Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:23;;;;;;;;;;;18.20;99.90;;;;;;4963817;28;19976;-78
2022/05/19 00:03:48;;;;;;;;;;;18.20;99.90;;;;;;4964986;28;20375;-78
2022/05/19 00:06:14;;;;;;;;;;;18.10;99.90;;;;;;4958752;28;19930;-79
2022/05/19 00:08:40;;;;;;;;;;;18.10;99.90;;;;;;4929747;28;27723;-79
2022/05/19 00:11:11;;;;;;;;;;;18.10;99.90;;;;;;4927402;28;19953;-79
2022/05/19 00:13:37;;;;;;;;;;;18.10;99.90;;;;;;4931660;28;19930;-79
2022/05/19 00:16:05;;;;;;;;;;;18.10;99.90;;;;;;4911525;28;19930;-79
2022/05/19 00:18:32;;;;;;;;;;;18.10;99.90;;;;;;4925858;28;19941;-79
2022/05/19 00:20:57;;;;;;;;;;;18.00;99.90;;;;;;4924820;28;19937;-79
2022/05/19 00:23:23;;;;;;;;;;;18.00;99.90;;;;;;4914932;28;19942;-78
2022/05/19 00:25:49;;;;;;;;;;;18.00;99.90;;;;;;4924433;28;19930;-79
2022/05/19 00:28:15;;;;;;;;;;;18.00;99.90;;;;;;4927230;28;19937;-79
2022/05/19 00:30:41;;;;;;;;;;;17.90;99.90;;;;;;4933468;28;19957;-79
2022/05/19 00:33:08;;;;;;;;;;;17.90;99.90;;;;;;4930851;28;20758;-79
2022/05/19 00:35:35;;;;;;;;;;;17.90;99.90;;;;;;4934556;28;20915;-79
2022/05/19 00:38:00;;;;;;;;;;;17.90;99.90;;;;;;4935738;28;20016;-79
2022/05/19 00:40:26;;;;;;;;;;;17.90;99.90;;;;;;4936763;28;19932;-79
2022/05/19 00:42:52;;;;;;;;;;;17.80;99.90;;;;;;4937022;28;19926;-79
2022/05/19 00:45:19;;;;;;;;;;;17.80;99.90;;;;;;4933613;28;20358;-79
2022/05/19 00:47:48;;;;;;;;;;;17.80;99.90;;;;;;4932875;28;19992;-79
2022/05/19 00:50:25;;;;;;;;;;;17.70;99.90;;;;;;4935822;28;20413;-79
2022/05/19 00:52:53;;;;;;;;;;;17.70;99.90;;;;;;4935815;28;20044;-79
2022/05/19 00:55:23;;;;;;;;;;;17.60;99.90;;;;;;4937149;28;20304;-79
2022/05/19 00:57:54;;;;;;;;;;;17.70;99.90;;;;;;4932723;28;19930;-79
2022/05/19 01:00:21;;;;;;;;;;;17.80;99.90;;;;;;4935051;28;19933;-79
2022/05/19 01:02:55;;;;;;;;;;;17.80;99.90;;;;;;4934383;28;19930;-79
2022/05/19 01:05:27;;;;;;;;;;;17.60;99.90;;;;;;4935737;28;19981;-78
2022/05/19 01:07:53;;;;;;;;;;;17.40;99.90;;;;;;4934531;28;19934;-79
2022/05/19 01:10:18;;;;;;;;;;;17.40;99.90;;;;;;4937522;28;20376;-78
2022/05/19 01:12:46;;;;;;;;;;;17.20;99.90;;;;;;4937704;28;20296;-79
2022/05/19 01:15:12;;;;;;;;;;;17.10;99.90;;;;;;4935260;28;20391;-79
2022/05/19 01:17:38;;;;;;;;;;;17.20;99.90;;;;;;4936701;28;19930;-79
2022/05/19 01:20:12;;;;;;;;;;;17.10;99.90;;;;;;4935985;28;20004;-80
2022/05/19 01:22:47;;;;;;;;;;;17.00;99.90;;;;;;4935108;28;19989;-79
2022/05/19 01:25:21;;;;;;;;;;;17.10;99.90;;;;;;4937326;28;19926;-79
2022/05/19 01:27:47;;;;;;;;;;;17.10;99.90;;;;;;4935449;28;20776;-79
2022/05/19 01:30:12;;;;;;;;;;;17.00;99.90;;;;;;4936206;28;19926;-79
2022/05/19 01:32:38;;;;;;;;;;;17.10;99.90;;;;;;4933153;28;19958;-79
2022/05/19 01:35:04;;;;;;;;;;;17.10;99.90;;;;;;4935852;28;19935;-79
2022/05/19 01:37:30;;;;;;;;;;;17.00;99.90;;;;;;4933822;28;19930;-79
2022/05/19 01:40:08;;;;;;;;;;;17.00;99.90;;;;;;4935578;28;19941;-79
2022/05/19 01:42:37;;;;;;;;;;;16.90;99.90;;;;;;4937751;28;20866;-79
2022/05/19 01:45:38;;;;;;;;;;;16.90;99.90;;;;;;4937448;28;19969;-79
2022/05/19 01:48:10;;;;;;;;;;;16.90;99.90;;;;;;4887349;29;20781;-79
2022/05/19 01:50:54;;;;;;;;;;;16.90;99.90;;;;;;4919584;28;20593;-79
2022/05/19 01:53:20;;;;;;;;;;;16.90;99.90;;;;;;4933321;28;20021;-78
2022/05/19 01:55:49;;;;;;;;;;;16.80;99.90;;;;;;4935672;28;20271;-78
2022/05/19 01:58:18;;;;;;;;;;;16.90;99.90;;;;;;4934465;28;20277;-78
2022/05/19 02:00:46;;;;;;;;;;;16.80;99.90;;;;;;4932493;28;19926;-79
2022/05/19 02:03:30;;;;;;;;;;;16.90;99.90;;;;;;4934082;28;20020;-79
2022/05/19 02:06:16;;;;;;;;;;;17.00;99.90;;;;;;4937293;28;20041;-79
2022/05/19 02:08:53;;;;;;;;;;;16.90;99.90;;;;;;4932189;28;19966;-79
2022/05/19 02:11:21;;;;;;;;;;;16.90;99.90;;;;;;4935799;28;20401;-79
2022/05/19 02:13:47;;;;;;;;;;;16.90;99.90;;;;;;4933550;28;20380;-79
2022/05/19 02:16:15;;;;;;;;;;;16.90;99.90;;;;;;4925796;28;19937;-79
2022/05/19 02:18:41;;;;;;;;;;;16.90;99.90;;;;;;4934147;28;19926;-79
2022/05/19 02:21:07;;;;;;;;;;;16.80;99.90;;;;;;4933843;28;19926;-79
2022/05/19 02:23:34;;;;;;;;;;;16.80;99.90;;;;;;4934242;28;19962;-79
2022/05/19 02:26:00;;;;;;;;;;;16.70;99.90;;;;;;4935105;28;20403;-79
2022/05/19 02:28:26;;;;;;;;;;;16.60;99.90;;;;;;4933859;28;19930;-79
2022/05/19 02:30:53;;;;;;;;;;;16.60;99.90;;;;;;4935843;28;20040;-79
2022/05/19 02:33:19;;;;;;;;;;;16.50;99.90;;;;;;4931780;28;20050;-79
2022/05/19 02:35:45;;;;;;;;;;;16.60;99.90;;;;;;4934594;28;19926;-79
2022/05/19 02:38:11;;;;;;;;;;;16.50;99.90;;;;;;4936917;28;20330;-79
2022/05/19 02:40:38;;;;;;;;;;;16.60;99.90;;;;;;4933449;28;19930;-79
2022/05/19 02:43:04;;;;;;;;;;;16.60;99.90;;;;;;4931185;28;19953;-79
2022/05/19 02:45:30;;;;;;;;;;;16.50;99.90;;;;;;4932028;28;19934;-79
2022/05/19 02:47:56;;;;;;;;;;;16.40;99.90;;;;;;4934283;28;20611;-79
2022/05/19 02:50:21;;;;;;;;;;;16.50;99.90;;;;;;4932190;28;19927;-79
2022/05/19 02:52:47;;;;;;;;;;;16.40;99.90;;;;;;4932551;28;19989;-79
2022/05/19 02:55:13;;;;;;;;;;;16.30;99.90;;;;;;4938258;28;19926;-79
2022/05/19 02:57:39;;;;;;;;;;;16.40;99.90;;;;;;4934703;28;20009;-78
2022/05/19 03:00:12;;;;;;;;;;;16.40;99.90;;;;;;4932417;28;19926;-80
2022/05/19 03:02:38;;;;;;;;;;;16.40;99.90;;;;;;4934990;28;19930;-79
2022/05/19 03:05:04;;;;;;;;;;;16.30;99.90;;;;;;4934878;28;19935;-79
2022/05/19 03:07:30;;;;;;;;;;;16.40;99.90;;;;;;4934116;28;19932;-79
2022/05/19 03:09:55;;;;;;;;;;;16.40;99.90;;;;;;4935154;28;19961;-78
2022/05/19 03:12:21;;;;;;;;;;;16.40;99.90;;;;;;4928588;28;19977;-78
2022/05/19 03:14:47;;;;;;;;;;;16.40;99.90;;;;;;4931437;28;21193;-79
2022/05/19 03:17:13;;;;;;;;;;;16.50;99.90;;;;;;4932395;28;19926;-78
2022/05/19 03:19:39;;;;;;;;;;;16.50;99.90;;;;;;4933097;28;19937;-78
2022/05/19 03:22:06;;;;;;;;;;;16.70;99.90;;;;;;4933581;28;19930;-77
2022/05/19 03:24:32;;;;;;;;;;;16.60;99.90;;;;;;4932336;28;19964;-78
2022/05/19 03:26:58;;;;;;;;;;;16.70;99.90;;;;;;4933835;28;20231;-77
2022/05/19 03:29:23;;;;;;;;;;;16.70;99.90;;;;;;4932885;28;19933;-78
2022/05/19 03:31:49;;;;;;;;;;;16.60;99.90;;;;;;4928748;28;19926;-78
2022/05/19 03:34:18;;;;;;;;;;;16.60;99.90;;;;;;4934551;28;19972;-78
2022/05/19 03:36:44;;;;;;;;;;;16.50;99.90;;;;;;4930420;28;19974;-78
2022/05/19 03:39:10;;;;;;;;;;;16.50;99.90;;;;;;4935476;28;19926;-78
2022/05/19 03:41:36;;;;;;;;;;;16.50;99.90;;;;;;4931264;28;20011;-78
2022/05/19 03:44:02;;;;;;;;;;;16.50;99.90;;;;;;4933548;28;19959;-78
2022/05/19 03:46:28;;;;;;;;;;;16.50;99.90;;;;;;4932599;28;19930;-78
2022/05/19 03:48:53;;;;;;;;;;;16.60;99.90;;;;;;4937844;28;19981;-79
2022/05/19 03:51:24;;;;;;;;;;;16.60;99.90;;;;;;4920772;28;19926;-78
2022/05/19 03:53:50;;;;;;;;;;;16.70;99.90;;;;;;4935849;28;19930;-79
2022/05/19 03:56:16;;;;;;;;;;;16.80;99.90;;;;;;4939946;28;20599;-79
2022/05/19 03:58:42;;;;;;;;;;;16.80;99.90;;;;;;4934141;28;20367;-81
2022/05/19 04:01:08;;;;;;;;;;;16.90;99.90;;;;;;4933784;28;19937;-79
2022/05/19 04:03:33;;;;;;;;;;;16.90;99.90;;;;;;4934545;28;19930;-79
2022/05/19 04:05:59;;;;;;;;;;;17.10;99.90;;;;;;4936816;28;19926;-79
2022/05/19 04:08:25;;;;;;;;;;;17.10;99.90;;;;;;4938498;28;19926;-79
2022/05/19 04:10:50;;;;;;;;;;;17.00;99.90;;;;;;4936819;28;19931;-79
2022/05/19 04:13:16;;;;;;;;;;;17.00;99.90;;;;;;4918817;28;20435;-81
2022/05/19 04:15:42;;;;;;;;;;;17.00;99.90;;;;;;4933760;28;20013;-78
2022/05/19 04:18:07;;;;;;;;;;;17.10;99.90;;;;;;4935096;28;19949;-78
2022/05/19 04:20:33;;;;;;;;;;;17.00;99.90;;;;;;4938427;28;20437;-79
2022/05/19 04:23:00;;;;;;;;;;;17.00;99.90;;;;;;4934447;28;19978;-77
2022/05/19 04:25:25;;;;;;;;;;;17.10;99.90;;;;;;4927324;28;21656;-78
2022/05/19 04:27:51;;;;;;;;;;;17.10;99.90;;;;;;4935640;28;19926;-77
2022/05/19 04:30:17;;;;;;;;;;;17.10;99.90;;;;;;4936104;28;19927;-79
2022/05/19 04:32:43;;;;;;;;;;;17.10;99.90;;;;;;4937912;28;19933;-80
2022/05/19 04:35:09;;;;;;;;;;;17.10;99.90;;;;;;4934924;28;19937;-79
2022/05/19 04:37:35;;;;;;;;;;;17.10;99.90;;;;;;4935800;28;19926;-79
2022/05/19 04:40:01;;;;;;;;;;;17.10;99.90;;;;;;4935692;28;19982;-80
2022/05/19 04:42:27;;;;;;;;;;;17.20;99.90;;;;;;4932406;28;20617;-79
2022/05/19 04:44:54;;;;;;;;;;;17.30;99.90;;;;;;4936367;28;19933;-79
2022/05/19 04:47:19;;;;;;;;;;;17.40;99.90;;;;;;4933499;28;19948;-78
2022/05/19 04:49:45;;;;;;;;;;;17.90;99.90;;;;;;4932495;28;20474;-79
2022/05/19 04:52:11;;;;;;;;;;;18.10;99.90;;;;;;4937732;28;19936;-79
2022/05/19 04:54:37;;;;;;;;;;;18.40;99.90;;;;;;4935231;28;19927;-79
2022/05/19 04:57:03;;;;;;;;;;;18.50;99.90;;;;;;4931750;28;19925;-79
2022/05/19 04:59:28;;;;;;;;;;;18.60;99.90;;;;;;4935480;28;19936;-79
2022/05/19 05:01:54;;;;;;;;;;;18.80;99.90;;;;;;4936438;28;20428;-78
2022/05/19 05:04:20;;;;;;;;;;;18.80;99.90;;;;;;4929778;28;19985;-78
2022/05/19 05:06:45;;;;;;;;;;;18.70;99.90;;;;;;4925569;28;20672;-78
2022/05/19 05:09:11;;;;;;;;;;;18.70;99.90;;;;;;4932022;28;19933;-78
2022/05/19 05:11:40;;;;;;;;;;;18.60;99.90;;;;;;4935233;28;20328;-78
2022/05/19 05:14:07;;;;;;;;;;;18.60;99.90;;;;;;4923843;28;20428;-77
2022/05/19 05:16:32;;;;;;;;;;;18.70;99.90;;;;;;4912686;28;19926;-78
2022/05/19 05:18:58;;;;;;;;;;;18.80;99.90;;;;;;4931963;28;20864;-78
2022/05/19 05:21:24;;;;;;;;;;;19.10;99.90;;;;;;4927574;28;20105;-78
2022/05/19 05:23:50;;;;;;;;;;;20.40;99.90;;;;;;4901867;28;19926;-79
2022/05/19 05:26:15;;;;;;;;;;;22.10;99.90;;;;;;4927683;28;19922;-77
2022/05/19 05:28:41;;;;;;;;;;;22.90;99.90;;;;;;4928058;28;20716;-77
2022/05/19 05:31:07;;;;;;;;;;;23.20;99.90;;;;;;4925710;28;20467;-78
2022/05/19 05:33:33;;;;;;;;;;;24.10;99.90;;;;;;4929293;28;20879;-77
2022/05/19 05:35:59;;;;;;;;;;;23.60;99.90;;;;;;4924540;28;19930;-77
2022/05/19 05:38:25;;;;;;;;;;;22.90;99.90;;;;;;4928521;28;20384;-78
2022/05/19 05:40:50;;;;;;;;;;;22.20;99.90;;;;;;4927074;28;19930;-79
2022/05/19 05:43:18;;;;;;;;;;;21.90;99.90;;;;;;4930123;28;20372;-77
2022/05/19 05:45:45;;;;;;;;;;;21.90;99.90;;;;;;4927270;28;20986;-78
2022/05/19 05:48:10;;;;;;;;;;;21.70;99.90;;;;;;4929063;28;19926;-78
2022/05/19 05:50:36;;;;;;;;;;;21.60;99.90;;;;;;4923681;28;19922;-79
2022/05/19 05:53:02;;;;;;;;;;;21.70;99.90;;;;;;4933696;28;19925;-79
2022/05/19 05:55:28;;;;;;;;;;;21.80;99.90;;;;;;4928759;28;20335;-77
2022/05/19 05:57:54;;;;;;;;;;;22.20;99.90;;;;;;4929407;28;19926;-76
2022/05/19 06:00:20;;;;;;;;;;;22.50;99.90;;;;;;4927691;28;19953;-79
2022/05/19 06:02:46;;;;;;;;;;;22.90;99.90;;;;;;4933809;28;19993;-78
2022/05/19 06:05:12;;;;;;;;;;;22.90;99.90;;;;;;4936455;28;20333;-79
2022/05/19 06:07:38;;;;;;;;;;;23.00;99.90;;;;;;4936706;28;19933;-78
2022/05/19 06:10:04;;;;;;;;;;;22.90;99.90;;;;;;4935206;28;19933;-78
2022/05/19 06:12:30;;;;;;;;;;;22.70;99.90;;;;;;4933253;28;19926;-79
2022/05/19 06:14:56;;;;;;;;;;;22.40;99.90;;;;;;4933805;28;19942;-79
2022/05/19 06:17:25;;;;;;;;;;;22.30;99.90;;;;;;4933398;28;19926;-77
2022/05/19 06:19:51;;;;;;;;;;;22.20;99.90;;;;;;4934466;28;19934;-79
2022/05/19 06:22:18;;;;;;;;;;;22.20;99.90;;;;;;4933446;28;20014;-79
2022/05/19 06:24:44;;;;;;;;;;;22.30;99.90;;;;;;4934902;28;20018;-80
2022/05/19 06:27:10;;;;;;;;;;;22.50;99.90;;;;;;4934828;28;20934;-79
2022/05/19 06:29:36;;;;;;;;;;;22.40;99.90;;;;;;4935433;28;19926;-79
2022/05/19 06:32:01;;;;;;;;;;;22.20;99.90;;;;;;4937062;28;19926;-81
2022/05/19 06:34:27;;;;;;;;;;;22.20;99.90;;;;;;4918364;28;20460;-80
2022/05/19 06:36:53;;;;;;;;;;;22.60;99.90;;;;;;4934373;28;19926;-82
2022/05/19 06:39:19;;;;;;;;;;;23.00;99.90;;;;;;4933294;28;19930;-80
2022/05/19 06:42:03;;;;;;;;;;;23.20;99.90;;;;;;4936847;28;19926;-78
2022/05/19 06:44:31;;;;;;;;;;;23.30;99.90;;;;;;4933926;28;20467;-79
2022/05/19 06:46:57;;;;;;;;;;;23.70;99.90;;;;;;4929784;28;20751;-82
2022/05/19 06:49:22;;;;;;;;;;;23.90;99.90;;;;;;4934077;28;19933;-82
2022/05/19 06:51:48;;;;;;;;;;;24.20;99.90;;;;;;4934183;28;19930;-82
2022/05/19 06:54:14;;;;;;;;;;;24.00;99.90;;;;;;4932525;28;19926;-82
2022/05/19 06:56:39;;;;;;;;;;;23.80;99.90;;;;;;4934543;28;20040;-79
2022/05/19 06:59:05;;;;;;;;;;;23.60;99.90;;;;;;4938409;28;20024;-77
2022/05/19 07:01:31;;;;;;;;;;;23.50;99.90;;;;;;4920211;28;19926;-79
2022/05/19 07:03:57;;;;;;;;;;;23.30;99.90;;;;;;4938450;28;19933;-79
2022/05/19 07:06:23;;;;;;;;;;;23.30;99.90;;;;;;4939130;28;19929;-77
2022/05/19 07:08:49;;;;;;;;;;;23.50;99.90;;;;;;4931408;28;20812;-80
2022/05/19 07:11:26;;;;;;;;;;;23.80;99.90;;;;;;4934128;28;19933;-79
2022/05/19 07:13:53;;;;;;;;;;;24.30;99.90;;;;;;4917323;28;19927;-80
2022/05/19 07:16:19;;;;;;;;;;;24.70;99.90;;;;;;4931510;28;20010;-81
2022/05/19 07:18:45;;;;;;;;;;;24.90;99.90;;;;;;4934053;28;20422;-80
2022/05/19 07:21:12;;;;;;;;;;;24.90;99.90;;;;;;4934677;28;20396;-79
2022/05/19 07:23:38;;;;;;;;;;;25.10;99.90;;;;;;4939690;28;19926;-80
2022/05/19 07:26:03;;;;;;;;;;;25.00;99.90;;;;;;4940572;28;19953;-80
2022/05/19 07:28:29;;;;;;;;;;;24.70;99.90;;;;;;4938622;28;19926;-79
2022/05/19 07:30:55;;;;;;;;;;;24.50;99.90;;;;;;4918261;28;20508;-82
2022/05/19 07:33:21;;;;;;;;;;;23.50;99.90;;;;;;4920863;28;19933;-81
2022/05/19 07:35:47;;;;;;;;;;;23.00;99.90;;;;;;4937644;28;19973;-81
2022/05/19 07:38:14;;;;;;;;;;;22.70;99.90;;;;;;4938812;28;19932;-80
2022/05/19 07:40:41;;;;;;;;;;;22.70;99.90;;;;;;4939860;28;20694;-81
2022/05/19 07:45:52;;;;;;;;;;;22.70;99.90;;;;;;4941228;28;19935;-81
2022/05/19 07:48:17;;;;;;;;;;;23.20;99.90;;;;;;4938321;28;19983;-80
2022/05/19 07:50:43;;;;;;;;;;;23.10;99.90;;;;;;4934143;28;19926;-80
2022/05/19 07:53:09;;;;;;;;;;;23.20;99.90;;;;;;4935925;28;19926;-80
2022/05/19 07:55:35;;;;;;;;;;;23.00;99.90;;;;;;4933923;28;19969;-80
2022/05/19 07:58:01;;;;;;;;;;;23.10;99.90;;;;;;4936989;28;19923;-81
2022/05/19 08:00:27;;;;;;;;;;;22.80;99.90;;;;;;4935553;28;19984;-82
2022/05/19 08:02:52;;;;;;;;;;;22.50;99.90;;;;;;4936724;28;20009;-81
2022/05/19 08:05:18;;;;;;;;;;;23.00;99.90;;;;;;4932292;28;19930;-80
2022/05/19 08:07:44;;;;;;;;;;;22.90;99.90;;;;;;4934424;28;20119;-81
2022/05/19 08:10:24;;;;;;;;;;;22.80;99.90;;;;;;4935227;28;19927;-81
2022/05/19 08:15:37;;;;;;;;;;;22.80;99.90;;;;;;4918684;28;20467;-81
2022/05/19 08:18:05;;;;;;;;;;;23.10;99.90;;;;;;4936209;28;19941;-80
2022/05/19 08:20:31;;;;;;;;;;;23.30;99.90;;;;;;4936063;28;22715;-81
2022/05/19 08:22:57;;;;;;;;;;;23.60;99.90;;;;;;4932168;28;19961;-82
2022/05/19 08:25:26;;;;;;;;;;;23.50;99.90;;;;;;4936068;28;19926;-80
2022/05/19 08:27:54;;;;;;;;;;;23.50;99.90;;;;;;4932488;28;20833;-81
2022/05/19 08:30:20;;;;;;;;;;;23.40;99.90;;;;;;4937566;28;19922;-80
2022/05/19 08:32:45;;;;;;;;;;;23.20;99.90;;;;;;4924380;28;19933;-80
2022/05/19 08:35:11;;;;;;;;;;;23.20;99.90;;;;;;4935866;28;20722;-80
2022/05/19 08:37:37;;;;;;;;;;;22.90;99.90;;;;;;4934584;28;20028;-80
2022/05/19 08:40:03;;;;;;;;;;;23.30;99.90;;;;;;4937063;28;20580;-80
2022/05/19 08:42:31;;;;;;;;;;;23.60;99.90;;;;;;4942442;28;19926;-80
2022/05/19 08:44:58;;;;;;;;;;;23.80;99.90;;;;;;4922157;28;20739;-79
2022/05/19 08:47:28;;;;;;;;;;;24.00;99.90;;;;;;4936256;28;19926;-82
2022/05/19 08:50:05;;;;;;;;;;;24.00;99.90;;;;;;4943328;28;20042;-83
2022/05/19 08:52:37;;;;;;;;;;;23.90;99.90;;;;;;4934215;28;19926;-81
2022/05/19 08:55:03;;;;;;;;;;;23.90;99.90;;;;;;4935869;28;19930;-80
2022/05/19 08:57:36;;;;;;;;;;;24.10;99.90;;;;;;4935127;28;19992;-81
2022/05/19 09:00:06;;;;;;;;;;;24.10;99.90;;;;;;4935689;28;20458;-81
2022/05/19 09:02:36;;;;;;;;;;;24.00;99.90;;;;;;4934296;28;19930;-80
2022/05/19 09:05:16;;;;;;;;;;;23.90;99.90;;;;;;4936216;28;20294;-80
2022/05/19 09:07:57;;;;;;;;;;;24.00;99.90;;;;;;4929647;28;19922;-81
2022/05/19 09:10:41;;;;;;;;;;;23.90;99.90;;;;;;4936482;28;20016;-82
2022/05/19 09:13:16;;;;;;;;;;;23.90;99.90;;;;;;4939375;28;20145;-82
2022/05/19 09:15:44;;;;;;;;;;;24.20;99.90;;;;;;4933678;28;19930;-81
2022/05/19 09:18:11;;;;;;;;;;;24.60;99.90;;;;;;4921319;28;19926;-82
2022/05/19 09:20:46;;;;;;;;;;;24.60;99.90;;;;;;4917589;28;19926;-81
2022/05/19 09:23:12;;;;;;;;;;;24.80;99.90;;;;;;4928698;28;20424;-81
2022/05/19 09:25:42;;;;;;;;;;;25.00;99.90;;;;;;4933903;28;19926;-81
2022/05/19 09:28:09;;;;;;;;;;;24.70;99.90;;;;;;4933870;28;20348;-80
2022/05/19 09:30:41;;;;;;;;;;;25.30;99.90;;;;;;4932008;28;20048;-81
2022/05/19 09:33:14;;;;;;;;;;;24.60;99.90;;;;;;4933967;28;19933;-81
2022/05/19 09:35:43;;;;;;;;;;;24.60;99.90;;;;;;4941648;28;20157;-83
2022/05/19 09:38:17;;;;;;;;;;;25.10;99.90;;;;;;4920735;28;19930;-82
2022/05/19 09:40:48;;;;;;;;;;;25.00;99.90;;;;;;4933744;28;19988;-81
2022/05/19 09:43:15;;;;;;;;;;;25.10;99.90;;;;;;4937363;28;19926;-81
2022/05/19 09:45:43;;;;;;;;;;;25.70;99.90;;;;;;4937820;28;19981;-80
2022/05/19 09:48:09;;;;;;;;;;;26.10;99.90;;;;;;4936189;28;20016;-80
2022/05/19 09:50:55;;;;;;;;;;;26.10;99.90;;;;;;4925261;28;20013;-81
2022/05/19 09:53:23;;;;;;;;;;;25.90;99.90;;;;;;4915307;28;19926;-80
2022/05/19 09:55:55;;;;;;;;;;;25.20;99.90;;;;;;4924530;28;19930;-82
2022/05/19 09:58:22;;;;;;;;;;;26.10;99.90;;;;;;4921601;28;19973;-81
2022/05/19 10:00:50;;;;;;;;;;;26.00;99.90;;;;;;4926260;28;19938;-82
2022/05/19 10:03:22;;;;;;;;;;;25.80;99.90;;;;;;4925768;28;20736;-80
2022/05/19 10:05:49;;;;;;;;;;;26.00;99.90;;;;;;4923409;28;20941;-81
2022/05/19 10:08:19;;;;;;;;;;;26.60;99.90;;;;;;4926164;28;19930;-81
2022/05/19 10:11:03;;;;;;;;;;;25.90;99.90;;;;;;4922737;28;19957;-81
2022/05/19 10:13:48;;;;;;;;;;;25.90;99.90;;;;;;4926779;28;20423;-82
2022/05/19 10:16:30;;;;;;;;;;;26.70;99.90;;;;;;4937424;28;19930;-80
2022/05/19 10:19:05;;;;;;;;;;;25.90;99.90;;;;;;4934305;28;19933;-80
2022/05/19 10:21:31;;;;;;;;;;;26.30;99.90;;;;;;4940173;28;20833;-81
2022/05/19 10:24:06;;;;;;;;;;;26.10;99.90;;;;;;4941154;28;19926;-81
2022/05/19 10:26:45;;;;;;;;;;;26.50;99.90;;;;;;4929530;28;20044;-79
2022/05/19 10:32:03;;;;;;;;;;;25.50;99.90;;;;;;4940037;28;19937;-80
2022/05/19 10:34:38;;;;;;;;;;;26.70;99.90;;;;;;4933360;28;19930;-80
2022/05/19 10:37:07;;;;;;;;;;;26.50;99.90;;;;;;4931516;28;19930;-82
2022/05/19 10:39:54;;;;;;;;;;;26.70;99.90;;;;;;4933051;28;20463;-80
2022/05/19 10:42:32;;;;;;;;;;;25.80;99.90;;;;;;4936680;28;20012;-80
2022/05/19 10:45:15;;;;;;;;;;;26.10;99.90;;;;;;4939364;28;19926;-81
2022/05/19 10:47:43;;;;;;;;;;;26.50;99.90;;;;;;4939231;28;19973;-83
2022/05/19 10:50:15;;;;;;;;;;;25.30;99.90;;;;;;4933475;28;20629;-81
2022/05/19 10:53:00;;;;;;;;;;;25.80;99.90;;;;;;4936369;28;19933;-81
2022/05/19 10:55:41;;;;;;;;;;;25.60;99.90;;;;;;4924877;28;19932;-82
2022/05/19 10:58:06;;;;;;;;;;;25.60;99.90;;;;;;4933210;28;19926;-82
2022/05/19 11:00:32;;;;;;;;;;;25.20;99.90;;;;;;4935580;28;19949;-80
2022/05/19 11:03:16;;;;;;;;;;;25.10;99.90;;;;;;4932825;28;20226;-83
2022/05/19 11:05:57;;;;;;;;;;;25.20;99.90;;;;;;4937696;28;19926;-79
2022/05/19 11:08:40;;;;;;;;;;;25.40;99.90;;;;;;4930644;28;20556;-81
2022/05/19 11:11:15;;;;;;;;;;;25.70;99.90;;;;;;4934338;28;20344;-81
2022/05/19 11:13:47;;;;;;;;;;;26.50;99.90;;;;;;4929281;28;20335;-80
2022/05/19 11:16:34;;;;;;;;;;;27.00;99.90;;;;;;4937051;28;19969;-79
2022/05/19 11:19:06;;;;;;;;;;;27.20;99.90;;;;;;4938649;28;19926;-81
2022/05/19 11:21:47;;;;;;;;;;;27.60;99.90;;;;;;4934886;28;19925;-80
2022/05/19 11:24:32;;;;;;;;;;;26.30;99.90;;;;;;4921306;28;19930;-81
2022/05/19 11:27:13;;;;;;;;;;;26.90;99.90;;;;;;4936349;28;19938;-80
2022/05/19 11:29:39;;;;;;;;;;;26.80;99.90;;;;;;4932582;28;19926;-78
2022/05/19 11:32:12;;;;;;;;;;;26.80;99.90;;;;;;4939992;28;20809;-78
2022/05/19 11:34:41;;;;;;;;;;;27.50;99.90;;;;;;4934918;28;19932;-80
2022/05/19 11:37:26;;;;;;;;;;;27.80;99.90;;;;;;4923156;28;19936;-80
2022/05/19 11:39:58;;;;;;;;;;;26.80;96.90;;;;;;4927519;28;19930;-80
2022/05/19 11:42:27;;;;;;;;;;;28.00;99.90;;;;;;4929058;28;20435;-80
2022/05/19 11:44:53;;;;;;;;;;;27.50;96.70;;;;;;4924479;28;19932;-80
2022/05/19 11:55:12;;;;;;;;;;;27.40;99.90;;;;;;4922723;28;19927;-77
2022/05/19 11:55:47;;;;;;;;;;;28.50;97.50;;;;;;4924341;28;19925;-80
2022/05/19 11:58:23;;;;;;;;;;;29.10;97.40;;;;;;4925810;28;19926;-78
2022/05/19 12:01:09;;;;;;;;;;;28.40;95.40;;;;;;4903811;28;19954;-79
2022/05/19 12:03:50;;;;;;;;;;;27.70;95.60;;;;;;4921745;28;20128;-80
2022/05/19 12:06:26;;;;;;;;;;;28.00;90.30;;;;;;4927756;28;19977;-77
2022/05/19 12:08:55;;;;;;;;;;;28.00;95.10;;;;;;4909382;28;20025;-80
2022/05/19 12:11:23;;;;;;;;;;;28.40;95.00;;;;;;4918350;28;19925;-79
2022/05/19 12:14:08;;;;;;;;;;;28.60;96.10;;;;;;4925999;28;20067;-81
2022/05/19 12:16:39;;;;;;;;;;;28.00;94.20;;;;;;4923500;28;20358;-79
2022/05/19 12:19:08;;;;;;;;;;;27.60;96.10;;;;;;4924581;28;20689;-80
2022/05/19 12:21:46;;;;;;;;;;;27.70;92.30;;;;;;4931252;28;20533;-80
2022/05/19 12:24:14;;;;;;;;;;;27.70;96.60;;;;;;4933179;28;19930;-79
2022/05/19 12:26:53;;;;;;;;;;;27.70;95.50;;;;;;4920830;28;19932;-79
2022/05/19 12:29:43;;;;;;;;;;;27.60;95.90;;;;;;4923475;28;20058;-78
2022/05/19 12:32:21;;;;;;;;;;;27.40;95.30;;;;;;4907958;28;20327;-80
2022/05/19 12:34:49;;;;;;;;;;;27.10;97.60;;;;;;4930811;28;20429;-81
2022/05/19 12:37:15;;;;;;;;;;;27.00;95.10;;;;;;4914161;28;20373;-80
2022/05/19 12:39:46;;;;;;;;;;;27.00;96.60;;;;;;4929477;28;19949;-79
2022/05/19 12:42:12;;;;;;;;;;;26.90;96.20;;;;;;4926486;28;19926;-81
2022/05/19 12:44:41;;;;;;;;;;;26.30;98.30;;;;;;4924996;28;20392;-81
2022/05/19 12:47:09;;;;;;;;;;;26.20;99.90;;;;;;4931273;28;19930;-80
2022/05/19 12:49:36;;;;;;;;;;;26.20;98.70;;;;;;4932174;28;19926;-81
2022/05/19 12:52:10;;;;;;;;;;;26.20;97.20;;;;;;4924706;28;19937;-81
2022/05/19 12:54:51;;;;;;;;;;;26.00;97.40;;;;;;4935389;28;19933;-81
2022/05/19 12:57:24;;;;;;;;;;;25.70;96.70;;;;;;4935081;28;19930;-82
2022/05/19 13:00:06;;;;;;;;;;;25.50;97.30;;;;;;4929437;28;19932;-83
2022/05/19 13:02:36;;;;;;;;;;;25.20;99.30;;;;;;4908986;28;19930;-82
2022/05/19 13:05:04;;;;;;;;;;;24.60;99.90;;;;;;4926750;28;19933;-83
2022/05/19 13:07:35;;;;;;;;;;;24.30;99.90;;;;;;4911788;28;20013;-89
2022/05/19 13:10:17;;;;;;;;;;;23.80;99.90;;;;;;4906949;28;19930;-87
2022/05/19 13:13:06;;;;;;;;;;;23.60;99.90;;;;;;4922982;28;20159;-86
2022/05/19 13:15:32;;;;;;;;;;;23.30;99.90;;;;;;4894987;28;19936;-84
2022/05/19 13:17:59;;;;;;;;;;;23.00;99.90;;;;;;4922064;28;19935;-82
2022/05/19 13:20:30;;;;;;;;;;;22.80;99.90;;;;;;4902641;28;19936;-82
2022/05/19 13:23:00;;;;;;;;;;;22.60;99.90;;;;;;4920072;28;19930;-82
2022/05/19 13:25:27;;;;;;;;;;;22.30;99.90;;;;;;4920480;28;20736;-83
2022/05/19 13:31:02;;;;;;;;;;;22.00;99.90;;;;;;4922203;28;19926;-83
2022/05/19 13:33:30;;;;;;;;;;;22.00;99.90;;;;;;4923278;28;19930;-87
2022/05/19 13:35:57;;;;;;;;;;;21.70;99.90;;;;;;4923932;28;19930;-86
2022/05/19 13:38:23;;;;;;;;;;;21.50;99.90;;;;;;4894717;28;20118;-86
2022/05/19 13:40:50;;;;;;;;;;;21.30;99.90;;;;;;4913136;28;20755;-88
2022/05/19 13:43:23;;;;;;;;;;;21.00;99.90;;;;;;4898754;28;19922;-87
2022/05/19 13:46:00;;;;;;;;;;;20.90;99.90;;;;;;4928077;28;19925;-86
2022/05/19 13:48:26;;;;;;;;;;;20.60;99.90;;;;;;4923868;28;19922;-82
2022/05/19 13:50:52;;;;;;;;;;;20.40;99.90;;;;;;4924224;28;19927;-80
2022/05/19 13:53:20;;;;;;;;;;;20.00;99.90;;;;;;4911885;28;19926;-82
2022/05/19 13:55:54;;;;;;;;;;;19.70;99.90;;;;;;4931979;28;19930;-81
2022/05/19 13:58:21;;;;;;;;;;;19.50;99.90;;;;;;4915001;28;20084;-85
2022/05/19 14:00:47;;;;;;;;;;;19.50;99.90;;;;;;4923895;28;19936;-80
2022/05/19 14:03:14;;;;;;;;;;;19.50;99.90;;;;;;4929196;28;19937;-80
2022/05/19 14:05:41;;;;;;;;;;;19.40;99.90;;;;;;4929025;28;19965;-81
2022/05/19 14:08:09;;;;;;;;;;;19.50;99.90;;;;;;4910956;28;20161;-80
2022/05/19 14:10:41;;;;;;;;;;;19.50;99.90;;;;;;4918603;28;19930;-80
2022/05/19 14:13:06;;;;;;;;;;;19.40;99.90;;;;;;4926990;28;19926;-80
2022/05/19 14:15:32;;;;;;;;;;;19.40;99.90;;;;;;4927226;28;19954;-79
2022/05/19 14:18:00;;;;;;;;;;;19.20;99.90;;;;;;4926760;28;19977;-79
2022/05/19 14:20:38;;;;;;;;;;;18.90;99.90;;;;;;4925155;28;19972;-78
2022/05/19 14:23:06;;;;;;;;;;;18.70;99.90;;;;;;4925091;28;19949;-79
2022/05/19 14:25:34;;;;;;;;;;;18.90;99.90;;;;;;4925038;28;20385;-79
2022/05/19 14:28:04;;;;;;;;;;;18.70;99.90;;;;;;4930463;28;19933;-79
2022/05/19 14:30:36;;;;;;;;;;;18.50;99.90;;;;;;4915055;28;19933;-81
2022/05/19 14:33:04;;;;;;;;;;;18.70;99.90;;;;;;4924780;28;19965;-81
2022/05/19 14:35:59;;;;;;;;;;;18.70;99.90;;;;;;4913035;28;19932;-82
2022/05/19 14:38:25;;;;;;;;;;;18.80;99.90;;;;;;4911609;28;19926;-81
2022/05/19 14:43:49;;;;;;;;;;;18.80;99.90;;;;;;4923694;28;20032;-81
2022/05/19 14:46:17;;;;;;;;;;;18.80;99.90;;;;;;4919989;28;20500;-81
2022/05/19 14:48:47;;;;;;;;;;;18.70;99.90;;;;;;4924949;28;19937;-81