Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:34;;;;;;;8.63;7.28;;;19.10;90.10;;;;;;5070550;28;20115;-67
2021/07/17 00:03:04;;;;;;;7.97;6.97;;;19.10;90.20;;;;;;5070307;28;20033;-69
2021/07/17 00:05:30;;;;;;;9.10;7.53;;;19.10;90.30;;;;;;5051199;28;20029;-67
2021/07/17 00:07:57;;;;;;;13.30;8.35;;;19.10;90.60;;;;;;5070502;28;20482;-67
2021/07/17 00:10:47;;;;;;;8.50;7.35;;;19.10;90.40;;;;;;5070548;28;20123;-66
2021/07/17 00:13:13;;;;;;;9.55;7.80;;;19.10;90.40;;;;;;5032403;28;20044;-67
2021/07/17 00:15:38;;;;;;;10.65;7.90;;;19.10;90.30;;;;;;5049479;28;20059;-67
2021/07/17 00:18:04;;;;;;;9.88;7.35;;;19.10;90.30;;;;;;5049761;28;20404;-67
2021/07/17 00:20:30;;;;;;;12.40;8.07;;;19.10;90.30;;;;;;5050503;28;20452;-70
2021/07/17 00:22:56;;;;;;;11.13;7.78;;;19.00;90.30;;;;;;5050477;28;20098;-68
2021/07/17 00:25:22;;;;;;;15.10;8.35;;;19.00;90.30;;;;;;5049403;28;20465;-66
2021/07/17 00:27:49;;;;;;;11.77;7.97;;;19.00;90.30;;;;;;5050067;28;20029;-68
2021/07/17 00:30:16;;;;;;;9.88;8.20;;;19.00;90.30;;;;;;5058575;28;20048;-68
2021/07/17 00:32:43;;;;;;;12.55;7.60;;;19.00;90.40;;;;;;5069914;28;20017;-66
2021/07/17 00:35:09;;;;;;;11.63;8.00;;;18.90;90.40;;;;;;5068903;28;20024;-67
2021/07/17 00:37:35;;;;;;;11.98;7.93;;;18.90;90.40;;;;;;5070284;28;20064;-66
2021/07/17 00:40:03;;;;;;;11.93;7.93;;;18.90;90.50;;;;;;5070330;28;20043;-67
2021/07/17 00:42:30;;;;;;;10.55;7.90;;;18.90;90.50;;;;;;5068440;28;20028;-67
2021/07/17 00:44:55;;;;;;;10.35;7.78;;;18.90;90.50;;;;;;5069012;28;20107;-67
2021/07/17 00:47:21;;;;;;;10.80;7.22;;;19.00;90.60;;;;;;5069855;28;20117;-67
2021/07/17 00:49:47;;;;;;;12.48;8.32;;;19.00;90.60;;;;;;5052035;28;20027;-67
2021/07/17 00:52:13;;;;;;;11.65;8.13;;;19.00;90.60;;;;;;5070252;28;20032;-68
2021/07/17 00:54:40;;;;;;;11.05;8.15;;;19.00;90.50;;;;;;5051063;28;20016;-66
2021/07/17 00:57:06;;;;;;;10.55;8.07;;;19.00;90.50;;;;;;5070018;28;20035;-66
2021/07/17 00:59:35;;;;;;;9.60;7.53;;;19.00;90.50;;;;;;5052044;28;20020;-67
2021/07/17 01:02:03;;;;;;;11.20;8.15;;;18.90;90.60;;;;;;5069777;28;20043;-66
2021/07/17 01:04:29;;;;;;;13.60;9.10;;;18.90;90.60;;;;;;5069503;28;20037;-67
2021/07/17 01:06:58;;;;;;;12.98;9.15;;;18.90;90.50;;;;;;5051690;28;20380;-67
2021/07/17 01:09:25;;;;;;;12.27;8.60;;;18.90;90.70;;;;;;5070044;28;20059;-66
2021/07/17 01:11:51;;;;;;;13.13;8.82;;;18.90;90.70;;;;;;5058557;28;20025;-66
2021/07/17 01:14:17;;;;;;;12.32;8.32;;;18.80;90.80;;;;;;5049739;28;20484;-66
2021/07/17 01:16:42;;;;;;;11.45;8.50;;;18.90;90.80;;;;;;5048876;28;20175;-66
2021/07/17 01:19:11;;;;;;;14.77;8.80;;;18.90;90.80;;;;;;5049829;28;20460;-67
2021/07/17 01:21:36;;;;;;;13.02;8.65;;;18.90;90.80;;;;;;5049823;28;20068;-66
2021/07/17 01:24:03;;;;;;;12.73;8.95;;;18.90;90.80;;;;;;5031942;28;20053;-66
2021/07/17 01:26:29;;;;;;;15.23;9.48;;;18.80;90.80;;;;;;5052335;28;20021;-66
2021/07/17 01:28:55;;;;;;;14.23;9.50;;;18.80;90.90;;;;;;5058759;28;20503;-66
2021/07/17 01:31:20;;;;;;;15.25;9.88;;;18.80;90.90;;;;;;5073329;28;20068;-66
2021/07/17 01:33:46;;;;;;;16.52;9.77;;;18.80;91.00;;;;;;5073095;28;20024;-67
2021/07/17 01:36:12;;;;;;;13.57;9.55;;;18.80;90.90;;;;;;5072297;28;20021;-66
2021/07/17 01:38:38;;;;;;;13.93;9.70;;;18.90;90.90;;;;;;5073308;28;20025;-70
2021/07/17 01:41:04;;;;;;;16.45;10.27;;;18.80;90.90;;;;;;5072561;28;20028;-66
2021/07/17 01:43:29;;;;;;;14.10;9.88;;;18.80;90.90;;;;;;5071785;28;20028;-66
2021/07/17 01:45:59;;;;;;;14.25;10.13;;;18.80;90.90;;;;;;5072376;28;20169;-67
2021/07/17 01:48:25;;;;;;;14.88;9.93;;;18.80;91.00;;;;;;5073026;28;20123;-67
2021/07/17 01:50:51;;;;;;;16.63;9.88;;;18.80;91.00;;;;;;5072984;28;20116;-67
2021/07/17 01:53:16;;;;;;;14.25;9.63;;;18.80;91.20;;;;;;5073134;28;20027;-69
2021/07/17 01:55:42;;;;;;;13.20;9.48;;;18.80;91.00;;;;;;5071877;28;20173;-66
2021/07/17 01:58:09;;;;;;;17.30;10.13;;;18.80;91.00;;;;;;5072678;28;20066;-67
2021/07/17 02:00:35;;;;;;;13.57;9.73;;;18.80;91.10;;;;;;5072958;28;20048;-70
2021/07/17 02:03:00;;;;;;;15.68;10.10;;;18.80;91.10;;;;;;5072611;28;20059;-70
2021/07/17 02:05:26;;;;;;;13.23;9.45;;;18.80;91.00;;;;;;5053550;28;20039;-66
2021/07/17 02:07:52;;;;;;;14.25;9.82;;;18.80;91.00;;;;;;5072833;28;20032;-66
2021/07/17 02:10:21;;;;;;;14.40;10.23;;;18.80;91.00;;;;;;5072614;28;20085;-66
2021/07/17 02:13:03;;;;;;;16.65;10.68;;;18.70;91.00;;;;;;5053449;28;20095;-66
2021/07/17 02:15:31;;;;;;;11.95;9.63;;;18.70;91.20;;;;;;5033970;28;20482;-69
2021/07/17 02:17:58;;;;;;;12.43;9.52;;;18.70;91.10;;;;;;5034613;28;20029;-69
2021/07/17 02:20:24;;;;;;;17.55;10.10;;;18.70;91.20;;;;;;5034538;28;20040;-66
2021/07/17 02:22:50;;;;;;;14.65;9.27;;;18.70;91.10;;;;;;5034711;28;20116;-67
2021/07/17 02:25:15;;;;;;;15.05;9.73;;;18.70;91.20;;;;;;5051209;28;20036;-67
2021/07/17 02:27:41;;;;;;;13.82;9.70;;;18.70;91.20;;;;;;5052035;28;20037;-70
2021/07/17 02:30:08;;;;;;;14.20;8.73;;;18.60;91.20;;;;;;5059749;28;20032;-67
2021/07/17 02:32:34;;;;;;;18.17;9.63;;;18.60;91.30;;;;;;5071889;28;20032;-66
2021/07/17 02:34:59;;;;;;;12.80;9.20;;;18.60;91.30;;;;;;5071100;28;20020;-68
2021/07/17 02:37:25;;;;;;;17.27;10.50;;;18.60;91.30;;;;;;5054161;28;20020;-66
2021/07/17 02:39:51;;;;;;;11.93;9.20;;;18.60;91.30;;;;;;5072015;28;20461;-66
2021/07/17 02:42:17;;;;;;;17.88;10.80;;;18.70;91.40;;;;;;5070416;28;20103;-66
2021/07/17 02:44:43;;;;;;;13.07;9.77;;;18.60;91.30;;;;;;5071205;28;20618;-65
2021/07/17 02:47:08;;;;;;;14.73;9.73;;;18.70;91.30;;;;;;5072185;28;20380;-66
2021/07/17 02:49:34;;;;;;;18.50;10.27;;;18.60;91.30;;;;;;5071981;28;20032;-67
2021/07/17 02:52:00;;;;;;;14.38;9.77;;;18.60;91.30;;;;;;5071932;28;20461;-68
2021/07/17 02:54:25;;;;;;;12.80;9.88;;;18.60;91.40;;;;;;5071691;28;20469;-67
2021/07/17 02:56:51;;;;;;;15.00;10.15;;;18.60;91.50;;;;;;5070806;28;20013;-66
2021/07/17 02:59:16;;;;;;;11.32;9.10;;;18.60;91.40;;;;;;5071896;28;20094;-66
2021/07/17 03:01:42;;;;;;;14.55;9.95;;;18.50;91.40;;;;;;5071728;28;20040;-69
2021/07/17 03:04:08;;;;;;;12.27;9.15;;;18.50;91.50;;;;;;5071466;28;20392;-66
2021/07/17 03:06:33;;;;;;;11.65;9.38;;;18.50;91.60;;;;;;5069488;28;20490;-66
2021/07/17 03:08:59;;;;;;;14.73;9.23;;;18.50;91.60;;;;;;5071403;28;20067;-67
2021/07/17 03:11:24;;;;;;;17.27;10.25;;;18.50;91.70;;;;;;5063692;28;20040;-67
2021/07/17 03:13:50;;;;;;;15.75;9.93;;;18.50;91.70;;;;;;5051713;28;20023;-66
2021/07/17 03:16:16;;;;;;;13.82;9.63;;;18.50;91.70;;;;;;5050700;28;20775;-65
2021/07/17 03:18:43;;;;;;;14.65;9.85;;;18.50;91.70;;;;;;5051222;28;20025;-66
2021/07/17 03:21:09;;;;;;;15.75;9.85;;;18.50;91.70;;;;;;5051600;28;20021;-65
2021/07/17 03:23:35;;;;;;;14.60;9.80;;;18.50;91.70;;;;;;5051182;28;20021;-66
2021/07/17 03:26:01;;;;;;;15.93;10.30;;;18.50;91.80;;;;;;5050124;28;20036;-68
2021/07/17 03:28:26;;;;;;;15.05;10.07;;;18.40;91.70;;;;;;5050760;28;20169;-66
2021/07/17 03:30:52;;;;;;;16.60;10.38;;;18.40;91.70;;;;;;5064841;28;20103;-66
2021/07/17 03:33:17;;;;;;;14.73;9.75;;;18.50;91.80;;;;;;5070871;28;20111;-67
2021/07/17 03:35:43;;;;;;;18.25;10.60;;;18.40;91.80;;;;;;5069685;28;20025;-68
2021/07/17 03:38:09;;;;;;;19.45;10.98;;;18.40;91.80;;;;;;5070844;28;20134;-66
2021/07/17 03:40:34;;;;;;;15.52;10.18;;;18.40;91.80;;;;;;5052940;28;20022;-66
2021/07/17 03:43:00;;;;;;;15.82;10.05;;;18.40;91.80;;;;;;5069526;28;20491;-66
2021/07/17 03:45:26;;;;;;;15.93;10.77;;;18.40;91.90;;;;;;5069840;28;20365;-66
2021/07/17 03:47:51;;;;;;;15.93;11.38;;;18.40;91.90;;;;;;5070739;28;20029;-71
2021/07/17 03:50:17;;;;;;;15.13;10.48;;;18.40;91.90;;;;;;5070993;28;20025;-67
2021/07/17 03:52:42;;;;;;;17.92;10.43;;;18.40;91.90;;;;;;5070860;28;20392;-67
2021/07/17 03:55:09;;;;;;;13.57;10.07;;;18.40;91.90;;;;;;5069894;28;20160;-67
2021/07/17 03:57:35;;;;;;;14.52;10.60;;;18.40;91.90;;;;;;5070881;28;20091;-68
2021/07/17 04:00:01;;;;;;;14.98;10.88;;;18.40;92.10;;;;;;5071039;28;20492;-67
2021/07/17 04:02:29;;;;;;;19.13;11.27;;;18.30;91.90;;;;;;5072987;28;20089;-68
2021/07/17 04:04:57;;;;;;;18.27;10.93;;;18.30;91.90;;;;;;5089740;28;20472;-67
2021/07/17 04:07:22;;;;;;;18.45;10.98;;;18.30;91.90;;;;;;5090793;28;20077;-67
2021/07/17 04:09:48;;;;;;;15.38;10.63;;;18.30;92.00;;;;;;5091123;28;20107;-70
2021/07/17 04:12:13;;;;;;;20.13;11.27;;;18.30;92.00;;;;;;5076224;28;20028;-66
2021/07/17 04:14:39;;;;;;;16.98;11.05;;;18.30;92.00;;;;;;5069841;28;20024;-67
2021/07/17 04:17:04;;;;;;;17.08;10.77;;;18.30;92.00;;;;;;5086382;28;20453;-67
2021/07/17 04:19:30;;;;;;;15.95;10.93;;;18.30;92.10;;;;;;5070762;28;20032;-69
2021/07/17 04:21:56;;;;;;;16.58;10.88;;;18.20;92.10;;;;;;5070739;28;20032;-69
2021/07/17 04:24:22;;;;;;;15.65;10.65;;;18.30;92.20;;;;;;5052645;28;20056;-67
2021/07/17 04:26:47;;;;;;;17.90;10.65;;;18.30;92.20;;;;;;5064487;28;20025;-68
2021/07/17 04:29:13;;;;;;;13.55;9.63;;;18.30;92.20;;;;;;5058886;28;20025;-68
2021/07/17 04:31:40;;;;;;;19.77;11.52;;;18.30;92.20;;;;;;5070775;28;20509;-67
2021/07/17 04:34:05;;;;;;;15.63;10.52;;;18.30;92.20;;;;;;5070255;28;20051;-67
2021/07/17 04:36:32;;;;;;;18.88;10.85;;;18.40;92.20;;;;;;5069450;28;20029;-67
2021/07/17 04:38:58;;;;;;;15.88;10.57;;;18.40;92.20;;;;;;5070654;28;20476;-67
2021/07/17 04:41:23;;;;;;;15.98;10.73;;;18.40;92.20;;;;;;5069203;28;20061;-67
2021/07/17 04:43:49;;;;;;;18.35;10.48;;;18.40;92.20;;;;;;5070818;28;20032;-69
2021/07/17 04:46:14;;;;;;;15.30;9.93;;;18.40;92.20;;;;;;5051885;28;20119;-67
2021/07/17 04:48:40;;;;;;;19.75;9.85;;;18.30;92.20;;;;;;5070618;28;20035;-67
2021/07/17 04:51:05;;;;;;;14.73;10.75;;;18.30;92.30;;;;;;5052600;28;20074;-67
2021/07/17 04:53:31;;;;;;;19.80;10.95;;;18.30;92.30;;;;;;5070877;28;20024;-68
2021/07/17 04:55:57;;;;;;;23.15;11.63;;;18.30;92.30;;;;;;5069593;28;20025;-67
2021/07/17 04:58:23;;;;;;;15.27;10.25;;;18.40;92.30;;;;;;5052672;28;20055;-67
2021/07/17 05:00:48;;;;;;;20.33;10.77;;;18.40;92.30;;;;;;5036047;28;20024;-67
2021/07/17 05:05:41;;;;;;;18.83;10.55;;;18.30;92.60;;;;;;5070759;28;20056;-68
2021/07/17 05:08:08;;;;;;;16.77;10.70;;;18.40;92.50;;;;;;5074080;28;20031;-67
2021/07/17 05:10:33;;;;;;;16.85;11.70;;;18.40;92.40;;;;;;5073282;28;20028;-67
2021/07/17 05:13:09;;;;;;;18.55;10.88;;;18.40;92.40;;;;;;5054294;28;20028;-69
2021/07/17 05:15:35;;;;;;;19.83;11.50;;;18.40;92.50;;;;;;5053339;28;20032;-70
2021/07/17 05:18:01;;;;;;;21.60;11.43;;;18.40;92.40;;;;;;5053472;28;20018;-69
2021/07/17 05:20:26;;;;;;;21.02;11.07;;;18.30;92.60;;;;;;5054008;28;20531;-70
2021/07/17 05:22:52;;;;;;;19.70;11.00;;;18.30;92.40;;;;;;5053964;28;20492;-68
2021/07/17 05:25:17;;;;;;;15.25;10.50;;;18.30;92.40;;;;;;5052688;28;20064;-71
2021/07/17 05:27:43;;;;;;;17.98;11.38;;;18.40;92.50;;;;;;5055938;28;20028;-70
2021/07/17 05:30:09;;;;;;;18.67;11.70;;;18.30;92.40;;;;;;5073857;28;20029;-70
2021/07/17 05:32:34;;;;;;;19.65;12.40;;;18.30;92.40;;;;;;5073213;28;20016;-70
2021/07/17 05:35:00;;;;;;;21.48;12.27;;;18.30;92.50;;;;;;5072412;28;20643;-69
2021/07/17 05:37:26;;;;;;;22.27;12.68;;;18.30;92.50;;;;;;5055575;28;20440;-70
2021/07/17 05:39:52;;;;;;;20.05;11.85;;;18.40;92.50;;;;;;5073743;28;20024;-70
2021/07/17 05:42:17;;;;;;;21.88;12.88;;;18.30;92.50;;;;;;5073453;28;20496;-70
2021/07/17 05:44:43;;;;;;;23.58;12.68;;;18.30;92.50;;;;;;5072849;28;20087;-70
2021/07/17 05:47:08;;;;;;;21.42;11.90;;;18.30;92.50;;;;;;5073392;28;20392;-68
2021/07/17 05:49:34;;;;;;;21.40;12.57;;;18.30;92.50;;;;;;5073755;28;20381;-70
2021/07/17 05:52:00;;;;;;;25.85;13.00;;;18.20;92.50;;;;;;5075622;28;20077;-71
2021/07/17 05:54:26;;;;;;;26.42;13.15;;;18.20;92.60;;;;;;5073365;28;20044;-70
2021/07/17 05:56:51;;;;;;;18.10;12.65;;;18.20;92.60;;;;;;5072389;28;20017;-69
2021/07/17 05:59:17;;;;;;;21.20;13.13;;;18.20;92.70;;;;;;5074021;28;20025;-68
2021/07/17 06:01:42;;;;;;;21.00;13.60;;;18.20;92.70;;;;;;5073252;28;20078;-70
2021/07/17 06:04:08;;;;;;;27.10;13.50;;;18.20;92.70;;;;;;5072526;28;20040;-70
2021/07/17 06:06:34;;;;;;;24.70;12.80;;;18.30;92.80;;;;;;5068979;28;20103;-70
2021/07/17 06:08:59;;;;;;;25.15;13.90;;;18.30;92.80;;;;;;5072755;28;20047;-70
2021/07/17 06:11:25;;;;;;;24.67;13.18;;;18.30;92.80;;;;;;5064443;28;20109;-67
2021/07/17 06:13:51;;;;;;;23.80;13.55;;;18.30;92.90;;;;;;5053146;28;20017;-70
2021/07/17 06:16:16;;;;;;;20.52;13.07;;;18.40;92.90;;;;;;5068679;28;20108;-70
2021/07/17 06:18:42;;;;;;;21.20;13.15;;;18.40;92.90;;;;;;5072446;28;20119;-70
2021/07/17 06:21:07;;;;;;;26.45;14.00;;;18.40;92.80;;;;;;5054820;28;20032;-69
2021/07/17 06:23:33;;;;;;;25.77;12.98;;;18.40;92.80;;;;;;5072792;28;20024;-70
2021/07/17 06:25:59;;;;;;;24.38;13.60;;;18.40;92.70;;;;;;5071727;28;20491;-70
2021/07/17 06:28:25;;;;;;;29.83;13.20;;;18.50;92.80;;;;;;5072176;28;20021;-69
2021/07/17 06:30:50;;;;;;;22.63;12.55;;;18.40;92.80;;;;;;5072458;28;20035;-69
2021/07/17 06:33:16;;;;;;;25.83;13.90;;;18.50;92.90;;;;;;5054079;28;20059;-70
2021/07/17 06:35:41;;;;;;;24.00;13.65;;;18.50;92.90;;;;;;5065819;28;20099;-70
2021/07/17 06:38:07;;;;;;;29.05;14.25;;;18.50;92.90;;;;;;5092717;28;20069;-70
2021/07/17 06:40:33;;;;;;;24.15;13.60;;;18.50;92.90;;;;;;5086711;28;20094;-70
2021/07/17 06:42:58;;;;;;;27.17;14.00;;;18.50;92.90;;;;;;5072492;28;20028;-70
2021/07/17 06:45:24;;;;;;;23.58;13.15;;;18.60;92.90;;;;;;5071397;28;20112;-68
2021/07/17 06:47:50;;;;;;;25.13;13.93;;;18.60;92.90;;;;;;5072009;28;20700;-68
2021/07/17 06:50:18;;;;;;;22.48;12.88;;;18.60;92.80;;;;;;5072072;28;20027;-71
2021/07/17 06:52:43;;;;;;;24.60;15.20;;;18.60;92.90;;;;;;5072171;28;20396;-70
2021/07/17 06:55:10;;;;;;;28.70;16.25;;;18.70;92.90;;;;;;5071225;28;20021;-68
2021/07/17 06:57:40;;;;;;;25.00;14.82;;;18.70;92.90;;;;;;5072326;28;20016;-70
2021/07/17 07:00:11;;;;;;;25.23;15.88;;;18.70;92.90;;;;;;5072197;28;20989;-70
2021/07/17 07:02:38;;;;;;;36.05;19.45;;;18.80;92.90;;;;;;5071974;28;20028;-69
2021/07/17 07:05:06;;;;;;;29.00;14.45;;;18.80;92.80;;;;;;5070772;28;20033;-71
2021/07/17 07:07:32;;;;;;;29.58;14.98;;;18.80;92.80;;;;;;5064688;28;20032;-70
2021/07/17 07:09:58;;;;;;;24.00;14.32;;;18.80;92.80;;;;;;5053864;28;20476;-69
2021/07/17 07:12:23;;;;;;;30.23;13.98;;;18.80;92.80;;;;;;5056207;28;20029;-70
2021/07/17 07:14:49;;;;;;;24.38;13.93;;;18.80;92.80;;;;;;5051015;28;20032;-70
2021/07/17 07:17:15;;;;;;;24.95;14.23;;;18.90;92.80;;;;;;5052220;28;20021;-68
2021/07/17 07:19:41;;;;;;;25.15;14.02;;;18.90;92.70;;;;;;5052199;28;20056;-70
2021/07/17 07:22:06;;;;;;;27.15;14.85;;;18.90;92.80;;;;;;5051701;28;20454;-70
2021/07/17 07:24:32;;;;;;;25.52;14.32;;;18.90;92.80;;;;;;5051403;28;20033;-70
2021/07/17 07:26:58;;;;;;;24.17;14.10;;;18.90;92.80;;;;;;5057592;28;20103;-69
2021/07/17 07:29:24;;;;;;;54.15;31.90;;;19.00;92.80;;;;;;5071269;28;20033;-69
2021/07/17 07:31:51;;;;;;;34.53;16.10;;;19.00;92.70;;;;;;5071837;28;20020;-70
2021/07/17 07:34:17;;;;;;;27.88;14.98;;;19.00;92.70;;;;;;5070998;28;20028;-70
2021/07/17 07:36:42;;;;;;;27.80;15.32;;;19.00;92.70;;;;;;5070412;28;20024;-70
2021/07/17 07:39:08;;;;;;;26.67;14.32;;;19.10;92.70;;;;;;5071916;28;20021;-70
2021/07/17 07:41:34;;;;;;;28.60;15.60;;;19.00;92.70;;;;;;5071456;28;20087;-70
2021/07/17 07:44:00;;;;;;;26.88;14.55;;;19.10;92.70;;;;;;5071559;28;20020;-70
2021/07/17 07:46:26;;;;;;;23.50;14.82;;;19.10;92.70;;;;;;5070615;28;20032;-68
2021/07/17 07:48:52;;;;;;;28.98;15.35;;;19.10;92.80;;;;;;5071241;28;20016;-69
2021/07/17 07:51:17;;;;;;;25.65;14.40;;;19.00;92.80;;;;;;5071645;28;20028;-70
2021/07/17 07:53:43;;;;;;;30.35;16.23;;;19.10;92.80;;;;;;5071652;28;20686;-70
2021/07/17 07:56:08;;;;;;;28.15;16.42;;;19.10;92.80;;;;;;5070410;28;20020;-71
2021/07/17 07:58:34;;;;;;;66.15;42.25;;;19.10;92.90;;;;;;5071191;28;20028;-70
2021/07/17 08:00:59;;;;;;;34.47;20.05;;;19.10;92.80;;;;;;5053567;28;20035;-71
2021/07/17 08:03:25;;;;;;;32.50;17.73;;;19.10;92.90;;;;;;5071002;28;20213;-71
2021/07/17 08:05:50;;;;;;;34.88;16.35;;;19.10;92.90;;;;;;5070222;28;20036;-70
2021/07/17 08:08:16;;;;;;;111.95;71.70;;;19.10;92.90;;;;;;5065723;28;20068;-70
2021/07/17 08:10:42;;;;;;;37.25;22.17;;;19.10;92.90;;;;;;5069046;28;20032;-68
2021/07/17 08:13:07;;;;;;;30.70;17.63;;;19.10;92.90;;;;;;5051193;28;20032;-70
2021/07/17 08:15:33;;;;;;;27.13;16.83;;;19.10;92.90;;;;;;5050223;28;20104;-71
2021/07/17 08:17:59;;;;;;;28.48;17.30;;;19.10;93.00;;;;;;5050983;28;20462;-70
2021/07/17 08:20:25;;;;;;;33.67;16.95;;;19.10;93.00;;;;;;5051056;28;20021;-70
2021/07/17 08:22:51;;;;;;;33.10;17.50;;;19.10;93.00;;;;;;5051302;28;20082;-70
2021/07/17 08:25:17;;;;;;;41.05;25.20;;;19.10;93.10;;;;;;5049837;28;20029;-67
2021/07/17 08:27:43;;;;;;;34.80;18.80;;;19.20;93.10;;;;;;5062930;28;20040;-70
2021/07/17 08:30:12;;;;;;;32.72;17.30;;;19.20;93.20;;;;;;5070608;28;20029;-68
2021/07/17 08:32:38;;;;;;;30.85;17.08;;;19.20;93.20;;;;;;5070649;28;20017;-70
2021/07/17 08:35:05;;;;;;;31.60;17.20;;;19.20;93.20;;;;;;5064729;28;20025;-71
2021/07/17 08:37:34;;;;;;;31.98;17.58;;;19.20;93.40;;;;;;5050933;28;20389;-70
2021/07/17 08:40:04;;;;;;;33.05;16.17;;;19.30;93.10;;;;;;5050877;28;20465;-70
2021/07/17 08:42:34;;;;;;;33.20;16.33;;;19.30;93.20;;;;;;5050714;28;20388;-70
2021/07/17 08:45:03;;;;;;;32.08;15.63;;;19.30;93.20;;;;;;5049758;28;20029;-70
2021/07/17 08:47:35;;;;;;;31.27;15.93;;;19.30;93.20;;;;;;5050688;28;20021;-70
2021/07/17 08:50:02;;;;;;;;;;;19.30;93.20;;;;;;5051039;28;20395;-69
2021/07/17 08:52:29;;;;;;;32.55;16.55;;;19.30;93.00;;;;;;5050866;28;19905;-68
2021/07/17 08:55:02;;;;;;;26.27;15.52;;;19.30;93.10;;;;;;5049442;28;20024;-71
2021/07/17 08:57:29;;;;;;;24.17;16.10;;;19.30;93.10;;;;;;5050558;28;20029;-71
2021/07/17 08:59:55;;;;;;;30.95;16.90;;;19.30;93.30;;;;;;5050754;28;20036;-70
2021/07/17 09:02:21;;;;;;;29.13;15.63;;;19.30;93.10;;;;;;5054271;28;20368;-71
2021/07/17 09:04:47;;;;;;;31.08;16.08;;;19.30;93.10;;;;;;5068938;28;20048;-71
2021/07/17 09:07:12;;;;;;;29.60;16.95;;;19.30;93.10;;;;;;5064869;28;20025;-71
2021/07/17 09:09:38;;;;;;;25.80;16.00;;;19.30;93.20;;;;;;5070178;28;20119;-70
2021/07/17 09:12:25;;;;;;;32.90;16.48;;;19.30;93.40;;;;;;5039075;28;20057;-69
2021/07/17 09:14:51;;;;;;;30.65;15.73;;;19.40;93.40;;;;;;5049356;28;20535;-71
2021/07/17 09:17:28;;;;;;;26.60;15.43;;;19.40;93.40;;;;;;5050366;28;20024;-68
2021/07/17 09:20:00;;;;;;;29.75;16.05;;;19.50;93.30;;;;;;5049984;28;20052;-71
2021/07/17 09:22:36;;;;;;;28.88;15.90;;;19.50;93.30;;;;;;5050580;28;20033;-71
2021/07/17 09:25:13;;;;;;;25.27;15.32;;;19.50;93.40;;;;;;5049577;28;20029;-71
2021/07/17 09:27:39;;;;;;;27.48;15.98;;;19.60;93.40;;;;;;5062412;28;20025;-71
2021/07/17 09:30:25;;;;;;;26.95;15.05;;;19.60;93.40;;;;;;5070043;28;20032;-69
2021/07/17 09:33:01;;;;;;;23.65;13.88;;;19.70;93.50;;;;;;5069956;28;20166;-70
2021/07/17 09:35:27;;;;;;;24.40;14.15;;;19.80;93.30;;;;;;5068975;28;20025;-71
2021/07/17 09:37:55;;;;;;;23.77;13.68;;;19.90;93.30;;;;;;5070273;28;20021;-70
2021/07/17 09:40:22;;;;;;;21.77;12.95;;;20.00;93.30;;;;;;5070242;28;20542;-70
2021/07/17 09:42:47;;;;;;;25.45;13.35;;;20.00;93.20;;;;;;5070123;28;20060;-70
2021/07/17 09:45:38;;;;;;;25.48;14.27;;;20.10;93.10;;;;;;5051296;28;20052;-69
2021/07/17 09:48:28;;;;;;;27.15;14.15;;;20.10;93.10;;;;;;5073561;28;20101;-71
2021/07/17 09:50:56;;;;;;;25.40;13.52;;;20.10;92.90;;;;;;5055767;28;20389;-69
2021/07/17 09:53:45;;;;;;;19.65;13.55;;;20.00;92.70;;;;;;5073804;28;20028;-71
2021/07/17 09:56:14;;;;;;;24.50;13.70;;;20.00;92.90;;;;;;5072633;28;20487;-70
2021/07/17 09:58:41;;;;;;;21.40;13.05;;;20.10;92.90;;;;;;5073675;28;20021;-70
2021/07/17 10:01:22;;;;;;;22.55;13.60;;;20.10;92.90;;;;;;5073758;28;20381;-68
2021/07/17 10:03:50;;;;;;;22.75;13.07;;;20.20;92.80;;;;;;5072612;28;20027;-70
2021/07/17 10:06:29;;;;;;;21.95;12.77;;;20.30;92.70;;;;;;5071953;28;20029;-72
2021/07/17 10:08:54;;;;;;;20.90;12.90;;;20.30;92.60;;;;;;5072778;28;20021;-70
2021/07/17 10:11:25;;;;;;;19.60;11.50;;;20.30;92.50;;;;;;5073111;28;20108;-71
2021/07/17 10:13:51;;;;;;;20.77;12.05;;;20.30;92.70;;;;;;5072987;28;20077;-70
2021/07/17 10:16:19;;;;;;;18.77;12.57;;;20.40;92.60;;;;;;5072377;28;20358;-71
2021/07/17 10:18:46;;;;;;;20.67;12.30;;;20.50;92.60;;;;;;5072993;28;20024;-70
2021/07/17 10:21:12;;;;;;;21.15;12.60;;;20.60;92.50;;;;;;5073362;28;20048;-70
2021/07/17 10:23:39;;;;;;;14.73;11.98;;;20.80;92.50;;;;;;5073366;28;20075;-69
2021/07/17 10:26:05;;;;;;;19.10;11.88;;;20.90;92.50;;;;;;5072195;28;20028;-70
2021/07/17 10:28:30;;;;;;;19.90;11.88;;;21.10;92.40;;;;;;5072371;28;20024;-71
2021/07/17 10:30:58;;;;;;;19.40;12.27;;;21.10;92.10;;;;;;5072995;28;20107;-70
2021/07/17 10:33:24;;;;;;;54.33;35.25;;;21.20;92.00;;;;;;5072754;28;20377;-69
2021/07/17 10:35:52;;;;;;;18.50;11.35;;;21.20;91.90;;;;;;5071985;28;20035;-67
2021/07/17 10:38:22;;;;;;;16.15;11.02;;;21.20;91.90;;;;;;5072875;28;20025;-68
2021/07/17 10:40:53;;;;;;;19.05;12.07;;;21.20;91.90;;;;;;5073064;28;20771;-71
2021/07/17 10:43:21;;;;;;;21.90;11.85;;;21.20;91.90;;;;;;5072843;28;20040;-70
2021/07/17 10:45:46;;;;;;;19.75;10.98;;;21.30;91.80;;;;;;5053700;28;20028;-70
2021/07/17 10:48:22;;;;;;;17.42;10.98;;;21.30;91.70;;;;;;5072424;28;20024;-68
2021/07/17 10:50:48;;;;;;;21.02;11.57;;;21.20;91.60;;;;;;5072723;28;20483;-68
2021/07/17 10:53:49;;;;;;;17.20;11.30;;;21.30;91.60;;;;;;5072611;28;20021;-70
2021/07/17 10:56:30;;;;;;;17.13;11.48;;;21.20;91.60;;;;;;5071243;28;20473;-69
2021/07/17 10:59:10;;;;;;;37.13;23.40;;;21.30;91.60;;;;;;5053515;28;20035;-70
2021/07/17 11:04:44;;;;;;;;;;;21.40;91.60;;;;;;5056413;28;20099;-68
2021/07/17 11:07:15;;;;;;;15.68;10.63;;;21.50;91.50;;;;;;5021057;28;19948;-68
2021/07/17 11:09:56;;;;;;;17.42;11.45;;;21.50;91.40;;;;;;5039178;28;20518;-68
2021/07/17 11:12:45;;;;;;;18.90;11.30;;;21.50;91.50;;;;;;5072304;28;20016;-67
2021/07/17 11:15:10;;;;;;;17.73;10.88;;;21.50;91.30;;;;;;5061738;28;20111;-67
2021/07/17 11:17:54;;;;;;;18.67;11.48;;;21.50;91.30;;;;;;5072071;28;20098;-67
2021/07/17 11:20:29;;;;;;;17.83;11.45;;;21.60;91.30;;;;;;5072151;28;20380;-68
2021/07/17 11:23:02;;;;;;;16.67;11.63;;;21.50;91.30;;;;;;5072173;28;20413;-67
2021/07/17 11:25:28;;;;;;;17.25;11.65;;;21.60;91.30;;;;;;5052945;28;20119;-68
2021/07/17 11:27:55;;;;;;;22.15;11.98;;;21.60;91.20;;;;;;5043606;28;20474;-67
2021/07/17 11:30:22;;;;;;;20.67;12.20;;;21.50;91.20;;;;;;5041142;28;20035;-68
2021/07/17 11:33:06;;;;;;;20.70;11.25;;;21.60;91.20;;;;;;5051836;28;20025;-67
2021/07/17 11:35:40;;;;;;;16.38;11.52;;;21.60;91.20;;;;;;5050182;28;20055;-66
2021/07/17 11:38:09;;;;;;;17.52;11.48;;;21.60;91.10;;;;;;5051838;28;20059;-66
2021/07/17 11:40:35;;;;;;;22.85;12.32;;;21.70;91.20;;;;;;5033946;28;20032;-66
2021/07/17 11:43:06;;;;;;;20.30;12.00;;;21.70;91.00;;;;;;5051919;28;20107;-66
2021/07/17 11:45:32;;;;;;;17.58;10.57;;;21.90;91.10;;;;;;5050435;28;20032;-69
2021/07/17 11:48:14;;;;;;;14.20;11.02;;;21.90;91.10;;;;;;5032900;28;20036;-66
2021/07/17 11:50:42;;;;;;;17.85;10.85;;;22.00;91.00;;;;;;5051376;28;20021;-67
2021/07/17 11:53:18;;;;;;;17.17;11.02;;;22.00;90.90;;;;;;5051735;28;20017;-66
2021/07/17 11:55:57;;;;;;;16.25;10.98;;;22.10;90.90;;;;;;5050116;28;20021;-70
2021/07/17 11:58:22;;;;;;;18.88;11.07;;;22.10;90.70;;;;;;5051583;28;20534;-67
2021/07/17 12:00:48;;;;;;;19.98;10.70;;;22.10;90.70;;;;;;5051430;28;20029;-70
2021/07/17 12:03:16;;;;;;;15.10;10.40;;;22.20;90.70;;;;;;5051309;28;20051;-66
2021/07/17 12:05:43;;;;;;;17.25;10.77;;;22.20;90.60;;;;;;5050054;28;20564;-67
2021/07/17 12:08:09;;;;;;;16.90;10.38;;;22.10;90.50;;;;;;5035834;28;20111;-68
2021/07/17 12:10:34;;;;;;;14.30;10.95;;;22.10;90.50;;;;;;5052716;28;20116;-69
2021/07/17 12:13:03;;;;;;;16.45;11.05;;;22.10;90.50;;;;;;5071471;28;20070;-66
2021/07/17 12:15:33;;;;;;;16.67;10.70;;;22.20;90.50;;;;;;5070314;28;20048;-70
2021/07/17 12:18:17;;;;;;;23.92;11.38;;;22.20;90.50;;;;;;5064691;28;20393;-70
2021/07/17 12:20:47;;;;;;;16.58;11.32;;;22.30;90.40;;;;;;5050957;28;20032;-67
2021/07/17 12:23:26;;;;;;;17.13;11.10;;;22.40;90.50;;;;;;5051203;28;20047;-66
2021/07/17 12:25:56;;;;;;;17.58;10.93;;;22.40;90.50;;;;;;5049999;28;20399;-66
2021/07/17 12:28:34;;;;;;;17.40;10.48;;;22.40;90.30;;;;;;5034140;28;20489;-66
2021/07/17 12:31:02;;;;;;;17.60;10.10;;;22.50;90.30;;;;;;5050715;28;20020;-66
2021/07/17 12:33:32;;;;;;;16.25;9.68;;;22.50;90.30;;;;;;5050866;28;20063;-67
2021/07/17 12:36:17;;;;;;;15.43;9.88;;;22.60;90.30;;;;;;5049799;28;20048;-66
2021/07/17 12:38:47;;;;;;;13.52;9.02;;;22.70;90.10;;;;;;5051000;28;20052;-66