Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:57;;;;;;;43.42;25.80;;;5.40;99.90;;;;;;5075412;28;20039;-73
2022/01/27 00:04:31;;;;;;;43.35;26.55;;;5.40;99.90;;;;;;5074821;28;20044;-72
2022/01/27 00:06:57;;;;;;;43.47;25.70;;;5.40;99.90;;;;;;5078687;28;20036;-72
2022/01/27 00:09:40;;;;;;;45.83;26.42;;;5.40;99.90;;;;;;5078737;28;20556;-72
2022/01/27 00:12:06;;;;;;;44.55;26.33;;;5.40;99.90;;;;;;5079028;28;20043;-72
2022/01/27 00:14:32;;;;;;;42.55;25.75;;;5.40;99.90;;;;;;5078831;28;20047;-72
2022/01/27 00:17:02;;;;;;;41.35;25.65;;;5.50;99.90;;;;;;5078810;28;20044;-72
2022/01/27 00:19:28;;;;;;;47.65;26.10;;;5.40;99.90;;;;;;5078446;28;20044;-72
2022/01/27 00:21:53;;;;;;;45.33;25.30;;;5.50;99.90;;;;;;5078508;28;20043;-72
2022/01/27 00:24:19;;;;;;;43.70;25.13;;;5.50;99.90;;;;;;5078481;28;20039;-72
2022/01/27 00:26:45;;;;;;;40.42;25.88;;;5.50;99.90;;;;;;5078125;28;20112;-72
2022/01/27 00:29:11;;;;;;;40.35;24.10;;;5.50;99.90;;;;;;5078256;28;20040;-72
2022/01/27 00:31:37;;;;;;;39.63;24.95;;;5.50;99.90;;;;;;5078254;28;20489;-72
2022/01/27 00:34:04;;;;;;;42.03;26.08;;;5.50;99.90;;;;;;5078223;28;20043;-72
2022/01/27 00:36:31;;;;;;;41.90;25.42;;;5.50;99.90;;;;;;5077939;28;20051;-72
2022/01/27 00:38:57;;;;;;;39.47;24.67;;;5.50;99.90;;;;;;5078115;28;20501;-72
2022/01/27 00:41:23;;;;;;;38.60;24.65;;;5.50;99.90;;;;;;5078363;28;20052;-72
2022/01/27 00:43:50;;;;;;;41.83;25.02;;;5.50;99.90;;;;;;5078225;28;20047;-72
2022/01/27 00:46:17;;;;;;;39.30;24.33;;;5.50;99.90;;;;;;5078163;28;20066;-72
2022/01/27 00:48:45;;;;;;;40.55;24.25;;;5.50;99.90;;;;;;5077937;28;20052;-72
2022/01/27 00:51:12;;;;;;;39.53;24.50;;;5.50;99.90;;;;;;5077904;28;20039;-72
2022/01/27 00:53:50;;;;;;;39.40;23.45;;;5.50;99.90;;;;;;5077880;28;20063;-72
2022/01/27 00:57:06;;;;;;;44.55;25.45;;;5.40;99.90;;;;;;5078042;28;20459;-72
2022/01/27 01:01:36;;;;;;;36.90;23.42;;;5.40;99.90;;;;;;5078659;28;20402;-72
2022/01/27 01:04:05;;;;;;;35.92;23.67;;;5.40;99.90;;;;;;5077737;28;20131;-72
2022/01/27 01:06:33;;;;;;;35.80;23.95;;;5.40;99.90;;;;;;5077467;28;20569;-72
2022/01/27 01:19:19;;;;;;;42.45;24.42;;;5.40;99.90;;;;;;5077384;28;20080;-72
2022/01/27 01:32:51;;;;;;;41.33;23.52;;;5.40;99.90;;;;;;5077147;28;20071;-72
2022/01/27 01:35:26;;;;;;;37.67;23.67;;;5.40;99.90;;;;;;5077198;28;20166;-72
2022/01/27 01:37:52;;;;;;;42.60;23.98;;;5.40;99.90;;;;;;5076948;28;20051;-72
2022/01/27 01:40:18;;;;;;;42.03;22.55;;;5.40;99.90;;;;;;5077028;28;20115;-72
2022/01/27 01:42:44;;;;;;;38.28;22.75;;;5.40;99.90;;;;;;5077242;28;20174;-72
2022/01/27 01:45:17;;;;;;;39.67;22.65;;;5.40;99.90;;;;;;5060307;28;20123;-72
2022/01/27 01:47:43;;;;;;;37.78;21.55;;;5.40;99.90;;;;;;5076834;28;20036;-72
2022/01/27 01:50:11;;;;;;;37.50;22.83;;;5.40;99.90;;;;;;5076768;28;20085;-72
2022/01/27 01:52:38;;;;;;;36.72;21.73;;;5.40;99.90;;;;;;5060331;28;20424;-72
2022/01/27 01:55:06;;;;;;;36.35;21.83;;;5.40;99.90;;;;;;5060286;28;20517;-72
2022/01/27 01:57:32;;;;;;;43.65;23.55;;;5.40;99.90;;;;;;5076793;28;20085;-72
2022/01/27 01:59:59;;;;;;;36.72;21.77;;;5.40;99.90;;;;;;5076575;28;20040;-72
2022/01/27 02:02:25;;;;;;;39.20;22.15;;;5.50;99.90;;;;;;5076558;28;20043;-72
2022/01/27 02:04:52;;;;;;;38.88;22.33;;;5.50;99.90;;;;;;5076837;28;20379;-72
2022/01/27 02:07:29;;;;;;;37.30;21.80;;;5.50;99.90;;;;;;5076320;28;20032;-72
2022/01/27 02:10:29;;;;;;;35.63;21.15;;;5.50;99.90;;;;;;5076400;28;20418;-72
2022/01/27 02:18:24;;;;;;;32.78;21.35;;;5.50;99.90;;;;;;5076864;28;20417;-72
2022/01/27 02:20:49;;;;;;;38.67;22.52;;;5.40;99.90;;;;;;5076219;28;20036;-73
2022/01/27 02:23:15;;;;;;;38.00;21.80;;;5.40;99.90;;;;;;5076394;28;20075;-72
2022/01/27 02:25:41;;;;;;;38.85;22.20;;;5.50;99.90;;;;;;5076087;28;20040;-72
2022/01/27 02:28:06;;;;;;;37.60;22.20;;;5.50;99.90;;;;;;5076302;28;20048;-72
2022/01/27 02:30:32;;;;;;;37.25;22.00;;;5.40;99.90;;;;;;5076027;28;20035;-72
2022/01/27 02:32:59;;;;;;;39.53;22.08;;;5.40;99.90;;;;;;5075928;28;20036;-72
2022/01/27 02:35:28;;;;;;;39.00;22.70;;;5.40;99.90;;;;;;5076211;28;20046;-72
2022/01/27 02:37:54;;;;;;;33.65;22.45;;;5.40;99.90;;;;;;5075636;28;20047;-72
2022/01/27 02:40:34;;;;;;;35.85;21.92;;;5.40;99.90;;;;;;5075827;28;20032;-72
2022/01/27 02:43:02;;;;;;;39.38;22.67;;;5.40;99.90;;;;;;5075843;28;20036;-72
2022/01/27 02:45:36;;;;;;;38.13;23.13;;;5.40;99.90;;;;;;5075959;28;20088;-72
2022/01/27 02:48:01;;;;;;;36.67;22.67;;;5.30;99.90;;;;;;5075579;28;20040;-72
2022/01/27 02:50:27;;;;;;;40.85;24.13;;;5.30;99.90;;;;;;5075621;28;20085;-72
2022/01/27 02:52:53;;;;;;;33.45;22.17;;;5.30;99.90;;;;;;5059235;28;20093;-72
2022/01/27 02:55:18;;;;;;;45.25;24.02;;;5.30;99.90;;;;;;5075587;28;20036;-72
2022/01/27 02:57:44;;;;;;;36.20;22.88;;;5.30;99.90;;;;;;5075628;28;20130;-72
2022/01/27 03:00:10;;;;;;;40.78;24.77;;;5.30;99.90;;;;;;5075496;28;20616;-72
2022/01/27 03:02:36;;;;;;;42.17;23.95;;;5.40;99.90;;;;;;5075679;28;20047;-72
2022/01/27 03:05:03;;;;;;;39.90;23.63;;;5.40;99.90;;;;;;5075402;28;20089;-72
2022/01/27 03:07:29;;;;;;;42.70;24.52;;;5.40;99.90;;;;;;5075129;28;20032;-72
2022/01/27 03:09:55;;;;;;;39.55;24.58;;;5.30;99.90;;;;;;5075395;28;20120;-72
2022/01/27 03:12:25;;;;;;;40.28;24.83;;;5.40;99.90;;;;;;5075322;28;20083;-72
2022/01/27 03:14:50;;;;;;;42.85;25.63;;;5.30;99.90;;;;;;5075245;28;20048;-72
2022/01/27 03:17:16;;;;;;;40.88;25.00;;;5.30;99.90;;;;;;5075411;28;20044;-72
2022/01/27 03:19:42;;;;;;;42.15;24.98;;;5.30;99.90;;;;;;5075201;28;20081;-72
2022/01/27 03:22:08;;;;;;;42.95;25.02;;;5.30;99.90;;;;;;5075206;28;20097;-71
2022/01/27 03:24:34;;;;;;;43.63;25.98;;;5.30;99.90;;;;;;5075168;28;20047;-71
2022/01/27 03:27:01;;;;;;;42.97;25.15;;;5.30;99.90;;;;;;5074967;28;20040;-72
2022/01/27 03:29:27;;;;;;;40.53;25.17;;;5.30;99.90;;;;;;5075113;28;20072;-72
2022/01/27 03:31:54;;;;;;;44.35;25.83;;;5.30;99.90;;;;;;5075104;28;20046;-72
2022/01/27 03:34:20;;;;;;;41.33;26.20;;;5.30;99.90;;;;;;5075046;28;20075;-72
2022/01/27 03:36:46;;;;;;;40.90;25.70;;;5.30;99.90;;;;;;5074857;28;20566;-72
2022/01/27 03:39:14;;;;;;;45.75;27.42;;;5.30;99.90;;;;;;5074946;28;20044;-72
2022/01/27 03:41:46;;;;;;;46.85;26.88;;;5.30;99.90;;;;;;5074699;28;20520;-72
2022/01/27 03:44:12;;;;;;;48.50;27.67;;;5.30;99.90;;;;;;5075008;28;20048;-72
2022/01/27 03:46:38;;;;;;;43.22;27.48;;;5.30;99.90;;;;;;5058187;28;20089;-72
2022/01/27 03:49:03;;;;;;;45.55;27.13;;;5.30;99.90;;;;;;5074969;28;20136;-72
2022/01/27 03:51:29;;;;;;;46.75;27.13;;;5.30;99.90;;;;;;5074891;28;20040;-72
2022/01/27 03:53:54;;;;;;;44.15;26.15;;;5.30;99.90;;;;;;5074922;28;20047;-72
2022/01/27 03:56:20;;;;;;;41.90;26.15;;;5.30;99.90;;;;;;5058118;28;20040;-72
2022/01/27 03:58:45;;;;;;;45.80;26.80;;;5.30;99.90;;;;;;5074854;28;20127;-72
2022/01/27 04:01:11;;;;;;;45.90;27.60;;;5.30;99.90;;;;;;5074810;28;20040;-72
2022/01/27 04:03:38;;;;;;;43.40;26.50;;;5.30;99.90;;;;;;5058394;28;20044;-72
2022/01/27 04:06:08;;;;;;;45.33;27.05;;;5.30;99.90;;;;;;5074710;28;20047;-72
2022/01/27 04:08:37;;;;;;;45.55;26.48;;;5.30;99.90;;;;;;5075095;28;20044;-72
2022/01/27 04:11:04;;;;;;;43.42;26.77;;;5.30;99.90;;;;;;5074724;28;20036;-72
2022/01/27 04:13:30;;;;;;;42.92;25.85;;;5.40;99.90;;;;;;5058071;28;20490;-72
2022/01/27 04:15:55;;;;;;;43.47;25.15;;;5.30;99.90;;;;;;5074595;28;20093;-72
2022/01/27 04:18:21;;;;;;;41.15;24.77;;;5.40;99.90;;;;;;5074603;28;20139;-72
2022/01/27 04:20:47;;;;;;;43.28;26.00;;;5.40;99.90;;;;;;5074680;28;20036;-72
2022/01/27 04:23:12;;;;;;;45.58;27.02;;;5.40;99.90;;;;;;5074597;28;20090;-72
2022/01/27 04:25:38;;;;;;;43.90;25.08;;;5.40;99.90;;;;;;5074542;28;20042;-72
2022/01/27 04:28:11;;;;;;;45.13;25.48;;;5.40;99.90;;;;;;5074435;28;20036;-72
2022/01/27 04:30:36;;;;;;;43.03;26.02;;;5.40;99.90;;;;;;5074554;28;20040;-72
2022/01/27 04:33:04;;;;;;;45.25;25.33;;;5.40;99.90;;;;;;5074454;28;20043;-72
2022/01/27 04:35:34;;;;;;;44.58;25.58;;;5.40;99.90;;;;;;5074467;28;20040;-72
2022/01/27 04:43:31;;;;;;;45.53;25.55;;;5.50;99.90;;;;;;5074451;28;20410;-72
2022/01/27 04:46:17;;;;;;;49.92;26.38;;;5.50;99.90;;;;;;5074571;28;20040;-72
2022/01/27 04:48:47;;;;;;;44.83;25.27;;;5.40;99.90;;;;;;5074423;28;20044;-72
2022/01/27 04:51:16;;;;;;;44.75;24.90;;;5.50;99.90;;;;;;5074395;28;20047;-72
2022/01/27 04:53:48;;;;;;;43.05;24.90;;;5.50;99.90;;;;;;5077478;28;20040;-72
2022/01/27 04:56:15;;;;;;;43.53;25.87;;;5.50;99.90;;;;;;5078135;28;20058;-72
2022/01/27 04:58:44;;;;;;;48.78;24.05;;;5.50;99.90;;;;;;5077735;28;20048;-71
2022/01/27 05:01:10;;;;;;;41.63;24.33;;;5.50;99.90;;;;;;5077732;28;20048;-71
2022/01/27 05:03:47;;;;;;;45.17;24.30;;;5.50;99.90;;;;;;5077796;28;20055;-71
2022/01/27 05:06:13;;;;;;;41.10;23.92;;;5.60;99.90;;;;;;5077845;28;20115;-72
2022/01/27 05:08:38;;;;;;;43.55;23.30;;;5.60;99.90;;;;;;5077571;28;20470;-72
2022/01/27 05:11:16;;;;;;;43.30;24.85;;;5.60;99.90;;;;;;5077689;28;20036;-72
2022/01/27 05:13:53;;;;;;;42.65;23.17;;;5.60;99.90;;;;;;5078689;28;20044;-72
2022/01/27 05:16:18;;;;;;;43.55;24.33;;;5.70;99.90;;;;;;5077536;28;20127;-72
2022/01/27 05:18:44;;;;;;;42.40;23.98;;;5.70;99.90;;;;;;5077706;28;20130;-72
2022/01/27 05:21:10;;;;;;;38.58;23.38;;;5.70;99.90;;;;;;5077477;28;20516;-72
2022/01/27 05:23:35;;;;;;;38.85;22.92;;;5.70;99.90;;;;;;5060944;28;20032;-72
2022/01/27 05:26:01;;;;;;;37.90;22.95;;;5.70;99.90;;;;;;5077294;28;20458;-72
2022/01/27 05:28:26;;;;;;;40.80;22.70;;;5.80;99.90;;;;;;5077257;28;20044;-72
2022/01/27 05:30:52;;;;;;;41.05;22.92;;;5.80;99.90;;;;;;5077231;28;20046;-72
2022/01/27 05:33:18;;;;;;;43.90;21.92;;;5.80;99.90;;;;;;5077212;28;20036;-72
2022/01/27 05:35:45;;;;;;;42.45;21.50;;;5.80;99.90;;;;;;5077142;28;20036;-72
2022/01/27 05:38:16;;;;;;;41.20;21.88;;;5.80;99.90;;;;;;5076857;28;20510;-72
2022/01/27 05:40:43;;;;;;;39.28;21.52;;;5.90;99.90;;;;;;5077347;28;20040;-72
2022/01/27 05:43:10;;;;;;;45.58;23.17;;;5.90;99.90;;;;;;5076990;28;20090;-72
2022/01/27 05:45:35;;;;;;;43.03;21.65;;;5.90;99.90;;;;;;5076938;28;20081;-72
2022/01/27 05:48:01;;;;;;;42.63;22.50;;;5.90;99.90;;;;;;5060150;28;20044;-72
2022/01/27 05:50:26;;;;;;;41.70;22.85;;;5.90;99.90;;;;;;5060135;28;20123;-72
2022/01/27 05:52:52;;;;;;;44.60;21.65;;;5.90;99.90;;;;;;5077103;28;20032;-72
2022/01/27 05:55:18;;;;;;;48.58;24.15;;;5.90;99.90;;;;;;5060683;28;20511;-72
2022/01/27 05:57:43;;;;;;;52.28;22.00;;;5.90;99.90;;;;;;5076612;28;20040;-72
2022/01/27 06:00:10;;;;;;;50.25;24.08;;;5.90;99.90;;;;;;5076662;28;20039;-72
2022/01/27 06:02:36;;;;;;;39.55;22.33;;;5.90;99.90;;;;;;5076543;28;20040;-72
2022/01/27 06:05:02;;;;;;;43.75;21.95;;;5.90;99.90;;;;;;5059925;28;20043;-72
2022/01/27 06:07:29;;;;;;;45.65;21.50;;;5.90;99.90;;;;;;5076354;28;20078;-72
2022/01/27 06:09:55;;;;;;;46.22;21.58;;;5.90;99.90;;;;;;5076482;28;20039;-72
2022/01/27 06:12:21;;;;;;;46.72;21.77;;;5.90;99.90;;;;;;5076343;28;20069;-72
2022/01/27 06:14:46;;;;;;;55.33;23.13;;;5.90;99.90;;;;;;5076634;28;20488;-72
2022/01/27 06:17:12;;;;;;;52.78;22.67;;;5.90;99.90;;;;;;5076521;28;20036;-72
2022/01/27 06:19:37;;;;;;;43.50;20.90;;;5.90;99.90;;;;;;5076261;28;20513;-72
2022/01/27 06:22:11;;;;;;;48.97;22.05;;;5.90;99.90;;;;;;5076226;28;20048;-72
2022/01/27 06:24:46;;;;;;;48.55;23.58;;;5.90;99.90;;;;;;5076365;28;20051;-72
2022/01/27 06:27:12;;;;;;;48.30;22.92;;;5.90;99.90;;;;;;5075953;28;20444;-71
2022/01/27 06:29:39;;;;;;;50.60;22.65;;;5.90;99.90;;;;;;5076352;28;20040;-71
2022/01/27 06:32:05;;;;;;;50.05;22.45;;;5.90;99.90;;;;;;5075918;28;20048;-71
2022/01/27 06:34:31;;;;;;;57.00;24.50;;;5.90;99.90;;;;;;5075941;28;20425;-71
2022/01/27 06:36:57;;;;;;;46.58;22.38;;;5.90;99.90;;;;;;5075994;28;20065;-72
2022/01/27 06:39:23;;;;;;;40.38;21.30;;;5.90;99.90;;;;;;5076162;28;20494;-72
2022/01/27 06:41:49;;;;;;;52.85;22.85;;;5.90;99.90;;;;;;5059182;28;20040;-72
2022/01/27 06:44:14;;;;;;;47.97;21.40;;;5.90;99.90;;;;;;5075813;28;20057;-71
2022/01/27 06:46:40;;;;;;;49.40;21.75;;;5.90;99.90;;;;;;5075778;28;20028;-71
2022/01/27 06:49:06;;;;;;;39.65;19.58;;;6.00;99.90;;;;;;5075788;28;20573;-71
2022/01/27 06:51:32;;;;;;;48.92;20.48;;;6.00;99.90;;;;;;5075781;28;20119;-71
2022/01/27 06:53:58;;;;;;;43.15;20.80;;;6.00;99.90;;;;;;5075622;28;20123;-71
2022/01/27 06:56:25;;;;;;;44.67;20.63;;;6.00;99.90;;;;;;5058932;28;20079;-72
2022/01/27 06:58:51;;;;;;;43.45;19.35;;;6.00;99.90;;;;;;5075766;28;20055;-71
2022/01/27 07:01:17;;;;;;;39.95;18.65;;;6.00;99.90;;;;;;5075696;28;20122;-71
2022/01/27 07:03:43;;;;;;;34.20;16.38;;;6.10;99.90;;;;;;5075773;28;20127;-71
2022/01/27 07:06:08;;;;;;;34.85;16.25;;;6.10;99.90;;;;;;5075403;28;20559;-71
2022/01/27 07:08:34;;;;;;;36.17;17.42;;;6.10;99.90;;;;;;5075348;28;20050;-71
2022/01/27 07:10:59;;;;;;;31.35;15.90;;;6.10;99.90;;;;;;5075463;28;20040;-71
2022/01/27 07:13:25;;;;;;;37.35;17.45;;;6.10;99.90;;;;;;5075399;28;20450;-71
2022/01/27 07:15:51;;;;;;;39.30;18.40;;;6.10;99.90;;;;;;5074922;28;20040;-71
2022/01/27 07:18:16;;;;;;;35.05;16.63;;;6.20;99.90;;;;;;5075185;28;20089;-71
2022/01/27 07:20:42;;;;;;;28.60;15.60;;;6.20;99.90;;;;;;5075542;28;20032;-71
2022/01/27 07:23:08;;;;;;;30.27;15.40;;;6.20;99.90;;;;;;5075454;28;20599;-71
2022/01/27 07:25:34;;;;;;;30.60;15.45;;;6.20;99.90;;;;;;5075162;28;20068;-71
2022/01/27 07:27:59;;;;;;;29.30;15.25;;;6.20;99.90;;;;;;5075019;28;20094;-71
2022/01/27 07:30:25;;;;;;;25.63;14.43;;;6.20;99.90;;;;;;5075134;28;20043;-71
2022/01/27 07:32:51;;;;;;;31.05;14.98;;;6.20;99.90;;;;;;5075470;28;20041;-71
2022/01/27 07:35:16;;;;;;;26.20;13.52;;;6.30;99.90;;;;;;5075075;28;20494;-71
2022/01/27 07:37:42;;;;;;;26.10;13.05;;;6.30;99.90;;;;;;5074836;28;20119;-71
2022/01/27 07:40:10;;;;;;;30.10;14.15;;;6.30;99.90;;;;;;5075435;28;20117;-71
2022/01/27 07:42:36;;;;;;;28.45;14.85;;;6.30;99.90;;;;;;5074995;28;20050;-71
2022/01/27 07:45:02;;;;;;;29.63;15.27;;;6.30;99.90;;;;;;5058591;28;20498;-71
2022/01/27 07:47:28;;;;;;;31.95;15.05;;;6.30;99.90;;;;;;5074962;28;20035;-71
2022/01/27 07:49:54;;;;;;;27.55;14.15;;;6.30;99.90;;;;;;5074977;28;20040;-71
2022/01/27 07:52:20;;;;;;;28.13;14.45;;;6.40;99.90;;;;;;5074968;28;20040;-71
2022/01/27 07:54:46;;;;;;;32.00;15.18;;;6.40;99.90;;;;;;5074964;28;20043;-71
2022/01/27 07:57:12;;;;;;;29.83;14.73;;;6.40;99.90;;;;;;5074812;28;20126;-71
2022/01/27 07:59:40;;;;;;;37.95;15.10;;;6.50;99.90;;;;;;5075289;28;20078;-71
2022/01/27 08:02:06;;;;;;;36.22;15.35;;;6.50;99.90;;;;;;5075099;28;20072;-71
2022/01/27 08:04:32;;;;;;;39.95;16.35;;;6.50;99.90;;;;;;5074826;28;20565;-71
2022/01/27 08:07:00;;;;;;;35.88;15.18;;;6.60;99.90;;;;;;5074682;28;20044;-71
2022/01/27 08:09:25;;;;;;;33.85;14.70;;;6.60;99.90;;;;;;5074838;28;20521;-71
2022/01/27 08:11:51;;;;;;;37.00;16.10;;;6.60;99.90;;;;;;5075051;28;20032;-71
2022/01/27 08:14:16;;;;;;;39.88;16.80;;;6.70;99.90;;;;;;5074755;28;20081;-71
2022/01/27 08:16:42;;;;;;;33.00;15.85;;;6.70;99.90;;;;;;5074989;28;20036;-72
2022/01/27 08:19:07;;;;;;;48.40;17.73;;;6.70;99.90;;;;;;5074715;28;20032;-72
2022/01/27 08:21:33;;;;;;;37.05;16.10;;;6.80;99.90;;;;;;5074762;28;20039;-72
2022/01/27 08:23:59;;;;;;;44.55;16.65;;;6.80;99.90;;;;;;5075102;28;20044;-72
2022/01/27 08:26:49;;;;;;;35.25;15.48;;;6.80;99.90;;;;;;5075874;28;20390;-72
2022/01/27 08:31:56;;;;;;;40.35;14.80;;;6.90;99.90;;;;;;5078710;28;20494;-71
2022/01/27 08:34:30;;;;;;;40.65;14.75;;;6.90;99.90;;;;;;5078394;28;20494;-71
2022/01/27 08:36:57;;;;;;;42.88;14.88;;;6.90;99.90;;;;;;5078187;28;20051;-72
2022/01/27 08:39:24;;;;;;;34.45;13.48;;;7.00;99.90;;;;;;5078246;28;20055;-71
2022/01/27 08:41:49;;;;;;;37.10;13.75;;;7.00;99.90;;;;;;5078213;28;20036;-71
2022/01/27 08:44:15;;;;;;;34.13;13.60;;;7.00;99.90;;;;;;5078180;28;20040;-71
2022/01/27 08:46:40;;;;;;;33.45;12.82;;;7.10;99.90;;;;;;5078719;28;20111;-71
2022/01/27 08:49:06;;;;;;;44.22;13.60;;;7.10;99.90;;;;;;5078128;28;20036;-71
2022/01/27 08:51:32;;;;;;;35.00;14.00;;;7.10;99.90;;;;;;5078193;28;20086;-71
2022/01/27 08:53:58;;;;;;;32.38;12.43;;;7.20;99.90;;;;;;5061496;28;20066;-71
2022/01/27 08:56:24;;;;;;;38.55;12.63;;;7.20;99.90;;;;;;5078060;28;20040;-72
2022/01/27 08:58:49;;;;;;;38.42;12.02;;;7.20;99.90;;;;;;5078170;28;20383;-72
2022/01/27 09:01:15;;;;;;;31.33;11.32;;;7.30;99.90;;;;;;5077795;28;20128;-72
2022/01/27 09:03:41;;;;;;;32.53;10.65;;;7.30;99.90;;;;;;5077832;28;20139;-71
2022/01/27 09:06:07;;;;;;;30.95;10.82;;;7.40;99.90;;;;;;5077792;28;20165;-71
2022/01/27 09:08:33;;;;;;;28.20;9.82;;;7.40;99.90;;;;;;5078128;28;20094;-71
2022/01/27 09:10:59;;;;;;;30.70;10.02;;;7.50;99.90;;;;;;5077656;28;20028;-71
2022/01/27 09:13:24;;;;;;;26.20;9.18;;;7.50;99.90;;;;;;5061065;28;20036;-71
2022/01/27 09:15:50;;;;;;;26.25;9.57;;;7.50;99.90;;;;;;5077742;28;20036;-71
2022/01/27 09:18:17;;;;;;;28.17;10.30;;;7.50;99.90;;;;;;5077534;28;20036;-71
2022/01/27 09:20:43;;;;;;;28.80;10.25;;;7.60;99.90;;;;;;5077754;28;20086;-72
2022/01/27 09:23:13;;;;;;;30.65;9.68;;;7.60;99.90;;;;;;5060738;28;20055;-72
2022/01/27 09:25:44;;;;;;;32.22;8.98;;;7.60;99.90;;;;;;5077356;28;20493;-72
2022/01/27 09:28:11;;;;;;;30.42;10.60;;;7.60;99.90;;;;;;5077190;28;20043;-72
2022/01/27 09:30:37;;;;;;;30.40;9.32;;;7.70;99.90;;;;;;5077235;28;20553;-72
2022/01/27 09:33:02;;;;;;;27.38;8.82;;;7.70;99.90;;;;;;5077451;28;20158;-72
2022/01/27 09:35:29;;;;;;;25.80;9.32;;;7.70;99.90;;;;;;5077160;28;20111;-72
2022/01/27 09:37:56;;;;;;;22.50;8.27;;;7.80;99.90;;;;;;5076293;28;20044;-72
2022/01/27 09:40:22;;;;;;;32.80;8.88;;;7.80;99.90;;;;;;5077456;28;20059;-72
2022/01/27 09:42:51;;;;;;;29.15;8.25;;;7.80;99.90;;;;;;5077175;28;20494;-72
2022/01/27 09:45:17;;;;;;;27.85;8.35;;;7.90;99.90;;;;;;5076967;28;20040;-72
2022/01/27 09:47:46;;;;;;;23.17;7.75;;;8.00;99.90;;;;;;5076732;28;20036;-72
2022/01/27 09:52:40;;;;;;;27.15;7.93;;;8.00;99.90;;;;;;5077030;28;20040;-71
2022/01/27 09:55:07;;;;;;;30.35;8.20;;;8.00;99.90;;;;;;5076836;28;20085;-71
2022/01/27 09:57:33;;;;;;;24.15;7.85;;;8.00;99.90;;;;;;5077041;28;20490;-72
2022/01/27 09:59:58;;;;;;;40.42;8.35;;;8.00;99.90;;;;;;5077450;28;20135;-72
2022/01/27 10:02:26;;;;;;;21.98;6.28;;;8.10;99.90;;;;;;5077378;28;20046;-72
2022/01/27 10:04:54;;;;;;;25.40;6.63;;;8.10;99.90;;;;;;5077117;28;20512;-72
2022/01/27 10:07:23;;;;;;;24.08;6.75;;;8.10;99.90;;;;;;5076913;28;20079;-72
2022/01/27 10:10:04;;;;;;;19.95;6.30;;;8.10;99.90;;;;;;5077008;28;20082;-72
2022/01/27 10:12:40;;;;;;;23.90;6.75;;;8.20;99.90;;;;;;5077033;28;20557;-72
2022/01/27 10:15:13;;;;;;;28.85;6.80;;;8.20;99.90;;;;;;5060663;28;20050;-72
2022/01/27 10:18:06;;;;;;;23.17;6.65;;;8.20;99.90;;;;;;5076935;28;20453;-72
2022/01/27 10:20:33;;;;;;;27.33;6.68;;;8.30;99.90;;;;;;5060202;28;20040;-72
2022/01/27 10:23:15;;;;;;;23.75;5.45;;;8.30;99.90;;;;;;5076965;28;20040;-72
2022/01/27 10:25:47;;;;;;;24.42;6.72;;;8.40;99.90;;;;;;5076890;28;20040;-72
2022/01/27 10:31:07;;;;;;;20.33;5.57;;;8.50;99.90;;;;;;5076822;28;20479;-72
2022/01/27 10:33:55;;;;;;;18.20;5.00;;;8.50;99.90;;;;;;5076614;28;20129;-72
2022/01/27 10:36:26;;;;;;;23.55;6.38;;;8.60;99.90;;;;;;5076834;28;20406;-72
2022/01/27 10:38:55;;;;;;;23.70;5.30;;;8.50;99.90;;;;;;5076654;28;20055;-72
2022/01/27 10:41:21;;;;;;;22.88;5.57;;;8.60;99.90;;;;;;5060136;28;20334;-72
2022/01/27 10:43:46;;;;;;;25.08;5.72;;;8.60;99.90;;;;;;5076507;28;20615;-72
2022/01/27 10:48:53;;;;;;;22.05;6.10;;;8.60;99.90;;;;;;5076249;28;20510;-72
2022/01/27 10:51:30;;;;;;;22.38;5.55;;;8.60;99.90;;;;;;5075211;28;20036;-72
2022/01/27 10:54:04;;;;;;;23.52;5.20;;;8.60;99.90;;;;;;5076097;28;20524;-72
2022/01/27 10:56:33;;;;;;;19.30;5.38;;;8.60;99.90;;;;;;5059770;28;20478;-72
2022/01/27 10:59:02;;;;;;;23.58;5.68;;;8.60;99.90;;;;;;5059135;28;20036;-72
2022/01/27 11:01:31;;;;;;;20.60;4.97;;;8.70;99.90;;;;;;5075526;28;20044;-72
2022/01/27 11:03:59;;;;;;;21.98;4.57;;;8.70;99.90;;;;;;5075769;28;20052;-72
2022/01/27 11:06:26;;;;;;;17.55;4.57;;;8.70;99.90;;;;;;5075274;28;20127;-72
2022/01/27 11:08:55;;;;;;;19.75;4.40;;;8.70;99.90;;;;;;5075404;28;20048;-71
2022/01/27 11:11:22;;;;;;;18.13;4.35;;;8.70;99.90;;;;;;5075423;28;20128;-71
2022/01/27 11:13:49;;;;;;;19.98;4.85;;;8.70;99.90;;;;;;5075669;28;20085;-71
2022/01/27 11:16:18;;;;;;;22.30;5.20;;;8.70;99.90;;;;;;5075290;28;20502;-71
2022/01/27 11:18:46;;;;;;;24.23;4.65;;;8.80;99.90;;;;;;5075250;28;20571;-72
2022/01/27 11:21:24;;;;;;;21.42;4.63;;;8.80;99.90;;;;;;5075283;28;20040;-72
2022/01/27 11:24:08;;;;;;;17.77;4.97;;;8.80;99.90;;;;;;5075271;28;20474;-71
2022/01/27 11:26:40;;;;;;;21.50;4.85;;;8.80;99.90;;;;;;5075104;28;20043;-71
2022/01/27 11:29:08;;;;;;;21.55;4.20;;;8.80;99.90;;;;;;5075261;28;20044;-71
2022/01/27 11:31:45;;;;;;;20.05;4.22;;;8.80;99.90;;;;;;5075142;28;20464;-71
2022/01/27 11:34:11;;;;;;;18.33;4.25;;;8.90;99.90;;;;;;5075149;28;20135;-71
2022/01/27 11:36:38;;;;;;;23.20;4.85;;;8.90;99.90;;;;;;5074857;28;20123;-72
2022/01/27 11:39:10;;;;;;;17.50;4.03;;;8.90;99.90;;;;;;5075305;28;20569;-72
2022/01/27 11:41:49;;;;;;;23.97;4.23;;;8.90;99.90;;;;;;5075096;28;20043;-72
2022/01/27 11:44:36;;;;;;;18.98;4.03;;;9.00;99.90;;;;;;5075090;28;20036;-71
2022/01/27 11:47:12;;;;;;;18.50;3.88;;;8.90;99.90;;;;;;5075088;28;20063;-72
2022/01/27 11:50:03;;;;;;;16.77;4.07;;;9.00;99.90;;;;;;5075014;28;20048;-72
2022/01/27 11:52:32;;;;;;;15.90;4.15;;;9.00;99.90;;;;;;5075278;28;20040;-72
2022/01/27 11:55:23;;;;;;;21.35;3.80;;;9.00;99.90;;;;;;5075095;28;20040;-72
2022/01/27 11:57:53;;;;;;;21.65;4.47;;;9.00;99.90;;;;;;5074918;28;20040;-71
2022/01/27 12:00:28;;;;;;;19.95;4.20;;;9.00;99.90;;;;;;5075376;28;20036;-71
2022/01/27 12:02:57;;;;;;;19.77;3.53;;;9.00;99.90;;;;;;5061098;28;20075;-72
2022/01/27 12:05:23;;;;;;;16.17;3.97;;;9.00;99.90;;;;;;5077447;28;20048;-72
2022/01/27 12:08:23;;;;;;;16.70;3.33;;;9.00;99.90;;;;;;5077650;28;20398;-72
2022/01/27 12:11:00;;;;;;;19.67;4.10;;;9.00;99.90;;;;;;5036617;28;20048;-72
2022/01/27 12:13:26;;;;;;;16.55;3.30;;;9.00;99.90;;;;;;5078869;28;20036;-72
2022/01/27 12:16:11;;;;;;;20.70;3.65;;;9.00;99.90;;;;;;5062035;28;20414;-71
2022/01/27 12:18:39;;;;;;;18.23;3.67;;;9.00;99.90;;;;;;5078739;28;20075;-72
2022/01/27 12:21:29;;;;;;;17.30;3.22;;;9.00;99.90;;;;;;5078619;28;20143;-72
2022/01/27 12:24:32;;;;;;;22.63;4.43;;;9.00;99.90;;;;;;5079380;28;20414;-72
2022/01/27 12:27:07;;;;;;;13.70;2.83;;;9.00;99.90;;;;;;5078100;28;20047;-72
2022/01/27 12:29:41;;;;;;;20.98;3.50;;;9.00;99.90;;;;;;5078448;28;20078;-72
2022/01/27 12:32:09;;;;;;;16.05;3.17;;;9.10;99.90;;;;;;5078334;28;20085;-72
2022/01/27 12:34:37;;;;;;;19.00;3.60;;;9.10;99.90;;;;;;5078272;28;20036;-71
2022/01/27 12:37:10;;;;;;;20.10;3.97;;;9.10;99.90;;;;;;5078195;28;20075;-72
2022/01/27 12:39:54;;;;;;;23.65;3.95;;;9.10;99.90;;;;;;5061607;28;20071;-72
2022/01/27 12:42:25;;;;;;;22.23;4.03;;;9.10;99.90;;;;;;5078433;28;20097;-72
2022/01/27 12:44:56;;;;;;;23.52;3.60;;;9.10;99.90;;;;;;5061487;28;20036;-72
2022/01/27 12:47:23;;;;;;;19.33;3.08;;;9.10;99.90;;;;;;5077917;28;20494;-72
2022/01/27 12:49:50;;;;;;;20.30;3.60;;;9.10;99.90;;;;;;5078007;28;20116;-72
2022/01/27 12:52:26;;;;;;;20.88;5.00;;;9.10;99.90;;;;;;5078264;28;20170;-72
2022/01/27 12:54:52;;;;;;;20.27;3.35;;;9.10;99.90;;;;;;5078124;28;20559;-72
2022/01/27 12:57:25;;;;;;;24.27;4.30;;;9.10;99.90;;;;;;5077948;28;20035;-71
2022/01/27 12:59:52;;;;;;;;;;;9.10;99.90;;;;;;5078847;28;20122;-71
2022/01/27 13:02:20;;;;;;;26.00;5.00;;;9.10;99.90;;;;;;5078157;28;19987;-71
2022/01/27 13:04:47;;;;;;;21.40;3.40;;;9.10;99.90;;;;;;5077872;28;20083;-71
2022/01/27 13:07:13;;;;;;;23.35;3.72;;;9.10;99.90;;;;;;5077823;28;20132;-71
2022/01/27 13:10:00;;;;;;;26.27;3.67;;;9.10;99.90;;;;;;5077800;28;20577;-71
2022/01/27 13:12:36;;;;;;;22.58;4.95;;;9.10;99.90;;;;;;5076799;28;20044;-71
2022/01/27 13:15:10;;;;;;;21.65;4.13;;;9.10;99.90;;;;;;5077958;28;20040;-72
2022/01/27 13:17:48;;;;;;;18.90;3.42;;;9.10;99.90;;;;;;5078045;28;20098;-71
2022/01/27 13:20:27;;;;;;;23.27;4.25;;;9.10;99.90;;;;;;5077878;28;20044;-71
2022/01/27 13:23:03;;;;;;;20.27;3.72;;;9.10;99.90;;;;;;5078032;28;20138;-71
2022/01/27 13:26:02;;;;;;;24.60;3.67;;;9.10;99.90;;;;;;5077403;28;20040;-71
2022/01/27 13:28:32;;;;;;;27.50;4.20;;;9.10;99.90;;;;;;5058971;28;20134;-71
2022/01/27 13:31:02;;;;;;;21.88;3.85;;;9.20;99.90;;;;;;5077727;28;20091;-71
2022/01/27 13:33:28;;;;;;;20.30;3.85;;;9.10;99.90;;;;;;5061031;28;20044;-72
2022/01/27 13:35:58;;;;;;;15.25;3.33;;;9.10;99.90;;;;;;5077361;28;20047;-72