Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:31;;;;;;;2.05;1.70;;;;;;;1.87;80.19;100279.28;4994355;28;20050;-70
2022/11/30 00:04:01;;;;;;;1.85;1.75;;;;;;;1.88;80.60;100273.44;4993390;28;20496;-69
2022/11/30 00:06:30;;;;;;;1.30;1.20;;;;;;;1.88;80.60;100283.50;4997050;28;20057;-69
2022/11/30 00:08:59;;;;;;;2.10;1.90;;;;;;;1.89;79.98;100290.28;4996251;28;20039;-71
2022/11/30 00:11:29;;;;;;;1.73;1.63;;;;;;;1.86;80.35;100285.09;4995685;28;20038;-69
2022/11/30 00:14:00;;;;;;;3.65;2.28;;;;;;;1.85;80.35;100284.22;4995127;28;20058;-69
2022/11/30 00:16:28;;;;;;;0.85;0.85;;;;;;;1.90;80.36;100281.91;4995888;28;20396;-69
2022/11/30 00:18:57;;;;;;;4.10;3.80;;;;;;;1.92;80.43;100285.38;4994428;28;20050;-69
2022/11/30 00:21:27;;;;;;;2.70;2.53;;;;;;;1.97;80.30;100288.94;4994016;28;20038;-69
2022/11/30 00:23:56;;;;;;;2.55;2.35;;;;;;;1.98;79.68;100280.59;4995686;28;20408;-69
2022/11/30 00:26:24;;;;;;;2.95;2.67;;;;;;;1.98;79.55;100283.97;4995586;28;20068;-69
2022/11/30 00:28:54;;;;;;;0.85;0.85;;;;;;;2.01;80.35;100283.25;4994976;28;20050;-69
2022/11/30 00:31:23;;;;;;;2.28;1.98;;;;;;;2.00;80.05;100274.84;4995403;28;20046;-69
2022/11/30 00:33:52;;;;;;;;;;;;;;;2.02;79.94;100282.44;4993878;28;20123;-69
2022/11/30 00:36:22;;;;;;;9.93;3.40;;;;;;;2.03;79.35;100279.13;4996952;28;20278;-69
2022/11/30 00:38:52;;;;;;;0.95;0.85;;;;;;;2.05;80.34;100282.56;4995269;28;20117;-69
2022/11/30 00:41:21;;;;;;;3.53;2.15;;;;;;;2.05;79.19;100277.53;4994651;28;20034;-69
2022/11/30 00:43:50;;;;;;;3.47;2.50;;;;;;;2.05;79.86;100282.56;4995460;28;20129;-69
2022/11/30 00:46:18;;;;;;;2.08;1.77;;;;;;;2.09;79.93;100273.50;4994508;28;20030;-69
2022/11/30 00:48:48;;;;;;;1.60;1.10;;;;;;;2.11;79.60;100276.94;4978063;28;20038;-69
2022/11/30 00:51:17;;;;;;;1.17;1.08;;;;;;;2.12;79.55;100278.66;4994408;28;20086;-69
2022/11/30 00:53:47;;;;;;;2.50;2.30;;;;;;;2.12;79.95;100284.56;4996133;28;20042;-69
2022/11/30 00:56:17;;;;;;;4.75;4.07;;;;;;;2.13;80.01;100281.25;4996317;28;20054;-69
2022/11/30 00:58:45;;;;;;;3.22;3.00;;;;;;;2.13;79.77;100280.38;4994580;28;20042;-69
2022/11/30 01:01:14;;;;;;;1.67;1.58;;;;;;;2.14;79.16;100277.91;4994093;28;20038;-69
2022/11/30 01:03:43;;;;;;;2.00;1.80;;;;;;;2.14;78.96;100272.03;4995006;28;20047;-69
2022/11/30 01:06:11;;;;;;;1.13;1.05;;;;;;;2.16;79.08;100276.31;4995839;28;20030;-69
2022/11/30 01:08:40;;;;;;;2.25;2.05;;;;;;;2.15;78.74;100279.66;4995185;28;20141;-69
2022/11/30 01:11:15;;;;;;;1.05;1.02;;;;;;;2.15;78.78;100277.13;4993923;28;20038;-69
2022/11/30 01:13:45;;;;;;;1.33;1.23;;;;;;;2.14;79.81;100275.41;4995036;28;20046;-68
2022/11/30 01:16:16;;;;;;;2.80;2.53;;;;;;;2.12;79.22;100279.53;4994597;28;20041;-69
2022/11/30 01:18:45;;;;;;;6.43;2.15;;;;;;;2.16;79.20;100281.34;4993046;28;20042;-69
2022/11/30 01:21:16;;;;;;;4.28;2.10;;;;;;;2.19;79.85;100281.50;4995500;28;20048;-69
2022/11/30 01:23:45;;;;;;;2.90;2.65;;;;;;;2.16;79.27;100285.56;4993906;28;20042;-69
2022/11/30 01:26:14;;;;;;;6.82;4.03;;;;;;;2.15;78.94;100279.66;4977014;28;20049;-69
2022/11/30 01:28:45;;;;;;;2.55;2.13;;;;;;;2.16;79.79;100281.34;4994422;28;20046;-69
2022/11/30 01:31:14;;;;;;;1.55;1.45;;;;;;;2.15;79.33;100276.28;4994685;28;20479;-69
2022/11/30 01:33:43;;;;;;;1.65;1.55;;;;;;;2.20;79.50;100288.25;4993601;28;20115;-69
2022/11/30 01:36:14;;;;;;;0.93;0.93;;;;;;;2.26;79.26;100288.50;4995289;28;20125;-69
2022/11/30 01:38:46;;;;;;;2.42;2.22;;;;;;;2.26;79.04;100282.59;4994200;28;20046;-69
2022/11/30 01:41:18;;;;;;;1.00;1.00;;;;;;;2.28;79.14;100281.03;4994261;28;20511;-69
2022/11/30 01:43:50;;;;;;;3.10;2.05;;;;;;;2.28;79.24;100281.88;4994168;28;20101;-69
2022/11/30 01:46:26;;;;;;;1.60;1.50;;;;;;;2.28;78.75;100291.94;4987774;28;20047;-69
2022/11/30 01:49:03;;;;;;;1.70;1.50;;;;;;;2.29;79.29;100288.66;4960051;28;20386;-69
2022/11/30 01:51:38;;;;;;;3.85;3.40;;;;;;;2.28;79.02;100291.94;4995096;28;20054;-69
2022/11/30 01:54:10;;;;;;;0.70;0.70;;;;;;;2.29;78.61;100287.78;4993058;28;20485;-69
2022/11/30 01:56:43;;;;;;;0.73;0.73;;;;;;;2.30;79.31;100285.34;4994080;28;20065;-69
2022/11/30 01:59:14;;;;;;;2.22;1.58;;;;;;;2.32;79.27;100288.78;4993399;28;20066;-71
2022/11/30 02:01:43;;;;;;;1.58;1.48;;;;;;;2.34;78.96;100291.34;4976293;28;20054;-69
2022/11/30 02:04:19;;;;;;;2.15;1.85;;;;;;;2.33;78.67;100290.47;4993921;28;20125;-69
2022/11/30 02:06:49;;;;;;;0.70;0.70;;;;;;;2.31;78.61;100292.06;4975396;28;20047;-69
2022/11/30 02:09:21;;;;;;;0.88;0.82;;;;;;;2.31;79.61;100289.56;4979960;28;20073;-69
2022/11/30 02:11:50;;;;;;;7.70;2.45;;;;;;;2.28;79.01;100286.06;4976479;28;20077;-69
2022/11/30 02:14:31;;;;;;;1.65;1.55;;;;;;;2.29;79.83;100288.66;4994105;28;20042;-69
2022/11/30 02:17:11;;;;;;;2.30;2.20;;;;;;;2.33;78.72;100295.53;4991617;28;20047;-69
2022/11/30 02:20:03;;;;;;;4.00;2.70;;;;;;;2.37;79.74;100287.31;4993643;28;20104;-69
2022/11/30 02:22:47;;;;;;;1.00;1.00;;;;;;;2.37;79.03;100282.28;4993301;28;20403;-69
2022/11/30 02:25:26;;;;;;;1.30;1.20;;;;;;;2.40;78.94;100277.34;4993527;28;20109;-69
2022/11/30 02:28:20;;;;;;;1.73;1.63;;;;;;;2.39;79.21;100270.59;4982254;28;20045;-69
2022/11/30 02:30:54;;;;;;;2.00;1.83;;;;;;;2.42;78.48;100270.75;4993912;28;20381;-69
2022/11/30 02:33:28;;;;;;;2.13;2.03;;;;;;;2.45;78.89;100275.88;4994202;28;20492;-69
2022/11/30 02:35:58;;;;;;;2.17;1.17;;;;;;;2.44;79.43;100276.69;4993146;28;20377;-69
2022/11/30 02:38:28;;;;;;;1.00;1.00;;;;;;;2.44;79.33;100283.38;4993642;28;20399;-69
2022/11/30 02:40:57;;;;;;;7.53;4.15;;;;;;;2.43;78.88;100277.47;4993003;28;20493;-69
2022/11/30 02:43:30;;;;;;;0.98;0.98;;;;;;;2.44;78.35;100280.88;4993412;28;20037;-69
2022/11/30 02:46:09;;;;;;;1.40;1.30;;;;;;;2.44;78.24;100284.25;4993180;28;20046;-69
2022/11/30 02:48:46;;;;;;;1.60;1.50;;;;;;;2.46;79.07;100281.78;4993544;28;20496;-69
2022/11/30 02:51:20;;;;;;;2.80;1.58;;;;;;;2.49;78.66;100274.34;4993123;28;20055;-69
2022/11/30 02:53:49;;;;;;;2.63;2.42;;;;;;;2.46;78.41;100272.56;4994533;28;20050;-69
2022/11/30 02:56:19;;;;;;;0.37;0.37;;;;;;;2.47;78.18;100274.28;4993285;28;20077;-69
2022/11/30 02:58:48;;;;;;;3.97;1.90;;;;;;;2.49;78.41;100277.75;4992577;28;20492;-69
2022/11/30 03:01:18;;;;;;;1.65;1.55;;;;;;;2.52;78.38;100274.50;4992404;28;20042;-69
2022/11/30 03:03:46;;;;;;;2.97;2.67;;;;;;;2.56;78.55;100274.66;4994064;28;20089;-69
2022/11/30 03:06:15;;;;;;;1.83;1.73;;;;;;;2.59;77.80;100274.78;4993082;28;20049;-69
2022/11/30 03:08:44;;;;;;;1.30;1.20;;;;;;;2.62;78.34;100274.03;4992913;28;20057;-69
2022/11/30 03:11:13;;;;;;;3.40;3.10;;;;;;;2.61;78.66;100278.25;4993056;28;20062;-69
2022/11/30 03:13:41;;;;;;;2.47;1.73;;;;;;;2.62;78.73;100279.94;4992844;28;20038;-69
2022/11/30 03:16:13;;;;;;;1.17;1.08;;;;;;;2.59;78.25;100282.31;4993105;28;20038;-69
2022/11/30 03:18:44;;;;;;;1.48;1.30;;;;;;;2.63;77.63;100291.75;4992926;28;20046;-69
2022/11/30 03:21:13;;;;;;;3.05;2.85;;;;;;;2.63;77.55;100291.75;4988459;28;20056;-69
2022/11/30 03:23:41;;;;;;;0.35;0.35;;;;;;;2.64;77.55;100293.44;4992686;28;20481;-69
2022/11/30 03:26:10;;;;;;;2.28;2.17;;;;;;;2.65;78.52;100294.31;4992609;28;20038;-69
2022/11/30 03:28:39;;;;;;;0.73;0.73;;;;;;;2.65;78.25;100285.13;4992780;28;20046;-69
2022/11/30 03:31:11;;;;;;;1.00;0.93;;;;;;;2.64;77.42;100298.50;4991432;28;20034;-69
2022/11/30 03:33:41;;;;;;;2.05;1.95;;;;;;;2.64;77.45;100297.63;4991111;28;20050;-69
2022/11/30 03:36:12;;;;;;;0.43;0.43;;;;;;;2.64;77.61;100293.44;4992807;28;20053;-69
2022/11/30 03:38:41;;;;;;;1.25;1.15;;;;;;;2.64;77.26;100293.44;4991473;28;20050;-69
2022/11/30 03:41:13;;;;;;;1.00;0.95;;;;;;;2.65;77.07;100295.19;4984353;28;20035;-69
2022/11/30 03:43:42;;;;;;;1.02;0.95;;;;;;;2.67;77.75;100301.16;4992839;28;20447;-69
2022/11/30 03:46:10;;;;;;;1.20;1.15;;;;;;;2.67;77.36;100298.63;4992593;28;20046;-69
2022/11/30 03:48:41;;;;;;;1.77;1.67;;;;;;;2.62;77.35;100279.94;4993594;28;20059;-69
2022/11/30 03:51:12;;;;;;;0.85;0.85;;;;;;;2.65;77.69;100277.56;4992791;28;20052;-70
2022/11/30 03:53:41;;;;;;;1.25;1.15;;;;;;;2.69;77.82;100278.53;4995075;28;20046;-69
2022/11/30 03:56:13;;;;;;;1.52;1.42;;;;;;;2.71;78.04;100275.25;4996666;28;20049;-70
2022/11/30 03:58:41;;;;;;;1.65;1.55;;;;;;;2.72;78.01;100276.13;4994466;28;20046;-70
2022/11/30 04:01:12;;;;;;;9.60;2.38;;;;;;;2.72;77.73;100279.53;4994836;28;20038;-69
2022/11/30 04:03:42;;;;;;;1.80;1.70;;;;;;;2.73;77.55;100273.66;4997132;28;20054;-70
2022/11/30 04:06:13;;;;;;;1.58;0.98;;;;;;;2.72;77.35;100273.59;4996255;28;20085;-70
2022/11/30 04:08:42;;;;;;;1.17;1.08;;;;;;;2.76;77.52;100277.97;4995748;28;20133;-69
2022/11/30 04:11:11;;;;;;;0.45;0.45;;;;;;;2.72;78.17;100277.00;4995132;28;20039;-70
2022/11/30 04:13:40;;;;;;;3.53;2.70;;;;;;;2.77;78.14;100273.78;4995797;28;20584;-71
2022/11/30 04:16:10;;;;;;;1.17;1.10;;;;;;;2.73;77.85;100262.75;4983697;28;20039;-70
2022/11/30 04:18:39;;;;;;;0.50;0.50;;;;;;;2.75;77.60;100270.34;4996696;28;20056;-70
2022/11/30 04:21:08;;;;;;;3.75;2.22;;;;;;;2.73;77.59;100275.34;4995546;28;20046;-69
2022/11/30 04:23:40;;;;;;;1.17;1.15;;;;;;;2.73;78.17;100282.91;4996614;28;20065;-70
2022/11/30 04:26:12;;;;;;;1.63;1.42;;;;;;;2.72;78.34;100271.97;4995649;28;20579;-69
2022/11/30 04:28:41;;;;;;;1.58;1.48;;;;;;;2.77;77.50;100273.78;4995348;28;20069;-70
2022/11/30 04:31:10;;;;;;;2.45;1.60;;;;;;;2.77;77.38;100268.75;4995316;28;20046;-70
2022/11/30 04:33:39;;;;;;;0.80;0.80;;;;;;;2.76;78.05;100269.56;4996426;28;20050;-70
2022/11/30 04:36:17;;;;;;;3.07;2.80;;;;;;;2.80;77.27;100276.44;4995783;28;20045;-69
2022/11/30 04:38:48;;;;;;;1.15;1.05;;;;;;;2.56;77.55;100238.53;4995716;28;20042;-70
2022/11/30 04:41:17;;;;;;;2.60;2.38;;;;;;;2.78;77.79;100270.47;4994530;28;20038;-69
2022/11/30 04:43:45;;;;;;;2.10;1.92;;;;;;;2.70;78.06;100260.97;4993791;28;20090;-70
2022/11/30 04:46:14;;;;;;;1.40;1.30;;;;;;;2.79;77.43;100277.22;4995638;28;20614;-70
2022/11/30 04:48:42;;;;;;;3.15;2.35;;;;;;;2.78;76.99;100275.53;4994902;28;20049;-71
2022/11/30 04:51:11;;;;;;;1.70;1.53;;;;;;;2.77;76.86;100276.31;4995023;28;20043;-70
2022/11/30 04:53:40;;;;;;;0.82;0.82;;;;;;;2.79;76.91;100279.75;4995338;28;20038;-69
2022/11/30 04:56:11;;;;;;;0.37;0.37;;;;;;;2.82;76.49;100279.88;4993861;28;20492;-70
2022/11/30 04:58:40;;;;;;;1.08;1.08;;;;;;;2.82;76.80;100267.28;4994494;28;20049;-72
2022/11/30 05:01:09;;;;;;;5.22;1.48;;;;;;;2.80;76.67;100262.19;4994894;28;20057;-69
2022/11/30 05:03:38;;;;;;;1.73;1.42;;;;;;;2.72;77.10;100251.78;4995209;28;20491;-69
2022/11/30 05:06:07;;;;;;;0.45;0.45;;;;;;;2.80;76.71;100273.91;4994827;28;20058;-70
2022/11/30 05:08:35;;;;;;;3.17;2.92;;;;;;;2.77;76.87;100276.31;4996012;28;20516;-70
2022/11/30 05:11:04;;;;;;;0.88;0.85;;;;;;;2.73;76.45;100273.66;4994905;28;20136;-70
2022/11/30 05:13:34;;;;;;;2.47;0.77;;;;;;;2.74;76.14;100284.59;4995410;28;20488;-70
2022/11/30 05:16:03;;;;;;;1.55;1.02;;;;;;;2.75;76.10;100290.50;4992108;28;20082;-70
2022/11/30 05:18:32;;;;;;;3.43;2.20;;;;;;;2.68;76.19;100277.69;4994516;28;20050;-70
2022/11/30 05:21:01;;;;;;;2.08;1.90;;;;;;;2.77;75.61;100288.91;4994703;28;20519;-71
2022/11/30 05:23:30;;;;;;;0.50;0.50;;;;;;;2.77;76.29;100293.94;4995612;28;20496;-70
2022/11/30 05:26:02;;;;;;;0.60;0.60;;;;;;;2.75;76.19;100283.81;4993634;28;20404;-70
2022/11/30 05:28:31;;;;;;;0.90;0.90;;;;;;;2.77;75.92;100288.91;4995323;28;20053;-69
2022/11/30 05:31:05;;;;;;;0.93;0.85;;;;;;;2.77;75.78;100288.91;4993183;28;20066;-69
2022/11/30 05:33:34;;;;;;;1.48;1.08;;;;;;;2.76;75.89;100287.22;4993388;28;20050;-70
2022/11/30 05:36:03;;;;;;;0.68;0.68;;;;;;;2.77;76.43;100283.88;4995293;28;20082;-70
2022/11/30 05:38:38;;;;;;;0.80;0.80;;;;;;;2.78;76.46;100295.69;4994643;28;20519;-69
2022/11/30 05:41:07;;;;;;;5.50;3.13;;;;;;;2.75;76.42;100291.38;4994039;28;20043;-69
2022/11/30 05:43:35;;;;;;;6.43;4.18;;;;;;;2.77;76.72;100293.94;4994881;28;20043;-70
2022/11/30 05:46:08;;;;;;;13.02;5.90;;;;;;;2.79;76.01;100289.81;4993048;28;20060;-70
2022/11/30 05:48:38;;;;;;;3.33;2.63;;;;;;;2.78;76.53;100288.13;4994321;28;20054;-70
2022/11/30 05:51:07;;;;;;;3.55;3.20;;;;;;;2.79;76.47;100288.16;4984657;28;20050;-70
2022/11/30 05:53:36;;;;;;;5.20;3.83;;;;;;;2.78;76.32;100294.03;4993839;28;20113;-70
2022/11/30 05:56:07;;;;;;;6.50;1.98;;;;;;;2.80;76.33;100294.06;4976316;28;20042;-70
2022/11/30 05:58:36;;;;;;;3.05;1.70;;;;;;;2.80;76.85;100294.06;4993755;28;20051;-70
2022/11/30 06:01:09;;;;;;;0.95;0.90;;;;;;;2.78;77.33;100293.16;4991816;28;20077;-70
2022/11/30 06:03:38;;;;;;;2.50;2.30;;;;;;;2.79;76.79;100292.34;4993529;28;20042;-70
2022/11/30 06:06:07;;;;;;;3.33;3.08;;;;;;;2.80;76.95;100294.06;4993587;28;20137;-70
2022/11/30 06:08:35;;;;;;;4.15;3.15;;;;;;;2.77;76.85;100289.78;4994917;28;20129;-69
2022/11/30 06:11:04;;;;;;;7.03;3.13;;;;;;;2.80;76.68;100296.59;4992975;28;20731;-69
2022/11/30 06:13:33;;;;;;;1.63;1.53;;;;;;;2.78;77.40;100293.16;4992824;28;20034;-71
2022/11/30 06:16:02;;;;;;;3.08;2.83;;;;;;;2.78;77.35;100295.69;4988885;28;20042;-70
2022/11/30 06:18:33;;;;;;;5.97;2.95;;;;;;;2.76;77.08;100303.16;4994603;28;20058;-69
2022/11/30 06:21:04;;;;;;;5.88;4.20;;;;;;;2.70;77.02;100306.31;4992314;28;20050;-69
2022/11/30 06:23:33;;;;;;;2.10;1.95;;;;;;;2.67;77.31;100318.78;4994542;28;20134;-69
2022/11/30 06:26:07;;;;;;;12.07;5.22;;;;;;;2.65;76.71;100315.34;4993466;28;20056;-69
2022/11/30 06:28:36;;;;;;;3.67;3.38;;;;;;;2.67;77.58;100316.25;4992573;28;20046;-70
2022/11/30 06:31:07;;;;;;;1.25;1.15;;;;;;;2.69;77.42;100307.09;4992525;28;20061;-69
2022/11/30 06:33:37;;;;;;;1.27;1.23;;;;;;;2.72;77.08;100317.31;4992927;28;20049;-70
2022/11/30 06:36:07;;;;;;;0.82;0.82;;;;;;;2.72;77.95;100312.28;4994303;28;20056;-70
2022/11/30 06:38:35;;;;;;;1.63;1.27;;;;;;;2.77;77.01;100316.63;4993165;28;20049;-70
2022/11/30 06:41:06;;;;;;;2.72;2.47;;;;;;;2.79;77.81;100320.06;4974144;28;20046;-69
2022/11/30 06:43:35;;;;;;;3.47;1.67;;;;;;;2.82;77.77;100317.69;4993470;28;20046;-69
2022/11/30 06:46:05;;;;;;;1.48;1.17;;;;;;;2.82;77.64;100315.16;4973523;28;20041;-69
2022/11/30 06:48:33;;;;;;;;;;;;;;;2.86;76.79;100324.56;4993385;28;20058;-69
2022/11/30 06:51:09;;;;;;;0.60;0.60;;;;;;;2.88;77.36;100322.97;4993336;28;19928;-70
2022/11/30 06:53:37;;;;;;;3.13;1.23;;;;;;;2.91;77.51;100323.94;4974314;28;20126;-71
2022/11/30 06:56:07;;;;;;;2.45;1.48;;;;;;;2.96;76.24;100327.50;4991962;28;20067;-71
2022/11/30 06:58:38;;;;;;;3.40;1.92;;;;;;;3.00;76.20;100323.47;4990803;28;20042;-71
2022/11/30 07:01:08;;;;;;;1.90;1.17;;;;;;;2.94;76.58;100314.00;4974038;28;20058;-70
2022/11/30 07:03:38;;;;;;;4.95;2.05;;;;;;;3.05;76.53;100322.81;4989080;28;20105;-69
2022/11/30 07:06:10;;;;;;;9.30;3.07;;;;;;;3.06;75.77;100319.53;4988413;28;20043;-69
2022/11/30 07:08:39;;;;;;;1.70;1.60;;;;;;;3.13;75.89;100324.00;5003937;28;20333;-69
2022/11/30 07:11:10;;;;;;;2.33;2.20;;;;;;;3.10;75.68;100320.47;5013415;28;20526;-69
2022/11/30 07:13:39;;;;;;;3.67;2.70;;;;;;;3.10;75.61;100316.31;4996347;28;20046;-69
2022/11/30 07:16:10;;;;;;;0.35;0.35;;;;;;;3.15;75.54;100324.03;4993155;28;20050;-69
2022/11/30 07:18:39;;;;;;;3.00;1.42;;;;;;;3.14;75.61;100332.44;4993981;28;20495;-70
2022/11/30 07:21:10;;;;;;;2.43;2.23;;;;;;;3.18;76.00;100324.19;4976644;28;20051;-70
2022/11/30 07:26:25;;;;;;;0.73;0.73;;;;;;;3.21;75.79;100329.34;4996369;28;20038;-69
2022/11/30 07:28:57;;;;;;;0.80;0.80;;;;;;;3.23;75.07;100337.81;5006125;28;20499;-70
2022/11/30 07:31:28;;;;;;;0.63;0.63;;;;;;;3.26;75.72;100332.91;5017431;28;20523;-70
2022/11/30 07:33:59;;;;;;;2.50;2.38;;;;;;;3.26;74.82;100343.00;5017168;28;20081;-70
2022/11/30 07:36:30;;;;;;;1.30;1.20;;;;;;;3.22;74.76;100331.03;5017468;28;20069;-69
2022/11/30 07:39:00;;;;;;;3.00;1.52;;;;;;;3.26;74.68;100343.00;4994553;28;20057;-70
2022/11/30 07:41:28;;;;;;;0.70;0.70;;;;;;;3.25;74.37;100336.22;4997406;28;20038;-70
2022/11/30 07:43:57;;;;;;;0.77;0.77;;;;;;;3.33;74.99;100339.91;4997763;28;20072;-69
2022/11/30 07:46:26;;;;;;;1.10;1.00;;;;;;;3.35;74.73;100338.28;4996172;28;20038;-70
2022/11/30 07:48:55;;;;;;;1.60;1.50;;;;;;;3.38;74.25;100323.28;4997386;28;20042;-70
2022/11/30 07:51:23;;;;;;;5.30;1.75;;;;;;;3.44;73.91;100328.53;4997569;28;20553;-70
2022/11/30 07:53:56;;;;;;;1.60;1.50;;;;;;;3.52;73.48;100342.31;4997252;28;20035;-70
2022/11/30 07:56:27;;;;;;;1.60;1.50;;;;;;;3.56;73.40;100339.09;4995523;28;20046;-71
2022/11/30 07:58:57;;;;;;;1.02;1.02;;;;;;;3.61;73.41;100340.13;4984310;28;20050;-70
2022/11/30 08:01:28;;;;;;;3.70;2.67;;;;;;;3.64;73.23;100337.75;4997075;28;20042;-69
2022/11/30 08:03:58;;;;;;;1.10;1.10;;;;;;;3.69;72.90;100336.25;4979599;28;20051;-70
2022/11/30 08:06:30;;;;;;;1.50;1.40;;;;;;;3.71;73.06;100328.72;4997381;28;20073;-70
2022/11/30 08:09:02;;;;;;;1.73;1.27;;;;;;;3.75;72.78;100326.34;5002557;28;20081;-70
2022/11/30 08:11:34;;;;;;;0.35;0.35;;;;;;;3.79;72.82;100323.13;4994853;28;20069;-69
2022/11/30 08:14:04;;;;;;;0.40;0.40;;;;;;;3.84;72.62;100321.63;4983203;28;20497;-70
2022/11/30 08:16:36;;;;;;;0.57;0.57;;;;;;;3.87;71.99;100336.91;4982597;28;20042;-70
2022/11/30 08:19:05;;;;;;;1.83;1.73;;;;;;;3.90;72.15;100329.44;4978901;28;20179;-70
2022/11/30 08:21:34;;;;;;;2.90;1.98;;;;;;;3.99;71.47;100328.91;5007440;28;20043;-70
2022/11/30 08:24:04;;;;;;;0.85;0.85;;;;;;;4.06;71.82;100335.91;5016203;28;20038;-70
2022/11/30 08:26:34;;;;;;;2.75;1.63;;;;;;;4.11;71.62;100336.06;5016282;28;20049;-69
2022/11/30 08:29:02;;;;;;;2.72;1.48;;;;;;;4.14;71.41;100334.50;5016537;28;20381;-69
2022/11/30 08:31:33;;;;;;;1.35;1.27;;;;;;;4.08;71.67;100320.00;4998614;28;20100;-69
2022/11/30 08:34:04;;;;;;;0.60;0.60;;;;;;;4.14;71.38;100336.16;5016116;28;20057;-69
2022/11/30 08:36:33;;;;;;;1.08;1.05;;;;;;;4.16;71.27;100337.94;4999000;28;20069;-69
2022/11/30 08:39:05;;;;;;;0.50;0.50;;;;;;;4.22;71.35;100345.75;5008749;28;20043;-70
2022/11/30 08:41:37;;;;;;;2.53;1.63;;;;;;;4.29;71.29;100351.88;4996024;28;20435;-70
2022/11/30 08:44:06;;;;;;;1.45;1.35;;;;;;;4.35;70.92;100352.06;4994380;28;20045;-71
2022/11/30 08:46:36;;;;;;;1.37;1.27;;;;;;;4.36;70.90;100348.75;4996494;28;20502;-70
2022/11/30 08:49:22;;;;;;;1.92;1.20;;;;;;;4.44;70.51;100347.34;4988762;28;20050;-70
2022/11/30 08:51:56;;;;;;;1.67;1.13;;;;;;;4.48;70.43;100344.13;5014325;28;20081;-71
2022/11/30 08:54:46;;;;;;;2.85;1.13;;;;;;;4.51;70.20;100344.22;4987188;28;20038;-70
2022/11/30 08:57:17;;;;;;;1.75;1.35;;;;;;;4.54;70.17;100349.38;4980194;28;20558;-70
2022/11/30 08:59:46;;;;;;;2.92;1.70;;;;;;;4.55;69.58;100339.31;4994120;28;20047;-70
2022/11/30 09:02:17;;;;;;;2.08;1.92;;;;;;;4.62;69.64;100337.84;4989107;28;20038;-71
2022/11/30 09:04:50;;;;;;;2.45;1.95;;;;;;;4.62;69.45;100328.59;4995716;28;20046;-71
2022/11/30 09:07:19;;;;;;;3.05;1.65;;;;;;;4.71;69.12;100345.72;4993997;28;20070;-71
2022/11/30 09:09:49;;;;;;;0.82;0.82;;;;;;;4.76;69.31;100339.16;4995392;28;20034;-71
2022/11/30 09:12:19;;;;;;;1.45;1.35;;;;;;;4.79;69.21;100341.81;4995407;28;20043;-70
2022/11/30 09:14:48;;;;;;;1.33;1.25;;;;;;;4.83;68.85;100347.81;4977762;28;20547;-72
2022/11/30 09:17:25;;;;;;;1.83;1.70;;;;;;;4.83;68.60;100348.66;4995607;28;20043;-71
2022/11/30 09:19:54;;;;;;;0.50;0.50;;;;;;;4.89;68.57;100353.94;4993305;28;20058;-71
2022/11/30 09:22:23;;;;;;;0.73;0.73;;;;;;;4.98;68.94;100349.16;4994964;28;20042;-71
2022/11/30 09:24:53;;;;;;;0.70;0.70;;;;;;;5.05;68.83;100345.16;4994978;28;20044;-71
2022/11/30 09:27:22;;;;;;;3.00;2.08;;;;;;;5.08;68.63;100330.97;4995014;28;20042;-71
2022/11/30 09:29:50;;;;;;;1.13;1.03;;;;;;;5.20;68.28;100335.53;4994907;28;20096;-70
2022/11/30 09:32:19;;;;;;;1.10;1.05;;;;;;;5.23;67.94;100333.94;4995001;28;20377;-71
2022/11/30 09:34:48;;;;;;;2.47;1.05;;;;;;;5.32;67.95;100340.97;4995468;28;20058;-70
2022/11/30 09:37:18;;;;;;;2.13;1.08;;;;;;;5.32;67.67;100336.78;4994542;28;20064;-70
2022/11/30 09:39:47;;;;;;;0.90;0.90;;;;;;;5.37;67.67;100340.28;4978008;28;20133;-71
2022/11/30 09:42:33;;;;;;;0.85;0.85;;;;;;;5.42;67.50;100336.22;4995170;28;20035;-71
2022/11/30 09:45:08;;;;;;;1.10;1.00;;;;;;;5.50;67.15;100333.06;4995502;28;20485;-71
2022/11/30 09:48:09;;;;;;;1.92;1.65;;;;;;;5.56;67.38;100340.84;4994507;28;20062;-71
2022/11/30 09:50:42;;;;;;;1.58;1.33;;;;;;;5.59;67.77;100329.13;4991986;28;20492;-70
2022/11/30 09:53:20;;;;;;;1.60;1.25;;;;;;;5.59;67.25;100326.59;4994791;28;20064;-71
2022/11/30 09:56:00;;;;;;;1.92;1.80;;;;;;;5.60;67.05;100327.47;4994758;28;20051;-70
2022/11/30 09:58:39;;;;;;;1.58;1.48;;;;;;;5.62;67.03;100330.88;4993480;28;20485;-70
2022/11/30 10:01:16;;;;;;;1.60;1.50;;;;;;;5.58;67.13;100318.97;4984360;28;20043;-71
2022/11/30 10:03:45;;;;;;;1.52;1.42;;;;;;;5.57;67.13;100312.16;4975833;28;20098;-70
2022/11/30 10:06:24;;;;;;;1.35;1.25;;;;;;;5.67;67.30;100309.97;4975334;28;20041;-70
2022/11/30 10:09:23;;;;;;;1.20;1.10;;;;;;;5.71;67.17;100306.69;4975661;28;20050;-71
2022/11/30 10:12:00;;;;;;;0.50;0.50;;;;;;;5.77;67.23;100306.00;4971275;28;20054;-70
2022/11/30 10:14:49;;;;;;;1.80;1.23;;;;;;;5.84;67.55;100302.84;4994225;28;20104;-70
2022/11/30 10:17:34;;;;;;;2.17;2.00;;;;;;;5.87;67.37;100305.50;5014384;28;20141;-71
2022/11/30 10:20:18;;;;;;;1.85;1.27;;;;;;;5.93;66.81;100303.13;5011974;28;20124;-70
2022/11/30 10:23:07;;;;;;;0.55;0.55;;;;;;;5.99;66.96;100304.16;4975560;28;20496;-72
2022/11/30 10:25:49;;;;;;;1.50;1.40;;;;;;;6.05;66.72;100293.31;4992442;28;20493;-71
2022/11/30 10:28:23;;;;;;;3.10;1.90;;;;;;;6.09;66.92;100288.38;4994805;28;20042;-70
2022/11/30 10:31:15;;;;;;;0.85;0.85;;;;;;;6.17;66.57;100287.75;4994288;28;20045;-71
2022/11/30 10:33:47;;;;;;;0.55;0.55;;;;;;;6.24;65.98;100280.31;4994612;28;20058;-71
2022/11/30 10:36:26;;;;;;;0.93;0.90;;;;;;;6.24;65.71;100270.19;4994370;28;20046;-70
2022/11/30 10:38:57;;;;;;;1.30;1.20;;;;;;;6.28;65.94;100271.13;4996303;28;20081;-70
2022/11/30 10:41:31;;;;;;;0.65;0.65;;;;;;;6.32;65.42;100271.25;4994605;28;20276;-71
2022/11/30 10:44:05;;;;;;;0.75;0.75;;;;;;;6.30;64.71;100275.41;4995133;28;20038;-70
2022/11/30 10:46:41;;;;;;;1.50;1.40;;;;;;;6.31;65.08;100277.13;4994317;28;20467;-70
2022/11/30 10:49:15;;;;;;;0.93;0.93;;;;;;;6.32;65.12;100258.56;4994704;28;20050;-71
2022/11/30 10:51:47;;;;;;;1.13;1.08;;;;;;;6.38;65.27;100273.91;4994395;28;20046;-70
2022/11/30 10:54:19;;;;;;;1.10;1.02;;;;;;;6.41;65.00;100273.16;4994296;28;20058;-71
2022/11/30 10:56:48;;;;;;;1.60;1.50;;;;;;;6.25;64.75;100238.09;4996558;28;20100;-71
2022/11/30 10:59:23;;;;;;;0.63;0.63;;;;;;;6.47;65.42;100274.19;4986199;28;20366;-71
2022/11/30 11:01:53;;;;;;;1.40;1.30;;;;;;;6.48;65.21;100278.41;4978856;28;20586;-70
2022/11/30 11:04:24;;;;;;;1.67;1.58;;;;;;;6.52;64.45;100276.81;5001502;28;20050;-71
2022/11/30 11:06:55;;;;;;;1.30;1.20;;;;;;;6.52;64.66;100277.69;5000470;28;20496;-70
2022/11/30 11:09:36;;;;;;;3.58;1.05;;;;;;;6.56;64.64;100283.69;5000685;28;20390;-71
2022/11/30 11:12:07;;;;;;;0.52;0.52;;;;;;;6.58;65.00;100282.91;5000872;28;20042;-70
2022/11/30 11:14:35;;;;;;;0.50;0.50;;;;;;;6.63;64.49;100276.25;4994180;28;20404;-71
2022/11/30 11:17:22;;;;;;;1.20;1.10;;;;;;;6.67;64.83;100280.56;4999660;28;20072;-70
2022/11/30 11:19:51;;;;;;;0.60;0.60;;;;;;;6.71;64.54;100274.78;5000226;28;20061;-70
2022/11/30 11:22:21;;;;;;;0.73;0.73;;;;;;;6.75;64.58;100276.56;5003090;28;20060;-70
2022/11/30 11:24:53;;;;;;;0.80;0.80;;;;;;;6.75;64.55;100271.50;5019984;28;20045;-71
2022/11/30 11:27:29;;;;;;;0.50;0.50;;;;;;;6.80;64.41;100268.19;5020314;28;20053;-70
2022/11/30 11:30:02;;;;;;;0.65;0.65;;;;;;;6.81;63.81;100265.72;5002222;28;20480;-70
2022/11/30 11:32:33;;;;;;;3.63;1.40;;;;;;;6.87;63.61;100265.84;5000114;28;20416;-71
2022/11/30 11:35:02;;;;;;;1.92;1.52;;;;;;;6.88;63.41;100261.63;5000130;28;20108;-71
2022/11/30 11:37:32;;;;;;;1.27;1.10;;;;;;;6.94;63.53;100261.75;5000365;28;20053;-70
2022/11/30 11:40:06;;;;;;;1.25;1.15;;;;;;;6.95;63.80;100253.34;4966819;28;20459;-71
2022/11/30 11:42:41;;;;;;;0.63;0.45;;;;;;;6.98;62.37;100263.56;5000324;28;20050;-71
2022/11/30 11:45:17;;;;;;;2.17;1.95;;;;;;;7.02;63.05;100260.25;5000563;28;20373;-71
2022/11/30 11:47:57;;;;;;;5.68;1.65;;;;;;;7.09;62.48;100264.66;5000184;28;20054;-70
2022/11/30 11:50:30;;;;;;;1.40;1.30;;;;;;;7.10;62.89;100258.75;4982985;28;20057;-71
2022/11/30 11:53:24;;;;;;;0.47;0.47;;;;;;;7.15;61.96;100259.72;4965482;28;20141;-71
2022/11/30 11:55:58;;;;;;;1.08;1.08;;;;;;;7.16;62.38;100248.72;5013734;28;20553;-71
2022/11/30 11:58:38;;;;;;;0.70;0.70;;;;;;;7.16;62.07;100252.13;5019681;28;20057;-71