Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:07;;;;;;;4.78;2.47;;;-0.50;99.90;;;;;;5078133;28;20040;-80
2023/04/04 00:03:33;;;;;;;4.95;2.67;;;-0.50;99.90;;;;;;5074322;28;20063;-81
2023/04/04 00:05:58;;;;;;;6.30;2.50;;;-0.50;99.90;;;;;;5069409;28;20044;-80
2023/04/04 00:08:24;;;;;;;7.85;2.58;;;-0.50;99.90;;;;;;5055747;28;20051;-82
2023/04/04 00:10:55;;;;;;;7.00;2.90;;;-0.60;99.90;;;;;;5087199;28;20119;-80
2023/04/04 00:13:21;;;;;;;6.10;2.95;;;-0.60;99.90;;;;;;5088292;28;20036;-80
2023/04/04 00:15:47;;;;;;;4.43;2.67;;;-0.60;99.90;;;;;;5066497;28;20052;-81
2023/04/04 00:18:12;;;;;;;5.25;3.10;;;-0.70;99.90;;;;;;5072941;28;20530;-81
2023/04/04 00:20:38;;;;;;;9.48;3.42;;;-0.70;99.90;;;;;;5082521;28;20500;-82
2023/04/04 00:23:04;;;;;;;5.28;2.63;;;-0.70;99.90;;;;;;5079312;28;20044;-81
2023/04/04 00:25:29;;;;;;;6.22;3.38;;;-0.70;99.90;;;;;;5073144;28;20508;-81
2023/04/04 00:27:59;;;;;;;5.68;2.88;;;-0.70;99.90;;;;;;5035954;28;20445;-80
2023/04/04 00:30:25;;;;;;;7.65;2.90;;;-0.70;99.90;;;;;;5054324;28;20052;-80
2023/04/04 00:32:51;;;;;;;4.53;2.88;;;-0.80;99.90;;;;;;5064762;28;20047;-81
2023/04/04 00:35:16;;;;;;;6.90;3.20;;;-0.80;99.90;;;;;;5051728;28;20046;-78
2023/04/04 00:37:42;;;;;;;7.57;3.33;;;-0.80;99.90;;;;;;5039500;28;20105;-78
2023/04/04 00:40:08;;;;;;;9.52;3.75;;;-0.80;99.90;;;;;;5054050;28;20052;-79
2023/04/04 00:42:34;;;;;;;12.15;3.35;;;-0.90;99.90;;;;;;5063508;28;20044;-79
2023/04/04 00:45:00;;;;;;;6.20;3.38;;;-0.90;99.90;;;;;;5052738;28;20053;-78
2023/04/04 00:47:30;;;;;;;7.45;3.30;;;-0.90;99.90;;;;;;5073538;28;20098;-78
2023/04/04 00:49:56;;;;;;;10.43;4.00;;;-0.90;99.90;;;;;;5055029;28;20044;-78
2023/04/04 00:52:22;;;;;;;7.93;3.30;;;-0.90;99.90;;;;;;5066835;28;20052;-79
2023/04/04 00:54:48;;;;;;;6.43;3.35;;;-1.00;99.90;;;;;;5073988;28;20086;-78
2023/04/04 00:57:14;;;;;;;10.02;3.60;;;-1.00;99.90;;;;;;5043214;28;20076;-78
2023/04/04 00:59:42;;;;;;;7.28;3.28;;;-1.00;99.90;;;;;;5052567;28;20036;-81
2023/04/04 01:02:07;;;;;;;7.65;3.22;;;-1.00;99.90;;;;;;5066203;28;20059;-78
2023/04/04 01:04:34;;;;;;;6.30;3.75;;;-1.00;99.90;;;;;;5058510;28;20048;-81
2023/04/04 01:07:01;;;;;;;8.27;3.55;;;-1.00;99.90;;;;;;5052360;28;20052;-78
2023/04/04 01:09:27;;;;;;;8.18;3.97;;;-1.00;99.90;;;;;;5069563;28;20059;-77
2023/04/04 01:11:54;;;;;;;9.02;3.55;;;-1.00;99.90;;;;;;5066999;28;20091;-78
2023/04/04 01:14:20;;;;;;;7.55;3.72;;;-1.10;1.00;;;;;;5064888;28;20040;-79
2023/04/04 01:16:48;;;;;;;7.80;3.85;;;-1.10;99.90;;;;;;5050853;28;20036;-77
2023/04/04 01:19:31;;;;;;;9.10;3.67;;;-1.20;99.90;;;;;;5070906;28;20067;-77
2023/04/04 01:21:59;;;;;;;9.60;3.88;;;-1.20;99.90;;;;;;5072219;28;20052;-77
2023/04/04 01:24:30;;;;;;;8.45;3.80;;;-1.30;1.00;;;;;;5070483;28;20388;-79
2023/04/04 01:26:57;;;;;;;7.80;3.67;;;-1.30;1.00;;;;;;5076120;28;20626;-78
2023/04/04 01:29:22;;;;;;;7.88;3.83;;;-1.30;1.00;;;;;;5074701;28;20572;-80
2023/04/04 01:32:03;;;;;;;10.52;3.92;;;-1.30;1.00;;;;;;5068400;28;20110;-78
2023/04/04 01:35:04;;;;;;;5.18;3.28;;;-1.30;1.00;;;;;;5083033;28;20048;-78
2023/04/04 01:37:38;;;;;;;8.25;3.65;;;-1.40;1.00;;;;;;5033516;28;20405;-78
2023/04/04 01:40:17;;;;;;;7.15;3.55;;;-1.40;1.00;;;;;;5062698;28;20041;-78
2023/04/04 01:42:44;;;;;;;9.65;3.85;;;-1.40;1.00;;;;;;5059066;28;20268;-79
2023/04/04 01:45:11;;;;;;;10.07;4.05;;;-1.50;1.00;;;;;;5073153;28;20048;-78
2023/04/04 01:47:40;;;;;;;9.00;4.05;;;-1.50;1.00;;;;;;5048699;28;20138;-78
2023/04/04 01:50:08;;;;;;;10.57;3.70;;;-1.50;1.00;;;;;;5068001;28;20064;-78
2023/04/04 01:52:34;;;;;;;9.48;3.72;;;-1.50;1.00;;;;;;5067950;28;20049;-81
2023/04/04 01:55:00;;;;;;;7.93;3.35;;;-1.60;1.00;;;;;;5053738;28;20655;-81
2023/04/04 01:57:26;;;;;;;10.25;3.75;;;-1.60;1.00;;;;;;5059855;28;20136;-80
2023/04/04 01:59:51;;;;;;;8.70;4.10;;;-1.60;1.00;;;;;;5072128;28;20525;-81
2023/04/04 02:02:17;;;;;;;8.60;4.10;;;-1.50;1.00;;;;;;5051062;28;20049;-77
2023/04/04 02:04:43;;;;;;;11.50;4.53;;;-1.60;1.00;;;;;;5060423;28;20106;-78
2023/04/04 02:07:08;;;;;;;7.05;3.63;;;-1.60;1.00;;;;;;5054831;28;20051;-77
2023/04/04 02:09:34;;;;;;;7.60;4.10;;;-1.60;1.00;;;;;;5063665;28;20080;-77
2023/04/04 02:12:00;;;;;;;11.07;4.35;;;-1.60;1.00;;;;;;5048764;28;20156;-77
2023/04/04 02:14:26;;;;;;;9.13;4.13;;;-1.60;1.00;;;;;;5054868;28;20048;-77
2023/04/04 02:16:52;;;;;;;9.23;4.50;;;-1.60;1.00;;;;;;5068187;28;20040;-78
2023/04/04 02:19:17;;;;;;;9.15;4.15;;;-1.60;1.00;;;;;;5051521;28;20048;-77
2023/04/04 02:21:43;;;;;;;9.43;4.28;;;-1.60;1.00;;;;;;5072669;28;20079;-81
2023/04/04 02:24:09;;;;;;;10.13;3.92;;;-1.60;1.00;;;;;;5052382;28;20050;-79
2023/04/04 02:26:35;;;;;;;6.65;3.70;;;-1.60;1.00;;;;;;5052581;28;20385;-82
2023/04/04 02:29:01;;;;;;;11.82;4.45;;;-1.60;1.00;;;;;;5069239;28;20045;-79
2023/04/04 02:31:27;;;;;;;7.88;4.00;;;-1.60;1.00;;;;;;5069489;28;20043;-79
2023/04/04 02:33:53;;;;;;;8.60;4.13;;;-1.70;1.00;;;;;;5061290;28;20069;-77
2023/04/04 02:36:19;;;;;;;7.70;3.50;;;-1.70;1.00;;;;;;5036220;28;20044;-77
2023/04/04 02:38:44;;;;;;;10.95;4.22;;;-1.80;1.00;;;;;;5045240;28;20044;-81
2023/04/04 02:41:10;;;;;;;9.15;3.67;;;-1.80;1.00;;;;;;5068225;28;20033;-78
2023/04/04 02:43:36;;;;;;;10.15;3.65;;;-1.80;1.00;;;;;;5036072;28;20128;-78
2023/04/04 02:46:01;;;;;;;12.00;4.43;;;-1.80;1.00;;;;;;5069192;28;20032;-78
2023/04/04 02:48:27;;;;;;;10.25;3.78;;;-1.80;1.00;;;;;;5017473;28;20080;-77
2023/04/04 02:50:53;;;;;;;10.15;3.90;;;-1.90;1.00;;;;;;5052235;28;20098;-78
2023/04/04 02:53:19;;;;;;;11.05;3.95;;;-1.90;1.00;;;;;;5040609;28;20040;-78
2023/04/04 02:55:45;;;;;;;7.43;3.60;;;-1.90;1.00;;;;;;5049278;28;20059;-78
2023/04/04 02:58:11;;;;;;;6.47;3.85;;;-1.90;1.00;;;;;;5041319;28;20045;-78
2023/04/04 03:00:36;;;;;;;6.20;3.50;;;-1.90;1.00;;;;;;5043153;28;20071;-77
2023/04/04 03:03:02;;;;;;;8.70;4.25;;;-1.90;1.00;;;;;;5071085;28;20475;-78
2023/04/04 03:05:30;;;;;;;11.75;4.28;;;-2.00;1.00;;;;;;5068982;28;20057;-78
2023/04/04 03:07:57;;;;;;;6.68;3.78;;;-2.00;1.00;;;;;;5080899;28;20040;-79
2023/04/04 03:10:31;;;;;;;6.53;3.75;;;-2.00;1.00;;;;;;5063287;28;20067;-78
2023/04/04 03:12:57;;;;;;;9.45;4.05;;;-2.00;1.00;;;;;;5058503;28;20058;-78
2023/04/04 03:15:24;;;;;;;12.45;4.15;;;-2.10;1.00;;;;;;5067857;28;21153;-79
2023/04/04 03:17:50;;;;;;;8.48;4.25;;;-2.10;1.00;;;;;;5057567;28;20045;-80
2023/04/04 03:20:16;;;;;;;9.13;3.58;;;-2.10;1.00;;;;;;5052739;28;20441;-78
2023/04/04 03:22:42;;;;;;;8.73;3.50;;;-2.10;1.00;;;;;;5036137;28;20535;-78
2023/04/04 03:25:08;;;;;;;10.80;3.88;;;-2.20;1.00;;;;;;5060370;28;20492;-78
2023/04/04 03:27:34;;;;;;;10.25;4.40;;;-2.20;1.00;;;;;;5074445;28;20044;-78
2023/04/04 03:30:00;;;;;;;8.80;3.63;;;-2.20;1.00;;;;;;5067320;28;20524;-77
2023/04/04 03:32:26;;;;;;;6.85;3.75;;;-2.30;1.00;;;;;;5068045;28;20055;-77
2023/04/04 03:34:52;;;;;;;6.55;3.42;;;-2.30;1.00;;;;;;5069194;28;20041;-78
2023/04/04 03:37:18;;;;;;;8.00;4.20;;;-2.30;1.00;;;;;;5058175;28;20049;-78
2023/04/04 03:39:43;;;;;;;6.93;3.80;;;-2.30;1.00;;;;;;5050766;28;20508;-79
2023/04/04 03:42:09;;;;;;;7.70;3.75;;;-2.40;1.00;;;;;;5052729;28;20048;-78
2023/04/04 03:44:38;;;;;;;6.88;3.90;;;-2.30;1.00;;;;;;5070362;28;20059;-78
2023/04/04 03:47:04;;;;;;;10.50;4.30;;;-2.40;1.00;;;;;;5066207;28;20078;-77
2023/04/04 03:49:31;;;;;;;8.88;3.90;;;-2.40;12.00;;;;;;5050311;28;20474;-78
2023/04/04 03:51:57;;;;;;;11.90;4.32;;;-2.40;10.30;;;;;;5024102;28;20050;-79
2023/04/04 03:54:23;;;;;;;9.38;3.88;;;-2.40;15.80;;;;;;5051481;28;20048;-78
2023/04/04 03:56:50;;;;;;;13.60;4.50;;;-2.40;19.30;;;;;;5016575;28;20040;-77
2023/04/04 03:59:16;;;;;;;8.68;3.47;;;-2.40;9.10;;;;;;5044947;28;20049;-78
2023/04/04 04:01:42;;;;;;;6.20;4.05;;;-2.40;7.90;;;;;;5084069;28;20047;-79
2023/04/04 04:04:07;;;;;;;7.72;4.18;;;-2.40;11.10;;;;;;5038903;28;20547;-80
2023/04/04 04:06:33;;;;;;;10.85;4.50;;;-2.40;42.80;;;;;;5069646;28;20067;-78
2023/04/04 04:09:00;;;;;;;7.65;3.75;;;-2.30;35.20;;;;;;5078803;28;20127;-80
2023/04/04 04:11:25;;;;;;;9.02;4.00;;;-2.30;42.70;;;;;;5071490;28;20052;-79
2023/04/04 04:13:51;;;;;;;8.43;3.85;;;-2.30;47.10;;;;;;5058240;28;20549;-78
2023/04/04 04:16:17;;;;;;;11.45;4.15;;;-2.20;56.40;;;;;;5061273;28;20515;-78
2023/04/04 04:18:42;;;;;;;10.68;4.10;;;-2.20;58.70;;;;;;5056551;28;20405;-80
2023/04/04 04:21:08;;;;;;;10.45;4.60;;;-2.20;46.20;;;;;;5068868;28;20071;-79
2023/04/04 04:23:34;;;;;;;7.90;3.83;;;-2.20;45.40;;;;;;5073867;28;20493;-79
2023/04/04 04:26:00;;;;;;;8.80;4.35;;;-2.20;52.10;;;;;;5069313;28;20205;-81
2023/04/04 04:28:25;;;;;;;8.75;4.35;;;-2.20;64.40;;;;;;5042214;28;20052;-79
2023/04/04 04:30:51;;;;;;;8.65;4.20;;;-2.10;73.10;;;;;;5054714;28;20032;-78
2023/04/04 04:33:18;;;;;;;10.00;4.40;;;-2.10;66.30;;;;;;5052997;28;20397;-78
2023/04/04 04:35:43;;;;;;;10.02;4.00;;;-2.10;61.90;;;;;;5073947;28;20439;-79
2023/04/04 04:38:09;;;;;;;9.20;4.10;;;-2.00;88.50;;;;;;5081856;28;20044;-82
2023/04/04 04:40:35;;;;;;;6.32;3.92;;;-2.00;88.40;;;;;;5059801;28;20048;-80
2023/04/04 04:43:01;;;;;;;10.18;4.00;;;-2.00;65.30;;;;;;5057736;28;20100;-80
2023/04/04 04:45:27;;;;;;;11.93;4.13;;;-2.00;52.90;;;;;;5076257;28;20068;-78
2023/04/04 04:47:53;;;;;;;9.25;4.47;;;-2.10;55.50;;;;;;5044493;28;20082;-82
2023/04/04 04:50:19;;;;;;;7.72;4.20;;;-2.10;46.40;;;;;;5042778;28;20036;-80
2023/04/04 04:52:45;;;;;;;9.88;4.50;;;-2.10;27.50;;;;;;5073730;28;20082;-79
2023/04/04 04:55:10;;;;;;;9.07;3.88;;;-2.10;27.20;;;;;;5074782;28;20036;-79
2023/04/04 04:57:39;;;;;;;10.88;4.28;;;-1.90;24.80;;;;;;5048037;28;20048;-80
2023/04/04 05:00:05;;;;;;;8.80;4.05;;;-2.20;24.60;;;;;;5054885;28;21351;-82
2023/04/04 05:02:31;;;;;;;9.60;4.40;;;-2.30;23.80;;;;;;5072773;28;20110;-79
2023/04/04 05:04:57;;;;;;;7.70;4.47;;;-2.30;48.10;;;;;;5073930;28;20523;-80
2023/04/04 05:07:22;;;;;;;9.25;4.05;;;-2.30;81.00;;;;;;5075398;28;20044;-80
2023/04/04 05:09:50;;;;;;;8.65;4.22;;;-2.30;78.30;;;;;;5074212;28;20050;-81
2023/04/04 05:12:16;;;;;;;7.95;4.40;;;-2.30;84.00;;;;;;5075381;28;20053;-80
2023/04/04 05:14:43;;;;;;;11.13;4.82;;;-2.30;93.70;;;;;;5061291;28;20127;-81
2023/04/04 05:17:09;;;;;;;9.80;4.90;;;-2.30;99.90;;;;;;5071884;28;20681;-81
2023/04/04 05:19:35;;;;;;;10.55;4.97;;;-2.20;99.90;;;;;;5049493;28;20040;-81
2023/04/04 05:22:00;;;;;;;8.20;4.53;;;-2.10;99.90;;;;;;5058329;28;20040;-81
2023/04/04 05:24:26;;;;;;;8.20;4.40;;;-2.20;99.90;;;;;;5074832;28;20374;-81
2023/04/04 05:26:52;;;;;;;8.82;5.00;;;-2.10;99.90;;;;;;5079424;28;20126;-80
2023/04/04 05:29:17;;;;;;;10.57;5.28;;;-2.10;99.90;;;;;;5077339;28;20062;-81
2023/04/04 05:31:43;;;;;;;9.20;4.63;;;-2.00;99.90;;;;;;5056021;28;20100;-80
2023/04/04 05:34:09;;;;;;;14.63;6.63;;;-1.90;99.90;;;;;;5056768;28;20039;-81
2023/04/04 05:36:35;;;;;;;11.30;5.88;;;-1.90;99.90;;;;;;5046847;28;20048;-80
2023/04/04 05:39:03;;;;;;;9.75;5.45;;;-1.70;99.90;;;;;;5056094;28;20089;-80
2023/04/04 05:41:30;;;;;;;12.80;6.53;;;-1.70;99.90;;;;;;5055047;28;20119;-80
2023/04/04 05:43:55;;;;;;;12.15;5.95;;;-1.60;99.90;;;;;;5040290;28;20178;-80
2023/04/04 05:46:22;;;;;;;10.77;5.40;;;-1.50;99.90;;;;;;5054721;28;20515;-80
2023/04/04 05:48:49;;;;;;;11.23;5.30;;;-1.40;99.90;;;;;;5043603;28;20073;-79
2023/04/04 05:51:15;;;;;;;11.23;5.10;;;-1.30;99.90;;;;;;5055003;28;20119;-79
2023/04/04 05:53:40;;;;;;;9.02;4.45;;;-1.10;99.90;;;;;;5055208;28;20064;-78
2023/04/04 05:56:06;;;;;;;14.73;5.97;;;-1.00;99.90;;;;;;5050293;28;20520;-81
2023/04/04 05:58:32;;;;;;;11.02;5.47;;;-0.90;99.90;;;;;;5075358;28;20042;-82
2023/04/04 06:00:58;;;;;;;7.53;4.63;;;-0.80;99.90;;;;;;5035448;28;20123;-80
2023/04/04 06:03:24;;;;;;;11.10;7.25;;;-0.70;99.90;;;;;;5066644;28;20143;-78
2023/04/04 06:05:53;;;;;;;8.27;4.75;;;-0.60;99.90;;;;;;5043694;28;20040;-82
2023/04/04 06:08:18;;;;;;;9.20;4.70;;;-0.50;99.90;;;;;;5053570;28;20517;-82
2023/04/04 06:10:44;;;;;;;8.43;4.63;;;-0.50;99.90;;;;;;5044647;28;20128;-82
2023/04/04 06:13:10;;;;;;;9.73;4.22;;;-0.40;99.90;;;;;;5071753;28;20076;-82
2023/04/04 06:15:36;;;;;;;5.88;3.90;;;-0.40;99.90;;;;;;5031780;28;20412;-82
2023/04/04 06:18:01;;;;;;;6.57;4.22;;;-0.40;99.90;;;;;;5052341;28;20066;-82
2023/04/04 06:20:27;;;;;;;7.10;4.10;;;-0.40;99.90;;;;;;5043032;28;20049;-79
2023/04/04 06:22:53;;;;;;;7.82;4.10;;;-0.40;99.90;;;;;;5048843;28;20052;-82
2023/04/04 06:25:19;;;;;;;7.97;4.28;;;-0.40;99.90;;;;;;5051355;28;20037;-82
2023/04/04 06:27:45;;;;;;;8.82;4.50;;;-0.30;99.90;;;;;;5047906;28;20509;-81
2023/04/04 06:30:13;;;;;;;10.95;4.32;;;-0.20;99.90;;;;;;5042942;28;20049;-81
2023/04/04 06:32:39;;;;;;;6.75;3.83;;;-0.20;99.90;;;;;;5063406;28;20052;-81
2023/04/04 06:35:05;;;;;;;6.80;3.50;;;-0.10;99.90;;;;;;5066690;28;20044;-82
2023/04/04 06:37:31;;;;;;;11.68;4.10;;;0.00;99.90;;;;;;5076943;28;20052;-82
2023/04/04 06:39:57;;;;;;;5.82;2.90;;;0.00;99.90;;;;;;5065697;28;20047;-80
2023/04/04 06:42:22;;;;;;;7.88;3.30;;;0.10;99.90;;;;;;5033172;28;20055;-82
2023/04/04 06:44:48;;;;;;;8.10;3.78;;;0.30;99.90;;;;;;5050157;28;20070;-81
2023/04/04 06:47:14;;;;;;;9.00;3.30;;;0.30;99.90;;;;;;5066098;28;20049;-81
2023/04/04 06:49:39;;;;;;;6.03;3.03;;;0.40;99.90;;;;;;5050755;28;20572;-82
2023/04/04 06:52:05;;;;;;;6.20;3.10;;;0.50;99.90;;;;;;5051639;28;20048;-82
2023/04/04 06:54:31;;;;;;;4.97;3.17;;;0.60;99.90;;;;;;5065440;28;20689;-81
2023/04/04 06:56:56;;;;;;;5.57;3.78;;;0.60;99.90;;;;;;5047425;28;20090;-82
2023/04/04 06:59:22;;;;;;;6.55;3.03;;;0.70;99.90;;;;;;5064670;28;20577;-83
2023/04/04 07:01:48;;;;;;;7.85;3.40;;;0.70;99.90;;;;;;5058187;28;20056;-79
2023/04/04 07:04:13;;;;;;;4.88;3.00;;;0.70;99.90;;;;;;5034485;28;20044;-79
2023/04/04 07:06:39;;;;;;;5.88;2.92;;;0.70;99.90;;;;;;5056918;28;20132;-76
2023/04/04 07:09:05;;;;;;;6.95;2.95;;;0.70;99.90;;;;;;5040792;28;20124;-75
2023/04/04 07:11:31;;;;;;;4.97;2.30;;;0.70;99.90;;;;;;5077287;28;20052;-78
2023/04/04 07:13:56;;;;;;;7.53;2.83;;;0.80;99.90;;;;;;5058768;28;20051;-77
2023/04/04 07:16:22;;;;;;;5.60;2.70;;;0.80;99.90;;;;;;5051451;28;20161;-80
2023/04/04 07:18:48;;;;;;;5.57;2.40;;;0.90;74.10;;;;;;5043242;28;20066;-78
2023/04/04 07:21:15;;;;;;;5.68;2.22;;;1.00;14.30;;;;;;5069007;28;20072;-79
2023/04/04 07:23:40;;;;;;;6.18;2.95;;;1.00;1.00;;;;;;5054606;28;20048;-81
2023/04/04 07:26:06;;;;;;;4.40;2.10;;;1.20;1.00;;;;;;5037351;28;20047;-77
2023/04/04 07:28:32;;;;;;;3.17;1.92;;;1.10;1.00;;;;;;5051728;28;20791;-80
2023/04/04 07:31:00;;;;;;;5.38;2.20;;;1.10;1.00;;;;;;5044813;28;20072;-80
2023/04/04 07:33:27;;;;;;;4.70;2.53;;;1.20;1.00;;;;;;5069108;28;20051;-83
2023/04/04 07:35:53;;;;;;;6.72;2.10;;;1.30;1.00;;;;;;5068989;28;20098;-82
2023/04/04 07:38:19;;;;;;;5.30;2.00;;;1.40;1.00;;;;;;5043627;28;20393;-81
2023/04/04 07:40:47;;;;;;;5.22;1.90;;;1.40;99.90;;;;;;5057112;28;20093;-81
2023/04/04 07:43:12;;;;;;;5.75;2.17;;;1.50;99.90;;;;;;5038078;28;20052;-81
2023/04/04 07:45:38;;;;;;;3.00;2.10;;;1.50;99.90;;;;;;5065984;28;20044;-83
2023/04/04 07:48:04;;;;;;;4.10;1.90;;;1.60;99.90;;;;;;5081385;28;20117;-81
2023/04/04 07:50:30;;;;;;;6.10;2.65;;;1.60;99.90;;;;;;5054049;28;20048;-82
2023/04/04 07:52:57;;;;;;;4.18;2.15;;;1.70;99.90;;;;;;5078281;28;20047;-81
2023/04/04 07:55:24;;;;;;;4.60;1.88;;;1.80;99.90;;;;;;5033134;28;20051;-80
2023/04/04 07:57:53;;;;;;;5.28;2.47;;;1.90;99.90;;;;;;5070633;28;20076;-81
2023/04/04 08:00:25;;;;;;;3.92;2.03;;;2.00;99.90;;;;;;5066513;28;20131;-81
2023/04/04 08:02:54;;;;;;;5.00;2.13;;;2.10;99.90;;;;;;5063966;28;20129;-80
2023/04/04 08:05:21;;;;;;;4.00;2.10;;;2.10;99.90;;;;;;5068864;28;20044;-81
2023/04/04 08:07:46;;;;;;;5.25;2.08;;;2.20;99.90;;;;;;5035523;28;20139;-80
2023/04/04 08:10:12;;;;;;;5.80;2.45;;;2.30;99.90;;;;;;5018023;28;20470;-80
2023/04/04 08:12:38;;;;;;;3.88;2.20;;;2.30;99.90;;;;;;5048462;28;20410;-81
2023/04/04 08:15:04;;;;;;;4.03;1.98;;;2.40;99.90;;;;;;5064858;28;20055;-81
2023/04/04 08:17:30;;;;;;;6.70;1.77;;;2.50;99.90;;;;;;5047391;28;20072;-82
2023/04/04 08:19:56;;;;;;;2.75;1.77;;;2.60;99.90;;;;;;5049179;28;20118;-81
2023/04/04 08:22:22;;;;;;;5.82;1.92;;;2.60;99.90;;;;;;5051920;28;20082;-82
2023/04/04 08:24:47;;;;;;;3.78;1.77;;;2.60;99.90;;;;;;5014104;28;20041;-81
2023/04/04 08:27:16;;;;;;;3.78;1.67;;;2.80;99.90;;;;;;5047160;28;20048;-81
2023/04/04 08:29:44;;;;;;;5.05;1.60;;;2.80;99.90;;;;;;5042976;28;20090;-80
2023/04/04 08:32:09;;;;;;;4.53;1.85;;;2.90;99.90;;;;;;5053628;28;20049;-81
2023/04/04 08:34:36;;;;;;;3.40;1.80;;;3.00;99.90;;;;;;5042725;28;20048;-82
2023/04/04 08:37:02;;;;;;;3.80;1.80;;;3.10;99.90;;;;;;5022594;28;20048;-81
2023/04/04 08:39:27;;;;;;;3.33;1.95;;;3.20;99.90;;;;;;5066958;28;20051;-81
2023/04/04 08:42:02;;;;;;;5.22;1.73;;;3.30;99.90;;;;;;5048371;28;20819;-81
2023/04/04 08:44:29;;;;;;;3.67;1.75;;;3.50;99.90;;;;;;5058409;28;21084;-82
2023/04/04 08:46:56;;;;;;;5.25;1.77;;;3.70;99.90;;;;;;5065949;28;20650;-81
2023/04/04 08:49:25;;;;;;;5.70;2.33;;;3.90;99.90;;;;;;5049541;28;20095;-82
2023/04/04 08:51:52;;;;;;;5.53;1.83;;;4.20;99.30;;;;;;5050300;28;20051;-82
2023/04/04 08:54:19;;;;;;;5.35;1.75;;;4.30;94.00;;;;;;5069564;28;20048;-82
2023/04/04 08:56:45;;;;;;;5.90;1.63;;;4.50;85.50;;;;;;5039379;28;20189;-81
2023/04/04 08:59:14;;;;;;;4.57;1.80;;;4.70;65.10;;;;;;5039466;28;20128;-81
2023/04/04 09:01:40;;;;;;;6.28;1.83;;;4.90;64.70;;;;;;5033686;28;20044;-81
2023/04/04 09:04:07;;;;;;;5.15;1.60;;;4.90;59.30;;;;;;5070984;28;20048;-82
2023/04/04 09:06:34;;;;;;;4.22;1.75;;;5.00;33.20;;;;;;5067571;28;20052;-81
2023/04/04 09:09:01;;;;;;;4.97;1.50;;;5.10;30.90;;;;;;5063267;28;20048;-82
2023/04/04 09:11:31;;;;;;;5.43;1.23;;;5.20;1.00;;;;;;5042722;28;20059;-81
2023/04/04 09:13:57;;;;;;;4.90;2.13;;;5.10;1.00;;;;;;5052389;28;20037;-82
2023/04/04 09:16:23;;;;;;;3.33;1.30;;;5.10;1.00;;;;;;5073901;28;20084;-82
2023/04/04 09:18:51;;;;;;;5.55;1.70;;;5.10;1.00;;;;;;5064202;28;20048;-82
2023/04/04 09:21:18;;;;;;;3.47;1.40;;;5.20;1.00;;;;;;5050026;28;20070;-82
2023/04/04 09:23:44;;;;;;;3.40;1.40;;;5.30;1.00;;;;;;5077724;28;20082;-81
2023/04/04 09:26:12;;;;;;;1.73;0.95;;;5.50;1.00;;;;;;5051785;28;20044;-82
2023/04/04 09:28:37;;;;;;;4.13;1.38;;;5.50;1.00;;;;;;5046714;28;20071;-83
2023/04/04 09:31:08;;;;;;;4.47;1.80;;;5.60;1.00;;;;;;5053240;28;20482;-82
2023/04/04 09:33:34;;;;;;;4.22;1.67;;;5.80;1.00;;;;;;5053997;28;20045;-84
2023/04/04 09:36:09;;;;;;;3.25;1.30;;;6.10;1.00;;;;;;5068349;28;20665;-82
2023/04/04 09:38:38;;;;;;;4.07;1.58;;;6.30;1.00;;;;;;5079021;28;20436;-82
2023/04/04 09:41:08;;;;;;;3.72;1.33;;;7.60;1.00;;;;;;5066817;28;20083;-82
2023/04/04 09:43:34;;;;;;;3.08;1.40;;;9.20;1.00;;;;;;5059626;28;20045;-83
2023/04/04 09:46:00;;;;;;;3.35;1.40;;;10.60;1.00;;;;;;5037603;28;20105;-82
2023/04/04 09:48:31;;;;;;;3.08;1.45;;;11.70;1.00;;;;;;5064083;28;20048;-83
2023/04/04 09:50:58;;;;;;;3.45;1.13;;;12.70;1.00;;;;;;5070207;28;20044;-83
2023/04/04 09:53:24;;;;;;;2.30;1.23;;;13.60;1.00;;;;;;5036034;28;20080;-80
2023/04/04 09:55:51;;;;;;;4.50;1.60;;;14.50;1.00;;;;;;5064359;28;20049;-81
2023/04/04 09:58:23;;;;;;;3.90;1.38;;;15.30;1.00;;;;;;5051963;28;20055;-80
2023/04/04 10:00:52;;;;;;;4.70;1.20;;;15.70;1.00;;;;;;5067993;28;20574;-80
2023/04/04 10:03:22;;;;;;;2.90;1.40;;;16.40;1.00;;;;;;5069431;28;20056;-82
2023/04/04 10:06:03;;;;;;;3.55;1.25;;;16.80;1.00;;;;;;5085432;28;20048;-80
2023/04/04 10:08:30;;;;;;;3.05;1.15;;;17.30;1.00;;;;;;5058733;28;20087;-80
2023/04/04 10:11:01;;;;;;;2.85;1.40;;;17.80;1.00;;;;;;5073075;28;20048;-81
2023/04/04 10:13:30;;;;;;;4.70;1.20;;;18.20;1.00;;;;;;5061910;28;20056;-81
2023/04/04 10:15:57;;;;;;;3.38;1.30;;;18.50;1.00;;;;;;5070530;28;20119;-81
2023/04/04 10:18:25;;;;;;;2.63;1.15;;;18.80;1.00;;;;;;5046428;28;20048;-81
2023/04/04 10:20:55;;;;;;;4.50;1.40;;;19.00;1.00;;;;;;5050333;28;20128;-81
2023/04/04 10:23:24;;;;;;;2.55;1.50;;;19.20;1.00;;;;;;5042486;28;20040;-82
2023/04/04 10:25:50;;;;;;;2.15;1.45;;;19.20;1.00;;;;;;5069111;28;20044;-82
2023/04/04 10:28:17;;;;;;;6.30;1.73;;;19.30;1.00;;;;;;5061064;28;20127;-81
2023/04/04 10:30:50;;;;;;;2.38;1.50;;;19.50;1.00;;;;;;5055376;28;20339;-82
2023/04/04 10:34:11;;;;;;;4.60;2.15;;;19.30;1.00;;;;;;5078635;28;20131;-82
2023/04/04 10:36:43;;;;;;;4.45;1.67;;;19.70;1.00;;;;;;5004122;28;20118;-82
2023/04/04 10:39:22;;;;;;;4.28;1.70;;;20.10;1.00;;;;;;5038530;28;20064;-82
2023/04/04 10:41:50;;;;;;;2.92;1.63;;;20.10;1.00;;;;;;5047683;28;20063;-82
2023/04/04 10:44:32;;;;;;;3.38;1.67;;;20.40;1.00;;;;;;5053238;28;20040;-82
2023/04/04 10:47:21;;;;;;;3.97;1.92;;;20.70;1.00;;;;;;5051500;28;20473;-81
2023/04/04 10:49:49;;;;;;;4.40;1.50;;;20.90;1.00;;;;;;5067633;28;20048;-81
2023/04/04 10:52:17;;;;;;;4.57;1.90;;;20.90;1.00;;;;;;5051618;28;20127;-81
2023/04/04 10:54:45;;;;;;;3.38;1.58;;;21.20;1.00;;;;;;5068902;28;20556;-81
2023/04/04 10:57:12;;;;;;;2.35;1.55;;;21.20;1.00;;;;;;5031767;28;20601;-82
2023/04/04 11:00:04;;;;;;;3.70;1.77;;;21.10;1.00;;;;;;5035069;28;20056;-82
2023/04/04 11:02:50;;;;;;;3.78;1.40;;;21.20;1.00;;;;;;5054942;28;20056;-82
2023/04/04 11:05:21;;;;;;;3.55;1.50;;;21.10;1.00;;;;;;5052439;28;20043;-82
2023/04/04 11:07:53;;;;;;;3.55;2.03;;;21.30;1.00;;;;;;5055882;28;20032;-82
2023/04/04 11:10:29;;;;;;;2.70;1.45;;;21.50;1.00;;;;;;5071087;28;20051;-82
2023/04/04 11:12:57;;;;;;;2.78;1.60;;;21.40;1.00;;;;;;5074986;28;20128;-82
2023/04/04 11:15:25;;;;;;;2.45;1.63;;;20.90;1.00;;;;;;5031550;28;20200;-80
2023/04/04 11:17:53;;;;;;;4.10;1.73;;;20.20;1.00;;;;;;5066684;28;20499;-81
2023/04/04 11:20:28;;;;;;;4.13;1.55;;;19.80;1.00;;;;;;5071201;28;20040;-83
2023/04/04 11:23:49;;;;;;;3.72;1.77;;;19.60;1.00;;;;;;5048976;28;20511;-81
2023/04/04 11:26:34;;;;;;;3.50;1.48;;;19.30;1.00;;;;;;5014524;28;20083;-82
2023/04/04 11:29:06;;;;;;;2.70;1.42;;;19.00;1.00;;;;;;5054161;28;20076;-82
2023/04/04 11:31:53;;;;;;;3.00;1.70;;;18.60;1.00;;;;;;5072595;28;20050;-82
2023/04/04 11:34:31;;;;;;;;;;;19.20;1.00;;;;;;5053300;28;21141;-82
2023/04/04 11:37:00;;;;;;;4.28;2.13;;;19.80;1.00;;;;;;5069562;28;20297;-82
2023/04/04 11:39:30;;;;;;;4.82;1.40;;;21.00;1.00;;;;;;5056133;28;20128;-82
2023/04/04 11:42:14;;;;;;;4.85;1.63;;;21.50;1.00;;;;;;5055106;28;20047;-81
2023/04/04 11:45:05;;;;;;;5.60;1.98;;;21.00;1.00;;;;;;5030925;28;20040;-81
2023/04/04 11:47:32;;;;;;;2.70;1.60;;;20.60;1.00;;;;;;5064384;28;20070;-82
2023/04/04 11:50:00;;;;;;;4.05;1.58;;;20.60;1.00;;;;;;5066797;28;20052;-84
2023/04/04 11:52:33;;;;;;;3.53;1.90;;;20.90;1.00;;;;;;5071906;28;20056;-83
2023/04/04 11:55:00;;;;;;;4.97;2.13;;;20.90;1.00;;;;;;5086673;28;20112;-83
2023/04/04 11:57:26;;;;;;;5.22;1.58;;;20.60;1.00;;;;;;5072847;28;20392;-80
2023/04/04 11:59:52;;;;;;;4.25;1.95;;;20.00;1.00;;;;;;5053158;28;20047;-80
2023/04/04 12:02:33;;;;;;;3.63;1.63;;;19.80;1.00;;;;;;5060815;28;20150;-82
2023/04/04 12:04:59;;;;;;;3.67;1.50;;;19.90;1.00;;;;;;5087685;28;20512;-79
2023/04/04 12:07:25;;;;;;;4.13;1.70;;;20.00;1.00;;;;;;5066997;28;20056;-80
2023/04/04 12:09:51;;;;;;;4.00;1.65;;;20.20;1.00;;;;;;5071579;28;20097;-78
2023/04/04 12:12:18;;;;;;;3.78;1.88;;;19.90;1.00;;;;;;5025183;28;20048;-78
2023/04/04 12:14:44;;;;;;;5.15;1.92;;;19.40;1.00;;;;;;5067605;28;20046;-80
2023/04/04 12:17:10;;;;;;;3.60;1.65;;;19.80;1.00;;;;;;5068591;28;20032;-80
2023/04/04 12:19:37;;;;;;;3.30;1.70;;;21.00;1.00;;;;;;5077253;28;20558;-79
2023/04/04 12:22:03;;;;;;;3.88;1.80;;;21.80;1.00;;;;;;5077811;28;20063;-81
2023/04/04 12:24:29;;;;;;;3.63;1.92;;;22.40;1.00;;;;;;5068519;28;20040;-78
2023/04/04 12:26:57;;;;;;;3.33;1.55;;;22.00;1.00;;;;;;5054558;28;20048;-81
2023/04/04 12:29:26;;;;;;;3.45;1.92;;;21.40;1.00;;;;;;5036163;28;20077;-80
2023/04/04 12:31:53;;;;;;;3.70;1.80;;;20.70;1.00;;;;;;5071704;28;20147;-81
2023/04/04 12:34:29;;;;;;;4.00;1.63;;;20.20;1.00;;;;;;5070041;28;20047;-81
2023/04/04 12:36:56;;;;;;;3.80;1.50;;;20.70;1.00;;;;;;5071326;28;20048;-80
2023/04/04 12:39:25;;;;;;;8.15;3.20;;;21.20;1.00;;;;;;5042366;28;20122;-81
2023/04/04 12:41:53;;;;;;;3.60;1.70;;;21.30;1.00;;;;;;5087760;28;20566;-81
2023/04/04 12:44:36;;;;;;;4.13;1.90;;;21.60;1.00;;;;;;5051426;28;20052;-81
2023/04/04 12:47:07;;;;;;;2.33;1.17;;;21.40;1.00;;;;;;5069073;28;20050;-81
2023/04/04 12:49:41;;;;;;;2.60;1.60;;;21.10;1.00;;;;;;5071475;28;20051;-81
2023/04/04 12:52:20;;;;;;;5.63;1.75;;;21.00;1.00;;;;;;5071603;28;20048;-80
2023/04/04 12:54:47;;;;;;;2.45;1.58;;;21.10;1.00;;;;;;5041005;28;20048;-81
2023/04/04 12:57:24;;;;;;;6.07;1.80;;;21.10;1.00;;;;;;5069735;28;20036;-80