Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:03;;;;;;;6.68;3.45;;;;;;;-144.47;100.00;53088.47;4994933;28;20053;-69
2023/01/22 00:04:29;;;;;;;7.38;4.13;;;;;;;-144.47;100.00;53110.31;4974042;28;20488;-68
2023/01/22 00:06:54;;;;;;;6.55;3.67;;;;;;;-144.47;100.00;53146.09;4991084;28;20034;-68
2023/01/22 00:09:21;;;;;;;8.30;4.07;;;;;;;-144.47;100.00;53122.25;4996276;28;20537;-68
2023/01/22 00:11:50;;;;;;;9.52;3.20;;;;;;;-144.47;100.00;53120.25;4991147;28;20025;-68
2023/01/22 00:14:16;;;;;;;7.97;4.03;;;;;;;-144.47;100.00;53102.38;4993921;28;20030;-67
2023/01/22 00:16:42;;;;;;;6.68;3.47;;;;;;;-144.47;100.00;53118.28;4996557;28;20401;-68
2023/01/22 00:19:07;;;;;;;7.72;3.60;;;;;;;-144.47;100.00;53118.28;4990670;28;20443;-68
2023/01/22 00:21:33;;;;;;;9.48;4.00;;;;;;;-144.47;100.00;53144.09;4990495;28;20026;-67
2023/01/22 00:24:00;;;;;;;6.25;3.38;;;;;;;-144.47;100.00;53102.38;4990618;28;20403;-68
2023/01/22 00:26:26;;;;;;;11.48;4.00;;;;;;;-144.47;100.00;53108.34;4989729;28;20566;-70
2023/01/22 00:28:51;;;;;;;15.30;4.57;;;;;;;-144.47;100.00;53108.34;4987179;28;20049;-67
2023/01/22 00:31:18;;;;;;;8.27;4.80;;;;;;;-144.47;100.00;53104.38;4990141;28;20026;-68
2023/01/22 00:33:46;;;;;;;8.18;4.18;;;;;;;-144.47;100.00;53140.13;4980799;28;20037;-68
2023/01/22 00:36:17;;;;;;;9.68;4.10;;;;;;;-144.47;100.00;53108.34;4994425;28;20030;-67
2023/01/22 00:38:43;;;;;;;10.00;4.35;;;;;;;-144.47;100.00;53096.41;4995568;28;20026;-67
2023/01/22 00:41:09;;;;;;;9.65;4.20;;;;;;;-144.47;100.00;53112.31;4994382;28;20019;-69
2023/01/22 00:43:37;;;;;;;8.93;4.75;;;;;;;-144.47;100.00;53114.31;4994057;28;20026;-68
2023/01/22 00:46:04;;;;;;;9.25;5.00;;;;;;;-144.47;100.00;53138.13;4993154;28;20467;-67
2023/01/22 00:48:30;;;;;;;6.97;3.67;;;;;;;-144.47;100.00;53086.50;4993722;28;20058;-67
2023/01/22 00:50:56;;;;;;;13.73;5.03;;;;;;;-144.47;100.00;53110.31;4993611;28;20028;-67
2023/01/22 00:53:22;;;;;;;7.53;4.55;;;;;;;-144.47;100.00;53096.41;5000069;28;20101;-68
2023/01/22 00:56:00;;;;;;;9.85;3.63;;;;;;;-144.47;100.00;53118.28;4997976;28;20026;-67
2023/01/22 00:58:26;;;;;;;8.00;3.85;;;;;;;-144.47;100.00;53084.50;4981385;28;20114;-68
2023/01/22 01:00:52;;;;;;;8.00;3.83;;;;;;;-144.47;100.00;53118.28;4987631;28;20073;-67
2023/01/22 01:03:25;;;;;;;7.70;3.42;;;;;;;-144.47;100.00;53112.31;4994000;28;20076;-68
2023/01/22 01:05:54;;;;;;;11.20;3.47;;;;;;;-144.47;100.00;53110.31;4993414;28;20393;-68
2023/01/22 01:08:20;;;;;;;7.20;3.83;;;;;;;-144.47;100.00;53094.44;4999388;28;20407;-69
2023/01/22 01:10:46;;;;;;;7.03;3.85;;;;;;;-144.47;100.00;53140.13;4992986;28;20504;-70
2023/01/22 01:13:11;;;;;;;10.73;5.07;;;;;;;-144.47;100.00;53156.00;4992778;28;20039;-68
2023/01/22 01:15:37;;;;;;;7.05;3.70;;;;;;;-144.47;100.00;53100.41;4993390;28;20034;-66
2023/01/22 01:18:03;;;;;;;9.60;3.67;;;;;;;-144.47;100.00;53110.31;4993994;28;20388;-66
2023/01/22 01:20:29;;;;;;;8.27;3.47;;;;;;;-144.47;100.00;53128.22;4992631;28;20041;-69
2023/01/22 01:22:54;;;;;;;7.60;3.78;;;;;;;-144.47;100.00;53106.34;4993354;28;20030;-68
2023/01/22 01:25:20;;;;;;;7.57;3.65;;;;;;;-144.47;100.00;53114.31;4993310;28;20558;-68
2023/01/22 01:27:46;;;;;;;7.95;4.07;;;;;;;-144.47;100.00;53128.22;4992883;28;20118;-67
2023/01/22 01:30:11;;;;;;;7.38;3.40;;;;;;;-144.47;100.00;53102.38;4992744;28;20400;-67
2023/01/22 01:32:37;;;;;;;5.80;3.00;;;;;;;-144.47;100.00;53142.09;4993370;28;20055;-66
2023/01/22 01:35:04;;;;;;;9.68;4.20;;;;;;;-144.47;100.00;53110.31;4992752;28;20396;-67
2023/01/22 01:37:30;;;;;;;7.43;3.97;;;;;;;-144.47;100.00;53108.34;4992136;28;20018;-67
2023/01/22 01:39:56;;;;;;;8.00;4.07;;;;;;;-144.47;100.00;53118.28;4991405;28;20049;-67
2023/01/22 01:42:24;;;;;;;6.88;3.25;;;;;;;-144.47;100.00;53126.22;4989855;28;20023;-69
2023/01/22 01:45:24;;;;;;;5.78;3.03;;;;;;;-144.47;100.00;53098.41;4992684;28;20037;-68
2023/01/22 01:48:09;;;;;;;7.93;4.00;;;;;;;-144.47;100.00;53102.38;4993195;28;20031;-66
2023/01/22 01:50:39;;;;;;;7.53;3.60;;;;;;;-144.47;100.00;53120.25;4982876;28;20057;-66
2023/01/22 01:53:05;;;;;;;12.65;4.00;;;;;;;-144.47;100.00;53138.13;5001350;28;20117;-66
2023/01/22 01:55:34;;;;;;;6.65;3.45;;;;;;;-144.47;100.00;53136.16;4997889;28;20026;-66
2023/01/22 01:58:09;;;;;;;9.00;2.83;;;;;;;-144.47;100.00;53136.16;4991854;28;20681;-67
2023/01/22 02:00:36;;;;;;;8.88;3.45;;;;;;;-144.47;100.00;53124.22;4992584;28;20420;-67
2023/01/22 02:03:02;;;;;;;11.35;3.80;;;;;;;-144.47;100.00;53138.13;4992397;28;20092;-65
2023/01/22 02:05:33;;;;;;;8.27;3.30;;;;;;;-144.47;100.00;53116.28;4992160;28;20018;-66
2023/01/22 02:07:59;;;;;;;7.20;3.53;;;;;;;-144.47;100.00;53142.09;4993240;28;20026;-67
2023/01/22 02:10:24;;;;;;;5.50;3.08;;;;;;;-144.47;100.00;53116.28;4990886;28;20361;-67
2023/01/22 02:12:51;;;;;;;7.57;3.40;;;;;;;-144.47;100.00;53102.38;4992772;28;20058;-67
2023/01/22 02:15:17;;;;;;;6.72;3.67;;;;;;;-144.47;100.00;53130.19;4990852;28;20050;-67
2023/01/22 02:17:44;;;;;;;5.90;3.28;;;;;;;-144.47;100.00;53104.38;4992087;28;20054;-66
2023/01/22 02:20:10;;;;;;;6.93;2.85;;;;;;;-144.47;100.00;53104.38;4990680;28;20084;-68
2023/01/22 02:22:38;;;;;;;5.35;2.95;;;;;;;-144.47;100.00;53126.22;4992175;28;20214;-67
2023/01/22 02:25:05;;;;;;;9.43;3.42;;;;;;;-144.47;100.00;53116.28;4991968;28;20049;-67
2023/01/22 02:27:30;;;;;;;5.72;2.85;;;;;;;-144.47;100.00;53100.41;4990106;28;20057;-68
2023/01/22 02:29:56;;;;;;;8.25;3.92;;;;;;;-144.47;100.00;53138.13;4992122;28;20392;-66
2023/01/22 02:32:21;;;;;;;6.57;3.70;;;;;;;-144.47;100.00;53108.34;4991808;28;20034;-68
2023/01/22 02:34:47;;;;;;;6.95;2.95;;;;;;;-144.47;100.00;53130.19;4993380;28;20619;-68
2023/01/22 02:37:12;;;;;;;8.65;4.63;;;;;;;-144.47;100.00;53110.31;4992842;28;20473;-66
2023/01/22 02:39:38;;;;;;;8.55;4.03;;;;;;;-144.47;100.00;53100.41;4991612;28;20026;-67
2023/01/22 02:42:04;;;;;;;6.88;3.88;;;;;;;-144.47;100.00;53122.25;4991081;28;20037;-69
2023/01/22 02:44:30;;;;;;;10.25;3.95;;;;;;;-144.47;100.00;53152.03;4991474;28;20088;-67
2023/01/22 02:46:56;;;;;;;9.50;4.03;;;;;;;-144.47;100.00;53102.38;4988528;28;20030;-68
2023/01/22 02:49:22;;;;;;;15.20;4.70;;;;;;;-144.47;100.00;53126.22;4989191;28;20065;-68
2023/01/22 02:51:47;;;;;;;8.65;3.20;;;;;;;-144.47;100.00;53128.22;4985336;28;20030;-68
2023/01/22 02:54:13;;;;;;;6.80;3.70;;;;;;;-144.47;100.00;53096.41;5005076;28;20018;-70
2023/01/22 02:56:38;;;;;;;6.47;3.38;;;;;;;-144.47;100.00;53114.31;4990683;28;20029;-70
2023/01/22 02:59:04;;;;;;;9.10;3.38;;;;;;;-144.47;100.00;53132.19;4991563;28;20034;-68
2023/01/22 03:01:30;;;;;;;7.88;3.63;;;;;;;-144.47;100.00;53120.25;4991009;28;20030;-68
2023/01/22 03:04:09;;;;;;;5.47;2.90;;;;;;;-144.47;100.00;53106.34;4991626;28;20054;-68
2023/01/22 03:06:36;;;;;;;5.57;2.90;;;;;;;-144.47;100.00;53126.22;4990695;28;20019;-71
2023/01/22 03:09:03;;;;;;;6.75;3.50;;;;;;;-144.47;100.00;53126.22;4992026;28;20060;-69
2023/01/22 03:11:31;;;;;;;6.93;3.67;;;;;;;-144.47;100.00;53110.31;4990965;28;20026;-66
2023/01/22 03:22:10;;;;;;;7.13;3.85;;;;;;;-144.47;100.00;53112.31;4992871;28;20129;-69
2023/01/22 03:24:36;;;;;;;6.38;2.90;;;;;;;-144.47;100.00;53096.41;4992261;28;20069;-68
2023/01/22 03:27:03;;;;;;;5.32;3.30;;;;;;;-144.47;100.00;53118.28;4989683;28;20038;-66
2023/01/22 03:29:29;;;;;;;9.88;4.30;;;;;;;-144.47;100.00;53104.38;4991884;28;20104;-69
2023/01/22 03:31:54;;;;;;;8.13;3.35;;;;;;;-144.47;100.00;53142.09;4990408;28;20038;-68
2023/01/22 03:34:24;;;;;;;7.40;3.97;;;;;;;-144.47;100.00;53122.25;4992408;28;20033;-69
2023/01/22 03:36:50;;;;;;;6.60;3.17;;;;;;;-144.47;100.00;53108.34;4991605;28;20026;-67
2023/01/22 03:39:15;;;;;;;6.78;3.35;;;;;;;-144.47;100.00;53102.38;4992818;28;20026;-69
2023/01/22 03:41:41;;;;;;;6.65;3.70;;;;;;;-144.47;100.00;53118.28;4993130;28;20563;-66
2023/01/22 03:44:10;;;;;;;6.97;3.53;;;;;;;-144.47;100.00;53120.25;4992086;28;20034;-67
2023/01/22 03:46:38;;;;;;;8.35;3.75;;;;;;;-144.47;100.00;53110.31;4991935;28;20041;-68
2023/01/22 03:49:04;;;;;;;7.10;3.75;;;;;;;-144.47;100.00;53110.31;4990116;28;20042;-66
2023/01/22 03:51:29;;;;;;;8.38;4.28;;;;;;;-144.47;100.00;53110.31;4989759;28;20045;-67
2023/01/22 03:53:54;;;;;;;8.15;3.85;;;;;;;-144.47;100.00;53108.34;5005613;28;20105;-66
2023/01/22 03:56:22;;;;;;;8.60;4.53;;;;;;;-144.47;100.00;53116.28;4989528;28;20093;-67
2023/01/22 03:58:48;;;;;;;6.68;3.42;;;;;;;-144.47;100.00;53128.22;4990132;28;20034;-67
2023/01/22 04:01:24;;;;;;;8.13;3.83;;;;;;;-144.47;100.00;53106.34;4989887;28;20496;-67
2023/01/22 04:03:50;;;;;;;6.03;3.13;;;;;;;-144.47;100.00;53112.31;4991280;28;20053;-67
2023/01/22 04:06:17;;;;;;;6.85;4.05;;;;;;;-144.47;100.00;53102.38;4990765;28;20064;-68
2023/01/22 04:08:44;;;;;;;8.32;3.90;;;;;;;-144.47;100.00;53120.25;4993130;28;20584;-68
2023/01/22 04:11:10;;;;;;;7.15;3.55;;;;;;;-144.47;100.00;53116.28;4992108;28;20023;-67
2023/01/22 04:13:37;;;;;;;6.68;3.65;;;;;;;-144.47;100.00;53114.31;4993026;28;20026;-68
2023/01/22 04:16:04;;;;;;;8.55;4.15;;;;;;;-144.47;100.00;53138.13;4991521;28;20018;-67
2023/01/22 04:18:30;;;;;;;8.43;4.07;;;;;;;-144.47;100.00;53122.25;4991065;28;20038;-68
2023/01/22 04:20:55;;;;;;;8.43;4.30;;;;;;;-144.47;100.00;53122.25;4990317;28;20037;-68
2023/01/22 04:23:21;;;;;;;7.85;3.78;;;;;;;-144.47;100.00;53098.41;4998208;28;20396;-67
2023/01/22 04:25:47;;;;;;;7.70;4.20;;;;;;;-144.47;100.00;53092.44;4990560;28;20097;-70
2023/01/22 04:28:14;;;;;;;7.10;4.10;;;;;;;-144.47;100.00;53126.22;4990727;28;20465;-68
2023/01/22 04:30:40;;;;;;;8.13;3.75;;;;;;;-144.47;100.00;53090.47;4991461;28;20030;-68
2023/01/22 04:33:06;;;;;;;7.20;4.28;;;;;;;-144.47;100.00;53104.38;4991245;28;20053;-66
2023/01/22 04:35:33;;;;;;;8.70;3.95;;;;;;;-144.47;100.00;53138.13;4989624;28;20018;-68
2023/01/22 04:37:59;;;;;;;8.77;4.00;;;;;;;-144.47;100.00;53130.19;4990196;28;20030;-68
2023/01/22 04:40:24;;;;;;;10.25;4.10;;;;;;;-144.47;100.00;53098.41;4991374;28;20114;-64
2023/01/22 04:42:49;;;;;;;10.38;3.92;;;;;;;-144.47;100.00;53122.25;4990197;28;20497;-68
2023/01/22 04:45:15;;;;;;;9.57;4.28;;;;;;;-144.47;100.00;53114.31;4993843;28;20052;-69
2023/01/22 04:47:46;;;;;;;10.35;4.60;;;;;;;-144.47;100.00;53114.31;4992060;28;20105;-69
2023/01/22 04:50:16;;;;;;;8.68;4.22;;;;;;;-144.47;100.00;53120.25;4992565;28;20037;-67
2023/01/22 04:52:42;;;;;;;9.40;4.85;;;;;;;-144.47;100.00;53122.25;4993181;28;20101;-69
2023/01/22 04:55:08;;;;;;;10.93;5.45;;;;;;;-144.47;100.00;53094.44;4999303;28;20045;-65
2023/01/22 04:57:34;;;;;;;6.38;3.72;;;;;;;-144.47;100.00;53110.31;4990707;28;20031;-71
2023/01/22 04:59:59;;;;;;;11.00;4.80;;;;;;;-144.47;100.00;53146.09;4991095;28;20046;-67
2023/01/22 05:02:24;;;;;;;9.73;4.60;;;;;;;-144.47;100.00;53114.31;4990700;28;20669;-66
2023/01/22 05:04:50;;;;;;;10.15;5.15;;;;;;;-144.47;100.00;53116.28;4988844;28;20480;-70
2023/01/22 05:07:15;;;;;;;8.50;3.97;;;;;;;-144.47;100.00;53094.44;4991827;28;20030;-67
2023/01/22 05:09:40;;;;;;;9.90;5.22;;;;;;;-144.47;100.00;53092.44;4992539;28;20397;-69
2023/01/22 05:12:06;;;;;;;12.45;5.38;;;;;;;-144.47;100.00;53106.34;4991390;28;20030;-68
2023/01/22 05:14:31;;;;;;;11.02;4.88;;;;;;;-144.47;100.00;53106.34;4988753;28;20033;-66
2023/01/22 05:16:56;;;;;;;6.88;4.03;;;;;;;-144.47;100.00;53096.41;4992677;28;20037;-67
2023/01/22 05:19:22;;;;;;;8.85;4.45;;;;;;;-144.47;100.00;53112.31;4992696;28;20026;-69
2023/01/22 05:21:47;;;;;;;7.35;4.07;;;;;;;-144.47;100.00;53100.41;4994202;28;20030;-68
2023/01/22 05:24:12;;;;;;;9.15;4.75;;;;;;;-144.47;100.00;53114.31;4994270;28;20519;-67
2023/01/22 05:26:38;;;;;;;8.55;4.63;;;;;;;-144.47;100.00;53124.22;4993354;28;20022;-68
2023/01/22 05:29:03;;;;;;;10.45;4.93;;;;;;;-144.47;100.00;53140.13;4992311;28;20100;-65
2023/01/22 05:31:29;;;;;;;11.95;4.55;;;;;;;-144.47;100.00;53092.44;4993114;28;20030;-69
2023/01/22 05:33:54;;;;;;;9.52;4.20;;;;;;;-144.47;100.00;53132.19;4993276;28;20022;-67
2023/01/22 05:36:19;;;;;;;11.05;4.55;;;;;;;-144.47;100.00;53088.47;4993853;28;20030;-72
2023/01/22 05:38:45;;;;;;;9.52;4.45;;;;;;;-144.47;100.00;53106.34;4994040;28;20037;-66
2023/01/22 05:41:10;;;;;;;8.15;4.43;;;;;;;-144.47;100.00;53118.28;4994082;28;20073;-68
2023/01/22 05:43:37;;;;;;;7.60;4.50;;;;;;;-144.47;100.00;53126.22;4993477;28;20486;-67
2023/01/22 05:46:03;;;;;;;9.05;4.30;;;;;;;-144.47;100.00;53106.34;4993981;28;20389;-67
2023/01/22 05:48:31;;;;;;;9.57;4.32;;;;;;;-144.47;100.00;53104.38;4992100;28;20023;-68
2023/01/22 05:50:56;;;;;;;6.90;4.38;;;;;;;-144.47;100.00;53098.41;5015519;22;20030;-68
2023/01/22 05:53:22;;;;;;;9.20;4.10;;;;;;;-144.47;100.00;53138.13;5022009;28;20041;-72
2023/01/22 05:55:47;;;;;;;10.20;4.47;;;;;;;-144.47;100.00;53114.31;5030250;28;20051;-72
2023/01/22 05:58:13;;;;;;;7.78;4.40;;;;;;;-144.47;100.00;53124.22;5029695;28;20078;-71
2023/01/22 06:00:38;;;;;;;10.30;5.32;;;;;;;-144.47;100.00;53146.09;5028865;28;20455;-72
2023/01/22 06:03:03;;;;;;;7.47;4.40;;;;;;;-144.47;100.00;53130.19;5011946;28;20693;-70
2023/01/22 06:05:29;;;;;;;10.40;4.15;;;;;;;-144.47;100.00;53112.31;5010404;28;20068;-69
2023/01/22 06:07:54;;;;;;;9.07;4.55;;;;;;;-144.47;100.00;53146.09;5009566;28;20037;-72
2023/01/22 06:10:19;;;;;;;8.30;4.47;;;;;;;-144.47;100.00;53132.19;5010324;28;20057;-70
2023/01/22 06:12:45;;;;;;;7.95;4.05;;;;;;;-144.47;100.00;53100.41;5009725;28;20057;-70
2023/01/22 06:15:10;;;;;;;6.57;4.30;;;;;;;-144.47;100.00;53106.34;5010127;28;20551;-71
2023/01/22 06:17:36;;;;;;;7.15;3.97;;;;;;;-144.47;100.00;53126.22;5009928;28;20181;-72
2023/01/22 06:20:02;;;;;;;8.40;4.80;;;;;;;-144.47;100.00;53130.19;5008008;28;20018;-72
2023/01/22 06:22:28;;;;;;;9.68;5.03;;;;;;;-144.47;100.00;53144.09;5008525;28;20108;-72
2023/01/22 06:24:53;;;;;;;8.02;4.60;;;;;;;-144.47;100.00;53126.22;5009792;28;20109;-70
2023/01/22 06:27:18;;;;;;;10.95;6.00;;;;;;;-144.47;100.00;53116.28;5007498;28;20037;-70
2023/01/22 06:29:44;;;;;;;9.70;5.22;;;;;;;-144.47;100.00;53088.47;5010291;28;20025;-71
2023/01/22 06:32:09;;;;;;;8.68;4.90;;;;;;;-144.47;100.00;53112.31;5009380;28;20033;-72
2023/01/22 06:34:36;;;;;;;9.07;5.03;;;;;;;-144.47;100.00;53106.34;5009515;28;20037;-70
2023/01/22 06:37:01;;;;;;;8.68;4.65;;;;;;;-144.47;100.00;53106.34;5008713;28;20106;-69
2023/01/22 06:39:27;;;;;;;14.38;5.47;;;;;;;-144.47;100.00;53104.38;5008062;28;20033;-71
2023/01/22 06:41:52;;;;;;;8.52;5.22;;;;;;;-144.47;100.00;53128.22;5009142;28;20018;-68
2023/01/22 06:44:18;;;;;;;8.38;4.63;;;;;;;-144.47;100.00;53138.13;5009427;28;20029;-70
2023/01/22 06:46:45;;;;;;;10.68;5.20;;;;;;;-144.47;100.00;53118.28;5008763;28;20080;-72
2023/01/22 06:49:12;;;;;;;10.80;4.72;;;;;;;-144.47;100.00;53100.41;5009565;28;20432;-71
2023/01/22 06:51:37;;;;;;;8.77;4.75;;;;;;;-144.47;100.00;53108.34;5008278;28;20108;-71
2023/01/22 06:54:02;;;;;;;9.63;4.95;;;;;;;-144.47;100.00;53116.28;5008888;28;20105;-69
2023/01/22 06:56:28;;;;;;;8.88;4.50;;;;;;;-144.47;100.00;53106.34;5007917;28;20411;-69
2023/01/22 06:58:53;;;;;;;8.40;4.57;;;;;;;-144.47;100.00;53102.38;5007728;28;20048;-68
2023/01/22 07:01:19;;;;;;;9.70;5.10;;;;;;;-144.47;100.00;53130.19;5008177;28;20484;-71
2023/01/22 07:03:46;;;;;;;9.32;5.35;;;;;;;-144.47;100.00;53112.31;5009192;28;20138;-71
2023/01/22 07:06:12;;;;;;;8.82;5.20;;;;;;;-144.47;100.00;53084.50;5005763;28;20465;-68
2023/01/22 07:08:37;;;;;;;10.23;4.88;;;;;;;-144.47;100.00;53114.31;5009501;28;20081;-69
2023/01/22 07:11:04;;;;;;;10.48;5.13;;;;;;;-144.47;100.00;53138.13;5008531;28;20475;-73
2023/01/22 07:13:29;;;;;;;10.48;4.90;;;;;;;-144.47;100.00;53114.31;4991531;28;20087;-72
2023/01/22 07:15:55;;;;;;;10.02;4.68;;;;;;;-144.47;100.00;53110.31;5009314;28;20037;-72
2023/01/22 07:18:22;;;;;;;10.55;5.25;;;;;;;-144.47;100.00;53102.38;5009080;28;20116;-71
2023/01/22 07:20:48;;;;;;;9.77;5.43;;;;;;;-144.47;100.00;53120.25;5008417;28;20030;-70
2023/01/22 07:23:13;;;;;;;8.90;4.68;;;;;;;-144.47;100.00;53130.19;5008509;28;20026;-71
2023/01/22 07:25:39;;;;;;;10.15;4.60;;;;;;;-144.47;100.00;53122.25;5002203;28;20057;-70
2023/01/22 07:28:05;;;;;;;9.30;4.70;;;;;;;-144.47;100.00;53086.50;5000350;28;21080;-69
2023/01/22 07:30:31;;;;;;;8.10;4.72;;;;;;;-144.47;100.00;53110.31;5002502;28;20196;-69
2023/01/22 07:33:01;;;;;;;9.90;4.72;;;;;;;-144.47;100.00;53118.28;5002151;28;20049;-70
2023/01/22 07:35:27;;;;;;;8.90;4.57;;;;;;;-144.47;100.00;53118.28;5001600;28;20562;-71
2023/01/22 07:37:53;;;;;;;9.32;5.30;;;;;;;-144.47;100.00;53114.31;5001811;28;20041;-69
2023/01/22 07:40:19;;;;;;;8.73;5.03;;;;;;;-144.47;100.00;53090.47;5001297;28;20069;-70
2023/01/22 07:42:45;;;;;;;13.00;5.93;;;;;;;-144.47;100.00;53136.16;5007397;28;20764;-73
2023/01/22 07:45:13;;;;;;;10.15;5.13;;;;;;;-144.47;100.00;53112.31;5005958;28;20032;-73
2023/01/22 07:47:38;;;;;;;10.60;5.57;;;;;;;-144.47;100.00;53124.22;5006709;28;20122;-71
2023/01/22 07:50:05;;;;;;;10.65;5.18;;;;;;;-144.47;100.00;53096.41;5000569;28;20116;-70
2023/01/22 07:52:30;;;;;;;11.70;5.70;;;;;;;-144.47;100.00;53102.38;5000646;28;20040;-70
2023/01/22 07:54:55;;;;;;;9.70;4.95;;;;;;;-144.47;100.00;53102.38;5007266;28;20037;-71
2023/01/22 07:57:21;;;;;;;10.88;5.70;;;;;;;-144.47;100.00;53122.25;5007927;28;20017;-70
2023/01/22 07:59:46;;;;;;;11.10;5.95;;;;;;;-144.47;100.00;53076.56;5006621;28;20025;-69
2023/01/22 08:02:13;;;;;;;9.50;5.30;;;;;;;-144.47;100.00;53108.34;5009005;28;20026;-68
2023/01/22 08:04:41;;;;;;;12.50;6.07;;;;;;;-144.47;100.00;53130.19;5004375;28;20029;-68
2023/01/22 08:07:14;;;;;;;9.70;5.60;;;;;;;-144.47;100.00;53110.31;5003647;28;20121;-69
2023/01/22 08:09:40;;;;;;;10.38;5.53;;;;;;;-144.47;100.00;53124.22;5008178;28;20202;-69
2023/01/22 08:12:05;;;;;;;11.40;5.28;;;;;;;-144.47;100.00;53122.25;5007417;28;20057;-67
2023/01/22 08:14:30;;;;;;;11.63;6.55;;;;;;;-144.47;100.00;53118.28;5007518;28;20036;-69
2023/01/22 08:16:56;;;;;;;12.15;6.40;;;;;;;-144.47;100.00;53144.09;5007565;28;20030;-68
2023/01/22 08:19:21;;;;;;;11.60;5.60;;;;;;;-144.47;100.00;53110.31;5005195;28;20040;-67
2023/01/22 08:21:46;;;;;;;14.60;6.15;;;;;;;-144.47;100.00;53096.41;5006832;28;20030;-68
2023/01/22 08:24:13;;;;;;;12.60;6.18;;;;;;;-144.47;100.00;53124.22;5002425;28;20022;-67
2023/01/22 08:26:38;;;;;;;11.27;6.25;;;;;;;-144.47;100.00;53114.31;5003054;28;20159;-68
2023/01/22 08:29:04;;;;;;;14.32;5.88;;;;;;;-144.47;100.00;53110.31;5008082;28;20103;-70
2023/01/22 08:31:30;;;;;;;11.68;6.80;;;;;;;-144.47;100.00;53098.41;5001440;28;20053;-69
2023/01/22 08:33:57;;;;;;;11.02;6.43;;;;;;;-144.47;100.00;53112.31;5007455;28;20034;-69
2023/01/22 08:36:23;;;;;;;12.23;6.78;;;;;;;-144.47;100.00;53110.31;5003009;28;20026;-68
2023/01/22 08:38:49;;;;;;;13.38;5.93;;;;;;;-144.47;100.00;53144.09;5001997;28;20030;-70
2023/01/22 08:41:14;;;;;;;15.68;6.47;;;;;;;-144.47;100.00;53106.34;5004323;28;20488;-69
2023/01/22 08:43:40;;;;;;;17.73;7.80;;;;;;;-144.47;100.00;53118.28;5007251;28;20021;-68
2023/01/22 08:46:05;;;;;;;14.57;7.05;;;;;;;-144.47;100.00;53124.22;5000516;28;20034;-70
2023/01/22 08:48:31;;;;;;;13.55;6.80;;;;;;;-144.47;100.00;53092.44;5008155;28;20029;-66
2023/01/22 08:50:59;;;;;;;10.95;5.05;;;;;;;-144.47;100.00;53130.19;5006090;28;20044;-69
2023/01/22 08:53:25;;;;;;;21.65;10.13;;;;;;;-144.47;100.00;53102.38;5009900;28;20038;-67
2023/01/22 08:55:50;;;;;;;10.40;5.28;;;;;;;-144.47;100.00;53144.09;5011366;28;20040;-69
2023/01/22 08:58:16;;;;;;;9.35;4.68;;;;;;;-144.47;100.00;53114.31;5010618;28;20029;-68
2023/01/22 09:00:43;;;;;;;8.52;4.40;;;;;;;-144.47;100.00;53096.41;5011348;28;20029;-68
2023/01/22 09:03:08;;;;;;;9.95;5.28;;;;;;;-144.47;100.00;53098.41;5011443;28;20038;-69
2023/01/22 09:05:37;;;;;;;9.35;5.05;;;;;;;-144.47;100.00;53104.38;5011111;28;20096;-67
2023/01/22 09:08:03;;;;;;;8.68;4.68;;;;;;;-144.47;100.00;53106.34;5010991;28;20033;-69
2023/01/22 09:10:28;;;;;;;11.68;5.85;;;;;;;-144.47;100.00;53106.34;5009756;28;20033;-70
2023/01/22 09:12:58;;;;;;;11.23;4.90;;;;;;;-144.47;100.00;53122.25;5010584;28;20061;-67
2023/01/22 09:15:23;;;;;;;9.13;5.50;;;;;;;-144.47;100.00;53112.31;5008712;28;20026;-68
2023/01/22 09:17:49;;;;;;;9.40;5.10;;;;;;;-144.47;100.00;53136.16;5006988;28;20515;-70
2023/01/22 09:20:14;;;;;;;10.20;5.05;;;;;;;-144.47;100.00;53074.56;5009032;28;20037;-68
2023/01/22 09:22:40;;;;;;;9.43;5.18;;;;;;;-144.47;100.00;53120.25;5010573;28;20507;-70
2023/01/22 09:25:05;;;;;;;8.77;5.03;;;;;;;-144.47;100.00;53114.31;5006110;28;20379;-69
2023/01/22 09:27:34;;;;;;;9.13;4.78;;;;;;;-144.47;100.00;53106.34;5010099;28;20022;-68
2023/01/22 09:29:59;;;;;;;9.38;5.57;;;;;;;-144.47;100.00;53094.44;5009639;28;20029;-69
2023/01/22 09:32:25;;;;;;;9.10;5.03;;;;;;;-144.47;100.00;53146.09;5008539;28;20356;-70
2023/01/22 09:34:50;;;;;;;11.43;5.30;;;;;;;-144.47;100.00;53106.34;5010661;28;20113;-70
2023/01/22 09:37:15;;;;;;;10.38;5.03;;;;;;;-144.47;100.00;53094.44;5009615;28;20034;-71
2023/01/22 09:39:41;;;;;;;9.38;5.28;;;;;;;-144.47;100.00;53080.53;5001731;28;20026;-68
2023/01/22 09:42:13;;;;;;;12.05;6.25;;;;;;;-144.47;100.00;53122.25;5008992;28;20041;-69
2023/01/22 09:44:43;;;;;;;10.93;6.07;;;;;;;-144.47;100.00;53108.34;5007663;28;20387;-70
2023/01/22 09:47:14;;;;;;;10.90;5.38;;;;;;;-144.47;100.00;53110.31;5009653;28;20041;-69
2023/01/22 09:49:56;;;;;;;10.93;5.28;;;;;;;-144.47;100.00;53106.34;5004306;28;20109;-70
2023/01/22 09:52:26;;;;;;;13.90;7.18;;;;;;;-144.47;100.00;53124.22;5008389;28;20036;-69
2023/01/22 09:54:52;;;;;;;12.02;5.97;;;;;;;-144.47;100.00;53118.28;5008381;28;20546;-68
2023/01/22 09:57:17;;;;;;;14.32;6.30;;;;;;;-144.47;100.00;53102.38;5009754;28;20059;-69
2023/01/22 09:59:51;;;;;;;13.50;6.50;;;;;;;-144.47;100.00;53122.25;5009489;28;20033;-70
2023/01/22 10:02:33;;;;;;;15.52;6.72;;;;;;;-144.47;100.00;53098.41;5009284;28;20112;-69
2023/01/22 10:05:23;;;;;;;12.57;6.45;;;;;;;-144.47;100.00;53096.41;5008128;28;20033;-68
2023/01/22 10:08:12;;;;;;;14.65;6.63;;;;;;;-144.47;100.00;53094.44;5007326;28;20444;-69
2023/01/22 10:10:38;;;;;;;12.07;6.05;;;;;;;-144.47;100.00;53106.34;5008947;28;20030;-67
2023/01/22 10:13:10;;;;;;;13.43;6.22;;;;;;;-144.47;100.00;53118.28;5009645;28;20052;-69
2023/01/22 10:15:36;;;;;;;14.02;6.15;;;;;;;-144.47;100.00;53102.38;5009532;28;20059;-69
2023/01/22 10:18:07;;;;;;;16.23;6.80;;;;;;;-144.47;100.00;53104.38;5001348;28;20053;-69
2023/01/22 10:20:33;;;;;;;12.10;6.45;;;;;;;-144.47;100.00;53108.34;5004916;28;20036;-68
2023/01/22 10:23:07;;;;;;;13.32;6.68;;;;;;;-144.47;100.00;53110.31;5003545;28;20026;-68
2023/01/22 10:25:32;;;;;;;13.35;6.30;;;;;;;-144.47;100.00;53102.38;5004246;28;20042;-69
2023/01/22 10:28:00;;;;;;;16.98;7.43;;;;;;;-144.47;100.00;53078.53;5008457;28;20054;-67
2023/01/22 10:30:26;;;;;;;16.60;6.60;;;;;;;-144.47;100.00;53116.28;5001360;28;20026;-66
2023/01/22 10:32:57;;;;;;;15.50;7.60;;;;;;;-144.47;100.00;53102.38;5006898;28;20550;-67
2023/01/22 10:35:23;;;;;;;16.35;7.30;;;;;;;-144.47;100.00;53082.53;5007618;28;20036;-68
2023/01/22 10:37:55;;;;;;;15.48;7.68;;;;;;;-144.47;100.00;53096.41;4999346;28;20608;-66
2023/01/22 10:40:23;;;;;;;14.73;7.00;;;;;;;-144.47;100.00;53112.31;5002753;28;20103;-67
2023/01/22 10:43:17;;;;;;;22.15;10.07;;;;;;;-144.47;100.00;53088.47;5002308;28;20048;-68
2023/01/22 10:46:00;;;;;;;19.10;9.15;;;;;;;-144.47;100.00;53128.22;5002341;28;20068;-69
2023/01/22 10:48:26;;;;;;;18.85;8.73;;;;;;;-144.47;100.00;53110.31;5000276;28;20514;-67
2023/01/22 10:51:11;;;;;;;17.10;7.60;;;;;;;-144.47;100.00;53092.44;5000732;28;20128;-67
2023/01/22 10:53:44;;;;;;;20.33;9.55;;;;;;;-144.47;100.00;53114.31;5000702;28;20057;-68
2023/01/22 10:56:11;;;;;;;23.00;7.32;;;;;;;-144.47;100.00;53106.34;5002003;28;20037;-67
2023/01/22 10:58:44;;;;;;;20.08;7.90;;;;;;;-144.47;100.00;53112.31;5000266;28;20129;-69
2023/01/22 11:01:41;;;;;;;18.27;8.23;;;;;;;-144.47;100.00;53086.50;5002495;28;20026;-68
2023/01/22 11:04:20;;;;;;;20.15;8.68;;;;;;;-144.47;100.00;53096.41;4945465;28;20667;-68
2023/01/22 11:06:53;;;;;;;20.17;9.67;;;;;;;-144.47;100.00;53122.25;5001270;28;20056;-69
2023/01/22 11:09:25;;;;;;;21.48;10.05;;;;;;;-144.47;100.00;53108.34;4999243;28;20037;-70
2023/01/22 11:12:02;;;;;;;20.77;9.25;;;;;;;-144.47;100.00;53102.38;4999440;28;20732;-67
2023/01/22 11:14:32;;;;;;;22.13;9.52;;;;;;;-144.47;100.00;53118.28;5001820;28;20026;-69
2023/01/22 11:17:05;;;;;;;18.15;8.70;;;;;;;-144.47;100.00;53094.44;4996499;28;20123;-72