Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:03;;;;;;;15.00;8.30;;;;;;;8.92;67.64;100254.04;102355;1294;75477;-25
2022/10/18 00:02:30;;;;;;;13.80;8.00;;;;;;;9.38;66.09;100249.56;101975;1281;75310;-24
2022/10/18 00:04:57;;;;;;;15.20;7.70;;;;;;;9.45;65.45;100244.87;102253;1294;62093;-25
2022/10/18 00:07:24;;;;;;;17.80;7.90;;;;;;;9.29;65.32;100243.29;102168;1301;62816;-24
2022/10/18 00:09:51;;;;;;;16.30;7.80;;;;;;;9.11;65.64;100238.96;102252;1299;74274;-25
2022/10/18 00:12:18;;;;;;;17.80;7.80;;;;;;;8.95;66.06;100232.40;102227;1294;76823;-24
2022/10/18 00:14:49;;;;;;;19.30;8.80;;;;;;;8.82;66.31;100230.16;102080;1302;75210;-24
2022/10/18 00:17:17;;;;;;;19.70;8.90;;;;;;;8.67;66.69;100232.18;102037;1299;61889;-24
2022/10/18 00:19:45;;;;;;;18.10;9.30;;;;;;;8.47;66.96;100229.97;102237;1301;62875;-25
2022/10/18 00:22:12;;;;;;;15.90;8.60;;;;;;;8.21;67.78;100226.80;102240;1301;75715;-25
2022/10/18 00:24:39;;;;;;;13.90;7.00;;;;;;;8.03;68.71;100222.20;102263;1302;76737;-25
2022/10/18 00:27:06;;;;;;;15.80;8.10;;;;;;;8.42;68.45;100220.50;102153;1302;75216;-25
2022/10/18 00:29:33;;;;;;;14.50;7.90;;;;;;;8.77;67.23;100218.84;102149;1297;62844;-25
2022/10/18 00:32:00;;;;;;;15.90;8.20;;;;;;;8.77;66.94;100222.98;102149;1301;62602;-25
2022/10/18 00:34:27;;;;;;;14.00;7.80;;;;;;;8.64;67.01;100228.21;102170;1295;75774;-25
2022/10/18 00:36:54;;;;;;;18.10;9.00;;;;;;;8.46;67.31;100227.61;102190;1302;77101;-25
2022/10/18 00:39:21;;;;;;;15.10;8.30;;;;;;;8.26;67.55;100227.39;102069;1298;74175;-25
2022/10/18 00:41:49;;;;;;;19.30;9.10;;;;;;;8.07;67.89;100223.95;102166;1294;61165;-25
2022/10/18 00:44:16;;;;;;;13.50;9.00;;;;;;;7.88;68.58;100219.17;102202;1298;63144;-25
2022/10/18 00:46:44;;;;;;;18.00;8.60;;;;;;;7.74;68.76;100214.73;102143;1295;75671;-25
2022/10/18 00:49:14;;;;;;;10.90;5.90;;;;;;;7.62;69.60;100207.16;102047;1299;76765;-25
2022/10/18 00:51:43;;;;;;;15.80;7.80;;;;;;;8.11;69.37;100203.48;102154;1297;75213;-25
2022/10/18 00:54:11;;;;;;;15.90;7.90;;;;;;;8.54;67.76;100201.89;101955;1304;61697;-24
2022/10/18 00:56:38;;;;;;;21.40;7.70;;;;;;;8.59;67.31;100202.33;101989;1304;62998;-24
2022/10/18 00:59:06;;;;;;;18.00;9.50;;;;;;;8.46;67.21;100203.52;102275;1295;74333;-25
2022/10/18 01:01:35;;;;;;;13.70;7.90;;;;;;;8.27;67.59;100203.83;102164;1298;75737;-25
2022/10/18 01:04:02;;;;;;;16.10;9.00;;;;;;;8.09;67.72;100205.79;102255;1294;75284;-25
2022/10/18 01:06:29;;;;;;;14.90;8.30;;;;;;;7.92;68.33;100207.37;102226;1299;61506;-24
2022/10/18 01:09:12;;;;;;;17.10;8.40;;;;;;;7.82;68.40;100204.98;102138;1297;62755;-24
2022/10/18 01:11:58;;;;;;;16.90;8.60;;;;;;;7.70;68.96;100205.90;102060;1302;73362;-25
2022/10/18 01:15:02;;;;;;;11.80;6.00;;;;;;;7.68;69.22;100205.34;102217;1301;76694;-24
2022/10/18 01:18:01;;;;;;;12.60;6.70;;;;;;;8.45;67.68;100199.42;102109;1295;73683;-25
2022/10/18 01:20:47;;;;;;;15.70;8.30;;;;;;;8.93;65.67;100188.02;101878;1302;62727;-25
2022/10/18 01:23:19;;;;;;;15.80;7.00;;;;;;;8.87;65.37;100176.39;102172;1292;61940;-25
2022/10/18 01:26:14;;;;;;;11.40;6.60;;;;;;;8.67;65.60;100174.88;102161;1294;75792;-24
2022/10/18 01:29:03;;;;;;;11.00;6.70;;;;;;;8.39;66.44;100169.09;102153;1304;76791;-24
2022/10/18 01:31:32;;;;;;;14.10;7.70;;;;;;;8.16;66.94;100164.27;102156;1302;75102;-25
2022/10/18 01:34:01;;;;;;;15.50;8.10;;;;;;;7.95;67.36;100162.48;102091;1298;61807;-24
2022/10/18 01:36:39;;;;;;;15.20;8.10;;;;;;;7.73;67.79;100163.75;102074;1297;61614;-25
2022/10/18 01:39:08;;;;;;;14.60;7.60;;;;;;;7.51;68.25;100162.62;102001;1297;74545;-24
2022/10/18 01:41:36;;;;;;;13.30;7.50;;;;;;;7.29;68.83;100160.63;101995;1297;77104;-24
2022/10/18 01:44:03;;;;;;;11.40;5.50;;;;;;;7.10;69.35;100159.48;101938;1301;75279;-25
2022/10/18 01:46:30;;;;;;;14.20;5.60;;;;;;;7.47;69.92;100158.19;102171;1301;62476;-25
2022/10/18 01:48:57;;;;;;;15.30;6.70;;;;;;;7.99;68.56;100158.80;101898;1298;61528;-24
2022/10/18 01:51:25;;;;;;;14.60;7.50;;;;;;;8.06;67.81;100151.86;102045;1296;75300;-24
2022/10/18 01:53:52;;;;;;;16.30;7.20;;;;;;;7.92;67.69;100145.49;102180;1299;76404;-24
2022/10/18 01:56:30;;;;;;;16.50;7.20;;;;;;;7.72;67.92;100144.45;102198;1299;73903;-25
2022/10/18 01:59:30;;;;;;;17.60;7.60;;;;;;;7.51;68.40;100144.52;102172;1301;63090;-25
2022/10/18 02:02:38;;;;;;;14.90;7.40;;;;;;;7.30;68.94;100137.80;102224;1299;61538;-25
2022/10/18 02:05:12;;;;;;;11.40;5.70;;;;;;;7.10;69.49;100131.34;101773;1299;74713;-24
2022/10/18 02:07:43;;;;;;;13.90;6.00;;;;;;;6.95;70.04;100125.47;101582;1301;75824;-25
2022/10/18 02:10:35;;;;;;;13.30;4.70;;;;;;;7.23;69.92;100126.20;101474;1310;75252;-25
2022/10/18 02:13:02;;;;;;;12.50;5.70;;;;;;;7.75;67.87;100119.23;101573;1306;61586;-25
2022/10/18 02:15:32;;;;;;;10.10;6.10;;;;;;;7.88;67.05;100118.20;101765;1306;62810;-25
2022/10/18 02:17:59;;;;;;;12.20;5.70;;;;;;;7.80;66.84;100119.14;101306;1306;75713;-25
2022/10/18 02:20:27;;;;;;;10.50;6.00;;;;;;;7.64;67.06;100118.09;101375;1307;75600;-24
2022/10/18 02:22:54;;;;;;;10.20;5.80;;;;;;;7.44;67.59;100120.14;101536;1307;73958;-24
2022/10/18 02:25:26;;;;;;;10.60;5.70;;;;;;;7.23;67.98;100114.09;101563;1310;62582;-24
2022/10/18 02:27:54;;;;;;;13.70;5.60;;;;;;;7.04;68.66;100116.23;101561;1301;61801;-25
2022/10/18 02:30:23;;;;;;;11.00;4.70;;;;;;;6.92;68.93;100114.27;101678;1306;76531;-24
2022/10/18 02:32:55;;;;;;;7.90;4.00;;;;;;;6.94;69.65;100113.81;101406;1310;75839;-24
2022/10/18 02:35:25;;;;;;;18.20;6.70;;;;;;;7.58;68.11;100112.85;101427;1309;74216;-25
2022/10/18 02:37:52;;;;;;;13.50;6.50;;;;;;;7.88;66.89;100112.67;101783;1307;62905;-25
2022/10/18 02:40:19;;;;;;;16.30;6.50;;;;;;;7.84;66.46;100109.44;102107;1299;61482;-24
2022/10/18 02:42:54;;;;;;;11.10;6.10;;;;;;;7.65;66.74;100099.15;102245;1299;76297;-24
2022/10/18 02:45:21;;;;;;;15.10;6.20;;;;;;;7.42;67.35;100090.71;102040;1299;76761;-24
2022/10/18 02:47:49;;;;;;;15.00;6.70;;;;;;;7.18;67.85;100091.20;102150;1302;74967;-25
2022/10/18 02:50:16;;;;;;;13.10;6.10;;;;;;;6.98;68.40;100084.77;102230;1302;61607;-24
2022/10/18 02:52:43;;;;;;;13.40;6.40;;;;;;;6.77;69.02;100082.70;102121;1302;61602;-25
2022/10/18 02:55:10;;;;;;;10.40;4.70;;;;;;;6.65;69.61;100078.64;102031;1297;74978;-25
2022/10/18 02:57:37;;;;;;;10.50;5.20;;;;;;;7.01;69.13;100078.74;102190;1300;76866;-25
2022/10/18 03:00:05;;;;;;;12.40;5.00;;;;;;;7.54;67.39;100079.39;102133;1299;73952;-25
2022/10/18 03:02:32;;;;;;;13.30;6.20;;;;;;;7.66;66.83;100075.83;101949;1304;62720;-24
2022/10/18 03:04:58;;;;;;;12.80;5.60;;;;;;;7.58;66.64;100070.69;102138;1303;63065;-25
2022/10/18 03:07:25;;;;;;;16.40;6.90;;;;;;;7.40;66.95;100069.89;102099;1301;74315;-24
2022/10/18 03:09:52;;;;;;;13.50;6.80;;;;;;;7.22;67.39;100068.23;102194;1300;75499;-25
2022/10/18 03:12:19;;;;;;;10.90;5.60;;;;;;;7.01;68.29;100063.05;101969;1300;73927;-24
2022/10/18 03:14:46;;;;;;;12.80;6.50;;;;;;;6.85;68.65;100063.01;102118;1302;62639;-25
2022/10/18 03:17:13;;;;;;;12.80;5.40;;;;;;;6.72;69.14;100062.22;102149;1301;61923;-25
2022/10/18 03:19:40;;;;;;;8.80;4.60;;;;;;;6.64;69.23;100062.47;102179;1299;73940;-25
2022/10/18 03:22:08;;;;;;;11.80;5.20;;;;;;;7.11;68.84;100064.09;102153;1302;76662;-25
2022/10/18 03:24:35;;;;;;;11.70;4.70;;;;;;;7.52;67.17;100063.89;102220;1295;75220;-24
2022/10/18 03:27:02;;;;;;;10.70;5.60;;;;;;;7.55;66.68;100062.02;102125;1302;62870;-24
2022/10/18 03:29:29;;;;;;;14.70;6.40;;;;;;;7.38;66.93;100061.86;102140;1302;62282;-25
2022/10/18 03:31:56;;;;;;;8.80;4.90;;;;;;;7.25;67.26;100062.21;102094;1302;75309;-24
2022/10/18 03:34:23;;;;;;;8.50;5.00;;;;;;;7.08;67.71;100064.95;102129;1301;76757;-24
2022/10/18 03:36:50;;;;;;;8.90;5.30;;;;;;;6.88;68.26;100058.50;101975;1299;75287;-25
2022/10/18 03:39:17;;;;;;;13.50;5.50;;;;;;;6.73;68.89;100054.24;102119;1302;61222;-25
2022/10/18 03:41:44;;;;;;;13.50;5.70;;;;;;;6.60;69.27;100056.64;102120;1295;63104;-24
2022/10/18 03:44:11;;;;;;;8.00;3.70;;;;;;;6.54;69.71;100056.38;101948;1300;75435;-25
2022/10/18 03:46:38;;;;;;;7.70;4.00;;;;;;;7.07;68.65;100052.23;102240;1298;75762;-25
2022/10/18 03:49:05;;;;;;;10.20;4.70;;;;;;;7.50;67.07;100052.94;101947;1302;74132;-25
2022/10/18 03:51:32;;;;;;;7.70;4.10;;;;;;;7.53;66.60;100045.52;102073;1301;62639;-24
2022/10/18 03:53:59;;;;;;;10.60;5.00;;;;;;;7.36;66.71;100045.05;102251;1294;61106;-25
2022/10/18 03:56:26;;;;;;;9.90;5.80;;;;;;;7.15;67.28;100042.64;102247;1302;75076;-24
2022/10/18 03:58:53;;;;;;;8.80;4.30;;;;;;;6.95;67.65;100043.35;102207;1302;77093;-24
2022/10/18 04:01:20;;;;;;;13.10;4.70;;;;;;;6.74;68.43;100041.92;102113;1301;73212;-25
2022/10/18 04:03:48;;;;;;;10.80;5.00;;;;;;;6.58;68.93;100039.63;102203;1301;61145;-24
2022/10/18 04:06:15;;;;;;;8.60;4.30;;;;;;;6.45;69.39;100038.69;102171;1299;62683;-24
2022/10/18 04:08:41;;;;;;;7.60;4.30;;;;;;;6.63;69.80;100041.60;102307;1302;75439;-24
2022/10/18 04:11:09;;;;;;;7.90;4.60;;;;;;;7.19;68.33;100035.76;102082;1300;75435;-24
2022/10/18 04:13:37;;;;;;;9.50;5.30;;;;;;;7.35;67.36;100033.02;102048;1302;73573;-24
2022/10/18 04:16:04;;;;;;;8.30;5.00;;;;;;;7.23;67.35;100030.16;101984;1301;61234;-25
2022/10/18 04:18:31;;;;;;;9.20;5.30;;;;;;;7.04;67.70;100029.59;102003;1300;62555;-24
2022/10/18 04:20:58;;;;;;;8.70;5.50;;;;;;;6.83;68.21;100032.01;102114;1305;75079;-24
2022/10/18 04:23:25;;;;;;;10.40;6.00;;;;;;;6.61;68.73;100029.63;102234;1301;76700;-24
2022/10/18 04:25:52;;;;;;;9.10;5.50;;;;;;;6.43;69.28;100033.97;102210;1300;75082;-25
2022/10/18 04:28:19;;;;;;;12.30;5.50;;;;;;;6.30;69.84;100027.69;102305;1302;62134;-24
2022/10/18 04:30:53;;;;;;;7.80;4.10;;;;;;;6.25;70.37;100028.44;102133;1301;62709;-24
2022/10/18 04:33:20;;;;;;;8.00;3.60;;;;;;;6.79;69.76;100028.77;101951;1304;75428;-24
2022/10/18 04:35:50;;;;;;;8.90;4.50;;;;;;;7.21;68.03;100028.17;102042;1300;76519;-24
2022/10/18 04:38:17;;;;;;;7.60;4.80;;;;;;;7.25;67.70;100024.37;102041;1300;73665;-24
2022/10/18 04:40:45;;;;;;;10.50;4.10;;;;;;;7.10;67.72;100023.75;102037;1295;62629;-24
2022/10/18 04:43:12;;;;;;;12.10;5.20;;;;;;;6.89;68.24;100020.30;102029;1303;62967;-25
2022/10/18 04:45:39;;;;;;;9.60;4.70;;;;;;;6.70;68.74;100021.61;102083;1302;75285;-24
2022/10/18 04:48:06;;;;;;;11.20;5.10;;;;;;;6.52;69.00;100022.33;102066;1300;75632;-24
2022/10/18 04:50:33;;;;;;;11.20;5.00;;;;;;;6.37;69.58;100025.98;102153;1302;74932;-24
2022/10/18 04:53:12;;;;;;;7.90;4.00;;;;;;;6.30;69.88;100025.80;102215;1302;62693;-24
2022/10/18 04:55:45;;;;;;;7.60;4.60;;;;;;;6.86;69.53;100024.12;102159;1301;61833;-24
2022/10/18 04:58:12;;;;;;;12.10;4.90;;;;;;;7.36;68.13;100023.80;102182;1303;76307;-25
2022/10/18 05:00:39;;;;;;;9.00;5.40;;;;;;;7.38;67.34;100020.42;102202;1302;75651;-25
2022/10/18 05:03:07;;;;;;;7.10;4.20;;;;;;;7.29;67.48;100021.95;102189;1302;75044;-25
2022/10/18 05:05:34;;;;;;;6.50;4.30;;;;;;;7.11;67.85;100023.02;102040;1302;62612;-25
2022/10/18 05:08:21;;;;;;;11.10;4.10;;;;;;;6.93;68.35;100022.37;102072;1302;62859;-25
2022/10/18 05:10:48;;;;;;;11.30;5.30;;;;;;;6.76;68.75;100021.69;102228;1297;74243;-24
2022/10/18 05:13:15;;;;;;;8.80;5.40;;;;;;;6.70;68.97;100022.47;102205;1301;75515;-24
2022/10/18 05:15:42;;;;;;;11.10;5.80;;;;;;;6.64;69.20;100021.02;102204;1302;75289;-24
2022/10/18 05:18:09;;;;;;;12.50;4.10;;;;;;;6.64;69.38;100021.89;102211;1305;62671;-25
2022/10/18 05:20:36;;;;;;;7.70;3.20;;;;;;;7.24;68.76;100014.76;102175;1301;61824;-25
2022/10/18 05:23:03;;;;;;;10.20;4.30;;;;;;;7.76;66.92;100017.34;102040;1300;76108;-25
2022/10/18 05:25:30;;;;;;;10.40;5.70;;;;;;;7.87;66.14;100016.10;102186;1301;76800;-25
2022/10/18 05:27:57;;;;;;;9.10;4.00;;;;;;;7.80;66.32;100013.17;102182;1302;74177;-25
2022/10/18 05:30:28;;;;;;;9.70;5.20;;;;;;;7.65;66.56;100014.00;102247;1301;62912;-23
2022/10/18 05:32:56;;;;;;;9.60;4.30;;;;;;;7.51;66.98;100018.86;102219;1298;62111;-24
2022/10/18 05:35:23;;;;;;;13.20;5.10;;;;;;;7.39;67.25;100019.89;102212;1301;76068;-23
2022/10/18 05:37:49;;;;;;;10.60;5.60;;;;;;;7.29;67.49;100022.77;102221;1296;76695;-23
2022/10/18 05:56:03;;;;;;;9.90;4.60;;;;;;;7.14;69.69;100014.41;99606;1318;615214;-24
2022/10/18 05:58:31;;;;;;;11.80;5.50;;;;;;;7.92;68.28;100017.18;101408;1311;61769;-24
2022/10/18 06:01:01;;;;;;;11.50;5.50;;;;;;;8.33;66.42;100012.36;101394;1312;61855;-24
2022/10/18 06:03:29;;;;;;;9.50;5.20;;;;;;;8.44;66.24;100020.17;101286;1310;73564;-25
2022/10/18 06:06:14;;;;;;;12.20;5.80;;;;;;;8.47;66.01;100017.59;101365;1305;72745;-24
2022/10/18 06:08:42;;;;;;;9.80;4.50;;;;;;;8.42;66.50;100018.07;100416;1301;1539843;-24
2022/10/18 06:11:14;;;;;;;10.40;5.40;;;;;;;8.46;66.78;100021.27;101638;1308;62453;-24
2022/10/18 06:13:45;;;;;;;10.70;5.90;;;;;;;8.44;66.59;100020.37;101486;1308;62429;-24
2022/10/18 06:16:14;;;;;;;7.50;4.80;;;;;;;8.41;66.92;100020.86;101424;1308;73828;-24
2022/10/18 06:18:41;;;;;;;13.00;5.90;;;;;;;8.42;66.65;100018.02;101447;1311;75975;-24
2022/10/18 06:21:11;;;;;;;9.00;4.00;;;;;;;8.48;67.10;100023.44;101586;1308;75331;-24
2022/10/18 06:23:39;;;;;;;11.30;4.60;;;;;;;8.60;66.68;100022.61;101637;1301;63525;-24
2022/10/18 06:26:09;;;;;;;12.60;5.60;;;;;;;9.28;65.50;100023.27;101634;1305;61828;-24
2022/10/18 06:28:37;;;;;;;10.20;5.10;;;;;;;9.88;62.99;100026.58;101861;1302;75506;-24
2022/10/18 06:31:07;;;;;;;9.10;5.20;;;;;;;10.15;62.73;100028.20;102098;1302;75674;-24
2022/10/18 06:33:35;;;;;;;14.00;5.50;;;;;;;10.21;62.17;100023.81;102198;1294;72973;-24
2022/10/18 06:36:09;;;;;;;10.50;5.40;;;;;;;10.18;62.45;100023.64;102132;1302;61909;-24
2022/10/18 06:38:36;;;;;;;12.80;5.60;;;;;;;10.22;63.08;100023.41;102022;1302;61769;-24
2022/10/18 06:41:04;;;;;;;13.00;5.80;;;;;;;10.26;62.45;100025.17;102160;1294;74513;-24
2022/10/18 06:43:31;;;;;;;8.10;5.80;;;;;;;10.38;62.95;100027.95;102224;1302;75757;-24
2022/10/18 06:46:00;;;;;;;10.40;5.00;;;;;;;10.49;62.43;100025.52;102114;1301;74242;-24
2022/10/18 06:48:27;;;;;;;10.60;5.70;;;;;;;10.59;61.87;100027.48;101987;1298;61133;-24
2022/10/18 06:50:58;;;;;;;9.40;5.80;;;;;;;10.73;61.95;100027.91;102139;1294;61167;-24
2022/10/18 06:53:27;;;;;;;9.70;5.50;;;;;;;10.92;61.43;100026.86;101949;1297;74751;-24
2022/10/18 06:56:03;;;;;;;9.10;4.40;;;;;;;11.11;61.01;100025.60;101833;1302;74065;-24
2022/10/18 06:58:31;;;;;;;11.50;5.50;;;;;;;11.35;60.56;100022.88;101853;1306;74216;-24
2022/10/18 07:00:58;;;;;;;9.00;5.00;;;;;;;11.59;59.70;100024.04;101923;1294;61855;-24
2022/10/18 07:03:26;;;;;;;9.10;5.30;;;;;;;11.81;58.87;100020.98;101972;1302;61784;-25
2022/10/18 07:05:53;;;;;;;9.90;5.20;;;;;;;12.04;57.97;100020.72;101890;1302;75031;-25
2022/10/18 07:08:20;;;;;;;7.30;4.90;;;;;;;12.25;57.55;100016.77;101869;1302;75533;-25
2022/10/18 07:10:52;;;;;;;7.20;4.80;;;;;;;12.45;56.88;100017.77;101885;1297;74263;-25
2022/10/18 07:13:20;;;;;;;10.30;5.20;;;;;;;12.56;55.55;100013.31;101870;1305;61683;-24
2022/10/18 07:16:12;;;;;;;8.10;4.70;;;;;;;12.69;55.20;100013.35;101912;1305;61855;-24
2022/10/18 07:18:49;;;;;;;8.70;4.60;;;;;;;12.88;55.16;100009.48;101923;1297;74461;-24
2022/10/18 07:21:20;;;;;;;7.90;4.90;;;;;;;13.07;54.67;100013.15;101801;1304;75643;-25
2022/10/18 07:23:48;;;;;;;24.90;5.20;;;;;;;13.21;54.95;100008.95;101812;1305;74383;-24
2022/10/18 07:26:24;;;;;;;8.80;5.00;;;;;;;13.29;54.22;100011.80;101891;1302;61341;-25
2022/10/18 07:28:54;;;;;;;13.60;4.90;;;;;;;13.34;54.31;100006.06;101883;1298;61094;-24
2022/10/18 07:31:21;;;;;;;9.00;4.70;;;;;;;13.46;53.83;99997.11;101884;1301;74826;-24
2022/10/18 07:33:50;;;;;;;10.90;5.50;;;;;;;13.42;54.09;99994.92;102128;1302;75606;-24
2022/10/18 07:36:19;;;;;;;9.20;5.20;;;;;;;13.62;54.23;99991.38;102125;1302;73851;-25
2022/10/18 07:38:48;;;;;;;8.00;4.20;;;;;;;13.83;53.63;99986.68;101980;1297;61618;-24
2022/10/18 07:41:15;;;;;;;6.80;4.70;;;;;;;13.89;53.16;99990.59;102045;1301;61852;-24
2022/10/18 07:43:47;;;;;;;16.20;5.00;;;;;;;14.02;52.80;99981.70;101940;1295;74126;-24
2022/10/18 07:46:16;;;;;;;5.60;3.20;;;;;;;14.16;52.76;99983.69;101911;1302;76116;-24
2022/10/18 07:48:43;;;;;;;11.90;5.90;;;;;;;14.20;52.47;99985.69;101870;1305;74075;-24
2022/10/18 07:51:10;;;;;;;8.70;4.70;;;;;;;14.37;52.52;99984.29;101953;1301;61895;-25
2022/10/18 07:53:37;;;;;;;6.40;4.30;;;;;;;14.53;52.05;99984.02;101890;1302;62002;-25
2022/10/18 07:56:08;;;;;;;6.60;4.20;;;;;;;14.75;51.61;99981.33;102040;1301;74575;-25
2022/10/18 07:58:36;;;;;;;6.90;4.30;;;;;;;14.97;52.01;99983.16;101958;1305;74986;-25
2022/10/18 08:01:04;;;;;;;9.30;4.60;;;;;;;15.03;51.03;99980.37;101911;1302;74216;-25
2022/10/18 08:03:33;;;;;;;10.20;4.40;;;;;;;15.16;51.41;99979.85;101980;1302;61764;-25
2022/10/18 08:06:01;;;;;;;7.00;4.70;;;;;;;15.34;51.10;99979.99;102107;1302;61818;-24
2022/10/18 08:08:29;;;;;;;11.30;4.70;;;;;;;15.58;50.07;99976.86;102118;1301;74496;-25
2022/10/18 08:11:13;;;;;;;8.00;4.60;;;;;;;15.80;49.82;99975.81;101986;1302;75852;-25
2022/10/18 08:13:42;;;;;;;10.90;4.90;;;;;;;16.04;49.18;99979.56;102011;1301;74030;-25
2022/10/18 08:16:12;;;;;;;7.80;3.90;;;;;;;16.19;48.44;99981.16;102176;1294;61590;-25
2022/10/18 08:18:39;;;;;;;8.50;3.90;;;;;;;16.48;48.19;99978.25;101934;1297;61170;-24
2022/10/18 08:21:07;;;;;;;9.10;4.50;;;;;;;16.78;48.02;99976.17;102006;1302;74578;-25
2022/10/18 08:23:37;;;;;;;7.20;4.10;;;;;;;17.07;47.49;99962.66;101876;1305;75914;-24
2022/10/18 08:26:14;;;;;;;6.40;3.90;;;;;;;17.22;47.03;99962.14;101887;1298;74124;-25
2022/10/18 08:28:42;;;;;;;7.80;4.10;;;;;;;17.44;46.34;99954.76;101781;1302;61972;-25
2022/10/18 08:31:25;;;;;;;8.10;3.90;;;;;;;17.61;45.98;99953.83;101846;1294;62920;-25
2022/10/18 08:33:54;;;;;;;5.20;3.70;;;;;;;17.94;46.02;99955.98;101922;1288;74076;-25
2022/10/18 08:36:21;;;;;;;6.80;3.50;;;;;;;18.03;44.35;99951.25;101910;1302;75970;-26
2022/10/18 08:38:48;;;;;;;5.00;3.50;;;;;;;18.20;44.31;99951.48;101947;1302;74254;-25
2022/10/18 08:41:32;;;;;;;6.50;3.70;;;;;;;18.32;43.90;99945.10;101963;1302;61129;-25
2022/10/18 08:44:19;;;;;;;5.70;3.20;;;;;;;18.55;43.52;99943.11;101962;1302;61677;-25
2022/10/18 08:46:48;;;;;;;7.70;3.30;;;;;;;18.85;42.74;99938.91;101958;1301;74815;-26
2022/10/18 08:49:58;;;;;;;5.90;3.90;;;;;;;19.08;42.51;99937.05;101992;1302;74789;-25
2022/10/18 08:52:49;;;;;;;5.00;3.20;;;;;;;19.25;42.21;99931.46;101198;1311;74087;-25
2022/10/18 08:55:24;;;;;;;6.50;3.50;;;;;;;19.55;42.03;99929.07;101126;1310;61574;-25
2022/10/18 08:57:51;;;;;;;5.30;3.10;;;;;;;19.65;41.76;99927.09;101631;1302;61760;-25
2022/10/18 09:00:23;;;;;;;5.10;3.20;;;;;;;19.87;40.76;99921.81;101981;1301;74378;-25
2022/10/18 09:03:02;;;;;;;4.60;3.10;;;;;;;19.93;40.54;99925.23;101893;1305;75573;-25
2022/10/18 09:05:43;;;;;;;7.20;3.40;;;;;;;19.99;40.51;99924.61;102143;1296;73656;-26
2022/10/18 09:08:14;;;;;;;5.60;2.80;;;;;;;20.14;40.38;99921.57;101981;1303;61819;-25
2022/10/18 09:11:04;;;;;;;4.10;2.80;;;;;;;20.38;39.81;99914.63;101923;1302;61872;-25
2022/10/18 09:13:47;;;;;;;3.60;3.10;;;;;;;20.55;38.76;99908.48;101798;1298;74421;-25
2022/10/18 09:16:20;;;;;;;6.00;3.00;;;;;;;20.70;38.22;99903.88;101940;1302;75689;-25
2022/10/18 09:18:57;;;;;;;6.20;3.30;;;;;;;20.81;38.23;99901.86;101935;1305;73980;-25
2022/10/18 09:22:01;;;;;;;7.10;3.00;;;;;;;21.04;38.30;99898.41;101935;1302;61138;-25
2022/10/18 09:24:49;;;;;;;7.80;2.70;;;;;;;20.81;37.55;99889.43;101289;1303;61715;-25
2022/10/18 09:27:18;;;;;;;3.70;2.50;;;;;;;21.19;37.81;99882.38;101355;1303;74619;-25
2022/10/18 09:30:10;;;;;;;7.00;3.20;;;;;;;21.45;36.90;99877.38;101283;1306;74860;-25
2022/10/18 09:32:46;;;;;;;6.90;3.90;;;;;;;21.32;36.90;99875.70;101216;1311;74345;-25
2022/10/18 09:35:46;;;;;;;6.10;3.50;;;;;;;21.45;36.91;99869.60;101192;1303;62113;-25
2022/10/18 09:38:15;;;;;;;5.10;3.20;;;;;;;21.45;36.48;99870.27;101309;1310;61902;-25
2022/10/18 09:40:53;;;;;;;15.60;5.30;;;;;;;21.60;37.09;99863.80;101013;1305;74857;-25
2022/10/18 09:43:22;;;;;;;8.60;2.90;;;;;;;21.45;36.63;99855.26;100888;1313;76107;-25
2022/10/18 09:45:50;;;;;;;8.40;3.20;;;;;;;21.17;37.00;99851.54;100872;1310;74463;-26
2022/10/18 09:48:17;;;;;;;4.20;2.80;;;;;;;21.16;37.84;99850.66;100892;1310;61229;-25
2022/10/18 09:51:06;;;;;;;4.20;3.00;;;;;;;21.34;37.14;99844.41;101252;1310;61709;-25
2022/10/18 09:53:40;;;;;;;3.40;2.50;;;;;;;21.55;36.64;99843.86;101257;1310;76051;-25
2022/10/18 09:56:19;;;;;;;7.40;3.20;;;;;;;21.75;36.72;99843.56;100902;1306;75636;-25
2022/10/18 09:58:47;;;;;;;6.20;2.70;;;;;;;21.94;36.65;99837.98;101051;1305;74329;-25
2022/10/18 10:01:28;;;;;;;8.50;2.90;;;;;;;21.97;36.46;99829.19;101915;1302;61743;-25
2022/10/18 10:03:55;;;;;;;3.90;2.70;;;;;;;22.15;36.45;99829.42;101895;1298;61062;-25
2022/10/18 10:06:27;;;;;;;5.30;3.10;;;;;;;22.04;36.04;99825.41;102002;1301;74707;-25
2022/10/18 10:08:58;;;;;;;6.20;2.80;;;;;;;22.27;36.31;99824.79;101965;1302;75815;-25
2022/10/18 10:11:33;;;;;;;7.80;3.40;;;;;;;22.27;36.11;99822.52;101881;1305;74245;-25
2022/10/18 10:14:13;;;;;;;5.30;3.30;;;;;;;22.16;36.13;99815.49;101922;1303;61939;-25
2022/10/18 10:16:50;;;;;;;8.40;2.40;;;;;;;22.31;36.35;99814.60;102014;1295;61890;-25
2022/10/18 10:19:26;;;;;;;4.40;2.70;;;;;;;22.38;36.07;99805.10;101898;1305;74322;-25
2022/10/18 10:22:02;;;;;;;5.70;2.90;;;;;;;22.28;36.16;99803.86;102000;1302;75684;-26
2022/10/18 10:24:50;;;;;;;3.70;2.90;;;;;;;22.22;36.59;99795.99;105677;1295;74053;-26
2022/10/18 10:27:28;;;;;;;3.90;2.60;;;;;;;22.59;36.14;99789.15;105570;1298;60237;-26
2022/10/18 10:30:00;;;;;;;5.40;3.40;;;;;;;22.80;35.89;99781.75;105633;1293;61308;-24
2022/10/18 10:32:47;;;;;;;4.20;2.40;;;;;;;22.95;36.39;99780.59;105688;1301;73806;-24
2022/10/18 10:35:21;;;;;;;7.50;2.90;;;;;;;23.06;35.80;99778.08;105573;1295;74699;-25
2022/10/18 10:38:20;;;;;;;14.40;3.00;;;;;;;22.89;35.95;99767.19;105536;1293;73508;-24
2022/10/18 10:40:50;;;;;;;6.10;3.20;;;;;;;23.15;35.66;99760.08;105595;1298;60334;-24
2022/10/18 10:43:37;;;;;;;4.20;2.90;;;;;;;22.98;35.51;99759.17;105716;1295;60375;-23
2022/10/18 10:46:17;;;;;;;7.20;2.50;;;;;;;23.13;35.82;99748.50;105677;1296;73728;-23
2022/10/18 10:48:53;;;;;;;4.70;3.00;;;;;;;23.25;35.48;99744.88;105647;1297;75611;-23
2022/10/18 10:51:40;;;;;;;9.00;2.80;;;;;;;23.22;36.22;99739.31;105692;1293;73640;-24
2022/10/18 10:54:14;;;;;;;5.40;2.80;;;;;;;23.19;36.18;99736.75;105654;1298;61486;-24
2022/10/18 10:56:54;;;;;;;;;;;;;;;23.04;36.12;99729.64;105486;1299;61316;-23
2022/10/18 10:59:21;;;;;;;12.20;3.10;;;;;;;22.99;36.34;99727.73;105566;1298;74915;-24
2022/10/18 11:01:50;;;;;;;5.50;3.30;;;;;;;23.02;36.08;99723.23;105571;1291;75358;-24
2022/10/18 11:04:28;;;;;;;10.10;3.50;;;;;;;23.11;36.27;99720.55;105445;1295;73829;-24
2022/10/18 11:07:07;;;;;;;6.40;2.80;;;;;;;23.27;35.86;99716.33;105582;1298;61184;-23
2022/10/18 11:09:49;;;;;;;9.00;3.40;;;;;;;23.12;36.30;99720.61;105729;1295;60378;-23
2022/10/18 11:12:22;;;;;;;6.30;3.20;;;;;;;22.93;36.52;99716.77;105648;1290;75003;-24
2022/10/18 11:15:08;;;;;;;4.20;3.00;;;;;;;23.05;36.20;99711.98;105591;1297;74649;-23
2022/10/18 11:18:09;;;;;;;7.00;3.30;;;;;;;23.30;36.30;99710.37;105461;1301;73421;-23
2022/10/18 11:20:44;;;;;;;11.20;3.80;;;;;;;23.33;36.35;99707.14;105626;1296;60068;-23
2022/10/18 11:23:12;;;;;;;7.90;3.60;;;;;;;23.41;36.04;99702.73;105498;1298;61132;-24
2022/10/18 11:25:42;;;;;;;7.00;2.70;;;;;;;23.53;35.56;99699.30;105626;1298;73855;-24
2022/10/18 11:28:18;;;;;;;7.40;3.30;;;;;;;23.56;35.86;99693.60;105741;1294;75091;-24
2022/10/18 11:31:01;;;;;;;8.20;3.20;;;;;;;23.51;35.87;99688.73;105559;1297;72924;-24
2022/10/18 11:33:36;;;;;;;6.20;3.10;;;;;;;23.41;36.34;99689.80;105650;1298;61400;-24
2022/10/18 11:36:28;;;;;;;7.80;3.20;;;;;;;23.42;36.17;99683.69;105480;1291;60253;-23
2022/10/18 11:39:06;;;;;;;16.10;3.70;;;;;;;23.17;36.23;99677.11;105444;1300;74980;-23
2022/10/18 11:41:41;;;;;;;9.00;3.40;;;;;;;23.24;36.49;99675.92;105704;1291;75251;-23
2022/10/18 11:44:31;;;;;;;5.10;2.40;;;;;;;23.26;37.02;99666.36;105783;1292;73522;-23
2022/10/18 11:47:19;;;;;;;4.40;2.40;;;;;;;22.96;37.34;99664.02;105782;1291;61449;-23
2022/10/18 11:49:59;;;;;;;6.80;3.20;;;;;;;22.75;37.69;99654.33;105775;1295;60359;-23
2022/10/18 11:52:38;;;;;;;8.60;2.90;;;;;;;22.67;37.94;99652.86;105786;1295;74674;-23
2022/10/18 11:55:44;;;;;;;8.10;3.10;;;;;;;22.73;37.81;99651.80;105829;1291;75292;-23
2022/10/18 11:58:17;;;;;;;4.40;2.80;;;;;;;22.65;37.59;99646.39;105803;1290;73044;-24
2022/10/18 12:00:48;;;;;;;4.60;2.80;;;;;;;22.75;37.81;99644.88;105804;1288;60317;-24