Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:59;;;;;;;;;;;5.60;99.90;;;;;;5033488;28;20173;-76
2021/11/04 00:03:25;;;;;;;;;;;5.60;99.90;;;;;;5034777;28;19913;-76
2021/11/04 00:05:50;;;;;;;;;;;5.60;99.90;;;;;;5034743;28;19913;-76
2021/11/04 00:08:16;;;;;;;;;;;5.50;99.90;;;;;;5034927;28;20078;-76
2021/11/04 00:10:42;;;;;;;;;;;5.50;99.90;;;;;;5030851;28;19921;-76
2021/11/04 00:13:07;;;;;;;;;;;5.50;99.90;;;;;;5033140;28;19913;-76
2021/11/04 00:15:33;;;;;;;;;;;5.50;99.90;;;;;;5034425;28;19914;-76
2021/11/04 00:17:59;;;;;;;;;;;5.50;99.90;;;;;;5033877;28;19917;-76
2021/11/04 00:20:25;;;;;;;;;;;5.50;99.90;;;;;;5034256;28;19921;-76
2021/11/04 00:22:50;;;;;;;;;;;5.40;99.90;;;;;;5034987;28;19917;-76
2021/11/04 00:25:18;;;;;;;;;;;5.40;99.90;;;;;;5031263;28;19917;-76
2021/11/04 00:27:43;;;;;;;;;;;5.40;99.90;;;;;;5029323;28;19959;-75
2021/11/04 00:30:09;;;;;;;;;;;5.30;99.90;;;;;;5033128;28;19960;-76
2021/11/04 00:32:35;;;;;;;;;;;5.30;99.90;;;;;;5033937;28;20236;-76
2021/11/04 00:35:01;;;;;;;;;;;5.30;99.90;;;;;;5034885;28;19913;-76
2021/11/04 00:37:26;;;;;;;;;;;5.30;99.90;;;;;;5033649;28;19917;-76
2021/11/04 00:39:52;;;;;;;;;;;5.20;99.90;;;;;;5034227;28;19963;-76
2021/11/04 00:42:18;;;;;;;;;;;5.30;99.90;;;;;;5041023;28;20004;-76
2021/11/04 00:44:43;;;;;;;;;;;5.20;99.90;;;;;;5032164;28;19948;-77
2021/11/04 00:47:09;;;;;;;;;;;5.20;99.90;;;;;;5033838;28;20236;-76
2021/11/04 00:49:35;;;;;;;;;;;5.20;99.90;;;;;;5039013;28;19929;-76
2021/11/04 00:52:00;;;;;;;;;;;5.20;99.90;;;;;;5040265;28;19945;-76
2021/11/04 00:54:26;;;;;;;;;;;5.20;99.90;;;;;;5041205;28;19923;-76
2021/11/04 00:56:51;;;;;;;;;;;5.20;99.90;;;;;;5034013;28;20212;-76
2021/11/04 00:59:17;;;;;;;;;;;5.20;99.90;;;;;;5033174;28;19917;-76
2021/11/04 01:01:43;;;;;;;;;;;5.20;99.90;;;;;;5031978;28;19917;-76
2021/11/04 01:04:08;;;;;;;;;;;5.20;99.90;;;;;;5033906;28;19913;-76
2021/11/04 01:06:34;;;;;;;;;;;5.20;99.90;;;;;;5034117;28;19913;-76
2021/11/04 01:08:59;;;;;;;;;;;5.20;99.90;;;;;;5033634;28;19924;-76
2021/11/04 01:11:25;;;;;;;;;;;5.20;99.90;;;;;;5032005;28;20240;-76
2021/11/04 01:13:51;;;;;;;;;;;5.10;99.90;;;;;;5038737;28;19928;-76
2021/11/04 01:16:17;;;;;;;;;;;5.10;99.90;;;;;;5026723;28;19921;-76
2021/11/04 01:18:42;;;;;;;;;;;5.20;99.90;;;;;;5034435;28;20336;-76
2021/11/04 01:21:08;;;;;;;;;;;5.20;99.90;;;;;;5031358;28;19917;-76
2021/11/04 01:23:34;;;;;;;;;;;5.10;99.90;;;;;;5039800;28;19913;-77
2021/11/04 01:26:00;;;;;;;;;;;5.10;99.90;;;;;;5033466;28;19928;-77
2021/11/04 01:28:25;;;;;;;;;;;5.00;99.90;;;;;;5031321;28;19932;-76
2021/11/04 01:30:51;;;;;;;;;;;5.00;99.90;;;;;;5030533;28;19949;-76
2021/11/04 01:33:16;;;;;;;;;;;4.90;99.90;;;;;;5032187;28;19921;-76
2021/11/04 01:35:42;;;;;;;;;;;4.90;99.90;;;;;;5039602;28;19921;-76
2021/11/04 01:38:08;;;;;;;;;;;4.80;99.90;;;;;;5040425;28;19936;-76
2021/11/04 01:40:34;;;;;;;;;;;4.80;99.90;;;;;;5034152;28;19917;-76
2021/11/04 01:43:00;;;;;;;;;;;4.80;99.90;;;;;;5029946;28;19917;-76
2021/11/04 01:45:26;;;;;;;;;;;4.70;99.90;;;;;;5031803;28;19925;-77
2021/11/04 01:47:52;;;;;;;;;;;4.70;99.90;;;;;;5031806;28;20635;-76
2021/11/04 01:50:19;;;;;;;;;;;4.70;99.90;;;;;;5028860;28;19921;-76
2021/11/04 01:52:46;;;;;;;;;;;4.60;99.90;;;;;;5032084;28;20346;-76
2021/11/04 01:55:15;;;;;;;;;;;4.60;99.90;;;;;;5032514;28;19943;-76
2021/11/04 01:57:41;;;;;;;;;;;4.60;99.90;;;;;;5032661;28;19913;-76
2021/11/04 02:00:07;;;;;;;;;;;4.50;99.90;;;;;;5031781;28;19975;-76
2021/11/04 02:02:36;;;;;;;;;;;4.40;99.90;;;;;;5031273;28;19960;-76
2021/11/04 02:05:03;;;;;;;;;;;4.40;99.90;;;;;;5040691;28;19921;-76
2021/11/04 02:07:28;;;;;;;;;;;4.30;99.90;;;;;;5033531;28;19914;-75
2021/11/04 02:09:54;;;;;;;;;;;4.30;99.90;;;;;;5033098;28;20008;-76
2021/11/04 02:12:33;;;;;;;;;;;4.30;99.90;;;;;;5040092;28;19917;-76
2021/11/04 02:15:00;;;;;;;;;;;4.20;99.90;;;;;;5032685;28;19913;-75
2021/11/04 02:17:26;;;;;;;;;;;4.20;99.90;;;;;;5030334;28;20032;-75
2021/11/04 02:19:55;;;;;;;;;;;4.20;99.90;;;;;;5033160;28;19956;-76
2021/11/04 02:22:27;;;;;;;;;;;4.10;99.90;;;;;;5033430;28;19924;-76
2021/11/04 02:25:08;;;;;;;;;;;4.10;99.90;;;;;;5039087;28;19929;-75
2021/11/04 02:27:34;;;;;;;;;;;4.10;99.90;;;;;;5028867;28;20003;-75
2021/11/04 02:30:00;;;;;;;;;;;4.00;99.90;;;;;;5032446;28;20138;-75
2021/11/04 02:32:26;;;;;;;;;;;4.00;99.90;;;;;;5031318;28;19914;-75
2021/11/04 02:34:52;;;;;;;;;;;3.90;99.90;;;;;;5035598;28;19923;-75
2021/11/04 02:37:18;;;;;;;;;;;4.00;99.90;;;;;;5036742;28;19959;-75
2021/11/04 02:39:43;;;;;;;;;;;3.90;99.90;;;;;;5032933;28;19960;-75
2021/11/04 02:42:09;;;;;;;;;;;3.90;99.90;;;;;;5048776;28;19963;-75
2021/11/04 02:44:35;;;;;;;;;;;3.90;99.90;;;;;;5035419;28;19913;-75
2021/11/04 02:47:01;;;;;;;;;;;3.90;99.90;;;;;;5035049;28;19921;-75
2021/11/04 02:49:27;;;;;;;;;;;3.90;99.90;;;;;;5037036;28;19921;-75
2021/11/04 02:51:53;;;;;;;;;;;3.90;99.90;;;;;;5051742;28;20375;-75
2021/11/04 02:54:19;;;;;;;;;;;3.90;99.90;;;;;;5036251;28;19948;-75
2021/11/04 02:56:45;;;;;;;;;;;3.90;99.90;;;;;;5035759;28;19944;-75
2021/11/04 02:59:20;;;;;;;;;;;4.00;99.90;;;;;;5034947;28;19976;-75
2021/11/04 03:01:48;;;;;;;;;;;4.00;99.90;;;;;;5032463;28;19918;-75
2021/11/04 03:04:15;;;;;;;;;;;4.00;99.90;;;;;;5036233;28;19921;-75
2021/11/04 03:06:40;;;;;;;;;;;4.00;99.90;;;;;;5034061;28;19917;-75
2021/11/04 03:09:06;;;;;;;;;;;4.00;99.90;;;;;;5035944;28;20422;-76
2021/11/04 03:11:32;;;;;;;;;;;4.00;99.90;;;;;;5036231;28;19921;-75
2021/11/04 03:13:58;;;;;;;;;;;4.00;99.90;;;;;;5042920;28;19924;-76
2021/11/04 03:16:25;;;;;;;;;;;4.00;99.90;;;;;;5034897;28;19928;-78
2021/11/04 03:18:51;;;;;;;;;;;4.00;99.90;;;;;;5034788;28;19924;-75
2021/11/04 03:21:18;;;;;;;;;;;4.00;99.90;;;;;;5032900;28;20335;-76
2021/11/04 03:23:44;;;;;;;;;;;4.00;99.90;;;;;;5035780;28;19917;-76
2021/11/04 03:26:10;;;;;;;;;;;4.00;99.90;;;;;;5040854;28;20425;-75
2021/11/04 03:28:36;;;;;;;;;;;4.00;99.90;;;;;;5030799;28;19929;-76
2021/11/04 03:31:02;;;;;;;;;;;4.00;99.90;;;;;;5036454;28;19917;-75
2021/11/04 03:33:28;;;;;;;;;;;3.90;99.90;;;;;;5033778;28;19913;-75
2021/11/04 03:35:54;;;;;;;;;;;3.90;99.90;;;;;;5035963;28;19949;-75
2021/11/04 03:38:20;;;;;;;;;;;3.90;99.90;;;;;;5033743;28;20010;-76
2021/11/04 03:40:46;;;;;;;;;;;3.90;99.90;;;;;;5035168;28;20643;-76
2021/11/04 03:43:11;;;;;;;;;;;3.90;99.90;;;;;;5035018;28;19917;-76
2021/11/04 03:45:37;;;;;;;;;;;3.90;99.90;;;;;;5034570;28;19927;-75
2021/11/04 03:48:03;;;;;;;;;;;3.90;99.90;;;;;;5032816;28;19941;-76
2021/11/04 03:50:30;;;;;;;;;;;3.90;99.90;;;;;;5043447;28;19968;-75
2021/11/04 03:52:56;;;;;;;;;;;3.90;99.90;;;;;;5030843;28;19920;-76
2021/11/04 03:55:25;;;;;;;;;;;3.90;99.90;;;;;;5032862;28;19916;-76
2021/11/04 03:57:51;;;;;;;;;;;3.90;99.90;;;;;;5028893;28;20279;-75
2021/11/04 04:00:18;;;;;;;;;;;3.80;99.90;;;;;;5032557;28;20019;-76
2021/11/04 04:02:45;;;;;;;;;;;3.80;99.90;;;;;;5041490;28;19913;-76
2021/11/04 04:05:10;;;;;;;;;;;3.80;99.90;;;;;;5048735;28;19925;-76
2021/11/04 04:07:36;;;;;;;;;;;3.70;99.90;;;;;;5026122;28;20342;-75
2021/11/04 04:10:03;;;;;;;;;;;3.70;99.90;;;;;;5031671;28;19917;-76
2021/11/04 04:12:28;;;;;;;;;;;3.70;99.90;;;;;;5042596;28;19962;-76
2021/11/04 04:14:54;;;;;;;;;;;3.70;99.90;;;;;;5035180;28;20266;-76
2021/11/04 04:17:21;;;;;;;;;;;3.70;99.90;;;;;;5033828;28;19921;-76
2021/11/04 04:19:47;;;;;;;;;;;3.80;99.90;;;;;;5033288;28;19921;-75
2021/11/04 04:22:13;;;;;;;;;;;3.70;99.90;;;;;;5033787;28;19928;-75
2021/11/04 04:24:38;;;;;;;;;;;3.80;99.90;;;;;;5048919;28;19921;-75
2021/11/04 04:27:04;;;;;;;;;;;3.80;99.90;;;;;;5030473;28;19914;-76
2021/11/04 04:29:30;;;;;;;;;;;3.70;99.90;;;;;;5050109;28;19917;-76
2021/11/04 04:31:56;;;;;;;;;;;3.80;99.90;;;;;;5033112;28;19917;-75
2021/11/04 04:34:22;;;;;;;;;;;3.70;99.90;;;;;;5034999;28;19921;-74
2021/11/04 04:36:47;;;;;;;;;;;3.70;99.90;;;;;;5050404;28;19920;-76
2021/11/04 04:39:13;;;;;;;;;;;3.70;99.90;;;;;;5038962;28;19913;-76
2021/11/04 04:41:38;;;;;;;;;;;3.70;99.90;;;;;;5035116;28;20304;-75
2021/11/04 04:44:04;;;;;;;;;;;3.70;99.90;;;;;;5034680;28;20244;-75
2021/11/04 04:46:30;;;;;;;;;;;3.80;99.90;;;;;;5032997;28;19920;-76
2021/11/04 04:48:55;;;;;;;;;;;3.80;99.90;;;;;;5033841;28;19925;-76
2021/11/04 04:51:21;;;;;;;;;;;3.80;99.90;;;;;;5033983;28;19917;-75
2021/11/04 04:53:47;;;;;;;;;;;3.80;99.90;;;;;;5031667;28;19999;-76
2021/11/04 04:56:12;;;;;;;;;;;3.90;99.90;;;;;;5034316;28;19913;-75
2021/11/04 04:58:38;;;;;;;;;;;3.90;99.90;;;;;;5031770;28;20390;-77
2021/11/04 05:01:04;;;;;;;;;;;3.90;99.90;;;;;;5031648;28;20320;-75
2021/11/04 05:03:29;;;;;;;;;;;3.90;99.90;;;;;;5034133;28;19958;-75
2021/11/04 05:05:55;;;;;;;;;;;3.90;99.90;;;;;;5046259;28;19921;-76
2021/11/04 05:08:21;;;;;;;;;;;4.00;99.90;;;;;;5040049;28;20308;-75
2021/11/04 05:10:46;;;;;;;;;;;4.00;99.90;;;;;;5033265;28;20228;-76
2021/11/04 05:13:12;;;;;;;;;;;4.00;99.90;;;;;;5048828;28;20030;-76
2021/11/04 05:15:37;;;;;;;;;;;4.00;99.90;;;;;;5032380;28;19920;-76
2021/11/04 05:18:08;;;;;;;;;;;4.00;99.90;;;;;;5047112;28;20068;-76
2021/11/04 05:20:34;;;;;;;;;;;4.00;99.90;;;;;;5031423;28;20350;-75
2021/11/04 05:23:00;;;;;;;;;;;4.10;99.90;;;;;;5041428;28;20213;-75
2021/11/04 05:25:25;;;;;;;;;;;4.10;99.90;;;;;;5039784;28;19921;-74
2021/11/04 05:27:51;;;;;;;;;;;4.00;99.90;;;;;;5033360;28;20359;-74
2021/11/04 05:30:18;;;;;;;;;;;3.90;99.90;;;;;;5031809;28;19921;-73
2021/11/04 05:32:43;;;;;;;;;;;3.90;99.90;;;;;;5033494;28;20012;-75
2021/11/04 05:35:09;;;;;;;;;;;3.90;99.90;;;;;;5032715;28;19992;-74
2021/11/04 05:37:35;;;;;;;;;;;3.90;99.90;;;;;;5031127;28;20316;-75
2021/11/04 05:40:00;;;;;;;;;;;4.00;99.90;;;;;;5031329;28;19921;-74
2021/11/04 05:42:26;;;;;;;;;;;4.00;99.90;;;;;;5033751;28;19956;-74
2021/11/04 05:44:51;;;;;;;;;;;4.10;99.90;;;;;;5033865;28;19924;-74
2021/11/04 05:47:17;;;;;;;;;;;4.10;99.90;;;;;;5048158;28;19932;-74
2021/11/04 05:49:43;;;;;;;;;;;4.20;99.90;;;;;;5029625;28;19921;-74
2021/11/04 05:52:09;;;;;;;;;;;4.20;99.90;;;;;;5040364;28;19971;-74
2021/11/04 05:54:35;;;;;;;;;;;4.20;99.90;;;;;;5032646;28;19924;-74
2021/11/04 05:57:00;;;;;;;;;;;4.30;99.90;;;;;;5030209;28;19917;-74
2021/11/04 05:59:26;;;;;;;;;;;4.40;99.90;;;;;;5029114;28;20308;-74
2021/11/04 06:01:53;;;;;;;;;;;4.50;99.90;;;;;;5033430;28;19970;-74
2021/11/04 06:04:19;;;;;;;;;;;4.50;99.90;;;;;;5030626;28;19975;-74
2021/11/04 06:06:45;;;;;;;;;;;4.40;99.90;;;;;;5031123;28;19921;-74
2021/11/04 06:09:10;;;;;;;;;;;4.50;99.90;;;;;;5035641;28;19936;-74
2021/11/04 06:11:36;;;;;;;;;;;4.50;99.90;;;;;;5039363;28;19944;-74
2021/11/04 06:14:02;;;;;;;;;;;4.50;99.90;;;;;;5040051;28;19959;-74
2021/11/04 06:16:28;;;;;;;;;;;4.40;99.90;;;;;;5038055;28;19956;-75
2021/11/04 06:18:53;;;;;;;;;;;4.40;99.90;;;;;;5037393;28;20231;-74
2021/11/04 06:21:19;;;;;;;;;;;4.50;99.90;;;;;;5052849;28;19917;-75
2021/11/04 06:23:44;;;;;;;;;;;4.50;99.90;;;;;;5038187;28;19928;-75
2021/11/04 06:26:10;;;;;;;;;;;4.50;99.90;;;;;;5035223;28;19920;-75
2021/11/04 06:28:36;;;;;;;;;;;4.50;99.90;;;;;;5038101;28;19913;-75
2021/11/04 06:31:02;;;;;;;;;;;4.50;99.90;;;;;;5037720;28;21117;-75
2021/11/04 06:33:27;;;;;;;;;;;4.50;99.90;;;;;;5036361;28;19913;-74
2021/11/04 06:35:54;;;;;;;;;;;4.50;99.90;;;;;;5038465;28;19917;-75
2021/11/04 06:38:20;;;;;;;;;;;4.60;99.90;;;;;;5053500;28;20378;-75
2021/11/04 06:40:46;;;;;;;;;;;4.60;99.90;;;;;;5037657;28;19917;-74
2021/11/04 06:43:12;;;;;;;;;;;4.60;99.90;;;;;;5036142;28;19917;-75
2021/11/04 06:45:40;;;;;;;;;;;4.70;99.90;;;;;;5034726;28;19919;-74
2021/11/04 06:48:10;;;;;;;;;;;4.60;99.90;;;;;;5036327;28;19913;-74
2021/11/04 06:50:37;;;;;;;;;;;4.60;99.90;;;;;;5038747;28;19921;-74
2021/11/04 06:53:10;;;;;;;;;;;4.70;99.90;;;;;;5037517;28;19920;-74
2021/11/04 06:55:39;;;;;;;;;;;4.70;99.90;;;;;;5038349;28;20067;-74
2021/11/04 06:58:05;;;;;;;;;;;4.80;99.90;;;;;;5038338;28;20316;-74
2021/11/04 07:00:32;;;;;;;;;;;4.90;99.90;;;;;;5037407;28;20736;-74
2021/11/04 07:03:18;;;;;;;;;;;4.90;99.90;;;;;;5033199;28;19917;-74
2021/11/04 07:05:44;;;;;;;;;;;4.90;99.90;;;;;;5036054;28;20303;-74
2021/11/04 07:08:19;;;;;;;;;;;5.00;99.90;;;;;;5035437;28;19968;-76
2021/11/04 07:10:48;;;;;;;;;;;5.00;99.90;;;;;;5040770;28;19971;-74
2021/11/04 07:13:15;;;;;;;;;;;5.00;99.90;;;;;;5037400;28;19920;-75
2021/11/04 07:15:41;;;;;;;;;;;5.10;99.90;;;;;;5037818;28;20052;-75
2021/11/04 07:18:07;;;;;;;;;;;5.20;99.90;;;;;;5051859;28;20050;-74
2021/11/04 07:20:33;;;;;;;;;;;5.30;99.90;;;;;;5034129;28;19925;-75
2021/11/04 07:23:01;;;;;;;;;;;5.30;99.90;;;;;;5033699;28;19917;-75
2021/11/04 07:25:27;;;;;;;;;;;5.40;99.90;;;;;;5033022;28;20757;-76
2021/11/04 07:28:12;;;;;;;;;;;5.40;99.90;;;;;;5033115;28;20000;-75
2021/11/04 07:30:39;;;;;;;;;;;5.50;99.90;;;;;;5034652;28;19920;-75
2021/11/04 07:33:05;;;;;;;;;;;5.60;99.90;;;;;;5035448;28;19913;-75
2021/11/04 07:35:32;;;;;;;;;;;5.60;99.90;;;;;;5031633;28;19921;-74
2021/11/04 07:37:58;;;;;;;;;;;5.70;99.90;;;;;;5034888;28;19968;-74
2021/11/04 07:40:25;;;;;;;;;;;5.70;99.90;;;;;;5032469;28;19987;-74
2021/11/04 07:42:50;;;;;;;;;;;5.80;99.90;;;;;;5035541;28;19917;-75
2021/11/04 07:45:16;;;;;;;;;;;5.90;99.90;;;;;;5035963;28;19921;-75
2021/11/04 07:47:43;;;;;;;;;;;6.00;99.90;;;;;;5033574;28;20008;-75
2021/11/04 07:50:10;;;;;;;;;;;6.00;99.90;;;;;;5028155;28;19929;-75
2021/11/04 07:52:37;;;;;;;;;;;6.10;99.90;;;;;;5035671;28;20034;-75
2021/11/04 07:55:03;;;;;;;;;;;6.10;99.90;;;;;;5034323;28;19913;-74
2021/11/04 07:57:29;;;;;;;;;;;6.20;99.90;;;;;;5034672;28;20232;-75
2021/11/04 07:59:54;;;;;;;;;;;6.20;99.90;;;;;;5050537;28;19932;-75
2021/11/04 08:02:20;;;;;;;;;;;6.30;99.90;;;;;;5048952;28;19928;-76
2021/11/04 08:04:46;;;;;;;;;;;6.50;99.90;;;;;;5041540;28;19917;-75
2021/11/04 08:07:11;;;;;;;;;;;6.50;99.90;;;;;;5034090;28;20415;-75
2021/11/04 08:09:37;;;;;;;;;;;6.70;99.90;;;;;;5033553;28;19913;-75
2021/11/04 08:12:03;;;;;;;;;;;6.80;99.90;;;;;;5032223;28;20406;-75
2021/11/04 08:14:28;;;;;;;;;;;6.90;99.90;;;;;;5032597;28;19935;-75
2021/11/04 08:16:54;;;;;;;;;;;7.10;99.90;;;;;;5032987;28;19980;-75
2021/11/04 08:19:20;;;;;;;;;;;7.10;99.90;;;;;;5032356;28;19979;-75
2021/11/04 08:21:45;;;;;;;;;;;7.10;99.90;;;;;;5042228;28;20248;-75
2021/11/04 08:24:11;;;;;;;;;;;7.10;99.90;;;;;;5033579;28;20378;-75
2021/11/04 08:26:37;;;;;;;;;;;7.20;99.90;;;;;;5033459;28;20366;-76
2021/11/04 08:29:02;;;;;;;;;;;7.20;99.90;;;;;;5031781;28;19913;-75
2021/11/04 08:31:29;;;;;;;;;;;7.10;99.90;;;;;;5033359;28;19967;-75
2021/11/04 08:33:54;;;;;;;;;;;7.10;99.90;;;;;;5040889;28;19948;-75
2021/11/04 08:36:20;;;;;;;;;;;7.20;99.90;;;;;;5035305;28;19917;-77
2021/11/04 08:38:46;;;;;;;;;;;7.20;99.90;;;;;;5032801;28;19975;-75
2021/11/04 08:41:12;;;;;;;;;;;7.20;99.90;;;;;;5035157;28;19925;-75
2021/11/04 08:43:37;;;;;;;;;;;7.30;99.90;;;;;;5034201;28;20324;-75
2021/11/04 08:46:03;;;;;;;;;;;7.30;99.90;;;;;;5031918;28;19936;-75
2021/11/04 08:48:29;;;;;;;;;;;7.30;99.90;;;;;;5040853;28;19997;-75
2021/11/04 08:50:54;;;;;;;;;;;7.30;99.90;;;;;;5047754;28;19913;-75
2021/11/04 08:53:20;;;;;;;;;;;7.30;99.90;;;;;;5049358;28;20339;-75
2021/11/04 08:55:46;;;;;;;;;;;7.40;99.90;;;;;;5030645;28;19914;-75
2021/11/04 08:58:12;;;;;;;;;;;7.40;99.90;;;;;;5032568;28;19921;-75
2021/11/04 09:00:38;;;;;;;;;;;7.40;99.90;;;;;;5031915;28;20232;-74
2021/11/04 09:03:03;;;;;;;;;;;7.40;99.90;;;;;;5031066;28;19921;-74
2021/11/04 09:05:29;;;;;;;;;;;7.50;99.90;;;;;;5033235;28;20019;-74
2021/11/04 09:07:55;;;;;;;;;;;7.50;99.90;;;;;;5034698;28;19909;-75
2021/11/04 09:10:21;;;;;;;;;;;7.50;99.90;;;;;;5030153;28;19917;-75
2021/11/04 09:12:47;;;;;;;;;;;7.50;99.90;;;;;;5026321;28;19956;-75
2021/11/04 09:15:13;;;;;;;;;;;7.50;99.90;;;;;;5030257;28;19957;-75
2021/11/04 09:17:39;;;;;;;;;;;7.50;99.90;;;;;;5045246;28;19923;-75
2021/11/04 09:20:05;;;;;;;;;;;7.50;99.90;;;;;;5032615;28;19917;-75
2021/11/04 09:22:33;;;;;;;;;;;7.50;99.90;;;;;;5029806;28;19971;-75
2021/11/04 09:24:58;;;;;;;;;;;7.50;99.90;;;;;;5033804;28;20223;-75
2021/11/04 09:27:24;;;;;;;;;;;7.50;99.90;;;;;;5030771;28;19913;-75
2021/11/04 09:29:50;;;;;;;;;;;7.50;99.90;;;;;;5033170;28;19931;-75
2021/11/04 09:32:16;;;;;;;;;;;7.50;99.90;;;;;;5030546;28;19921;-75
2021/11/04 09:34:42;;;;;;;;;;;7.60;99.90;;;;;;5033989;28;19918;-75
2021/11/04 09:37:08;;;;;;;;;;;7.60;99.90;;;;;;5032504;28;19956;-75
2021/11/04 09:39:34;;;;;;;;;;;7.60;99.90;;;;;;5031260;28;19921;-75
2021/11/04 09:42:00;;;;;;;;;;;7.60;99.90;;;;;;5032159;28;19917;-75
2021/11/04 09:44:27;;;;;;;;;;;7.70;99.90;;;;;;5029094;28;20206;-75
2021/11/04 09:46:53;;;;;;;;;;;7.70;99.90;;;;;;5026688;28;19913;-75
2021/11/04 09:49:18;;;;;;;;;;;7.70;99.90;;;;;;5033481;28;19932;-75
2021/11/04 09:51:44;;;;;;;;;;;7.70;99.90;;;;;;5031747;28;19913;-75
2021/11/04 09:54:10;;;;;;;;;;;7.70;99.90;;;;;;5033886;28;20224;-75
2021/11/04 09:56:37;;;;;;;;;;;7.80;99.90;;;;;;5024378;28;19967;-75
2021/11/04 09:59:03;;;;;;;;;;;7.80;99.90;;;;;;5066091;28;19913;-75
2021/11/04 10:01:31;;;;;;;;;;;7.80;99.90;;;;;;5034399;28;19927;-75
2021/11/04 10:03:57;;;;;;;;;;;7.90;99.90;;;;;;5029972;28;20347;-75
2021/11/04 10:06:30;;;;;;;;;;;7.90;99.90;;;;;;5031112;28;20044;-75
2021/11/04 10:08:58;;;;;;;;;;;8.00;99.90;;;;;;5031466;28;19931;-75
2021/11/04 10:11:29;;;;;;;;;;;8.00;99.90;;;;;;5032336;28;19932;-75
2021/11/04 10:13:59;;;;;;;;;;;8.00;99.90;;;;;;5031528;28;19932;-76
2021/11/04 10:16:25;;;;;;;;;;;7.90;99.90;;;;;;5033326;28;20011;-75
2021/11/04 10:18:51;;;;;;;;;;;8.00;99.90;;;;;;5028722;28;19923;-76
2021/11/04 10:21:24;;;;;;;;;;;8.20;99.90;;;;;;5030598;28;20247;-75
2021/11/04 10:23:49;;;;;;;;;;;8.30;99.90;;;;;;5029029;28;20335;-76
2021/11/04 10:26:16;;;;;;;;;;;8.40;99.90;;;;;;5030159;28;19920;-76
2021/11/04 10:28:43;;;;;;;;;;;8.60;99.90;;;;;;5031010;28;19913;-76
2021/11/04 10:31:10;;;;;;;;;;;8.60;99.90;;;;;;5030934;28;19939;-76
2021/11/04 10:33:38;;;;;;;;;;;8.70;99.90;;;;;;5030543;28;19947;-76
2021/11/04 10:36:03;;;;;;;;;;;8.80;99.90;;;;;;5028847;28;20063;-76
2021/11/04 10:38:34;;;;;;;;;;;8.80;99.90;;;;;;5029529;28;20499;-76
2021/11/04 10:40:59;;;;;;;;;;;8.90;99.90;;;;;;5030279;28;19921;-75
2021/11/04 10:43:25;;;;;;;;;;;8.90;99.90;;;;;;5030386;28;20000;-77
2021/11/04 10:46:04;;;;;;;;;;;9.00;99.90;;;;;;5028383;28;20655;-77
2021/11/04 10:48:30;;;;;;;;;;;9.00;99.90;;;;;;5030494;28;19921;-77
2021/11/04 10:50:56;;;;;;;;;;;9.10;99.90;;;;;;5028459;28;19987;-77
2021/11/04 10:53:22;;;;;;;;;;;9.00;99.90;;;;;;5046711;28;20311;-77
2021/11/04 10:55:55;;;;;;;;;;;9.10;99.90;;;;;;5034659;28;20012;-77
2021/11/04 10:58:31;;;;;;;;;;;9.10;99.90;;;;;;5035428;28;20370;-77
2021/11/04 11:00:57;;;;;;;;;;;9.00;99.90;;;;;;5062266;28;20008;-78
2021/11/04 11:03:23;;;;;;;;;;;9.00;99.90;;;;;;5034080;28;20276;-78
2021/11/04 11:05:49;;;;;;;;;;;9.00;99.90;;;;;;5050401;28;19944;-78
2021/11/04 11:08:15;;;;;;;;;;;9.10;99.90;;;;;;5039796;28;20044;-78
2021/11/04 11:10:41;;;;;;;;;;;9.20;99.90;;;;;;5034345;28;19921;-77
2021/11/04 11:13:08;;;;;;;;;;;9.40;99.90;;;;;;5035507;28;20296;-78
2021/11/04 11:15:34;;;;;;;;;;;9.50;99.90;;;;;;5032625;28;19913;-78
2021/11/04 11:18:00;;;;;;;;;;;9.70;99.90;;;;;;5034362;28;19916;-78
2021/11/04 11:20:26;;;;;;;;;;;9.90;99.90;;;;;;5033535;28;19928;-78
2021/11/04 11:22:52;;;;;;;;;;;10.00;99.90;;;;;;5034332;28;19913;-79
2021/11/04 11:25:18;;;;;;;;;;;10.10;99.90;;;;;;5030506;28;19919;-80
2021/11/04 11:27:44;;;;;;;;;;;10.10;99.90;;;;;;5035087;28;19959;-79
2021/11/04 11:30:10;;;;;;;;;;;10.10;99.90;;;;;;5032936;28;19956;-79
2021/11/04 11:32:36;;;;;;;;;;;10.10;99.90;;;;;;5042899;28;20608;-78
2021/11/04 11:35:14;;;;;;;;;;;10.20;99.90;;;;;;5049659;28;19929;-78
2021/11/04 11:38:07;;;;;;;;;;;10.20;99.90;;;;;;5035301;28;19940;-79
2021/11/04 11:40:33;;;;;;;;;;;10.20;99.90;;;;;;5026019;28;19925;-79
2021/11/04 11:43:04;;;;;;;;;;;10.30;99.90;;;;;;5030738;28;19924;-79
2021/11/04 11:45:30;;;;;;;;;;;10.40;99.90;;;;;;5034027;28;19913;-79
2021/11/04 11:48:12;;;;;;;;;;;10.50;99.90;;;;;;5033207;28;19971;-79
2021/11/04 11:50:41;;;;;;;;;;;10.50;99.90;;;;;;5034850;28;20012;-79
2021/11/04 11:53:23;;;;;;;;;;;10.50;99.90;;;;;;5032658;28;19960;-79
2021/11/04 11:55:50;;;;;;;;;;;10.40;99.90;;;;;;5034899;28;20012;-79
2021/11/04 11:58:32;;;;;;;;;;;10.50;99.90;;;;;;5043944;28;19913;-79
2021/11/04 12:01:09;;;;;;;;;;;10.40;99.90;;;;;;5062900;28;19924;-78
2021/11/04 12:03:38;;;;;;;;;;;10.40;99.90;;;;;;5049306;28;19921;-78
2021/11/04 12:06:14;;;;;;;;;;;10.30;99.90;;;;;;5031138;28;19956;-78
2021/11/04 12:08:45;;;;;;;;;;;10.40;99.90;;;;;;5041596;28;19943;-78
2021/11/04 12:11:31;;;;;;;;;;;10.30;99.90;;;;;;5032782;28;20232;-77
2021/11/04 12:13:56;;;;;;;;;;;10.20;99.90;;;;;;5032296;28;19929;-79
2021/11/04 12:16:23;;;;;;;;;;;10.10;99.90;;;;;;5048991;28;20220;-78
2021/11/04 12:19:00;;;;;;;;;;;10.20;99.90;;;;;;5048960;28;19913;-78
2021/11/04 12:21:33;;;;;;;;;;;10.10;99.90;;;;;;5032889;28;20030;-78
2021/11/04 12:24:02;;;;;;;;;;;10.20;99.90;;;;;;5032513;28;19971;-79
2021/11/04 12:26:29;;;;;;;;;;;10.20;99.90;;;;;;5034029;28;19917;-78
2021/11/04 12:28:54;;;;;;;;;;;10.20;99.90;;;;;;5034578;28;19920;-78
2021/11/04 12:31:26;;;;;;;;;;;10.30;99.90;;;;;;5030824;28;19921;-78
2021/11/04 12:33:52;;;;;;;;;;;10.20;99.90;;;;;;5028511;28;19963;-78
2021/11/04 12:36:26;;;;;;;;;;;10.20;99.90;;;;;;5032980;28;19924;-77
2021/11/04 12:38:51;;;;;;;;;;;10.20;99.90;;;;;;5030882;28;19921;-76
2021/11/04 12:41:18;;;;;;;;;;;10.20;99.90;;;;;;5033275;28;19925;-77
2021/11/04 12:43:44;;;;;;;;;;;10.30;99.90;;;;;;5033186;28;19913;-77
2021/11/04 12:46:21;;;;;;;;;;;10.40;99.90;;;;;;5033500;28;20308;-78
2021/11/04 12:48:54;;;;;;;;;;;10.40;99.90;;;;;;5031968;28;19921;-77
2021/11/04 12:51:21;;;;;;;;;;;10.30;99.90;;;;;;5039065;28;19917;-77
2021/11/04 12:53:59;;;;;;;;;;;10.30;99.90;;;;;;5030776;28;20312;-79
2021/11/04 12:56:55;;;;;;;;;;;10.30;99.90;;;;;;5032721;28;19921;-80
2021/11/04 12:59:39;;;;;;;;;;;10.30;99.90;;;;;;5032009;28;19921;-78
2021/11/04 13:02:11;;;;;;;;;;;10.30;99.90;;;;;;5039008;28;19921;-78
2021/11/04 13:04:41;;;;;;;;;;;10.40;99.90;;;;;;5045389;28;19917;-78
2021/11/04 13:07:08;;;;;;;;;;;10.40;99.90;;;;;;5045930;28;19917;-79
2021/11/04 13:09:40;;;;;;;;;;;10.40;99.90;;;;;;5032408;28;19931;-78
2021/11/04 13:12:11;;;;;;;;;;;10.40;99.90;;;;;;5032676;28;20000;-78
2021/11/04 13:15:00;;;;;;;;;;;10.40;99.90;;;;;;5032446;28;19917;-78
2021/11/04 13:17:27;;;;;;;;;;;10.40;99.90;;;;;;5019426;28;20475;-78
2021/11/04 13:19:59;;;;;;;;;;;10.40;99.90;;;;;;5031600;28;19931;-78
2021/11/04 13:22:25;;;;;;;;;;;10.40;99.90;;;;;;5031715;28;20008;-78
2021/11/04 13:24:54;;;;;;;;;;;10.30;99.90;;;;;;5032947;28;20024;-78
2021/11/04 13:27:20;;;;;;;;;;;10.20;99.90;;;;;;5032274;28;19917;-79
2021/11/04 13:29:46;;;;;;;;;;;10.20;99.90;;;;;;5032455;28;19949;-77
2021/11/04 13:32:13;;;;;;;;;;;10.20;99.90;;;;;;5044675;28;20040;-78
2021/11/04 13:34:38;;;;;;;;;;;10.10;99.90;;;;;;5031051;28;19920;-77
2021/11/04 13:37:17;;;;;;;;;;;10.10;99.90;;;;;;5031837;28;19917;-78
2021/11/04 13:39:43;;;;;;;;;;;10.10;99.90;;;;;;5032658;28;19957;-78
2021/11/04 13:42:20;;;;;;;;;;;10.10;99.90;;;;;;5031689;28;19915;-77
2021/11/04 13:44:45;;;;;;;;;;;10.10;99.90;;;;;;5035080;28;19909;-78
2021/11/04 13:47:11;;;;;;;;;;;10.20;99.90;;;;;;5033225;28;19970;-78
2021/11/04 13:49:36;;;;;;;;;;;10.20;99.90;;;;;;5024215;28;19929;-78
2021/11/04 13:52:02;;;;;;;;;;;10.30;99.90;;;;;;5061791;28;20328;-78
2021/11/04 13:54:29;;;;;;;;;;;10.30;99.90;;;;;;5033085;28;19914;-78
2021/11/04 13:57:03;;;;;;;;;;;10.40;99.90;;;;;;5032226;28;20334;-77
2021/11/04 13:59:32;;;;;;;;;;;10.30;99.90;;;;;;5028631;28;19921;-78
2021/11/04 14:01:59;;;;;;;;;;;10.40;99.90;;;;;;5031791;28;19920;-78
2021/11/04 14:04:24;;;;;;;;;;;10.40;99.90;;;;;;5033292;28;19913;-77
2021/11/04 14:06:51;;;;;;;;;;;10.40;99.90;;;;;;5029975;28;19923;-79
2021/11/04 14:09:27;;;;;;;;;;;10.40;99.90;;;;;;5061415;28;19953;-79
2021/11/04 14:12:05;;;;;;;;;;;10.50;99.90;;;;;;5064405;28;19921;-78
2021/11/04 14:14:43;;;;;;;;;;;10.60;99.90;;;;;;5027271;28;20396;-79
2021/11/04 14:17:09;;;;;;;;;;;10.50;99.90;;;;;;5030149;28;20292;-78
2021/11/04 14:19:35;;;;;;;;;;;10.50;99.90;;;;;;5030299;28;19966;-78
2021/11/04 14:22:00;;;;;;;;;;;10.40;99.90;;;;;;5028356;28;19944;-77
2021/11/04 14:24:28;;;;;;;;;;;10.40;99.90;;;;;;5046470;28;20047;-78
2021/11/04 14:26:54;;;;;;;;;;;10.40;99.90;;;;;;5031217;28;19917;-77