Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:24;;;;;;;3.50;2.17;;;7.30;99.90;;;;;;2028930;29;20606;-68
2023/12/29 00:01:29;;;;;;;3.03;2.27;;;7.30;99.90;;;;;;2029136;29;20232;-68
2023/12/29 00:02:30;;;;;;;2.60;2.05;;;7.30;99.90;;;;;;2027996;29;20690;-68
2023/12/29 00:03:30;;;;;;;2.57;2.00;;;7.30;99.90;;;;;;2037794;29;20323;-68
2023/12/29 00:04:31;;;;;;;4.80;2.70;;;7.30;99.90;;;;;;2038951;28;20230;-68
2023/12/29 00:05:33;;;;;;;2.47;2.10;;;7.30;99.90;;;;;;2038547;28;20292;-68
2023/12/29 00:06:37;;;;;;;2.97;2.33;;;7.30;99.90;;;;;;2037005;29;20283;-68
2023/12/29 00:07:38;;;;;;;4.72;2.25;;;7.40;99.90;;;;;;2037611;29;20315;-67
2023/12/29 00:08:39;;;;;;;3.20;2.33;;;7.30;99.90;;;;;;2036752;29;20676;-68
2023/12/29 00:09:40;;;;;;;2.83;1.97;;;7.30;99.90;;;;;;2038311;29;20239;-68
2023/12/29 00:10:41;;;;;;;3.60;1.63;;;7.30;99.90;;;;;;2035835;29;20272;-67
2023/12/29 00:11:41;;;;;;;3.43;1.83;;;7.40;99.90;;;;;;2035505;29;20311;-67
2023/12/29 00:12:42;;;;;;;2.40;1.90;;;7.40;99.90;;;;;;2035043;29;20225;-67
2023/12/29 00:13:43;;;;;;;2.70;2.13;;;7.30;99.90;;;;;;2038428;29;20228;-67
2023/12/29 00:14:44;;;;;;;2.80;1.87;;;7.40;99.90;;;;;;2038742;29;20259;-68
2023/12/29 00:15:46;;;;;;;2.55;2.03;;;7.40;99.90;;;;;;2030676;29;20298;-68
2023/12/29 00:16:47;;;;;;;2.42;1.98;;;7.40;99.90;;;;;;2031183;29;20262;-68
2023/12/29 00:17:48;;;;;;;5.10;1.90;;;7.40;99.90;;;;;;2036346;29;20765;-68
2023/12/29 00:18:48;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;2036995;28;20287;-68
2023/12/29 00:19:49;;;;;;;2.83;2.37;;;7.40;99.90;;;;;;2036543;28;20259;-68
2023/12/29 00:20:50;;;;;;;4.97;2.07;;;7.40;99.90;;;;;;2036759;28;20323;-68
2023/12/29 00:21:50;;;;;;;2.53;1.97;;;7.50;99.90;;;;;;2027250;29;20328;-68
2023/12/29 00:22:51;;;;;;;2.37;1.77;;;7.50;99.90;;;;;;2027358;29;20716;-68
2023/12/29 00:23:51;;;;;;;2.97;2.10;;;7.50;99.90;;;;;;2046045;28;20662;-68
2023/12/29 00:24:52;;;;;;;2.33;1.97;;;7.50;99.90;;;;;;2030397;29;20232;-68
2023/12/29 00:25:53;;;;;;;3.43;1.93;;;7.50;99.90;;;;;;2029945;29;20249;-68
2023/12/29 00:26:53;;;;;;;2.50;2.07;;;7.50;99.90;;;;;;2038397;28;20235;-67
2023/12/29 00:27:54;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;2035529;29;20236;-68
2023/12/29 00:28:55;;;;;;;2.67;1.97;;;7.60;99.90;;;;;;2036236;29;20417;-67
2023/12/29 00:29:55;;;;;;;2.53;1.77;;;7.60;99.90;;;;;;2034873;29;20242;-68
2023/12/29 00:30:56;;;;;;;2.27;1.70;;;7.60;99.90;;;;;;2034222;29;20255;-70
2023/12/29 00:31:57;;;;;;;2.40;1.75;;;7.60;99.90;;;;;;2035993;29;20232;-68
2023/12/29 00:32:58;;;;;;;2.27;1.70;;;7.60;99.90;;;;;;2027224;29;20259;-67
2023/12/29 00:33:58;;;;;;;2.63;2.10;;;7.60;99.90;;;;;;2030417;29;20229;-68
2023/12/29 00:34:59;;;;;;;2.37;2.17;;;7.60;99.90;;;;;;2038368;28;20233;-68
2023/12/29 00:36:00;;;;;;;3.03;2.20;;;7.50;99.90;;;;;;2037951;28;20242;-68
2023/12/29 00:37:00;;;;;;;4.13;2.30;;;7.60;99.90;;;;;;2038137;28;20228;-68
2023/12/29 00:38:01;;;;;;;3.40;2.27;;;7.60;99.90;;;;;;2037493;29;20658;-67
2023/12/29 00:39:02;;;;;;;2.33;2.10;;;7.60;99.90;;;;;;2038392;29;20217;-67
2023/12/29 00:40:03;;;;;;;3.87;2.40;;;7.50;99.90;;;;;;2043770;28;20215;-68
2023/12/29 00:41:05;;;;;;;1.90;1.73;;;7.50;99.90;;;;;;2036133;28;20199;-68
2023/12/29 00:42:06;;;;;;;2.38;1.77;;;7.50;99.90;;;;;;2039043;28;20200;-68
2023/12/29 00:43:07;;;;;;;2.83;2.47;;;7.40;99.90;;;;;;2026885;29;20197;-68
2023/12/29 00:44:08;;;;;;;3.37;1.97;;;7.50;99.90;;;;;;2030716;29;20233;-68
2023/12/29 00:45:09;;;;;;;3.17;2.20;;;7.60;99.90;;;;;;2035201;28;20199;-69
2023/12/29 00:46:09;;;;;;;3.80;2.13;;;7.50;99.90;;;;;;2037309;29;20458;-68
2023/12/29 00:47:10;;;;;;;2.33;2.10;;;7.60;99.90;;;;;;2037008;29;20219;-68
2023/12/29 00:48:11;;;;;;;2.50;1.93;;;7.60;99.90;;;;;;2036645;29;20188;-68
2023/12/29 00:49:11;;;;;;;2.93;2.10;;;7.70;99.90;;;;;;2036399;29;20215;-68
2023/12/29 00:50:12;;;;;;;2.73;2.10;;;7.70;99.90;;;;;;2028117;29;20184;-68
2023/12/29 00:51:13;;;;;;;2.40;2.07;;;7.70;99.90;;;;;;2035395;29;20176;-68
2023/12/29 00:52:13;;;;;;;2.47;2.13;;;7.60;99.90;;;;;;2036230;28;20184;-68
2023/12/29 00:53:14;;;;;;;2.47;2.10;;;7.70;99.90;;;;;;2035122;28;20190;-68
2023/12/29 00:54:15;;;;;;;2.53;1.70;;;7.60;99.90;;;;;;2038751;28;20230;-68
2023/12/29 00:55:16;;;;;;;2.50;2.07;;;7.50;99.90;;;;;;2038244;28;20208;-68
2023/12/29 00:56:17;;;;;;;3.17;2.05;;;7.60;99.90;;;;;;2037325;29;20779;-68
2023/12/29 00:57:18;;;;;;;2.43;2.13;;;7.50;99.90;;;;;;2028995;29;20220;-68
2023/12/29 00:58:19;;;;;;;2.60;2.30;;;7.50;99.90;;;;;;2028657;29;20240;-68
2023/12/29 00:59:20;;;;;;;3.60;2.77;;;7.50;99.90;;;;;;2043837;28;20270;-68
2023/12/29 01:00:20;;;;;;;3.70;2.47;;;7.40;99.90;;;;;;2028292;29;20192;-68
2023/12/29 01:01:21;;;;;;;2.30;1.90;;;7.30;99.90;;;;;;2027409;29;20248;-68
2023/12/29 01:02:22;;;;;;;3.37;2.70;;;7.30;99.90;;;;;;2038816;29;20713;-68
2023/12/29 01:03:23;;;;;;;3.45;2.40;;;7.30;99.90;;;;;;2030764;29;20372;-68
2023/12/29 01:04:24;;;;;;;2.33;2.03;;;7.30;99.90;;;;;;2038193;29;20231;-68
2023/12/29 01:05:24;;;;;;;3.43;2.47;;;7.20;99.90;;;;;;2038773;28;20246;-68
2023/12/29 01:06:25;;;;;;;4.57;2.27;;;7.20;99.90;;;;;;2037969;28;20238;-68
2023/12/29 01:07:25;;;;;;;4.70;2.33;;;7.10;99.90;;;;;;2037414;28;20235;-68
2023/12/29 01:08:26;;;;;;;3.87;2.40;;;7.10;99.90;;;;;;2036244;29;20611;-68
2023/12/29 01:09:27;;;;;;;2.70;2.10;;;7.10;99.90;;;;;;2030092;29;20243;-68
2023/12/29 01:10:27;;;;;;;3.13;2.63;;;7.10;99.90;;;;;;2038968;29;20652;-68
2023/12/29 01:11:28;;;;;;;3.60;2.27;;;6.90;99.90;;;;;;2038174;29;20313;-68
2023/12/29 01:12:29;;;;;;;4.07;2.90;;;6.90;99.90;;;;;;2030841;29;20240;-68
2023/12/29 01:13:29;;;;;;;5.17;2.50;;;6.90;99.90;;;;;;2035367;29;20246;-68
2023/12/29 01:14:30;;;;;;;4.90;2.80;;;6.90;99.90;;;;;;2038729;29;20291;-68
2023/12/29 01:15:31;;;;;;;3.93;2.77;;;6.90;99.90;;;;;;2038823;29;20232;-68
2023/12/29 01:16:31;;;;;;;2.53;2.30;;;6.80;99.90;;;;;;2034379;29;20235;-68
2023/12/29 01:17:32;;;;;;;3.30;2.50;;;6.80;99.90;;;;;;2029855;29;20270;-68
2023/12/29 01:18:33;;;;;;;2.93;2.30;;;6.80;99.90;;;;;;2030252;29;20231;-69
2023/12/29 01:19:34;;;;;;;3.73;3.03;;;6.80;99.90;;;;;;2037672;29;20232;-68
2023/12/29 01:20:34;;;;;;;3.63;2.77;;;6.80;99.90;;;;;;2037548;29;20280;-68
2023/12/29 01:21:38;;;;;;;3.87;2.90;;;6.80;99.90;;;;;;2028941;29;20676;-68
2023/12/29 01:22:38;;;;;;;3.88;2.47;;;6.80;99.90;;;;;;2036444;29;20231;-68
2023/12/29 01:23:39;;;;;;;3.50;2.77;;;6.90;99.90;;;;;;2038215;29;20232;-68
2023/12/29 01:24:40;;;;;;;3.20;2.57;;;6.90;99.90;;;;;;2037888;29;20643;-68
2023/12/29 01:25:40;;;;;;;4.43;2.90;;;6.90;99.90;;;;;;2039334;28;20283;-68
2023/12/29 01:26:41;;;;;;;5.13;3.00;;;6.90;99.90;;;;;;2037731;28;20236;-68
2023/12/29 01:27:42;;;;;;;6.07;3.10;;;6.80;99.90;;;;;;2039503;29;20223;-69
2023/12/29 01:28:43;;;;;;;5.23;3.67;;;6.90;99.90;;;;;;2039896;29;20237;-68
2023/12/29 01:29:43;;;;;;;8.20;4.10;;;6.80;99.90;;;;;;2036691;28;20237;-68
2023/12/29 01:30:44;;;;;;;5.63;3.37;;;6.80;99.90;;;;;;2039981;29;20259;-68
2023/12/29 01:31:45;;;;;;;5.70;3.50;;;6.80;99.90;;;;;;2039913;29;20231;-68
2023/12/29 01:32:45;;;;;;;4.77;3.53;;;6.80;99.90;;;;;;2038804;29;20232;-68
2023/12/29 01:33:46;;;;;;;7.17;3.70;;;6.90;99.90;;;;;;2039687;29;20290;-68
2023/12/29 01:34:47;;;;;;;7.57;3.40;;;6.80;99.90;;;;;;2039939;29;20246;-68
2023/12/29 01:35:47;;;;;;;6.07;3.40;;;6.80;99.90;;;;;;2038052;29;20231;-68
2023/12/29 01:36:48;;;;;;;6.13;3.70;;;6.80;99.90;;;;;;2032475;29;20234;-68
2023/12/29 01:37:49;;;;;;;8.47;4.63;;;6.80;99.90;;;;;;2039709;29;20234;-69
2023/12/29 01:38:49;;;;;;;9.17;4.73;;;6.80;99.90;;;;;;2028980;29;20235;-68
2023/12/29 01:39:50;;;;;;;6.97;4.07;;;6.70;99.90;;;;;;2031175;29;20232;-68
2023/12/29 01:40:51;;;;;;;8.07;3.60;;;6.70;99.90;;;;;;2036568;29;20231;-68
2023/12/29 01:41:51;;;;;;;5.17;3.30;;;6.70;99.90;;;;;;2035959;29;20613;-68
2023/12/29 01:42:52;;;;;;;6.70;3.50;;;6.70;99.90;;;;;;2028221;29;20237;-68
2023/12/29 01:44:01;;;;;;;7.23;3.50;;;6.70;99.90;;;;;;2031588;29;20653;-68
2023/12/29 01:45:02;;;;;;;5.70;2.35;;;6.80;99.90;;;;;;2038034;28;20239;-68
2023/12/29 01:46:03;;;;;;;3.53;2.60;;;6.70;99.90;;;;;;2039809;28;20679;-68
2023/12/29 01:47:11;;;;;;;3.50;2.63;;;6.70;99.90;;;;;;2039721;29;20189;-68
2023/12/29 01:48:12;;;;;;;4.78;2.42;;;6.70;99.90;;;;;;2036539;29;20234;-68
2023/12/29 01:49:17;;;;;;;3.80;2.20;;;6.60;99.90;;;;;;2035549;29;20276;-68
2023/12/29 01:50:21;;;;;;;4.07;3.00;;;6.60;99.90;;;;;;2038269;29;20259;-68
2023/12/29 01:51:25;;;;;;;3.30;2.80;;;6.60;99.90;;;;;;2037525;29;20228;-68
2023/12/29 01:52:26;;;;;;;2.90;2.60;;;6.60;99.90;;;;;;2032817;29;20232;-68
2023/12/29 01:53:27;;;;;;;3.10;2.33;;;6.60;99.90;;;;;;2031855;29;20234;-69
2023/12/29 01:54:34;;;;;;;3.20;2.47;;;6.50;99.90;;;;;;2028213;29;20500;-68
2023/12/29 01:55:35;;;;;;;3.17;2.72;;;6.50;99.90;;;;;;2039375;29;20316;-68
2023/12/29 01:56:37;;;;;;;4.60;3.23;;;6.50;99.90;;;;;;2039475;29;20243;-68
2023/12/29 01:57:38;;;;;;;4.95;3.38;;;6.50;99.90;;;;;;2037608;29;20855;-68
2023/12/29 01:58:39;;;;;;;5.05;3.45;;;6.50;99.90;;;;;;2038498;28;20646;-68
2023/12/29 01:59:40;;;;;;;7.57;3.63;;;6.60;99.90;;;;;;2037814;29;20260;-69
2023/12/29 02:00:41;;;;;;;5.57;3.08;;;6.50;99.90;;;;;;2037530;29;20240;-68
2023/12/29 02:01:43;;;;;;;4.30;3.00;;;6.50;99.90;;;;;;2036600;29;20651;-68
2023/12/29 02:02:46;;;;;;;5.10;2.85;;;6.60;99.90;;;;;;2036322;29;20287;-68
2023/12/29 02:03:47;;;;;;;8.60;3.85;;;6.60;99.90;;;;;;2037077;29;20232;-68
2023/12/29 02:04:48;;;;;;;8.80;3.78;;;6.60;99.90;;;;;;2030434;29;20315;-68
2023/12/29 02:05:49;;;;;;;4.40;3.00;;;6.60;99.90;;;;;;2030938;29;20232;-68
2023/12/29 02:06:51;;;;;;;5.13;2.50;;;6.60;99.90;;;;;;2035078;29;20275;-68
2023/12/29 02:07:53;;;;;;;4.60;2.85;;;6.60;99.90;;;;;;2035488;29;20761;-68
2023/12/29 02:08:55;;;;;;;5.90;3.22;;;6.60;99.90;;;;;;2030349;29;20236;-68
2023/12/29 02:09:57;;;;;;;6.80;2.92;;;6.60;99.90;;;;;;2037597;29;20311;-68
2023/12/29 02:10:59;;;;;;;2.30;1.90;;;6.50;99.90;;;;;;2037316;29;20284;-68
2023/12/29 02:11:59;;;;;;;3.85;2.60;;;6.50;99.90;;;;;;2035209;29;20241;-68
2023/12/29 02:13:00;;;;;;;7.33;3.30;;;6.50;99.90;;;;;;2030308;29;20323;-69
2023/12/29 02:14:02;;;;;;;3.30;2.53;;;6.50;99.90;;;;;;2021511;29;20226;-67
2023/12/29 02:15:04;;;;;;;4.75;2.28;;;6.50;99.90;;;;;;2026341;29;20283;-67
2023/12/29 02:16:17;;;;;;;2.60;2.00;;;6.50;99.90;;;;;;2030336;29;20221;-68
2023/12/29 02:17:31;;;;;;;2.90;1.83;;;6.50;99.90;;;;;;2038812;29;20560;-68
2023/12/29 02:18:34;;;;;;;2.10;1.65;;;6.60;99.90;;;;;;2035701;28;20680;-68
2023/12/29 02:19:47;;;;;;;2.03;1.83;;;6.60;99.90;;;;;;2026016;29;20657;-68
2023/12/29 02:20:47;;;;;;;2.53;1.70;;;6.70;99.90;;;;;;2031895;29;20295;-68
2023/12/29 02:21:48;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;2039549;28;20709;-67
2023/12/29 02:22:49;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;2039457;29;20227;-68
2023/12/29 02:23:49;;;;;;;2.40;1.90;;;6.60;99.90;;;;;;2030847;29;20237;-68
2023/12/29 02:24:51;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;2030853;29;20705;-68
2023/12/29 02:26:02;;;;;;;3.58;1.92;;;6.60;99.90;;;;;;2037088;29;20235;-68
2023/12/29 02:27:19;;;;;;;3.05;2.75;;;6.60;99.90;;;;;;2033215;29;20220;-68
2023/12/29 02:28:26;;;;;;;4.63;2.60;;;6.60;99.90;;;;;;2032773;29;20193;-68
2023/12/29 02:29:30;;;;;;;4.13;2.30;;;6.60;99.90;;;;;;2028968;29;20804;-68
2023/12/29 02:30:38;;;;;;;4.43;2.35;;;6.70;99.90;;;;;;2027431;29;20247;-68
2023/12/29 02:31:43;;;;;;;3.35;2.40;;;6.70;99.90;;;;;;2030098;29;20352;-68
2023/12/29 02:32:46;;;;;;;3.03;1.90;;;6.60;99.90;;;;;;2035131;29;20243;-68
2023/12/29 02:33:48;;;;;;;2.60;2.13;;;6.70;99.90;;;;;;2030887;29;20748;-68
2023/12/29 02:34:51;;;;;;;4.25;2.97;;;6.70;99.90;;;;;;2030914;29;20241;-68
2023/12/29 02:35:55;;;;;;;3.13;2.30;;;6.70;99.90;;;;;;2038012;29;20724;-68
2023/12/29 02:36:56;;;;;;;3.22;2.35;;;6.70;99.90;;;;;;2029792;29;20248;-68
2023/12/29 02:37:58;;;;;;;2.42;2.13;;;6.70;99.90;;;;;;2030814;29;20808;-68
2023/12/29 02:38:59;;;;;;;2.90;2.17;;;6.70;99.90;;;;;;2038308;29;20240;-68
2023/12/29 02:39:59;;;;;;;2.20;1.90;;;6.70;99.90;;;;;;2030534;29;20260;-68
2023/12/29 02:41:00;;;;;;;2.87;2.13;;;6.80;99.90;;;;;;2023570;29;20536;-68
2023/12/29 02:42:01;;;;;;;3.90;2.87;;;6.70;99.90;;;;;;2035005;29;21425;-68
2023/12/29 02:43:02;;;;;;;7.37;2.50;;;6.70;99.90;;;;;;2031171;29;20280;-68
2023/12/29 02:44:03;;;;;;;3.50;2.80;;;6.70;99.90;;;;;;2030430;29;20664;-68
2023/12/29 02:45:04;;;;;;;3.35;2.78;;;6.70;99.90;;;;;;2035471;29;20233;-68
2023/12/29 02:46:05;;;;;;;3.10;2.33;;;6.80;99.90;;;;;;2030581;29;20192;-68
2023/12/29 02:47:06;;;;;;;2.80;2.50;;;6.80;99.90;;;;;;2038824;29;20192;-69
2023/12/29 02:48:07;;;;;;;2.80;2.40;;;6.80;99.90;;;;;;2039167;28;20187;-68
2023/12/29 02:49:12;;;;;;;3.40;2.70;;;6.80;99.90;;;;;;2038386;29;20197;-68
2023/12/29 02:50:13;;;;;;;3.38;2.50;;;6.80;99.90;;;;;;2039311;29;20428;-68
2023/12/29 02:51:14;;;;;;;2.57;2.30;;;6.80;99.90;;;;;;2037536;29;20203;-68
2023/12/29 02:52:14;;;;;;;3.93;2.60;;;6.80;99.90;;;;;;2037087;29;20185;-68
2023/12/29 02:53:15;;;;;;;4.17;2.50;;;6.80;99.90;;;;;;2037389;28;20188;-68
2023/12/29 02:54:16;;;;;;;4.60;3.03;;;6.80;99.90;;;;;;2036880;28;20185;-68
2023/12/29 02:55:17;;;;;;;4.50;3.40;;;6.80;99.90;;;;;;2038102;29;20214;-68
2023/12/29 02:56:18;;;;;;;3.10;2.30;;;6.80;99.90;;;;;;2038510;29;20268;-68
2023/12/29 02:57:18;;;;;;;3.23;2.87;;;6.80;99.90;;;;;;2038470;29;20664;-68
2023/12/29 02:58:19;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;2038464;29;20422;-68
2023/12/29 02:59:20;;;;;;;3.70;2.83;;;6.70;99.90;;;;;;2035768;28;20208;-68
2023/12/29 03:00:21;;;;;;;3.97;3.03;;;6.70;99.90;;;;;;2038155;29;20247;-69
2023/12/29 03:01:21;;;;;;;3.30;2.90;;;6.70;99.90;;;;;;2030406;29;20300;-69
2023/12/29 03:02:23;;;;;;;5.63;3.23;;;6.70;99.90;;;;;;2037271;29;20258;-69
2023/12/29 03:03:24;;;;;;;3.38;2.85;;;6.70;99.90;;;;;;2029916;29;20247;-69
2023/12/29 03:04:24;;;;;;;4.17;3.17;;;6.70;99.90;;;;;;2036960;29;20267;-69
2023/12/29 03:05:25;;;;;;;4.30;3.00;;;6.70;99.90;;;;;;2036817;29;20949;-69
2023/12/29 03:06:26;;;;;;;3.37;2.87;;;6.70;99.90;;;;;;2039367;28;20257;-69
2023/12/29 03:07:27;;;;;;;4.53;2.77;;;6.70;99.90;;;;;;2036668;28;20243;-69
2023/12/29 03:08:27;;;;;;;4.10;3.37;;;6.80;99.90;;;;;;2034592;29;20263;-69
2023/12/29 03:09:28;;;;;;;4.23;2.60;;;6.80;99.90;;;;;;2027997;29;20735;-69
2023/12/29 03:10:29;;;;;;;4.50;2.83;;;6.80;99.90;;;;;;2030683;29;20237;-69
2023/12/29 03:11:31;;;;;;;5.35;2.90;;;6.90;99.90;;;;;;2038283;29;20247;-69
2023/12/29 03:12:32;;;;;;;3.72;2.90;;;6.80;99.90;;;;;;2037085;29;20290;-69
2023/12/29 03:13:33;;;;;;;3.23;2.83;;;6.80;99.90;;;;;;2038880;29;20595;-69
2023/12/29 03:14:34;;;;;;;3.67;2.95;;;6.90;99.90;;;;;;2037672;29;20231;-69
2023/12/29 03:15:35;;;;;;;3.50;3.17;;;6.90;99.90;;;;;;2037894;29;20235;-69
2023/12/29 03:16:35;;;;;;;7.40;3.30;;;6.90;99.90;;;;;;2032936;28;20323;-69
2023/12/29 03:17:36;;;;;;;3.80;3.37;;;6.90;99.90;;;;;;2037606;28;20236;-69
2023/12/29 03:18:39;;;;;;;5.03;2.93;;;6.90;99.90;;;;;;2036700;28;20282;-69
2023/12/29 03:19:40;;;;;;;3.60;3.25;;;6.80;99.90;;;;;;2036465;28;20242;-69
2023/12/29 03:20:41;;;;;;;4.40;3.73;;;6.80;99.90;;;;;;2036303;28;20236;-69
2023/12/29 03:21:41;;;;;;;4.40;3.47;;;6.80;99.90;;;;;;2038163;29;20320;-69
2023/12/29 03:22:42;;;;;;;3.77;3.10;;;6.80;99.90;;;;;;2038300;29;20236;-69
2023/12/29 03:23:42;;;;;;;3.43;3.13;;;6.80;99.90;;;;;;2035164;28;20233;-69
2023/12/29 03:24:43;;;;;;;5.47;3.53;;;6.70;99.90;;;;;;2037990;29;20236;-69
2023/12/29 03:25:44;;;;;;;4.87;3.50;;;6.80;99.90;;;;;;2038512;29;20291;-69
2023/12/29 03:26:45;;;;;;;4.33;3.40;;;6.80;99.90;;;;;;2037911;28;20299;-69
2023/12/29 03:27:45;;;;;;;4.33;3.40;;;6.80;99.90;;;;;;2037398;29;20236;-69
2023/12/29 03:28:46;;;;;;;3.57;3.27;;;6.70;99.90;;;;;;2037454;29;20231;-69
2023/12/29 03:29:47;;;;;;;5.03;3.13;;;6.70;99.90;;;;;;2036711;29;20254;-70
2023/12/29 03:30:47;;;;;;;4.57;3.23;;;6.70;99.90;;;;;;2030117;29;20917;-69
2023/12/29 03:31:48;;;;;;;4.93;3.67;;;6.80;99.90;;;;;;2038507;29;20300;-69
2023/12/29 03:32:49;;;;;;;6.70;2.90;;;6.80;99.90;;;;;;2034265;28;20223;-69
2023/12/29 03:33:49;;;;;;;4.90;3.27;;;6.80;99.90;;;;;;2035237;28;20260;-69
2023/12/29 03:34:50;;;;;;;3.83;3.10;;;6.90;99.90;;;;;;2034047;29;20319;-69
2023/12/29 03:35:51;;;;;;;6.20;3.40;;;6.80;99.90;;;;;;2034493;29;20244;-70
2023/12/29 03:36:51;;;;;;;6.83;4.53;;;6.80;99.90;;;;;;2035582;28;20296;-69
2023/12/29 03:37:52;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;2034112;28;20239;-70
2023/12/29 03:38:53;;;;;;;3.90;2.90;;;6.70;99.90;;;;;;2037332;29;20236;-69
2023/12/29 03:39:53;;;;;;;3.97;3.00;;;6.80;99.90;;;;;;2028421;29;20585;-69
2023/12/29 03:40:54;;;;;;;5.30;2.87;;;6.70;99.90;;;;;;2032325;29;20228;-69
2023/12/29 03:41:55;;;;;;;3.57;2.90;;;6.80;99.90;;;;;;2037564;29;20236;-69
2023/12/29 03:42:55;;;;;;;3.13;2.83;;;6.80;99.90;;;;;;2036043;29;20242;-69
2023/12/29 03:43:56;;;;;;;3.43;2.67;;;6.80;99.90;;;;;;2036524;29;20776;-69
2023/12/29 03:44:58;;;;;;;4.80;2.53;;;6.80;99.90;;;;;;2036221;29;20683;-69
2023/12/29 03:45:59;;;;;;;3.03;2.47;;;6.80;99.90;;;;;;2034100;29;20266;-69
2023/12/29 03:46:59;;;;;;;3.05;2.55;;;6.80;99.90;;;;;;2034225;29;20712;-69
2023/12/29 03:48:00;;;;;;;4.27;2.97;;;6.80;99.90;;;;;;2034319;29;20327;-69
2023/12/29 03:49:00;;;;;;;3.17;2.80;;;6.90;99.90;;;;;;2035295;29;20240;-69
2023/12/29 03:50:01;;;;;;;2.77;2.57;;;6.90;99.90;;;;;;2040552;28;20733;-68
2023/12/29 03:51:02;;;;;;;4.23;2.53;;;6.80;99.90;;;;;;2038037;29;20302;-69
2023/12/29 03:52:03;;;;;;;3.23;2.67;;;6.80;99.90;;;;;;2029878;29;20654;-68
2023/12/29 03:53:04;;;;;;;4.10;2.87;;;6.80;99.90;;;;;;2037473;29;20277;-69
2023/12/29 03:54:04;;;;;;;3.00;2.60;;;6.80;99.90;;;;;;2036114;29;20677;-69
2023/12/29 03:55:06;;;;;;;3.67;2.97;;;6.90;99.90;;;;;;2036798;28;20272;-69
2023/12/29 03:56:16;;;;;;;2.95;2.60;;;6.90;99.90;;;;;;2037453;29;20195;-69
2023/12/29 03:57:17;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;2030640;29;20201;-69
2023/12/29 03:58:17;;;;;;;4.30;2.87;;;6.80;99.90;;;;;;2035538;29;20190;-69
2023/12/29 03:59:18;;;;;;;3.87;2.47;;;6.80;99.90;;;;;;2035785;29;20606;-69
2023/12/29 04:00:19;;;;;;;2.90;2.50;;;6.80;99.90;;;;;;2035778;29;20276;-69
2023/12/29 04:01:22;;;;;;;3.37;2.60;;;6.90;99.90;;;;;;2035673;28;20278;-69
2023/12/29 04:02:22;;;;;;;2.85;2.55;;;6.90;99.90;;;;;;2034712;28;20235;-69
2023/12/29 04:03:23;;;;;;;3.40;2.47;;;6.90;99.90;;;;;;2038250;29;20605;-69
2023/12/29 04:04:24;;;;;;;2.53;2.00;;;6.90;99.90;;;;;;2038979;29;20243;-69
2023/12/29 04:05:24;;;;;;;4.57;2.90;;;6.90;99.90;;;;;;2029228;29;20237;-69
2023/12/29 04:06:25;;;;;;;2.70;2.23;;;6.90;99.90;;;;;;2028946;29;20228;-69
2023/12/29 04:07:26;;;;;;;3.37;2.73;;;6.90;99.90;;;;;;2036782;29;20737;-69
2023/12/29 04:08:26;;;;;;;2.97;2.67;;;6.90;99.90;;;;;;2035771;29;20235;-69
2023/12/29 04:09:27;;;;;;;3.57;2.57;;;6.90;99.90;;;;;;2035336;29;20259;-69
2023/12/29 04:10:28;;;;;;;3.63;2.83;;;6.90;99.90;;;;;;2035104;29;20735;-68
2023/12/29 04:11:28;;;;;;;2.93;2.60;;;7.00;99.90;;;;;;2035680;29;20601;-69
2023/12/29 04:12:29;;;;;;;3.03;2.30;;;7.00;99.90;;;;;;2034729;29;20227;-69
2023/12/29 04:13:30;;;;;;;3.57;2.47;;;7.00;99.90;;;;;;2034646;29;20717;-69
2023/12/29 04:14:31;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;2034258;29;20283;-69
2023/12/29 04:15:31;;;;;;;2.33;2.13;;;6.90;99.90;;;;;;2034114;29;20244;-69
2023/12/29 04:16:32;;;;;;;3.70;2.50;;;6.80;99.90;;;;;;2036025;29;20322;-69
2023/12/29 04:17:33;;;;;;;2.27;1.77;;;6.90;99.90;;;;;;2037947;29;20363;-69
2023/12/29 04:18:33;;;;;;;2.37;2.17;;;6.80;99.90;;;;;;2037621;29;20772;-69
2023/12/29 04:19:34;;;;;;;2.73;2.13;;;6.90;99.90;;;;;;2028959;29;20237;-69
2023/12/29 04:20:34;;;;;;;3.37;2.30;;;6.80;99.90;;;;;;2028405;29;20236;-69
2023/12/29 04:21:35;;;;;;;3.20;2.37;;;6.90;99.90;;;;;;2037280;28;20721;-69
2023/12/29 04:22:36;;;;;;;2.40;2.10;;;6.90;99.90;;;;;;2036059;28;20239;-69
2023/12/29 04:23:36;;;;;;;2.60;2.10;;;7.00;99.90;;;;;;2036085;28;20246;-69
2023/12/29 04:24:38;;;;;;;2.07;1.87;;;6.90;99.90;;;;;;2034975;29;20239;-69
2023/12/29 04:25:38;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;2034014;29;20329;-68
2023/12/29 04:26:39;;;;;;;1.90;1.60;;;7.00;99.90;;;;;;2034536;29;20689;-69
2023/12/29 04:27:40;;;;;;;1.83;1.60;;;7.00;99.90;;;;;;2033885;29;20242;-69
2023/12/29 04:28:42;;;;;;;1.65;1.52;;;7.10;99.90;;;;;;2033947;29;20244;-69
2023/12/29 04:29:46;;;;;;;3.15;1.88;;;7.10;99.90;;;;;;2037233;29;20290;-69
2023/12/29 04:30:47;;;;;;;2.42;2.10;;;7.10;99.90;;;;;;2037712;29;20323;-69
2023/12/29 04:31:48;;;;;;;2.10;1.70;;;7.00;99.90;;;;;;2036573;29;20693;-69
2023/12/29 04:32:48;;;;;;;2.53;2.17;;;7.10;99.90;;;;;;2029762;29;20235;-69
2023/12/29 04:33:49;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;2037307;29;20269;-69
2023/12/29 04:34:50;;;;;;;2.40;1.63;;;7.10;99.90;;;;;;2036680;29;20287;-69
2023/12/29 04:35:51;;;;;;;1.83;1.67;;;7.10;99.90;;;;;;2022150;29;20744;-69
2023/12/29 04:36:51;;;;;;;1.98;1.73;;;7.10;99.90;;;;;;2020689;29;20324;-69
2023/12/29 04:37:52;;;;;;;2.73;1.63;;;7.10;99.90;;;;;;2021841;29;20235;-69
2023/12/29 04:38:53;;;;;;;2.13;1.60;;;7.10;99.90;;;;;;2029723;29;20287;-68
2023/12/29 04:39:53;;;;;;;2.43;2.17;;;7.20;99.90;;;;;;2038192;29;20278;-69
2023/12/29 04:40:54;;;;;;;2.30;1.80;;;7.30;99.90;;;;;;2035153;28;20232;-69
2023/12/29 04:41:55;;;;;;;2.23;1.50;;;7.30;99.90;;;;;;2034458;28;20275;-69
2023/12/29 04:42:55;;;;;;;1.80;1.63;;;7.30;99.90;;;;;;2038016;28;20379;-69
2023/12/29 04:43:56;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;2036921;29;20232;-69
2023/12/29 04:44:57;;;;;;;1.97;1.73;;;7.20;99.90;;;;;;2029924;29;20322;-69
2023/12/29 04:45:57;;;;;;;4.10;2.03;;;7.20;99.90;;;;;;2037780;29;20802;-69
2023/12/29 04:46:58;;;;;;;2.03;1.60;;;7.20;99.90;;;;;;2038420;29;20236;-69
2023/12/29 04:47:59;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;2038229;29;20265;-69
2023/12/29 04:48:59;;;;;;;2.03;1.70;;;7.20;99.90;;;;;;2036239;29;20327;-69
2023/12/29 04:50:00;;;;;;;2.67;2.13;;;7.30;99.90;;;;;;2033857;29;20656;-69
2023/12/29 04:51:01;;;;;;;2.83;2.00;;;7.30;99.90;;;;;;2033083;28;20244;-69
2023/12/29 04:52:02;;;;;;;2.70;2.07;;;7.40;99.90;;;;;;2034338;28;20201;-69
2023/12/29 04:53:03;;;;;;;2.80;1.88;;;7.40;99.90;;;;;;2033551;29;20197;-69
2023/12/29 04:54:04;;;;;;;2.38;2.05;;;7.30;99.90;;;;;;2033599;29;20561;-69
2023/12/29 04:55:04;;;;;;;2.60;1.97;;;7.40;99.90;;;;;;2036833;29;20207;-69
2023/12/29 04:56:05;;;;;;;1.87;1.70;;;7.30;99.90;;;;;;2029083;29;20785;-69
2023/12/29 04:57:06;;;;;;;3.07;1.90;;;7.30;99.90;;;;;;2037446;29;20409;-69
2023/12/29 04:58:07;;;;;;;2.80;1.90;;;7.30;99.90;;;;;;2037417;29;20196;-68
2023/12/29 04:59:07;;;;;;;2.10;1.83;;;7.30;99.90;;;;;;2041481;29;20216;-69
2023/12/29 05:00:09;;;;;;;2.33;1.97;;;7.20;99.90;;;;;;2033845;29;20197;-69
2023/12/29 05:01:09;;;;;;;3.70;2.25;;;7.10;99.90;;;;;;2034637;29;20199;-69
2023/12/29 05:02:10;;;;;;;2.53;2.13;;;7.10;99.90;;;;;;2035475;28;20638;-69
2023/12/29 05:03:11;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;2034695;28;20191;-69
2023/12/29 05:04:11;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;2035113;28;20188;-68
2023/12/29 05:05:12;;;;;;;2.07;1.70;;;7.00;99.90;;;;;;2035346;28;20569;-68
2023/12/29 05:06:13;;;;;;;4.47;2.27;;;7.10;99.90;;;;;;2034479;28;20184;-69
2023/12/29 05:07:13;;;;;;;2.63;1.80;;;7.20;99.90;;;;;;2032945;29;20568;-69
2023/12/29 05:08:14;;;;;;;2.90;2.13;;;7.20;99.90;;;;;;2037111;29;20196;-69
2023/12/29 05:09:15;;;;;;;1.90;1.73;;;7.20;99.90;;;;;;2036444;29;20241;-69
2023/12/29 05:10:15;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;2037013;29;20215;-69
2023/12/29 05:11:16;;;;;;;2.07;1.60;;;7.20;99.90;;;;;;2035587;29;20718;-69
2023/12/29 05:12:17;;;;;;;2.50;2.20;;;7.30;99.90;;;;;;2036633;29;20271;-69
2023/12/29 05:13:18;;;;;;;2.07;1.77;;;7.30;99.90;;;;;;2035685;29;20195;-69
2023/12/29 05:14:19;;;;;;;3.55;2.13;;;7.20;99.90;;;;;;2036138;29;20188;-68
2023/12/29 05:15:19;;;;;;;3.17;2.10;;;7.30;99.90;;;;;;2034908;29;20188;-68
2023/12/29 05:16:20;;;;;;;2.17;1.70;;;7.20;99.90;;;;;;2034591;29;20392;-68
2023/12/29 05:17:21;;;;;;;2.30;1.90;;;7.20;99.90;;;;;;2034946;28;20709;-68
2023/12/29 05:18:21;;;;;;;3.93;2.00;;;7.20;99.90;;;;;;2033677;28;20239;-69
2023/12/29 05:19:22;;;;;;;3.53;2.40;;;7.20;99.90;;;;;;2033001;28;20233;-69
2023/12/29 05:20:23;;;;;;;2.20;1.63;;;7.20;99.90;;;;;;2034403;29;20236;-68
2023/12/29 05:21:25;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;2029270;29;20236;-68
2023/12/29 05:22:26;;;;;;;3.28;1.90;;;7.10;99.90;;;;;;2029818;29;20286;-69
2023/12/29 05:23:27;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;2029850;29;20712;-69