Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 01:02:03;;;;;;;24.10;15.23;;;7.40;99.90;;;;;;5569035;23;20072;-88
2023/12/12 01:04:36;;;;;;;30.95;17.55;;;7.40;99.90;;;;;;5020884;28;20044;-87
2023/12/12 01:07:03;;;;;;;30.08;16.35;;;7.40;99.90;;;;;;5020469;28;20095;-86
2023/12/12 01:09:29;;;;;;;28.98;16.63;;;7.40;99.90;;;;;;5020634;28;20029;-87
2023/12/12 01:11:56;;;;;;;28.40;15.75;;;7.40;99.90;;;;;;5011058;28;20030;-88
2023/12/12 01:14:22;;;;;;;28.50;16.05;;;7.40;99.90;;;;;;5000455;28;20029;-88
2023/12/12 01:16:48;;;;;;;24.42;15.68;;;7.40;99.90;;;;;;5000352;28;20029;-88
2023/12/12 01:19:15;;;;;;;31.65;16.77;;;7.40;99.90;;;;;;4999918;28;20110;-86
2023/12/12 01:21:41;;;;;;;27.23;15.90;;;7.40;99.90;;;;;;5000773;28;20032;-91
2023/12/12 01:24:07;;;;;;;32.25;17.90;;;7.40;99.90;;;;;;5001013;28;20036;-90
2023/12/12 01:26:34;;;;;;;30.45;16.25;;;7.30;99.90;;;;;;5016846;28;20030;-88
2023/12/12 01:29:00;;;;;;;28.20;15.90;;;7.30;99.90;;;;;;5016977;28;20036;-89
2023/12/12 01:31:26;;;;;;;28.55;16.05;;;7.30;99.90;;;;;;5000755;28;20033;-87
2023/12/12 01:33:53;;;;;;;31.95;16.73;;;7.30;99.90;;;;;;5000402;28;20026;-88
2023/12/12 01:36:19;;;;;;;25.33;15.40;;;7.30;99.90;;;;;;5000378;28;20037;-87
2023/12/12 01:38:46;;;;;;;25.50;15.32;;;7.30;99.90;;;;;;5000279;28;20116;-88
2023/12/12 01:41:12;;;;;;;28.10;16.42;;;7.30;99.90;;;;;;5000269;28;20034;-86
2023/12/12 01:43:39;;;;;;;28.70;15.93;;;7.30;99.90;;;;;;5001115;28;20076;-89
2023/12/12 01:46:07;;;;;;;27.50;14.88;;;7.30;99.90;;;;;;5000052;28;20029;-86
2023/12/12 01:48:34;;;;;;;21.73;14.55;;;7.30;99.90;;;;;;5000275;28;20025;-88
2023/12/12 01:51:01;;;;;;;24.67;15.63;;;7.40;99.90;;;;;;4997116;28;20026;-86
2023/12/12 01:53:33;;;;;;;27.50;16.08;;;7.30;99.90;;;;;;4981124;28;20022;-87
2023/12/12 01:56:01;;;;;;;27.45;15.63;;;7.30;99.90;;;;;;4980827;28;20537;-85
2023/12/12 01:58:28;;;;;;;26.42;15.75;;;7.30;99.90;;;;;;5008283;28;20041;-86
2023/12/12 02:00:55;;;;;;;27.73;15.57;;;7.20;99.90;;;;;;4999741;28;20025;-86
2023/12/12 02:03:24;;;;;;;31.55;16.48;;;7.20;99.90;;;;;;4999962;28;20079;-85
2023/12/12 02:05:57;;;;;;;23.88;15.20;;;7.20;99.90;;;;;;5000073;28;20029;-86
2023/12/12 02:08:25;;;;;;;22.20;13.80;;;7.20;99.90;;;;;;5000127;28;20034;-86
2023/12/12 02:10:52;;;;;;;26.92;15.15;;;7.20;99.90;;;;;;4999994;28;20025;-86
2023/12/12 02:13:19;;;;;;;28.13;16.45;;;7.30;99.90;;;;;;5000151;28;20529;-87
2023/12/12 02:15:45;;;;;;;25.30;15.10;;;7.30;99.90;;;;;;5000142;28;20052;-86
2023/12/12 02:18:14;;;;;;;22.20;13.75;;;7.30;99.90;;;;;;4999997;28;20049;-88
2023/12/12 02:20:41;;;;;;;20.10;13.20;;;7.20;99.90;;;;;;5000038;28;20029;-87
2023/12/12 02:23:08;;;;;;;22.15;13.45;;;7.20;99.90;;;;;;5000324;28;20485;-88
2023/12/12 02:25:35;;;;;;;26.52;14.40;;;7.20;99.90;;;;;;4999833;28;20072;-85
2023/12/12 02:28:03;;;;;;;23.77;13.00;;;7.20;99.90;;;;;;4999934;28;20037;-87
2023/12/12 02:30:30;;;;;;;22.77;13.07;;;7.30;99.90;;;;;;5001923;28;20505;-86
2023/12/12 02:32:59;;;;;;;24.75;14.40;;;7.40;99.90;;;;;;5003532;28;20505;-89
2023/12/12 02:35:27;;;;;;;26.58;13.57;;;7.50;99.90;;;;;;5003693;28;20021;-87
2023/12/12 02:37:53;;;;;;;24.02;14.05;;;7.60;99.90;;;;;;5019901;28;20029;-87
2023/12/12 02:40:19;;;;;;;26.45;14.65;;;7.60;99.90;;;;;;5003229;28;20068;-88
2023/12/12 02:42:46;;;;;;;21.00;12.15;;;7.60;99.90;;;;;;5003148;28;20152;-86
2023/12/12 02:45:13;;;;;;;18.88;12.30;;;7.60;99.90;;;;;;5003217;28;20025;-86
2023/12/12 02:47:39;;;;;;;26.10;13.68;;;7.60;99.90;;;;;;5003197;28;20067;-88
2023/12/12 02:50:06;;;;;;;20.83;12.23;;;7.60;99.90;;;;;;5019764;28;20075;-85
2023/12/12 02:52:32;;;;;;;21.45;13.27;;;7.60;99.90;;;;;;5007542;28;20037;-88
2023/12/12 02:54:59;;;;;;;23.23;13.98;;;7.60;99.90;;;;;;5016340;28;20111;-86
2023/12/12 02:57:28;;;;;;;22.88;12.77;;;7.60;99.90;;;;;;5016204;28;20030;-86
2023/12/12 02:59:54;;;;;;;21.35;12.57;;;7.70;99.90;;;;;;5016125;28;20145;-88
2023/12/12 03:02:21;;;;;;;23.05;13.13;;;7.80;99.90;;;;;;5032343;28;20049;-87
2023/12/12 03:04:47;;;;;;;25.25;12.43;;;7.90;99.90;;;;;;5016228;28;20084;-88
2023/12/12 03:07:14;;;;;;;21.70;11.65;;;8.10;99.90;;;;;;5016188;28;20030;-89
2023/12/12 03:09:40;;;;;;;24.58;12.27;;;8.10;99.90;;;;;;5016054;28;20084;-86
2023/12/12 03:12:06;;;;;;;18.92;12.27;;;8.40;99.90;;;;;;5017594;28;20021;-86
2023/12/12 03:14:37;;;;;;;22.27;11.80;;;8.40;99.90;;;;;;4983513;28;20026;-87
2023/12/12 03:17:04;;;;;;;23.00;12.15;;;8.50;99.90;;;;;;4983399;28;20021;-86
2023/12/12 03:19:30;;;;;;;21.08;11.32;;;8.50;99.90;;;;;;4983033;28;20036;-87
2023/12/12 03:21:56;;;;;;;25.42;12.00;;;8.60;99.90;;;;;;4983172;28;20022;-86
2023/12/12 03:24:23;;;;;;;14.98;10.38;;;8.70;99.90;;;;;;4983071;28;20117;-86
2023/12/12 03:26:49;;;;;;;19.90;11.32;;;8.70;99.90;;;;;;4983132;28;20029;-87
2023/12/12 03:29:15;;;;;;;20.00;11.32;;;8.70;99.90;;;;;;4999348;28;20485;-86
2023/12/12 03:31:42;;;;;;;23.63;11.27;;;8.70;99.90;;;;;;4983169;28;20026;-87
2023/12/12 03:34:08;;;;;;;22.33;12.10;;;8.70;99.90;;;;;;4999317;28;20025;-87
2023/12/12 03:36:35;;;;;;;21.45;12.32;;;8.80;99.90;;;;;;5002816;28;20040;-89
2023/12/12 03:39:02;;;;;;;23.65;12.00;;;8.80;99.90;;;;;;5002161;28;20037;-87
2023/12/12 03:41:29;;;;;;;23.48;12.05;;;8.80;99.90;;;;;;5001804;28;20026;-87
2023/12/12 03:43:58;;;;;;;19.60;11.32;;;8.90;99.90;;;;;;5007494;28;20116;-87
2023/12/12 03:46:25;;;;;;;22.20;11.18;;;8.90;99.90;;;;;;5002192;28;20025;-88
2023/12/12 03:48:51;;;;;;;21.73;12.07;;;9.00;99.90;;;;;;5001899;28;20025;-87
2023/12/12 03:51:17;;;;;;;17.92;10.95;;;9.00;99.90;;;;;;5002410;28;20550;-87
2023/12/12 03:53:43;;;;;;;25.20;12.15;;;9.00;99.90;;;;;;4995357;28;20030;-86
2023/12/12 03:56:10;;;;;;;18.35;11.30;;;9.10;99.90;;;;;;5018321;28;20397;-87
2023/12/12 03:58:36;;;;;;;19.55;11.27;;;9.00;99.90;;;;;;5018253;28;20030;-87
2023/12/12 04:01:03;;;;;;;25.15;11.70;;;9.00;99.90;;;;;;5018041;28;20033;-87
2023/12/12 04:03:31;;;;;;;17.90;11.50;;;9.10;99.90;;;;;;5018281;28;20060;-85
2023/12/12 04:06:09;;;;;;;17.45;10.73;;;9.10;99.90;;;;;;5018067;28;20033;-85
2023/12/12 04:08:35;;;;;;;20.38;11.40;;;9.10;99.90;;;;;;5002059;28;20544;-86
2023/12/12 04:11:02;;;;;;;22.55;11.30;;;9.10;99.90;;;;;;5001825;28;20025;-84
2023/12/12 04:13:28;;;;;;;16.95;10.68;;;9.10;99.90;;;;;;5017597;28;20022;-85
2023/12/12 04:15:55;;;;;;;21.40;11.00;;;9.20;99.90;;;;;;5001192;28;20029;-84
2023/12/12 04:18:25;;;;;;;22.23;11.20;;;9.20;99.90;;;;;;5001308;28;20037;-83
2023/12/12 04:20:51;;;;;;;21.77;12.02;;;9.20;99.90;;;;;;5001345;28;20112;-85
2023/12/12 04:23:17;;;;;;;18.60;11.00;;;9.20;99.90;;;;;;5015273;28;20025;-84
2023/12/12 04:25:47;;;;;;;18.73;11.68;;;9.20;99.90;;;;;;4982100;28;20040;-85
2023/12/12 04:28:13;;;;;;;16.83;10.07;;;9.20;99.90;;;;;;4981832;28;20026;-84
2023/12/12 04:30:40;;;;;;;18.13;10.90;;;9.20;99.90;;;;;;4998436;28;20125;-87
2023/12/12 04:33:06;;;;;;;20.15;10.98;;;9.30;99.90;;;;;;4995697;28;20371;-85
2023/12/12 04:35:33;;;;;;;17.40;10.52;;;9.20;99.90;;;;;;4981904;28;20056;-86
2023/12/12 04:37:59;;;;;;;16.00;10.05;;;9.20;99.90;;;;;;4982021;28;20084;-85
2023/12/12 04:40:28;;;;;;;19.83;10.45;;;9.30;99.90;;;;;;4981829;28;20037;-86
2023/12/12 04:42:56;;;;;;;15.73;10.07;;;9.30;99.90;;;;;;4981947;28;20475;-87
2023/12/12 04:45:23;;;;;;;16.95;10.02;;;9.40;99.90;;;;;;4981843;28;20057;-86
2023/12/12 04:47:49;;;;;;;19.88;9.82;;;9.40;99.90;;;;;;4981697;28;20030;-85
2023/12/12 04:50:15;;;;;;;16.38;9.95;;;9.40;99.90;;;;;;4981881;28;20021;-84
2023/12/12 04:52:42;;;;;;;19.25;10.40;;;9.40;99.90;;;;;;4980473;28;20113;-85
2023/12/12 04:55:08;;;;;;;21.92;10.15;;;9.40;99.90;;;;;;4997246;28;20057;-84
2023/12/12 04:57:34;;;;;;;16.83;9.98;;;9.40;99.90;;;;;;5015845;28;20076;-86
2023/12/12 05:00:01;;;;;;;17.63;9.40;;;9.40;99.90;;;;;;5017573;28;20043;-85
2023/12/12 05:02:27;;;;;;;18.33;10.05;;;9.30;99.90;;;;;;5001098;28;20073;-86
2023/12/12 05:04:53;;;;;;;23.63;9.70;;;9.40;99.90;;;;;;4978400;28;20034;-87
2023/12/12 05:07:20;;;;;;;16.17;10.20;;;9.40;99.90;;;;;;4978282;28;20498;-86
2023/12/12 05:09:46;;;;;;;17.70;9.43;;;9.40;99.90;;;;;;4977498;28;20398;-84
2023/12/12 05:12:12;;;;;;;17.90;10.43;;;9.40;99.90;;;;;;4977343;28;20085;-85
2023/12/12 05:14:39;;;;;;;16.33;8.77;;;9.40;99.90;;;;;;4977974;28;20168;-87
2023/12/12 05:17:05;;;;;;;17.63;9.65;;;9.40;99.90;;;;;;4977981;28;20076;-88
2023/12/12 05:19:32;;;;;;;16.95;9.30;;;9.40;99.90;;;;;;4977704;28;20041;-87
2023/12/12 05:21:58;;;;;;;15.15;8.65;;;9.50;99.90;;;;;;4977938;28;20037;-90
2023/12/12 05:24:24;;;;;;;17.75;9.32;;;9.60;99.90;;;;;;4977702;28;20544;-87
2023/12/12 05:26:51;;;;;;;16.15;9.43;;;9.60;99.90;;;;;;4993880;28;20062;-89
2023/12/12 05:29:17;;;;;;;19.52;10.20;;;9.50;99.90;;;;;;4994110;28;20121;-85
2023/12/12 05:31:43;;;;;;;14.63;9.18;;;9.60;99.90;;;;;;4975723;28;20491;-87
2023/12/12 05:34:13;;;;;;;15.25;8.32;;;9.60;99.90;;;;;;4958254;28;20027;-88
2023/12/12 05:36:39;;;;;;;16.42;9.40;;;9.60;99.90;;;;;;4969597;28;20121;-86
2023/12/12 05:39:05;;;;;;;15.75;9.15;;;9.60;99.90;;;;;;4993672;28;20034;-86
2023/12/12 05:41:32;;;;;;;16.77;9.65;;;9.70;99.90;;;;;;4993625;28;20145;-86
2023/12/12 05:43:58;;;;;;;18.63;8.93;;;9.70;99.90;;;;;;4993344;28;20029;-87
2023/12/12 05:46:24;;;;;;;18.10;8.85;;;9.70;99.90;;;;;;4993972;28;20487;-86
2023/12/12 05:48:51;;;;;;;16.02;8.70;;;9.70;99.90;;;;;;4993806;28;20026;-87
2023/12/12 05:51:27;;;;;;;15.68;8.20;;;9.70;99.90;;;;;;4993753;28;20030;-87
2023/12/12 05:53:53;;;;;;;17.70;8.77;;;9.70;99.90;;;;;;4993366;28;20026;-87
2023/12/12 05:56:20;;;;;;;16.83;9.07;;;9.80;99.90;;;;;;4977616;28;20530;-87
2023/12/12 05:58:46;;;;;;;14.98;8.73;;;9.70;99.90;;;;;;4977318;28;20061;-87
2023/12/12 06:01:17;;;;;;;13.90;8.95;;;9.80;99.90;;;;;;4982226;28;20026;-87
2023/12/12 06:03:44;;;;;;;13.95;9.23;;;9.90;99.90;;;;;;5001121;28;20083;-85
2023/12/12 06:06:10;;;;;;;20.33;10.10;;;9.80;99.90;;;;;;5020777;28;20125;-86
2023/12/12 06:08:37;;;;;;;26.17;10.02;;;9.90;99.90;;;;;;5005304;28;20029;-85
2023/12/12 06:11:03;;;;;;;20.48;9.07;;;9.90;99.90;;;;;;5004143;28;20025;-87
2023/12/12 06:13:29;;;;;;;20.08;9.68;;;9.90;99.90;;;;;;5019981;28;20154;-87
2023/12/12 06:15:56;;;;;;;17.90;10.15;;;9.90;99.90;;;;;;5003925;28;20068;-90
2023/12/12 06:18:23;;;;;;;18.60;11.45;;;9.90;99.90;;;;;;5003692;28;20502;-89
2023/12/12 06:20:49;;;;;;;23.63;12.30;;;10.00;99.90;;;;;;5003708;28;20117;-89
2023/12/12 06:23:17;;;;;;;24.42;12.90;;;10.00;99.90;;;;;;5003739;28;20021;-90
2023/12/12 06:25:44;;;;;;;24.70;11.70;;;10.10;99.90;;;;;;5003781;28;20030;-87
2023/12/12 06:28:11;;;;;;;23.85;11.48;;;10.10;99.90;;;;;;5003791;28;20025;-87
2023/12/12 06:30:40;;;;;;;22.15;11.00;;;10.20;99.90;;;;;;5003671;28;20032;-86
2023/12/12 06:33:06;;;;;;;23.55;11.50;;;10.20;99.90;;;;;;5000124;28;20041;-87
2023/12/12 06:35:33;;;;;;;19.15;10.48;;;10.40;99.90;;;;;;5000375;28;20113;-91
2023/12/12 06:38:00;;;;;;;23.13;11.98;;;10.40;99.90;;;;;;5000520;28;20111;-89
2023/12/12 06:40:26;;;;;;;14.90;9.48;;;10.50;99.90;;;;;;5000113;28;20042;-88
2023/12/12 06:42:53;;;;;;;12.90;7.55;;;10.70;99.90;;;;;;5000145;28;20144;-86
2023/12/12 06:45:22;;;;;;;14.55;6.93;;;10.90;99.90;;;;;;5000294;28;20033;-88
2023/12/12 06:47:49;;;;;;;17.35;7.45;;;11.20;99.90;;;;;;5012381;28;20029;-87
2023/12/12 06:50:15;;;;;;;12.10;7.15;;;11.10;99.90;;;;;;5003733;28;20052;-86
2023/12/12 06:52:41;;;;;;;10.40;6.90;;;11.10;99.90;;;;;;4994417;28;20523;-87
2023/12/12 06:55:08;;;;;;;14.48;7.20;;;11.00;99.90;;;;;;4999895;28;20070;-86
2023/12/12 06:57:34;;;;;;;11.27;6.45;;;11.20;99.90;;;;;;4999919;28;20554;-86
2023/12/12 07:00:01;;;;;;;12.18;6.80;;;11.50;99.90;;;;;;4999550;28;20070;-88
2023/12/12 07:02:27;;;;;;;19.75;7.72;;;11.50;99.90;;;;;;4974408;28;20049;-88
2023/12/12 07:04:53;;;;;;;13.80;7.95;;;12.00;99.90;;;;;;4996600;28;20085;-86
2023/12/12 07:07:20;;;;;;;14.98;7.50;;;12.30;99.90;;;;;;4980253;28;20412;-88
2023/12/12 07:09:46;;;;;;;15.88;6.85;;;12.50;99.90;;;;;;4980667;28;20092;-89
2023/12/12 07:12:12;;;;;;;12.00;6.97;;;12.70;99.90;;;;;;4981351;28;20069;-89
2023/12/12 07:14:41;;;;;;;19.45;9.65;;;12.70;99.90;;;;;;4980572;28;20045;-87
2023/12/12 07:17:07;;;;;;;24.63;13.73;;;12.90;99.90;;;;;;4979949;28;20031;-87
2023/12/12 07:19:34;;;;;;;24.90;14.10;;;13.00;99.90;;;;;;4979919;28;20526;-88
2023/12/12 07:22:01;;;;;;;20.92;12.13;;;13.10;99.90;;;;;;4980591;28;20026;-89
2023/12/12 07:24:27;;;;;;;13.63;12.23;;;13.30;99.90;;;;;;4976388;28;20034;-88
2023/12/12 07:26:54;;;;;;;13.32;11.48;;;13.70;99.90;;;;;;4960457;28;20039;-89
2023/12/12 07:29:20;;;;;;;17.65;13.07;;;13.90;99.90;;;;;;4960198;28;20500;-89
2023/12/12 07:31:47;;;;;;;14.48;13.07;;;14.00;99.90;;;;;;4960669;28;20031;-88
2023/12/12 07:34:13;;;;;;;17.65;13.82;;;14.20;99.90;;;;;;4963578;28;20039;-92
2023/12/12 07:36:41;;;;;;;14.23;12.95;;;14.40;99.90;;;;;;4979964;28;20062;-90
2023/12/12 07:39:08;;;;;;;15.57;13.90;;;14.40;99.90;;;;;;4979903;28;20488;-89
2023/12/12 07:41:35;;;;;;;15.10;14.02;;;14.50;99.90;;;;;;4979780;28;20130;-89
2023/12/12 07:44:02;;;;;;;17.10;15.20;;;14.60;99.90;;;;;;4995707;28;20057;-88
2023/12/12 07:46:29;;;;;;;18.48;15.10;;;14.60;99.90;;;;;;4995505;28;20057;-87
2023/12/12 07:48:55;;;;;;;19.95;16.35;;;14.70;99.90;;;;;;4996174;28;20026;-89
2023/12/12 07:51:29;;;;;;;18.83;16.42;;;14.80;99.90;;;;;;4979516;28;20031;-89
2023/12/12 07:53:56;;;;;;;16.65;15.00;;;14.80;99.90;;;;;;4979495;28;20030;-90
2023/12/12 07:56:26;;;;;;;18.50;15.57;;;14.60;99.90;;;;;;4975960;28;20027;-89
2023/12/12 07:58:52;;;;;;;18.17;15.48;;;14.60;99.90;;;;;;4976229;28;20027;-93
2023/12/12 08:01:19;;;;;;;17.10;15.10;;;14.60;99.90;;;;;;4982402;28;20049;-88
2023/12/12 08:03:45;;;;;;;18.17;15.35;;;14.80;99.90;;;;;;5008488;28;20030;-88
2023/12/12 08:06:12;;;;;;;16.05;14.48;;;14.90;99.90;;;;;;5001725;28;20022;-90
2023/12/12 08:08:38;;;;;;;17.35;15.57;;;14.90;99.90;;;;;;5001847;28;20124;-88
2023/12/12 08:11:11;;;;;;;19.48;15.60;;;14.90;99.90;;;;;;5001848;28;20022;-91
2023/12/12 08:13:38;;;;;;;17.47;15.70;;;15.00;99.90;;;;;;4993936;28;20037;-92
2023/12/12 08:16:05;;;;;;;22.55;15.02;;;15.00;99.90;;;;;;5001694;28;20029;-91
2023/12/12 08:18:32;;;;;;;18.02;15.63;;;15.00;99.90;;;;;;5001645;28;20041;-91
2023/12/12 08:20:59;;;;;;;23.85;15.10;;;15.00;99.90;;;;;;5001475;28;20044;-92
2023/12/12 08:23:29;;;;;;;20.90;15.52;;;14.90;99.90;;;;;;5001506;28;20099;-90
2023/12/12 08:25:55;;;;;;;16.67;15.07;;;14.90;99.90;;;;;;5001581;28;20032;-87
2023/12/12 08:28:25;;;;;;;16.15;14.93;;;14.90;99.90;;;;;;5001695;28;20482;-91
2023/12/12 08:30:51;;;;;;;18.33;16.27;;;15.00;99.90;;;;;;5001610;28;20454;-88
2023/12/12 08:33:20;;;;;;;17.38;15.63;;;15.10;99.90;;;;;;5001354;28;20044;-88
2023/12/12 08:35:46;;;;;;;19.83;15.63;;;15.20;99.90;;;;;;5001426;28;20030;-88
2023/12/12 08:38:13;;;;;;;22.48;14.27;;;15.30;99.90;;;;;;5001170;28;20083;-91
2023/12/12 08:40:40;;;;;;;16.90;15.05;;;15.30;99.90;;;;;;5001440;28;20051;-92
2023/12/12 08:43:06;;;;;;;15.95;14.63;;;15.40;99.90;;;;;;5001937;28;20437;-91
2023/12/12 08:45:39;;;;;;;16.30;14.95;;;15.40;99.90;;;;;;5001524;28;20120;-93
2023/12/12 08:48:08;;;;;;;17.30;15.63;;;15.50;99.90;;;;;;5017417;28;20026;-90
2023/12/12 08:50:35;;;;;;;17.33;15.32;;;15.50;99.90;;;;;;5002382;28;20079;-88
2023/12/12 08:53:03;;;;;;;18.45;15.65;;;15.60;99.90;;;;;;5000802;28;20037;-91
2023/12/12 08:55:30;;;;;;;16.27;14.75;;;15.70;99.90;;;;;;5000914;28;20029;-90
2023/12/12 08:57:56;;;;;;;17.17;14.98;;;15.80;99.90;;;;;;5000883;28;20040;-90
2023/12/12 09:00:22;;;;;;;18.02;15.85;;;15.90;99.90;;;;;;5001074;28;20067;-93
2023/12/12 09:02:49;;;;;;;18.13;15.60;;;15.90;99.90;;;;;;4997708;28;20046;-92
2023/12/12 09:05:15;;;;;;;17.15;15.43;;;16.00;99.90;;;;;;5013838;28;20030;-91
2023/12/12 09:07:42;;;;;;;16.70;15.27;;;16.10;99.90;;;;;;5014837;28;20391;-88
2023/12/12 09:10:08;;;;;;;16.25;14.98;;;16.20;99.90;;;;;;5013996;28;20032;-92
2023/12/12 09:12:35;;;;;;;17.92;16.08;;;16.40;99.90;;;;;;5013951;28;20037;-92
2023/12/12 09:15:02;;;;;;;17.90;16.05;;;16.50;99.90;;;;;;5013738;28;20123;-92
2023/12/12 09:17:29;;;;;;;17.23;16.02;;;16.60;99.90;;;;;;5013671;28;20084;-90
2023/12/12 09:19:55;;;;;;;16.80;15.50;;;16.80;99.90;;;;;;5013843;28;20176;-93
2023/12/12 09:22:22;;;;;;;17.05;15.43;;;16.80;99.90;;;;;;5013952;28;20030;-93
2023/12/12 09:24:48;;;;;;;16.98;15.38;;;16.90;99.90;;;;;;5013722;28;20371;-93
2023/12/12 09:27:15;;;;;;;17.30;15.80;;;17.00;99.90;;;;;;5013915;28;20022;-91
2023/12/12 09:29:44;;;;;;;17.25;15.85;;;17.00;99.90;;;;;;5013478;28;20030;-93
2023/12/12 09:32:12;;;;;;;18.08;16.58;;;17.10;99.90;;;;;;5013664;28;20099;-92
2023/12/12 09:34:39;;;;;;;17.92;16.23;;;17.20;99.90;;;;;;5013488;28;20499;-92
2023/12/12 09:37:05;;;;;;;18.25;16.80;;;17.30;99.90;;;;;;5013676;28;20030;-92
2023/12/12 09:39:32;;;;;;;18.67;17.05;;;17.40;99.90;;;;;;4996670;28;20073;-92
2023/12/12 09:42:07;;;;;;;18.50;16.85;;;17.60;99.90;;;;;;5013376;28;20109;-93
2023/12/12 09:44:37;;;;;;;18.02;16.50;;;17.50;99.90;;;;;;5013229;28;20030;-91
2023/12/12 09:47:04;;;;;;;18.63;17.10;;;17.50;99.90;;;;;;4996850;28;20030;-92
2023/12/12 09:49:33;;;;;;;18.02;16.73;;;17.40;99.90;;;;;;5013625;28;20026;-92
2023/12/12 09:52:01;;;;;;;18.60;17.08;;;17.40;99.90;;;;;;4996929;28;20040;-91
2023/12/12 09:54:29;;;;;;;18.48;16.67;;;17.30;99.90;;;;;;5013467;28;20026;-91
2023/12/12 09:56:56;;;;;;;18.38;16.75;;;17.40;99.90;;;;;;5013180;28;20026;-92
2023/12/12 09:59:22;;;;;;;18.17;16.92;;;17.50;99.90;;;;;;5013272;28;20033;-93
2023/12/12 10:01:55;;;;;;;17.95;16.77;;;17.50;99.90;;;;;;5009521;28;20495;-91
2023/12/12 10:04:22;;;;;;;18.27;16.83;;;17.70;99.90;;;;;;4992972;28;20070;-90
2023/12/12 10:06:59;;;;;;;18.23;16.63;;;17.50;99.90;;;;;;4993650;28;20057;-92
2023/12/12 10:09:25;;;;;;;18.67;17.02;;;17.70;99.90;;;;;;4993496;28;20030;-91
2023/12/12 10:11:51;;;;;;;18.10;16.90;;;17.80;99.90;;;;;;4993793;28;20034;-92
2023/12/12 10:14:43;;;;;;;18.50;17.27;;;18.00;99.90;;;;;;5008479;28;20494;-92
2023/12/12 10:17:12;;;;;;;19.77;17.83;;;18.00;99.90;;;;;;4993652;28;20506;-91
2023/12/12 10:19:39;;;;;;;18.70;17.40;;;18.20;99.90;;;;;;4993475;28;20046;-91
2023/12/12 10:22:06;;;;;;;18.88;17.27;;;18.10;99.90;;;;;;4993849;28;20049;-91
2023/12/12 10:24:33;;;;;;;18.52;17.15;;;18.00;99.90;;;;;;4993441;28;20091;-91
2023/12/12 10:27:00;;;;;;;19.08;17.60;;;17.90;99.90;;;;;;4993727;28;20084;-91
2023/12/12 10:29:26;;;;;;;19.10;17.40;;;17.80;99.90;;;;;;4993663;28;20022;-91
2023/12/12 10:31:53;;;;;;;19.50;18.05;;;17.80;99.90;;;;;;4993520;28;20053;-91
2023/12/12 10:34:23;;;;;;;19.85;17.90;;;17.90;99.90;;;;;;4993278;28;20081;-91
2023/12/12 10:36:50;;;;;;;19.35;17.65;;;17.90;99.90;;;;;;4993595;28;20030;-91
2023/12/12 10:39:17;;;;;;;19.58;18.05;;;17.90;99.90;;;;;;4993381;28;20042;-91
2023/12/12 10:41:57;;;;;;;19.45;17.95;;;17.80;99.90;;;;;;4993460;28;20022;-92
2023/12/12 10:44:33;;;;;;;20.02;18.55;;;17.80;99.90;;;;;;4993277;28;20117;-92
2023/12/12 10:47:00;;;;;;;20.20;18.10;;;18.00;99.90;;;;;;4993705;28;20030;-91
2023/12/12 10:49:32;;;;;;;19.55;17.73;;;17.90;99.90;;;;;;4994574;28;20030;-91
2023/12/12 10:52:05;;;;;;;17.58;15.20;;;17.90;99.90;;;;;;5004677;28;20537;-91
2023/12/12 10:54:37;;;;;;;15.38;14.18;;;17.90;99.90;;;;;;4996978;28;20092;-91
2023/12/12 10:57:04;;;;;;;14.90;13.60;;;17.80;99.90;;;;;;4996870;28;20114;-91
2023/12/12 10:59:31;;;;;;;17.33;13.40;;;17.70;99.90;;;;;;4997063;28;20046;-91
2023/12/12 11:01:59;;;;;;;14.07;12.82;;;17.50;99.90;;;;;;4997547;28;20046;-91
2023/12/12 11:04:26;;;;;;;13.77;12.60;;;17.60;99.90;;;;;;5000631;28;20033;-91
2023/12/12 11:06:53;;;;;;;13.82;12.13;;;17.60;99.90;;;;;;4999564;28;20026;-90
2023/12/12 11:09:25;;;;;;;13.13;11.95;;;17.50;99.90;;;;;;4995854;28;20026;-91
2023/12/12 11:11:55;;;;;;;13.43;12.18;;;17.60;99.90;;;;;;4980784;28;20034;-91
2023/12/12 11:14:28;;;;;;;13.25;12.25;;;17.70;99.90;;;;;;4996593;28;20026;-92
2023/12/12 11:16:59;;;;;;;12.90;12.00;;;17.60;99.90;;;;;;4996739;28;20026;-91
2023/12/12 11:19:27;;;;;;;12.65;11.75;;;17.60;99.90;;;;;;4990375;28;20084;-90
2023/12/12 11:21:53;;;;;;;12.65;11.60;;;17.60;99.90;;;;;;4995852;28;20026;-91
2023/12/12 11:25:01;;;;;;;12.88;11.85;;;17.70;99.90;;;;;;4996350;28;20034;-91
2023/12/12 11:27:29;;;;;;;11.90;11.15;;;17.70;99.90;;;;;;4996225;28;20023;-91
2023/12/12 11:29:56;;;;;;;13.20;12.10;;;17.80;99.90;;;;;;4995972;28;20046;-91
2023/12/12 11:32:33;;;;;;;13.40;12.02;;;17.70;99.90;;;;;;4995717;28;20022;-91
2023/12/12 11:34:59;;;;;;;13.27;12.25;;;17.80;99.90;;;;;;4995952;28;20062;-90
2023/12/12 11:37:41;;;;;;;13.07;12.10;;;17.80;99.90;;;;;;4996130;28;20026;-91
2023/12/12 11:40:09;;;;;;;13.20;12.05;;;17.90;99.90;;;;;;4995950;28;20042;-91
2023/12/12 11:42:36;;;;;;;14.55;12.32;;;17.90;99.90;;;;;;4980227;28;20029;-90
2023/12/12 11:45:03;;;;;;;12.48;11.57;;;17.60;99.90;;;;;;4995819;28;20031;-90
2023/12/12 11:47:32;;;;;;;13.02;11.80;;;17.40;99.90;;;;;;4996098;28;20569;-91
2023/12/12 11:50:19;;;;;;;14.65;11.00;;;17.30;99.90;;;;;;4995886;28;20121;-91
2023/12/12 11:52:45;;;;;;;12.18;11.07;;;17.20;99.90;;;;;;4979490;28;20031;-90
2023/12/12 11:55:31;;;;;;;11.85;10.52;;;17.00;99.90;;;;;;4979491;28;20027;-90
2023/12/12 11:58:00;;;;;;;10.82;9.73;;;16.90;99.90;;;;;;4995510;28;20034;-91
2023/12/12 12:00:37;;;;;;;10.02;9.05;;;16.90;99.90;;;;;;4995494;28;20150;-91
2023/12/12 12:03:09;;;;;;;12.50;9.40;;;16.90;99.90;;;;;;4979498;28;20050;-92
2023/12/12 12:05:36;;;;;;;10.15;9.27;;;17.10;99.90;;;;;;4996762;28;20092;-91
2023/12/12 12:08:03;;;;;;;10.13;9.10;;;17.20;99.90;;;;;;4995482;28;20071;-91
2023/12/12 12:10:29;;;;;;;15.25;9.40;;;17.30;99.90;;;;;;4995633;28;20487;-91
2023/12/12 12:12:59;;;;;;;10.68;9.52;;;17.40;99.90;;;;;;4995596;28;20026;-91
2023/12/12 12:15:26;;;;;;;12.18;10.15;;;17.60;99.90;;;;;;4995637;28;20046;-91
2023/12/12 12:17:53;;;;;;;12.88;11.20;;;17.70;99.90;;;;;;4979092;28;20034;-91
2023/12/12 12:20:20;;;;;;;14.35;10.50;;;17.60;99.90;;;;;;4979717;28;20046;-92
2023/12/12 12:22:46;;;;;;;14.18;12.60;;;17.50;99.90;;;;;;4980535;28;20023;-92
2023/12/12 12:25:13;;;;;;;22.88;17.38;;;17.70;99.90;;;;;;4987323;28;20049;-93
2023/12/12 12:27:52;;;;;;;11.32;10.40;;;17.50;99.90;;;;;;4990610;28;20347;-93
2023/12/12 12:30:19;;;;;;;11.80;10.60;;;17.40;99.90;;;;;;4995957;28;20034;-92
2023/12/12 12:33:02;;;;;;;11.15;10.07;;;17.50;99.90;;;;;;4979871;28;20022;-92
2023/12/12 12:35:29;;;;;;;11.88;10.88;;;17.60;99.90;;;;;;4978804;28;20031;-87
2023/12/12 12:37:57;;;;;;;11.82;10.80;;;17.70;99.90;;;;;;5010740;28;20038;-87
2023/12/12 12:40:38;;;;;;;14.88;10.60;;;17.60;99.90;;;;;;4977839;28;20066;-86
2023/12/12 12:43:17;;;;;;;11.73;10.40;;;17.70;99.90;;;;;;4994769;28;20034;-88
2023/12/12 12:45:47;;;;;;;12.10;10.32;;;17.60;99.90;;;;;;4994495;28;20034;-86
2023/12/12 12:48:14;;;;;;;10.80;10.00;;;17.40;99.90;;;;;;4990738;28;20054;-91
2023/12/12 12:50:42;;;;;;;11.55;10.10;;;17.40;99.90;;;;;;4978819;28;20530;-90
2023/12/12 12:53:09;;;;;;;13.90;9.50;;;17.30;99.90;;;;;;4978552;28;20092;-87
2023/12/12 12:55:36;;;;;;;16.27;9.80;;;17.10;99.90;;;;;;4994452;28;20027;-86
2023/12/12 12:58:03;;;;;;;11.10;9.68;;;17.00;99.90;;;;;;4994871;28;20046;-86
2023/12/12 13:00:29;;;;;;;13.15;9.40;;;17.10;99.90;;;;;;4994325;28;20042;-88
2023/12/12 13:02:56;;;;;;;10.32;9.27;;;17.10;99.90;;;;;;4994678;28;20077;-89
2023/12/12 13:05:22;;;;;;;11.63;9.02;;;17.20;99.90;;;;;;4995034;28;20076;-88
2023/12/12 13:07:49;;;;;;;9.20;8.65;;;17.10;99.90;;;;;;4994339;28;20496;-89
2023/12/12 13:10:16;;;;;;;12.60;8.75;;;17.00;99.90;;;;;;4994406;28;20030;-88
2023/12/12 13:12:45;;;;;;;11.75;8.95;;;16.80;99.90;;;;;;4994089;28;20392;-90
2023/12/12 13:15:11;;;;;;;9.65;8.80;;;16.80;99.90;;;;;;4993507;28;20092;-83
2023/12/12 13:17:38;;;;;;;9.60;8.70;;;16.80;99.90;;;;;;4995078;28;20446;-87
2023/12/12 13:20:09;;;;;;;11.70;8.27;;;16.80;99.90;;;;;;4996582;28;20035;-86
2023/12/12 13:22:40;;;;;;;10.60;8.45;;;16.90;99.90;;;;;;4995779;28;20034;-88
2023/12/12 13:25:08;;;;;;;8.95;7.95;;;16.90;99.90;;;;;;4994369;28;20419;-83
2023/12/12 13:27:35;;;;;;;8.70;7.97;;;16.90;99.90;;;;;;4977849;28;20038;-86
2023/12/12 13:30:05;;;;;;;13.38;8.75;;;16.90;99.90;;;;;;5010359;28;20551;-86
2023/12/12 13:32:35;;;;;;;10.52;8.05;;;16.90;99.90;;;;;;4993498;28;20191;-84
2023/12/12 13:35:02;;;;;;;9.65;8.00;;;16.80;99.90;;;;;;4993909;28;20038;-88
2023/12/12 13:37:30;;;;;;;8.63;7.20;;;16.80;99.90;;;;;;4993786;28;20026;-87