Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:03:23;;;;;;;7.08;2.92;;;;;;;19.20;59.04;101440.98;3568364;81;27103;-79
2022/08/09 00:08:24;;;;;;;7.17;2.90;;;;;;;19.19;59.10;101442.79;3572794;81;98836;-80
2022/08/09 00:13:26;;;;;;;6.65;2.90;;;;;;;19.16;59.30;101433.23;3568973;81;26026;-79
2022/08/09 00:18:27;;;;;;;5.55;2.58;;;;;;;19.13;59.52;101435.44;3559701;82;99011;-80
2022/08/09 00:23:28;;;;;;;8.95;2.90;;;;;;;19.12;59.58;101438.66;3544619;81;34960;-80
2022/08/09 00:28:29;;;;;;;7.92;2.90;;;;;;;19.11;59.88;101440.66;3543870;81;98469;-80
2022/08/09 00:33:30;;;;;;;6.53;2.58;;;;;;;19.11;60.14;101437.05;3556907;82;34877;-79
2022/08/09 00:38:31;;;;;;;7.58;3.15;;;;;;;19.08;60.32;101435.88;3572228;81;98737;-80
2022/08/09 00:43:36;;;;;;;8.83;2.62;;;;;;;19.08;60.42;101442.85;3574136;80;78364;-81
2022/08/09 00:48:36;;;;;;;7.70;2.90;;;;;;;19.07;60.47;101438.48;3572791;81;98434;-80
2022/08/09 00:53:38;;;;;;;6.15;2.52;;;;;;;19.05;60.58;101442.88;3577178;82;35404;-80
2022/08/09 00:58:39;;;;;;;6.83;2.37;;;;;;;19.04;60.54;101446.88;3585178;81;98507;-80
2022/08/09 01:04:04;;;;;;;7.75;2.50;;;;;;;19.03;60.73;101454.45;3636102;80;34929;-80
2022/08/09 01:09:38;;;;;;;5.80;2.30;;;;;;;19.02;60.95;101452.87;3630483;80;98699;-80
2022/08/09 01:15:04;;;;;;;6.67;2.50;;;;;;;19.02;60.72;101455.66;3628253;80;30142;-78
2022/08/09 01:20:10;;;;;;;8.55;2.80;;;;;;;18.98;60.99;101449.33;3633808;80;98918;-79
2022/08/09 01:25:35;;;;;;;9.05;3.30;;;;;;;18.97;60.90;101453.91;3664870;80;26676;-79
2022/08/09 01:30:38;;;;;;;6.87;3.00;;;;;;;18.95;61.00;101453.52;3633741;80;98730;-78
2022/08/09 01:36:01;;;;;;;7.00;2.83;;;;;;;18.96;61.30;101453.73;3639541;80;26087;-79
2022/08/09 01:41:18;;;;;;;8.60;2.90;;;;;;;18.96;61.37;101457.30;3638115;79;98385;-78
2022/08/09 01:46:27;;;;;;;9.60;3.27;;;;;;;18.95;61.35;101451.53;3643838;79;98568;-79
2022/08/09 01:51:30;;;;;;;7.10;2.90;;;;;;;18.94;61.50;101461.70;3619627;80;26477;-78
2022/08/09 01:56:33;;;;;;;6.30;2.62;;;;;;;18.94;61.60;101449.14;3623257;80;98767;-78
2022/08/09 02:01:37;;;;;;;7.65;3.05;;;;;;;18.93;61.64;101451.16;3597115;80;35075;-78
2022/08/09 02:12:03;;;;;;;6.87;3.37;;;;;;;18.91;62.00;101450.75;3557977;81;25877;-78
2022/08/09 02:17:05;;;;;;;6.58;3.30;;;;;;;18.91;62.06;101451.38;3553536;81;98513;-79
2022/08/09 02:22:23;;;;;;;7.28;3.00;;;;;;;18.91;62.30;101449.98;3568552;82;34892;-79
2022/08/09 02:27:28;;;;;;;6.67;3.40;;;;;;;18.90;62.43;101456.73;3554982;81;98510;-79
2022/08/09 02:32:32;;;;;;;6.70;2.83;;;;;;;18.90;62.64;101455.34;3532986;81;26348;-79
2022/08/09 02:37:36;;;;;;;8.68;3.52;;;;;;;18.91;62.56;101454.16;3567637;81;98486;-79
2022/08/09 02:42:41;;;;;;;6.35;3.50;;;;;;;18.87;62.50;101459.77;3569823;81;35204;-78
2022/08/09 02:47:45;;;;;;;8.53;3.13;;;;;;;18.88;62.76;101459.15;3561433;80;98738;-78
2022/08/09 02:52:50;;;;;;;9.70;3.65;;;;;;;18.86;62.65;101454.59;3574577;81;34898;-79
2022/08/09 02:57:54;;;;;;;6.90;3.30;;;;;;;18.86;63.10;101459.55;3559135;81;98773;-81
2022/08/09 03:02:57;;;;;;;8.15;3.85;;;;;;;18.86;63.29;101460.94;3553315;81;26509;-80
2022/08/09 03:08:01;;;;;;;8.70;3.25;;;;;;;18.85;63.26;101460.76;3556927;81;98869;-79
2022/08/09 03:13:04;;;;;;;7.50;3.80;;;;;;;18.87;63.50;101463.14;3577672;81;35913;-79
2022/08/09 03:18:06;;;;;;;9.40;4.00;;;;;;;18.85;63.85;101467.73;3551401;81;98576;-79
2022/08/09 03:23:08;;;;;;;8.83;3.80;;;;;;;18.86;63.76;101470.70;3559335;80;33752;-78
2022/08/09 03:28:10;;;;;;;7.10;3.12;;;;;;;18.85;63.80;101466.34;3563096;81;98568;-79
2022/08/09 03:33:13;;;;;;;9.70;4.20;;;;;;;18.85;64.00;101469.12;3559395;81;35279;-79
2022/08/09 03:38:14;;;;;;;7.80;4.08;;;;;;;18.85;64.23;101464.16;3549284;80;98704;-79
2022/08/09 03:43:15;;;;;;;8.13;3.70;;;;;;;18.84;64.06;101471.73;3555088;81;34840;-79
2022/08/09 03:48:17;;;;;;;11.03;3.55;;;;;;;18.83;64.30;101470.14;3555250;81;99090;-79
2022/08/09 03:53:20;;;;;;;7.33;3.50;;;;;;;18.81;64.36;101473.92;3574324;81;34957;-79
2022/08/09 03:58:21;;;;;;;9.18;3.70;;;;;;;18.82;64.46;101474.73;3557248;81;98433;-79
2022/08/09 04:03:23;;;;;;;6.72;3.52;;;;;;;18.82;64.65;101464.97;3572316;81;35088;-79
2022/08/09 04:08:24;;;;;;;8.15;3.65;;;;;;;18.83;64.82;101480.49;3561790;81;98497;-79
2022/08/09 04:13:25;;;;;;;10.78;3.62;;;;;;;18.83;64.81;101480.49;3597781;79;34829;-79
2022/08/09 04:18:26;;;;;;;9.50;3.80;;;;;;;18.84;64.88;101482.08;3621823;79;98617;-79
2022/08/09 04:23:27;;;;;;;8.95;3.47;;;;;;;18.85;64.99;101483.69;3612709;80;34037;-79
2022/08/09 04:28:28;;;;;;;9.35;3.98;;;;;;;18.86;64.96;101476.28;3624896;79;98717;-79
2022/08/09 04:33:29;;;;;;;9.90;3.77;;;;;;;18.87;64.87;101486.27;3614469;80;34224;-79
2022/08/09 04:38:30;;;;;;;7.47;3.47;;;;;;;18.89;65.02;101490.02;3585408;80;98799;-79
2022/08/09 04:43:31;;;;;;;9.45;3.75;;;;;;;18.91;65.06;101492.59;3560819;81;33055;-79
2022/08/09 04:48:32;;;;;;;8.15;4.60;;;;;;;18.94;65.12;101492.38;3551733;82;98937;-79
2022/08/09 04:53:33;;;;;;;9.30;3.95;;;;;;;18.97;64.97;101495.15;3558437;82;33963;-79
2022/08/09 04:58:34;;;;;;;10.75;4.17;;;;;;;19.01;64.93;101496.55;3546829;81;98808;-79
2022/08/09 05:03:35;;;;;;;9.63;4.03;;;;;;;19.04;64.87;101500.70;3596254;80;32455;-80
2022/08/09 05:08:36;;;;;;;12.20;4.62;;;;;;;19.09;65.05;101503.66;3607526;80;98594;-79
2022/08/09 05:13:39;;;;;;;11.93;4.58;;;;;;;19.15;64.95;101507.60;3610446;80;32451;-79
2022/08/09 05:18:40;;;;;;;9.60;4.08;;;;;;;19.19;64.97;101509.16;3607130;80;98846;-78
2022/08/09 05:23:41;;;;;;;10.23;4.33;;;;;;;19.23;64.85;101509.96;3604414;81;32393;-79
2022/08/09 05:28:42;;;;;;;9.53;5.10;;;;;;;19.28;64.82;101514.30;3608639;79;98953;-79
2022/08/09 05:33:43;;;;;;;9.00;4.47;;;;;;;19.32;64.76;101513.69;3609798;80;32295;-79
2022/08/09 05:38:44;;;;;;;8.00;4.00;;;;;;;19.37;64.78;101515.45;3614489;80;98466;-79
2022/08/09 05:43:45;;;;;;;12.95;4.90;;;;;;;19.40;64.69;101516.02;3612315;80;32810;-81
2022/08/09 05:48:46;;;;;;;10.72;4.70;;;;;;;19.44;64.73;101512.60;3606640;80;98673;-80
2022/08/09 05:53:49;;;;;;;10.08;4.72;;;;;;;19.49;64.78;101518.34;3620596;80;32257;-79
2022/08/09 05:58:50;;;;;;;11.53;4.35;;;;;;;19.53;64.83;101519.11;3607933;80;98859;-79
2022/08/09 06:03:51;;;;;;;7.62;3.87;;;;;;;19.59;64.82;101524.45;3625795;79;40296;-79
2022/08/09 06:08:53;;;;;;;9.75;4.42;;;;;;;19.64;64.94;101523.41;3604644;79;98849;-75
2022/08/09 06:13:54;;;;;;;13.15;5.22;;;;;;;19.70;64.93;101525.95;3628225;80;32749;-79
2022/08/09 06:18:55;;;;;;;11.63;5.22;;;;;;;19.78;64.50;101529.48;3619466;80;98949;-79
2022/08/09 06:23:56;;;;;;;9.73;4.70;;;;;;;19.83;64.18;101531.21;3632289;80;30978;-79
2022/08/09 06:28:57;;;;;;;13.80;5.37;;;;;;;19.90;63.72;101523.38;3616322;79;98923;-79
2022/08/09 06:33:58;;;;;;;11.83;4.65;;;;;;;19.91;63.74;101534.14;3625169;80;32508;-79
2022/08/09 06:38:59;;;;;;;16.82;5.92;;;;;;;19.97;63.60;101542.27;3618779;80;98620;-80
2022/08/09 06:44:00;;;;;;;10.72;5.25;;;;;;;20.04;63.35;101547.78;3624555;80;30946;-79
2022/08/09 06:49:01;;;;;;;20.27;6.05;;;;;;;20.11;63.39;101549.75;3621494;79;99047;-79
2022/08/09 06:54:03;;;;;;;14.75;5.87;;;;;;;20.19;63.31;101556.25;3613061;80;26527;-79
2022/08/09 06:59:03;;;;;;;13.53;5.22;;;;;;;20.27;63.03;101555.58;3602176;80;99044;-79
2022/08/09 07:04:04;;;;;;;13.47;5.33;;;;;;;20.36;63.19;101558.66;3612639;80;26592;-79
2022/08/09 07:09:05;;;;;;;15.20;6.20;;;;;;;20.44;63.44;101560.18;3602162;80;99062;-80
2022/08/09 07:14:07;;;;;;;15.60;6.23;;;;;;;20.55;64.05;101570.02;3615974;80;26381;-79
2022/08/09 07:19:10;;;;;;;15.57;6.10;;;;;;;20.72;63.71;101566.84;3597063;80;98729;-80
2022/08/09 07:24:11;;;;;;;15.88;7.08;;;;;;;20.87;63.52;101578.05;3599725;80;26215;-79
2022/08/09 07:29:12;;;;;;;18.87;6.73;;;;;;;21.04;63.60;101577.83;3591349;80;98922;-80
2022/08/09 07:34:13;;;;;;;17.10;6.55;;;;;;;21.18;63.21;101579.05;3601533;80;25783;-81
2022/08/09 07:39:14;;;;;;;15.97;6.20;;;;;;;21.39;63.16;101587.14;3578159;80;98875;-79
2022/08/09 07:44:15;;;;;;;13.83;6.80;;;;;;;21.59;62.58;101591.44;3607510;80;25948;-79
2022/08/09 07:49:16;;;;;;;17.57;6.20;;;;;;;21.83;62.74;101600.08;3602234;79;98981;-79
2022/08/09 07:54:17;;;;;;;13.22;6.25;;;;;;;22.09;62.70;101602.86;3606831;80;26055;-79
2022/08/09 07:59:19;;;;;;;19.05;5.22;;;;;;;22.26;62.32;101602.34;3606280;80;98718;-80
2022/08/09 08:04:21;;;;;;;13.98;5.25;;;;;;;22.42;62.01;101600.45;3578699;80;25837;-80
2022/08/09 08:09:22;;;;;;;14.95;5.22;;;;;;;22.63;59.73;101597.27;3535495;82;98681;-79
2022/08/09 08:14:23;;;;;;;21.82;6.37;;;;;;;22.79;59.71;101600.14;3531849;81;26259;-79
2022/08/09 08:19:24;;;;;;;17.55;5.37;;;;;;;23.02;59.43;101593.64;3492890;82;98600;-79
2022/08/09 08:24:25;;;;;;;21.10;5.67;;;;;;;23.23;59.05;101600.23;3544413;81;26017;-79
2022/08/09 08:29:26;;;;;;;16.23;5.08;;;;;;;23.43;57.48;101593.33;3533393;82;98960;-79
2022/08/09 08:34:27;;;;;;;16.42;5.33;;;;;;;23.64;57.39;101600.49;3546000;81;26327;-79
2022/08/09 08:39:28;;;;;;;22.35;7.05;;;;;;;23.89;56.93;101600.09;3528833;81;99206;-79
2022/08/09 08:44:34;;;;;;;16.73;5.17;;;;;;;24.07;55.45;101601.02;3541532;81;25948;-80
2022/08/09 08:49:37;;;;;;;19.25;5.58;;;;;;;24.23;55.66;101603.22;3527262;81;98527;-82
2022/08/09 08:54:39;;;;;;;14.63;4.28;;;;;;;24.71;55.58;101601.72;3516553;82;48005;-81
2022/08/09 08:59:40;;;;;;;9.25;3.52;;;;;;;25.36;53.63;101595.17;3547702;81;98517;-80
2022/08/09 09:04:43;;;;;;;8.50;3.47;;;;;;;26.22;51.56;101599.79;3582941;80;25969;-80
2022/08/09 09:09:47;;;;;;;10.38;2.65;;;;;;;27.12;49.55;101594.85;3651762;79;98335;-80
2022/08/09 09:14:50;;;;;;;10.15;2.75;;;;;;;27.59;46.50;101596.84;3620356;80;25949;-80
2022/08/09 09:19:52;;;;;;;5.75;2.12;;;;;;;28.06;46.07;101591.68;3577795;80;98791;-80
2022/08/09 09:24:55;;;;;;;7.55;2.50;;;;;;;28.83;44.62;101592.50;3596523;79;26448;-80
2022/08/09 09:29:57;;;;;;;4.60;2.15;;;;;;;29.82;44.69;101592.20;3599414;79;98610;-80
2022/08/09 09:35:10;;;;;;;8.40;2.55;;;;;;;30.46;42.29;101589.11;3617793;80;42545;-80
2022/08/09 09:40:12;;;;;;;8.28;2.52;;;;;;;30.79;40.32;101595.47;3622563;80;98687;-80
2022/08/09 09:45:13;;;;;;;4.72;1.80;;;;;;;31.11;39.64;101598.78;3631342;79;66407;-80
2022/08/09 09:50:21;;;;;;;4.15;2.00;;;;;;;31.56;39.36;101603.95;3613805;80;98242;-80
2022/08/09 09:55:17;;;;;;;6.72;2.33;;;;;;;31.74;39.05;101590.92;3611936;80;26513;-80
2022/08/09 10:00:23;;;;;;;12.75;2.00;;;;;;;31.97;38.19;101589.33;3603022;80;98500;-80
2022/08/09 10:05:25;;;;;;;5.53;1.47;;;;;;;32.19;35.57;101593.09;3572290;80;26766;-82
2022/08/09 10:10:31;;;;;;;6.03;2.25;;;;;;;32.27;35.63;101582.26;3512278;81;98838;-80
2022/08/09 10:15:37;;;;;;;6.37;2.33;;;;;;;32.79;35.16;101575.34;3505773;81;2240298;-80
2022/08/09 10:20:39;;;;;;;7.85;2.40;;;;;;;32.92;32.96;101572.87;3519550;81;99151;-80
2022/08/09 10:25:41;;;;;;;3.55;1.98;;;;;;;33.22;33.45;101574.20;3514841;82;30980;-80
2022/08/09 10:30:45;;;;;;;4.50;2.20;;;;;;;33.96;33.42;101571.53;3435996;83;98310;-80
2022/08/09 10:35:46;;;;;;;6.83;2.17;;;;;;;34.52;32.61;101569.67;3453135;82;29099;-80
2022/08/09 10:40:47;;;;;;;6.00;2.15;;;;;;;34.79;31.67;101554.05;3446416;82;98410;-81
2022/08/09 10:45:48;;;;;;;6.78;2.37;;;;;;;35.53;31.96;101555.76;3533307;82;26061;-80
2022/08/09 10:51:16;;;;;;;4.75;2.12;;;;;;;36.19;31.34;101553.53;3513904;82;98372;-81
2022/08/09 10:56:22;;;;;;;7.92;2.27;;;;;;;36.39;30.28;101548.84;3504829;80;98849;-80
2022/08/09 11:01:38;;;;;;;5.20;2.00;;;;;;;36.20;30.26;101555.08;3530451;82;25903;-80
2022/08/09 11:06:44;;;;;;;7.45;2.98;;;;;;;36.23;30.43;101555.45;3575351;80;98470;-80
2022/08/09 11:12:03;;;;;;;5.17;2.80;;;;;;;35.78;29.95;101551.16;3620975;80;25989;-79
2022/08/09 11:17:05;;;;;;;5.95;2.52;;;;;;;35.45;29.97;101552.64;3616907;80;98888;-79
2022/08/09 11:22:07;;;;;;;;;;;;;;;34.39;29.58;101554.43;3628666;80;26683;-79
2022/08/09 11:27:32;;;;;;;7.35;2.75;;;;;;;33.71;29.86;101553.81;3617692;80;84678;-80
2022/08/09 11:32:50;;;;;;;8.63;2.83;;;;;;;33.06;31.38;101550.58;3612952;80;26480;-79
2022/08/09 11:37:54;;;;;;;9.10;2.92;;;;;;;32.46;31.61;101552.16;3568233;80;98432;-79
2022/08/09 11:42:57;;;;;;;;;;;;;;;32.48;31.63;101547.39;3619234;80;26494;-80
2022/08/09 11:48:02;;;;;;;7.10;2.60;;;;;;;32.89;29.82;101536.81;3616535;80;84739;-81
2022/08/09 11:53:11;;;;;;;9.05;3.15;;;;;;;32.59;30.11;101527.55;3624630;79;25911;-80
2022/08/09 11:58:22;;;;;;;5.85;2.80;;;;;;;32.58;31.27;101533.88;3608323;79;98835;-80
2022/08/09 12:03:25;;;;;;;9.13;3.37;;;;;;;32.82;30.79;101526.50;3611683;80;25857;-80
2022/08/09 12:08:28;;;;;;;10.50;2.93;;;;;;;32.88;30.64;101525.27;3532013;81;98534;-80
2022/08/09 12:13:33;;;;;;;6.00;2.62;;;;;;;32.95;30.47;101520.53;3537146;82;25975;-81
2022/08/09 12:18:38;;;;;;;4.80;2.50;;;;;;;33.17;30.09;101515.00;3513339;82;98515;-81
2022/08/09 12:23:46;;;;;;;7.83;3.45;;;;;;;32.68;29.40;101515.95;3551863;81;26095;-82
2022/08/09 12:28:54;;;;;;;7.87;2.83;;;;;;;32.07;29.98;101508.16;3528229;81;98788;-81
2022/08/09 12:33:55;;;;;;;9.73;2.87;;;;;;;32.22;31.56;101471.81;3537671;82;25910;-80
2022/08/09 12:38:56;;;;;;;7.03;2.90;;;;;;;32.43;30.30;101504.70;3523069;81;99077;-81
2022/08/09 12:43:59;;;;;;;6.28;2.62;;;;;;;32.25;31.41;101506.45;3542140;82;26600;-81
2022/08/09 12:49:02;;;;;;;6.10;2.80;;;;;;;32.11;31.01;101510.78;3538054;82;98623;-80
2022/08/09 12:54:05;;;;;;;8.45;2.42;;;;;;;31.75;31.38;101509.92;3551688;82;26095;-81
2022/08/09 12:59:17;;;;;;;5.87;2.45;;;;;;;31.53;31.97;101511.00;3532326;81;98747;-82
2022/08/09 13:04:18;;;;;;;4.42;2.47;;;;;;;31.55;32.03;101502.77;3409735;85;26351;-81
2022/08/09 13:09:28;;;;;;;6.28;2.70;;;;;;;31.57;31.48;101500.20;3476899;83;98451;-80
2022/08/09 13:14:30;;;;;;;5.65;3.08;;;;;;;31.50;32.71;101504.23;3455297;83;2497243;-80
2022/08/09 13:19:41;;;;;;;4.95;2.35;;;;;;;31.57;31.76;101507.32;3450330;84;99086;-80
2022/08/09 13:24:50;;;;;;;6.37;2.50;;;;;;;31.47;32.14;101495.91;3494791;83;26183;-80
2022/08/09 13:30:05;;;;;;;9.05;3.00;;;;;;;31.31;32.59;101493.61;3452292;83;98641;-80
2022/08/09 13:35:06;;;;;;;5.50;2.62;;;;;;;31.28;31.82;101491.11;3473908;83;25949;-80
2022/08/09 13:40:10;;;;;;;5.35;2.92;;;;;;;31.18;31.38;101492.50;3488927;83;98368;-80
2022/08/09 13:45:12;;;;;;;6.53;2.60;;;;;;;31.13;31.23;101486.09;3452273;83;26393;-79
2022/08/09 13:50:20;;;;;;;8.35;2.80;;;;;;;31.02;31.83;101483.69;3461574;83;98280;-79
2022/08/09 13:55:21;;;;;;;5.83;3.22;;;;;;;31.06;32.63;101480.78;3482689;82;25981;-80
2022/08/09 14:00:22;;;;;;;6.47;2.90;;;;;;;30.97;32.50;101483.75;3469210;82;98345;-80
2022/08/09 14:05:23;;;;;;;6.53;2.98;;;;;;;30.94;32.74;101481.88;3469935;83;29884;-79
2022/08/09 14:10:24;;;;;;;5.17;2.33;;;;;;;30.79;32.26;101481.76;3438628;84;98504;-79
2022/08/09 14:15:25;;;;;;;5.40;2.45;;;;;;;30.92;33.13;101473.70;3459071;83;26301;-81
2022/08/09 14:20:27;;;;;;;5.85;2.37;;;;;;;30.73;33.02;101478.05;3455894;84;98493;-80
2022/08/09 14:25:28;;;;;;;5.75;2.40;;;;;;;30.66;32.16;101474.16;3466258;83;39938;-80
2022/08/09 14:30:29;;;;;;;5.05;2.55;;;;;;;30.78;31.83;101469.59;3450488;83;98360;-80
2022/08/09 14:35:31;;;;;;;4.55;2.08;;;;;;;30.75;32.01;101467.75;3462765;83;25868;-79
2022/08/09 14:40:32;;;;;;;5.25;2.40;;;;;;;30.86;32.50;101470.78;3457771;83;98547;-81
2022/08/09 14:45:33;;;;;;;7.78;2.50;;;;;;;30.76;31.92;101477.84;3458881;84;26462;-83
2022/08/09 14:50:35;;;;;;;6.37;3.00;;;;;;;30.42;32.59;101478.50;3456949;83;98288;-80
2022/08/09 14:55:36;;;;;;;8.55;2.72;;;;;;;30.28;32.22;101477.03;3465880;83;26634;-80
2022/08/09 15:00:37;;;;;;;5.35;2.47;;;;;;;30.12;32.79;101477.50;3459985;83;98360;-81
2022/08/09 15:05:39;;;;;;;6.65;2.45;;;;;;;29.76;32.83;101472.09;3467400;83;26654;-81
2022/08/09 15:10:42;;;;;;;6.80;2.87;;;;;;;29.46;33.49;101477.45;3493807;83;98732;-80
2022/08/09 15:15:43;;;;;;;7.00;2.60;;;;;;;29.42;34.34;101472.61;3504893;83;29903;-80
2022/08/09 15:20:45;;;;;;;4.83;2.67;;;;;;;29.32;34.52;101473.27;3484291;83;98304;-81
2022/08/09 15:25:46;;;;;;;5.75;2.40;;;;;;;29.18;34.71;101476.83;3484055;83;26459;-79
2022/08/09 15:30:47;;;;;;;5.78;2.60;;;;;;;28.99;34.47;101472.48;3491242;83;98698;-79
2022/08/09 15:35:48;;;;;;;4.55;2.40;;;;;;;28.86;34.88;101469.05;3491994;83;26803;-80
2022/08/09 15:40:49;;;;;;;8.10;2.80;;;;;;;28.77;35.19;101475.39;3475889;83;98371;-79
2022/08/09 15:45:50;;;;;;;3.52;2.27;;;;;;;28.64;35.77;101463.44;3476322;83;25946;-79
2022/08/09 15:50:51;;;;;;;6.05;2.50;;;;;;;28.58;36.06;101468.18;3470504;83;98840;-80
2022/08/09 15:55:53;;;;;;;13.03;2.85;;;;;;;28.52;35.95;101466.63;3493834;83;26435;-83
2022/08/09 16:00:54;;;;;;;5.22;2.58;;;;;;;28.50;36.16;101469.78;3488185;83;98512;-79
2022/08/09 16:05:55;;;;;;;5.20;2.72;;;;;;;28.16;35.41;101472.30;3500885;82;29018;-85
2022/08/09 16:10:55;;;;;;;5.58;2.37;;;;;;;27.94;34.98;101469.47;3544758;81;98508;-81
2022/08/09 16:15:57;;;;;;;9.80;2.62;;;;;;;27.72;35.32;101474.45;3530144;81;67045;-83
2022/08/09 16:20:58;;;;;;;7.72;2.87;;;;;;;27.61;35.69;101477.74;3503068;82;98405;-81
2022/08/09 16:25:59;;;;;;;7.55;2.27;;;;;;;27.27;35.84;101470.91;3483175;83;26265;-80
2022/08/09 16:31:00;;;;;;;6.25;2.92;;;;;;;27.00;36.80;101470.77;3472983;83;98338;-83
2022/08/09 16:36:01;;;;;;;7.35;3.12;;;;;;;26.86;37.47;101474.80;3503656;82;32988;-83
2022/08/09 16:41:03;;;;;;;4.67;2.45;;;;;;;26.75;38.09;101472.37;3479910;83;98694;-81
2022/08/09 16:46:04;;;;;;;5.58;2.30;;;;;;;26.58;38.42;101472.43;3494402;83;32896;-83
2022/08/09 16:51:05;;;;;;;6.22;2.60;;;;;;;26.34;38.89;101483.22;3457763;82;1801666;-83
2022/08/09 16:56:06;;;;;;;6.78;2.80;;;;;;;26.01;40.06;101482.02;3490351;83;33000;-83
2022/08/09 17:01:07;;;;;;;7.12;2.50;;;;;;;25.89;40.39;101480.77;3481662;83;98238;-82
2022/08/09 17:06:09;;;;;;;7.97;2.65;;;;;;;25.65;40.75;101477.41;3488123;83;33957;-84
2022/08/09 17:11:10;;;;;;;5.97;2.70;;;;;;;25.52;41.21;101479.47;3480962;83;98134;-80
2022/08/09 17:16:11;;;;;;;6.17;2.62;;;;;;;25.32;41.76;101495.23;3494618;83;33623;-82
2022/08/09 17:21:12;;;;;;;5.92;2.35;;;;;;;25.15;42.27;101494.36;3498371;83;99003;-82
2022/08/09 17:26:13;;;;;;;7.12;2.76;;;;;;;25.03;42.58;101492.33;3494406;83;98556;-82
2022/08/09 17:31:14;;;;;;;8.28;2.98;;;;;;;24.97;43.05;101496.95;3500878;83;33343;-81
2022/08/09 17:36:16;;;;;;;7.85;3.02;;;;;;;24.92;43.19;101495.49;3484590;82;98691;-81
2022/08/09 17:41:17;;;;;;;4.97;2.40;;;;;;;24.84;43.50;101495.52;3480037;83;33219;-81
2022/08/09 17:46:18;;;;;;;4.80;2.73;;;;;;;24.68;43.73;101500.47;3474521;83;98772;-82
2022/08/09 17:51:20;;;;;;;5.55;2.12;;;;;;;24.61;44.15;101499.25;3471049;83;27258;-81
2022/08/09 17:56:28;;;;;;;4.58;2.00;;;;;;;24.55;44.43;101506.03;3466368;82;98637;-81
2022/08/09 18:01:30;;;;;;;7.15;2.85;;;;;;;24.46;44.78;101505.11;3479331;83;32997;-82
2022/08/09 18:06:31;;;;;;;5.83;3.00;;;;;;;24.39;45.04;101504.69;3479836;83;98480;-82
2022/08/09 18:11:34;;;;;;;6.55;2.25;;;;;;;24.34;45.42;101511.47;3444990;84;32913;-82
2022/08/09 18:16:35;;;;;;;7.75;2.50;;;;;;;24.25;45.66;101521.19;3433399;84;99121;-82
2022/08/09 18:21:36;;;;;;;6.62;2.40;;;;;;;23.83;47.00;101496.38;3448306;84;32336;-81
2022/08/09 18:26:40;;;;;;;6.05;2.60;;;;;;;23.83;47.00;101496.38;3401732;85;98968;-79
2022/08/09 18:31:41;;;;;;;5.15;2.47;;;;;;;23.82;47.08;101518.67;3434222;84;40800;-79
2022/08/09 18:36:44;;;;;;;9.10;2.83;;;;;;;23.67;47.45;101532.13;3449629;83;98507;-80
2022/08/09 18:41:45;;;;;;;8.65;3.33;;;;;;;23.46;47.90;101538.27;3452413;84;33713;-81
2022/08/09 18:46:46;;;;;;;10.70;3.30;;;;;;;23.33;48.64;101537.39;3444861;84;98961;-80
2022/08/09 18:51:47;;;;;;;6.60;2.40;;;;;;;23.20;49.25;101541.50;3389106;85;33034;-81
2022/08/09 18:56:48;;;;;;;7.03;3.02;;;;;;;23.02;49.67;101548.70;3388561;84;98581;-81
2022/08/09 19:01:49;;;;;;;8.33;2.67;;;;;;;22.85;50.12;101554.91;3391958;84;31638;-80
2022/08/09 19:06:51;;;;;;;10.18;2.80;;;;;;;22.73;50.69;101552.72;3370874;84;98763;-80
2022/08/09 19:11:52;;;;;;;9.10;3.33;;;;;;;22.59;51.10;101561.45;3413120;85;35927;-82
2022/08/09 19:16:53;;;;;;;6.47;2.90;;;;;;;22.43;51.71;101568.95;3422277;84;98698;-80
2022/08/09 19:21:54;;;;;;;7.05;3.27;;;;;;;22.31;52.22;101576.60;3445093;83;29688;-80
2022/08/09 19:26:56;;;;;;;9.40;2.77;;;;;;;22.15;52.22;101578.70;3450721;83;99158;-81
2022/08/09 19:31:57;;;;;;;6.07;2.77;;;;;;;22.02;53.08;101580.52;3464374;83;29824;-81
2022/08/09 19:36:58;;;;;;;9.10;3.03;;;;;;;21.92;53.30;101584.33;3457428;83;98469;-81
2022/08/09 19:41:59;;;;;;;6.53;3.00;;;;;;;21.84;54.10;101582.04;3463632;82;36000;-81
2022/08/09 19:47:01;;;;;;;8.37;2.77;;;;;;;21.77;54.66;101584.97;3465939;83;98461;-81
2022/08/09 19:52:02;;;;;;;10.70;2.80;;;;;;;21.66;54.89;101584.31;3488760;83;26794;-80
2022/08/09 19:57:03;;;;;;;6.63;3.10;;;;;;;21.57;55.42;101579.88;3480716;83;99152;-81
2022/08/09 20:02:04;;;;;;;8.40;3.50;;;;;;;21.43;55.63;101583.69;3483084;82;27027;-81
2022/08/09 20:07:11;;;;;;;8.63;3.10;;;;;;;21.36;56.28;101584.40;3470043;82;98925;-81
2022/08/09 20:12:11;;;;;;;6.63;2.87;;;;;;;21.23;56.29;101582.77;3519819;82;28743;-80
2022/08/09 20:17:12;;;;;;;12.40;3.33;;;;;;;21.14;56.72;101581.72;3491114;82;98530;-80
2022/08/09 20:22:13;;;;;;;7.57;3.30;;;;;;;21.00;56.91;101595.89;3504613;82;30332;-80
2022/08/09 20:27:14;;;;;;;5.43;2.60;;;;;;;20.91;57.56;101595.59;3447206;84;98753;-81
2022/08/09 20:32:15;;;;;;;7.47;3.30;;;;;;;20.83;57.96;101589.29;3464094;83;29417;-80
2022/08/09 20:37:16;;;;;;;9.80;3.50;;;;;;;20.79;58.36;101589.93;3452934;83;98922;-79
2022/08/09 20:42:17;;;;;;;7.17;3.20;;;;;;;20.74;58.78;101584.80;3454836;83;26140;-79
2022/08/09 20:47:18;;;;;;;6.90;3.20;;;;;;;20.67;59.18;101583.48;3450978;83;98785;-78
2022/08/09 20:52:20;;;;;;;8.53;3.43;;;;;;;20.65;59.47;101581.70;3451515;84;27777;-77
2022/08/09 20:57:21;;;;;;;6.50;3.20;;;;;;;20.59;59.85;101582.59;3454872;83;98534;-78
2022/08/09 21:02:22;;;;;;;7.57;3.10;;;;;;;20.53;60.15;101580.03;3453144;84;26324;-78
2022/08/09 21:07:23;;;;;;;7.57;3.33;;;;;;;20.48;60.47;101580.52;3456119;82;99039;-77
2022/08/09 21:12:26;;;;;;;11.40;3.87;;;;;;;20.20;61.19;101573.20;3496487;83;27406;-78
2022/08/09 21:17:27;;;;;;;8.57;3.07;;;;;;;20.20;61.19;101573.20;3492698;83;98686;-78
2022/08/09 21:22:28;;;;;;;7.50;3.67;;;;;;;20.27;61.23;101604.51;3501328;83;26788;-78
2022/08/09 21:27:31;;;;;;;5.20;2.63;;;;;;;20.24;61.82;101609.52;3483098;82;98406;-78
2022/08/09 21:32:32;;;;;;;6.53;2.90;;;;;;;20.19;62.03;101607.97;3487614;83;31286;-78
2022/08/09 21:37:33;;;;;;;6.07;2.60;;;;;;;20.14;62.29;101619.59;3474589;83;98534;-77
2022/08/09 21:42:35;;;;;;;10.10;3.20;;;;;;;20.06;62.33;101615.23;3494027;83;31230;-78
2022/08/09 21:47:37;;;;;;;7.23;3.40;;;;;;;19.99;62.67;101613.13;3475259;83;98911;-78
2022/08/09 21:52:39;;;;;;;7.92;2.55;;;;;;;19.94;63.01;101618.53;3483656;83;33140;-77
2022/08/09 21:57:40;;;;;;;6.95;3.40;;;;;;;19.88;63.43;101613.79;3476828;83;98446;-77
2022/08/09 22:02:41;;;;;;;8.50;3.33;;;;;;;19.84;63.72;101621.42;3487074;83;28183;-77
2022/08/09 22:07:44;;;;;;;5.77;3.10;;;;;;;19.76;63.69;101624.06;3470666;83;98485;-77
2022/08/09 22:12:45;;;;;;;5.35;3.08;;;;;;;19.68;63.86;101616.95;3458954;83;32992;-78
2022/08/09 22:17:46;;;;;;;6.43;2.90;;;;;;;19.61;64.09;101619.19;3454695;83;98707;-78
2022/08/09 22:22:47;;;;;;;7.37;3.07;;;;;;;19.55;64.33;101615.23;3458655;83;29138;-78
2022/08/09 22:27:49;;;;;;;5.77;2.83;;;;;;;19.51;64.65;101617.88;3453682;84;98818;-78
2022/08/09 22:32:50;;;;;;;6.47;3.53;;;;;;;19.47;64.70;101624.88;3454274;83;27274;-78
2022/08/09 22:37:51;;;;;;;6.97;3.10;;;;;;;19.42;64.91;101619.73;3460631;83;98480;-78
2022/08/09 22:42:51;;;;;;;12.10;4.73;;;;;;;19.37;65.05;101621.55;3462512;83;45584;-78
2022/08/09 22:47:53;;;;;;;6.27;3.10;;;;;;;19.31;65.21;101625.16;3449628;83;98696;-78
2022/08/09 22:52:53;;;;;;;9.07;4.17;;;;;;;19.26;65.36;101627.80;3479617;82;30844;-78
2022/08/09 22:57:55;;;;;;;9.33;3.80;;;;;;;19.16;65.45;101630.59;3459535;83;98562;-77
2022/08/09 23:02:56;;;;;;;8.10;3.83;;;;;;;19.05;65.91;101631.23;3495276;83;31753;-78
2022/08/09 23:13:16;;;;;;;11.20;4.30;;;;;;;19.01;66.44;101633.27;3543522;82;32902;-78
2022/08/09 23:18:17;;;;;;;9.70;3.93;;;;;;;18.95;66.67;101624.52;3526986;82;98710;-77
2022/08/09 23:23:18;;;;;;;7.57;4.40;;;;;;;18.94;66.75;101625.72;3539913;82;33729;-78
2022/08/09 23:28:19;;;;;;;8.57;3.87;;;;;;;18.93;67.09;101619.95;3543567;82;98417;-78
2022/08/09 23:33:22;;;;;;;10.10;3.70;;;;;;;18.91;67.13;101622.33;3536268;82;26704;-77
2022/08/09 23:38:23;;;;;;;8.07;4.00;;;;;;;18.86;67.34;101626.15;3534033;82;98596;-78