Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:08;;;;;;;0.40;0.30;;;;;;;7.49;93.14;102160.84;5093860;28;20850;-68
2021/11/16 00:02:35;;;;;;;2.67;2.50;;;;;;;7.49;93.07;102158.97;5094236;28;20475;-68
2021/11/16 00:05:02;;;;;;;0.40;0.30;;;;;;;7.51;93.40;102161.41;5093777;28;20933;-69
2021/11/16 00:07:28;;;;;;;0.40;0.30;;;;;;;7.46;93.19;102158.63;5093928;28;20479;-69
2021/11/16 00:09:55;;;;;;;0.50;0.40;;;;;;;7.44;92.75;102160.75;5093644;28;20448;-68
2021/11/16 00:12:22;;;;;;;0.40;0.30;;;;;;;7.39;91.88;102163.31;5093772;28;20432;-70
2021/11/16 00:14:49;;;;;;;0.40;0.30;;;;;;;7.31;91.71;102167.25;5094895;28;20439;-69
2021/11/16 00:17:15;;;;;;;0.90;0.90;;;;;;;7.27;91.01;102169.59;5093619;28;20467;-68
2021/11/16 00:19:42;;;;;;;1.60;1.50;;;;;;;7.26;91.15;102183.28;5092784;28;20460;-69
2021/11/16 00:22:15;;;;;;;0.40;0.40;;;;;;;7.32;90.82;102176.97;5093721;28;20447;-69
2021/11/16 00:24:55;;;;;;;1.90;1.80;;;;;;;7.22;91.34;102172.19;5093637;28;20420;-68
2021/11/16 00:27:23;;;;;;;0.40;0.30;;;;;;;7.26;90.93;102173.34;5093522;28;20474;-69
2021/11/16 00:29:50;;;;;;;0.40;0.30;;;;;;;7.23;91.04;102168.44;5092610;28;20961;-69
2021/11/16 00:32:16;;;;;;;0.40;0.30;;;;;;;7.16;91.74;102170.44;5093229;28;20941;-70
2021/11/16 00:34:42;;;;;;;4.77;4.47;;;;;;;7.21;91.61;102173.22;5093497;28;20445;-69
2021/11/16 00:37:09;;;;;;;0.40;0.30;;;;;;;7.24;91.30;102167.38;5093468;28;20443;-68
2021/11/16 00:39:36;;;;;;;0.40;0.30;;;;;;;7.27;91.89;102164.19;5093352;28;20448;-69
2021/11/16 00:42:02;;;;;;;0.40;0.30;;;;;;;7.33;92.13;102179.41;5093495;28;20436;-68
2021/11/16 00:44:30;;;;;;;0.40;0.30;;;;;;;7.37;93.16;102170.84;5093346;28;20460;-70
2021/11/16 00:46:57;;;;;;;0.40;0.30;;;;;;;7.41;93.45;102169.31;5093311;28;20487;-68
2021/11/16 00:49:23;;;;;;;0.40;0.30;;;;;;;7.43;93.59;102169.88;5093312;28;20463;-69
2021/11/16 00:51:50;;;;;;;0.40;0.30;;;;;;;7.48;93.56;102164.56;5093293;28;20447;-69
2021/11/16 00:54:16;;;;;;;3.17;2.87;;;;;;;7.49;93.50;102166.22;5093196;28;20467;-70
2021/11/16 00:56:43;;;;;;;10.03;9.10;;;;;;;7.48;94.02;102164.56;5093306;28;20444;-69
2021/11/16 00:59:09;;;;;;;0.40;0.20;;;;;;;7.51;93.84;102154.13;5093245;28;20439;-68
2021/11/16 01:01:37;;;;;;;0.40;0.30;;;;;;;7.52;93.93;102146.84;5093123;28;20441;-69
2021/11/16 01:04:04;;;;;;;0.40;0.30;;;;;;;7.56;93.53;102134.53;5093034;28;20828;-68
2021/11/16 01:06:31;;;;;;;0.40;0.30;;;;;;;7.57;93.62;102139.69;5093127;28;20484;-69
2021/11/16 01:08:57;;;;;;;0.70;0.70;;;;;;;7.52;93.27;102139.59;5093190;28;20429;-68
2021/11/16 01:11:24;;;;;;;0.40;0.30;;;;;;;7.51;93.23;102142.53;5093111;28;20440;-68
2021/11/16 01:13:50;;;;;;;2.47;2.37;;;;;;;7.41;91.93;102136.97;5093090;28;20456;-68
2021/11/16 01:16:17;;;;;;;0.40;0.30;;;;;;;7.36;91.74;102132.28;5093261;28;20805;-70
2021/11/16 01:18:45;;;;;;;0.40;0.30;;;;;;;7.36;91.95;102135.00;5093041;28;20443;-68
2021/11/16 01:21:11;;;;;;;0.93;0.87;;;;;;;7.32;92.76;102118.47;5092903;28;20992;-67
2021/11/16 01:23:38;;;;;;;2.40;2.20;;;;;;;7.32;93.63;102120.34;5092896;28;20459;-69
2021/11/16 01:26:04;;;;;;;5.23;4.10;;;;;;;7.34;93.54;102124.44;5092989;28;20484;-69
2021/11/16 01:28:31;;;;;;;0.40;0.30;;;;;;;7.34;92.73;102121.72;5092890;28;20447;-70
2021/11/16 01:31:01;;;;;;;0.40;0.30;;;;;;;7.33;91.65;102122.81;5096147;28;20453;-69
2021/11/16 01:33:40;;;;;;;0.40;0.30;;;;;;;7.39;91.31;102122.91;5097005;28;20460;-69
2021/11/16 01:36:08;;;;;;;0.40;0.30;;;;;;;7.26;91.44;102119.44;5097475;28;20515;-68
2021/11/16 01:38:35;;;;;;;0.40;0.30;;;;;;;7.27;91.24;102118.38;5096860;28;20441;-70
2021/11/16 01:41:01;;;;;;;2.20;2.00;;;;;;;7.27;91.01;102118.38;5096809;28;20447;-70
2021/11/16 01:43:28;;;;;;;0.50;0.50;;;;;;;7.21;90.69;102124.72;5096644;28;20467;-70
2021/11/16 01:45:55;;;;;;;0.50;0.47;;;;;;;7.21;91.34;102121.22;5096680;28;20440;-69
2021/11/16 01:48:24;;;;;;;0.40;0.30;;;;;;;7.15;91.95;102122.19;5096585;28;20472;-70
2021/11/16 01:50:50;;;;;;;0.77;0.77;;;;;;;7.14;91.60;102121.38;5096645;28;20441;-70
2021/11/16 01:53:18;;;;;;;1.63;1.53;;;;;;;7.16;91.62;102108.47;5096423;28;20467;-69
2021/11/16 01:55:45;;;;;;;0.40;0.20;;;;;;;7.12;92.64;102107.31;5096559;28;20440;-68
2021/11/16 01:58:12;;;;;;;0.40;0.30;;;;;;;7.12;93.86;102103.78;5096181;28;20956;-68
2021/11/16 02:00:42;;;;;;;0.40;0.30;;;;;;;7.17;94.11;102104.72;5096545;28;20432;-69
2021/11/16 02:03:11;;;;;;;0.50;0.50;;;;;;;7.22;94.31;102106.69;5095738;28;20461;-67
2021/11/16 02:05:41;;;;;;;0.40;0.30;;;;;;;7.27;94.38;102099.53;5096323;28;20444;-68
2021/11/16 02:08:08;;;;;;;1.33;1.23;;;;;;;7.36;94.41;102102.66;5096135;28;20471;-68
2021/11/16 02:10:36;;;;;;;0.40;0.30;;;;;;;7.30;94.77;102098.19;5096216;28;20436;-68
2021/11/16 02:13:03;;;;;;;1.80;1.70;;;;;;;7.34;94.38;102086.69;5096230;28;20460;-67
2021/11/16 02:15:29;;;;;;;1.17;1.17;;;;;;;7.30;94.33;102093.66;5095614;28;20433;-68
2021/11/16 02:17:56;;;;;;;0.40;0.30;;;;;;;7.25;94.31;102085.44;5095141;28;20487;-73
2021/11/16 02:20:23;;;;;;;0.40;0.20;;;;;;;7.20;94.79;102079.16;5096078;28;20452;-71
2021/11/16 02:22:54;;;;;;;0.53;0.50;;;;;;;7.19;95.05;102075.66;5095675;28;20976;-71
2021/11/16 02:25:21;;;;;;;0.87;0.87;;;;;;;7.22;94.50;102083.25;5095882;28;20447;-68
2021/11/16 02:27:48;;;;;;;0.40;0.30;;;;;;;7.18;94.16;102089.38;5095825;28;20483;-68
2021/11/16 02:30:15;;;;;;;0.40;0.20;;;;;;;7.18;93.67;102079.41;5095805;28;20501;-68
2021/11/16 02:32:43;;;;;;;0.40;0.30;;;;;;;7.18;93.16;102078.59;5095638;28;20456;-67
2021/11/16 02:35:10;;;;;;;0.40;0.40;;;;;;;7.21;92.61;102075.41;5095774;28;20453;-68
2021/11/16 02:37:36;;;;;;;5.60;5.03;;;;;;;7.19;92.40;102066.75;5095729;28;20441;-68
2021/11/16 02:40:06;;;;;;;0.90;0.90;;;;;;;7.12;92.48;102074.16;5095702;28;20849;-68
2021/11/16 02:42:35;;;;;;;0.40;0.30;;;;;;;7.14;92.19;102061.28;5094535;28;20441;-69
2021/11/16 02:45:02;;;;;;;0.50;0.50;;;;;;;7.13;91.75;102063.16;5095009;28;20457;-69
2021/11/16 02:47:28;;;;;;;0.50;0.30;;;;;;;7.08;92.06;102057.66;5095450;28;20516;-69
2021/11/16 02:49:55;;;;;;;8.17;7.43;;;;;;;7.06;92.25;102051.69;5095433;28;20440;-67
2021/11/16 02:52:22;;;;;;;0.40;0.30;;;;;;;7.08;92.44;102052.25;5095182;28;20433;-69
2021/11/16 02:54:49;;;;;;;0.40;0.30;;;;;;;7.08;93.87;102046.88;5095375;28;20474;-69
2021/11/16 02:57:17;;;;;;;0.40;0.30;;;;;;;7.16;94.21;102041.09;5095389;28;20448;-69
2021/11/16 02:59:44;;;;;;;0.40;0.30;;;;;;;7.18;94.47;102057.84;5095322;28;20451;-70
2021/11/16 03:02:14;;;;;;;8.43;7.70;;;;;;;7.15;94.96;102061.03;5095165;28;20444;-68
2021/11/16 03:04:44;;;;;;;17.93;13.80;;;;;;;7.12;95.11;102060.69;5095434;28;20465;-69
2021/11/16 03:07:12;;;;;;;0.40;0.30;;;;;;;7.12;95.23;102056.09;5095175;28;20515;-67
2021/11/16 03:09:39;;;;;;;0.40;0.30;;;;;;;7.14;95.17;102056.69;5095201;28;20494;-69
2021/11/16 03:12:06;;;;;;;1.67;1.57;;;;;;;7.15;95.08;102039.47;5095054;28;20444;-68
2021/11/16 03:14:34;;;;;;;1.70;1.60;;;;;;;7.14;95.33;102058.59;5094853;28;20468;-69
2021/11/16 03:17:01;;;;;;;13.97;12.57;;;;;;;7.14;95.37;102051.31;5094929;28;20440;-68
2021/11/16 03:19:27;;;;;;;0.40;0.30;;;;;;;7.19;95.19;102040.63;5094661;28;20460;-68
2021/11/16 03:21:58;;;;;;;0.40;0.30;;;;;;;7.21;95.07;102035.78;5094894;28;20425;-69
2021/11/16 03:24:26;;;;;;;0.50;0.30;;;;;;;7.23;94.46;102035.56;5094845;28;20670;-68
2021/11/16 03:26:53;;;;;;;1.57;1.47;;;;;;;7.20;93.75;102041.44;5094668;28;20502;-68
2021/11/16 03:29:23;;;;;;;12.43;11.37;;;;;;;7.17;93.61;102039.22;5093725;28;20440;-68
2021/11/16 03:31:52;;;;;;;0.40;0.30;;;;;;;7.17;93.13;102037.38;5094775;28;20428;-68
2021/11/16 03:34:19;;;;;;;0.40;0.30;;;;;;;7.08;93.02;102030.69;5094593;28;20521;-67
2021/11/16 03:36:47;;;;;;;0.50;0.40;;;;;;;7.05;93.23;102026.63;5094509;28;20451;-68
2021/11/16 03:39:14;;;;;;;0.40;0.30;;;;;;;6.98;93.24;102025.13;5094558;28;20448;-69
2021/11/16 03:41:41;;;;;;;0.40;0.30;;;;;;;6.85;94.42;102023.53;5094159;28;20953;-69
2021/11/16 03:44:07;;;;;;;0.40;0.30;;;;;;;6.86;94.58;102024.38;5094606;28;20483;-68
2021/11/16 03:46:34;;;;;;;0.40;0.30;;;;;;;6.88;94.74;102015.00;5094228;28;20440;-69
2021/11/16 03:49:02;;;;;;;0.40;0.30;;;;;;;6.88;94.67;102020.38;5094352;28;20463;-68
2021/11/16 03:51:28;;;;;;;0.40;0.30;;;;;;;6.92;94.76;102021.53;5094335;28;20459;-67
2021/11/16 03:53:54;;;;;;;0.40;0.30;;;;;;;6.92;95.55;102012.66;5093889;28;20467;-68
2021/11/16 03:56:21;;;;;;;0.80;0.80;;;;;;;6.87;96.03;102015.25;5093913;28;20957;-68
2021/11/16 03:58:47;;;;;;;0.83;0.83;;;;;;;6.87;96.74;102009.88;5094200;28;20614;-69
2021/11/16 04:01:15;;;;;;;0.40;0.20;;;;;;;6.90;96.56;102014.75;5093848;28;20807;-69
2021/11/16 04:03:42;;;;;;;0.40;0.30;;;;;;;6.96;96.31;102008.41;5094012;28;20464;-70
2021/11/16 04:06:11;;;;;;;0.40;0.30;;;;;;;7.01;96.27;102012.00;5094281;28;20441;-68
2021/11/16 04:08:38;;;;;;;0.40;0.30;;;;;;;7.06;95.95;102012.09;5093944;28;20575;-68
2021/11/16 04:11:04;;;;;;;0.40;0.30;;;;;;;7.11;95.76;102007.88;5093968;28;20448;-69
2021/11/16 04:13:31;;;;;;;0.40;0.20;;;;;;;7.03;95.45;102001.78;5093854;28;20472;-69
2021/11/16 04:15:58;;;;;;;0.40;0.30;;;;;;;7.02;96.00;102010.13;5093878;28;20490;-68
2021/11/16 04:18:25;;;;;;;6.03;3.27;;;;;;;7.06;95.93;101995.13;5094062;28;20460;-70
2021/11/16 04:20:55;;;;;;;0.50;0.40;;;;;;;7.07;95.86;102002.94;5093546;28;20945;-69
2021/11/16 04:23:24;;;;;;;0.50;0.30;;;;;;;7.05;95.56;101997.00;5093861;28;20461;-69
2021/11/16 04:25:51;;;;;;;0.40;0.30;;;;;;;7.04;94.61;101998.06;5093940;28;20440;-68
2021/11/16 04:28:19;;;;;;;0.40;0.30;;;;;;;6.99;94.05;101991.75;5093562;28;20480;-68
2021/11/16 04:30:48;;;;;;;0.40;0.27;;;;;;;6.96;94.17;101990.38;5093529;28;20451;-68
2021/11/16 04:33:16;;;;;;;0.90;0.90;;;;;;;6.91;93.99;101984.09;5093287;28;20977;-68
2021/11/16 04:35:43;;;;;;;0.40;0.30;;;;;;;6.91;93.89;101992.16;5093553;28;20535;-68
2021/11/16 04:38:13;;;;;;;0.40;0.20;;;;;;;6.88;93.60;101987.25;5093560;28;20448;-68
2021/11/16 04:40:43;;;;;;;0.40;0.23;;;;;;;6.91;94.24;101992.16;5093500;28;20463;-69
2021/11/16 04:43:14;;;;;;;1.07;1.07;;;;;;;6.87;93.86;101980.25;5093347;28;21014;-69
2021/11/16 04:45:42;;;;;;;0.97;0.97;;;;;;;6.88;94.13;101984.56;5093512;28;20436;-70
2021/11/16 04:48:13;;;;;;;0.40;0.30;;;;;;;6.83;94.38;101975.31;5093321;28;20488;-69
2021/11/16 04:50:53;;;;;;;3.90;1.33;;;;;;;6.85;95.39;101980.47;5093063;28;20481;-69
2021/11/16 04:53:39;;;;;;;1.60;1.53;;;;;;;6.91;95.71;101971.44;5093348;28;20563;-69
2021/11/16 05:04:20;;;;;;;19.60;10.40;;;;;;;7.02;95.89;101975.94;5093512;28;20547;-67
2021/11/16 05:06:47;;;;;;;0.50;0.30;;;;;;;7.01;96.19;101974.28;5097366;28;20440;-69
2021/11/16 05:09:14;;;;;;;2.60;2.50;;;;;;;7.09;95.99;101973.09;5097503;28;20442;-68
2021/11/16 05:11:42;;;;;;;4.43;4.13;;;;;;;7.00;96.39;101979.94;5096630;28;20464;-69
2021/11/16 05:14:10;;;;;;;0.40;0.20;;;;;;;6.99;96.97;101967.50;5096662;28;20511;-69
2021/11/16 05:16:36;;;;;;;0.40;0.30;;;;;;;7.04;96.36;101970.31;5097303;28;20444;-70
2021/11/16 05:19:04;;;;;;;0.40;0.30;;;;;;;7.06;95.96;101977.06;5097214;28;20436;-68
2021/11/16 05:21:30;;;;;;;0.50;0.40;;;;;;;7.06;96.27;101982.47;5096809;28;20443;-69
2021/11/16 05:23:58;;;;;;;0.40;0.20;;;;;;;7.03;95.70;101984.81;5096908;28;20463;-68
2021/11/16 05:26:27;;;;;;;0.50;0.30;;;;;;;6.92;95.50;101985.72;5096778;28;20933;-69
2021/11/16 05:28:56;;;;;;;0.40;0.30;;;;;;;6.92;95.37;101991.09;5096663;28;20540;-69
2021/11/16 05:31:23;;;;;;;0.60;0.60;;;;;;;6.92;95.46;101983.03;5097018;28;20521;-68
2021/11/16 05:33:54;;;;;;;2.10;2.00;;;;;;;6.88;95.73;101988.06;5096511;28;20460;-68
2021/11/16 05:36:20;;;;;;;0.40;0.20;;;;;;;6.82;96.23;101980.97;5096945;28;20433;-68
2021/11/16 05:38:47;;;;;;;0.40;0.30;;;;;;;6.85;95.94;101990.41;5096569;28;20445;-69
2021/11/16 05:41:16;;;;;;;0.40;0.30;;;;;;;6.86;96.03;101990.16;5096495;28;20447;-67
2021/11/16 05:43:44;;;;;;;2.50;2.40;;;;;;;6.86;96.28;101992.03;5096311;28;20475;-68
2021/11/16 05:46:13;;;;;;;0.40;0.20;;;;;;;6.85;96.22;101993.94;5096231;28;20441;-67
2021/11/16 05:48:41;;;;;;;0.40;0.30;;;;;;;6.85;96.46;101990.41;5096198;28;20480;-69
2021/11/16 05:51:09;;;;;;;5.43;5.10;;;;;;;6.83;96.91;101979.91;5096244;28;20440;-68
2021/11/16 05:53:37;;;;;;;0.50;0.40;;;;;;;6.83;97.40;101987.97;5096293;28;20463;-68
2021/11/16 05:56:05;;;;;;;13.60;12.50;;;;;;;6.82;97.26;101980.97;5096163;28;20444;-68
2021/11/16 05:58:32;;;;;;;0.40;0.30;;;;;;;6.86;97.41;101986.66;5096425;28;20476;-68
2021/11/16 06:01:00;;;;;;;108.50;13.10;;;;;;;6.88;97.13;101981.88;5096046;28;20817;-68
2021/11/16 06:03:28;;;;;;;0.40;0.30;;;;;;;6.87;97.38;101981.06;5096338;28;20464;-67
2021/11/16 06:05:54;;;;;;;0.40;0.20;;;;;;;6.86;97.31;101983.97;5096107;28;20893;-68
2021/11/16 06:08:22;;;;;;;0.40;0.30;;;;;;;6.81;98.21;101988.19;5096322;28;20490;-68
2021/11/16 06:10:49;;;;;;;0.40;0.20;;;;;;;6.82;98.33;102000.63;5096240;28;20488;-69
2021/11/16 06:13:15;;;;;;;0.60;0.60;;;;;;;6.83;98.21;101988.78;5097494;28;20534;-67
2021/11/16 06:15:43;;;;;;;12.67;10.87;;;;;;;6.88;98.19;101993.44;5096044;28;20443;-69
2021/11/16 06:18:10;;;;;;;0.40;0.30;;;;;;;6.94;97.57;101992.47;5096117;28;20451;-68
2021/11/16 06:20:41;;;;;;;0.40;0.30;;;;;;;6.88;97.98;101993.44;5095691;28;20851;-68
2021/11/16 06:23:10;;;;;;;0.40;0.30;;;;;;;6.92;97.82;101991.91;5095971;28;20460;-67
2021/11/16 06:25:37;;;;;;;0.40;0.33;;;;;;;6.95;97.42;101998.69;5095141;28;20870;-67
2021/11/16 06:28:04;;;;;;;0.40;0.30;;;;;;;6.96;97.21;102001.16;5095715;28;20484;-68
2021/11/16 06:30:31;;;;;;;1.83;1.73;;;;;;;7.02;96.97;102004.75;5095826;28;20440;-68
2021/11/16 06:32:57;;;;;;;0.40;0.30;;;;;;;7.02;96.51;102005.56;5095722;28;20460;-67
2021/11/16 06:35:24;;;;;;;0.83;0.83;;;;;;;6.95;96.33;102004.06;5095685;28;20463;-67
2021/11/16 06:37:52;;;;;;;1.90;1.80;;;;;;;6.95;96.55;102004.06;5095678;28;20448;-68
2021/11/16 06:40:19;;;;;;;2.40;2.30;;;;;;;6.92;96.93;102018.03;5095716;28;20483;-67
2021/11/16 06:42:46;;;;;;;0.40;0.20;;;;;;;6.89;96.99;102013.13;5095527;28;20464;-66
2021/11/16 06:45:13;;;;;;;0.40;0.30;;;;;;;6.79;96.86;102028.03;5095670;28;20448;-68
2021/11/16 06:47:40;;;;;;;0.77;0.77;;;;;;;6.77;97.15;102029.31;5095469;28;20527;-68
2021/11/16 06:50:07;;;;;;;0.40;0.30;;;;;;;6.70;97.96;102026.78;5095534;28;20452;-68
2021/11/16 06:52:36;;;;;;;0.40;0.30;;;;;;;6.67;98.02;102024.56;5095293;28;20441;-68
2021/11/16 06:55:05;;;;;;;0.40;0.40;;;;;;;6.68;98.19;102039.63;5095168;28;20866;-67
2021/11/16 06:57:33;;;;;;;0.40;0.23;;;;;;;6.72;98.40;102038.09;5095418;28;20475;-69
2021/11/16 06:59:59;;;;;;;1.63;1.50;;;;;;;6.72;98.65;102031.91;5095260;28;20440;-74
2021/11/16 07:02:27;;;;;;;10.73;9.73;;;;;;;6.68;99.07;102020.78;5088159;28;20449;-70
2021/11/16 07:04:55;;;;;;;0.40;0.30;;;;;;;6.76;98.34;102030.38;5075046;28;20499;-70
2021/11/16 07:07:21;;;;;;;8.57;7.87;;;;;;;6.76;98.31;102023.13;5075016;28;20528;-72
2021/11/16 07:09:48;;;;;;;0.40;0.30;;;;;;;6.79;98.29;102027.22;5074836;28;20492;-71
2021/11/16 07:12:19;;;;;;;0.40;0.30;;;;;;;6.76;97.82;102022.31;5074607;28;20461;-72
2021/11/16 07:14:46;;;;;;;0.43;0.30;;;;;;;6.77;98.30;102023.94;5074893;28;20414;-72
2021/11/16 07:17:15;;;;;;;0.40;0.30;;;;;;;6.79;97.87;102022.63;5074833;28;20449;-70
2021/11/16 07:19:43;;;;;;;0.40;0.30;;;;;;;6.83;97.61;102021.09;5074309;28;20457;-67
2021/11/16 07:22:12;;;;;;;1.70;1.60;;;;;;;6.84;97.40;102035.38;5074650;28;20441;-69
2021/11/16 07:24:44;;;;;;;1.63;1.53;;;;;;;6.85;97.47;102022.72;5074630;28;20460;-66
2021/11/16 07:27:11;;;;;;;3.40;3.20;;;;;;;6.83;97.38;102026.50;5074081;28;20429;-68
2021/11/16 07:29:42;;;;;;;0.40;0.30;;;;;;;6.80;97.66;102029.66;5074616;28;20485;-69
2021/11/16 07:32:12;;;;;;;0.40;0.30;;;;;;;6.75;98.15;102028.75;5074548;28;20436;-69
2021/11/16 07:34:39;;;;;;;2.20;2.10;;;;;;;6.74;98.01;102022.56;5074321;28;20468;-70
2021/11/16 07:37:10;;;;;;;0.40;0.30;;;;;;;6.77;98.38;102030.16;5074285;28;20442;-69
2021/11/16 07:39:50;;;;;;;0.40;0.30;;;;;;;6.79;97.90;102036.09;5073942;28;20426;-68
2021/11/16 07:42:17;;;;;;;1.43;1.33;;;;;;;6.76;97.92;102030.38;5074222;28;20521;-68
2021/11/16 07:45:16;;;;;;;8.63;7.33;;;;;;;6.76;98.35;102027.69;5074138;28;20437;-70
2021/11/16 07:47:54;;;;;;;1.70;1.60;;;;;;;6.77;98.39;102030.16;5073666;28;20797;-67
2021/11/16 07:50:44;;;;;;;0.40;0.30;;;;;;;6.80;98.87;102021.56;5074069;28;20453;-67
2021/11/16 07:53:14;;;;;;;3.00;2.83;;;;;;;6.84;99.00;102016.53;5073988;28;20473;-68
2021/11/16 07:55:42;;;;;;;0.50;0.50;;;;;;;6.86;99.14;102016.28;5056241;28;20437;-69
2021/11/16 07:58:12;;;;;;;2.77;2.60;;;;;;;6.90;99.14;102017.44;5073937;28;20444;-67
2021/11/16 08:00:41;;;;;;;0.40;0.30;;;;;;;6.94;99.44;102003.25;5073930;28;20426;-68
2021/11/16 08:03:13;;;;;;;0.67;0.67;;;;;;;7.00;99.39;101990.72;5073473;28;20836;-66
2021/11/16 08:05:45;;;;;;;5.63;5.20;;;;;;;7.12;99.31;101998.72;5073537;28;20433;-67
2021/11/16 08:08:35;;;;;;;0.93;0.93;;;;;;;7.15;99.48;101998.22;5073729;28;20511;-67
2021/11/16 08:11:06;;;;;;;6.53;3.67;;;;;;;7.23;99.19;101992.44;5073762;28;20429;-67
2021/11/16 08:13:34;;;;;;;15.20;14.00;;;;;;;7.24;99.04;101994.91;5073686;28;20552;-67
2021/11/16 08:16:09;;;;;;;0.50;0.50;;;;;;;7.26;98.99;101989.25;5073523;28;20446;-68
2021/11/16 08:18:46;;;;;;;3.50;1.90;;;;;;;7.34;98.34;101986.97;5073716;28;20810;-68
2021/11/16 08:21:14;;;;;;;0.40;0.33;;;;;;;7.39;97.86;101982.72;5073207;28;20465;-67
2021/11/16 08:23:54;;;;;;;0.40;0.30;;;;;;;7.38;97.64;101981.09;5073412;28;20463;-67
2021/11/16 08:26:22;;;;;;;0.50;0.50;;;;;;;7.41;96.59;101983.31;5073181;28;20942;-68
2021/11/16 08:28:50;;;;;;;1.27;1.17;;;;;;;7.41;94.87;101977.91;5073279;28;20516;-68
2021/11/16 08:31:18;;;;;;;0.40;0.30;;;;;;;7.46;94.69;101968.03;5073550;28;20440;-67
2021/11/16 08:33:46;;;;;;;0.40;0.40;;;;;;;7.49;93.63;101967.53;5072982;28;21046;-67
2021/11/16 08:36:13;;;;;;;0.40;0.30;;;;;;;7.57;93.76;101969.03;5073285;28;20445;-67
2021/11/16 08:38:41;;;;;;;0.40;0.27;;;;;;;7.63;94.42;101962.63;5072561;28;20438;-68
2021/11/16 08:41:08;;;;;;;0.40;0.30;;;;;;;7.73;94.69;101961.97;5072942;28;20872;-68
2021/11/16 08:43:38;;;;;;;0.40;0.27;;;;;;;7.81;94.92;101951.56;5073059;28;20457;-68
2021/11/16 08:46:08;;;;;;;1.23;1.23;;;;;;;7.91;94.86;101955.47;5073237;28;20438;-68
2021/11/16 08:48:46;;;;;;;2.60;2.50;;;;;;;8.01;95.03;101955.59;5073089;28;20861;-68
2021/11/16 08:51:17;;;;;;;1.13;1.13;;;;;;;8.10;94.87;101946.00;5073234;28;20440;-67
2021/11/16 08:53:45;;;;;;;0.40;0.30;;;;;;;8.12;94.71;101948.47;5073167;28;20465;-69
2021/11/16 08:56:16;;;;;;;0.40;0.33;;;;;;;8.16;94.38;101952.28;5073133;28;20441;-69
2021/11/16 08:58:42;;;;;;;0.40;0.30;;;;;;;8.15;94.20;101945.28;5072853;28;20934;-68
2021/11/16 09:01:10;;;;;;;18.90;8.20;;;;;;;8.19;94.47;101952.59;5072955;28;20445;-69
2021/11/16 09:03:44;;;;;;;0.40;0.20;;;;;;;8.29;93.96;101952.72;5073185;28;20449;-68
2021/11/16 09:06:19;;;;;;;1.80;1.70;;;;;;;8.32;93.71;101952.22;5072833;28;20463;-67
2021/11/16 09:08:46;;;;;;;0.40;0.30;;;;;;;8.37;93.49;101961.47;5072810;28;20855;-67
2021/11/16 09:11:15;;;;;;;0.40;0.30;;;;;;;8.38;93.01;101960.41;5073379;28;20441;-67
2021/11/16 09:13:42;;;;;;;0.40;0.30;;;;;;;8.38;92.99;101953.13;5072964;28;20477;-68
2021/11/16 09:16:13;;;;;;;0.40;0.30;;;;;;;8.43;92.92;101950.47;5072790;28;20977;-68
2021/11/16 09:18:40;;;;;;;1.70;1.60;;;;;;;8.49;92.51;101948.66;5072766;28;20428;-68
2021/11/16 09:21:10;;;;;;;0.40;0.27;;;;;;;8.50;92.70;101950.28;5072172;28;20457;-68
2021/11/16 09:23:41;;;;;;;1.37;1.33;;;;;;;8.55;92.58;101953.88;5072675;28;20461;-68
2021/11/16 09:26:16;;;;;;;0.40;0.30;;;;;;;8.62;92.57;101944.75;5072668;28;20426;-68
2021/11/16 09:28:47;;;;;;;0.40;0.30;;;;;;;8.63;92.28;101951.75;5072676;28;20473;-68
2021/11/16 09:31:20;;;;;;;0.50;0.30;;;;;;;8.68;92.33;101944.56;5072347;28;20776;-68
2021/11/16 09:33:47;;;;;;;0.40;0.30;;;;;;;8.72;92.22;101940.28;5072404;28;20834;-69
2021/11/16 09:36:21;;;;;;;0.40;0.30;;;;;;;8.77;91.55;101932.22;5072593;28;20448;-68
2021/11/16 09:38:51;;;;;;;1.93;1.73;;;;;;;8.75;90.11;101936.22;5072291;28;20421;-70
2021/11/16 09:41:30;;;;;;;1.47;1.37;;;;;;;8.81;89.72;101927.13;5072484;28;20516;-68
2021/11/16 09:44:03;;;;;;;0.50;0.43;;;;;;;8.83;89.06;101927.66;5072471;28;20518;-68
2021/11/16 09:46:31;;;;;;;0.40;0.40;;;;;;;8.82;88.30;101932.25;5072586;28;20430;-69
2021/11/16 09:49:00;;;;;;;0.50;0.40;;;;;;;8.81;88.31;101927.94;5072126;28;20491;-70
2021/11/16 09:51:27;;;;;;;0.40;0.30;;;;;;;8.83;88.88;101928.47;5074220;28;20793;-72
2021/11/16 09:54:04;;;;;;;1.67;1.57;;;;;;;8.81;88.73;101919.84;5075863;28;20869;-70
2021/11/16 09:56:32;;;;;;;0.40;0.30;;;;;;;8.83;89.46;101923.06;5075845;28;20901;-71
2021/11/16 09:58:59;;;;;;;0.40;0.30;;;;;;;8.89;90.28;101920.41;5076101;28;20872;-67
2021/11/16 10:01:32;;;;;;;0.40;0.33;;;;;;;8.92;90.36;101923.44;5076078;28;20449;-67
2021/11/16 10:04:19;;;;;;;0.90;0.90;;;;;;;8.94;90.78;101918.59;5076128;28;20453;-68
2021/11/16 10:06:46;;;;;;;1.07;1.07;;;;;;;9.01;90.74;101915.66;5075830;28;20938;-69
2021/11/16 10:09:14;;;;;;;5.27;4.93;;;;;;;9.01;90.46;101921.88;5075581;28;21076;-68
2021/11/16 10:11:44;;;;;;;0.40;0.30;;;;;;;8.97;89.54;101922.66;5076201;28;20813;-69
2021/11/16 10:14:12;;;;;;;0.40;0.30;;;;;;;8.97;88.13;101917.25;5075942;28;20469;-69
2021/11/16 10:16:39;;;;;;;0.40;0.20;;;;;;;8.92;87.81;101912.63;5075952;28;20437;-68
2021/11/16 10:19:05;;;;;;;0.40;0.30;;;;;;;8.94;88.14;101913.19;5075787;28;20441;-70
2021/11/16 10:21:33;;;;;;;0.50;0.30;;;;;;;8.85;88.52;101917.41;5075694;28;20535;-68
2021/11/16 10:24:00;;;;;;;0.40;0.30;;;;;;;8.87;88.65;101904.47;5075720;28;20477;-69
2021/11/16 10:26:35;;;;;;;0.40;0.30;;;;;;;8.92;88.34;101898.28;5075773;28;20573;-68
2021/11/16 10:29:02;;;;;;;0.40;0.30;;;;;;;8.96;87.67;101894.81;5075538;28;20491;-69
2021/11/16 10:31:32;;;;;;;3.70;3.50;;;;;;;8.91;88.23;101899.38;5075286;28;20789;-70
2021/11/16 10:34:00;;;;;;;0.40;0.30;;;;;;;8.93;88.81;101887.22;5075640;28;20488;-69
2021/11/16 10:36:28;;;;;;;0.40;0.30;;;;;;;9.03;88.72;101894.59;5075747;28;20503;-69
2021/11/16 10:39:00;;;;;;;0.40;0.30;;;;;;;9.14;88.77;101887.38;5079525;28;20445;-71
2021/11/16 10:41:28;;;;;;;0.40;0.30;;;;;;;9.26;88.31;101878.03;5080704;28;20512;-69
2021/11/16 10:43:58;;;;;;;0.40;0.30;;;;;;;9.39;88.41;101882.16;5075430;28;20462;-69
2021/11/16 10:46:27;;;;;;;0.40;0.30;;;;;;;9.48;88.62;101877.09;5075439;28;20529;-72
2021/11/16 10:48:56;;;;;;;1.47;1.37;;;;;;;9.58;88.61;101872.53;5075096;28;20934;-72
2021/11/16 10:51:27;;;;;;;4.77;4.13;;;;;;;9.68;88.59;101879.06;5075302;28;20528;-69
2021/11/16 10:53:56;;;;;;;0.53;0.50;;;;;;;9.68;87.43;101869.06;5075234;28;20468;-70
2021/11/16 10:56:23;;;;;;;1.73;1.63;;;;;;;9.71;87.71;101873.94;5075350;28;20441;-69
2021/11/16 10:58:51;;;;;;;0.40;0.30;;;;;;;9.77;87.67;101877.50;5075085;28;20437;-73
2021/11/16 11:01:21;;;;;;;12.27;8.30;;;;;;;9.81;87.63;101879.41;5075963;28;20943;-69
2021/11/16 11:03:51;;;;;;;0.40;0.30;;;;;;;9.82;87.54;101867.50;5094288;28;20456;-72
2021/11/16 11:06:20;;;;;;;0.40;0.30;;;;;;;9.85;87.59;101858.84;5095539;28;20527;-70
2021/11/16 11:08:49;;;;;;;0.50;0.40;;;;;;;9.91;87.48;101861.56;5095205;28;20448;-70
2021/11/16 11:11:22;;;;;;;0.40;0.30;;;;;;;9.97;87.16;101861.34;5094940;28;20930;-72
2021/11/16 11:13:56;;;;;;;1.27;1.17;;;;;;;10.05;86.54;101862.75;5094950;28;20460;-70
2021/11/16 11:16:24;;;;;;;3.50;3.27;;;;;;;10.11;85.62;101858.94;5095069;28;20421;-69
2021/11/16 11:18:53;;;;;;;0.50;0.30;;;;;;;10.11;84.25;101850.84;5094955;28;20444;-69
2021/11/16 11:21:31;;;;;;;0.40;0.30;;;;;;;10.14;83.41;101850.31;5094667;28;20950;-69
2021/11/16 11:24:02;;;;;;;0.80;0.80;;;;;;;10.15;82.92;101851.13;5094687;28;20464;-69
2021/11/16 11:26:37;;;;;;;0.40;0.20;;;;;;;10.14;83.43;101844.91;5094553;28;20787;-69
2021/11/16 11:29:18;;;;;;;0.40;0.30;;;;;;;10.19;84.26;101842.19;5085834;28;20981;-66
2021/11/16 11:31:49;;;;;;;0.40;0.30;;;;;;;10.19;83.23;101838.69;5082548;28;20506;-67
2021/11/16 11:34:17;;;;;;;0.40;0.40;;;;;;;10.19;83.41;101835.97;5094692;28;20452;-70
2021/11/16 11:36:43;;;;;;;0.50;0.40;;;;;;;10.22;82.87;101840.81;5094665;28;20444;-70
2021/11/16 11:39:19;;;;;;;1.40;1.30;;;;;;;10.25;83.66;101822.19;5094643;28;20444;-70
2021/11/16 11:41:57;;;;;;;0.60;0.60;;;;;;;10.25;84.64;101822.19;5094233;28;20959;-71
2021/11/16 11:44:26;;;;;;;0.40;0.30;;;;;;;10.24;84.80;101817.03;5094485;28;20500;-69
2021/11/16 11:46:58;;;;;;;2.17;2.07;;;;;;;10.18;84.98;101812.66;5094511;28;20542;-70