Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:40;;;;;;;6.33;4.93;;;19.00;99.90;;;;;;4977179;28;20911;-79
2022/06/27 00:05:10;;;;;;;6.03;5.53;;;19.00;99.90;;;;;;4975309;28;20485;-78
2022/06/27 00:07:40;;;;;;;6.20;5.67;;;18.90;99.90;;;;;;4975131;28;20470;-79
2022/06/27 00:10:09;;;;;;;6.20;5.60;;;18.90;99.90;;;;;;4974801;28;20481;-78
2022/06/27 00:12:39;;;;;;;7.03;6.27;;;18.80;99.90;;;;;;4975847;28;20449;-78
2022/06/27 00:15:10;;;;;;;7.83;5.90;;;18.80;99.90;;;;;;4974912;28;20458;-79
2022/06/27 00:17:39;;;;;;;7.03;6.37;;;18.70;99.90;;;;;;4976218;28;20462;-78
2022/06/27 00:20:09;;;;;;;6.53;5.93;;;18.70;99.90;;;;;;4976132;28;20440;-78
2022/06/27 00:22:37;;;;;;;6.83;6.23;;;18.60;99.90;;;;;;4974722;28;20525;-78
2022/06/27 00:25:09;;;;;;;6.80;6.20;;;18.60;99.90;;;;;;4973855;28;20867;-78
2022/06/27 00:27:38;;;;;;;7.93;6.30;;;18.60;99.90;;;;;;4973924;28;20854;-78
2022/06/27 00:30:07;;;;;;;7.00;6.30;;;18.50;99.90;;;;;;4974941;28;20923;-78
2022/06/27 00:32:36;;;;;;;9.03;6.70;;;18.50;99.90;;;;;;4973487;28;20962;-77
2022/06/27 00:35:07;;;;;;;9.90;6.93;;;18.40;99.90;;;;;;4973376;28;20569;-77
2022/06/27 00:37:35;;;;;;;7.37;6.60;;;18.30;99.90;;;;;;4973288;28;20465;-77
2022/06/27 00:40:06;;;;;;;8.03;7.00;;;18.30;99.90;;;;;;4973421;28;20438;-77
2022/06/27 00:42:39;;;;;;;7.03;6.33;;;18.30;99.90;;;;;;4973574;28;20453;-77
2022/06/27 00:45:08;;;;;;;6.70;6.20;;;18.20;99.90;;;;;;4973717;28;20873;-77
2022/06/27 00:47:36;;;;;;;7.43;6.73;;;18.20;99.90;;;;;;4973804;28;20441;-78
2022/06/27 00:50:06;;;;;;;6.97;6.37;;;18.10;99.90;;;;;;4973839;28;20483;-78
2022/06/27 00:52:35;;;;;;;7.27;6.57;;;18.10;99.90;;;;;;4973457;28;20894;-78
2022/06/27 00:55:05;;;;;;;6.83;6.33;;;18.10;99.90;;;;;;4973592;28;20857;-78
2022/06/27 00:57:37;;;;;;;6.83;6.10;;;18.00;99.90;;;;;;4973384;28;20533;-77
2022/06/27 01:00:07;;;;;;;6.77;6.17;;;18.00;99.90;;;;;;4973195;28;20461;-77
2022/06/27 01:02:35;;;;;;;7.80;7.20;;;18.00;99.90;;;;;;4974609;28;20449;-77
2022/06/27 01:05:06;;;;;;;6.90;6.30;;;17.90;99.90;;;;;;4973117;28;20986;-77
2022/06/27 01:07:35;;;;;;;7.33;6.60;;;17.90;99.90;;;;;;4973053;28;20807;-77
2022/06/27 01:10:03;;;;;;;6.97;6.37;;;17.90;99.90;;;;;;4974231;28;20824;-77
2022/06/27 01:12:33;;;;;;;7.43;6.80;;;17.90;99.90;;;;;;4973045;28;20792;-77
2022/06/27 01:15:05;;;;;;;7.43;6.73;;;17.90;99.90;;;;;;4974500;28;20441;-77
2022/06/27 01:17:35;;;;;;;7.50;6.90;;;17.80;99.90;;;;;;4974377;28;20915;-77
2022/06/27 01:20:04;;;;;;;7.97;7.27;;;17.80;99.90;;;;;;4972961;28;20805;-77
2022/06/27 01:22:34;;;;;;;8.03;7.33;;;17.80;99.90;;;;;;4973733;28;20456;-77
2022/06/27 01:25:06;;;;;;;7.77;6.87;;;17.80;99.90;;;;;;4972957;28;20470;-77
2022/06/27 01:27:34;;;;;;;7.60;6.90;;;17.80;99.90;;;;;;4972720;28;20450;-77
2022/06/27 01:30:03;;;;;;;7.67;7.03;;;17.80;99.90;;;;;;4974575;28;20469;-77
2022/06/27 01:32:36;;;;;;;8.53;7.73;;;17.80;99.90;;;;;;4977826;28;20852;-77
2022/06/27 01:35:07;;;;;;;8.07;7.37;;;17.80;99.90;;;;;;4976460;28;20854;-77
2022/06/27 01:37:37;;;;;;;8.57;7.80;;;17.70;99.90;;;;;;4978274;28;20476;-77
2022/06/27 01:40:08;;;;;;;8.20;6.37;;;17.80;99.90;;;;;;4976534;28;20438;-78
2022/06/27 01:42:37;;;;;;;7.87;7.27;;;17.70;99.90;;;;;;4976365;28;20456;-77
2022/06/27 01:45:08;;;;;;;8.07;7.27;;;17.70;99.90;;;;;;4976383;28;20445;-78
2022/06/27 01:47:37;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;4976918;28;20481;-77
2022/06/27 01:50:11;;;;;;;6.43;5.93;;;17.70;99.90;;;;;;4976483;28;20831;-77
2022/06/27 01:52:50;;;;;;;6.77;5.97;;;17.70;99.90;;;;;;4976210;28;20445;-77
2022/06/27 01:55:19;;;;;;;6.43;5.90;;;17.70;99.90;;;;;;4976134;28;20551;-77
2022/06/27 01:57:48;;;;;;;6.40;5.70;;;17.60;99.90;;;;;;4977648;28;20970;-78
2022/06/27 02:00:17;;;;;;;6.33;5.83;;;17.60;99.90;;;;;;4976002;28;20504;-77
2022/06/27 02:02:57;;;;;;;5.97;5.40;;;17.60;99.90;;;;;;4977634;28;20407;-77
2022/06/27 02:05:27;;;;;;;6.40;5.90;;;17.50;99.90;;;;;;4975934;28;20468;-77
2022/06/27 02:07:58;;;;;;;6.03;5.53;;;17.50;99.90;;;;;;4976053;28;20560;-77
2022/06/27 02:10:26;;;;;;;6.40;5.90;;;17.50;99.90;;;;;;4975797;28;20452;-77
2022/06/27 02:12:55;;;;;;;6.63;5.93;;;17.50;99.90;;;;;;4977085;28;20433;-77
2022/06/27 02:15:23;;;;;;;6.10;5.47;;;17.50;99.90;;;;;;4975830;28;20448;-77
2022/06/27 02:17:52;;;;;;;6.17;5.67;;;17.50;99.90;;;;;;4975674;28;20476;-77
2022/06/27 02:20:22;;;;;;;6.13;5.63;;;17.50;99.90;;;;;;4976470;28;20450;-77
2022/06/27 02:22:50;;;;;;;7.10;6.50;;;17.50;99.90;;;;;;4975574;28;20457;-77
2022/06/27 02:25:20;;;;;;;6.23;5.70;;;17.40;99.90;;;;;;4975608;28;20923;-77
2022/06/27 02:27:50;;;;;;;6.43;5.93;;;17.40;99.90;;;;;;4975465;28;20474;-77
2022/06/27 02:30:18;;;;;;;7.50;6.30;;;17.40;99.90;;;;;;4975418;28;20540;-77
2022/06/27 02:32:47;;;;;;;6.20;5.70;;;17.40;99.90;;;;;;4975373;28;20458;-77
2022/06/27 02:35:17;;;;;;;6.37;5.87;;;17.40;99.90;;;;;;4975389;28;20887;-77
2022/06/27 02:37:46;;;;;;;6.93;6.30;;;17.30;99.90;;;;;;4975391;28;20885;-77
2022/06/27 02:40:15;;;;;;;7.20;6.47;;;17.30;99.90;;;;;;4974908;28;20457;-77
2022/06/27 02:42:45;;;;;;;7.40;6.70;;;17.30;99.90;;;;;;4975830;28;20440;-77
2022/06/27 02:45:15;;;;;;;6.90;6.40;;;17.30;99.90;;;;;;4975255;28;20428;-77
2022/06/27 02:47:49;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;4975185;28;20478;-77
2022/06/27 02:50:19;;;;;;;6.80;6.20;;;17.20;99.90;;;;;;4975181;28;20454;-77
2022/06/27 02:52:56;;;;;;;6.40;5.90;;;17.20;99.90;;;;;;4976493;28;20430;-77
2022/06/27 02:55:29;;;;;;;6.40;5.90;;;17.20;99.90;;;;;;4975104;28;20454;-77
2022/06/27 02:58:09;;;;;;;6.10;5.60;;;17.20;99.90;;;;;;4975450;28;20469;-77
2022/06/27 03:00:40;;;;;;;5.27;4.87;;;17.20;99.90;;;;;;4974908;28;20465;-77
2022/06/27 03:03:12;;;;;;;5.63;5.10;;;17.20;99.90;;;;;;4974817;28;20811;-77
2022/06/27 03:05:55;;;;;;;5.03;4.63;;;17.10;99.90;;;;;;4974855;28;20521;-77
2022/06/27 03:08:24;;;;;;;6.13;5.53;;;17.10;99.90;;;;;;4974723;28;20511;-77
2022/06/27 03:10:52;;;;;;;6.00;5.50;;;17.10;99.90;;;;;;4974718;28;20561;-77
2022/06/27 03:13:22;;;;;;;5.80;5.30;;;17.00;99.90;;;;;;4974689;28;20456;-77
2022/06/27 03:15:50;;;;;;;5.93;5.43;;;17.00;99.90;;;;;;4974669;28;20869;-77
2022/06/27 03:18:20;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;4974581;28;20516;-77
2022/06/27 03:20:57;;;;;;;6.43;5.63;;;16.90;99.90;;;;;;4975896;28;20761;-77
2022/06/27 03:23:36;;;;;;;6.33;5.80;;;16.90;99.90;;;;;;4974620;28;20454;-77
2022/06/27 03:26:04;;;;;;;6.80;6.10;;;16.90;99.90;;;;;;4974549;28;20436;-77
2022/06/27 03:28:36;;;;;;;6.77;5.90;;;16.90;99.90;;;;;;4974506;28;20448;-77
2022/06/27 03:31:06;;;;;;;6.30;5.47;;;16.90;99.90;;;;;;4974457;28;20496;-77
2022/06/27 03:33:38;;;;;;;6.40;5.70;;;16.80;99.90;;;;;;4974470;28;20452;-77
2022/06/27 03:36:21;;;;;;;5.87;5.37;;;16.80;99.90;;;;;;4974758;28;20454;-77
2022/06/27 03:38:49;;;;;;;5.67;5.17;;;16.80;99.90;;;;;;4974266;28;20562;-77
2022/06/27 03:41:18;;;;;;;5.80;5.37;;;16.70;99.90;;;;;;4974689;28;20450;-77
2022/06/27 03:43:48;;;;;;;7.47;6.80;;;16.70;99.90;;;;;;4974225;28;20471;-77
2022/06/27 03:46:17;;;;;;;8.63;6.73;;;16.60;99.90;;;;;;4974348;28;20561;-77
2022/06/27 03:52:07;;;;;;;6.00;5.20;;;16.50;99.90;;;;;;4984816;28;20453;-77
2022/06/27 03:54:37;;;;;;;5.70;5.20;;;16.50;99.90;;;;;;4973965;28;20428;-77
2022/06/27 03:57:06;;;;;;;5.93;5.33;;;16.40;99.90;;;;;;4973980;28;20982;-76
2022/06/27 03:59:35;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;4973784;28;20455;-77
2022/06/27 04:02:05;;;;;;;5.70;5.10;;;16.40;99.90;;;;;;4973854;28;20428;-77
2022/06/27 04:04:49;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;4973847;28;21001;-77
2022/06/27 04:07:17;;;;;;;5.20;4.80;;;16.40;99.90;;;;;;4973838;28;20465;-77
2022/06/27 04:09:45;;;;;;;5.40;4.80;;;16.40;99.90;;;;;;4973823;28;20421;-76
2022/06/27 04:12:13;;;;;;;4.77;4.37;;;16.40;99.90;;;;;;4973704;28;20448;-77
2022/06/27 04:15:01;;;;;;;5.93;5.30;;;16.30;99.90;;;;;;4974979;28;20492;-76
2022/06/27 04:17:52;;;;;;;5.40;4.80;;;16.30;99.90;;;;;;4974757;28;20557;-76
2022/06/27 04:20:39;;;;;;;6.63;5.20;;;16.30;99.90;;;;;;4975449;28;20486;-76
2022/06/27 04:23:07;;;;;;;5.43;5.00;;;16.30;99.90;;;;;;4973527;28;20541;-76
2022/06/27 04:25:54;;;;;;;5.67;5.17;;;16.30;99.90;;;;;;4975131;28;20433;-77
2022/06/27 04:28:23;;;;;;;5.30;4.90;;;16.30;99.90;;;;;;4974721;28;20473;-76
2022/06/27 04:30:53;;;;;;;6.43;5.73;;;16.20;99.90;;;;;;4973507;28;20909;-77
2022/06/27 04:33:22;;;;;;;5.43;4.77;;;16.20;99.90;;;;;;4973518;28;20893;-77
2022/06/27 04:35:50;;;;;;;5.17;4.53;;;16.20;99.90;;;;;;4973705;28;20853;-77
2022/06/27 04:38:22;;;;;;;5.00;4.50;;;16.20;99.90;;;;;;4973325;28;20503;-77
2022/06/27 04:41:13;;;;;;;6.70;4.80;;;16.20;99.90;;;;;;4973626;28;20480;-76
2022/06/27 04:43:46;;;;;;;7.13;4.37;;;16.10;99.90;;;;;;4973341;28;20934;-76
2022/06/27 04:46:16;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;4973357;28;20988;-77
2022/06/27 04:48:48;;;;;;;5.93;4.30;;;16.10;99.90;;;;;;4975085;28;20461;-76
2022/06/27 04:51:16;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;4973195;28;20432;-76
2022/06/27 04:53:45;;;;;;;6.30;4.57;;;16.10;99.90;;;;;;4973487;28;20475;-76
2022/06/27 04:56:14;;;;;;;5.20;4.50;;;16.10;99.90;;;;;;4974635;28;20446;-77
2022/06/27 04:58:42;;;;;;;4.43;4.03;;;16.10;99.90;;;;;;4973042;28;20476;-77
2022/06/27 05:01:11;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;4973446;28;20558;-76
2022/06/27 05:03:41;;;;;;;5.27;4.77;;;16.10;99.90;;;;;;4974827;28;20433;-75
2022/06/27 05:06:18;;;;;;;4.27;3.83;;;16.10;99.90;;;;;;4977438;28;20487;-75
2022/06/27 05:08:46;;;;;;;4.80;3.87;;;16.00;99.90;;;;;;4976958;28;20996;-77
2022/06/27 05:11:16;;;;;;;5.27;4.47;;;16.00;99.90;;;;;;4976964;28;20477;-75
2022/06/27 05:13:44;;;;;;;4.67;4.27;;;16.00;99.90;;;;;;4976890;28;20475;-75
2022/06/27 05:16:23;;;;;;;4.00;3.70;;;16.00;99.90;;;;;;4977684;28;20947;-75
2022/06/27 05:18:53;;;;;;;4.00;3.60;;;16.00;99.90;;;;;;4976846;28;20469;-75
2022/06/27 05:21:41;;;;;;;5.97;4.27;;;16.00;99.90;;;;;;4976908;28;20446;-75
2022/06/27 05:24:10;;;;;;;4.00;3.70;;;16.00;99.90;;;;;;4976874;28;20431;-75
2022/06/27 05:26:39;;;;;;;5.30;3.90;;;16.00;99.90;;;;;;4976800;28;20536;-77
2022/06/27 05:29:08;;;;;;;3.87;3.20;;;16.00;99.90;;;;;;4976576;28;20469;-75
2022/06/27 05:31:36;;;;;;;5.70;4.00;;;16.00;99.90;;;;;;4977131;28;20431;-75
2022/06/27 05:34:07;;;;;;;6.60;4.00;;;16.10;99.90;;;;;;4976553;28;20429;-75
2022/06/27 05:36:35;;;;;;;6.90;4.87;;;16.10;99.90;;;;;;4977804;28;20408;-75
2022/06/27 05:39:05;;;;;;;5.07;4.57;;;16.10;99.90;;;;;;4976349;28;20436;-76
2022/06/27 05:41:34;;;;;;;5.50;4.50;;;16.10;99.90;;;;;;4976372;28;20462;-76
2022/06/27 05:44:06;;;;;;;5.23;4.33;;;16.10;99.90;;;;;;4976407;28;20436;-76
2022/06/27 05:46:37;;;;;;;5.00;4.27;;;16.10;99.90;;;;;;4976307;28;20938;-76
2022/06/27 05:49:28;;;;;;;5.43;4.20;;;16.10;99.90;;;;;;4986437;28;20801;-77
2022/06/27 05:51:58;;;;;;;5.73;5.10;;;16.10;99.90;;;;;;4976746;28;20993;-77
2022/06/27 05:54:28;;;;;;;5.20;4.70;;;16.10;99.90;;;;;;4976312;28;20506;-77
2022/06/27 05:56:58;;;;;;;6.30;5.10;;;16.20;99.90;;;;;;4976365;28;20511;-77
2022/06/27 05:59:26;;;;;;;4.80;4.30;;;16.20;99.90;;;;;;4975973;28;20480;-77
2022/06/27 06:02:00;;;;;;;7.90;5.20;;;16.20;99.90;;;;;;4976858;28;20412;-77
2022/06/27 06:04:33;;;;;;;5.70;5.10;;;16.30;99.90;;;;;;4976296;28;20451;-77
2022/06/27 06:07:02;;;;;;;5.20;4.70;;;16.20;99.90;;;;;;4975994;28;20442;-77
2022/06/27 06:09:32;;;;;;;6.77;5.60;;;16.20;99.90;;;;;;4975822;28;20440;-77
2022/06/27 06:12:00;;;;;;;6.30;5.20;;;16.30;99.90;;;;;;4975881;28;20432;-77
2022/06/27 06:14:33;;;;;;;5.43;4.70;;;16.30;99.90;;;;;;4975910;28;20967;-77
2022/06/27 06:17:02;;;;;;;7.13;5.60;;;16.30;99.90;;;;;;4975529;28;20439;-77
2022/06/27 06:19:33;;;;;;;6.83;4.50;;;16.30;99.90;;;;;;4975678;28;20503;-77
2022/06/27 06:22:04;;;;;;;6.00;4.33;;;16.30;99.90;;;;;;4975798;28;20424;-77
2022/06/27 06:24:33;;;;;;;4.67;4.10;;;16.30;99.90;;;;;;4975703;28;20428;-77
2022/06/27 06:27:08;;;;;;;6.30;4.90;;;16.30;99.90;;;;;;4975835;28;20519;-77
2022/06/27 06:29:37;;;;;;;5.77;4.33;;;16.30;99.90;;;;;;4975484;28;20492;-77
2022/06/27 06:32:07;;;;;;;5.67;4.10;;;16.40;99.90;;;;;;4975619;28;20464;-77
2022/06/27 06:34:37;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;4975527;28;20949;-78
2022/06/27 06:37:06;;;;;;;6.63;3.93;;;16.40;99.90;;;;;;4975448;28;20515;-77
2022/06/27 06:39:41;;;;;;;4.90;3.80;;;16.40;99.90;;;;;;4975371;28;20986;-77
2022/06/27 06:42:10;;;;;;;7.70;3.50;;;16.40;99.90;;;;;;4975339;28;20446;-77
2022/06/27 06:44:48;;;;;;;4.33;3.83;;;16.40;99.90;;;;;;4975409;28;20516;-77
2022/06/27 06:47:35;;;;;;;4.80;4.10;;;16.40;99.90;;;;;;4976712;28;20404;-78
2022/06/27 06:50:10;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;4975552;28;20428;-77
2022/06/27 06:52:39;;;;;;;4.20;3.67;;;16.50;99.90;;;;;;4976525;28;20401;-77
2022/06/27 06:55:09;;;;;;;5.53;4.80;;;16.50;99.90;;;;;;4975128;28;20873;-77
2022/06/27 06:57:38;;;;;;;4.80;3.87;;;16.60;99.90;;;;;;4976282;28;20450;-77
2022/06/27 07:00:09;;;;;;;4.27;3.87;;;16.60;99.90;;;;;;4974921;28;20503;-77
2022/06/27 07:02:38;;;;;;;4.60;3.90;;;16.60;99.90;;;;;;4977547;28;20505;-77
2022/06/27 07:05:11;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;4975852;28;20428;-78
2022/06/27 07:07:42;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;4975252;28;20549;-77
2022/06/27 07:10:11;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;4977019;28;20405;-78
2022/06/27 07:12:41;;;;;;;3.97;3.57;;;16.80;99.90;;;;;;4975109;28;20846;-78
2022/06/27 07:15:11;;;;;;;5.87;3.50;;;16.90;99.90;;;;;;4975023;28;20449;-77
2022/06/27 07:17:44;;;;;;;4.47;4.00;;;16.90;99.90;;;;;;4975191;28;20432;-79
2022/06/27 07:20:18;;;;;;;4.60;3.37;;;17.00;99.90;;;;;;4976704;28;20803;-78
2022/06/27 07:22:48;;;;;;;6.13;3.90;;;17.00;99.90;;;;;;4975650;28;20785;-78
2022/06/27 07:25:17;;;;;;;4.07;3.67;;;17.00;99.90;;;;;;4975499;28;20427;-77
2022/06/27 07:27:46;;;;;;;4.97;4.50;;;17.10;99.90;;;;;;4974030;28;20473;-77
2022/06/27 07:30:16;;;;;;;6.27;5.00;;;17.10;99.90;;;;;;4976288;28;20436;-78
2022/06/27 07:32:45;;;;;;;6.70;5.10;;;17.10;99.90;;;;;;4977008;28;20495;-78
2022/06/27 07:35:15;;;;;;;9.37;6.13;;;17.20;99.90;;;;;;4977232;28;20481;-78
2022/06/27 07:37:45;;;;;;;10.27;8.43;;;17.20;99.90;;;;;;4975595;28;20470;-78
2022/06/27 07:40:13;;;;;;;7.27;6.33;;;17.20;99.90;;;;;;4977142;28;20409;-78
2022/06/27 07:42:48;;;;;;;8.77;7.60;;;17.30;99.90;;;;;;4975678;28;20442;-78
2022/06/27 07:45:22;;;;;;;8.97;8.07;;;17.30;99.90;;;;;;4977060;28;20412;-79
2022/06/27 07:47:51;;;;;;;8.90;6.40;;;17.40;99.90;;;;;;4975628;28;20456;-78
2022/06/27 07:50:39;;;;;;;7.20;6.50;;;17.40;99.90;;;;;;4975068;28;20454;-78
2022/06/27 07:53:19;;;;;;;5.80;5.30;;;17.40;99.90;;;;;;4974587;28;20424;-77
2022/06/27 07:55:50;;;;;;;5.83;4.77;;;17.50;99.90;;;;;;4974312;28;20452;-77
2022/06/27 07:58:21;;;;;;;5.60;4.57;;;17.50;99.90;;;;;;4974084;28;20462;-78
2022/06/27 08:00:50;;;;;;;5.87;5.37;;;17.50;99.90;;;;;;4975558;28;20483;-78
2022/06/27 08:03:48;;;;;;;7.10;6.10;;;17.60;99.90;;;;;;4974767;28;20511;-78
2022/06/27 08:06:21;;;;;;;7.23;6.50;;;17.60;99.90;;;;;;4974651;28;20412;-78
2022/06/27 08:08:52;;;;;;;10.60;5.90;;;17.70;99.90;;;;;;4974199;28;20580;-77
2022/06/27 08:11:23;;;;;;;6.30;5.50;;;17.70;99.90;;;;;;4975671;28;20420;-78
2022/06/27 08:13:52;;;;;;;8.10;6.70;;;17.80;99.90;;;;;;4975065;28;20475;-78
2022/06/27 08:16:22;;;;;;;7.90;6.37;;;17.80;99.90;;;;;;4976489;28;20791;-78
2022/06/27 08:18:52;;;;;;;7.73;7.10;;;17.90;99.90;;;;;;4976125;28;20474;-78
2022/06/27 08:21:25;;;;;;;7.67;6.00;;;17.90;99.90;;;;;;4974538;28;20842;-77
2022/06/27 08:23:56;;;;;;;7.87;5.93;;;17.90;99.90;;;;;;4974213;28;20432;-77
2022/06/27 08:26:26;;;;;;;8.10;6.83;;;18.00;99.90;;;;;;4974449;28;20437;-78
2022/06/27 08:28:56;;;;;;;10.57;7.17;;;18.00;99.90;;;;;;4974284;28;20473;-77
2022/06/27 08:31:25;;;;;;;11.13;6.57;;;18.10;99.90;;;;;;4975079;28;20803;-78
2022/06/27 08:33:55;;;;;;;6.90;5.33;;;18.10;99.90;;;;;;4975612;28;20552;-78
2022/06/27 08:36:27;;;;;;;6.63;5.70;;;18.20;99.90;;;;;;4974997;28;20442;-77
2022/06/27 08:39:01;;;;;;;12.10;7.03;;;18.20;99.90;;;;;;4973292;28;20460;-77
2022/06/27 08:41:30;;;;;;;11.53;7.13;;;18.20;99.90;;;;;;4974626;28;20430;-77
2022/06/27 08:44:00;;;;;;;9.00;6.37;;;18.30;99.90;;;;;;4974882;28;20939;-77
2022/06/27 08:46:29;;;;;;;8.40;6.47;;;18.30;99.90;;;;;;4973401;28;20492;-77
2022/06/27 08:48:59;;;;;;;6.50;5.43;;;18.30;99.90;;;;;;4973322;28;20474;-77
2022/06/27 08:51:29;;;;;;;7.73;6.13;;;18.30;99.90;;;;;;4973181;28;20448;-77
2022/06/27 08:53:57;;;;;;;12.80;6.43;;;18.40;99.90;;;;;;4973293;28;20472;-77
2022/06/27 08:56:27;;;;;;;8.53;6.70;;;18.50;99.90;;;;;;4974793;28;20457;-77
2022/06/27 08:58:58;;;;;;;13.13;6.63;;;18.70;99.90;;;;;;4974390;28;20477;-77
2022/06/27 09:01:27;;;;;;;9.17;6.27;;;18.80;99.90;;;;;;4973312;28;20536;-78
2022/06/27 09:04:01;;;;;;;7.70;6.90;;;18.90;99.90;;;;;;4973444;28;20452;-77
2022/06/27 09:06:35;;;;;;;8.07;7.40;;;19.00;99.90;;;;;;4974206;28;20453;-78
2022/06/27 09:09:09;;;;;;;8.93;7.50;;;19.20;99.90;;;;;;4974083;28;20528;-78
2022/06/27 09:11:41;;;;;;;12.07;11.13;;;19.30;99.90;;;;;;4973416;28;20441;-77
2022/06/27 09:14:31;;;;;;;11.83;10.93;;;19.40;99.90;;;;;;4973113;28;20466;-76
2022/06/27 09:17:02;;;;;;;14.47;13.37;;;19.50;99.90;;;;;;4973242;28;20446;-77
2022/06/27 09:19:48;;;;;;;10.83;10.03;;;19.60;99.90;;;;;;4975811;28;21054;-77
2022/06/27 09:22:19;;;;;;;8.20;6.60;;;19.70;99.90;;;;;;4973463;28;20457;-77
2022/06/27 09:25:06;;;;;;;7.47;6.87;;;19.80;99.90;;;;;;4974973;28;20433;-77
2022/06/27 09:27:39;;;;;;;7.90;7.10;;;19.80;99.90;;;;;;4974637;28;20859;-77
2022/06/27 09:30:32;;;;;;;7.43;6.83;;;19.80;99.90;;;;;;4972847;28;20533;-77
2022/06/27 09:33:01;;;;;;;8.80;8.10;;;19.80;99.90;;;;;;4968193;28;20464;-77
2022/06/27 09:35:32;;;;;;;9.37;8.67;;;19.70;99.90;;;;;;4974275;28;20469;-77
2022/06/27 09:38:04;;;;;;;9.77;8.87;;;19.60;99.90;;;;;;4972866;28;20513;-77
2022/06/27 09:40:34;;;;;;;9.33;8.63;;;19.60;99.90;;;;;;4972961;28;20906;-77
2022/06/27 09:43:06;;;;;;;9.13;8.20;;;19.60;99.90;;;;;;4974474;28;20430;-77
2022/06/27 09:45:35;;;;;;;9.20;8.40;;;19.60;99.90;;;;;;4973317;28;20450;-77
2022/06/27 09:48:06;;;;;;;9.83;9.07;;;19.50;99.90;;;;;;4975067;28;20461;-77
2022/06/27 09:50:37;;;;;;;9.67;8.80;;;19.50;99.90;;;;;;4974824;28;20453;-77
2022/06/27 09:53:08;;;;;;;10.47;9.57;;;19.60;99.90;;;;;;4976703;28;20449;-77
2022/06/27 09:55:37;;;;;;;9.20;8.50;;;19.60;99.90;;;;;;4977714;28;20930;-77
2022/06/27 09:58:07;;;;;;;8.77;7.97;;;19.70;99.90;;;;;;4977752;28;20555;-77
2022/06/27 10:00:37;;;;;;;8.47;7.67;;;19.80;99.90;;;;;;4976447;28;20461;-77
2022/06/27 10:03:06;;;;;;;9.60;8.70;;;19.90;99.90;;;;;;4977020;28;20441;-78
2022/06/27 10:05:41;;;;;;;8.47;7.67;;;19.90;99.90;;;;;;4976850;28;20456;-77
2022/06/27 10:08:14;;;;;;;9.40;8.60;;;20.00;99.90;;;;;;4978165;28;20465;-78
2022/06/27 10:11:06;;;;;;;10.30;9.30;;;20.10;99.90;;;;;;4977787;28;20465;-78
2022/06/27 10:13:37;;;;;;;10.50;9.53;;;20.20;99.90;;;;;;4979010;28;20438;-78
2022/06/27 10:16:08;;;;;;;10.40;9.50;;;20.30;99.90;;;;;;4978073;28;20500;-78
2022/06/27 10:18:54;;;;;;;9.30;8.50;;;20.50;99.90;;;;;;4977580;28;20884;-78
2022/06/27 10:21:27;;;;;;;9.40;8.57;;;20.50;99.90;;;;;;4977243;28;20561;-78
2022/06/27 10:24:32;;;;;;;10.80;10.00;;;20.60;99.90;;;;;;4984217;28;20879;-79
2022/06/27 10:27:06;;;;;;;10.77;9.87;;;20.60;99.90;;;;;;4982954;28;20454;-79
2022/06/27 10:29:48;;;;;;;14.63;13.40;;;20.60;99.90;;;;;;4984906;28;20469;-81
2022/06/27 10:32:41;;;;;;;15.50;14.03;;;20.60;99.90;;;;;;4986062;28;20783;-79
2022/06/27 10:35:13;;;;;;;14.23;13.17;;;20.60;99.90;;;;;;4985984;28;20560;-79
2022/06/27 10:37:44;;;;;;;15.33;14.13;;;20.60;99.90;;;;;;4986801;28;20470;-80
2022/06/27 10:40:52;;;;;;;24.80;22.80;;;20.60;99.90;;;;;;4986125;28;20461;-79
2022/06/27 10:43:45;;;;;;;22.53;20.80;;;20.70;99.90;;;;;;4987047;28;20445;-79
2022/06/27 10:46:53;;;;;;;23.90;21.83;;;20.70;99.90;;;;;;4986763;28;20446;-79
2022/06/27 10:49:26;;;;;;;23.80;21.87;;;20.80;99.90;;;;;;4985966;28;20477;-79
2022/06/27 10:52:33;;;;;;;23.83;21.67;;;21.00;99.90;;;;;;4985239;28;20927;-80
2022/06/27 10:55:03;;;;;;;26.13;23.80;;;21.10;99.90;;;;;;4986487;28;20982;-80
2022/06/27 10:57:44;;;;;;;27.90;25.33;;;21.20;99.90;;;;;;4986498;28;20448;-80
2022/06/27 11:00:41;;;;;;;30.83;28.23;;;21.20;99.90;;;;;;4988182;28;20465;-80
2022/06/27 11:03:19;;;;;;;29.40;26.80;;;21.20;99.90;;;;;;4984089;28;20438;-80
2022/06/27 11:06:03;;;;;;;28.37;25.73;;;21.30;99.90;;;;;;4986933;28;20445;-80
2022/06/27 11:08:34;;;;;;;23.43;21.20;;;21.30;99.90;;;;;;4987279;28;20468;-80
2022/06/27 11:11:03;;;;;;;20.97;18.93;;;21.20;99.90;;;;;;4988208;28;20480;-80
2022/06/27 11:13:38;;;;;;;19.93;18.13;;;21.20;99.90;;;;;;4987060;28;20533;-79
2022/06/27 11:16:10;;;;;;;15.23;13.80;;;21.20;99.90;;;;;;4987708;28;20472;-80
2022/06/27 11:18:47;;;;;;;11.87;10.67;;;21.20;99.90;;;;;;4986418;28;20473;-80
2022/06/27 11:21:18;;;;;;;10.63;9.63;;;21.30;99.90;;;;;;4985823;28;20500;-80
2022/06/27 11:23:52;;;;;;;9.87;8.90;;;21.30;99.90;;;;;;4985583;28;20445;-80
2022/06/27 11:26:22;;;;;;;10.20;9.17;;;21.40;99.90;;;;;;4986181;28;20445;-80
2022/06/27 11:34:29;;;;;;;10.63;9.80;;;21.30;99.90;;;;;;4986525;28;20446;-80
2022/06/27 11:36:58;;;;;;;11.33;10.20;;;21.30;99.90;;;;;;4986734;28;20469;-80
2022/06/27 11:39:29;;;;;;;10.43;9.53;;;21.20;99.90;;;;;;4986003;28;20981;-80
2022/06/27 11:41:58;;;;;;;10.87;9.43;;;21.20;99.90;;;;;;4985216;28;20574;-80
2022/06/27 11:44:30;;;;;;;10.37;9.43;;;21.30;99.90;;;;;;4985266;28;20445;-80
2022/06/27 11:47:07;;;;;;;12.73;11.63;;;21.30;99.90;;;;;;4986013;28;20449;-80
2022/06/27 11:49:37;;;;;;;11.60;10.70;;;21.40;99.90;;;;;;4986371;28;20450;-80
2022/06/27 11:52:13;;;;;;;15.20;13.70;;;21.40;99.90;;;;;;4988067;28;20951;-80
2022/06/27 11:54:42;;;;;;;17.43;16.23;;;21.40;99.90;;;;;;4985897;28;20446;-80
2022/06/27 11:57:24;;;;;;;18.43;17.00;;;21.40;99.90;;;;;;4986771;28;20505;-80
2022/06/27 11:59:55;;;;;;;19.60;17.90;;;21.40;99.90;;;;;;4984814;28;20504;-80
2022/06/27 12:02:30;;;;;;;18.83;17.43;;;21.30;99.90;;;;;;4987526;28;20430;-80
2022/06/27 12:05:07;;;;;;;17.60;16.13;;;21.20;99.90;;;;;;4985071;28;20437;-80
2022/06/27 12:07:53;;;;;;;16.60;15.10;;;21.10;99.90;;;;;;4985616;28;20931;-80
2022/06/27 12:10:41;;;;;;;13.03;12.03;;;21.10;99.90;;;;;;4986203;28;20463;-80
2022/06/27 12:13:12;;;;;;;11.87;10.80;;;21.10;99.90;;;;;;4986174;28;20956;-80
2022/06/27 12:15:42;;;;;;;9.50;8.70;;;21.00;99.90;;;;;;4986530;28;20481;-80
2022/06/27 12:18:13;;;;;;;9.53;8.73;;;20.90;99.90;;;;;;4986938;28;20545;-80
2022/06/27 12:20:44;;;;;;;10.30;9.50;;;20.80;99.90;;;;;;4987350;28;20538;-80
2022/06/27 12:23:13;;;;;;;11.53;10.53;;;20.80;99.90;;;;;;4986501;28;20430;-81
2022/06/27 12:25:41;;;;;;;10.60;9.80;;;20.70;99.90;;;;;;4982719;28;20458;-80
2022/06/27 12:28:10;;;;;;;10.50;9.60;;;20.60;99.90;;;;;;4983092;28;20906;-80
2022/06/27 12:30:38;;;;;;;9.37;8.67;;;20.60;99.90;;;;;;4985397;28;20974;-81
2022/06/27 12:33:06;;;;;;;9.20;8.60;;;20.50;99.90;;;;;;4982746;28;20536;-80
2022/06/27 12:35:36;;;;;;;11.40;10.50;;;20.40;99.90;;;;;;4983787;28;20453;-80
2022/06/27 12:38:07;;;;;;;10.50;9.70;;;20.30;99.90;;;;;;4998602;28;20480;-80
2022/06/27 12:40:36;;;;;;;10.67;9.87;;;20.30;99.90;;;;;;4982439;28;20437;-80
2022/06/27 12:43:05;;;;;;;10.47;9.47;;;20.30;99.90;;;;;;4983719;28;21041;-80
2022/06/27 12:45:34;;;;;;;9.07;8.27;;;20.30;99.90;;;;;;4983882;28;20536;-80
2022/06/27 12:48:05;;;;;;;9.30;8.60;;;20.30;99.90;;;;;;4982079;28;20509;-80
2022/06/27 12:50:33;;;;;;;9.60;8.90;;;20.30;99.90;;;;;;4984508;28;20489;-81
2022/06/27 12:53:03;;;;;;;8.40;7.73;;;20.20;99.90;;;;;;4980932;28;20451;-80
2022/06/27 12:55:32;;;;;;;8.60;7.90;;;20.20;99.90;;;;;;4973240;28;20537;-80
2022/06/27 12:58:00;;;;;;;8.20;7.50;;;20.10;99.90;;;;;;4975797;28;20473;-80
2022/06/27 13:00:29;;;;;;;8.80;8.00;;;20.10;99.90;;;;;;4982548;28;20504;-80
2022/06/27 13:02:57;;;;;;;8.90;8.20;;;20.10;99.90;;;;;;4982213;28;20954;-82
2022/06/27 13:05:31;;;;;;;8.47;7.77;;;20.10;99.90;;;;;;4980319;28;20462;-82
2022/06/27 13:08:00;;;;;;;8.30;7.60;;;20.10;99.90;;;;;;4981321;28;20525;-81
2022/06/27 13:10:30;;;;;;;8.33;7.57;;;20.10;99.90;;;;;;4981353;28;20460;-81
2022/06/27 13:12:59;;;;;;;6.47;5.97;;;20.10;99.90;;;;;;4981618;28;20456;-81
2022/06/27 13:15:29;;;;;;;6.80;6.30;;;20.10;99.90;;;;;;4981992;28;20453;-83
2022/06/27 13:17:57;;;;;;;7.47;6.90;;;20.00;99.90;;;;;;4980487;28;20481;-82
2022/06/27 13:20:26;;;;;;;6.60;6.10;;;20.00;99.90;;;;;;4980597;28;20565;-81