Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:23;;;;;;;3.40;1.55;;;;;;;14.41;76.63;100506.59;4154261;28;20026;-71
2024/02/17 00:03:24;;;;;;;4.00;1.98;;;;;;;14.39;77.10;100511.28;4154656;28;20038;-71
2024/02/17 00:05:24;;;;;;;3.60;1.52;;;;;;;14.39;76.71;100503.22;4154731;28;20029;-71
2024/02/17 00:07:24;;;;;;;2.95;1.20;;;;;;;14.42;76.86;100510.97;4156089;28;20030;-70
2024/02/17 00:09:25;;;;;;;3.55;1.90;;;;;;;14.39;76.70;100513.97;4147961;28;20697;-71
2024/02/17 00:11:26;;;;;;;3.83;1.63;;;;;;;14.29;77.03;100513.22;4140786;28;20041;-70
2024/02/17 00:13:26;;;;;;;4.45;1.63;;;;;;;14.18;77.53;100515.16;4141812;28;20398;-69
2024/02/17 00:15:27;;;;;;;5.57;1.50;;;;;;;14.35;77.21;100512.63;4140171;28;20029;-70
2024/02/17 00:17:27;;;;;;;3.08;1.33;;;;;;;14.40;76.71;100517.50;4142238;28;20437;-71
2024/02/17 00:19:29;;;;;;;3.08;1.25;;;;;;;14.48;76.34;100518.38;4148285;28;20090;-71
2024/02/17 00:21:29;;;;;;;3.60;1.50;;;;;;;14.53;76.07;100519.78;4147929;28;20034;-70
2024/02/17 00:23:30;;;;;;;2.45;1.10;;;;;;;14.66;75.42;100521.06;4150255;28;20355;-70
2024/02/17 00:25:30;;;;;;;4.05;1.60;;;;;;;14.46;76.29;100525.78;4141870;28;20037;-71
2024/02/17 00:27:31;;;;;;;;;;;;;;;14.70;75.62;100526.09;4147718;28;20385;-71
2024/02/17 00:29:32;;;;;;;4.22;1.80;;;;;;;14.50;76.30;100528.97;4130611;28;19916;-70
2024/02/17 00:31:33;;;;;;;4.70;1.55;;;;;;;14.48;76.08;100528.31;4147077;28;20025;-70
2024/02/17 00:33:33;;;;;;;3.75;1.70;;;;;;;14.47;76.13;100532.84;4139480;28;20079;-71
2024/02/17 00:35:33;;;;;;;3.90;1.50;;;;;;;14.57;75.72;100531.88;4140392;28;20033;-70
2024/02/17 00:37:34;;;;;;;;;;;;;;;14.30;77.33;100541.81;4139847;28;20111;-70
2024/02/17 00:39:34;;;;;;;5.43;2.00;;;;;;;14.25;77.37;100538.75;4138834;28;20428;-70
2024/02/17 00:41:36;;;;;;;3.63;1.90;;;;;;;14.17;77.61;100548.44;4139748;28;20026;-70
2024/02/17 00:43:36;;;;;;;3.70;1.70;;;;;;;14.45;76.48;100550.16;4138577;28;20038;-71
2024/02/17 00:45:37;;;;;;;5.13;1.98;;;;;;;14.50;76.24;100556.75;4138890;28;20022;-70
2024/02/17 00:47:37;;;;;;;3.53;1.88;;;;;;;14.37;76.90;100556.31;4139178;28;20030;-70
2024/02/17 00:49:40;;;;;;;3.70;1.80;;;;;;;14.40;76.77;100558.69;4138980;28;20031;-70
2024/02/17 00:51:40;;;;;;;4.55;2.13;;;;;;;14.55;76.22;100560.81;4139289;28;20036;-71
2024/02/17 00:53:44;;;;;;;3.90;2.10;;;;;;;14.54;76.32;100561.81;4131225;28;20022;-70
2024/02/17 00:55:44;;;;;;;5.05;2.28;;;;;;;14.62;75.78;100560.00;4137284;28;20113;-70
2024/02/17 00:57:45;;;;;;;5.18;2.00;;;;;;;14.69;75.72;100565.63;4131033;28;20030;-70
2024/02/17 00:59:45;;;;;;;4.20;2.28;;;;;;;14.80;75.12;100567.19;4130746;28;20037;-71
2024/02/17 01:01:46;;;;;;;4.88;2.28;;;;;;;14.50;76.51;100569.34;4129707;28;20441;-71
2024/02/17 01:03:46;;;;;;;4.68;2.03;;;;;;;14.25;77.48;100571.03;4130818;28;20050;-70
2024/02/17 01:05:47;;;;;;;4.18;1.92;;;;;;;14.22;78.11;100569.47;4131068;28;20026;-71
2024/02/17 01:07:48;;;;;;;4.22;2.03;;;;;;;14.27;77.96;100579.75;4130984;28;20034;-70
2024/02/17 01:09:48;;;;;;;;;;;;;;;14.21;78.79;100570.50;4131030;28;20097;-70
2024/02/17 01:11:49;;;;;;;3.80;1.90;;;;;;;14.10;78.60;100576.94;4131149;28;19910;-71
2024/02/17 01:13:49;;;;;;;5.03;2.90;;;;;;;14.13;78.62;100575.78;4131293;28;20304;-70
2024/02/17 01:15:50;;;;;;;3.83;2.40;;;;;;;14.27;78.06;100580.63;4130552;28;20030;-71
2024/02/17 01:17:51;;;;;;;5.53;2.60;;;;;;;14.34;77.77;100583.53;4139204;28;20032;-70
2024/02/17 01:19:52;;;;;;;6.13;3.03;;;;;;;14.14;78.61;100593.59;4134335;28;20040;-71
2024/02/17 01:21:53;;;;;;;8.45;5.07;;;;;;;14.28;78.25;100582.31;4132409;28;20050;-71
2024/02/17 01:23:53;;;;;;;5.78;3.22;;;;;;;14.38;77.60;100590.28;4145831;28;20419;-71
2024/02/17 01:25:55;;;;;;;5.85;3.20;;;;;;;14.35;77.69;100595.97;4138568;28;20625;-70
2024/02/17 01:27:55;;;;;;;4.90;3.00;;;;;;;14.24;78.00;100593.53;4139301;28;20033;-70
2024/02/17 01:29:56;;;;;;;4.07;2.58;;;;;;;14.31;77.88;100597.28;4138358;28;20040;-70
2024/02/17 01:31:57;;;;;;;5.07;2.85;;;;;;;14.17;78.20;100591.44;4139401;28;20041;-70
2024/02/17 01:33:57;;;;;;;5.00;2.92;;;;;;;14.10;78.77;100608.38;4139087;28;20053;-70
2024/02/17 01:35:58;;;;;;;5.35;3.40;;;;;;;14.08;78.90;100613.03;4139096;28;20502;-70
2024/02/17 01:38:02;;;;;;;4.03;2.35;;;;;;;14.29;77.77;100604.66;4138905;28;20026;-70
2024/02/17 01:40:03;;;;;;;4.88;2.70;;;;;;;14.31;77.48;100611.56;4138723;28;20036;-70
2024/02/17 01:42:05;;;;;;;4.43;2.58;;;;;;;14.27;77.62;100612.03;4138993;28;20068;-70
2024/02/17 01:44:06;;;;;;;5.35;3.00;;;;;;;14.20;77.61;100623.41;4138825;28;20461;-71
2024/02/17 01:46:07;;;;;;;4.45;2.80;;;;;;;14.24;77.16;100617.72;4138642;28;20521;-71
2024/02/17 01:48:08;;;;;;;4.85;2.72;;;;;;;14.23;77.28;100622.25;4138662;28;20117;-71
2024/02/17 01:50:09;;;;;;;4.75;2.85;;;;;;;14.17;77.10;100623.72;4133753;28;20032;-70
2024/02/17 01:52:10;;;;;;;;;;;;;;;14.19;76.60;100627.09;4136305;28;20034;-70
2024/02/17 01:54:12;;;;;;;6.68;3.50;;;;;;;13.98;77.68;100629.25;4139438;28;19964;-71
2024/02/17 01:56:15;;;;;;;5.05;3.30;;;;;;;14.10;77.33;100633.41;4144719;28;20391;-71
2024/02/17 01:58:15;;;;;;;5.07;2.85;;;;;;;14.24;76.27;100633.88;4141865;28;20498;-71
2024/02/17 02:00:16;;;;;;;4.95;3.00;;;;;;;14.20;76.40;100636.84;4141511;28;20037;-72
2024/02/17 02:02:17;;;;;;;6.43;3.10;;;;;;;14.16;76.82;100640.00;4142129;28;20135;-71
2024/02/17 02:04:17;;;;;;;4.88;2.90;;;;;;;14.13;76.53;100643.84;4142382;28;20026;-71
2024/02/17 02:06:21;;;;;;;5.22;3.38;;;;;;;14.24;76.15;100640.06;4142229;28;20027;-71
2024/02/17 02:08:21;;;;;;;4.95;2.75;;;;;;;14.23;76.18;100637.56;4142979;28;20089;-71
2024/02/17 02:10:25;;;;;;;5.57;3.22;;;;;;;14.22;76.28;100643.94;4142345;28;20116;-70
2024/02/17 02:12:25;;;;;;;4.38;2.58;;;;;;;14.27;75.90;100650.53;4145542;28;20030;-70
2024/02/17 02:14:32;;;;;;;4.50;2.72;;;;;;;14.36;75.36;100646.06;4166040;28;20133;-70
2024/02/17 02:16:33;;;;;;;4.90;3.25;;;;;;;14.27;75.79;100644.28;4153770;28;20018;-71
2024/02/17 02:18:34;;;;;;;4.53;2.67;;;;;;;14.28;75.59;100649.53;4156696;28;20032;-72
2024/02/17 02:20:34;;;;;;;7.63;3.47;;;;;;;14.20;75.74;100655.69;4143081;28;20066;-72
2024/02/17 02:22:35;;;;;;;;;;;;;;;13.85;77.12;100654.66;4142565;28;20034;-70
2024/02/17 02:24:37;;;;;;;7.00;3.83;;;;;;;13.92;77.09;100652.22;4141860;28;20003;-71
2024/02/17 02:26:38;;;;;;;5.50;3.80;;;;;;;13.91;77.17;100655.91;4142099;28;20038;-71
2024/02/17 02:28:38;;;;;;;6.10;4.60;;;;;;;13.83;77.60;100659.34;4141287;28;20052;-71
2024/02/17 02:30:40;;;;;;;7.03;4.20;;;;;;;14.06;76.43;100660.75;4141083;28;20032;-71
2024/02/17 02:32:40;;;;;;;6.47;4.03;;;;;;;14.11;76.02;100667.34;4139846;28;20026;-71
2024/02/17 02:34:40;;;;;;;6.38;4.28;;;;;;;14.00;76.37;100665.75;4141441;28;20144;-71
2024/02/17 02:36:41;;;;;;;6.68;4.10;;;;;;;14.01;76.18;100670.13;4141486;28;20497;-71
2024/02/17 02:38:42;;;;;;;8.25;4.85;;;;;;;14.07;75.84;100663.28;4138926;28;20495;-71
2024/02/17 02:40:42;;;;;;;6.90;5.13;;;;;;;13.96;76.35;100666.19;4132906;28;20030;-71
2024/02/17 02:42:43;;;;;;;8.60;5.43;;;;;;;14.04;75.83;100669.81;4140913;28;20475;-71
2024/02/17 02:44:43;;;;;;;5.97;4.40;;;;;;;14.17;75.37;100669.41;4139848;28;20033;-71
2024/02/17 02:46:43;;;;;;;6.60;4.45;;;;;;;14.19;75.47;100670.13;4137262;28;20025;-71
2024/02/17 02:48:44;;;;;;;7.28;5.38;;;;;;;14.05;76.09;100676.03;4141590;28;20033;-71
2024/02/17 02:50:44;;;;;;;8.35;6.35;;;;;;;13.97;76.31;100682.16;4144524;28;20026;-71
2024/02/17 02:52:45;;;;;;;10.57;6.82;;;;;;;13.89;76.26;100688.28;4146214;28;20026;-70
2024/02/17 02:54:45;;;;;;;7.65;5.63;;;;;;;14.05;75.81;100694.84;4157143;28;20026;-71
2024/02/17 02:56:46;;;;;;;7.22;5.22;;;;;;;14.09;75.84;100693.53;4149306;28;20081;-70
2024/02/17 02:58:46;;;;;;;7.65;5.13;;;;;;;14.16;75.36;100685.72;4140198;28;20033;-70
2024/02/17 03:00:46;;;;;;;;;;;;;;;14.11;75.51;100686.16;4140647;28;20034;-70
2024/02/17 03:02:48;;;;;;;8.35;5.60;;;;;;;14.13;75.47;100686.00;4140797;28;19968;-69
2024/02/17 03:04:55;;;;;;;8.98;5.60;;;;;;;14.01;75.94;100696.13;4140739;28;20054;-70
2024/02/17 03:06:55;;;;;;;9.38;5.90;;;;;;;13.91;76.40;100698.91;4145323;28;20030;-70
2024/02/17 03:08:56;;;;;;;9.60;6.55;;;;;;;13.89;76.38;100701.72;4141133;28;20032;-71
2024/02/17 03:10:59;;;;;;;10.93;7.43;;;;;;;13.84;76.92;100698.66;4139625;28;20026;-71
2024/02/17 03:12:59;;;;;;;8.20;6.43;;;;;;;13.82;76.94;100700.63;4140850;28;20478;-72
2024/02/17 03:15:02;;;;;;;9.68;7.25;;;;;;;13.71;77.19;100699.00;4140578;28;20030;-71
2024/02/17 03:17:05;;;;;;;12.55;7.50;;;;;;;13.69;77.55;100700.16;4133681;28;20026;-70
2024/02/17 03:19:06;;;;;;;10.27;7.88;;;;;;;13.69;77.31;100705.53;4146190;28;20022;-70
2024/02/17 03:21:06;;;;;;;12.93;7.93;;;;;;;13.66;77.13;100712.03;4138854;28;20034;-70
2024/02/17 03:23:07;;;;;;;11.63;8.52;;;;;;;13.63;77.60;100714.16;4141229;28;20029;-72
2024/02/17 03:25:07;;;;;;;10.80;8.57;;;;;;;13.63;77.43;100719.53;4140520;28;20034;-70
2024/02/17 03:27:08;;;;;;;9.57;7.55;;;;;;;13.68;77.24;100718.09;4140323;28;20113;-73
2024/02/17 03:29:08;;;;;;;10.50;8.18;;;;;;;13.61;77.44;100716.16;4140011;28;20478;-73
2024/02/17 03:31:10;;;;;;;11.15;8.90;;;;;;;13.61;77.66;100724.22;4140322;28;20108;-71
2024/02/17 03:33:11;;;;;;;11.00;8.05;;;;;;;13.68;77.36;100733.41;4139861;28;20141;-72
2024/02/17 03:35:11;;;;;;;11.27;8.73;;;;;;;13.71;77.33;100741.13;4140197;28;20471;-72
2024/02/17 03:37:12;;;;;;;11.60;8.73;;;;;;;13.72;77.30;100737.47;4132556;28;20026;-72
2024/02/17 03:39:15;;;;;;;13.02;9.55;;;;;;;13.58;77.80;100744.16;4131932;28;20030;-70
2024/02/17 03:41:16;;;;;;;12.57;9.68;;;;;;;13.62;77.79;100740.19;4131599;28;20042;-70
2024/02/17 03:43:17;;;;;;;12.13;9.73;;;;;;;13.63;77.47;100743.72;4133714;28;20391;-70
2024/02/17 03:45:18;;;;;;;14.55;10.02;;;;;;;13.57;77.60;100751.38;4133814;28;20109;-70
2024/02/17 03:47:19;;;;;;;14.18;10.35;;;;;;;13.60;77.62;100754.78;4131994;28;20519;-70
2024/02/17 03:49:20;;;;;;;12.85;9.70;;;;;;;13.55;77.94;100749.84;4133013;28;20037;-70
2024/02/17 03:51:21;;;;;;;15.35;10.85;;;;;;;13.51;78.11;100751.97;4133937;28;20030;-72
2024/02/17 03:53:21;;;;;;;15.65;11.40;;;;;;;13.49;78.40;100758.47;4133159;28;20474;-70
2024/02/17 03:55:21;;;;;;;13.65;10.95;;;;;;;13.47;78.41;100772.06;4130491;28;20121;-69
2024/02/17 03:57:22;;;;;;;15.85;11.13;;;;;;;13.49;78.18;100770.09;4132468;28;20038;-70
2024/02/17 03:59:23;;;;;;;17.38;11.05;;;;;;;13.54;78.18;100775.03;4131906;28;20030;-71
2024/02/17 04:01:23;;;;;;;15.07;10.80;;;;;;;13.56;77.76;100781.94;4131913;28;20022;-71
2024/02/17 04:03:24;;;;;;;15.60;11.27;;;;;;;13.50;77.89;100789.72;4132222;28;20047;-71
2024/02/17 04:05:26;;;;;;;15.90;10.65;;;;;;;13.56;77.88;100795.38;4131897;28;20038;-70
2024/02/17 04:07:26;;;;;;;14.75;11.18;;;;;;;13.54;77.98;100791.13;4131951;28;20065;-71
2024/02/17 04:09:27;;;;;;;13.73;10.63;;;;;;;13.50;77.99;100785.22;4133540;28;20438;-72
2024/02/17 04:11:27;;;;;;;14.43;10.77;;;;;;;13.55;77.94;100796.34;4135440;28;20768;-72
2024/02/17 04:13:28;;;;;;;;;;;;;;;13.31;78.68;100791.44;4148794;28;20038;-69
2024/02/17 04:15:28;;;;;;;15.50;11.07;;;;;;;13.36;78.50;100802.59;4135956;28;20358;-71
2024/02/17 04:17:29;;;;;;;16.98;12.73;;;;;;;13.16;79.13;100803.63;4142089;28;20026;-70
2024/02/17 04:19:29;;;;;;;15.60;12.32;;;;;;;13.37;78.56;100809.63;4147460;28;20652;-70
2024/02/17 04:21:31;;;;;;;14.65;11.35;;;;;;;13.47;78.07;100824.91;4144464;28;20076;-70
2024/02/17 04:23:31;;;;;;;15.20;11.88;;;;;;;13.49;77.68;100822.94;4131801;28;20026;-70
2024/02/17 04:25:32;;;;;;;13.77;10.63;;;;;;;13.52;77.64;100820.81;4129589;28;20026;-70
2024/02/17 04:27:33;;;;;;;17.85;12.00;;;;;;;13.51;77.46;100827.16;4131822;28;20058;-70
2024/02/17 04:29:34;;;;;;;16.00;11.82;;;;;;;13.52;77.31;100828.88;4131345;28;20026;-70
2024/02/17 04:31:34;;;;;;;16.35;11.40;;;;;;;13.65;76.94;100827.72;4131529;28;20038;-70
2024/02/17 04:33:37;;;;;;;13.68;10.77;;;;;;;13.65;77.07;100831.22;4130122;28;20034;-71
2024/02/17 04:35:37;;;;;;;12.85;10.30;;;;;;;13.64;76.67;100840.31;4132043;28;20462;-71
2024/02/17 04:37:38;;;;;;;13.73;10.25;;;;;;;13.74;76.62;100840.28;4131451;28;20109;-71
2024/02/17 04:39:39;;;;;;;13.10;9.85;;;;;;;13.70;76.43;100839.72;4130710;28;20034;-70
2024/02/17 04:41:39;;;;;;;13.43;9.77;;;;;;;13.69;76.33;100840.72;4131748;28;20076;-70
2024/02/17 04:43:40;;;;;;;13.43;10.15;;;;;;;13.72;76.16;100844.94;4131699;28;20030;-71
2024/02/17 04:45:40;;;;;;;13.68;10.20;;;;;;;13.70;76.07;100854.97;4131264;28;20033;-71
2024/02/17 04:47:41;;;;;;;17.98;10.82;;;;;;;13.64;75.92;100853.75;4131430;28;20390;-71
2024/02/17 04:49:42;;;;;;;14.48;11.10;;;;;;;13.55;76.33;100854.63;4139673;28;20030;-70
2024/02/17 04:51:42;;;;;;;13.73;10.95;;;;;;;13.58;75.98;100862.38;4131812;28;20145;-71
2024/02/17 04:53:44;;;;;;;14.23;10.50;;;;;;;13.54;75.94;100864.50;4137126;28;20101;-71
2024/02/17 04:55:44;;;;;;;14.57;11.45;;;;;;;13.61;75.41;100869.28;4138174;28;20134;-70
2024/02/17 04:57:45;;;;;;;14.20;10.77;;;;;;;13.63;75.18;100875.34;4138384;28;20479;-71
2024/02/17 04:59:45;;;;;;;14.98;11.00;;;;;;;13.56;75.29;100873.25;4138635;28;20034;-71
2024/02/17 05:01:46;;;;;;;14.07;10.60;;;;;;;13.46;75.24;100872.44;4141101;28;20120;-71
2024/02/17 05:03:46;;;;;;;17.50;12.10;;;;;;;13.35;75.45;100877.91;4141066;28;20070;-71
2024/02/17 05:05:47;;;;;;;13.00;10.15;;;;;;;13.43;75.24;100875.38;4141362;28;20042;-70
2024/02/17 05:07:47;;;;;;;14.23;10.57;;;;;;;13.47;74.95;100884.88;4141060;28;20034;-71
2024/02/17 05:09:48;;;;;;;12.65;9.63;;;;;;;13.43;74.98;100888.81;4140979;28;20065;-70
2024/02/17 05:11:48;;;;;;;18.27;9.65;;;;;;;13.41;74.80;100890.81;4143816;28;20018;-70
2024/02/17 05:13:49;;;;;;;13.52;9.18;;;;;;;13.47;74.65;100894.75;4149844;28;20030;-72
2024/02/17 05:15:50;;;;;;;14.35;10.85;;;;;;;13.30;75.19;100904.34;4151940;28;20025;-70
2024/02/17 05:17:50;;;;;;;16.27;11.98;;;;;;;13.08;75.46;100903.63;4155606;28;20112;-71
2024/02/17 05:19:51;;;;;;;17.35;12.30;;;;;;;13.23;74.89;100904.06;4149672;28;20386;-71
2024/02/17 05:21:52;;;;;;;15.30;11.35;;;;;;;13.24;74.60;100906.59;4145963;28;20601;-71
2024/02/17 05:23:52;;;;;;;13.32;9.23;;;;;;;13.33;74.23;100907.59;4147631;28;20030;-71
2024/02/17 05:25:54;;;;;;;12.93;9.02;;;;;;;13.33;73.99;100917.47;4148677;28;20030;-71
2024/02/17 05:27:55;;;;;;;13.25;9.63;;;;;;;13.33;74.01;100930.91;4161194;28;20067;-72
2024/02/17 05:29:57;;;;;;;13.77;10.30;;;;;;;13.25;73.87;100927.09;4163642;28;20030;-71
2024/02/17 05:31:57;;;;;;;12.68;9.43;;;;;;;13.28;73.80;100925.97;4149885;28;20455;-71
2024/02/17 05:33:58;;;;;;;11.20;7.75;;;;;;;13.26;73.65;100930.66;4149464;28;20026;-71
2024/02/17 05:35:58;;;;;;;11.32;8.30;;;;;;;13.25;73.56;100929.78;4162178;28;20026;-71
2024/02/17 05:37:59;;;;;;;9.75;7.03;;;;;;;13.23;73.58;100925.56;4148090;28;20061;-71
2024/02/17 05:40:01;;;;;;;12.15;9.38;;;;;;;13.17;73.62;100937.69;4147094;28;20029;-71
2024/02/17 05:42:02;;;;;;;13.88;9.90;;;;;;;13.08;73.69;100936.69;4148572;28;20030;-71
2024/02/17 05:44:03;;;;;;;;;;;;;;;13.00;72.96;100941.06;4156250;28;20068;-71
2024/02/17 05:46:03;;;;;;;14.30;10.68;;;;;;;12.92;73.64;100941.75;4146676;28;19909;-70
2024/02/17 05:48:05;;;;;;;15.27;10.07;;;;;;;12.87;73.66;100950.22;4146894;28;20034;-72
2024/02/17 05:50:06;;;;;;;;;;;;;;;12.70;74.21;100954.44;4148235;28;20129;-70
2024/02/17 05:52:06;;;;;;;;;;;;;;;12.75;73.73;100954.84;4148039;28;19913;-71
2024/02/17 05:54:07;;;;;;;13.77;10.67;;;;;;;12.78;73.69;100961.78;4147093;28;19967;-70
2024/02/17 05:56:07;;;;;;;17.35;11.30;;;;;;;12.76;73.80;100955.69;4147118;28;20041;-71
2024/02/17 05:58:08;;;;;;;15.82;10.63;;;;;;;12.77;73.73;100962.75;4146671;28;20034;-71
2024/02/17 06:00:10;;;;;;;14.05;10.32;;;;;;;12.78;73.67;100964.47;4145096;28;20464;-71
2024/02/17 06:02:10;;;;;;;14.88;10.52;;;;;;;12.81;73.80;100969.56;4130498;28;20060;-70
2024/02/17 06:04:11;;;;;;;14.88;10.48;;;;;;;12.83;73.61;100975.66;4130785;28;20026;-71
2024/02/17 06:06:11;;;;;;;18.77;11.60;;;;;;;12.68;74.16;100977.00;4129995;28;20023;-71
2024/02/17 06:08:12;;;;;;;20.58;13.95;;;;;;;12.46;74.83;100981.59;4130448;28;20034;-70
2024/02/17 06:10:12;;;;;;;23.20;14.57;;;;;;;12.46;74.90;100982.41;4130068;28;20038;-71
2024/02/17 06:12:13;;;;;;;23.98;15.23;;;;;;;12.31;75.30;100979.25;4130327;28;20158;-70
2024/02/17 06:14:13;;;;;;;19.17;14.07;;;;;;;12.47;74.63;100993.97;4130444;28;20038;-71
2024/02/17 06:16:14;;;;;;;20.98;14.63;;;;;;;12.45;74.66;100996.81;4130619;28;20053;-71
2024/02/17 06:22:59;;;;;;;18.17;12.15;;;;;;;12.59;74.02;101002.81;4131440;28;20044;-71
2024/02/17 06:24:59;;;;;;;17.42;12.77;;;;;;;12.48;74.34;101007.28;4130193;28;20467;-71
2024/02/17 06:27:00;;;;;;;19.35;13.18;;;;;;;12.43;74.57;101016.69;4130530;28;20022;-70
2024/02/17 06:29:03;;;;;;;20.83;14.48;;;;;;;12.30;75.02;101014.25;4130226;28;20076;-70
2024/02/17 06:31:04;;;;;;;23.13;14.82;;;;;;;12.08;75.53;101015.25;4128827;28;20031;-70
2024/02/17 06:33:04;;;;;;;19.33;13.38;;;;;;;12.14;75.29;101020.91;4128960;28;20054;-72
2024/02/17 06:35:05;;;;;;;21.98;14.57;;;;;;;12.02;75.33;101025.47;4130388;28;20084;-72
2024/02/17 06:37:05;;;;;;;22.73;14.90;;;;;;;12.00;75.55;101031.97;4130251;28;20037;-72
2024/02/17 06:39:07;;;;;;;20.90;14.38;;;;;;;11.89;75.90;101037.34;4130265;28;20034;-72
2024/02/17 06:41:10;;;;;;;20.42;14.15;;;;;;;11.98;75.36;101047.31;4129027;28;20048;-73
2024/02/17 06:43:11;;;;;;;20.48;14.43;;;;;;;11.89;75.69;101054.28;4131734;28;20057;-73
2024/02/17 06:45:16;;;;;;;22.45;14.65;;;;;;;12.02;75.49;101046.91;4132724;28;20112;-72
2024/02/17 06:47:17;;;;;;;16.23;12.05;;;;;;;12.14;74.89;101057.59;4133750;28;20085;-70
2024/02/17 06:49:17;;;;;;;16.05;11.30;;;;;;;12.21;74.75;101056.06;4133407;28;20494;-72
2024/02/17 06:51:19;;;;;;;17.73;12.68;;;;;;;12.16;74.79;101059.16;4130585;28;20066;-71
2024/02/17 06:53:20;;;;;;;17.83;12.68;;;;;;;12.17;74.97;101062.69;4135763;28;20110;-73
2024/02/17 06:55:20;;;;;;;14.93;11.10;;;;;;;12.25;74.62;101062.88;4139738;28;20239;-72
2024/02/17 06:57:21;;;;;;;13.55;9.52;;;;;;;12.30;74.20;101062.50;4140466;28;20037;-73
2024/02/17 06:59:21;;;;;;;17.73;12.45;;;;;;;12.20;74.86;101070.47;4145570;28;20053;-72
2024/02/17 07:01:22;;;;;;;20.60;14.02;;;;;;;12.02;75.58;101071.03;4149787;28;20049;-71
2024/02/17 07:03:22;;;;;;;19.80;13.18;;;;;;;11.99;75.53;101073.13;4148604;28;20048;-72
2024/02/17 07:05:23;;;;;;;21.52;14.77;;;;;;;11.94;75.79;101084.19;4148651;28;20078;-72
2024/02/17 07:07:23;;;;;;;18.40;12.93;;;;;;;11.96;75.54;101082.25;4148073;28;20065;-72
2024/02/17 07:09:24;;;;;;;18.88;13.13;;;;;;;11.96;75.48;101086.75;4143948;28;20058;-71
2024/02/17 07:11:27;;;;;;;;;;;;;;;11.86;75.66;101092.03;4151412;28;20030;-73
2024/02/17 07:13:27;;;;;;;20.40;14.50;;;;;;;11.90;75.49;101098.84;4143085;28;19918;-71
2024/02/17 07:15:33;;;;;;;19.67;13.70;;;;;;;11.90;75.67;101104.22;4151192;28;20078;-72
2024/02/17 07:17:34;;;;;;;23.73;15.77;;;;;;;11.89;75.61;101099.81;4151866;28;20041;-71
2024/02/17 07:19:34;;;;;;;19.25;13.43;;;;;;;11.89;75.48;101105.19;4149415;28;20082;-70
2024/02/17 07:21:35;;;;;;;16.60;11.65;;;;;;;12.05;75.10;101106.59;4152448;28;20038;-71
2024/02/17 07:23:35;;;;;;;19.50;12.93;;;;;;;11.91;75.37;101113.09;4151098;28;20022;-70
2024/02/17 07:25:44;;;;;;;21.63;13.90;;;;;;;11.96;75.33;101119.75;4151372;28;20394;-71
2024/02/17 07:27:46;;;;;;;20.13;14.55;;;;;;;11.98;75.12;101123.22;4150855;28;20057;-71
2024/02/17 07:29:48;;;;;;;18.40;12.63;;;;;;;12.06;74.97;101119.88;4150993;28;20032;-72
2024/02/17 07:31:48;;;;;;;18.10;12.20;;;;;;;12.11;74.80;101122.16;4147685;28;20093;-72
2024/02/17 07:33:49;;;;;;;18.50;12.93;;;;;;;12.18;74.54;101128.75;4148921;28;20027;-71
2024/02/17 07:35:49;;;;;;;18.38;13.15;;;;;;;12.23;74.49;101128.34;4145554;28;20022;-71
2024/02/17 07:37:49;;;;;;;17.25;11.75;;;;;;;12.19;74.49;101130.41;4139335;28;20054;-71
2024/02/17 07:39:50;;;;;;;23.55;15.18;;;;;;;11.98;75.00;101133.06;4137243;28;20027;-70
2024/02/17 07:41:51;;;;;;;21.27;14.32;;;;;;;12.02;74.74;101130.00;4135798;28;20027;-71
2024/02/17 07:43:52;;;;;;;19.05;13.88;;;;;;;11.96;75.00;101135.84;4136777;28;20026;-72
2024/02/17 07:45:52;;;;;;;20.27;14.45;;;;;;;11.98;74.90;101139.28;4145309;28;20050;-71
2024/02/17 07:47:53;;;;;;;21.02;13.73;;;;;;;12.03;74.79;101136.22;4145940;28;20033;-72
2024/02/17 07:49:54;;;;;;;22.00;15.20;;;;;;;11.92;75.08;101150.47;4151056;28;20026;-71
2024/02/17 07:51:54;;;;;;;21.17;14.68;;;;;;;11.85;75.55;101143.91;4180020;28;20025;-70
2024/02/17 07:53:55;;;;;;;20.23;14.40;;;;;;;11.88;75.50;101153.53;4161537;28;20041;-72
2024/02/17 07:55:55;;;;;;;21.48;14.32;;;;;;;11.93;75.30;101156.69;4150642;28;20704;-71
2024/02/17 07:57:56;;;;;;;22.85;15.07;;;;;;;11.84;75.72;101152.94;4149379;28;20080;-71
2024/02/17 07:59:57;;;;;;;23.08;14.90;;;;;;;11.86;75.83;101157.19;4151616;28;20029;-70
2024/02/17 08:01:57;;;;;;;25.33;14.82;;;;;;;11.91;75.61;101161.31;4147764;28;20034;-71
2024/02/17 08:03:58;;;;;;;21.23;15.52;;;;;;;11.93;75.65;101168.25;4156265;28;20034;-72
2024/02/17 08:05:58;;;;;;;21.55;14.82;;;;;;;12.23;74.50;101160.50;4150801;28;20034;-71
2024/02/17 08:07:59;;;;;;;17.13;12.23;;;;;;;12.39;74.00;101168.09;4150947;28;20510;-71
2024/02/17 08:10:00;;;;;;;20.60;13.63;;;;;;;12.48;73.79;101176.22;4147958;28;20478;-71
2024/02/17 08:12:00;;;;;;;16.48;11.00;;;;;;;12.60;73.26;101181.53;4147861;28;20371;-71
2024/02/17 08:14:02;;;;;;;17.10;11.88;;;;;;;12.71;73.07;101183.31;4141929;28;20026;-71
2024/02/17 08:16:02;;;;;;;18.48;12.45;;;;;;;12.78;73.07;101187.16;4130212;28;20034;-71
2024/02/17 08:18:03;;;;;;;15.02;11.10;;;;;;;12.79;73.03;101187.03;4131575;28;20088;-73
2024/02/17 08:20:05;;;;;;;15.48;10.70;;;;;;;12.82;72.79;101179.69;4131133;28;20030;-71
2024/02/17 08:22:05;;;;;;;18.10;12.90;;;;;;;12.74;73.13;101194.63;4129317;28;20034;-72
2024/02/17 08:24:06;;;;;;;15.68;12.10;;;;;;;12.87;72.83;101188.22;4130200;28;20033;-71
2024/02/17 08:26:08;;;;;;;17.23;12.43;;;;;;;12.89;72.67;101194.31;4129341;28;20922;-71
2024/02/17 08:28:09;;;;;;;17.17;12.80;;;;;;;12.99;72.26;101195.19;4131727;28;20030;-71
2024/02/17 08:30:10;;;;;;;17.55;12.18;;;;;;;12.96;72.15;101195.47;4131698;28;20025;-72
2024/02/17 08:32:11;;;;;;;15.95;11.02;;;;;;;13.12;71.79;101205.75;4139295;28;20470;-71
2024/02/17 08:34:11;;;;;;;17.77;11.60;;;;;;;13.09;71.57;101211.38;4137174;28;20157;-71
2024/02/17 08:36:12;;;;;;;16.77;12.13;;;;;;;13.19;71.14;101209.59;4134046;28;20033;-70
2024/02/17 08:38:12;;;;;;;16.23;11.57;;;;;;;13.24;71.08;101212.69;4142027;28;20483;-71
2024/02/17 08:40:13;;;;;;;18.38;13.30;;;;;;;13.36;70.92;101220.69;4136871;28;20030;-70
2024/02/17 08:42:13;;;;;;;18.90;12.55;;;;;;;13.29;70.75;101222.22;4140782;28;20022;-71
2024/02/17 08:44:14;;;;;;;15.70;12.05;;;;;;;13.26;71.16;101220.66;4146551;28;20737;-70
2024/02/17 08:46:14;;;;;;;15.30;10.27;;;;;;;13.55;70.10;101226.16;4139023;28;20030;-70
2024/02/17 08:48:15;;;;;;;14.48;10.50;;;;;;;13.60;70.15;101228.44;4139644;28;20451;-70
2024/02/17 08:50:15;;;;;;;13.55;9.40;;;;;;;13.66;69.54;101229.75;4139008;28;20030;-71
2024/02/17 08:52:16;;;;;;;15.95;11.82;;;;;;;13.62;69.18;101230.97;4139091;28;20038;-70
2024/02/17 08:54:18;;;;;;;14.02;9.52;;;;;;;13.83;69.13;101233.63;4139188;28;20057;-71
2024/02/17 08:56:20;;;;;;;12.20;9.45;;;;;;;14.01;68.87;101231.09;4138878;28;20026;-71
2024/02/17 08:58:20;;;;;;;14.88;10.25;;;;;;;14.15;68.57;101241.47;4145940;28;20063;-70
2024/02/17 09:00:23;;;;;;;13.93;9.77;;;;;;;14.26;68.25;101245.88;4137470;28;20030;-71
2024/02/17 09:02:23;;;;;;;13.38;10.02;;;;;;;14.43;67.63;101243.47;4138645;28;20052;-71
2024/02/17 09:04:23;;;;;;;16.75;12.25;;;;;;;14.24;67.40;101247.00;4131633;28;20057;-71
2024/02/17 09:06:24;;;;;;;;;;;;;;;13.93;67.25;101250.63;4139688;28;20034;-71
2024/02/17 09:08:24;;;;;;;15.52;10.20;;;;;;;14.25;67.64;101254.09;4145892;28;19967;-70
2024/02/17 09:10:25;;;;;;;15.30;11.00;;;;;;;14.21;67.40;101245.44;4130843;28;20502;-70
2024/02/17 09:12:26;;;;;;;14.98;9.32;;;;;;;14.25;66.82;101249.53;4131081;28;20046;-71
2024/02/17 09:14:31;;;;;;;;;;;;;;;13.96;65.49;101254.88;4135365;28;20100;-71
2024/02/17 09:16:31;;;;;;;14.63;9.65;;;;;;;14.12;66.79;101255.19;4147354;28;19999;-71
2024/02/17 09:18:32;;;;;;;13.38;8.20;;;;;;;14.23;66.57;101256.06;4136356;28;20050;-70
2024/02/17 09:20:32;;;;;;;14.23;9.95;;;;;;;14.25;65.94;101263.00;4136047;28;20581;-70
2024/02/17 09:22:33;;;;;;;12.65;9.07;;;;;;;14.25;65.68;101265.69;4148333;28;20030;-70