Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:36;;;;;;;0.00;0.00;;;9.80;90.20;;;;;;4133078;27;20074;-88
2020/12/18 00:04:08;;;;;;;0.30;0.20;;;9.80;90.20;;;;;;4090381;27;20068;-90
2020/12/18 00:06:35;;;;;;;0.63;0.20;;;9.80;90.20;;;;;;4097242;35;20079;-90
2020/12/18 00:09:06;;;;;;;0.57;0.28;;;9.80;90.30;;;;;;4110732;27;20042;-89
2020/12/18 00:11:35;;;;;;;;;;;9.80;90.30;;;;;;4137058;27;20075;-90
2020/12/18 00:14:02;;;;;;;3.30;0.28;;;9.70;90.30;;;;;;4117732;27;20011;-89
2020/12/18 00:16:33;;;;;;;1.17;0.52;;;9.70;90.30;;;;;;4126290;27;20071;-89
2020/12/18 00:19:00;;;;;;;0.52;0.22;;;9.70;90.30;;;;;;4101024;27;20523;-91
2020/12/18 00:21:37;;;;;;;1.15;0.10;;;9.70;90.30;;;;;;4096625;35;20064;-89
2020/12/18 00:24:04;;;;;;;4.10;0.28;;;9.70;90.30;;;;;;4107616;35;20083;-90
2020/12/18 00:26:34;;;;;;;0.05;0.05;;;9.70;90.30;;;;;;4088705;35;20083;-90
2020/12/18 00:29:02;;;;;;;1.15;0.65;;;9.70;90.30;;;;;;4087724;27;20059;-88
2020/12/18 00:31:35;;;;;;;0.40;0.10;;;9.70;90.40;;;;;;4118157;27;20077;-88
2020/12/18 00:34:07;;;;;;;0.20;0.10;;;9.70;90.40;;;;;;4102739;35;20063;-89
2020/12/18 00:36:34;;;;;;;0.45;0.22;;;9.70;90.40;;;;;;4095821;35;20098;-90
2020/12/18 00:39:02;;;;;;;0.32;0.10;;;9.70;90.40;;;;;;4097917;27;20078;-88
2020/12/18 00:41:29;;;;;;;1.55;0.52;;;9.60;90.40;;;;;;4098937;27;20447;-90
2020/12/18 00:43:57;;;;;;;0.52;0.32;;;9.60;90.40;;;;;;4097245;34;20075;-89
2020/12/18 00:46:23;;;;;;;0.03;0.00;;;9.60;90.50;;;;;;4143819;27;20066;-90
2020/12/18 00:48:56;;;;;;;0.20;0.20;;;9.60;90.50;;;;;;4126416;34;20356;-90
2020/12/18 00:51:24;;;;;;;0.35;0.10;;;9.60;90.50;;;;;;4135778;34;20066;-90
2020/12/18 00:53:50;;;;;;;0.75;0.10;;;9.60;90.50;;;;;;4128200;27;20078;-90
2020/12/18 00:56:16;;;;;;;0.52;0.20;;;9.50;90.50;;;;;;4147709;27;20073;-89
2020/12/18 00:58:52;;;;;;;0.30;0.17;;;9.60;90.60;;;;;;4138835;27;20070;-89
2020/12/18 01:01:18;;;;;;;1.08;0.20;;;9.50;90.50;;;;;;4142045;27;20086;-91
2020/12/18 01:03:45;;;;;;;0.10;0.00;;;9.50;90.60;;;;;;4115417;34;20449;-89
2020/12/18 01:06:13;;;;;;;0.28;0.10;;;9.50;90.60;;;;;;4124780;34;20082;-89
2020/12/18 01:08:39;;;;;;;0.17;0.10;;;9.50;90.60;;;;;;4137516;27;20078;-89
2020/12/18 01:11:13;;;;;;;1.20;0.55;;;9.50;90.60;;;;;;4112770;34;20074;-89
2020/12/18 01:13:45;;;;;;;7.13;0.22;;;9.40;90.60;;;;;;4126540;27;20485;-88
2020/12/18 01:16:17;;;;;;;0.35;0.03;;;9.40;90.70;;;;;;4113918;27;20074;-88
2020/12/18 01:18:50;;;;;;;0.63;0.10;;;9.40;90.70;;;;;;4102843;27;20054;-89
2020/12/18 01:21:17;;;;;;;10.20;0.38;;;9.40;90.70;;;;;;4101544;27;20224;-89
2020/12/18 01:23:43;;;;;;;1.60;0.65;;;9.40;90.70;;;;;;4108664;35;20032;-89
2020/12/18 01:26:12;;;;;;;0.00;0.00;;;9.30;90.70;;;;;;4103630;27;20071;-89
2020/12/18 01:28:44;;;;;;;1.85;0.17;;;9.30;90.70;;;;;;4097715;35;20094;-89
2020/12/18 01:31:11;;;;;;;0.52;0.28;;;9.30;90.80;;;;;;4112521;27;20555;-88
2020/12/18 01:33:37;;;;;;;1.77;0.98;;;9.20;90.80;;;;;;4108023;35;20118;-90
2020/12/18 01:36:05;;;;;;;0.00;0.00;;;9.20;90.80;;;;;;4130330;27;20083;-90
2020/12/18 01:38:32;;;;;;;0.32;0.10;;;9.20;90.80;;;;;;4107245;35;20079;-89
2020/12/18 01:40:58;;;;;;;0.30;0.20;;;9.20;90.90;;;;;;4105547;27;20099;-89
2020/12/18 01:43:39;;;;;;;0.00;0.00;;;9.20;90.90;;;;;;4111182;35;20074;-89
2020/12/18 01:46:10;;;;;;;0.32;0.20;;;9.10;90.80;;;;;;4124434;27;20050;-90
2020/12/18 01:48:39;;;;;;;0.52;0.08;;;9.10;90.80;;;;;;4117033;27;20079;-88
2020/12/18 01:51:12;;;;;;;0.40;0.05;;;9.10;90.90;;;;;;4099841;35;20071;-89
2020/12/18 01:53:41;;;;;;;0.13;0.10;;;9.10;90.90;;;;;;4102224;27;20074;-90
2020/12/18 01:56:08;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;4110070;35;20098;-88
2020/12/18 01:58:43;;;;;;;0.40;0.03;;;9.00;90.80;;;;;;4101404;27;20417;-90
2020/12/18 02:01:11;;;;;;;0.08;0.00;;;9.00;90.90;;;;;;4127430;27;20067;-90
2020/12/18 02:03:37;;;;;;;0.00;0.00;;;8.90;90.90;;;;;;4100404;35;20407;-87
2020/12/18 02:06:05;;;;;;;0.10;0.10;;;8.90;90.90;;;;;;4135322;27;20081;-89
2020/12/18 02:08:32;;;;;;;0.00;0.00;;;8.90;90.90;;;;;;4135890;34;20064;-91
2020/12/18 02:10:59;;;;;;;0.25;0.20;;;8.90;91.00;;;;;;4114878;34;20073;-89
2020/12/18 02:13:27;;;;;;;0.10;0.00;;;8.80;91.00;;;;;;4124476;34;20336;-89
2020/12/18 02:15:54;;;;;;;0.80;0.35;;;8.80;91.00;;;;;;4123545;27;20040;-88
2020/12/18 02:18:24;;;;;;;0.08;0.00;;;8.80;91.00;;;;;;4101003;27;20552;-89
2020/12/18 02:20:51;;;;;;;0.15;0.00;;;8.70;91.10;;;;;;4120570;27;20086;-88
2020/12/18 02:23:20;;;;;;;0.38;0.22;;;8.70;91.10;;;;;;4100709;35;20102;-88
2020/12/18 02:26:22;;;;;;;0.40;0.10;;;8.70;91.10;;;;;;4112576;34;20110;-89
2020/12/18 02:28:48;;;;;;;0.40;0.30;;;8.60;91.10;;;;;;4100766;35;20115;-88
2020/12/18 02:31:16;;;;;;;0.30;0.10;;;8.50;91.20;;;;;;4101469;28;20086;-89
2020/12/18 02:33:47;;;;;;;1.10;0.38;;;8.50;91.20;;;;;;4113964;27;20058;-88
2020/12/18 02:36:14;;;;;;;0.00;0.00;;;8.50;91.30;;;;;;4122405;35;20082;-88
2020/12/18 02:38:40;;;;;;;0.32;0.15;;;8.50;91.30;;;;;;4112745;35;20194;-88
2020/12/18 02:41:06;;;;;;;0.43;0.20;;;8.50;91.20;;;;;;4102210;27;20099;-88
2020/12/18 02:43:33;;;;;;;0.00;0.00;;;8.40;91.20;;;;;;4128359;27;20086;-89
2020/12/18 02:45:59;;;;;;;0.13;0.03;;;8.40;91.10;;;;;;4103589;27;20087;-88
2020/12/18 02:48:26;;;;;;;0.00;0.00;;;8.40;91.10;;;;;;4112260;27;20067;-89
2020/12/18 02:50:52;;;;;;;13.50;0.43;;;8.40;91.10;;;;;;4113278;27;20087;-88
2020/12/18 02:53:20;;;;;;;0.00;0.00;;;8.40;91.10;;;;;;4111156;35;20476;-88
2020/12/18 02:55:49;;;;;;;3.30;0.57;;;8.40;91.10;;;;;;4100813;27;20090;-89
2020/12/18 02:58:16;;;;;;;0.10;0.10;;;8.50;91.00;;;;;;4100414;35;20110;-89
2020/12/18 03:00:43;;;;;;;1.33;0.30;;;8.60;90.90;;;;;;4126782;27;20082;-89
2020/12/18 03:03:22;;;;;;;1.40;0.52;;;8.60;90.90;;;;;;4112925;34;20036;-90
2020/12/18 03:05:48;;;;;;;0.10;0.10;;;8.70;90.80;;;;;;4123624;27;20048;-90
2020/12/18 03:08:22;;;;;;;0.15;0.00;;;8.70;90.80;;;;;;4145082;27;20086;-89
2020/12/18 03:10:48;;;;;;;0.68;0.20;;;8.80;90.70;;;;;;4136007;27;20089;-87
2020/12/18 03:13:14;;;;;;;0.10;0.10;;;8.80;90.60;;;;;;4115145;27;20077;-88
2020/12/18 03:15:41;;;;;;;0.13;0.00;;;8.90;90.60;;;;;;4124223;27;20070;-89
2020/12/18 03:18:07;;;;;;;4.00;0.40;;;8.90;90.80;;;;;;4121818;34;20055;-89
2020/12/18 03:20:34;;;;;;;0.75;0.10;;;9.00;90.50;;;;;;4113834;34;20094;-89
2020/12/18 03:23:01;;;;;;;0.20;0.03;;;9.00;90.40;;;;;;4139878;27;20079;-89
2020/12/18 03:25:27;;;;;;;0.88;0.60;;;9.10;90.40;;;;;;4116044;27;20075;-90
2020/12/18 03:27:54;;;;;;;1.55;0.57;;;9.10;90.30;;;;;;4123224;34;20110;-89
2020/12/18 03:30:26;;;;;;;0.75;0.28;;;9.20;90.30;;;;;;4125757;27;20055;-90
2020/12/18 03:32:53;;;;;;;0.30;0.05;;;9.20;90.20;;;;;;4114481;27;20071;-89
2020/12/18 03:35:34;;;;;;;1.75;0.35;;;9.30;90.20;;;;;;4113369;34;20074;-88
2020/12/18 03:38:09;;;;;;;1.08;0.30;;;9.30;90.20;;;;;;4151314;27;20093;-87
2020/12/18 03:40:38;;;;;;;0.65;0.28;;;9.30;90.10;;;;;;4122254;27;20082;-87
2020/12/18 03:43:08;;;;;;;2.20;0.88;;;9.40;90.10;;;;;;4125987;27;20075;-90
2020/12/18 03:45:34;;;;;;;0.73;0.38;;;9.40;90.10;;;;;;4111303;27;20098;-89
2020/12/18 03:48:01;;;;;;;0.20;0.10;;;9.40;90.10;;;;;;4112474;34;20062;-90
2020/12/18 03:50:27;;;;;;;0.00;0.00;;;9.40;90.10;;;;;;4122641;34;20086;-88
2020/12/18 03:52:53;;;;;;;0.55;0.22;;;9.50;90.10;;;;;;4123027;34;20114;-88
2020/12/18 03:55:26;;;;;;;1.92;0.25;;;9.50;90.10;;;;;;4139116;27;20073;-87
2020/12/18 03:57:52;;;;;;;0.98;0.20;;;9.50;90.00;;;;;;4137786;27;20074;-88
2020/12/18 04:00:21;;;;;;;3.47;0.50;;;9.50;90.10;;;;;;4114129;27;20054;-87
2020/12/18 04:02:49;;;;;;;0.43;0.25;;;9.60;90.10;;;;;;4132444;27;20074;-89
2020/12/18 04:05:15;;;;;;;0.35;0.10;;;9.60;90.10;;;;;;4123223;27;20102;-90
2020/12/18 04:07:42;;;;;;;10.20;0.95;;;9.60;90.00;;;;;;4122463;34;20067;-89
2020/12/18 04:10:11;;;;;;;0.85;0.20;;;9.60;90.10;;;;;;4122072;34;20075;-87
2020/12/18 04:12:40;;;;;;;0.77;0.28;;;9.60;90.10;;;;;;4126699;27;20066;-88
2020/12/18 04:15:06;;;;;;;0.60;0.38;;;9.60;90.00;;;;;;4111211;27;20303;-90
2020/12/18 04:17:36;;;;;;;0.50;0.10;;;9.70;90.10;;;;;;4156809;27;20118;-87
2020/12/18 04:20:03;;;;;;;0.30;0.10;;;9.60;90.00;;;;;;4126124;27;20078;-89
2020/12/18 04:22:29;;;;;;;1.77;0.40;;;9.70;90.00;;;;;;4116299;27;20090;-89
2020/12/18 04:24:56;;;;;;;0.03;0.00;;;9.70;90.00;;;;;;4122598;34;20079;-87
2020/12/18 04:27:26;;;;;;;0.57;0.10;;;9.70;90.00;;;;;;4110887;34;20071;-88
2020/12/18 04:29:53;;;;;;;0.10;0.10;;;9.70;90.00;;;;;;4111214;34;20512;-88
2020/12/18 04:32:19;;;;;;;0.03;0.00;;;9.70;90.00;;;;;;4112770;28;20074;-89
2020/12/18 04:34:54;;;;;;;2.72;0.25;;;9.70;90.10;;;;;;4112579;34;20063;-90
2020/12/18 04:37:20;;;;;;;1.08;0.20;;;9.70;90.00;;;;;;4125756;27;20059;-89
2020/12/18 04:39:48;;;;;;;0.35;0.05;;;9.80;90.10;;;;;;4137431;27;20364;-88
2020/12/18 04:42:14;;;;;;;0.13;0.13;;;9.80;90.10;;;;;;4112025;34;20074;-88
2020/12/18 04:44:44;;;;;;;0.57;0.17;;;9.80;90.10;;;;;;4135614;34;20137;-89
2020/12/18 04:47:14;;;;;;;0.30;0.17;;;9.80;90.00;;;;;;4125054;27;20308;-90
2020/12/18 04:49:43;;;;;;;0.63;0.20;;;9.80;90.00;;;;;;4122789;34;20070;-90
2020/12/18 04:52:17;;;;;;;0.22;0.10;;;9.90;90.00;;;;;;4112316;34;20031;-88
2020/12/18 04:54:44;;;;;;;0.77;0.13;;;9.90;90.00;;;;;;4110887;34;20070;-88
2020/12/18 04:57:35;;;;;;;1.13;0.30;;;9.90;90.00;;;;;;4120581;34;20074;-87
2020/12/18 05:00:04;;;;;;;;;;;9.90;90.00;;;;;;4131042;27;20082;-87
2020/12/18 05:02:30;;;;;;;0.60;0.20;;;9.90;90.00;;;;;;4130285;27;19998;-88
2020/12/18 05:05:00;;;;;;;0.40;0.30;;;9.90;89.90;;;;;;4125348;27;20504;-87
2020/12/18 05:07:27;;;;;;;0.47;0.10;;;10.00;90.30;;;;;;4141011;27;20087;-88
2020/12/18 05:09:54;;;;;;;0.00;0.00;;;10.00;89.90;;;;;;4153014;27;20087;-87
2020/12/18 05:14:58;;;;;;;1.75;0.10;;;10.00;90.00;;;;;;4122754;27;20078;-88
2020/12/18 05:17:25;;;;;;;0.20;0.00;;;10.00;90.00;;;;;;4095673;27;20081;-88
2020/12/18 05:19:52;;;;;;;0.40;0.28;;;10.00;90.00;;;;;;4116910;27;20074;-87
2020/12/18 05:22:18;;;;;;;0.00;0.00;;;10.00;90.00;;;;;;4106994;27;20075;-87
2020/12/18 05:24:45;;;;;;;1.02;0.10;;;10.00;90.00;;;;;;4091534;27;20087;-88
2020/12/18 05:27:14;;;;;;;0.03;0.00;;;10.00;90.00;;;;;;4102044;27;20090;-87
2020/12/18 05:29:40;;;;;;;0.45;0.17;;;10.00;90.00;;;;;;4108551;27;20078;-89
2020/12/18 05:32:12;;;;;;;1.95;0.40;;;10.00;90.10;;;;;;4128975;27;20071;-88
2020/12/18 05:34:39;;;;;;;0.20;0.10;;;10.00;90.10;;;;;;4120627;34;20043;-88
2020/12/18 05:37:06;;;;;;;0.10;0.00;;;9.90;90.10;;;;;;4119439;34;20083;-88
2020/12/18 05:39:44;;;;;;;0.03;0.00;;;9.90;90.20;;;;;;4131162;34;20070;-87
2020/12/18 05:42:14;;;;;;;0.10;0.10;;;9.80;90.20;;;;;;4136249;27;20086;-88
2020/12/18 05:44:40;;;;;;;0.30;0.00;;;9.80;90.60;;;;;;4121811;27;20137;-88
2020/12/18 05:47:16;;;;;;;0.10;0.00;;;9.70;90.30;;;;;;4132286;27;20090;-87
2020/12/18 05:49:45;;;;;;;0.13;0.10;;;9.70;90.40;;;;;;4123468;27;20374;-89
2020/12/18 05:52:18;;;;;;;0.82;0.25;;;9.70;90.40;;;;;;4131423;27;20078;-88
2020/12/18 05:54:44;;;;;;;3.88;1.23;;;9.60;90.50;;;;;;4117343;27;20086;-87
2020/12/18 05:57:23;;;;;;;1.20;0.10;;;9.60;90.50;;;;;;4121556;27;20314;-88
2020/12/18 05:59:54;;;;;;;0.82;0.10;;;9.60;90.50;;;;;;4111993;27;20130;-87
2020/12/18 06:02:24;;;;;;;0.32;0.10;;;9.50;90.90;;;;;;4127204;27;20078;-87
2020/12/18 06:04:51;;;;;;;0.52;0.13;;;9.50;90.60;;;;;;4119159;27;20486;-88
2020/12/18 06:07:17;;;;;;;1.88;0.25;;;9.50;90.70;;;;;;4118017;35;20075;-87
2020/12/18 06:09:46;;;;;;;0.50;0.20;;;9.40;90.70;;;;;;4118340;35;20411;-87
2020/12/18 06:12:13;;;;;;;0.00;0.00;;;9.40;90.70;;;;;;4117829;35;20099;-87
2020/12/18 06:14:45;;;;;;;0.95;0.28;;;9.40;90.70;;;;;;4118788;27;20402;-88
2020/12/18 06:17:24;;;;;;;0.38;0.35;;;9.30;90.80;;;;;;4129548;27;20335;-87
2020/12/18 06:19:50;;;;;;;1.15;0.20;;;9.30;90.80;;;;;;4120887;34;20082;-88
2020/12/18 06:22:19;;;;;;;0.60;0.08;;;9.30;90.80;;;;;;4121161;27;20078;-87
2020/12/18 06:24:48;;;;;;;0.10;0.10;;;9.30;90.80;;;;;;4114238;27;20441;-87
2020/12/18 06:27:18;;;;;;;0.30;0.10;;;9.30;90.80;;;;;;4122085;27;20536;-87
2020/12/18 06:29:45;;;;;;;1.55;0.00;;;9.30;90.90;;;;;;4122284;27;20543;-89
2020/12/18 06:32:33;;;;;;;2.08;0.20;;;9.30;90.90;;;;;;4126965;27;20502;-88
2020/12/18 06:35:30;;;;;;;0.32;0.13;;;9.20;90.90;;;;;;4120348;27;20081;-88
2020/12/18 06:38:18;;;;;;;1.00;0.30;;;9.20;90.90;;;;;;4130623;34;20078;-87
2020/12/18 06:40:44;;;;;;;3.53;0.38;;;9.20;90.90;;;;;;4139127;27;20523;-88
2020/12/18 06:43:10;;;;;;;0.10;0.00;;;9.20;90.90;;;;;;4118597;34;20507;-87
2020/12/18 06:45:37;;;;;;;0.08;0.03;;;9.10;90.90;;;;;;4128819;27;20078;-87
2020/12/18 06:48:31;;;;;;;0.03;0.00;;;9.10;90.90;;;;;;4123011;27;20089;-87
2020/12/18 06:50:58;;;;;;;0.08;0.00;;;9.00;91.00;;;;;;4121486;27;20082;-86
2020/12/18 06:53:24;;;;;;;1.60;0.57;;;9.00;91.00;;;;;;4130326;34;20356;-86
2020/12/18 06:55:50;;;;;;;0.90;0.15;;;8.90;91.00;;;;;;4132527;34;20117;-87
2020/12/18 06:58:23;;;;;;;1.05;0.32;;;8.90;91.10;;;;;;4133089;34;20086;-86
2020/12/18 07:00:58;;;;;;;0.30;0.10;;;8.90;91.10;;;;;;4117600;27;20414;-87
2020/12/18 07:03:49;;;;;;;0.80;0.30;;;8.80;91.10;;;;;;4119896;34;20086;-87
2020/12/18 07:06:31;;;;;;;0.10;0.10;;;8.70;91.10;;;;;;4102843;34;20122;-87
2020/12/18 07:09:00;;;;;;;;;;;8.70;91.20;;;;;;4120775;34;20078;-86
2020/12/18 07:11:29;;;;;;;0.40;0.28;;;8.60;91.20;;;;;;4134036;34;19966;-88
2020/12/18 07:13:56;;;;;;;0.50;0.10;;;8.50;91.20;;;;;;4121322;34;20035;-85
2020/12/18 07:16:26;;;;;;;1.00;0.52;;;8.40;91.20;;;;;;4113915;27;20107;-87
2020/12/18 07:18:58;;;;;;;2.38;0.25;;;8.40;91.30;;;;;;4117139;27;20107;-86
2020/12/18 07:21:27;;;;;;;0.20;0.08;;;8.30;91.40;;;;;;4131330;34;20046;-87
2020/12/18 07:23:54;;;;;;;0.40;0.40;;;8.20;91.40;;;;;;4137120;27;20082;-88
2020/12/18 07:26:26;;;;;;;0.57;0.20;;;8.20;91.40;;;;;;4109106;34;20071;-87
2020/12/18 07:28:53;;;;;;;0.88;0.10;;;8.10;91.40;;;;;;4132682;34;20126;-86
2020/12/18 07:31:21;;;;;;;0.47;0.30;;;8.00;91.40;;;;;;4136020;27;20094;-87
2020/12/18 07:33:51;;;;;;;1.23;0.25;;;8.00;91.40;;;;;;4125971;27;20058;-87
2020/12/18 07:36:30;;;;;;;0.17;0.10;;;8.00;91.40;;;;;;4132637;34;20513;-86
2020/12/18 07:39:03;;;;;;;0.00;0.00;;;8.00;91.40;;;;;;4138541;27;20261;-88
2020/12/18 07:41:33;;;;;;;0.30;0.08;;;8.00;91.40;;;;;;4121697;34;20050;-86
2020/12/18 07:44:07;;;;;;;0.10;0.00;;;8.00;91.40;;;;;;4134086;34;20500;-87
2020/12/18 07:46:36;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;4131307;27;20238;-86
2020/12/18 07:49:12;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;4125852;27;20117;-87
2020/12/18 07:51:38;;;;;;;0.35;0.10;;;8.00;91.30;;;;;;4123574;34;20066;-87
2020/12/18 07:54:08;;;;;;;0.88;0.55;;;8.00;91.30;;;;;;4136263;27;20457;-86
2020/12/18 07:56:34;;;;;;;0.47;0.10;;;7.90;91.30;;;;;;4122262;27;20430;-88
2020/12/18 07:59:08;;;;;;;0.10;0.10;;;8.00;91.30;;;;;;4119221;34;20093;-88
2020/12/18 08:01:35;;;;;;;2.22;0.25;;;8.00;91.20;;;;;;4118206;27;20101;-88
2020/12/18 08:04:11;;;;;;;0.47;0.17;;;8.00;91.20;;;;;;4106650;34;20075;-89
2020/12/18 08:06:39;;;;;;;0.20;0.13;;;8.00;91.20;;;;;;4120477;34;20082;-87
2020/12/18 08:09:06;;;;;;;0.70;0.13;;;8.00;91.10;;;;;;4119206;27;20465;-90
2020/12/18 08:11:34;;;;;;;0.00;0.00;;;8.00;91.10;;;;;;4143605;27;20044;-88
2020/12/18 08:14:01;;;;;;;0.00;0.00;;;8.10;91.10;;;;;;4117569;34;20083;-89
2020/12/18 08:16:37;;;;;;;0.60;0.15;;;8.10;91.10;;;;;;4119337;27;20086;-87
2020/12/18 08:19:07;;;;;;;0.00;0.00;;;8.10;91.40;;;;;;4108492;27;20087;-88
2020/12/18 08:21:35;;;;;;;0.38;0.30;;;8.10;91.00;;;;;;4118457;27;20552;-88
2020/12/18 08:24:12;;;;;;;0.00;0.00;;;8.10;91.00;;;;;;4126635;27;20189;-88
2020/12/18 08:27:25;;;;;;;0.30;0.10;;;8.10;91.00;;;;;;4136944;27;20106;-88
2020/12/18 08:29:57;;;;;;;2.47;0.50;;;8.10;91.00;;;;;;4101979;27;20086;-88
2020/12/18 08:32:27;;;;;;;1.97;0.53;;;8.10;91.00;;;;;;4091802;28;20513;-88
2020/12/18 08:35:06;;;;;;;0.50;0.30;;;8.10;91.00;;;;;;4127302;34;20410;-87
2020/12/18 08:37:39;;;;;;;0.85;0.32;;;8.20;91.00;;;;;;4136100;27;20086;-88
2020/12/18 08:40:20;;;;;;;0.30;0.30;;;8.20;91.00;;;;;;4139232;27;20074;-89
2020/12/18 08:42:58;;;;;;;0.85;0.30;;;8.20;91.00;;;;;;4136323;27;20090;-88
2020/12/18 08:45:25;;;;;;;0.57;0.30;;;8.20;90.90;;;;;;4131443;27;20110;-88
2020/12/18 08:47:51;;;;;;;0.75;0.10;;;8.20;90.90;;;;;;4124455;34;20039;-88
2020/12/18 08:50:18;;;;;;;0.28;0.05;;;8.20;90.90;;;;;;4109304;34;20390;-87
2020/12/18 08:52:44;;;;;;;0.10;0.10;;;8.20;90.90;;;;;;4135800;27;20078;-88
2020/12/18 08:55:11;;;;;;;1.83;0.43;;;8.30;90.90;;;;;;4130221;34;20114;-89
2020/12/18 08:57:37;;;;;;;0.25;0.05;;;8.30;90.80;;;;;;4135232;27;20082;-89
2020/12/18 09:00:30;;;;;;;0.50;0.47;;;8.30;91.20;;;;;;4119149;34;20082;-89
2020/12/18 09:02:57;;;;;;;0.30;0.27;;;8.30;90.90;;;;;;4125979;27;20078;-87
2020/12/18 09:05:24;;;;;;;0.00;0.00;;;8.30;90.90;;;;;;4134398;27;20047;-87
2020/12/18 09:08:04;;;;;;;0.10;0.10;;;8.30;90.80;;;;;;4131456;27;20066;-87
2020/12/18 09:10:44;;;;;;;0.35;0.13;;;8.30;90.80;;;;;;4133795;27;20047;-88
2020/12/18 09:13:29;;;;;;;1.08;0.45;;;8.30;90.80;;;;;;4117804;34;20089;-87
2020/12/18 09:16:05;;;;;;;0.32;0.30;;;8.40;90.80;;;;;;4121201;27;20039;-88
2020/12/18 09:18:38;;;;;;;0.30;0.25;;;8.40;90.80;;;;;;4097334;34;20567;-90
2020/12/18 09:21:27;;;;;;;0.00;0.00;;;8.40;90.80;;;;;;4112434;27;20051;-90
2020/12/18 09:23:53;;;;;;;0.82;0.05;;;8.50;90.70;;;;;;4121941;27;20106;-90
2020/12/18 09:26:24;;;;;;;0.55;0.30;;;8.40;90.60;;;;;;4119578;34;20094;-88
2020/12/18 09:28:57;;;;;;;0.45;0.17;;;8.50;90.70;;;;;;4134929;34;20133;-89
2020/12/18 09:31:24;;;;;;;0.85;0.43;;;8.50;90.70;;;;;;4141902;27;20118;-88
2020/12/18 09:33:53;;;;;;;0.55;0.22;;;8.50;90.60;;;;;;4124569;27;20411;-89
2020/12/18 09:36:26;;;;;;;1.20;1.10;;;8.60;90.70;;;;;;4120858;27;20094;-86
2020/12/18 09:38:56;;;;;;;2.50;0.63;;;8.60;90.60;;;;;;4120874;27;20044;-88
2020/12/18 09:41:23;;;;;;;0.85;0.47;;;8.70;90.60;;;;;;4104336;35;20079;-87
2020/12/18 09:43:49;;;;;;;0.70;0.32;;;8.80;90.50;;;;;;4100545;34;20075;-88
2020/12/18 09:46:25;;;;;;;1.60;0.70;;;8.80;90.40;;;;;;4105336;27;20087;-88
2020/12/18 09:48:51;;;;;;;0.68;0.10;;;8.90;90.40;;;;;;4161935;27;20036;-88
2020/12/18 09:51:38;;;;;;;1.00;0.45;;;9.00;90.30;;;;;;4132581;27;20082;-87
2020/12/18 09:54:05;;;;;;;0.43;0.10;;;9.00;90.30;;;;;;4137364;27;20046;-88
2020/12/18 09:56:31;;;;;;;1.10;0.35;;;9.10;90.30;;;;;;4126959;27;20085;-88
2020/12/18 09:58:57;;;;;;;2.17;0.45;;;9.10;90.20;;;;;;4123080;34;20094;-88
2020/12/18 10:01:27;;;;;;;0.75;0.30;;;9.10;90.20;;;;;;4130906;27;20109;-88
2020/12/18 10:03:59;;;;;;;0.90;0.30;;;9.20;90.10;;;;;;4137773;27;20093;-88
2020/12/18 10:06:31;;;;;;;0.47;0.20;;;9.30;90.10;;;;;;4135066;27;20082;-89
2020/12/18 10:08:58;;;;;;;1.10;0.52;;;9.30;90.10;;;;;;4140329;27;20474;-88
2020/12/18 10:11:30;;;;;;;2.67;0.57;;;9.40;90.00;;;;;;4122250;27;20110;-88
2020/12/18 10:13:57;;;;;;;0.85;0.10;;;9.50;90.00;;;;;;4136850;27;20055;-88
2020/12/18 10:16:26;;;;;;;0.73;0.17;;;9.50;89.90;;;;;;4169700;27;20082;-87
2020/12/18 10:18:52;;;;;;;0.00;0.00;;;9.60;89.80;;;;;;4121187;34;20367;-88
2020/12/18 10:21:31;;;;;;;0.13;0.00;;;9.60;89.80;;;;;;4110673;27;20294;-88
2020/12/18 10:23:57;;;;;;;0.28;0.03;;;9.70;89.70;;;;;;4112035;34;20047;-88
2020/12/18 10:26:27;;;;;;;2.95;0.13;;;9.70;89.60;;;;;;4099980;34;20579;-89
2020/12/18 10:28:56;;;;;;;0.65;0.20;;;9.70;89.70;;;;;;4095688;35;20075;-88
2020/12/18 10:31:31;;;;;;;0.65;0.17;;;9.70;89.70;;;;;;4136589;27;20075;-87
2020/12/18 10:34:10;;;;;;;1.40;0.30;;;9.70;89.70;;;;;;4108681;35;20379;-89
2020/12/18 10:36:36;;;;;;;0.10;0.03;;;9.80;89.70;;;;;;4102402;27;20082;-88
2020/12/18 10:39:08;;;;;;;0.10;0.10;;;9.80;89.60;;;;;;4136994;27;20075;-89
2020/12/18 10:41:47;;;;;;;0.20;0.08;;;9.90;89.50;;;;;;4122284;27;20058;-87
2020/12/18 10:44:43;;;;;;;1.55;0.38;;;9.90;89.40;;;;;;4120393;27;20086;-88
2020/12/18 10:47:12;;;;;;;40.38;2.65;;;9.90;89.50;;;;;;4070310;27;20090;-88
2020/12/18 10:49:38;;;;;;;1.10;0.38;;;9.90;89.50;;;;;;4096589;27;20412;-88
2020/12/18 10:52:11;;;;;;;0.00;0.00;;;10.00;89.40;;;;;;4095622;34;20401;-87
2020/12/18 10:54:47;;;;;;;0.68;0.38;;;10.10;89.30;;;;;;4121424;34;20114;-88
2020/12/18 10:59:45;;;;;;;0.05;0.05;;;10.40;88.50;;;;;;4126034;34;20074;-89
2020/12/18 11:02:17;;;;;;;0.10;0.10;;;10.60;88.20;;;;;;4119201;27;20058;-88
2020/12/18 11:04:49;;;;;;;1.02;0.20;;;10.70;87.80;;;;;;4135547;27;20079;-88
2020/12/18 11:07:22;;;;;;;0.88;0.15;;;10.90;87.60;;;;;;4131023;27;20315;-88
2020/12/18 11:09:48;;;;;;;0.60;0.22;;;11.00;87.50;;;;;;4133557;27;20106;-88
2020/12/18 11:12:27;;;;;;;1.10;0.20;;;11.00;87.20;;;;;;4118545;34;20079;-87
2020/12/18 11:14:53;;;;;;;0.80;0.30;;;11.10;87.10;;;;;;4122795;27;20078;-88
2020/12/18 11:17:23;;;;;;;0.10;0.00;;;11.10;87.30;;;;;;4132727;27;20074;-89
2020/12/18 11:20:15;;;;;;;5.78;0.60;;;11.20;87.20;;;;;;4108473;34;20089;-88
2020/12/18 11:25:16;;;;;;;0.32;0.13;;;11.40;86.80;;;;;;4125842;27;20068;-88
2020/12/18 11:27:49;;;;;;;0.00;0.00;;;11.40;86.80;;;;;;4095852;27;20079;-87
2020/12/18 11:30:21;;;;;;;0.10;0.03;;;11.30;87.90;;;;;;4055052;27;20092;-89
2020/12/18 11:32:47;;;;;;;0.00;0.00;;;11.20;87.50;;;;;;4060373;27;20061;-88
2020/12/18 11:35:14;;;;;;;0.50;0.20;;;11.30;87.50;;;;;;4086856;34;20081;-89
2020/12/18 11:37:43;;;;;;;1.02;0.25;;;11.40;87.40;;;;;;4078508;35;20603;-88
2020/12/18 11:40:15;;;;;;;0.10;0.10;;;11.50;87.20;;;;;;4080526;27;20080;-88
2020/12/18 11:42:44;;;;;;;0.60;0.32;;;11.60;86.90;;;;;;4079183;27;20072;-88
2020/12/18 11:45:13;;;;;;;0.55;0.20;;;11.90;86.60;;;;;;4089167;27;20079;-89
2020/12/18 11:47:52;;;;;;;0.10;0.10;;;12.10;86.20;;;;;;4094193;27;20074;-87
2020/12/18 11:50:34;;;;;;;0.10;0.00;;;12.40;85.60;;;;;;4127224;27;20039;-88
2020/12/18 11:53:08;;;;;;;0.25;0.15;;;12.70;84.80;;;;;;4094739;27;20098;-88
2020/12/18 11:58:05;;;;;;;0.35;0.00;;;13.10;83.70;;;;;;4131929;34;20043;-89
2020/12/18 12:00:38;;;;;;;0.00;0.00;;;13.20;83.60;;;;;;4134977;34;20110;-90
2020/12/18 12:03:19;;;;;;;0.50;0.28;;;13.20;83.60;;;;;;4123642;27;20083;-89
2020/12/18 12:06:08;;;;;;;0.10;0.00;;;13.10;84.10;;;;;;4110020;27;20090;-88
2020/12/18 12:08:34;;;;;;;0.40;0.13;;;13.00;85.30;;;;;;4116317;35;20058;-90
2020/12/18 12:11:08;;;;;;;0.90;0.28;;;13.10;84.50;;;;;;4093448;35;20091;-88
2020/12/18 12:14:03;;;;;;;0.05;0.03;;;13.20;84.50;;;;;;4103998;35;20122;-90
2020/12/18 12:16:47;;;;;;;0.80;0.60;;;13.10;84.30;;;;;;4091107;28;20056;-88
2020/12/18 12:19:27;;;;;;;0.13;0.10;;;13.10;84.80;;;;;;4090361;27;20485;-90
2020/12/18 12:21:53;;;;;;;1.95;0.35;;;13.10;84.80;;;;;;4081290;27;20076;-89
2020/12/18 12:24:29;;;;;;;0.57;0.32;;;13.20;84.70;;;;;;4076981;35;20079;-89
2020/12/18 12:27:01;;;;;;;0.30;0.17;;;13.30;84.80;;;;;;4080975;27;20081;-89
2020/12/18 12:29:34;;;;;;;2.92;0.30;;;13.40;84.30;;;;;;4075904;27;20115;-88
2020/12/18 12:32:00;;;;;;;0.13;0.10;;;13.30;84.20;;;;;;4079765;27;20107;-89
2020/12/18 12:34:44;;;;;;;0.10;0.05;;;13.30;84.30;;;;;;4078257;27;20576;-88
2020/12/18 12:37:13;;;;;;;1.05;0.20;;;13.30;84.30;;;;;;4079451;27;20448;-89
2020/12/18 12:39:49;;;;;;;0.43;0.10;;;13.20;84.60;;;;;;4075333;35;20084;-89
2020/12/18 12:42:16;;;;;;;0.00;0.00;;;13.20;84.70;;;;;;4076350;27;20542;-89
2020/12/18 12:44:51;;;;;;;4.35;0.25;;;13.20;84.60;;;;;;4062103;27;20092;-87
2020/12/18 12:47:17;;;;;;;0.10;0.00;;;13.30;84.70;;;;;;4066313;28;20084;-89
2020/12/18 12:49:56;;;;;;;0.88;0.22;;;13.30;84.60;;;;;;4062465;35;20104;-88
2020/12/18 12:52:22;;;;;;;0.98;0.90;;;13.40;84.70;;;;;;4062489;35;20084;-88
2020/12/18 12:57:26;;;;;;;0.00;0.00;;;13.50;84.40;;;;;;4131183;34;20143;-88
2020/12/18 13:02:27;;;;;;;0.08;0.00;;;13.60;84.10;;;;;;4131303;27;20443;-88
2020/12/18 13:04:53;;;;;;;0.20;0.17;;;13.70;84.00;;;;;;4107384;27;20090;-89
2020/12/18 13:07:25;;;;;;;0.25;0.10;;;13.80;83.70;;;;;;4116686;34;20366;-88
2020/12/18 13:09:52;;;;;;;0.28;0.00;;;13.80;83.60;;;;;;4119760;27;20417;-89
2020/12/18 13:12:27;;;;;;;1.05;0.20;;;13.80;83.90;;;;;;4131096;27;20093;-89
2020/12/18 13:14:53;;;;;;;0.25;0.03;;;13.80;84.00;;;;;;4130181;34;20415;-89
2020/12/18 13:17:20;;;;;;;0.10;0.03;;;13.70;84.00;;;;;;4128875;27;20071;-88
2020/12/18 13:19:49;;;;;;;0.70;0.20;;;13.70;84.20;;;;;;4128970;34;20082;-87
2020/12/18 13:22:28;;;;;;;0.25;0.10;;;13.70;84.40;;;;;;4137003;27;20075;-88
2020/12/18 13:24:57;;;;;;;0.35;0.30;;;13.70;84.40;;;;;;4115490;34;20274;-88
2020/12/18 13:27:26;;;;;;;0.00;0.00;;;13.70;84.30;;;;;;4115003;27;20525;-88
2020/12/18 13:29:56;;;;;;;0.00;0.00;;;13.70;84.30;;;;;;4108524;27;20110;-89