Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:05;;;;;;;10.50;9.25;;;6.20;99.90;;;5.90;87.59;101551.75;4068300;29;20111;-73
2021/05/02 00:02:07;;;;;;;10.10;9.10;;;6.20;99.90;;;5.75;87.95;101552.78;4063168;29;20048;-72
2021/05/02 00:04:07;;;;;;;13.27;10.18;;;6.10;99.90;;;5.86;87.54;101550.28;4061219;29;20039;-73
2021/05/02 00:06:11;;;;;;;11.77;9.70;;;6.10;99.90;;;5.88;87.21;101554.50;4063049;29;20410;-73
2021/05/02 00:08:12;;;;;;;10.70;9.60;;;6.10;99.90;;;5.76;87.73;101555.31;4062800;29;20045;-73
2021/05/02 00:10:15;;;;;;;10.57;9.02;;;6.00;99.90;;;5.63;88.35;101558.84;4061232;29;20607;-72
2021/05/02 00:12:16;;;;;;;11.35;9.75;;;6.00;99.90;;;5.59;88.88;101556.44;4060547;29;20484;-72
2021/05/02 00:14:17;;;;;;;10.77;9.68;;;5.90;99.90;;;5.56;88.81;101558.41;4062845;29;20065;-73
2021/05/02 00:16:18;;;;;;;12.10;10.10;;;6.00;99.90;;;5.62;88.96;101562.41;4062732;29;20032;-72
2021/05/02 00:18:25;;;;;;;11.02;9.82;;;5.90;99.90;;;5.38;88.99;101544.81;4062000;29;20488;-72
2021/05/02 00:20:27;;;;;;;13.40;9.65;;;5.90;99.90;;;5.42;89.45;101546.28;4062946;29;20044;-73
2021/05/02 00:22:28;;;;;;;12.10;10.82;;;5.80;99.90;;;5.48;89.15;101556.34;4062770;29;20480;-73
2021/05/02 00:24:29;;;;;;;14.73;10.10;;;5.80;99.90;;;5.43;90.07;101560.22;4062796;29;20408;-73
2021/05/02 00:26:30;;;;;;;11.90;10.07;;;5.80;99.90;;;5.52;89.73;101547.34;4061917;29;20127;-73
2021/05/02 00:28:33;;;;;;;11.93;10.05;;;5.80;99.90;;;5.68;88.76;101554.13;4060944;29;20511;-73
2021/05/02 00:30:35;;;;;;;10.57;9.48;;;5.90;99.90;;;5.66;89.77;101558.63;4061577;29;20045;-72
2021/05/02 00:32:38;;;;;;;12.02;9.75;;;5.80;99.90;;;5.62;89.08;101550.16;4061050;29;20036;-73
2021/05/02 00:34:39;;;;;;;11.70;10.50;;;5.90;99.90;;;5.66;89.04;101554.25;4062792;29;20032;-72
2021/05/02 00:36:41;;;;;;;10.73;9.63;;;5.80;99.90;;;5.80;88.16;101550.66;4061793;29;20119;-72
2021/05/02 00:38:43;;;;;;;11.15;9.68;;;5.90;99.90;;;5.68;89.00;101543.66;4062294;29;20076;-73
2021/05/02 00:40:49;;;;;;;11.57;10.32;;;5.90;99.90;;;5.50;89.21;101549.22;4061899;29;20020;-73
2021/05/02 00:42:54;;;;;;;12.15;9.85;;;5.90;99.90;;;5.48;89.61;101555.50;4060983;29;20033;-73
2021/05/02 00:45:38;;;;;;;11.70;10.25;;;5.80;99.90;;;5.42;89.24;101551.50;4062494;29;20103;-73
2021/05/02 00:47:48;;;;;;;11.95;10.35;;;5.80;99.90;;;5.27;90.05;101556.94;4063214;29;20040;-73
2021/05/02 00:50:23;;;;;;;11.90;10.70;;;5.80;99.90;;;5.40;89.75;101552.56;4071341;29;20025;-72
2021/05/02 00:52:40;;;;;;;12.63;10.93;;;5.70;99.90;;;5.36;89.73;101551.94;4062090;29;20052;-73
2021/05/02 00:54:48;;;;;;;11.25;10.05;;;5.60;99.90;;;5.52;89.21;101552.59;4064580;29;20044;-73
2021/05/02 00:57:01;;;;;;;13.77;11.32;;;5.70;99.90;;;5.61;88.53;101550.28;4065217;29;20035;-72
2021/05/02 00:59:33;;;;;;;11.38;9.68;;;5.70;99.90;;;5.64;88.66;101555.28;4064703;29;20104;-73
2021/05/02 01:01:44;;;;;;;11.55;10.32;;;5.80;99.90;;;5.52;88.68;101556.97;4065292;29;20044;-72
2021/05/02 01:03:49;;;;;;;11.55;9.80;;;5.80;99.90;;;5.57;88.05;101547.88;4063496;29;20107;-73
2021/05/02 01:05:54;;;;;;;11.73;10.45;;;5.80;99.90;;;5.59;87.99;101553.81;4063356;29;20759;-73
2021/05/02 01:07:57;;;;;;;11.57;10.40;;;5.80;99.90;;;5.64;88.42;101550.06;4079518;29;20028;-73
2021/05/02 01:10:03;;;;;;;11.48;10.27;;;5.80;99.90;;;5.63;88.19;101554.47;4064345;29;20038;-72
2021/05/02 01:12:09;;;;;;;11.57;10.23;;;5.70;99.90;;;5.49;87.41;101542.31;4063261;29;20032;-73
2021/05/02 01:14:12;;;;;;;11.15;9.98;;;5.80;99.90;;;5.39;88.64;101553.50;4063460;29;20036;-73
2021/05/02 01:16:15;;;;;;;12.23;10.75;;;5.70;99.90;;;5.32;88.52;101554.84;4065305;29;20036;-72
2021/05/02 01:18:18;;;;;;;11.88;10.65;;;5.70;99.90;;;5.29;88.65;101544.56;4063094;29;20033;-73
2021/05/02 01:20:20;;;;;;;12.05;10.20;;;5.60;99.90;;;5.29;88.87;101561.13;4063291;29;20076;-73
2021/05/02 01:22:22;;;;;;;10.95;9.85;;;5.60;99.90;;;5.28;88.92;101558.63;4063098;29;20040;-73
2021/05/02 01:24:24;;;;;;;11.88;10.63;;;5.50;99.90;;;5.26;88.28;101545.63;4064695;29;20028;-73
2021/05/02 01:26:27;;;;;;;13.50;10.85;;;5.50;99.90;;;5.37;87.89;101563.22;4063497;29;20520;-73
2021/05/02 01:28:29;;;;;;;14.93;11.38;;;5.50;99.90;;;5.36;88.21;101556.31;4064354;29;20036;-73
2021/05/02 01:30:31;;;;;;;11.48;10.25;;;5.60;99.90;;;5.08;88.54;101538.19;4064672;29;20751;-73
2021/05/02 01:32:32;;;;;;;13.93;12.07;;;5.50;99.90;;;5.12;87.96;101547.47;4064174;29;20067;-73
2021/05/02 01:34:33;;;;;;;11.02;9.93;;;5.40;99.90;;;5.01;88.72;101563.88;4064604;29;20028;-73
2021/05/02 01:36:34;;;;;;;13.98;11.45;;;5.30;99.90;;;4.96;89.31;101552.88;4063599;29;20037;-73
2021/05/02 01:38:36;;;;;;;14.05;10.68;;;5.30;99.90;;;5.01;88.97;101566.50;4065361;29;20036;-72
2021/05/02 01:40:37;;;;;;;14.38;11.93;;;5.20;99.90;;;5.17;89.05;101567.16;4063720;29;20033;-73
2021/05/02 01:42:38;;;;;;;13.90;11.63;;;5.30;99.90;;;5.14;88.23;101564.75;4064204;29;20083;-73
2021/05/02 01:44:39;;;;;;;12.52;11.23;;;5.40;99.90;;;5.04;88.92;101553.22;4064945;29;20080;-73
2021/05/02 01:46:45;;;;;;;13.43;11.63;;;5.40;99.90;;;5.10;89.29;101571.13;4062358;29;20032;-73
2021/05/02 01:48:46;;;;;;;14.23;11.70;;;5.30;99.90;;;5.02;88.83;101568.16;4062309;29;20032;-72
2021/05/02 01:51:08;;;;;;;17.10;12.10;;;5.20;99.90;;;4.95;89.28;101564.28;4064702;29;20059;-72
2021/05/02 01:53:09;;;;;;;13.75;11.50;;;5.20;99.90;;;4.80;89.93;101558.28;4063858;29;20028;-73
2021/05/02 01:55:11;;;;;;;13.68;12.05;;;5.20;99.90;;;4.77;90.44;101555.88;4054500;29;20032;-73
2021/05/02 01:57:33;;;;;;;15.25;12.13;;;5.20;99.90;;;4.90;91.04;101563.72;4064541;29;20032;-73
2021/05/02 01:59:36;;;;;;;14.50;12.07;;;5.10;99.90;;;4.96;90.97;101566.78;4063968;29;20032;-72
2021/05/02 02:01:38;;;;;;;15.23;12.02;;;5.20;99.90;;;5.02;90.42;101563.78;4064066;29;20029;-72
2021/05/02 02:03:39;;;;;;;14.90;12.25;;;5.20;99.90;;;4.91;91.02;101565.41;4064381;29;20457;-73
2021/05/02 02:05:40;;;;;;;15.13;12.32;;;5.20;99.90;;;4.84;91.22;101566.75;4062518;29;20116;-73
2021/05/02 02:07:42;;;;;;;15.60;13.38;;;5.20;99.90;;;4.82;91.16;101579.91;4062904;29;20043;-72
2021/05/02 02:09:43;;;;;;;16.17;13.43;;;5.20;99.90;;;4.96;91.18;101571.19;4064305;29;20519;-73
2021/05/02 02:11:44;;;;;;;13.75;11.27;;;5.20;99.90;;;4.97;90.06;101578.94;4063498;29;20032;-73
2021/05/02 02:13:49;;;;;;;14.18;12.10;;;5.20;99.90;;;4.89;90.67;101557.69;4061957;29;20032;-73
2021/05/02 02:15:49;;;;;;;;;;;5.20;99.90;;;5.01;90.01;101556.03;4064391;29;20032;-72
2021/05/02 02:17:50;;;;;;;15.98;12.60;;;5.30;99.90;;;4.87;89.93;101569.16;4077769;29;19915;-73
2021/05/02 02:19:52;;;;;;;14.32;12.10;;;5.20;99.90;;;4.78;90.06;101564.56;4064226;29;20041;-73
2021/05/02 02:21:54;;;;;;;12.57;11.27;;;5.20;99.90;;;4.70;90.90;101567.66;4063648;29;20065;-73
2021/05/02 02:24:00;;;;;;;15.10;12.68;;;5.20;99.90;;;4.59;91.63;101561.44;4063732;29;20029;-73
2021/05/02 02:26:27;;;;;;;15.75;13.90;;;5.10;99.90;;;4.73;91.36;101579.66;4062951;29;20115;-72
2021/05/02 02:28:30;;;;;;;16.40;13.50;;;5.10;99.90;;;4.74;91.71;101560.44;4044720;29;20111;-73
2021/05/02 02:30:33;;;;;;;15.85;13.32;;;5.10;99.90;;;4.77;90.42;101565.47;4062364;29;20055;-73
2021/05/02 02:32:46;;;;;;;15.25;12.10;;;5.10;99.90;;;4.74;91.05;101574.34;4061733;29;20032;-72
2021/05/02 02:34:49;;;;;;;15.68;12.95;;;5.10;99.90;;;4.87;90.92;101577.00;4063374;29;20118;-73
2021/05/02 02:36:50;;;;;;;16.33;13.38;;;5.00;99.90;;;4.83;91.20;101578.16;4063516;29;20028;-73
2021/05/02 02:38:51;;;;;;;18.27;14.38;;;5.10;99.90;;;4.74;91.28;101568.28;4063679;29;20560;-73
2021/05/02 02:40:56;;;;;;;14.88;13.27;;;5.20;99.90;;;4.73;91.08;101556.16;4062514;29;20056;-73
2021/05/02 02:42:57;;;;;;;16.98;13.48;;;5.20;99.90;;;4.84;91.02;101579.81;4062371;29;20028;-73
2021/05/02 02:45:03;;;;;;;17.13;14.07;;;5.10;99.90;;;4.92;91.31;101586.25;4062703;29;20037;-73
2021/05/02 02:47:08;;;;;;;14.57;13.07;;;5.20;99.90;;;4.73;91.68;101571.81;4068196;29;20036;-73
2021/05/02 02:49:12;;;;;;;14.82;12.75;;;5.10;99.90;;;4.73;91.75;101569.22;4062458;29;20172;-73
2021/05/02 02:51:18;;;;;;;16.40;14.65;;;5.10;99.90;;;4.85;91.43;101569.28;4061908;29;20024;-73
2021/05/02 02:53:21;;;;;;;18.27;13.95;;;5.20;99.90;;;4.97;90.84;101578.09;4061607;29;20044;-73
2021/05/02 02:55:26;;;;;;;16.38;14.25;;;5.20;99.90;;;5.13;89.92;101589.25;4068667;29;20084;-73
2021/05/02 02:57:30;;;;;;;16.17;14.32;;;5.30;99.90;;;5.16;89.33;101588.19;4067853;29;20535;-73
2021/05/02 02:59:36;;;;;;;15.93;13.35;;;5.30;99.90;;;5.04;90.35;101587.22;4068103;29;20036;-72
2021/05/02 03:01:42;;;;;;;17.42;14.18;;;5.20;99.90;;;5.01;90.11;101592.66;4061261;29;20056;-72
2021/05/02 03:03:44;;;;;;;17.98;13.45;;;5.30;99.90;;;4.95;90.19;101582.59;4062088;29;20025;-73
2021/05/02 03:05:48;;;;;;;16.67;14.07;;;5.30;99.90;;;4.93;90.72;101592.28;4063576;29;20039;-73
2021/05/02 03:07:52;;;;;;;20.80;14.85;;;5.30;99.90;;;4.88;90.96;101578.69;4062425;29;20064;-72
2021/05/02 03:09:53;;;;;;;17.10;14.13;;;5.20;99.90;;;4.86;90.18;101593.63;4062477;29;20039;-73
2021/05/02 03:11:54;;;;;;;20.20;15.85;;;5.20;99.90;;;4.97;89.83;101585.94;4061749;29;20033;-72
2021/05/02 03:13:56;;;;;;;16.23;14.52;;;5.20;99.90;;;5.07;89.94;101592.25;4063721;29;20459;-73
2021/05/02 03:16:01;;;;;;;17.75;14.90;;;5.20;99.90;;;4.90;89.45;101600.31;4060787;29;20103;-73
2021/05/02 03:18:32;;;;;;;18.02;14.48;;;5.20;99.90;;;4.91;90.47;101599.41;4062810;29;20047;-73
2021/05/02 03:20:38;;;;;;;17.52;13.75;;;5.10;99.90;;;4.84;90.40;101590.25;4061746;29;20028;-73
2021/05/02 03:23:01;;;;;;;19.83;15.48;;;5.10;99.90;;;4.89;89.92;101594.28;4061568;29;20112;-73
2021/05/02 03:25:06;;;;;;;22.85;16.55;;;5.20;99.90;;;4.93;90.26;101593.13;4062786;29;20091;-73
2021/05/02 03:27:22;;;;;;;16.38;14.63;;;5.10;99.90;;;5.06;90.29;101590.56;4060928;29;20587;-73
2021/05/02 03:29:29;;;;;;;17.15;13.75;;;5.20;99.90;;;5.13;90.03;101589.25;4062833;29;20059;-73
2021/05/02 03:31:35;;;;;;;17.38;15.40;;;5.20;99.90;;;5.02;89.50;101600.38;4060529;29;20042;-73
2021/05/02 03:33:41;;;;;;;17.23;15.00;;;5.30;99.90;;;4.97;89.39;101599.84;4063215;29;20052;-73
2021/05/02 03:35:45;;;;;;;19.38;15.55;;;5.30;99.90;;;5.07;89.42;101597.47;4062263;29;20115;-73
2021/05/02 03:38:09;;;;;;;18.70;14.90;;;5.30;99.90;;;5.13;90.40;101601.47;4061919;29;20598;-73
2021/05/02 03:40:11;;;;;;;17.20;14.50;;;5.30;99.90;;;5.10;89.80;101586.81;4063395;29;20041;-73
2021/05/02 03:42:11;;;;;;;19.70;14.65;;;5.40;99.90;;;5.02;90.26;101595.16;4060708;29;20558;-73
2021/05/02 03:44:12;;;;;;;16.27;14.27;;;5.40;99.90;;;5.05;90.24;101591.50;4063293;29;20111;-73
2021/05/02 03:46:24;;;;;;;18.38;15.65;;;5.30;99.90;;;5.10;89.85;101594.66;4062639;29;20021;-73
2021/05/02 03:48:25;;;;;;;16.45;14.40;;;5.30;99.90;;;4.95;90.31;101599.13;4061900;29;20487;-73
2021/05/02 03:50:26;;;;;;;18.90;15.63;;;5.30;99.90;;;4.93;90.26;101585.28;4077233;29;20617;-73
2021/05/02 03:52:27;;;;;;;17.67;14.85;;;5.30;99.90;;;4.95;89.80;101603.50;4061439;29;20035;-73
2021/05/02 03:54:28;;;;;;;20.83;15.73;;;5.30;99.90;;;5.08;89.32;101604.38;4062632;29;20092;-73
2021/05/02 03:56:45;;;;;;;17.35;14.60;;;5.30;99.90;;;4.89;89.49;101596.91;4062728;29;20044;-72
2021/05/02 03:58:46;;;;;;;17.98;15.30;;;5.30;99.90;;;4.83;90.49;101604.28;4062908;29;20040;-73
2021/05/02 04:00:47;;;;;;;18.65;15.00;;;5.20;99.90;;;4.72;91.20;101597.13;4061198;29;20040;-73
2021/05/02 04:02:48;;;;;;;19.42;15.95;;;5.10;99.90;;;4.99;89.88;101607.56;4063275;29;20071;-73
2021/05/02 04:04:48;;;;;;;19.48;16.30;;;5.20;99.90;;;5.10;89.47;101609.50;4063009;29;20029;-73
2021/05/02 04:06:50;;;;;;;20.27;14.38;;;5.20;99.90;;;5.12;89.19;101605.00;4062785;29;20043;-73
2021/05/02 04:08:52;;;;;;;20.35;15.55;;;5.20;99.90;;;5.16;88.26;101607.34;4061648;29;20701;-72
2021/05/02 04:10:52;;;;;;;17.27;14.93;;;5.40;99.90;;;5.10;89.44;101610.34;4062761;29;20036;-73
2021/05/02 04:12:53;;;;;;;18.65;15.02;;;5.30;99.90;;;5.03;89.46;101611.69;4063084;29;20035;-73
2021/05/02 04:14:54;;;;;;;19.05;15.75;;;5.30;99.90;;;4.95;89.34;101596.50;4062369;29;20029;-73
2021/05/02 04:17:04;;;;;;;17.55;14.25;;;5.20;99.90;;;4.88;89.20;101604.81;4060951;29;20028;-73
2021/05/02 04:19:08;;;;;;;20.10;16.02;;;5.20;99.90;;;5.09;88.97;101621.75;4062757;29;20041;-73
2021/05/02 04:21:11;;;;;;;19.45;15.20;;;5.20;99.90;;;5.06;89.75;101610.63;4063475;29;20028;-72
2021/05/02 04:23:11;;;;;;;19.17;16.02;;;5.30;99.90;;;4.92;89.62;101620.22;4063045;29;20036;-73
2021/05/02 04:25:12;;;;;;;18.52;15.75;;;5.30;99.90;;;5.04;89.17;101623.84;4065816;29;20519;-73
2021/05/02 04:27:14;;;;;;;18.45;15.88;;;5.30;99.90;;;5.05;89.11;101619.44;4065338;29;20035;-73
2021/05/02 04:29:15;;;;;;;18.60;16.60;;;5.30;99.90;;;5.08;88.67;101621.88;4065440;29;20052;-73
2021/05/02 04:31:17;;;;;;;18.30;15.52;;;5.40;99.90;;;5.24;88.27;101625.97;4065171;29;20040;-73
2021/05/02 04:33:17;;;;;;;19.05;15.55;;;5.30;99.90;;;5.18;88.26;101626.38;4065926;29;20064;-73
2021/05/02 04:35:18;;;;;;;18.48;15.75;;;5.30;99.90;;;5.07;88.63;101626.25;4065627;29;20055;-73
2021/05/02 04:37:19;;;;;;;18.83;15.45;;;5.40;99.90;;;4.85;89.54;101618.94;4064399;29;20068;-73
2021/05/02 04:39:21;;;;;;;20.20;16.35;;;5.30;99.90;;;4.90;89.69;101626.47;4064254;29;20025;-72
2021/05/02 04:41:22;;;;;;;19.25;15.63;;;5.20;99.90;;;4.85;89.57;101632.00;4064191;29;20067;-72
2021/05/02 04:43:23;;;;;;;17.90;15.45;;;5.20;99.90;;;4.67;89.39;101608.81;4065723;29;20036;-73
2021/05/02 04:45:23;;;;;;;18.83;15.77;;;5.10;99.90;;;4.68;89.82;101636.63;4065364;29;20616;-73
2021/05/02 04:47:24;;;;;;;16.13;14.43;;;5.00;99.90;;;4.72;89.24;101638.13;4065677;29;20032;-72
2021/05/02 04:49:26;;;;;;;19.50;15.48;;;5.00;99.90;;;4.67;90.07;101620.09;4065579;29;20044;-72
2021/05/02 04:51:27;;;;;;;16.98;15.18;;;5.00;99.90;;;4.79;89.95;101637.63;4065571;29;20598;-73
2021/05/02 04:53:28;;;;;;;21.13;17.48;;;5.10;99.90;;;4.78;90.73;101646.38;4065279;29;20028;-72
2021/05/02 04:55:29;;;;;;;19.75;16.25;;;5.00;99.90;;;4.71;90.28;101652.13;4065247;29;20408;-73
2021/05/02 04:57:31;;;;;;;18.17;15.57;;;5.00;99.90;;;4.70;90.47;101647.81;4065282;29;20084;-73
2021/05/02 04:59:33;;;;;;;18.90;15.73;;;5.00;99.90;;;4.84;90.52;101655.63;4065073;29;20040;-72
2021/05/02 05:01:36;;;;;;;19.77;15.68;;;5.10;99.90;;;4.74;90.41;101646.69;4063512;29;20558;-72
2021/05/02 05:03:37;;;;;;;14.77;12.18;;;5.00;99.90;;;4.74;90.39;101654.53;4063594;29;20021;-73
2021/05/02 05:05:38;;;;;;;21.15;16.77;;;5.10;99.90;;;4.77;90.07;101644.72;4063513;29;20031;-73
2021/05/02 05:07:39;;;;;;;19.85;16.75;;;5.10;99.90;;;4.96;89.73;101657.44;4064426;29;20036;-73
2021/05/02 05:09:40;;;;;;;18.38;16.00;;;5.20;99.90;;;4.94;89.66;101656.72;4064961;29;20064;-72
2021/05/02 05:11:41;;;;;;;19.65;15.73;;;5.20;99.90;;;4.81;90.25;101645.34;4054869;29;20039;-72
2021/05/02 05:13:41;;;;;;;17.23;15.05;;;5.20;99.90;;;4.71;91.30;101652.13;4063942;29;20149;-72
2021/05/02 05:15:42;;;;;;;20.38;15.60;;;5.20;99.90;;;4.87;91.63;101665.88;4063985;29;20032;-73
2021/05/02 05:17:43;;;;;;;17.90;13.90;;;5.20;99.90;;;4.85;91.24;101655.53;4065092;29;20091;-73
2021/05/02 05:19:44;;;;;;;17.90;15.60;;;5.20;99.90;;;4.91;90.83;101665.59;4065327;29;20037;-72
2021/05/02 05:21:45;;;;;;;17.38;14.73;;;5.20;99.90;;;4.92;91.35;101674.28;4065102;29;20029;-73
2021/05/02 05:23:46;;;;;;;17.05;14.25;;;5.20;99.90;;;4.88;91.28;101671.03;4065070;29;20051;-72
2021/05/02 05:25:47;;;;;;;16.42;14.48;;;5.20;99.90;;;4.95;90.35;101681.94;4064280;29;20104;-72
2021/05/02 05:27:48;;;;;;;15.25;13.63;;;5.20;99.90;;;5.02;89.86;101685.81;4064662;29;20027;-72
2021/05/02 05:29:49;;;;;;;17.17;13.82;;;5.30;99.90;;;4.89;89.97;101677.94;4064565;29;20095;-72
2021/05/02 05:31:50;;;;;;;14.82;13.27;;;5.30;99.90;;;5.02;88.77;101684.06;4063610;29;20028;-72
2021/05/02 05:33:51;;;;;;;18.45;13.65;;;5.40;99.90;;;5.14;87.79;101692.88;4064041;29;20040;-73
2021/05/02 05:35:52;;;;;;;15.60;13.27;;;5.30;99.90;;;5.15;87.38;101697.19;4064063;29;20518;-73
2021/05/02 05:37:52;;;;;;;15.57;13.20;;;5.40;99.90;;;5.14;87.48;101692.88;4064299;29;20032;-72
2021/05/02 05:39:53;;;;;;;15.73;13.35;;;5.40;99.90;;;5.19;87.52;101701.31;4064755;29;20126;-72
2021/05/02 05:41:54;;;;;;;16.45;13.05;;;5.50;99.90;;;5.16;86.73;101679.72;4064598;29;20474;-72
2021/05/02 05:43:55;;;;;;;15.82;13.57;;;5.50;99.90;;;5.26;86.59;101706.94;4063408;29;20051;-72
2021/05/02 05:45:56;;;;;;;13.82;12.32;;;5.50;99.90;;;5.21;86.51;101699.41;4063465;29;20538;-73
2021/05/02 05:47:57;;;;;;;14.75;13.10;;;5.50;99.90;;;5.10;86.94;101704.50;4061927;29;20044;-73
2021/05/02 05:49:59;;;;;;;16.63;14.75;;;5.50;99.90;;;5.18;87.24;101704.84;4064802;29;20068;-72
2021/05/02 05:51:59;;;;;;;14.63;13.13;;;5.50;99.90;;;5.25;88.19;101716.59;4064217;29;20559;-72
2021/05/02 05:54:01;;;;;;;15.23;13.63;;;5.60;99.90;;;5.27;88.57;101712.09;4064683;29;20036;-73
2021/05/02 05:56:03;;;;;;;16.48;14.70;;;5.70;99.90;;;5.29;89.41;101715.44;4062905;29;20040;-73
2021/05/02 05:58:04;;;;;;;18.17;15.70;;;5.70;99.90;;;5.49;88.87;101715.03;4062701;29;20556;-72
2021/05/02 06:00:10;;;;;;;22.33;17.67;;;5.80;99.90;;;5.55;88.87;101714.59;4063692;29;20028;-72
2021/05/02 06:02:11;;;;;;;15.50;13.75;;;5.90;99.90;;;5.51;88.92;101713.13;4062551;29;20032;-72
2021/05/02 06:04:12;;;;;;;19.02;16.55;;;6.00;99.90;;;5.46;89.41;101709.16;4063514;29;20040;-73
2021/05/02 06:06:12;;;;;;;19.13;16.35;;;5.90;99.90;;;5.53;89.34;101721.72;4062277;29;20032;-72
2021/05/02 06:08:13;;;;;;;23.13;18.00;;;5.90;99.90;;;5.50;89.27;101718.44;4062930;29;20071;-73
2021/05/02 06:10:15;;;;;;;19.92;17.00;;;6.00;99.90;;;5.58;88.95;101717.00;4064184;29;20040;-73
2021/05/02 06:12:15;;;;;;;20.23;17.50;;;6.10;99.90;;;5.58;89.18;101722.25;4063424;29;20124;-73
2021/05/02 06:14:16;;;;;;;20.83;16.58;;;6.10;99.90;;;5.62;89.70;101729.91;4064250;29;20039;-72
2021/05/02 06:16:17;;;;;;;18.55;15.32;;;6.10;99.90;;;5.78;88.45;101717.50;4063478;29;20033;-73
2021/05/02 06:18:18;;;;;;;18.48;16.08;;;6.20;99.90;;;5.95;88.34;101723.31;4062757;29;20429;-73
2021/05/02 06:20:19;;;;;;;18.42;16.20;;;6.30;99.90;;;6.00;88.66;101725.66;4064014;29;20072;-72
2021/05/02 06:22:20;;;;;;;18.35;15.95;;;6.30;99.90;;;6.10;87.26;101724.06;4054173;29;20061;-73
2021/05/02 06:24:21;;;;;;;19.02;15.18;;;6.50;99.90;;;6.05;88.16;101716.53;4064221;29;20029;-73
2021/05/02 06:26:23;;;;;;;19.17;15.95;;;6.50;99.90;;;6.20;88.04;101734.78;4062621;29;20056;-73
2021/05/02 06:28:24;;;;;;;21.30;17.10;;;6.60;99.90;;;6.34;87.19;101727.66;4061674;29;20028;-72
2021/05/02 06:30:25;;;;;;;18.88;15.77;;;6.70;99.90;;;6.49;85.44;101726.59;4063840;29;20049;-73
2021/05/02 06:32:26;;;;;;;19.58;16.00;;;6.80;99.90;;;6.57;85.78;101726.09;4063049;29;20091;-73
2021/05/02 06:34:26;;;;;;;19.67;15.88;;;6.90;99.90;;;6.75;85.50;101737.06;4062616;29;20043;-73
2021/05/02 06:36:27;;;;;;;19.60;16.75;;;7.00;99.90;;;6.96;83.61;101743.44;4061605;29;20036;-73
2021/05/02 06:38:28;;;;;;;17.73;14.57;;;7.20;99.90;;;6.95;83.78;101747.00;4063997;29;20033;-73
2021/05/02 06:40:29;;;;;;;19.10;16.02;;;7.30;99.90;;;6.90;83.47;101736.00;4063624;29;20056;-73
2021/05/02 06:42:30;;;;;;;17.40;14.43;;;7.40;99.90;;;6.98;83.70;101746.78;4064051;29;20068;-73
2021/05/02 06:44:32;;;;;;;19.35;15.55;;;7.50;99.90;;;7.05;83.54;101742.75;4062170;29;20028;-73
2021/05/02 06:46:34;;;;;;;19.00;15.52;;;7.50;99.90;;;7.04;83.33;101751.59;4062774;29;20133;-73
2021/05/02 06:48:35;;;;;;;17.95;14.85;;;7.50;99.90;;;7.02;83.70;101754.31;4063957;29;20506;-74
2021/05/02 06:50:36;;;;;;;17.27;14.40;;;7.60;99.90;;;7.01;83.92;101747.41;4063331;29;20036;-73
2021/05/02 06:52:37;;;;;;;19.58;14.52;;;7.60;99.90;;;7.14;84.96;101755.22;4063610;29;20488;-73
2021/05/02 06:54:38;;;;;;;18.27;15.05;;;7.60;99.90;;;7.23;83.20;101747.53;4062297;29;20064;-73
2021/05/02 06:56:39;;;;;;;17.73;15.82;;;7.70;99.90;;;7.27;82.39;101742.06;4058200;29;20032;-73
2021/05/02 06:58:40;;;;;;;15.88;13.82;;;7.80;99.90;;;7.24;82.84;101758.88;4059216;29;20035;-73
2021/05/02 07:00:41;;;;;;;18.20;15.02;;;7.90;99.90;;;7.23;84.12;101746.69;4063435;29;20031;-73
2021/05/02 07:02:42;;;;;;;17.77;15.02;;;7.90;99.90;;;7.45;82.64;101759.97;4061259;29;20040;-74
2021/05/02 07:04:43;;;;;;;16.38;14.00;;;7.90;99.90;;;7.48;83.17;101756.28;4063950;29;20024;-73
2021/05/02 07:06:44;;;;;;;17.20;14.40;;;8.00;99.90;;;7.52;83.14;101755.94;4062979;29;20067;-74
2021/05/02 07:08:45;;;;;;;18.33;15.07;;;8.10;99.90;;;7.57;82.59;101756.44;4061224;29;20028;-73
2021/05/02 07:10:45;;;;;;;17.42;14.93;;;8.10;99.90;;;7.66;82.59;101760.19;4062801;29;20079;-73
2021/05/02 07:12:46;;;;;;;16.90;15.05;;;8.20;99.90;;;7.77;83.14;101753.19;4062703;29;20028;-74
2021/05/02 07:14:47;;;;;;;17.23;14.68;;;8.30;99.90;;;7.88;82.67;101752.41;4061231;29;20108;-73
2021/05/02 07:16:48;;;;;;;15.80;14.07;;;8.40;99.90;;;7.89;82.88;101763.72;4061467;29;20032;-73
2021/05/02 07:18:51;;;;;;;16.88;15.05;;;8.50;99.90;;;7.92;83.70;101750.38;4063020;29;20058;-73
2021/05/02 07:20:52;;;;;;;16.95;15.18;;;8.50;99.90;;;8.09;83.45;101760.47;4060867;29;20033;-74
2021/05/02 07:22:54;;;;;;;20.60;15.43;;;8.60;99.90;;;8.19;82.16;101774.56;4061553;29;20039;-73
2021/05/02 07:24:55;;;;;;;18.90;16.17;;;8.70;99.90;;;8.11;82.30;101762.03;4062764;29;20025;-73
2021/05/02 07:26:57;;;;;;;18.02;14.55;;;8.80;99.90;;;8.24;82.03;101772.47;4062749;29;20039;-73
2021/05/02 07:28:58;;;;;;;17.30;15.32;;;8.90;99.90;;;8.34;81.90;101768.19;4059260;29;20051;-73
2021/05/02 07:30:59;;;;;;;17.65;14.60;;;8.90;99.90;;;8.34;82.51;101762.94;4062702;29;20031;-73
2021/05/02 07:33:00;;;;;;;17.38;15.35;;;9.10;99.90;;;8.50;82.79;101768.72;4062848;29;20025;-73
2021/05/02 07:35:01;;;;;;;16.75;15.00;;;9.20;99.90;;;8.60;81.92;101769.66;4061984;29;20056;-73
2021/05/02 07:37:02;;;;;;;19.10;16.15;;;9.30;99.90;;;8.77;79.93;101771.00;4061890;29;20036;-73
2021/05/02 07:39:06;;;;;;;18.42;16.10;;;9.30;99.90;;;8.82;80.74;101777.56;4060610;29;20055;-72
2021/05/02 07:41:07;;;;;;;17.17;15.25;;;9.40;99.90;;;8.87;81.02;101777.19;4062728;29;20047;-73
2021/05/02 07:43:08;;;;;;;17.42;15.02;;;9.50;99.90;;;8.88;80.84;101771.84;4062877;29;20481;-73
2021/05/02 07:45:10;;;;;;;20.90;15.10;;;9.60;99.90;;;8.96;78.63;101775.69;4068007;29;20028;-73
2021/05/02 07:47:10;;;;;;;16.70;14.68;;;9.70;99.90;;;9.08;78.83;101775.53;4061722;29;20492;-72
2021/05/02 07:49:11;;;;;;;16.17;14.48;;;9.80;99.90;;;9.11;78.42;101779.72;4056449;29;20033;-78
2021/05/02 07:51:13;;;;;;;16.27;14.18;;;9.90;99.90;;;9.25;77.87;101779.47;4060983;29;20358;-78
2021/05/02 07:53:16;;;;;;;17.95;14.65;;;10.00;99.90;;;9.28;77.37;101787.13;4077347;29;20025;-78
2021/05/02 07:55:17;;;;;;;16.75;14.80;;;10.10;99.90;;;9.29;78.11;101788.78;4061624;29;20032;-79
2021/05/02 07:57:18;;;;;;;17.33;14.32;;;10.10;99.90;;;9.39;75.50;101789.72;4066705;29;20124;-78
2021/05/02 07:59:18;;;;;;;15.50;13.50;;;10.30;99.90;;;9.40;75.26;101797.53;4068142;29;20111;-77
2021/05/02 08:01:19;;;;;;;15.20;13.60;;;10.40;99.90;;;9.47;75.51;101791.75;4067462;29;20032;-74
2021/05/02 08:03:20;;;;;;;15.40;12.57;;;10.40;99.90;;;9.61;76.15;101781.78;4065986;29;20028;-75
2021/05/02 08:05:21;;;;;;;16.65;13.88;;;10.40;99.90;;;9.74;73.94;101794.78;4066361;29;20020;-75
2021/05/02 08:07:22;;;;;;;17.75;14.23;;;10.60;99.90;;;9.86;73.06;101784.06;4067631;29;20075;-75
2021/05/02 08:09:23;;;;;;;19.00;13.93;;;10.70;99.90;;;9.69;74.42;101787.25;4067971;29;20032;-74
2021/05/02 08:11:24;;;;;;;15.35;13.32;;;10.70;99.90;;;9.71;74.19;101779.22;4067342;29;20403;-75
2021/05/02 08:13:25;;;;;;;18.15;13.23;;;10.80;99.90;;;10.01;73.96;101781.97;4050778;29;20035;-74
2021/05/02 08:15:27;;;;;;;16.33;13.55;;;10.90;99.90;;;10.05;74.00;101787.84;4066606;29;20475;-75
2021/05/02 08:17:28;;;;;;;16.30;13.95;;;11.00;99.90;;;9.88;74.10;101776.91;4066277;29;20043;-75
2021/05/02 08:19:29;;;;;;;16.65;14.10;;;11.10;99.90;;;9.87;72.75;101775.22;4067317;29;20032;-75
2021/05/02 08:21:30;;;;;;;16.20;13.07;;;11.00;99.90;;;9.94;72.71;101786.09;4066548;29;20053;-74
2021/05/02 08:23:31;;;;;;;14.75;12.52;;;11.10;99.90;;;10.22;72.98;101785.50;4066433;29;20028;-74
2021/05/02 08:25:31;;;;;;;13.27;11.90;;;11.10;99.90;;;10.36;74.24;101782.53;4067810;29;20682;-75
2021/05/02 08:27:33;;;;;;;14.93;13.02;;;11.30;99.90;;;10.27;73.31;101785.13;4065131;29;20135;-75
2021/05/02 08:29:34;;;;;;;16.67;13.27;;;11.40;99.90;;;10.58;73.39;101797.38;4064824;29;20054;-75
2021/05/02 08:31:36;;;;;;;19.33;14.25;;;11.40;99.90;;;10.40;71.05;101791.88;4067715;29;20066;-75