Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:21;;;;;;;5.50;3.17;;;;;;;-7.02;78.80;97668.11;1795315;80;21010;-77
2022/12/19 00:03:56;;;;;;;5.57;2.80;;;;;;;-7.01;78.80;97666.05;1795504;80;21425;-77
2022/12/19 00:06:24;;;;;;;4.50;2.40;;;;;;;-7.11;78.30;97677.61;1794148;80;21014;-77
2022/12/19 00:08:52;;;;;;;5.13;3.00;;;;;;;-7.13;78.66;97679.18;1795420;80;21034;-77
2022/12/19 00:11:22;;;;;;;5.13;2.50;;;;;;;-7.20;78.94;97667.89;1795476;80;21504;-77
2022/12/19 00:13:49;;;;;;;6.40;2.67;;;;;;;-7.22;78.96;97669.04;1795274;80;21050;-77
2022/12/19 00:16:19;;;;;;;5.20;1.90;;;;;;;-7.15;79.52;97655.45;1795571;80;20975;-77
2022/12/19 00:18:49;;;;;;;4.90;2.50;;;;;;;-7.08;78.97;97662.50;1795402;80;21010;-77
2022/12/19 00:21:19;;;;;;;6.90;2.40;;;;;;;-7.21;78.31;97673.42;1795538;80;21536;-77
2022/12/19 00:23:46;;;;;;;5.30;2.40;;;;;;;-7.25;78.50;97669.19;1795340;80;20993;-77
2022/12/19 00:26:35;;;;;;;4.37;2.17;;;;;;;-7.29;78.53;97673.53;1795394;80;21026;-77
2022/12/19 00:29:06;;;;;;;4.43;2.30;;;;;;;-7.29;78.55;97674.82;1795657;80;21026;-77
2022/12/19 00:31:34;;;;;;;5.93;2.50;;;;;;;-7.32;78.70;97673.29;1795574;80;20982;-76
2022/12/19 00:34:02;;;;;;;5.77;2.30;;;;;;;-7.31;78.89;97664.42;1795422;80;20997;-77
2022/12/19 00:36:32;;;;;;;4.77;2.03;;;;;;;-7.22;79.12;97665.58;1795450;80;20999;-76
2022/12/19 00:39:02;;;;;;;6.20;2.07;;;;;;;-7.14;79.11;97667.10;1795543;80;20982;-77
2022/12/19 00:41:34;;;;;;;4.50;2.43;;;;;;;-7.13;78.62;97666.35;1795264;80;21022;-77
2022/12/19 00:44:05;;;;;;;5.17;2.50;;;;;;;-7.19;78.56;97664.55;1795477;80;21038;-76
2022/12/19 00:46:33;;;;;;;5.27;2.80;;;;;;;-7.28;78.38;97672.75;1795590;80;21011;-76
2022/12/19 00:49:00;;;;;;;6.43;3.50;;;;;;;-7.34;78.78;97676.11;1795476;80;21554;-76
2022/12/19 00:51:32;;;;;;;6.50;3.00;;;;;;;-7.32;79.33;97676.74;1795487;80;21023;-76
2022/12/19 00:53:59;;;;;;;4.83;2.37;;;;;;;-7.37;78.61;97683.55;1795186;80;21017;-76
2022/12/19 00:56:30;;;;;;;4.87;2.63;;;;;;;-7.52;78.83;97681.88;1795425;80;21037;-76
2022/12/19 00:58:59;;;;;;;5.97;2.70;;;;;;;-7.56;78.77;97682.38;1795117;80;20998;-76
2022/12/19 01:01:32;;;;;;;4.67;2.40;;;;;;;-7.64;78.94;97678.78;1795252;80;21010;-76
2022/12/19 01:04:01;;;;;;;4.53;2.50;;;;;;;-7.66;79.38;97681.98;1795510;80;21026;-77
2022/12/19 01:06:28;;;;;;;4.37;2.33;;;;;;;-7.68;78.92;97670.34;1795622;80;21480;-77
2022/12/19 01:08:55;;;;;;;4.93;2.63;;;;;;;-7.62;79.77;97671.23;1795253;80;20999;-77
2022/12/19 01:12:44;;;;;;;6.80;2.97;;;;;;;-7.50;79.60;97670.09;1794548;80;20955;-77
2022/12/19 01:13:51;;;;;;;4.30;1.80;;;;;;;-7.56;79.32;97667.89;1782839;80;21038;-77
2022/12/19 01:16:17;;;;;;;5.57;2.10;;;;;;;-7.42;80.00;97669.06;1786913;80;20995;-77
2022/12/19 01:18:44;;;;;;;3.20;1.47;;;;;;;-7.34;79.64;97664.56;1787151;80;21118;-77
2022/12/19 01:21:10;;;;;;;4.60;1.80;;;;;;;-7.25;79.72;97661.49;1787102;80;20979;-77
2022/12/19 01:23:37;;;;;;;3.40;1.70;;;;;;;-7.24;78.94;97653.90;1786718;80;21046;-77
2022/12/19 01:26:04;;;;;;;4.00;1.43;;;;;;;-7.35;78.09;97658.94;1787157;80;21492;-77
2022/12/19 01:28:30;;;;;;;2.97;1.17;;;;;;;-7.52;77.85;97658.41;1787134;80;21022;-77
2022/12/19 01:30:59;;;;;;;4.43;1.83;;;;;;;-7.62;77.90;97659.70;1787019;80;21042;-77
2022/12/19 01:33:26;;;;;;;4.20;1.73;;;;;;;-7.66;78.47;97660.20;1787219;80;21026;-77
2022/12/19 01:35:53;;;;;;;2.67;1.73;;;;;;;-7.68;78.54;97656.25;1786912;80;21003;-78
2022/12/19 01:38:20;;;;;;;3.10;1.70;;;;;;;-7.76;78.40;97653.43;1787102;80;21042;-77
2022/12/19 01:40:55;;;;;;;3.87;1.77;;;;;;;-7.78;78.75;97655.35;1787032;80;21042;-77
2022/12/19 01:43:24;;;;;;;4.83;2.33;;;;;;;-7.87;79.07;97651.61;1754381;80;20970;-77
2022/12/19 01:46:00;;;;;;;5.63;2.13;;;;;;;-7.84;79.69;97651.86;1787186;80;21489;-78
2022/12/19 01:48:42;;;;;;;6.83;2.53;;;;;;;-7.81;79.54;97647.38;1787200;80;21503;-77
2022/12/19 01:51:21;;;;;;;4.97;2.33;;;;;;;-7.85;78.87;97650.08;1787199;80;21019;-77
2022/12/19 01:54:02;;;;;;;4.33;2.27;;;;;;;-7.94;79.52;97648.90;1787086;80;21425;-77
2022/12/19 01:56:34;;;;;;;4.57;2.10;;;;;;;-7.97;78.92;97640.07;1787224;80;21002;-77
2022/12/19 01:59:07;;;;;;;5.60;2.73;;;;;;;-7.89;79.36;97641.61;1787190;80;21477;-78
2022/12/19 02:01:41;;;;;;;4.40;2.10;;;;;;;-7.94;78.97;97643.77;1787077;80;20991;-78
2022/12/19 02:04:09;;;;;;;5.50;2.93;;;;;;;-7.91;79.20;97648.26;1786934;80;20983;-77
2022/12/19 02:06:38;;;;;;;4.10;1.80;;;;;;;-7.86;79.65;97649.19;1787235;80;21034;-78
2022/12/19 02:09:05;;;;;;;3.43;1.70;;;;;;;-7.78;79.34;97639.58;1786978;80;21014;-78
2022/12/19 02:11:32;;;;;;;3.33;1.50;;;;;;;-7.84;78.69;97637.41;1786849;80;20999;-78
2022/12/19 02:13:59;;;;;;;3.67;1.30;;;;;;;-7.95;78.37;97642.00;1787045;80;21031;-78
2022/12/19 02:16:44;;;;;;;4.17;2.10;;;;;;;-8.04;78.95;97643.77;1787146;80;21483;-77
2022/12/19 02:19:39;;;;;;;4.33;1.80;;;;;;;-8.12;79.36;97638.37;1786692;80;21054;-78
2022/12/19 02:22:24;;;;;;;3.73;1.60;;;;;;;-8.07;79.99;97634.55;1787060;80;21019;-77
2022/12/19 02:25:18;;;;;;;3.97;1.90;;;;;;;-8.05;80.20;97634.30;1786967;80;21046;-77
2022/12/19 02:28:05;;;;;;;2.50;1.37;;;;;;;-8.05;79.64;97630.45;1786423;80;21488;-78
2022/12/19 02:31:03;;;;;;;2.27;1.30;;;;;;;-8.10;79.67;97641.58;1787504;80;21453;-77
2022/12/19 02:34:13;;;;;;;3.00;0.90;;;;;;;-8.00;80.19;97643.27;1786944;80;21596;-77
2022/12/19 02:36:56;;;;;;;3.60;1.57;;;;;;;-7.86;80.17;97639.33;1786650;80;21011;-77
2022/12/19 02:39:40;;;;;;;3.07;1.50;;;;;;;-7.72;80.31;97634.06;1786577;80;21074;-77
2022/12/19 02:42:12;;;;;;;2.63;1.10;;;;;;;-7.62;80.34;97634.95;1787047;80;21521;-77
2022/12/19 02:44:44;;;;;;;8.53;4.20;;;;;;;-7.52;80.00;97632.78;1787140;80;21497;-77
2022/12/19 02:47:13;;;;;;;2.17;1.20;;;;;;;-7.63;78.50;97638.30;1753673;80;21034;-77
2022/12/19 02:49:40;;;;;;;2.50;1.17;;;;;;;-7.83;77.81;97630.61;1787018;80;21042;-77
2022/12/19 02:52:25;;;;;;;2.10;1.30;;;;;;;-8.00;77.62;97635.98;1749664;80;20993;-77
2022/12/19 02:54:56;;;;;;;3.30;1.37;;;;;;;-8.08;77.91;97644.29;1754461;80;21003;-77
2022/12/19 02:57:31;;;;;;;1.93;1.07;;;;;;;-8.17;78.49;97639.65;1786352;80;21508;-77
2022/12/19 03:00:08;;;;;;;2.33;1.27;;;;;;;-8.18;78.63;97648.11;1787111;80;21018;-77
2022/12/19 03:03:14;;;;;;;1.60;1.23;;;;;;;-8.18;79.51;97643.88;1754481;80;20935;-76
2022/12/19 03:06:10;;;;;;;2.90;1.33;;;;;;;-8.13;79.53;97644.28;1787161;80;21061;-76
2022/12/19 03:09:02;;;;;;;3.60;1.40;;;;;;;-7.94;79.89;97645.05;1753338;80;21007;-76
2022/12/19 03:11:35;;;;;;;4.40;1.70;;;;;;;-7.83;79.83;97642.14;1787530;80;21049;-76
2022/12/19 03:14:07;;;;;;;;;;;;;;;-7.79;78.83;97631.75;1789635;80;21497;-77
2022/12/19 03:16:35;;;;;;;3.00;1.30;;;;;;;-7.75;79.14;97635.99;1755781;82;20400;-77
2022/12/19 03:19:06;;;;;;;3.73;1.70;;;;;;;-7.66;79.25;97639.33;1754514;82;21547;-77
2022/12/19 03:21:40;;;;;;;4.37;2.23;;;;;;;-7.89;77.56;97648.91;1787277;80;21009;-76
2022/12/19 03:24:10;;;;;;;2.17;1.40;;;;;;;-7.99;78.13;97645.44;1786951;80;20954;-76
2022/12/19 03:26:44;;;;;;;4.00;1.30;;;;;;;-8.05;78.20;97648.38;1787023;80;21009;-77
2022/12/19 03:29:19;;;;;;;2.13;1.23;;;;;;;-8.00;78.84;97648.78;1782825;80;21021;-77
2022/12/19 03:31:47;;;;;;;4.07;1.40;;;;;;;-7.85;79.52;97649.69;1786112;80;21508;-77
2022/12/19 03:34:28;;;;;;;3.37;1.40;;;;;;;-7.88;78.11;97654.56;1786987;80;21044;-77
2022/12/19 03:37:00;;;;;;;3.53;1.90;;;;;;;-8.02;77.90;97658.89;1774920;80;21002;-77
2022/12/19 03:39:29;;;;;;;4.27;2.00;;;;;;;-8.07;78.49;97664.89;1787017;80;21558;-77
2022/12/19 03:44:44;;;;;;;9.00;5.07;;;;;;;-8.17;78.38;97667.82;1787204;80;21002;-77
2022/12/19 03:47:43;;;;;;;4.87;2.87;;;;;;;-8.16;78.97;97667.97;1787184;80;21049;-77
2022/12/19 03:50:10;;;;;;;2.97;1.60;;;;;;;-8.18;79.01;97664.76;1786956;80;21061;-77
2022/12/19 03:53:09;;;;;;;2.00;1.40;;;;;;;-8.05;79.21;97662.08;1787303;80;20958;-77
2022/12/19 03:55:46;;;;;;;2.60;1.40;;;;;;;-8.09;78.73;97668.09;1786996;80;21022;-77
2022/12/19 03:58:18;;;;;;;2.07;1.00;;;;;;;-8.09;78.78;97666.45;1754472;80;20997;-77
2022/12/19 04:00:47;;;;;;;1.13;0.70;;;;;;;-8.14;78.80;97672.84;1754577;80;21061;-77
2022/12/19 04:03:16;;;;;;;2.20;0.90;;;;;;;-8.19;78.72;97678.31;1787203;80;21017;-77
2022/12/19 04:05:46;;;;;;;1.00;0.60;;;;;;;-8.28;78.76;97678.43;1787154;80;21008;-77
2022/12/19 04:08:14;;;;;;;0.90;0.70;;;;;;;-8.33;79.06;97683.14;1787073;80;21483;-78
2022/12/19 04:10:48;;;;;;;3.33;1.00;;;;;;;-8.40;79.21;97679.95;1754427;80;21024;-77
2022/12/19 04:13:26;;;;;;;2.27;0.90;;;;;;;-8.45;79.05;97681.22;1786076;80;21543;-77
2022/12/19 04:16:20;;;;;;;3.47;1.20;;;;;;;-8.48;80.27;97681.84;1787055;80;21025;-77
2022/12/19 04:18:51;;;;;;;9.28;4.47;;;;;;;-8.47;80.23;97684.91;1787423;80;21001;-78
2022/12/19 04:21:35;;;;;;;9.30;3.63;;;;;;;-8.43;79.76;97686.98;1787153;80;21017;-77
2022/12/19 04:24:07;;;;;;;7.93;3.40;;;;;;;-8.33;79.92;97697.23;1786623;80;21040;-77
2022/12/19 04:26:36;;;;;;;6.73;3.37;;;;;;;-8.32;79.28;97692.61;1786912;80;20966;-77
2022/12/19 04:29:05;;;;;;;3.73;1.43;;;;;;;-8.29;79.56;97685.22;1787119;80;21041;-77
2022/12/19 04:31:32;;;;;;;2.50;1.30;;;;;;;-8.16;80.18;97680.77;1787017;80;21013;-77
2022/12/19 04:33:59;;;;;;;2.87;1.97;;;;;;;-8.01;80.29;97693.08;1787368;80;20994;-77
2022/12/19 04:36:25;;;;;;;5.60;1.97;;;;;;;-7.98;79.15;97684.02;1787141;80;21049;-77
2022/12/19 04:38:52;;;;;;;6.07;2.13;;;;;;;-8.11;78.22;97689.75;1787078;80;21001;-77
2022/12/19 04:41:19;;;;;;;11.50;5.20;;;;;;;-8.15;78.83;97688.06;1787205;80;21001;-77
2022/12/19 04:43:46;;;;;;;10.00;4.70;;;;;;;-8.17;79.10;97697.27;1787415;80;20990;-77
2022/12/19 04:46:14;;;;;;;14.93;6.70;;;;;;;-8.23;79.11;97697.65;1787119;80;21002;-77
2022/12/19 04:48:40;;;;;;;21.97;10.90;;;;;;;-8.29;79.48;97691.97;1787120;80;20997;-77
2022/12/19 04:51:07;;;;;;;20.10;10.33;;;;;;;-8.19;80.16;97686.92;1787102;80;21069;-77
2022/12/19 04:53:34;;;;;;;43.67;20.80;;;;;;;-8.07;79.51;97696.02;1786921;80;21044;-77
2022/12/19 04:56:06;;;;;;;35.33;17.37;;;;;;;-8.10;79.00;97691.53;1787202;80;21024;-77
2022/12/19 04:58:33;;;;;;;40.27;20.50;;;;;;;-8.13;78.76;97704.08;1787149;80;20969;-77
2022/12/19 05:01:06;;;;;;;32.07;15.93;;;;;;;-8.16;79.63;97694.86;1787083;80;20981;-77
2022/12/19 05:03:34;;;;;;;23.97;12.40;;;;;;;-8.14;79.48;97689.49;1787255;80;20957;-77
2022/12/19 05:06:13;;;;;;;25.80;11.10;;;;;;;-8.15;79.08;97696.64;1787097;80;21068;-77
2022/12/19 05:08:42;;;;;;;20.17;10.77;;;;;;;-8.14;79.25;97689.84;1786889;80;21019;-77
2022/12/19 05:11:13;;;;;;;19.50;10.37;;;;;;;-8.18;79.30;97683.97;1787145;80;20981;-77
2022/12/19 05:13:39;;;;;;;17.07;9.17;;;;;;;-8.25;79.77;97681.64;1790419;80;21049;-77
2022/12/19 05:16:10;;;;;;;19.53;9.97;;;;;;;-8.27;79.82;97687.89;1792612;80;21495;-77
2022/12/19 05:18:38;;;;;;;18.97;9.07;;;;;;;-8.28;80.12;97689.56;1793006;80;20993;-77
2022/12/19 05:21:05;;;;;;;18.03;8.63;;;;;;;-8.32;79.91;97686.20;1792555;80;21045;-77
2022/12/19 05:23:32;;;;;;;16.23;8.30;;;;;;;-8.34;80.29;97688.12;1792506;80;21077;-77
2022/12/19 05:26:00;;;;;;;20.80;9.17;;;;;;;-8.27;80.17;97678.54;1792873;80;21503;-77
2022/12/19 05:28:27;;;;;;;20.93;9.70;;;;;;;-8.15;80.41;97677.82;1792715;80;21482;-77
2022/12/19 05:31:14;;;;;;;17.80;8.53;;;;;;;-8.14;79.64;97684.73;1792587;80;21077;-77
2022/12/19 05:33:42;;;;;;;18.27;7.90;;;;;;;-8.15;79.52;97684.22;1754150;80;21021;-77
2022/12/19 05:36:10;;;;;;;15.97;6.87;;;;;;;-8.17;80.05;97685.36;1792663;80;21045;-77
2022/12/19 05:38:37;;;;;;;15.43;6.40;;;;;;;-8.06;80.29;97687.20;1792615;80;21052;-78
2022/12/19 05:41:15;;;;;;;17.20;7.07;;;;;;;-8.03;79.90;97684.39;1792635;80;21017;-77
2022/12/19 05:43:43;;;;;;;18.97;6.63;;;;;;;-8.08;80.48;97681.04;1792514;80;21021;-78
2022/12/19 05:46:09;;;;;;;21.80;8.47;;;;;;;-8.10;80.34;97676.55;1792657;80;21025;-77
2022/12/19 05:48:37;;;;;;;18.10;9.07;;;;;;;-8.10;80.26;97679.11;1792484;80;20966;-77
2022/12/19 05:51:04;;;;;;;26.33;11.53;;;;;;;-8.10;80.67;97677.44;1792709;80;21005;-77
2022/12/19 05:53:33;;;;;;;32.03;13.13;;;;;;;-7.96;81.26;97684.13;1792595;80;20989;-77
2022/12/19 05:56:18;;;;;;;29.67;14.97;;;;;;;-7.84;80.53;97692.50;1791690;80;21103;-75
2022/12/19 05:58:46;;;;;;;37.67;18.53;;;;;;;-7.72;80.56;97687.89;1810820;79;21472;-77
2022/12/19 06:01:23;;;;;;;34.87;16.53;;;;;;;-7.73;79.62;97687.00;1822578;79;21488;-76
2022/12/19 06:03:51;;;;;;;28.30;14.97;;;;;;;-7.71;79.74;97684.19;1752934;82;21504;-75
2022/12/19 06:06:22;;;;;;;24.13;10.60;;;;;;;-7.60;80.40;97683.80;1775489;81;21029;-77
2022/12/19 06:08:57;;;;;;;20.87;9.67;;;;;;;-7.50;80.06;97679.95;1775727;81;21004;-78
2022/12/19 06:11:25;;;;;;;22.23;9.80;;;;;;;-7.48;79.10;97683.95;1775702;81;21504;-74
2022/12/19 06:13:52;;;;;;;24.50;10.50;;;;;;;-7.56;79.24;97683.27;1776013;81;21552;-74
2022/12/19 06:16:21;;;;;;;46.07;18.37;;;;;;;-7.64;79.25;97684.30;1775876;81;21018;-71
2022/12/19 06:18:48;;;;;;;32.60;14.67;;;;;;;-7.66;79.67;97683.27;1757814;81;21006;-71
2022/12/19 06:21:18;;;;;;;28.63;14.47;;;;;;;-7.58;79.67;97686.12;1776080;81;21058;-74
2022/12/19 06:23:46;;;;;;;32.57;15.93;;;;;;;-7.55;79.59;97689.32;1775926;81;21476;-76
2022/12/19 06:26:16;;;;;;;22.37;11.53;;;;;;;-7.64;79.77;97684.30;1775906;81;21468;-73
2022/12/19 06:28:43;;;;;;;20.87;10.23;;;;;;;-7.64;79.73;97689.42;1758205;81;21034;-73
2022/12/19 06:31:11;;;;;;;19.63;9.83;;;;;;;-7.66;79.76;97690.95;1776022;81;21515;-74
2022/12/19 06:33:38;;;;;;;21.93;10.53;;;;;;;-7.59;80.34;97700.08;1775784;81;21033;-77
2022/12/19 06:36:09;;;;;;;23.63;14.00;;;;;;;-7.49;80.71;97700.97;1758180;81;21022;-73
2022/12/19 06:38:36;;;;;;;27.40;15.10;;;;;;;-7.39;80.33;97696.23;1774922;81;21002;-76
2022/12/19 06:43:49;;;;;;;27.37;15.87;;;;;;;-7.38;80.49;97692.92;1758052;81;21461;-77
2022/12/19 06:46:15;;;;;;;29.97;16.90;;;;;;;-7.38;80.75;97698.41;1775652;81;21057;-78
2022/12/19 06:48:42;;;;;;;30.53;15.60;;;;;;;-7.37;80.38;97698.94;1757999;82;20975;-72
2022/12/19 06:51:08;;;;;;;37.60;20.17;;;;;;;-7.33;80.21;97708.66;1775280;81;21527;-72
2022/12/19 06:53:35;;;;;;;38.47;21.83;;;;;;;-7.26;80.12;97708.41;1775818;81;21500;-71
2022/12/19 06:56:02;;;;;;;49.17;25.50;;;;;;;-7.21;80.20;97710.61;1757942;82;21050;-68
2022/12/19 06:58:29;;;;;;;44.73;24.60;;;;;;;-7.16;80.07;97712.64;1775880;81;21026;-72
2022/12/19 07:00:56;;;;;;;36.23;16.57;;;;;;;-7.15;79.89;97714.45;1757645;82;21155;-72
2022/12/19 07:03:26;;;;;;;32.83;16.10;;;;;;;-7.13;80.33;97713.81;1776076;81;20990;-72
2022/12/19 07:05:53;;;;;;;36.43;17.53;;;;;;;-6.89;81.17;97706.33;1775825;81;20974;-85
2022/12/19 07:08:19;;;;;;;63.10;24.97;;;;;;;-6.77;79.79;97706.05;1775829;81;21022;-68
2022/12/19 07:10:46;;;;;;;69.47;29.47;;;;;;;-6.74;79.20;97702.45;1758054;82;21484;-70
2022/12/19 07:13:13;;;;;;;86.10;35.10;;;;;;;-6.78;79.04;97708.09;1775905;81;20990;-67
2022/12/19 07:15:40;;;;;;;52.07;22.60;;;;;;;-6.79;79.33;97708.88;1758222;82;21492;-67
2022/12/19 07:18:08;;;;;;;57.87;25.17;;;;;;;-6.75;79.40;97707.97;1775938;81;21045;-69
2022/12/19 07:20:37;;;;;;;41.37;21.03;;;;;;;-6.74;79.25;97702.45;1775672;81;21551;-75
2022/12/19 07:23:06;;;;;;;49.47;21.63;;;;;;;-6.66;79.26;97710.38;1775674;81;21026;-79
2022/12/19 07:25:33;;;;;;;46.60;21.60;;;;;;;-6.61;79.11;97706.50;1757861;82;21018;-70
2022/12/19 07:27:59;;;;;;;44.97;22.20;;;;;;;-6.54;79.37;97704.95;1776034;81;21049;-73
2022/12/19 07:30:27;;;;;;;38.37;20.97;;;;;;;-6.56;78.29;97710.73;1758022;81;20983;-71
2022/12/19 07:32:53;;;;;;;42.33;21.83;;;;;;;-6.54;78.18;97711.37;1776012;81;21010;-71
2022/12/19 07:35:21;;;;;;;33.23;17.57;;;;;;;-6.53;78.51;97714.83;1775959;81;21053;-87
2022/12/19 07:37:50;;;;;;;32.13;18.83;;;;;;;-6.51;78.47;97699.16;1775832;81;21061;-78
2022/12/19 07:40:17;;;;;;;56.40;27.73;;;;;;;-6.34;79.09;97702.70;1775772;81;20970;-76
2022/12/19 07:42:44;;;;;;;79.10;30.37;;;;;;;-6.20;78.83;97705.45;1775882;81;21022;-81
2022/12/19 07:45:11;;;;;;;59.40;24.27;;;;;;;-6.10;78.53;97706.33;1776001;81;21013;-76
2022/12/19 07:47:38;;;;;;;34.87;15.83;;;;;;;-6.01;78.99;97707.83;1757883;81;21034;-76
2022/12/19 07:50:05;;;;;;;45.77;20.50;;;;;;;-5.88;78.50;97709.25;1776142;81;21045;-75
2022/12/19 07:52:31;;;;;;;61.97;26.20;;;;;;;-5.78;78.70;97710.88;1775970;81;21026;-72
2022/12/19 07:54:58;;;;;;;36.73;16.50;;;;;;;-5.68;78.50;97711.69;1758116;82;20983;-74
2022/12/19 07:57:25;;;;;;;32.23;14.70;;;;;;;-5.55;78.22;97716.50;1775631;81;20990;-74
2022/12/19 07:59:51;;;;;;;57.40;29.60;;;;;;;-5.45;77.95;97717.32;1758048;82;21003;-72
2022/12/19 08:02:18;;;;;;;67.37;31.77;;;;;;;-5.39;77.08;97718.20;1775952;81;21014;-72
2022/12/19 08:04:45;;;;;;;58.67;26.67;;;;;;;-5.33;77.07;97708.37;1776109;81;21010;-67
2022/12/19 08:07:11;;;;;;;185.83;86.37;;;;;;;-5.32;76.76;97706.28;1776206;81;21093;-70
2022/12/19 08:09:38;;;;;;;126.13;66.13;;;;;;;-5.25;77.20;97711.52;1757936;82;20999;-73
2022/12/19 08:12:05;;;;;;;44.67;24.50;;;;;;;-5.21;77.18;97709.70;1775969;81;21550;-74
2022/12/19 08:14:32;;;;;;;30.97;16.43;;;;;;;-5.06;78.06;97709.97;1757979;81;21034;-82
2022/12/19 08:16:59;;;;;;;26.53;12.77;;;;;;;-5.00;77.40;97712.59;1775763;81;21042;-72
2022/12/19 08:19:25;;;;;;;32.13;14.67;;;;;;;-4.94;77.05;97706.99;1758987;81;21046;-76
2022/12/19 08:21:52;;;;;;;35.13;18.07;;;;;;;-4.97;77.07;97709.34;1776082;81;20986;-75
2022/12/19 08:24:18;;;;;;;24.10;11.50;;;;;;;-4.95;77.12;97712.05;1758792;81;21473;-80
2022/12/19 08:26:45;;;;;;;29.00;12.60;;;;;;;-4.86;77.55;97712.34;1776084;81;21026;-72
2022/12/19 08:29:12;;;;;;;25.77;12.10;;;;;;;-4.89;77.14;97713.78;1776031;81;21081;-77
2022/12/19 08:31:39;;;;;;;27.23;12.53;;;;;;;-4.84;77.44;97713.36;1776046;81;20994;-74
2022/12/19 08:34:07;;;;;;;30.77;11.53;;;;;;;-4.68;78.26;97710.63;1758775;81;21013;-73
2022/12/19 08:36:33;;;;;;;29.77;13.57;;;;;;;-4.57;78.00;97711.91;1776162;81;21002;-78
2022/12/19 08:39:00;;;;;;;27.73;15.23;;;;;;;-4.46;78.09;97706.27;1758791;81;21050;-80
2022/12/19 08:41:27;;;;;;;28.53;12.77;;;;;;;-4.32;78.21;97710.23;1775753;81;21022;-75
2022/12/19 08:43:53;;;;;;;33.73;14.30;;;;;;;-4.24;77.47;97710.39;1777669;80;21010;-77
2022/12/19 08:46:21;;;;;;;31.50;15.30;;;;;;;-4.23;76.26;97712.20;1765547;81;21484;-76
2022/12/19 08:48:49;;;;;;;33.47;15.27;;;;;;;-4.22;76.58;97711.40;1760344;81;21098;-79
2022/12/19 08:51:16;;;;;;;31.97;13.73;;;;;;;-4.20;76.75;97708.55;1760279;81;21121;-73
2022/12/19 08:53:45;;;;;;;25.07;12.93;;;;;;;-4.07;77.14;97709.92;1760136;81;21516;-82
2022/12/19 08:56:16;;;;;;;30.50;13.40;;;;;;;-3.94;77.41;97702.66;1730132;81;21086;-76
2022/12/19 08:58:43;;;;;;;29.87;13.60;;;;;;;-3.80;77.41;97696.80;1760290;81;21037;-78
2022/12/19 09:01:17;;;;;;;31.07;15.23;;;;;;;-3.78;76.69;97701.68;1760280;81;20971;-73
2022/12/19 09:03:45;;;;;;;27.20;12.30;;;;;;;-3.81;75.84;97699.26;1759684;81;21057;-71
2022/12/19 09:06:14;;;;;;;43.27;17.00;;;;;;;-3.80;76.08;97698.09;1759906;81;21504;-79
2022/12/19 09:08:41;;;;;;;28.93;13.67;;;;;;;-3.82;75.93;97702.64;1759455;81;21531;-74
2022/12/19 09:11:15;;;;;;;33.70;15.10;;;;;;;-3.85;76.51;97703.72;1758486;81;21076;-79
2022/12/19 09:13:42;;;;;;;27.97;11.27;;;;;;;-3.74;77.19;97707.94;1759764;81;21057;-76
2022/12/19 09:16:19;;;;;;;26.80;11.20;;;;;;;-3.58;77.45;97699.20;1763509;81;21539;-78
2022/12/19 09:18:49;;;;;;;26.53;12.20;;;;;;;-3.48;77.33;97700.70;1764333;81;20994;-79
2022/12/19 09:21:18;;;;;;;28.27;12.30;;;;;;;-3.36;77.58;97699.37;1763760;81;21101;-81
2022/12/19 09:23:51;;;;;;;27.87;11.73;;;;;;;-3.32;76.88;97697.52;1763076;81;21089;-69
2022/12/19 09:26:20;;;;;;;29.43;12.27;;;;;;;-3.31;76.94;97703.17;1762971;81;21045;-70
2022/12/19 09:28:48;;;;;;;32.07;18.40;;;;;;;-3.38;76.65;97697.97;1763667;81;21025;-71
2022/12/19 09:31:20;;;;;;;72.30;46.37;;;;;;;-3.37;77.32;97695.91;1761441;81;21041;-68
2022/12/19 09:33:47;;;;;;;47.17;31.93;;;;;;;-3.34;77.44;97691.34;1764229;81;21074;-76
2022/12/19 09:36:17;;;;;;;39.30;22.07;;;;;;;-3.32;77.77;97694.53;1764904;81;21524;-71
2022/12/19 09:38:45;;;;;;;52.23;33.07;;;;;;;-3.19;77.98;97684.64;1764729;81;20994;-76
2022/12/19 09:41:39;;;;;;;36.10;18.50;;;;;;;-3.01;77.83;97686.28;1764374;81;21540;-72
2022/12/19 09:44:14;;;;;;;32.40;13.57;;;;;;;-2.90;77.39;97686.62;1764832;81;21639;-75
2022/12/19 09:46:55;;;;;;;31.13;18.07;;;;;;;-2.53;77.07;97677.80;1764789;81;21042;-74
2022/12/19 09:49:39;;;;;;;35.10;14.10;;;;;;;-2.17;76.76;97677.97;1764711;81;21515;-69
2022/12/19 09:52:24;;;;;;;27.65;13.20;;;;;;;-1.65;77.25;97673.90;1764638;81;21095;-77
2022/12/19 09:55:05;;;;;;;30.70;13.97;;;;;;;-1.11;75.52;97671.19;1764577;81;21571;-69
2022/12/19 09:57:52;;;;;;;34.27;17.60;;;;;;;-0.77;72.71;97667.09;1764478;81;21536;-78
2022/12/19 10:00:21;;;;;;;35.77;16.23;;;;;;;-0.39;72.41;97667.11;1764163;81;21588;-70
2022/12/19 10:03:02;;;;;;;30.50;15.47;;;;;;;-0.11;71.58;97662.66;1764594;81;20967;-78
2022/12/19 10:05:58;;;;;;;33.50;15.07;;;;;;;0.21;70.45;97658.36;1764478;81;21094;-75
2022/12/19 10:08:34;;;;;;;28.53;13.63;;;;;;;0.32;68.43;97658.93;1764016;81;21041;-75
2022/12/19 10:11:16;;;;;;;32.50;16.27;;;;;;;0.51;68.08;97658.23;1764016;81;21093;-73
2022/12/19 10:14:19;;;;;;;35.13;15.97;;;;;;;0.59;64.93;97663.01;1762899;81;21033;-71
2022/12/19 10:17:22;;;;;;;39.90;18.15;;;;;;;0.79;66.21;97661.47;1764574;81;21143;-71
2022/12/19 10:20:08;;;;;;;30.90;14.77;;;;;;;0.92;64.81;97652.59;1697689;84;21046;-71
2022/12/19 10:23:04;;;;;;;31.00;15.30;;;;;;;1.12;63.93;97650.13;1763324;81;21006;-71
2022/12/19 10:25:48;;;;;;;36.57;15.83;;;;;;;1.20;63.05;97650.11;1763965;81;21519;-70
2022/12/19 10:28:32;;;;;;;35.33;15.63;;;;;;;1.19;62.64;97646.63;1764512;81;21003;-71
2022/12/19 10:31:14;;;;;;;;;;;;;;;1.12;61.95;97642.34;1767513;81;21105;-71
2022/12/19 10:34:02;;;;;;;34.33;15.37;;;;;;;1.17;62.56;97639.14;1764656;81;20103;-71
2022/12/19 10:36:34;;;;;;;33.47;16.77;;;;;;;1.36;62.83;97636.16;1763408;81;21360;-71
2022/12/19 10:39:08;;;;;;;35.07;16.67;;;;;;;1.45;62.61;97629.70;1763655;81;21046;-71
2022/12/19 10:41:39;;;;;;;36.33;17.40;;;;;;;1.76;61.18;97632.50;1764189;81;21003;-72
2022/12/19 10:44:10;;;;;;;36.27;17.13;;;;;;;1.80;61.29;97637.05;1764700;80;21523;-72
2022/12/19 10:46:48;;;;;;;32.27;15.57;;;;;;;1.90;60.55;97639.27;1764271;81;21487;-72
2022/12/19 10:49:20;;;;;;;33.00;17.27;;;;;;;1.95;58.91;97636.47;1764395;81;21755;-73
2022/12/19 10:52:04;;;;;;;36.57;17.20;;;;;;;2.02;60.30;97632.45;1763656;81;21544;-72
2022/12/19 10:54:40;;;;;;;;;;;;;;;2.04;60.12;97627.30;1767400;81;21519;-72
2022/12/19 10:57:28;;;;;;;30.80;14.80;;;;;;;2.01;58.61;97618.94;1762047;81;21000;-71
2022/12/19 11:00:14;;;;;;;30.80;14.90;;;;;;;2.11;59.91;97615.94;1763304;81;21066;-72
2022/12/19 11:02:45;;;;;;;31.10;15.37;;;;;;;2.14;59.67;97621.70;1764516;81;21516;-71
2022/12/19 11:05:32;;;;;;;31.13;15.77;;;;;;;1.80;58.80;97619.23;1764320;81;21069;-72
2022/12/19 11:08:13;;;;;;;31.70;13.73;;;;;;;1.38;58.85;97618.52;1764788;81;21066;-71
2022/12/19 11:10:48;;;;;;;27.73;13.07;;;;;;;0.97;59.68;97622.53;1764444;81;21579;-70
2022/12/19 11:13:26;;;;;;;28.90;13.70;;;;;;;1.15;60.59;97617.78;1764519;81;21014;-71
2022/12/19 11:15:58;;;;;;;26.00;12.87;;;;;;;1.45;60.88;97615.40;1764545;81;21034;-71
2022/12/19 11:18:39;;;;;;;140.40;64.42;;;;;;;1.51;59.21;97615.72;1764582;81;21006;-71
2022/12/19 11:21:16;;;;;;;40.33;21.47;;;;;;;1.56;58.96;97611.12;1764740;81;21041;-71
2022/12/19 11:23:57;;;;;;;36.67;22.83;;;;;;;1.34;58.56;97610.09;1764371;81;21034;-71
2022/12/19 11:26:35;;;;;;;34.47;17.30;;;;;;;1.24;58.27;97598.34;1763750;81;21093;-71
2022/12/19 11:29:18;;;;;;;33.23;17.67;;;;;;;1.30;58.42;97601.64;1764696;81;21025;-71
2022/12/19 11:31:47;;;;;;;30.88;14.85;;;;;;;1.78;58.00;97594.84;1764775;81;21002;-71
2022/12/19 11:34:17;;;;;;;37.00;19.30;;;;;;;2.16;58.15;97592.30;1764632;81;21097;-72
2022/12/19 11:37:20;;;;;;;36.63;18.00;;;;;;;2.13;55.66;97593.89;1764760;81;21006;-73
2022/12/19 11:40:13;;;;;;;32.73;15.17;;;;;;;2.02;56.03;97593.82;1764518;81;21508;-73
2022/12/19 11:42:48;;;;;;;30.62;15.90;;;;;;;1.70;56.51;97602.28;1673538;85;21092;-73
2022/12/19 11:45:29;;;;;;;159.10;76.07;;;;;;;1.53;57.89;97602.77;1670919;86;21003;-72
2022/12/19 11:48:13;;;;;;;89.67;53.10;;;;;;;1.12;58.65;97607.23;1722407;81;20970;-71
2022/12/19 11:50:57;;;;;;;31.00;15.23;;;;;;;0.96;59.53;97610.75;1764915;81;21021;-71
2022/12/19 11:53:35;;;;;;;27.03;12.57;;;;;;;0.97;60.47;97616.03;1753770;81;21018;-71
2022/12/19 11:56:09;;;;;;;35.53;14.53;;;;;;;0.97;60.44;97617.33;1764677;81;21040;-70
2022/12/19 11:58:35;;;;;;;31.63;13.33;;;;;;;0.90;60.51;97618.24;1765011;81;21045;-71