Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:26;;;;;;;25.60;15.90;;;6.50;88.30;;;6.20;83.54;99490.69;5036527;28;20643;-75
2021/03/03 00:02:54;;;;;;;25.40;16.90;;;6.50;88.40;;;6.19;82.67;99481.25;5049875;28;20629;-75
2021/03/03 00:05:22;;;;;;;27.13;17.00;;;6.50;88.30;;;6.20;82.75;99480.34;5021261;28;20631;-76
2021/03/03 00:07:50;;;;;;;24.73;16.07;;;6.50;87.90;;;6.19;82.38;99486.44;5021763;28;20628;-77
2021/03/03 00:10:17;;;;;;;28.70;17.83;;;6.50;87.90;;;6.19;82.71;99491.63;5028317;28;21084;-75
2021/03/03 00:12:45;;;;;;;24.30;15.87;;;6.50;88.10;;;6.11;82.49;99488.38;5046154;28;20639;-75
2021/03/03 00:15:14;;;;;;;23.93;15.70;;;6.50;87.90;;;6.10;81.98;99486.69;5044708;28;20671;-76
2021/03/03 00:17:41;;;;;;;24.37;15.80;;;6.40;87.20;;;6.06;81.43;99478.19;5035200;28;20648;-75
2021/03/03 00:20:12;;;;;;;24.63;16.33;;;6.40;86.30;;;6.02;81.05;99476.59;5028154;28;20656;-75
2021/03/03 00:22:40;;;;;;;23.33;14.90;;;6.40;85.60;;;5.92;81.29;99475.13;5039596;28;20622;-75
2021/03/03 00:25:08;;;;;;;26.57;15.40;;;6.30;85.00;;;5.82;80.82;99471.13;5046696;28;20666;-75
2021/03/03 00:27:35;;;;;;;21.43;13.87;;;6.20;85.20;;;5.80;81.03;99465.13;5022058;28;21064;-75
2021/03/03 00:30:16;;;;;;;24.93;16.20;;;6.20;85.60;;;5.84;81.77;99466.75;5039790;28;20724;-75
2021/03/03 00:32:44;;;;;;;29.53;16.40;;;6.20;85.80;;;5.79;81.55;99466.03;5033688;28;20657;-75
2021/03/03 00:35:14;;;;;;;25.50;16.50;;;6.10;86.10;;;5.74;82.67;99471.34;5038737;28;21566;-75
2021/03/03 00:37:42;;;;;;;24.97;15.87;;;6.10;87.10;;;5.70;82.40;99476.59;5042951;28;20704;-75
2021/03/03 00:40:11;;;;;;;24.90;16.10;;;6.10;87.60;;;5.67;83.25;99479.28;5032169;28;20630;-75
2021/03/03 00:42:39;;;;;;;24.30;15.60;;;6.00;87.70;;;5.62;83.40;99475.94;5020785;28;20689;-75
2021/03/03 00:45:08;;;;;;;24.60;15.30;;;6.00;87.90;;;5.60;83.23;99482.91;5030665;28;20644;-75
2021/03/03 00:47:36;;;;;;;25.17;16.70;;;6.00;88.10;;;5.58;82.90;99474.34;5036509;28;20656;-76
2021/03/03 00:50:10;;;;;;;23.13;15.97;;;5.90;87.80;;;5.52;82.42;99473.63;5026963;28;21175;-75
2021/03/03 00:52:45;;;;;;;22.73;14.83;;;5.90;86.90;;;5.46;81.96;99476.38;5035355;28;20689;-75
2021/03/03 00:55:14;;;;;;;27.23;15.47;;;5.90;86.50;;;5.41;82.46;99481.69;5037356;28;20647;-75
2021/03/03 00:57:42;;;;;;;27.27;17.70;;;5.80;87.30;;;5.40;82.59;99474.81;5022737;28;20690;-75
2021/03/03 01:00:19;;;;;;;26.30;15.97;;;5.80;87.70;;;5.38;82.54;99479.19;5029952;28;20653;-75
2021/03/03 01:02:48;;;;;;;27.27;16.70;;;5.70;87.90;;;5.36;82.66;99473.19;5041347;28;21013;-77
2021/03/03 01:05:17;;;;;;;25.33;16.03;;;5.70;87.90;;;5.36;82.35;99474.94;5044798;28;20622;-76
2021/03/03 01:07:50;;;;;;;27.27;16.13;;;5.70;87.90;;;5.32;83.63;99471.59;5005766;28;20631;-75
2021/03/03 01:10:18;;;;;;;27.20;16.57;;;5.70;88.20;;;5.34;83.44;99474.13;5020177;28;20669;-75
2021/03/03 01:12:52;;;;;;;26.97;16.53;;;5.70;88.40;;;5.33;83.20;99467.25;5042607;28;20645;-75
2021/03/03 01:15:19;;;;;;;25.70;16.73;;;5.70;88.50;;;5.33;83.04;99467.25;5025460;28;20616;-75
2021/03/03 01:17:49;;;;;;;23.93;15.50;;;5.70;88.70;;;5.33;82.76;99468.09;5038748;28;20708;-75
2021/03/03 01:20:17;;;;;;;26.70;16.37;;;5.70;88.70;;;5.30;82.68;99468.16;5022140;28;20645;-75
2021/03/03 01:22:44;;;;;;;26.87;15.50;;;5.70;88.50;;;5.31;83.56;99472.47;5035544;28;20614;-77
2021/03/03 01:25:14;;;;;;;28.13;16.97;;;5.60;88.50;;;5.27;83.60;99470.84;5045973;28;21215;-76
2021/03/03 01:27:42;;;;;;;25.90;16.27;;;5.60;89.10;;;5.26;83.52;99469.16;5012120;28;21244;-75
2021/03/03 01:30:12;;;;;;;30.53;16.77;;;5.60;88.70;;;5.25;82.75;99471.78;5040734;28;20655;-75
2021/03/03 01:32:39;;;;;;;23.57;15.43;;;5.60;88.40;;;5.23;82.35;99463.19;5027563;28;20687;-75
2021/03/03 01:35:08;;;;;;;29.37;17.00;;;5.60;88.40;;;5.22;83.40;99464.94;5035889;28;20753;-76
2021/03/03 01:37:36;;;;;;;25.67;16.30;;;5.60;88.70;;;5.16;82.27;99474.59;5042120;28;21073;-76
2021/03/03 01:40:05;;;;;;;22.50;15.97;;;5.50;88.40;;;5.14;83.14;99461.72;5037311;28;20712;-75
2021/03/03 01:42:34;;;;;;;24.60;15.60;;;5.50;88.60;;;5.12;82.53;99459.19;5019623;28;20662;-75
2021/03/03 01:45:04;;;;;;;24.63;16.10;;;5.50;88.90;;;5.13;83.23;99448.81;5034273;28;20673;-75
2021/03/03 01:47:32;;;;;;;27.83;15.60;;;5.50;89.00;;;5.13;82.65;99453.13;5024821;28;20720;-75
2021/03/03 01:50:05;;;;;;;24.17;15.63;;;5.50;88.80;;;5.12;82.58;99460.03;5038675;28;20995;-75
2021/03/03 01:52:33;;;;;;;26.67;16.13;;;5.50;88.80;;;5.08;82.50;99449.81;5045975;28;20637;-75
2021/03/03 01:55:02;;;;;;;26.03;16.20;;;5.50;88.80;;;5.08;84.06;99445.47;5043603;28;20650;-75
2021/03/03 01:57:30;;;;;;;25.43;16.50;;;5.40;88.90;;;5.04;83.80;99437.88;5016917;28;20638;-75
2021/03/03 01:59:58;;;;;;;27.40;16.00;;;5.40;89.10;;;5.03;84.10;99451.66;5024089;28;20628;-76
2021/03/03 02:02:26;;;;;;;26.57;17.03;;;5.40;89.20;;;5.02;83.84;99445.66;5035244;28;20634;-75
2021/03/03 02:04:55;;;;;;;26.20;15.80;;;5.40;88.90;;;5.00;83.80;99457.75;5029247;28;20644;-75
2021/03/03 02:07:29;;;;;;;27.47;16.10;;;5.40;88.80;;;4.95;82.42;99457.03;5038723;28;21017;-75
2021/03/03 02:10:02;;;;;;;24.43;14.80;;;5.30;88.50;;;4.92;83.79;99454.50;5015665;28;20629;-75
2021/03/03 02:12:37;;;;;;;30.47;18.00;;;5.30;88.40;;;4.88;82.27;99452.88;5048400;28;20638;-75
2021/03/03 02:15:08;;;;;;;25.63;15.60;;;5.30;88.20;;;4.84;82.80;99450.41;5016132;28;20709;-75
2021/03/03 02:17:38;;;;;;;29.40;16.20;;;5.20;88.00;;;4.82;82.48;99441.84;5036482;28;20638;-75
2021/03/03 02:20:16;;;;;;;26.90;16.00;;;5.20;88.10;;;4.79;83.75;99441.91;5048181;28;20624;-75
2021/03/03 02:22:59;;;;;;;28.93;17.20;;;5.20;88.60;;;4.76;82.95;99448.00;5040476;28;20635;-75
2021/03/03 02:25:31;;;;;;;28.63;15.57;;;5.10;88.70;;;4.77;82.34;99446.28;5049032;28;21247;-75
2021/03/03 02:28:03;;;;;;;25.53;15.73;;;5.10;88.70;;;4.75;83.37;99440.28;5035247;28;20642;-75
2021/03/03 02:30:31;;;;;;;29.57;17.50;;;5.10;88.60;;;4.73;83.19;99450.66;5022677;28;20638;-75
2021/03/03 02:33:01;;;;;;;26.53;15.80;;;5.10;88.70;;;4.73;83.70;99447.22;5017073;28;21134;-75
2021/03/03 02:35:30;;;;;;;24.63;14.97;;;5.10;89.20;;;4.75;83.39;99435.13;5041245;28;20728;-75
2021/03/03 02:37:59;;;;;;;28.63;16.37;;;5.10;89.40;;;4.72;84.32;99438.66;5038750;28;21184;-75
2021/03/03 02:40:29;;;;;;;26.47;15.63;;;5.10;89.90;;;4.69;83.98;99430.09;5047739;28;20633;-75
2021/03/03 02:42:58;;;;;;;26.23;15.10;;;5.10;90.10;;;4.70;83.00;99431.81;5031588;28;20639;-77
2021/03/03 02:45:27;;;;;;;27.60;16.07;;;5.10;89.80;;;4.74;83.25;99438.59;5043388;28;20628;-76
2021/03/03 02:47:56;;;;;;;25.30;16.07;;;5.10;90.20;;;4.72;83.37;99430.03;5045909;28;20638;-75
2021/03/03 02:50:24;;;;;;;25.03;16.60;;;5.10;90.00;;;4.70;84.23;99430.06;5043073;28;20645;-77
2021/03/03 02:52:54;;;;;;;26.10;15.97;;;5.10;90.60;;;4.69;84.71;99422.34;5033015;28;21100;-75
2021/03/03 02:55:24;;;;;;;26.60;16.10;;;5.10;90.40;;;4.71;85.13;99429.19;5039960;28;20660;-75
2021/03/03 02:57:53;;;;;;;26.80;16.63;;;5.10;90.40;;;4.71;84.88;99428.34;5037102;28;20666;-76
2021/03/03 03:00:23;;;;;;;26.47;15.93;;;5.10;90.30;;;4.70;83.87;99426.63;5048176;28;20665;-75
2021/03/03 03:03:07;;;;;;;27.10;16.07;;;5.10;90.20;;;4.67;84.07;99426.72;5050419;28;21033;-75
2021/03/03 03:05:35;;;;;;;25.70;16.40;;;5.00;90.30;;;4.69;84.12;99424.94;5021663;28;20666;-75
2021/03/03 03:08:05;;;;;;;23.73;15.20;;;5.00;90.20;;;4.66;84.74;99424.16;5019587;28;21177;-75
2021/03/03 03:10:33;;;;;;;27.40;16.10;;;5.00;90.20;;;4.68;84.42;99421.50;5040619;28;20692;-75
2021/03/03 03:13:02;;;;;;;28.93;16.67;;;5.00;90.20;;;4.68;83.16;99426.69;5044260;28;20648;-75
2021/03/03 03:15:32;;;;;;;24.77;15.70;;;5.10;90.20;;;4.67;84.68;99420.69;5045229;28;20632;-75
2021/03/03 03:18:04;;;;;;;24.70;16.13;;;5.00;90.10;;;4.67;83.41;99424.13;5044524;28;20635;-75
2021/03/03 03:20:35;;;;;;;27.90;16.40;;;5.00;90.00;;;4.66;84.38;99424.16;5033730;28;20620;-75
2021/03/03 03:23:04;;;;;;;29.70;16.70;;;5.00;89.90;;;4.66;84.26;99430.19;5029390;28;20634;-75
2021/03/03 03:25:33;;;;;;;30.97;17.83;;;5.00;89.80;;;4.66;84.26;99427.63;5040138;28;20666;-75
2021/03/03 03:28:02;;;;;;;23.90;15.60;;;5.00;90.10;;;4.67;84.30;99441.38;5011286;28;20621;-75
2021/03/03 03:30:31;;;;;;;26.30;16.23;;;5.00;90.10;;;4.67;84.17;99444.78;5047017;28;20671;-75
2021/03/03 03:33:00;;;;;;;24.47;15.63;;;5.00;90.10;;;4.64;84.36;99438.84;5044066;28;21140;-75
2021/03/03 03:35:29;;;;;;;28.13;16.50;;;5.00;89.90;;;4.62;84.01;99440.63;5022841;28;20665;-75
2021/03/03 03:37:58;;;;;;;27.60;18.10;;;5.00;90.00;;;4.61;84.11;99434.59;5043791;28;20645;-75
2021/03/03 03:40:25;;;;;;;30.03;17.77;;;5.00;90.30;;;4.61;85.32;99432.03;5036647;28;20669;-75
2021/03/03 03:42:55;;;;;;;26.13;16.77;;;5.00;90.60;;;4.61;84.38;99432.03;5040520;28;20627;-75
2021/03/03 03:45:24;;;;;;;26.80;17.00;;;4.90;90.50;;;4.63;84.01;99425.09;5026670;28;21315;-75
2021/03/03 03:47:52;;;;;;;24.60;16.20;;;5.00;90.30;;;4.60;83.95;99434.63;5026611;28;20650;-75
2021/03/03 03:50:21;;;;;;;26.03;16.97;;;4.90;90.30;;;4.61;84.89;99426.00;5052573;28;20669;-75
2021/03/03 03:52:52;;;;;;;30.00;17.60;;;5.00;90.30;;;4.61;84.41;99432.03;5038658;28;20633;-75
2021/03/03 03:55:20;;;;;;;31.53;18.10;;;5.00;90.30;;;4.64;84.33;99424.19;5027039;28;20653;-75
2021/03/03 03:57:50;;;;;;;31.37;17.40;;;5.00;90.30;;;4.62;84.08;99438.91;5047695;28;20661;-75
2021/03/03 04:00:20;;;;;;;29.03;16.93;;;5.00;90.30;;;4.60;84.80;99432.94;5043853;28;20630;-75
2021/03/03 04:02:49;;;;;;;26.33;17.67;;;5.00;90.40;;;4.58;85.20;99429.50;5022493;28;20626;-75
2021/03/03 04:05:18;;;;;;;31.40;17.63;;;5.00;90.40;;;4.55;84.59;99426.16;5010280;28;21255;-77
2021/03/03 04:07:46;;;;;;;31.10;18.60;;;4.90;90.20;;;4.51;84.89;99427.97;5037700;28;20780;-76
2021/03/03 04:10:17;;;;;;;28.97;17.30;;;4.90;90.20;;;4.50;84.15;99430.59;5046088;28;20632;-75
2021/03/03 04:12:45;;;;;;;28.33;17.80;;;4.90;90.20;;;4.52;84.35;99432.22;5045046;28;21203;-75
2021/03/03 04:15:14;;;;;;;28.90;18.13;;;4.90;90.70;;;4.50;84.75;99434.00;5039065;28;20660;-75
2021/03/03 04:17:42;;;;;;;32.97;19.07;;;4.90;90.50;;;4.49;84.98;99427.13;5047122;28;20694;-75
2021/03/03 04:20:16;;;;;;;30.17;17.97;;;4.90;90.70;;;4.49;84.13;99426.28;5052527;28;20616;-75
2021/03/03 04:22:44;;;;;;;30.07;18.00;;;4.90;90.70;;;4.48;84.73;99429.75;5022970;28;20705;-75
2021/03/03 04:25:15;;;;;;;35.10;20.77;;;4.90;90.80;;;4.50;85.61;99439.19;5038759;28;20786;-75
2021/03/03 04:27:42;;;;;;;33.63;19.30;;;4.90;90.80;;;4.53;85.13;99433.94;5038684;28;20344;-75
2021/03/03 04:30:14;;;;;;;34.83;19.60;;;4.90;90.70;;;4.55;84.61;99442.50;5043869;28;20641;-75
2021/03/03 04:32:41;;;;;;;27.93;18.30;;;4.90;90.70;;;4.56;84.78;99448.53;5040161;28;21209;-75
2021/03/03 04:35:11;;;;;;;32.03;19.17;;;4.90;90.80;;;4.57;84.44;99450.19;5028559;28;21333;-75
2021/03/03 04:37:40;;;;;;;29.17;17.97;;;4.90;90.70;;;4.58;84.35;99459.66;5045458;28;20633;-75
2021/03/03 04:40:10;;;;;;;30.13;18.30;;;4.90;90.60;;;4.56;84.40;99446.78;5041682;28;20686;-75
2021/03/03 04:42:38;;;;;;;30.47;19.20;;;4.90;90.50;;;4.58;85.03;99447.59;5024592;28;20633;-77
2021/03/03 04:45:08;;;;;;;30.17;18.87;;;4.90;90.70;;;4.58;85.15;99445.00;5035577;28;21069;-78
2021/03/03 04:47:36;;;;;;;27.80;17.03;;;4.90;90.80;;;4.57;84.57;99448.50;5026962;28;21414;-76
2021/03/03 04:50:07;;;;;;;30.63;17.30;;;4.90;90.60;;;4.56;84.45;99449.38;5045986;28;20693;-75
2021/03/03 04:52:35;;;;;;;28.70;17.73;;;4.90;90.30;;;4.56;84.28;99449.38;5050480;28;20634;-75
2021/03/03 04:55:06;;;;;;;30.60;17.37;;;4.90;90.20;;;4.58;84.22;99441.59;5014380;28;20660;-77
2021/03/03 04:57:34;;;;;;;25.53;18.10;;;5.00;90.40;;;4.60;84.08;99450.13;5040446;28;20634;-75
2021/03/03 05:00:06;;;;;;;32.60;17.73;;;5.00;90.50;;;4.62;84.44;99454.38;5041407;28;20625;-77
2021/03/03 05:02:34;;;;;;;29.17;18.23;;;5.00;90.60;;;4.61;84.58;99451.84;5031929;28;20715;-76
2021/03/03 05:05:02;;;;;;;27.00;16.40;;;5.00;90.70;;;4.62;84.55;99448.38;5021459;28;20821;-75
2021/03/03 05:07:30;;;;;;;30.93;17.43;;;5.00;90.60;;;4.58;85.21;99437.25;5042916;28;21226;-75
2021/03/03 05:09:57;;;;;;;32.03;17.07;;;4.90;90.60;;;4.59;84.00;99438.13;5041554;28;20633;-75
2021/03/03 05:12:27;;;;;;;30.67;17.47;;;4.90;90.70;;;4.56;84.78;99433.88;5037590;28;20673;-76
2021/03/03 05:14:55;;;;;;;34.30;18.93;;;4.90;90.50;;;4.55;84.60;99441.66;5035902;28;21442;-75
2021/03/03 05:17:22;;;;;;;30.73;17.27;;;4.90;90.30;;;4.52;84.46;99432.22;5039619;28;20716;-76
2021/03/03 05:19:50;;;;;;;32.60;17.10;;;4.90;90.20;;;4.51;84.01;99437.44;5031426;28;20652;-77
2021/03/03 05:22:18;;;;;;;25.57;16.90;;;4.90;90.10;;;4.48;83.92;99438.38;5040134;28;20634;-75
2021/03/03 05:24:45;;;;;;;31.70;18.33;;;4.90;90.00;;;4.49;84.25;99432.31;5042078;28;20726;-76
2021/03/03 05:27:13;;;;;;;33.93;18.20;;;4.90;90.10;;;4.49;84.71;99436.63;5039196;28;21046;-75
2021/03/03 05:29:41;;;;;;;26.20;17.37;;;4.90;90.40;;;4.51;83.93;99429.69;5005217;28;20691;-75
2021/03/03 05:32:09;;;;;;;28.33;16.87;;;4.90;90.40;;;4.51;83.58;99427.97;5037013;28;20707;-75
2021/03/03 05:34:37;;;;;;;29.00;18.30;;;4.90;90.30;;;4.48;84.51;99424.59;5037232;28;21267;-75
2021/03/03 05:37:04;;;;;;;31.80;18.80;;;4.90;90.20;;;4.46;83.67;99416.03;5042541;28;20637;-75
2021/03/03 05:39:32;;;;;;;26.20;17.20;;;4.90;90.30;;;4.46;84.70;99423.78;5043028;28;20626;-75
2021/03/03 05:42:02;;;;;;;28.30;17.20;;;4.90;90.40;;;4.47;84.83;99431.50;5031696;28;20629;-75
2021/03/03 05:44:30;;;;;;;26.60;17.07;;;4.90;90.50;;;4.50;84.87;99433.16;5040576;28;20633;-75
2021/03/03 05:46:59;;;;;;;29.50;16.73;;;4.90;90.40;;;4.51;84.99;99430.56;5031315;28;20690;-75
2021/03/03 05:49:27;;;;;;;28.30;18.77;;;4.90;90.40;;;4.50;85.02;99423.69;5040875;28;20636;-75
2021/03/03 05:51:55;;;;;;;26.70;17.30;;;4.90;90.30;;;4.48;85.00;99433.22;5036344;28;20678;-75
2021/03/03 05:54:23;;;;;;;27.20;16.63;;;4.90;90.40;;;4.49;84.16;99427.13;5040383;28;20672;-75
2021/03/03 05:56:50;;;;;;;26.53;15.97;;;4.90;90.50;;;4.49;84.62;99429.72;5042906;28;20670;-75
2021/03/03 05:59:38;;;;;;;33.90;19.03;;;4.90;90.50;;;4.50;84.76;99426.25;5028113;28;20731;-75
2021/03/03 06:02:07;;;;;;;33.73;19.50;;;4.90;90.40;;;4.50;85.07;99428.00;5035006;28;20699;-75
2021/03/03 06:04:35;;;;;;;34.23;20.73;;;4.90;90.50;;;4.52;84.62;99424.47;5034647;28;20627;-75
2021/03/03 06:07:04;;;;;;;33.23;18.97;;;4.90;90.60;;;4.48;85.03;99419.41;5025985;28;20637;-75
2021/03/03 06:09:31;;;;;;;30.13;18.97;;;4.90;91.10;;;4.51;84.77;99420.22;5021393;28;20755;-75
2021/03/03 06:11:59;;;;;;;31.23;19.50;;;4.90;90.80;;;4.53;85.54;99431.34;5044330;28;20727;-75
2021/03/03 06:14:28;;;;;;;33.37;20.27;;;4.90;91.20;;;4.53;85.17;99433.09;5030913;28;20699;-75
2021/03/03 06:16:56;;;;;;;43.33;27.17;;;4.90;90.80;;;4.53;85.07;99423.59;5041154;28;20640;-75
2021/03/03 06:19:26;;;;;;;37.00;22.90;;;4.90;90.80;;;4.53;85.04;99439.09;5042817;28;20996;-75
2021/03/03 06:21:54;;;;;;;34.03;21.73;;;4.90;90.90;;;4.53;84.74;99427.94;5027755;28;20673;-75
2021/03/03 06:24:22;;;;;;;32.10;19.97;;;4.90;90.80;;;4.54;85.49;99433.06;5046795;28;20639;-75
2021/03/03 06:26:58;;;;;;;35.60;20.97;;;4.90;90.70;;;4.51;84.43;99435.72;5019700;28;20761;-75
2021/03/03 06:29:25;;;;;;;31.10;19.93;;;4.90;90.60;;;4.55;84.69;99442.50;5032316;28;20973;-75
2021/03/03 06:31:53;;;;;;;31.13;19.60;;;4.90;90.70;;;4.55;84.81;99437.31;5037603;28;20744;-75
2021/03/03 06:34:49;;;;;;;34.83;19.80;;;4.90;90.70;;;4.57;84.56;99434.72;5044777;28;20672;-75
2021/03/03 06:37:17;;;;;;;35.13;20.23;;;4.90;90.70;;;4.58;84.67;99444.16;5029483;28;20631;-76
2021/03/03 06:39:45;;;;;;;35.47;20.60;;;5.00;90.70;;;4.60;84.82;99450.13;5039300;28;20623;-75
2021/03/03 06:42:26;;;;;;;32.30;19.60;;;5.00;90.80;;;4.63;84.51;99456.09;5037909;28;20656;-75
2021/03/03 06:44:56;;;;;;;30.63;18.93;;;5.00;90.90;;;4.64;85.04;99457.78;5042273;28;20633;-75
2021/03/03 06:47:25;;;;;;;30.40;18.57;;;5.00;91.20;;;4.65;84.09;99459.50;5015941;28;20636;-75
2021/03/03 06:50:10;;;;;;;31.60;20.50;;;5.00;90.70;;;4.65;84.48;99448.31;5032656;28;20633;-75
2021/03/03 06:52:39;;;;;;;29.77;19.70;;;5.00;90.70;;;4.67;84.97;99460.28;5034756;28;20675;-76
2021/03/03 06:55:08;;;;;;;34.93;19.90;;;5.00;90.80;;;4.72;84.87;99466.19;5035043;28;21201;-76
2021/03/03 06:57:36;;;;;;;32.10;19.70;;;5.00;90.80;;;4.74;84.11;99474.78;5034423;28;20638;-76
2021/03/03 07:00:06;;;;;;;31.80;20.87;;;5.10;91.00;;;4.79;85.14;99470.34;5040658;28;20648;-75
2021/03/03 07:02:34;;;;;;;28.80;18.93;;;5.10;91.00;;;4.80;84.53;99470.31;5032165;28;20637;-74
2021/03/03 07:05:11;;;;;;;46.07;21.67;;;5.10;91.00;;;4.83;84.97;99464.22;5033913;28;20641;-76
2021/03/03 07:08:01;;;;;;;36.57;20.40;;;5.20;90.90;;;4.85;84.99;99465.88;5094668;27;20822;-78
2021/03/03 07:10:32;;;;;;;32.17;20.50;;;5.20;90.90;;;4.88;84.45;99468.38;5069801;28;20656;-77
2021/03/03 07:12:59;;;;;;;31.50;19.50;;;5.20;91.00;;;4.88;85.17;99467.53;5067665;28;20625;-77
2021/03/03 07:15:31;;;;;;;35.93;21.37;;;5.20;91.00;;;4.90;84.86;99463.19;5064932;28;20670;-76
2021/03/03 07:17:59;;;;;;;34.57;19.60;;;5.20;91.00;;;4.94;85.36;99468.25;5071442;28;20637;-75
2021/03/03 07:20:31;;;;;;;31.63;19.67;;;5.20;91.10;;;4.98;85.35;99472.47;5064330;28;21171;-75
2021/03/03 07:22:59;;;;;;;31.27;20.37;;;5.30;91.60;;;5.06;85.27;99461.94;5061170;28;20628;-74
2021/03/03 07:25:27;;;;;;;32.13;20.50;;;5.40;91.30;;;5.11;84.87;99465.25;5063948;28;20615;-75
2021/03/03 07:27:55;;;;;;;34.30;19.80;;;5.40;91.30;;;5.15;85.12;99454.78;5064305;28;20620;-75
2021/03/03 07:30:25;;;;;;;30.63;20.40;;;5.40;91.20;;;5.20;84.62;99461.56;5062048;28;20644;-76
2021/03/03 07:32:54;;;;;;;32.13;19.80;;;5.50;91.20;;;5.24;84.71;99463.16;5062343;28;20642;-75
2021/03/03 07:35:34;;;;;;;34.97;20.23;;;5.50;90.90;;;5.31;84.64;99467.28;5063465;28;20672;-75
2021/03/03 07:38:03;;;;;;;35.90;22.13;;;5.60;91.00;;;5.40;85.08;99469.66;5061699;28;21210;-76
2021/03/03 07:40:32;;;;;;;37.90;24.53;;;5.70;91.10;;;5.46;83.67;99459.13;5060163;28;20658;-75
2021/03/03 07:43:02;;;;;;;33.10;22.50;;;5.80;91.00;;;5.51;83.64;99475.38;5062481;28;20629;-75
2021/03/03 07:45:37;;;;;;;35.17;20.40;;;5.80;90.90;;;5.54;84.07;99477.88;5062303;28;21088;-75
2021/03/03 07:48:08;;;;;;;30.53;20.10;;;5.80;90.70;;;5.59;83.42;99480.34;5061064;28;21221;-73
2021/03/03 07:50:36;;;;;;;30.10;19.70;;;5.80;90.50;;;5.54;82.82;99467.53;5062367;28;20641;-73
2021/03/03 07:53:05;;;;;;;35.87;19.97;;;5.80;90.10;;;5.58;84.80;99473.47;5057580;28;20638;-73
2021/03/03 07:55:34;;;;;;;32.90;21.40;;;5.80;90.80;;;5.63;83.50;99455.19;5060683;28;20637;-75
2021/03/03 07:58:06;;;;;;;36.37;20.93;;;5.90;90.50;;;5.64;83.50;99454.31;5067531;28;21042;-73
2021/03/03 08:00:37;;;;;;;34.67;20.93;;;5.90;90.30;;;5.68;83.25;99465.41;5062031;28;20626;-73
2021/03/03 08:03:07;;;;;;;35.43;20.27;;;6.00;90.40;;;5.75;83.03;99464.41;5069555;28;20644;-72
2021/03/03 08:05:51;;;;;;;35.60;20.97;;;6.00;90.40;;;5.83;83.79;99458.16;5066818;28;20660;-73
2021/03/03 08:08:26;;;;;;;31.50;20.97;;;6.10;90.50;;;5.91;83.31;99463.94;5070804;28;20681;-73
2021/03/03 08:11:26;;;;;;;30.60;20.10;;;6.10;90.50;;;6.01;83.45;99456.75;5071659;28;20641;-73
2021/03/03 08:13:54;;;;;;;31.70;20.23;;;6.20;90.40;;;6.09;83.64;99451.31;5063905;28;20640;-72
2021/03/03 08:16:22;;;;;;;31.07;19.33;;;6.30;90.90;;;6.18;83.85;99453.66;5065735;28;20710;-73
2021/03/03 08:18:56;;;;;;;30.03;20.17;;;6.40;90.70;;;6.26;83.87;99459.44;5054182;28;20637;-73
2021/03/03 08:21:28;;;;;;;34.83;19.73;;;6.50;90.70;;;6.32;83.49;99456.66;5065211;28;20649;-73
2021/03/03 08:23:57;;;;;;;34.30;19.80;;;6.50;90.50;;;6.37;82.70;99459.97;5054196;28;20698;-73
2021/03/03 08:26:38;;;;;;;30.73;20.20;;;6.60;90.80;;;6.39;82.75;99457.31;5055837;28;20661;-73
2021/03/03 08:29:27;;;;;;;33.80;20.87;;;6.60;90.00;;;6.50;83.30;99463.06;5052341;28;20683;-73
2021/03/03 08:32:23;;;;;;;46.17;30.17;;;6.70;90.30;;;6.62;82.79;99454.00;5049579;28;21050;-73
2021/03/03 08:35:00;;;;;;;38.30;26.00;;;6.80;90.40;;;6.71;82.40;99440.75;5051941;28;20754;-71
2021/03/03 08:37:31;;;;;;;38.63;25.20;;;6.90;90.10;;;6.79;82.28;99448.28;5052034;28;20639;-70
2021/03/03 08:39:58;;;;;;;31.13;22.10;;;7.00;89.80;;;6.84;82.30;99447.25;5052678;28;20641;-70
2021/03/03 08:42:38;;;;;;;32.00;20.13;;;7.00;89.30;;;6.94;83.02;99453.00;5055037;28;20643;-69
2021/03/03 08:45:14;;;;;;;40.30;23.83;;;7.10;90.30;;;7.03;82.69;99453.53;5049103;28;20684;-69
2021/03/03 08:47:59;;;;;;;32.70;20.77;;;7.20;90.30;;;7.11;82.32;99451.53;5048788;28;20669;-70
2021/03/03 08:50:44;;;;;;;33.20;21.73;;;7.30;90.30;;;7.19;82.43;99455.56;5051970;28;21003;-71
2021/03/03 08:53:31;;;;;;;31.87;22.13;;;7.40;90.20;;;7.25;81.46;99460.56;5056983;28;20652;-71
2021/03/03 08:56:21;;;;;;;37.80;22.23;;;7.40;89.60;;;7.28;82.02;99463.06;5055193;28;20682;-71
2021/03/03 08:58:53;;;;;;;34.33;21.97;;;7.50;89.10;;;7.30;81.82;99457.81;5052995;28;20750;-70
2021/03/03 09:01:58;;;;;;;33.03;23.20;;;7.50;89.50;;;7.41;81.96;99471.25;5052875;28;20635;-70
2021/03/03 09:04:29;;;;;;;32.33;21.70;;;7.60;89.80;;;7.48;83.11;99464.97;5058330;28;20623;-70
2021/03/03 09:06:59;;;;;;;34.20;23.03;;;7.70;90.00;;;7.56;83.05;99469.00;5057606;28;20693;-70
2021/03/03 09:09:29;;;;;;;35.50;22.53;;;7.70;90.10;;;7.64;82.28;99464.41;5049336;28;20658;-70
2021/03/03 09:12:03;;;;;;;38.40;24.27;;;7.80;90.20;;;7.72;81.85;99463.22;5052697;28;20648;-70
2021/03/03 09:14:33;;;;;;;33.67;23.10;;;7.90;90.10;;;7.80;81.88;99460.34;5059078;28;21405;-70
2021/03/03 09:17:03;;;;;;;34.70;21.87;;;8.00;90.00;;;7.87;81.04;99454.06;5057716;28;21042;-70
2021/03/03 09:19:34;;;;;;;34.17;22.13;;;8.00;89.40;;;7.93;81.22;99459.88;5059662;28;20663;-70
2021/03/03 09:22:14;;;;;;;35.30;22.17;;;8.10;89.60;;;8.05;81.63;99454.22;5054168;28;20624;-70
2021/03/03 09:24:43;;;;;;;34.60;23.10;;;8.20;90.00;;;8.16;81.38;99455.56;5055530;28;20634;-70
2021/03/03 09:27:11;;;;;;;36.97;22.90;;;8.30;90.10;;;8.24;83.10;99445.72;5055527;28;20675;-70
2021/03/03 09:29:40;;;;;;;41.97;26.83;;;8.40;90.30;;;8.35;83.21;99451.38;5051818;28;20636;-70
2021/03/03 09:32:10;;;;;;;36.87;22.87;;;8.50;90.30;;;8.46;83.59;99444.88;5052742;28;20620;-70
2021/03/03 09:34:45;;;;;;;33.93;22.40;;;8.60;90.80;;;8.60;84.00;99436.50;5050470;28;20652;-70
2021/03/03 09:37:13;;;;;;;32.40;21.57;;;8.70;91.10;;;8.72;83.80;99447.28;5058587;28;20628;-70
2021/03/03 09:39:41;;;;;;;37.30;25.43;;;8.80;90.70;;;8.86;82.30;99452.78;5053016;28;20631;-70
2021/03/03 09:42:11;;;;;;;37.20;25.23;;;9.00;90.60;;;8.98;82.37;99444.50;5050596;28;20632;-70
2021/03/03 09:44:49;;;;;;;37.00;23.00;;;9.10;90.30;;;9.03;81.82;99440.78;5053388;28;20612;-71
2021/03/03 09:47:26;;;;;;;41.20;25.37;;;9.20;89.40;;;9.06;81.75;99448.47;5051062;28;20648;-70
2021/03/03 09:50:00;;;;;;;32.43;22.30;;;9.20;88.40;;;9.15;81.44;99440.28;5052146;28;20647;-70
2021/03/03 09:52:35;;;;;;;34.23;22.77;;;9.30;88.90;;;9.16;81.07;99439.38;5053024;28;20629;-70
2021/03/03 09:55:06;;;;;;;30.03;21.33;;;9.20;87.30;;;9.22;81.58;99446.94;5058892;28;21026;-70
2021/03/03 09:57:33;;;;;;;31.83;22.30;;;9.30;88.80;;;9.34;80.77;99443.84;5051365;28;20719;-70
2021/03/03 10:00:06;;;;;;;31.57;20.80;;;9.40;89.30;;;9.45;81.33;99442.44;5047874;28;20633;-71
2021/03/03 10:02:35;;;;;;;34.83;23.00;;;9.50;89.40;;;9.51;80.40;99433.56;5052548;28;20633;-71
2021/03/03 10:05:05;;;;;;;31.53;22.00;;;9.60;87.50;;;9.56;79.71;99432.44;5055004;28;20646;-71
2021/03/03 10:07:33;;;;;;;29.93;21.07;;;9.70;86.80;;;9.61;79.49;99437.47;5055062;28;20660;-70
2021/03/03 10:10:06;;;;;;;34.33;22.40;;;9.70;86.50;;;9.69;78.51;99430.16;5055251;28;20640;-70
2021/03/03 10:12:38;;;;;;;31.30;20.90;;;9.80;86.20;;;9.77;79.06;99439.31;5055843;28;20628;-71
2021/03/03 10:15:09;;;;;;;31.30;22.87;;;9.90;85.90;;;9.84;79.15;99428.56;5056703;28;20651;-71
2021/03/03 10:17:41;;;;;;;36.50;22.90;;;9.90;85.60;;;9.97;79.07;99436.75;5058843;28;20678;-71
2021/03/03 10:20:30;;;;;;;31.10;20.60;;;10.00;85.30;;;10.10;78.92;99443.06;5051472;28;20724;-71
2021/03/03 10:23:00;;;;;;;28.37;19.53;;;10.20;84.90;;;10.18;78.03;99439.22;5052708;28;20628;-71
2021/03/03 10:25:31;;;;;;;29.27;20.47;;;10.30;83.50;;;10.29;78.11;99433.53;5050501;28;20648;-71
2021/03/03 10:28:06;;;;;;;29.63;19.60;;;10.40;83.50;;;10.38;77.21;99434.78;5050631;28;20656;-71
2021/03/03 10:30:37;;;;;;;26.80;19.30;;;10.50;82.50;;;10.50;77.07;99435.97;5059908;28;20642;-71
2021/03/03 10:33:06;;;;;;;30.67;21.80;;;10.60;81.90;;;10.61;76.76;99433.72;5052544;28;20618;-71