Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:04:40;;;;;;;34.53;30.85;;;;;;;;;;12693891;28;20024;-76
2022/01/22 00:10:44;;;;;;;32.67;29.48;;;;;;;;;;12694791;28;20392;-76
2022/01/22 00:22:57;;;;;;;36.72;32.97;;;;;;;;;;12587408;28;20563;-76
2022/01/22 00:28:59;;;;;;;35.05;31.45;;;;;;;;;;12586600;28;20037;-75
2022/01/22 00:35:00;;;;;;;34.63;30.98;;;;;;;;;;12587186;28;20494;-76
2022/01/22 00:41:02;;;;;;;33.72;30.27;;;;;;;;;;12569524;28;20041;-76
2022/01/22 00:47:04;;;;;;;33.13;29.52;;;;;;;;;;12585189;28;20033;-76
2022/01/22 00:53:06;;;;;;;27.15;21.80;;;;;;;;;;12585486;28;20040;-76
2022/01/22 00:59:08;;;;;;;30.85;25.05;;;;;;;;;;12585851;28;20398;-76
2022/01/22 01:05:10;;;;;;;34.78;26.65;;;;;;;;;;12586315;28;20486;-76
2022/01/22 01:11:14;;;;;;;32.95;28.50;;;;;;;;;;12585121;28;20039;-76
2022/01/22 01:36:18;;;;;;;30.58;23.02;;;;;;;;;;12550062;28;20025;-76
2022/01/22 01:43:07;;;;;;;30.08;24.85;;;;;;;;;;12533035;28;20044;-76
2022/01/22 01:48:49;;;;;;;29.02;23.15;;;;;;;;;;12548626;28;20056;-77
2022/01/22 01:55:10;;;;;;;22.60;18.02;;;;;;;;;;12549241;28;20029;-77
2022/01/22 02:01:13;;;;;;;24.35;20.35;;;;;;;;;;12548659;28;20049;-78
2022/01/22 02:07:15;;;;;;;26.63;21.20;;;;;;;;;;12548794;28;20059;-77
2022/01/22 02:23:27;;;;;;;28.70;21.08;;;;;;;;;;12532506;28;20048;-77
2022/01/22 02:26:20;;;;;;;23.80;17.98;;;;;;;;;;12547886;28;20029;-77
2022/01/22 02:44:56;;;;;;;27.23;20.85;;;;;;;;;;12547140;28;20045;-77
2022/01/22 02:50:58;;;;;;;28.50;20.83;;;;;;;;;;12547143;28;20044;-77
2022/01/22 02:57:00;;;;;;;26.08;19.80;;;;;;;;;;12546345;28;20414;-76
2022/01/22 03:03:02;;;;;;;28.23;18.10;;;;;;;;;;12548715;28;20036;-77
2022/01/22 03:09:09;;;;;;;27.13;18.90;;;;;;;;;;12545958;28;20035;-76
2022/01/22 03:27:23;;;;;;;20.77;18.20;;;;;;;;;;12545773;28;20029;-76
2022/01/22 03:33:25;;;;;;;31.15;21.92;;;;;;;;;;12545869;28;20493;-76
2022/01/22 03:39:27;;;;;;;35.77;22.93;;;;;;;;;;12544106;28;20040;-77
2022/01/22 03:45:29;;;;;;;23.85;18.58;;;;;;;;;;12526957;28;20021;-77
2022/01/22 03:51:32;;;;;;;;;;;;;;;;;;12544606;28;20036;-77
2022/01/22 03:57:34;;;;;;;24.05;16.40;;;;;;;;;;12543427;28;20389;-77
2022/01/22 04:03:41;;;;;;;24.73;17.55;;;;;;;;;;12543326;28;20033;-76
2022/01/22 04:09:45;;;;;;;21.67;15.75;;;;;;;;;;12543157;28;20486;-77
2022/01/22 04:15:48;;;;;;;25.13;16.02;;;;;;;;;;12526531;28;20041;-77
2022/01/22 04:28:12;;;;;;;23.52;16.38;;;;;;;;;;12542711;28;19909;-77
2022/01/22 04:34:14;;;;;;;20.27;14.77;;;;;;;;;;12542460;28;20056;-77
2022/01/22 04:40:16;;;;;;;18.63;14.77;;;;;;;;;;12542373;28;20498;-76
2022/01/22 04:46:24;;;;;;;;;;;;;;;;;;12542782;28;20029;-76
2022/01/22 04:54:58;;;;;;;19.88;14.25;;;;;;;;;;12542508;28;19913;-77
2022/01/22 04:58:50;;;;;;;28.58;18.48;;;;;;;;;;12539690;28;20048;-77
2022/01/22 05:04:52;;;;;;;21.87;15.43;;;;;;;;;;12543682;28;20048;-77
2022/01/22 05:11:12;;;;;;;29.48;18.10;;;;;;;;;;12537068;28;20283;-77
2022/01/22 05:17:18;;;;;;;24.60;18.23;;;;;;;;;;12550539;28;20048;-76
2022/01/22 05:23:24;;;;;;;20.50;14.50;;;;;;;;;;12534453;28;20520;-76
2022/01/22 05:30:06;;;;;;;26.45;17.65;;;;;;;;;;12533519;28;20112;-77
2022/01/22 05:42:28;;;;;;;24.45;17.02;;;;;;;;;;12546723;28;20498;-75
2022/01/22 05:48:31;;;;;;;25.98;17.65;;;;;;;;;;12549312;28;20029;-76
2022/01/22 06:00:48;;;;;;;19.70;14.43;;;;;;;;;;12548645;28;20041;-76
2022/01/22 06:06:59;;;;;;;;;;;;;;;;;;12533862;28;20040;-76
2022/01/22 06:13:14;;;;;;;23.60;18.58;;;;;;;;;;12548190;28;19909;-76
2022/01/22 06:19:16;;;;;;;22.65;15.20;;;;;;;;;;12531265;28;20064;-76
2022/01/22 06:25:18;;;;;;;31.02;23.17;;;;;;;;;;12547580;28;20025;-76
2022/01/22 06:31:20;;;;;;;27.80;17.30;;;;;;;;;;12547267;28;20037;-76
2022/01/22 06:37:22;;;;;;;28.97;21.37;;;;;;;;;;12546866;28;20028;-76
2022/01/22 06:43:43;;;;;;;31.58;23.40;;;;;;;;;;12546692;28;20512;-76
2022/01/22 06:49:53;;;;;;;33.55;23.27;;;;;;;;;;12546655;28;20048;-77
2022/01/22 06:56:19;;;;;;;33.63;23.48;;;;;;;;;;12547046;28;20040;-76
2022/01/22 07:02:39;;;;;;;24.48;18.20;;;;;;;;;;12545859;28;20283;-76
2022/01/22 07:08:41;;;;;;;28.30;19.23;;;;;;;;;;12528741;28;20040;-77
2022/01/22 07:14:48;;;;;;;27.58;21.92;;;;;;;;;;12529509;28;20351;-76
2022/01/22 07:20:52;;;;;;;50.88;36.47;;;;;;;;;;12544578;28;20049;-77
2022/01/22 07:26:54;;;;;;;36.92;25.10;;;;;;;;;;12544627;28;20029;-77
2022/01/22 07:33:36;;;;;;;39.45;28.90;;;;;;;;;;12637604;27;20515;-76
2022/01/22 07:39:37;;;;;;;25.50;17.70;;;;;;;;;;12618972;28;20032;-77
2022/01/22 07:46:11;;;;;;;30.75;20.08;;;;;;;;;;12602908;28;20051;-75
2022/01/22 07:52:22;;;;;;;27.85;18.08;;;;;;;;;;12618693;28;20044;-76
2022/01/22 07:58:24;;;;;;;29.60;18.20;;;;;;;;;;12601944;28;20493;-77
2022/01/22 08:04:26;;;;;;;37.80;22.50;;;;;;;;;;12617377;28;20286;-77
2022/01/22 08:10:31;;;;;;;42.72;24.58;;;;;;;;;;12618317;28;20409;-77
2022/01/22 08:16:33;;;;;;;24.80;15.20;;;;;;;;;;12617076;28;20045;-77
2022/01/22 08:22:35;;;;;;;27.02;17.58;;;;;;;;;;12616724;28;20044;-76
2022/01/22 08:28:58;;;;;;;33.42;20.80;;;;;;;;;;12634234;28;20413;-77
2022/01/22 08:41:21;;;;;;;43.47;23.58;;;;;;;;;;12602828;28;20036;-77
2022/01/22 08:47:23;;;;;;;35.47;19.83;;;;;;;;;;12600414;28;20028;-77
2022/01/22 08:53:26;;;;;;;39.53;22.00;;;;;;;;;;12582411;28;20040;-77
2022/01/22 08:59:29;;;;;;;57.83;33.47;;;;;;;;;;12582903;28;20035;-77
2022/01/22 09:05:36;;;;;;;30.17;19.38;;;;;;;;;;12581822;28;20036;-76
2022/01/22 09:12:07;;;;;;;;;;;;;;;;;;12545141;28;20481;-77
2022/01/22 09:18:14;;;;;;;40.63;23.88;;;;;;;;;;12581629;28;19908;-76
2022/01/22 09:24:16;;;;;;;61.20;33.22;;;;;;;;;;12564244;28;20040;-76
2022/01/22 09:30:20;;;;;;;59.70;32.60;;;;;;;;;;12563954;28;20433;-76
2022/01/22 09:36:22;;;;;;;63.72;36.63;;;;;;;;;;12598494;28;20047;-77
2022/01/22 09:42:30;;;;;;;51.03;29.25;;;;;;;;;;12564329;28;20039;-76
2022/01/22 09:48:45;;;;;;;71.10;39.25;;;;;;;;;;12597147;28;20044;-76
2022/01/22 09:54:59;;;;;;;51.72;31.00;;;;;;;;;;12578606;28;20382;-76
2022/01/22 10:01:30;;;;;;;94.03;52.80;;;;;;;;;;12574307;28;20126;-76
2022/01/22 10:07:38;;;;;;;44.63;25.37;;;;;;;;;;12579017;28;20031;-76
2022/01/22 10:13:59;;;;;;;88.57;49.95;;;;;;;;;;12563728;28;20367;-76
2022/01/22 10:20:00;;;;;;;64.68;36.95;;;;;;;;;;12561043;28;20401;-76
2022/01/22 10:26:04;;;;;;;46.15;32.35;;;;;;;;;;12595093;28;20048;-76
2022/01/22 10:32:05;;;;;;;41.45;30.45;;;;;;;;;;12595069;28;20536;-76
2022/01/22 10:38:37;;;;;;;41.83;30.20;;;;;;;;;;12578830;28;20036;-77
2022/01/22 10:44:45;;;;;;;40.13;28.50;;;;;;;;;;12576856;28;20061;-76
2022/01/22 10:51:07;;;;;;;51.65;35.30;;;;;;;;;;12576641;28;20053;-76
2022/01/22 10:57:10;;;;;;;43.47;33.08;;;;;;;;;;12594089;28;20040;-76
2022/01/22 11:03:22;;;;;;;52.65;39.00;;;;;;;;;;12593716;28;20033;-75
2022/01/22 11:09:24;;;;;;;45.78;33.92;;;;;;;;;;12575785;28;20056;-76
2022/01/22 11:15:27;;;;;;;37.55;27.83;;;;;;;;;;12576046;28;20025;-76
2022/01/22 11:21:29;;;;;;;;;;;;;;;;;;12575828;28;20040;-76
2022/01/22 11:27:32;;;;;;;40.47;31.20;;;;;;;;;;12592684;28;19908;-76
2022/01/22 11:33:35;;;;;;;44.00;33.53;;;;;;;;;;12574999;28;20049;-75
2022/01/22 11:39:37;;;;;;;51.20;40.03;;;;;;;;;;12592918;28;20044;-75
2022/01/22 11:45:42;;;;;;;47.75;38.30;;;;;;;;;;12575289;28;20044;-76
2022/01/22 11:51:49;;;;;;;56.92;42.58;;;;;;;;;;12574943;28;20053;-76
2022/01/22 11:58:05;;;;;;;42.90;34.35;;;;;;;;;;12574708;28;20033;-76
2022/01/22 12:04:08;;;;;;;46.72;39.30;;;;;;;;;;12558420;28;20033;-76
2022/01/22 12:16:40;;;;;;;37.25;31.30;;;;;;;;;;12595212;28;20035;-76
2022/01/22 12:22:41;;;;;;;43.47;34.20;;;;;;;;;;12601557;28;20036;-76
2022/01/22 12:28:45;;;;;;;35.03;27.85;;;;;;;;;;12601062;28;20552;-76
2022/01/22 12:34:56;;;;;;;33.28;27.08;;;;;;;;;;12583254;28;20049;-76
2022/01/22 12:47:29;;;;;;;38.42;31.30;;;;;;;;;;12599886;28;20032;-77
2022/01/22 12:53:31;;;;;;;33.67;28.20;;;;;;;;;;12564878;28;20051;-77
2022/01/22 12:59:46;;;;;;;29.27;23.77;;;;;;;;;;12565035;28;20044;-76
2022/01/22 13:05:50;;;;;;;32.03;24.77;;;;;;;;;;12581704;28;20037;-76
2022/01/22 13:11:52;;;;;;;;;;;;;;;;;;12599206;28;20528;-76
2022/01/22 13:17:59;;;;;;;23.40;20.83;;;;;;;;;;12581002;28;19912;-76
2022/01/22 13:24:11;;;;;;;23.83;20.55;;;;;;;;;;12598809;28;20043;-76
2022/01/22 13:30:13;;;;;;;20.02;17.40;;;;;;;;;;12580077;28;20064;-77
2022/01/22 13:48:40;;;;;;;14.55;13.07;;;;;;;;;;12579213;28;20404;-74
2022/01/22 13:54:44;;;;;;;15.40;13.90;;;;;;;;;;12562556;28;20028;-74
2022/01/22 14:00:45;;;;;;;16.48;12.55;;;;;;;;;;12597442;28;20492;-74
2022/01/22 14:06:47;;;;;;;12.27;10.98;;;;;;;;;;12561981;28;20024;-74
2022/01/22 14:12:52;;;;;;;14.80;13.30;;;;;;;;;;12595847;28;20044;-74
2022/01/22 14:18:54;;;;;;;13.40;12.10;;;;;;;;;;12577765;28;20032;-76
2022/01/22 14:25:12;;;;;;;13.52;12.20;;;;;;;;;;12577676;28;20392;-74
2022/01/22 14:31:23;;;;;;;16.70;15.02;;;;;;;;;;12576938;28;20206;-75
2022/01/22 14:37:31;;;;;;;21.27;19.08;;;;;;;;;;12577282;28;20055;-74
2022/01/22 14:44:03;;;;;;;18.77;16.77;;;;;;;;;;12594677;28;20036;-74
2022/01/22 14:50:07;;;;;;;19.85;17.85;;;;;;;;;;12594881;28;20037;-75
2022/01/22 14:56:09;;;;;;;19.73;17.77;;;;;;;;;;12559786;28;20032;-75
2022/01/22 15:02:11;;;;;;;16.88;15.20;;;;;;;;;;12595217;28;20039;-75
2022/01/22 15:08:13;;;;;;;19.83;17.73;;;;;;;;;;12594161;28;20370;-75
2022/01/22 15:14:14;;;;;;;17.52;15.68;;;;;;;;;;12593982;28;20074;-75
2022/01/22 15:20:29;;;;;;;19.42;17.42;;;;;;;;;;12593876;28;20029;-75
2022/01/22 15:26:31;;;;;;;19.63;17.63;;;;;;;;;;12575889;28;20028;-75
2022/01/22 15:32:47;;;;;;;18.90;16.90;;;;;;;;;;12593120;28;20059;-75
2022/01/22 15:38:49;;;;;;;19.02;16.98;;;;;;;;;;12575439;28;20036;-75
2022/01/22 15:44:51;;;;;;;17.33;15.50;;;;;;;;;;12575275;28;20033;-75
2022/01/22 15:50:52;;;;;;;18.40;16.38;;;;;;;;;;12577293;28;20055;-75
2022/01/22 15:56:54;;;;;;;21.42;19.15;;;;;;;;;;12584900;28;20036;-74
2022/01/22 16:02:57;;;;;;;40.28;31.90;;;;;;;;;;12585177;28;20388;-75
2022/01/22 16:08:58;;;;;;;28.92;23.17;;;;;;;;;;12602161;28;20051;-74
2022/01/22 16:15:00;;;;;;;24.98;22.27;;;;;;;;;;12583974;28;20386;-74
2022/01/22 16:21:02;;;;;;;25.92;21.17;;;;;;;;;;12601538;28;20032;-74
2022/01/22 16:27:04;;;;;;;23.63;20.27;;;;;;;;;;12583492;28;20029;-74
2022/01/22 16:33:06;;;;;;;23.03;19.90;;;;;;;;;;12600720;28;20046;-74
2022/01/22 16:39:08;;;;;;;21.70;19.40;;;;;;;;;;12566492;28;20037;-74
2022/01/22 16:45:46;;;;;;;22.60;18.30;;;;;;;;;;12600413;28;20047;-75
2022/01/22 16:51:43;;;;;;;20.58;18.40;;;;;;;;;;12582169;28;20416;-74
2022/01/22 16:57:55;;;;;;;23.23;20.50;;;;;;;;;;12600308;28;20028;-75
2022/01/22 17:03:58;;;;;;;21.25;18.73;;;;;;;;;;12599158;28;20037;-75
2022/01/22 17:10:03;;;;;;;22.60;20.08;;;;;;;;;;12581483;28;20043;-74
2022/01/22 17:16:05;;;;;;;23.38;20.50;;;;;;;;;;12599097;28;20029;-74
2022/01/22 17:22:07;;;;;;;21.67;19.52;;;;;;;;;;12599736;28;20512;-74
2022/01/22 17:28:09;;;;;;;20.50;18.40;;;;;;;;;;12598856;28;20055;-75
2022/01/22 17:34:11;;;;;;;20.42;16.90;;;;;;;;;;12598676;28;20044;-75
2022/01/22 17:40:12;;;;;;;22.23;18.95;;;;;;;;;;12598105;28;20077;-75
2022/01/22 17:46:14;;;;;;;23.13;20.33;;;;;;;;;;12580386;28;20515;-75
2022/01/22 17:52:16;;;;;;;21.60;19.45;;;;;;;;;;12579425;28;20050;-75
2022/01/22 17:58:18;;;;;;;44.83;35.90;;;;;;;;;;12579382;28;20393;-76
2022/01/22 18:04:21;;;;;;;25.60;23.00;;;;;;;;;;12579208;28;20047;-75
2022/01/22 18:10:24;;;;;;;25.27;22.55;;;;;;;;;;12596229;28;20313;-75
2022/01/22 18:16:26;;;;;;;33.20;29.73;;;;;;;;;;12577570;28;20031;-75
2022/01/22 18:22:28;;;;;;;26.60;23.90;;;;;;;;;;12578098;28;20412;-75
2022/01/22 18:28:43;;;;;;;32.28;28.95;;;;;;;;;;12587123;28;20493;-74
2022/01/22 18:34:45;;;;;;;25.70;23.05;;;;;;;;;;12586994;28;20036;-75
2022/01/22 18:40:47;;;;;;;21.70;19.60;;;;;;;;;;12585164;28;20393;-75
2022/01/22 18:46:49;;;;;;;24.85;22.25;;;;;;;;;;12585012;28;20049;-75
2022/01/22 18:52:52;;;;;;;24.77;22.08;;;;;;;;;;12585733;28;20033;-75
2022/01/22 18:58:55;;;;;;;25.65;23.05;;;;;;;;;;12584172;28;20029;-75
2022/01/22 19:04:57;;;;;;;28.13;24.98;;;;;;;;;;12584490;28;20037;-75
2022/01/22 19:10:59;;;;;;;27.35;24.40;;;;;;;;;;12584869;28;20036;-75
2022/01/22 19:17:00;;;;;;;32.92;29.42;;;;;;;;;;12584822;28;20036;-75
2022/01/22 19:23:22;;;;;;;30.00;26.83;;;;;;;;;;12583964;28;20041;-76
2022/01/22 19:29:24;;;;;;;37.28;33.33;;;;;;;;;;12584034;28;20143;-76
2022/01/22 19:35:26;;;;;;;28.23;25.25;;;;;;;;;;12576475;28;20029;-75
2022/01/22 19:41:28;;;;;;;26.42;23.65;;;;;;;;;;12550528;28;20516;-74
2022/01/22 19:47:30;;;;;;;39.30;35.20;;;;;;;;;;12551167;28;20051;-74
2022/01/22 19:53:32;;;;;;;35.72;32.00;;;;;;;;;;12549719;28;20044;-74
2022/01/22 19:59:36;;;;;;;37.40;33.55;;;;;;;;;;12549530;28;20044;-75
2022/01/22 20:05:38;;;;;;;42.80;38.45;;;;;;;;;;12549487;28;20044;-75
2022/01/22 20:11:40;;;;;;;51.10;45.00;;;;;;;;;;12550054;28;20377;-75
2022/01/22 20:17:42;;;;;;;50.72;41.25;;;;;;;;;;12531406;28;20033;-75
2022/01/22 20:23:43;;;;;;;52.58;44.50;;;;;;;;;;12546805;28;20528;-74
2022/01/22 20:29:59;;;;;;;45.55;40.78;;;;;;;;;;12587326;28;20875;-74
2022/01/22 20:39:42;;;;;;;47.03;39.67;;;;;;;;;;12586942;28;20888;-75
2022/01/22 20:45:45;;;;;;;47.63;34.30;;;;;;;;;;12586759;28;20036;-74
2022/01/22 20:51:46;;;;;;;38.33;27.90;;;;;;;;;;12585266;28;20044;-75
2022/01/22 20:57:56;;;;;;;38.85;33.15;;;;;;;;;;12584837;28;20421;-75
2022/01/22 21:03:59;;;;;;;49.40;35.53;;;;;;;;;;12568317;28;20469;-75
2022/01/22 21:10:02;;;;;;;49.17;36.60;;;;;;;;;;12586999;28;20436;-75
2022/01/22 21:16:04;;;;;;;53.88;36.45;;;;;;;;;;12572087;28;20481;-75
2022/01/22 21:22:05;;;;;;;42.05;28.25;;;;;;;;;;12585253;28;20040;-75
2022/01/22 21:28:07;;;;;;;35.10;26.90;;;;;;;;;;12583600;28;20504;-76
2022/01/22 21:34:09;;;;;;;45.47;35.50;;;;;;;;;;12582704;28;20067;-76
2022/01/22 21:40:11;;;;;;;55.42;40.88;;;;;;;;;;12583933;28;20492;-75
2022/01/22 21:46:12;;;;;;;63.83;42.83;;;;;;;;;;12577273;28;20033;-75
2022/01/22 21:52:14;;;;;;;48.83;32.95;;;;;;;;;;12551161;28;20037;-75
2022/01/22 21:58:16;;;;;;;36.58;27.70;;;;;;;;;;12550160;28;20045;-75
2022/01/22 22:06:53;;;;;;;48.30;35.67;;;;;;;;;;12587180;28;20497;-74
2022/01/22 22:12:55;;;;;;;40.20;30.35;;;;;;;;;;12587162;28;20498;-75
2022/01/22 22:18:56;;;;;;;44.28;31.58;;;;;;;;;;12586657;28;20029;-75
2022/01/22 22:24:59;;;;;;;45.45;33.25;;;;;;;;;;12586231;28;20413;-74
2022/01/22 22:31:09;;;;;;;;;;;;;;;;;;12585314;28;20059;-75
2022/01/22 22:37:11;;;;;;;34.13;24.77;;;;;;;;;;12584678;28;19909;-75
2022/01/22 22:43:13;;;;;;;43.72;29.73;;;;;;;;;;12585451;28;20420;-75
2022/01/22 22:49:14;;;;;;;50.97;36.15;;;;;;;;;;12585037;28;20036;-75
2022/01/22 22:55:17;;;;;;;49.22;33.50;;;;;;;;;;12585111;28;20033;-75
2022/01/22 23:01:19;;;;;;;27.53;19.77;;;;;;;;;;12583453;28;20413;-75
2022/01/22 23:07:21;;;;;;;44.92;31.90;;;;;;;;;;12584135;28;20278;-75
2022/01/22 23:13:29;;;;;;;33.72;25.63;;;;;;;;;;12560434;28;20037;-75
2022/01/22 23:26:01;;;;;;;47.33;32.10;;;;;;;;;;12549651;28;20056;-75
2022/01/22 23:32:03;;;;;;;42.42;30.05;;;;;;;;;;12549973;28;20462;-75
