Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:44;;;;;;;6.10;3.28;;;;;;;5.71;67.34;94775.53;6096707;23;20467;-79
2022/11/22 00:03:12;;;;;;;6.63;3.60;;;;;;;5.71;67.26;94777.31;6096352;23;20459;-78
2022/11/22 00:05:39;;;;;;;8.25;3.50;;;;;;;5.70;67.51;94768.75;6096596;23;20033;-79
2022/11/22 00:08:07;;;;;;;4.13;3.28;;;;;;;5.69;67.40;94764.56;6096197;23;20023;-78
2022/11/22 00:10:35;;;;;;;8.27;3.33;;;;;;;5.67;67.72;94765.75;6096887;23;20340;-79
2022/11/22 00:13:04;;;;;;;5.90;3.53;;;;;;;5.63;68.33;94755.00;6096417;23;20105;-79
2022/11/22 00:15:32;;;;;;;5.82;3.20;;;;;;;5.64;68.21;94750.63;6096384;23;20029;-78
2022/11/22 00:17:59;;;;;;;5.32;3.13;;;;;;;5.61;68.58;94733.72;6096754;23;20023;-79
2022/11/22 00:20:28;;;;;;;3.58;2.90;;;;;;;5.57;68.71;94735.09;6096814;23;20399;-78
2022/11/22 00:22:57;;;;;;;5.43;3.60;;;;;;;5.55;68.89;94735.31;6097160;23;20082;-79
2022/11/22 00:25:24;;;;;;;8.10;3.85;;;;;;;5.53;69.11;94733.88;6096818;23;20354;-79
2022/11/22 00:27:52;;;;;;;5.72;2.95;;;;;;;5.55;69.44;94722.38;6096596;23;20030;-79
2022/11/22 00:30:21;;;;;;;4.78;3.60;;;;;;;5.57;69.38;94714.41;6104296;23;20474;-79
2022/11/22 00:32:49;;;;;;;4.95;3.40;;;;;;;5.60;69.77;94726.97;6115440;23;20022;-79
2022/11/22 00:35:16;;;;;;;4.75;3.20;;;;;;;5.64;69.73;94729.94;6106025;23;20522;-78
2022/11/22 00:37:44;;;;;;;5.15;3.35;;;;;;;5.67;70.19;94730.34;6098672;23;20023;-79
2022/11/22 00:40:12;;;;;;;5.45;3.35;;;;;;;5.70;69.95;94744.66;6097237;23;20030;-78
2022/11/22 00:42:39;;;;;;;4.40;3.30;;;;;;;5.70;70.30;94760.19;6096687;23;20412;-78
2022/11/22 00:45:08;;;;;;;5.57;3.22;;;;;;;5.75;70.73;94748.28;6097170;23;20019;-79
2022/11/22 00:47:37;;;;;;;5.28;2.60;;;;;;;5.81;70.77;94756.22;6096836;23;20026;-79
2022/11/22 00:50:05;;;;;;;3.35;2.50;;;;;;;5.86;71.17;94741.72;6095902;23;20097;-78
2022/11/22 00:52:33;;;;;;;8.00;3.45;;;;;;;5.89;70.77;94730.16;6120409;23;20007;-79
2022/11/22 00:55:00;;;;;;;6.03;3.83;;;;;;;5.90;70.60;94723.97;6120270;23;20078;-79
2022/11/22 00:57:28;;;;;;;6.50;3.45;;;;;;;5.91;71.23;94720.41;6114748;23;20028;-79
2022/11/22 00:59:55;;;;;;;5.85;4.55;;;;;;;5.89;70.43;94718.03;6097222;23;20026;-79
2022/11/22 01:02:23;;;;;;;6.15;4.30;;;;;;;5.83;70.63;94710.25;6096813;23;20022;-78
2022/11/22 01:04:52;;;;;;;4.72;3.60;;;;;;;5.78;70.88;94723.78;6096988;23;20023;-79
2022/11/22 01:07:19;;;;;;;5.40;3.92;;;;;;;5.75;70.77;94725.00;6097040;23;20045;-79
2022/11/22 01:09:47;;;;;;;6.72;3.78;;;;;;;5.70;70.64;94727.34;6096317;23;20025;-79
2022/11/22 01:12:15;;;;;;;5.82;3.47;;;;;;;5.65;70.81;94727.16;6097113;23;20023;-79
2022/11/22 01:14:42;;;;;;;10.50;4.32;;;;;;;5.62;71.49;94743.06;6096212;23;20467;-78
2022/11/22 01:17:10;;;;;;;4.28;3.88;;;;;;;5.66;71.86;94748.63;6097284;23;20029;-79
2022/11/22 01:19:38;;;;;;;5.22;4.10;;;;;;;5.73;72.49;94750.25;6098185;23;20018;-78
2022/11/22 01:22:06;;;;;;;6.13;3.92;;;;;;;5.76;72.24;94755.03;6098062;23;20041;-79
2022/11/22 01:24:34;;;;;;;6.78;3.95;;;;;;;5.82;71.96;94755.25;6098312;23;20026;-79
2022/11/22 01:27:02;;;;;;;6.53;3.72;;;;;;;5.87;72.46;94761.41;6098409;23;20023;-78
2022/11/22 01:29:29;;;;;;;9.95;4.32;;;;;;;5.89;71.70;94762.00;6097928;23;20030;-78
2022/11/22 01:31:57;;;;;;;7.43;5.05;;;;;;;5.89;71.48;94753.47;6098158;23;20078;-79
2022/11/22 01:34:25;;;;;;;6.53;4.55;;;;;;;5.89;72.09;94767.19;6097913;23;20021;-79
2022/11/22 01:36:52;;;;;;;10.95;5.20;;;;;;;5.92;71.80;94759.00;6098243;23;20025;-78
2022/11/22 01:39:21;;;;;;;9.63;5.95;;;;;;;5.94;71.75;94761.41;6097862;23;20029;-79
2022/11/22 01:41:49;;;;;;;6.38;3.85;;;;;;;5.98;72.20;94758.25;6098226;23;20022;-78
2022/11/22 01:44:21;;;;;;;5.80;3.65;;;;;;;6.02;72.28;94758.69;6097697;23;20339;-79
2022/11/22 01:46:53;;;;;;;4.63;3.33;;;;;;;6.04;71.62;94761.88;6097865;23;20060;-79
2022/11/22 01:49:27;;;;;;;4.72;3.30;;;;;;;6.03;72.28;94757.66;6097756;23;20022;-79
2022/11/22 01:51:59;;;;;;;4.75;3.00;;;;;;;6.08;72.57;94762.25;6097615;23;20022;-79
2022/11/22 01:54:33;;;;;;;4.07;2.72;;;;;;;6.12;72.40;94774.63;6097749;23;20018;-79
2022/11/22 01:57:06;;;;;;;6.03;3.10;;;;;;;6.17;72.22;94769.63;6097591;23;20024;-78
2022/11/22 01:59:37;;;;;;;6.35;3.95;;;;;;;6.21;71.61;94758.88;6097418;23;20022;-78
2022/11/22 02:02:05;;;;;;;4.70;3.40;;;;;;;6.23;71.90;94756.88;6097537;23;20117;-79
2022/11/22 02:04:36;;;;;;;4.57;3.13;;;;;;;6.22;71.69;94750.13;6097954;23;20022;-78
2022/11/22 02:07:10;;;;;;;3.95;3.28;;;;;;;6.24;71.56;94750.72;6097561;23;20057;-78
2022/11/22 02:09:42;;;;;;;5.40;3.17;;;;;;;6.23;71.69;94760.28;6097731;23;20026;-79
2022/11/22 02:12:11;;;;;;;5.10;4.00;;;;;;;6.24;71.39;94761.06;6097263;23;20022;-79
2022/11/22 02:14:40;;;;;;;4.88;4.15;;;;;;;6.24;71.88;94771.44;6098330;23;20015;-79
2022/11/22 02:17:08;;;;;;;6.68;4.95;;;;;;;6.27;71.69;94765.84;6098435;23;20019;-79
2022/11/22 02:19:42;;;;;;;6.43;4.38;;;;;;;6.28;71.65;94757.88;6097996;23;20355;-79
2022/11/22 02:22:25;;;;;;;8.93;5.28;;;;;;;6.31;71.82;94761.84;6097468;23;20052;-79
2022/11/22 02:24:57;;;;;;;12.32;6.70;;;;;;;6.33;71.63;94770.22;6097164;23;20022;-79
2022/11/22 02:27:26;;;;;;;10.20;5.35;;;;;;;6.34;71.72;94769.22;6097426;23;20022;-79
2022/11/22 02:29:54;;;;;;;5.63;3.90;;;;;;;6.36;71.87;94781.00;6097078;23;20022;-79
2022/11/22 02:32:21;;;;;;;7.32;3.75;;;;;;;6.39;71.81;94788.34;6096895;23;20026;-79
2022/11/22 02:34:50;;;;;;;5.70;3.97;;;;;;;6.42;72.05;94796.72;6097032;23;20081;-79
2022/11/22 02:37:22;;;;;;;6.85;3.10;;;;;;;6.45;72.46;94794.53;6097147;23;20030;-78
2022/11/22 02:39:56;;;;;;;5.93;3.35;;;;;;;6.49;72.49;94795.69;6096764;23;20358;-79
2022/11/22 02:42:26;;;;;;;4.78;3.15;;;;;;;6.55;72.66;94801.88;6097439;23;20101;-79
2022/11/22 02:44:53;;;;;;;4.18;2.72;;;;;;;6.58;72.87;94807.47;6097398;23;20037;-78
2022/11/22 02:47:21;;;;;;;4.68;2.13;;;;;;;6.63;73.43;94806.06;6097004;23;20026;-78
2022/11/22 02:49:49;;;;;;;2.70;2.33;;;;;;;6.66;74.01;94810.84;6096654;23;20033;-79
2022/11/22 02:52:17;;;;;;;2.83;1.95;;;;;;;6.69;74.27;94805.25;6096988;23;20163;-79
2022/11/22 02:54:44;;;;;;;2.78;1.40;;;;;;;6.74;74.28;94808.06;6096677;23;20455;-78
2022/11/22 02:57:12;;;;;;;6.10;1.98;;;;;;;6.75;74.65;94807.84;6096784;23;20026;-79
2022/11/22 02:59:41;;;;;;;3.00;1.60;;;;;;;6.80;74.73;94805.44;6096900;23;20045;-78
2022/11/22 03:02:09;;;;;;;5.38;2.03;;;;;;;6.83;74.66;94806.84;6096905;23;20403;-79
2022/11/22 03:04:37;;;;;;;8.35;3.50;;;;;;;6.87;74.85;94802.84;6096711;23;20037;-78
2022/11/22 03:07:04;;;;;;;4.47;2.70;;;;;;;6.88;75.06;94803.63;6096069;23;20463;-79
2022/11/22 03:09:32;;;;;;;4.80;2.67;;;;;;;6.87;74.99;94813.22;6095391;23;20495;-78
2022/11/22 03:12:00;;;;;;;5.97;3.58;;;;;;;6.85;74.65;94820.38;6096743;23;20027;-77
2022/11/22 03:14:28;;;;;;;3.88;3.05;;;;;;;6.80;74.35;94818.41;6102962;23;20029;-78
2022/11/22 03:16:57;;;;;;;5.80;3.17;;;;;;;6.78;74.91;94822.22;6111879;23;20022;-78
2022/11/22 03:19:24;;;;;;;9.18;3.67;;;;;;;6.76;74.49;94819.81;6103284;23;20027;-78
2022/11/22 03:21:52;;;;;;;6.72;4.20;;;;;;;6.72;74.16;94820.41;6097564;23;20022;-78
2022/11/22 03:24:20;;;;;;;7.22;3.88;;;;;;;6.69;74.53;94820.81;6097285;23;20029;-78
2022/11/22 03:26:48;;;;;;;7.55;3.65;;;;;;;6.67;74.54;94833.97;6096784;23;20030;-78
2022/11/22 03:29:17;;;;;;;4.40;3.55;;;;;;;6.63;74.27;94829.41;6096930;23;20029;-79
2022/11/22 03:31:44;;;;;;;6.15;3.80;;;;;;;6.58;74.21;94814.44;6096761;23;20026;-78
2022/11/22 03:34:13;;;;;;;4.93;3.42;;;;;;;6.54;74.58;94829.59;6096691;23;20081;-78
2022/11/22 03:36:41;;;;;;;4.72;3.33;;;;;;;6.54;74.73;94823.63;6097051;23;20054;-78
2022/11/22 03:39:09;;;;;;;7.60;3.20;;;;;;;6.51;74.86;94819.63;6096375;23;20106;-78
2022/11/22 03:41:37;;;;;;;4.25;2.50;;;;;;;6.51;75.20;94819.63;6096712;23;20533;-78
2022/11/22 03:44:05;;;;;;;5.72;2.80;;;;;;;6.52;75.45;94821.22;6096944;23;20026;-78
2022/11/22 03:46:32;;;;;;;2.40;2.20;;;;;;;6.54;75.94;94827.00;6096838;23;20029;-78
2022/11/22 03:49:00;;;;;;;3.17;2.67;;;;;;;6.58;76.07;94835.97;6094606;23;20363;-79
2022/11/22 03:51:28;;;;;;;3.83;2.90;;;;;;;6.63;76.13;94842.34;6095669;23;20028;-79
2022/11/22 03:53:57;;;;;;;4.47;3.08;;;;;;;6.66;76.33;94849.72;6095457;23;20041;-79
2022/11/22 03:56:25;;;;;;;4.50;2.80;;;;;;;6.69;76.67;94842.34;6093939;23;20484;-82
2022/11/22 03:58:53;;;;;;;4.65;2.60;;;;;;;6.74;76.56;94831.38;6095625;23;20034;-82
2022/11/22 04:01:21;;;;;;;4.80;2.00;;;;;;;6.78;76.56;94835.16;6096308;23;20037;-82
2022/11/22 04:03:49;;;;;;;3.22;2.10;;;;;;;6.80;76.49;94828.78;6096767;23;20086;-82
2022/11/22 04:06:16;;;;;;;4.55;3.10;;;;;;;6.82;76.29;94828.56;6096121;23;20018;-82
2022/11/22 04:08:45;;;;;;;5.38;4.03;;;;;;;6.77;76.28;94829.16;6096382;23;20022;-82
2022/11/22 04:11:13;;;;;;;5.10;3.65;;;;;;;6.73;76.13;94822.78;6096272;23;20022;-82
2022/11/22 04:16:26;;;;;;;4.22;3.20;;;;;;;6.69;76.01;94813.03;6096689;23;20022;-81
2022/11/22 04:18:53;;;;;;;5.10;3.50;;;;;;;6.66;76.14;94816.03;6096293;23;20459;-81
2022/11/22 04:21:35;;;;;;;3.58;3.25;;;;;;;6.64;76.18;94815.44;6096341;23;20022;-82
2022/11/22 04:26:52;;;;;;;4.45;3.10;;;;;;;6.62;76.58;94820.00;6096419;23;20023;-82
2022/11/22 04:29:20;;;;;;;5.47;2.80;;;;;;;6.64;76.29;94826.59;6095881;23;20022;-82
2022/11/22 04:34:34;;;;;;;4.05;2.55;;;;;;;6.66;76.52;94832.38;6097332;23;20018;-82
2022/11/22 04:37:03;;;;;;;6.35;3.10;;;;;;;6.69;76.47;94829.38;6096415;23;20430;-81
2022/11/22 04:39:32;;;;;;;3.33;1.67;;;;;;;6.70;76.56;94828.38;6096471;23;20026;-81
2022/11/22 04:44:46;;;;;;;3.20;2.40;;;;;;;6.71;76.39;94836.94;6096691;23;20111;-82
2022/11/22 04:47:57;;;;;;;2.95;1.98;;;;;;;6.73;76.63;94833.16;6098167;23;20340;-82
2022/11/22 04:52:52;;;;;;;2.45;1.80;;;;;;;6.77;76.37;94828.38;6100321;23;20024;-81
2022/11/22 04:52:56;;;;;;;2.67;2.10;;;;;;;6.78;76.18;94820.41;6099448;23;20301;-81
2022/11/22 04:55:25;;;;;;;2.97;1.73;;;;;;;6.81;76.38;94824.38;6098868;23;20027;-81
2022/11/22 04:57:52;;;;;;;2.90;2.20;;;;;;;6.81;76.31;94821.78;6099084;23;20030;-82
2022/11/22 05:00:27;;;;;;;3.80;2.63;;;;;;;6.83;76.30;94822.38;6098702;23;20050;-82
2022/11/22 05:02:55;;;;;;;3.53;1.83;;;;;;;6.86;76.12;94828.97;6098381;23;20018;-81
2022/11/22 05:05:23;;;;;;;3.70;2.20;;;;;;;6.86;76.38;94832.34;6098530;23;20026;-81
2022/11/22 05:07:50;;;;;;;2.53;1.83;;;;;;;6.90;76.29;94841.31;6098107;23;20019;-81
2022/11/22 05:10:19;;;;;;;4.15;2.00;;;;;;;6.92;76.04;94844.50;6099467;23;20029;-82
2022/11/22 05:12:54;;;;;;;4.68;2.25;;;;;;;6.94;76.12;94846.91;6098614;23;20031;-82
2022/11/22 05:15:22;;;;;;;4.35;2.25;;;;;;;6.94;76.41;94847.69;6098701;23;20057;-82
2022/11/22 05:17:50;;;;;;;3.40;2.10;;;;;;;6.95;75.94;94849.28;6098241;23;20022;-81
2022/11/22 05:20:17;;;;;;;2.88;2.10;;;;;;;6.97;76.09;94849.06;6097961;23;20038;-82
2022/11/22 05:25:30;;;;;;;2.40;2.20;;;;;;;6.92;75.35;94857.47;6098596;23;20026;-81
2022/11/22 05:27:59;;;;;;;3.13;2.45;;;;;;;6.88;75.38;94866.63;6098200;23;20324;-82
2022/11/22 05:30:27;;;;;;;4.55;2.92;;;;;;;6.85;75.43;94861.88;6104068;23;20034;-82
2022/11/22 05:32:54;;;;;;;3.58;2.53;;;;;;;6.85;75.29;94855.88;6101294;23;20033;-82
2022/11/22 05:35:22;;;;;;;4.13;2.47;;;;;;;6.83;75.43;94858.66;6099881;23;20022;-82
2022/11/22 05:37:50;;;;;;;4.80;2.42;;;;;;;6.81;75.32;94865.84;6099483;23;20018;-81
2022/11/22 05:40:17;;;;;;;4.32;2.63;;;;;;;6.78;75.66;94867.06;6099148;23;20022;-82
2022/11/22 05:42:45;;;;;;;2.95;2.40;;;;;;;6.78;75.67;94861.06;6098871;23;20022;-82
2022/11/22 05:45:14;;;;;;;4.18;2.53;;;;;;;6.80;75.50;94875.44;6099043;23;20115;-80
2022/11/22 05:47:41;;;;;;;3.65;2.55;;;;;;;6.80;75.50;94869.44;6098267;23;20029;-82
2022/11/22 05:50:09;;;;;;;6.20;3.65;;;;;;;6.78;75.67;94871.44;6098147;23;20023;-82
2022/11/22 05:52:37;;;;;;;5.63;2.70;;;;;;;6.74;75.29;94876.22;6097398;23;20022;-81
2022/11/22 05:55:05;;;;;;;5.57;3.35;;;;;;;6.74;75.34;94873.63;6098087;23;20087;-80
2022/11/22 05:57:33;;;;;;;5.43;2.90;;;;;;;6.76;75.22;94879.41;6097211;23;20033;-81
2022/11/22 06:00:01;;;;;;;5.53;2.90;;;;;;;6.74;74.94;94876.22;6097299;23;20029;-80
2022/11/22 06:02:32;;;;;;;4.82;3.00;;;;;;;6.73;75.12;94879.78;6096667;23;20022;-82
2022/11/22 06:05:00;;;;;;;4.93;3.05;;;;;;;6.72;74.83;94882.59;6097923;23;20074;-80
2022/11/22 06:07:27;;;;;;;3.30;2.92;;;;;;;6.70;74.96;94889.78;6097641;23;20101;-81
2022/11/22 06:09:55;;;;;;;7.00;3.00;;;;;;;6.69;75.17;94893.34;6097548;23;20407;-81
2022/11/22 06:12:22;;;;;;;4.13;2.90;;;;;;;6.67;75.23;94896.16;6098134;23;20033;-82
2022/11/22 06:14:50;;;;;;;4.43;2.58;;;;;;;6.66;75.13;94896.34;6099866;23;20022;-81
2022/11/22 06:17:18;;;;;;;4.93;3.30;;;;;;;6.68;75.55;94899.53;6097544;23;20018;-81
2022/11/22 06:19:47;;;;;;;5.35;3.00;;;;;;;6.69;75.79;94911.47;6097556;23;20050;-81
2022/11/22 06:22:15;;;;;;;4.82;3.38;;;;;;;6.69;75.74;94914.91;6102100;23;20019;-81
2022/11/22 06:24:42;;;;;;;4.95;3.70;;;;;;;6.70;75.16;94907.91;6097328;23;20483;-81
2022/11/22 06:27:10;;;;;;;8.95;3.75;;;;;;;6.70;75.09;94910.50;6097791;23;20026;-82
2022/11/22 06:29:45;;;;;;;4.47;3.53;;;;;;;6.66;74.36;94912.69;6105127;23;20071;-82
2022/11/22 06:32:35;;;;;;;4.65;3.40;;;;;;;6.65;74.78;94908.50;6123028;23;20009;-82
2022/11/22 06:35:13;;;;;;;6.10;3.78;;;;;;;6.61;74.95;94912.50;6119766;23;20018;-81
2022/11/22 06:37:54;;;;;;;6.15;3.20;;;;;;;6.59;74.49;94920.44;6120445;23;20018;-81
2022/11/22 06:40:36;;;;;;;10.25;4.18;;;;;;;6.57;74.62;94921.66;6121226;23;20018;-81
2022/11/22 06:43:18;;;;;;;6.22;3.38;;;;;;;6.55;74.22;94924.44;6119783;23;20054;-83
2022/11/22 06:45:56;;;;;;;4.68;3.25;;;;;;;6.53;74.77;94925.63;6119507;23;20033;-82
2022/11/22 06:48:35;;;;;;;7.60;3.50;;;;;;;6.51;74.68;94936.19;6119467;23;20058;-81
2022/11/22 06:51:20;;;;;;;4.20;3.58;;;;;;;6.50;75.04;94944.97;6121337;23;20006;-82
2022/11/22 06:54:03;;;;;;;4.82;3.30;;;;;;;6.51;75.18;94941.34;6121928;23;20033;-82
2022/11/22 06:56:41;;;;;;;3.92;3.38;;;;;;;6.54;75.88;94953.16;6121931;23;20029;-82
2022/11/22 06:59:18;;;;;;;6.60;4.97;;;;;;;6.55;74.85;94960.69;6122057;23;20022;-82
2022/11/22 07:01:58;;;;;;;12.82;4.28;;;;;;;6.55;75.39;94965.88;6122135;23;20034;-82
2022/11/22 07:04:50;;;;;;;5.65;4.15;;;;;;;6.56;75.29;94972.66;6123489;23;20012;-82
2022/11/22 07:07:57;;;;;;;6.00;4.50;;;;;;;6.57;75.13;94968.28;6123005;23;20023;-81
2022/11/22 07:10:41;;;;;;;6.13;4.65;;;;;;;6.58;75.41;94972.47;6122088;23;20022;-82
2022/11/22 07:13:20;;;;;;;4.72;3.97;;;;;;;6.58;74.90;94994.00;6122136;23;20046;-81
2022/11/22 07:16:05;;;;;;;7.80;3.92;;;;;;;6.57;75.57;94991.59;6122176;23;20023;-81
2022/11/22 07:18:42;;;;;;;7.43;4.55;;;;;;;6.55;75.54;94996.97;6121921;23;20003;-82
2022/11/22 07:21:23;;;;;;;10.35;6.32;;;;;;;6.57;74.49;94996.78;6121380;23;20026;-82
2022/11/22 07:24:05;;;;;;;9.90;6.72;;;;;;;6.58;74.69;94996.59;6121727;23;20018;-82
2022/11/22 07:26:44;;;;;;;10.05;4.82;;;;;;;6.60;74.62;94999.78;6121694;23;20037;-82
2022/11/22 07:29:23;;;;;;;7.97;5.00;;;;;;;6.60;74.57;95004.97;6122104;23;20029;-82
2022/11/22 07:31:56;;;;;;;9.30;6.18;;;;;;;6.59;74.39;95013.72;6121765;23;20006;-81
2022/11/22 07:34:29;;;;;;;9.82;4.68;;;;;;;6.57;74.25;95014.91;6122055;23;20038;-82
2022/11/22 07:37:15;;;;;;;9.35;5.20;;;;;;;6.52;74.50;95015.50;6121966;23;20074;-82
2022/11/22 07:39:59;;;;;;;7.53;4.80;;;;;;;6.48;74.51;95027.25;6121706;23;20023;-82
2022/11/22 07:42:33;;;;;;;8.33;5.30;;;;;;;6.46;74.50;95039.59;6121331;23;20022;-81
2022/11/22 07:45:03;;;;;;;10.18;4.75;;;;;;;6.44;74.57;95036.38;6121209;23;20023;-82
2022/11/22 07:47:42;;;;;;;7.97;4.15;;;;;;;6.44;74.58;95040.78;6121025;23;20050;-80
2022/11/22 07:50:32;;;;;;;10.40;4.10;;;;;;;6.45;74.38;95039.78;6121073;23;20010;-82
2022/11/22 07:53:04;;;;;;;10.30;4.90;;;;;;;6.46;74.08;95044.78;6121007;23;20022;-81
2022/11/22 07:55:43;;;;;;;7.15;4.10;;;;;;;6.48;75.08;95040.19;6121217;23;20049;-82
2022/11/22 07:58:26;;;;;;;10.90;6.50;;;;;;;6.51;74.30;95044.97;6122044;23;20074;-81
2022/11/22 08:01:10;;;;;;;13.93;7.00;;;;;;;6.53;74.24;95048.16;6124071;23;20050;-81
2022/11/22 08:03:56;;;;;;;8.73;6.35;;;;;;;6.54;73.89;95052.38;6122048;23;20025;-81
2022/11/22 08:06:29;;;;;;;11.93;5.65;;;;;;;6.54;74.05;95056.75;6121022;23;20054;-81
2022/11/22 08:09:09;;;;;;;9.70;5.93;;;;;;;6.56;74.20;95055.56;6121051;23;20229;-82
2022/11/22 08:11:46;;;;;;;11.82;6.10;;;;;;;6.59;74.38;95057.75;6121595;23;20026;-82
2022/11/22 08:14:23;;;;;;;17.88;7.72;;;;;;;6.66;74.57;95064.75;6121269;23;20017;-82
2022/11/22 08:16:59;;;;;;;12.20;7.10;;;;;;;6.68;74.80;95067.97;6122792;23;20010;-82
2022/11/22 08:19:38;;;;;;;11.10;5.70;;;;;;;6.72;74.46;95066.59;6121612;23;20052;-82
2022/11/22 08:22:13;;;;;;;13.85;5.15;;;;;;;6.76;73.99;95063.41;6121588;23;20022;-82
2022/11/22 08:24:52;;;;;;;8.98;5.72;;;;;;;6.80;74.26;95061.22;6121303;23;20022;-81
2022/11/22 08:27:27;;;;;;;12.82;4.53;;;;;;;6.83;74.03;95055.63;6123777;23;20022;-82
2022/11/22 08:30:05;;;;;;;13.30;5.65;;;;;;;6.85;73.91;95064.03;6124055;23;20014;-81
2022/11/22 08:32:50;;;;;;;13.50;6.13;;;;;;;6.88;73.82;95063.63;6123957;23;20252;-82
2022/11/22 08:35:35;;;;;;;9.00;4.38;;;;;;;6.92;73.70;95059.63;6123760;23;20022;-82
2022/11/22 08:38:15;;;;;;;13.43;4.38;;;;;;;6.96;73.69;95055.66;6123851;23;20049;-82
2022/11/22 08:40:51;;;;;;;12.05;4.45;;;;;;;7.00;73.48;95050.91;6123846;23;20006;-82
2022/11/22 08:43:31;;;;;;;8.38;5.65;;;;;;;7.01;73.77;95050.69;6124124;23;20036;-81
2022/11/22 08:46:13;;;;;;;10.77;5.93;;;;;;;7.05;74.07;95038.13;6124018;23;20017;-81
2022/11/22 08:48:47;;;;;;;9.70;5.10;;;;;;;7.09;74.36;95041.13;6124333;23;20006;-82
2022/11/22 08:51:24;;;;;;;10.18;5.43;;;;;;;7.13;74.87;95044.94;6124639;23;20010;-81
2022/11/22 08:54:04;;;;;;;13.18;5.20;;;;;;;7.17;74.67;95051.28;6124591;23;20046;-82
2022/11/22 08:56:46;;;;;;;11.07;5.43;;;;;;;7.21;74.47;95049.91;6123556;23;20023;-82
2022/11/22 08:59:27;;;;;;;14.00;4.93;;;;;;;7.25;74.92;95058.88;6123795;23;20029;-82
2022/11/22 09:02:14;;;;;;;13.73;3.90;;;;;;;7.26;73.90;95055.31;6124187;23;20042;-82
2022/11/22 09:04:44;;;;;;;11.30;4.45;;;;;;;7.31;74.10;95052.13;6124244;23;20022;-81
2022/11/22 09:07:24;;;;;;;8.52;3.67;;;;;;;7.34;74.79;95049.13;6123919;23;20018;-82
2022/11/22 09:10:17;;;;;;;6.97;3.45;;;;;;;7.38;74.85;95043.31;6123208;23;20022;-81
2022/11/22 09:13:01;;;;;;;13.02;3.67;;;;;;;7.42;75.06;95048.94;6124503;23;20049;-82
2022/11/22 09:15:42;;;;;;;5.60;2.50;;;;;;;7.45;74.88;95053.69;6124582;23;20021;-81
2022/11/22 09:18:22;;;;;;;4.85;2.40;;;;;;;7.49;74.97;95051.53;6124808;23;20193;-81
2022/11/22 09:21:03;;;;;;;6.60;3.03;;;;;;;7.52;75.42;95048.50;6125115;23;20053;-80
2022/11/22 09:23:34;;;;;;;7.68;3.90;;;;;;;7.54;74.73;95054.31;6124956;23;20025;-82
2022/11/22 09:26:19;;;;;;;7.70;3.00;;;;;;;7.57;75.45;95061.69;6124898;23;20003;-82
2022/11/22 09:28:56;;;;;;;6.85;3.30;;;;;;;7.60;75.69;95066.47;6123661;23;20018;-81
2022/11/22 09:31:36;;;;;;;7.68;3.40;;;;;;;7.64;75.11;95070.28;6125040;23;20030;-81
2022/11/22 09:34:14;;;;;;;8.20;3.40;;;;;;;7.65;74.81;95069.25;6123838;23;20022;-81
2022/11/22 09:36:50;;;;;;;8.80;3.60;;;;;;;7.67;74.39;95076.84;6123330;23;20046;-82
2022/11/22 09:39:30;;;;;;;7.05;3.17;;;;;;;7.69;74.60;95080.84;6123010;23;20022;-82
2022/11/22 09:42:24;;;;;;;6.45;2.53;;;;;;;7.69;74.98;95088.63;6124587;23;20026;-82
2022/11/22 09:45:32;;;;;;;6.85;3.25;;;;;;;7.73;74.93;95092.41;6124141;23;20023;-82
2022/11/22 09:48:24;;;;;;;7.57;3.00;;;;;;;7.74;74.54;95099.22;6123916;23;20041;-82
2022/11/22 09:51:13;;;;;;;9.70;3.28;;;;;;;7.74;73.47;95096.63;6124213;23;20069;-82
2022/11/22 09:53:55;;;;;;;5.40;2.60;;;;;;;7.74;73.43;95103.59;6124206;23;20025;-82
2022/11/22 09:56:29;;;;;;;3.97;2.47;;;;;;;7.76;73.95;95110.22;6113956;23;20015;-78
2022/11/22 09:59:03;;;;;;;4.60;2.50;;;;;;;7.75;73.45;95106.00;6096274;23;20026;-78
2022/11/22 10:01:37;;;;;;;3.80;2.10;;;;;;;7.76;74.74;95112.81;6097156;23;20542;-78
2022/11/22 10:04:12;;;;;;;4.05;2.47;;;;;;;7.80;74.10;95113.19;6097657;23;20102;-78
2022/11/22 10:06:42;;;;;;;4.80;2.15;;;;;;;7.81;73.42;95118.19;6097272;23;20030;-78
2022/11/22 10:09:24;;;;;;;4.70;2.20;;;;;;;7.85;73.40;95116.00;6097085;23;20018;-78
2022/11/22 10:11:57;;;;;;;6.00;2.63;;;;;;;7.88;73.50;95119.97;6097572;23;20034;-78
2022/11/22 10:14:35;;;;;;;8.05;2.67;;;;;;;7.91;73.74;95125.56;6097560;23;20023;-78
2022/11/22 10:17:18;;;;;;;6.93;3.63;;;;;;;7.95;73.07;95125.97;6097628;23;20136;-77
2022/11/22 10:19:51;;;;;;;;;;;;;;;7.99;73.17;95127.16;6097183;23;20451;-78
2022/11/22 10:22:18;;;;;;;5.57;2.90;;;;;;;7.99;72.83;95129.75;6097453;23;19923;-78
2022/11/22 10:24:46;;;;;;;7.28;3.30;;;;;;;7.98;72.18;95131.56;6096833;23;20018;-77
2022/11/22 10:27:15;;;;;;;8.68;3.72;;;;;;;8.01;73.21;95127.75;6096986;23;20029;-78
2022/11/22 10:29:51;;;;;;;9.38;4.50;;;;;;;8.06;72.49;95133.13;6096708;23;20030;-78
2022/11/22 10:32:25;;;;;;;7.47;4.13;;;;;;;8.10;73.19;95134.31;6097145;23;20023;-78
2022/11/22 10:35:12;;;;;;;9.02;4.60;;;;;;;8.16;72.70;95138.72;6096568;23;20022;-78
2022/11/22 10:37:48;;;;;;;5.15;3.78;;;;;;;8.20;73.28;95124.34;6096747;23;20033;-78
2022/11/22 10:40:23;;;;;;;7.68;3.75;;;;;;;8.25;72.59;95137.50;6097040;23;20022;-78
2022/11/22 10:43:05;;;;;;;8.38;4.25;;;;;;;8.29;72.33;95137.91;6096954;23;20026;-78
2022/11/22 10:45:39;;;;;;;8.52;3.25;;;;;;;8.33;72.30;95136.50;6096919;23;20026;-78
2022/11/22 10:48:18;;;;;;;8.57;3.85;;;;;;;8.36;71.84;95135.28;6096202;23;20022;-77
2022/11/22 10:50:57;;;;;;;7.85;3.70;;;;;;;8.39;70.63;95134.88;6096308;23;20023;-78
2022/11/22 10:53:40;;;;;;;11.77;4.75;;;;;;;8.40;70.05;95139.91;6096675;23;20022;-77
2022/11/22 10:56:16;;;;;;;9.77;4.57;;;;;;;8.42;70.08;95131.91;6096142;23;20030;-78
2022/11/22 10:58:56;;;;;;;8.10;3.75;;;;;;;8.43;70.18;95146.50;6096437;23;20105;-78
2022/11/22 11:01:31;;;;;;;6.80;4.13;;;;;;;8.43;70.96;95144.69;6096621;23;20351;-78
2022/11/22 11:04:01;;;;;;;5.00;2.50;;;;;;;8.44;70.36;95140.31;6096745;23;20028;-78
2022/11/22 11:06:34;;;;;;;6.53;2.63;;;;;;;8.47;71.20;95142.47;6096418;23;20025;-78
2022/11/22 11:09:36;;;;;;;7.35;2.75;;;;;;;8.52;71.49;95141.88;6095702;23;20042;-77
2022/11/22 11:12:33;;;;;;;4.90;2.03;;;;;;;8.54;72.20;95138.06;6095841;23;20363;-78
2022/11/22 11:15:05;;;;;;;6.45;1.58;;;;;;;8.56;71.27;95132.66;6096187;23;20023;-78
2022/11/22 11:17:36;;;;;;;5.55;1.63;;;;;;;8.58;72.09;95136.66;6096481;23;20046;-78
2022/11/22 11:20:13;;;;;;;3.17;1.70;;;;;;;8.61;71.54;95120.63;6095853;23;20485;-78
2022/11/22 11:22:42;;;;;;;5.78;1.63;;;;;;;8.64;71.30;95122.84;6096334;23;20022;-78
2022/11/22 11:25:32;;;;;;;4.20;2.47;;;;;;;8.67;70.78;95124.22;6096047;23;20026;-78
2022/11/22 11:28:05;;;;;;;4.95;1.83;;;;;;;8.69;69.12;95121.44;6105079;23;20045;-78
2022/11/22 11:30:38;;;;;;;4.40;2.03;;;;;;;8.70;69.02;95121.19;6103283;23;20029;-78
2022/11/22 11:33:17;;;;;;;4.85;1.98;;;;;;;8.72;68.39;95119.19;6097017;23;20026;-77
2022/11/22 11:35:46;;;;;;;9.35;1.80;;;;;;;8.74;68.32;95113.81;6096704;23;20028;-78
2022/11/22 11:38:33;;;;;;;3.92;1.38;;;;;;;8.75;69.70;95112.81;6096417;23;20163;-78
2022/11/22 11:41:21;;;;;;;5.47;1.48;;;;;;;8.78;67.96;95107.19;6096027;23;20026;-77
2022/11/22 11:43:49;;;;;;;5.32;1.58;;;;;;;8.80;69.71;95100.78;6096600;23;20026;-77
2022/11/22 11:46:19;;;;;;;9.13;2.10;;;;;;;8.82;68.97;95105.78;6096282;23;20081;-78
2022/11/22 11:48:48;;;;;;;7.75;1.70;;;;;;;8.84;69.22;95106.38;6095975;23;20018;-78
2022/11/22 11:51:20;;;;;;;6.88;2.22;;;;;;;8.86;68.46;95101.75;6096112;23;20082;-78
2022/11/22 11:54:00;;;;;;;3.45;1.10;;;;;;;8.87;66.79;95103.34;6095977;23;20026;-78
2022/11/22 11:56:32;;;;;;;3.03;1.02;;;;;;;8.86;67.45;95099.94;6095849;23;20022;-77
2022/11/22 11:59:06;;;;;;;12.23;2.50;;;;;;;8.85;68.87;95098.38;6095391;23;20057;-78
2022/11/22 12:01:35;;;;;;;9.93;3.65;;;;;;;8.84;67.40;95093.38;6096052;23;20029;-78
2022/11/22 12:04:06;;;;;;;5.60;2.90;;;;;;;8.84;67.16;95094.16;6096677;23;20029;-78
2022/11/22 12:06:34;;;;;;;8.07;2.40;;;;;;;8.85;67.94;95085.38;6096365;23;20025;-78
2022/11/22 12:09:27;;;;;;;4.70;0.90;;;;;;;8.82;65.93;95079.78;6095908;23;20374;-78
2022/11/22 12:11:58;;;;;;;4.30;1.35;;;;;;;8.82;67.54;95084.97;6095904;23;20027;-78
2022/11/22 12:14:27;;;;;;;4.80;1.15;;;;;;;8.82;67.36;95075.38;6096236;23;20455;-78
2022/11/22 12:17:24;;;;;;;5.53;1.33;;;;;;;8.81;65.56;95070.34;6095805;23;20054;-78
2022/11/22 12:20:01;;;;;;;3.90;1.23;;;;;;;8.79;63.52;95070.59;6095978;23;20031;-78
2022/11/22 12:22:37;;;;;;;3.35;1.00;;;;;;;8.79;63.81;95059.38;6095923;23;20033;-78
2022/11/22 12:25:33;;;;;;;4.20;1.30;;;;;;;8.79;63.15;95059.38;6096112;23;20027;-77