Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:54;;;;;;;13.17;6.17;;;;;;;20.31;nan;100552.72;5036109;28;20514;-73
2023/06/25 00:04:21;;;;;;;8.20;5.97;;;;;;;20.30;nan;100548.44;5035208;28;20025;-73
2023/06/25 00:06:46;;;;;;;10.68;6.40;;;;;;;20.26;nan;100548.25;5035211;28;20021;-73
2023/06/25 00:09:12;;;;;;;11.75;6.05;;;;;;;20.25;nan;100532.47;5037567;28;20021;-71
2023/06/25 00:11:37;;;;;;;9.50;6.47;;;;;;;20.20;nan;100538.66;5037192;28;20575;-72
2023/06/25 00:14:03;;;;;;;11.55;6.80;;;;;;;20.30;nan;100581.31;5034671;28;20021;-73
2023/06/25 00:16:29;;;;;;;13.07;7.20;;;;;;;20.30;nan;100596.59;5037465;28;20017;-73
2023/06/25 00:18:57;;;;;;;9.20;6.50;;;;;;;20.26;nan;100563.50;5035453;28;20017;-73
2023/06/25 00:21:23;;;;;;;8.77;7.10;;;;;;;20.25;nan;100471.75;5034586;28;20510;-72
2023/06/25 00:23:48;;;;;;;10.18;7.20;;;;;;;20.26;nan;100547.44;5037956;28;20017;-73
2023/06/25 00:26:14;;;;;;;9.65;7.22;;;;;;;20.22;nan;100544.53;5036720;28;20017;-73
2023/06/25 00:28:39;;;;;;;8.73;6.93;;;;;;;;;;5039472;28;20542;-73
2023/06/25 00:31:07;;;;;;;11.27;6.67;;;;;;;20.19;nan;100547.78;5035226;28;20029;-72
2023/06/25 00:33:33;;;;;;;11.93;6.77;;;;;;;20.21;nan;100548.31;5040838;28;20019;-72
2023/06/25 00:35:58;;;;;;;10.98;6.90;;;;;;;20.15;nan;100552.09;5036244;28;20025;-72
2023/06/25 00:38:24;;;;;;;8.40;6.83;;;;;;;20.07;nan;100555.41;5039495;28;20037;-72
2023/06/25 00:40:50;;;;;;;9.63;6.63;;;;;;;20.05;nan;100553.00;5034478;28;20290;-73
2023/06/25 00:43:16;;;;;;;9.35;6.65;;;;;;;20.03;nan;100555.16;5033982;28;20311;-72
2023/06/25 00:45:44;;;;;;;9.48;6.28;;;;;;;19.98;nan;100566.72;5035199;28;20023;-72
2023/06/25 00:48:11;;;;;;;9.02;6.60;;;;;;;19.97;nan;100540.28;5036777;28;20021;-72
2023/06/25 00:50:36;;;;;;;9.35;6.70;;;;;;;19.97;nan;100522.38;5039730;28;20510;-72
2023/06/25 00:53:02;;;;;;;7.65;6.40;;;;;;;19.96;nan;100555.50;5036219;28;20021;-72
2023/06/25 00:55:28;;;;;;;10.43;6.88;;;;;;;19.96;nan;100518.09;5032825;28;20025;-72
2023/06/25 00:57:56;;;;;;;9.38;6.07;;;;;;;19.98;nan;100510.59;5034597;28;20051;-71
2023/06/25 01:00:21;;;;;;;8.88;6.47;;;;;;;;;;5035252;28;20031;-72
2023/06/25 01:03:08;;;;;;;9.95;7.05;;;;;;;19.98;nan;100510.59;5036297;28;20100;-73
2023/06/25 01:05:51;;;;;;;13.82;7.97;;;;;;;19.98;nan;100523.94;5035052;28;20471;-73
2023/06/25 01:08:17;;;;;;;8.35;7.10;;;;;;;19.99;nan;100484.66;5038691;28;20029;-72
2023/06/25 01:10:43;;;;;;;9.38;7.40;;;;;;;20.01;nan;100511.88;5035483;28;20095;-72
2023/06/25 01:13:08;;;;;;;12.32;7.68;;;;;;;19.97;nan;100546.41;5036255;28;20025;-72
2023/06/25 01:15:34;;;;;;;11.93;6.97;;;;;;;20.03;nan;100501.72;5037943;28;20025;-73
2023/06/25 01:17:59;;;;;;;12.48;7.47;;;;;;;20.05;nan;100512.13;5034490;28;20017;-72
2023/06/25 01:20:27;;;;;;;9.68;7.60;;;;;;;20.06;nan;100479.75;5034303;28;20095;-72
2023/06/25 01:22:54;;;;;;;19.70;7.90;;;;;;;;;;5033587;28;20040;-72
2023/06/25 01:25:19;;;;;;;10.13;7.60;;;;;;;20.06;nan;100498.47;5037236;28;20037;-72
2023/06/25 01:27:44;;;;;;;11.43;7.32;;;;;;;19.99;nan;100471.28;5045142;28;20037;-72
2023/06/25 01:30:11;;;;;;;11.48;7.75;;;;;;;20.03;nan;100469.63;5037555;28;20022;-72
2023/06/25 01:32:41;;;;;;;13.35;7.30;;;;;;;20.07;nan;100470.66;5038884;28;21112;-71
2023/06/25 01:35:07;;;;;;;8.63;7.13;;;;;;;20.04;nan;100467.75;5043391;28;21495;-71
2023/06/25 01:37:32;;;;;;;9.80;8.15;;;;;;;19.99;nan;100463.25;5041193;28;20688;-71
2023/06/25 01:39:58;;;;;;;9.43;7.63;;;;;;;20.03;nan;100500.91;5040429;28;20128;-71
2023/06/25 01:42:23;;;;;;;9.35;7.35;;;;;;;20.05;nan;100499.56;5037119;28;20033;-71
2023/06/25 01:44:48;;;;;;;10.35;7.28;;;;;;;;;;5035762;28;20063;-71
2023/06/25 01:47:14;;;;;;;8.00;7.20;;;;;;;20.09;nan;100465.81;5037819;28;20025;-72
2023/06/25 01:49:39;;;;;;;11.40;7.40;;;;;;;20.10;nan;100479.97;5038208;28;20301;-72
2023/06/25 01:52:07;;;;;;;11.98;6.70;;;;;;;20.08;nan;100466.91;5036710;28;20013;-72
2023/06/25 01:54:33;;;;;;;9.63;7.28;;;;;;;20.07;nan;100476.00;5037395;28;20017;-72
2023/06/25 01:56:59;;;;;;;10.35;7.30;;;;;;;20.07;nan;100481.34;5037913;28;20078;-72
2023/06/25 01:59:25;;;;;;;8.50;7.63;;;;;;;20.07;nan;100542.03;5036606;28;20021;-72
2023/06/25 02:01:50;;;;;;;11.52;7.50;;;;;;;20.03;nan;100525.78;5036190;28;21731;-72
2023/06/25 02:04:15;;;;;;;9.02;7.30;;;;;;;20.01;nan;100492.38;5035404;28;20056;-71
2023/06/25 02:06:41;;;;;;;12.60;7.95;;;;;;;19.98;nan;100491.09;5038670;28;20039;-72
2023/06/25 02:09:07;;;;;;;10.18;7.63;;;;;;;19.95;nan;100484.44;5038264;28;20029;-73
2023/06/25 02:11:33;;;;;;;11.60;8.27;;;;;;;19.96;nan;100469.19;5035372;28;20502;-73
2023/06/25 02:13:58;;;;;;;9.68;7.57;;;;;;;19.94;nan;100482.03;5037977;28;20017;-72
2023/06/25 02:16:23;;;;;;;8.85;7.07;;;;;;;19.88;nan;100472.50;5036108;28;20009;-73
2023/06/25 02:18:49;;;;;;;8.80;7.63;;;;;;;19.84;nan;100548.97;5041937;28;20079;-73
2023/06/25 02:21:15;;;;;;;10.68;7.72;;;;;;;;;;5038176;28;20506;-73
2023/06/25 02:23:40;;;;;;;13.20;8.00;;;;;;;19.81;nan;100483.53;5039871;28;20014;-73
2023/06/25 02:26:05;;;;;;;12.45;7.55;;;;;;;19.76;nan;100476.34;5037371;28;20021;-73
2023/06/25 02:28:31;;;;;;;11.63;7.40;;;;;;;19.79;nan;100495.59;5067864;28;20033;-73
2023/06/25 02:30:56;;;;;;;10.35;7.70;;;;;;;19.76;nan;100460.31;5038837;28;20024;-72
2023/06/25 02:33:21;;;;;;;12.32;7.65;;;;;;;19.73;nan;100519.69;5042003;28;20051;-73
2023/06/25 02:35:47;;;;;;;13.35;8.20;;;;;;;19.77;nan;100479.81;5040226;28;20088;-72
2023/06/25 02:38:12;;;;;;;13.20;8.35;;;;;;;19.73;nan;100505.53;5042415;28;20025;-73
2023/06/25 02:40:38;;;;;;;12.10;7.63;;;;;;;19.70;nan;100514.09;5038588;28;20436;-72
2023/06/25 02:43:03;;;;;;;12.57;8.15;;;;;;;19.75;nan;100472.09;5039628;28;20020;-73
2023/06/25 02:45:28;;;;;;;13.45;7.80;;;;;;;19.68;nan;100506.38;5034379;28;20040;-72
2023/06/25 02:47:54;;;;;;;13.30;7.60;;;;;;;19.70;nan;100469.47;5038716;28;20040;-72
2023/06/25 02:50:19;;;;;;;11.95;8.23;;;;;;;;;;5037098;28;20024;-72
2023/06/25 02:52:44;;;;;;;10.73;8.00;;;;;;;;;;5037451;28;20041;-72
2023/06/25 02:55:10;;;;;;;15.17;9.10;;;;;;;19.70;nan;100488.16;5037929;28;20302;-72
2023/06/25 02:57:36;;;;;;;10.63;9.02;;;;;;;19.74;nan;100553.31;5037204;28;20331;-72
2023/06/25 03:00:04;;;;;;;12.05;8.25;;;;;;;19.69;nan;100478.56;5035213;28;20462;-72
2023/06/25 03:02:30;;;;;;;16.08;7.82;;;;;;;19.72;nan;100479.88;5038979;28;20033;-72
2023/06/25 03:04:55;;;;;;;15.80;8.35;;;;;;;19.68;nan;100414.72;5034540;28;20490;-72
2023/06/25 03:07:21;;;;;;;10.82;8.05;;;;;;;19.67;nan;100437.16;5039643;28;20037;-71
2023/06/25 03:09:46;;;;;;;10.40;7.70;;;;;;;;;;5034930;28;20794;-72
2023/06/25 03:12:11;;;;;;;13.00;7.63;;;;;;;19.64;nan;100483.16;5035070;28;20052;-72
2023/06/25 03:14:37;;;;;;;12.77;8.13;;;;;;;19.58;nan;100466.38;5044476;28;20045;-72
2023/06/25 03:17:03;;;;;;;9.95;7.63;;;;;;;19.62;nan;100478.09;5040645;28;20021;-72
2023/06/25 03:19:29;;;;;;;12.18;7.95;;;;;;;19.60;nan;100474.09;5036593;28;20724;-72
2023/06/25 03:21:55;;;;;;;9.80;7.72;;;;;;;19.56;nan;100396.41;5035101;28;20178;-72
2023/06/25 03:24:20;;;;;;;12.88;8.15;;;;;;;19.58;nan;100527.00;5037507;28;20009;-72
2023/06/25 03:26:46;;;;;;;11.13;7.72;;;;;;;;;;5036801;28;20012;-72
2023/06/25 03:29:11;;;;;;;14.47;8.23;;;;;;;;;;5036059;28;20021;-72
2023/06/25 03:31:36;;;;;;;14.00;8.37;;;;;;;19.57;nan;100470.13;5039371;28;20756;-72
2023/06/25 03:34:02;;;;;;;12.25;8.35;;;;;;;19.50;nan;100441.06;5034533;28;20277;-72
2023/06/25 03:36:27;;;;;;;11.85;8.20;;;;;;;;;;5038136;28;20443;-72
2023/06/25 03:38:52;;;;;;;14.07;8.25;;;;;;;19.52;nan;100470.97;5035868;28;20107;-71
2023/06/25 03:41:18;;;;;;;15.68;8.40;;;;;;;19.45;nan;100483.88;5038363;28;20053;-72
2023/06/25 03:43:43;;;;;;;13.35;8.23;;;;;;;;;;5032845;28;20036;-71
2023/06/25 03:46:08;;;;;;;14.73;8.37;;;;;;;19.49;nan;100454.69;5032337;28;20025;-72
2023/06/25 03:48:34;;;;;;;16.23;9.18;;;;;;;19.46;nan;100457.94;5043589;28;20103;-72
2023/06/25 03:50:59;;;;;;;13.30;8.48;;;;;;;19.45;nan;100464.38;5032943;28;20548;-72
2023/06/25 03:53:26;;;;;;;22.60;8.95;;;;;;;19.46;nan;100471.31;5039873;28;20032;-72
2023/06/25 03:55:51;;;;;;;18.83;9.05;;;;;;;;;;5035109;28;20427;-72
2023/06/25 03:58:17;;;;;;;12.57;8.50;;;;;;;19.45;nan;100461.72;5039465;28;20028;-72
2023/06/25 04:00:42;;;;;;;17.38;8.98;;;;;;;19.48;nan;100459.25;5042892;28;20051;-72
2023/06/25 04:03:07;;;;;;;13.25;8.63;;;;;;;19.50;nan;100429.59;5034397;28;20036;-72
2023/06/25 04:05:33;;;;;;;15.63;9.70;;;;;;;19.49;nan;100457.38;5033006;28;20025;-72
2023/06/25 04:07:58;;;;;;;15.65;8.52;;;;;;;19.45;nan;100446.47;5041904;28;20031;-72
2023/06/25 04:10:24;;;;;;;15.73;9.10;;;;;;;;;;5034004;28;20044;-72
2023/06/25 04:12:49;;;;;;;16.27;8.80;;;;;;;19.47;nan;100456.88;5036277;28;20025;-72
2023/06/25 04:15:14;;;;;;;16.65;9.40;;;;;;;19.46;nan;100440.03;5033852;28;20672;-72
2023/06/25 04:17:40;;;;;;;12.60;8.90;;;;;;;19.48;nan;100471.81;5035452;28;20092;-72
2023/06/25 04:20:06;;;;;;;18.73;9.27;;;;;;;19.50;nan;100461.66;5035576;28;20026;-72
2023/06/25 04:22:32;;;;;;;17.20;9.82;;;;;;;19.52;nan;100483.53;5041101;28;20112;-72
2023/06/25 04:24:57;;;;;;;19.60;9.63;;;;;;;;;;5038113;28;20105;-71
2023/06/25 04:27:23;;;;;;;14.67;9.03;;;;;;;19.50;nan;100437.63;5036233;28;20384;-72
2023/06/25 04:29:48;;;;;;;17.25;8.82;;;;;;;19.49;nan;100444.03;5043733;28;20017;-71
2023/06/25 04:32:13;;;;;;;12.45;9.43;;;;;;;19.50;nan;100469.66;5034986;28;20025;-71
2023/06/25 04:34:39;;;;;;;15.20;9.75;;;;;;;19.49;nan;100460.88;5039274;28;20475;-72
2023/06/25 04:37:04;;;;;;;21.73;10.50;;;;;;;19.51;nan;100441.88;5034492;28;20085;-72
2023/06/25 04:39:30;;;;;;;12.82;9.88;;;;;;;19.51;nan;100455.22;5043633;28;20467;-73
2023/06/25 04:41:55;;;;;;;14.07;10.05;;;;;;;19.54;nan;100452.78;5038259;28;20067;-72
2023/06/25 04:44:20;;;;;;;17.45;10.35;;;;;;;19.57;nan;100402.56;5037477;28;20112;-73
2023/06/25 04:46:46;;;;;;;16.35;10.63;;;;;;;19.58;nan;100436.97;5033813;28;20013;-72
2023/06/25 04:49:11;;;;;;;16.30;10.32;;;;;;;19.61;nan;100443.63;5045933;28;20020;-73
2023/06/25 04:51:37;;;;;;;15.23;10.25;;;;;;;19.62;nan;100446.03;5036425;28;20022;-73
2023/06/25 04:54:02;;;;;;;15.10;10.95;;;;;;;19.67;nan;100453.19;5037050;28;20637;-71
2023/06/25 04:56:27;;;;;;;18.45;11.13;;;;;;;19.63;nan;100410.22;5039867;28;20022;-73
2023/06/25 04:58:53;;;;;;;13.80;10.77;;;;;;;19.62;nan;100408.63;5040691;28;20450;-73
2023/06/25 05:01:18;;;;;;;17.70;11.32;;;;;;;19.64;nan;100449.22;5045275;28;20683;-74
2023/06/25 05:03:43;;;;;;;14.88;11.13;;;;;;;19.63;nan;100455.63;5041833;28;20066;-72
2023/06/25 05:06:09;;;;;;;18.48;12.60;;;;;;;19.68;nan;100444.94;5040569;28;20797;-72
2023/06/25 05:08:34;;;;;;;15.55;11.52;;;;;;;19.69;nan;100473.22;5041649;28;20021;-70
2023/06/25 05:11:00;;;;;;;18.55;11.60;;;;;;;19.71;nan;100457.72;5041508;28;20415;-70
2023/06/25 05:13:29;;;;;;;19.88;13.00;;;;;;;19.76;nan;100454.97;5042613;28;20033;-71
2023/06/25 05:15:54;;;;;;;18.38;12.23;;;;;;;19.76;nan;100463.00;5038953;28;20025;-71
2023/06/25 05:18:19;;;;;;;24.73;14.25;;;;;;;19.78;nan;100436.00;5037316;28;20493;-70
2023/06/25 05:20:45;;;;;;;18.02;13.52;;;;;;;;;;5039477;28;20035;-70
2023/06/25 05:23:10;;;;;;;20.93;14.67;;;;;;;19.91;nan;100470.03;5041276;28;20032;-72
2023/06/25 05:25:35;;;;;;;25.33;15.10;;;;;;;19.89;nan;100466.06;5037503;28;20301;-72
2023/06/25 05:28:02;;;;;;;27.30;15.85;;;;;;;19.87;nan;100428.13;5035614;28;20112;-72
2023/06/25 05:30:28;;;;;;;27.45;16.17;;;;;;;19.83;nan;100464.53;5037297;28;20028;-72
2023/06/25 05:32:55;;;;;;;20.30;16.23;;;;;;;19.80;nan;100515.88;5037886;28;20070;-71
2023/06/25 05:35:21;;;;;;;27.80;17.40;;;;;;;19.86;nan;100461.28;5038579;28;20025;-71
2023/06/25 05:37:46;;;;;;;25.73;16.85;;;;;;;19.83;nan;100437.81;5036360;28;20032;-72
2023/06/25 05:40:13;;;;;;;29.92;17.42;;;;;;;19.82;nan;100452.25;5039215;28;20053;-72
2023/06/25 05:42:38;;;;;;;26.77;17.85;;;;;;;19.85;nan;100475.72;5044322;28;20888;-70
2023/06/25 05:45:04;;;;;;;25.60;17.25;;;;;;;19.85;nan;100531.84;5038051;28;20074;-70
2023/06/25 05:47:29;;;;;;;26.67;17.77;;;;;;;19.79;nan;100463.50;5037648;28;20017;-71
2023/06/25 05:49:55;;;;;;;24.70;17.00;;;;;;;19.86;nan;100461.28;5040986;28;20087;-72
2023/06/25 05:52:20;;;;;;;28.60;18.05;;;;;;;19.85;nan;100468.53;5033309;28;20479;-73
2023/06/25 05:54:45;;;;;;;25.13;16.70;;;;;;;19.82;nan;100476.28;5037750;28;20055;-73
2023/06/25 05:57:12;;;;;;;24.48;17.48;;;;;;;19.90;nan;100537.16;5039842;28;20029;-72
2023/06/25 05:59:37;;;;;;;28.75;18.08;;;;;;;19.94;nan;100444.63;5037573;28;20096;-72
2023/06/25 06:02:03;;;;;;;25.80;17.92;;;;;;;19.95;nan;100460.38;5033538;28;20574;-72
2023/06/25 06:04:28;;;;;;;29.83;18.88;;;;;;;;;;5036494;28;20430;-72
2023/06/25 06:06:54;;;;;;;27.47;18.53;;;;;;;20.02;nan;100483.31;5038332;28;20025;-72
2023/06/25 06:09:19;;;;;;;26.58;17.98;;;;;;;20.00;nan;100477.44;5037520;28;20017;-71
2023/06/25 06:11:44;;;;;;;26.80;18.48;;;;;;;19.97;nan;100466.22;5036105;28;20017;-72
2023/06/25 06:14:10;;;;;;;27.15;18.48;;;;;;;19.99;nan;100473.94;5038053;28;20010;-68
2023/06/25 06:16:35;;;;;;;27.52;18.40;;;;;;;20.03;nan;100485.66;5033451;28;20040;-71
2023/06/25 06:19:01;;;;;;;28.88;18.77;;;;;;;20.03;nan;100421.53;5039792;28;20017;-71
2023/06/25 06:21:26;;;;;;;26.17;17.50;;;;;;;20.03;nan;100482.22;5036835;28;21761;-71
2023/06/25 06:23:52;;;;;;;26.92;18.77;;;;;;;;;;5067604;28;20102;-72
2023/06/25 06:26:17;;;;;;;29.92;19.73;;;;;;;20.14;nan;100459.63;5043106;28;20027;-70
2023/06/25 06:28:43;;;;;;;30.77;20.35;;;;;;;20.20;nan;100471.81;5040092;28;20467;-71
2023/06/25 06:31:08;;;;;;;31.23;20.17;;;;;;;20.21;nan;100473.44;5036577;28;20044;-70
2023/06/25 06:33:34;;;;;;;32.35;20.52;;;;;;;20.29;nan;100485.34;5037211;28;20124;-72
2023/06/25 06:35:59;;;;;;;31.15;20.08;;;;;;;;;;5036213;28;20063;-72
2023/06/25 06:38:25;;;;;;;33.25;20.15;;;;;;;20.38;nan;100406.06;5035673;28;20550;-73
2023/06/25 06:40:50;;;;;;;32.47;18.83;;;;;;;20.42;nan;100479.28;5036610;28;20036;-73
2023/06/25 06:43:15;;;;;;;30.67;19.52;;;;;;;20.48;nan;100482.69;5040689;28;20387;-73
2023/06/25 06:45:41;;;;;;;26.45;19.13;;;;;;;20.51;nan;100488.25;5036574;28;20021;-73
2023/06/25 06:48:07;;;;;;;32.20;20.33;;;;;;;20.49;nan;100527.88;5037079;28;20017;-72
2023/06/25 06:50:32;;;;;;;28.30;19.08;;;;;;;20.57;nan;100465.75;5035147;28;20013;-73
2023/06/25 06:52:58;;;;;;;29.23;19.30;;;;;;;20.57;nan;100481.78;5036917;28;20123;-72
2023/06/25 06:55:23;;;;;;;27.27;17.20;;;;;;;20.56;nan;100551.63;5038060;28;20472;-73
2023/06/25 06:57:49;;;;;;;26.80;18.75;;;;;;;20.60;nan;100488.44;5035099;28;20472;-73
2023/06/25 07:00:17;;;;;;;27.13;18.35;;;;;;;20.67;nan;100514.84;5034666;28;20025;-73
2023/06/25 07:02:42;;;;;;;23.60;16.73;;;;;;;20.74;nan;100483.16;5034178;28;20029;-73
2023/06/25 07:05:08;;;;;;;24.70;17.00;;;;;;;20.81;nan;100478.25;5036415;28;20014;-72
2023/06/25 07:07:33;;;;;;;28.15;17.83;;;;;;;;;;5035418;28;20032;-72
2023/06/25 07:09:58;;;;;;;25.73;16.90;;;;;;;;;;5035050;28;20060;-73
2023/06/25 07:12:24;;;;;;;25.48;16.33;;;;;;;21.02;nan;100479.50;5036903;28;20756;-71
2023/06/25 07:14:49;;;;;;;24.52;15.55;;;;;;;21.08;nan;100471.38;5032499;28;21473;-71
2023/06/25 07:17:14;;;;;;;21.90;15.98;;;;;;;;;;5033375;28;20085;-72
2023/06/25 07:19:40;;;;;;;22.90;15.80;;;;;;;21.22;nan;100491.75;5035625;28;20102;-71
2023/06/25 07:22:06;;;;;;;22.55;15.55;;;;;;;21.27;nan;100482.03;5040211;28;20067;-70
2023/06/25 07:24:32;;;;;;;23.30;15.38;;;;;;;21.25;nan;100512.59;5035431;28;20175;-70
2023/06/25 07:26:58;;;;;;;24.45;16.50;;;;;;;21.32;nan;100473.91;5036623;28;20523;-71
2023/06/25 07:29:23;;;;;;;23.95;15.35;;;;;;;21.36;nan;100494.47;5036289;28;20036;-70
2023/06/25 07:31:48;;;;;;;23.13;15.95;;;;;;;21.40;nan;100476.72;5038126;28;20016;-70
2023/06/25 07:34:14;;;;;;;24.27;15.57;;;;;;;21.45;nan;100487.38;5036608;28;20078;-70
2023/06/25 07:36:39;;;;;;;23.63;16.55;;;;;;;21.41;nan;100505.13;5034467;28;20128;-70
2023/06/25 07:39:05;;;;;;;27.23;16.52;;;;;;;21.37;nan;100490.69;5034989;28;20021;-69
2023/06/25 07:41:31;;;;;;;31.17;16.52;;;;;;;21.42;nan;100487.94;5035754;28;20029;-70
2023/06/25 07:43:56;;;;;;;24.42;16.38;;;;;;;21.34;nan;100518.06;5030836;28;20026;-70
2023/06/25 07:46:24;;;;;;;23.00;15.50;;;;;;;21.36;nan;100466.91;5033298;28;20104;-71
2023/06/25 07:48:50;;;;;;;25.73;15.77;;;;;;;21.40;nan;100475.94;5065493;28;20055;-71
2023/06/25 07:51:15;;;;;;;19.95;14.02;;;;;;;21.39;nan;100498.44;5067698;28;20527;-71
2023/06/25 07:53:41;;;;;;;20.13;14.60;;;;;;;21.39;nan;100499.25;5038394;28;20079;-71
2023/06/25 07:56:07;;;;;;;21.55;15.10;;;;;;;21.36;nan;100531.97;5034665;28;20071;-72
2023/06/25 07:58:33;;;;;;;19.55;14.88;;;;;;;21.39;nan;100534.09;5068352;28;20021;-71
2023/06/25 08:00:59;;;;;;;24.35;16.08;;;;;;;21.35;nan;100526.91;5036855;28;20029;-71
2023/06/25 08:03:24;;;;;;;18.98;14.40;;;;;;;21.34;nan;100522.63;5035699;28;20033;-71
2023/06/25 08:05:50;;;;;;;22.17;15.50;;;;;;;21.30;nan;100521.63;5034538;28;20025;-71
2023/06/25 08:08:15;;;;;;;21.80;15.50;;;;;;;21.34;nan;100523.44;5036245;28;20498;-71
2023/06/25 08:10:41;;;;;;;24.00;16.20;;;;;;;21.33;nan;100529.84;5035132;28;20057;-72
2023/06/25 08:13:06;;;;;;;23.58;15.38;;;;;;;21.32;nan;100530.16;5035552;28;20059;-71
2023/06/25 08:15:31;;;;;;;27.58;15.02;;;;;;;21.34;nan;100522.63;5035917;28;20039;-69
2023/06/25 08:17:57;;;;;;;26.42;16.00;;;;;;;21.37;nan;100527.41;5033984;28;20022;-72
2023/06/25 08:20:22;;;;;;;24.52;16.30;;;;;;;21.48;nan;100538.75;5034326;28;20422;-71
2023/06/25 08:22:48;;;;;;;28.52;15.80;;;;;;;21.48;nan;100526.19;5037597;28;20020;-72
2023/06/25 08:25:21;;;;;;;21.17;15.18;;;;;;;21.47;nan;100521.88;5034557;28;20111;-71
2023/06/25 08:27:46;;;;;;;22.67;15.35;;;;;;;21.59;nan;100526.78;5033619;28;20021;-71
2023/06/25 08:30:12;;;;;;;21.85;15.27;;;;;;;21.56;nan;100519.34;5033403;28;20024;-71
2023/06/25 08:32:37;;;;;;;23.17;15.00;;;;;;;21.59;nan;100508.81;5066792;28;20403;-71
2023/06/25 08:35:03;;;;;;;22.80;14.93;;;;;;;21.74;nan;100521.16;5039719;28;20028;-71
2023/06/25 08:37:28;;;;;;;20.88;14.05;;;;;;;21.76;nan;100520.84;5042488;28;20017;-71
2023/06/25 08:39:54;;;;;;;19.13;13.73;;;;;;;21.84;nan;100522.84;5039221;28;20021;-71
2023/06/25 08:42:19;;;;;;;21.08;14.18;;;;;;;21.88;nan;100521.97;5039654;28;20472;-70
2023/06/25 08:44:45;;;;;;;16.35;13.15;;;;;;;21.87;nan;100508.84;5071757;28;20017;-71
2023/06/25 08:47:16;;;;;;;16.25;12.90;;;;;;;21.88;nan;100513.09;5038292;28;20018;-71
2023/06/25 08:49:43;;;;;;;15.13;11.00;;;;;;;21.85;nan;100511.03;5037764;28;20379;-71
2023/06/25 08:52:10;;;;;;;13.93;10.82;;;;;;;21.93;nan;100510.31;5035379;28;20028;-71
2023/06/25 08:54:36;;;;;;;16.35;10.57;;;;;;;21.93;nan;100498.78;5037671;28;20016;-69
2023/06/25 08:57:02;;;;;;;14.90;11.13;;;;;;;22.04;nan;100508.25;5037107;28;20036;-68
2023/06/25 08:59:27;;;;;;;14.45;10.52;;;;;;;22.04;nan;100497.50;5042778;28;20021;-69
2023/06/25 09:01:52;;;;;;;12.98;10.23;;;;;;;22.15;nan;100500.75;5037145;28;20045;-68
2023/06/25 09:04:18;;;;;;;15.07;10.13;;;;;;;22.20;nan;100501.50;5035909;28;20844;-68
2023/06/25 09:06:43;;;;;;;12.73;10.05;;;;;;;22.22;nan;100495.81;5037935;28;20017;-68
2023/06/25 09:09:10;;;;;;;13.50;9.15;;;;;;;22.23;nan;100484.00;5038092;28;20116;-68
2023/06/25 09:11:39;;;;;;;13.57;9.95;;;;;;;22.33;nan;100491.84;5041557;28;20025;-70
2023/06/25 09:14:05;;;;;;;14.40;10.07;;;;;;;22.42;nan;100491.94;5038171;28;20569;-70
2023/06/25 09:16:31;;;;;;;13.27;9.70;;;;;;;22.50;nan;100491.19;5037383;28;20029;-69
2023/06/25 09:18:56;;;;;;;16.33;10.38;;;;;;;22.49;nan;100486.94;5038339;28;20404;-68
2023/06/25 09:21:22;;;;;;;14.77;9.55;;;;;;;22.60;nan;100495.53;5037957;28;20123;-69
2023/06/25 09:23:53;;;;;;;16.70;9.52;;;;;;;22.64;nan;100493.84;5037226;28;20032;-68
2023/06/25 09:26:19;;;;;;;13.43;9.20;;;;;;;22.68;nan;100487.56;5038375;28;20043;-69
2023/06/25 09:28:59;;;;;;;15.68;9.43;;;;;;;22.78;nan;100491.13;5044728;28;20017;-69
2023/06/25 09:31:25;;;;;;;16.80;10.45;;;;;;;22.90;nan;100494.03;5034792;28;20422;-70
2023/06/25 09:33:51;;;;;;;12.35;8.98;;;;;;;22.98;nan;100490.66;5033708;28;20029;-69
2023/06/25 09:36:17;;;;;;;11.48;8.82;;;;;;;22.95;nan;100475.13;5065535;28;20021;-71
2023/06/25 09:38:44;;;;;;;11.40;8.70;;;;;;;23.08;nan;100485.03;5037124;28;20083;-70
2023/06/25 09:41:10;;;;;;;13.65;9.25;;;;;;;23.13;nan;100486.81;5040428;28;20034;-71
2023/06/25 09:43:36;;;;;;;12.52;8.90;;;;;;;23.15;nan;100481.91;5037094;28;20083;-70
2023/06/25 09:46:02;;;;;;;10.60;7.82;;;;;;;23.22;nan;100481.47;5052589;28;20029;-71
2023/06/25 09:48:28;;;;;;;13.63;8.50;;;;;;;23.02;nan;100463.97;5038343;28;20545;-70
2023/06/25 09:50:57;;;;;;;9.93;7.78;;;;;;;23.17;nan;100479.69;5038062;28;20037;-69
2023/06/25 09:53:26;;;;;;;13.05;8.55;;;;;;;23.18;nan;100475.13;5034739;28;20079;-69
2023/06/25 09:55:52;;;;;;;;;;;;;;;23.20;nan;100484.50;5036190;28;20044;-68
2023/06/25 09:58:18;;;;;;;11.50;8.30;;;;;;;23.17;nan;100468.19;5035508;28;19916;-69
2023/06/25 10:00:44;;;;;;;8.55;7.05;;;;;;;23.29;nan;100471.88;5039139;28;20029;-69
2023/06/25 10:03:11;;;;;;;9.48;6.97;;;;;;;23.46;nan;100467.69;5038615;28;20033;-69
2023/06/25 10:05:37;;;;;;;13.88;7.68;;;;;;;23.60;nan;100464.91;5037019;28;20134;-69
2023/06/25 10:08:03;;;;;;;8.48;7.05;;;;;;;23.70;nan;100459.22;5038590;28;20080;-68
2023/06/25 10:10:29;;;;;;;9.68;7.38;;;;;;;23.81;nan;100457.88;5036051;28;20504;-68
2023/06/25 10:12:55;;;;;;;13.65;8.05;;;;;;;23.92;nan;100455.69;5034090;28;20108;-68
2023/06/25 10:15:31;;;;;;;12.55;7.35;;;;;;;23.93;nan;100451.91;5035427;28;20104;-68
2023/06/25 10:17:58;;;;;;;8.45;7.15;;;;;;;23.95;nan;100449.69;5036488;28;20497;-70
2023/06/25 10:20:35;;;;;;;9.70;7.72;;;;;;;24.01;nan;100447.63;5036252;28;20016;-68
2023/06/25 10:23:04;;;;;;;11.70;7.90;;;;;;;24.08;nan;100458.72;5036686;28;20017;-69
2023/06/25 10:25:30;;;;;;;9.45;7.13;;;;;;;24.01;nan;100448.41;5036396;28;20026;-68
2023/06/25 10:28:09;;;;;;;13.32;8.15;;;;;;;24.05;nan;100444.00;5036266;28;20021;-68
2023/06/25 10:30:46;;;;;;;13.43;7.80;;;;;;;24.03;nan;100440.06;5037208;28;20059;-70
2023/06/25 10:33:16;;;;;;;12.85;7.57;;;;;;;24.03;nan;100438.16;5037076;28;20032;-69
2023/06/25 10:35:44;;;;;;;16.70;8.60;;;;;;;24.14;nan;100446.72;5037920;28;20048;-69
2023/06/25 10:38:09;;;;;;;12.95;8.23;;;;;;;24.13;nan;100443.22;5036702;28;20033;-69
2023/06/25 10:40:39;;;;;;;12.95;8.18;;;;;;;24.21;nan;100455.13;5033651;28;20380;-69
2023/06/25 10:43:05;;;;;;;12.00;7.68;;;;;;;24.19;nan;100443.88;5036627;28;20376;-69
2023/06/25 10:45:32;;;;;;;11.75;7.63;;;;;;;24.25;nan;100449.88;5037911;28;20024;-69
2023/06/25 10:48:05;;;;;;;11.35;7.90;;;;;;;24.22;nan;100454.00;5034262;28;20032;-69
2023/06/25 10:50:34;;;;;;;10.95;7.50;;;;;;;24.10;nan;100438.47;5034198;28;20045;-71
2023/06/25 10:53:00;;;;;;;;;;;;;;;24.19;nan;100449.25;5032961;28;20025;-72
2023/06/25 10:55:25;;;;;;;13.98;8.13;;;;;;;24.21;nan;100444.34;5036940;28;19920;-72
2023/06/25 10:57:54;;;;;;;14.57;7.93;;;;;;;24.20;nan;100440.06;5036521;28;20031;-72
2023/06/25 11:00:24;;;;;;;10.48;7.40;;;;;;;24.25;nan;100442.59;5034901;28;20025;-72
2023/06/25 11:02:54;;;;;;;11.18;7.68;;;;;;;24.30;nan;100449.72;5034243;28;20024;-73
2023/06/25 11:05:21;;;;;;;12.73;6.78;;;;;;;24.32;nan;100437.53;5032066;28;20087;-69
2023/06/25 11:07:55;;;;;;;12.32;6.57;;;;;;;24.21;nan;100425.50;5037709;28;20028;-69
2023/06/25 11:10:23;;;;;;;10.57;6.88;;;;;;;24.26;nan;100430.75;5033596;28;20160;-69
2023/06/25 11:12:49;;;;;;;12.45;7.82;;;;;;;24.27;nan;100428.84;5039417;28;20121;-69
2023/06/25 11:15:18;;;;;;;10.68;6.53;;;;;;;24.29;nan;100423.94;5043398;28;20092;-69
2023/06/25 11:17:44;;;;;;;12.07;7.00;;;;;;;24.22;nan;100423.63;5035854;28;20029;-69
2023/06/25 11:20:11;;;;;;;11.48;6.97;;;;;;;24.21;nan;100420.13;5037662;28;20027;-68
2023/06/25 11:22:42;;;;;;;11.18;6.50;;;;;;;24.20;nan;100421.22;5034350;28;20739;-68
2023/06/25 11:25:07;;;;;;;12.30;6.80;;;;;;;24.20;nan;100422.00;5035114;28;20029;-69
2023/06/25 11:27:33;;;;;;;15.23;7.38;;;;;;;24.25;nan;100437.22;5068371;28;20376;-69
2023/06/25 11:30:03;;;;;;;24.85;8.75;;;;;;;24.24;nan;100441.03;5066239;28;20024;-70
2023/06/25 11:32:29;;;;;;;14.68;7.95;;;;;;;24.13;nan;100416.31;5034227;28;20871;-68
2023/06/25 11:34:54;;;;;;;18.05;9.52;;;;;;;24.05;nan;100410.94;5037350;28;20777;-68
2023/06/25 11:37:20;;;;;;;12.13;8.13;;;;;;;23.82;nan;100397.59;5032642;28;20644;-67
2023/06/25 11:39:47;;;;;;;13.15;8.70;;;;;;;23.71;nan;100399.00;5034607;28;20035;-68