Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:17;;;;;;;4.50;0.90;;;;;;;22.19;45.47;101687.53;16128012;19;129764;-65
2022/09/11 00:05:40;;;;;;;1.85;0.88;;;;;;;22.18;45.38;101688.63;16128769;19;129739;-64
2022/09/11 00:11:17;;;;;;;3.03;0.88;;;;;;;22.19;45.47;101695.91;16127520;19;129923;-64
2022/09/11 00:16:41;;;;;;;1.27;0.80;;;;;;;22.17;45.29;101703.66;16127870;19;129981;-64
2022/09/11 00:22:04;;;;;;;6.00;1.00;;;;;;;22.16;45.45;101697.25;16125382;19;129309;-64
2022/09/11 00:27:26;;;;;;;5.68;0.70;;;;;;;22.16;45.26;101701.97;16123415;19;129700;-64
2022/09/11 00:32:48;;;;;;;4.10;0.90;;;;;;;22.16;45.33;101696.41;16126287;19;130532;-64
2022/09/11 00:38:10;;;;;;;2.47;0.90;;;;;;;22.15;45.25;101689.16;16127342;19;129611;-64
2022/09/11 00:44:02;;;;;;;6.10;0.90;;;;;;;22.15;45.26;101684.41;16126863;19;129835;-64
2022/09/11 00:49:41;;;;;;;2.72;1.10;;;;;;;22.14;45.20;101688.28;16125414;19;129507;-64
2022/09/11 00:55:13;;;;;;;1.70;0.70;;;;;;;22.12;45.17;101699.72;16125395;19;130308;-64
2022/09/11 01:00:38;;;;;;;1.45;0.70;;;;;;;22.12;45.49;101699.72;16124868;19;129556;-64
2022/09/11 01:06:00;;;;;;;3.55;0.88;;;;;;;22.11;45.24;101700.81;16127028;19;129331;-64
2022/09/11 01:11:48;;;;;;;4.07;1.20;;;;;;;22.12;45.10;101696.91;16122289;19;129535;-64
2022/09/11 01:17:20;;;;;;;3.63;0.82;;;;;;;22.11;45.37;101684.09;16121543;19;130889;-64
2022/09/11 01:23:18;;;;;;;1.15;0.80;;;;;;;22.12;44.79;101696.06;16121952;19;129709;-64
2022/09/11 01:28:53;;;;;;;4.85;1.00;;;;;;;22.10;45.26;101693.53;16128480;19;129319;-64
2022/09/11 01:34:24;;;;;;;4.27;0.90;;;;;;;22.08;45.16;101690.16;16137730;19;128986;-64
2022/09/11 01:39:55;;;;;;;1.73;0.80;;;;;;;22.09;45.30;101696.59;16136461;19;129179;-64
2022/09/11 01:45:17;;;;;;;3.58;1.13;;;;;;;22.07;45.22;101699.59;16138097;19;129178;-65
2022/09/11 01:50:44;;;;;;;2.28;0.77;;;;;;;22.08;45.15;101692.94;16139430;19;129288;-64
2022/09/11 01:56:09;;;;;;;1.35;0.90;;;;;;;22.08;45.14;101697.69;16134126;19;132301;-64
2022/09/11 02:01:34;;;;;;;2.30;0.82;;;;;;;22.07;45.14;101695.97;16135845;19;129810;-65
2022/09/11 02:07:29;;;;;;;1.03;0.73;;;;;;;22.06;44.63;101700.69;16136834;19;130148;-64
2022/09/11 02:13:17;;;;;;;1.63;0.80;;;;;;;22.06;45.08;101697.06;16135298;19;129132;-64
2022/09/11 02:18:55;;;;;;;1.52;0.85;;;;;;;22.06;44.93;101697.91;16127682;19;130852;-64
2022/09/11 02:24:18;;;;;;;0.90;0.60;;;;;;;22.04;45.12;101696.47;16125191;19;130252;-64
2022/09/11 02:29:41;;;;;;;2.47;0.77;;;;;;;22.03;44.85;101695.63;16127778;19;133497;-65
2022/09/11 02:35:03;;;;;;;0.65;0.65;;;;;;;22.01;44.99;101696.97;16125372;19;129300;-65
2022/09/11 02:40:50;;;;;;;3.72;0.90;;;;;;;22.03;44.54;101717.06;16124368;19;130286;-64
2022/09/11 02:46:44;;;;;;;1.00;0.73;;;;;;;22.02;44.75;101718.16;16126240;19;129633;-63
2022/09/11 02:52:27;;;;;;;1.85;1.17;;;;;;;22.01;44.78;101722.91;16125727;19;129752;-64
2022/09/11 02:58:01;;;;;;;4.85;1.02;;;;;;;22.00;44.70;101721.22;16135369;19;129307;-64
2022/09/11 03:03:23;;;;;;;3.25;0.85;;;;;;;21.98;44.79;101723.41;16135056;19;129942;-64
2022/09/11 03:08:45;;;;;;;1.10;0.93;;;;;;;21.97;44.51;101722.53;16131786;19;130269;-64
2022/09/11 03:14:07;;;;;;;1.65;0.77;;;;;;;21.98;44.74;101728.97;16131848;19;129994;-64
2022/09/11 03:19:29;;;;;;;2.70;0.80;;;;;;;21.98;44.86;101728.97;16128760;19;129534;-64
2022/09/11 03:24:51;;;;;;;1.45;0.70;;;;;;;21.98;44.63;101729.81;16129980;19;129524;-65
2022/09/11 03:30:13;;;;;;;1.10;0.60;;;;;;;21.97;44.51;101732.84;16130041;19;129587;-64
2022/09/11 03:35:34;;;;;;;2.17;0.70;;;;;;;21.97;44.65;101749.56;16129399;19;129575;-65
2022/09/11 03:40:57;;;;;;;1.08;0.75;;;;;;;21.96;44.41;101736.72;16129234;19;130307;-65
2022/09/11 03:46:18;;;;;;;2.25;0.70;;;;;;;21.96;44.66;101733.94;16128487;19;130031;-65
2022/09/11 03:51:40;;;;;;;1.25;0.60;;;;;;;21.95;44.57;101735.03;16129841;19;134821;-64
2022/09/11 03:57:02;;;;;;;0.70;0.60;;;;;;;21.94;44.51;101744.50;16127907;19;129621;-64
2022/09/11 04:02:24;;;;;;;2.83;0.70;;;;;;;21.94;44.67;101733.34;16129040;19;129315;-65
2022/09/11 04:07:47;;;;;;;2.42;1.00;;;;;;;21.93;44.50;101740.88;16127177;19;129470;-65
2022/09/11 04:13:09;;;;;;;1.42;0.73;;;;;;;21.94;44.26;101744.50;16126821;19;132015;-64
2022/09/11 04:18:34;;;;;;;1.30;0.80;;;;;;;21.93;44.22;101742.78;16129777;19;129765;-64
2022/09/11 04:23:58;;;;;;;1.27;0.70;;;;;;;21.92;44.46;101746.69;16127817;19;130281;-64
2022/09/11 04:29:21;;;;;;;3.13;0.77;;;;;;;21.92;44.60;101741.97;16126397;19;130597;-64
2022/09/11 04:34:43;;;;;;;1.20;0.77;;;;;;;21.92;44.52;101752.25;16126376;19;129931;-65
2022/09/11 04:40:05;;;;;;;1.88;0.75;;;;;;;21.90;44.43;101748.88;16126388;19;129447;-65
2022/09/11 04:45:32;;;;;;;0.80;0.70;;;;;;;21.93;44.40;101759.50;16124331;19;129110;-64
2022/09/11 04:50:59;;;;;;;3.30;0.75;;;;;;;21.91;44.47;101772.88;16126193;19;130378;-64
2022/09/11 04:56:21;;;;;;;1.75;0.60;;;;;;;21.89;44.42;101775.06;16124482;19;130385;-65
2022/09/11 05:01:43;;;;;;;1.55;0.70;;;;;;;21.88;44.16;101774.19;16123030;19;129386;-64
2022/09/11 05:07:05;;;;;;;1.02;0.73;;;;;;;21.89;44.43;101772.25;16134988;19;130045;-64
2022/09/11 05:12:30;;;;;;;3.85;1.00;;;;;;;21.88;44.48;101792.84;16137785;19;129331;-65
2022/09/11 05:17:52;;;;;;;3.80;1.10;;;;;;;21.86;44.50;101784.72;16136144;19;129412;-61
2022/09/11 05:23:13;;;;;;;5.47;1.10;;;;;;;21.83;44.57;101797.22;16140847;19;129280;-64
2022/09/11 05:28:36;;;;;;;3.65;0.90;;;;;;;21.83;44.66;101800.00;16139666;19;133076;-63
2022/09/11 05:33:59;;;;;;;7.10;1.33;;;;;;;21.84;44.59;101812.00;16136731;19;129085;-62
2022/09/11 05:39:21;;;;;;;3.88;0.85;;;;;;;21.85;44.31;101816.47;16132296;19;130985;-63
2022/09/11 05:44:42;;;;;;;2.92;1.30;;;;;;;21.86;44.79;101811.75;16136945;19;129780;-62
2022/09/11 05:50:05;;;;;;;2.55;1.00;;;;;;;21.86;44.26;101817.31;16138419;19;129226;-62
2022/09/11 05:55:27;;;;;;;5.07;1.25;;;;;;;21.87;44.46;101830.16;16135058;19;129793;-62
2022/09/11 06:00:48;;;;;;;5.72;1.20;;;;;;;21.86;44.47;101842.41;16138917;19;129410;-62
2022/09/11 06:06:12;;;;;;;3.92;1.15;;;;;;;21.86;44.42;101842.41;16136631;19;129589;-62
2022/09/11 06:11:33;;;;;;;2.20;0.90;;;;;;;21.86;44.57;101847.97;16140022;19;129525;-62
2022/09/11 06:16:55;;;;;;;6.60;0.90;;;;;;;21.85;44.25;101861.03;16134289;19;133063;-62
2022/09/11 06:22:17;;;;;;;2.88;1.15;;;;;;;21.85;44.54;101868.56;16136294;19;129159;-71
2022/09/11 06:27:39;;;;;;;3.38;1.00;;;;;;;21.85;44.32;101868.56;16136829;19;130186;-63
2022/09/11 06:33:01;;;;;;;3.38;0.95;;;;;;;21.84;44.60;101864.94;16134097;19;130120;-66
2022/09/11 06:38:22;;;;;;;4.28;1.00;;;;;;;21.82;44.17;101862.38;16130995;19;129635;-69
2022/09/11 06:43:44;;;;;;;3.47;0.80;;;;;;;21.82;44.29;101865.16;16133235;19;129122;-63
2022/09/11 06:49:06;;;;;;;2.30;0.90;;;;;;;21.83;44.12;101864.06;16134073;19;130546;-63
2022/09/11 06:54:28;;;;;;;2.85;0.93;;;;;;;21.84;44.64;101864.94;16131471;19;129140;-62
2022/09/11 06:59:51;;;;;;;4.47;0.93;;;;;;;21.86;44.61;101875.81;16133472;19;129250;-62
2022/09/11 07:05:13;;;;;;;4.35;1.02;;;;;;;21.86;44.36;101870.25;16133511;19;129414;-62
2022/09/11 07:10:34;;;;;;;4.82;1.15;;;;;;;21.86;44.26;101871.09;16133580;19;129223;-62
2022/09/11 07:16:01;;;;;;;4.65;1.00;;;;;;;21.88;44.29;101866.13;16132082;19;129412;-63
2022/09/11 07:21:25;;;;;;;3.95;0.93;;;;;;;21.88;44.17;101860.53;16130794;19;129947;-63
2022/09/11 07:26:47;;;;;;;2.33;1.00;;;;;;;21.90;44.63;101854.75;16129621;19;129388;-63
2022/09/11 07:32:09;;;;;;;4.28;1.08;;;;;;;21.91;44.16;101862.84;16133514;19;129468;-63
2022/09/11 07:37:30;;;;;;;5.05;1.23;;;;;;;21.93;44.28;101873.72;16131654;19;128906;-59
2022/09/11 07:42:52;;;;;;;5.07;1.40;;;;;;;21.93;44.43;101870.94;16131264;19;129053;-62
2022/09/11 07:48:14;;;;;;;6.70;0.98;;;;;;;21.93;44.56;101882.09;16133359;19;130424;-62
2022/09/11 07:53:44;;;;;;;4.28;0.98;;;;;;;21.94;44.39;101892.16;16133655;19;129627;-62
2022/09/11 07:59:07;;;;;;;2.78;1.25;;;;;;;21.92;44.49;101897.97;16127898;19;129441;-62
2022/09/11 08:04:29;;;;;;;3.35;1.42;;;;;;;21.92;44.47;101892.41;16128815;19;129285;-62
2022/09/11 08:09:51;;;;;;;2.40;1.20;;;;;;;21.94;44.45;101894.94;16129921;19;130354;-62
2022/09/11 08:15:32;;;;;;;2.65;1.23;;;;;;;21.95;44.51;101888.28;16132121;19;129257;-63
2022/09/11 08:21:04;;;;;;;6.70;1.25;;;;;;;21.98;44.53;101888.63;16126028;19;130277;-62
2022/09/11 08:26:30;;;;;;;3.45;1.38;;;;;;;21.98;44.79;101885.00;16125349;19;130116;-63
2022/09/11 08:31:51;;;;;;;4.32;1.77;;;;;;;22.00;44.57;101880.03;16126937;19;129400;-63
2022/09/11 08:37:13;;;;;;;4.97;1.30;;;;;;;22.02;44.33;101886.22;16128418;19;129539;-63
2022/09/11 08:42:36;;;;;;;5.05;1.80;;;;;;;22.02;44.83;101891.78;16127451;19;129611;-63
2022/09/11 08:47:59;;;;;;;2.30;1.50;;;;;;;22.02;44.53;101900.16;16127711;19;129215;-63
2022/09/11 08:53:21;;;;;;;3.90;1.63;;;;;;;22.04;44.66;101909.06;16124628;19;131896;-63
2022/09/11 08:58:45;;;;;;;3.75;1.73;;;;;;;22.04;44.36;101911.88;16125976;19;129630;-63
2022/09/11 09:04:20;;;;;;;3.38;1.60;;;;;;;22.04;44.87;101911.88;16124694;19;129445;-63
2022/09/11 09:10:00;;;;;;;3.00;1.55;;;;;;;22.05;44.62;101913.56;16125502;19;129371;-62
2022/09/11 09:15:21;;;;;;;2.58;1.90;;;;;;;22.04;44.81;101923.00;16125309;19;129588;-62
2022/09/11 09:21:01;;;;;;;5.43;2.00;;;;;;;22.06;44.47;101918.03;16126172;19;129760;-62
2022/09/11 09:26:31;;;;;;;3.60;1.90;;;;;;;22.07;44.73;101922.53;16124140;19;129537;-63
2022/09/11 09:32:04;;;;;;;4.65;1.83;;;;;;;22.08;44.44;101929.78;16124668;19;129875;-63
2022/09/11 09:37:26;;;;;;;2.47;1.52;;;;;;;22.09;44.43;101939.03;16122051;19;129307;-63
2022/09/11 09:42:58;;;;;;;3.78;2.10;;;;;;;22.08;44.75;101940.94;16120603;19;129496;-63
2022/09/11 09:48:19;;;;;;;4.07;1.92;;;;;;;22.09;44.70;101931.50;16119894;19;129554;-63
2022/09/11 09:53:51;;;;;;;5.10;2.78;;;;;;;22.14;44.72;101939.13;16134455;19;129546;-63
2022/09/11 09:59:17;;;;;;;4.07;2.60;;;;;;;22.17;44.87;101937.75;16138103;19;129545;-63
2022/09/11 10:04:39;;;;;;;5.18;2.95;;;;;;;22.17;44.69;101937.75;16139748;19;129281;-63
2022/09/11 10:10:03;;;;;;;4.82;3.03;;;;;;;22.18;45.35;101945.03;16138907;19;131392;-63
2022/09/11 10:15:26;;;;;;;5.05;3.85;;;;;;;22.17;45.11;101949.78;16135160;19;129782;-63
2022/09/11 10:20:48;;;;;;;6.43;4.25;;;;;;;22.18;45.25;101942.25;16134668;19;129884;-63
2022/09/11 10:26:16;;;;;;;7.47;3.90;;;;;;;22.21;45.21;101944.59;16135181;19;129341;-63
2022/09/11 10:31:39;;;;;;;4.47;3.15;;;;;;;22.25;45.26;101954.16;16137654;19;128941;-63
2022/09/11 10:37:20;;;;;;;4.63;3.42;;;;;;;22.26;45.17;101948.31;16136787;19;129518;-63
2022/09/11 10:42:41;;;;;;;5.85;3.75;;;;;;;22.27;45.29;101938.03;16134439;19;130048;-63
2022/09/11 10:48:21;;;;;;;8.60;4.25;;;;;;;22.27;45.63;101938.03;16134177;19;129597;-63
2022/09/11 10:54:13;;;;;;;6.63;4.18;;;;;;;22.28;45.18;101945.28;16134811;19;129504;-63
2022/09/11 10:59:50;;;;;;;10.98;5.43;;;;;;;22.29;45.57;101941.41;16132776;19;129722;-63
2022/09/11 11:05:25;;;;;;;10.25;6.43;;;;;;;22.27;45.87;101929.69;16134688;19;129210;-63
2022/09/11 11:11:02;;;;;;;13.00;8.07;;;;;;;22.30;45.84;101934.72;16134027;19;129228;-63
2022/09/11 11:16:38;;;;;;;14.63;8.40;;;;;;;22.31;46.11;101932.81;16132545;19;129203;-63
2022/09/11 11:22:00;;;;;;;16.20;8.52;;;;;;;22.32;46.24;101935.34;16135012;19;129640;-63
2022/09/11 11:27:24;;;;;;;23.27;10.60;;;;;;;22.31;46.29;101928.06;16132150;19;129670;-64
2022/09/11 11:32:46;;;;;;;18.23;12.38;;;;;;;22.33;46.26;101925.06;16134112;19;129678;-63
2022/09/11 11:38:14;;;;;;;18.05;12.07;;;;;;;22.32;46.81;101918.63;16129140;19;129553;-63
2022/09/11 11:43:39;;;;;;;20.73;12.43;;;;;;;22.33;46.79;101909.16;16133622;19;130191;-63
2022/09/11 11:49:08;;;;;;;15.73;11.52;;;;;;;22.34;46.73;101907.22;16131947;19;129259;-63
2022/09/11 11:54:55;;;;;;;16.02;11.25;;;;;;;22.34;46.93;101894.13;16130128;19;130978;-63
2022/09/11 12:00:18;;;;;;;24.60;11.02;;;;;;;22.33;46.71;101895.22;16132091;19;129465;-63
2022/09/11 12:05:39;;;;;;;15.32;10.68;;;;;;;22.34;46.88;101890.50;16132002;19;129305;-63
2022/09/11 12:11:05;;;;;;;14.05;9.48;;;;;;;22.35;46.30;101887.47;16129562;19;130112;-63
2022/09/11 12:16:32;;;;;;;16.42;9.93;;;;;;;22.35;46.60;101886.59;16128119;19;129094;-63
2022/09/11 12:21:54;;;;;;;10.63;8.60;;;;;;;22.34;46.91;101885.75;16131250;19;129785;-63
2022/09/11 12:27:34;;;;;;;14.55;8.93;;;;;;;22.35;46.62;101879.09;16128104;19;130870;-64
2022/09/11 12:32:58;;;;;;;11.40;7.95;;;;;;;22.34;46.51;101877.41;16129059;19;134851;-63
2022/09/11 12:38:38;;;;;;;10.00;7.23;;;;;;;22.35;46.39;101867.06;16125780;19;129302;-63
2022/09/11 12:44:02;;;;;;;15.70;7.55;;;;;;;22.34;46.84;101865.41;16127645;19;129680;-63
2022/09/11 12:49:26;;;;;;;9.93;6.78;;;;;;;22.35;46.60;101862.38;16126936;19;129966;-63
2022/09/11 12:54:47;;;;;;;9.05;6.85;;;;;;;22.35;46.66;101867.06;16123691;19;130852;-62
2022/09/11 13:00:23;;;;;;;13.82;6.95;;;;;;;22.36;46.87;101852.06;16124275;19;129692;-63
2022/09/11 13:05:54;;;;;;;11.10;6.05;;;;;;;22.37;46.62;101849.03;16126479;19;129298;-63
2022/09/11 13:11:37;;;;;;;8.68;6.53;;;;;;;22.38;46.63;101845.16;16122128;19;130882;-63
2022/09/11 13:17:11;;;;;;;11.18;6.60;;;;;;;22.36;47.03;101838.97;16126012;19;129731;-62
2022/09/11 13:22:34;;;;;;;10.68;5.35;;;;;;;22.38;46.78;101830.34;16124725;19;129111;-63
2022/09/11 13:28:00;;;;;;;10.20;6.20;;;;;;;22.38;46.41;101821.97;16134369;19;133117;-63
2022/09/11 13:33:26;;;;;;;9.82;6.15;;;;;;;22.39;46.33;101812.53;16137534;19;129492;-63
2022/09/11 13:38:53;;;;;;;10.25;5.82;;;;;;;22.38;45.98;101817.28;16137155;19;129455;-62
2022/09/11 13:44:41;;;;;;;9.98;5.40;;;;;;;22.40;46.21;101817.84;16137511;19;128913;-62
2022/09/11 13:50:09;;;;;;;7.45;5.22;;;;;;;22.39;45.70;101807.81;16137231;19;129613;-62
2022/09/11 13:55:31;;;;;;;7.97;5.50;;;;;;;22.40;45.51;101808.66;16137794;19;129507;-63
2022/09/11 14:00:54;;;;;;;6.63;4.80;;;;;;;22.39;45.56;101812.53;16137475;19;129318;-63
2022/09/11 14:06:18;;;;;;;6.43;4.38;;;;;;;22.39;45.39;101802.22;16132763;19;130855;-64
2022/09/11 14:11:40;;;;;;;7.80;4.37;;;;;;;22.39;45.25;101795.78;16138359;19;129585;-62
2022/09/11 14:17:02;;;;;;;8.38;4.10;;;;;;;22.38;45.09;101792.19;16135660;19;128894;-62
2022/09/11 14:22:29;;;;;;;6.72;3.80;;;;;;;22.39;45.03;101788.31;16134909;19;129449;-63
2022/09/11 14:27:52;;;;;;;8.18;3.95;;;;;;;22.38;44.53;101789.38;16136101;19;129380;-63
2022/09/11 14:33:16;;;;;;;6.57;3.40;;;;;;;22.38;44.57;101782.94;16136007;19;130331;-62
2022/09/11 14:38:39;;;;;;;4.93;3.20;;;;;;;22.36;44.31;101774.84;16133777;19;130318;-63
2022/09/11 14:44:01;;;;;;;4.25;2.97;;;;;;;22.35;44.72;101773.16;16131946;19;129878;-62
2022/09/11 14:49:23;;;;;;;4.32;2.85;;;;;;;22.36;44.42;101769.28;16132490;19;129941;-62
2022/09/11 14:54:46;;;;;;;4.82;3.20;;;;;;;22.36;44.26;101777.63;16134542;19;129394;-62
2022/09/11 15:00:12;;;;;;;5.45;3.05;;;;;;;22.37;44.15;101770.97;16132059;19;129323;-62
2022/09/11 15:05:34;;;;;;;4.22;2.70;;;;;;;22.34;43.91;101763.09;16133658;19;129412;-62
2022/09/11 15:10:55;;;;;;;5.70;2.83;;;;;;;22.36;44.47;101757.25;16133121;19;130731;-63
2022/09/11 15:16:17;;;;;;;4.13;2.63;;;;;;;22.36;44.44;101746.97;16131776;19;129688;-62
2022/09/11 15:21:39;;;;;;;2.92;2.20;;;;;;;22.34;44.11;101754.75;16134560;19;130185;-63
2022/09/11 15:27:02;;;;;;;4.13;2.70;;;;;;;22.35;44.09;101750.00;16132163;19;129250;-63
2022/09/11 15:32:24;;;;;;;4.18;2.63;;;;;;;22.34;43.80;101746.38;16136408;19;129648;-62
2022/09/11 15:37:46;;;;;;;3.90;2.53;;;;;;;22.33;44.12;101749.44;16133758;19;129371;-62
2022/09/11 15:43:07;;;;;;;5.38;2.60;;;;;;;22.33;43.91;101747.47;16129047;19;129502;-61
2022/09/11 15:48:29;;;;;;;6.93;3.08;;;;;;;22.33;43.98;101736.31;16125116;19;129836;-60
2022/09/11 15:53:51;;;;;;;6.60;3.40;;;;;;;22.33;43.77;101730.75;16128298;19;129585;-60
2022/09/11 15:59:16;;;;;;;12.85;4.68;;;;;;;22.33;43.99;101718.75;16125777;19;130450;-68
2022/09/11 16:04:38;;;;;;;11.48;5.38;;;;;;;22.31;44.04;101721.78;16130343;19;128886;-69
2022/09/11 16:10:00;;;;;;;23.60;11.55;;;;;;;22.31;44.02;101727.34;16130809;19;129682;-66
2022/09/11 16:15:21;;;;;;;21.00;11.65;;;;;;;22.31;44.34;101732.94;16128368;19;129679;-68
2022/09/11 16:20:43;;;;;;;28.02;13.38;;;;;;;22.31;44.17;101721.78;16127220;19;130218;-63
2022/09/11 16:26:08;;;;;;;30.92;18.30;;;;;;;22.29;44.13;101715.59;16130286;19;129899;-65
2022/09/11 16:31:30;;;;;;;43.13;21.73;;;;;;;22.28;44.08;101716.72;16125435;19;129450;-68
2022/09/11 16:36:51;;;;;;;44.20;28.73;;;;;;;22.28;44.21;101711.13;16125752;19;129817;-68
2022/09/11 16:42:13;;;;;;;44.10;31.58;;;;;;;22.29;44.13;101710.03;16125408;19;129889;-67
2022/09/11 16:47:35;;;;;;;50.72;33.00;;;;;;;22.28;44.07;101706.41;16128960;19;129988;-64
2022/09/11 16:52:57;;;;;;;42.90;33.08;;;;;;;22.27;44.11;101710.31;16133705;19;129910;-61
2022/09/11 16:58:20;;;;;;;47.67;33.70;;;;;;;22.25;44.20;101700.50;16128992;19;129448;-61
2022/09/11 17:03:47;;;;;;;45.08;34.03;;;;;;;22.23;44.15;101694.34;16157379;19;129736;-63
2022/09/11 17:09:09;;;;;;;48.35;32.72;;;;;;;22.23;44.14;101697.97;16158000;19;129457;-60
2022/09/11 17:14:31;;;;;;;44.10;32.33;;;;;;;22.24;44.12;101688.50;16156065;19;129458;-62
2022/09/11 17:19:53;;;;;;;42.08;30.83;;;;;;;22.22;43.84;101687.91;16158026;19;129311;-65
2022/09/11 17:25:14;;;;;;;39.70;29.98;;;;;;;22.21;44.16;101677.03;16157461;19;129468;-63
2022/09/11 17:30:37;;;;;;;40.55;29.83;;;;;;;22.19;44.16;101677.25;16159794;19;130164;-61
2022/09/11 17:36:00;;;;;;;38.38;27.58;;;;;;;22.19;44.43;101673.59;16162679;19;129223;-60
2022/09/11 17:41:22;;;;;;;35.30;26.40;;;;;;;22.16;43.97;101669.38;16155548;19;129687;-60
2022/09/11 17:46:44;;;;;;;32.65;26.00;;;;;;;22.16;44.19;101668.53;16157923;19;129647;-60
2022/09/11 17:52:06;;;;;;;32.22;24.15;;;;;;;22.13;44.03;101670.75;16157139;19;129683;-63
2022/09/11 17:57:28;;;;;;;31.80;23.98;;;;;;;22.12;44.27;101665.41;16157293;19;128948;-60
2022/09/11 18:02:50;;;;;;;31.58;23.02;;;;;;;22.11;44.58;101672.94;16157374;19;129376;-66
2022/09/11 18:08:12;;;;;;;30.50;22.15;;;;;;;22.10;44.29;101668.44;16157071;19;129746;-65
2022/09/11 18:13:34;;;;;;;26.23;19.90;;;;;;;22.10;44.44;101667.59;16170577;19;129395;-61
2022/09/11 18:18:56;;;;;;;25.58;20.05;;;;;;;22.10;44.54;101662.03;16218325;19;129398;-60
2022/09/11 18:24:19;;;;;;;25.35;17.90;;;;;;;22.10;44.66;101664.81;16211704;19;128578;-59
2022/09/11 18:29:41;;;;;;;33.40;17.08;;;;;;;22.07;44.47;101663.38;16211692;19;128731;-60
2022/09/11 18:35:04;;;;;;;32.40;17.52;;;;;;;22.07;44.59;101670.91;16217000;19;129422;-60
2022/09/11 18:40:25;;;;;;;42.17;17.27;;;;;;;22.08;44.66;101667.84;16152078;19;129852;-60
2022/09/11 18:45:47;;;;;;;30.75;14.52;;;;;;;22.08;44.77;101673.44;16137966;19;129558;-61
2022/09/11 18:51:10;;;;;;;32.08;15.60;;;;;;;22.11;44.83;101681.28;16136489;19;129346;-61
2022/09/11 18:56:32;;;;;;;33.33;14.70;;;;;;;22.13;45.48;101681.03;16135260;19;130155;-61
2022/09/11 19:01:53;;;;;;;26.38;13.60;;;;;;;22.15;45.59;101684.41;16134003;19;129632;-59
2022/09/11 19:07:15;;;;;;;27.88;13.68;;;;;;;22.18;45.65;101677.47;16132743;19;133891;-60
2022/09/11 19:12:38;;;;;;;25.77;14.48;;;;;;;22.20;45.82;101680.88;16132286;19;132794;-61
2022/09/11 19:18:00;;;;;;;24.63;13.57;;;;;;;22.20;45.93;101684.50;16134193;19;129679;-60
2022/09/11 19:23:22;;;;;;;27.58;12.40;;;;;;;22.22;45.74;101684.28;16127742;19;129656;-59
2022/09/11 19:28:45;;;;;;;20.88;12.57;;;;;;;22.22;46.05;101687.91;16130064;19;129269;-55
2022/09/11 19:34:10;;;;;;;27.08;13.10;;;;;;;22.21;45.75;101677.88;16136594;19;130075;-60
2022/09/11 19:39:32;;;;;;;20.80;11.00;;;;;;;22.21;45.82;101680.66;16139262;19;129516;-60
2022/09/11 19:44:54;;;;;;;20.38;12.02;;;;;;;22.23;45.93;101685.97;16139877;19;129355;-59
2022/09/11 19:50:20;;;;;;;23.23;11.80;;;;;;;22.22;46.12;101673.97;16130429;19;129658;-60
2022/09/11 19:55:42;;;;;;;23.88;11.25;;;;;;;22.25;46.34;101676.25;16130113;19;130678;-60
2022/09/11 20:01:12;;;;;;;44.45;12.10;;;;;;;22.25;45.94;101678.22;16129458;19;129642;-60
2022/09/11 20:06:35;;;;;;;38.95;11.45;;;;;;;22.25;45.92;101678.22;16129858;19;129513;-61
2022/09/11 20:11:56;;;;;;;47.33;12.05;;;;;;;22.26;46.00;101674.34;16128688;19;130145;-61
2022/09/11 20:17:18;;;;;;;26.10;10.55;;;;;;;22.24;46.00;101682.09;16128571;19;130978;-61
2022/09/11 20:22:40;;;;;;;22.85;10.43;;;;;;;22.21;45.75;101677.88;16130741;19;130233;-61
2022/09/11 20:28:01;;;;;;;25.15;9.93;;;;;;;22.22;45.45;101678.72;16128681;19;130082;-61
2022/09/11 20:33:23;;;;;;;27.92;10.25;;;;;;;22.19;45.63;101673.59;16126904;19;129486;-61
2022/09/11 20:38:53;;;;;;;29.65;9.75;;;;;;;22.18;45.79;101678.34;16127362;19;129039;-60
2022/09/11 20:44:14;;;;;;;23.50;10.13;;;;;;;22.16;45.79;101686.09;16127948;19;129453;-61
2022/09/11 20:49:36;;;;;;;19.40;9.70;;;;;;;22.15;45.67;101691.94;16129794;19;129867;-61
2022/09/11 20:54:58;;;;;;;17.58;8.77;;;;;;;22.13;45.92;101698.63;16129850;19;129480;-61
2022/09/11 21:00:21;;;;;;;14.63;8.35;;;;;;;22.13;45.66;101694.97;16126245;19;130124;-61
2022/09/11 21:05:43;;;;;;;14.25;8.50;;;;;;;22.11;45.66;101695.22;16127021;19;129320;-61
2022/09/11 21:11:05;;;;;;;19.00;8.48;;;;;;;22.09;45.73;101691.84;16130007;19;129673;-61
2022/09/11 21:16:27;;;;;;;20.15;9.07;;;;;;;22.08;45.44;101690.16;16126802;19;128954;-61
2022/09/11 21:21:49;;;;;;;13.77;8.05;;;;;;;22.06;45.43;101683.97;16129094;19;129491;-61
2022/09/11 21:27:11;;;;;;;18.33;8.43;;;;;;;22.05;45.93;101678.66;16126527;19;131478;-62
2022/09/11 21:32:32;;;;;;;14.10;7.80;;;;;;;22.03;45.39;101681.69;16124809;19;129483;-61
2022/09/11 21:37:54;;;;;;;11.07;7.55;;;;;;;22.04;45.59;101676.97;16123979;19;129391;-61
2022/09/11 21:43:16;;;;;;;12.32;6.82;;;;;;;22.03;45.49;101676.13;16124385;19;129548;-62
2022/09/11 21:48:40;;;;;;;14.35;7.85;;;;;;;22.02;45.44;101679.16;16134312;19;129801;-61
2022/09/11 21:54:02;;;;;;;19.92;8.00;;;;;;;22.01;45.54;101678.34;16141438;19;129620;-61
2022/09/11 21:59:23;;;;;;;12.13;7.32;;;;;;;22.01;45.61;101677.47;16138798;19;129842;-61
2022/09/11 22:04:45;;;;;;;10.30;6.75;;;;;;;21.98;45.39;101674.09;16137256;19;129179;-61
2022/09/11 22:10:07;;;;;;;11.75;7.40;;;;;;;22.00;45.35;101673.00;16137744;19;129341;-61
2022/09/11 22:15:29;;;;;;;11.18;6.80;;;;;;;21.97;45.56;101672.41;16135955;19;129394;-61
2022/09/11 22:20:50;;;;;;;12.43;6.82;;;;;;;21.98;45.81;101662.13;16136965;19;132129;-61
2022/09/11 22:26:18;;;;;;;7.75;6.38;;;;;;;21.98;45.61;101656.53;16134756;19;129613;-61
2022/09/11 22:31:40;;;;;;;13.43;7.00;;;;;;;21.96;45.45;101653.16;16137478;19;129241;-61
2022/09/11 22:37:02;;;;;;;11.75;6.53;;;;;;;21.95;45.44;101659.81;16133852;19;129923;-61
2022/09/11 22:42:24;;;;;;;11.63;6.22;;;;;;;21.95;45.14;101657.03;16134644;19;129867;-61
2022/09/11 22:47:45;;;;;;;8.02;6.03;;;;;;;21.93;45.53;101648.06;16137134;19;129680;-61
2022/09/11 22:53:07;;;;;;;9.20;5.95;;;;;;;21.94;45.09;101642.28;16137234;19;129984;-61
2022/09/11 22:58:29;;;;;;;11.45;5.85;;;;;;;21.93;45.46;101639.72;16133993;19;129725;-61
2022/09/11 23:03:52;;;;;;;8.85;6.00;;;;;;;21.93;45.42;101639.72;16134763;19;131544;-62
2022/09/11 23:09:15;;;;;;;8.35;5.97;;;;;;;21.93;45.08;101626.66;16135071;19;129566;-61
2022/09/11 23:14:37;;;;;;;9.73;5.28;;;;;;;21.90;45.34;101635.50;16133733;19;129620;-61
2022/09/11 23:19:59;;;;;;;10.98;5.78;;;;;;;21.89;45.25;101638.56;16133586;19;129554;-61
2022/09/11 23:25:23;;;;;;;10.10;5.90;;;;;;;21.89;45.06;101631.03;16133069;19;130295;-62
2022/09/11 23:30:44;;;;;;;7.18;5.53;;;;;;;21.89;45.23;101632.97;16132808;19;129375;-61
2022/09/11 23:36:08;;;;;;;9.57;5.82;;;;;;;21.88;45.45;101632.13;16131308;19;129635;-61
2022/09/11 23:41:30;;;;;;;6.88;5.90;;;;;;;21.87;45.42;101626.81;16131692;19;129667;-61
2022/09/11 23:46:52;;;;;;;9.45;5.75;;;;;;;21.87;45.47;101624.03;16133781;19;129567;-62
2022/09/11 23:52:14;;;;;;;6.60;5.50;;;;;;;21.86;45.22;101613.97;16129870;19;129461;-60
2022/09/11 23:57:36;;;;;;;7.32;5.72;;;;;;;21.85;45.09;101613.13;16133077;19;130015;-61
