Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:55;;;;;;;11.75;9.98;;;-1.20;72.60;;;;;;5082085;28;20479;-60
2022/01/24 00:03:21;;;;;;;14.15;9.15;;;-1.20;72.60;;;;;;5094518;28;20460;-60
2022/01/24 00:05:47;;;;;;;13.02;9.95;;;-1.20;72.60;;;;;;5080670;28;20141;-60
2022/01/24 00:08:12;;;;;;;12.30;7.68;;;-1.20;72.70;;;;;;5094385;28;20074;-60
2022/01/24 00:10:39;;;;;;;12.43;9.38;;;-1.30;72.60;;;;;;5098853;28;20024;-60
2022/01/24 00:15:59;;;;;;;11.45;9.48;;;-1.40;72.70;;;;;;5094003;28;20039;-58
2022/01/24 00:26:48;;;;;;;12.25;9.38;;;-1.40;73.50;;;;;;5093860;28;20066;-60
2022/01/24 00:29:19;;;;;;;12.77;10.07;;;-1.40;73.40;;;;;;5093787;28;20024;-59
2022/01/24 00:31:46;;;;;;;10.82;6.88;;;-1.30;73.20;;;;;;5093934;28;20035;-60
2022/01/24 00:34:12;;;;;;;12.25;6.35;;;-1.40;73.20;;;;;;5085956;28;20113;-59
2022/01/24 00:36:39;;;;;;;12.70;9.38;;;-1.40;73.20;;;;;;5092573;28;20077;-59
2022/01/24 00:39:06;;;;;;;14.05;9.93;;;-1.40;73.40;;;;;;5088086;28;20391;-59
2022/01/24 00:41:42;;;;;;;13.25;10.00;;;-1.40;73.20;;;;;;5084052;28;20060;-60
2022/01/24 00:46:57;;;;;;;13.85;10.13;;;-1.50;73.10;;;;;;5084560;28;20032;-59
2022/01/24 00:54:47;;;;;;;12.68;10.02;;;-1.60;73.30;;;;;;5088596;28;20111;-59
2022/01/24 00:57:13;;;;;;;11.20;6.65;;;-1.60;73.40;;;;;;5086608;28;20032;-58
2022/01/24 00:59:40;;;;;;;12.63;9.88;;;-1.70;73.20;;;;;;5093334;28;20048;-59
2022/01/24 01:02:06;;;;;;;13.52;10.40;;;-1.70;73.80;;;;;;5092811;28;20040;-60
2022/01/24 01:04:56;;;;;;;12.68;6.57;;;-1.60;73.70;;;;;;5093219;28;20020;-60
2022/01/24 01:07:32;;;;;;;11.52;6.70;;;-1.70;73.70;;;;;;5092466;28;20024;-58
2022/01/24 01:18:15;;;;;;;12.38;9.73;;;-1.70;74.50;;;;;;5093184;28;20031;-59
2022/01/24 01:23:30;;;;;;;10.93;6.65;;;-1.70;74.20;;;;;;5092996;28;20040;-57
2022/01/24 01:25:58;;;;;;;11.88;9.43;;;-1.80;74.40;;;;;;5085729;28;20498;-58
2022/01/24 01:28:25;;;;;;;12.00;6.55;;;-1.80;74.40;;;;;;5078938;28;20103;-60
2022/01/24 01:30:54;;;;;;;11.80;9.23;;;-1.80;74.40;;;;;;5093292;28;20031;-60
2022/01/24 01:33:42;;;;;;;12.43;10.05;;;-1.80;74.50;;;;;;5092872;28;20016;-60
2022/01/24 01:36:13;;;;;;;12.23;9.65;;;-1.80;74.30;;;;;;5092374;28;20036;-59
2022/01/24 01:53:20;;;;;;;12.50;6.15;;;-1.70;74.60;;;;;;5078900;28;20063;-60
2022/01/24 01:57:53;;;;;;;11.38;8.68;;;-1.80;74.50;;;;;;5092953;28;20078;-59
2022/01/24 02:00:19;;;;;;;9.40;5.80;;;-1.70;74.80;;;;;;5079195;28;20021;-59
2022/01/24 02:02:44;;;;;;;11.38;6.35;;;-1.70;74.50;;;;;;5086398;28;20433;-60
2022/01/24 02:05:10;;;;;;;10.98;8.77;;;-1.70;74.40;;;;;;5092642;28;20103;-60
2022/01/24 02:07:50;;;;;;;9.30;7.47;;;-1.70;74.30;;;;;;5092971;28;20024;-60
2022/01/24 02:10:18;;;;;;;10.77;8.82;;;-1.60;73.90;;;;;;5089019;28;20039;-59
2022/01/24 02:12:44;;;;;;;10.48;6.72;;;-1.70;73.40;;;;;;5093979;28;20497;-59
2022/01/24 02:15:11;;;;;;;13.43;9.18;;;-1.70;73.60;;;;;;5096360;28;20020;-59
2022/01/24 02:18:01;;;;;;;10.82;8.43;;;-1.70;73.90;;;;;;5081667;28;20024;-58
2022/01/24 02:25:50;;;;;;;10.93;8.98;;;-1.60;73.30;;;;;;5096108;28;20482;-60
2022/01/24 02:28:18;;;;;;;10.10;8.00;;;-1.70;73.10;;;;;;5096081;28;20035;-60
2022/01/24 02:31:23;;;;;;;10.65;8.32;;;-1.70;73.30;;;;;;5096296;28;20031;-58
2022/01/24 02:33:37;;;;;;;10.50;5.63;;;-1.70;73.50;;;;;;5082406;28;20037;-59
2022/01/24 02:36:02;;;;;;;10.52;6.63;;;-1.70;73.50;;;;;;5081980;28;20117;-60
2022/01/24 02:49:32;;;;;;;11.80;6.65;;;-1.70;73.70;;;;;;5083943;28;20031;-59
2022/01/24 02:52:17;;;;;;;10.75;7.28;;;-1.80;73.50;;;;;;5091318;28;20055;-58
2022/01/24 02:54:44;;;;;;;11.93;5.80;;;-1.70;73.60;;;;;;5096378;28;20424;-60
2022/01/24 02:57:10;;;;;;;10.60;7.65;;;-1.80;73.30;;;;;;5090763;28;20056;-57
2022/01/24 02:59:37;;;;;;;9.05;5.90;;;-1.80;73.60;;;;;;5069931;28;20034;-60
2022/01/24 03:02:04;;;;;;;8.80;7.45;;;-1.90;73.50;;;;;;5094538;28;20024;-58
2022/01/24 03:04:30;;;;;;;10.93;8.48;;;-1.90;73.80;;;;;;5096177;28;20086;-60
2022/01/24 03:06:56;;;;;;;11.60;6.07;;;-1.80;73.70;;;;;;5095332;28;20044;-58
2022/01/24 03:09:22;;;;;;;12.75;5.90;;;-1.80;73.60;;;;;;5093823;28;20020;-58
2022/01/24 03:12:03;;;;;;;10.60;8.63;;;-1.80;73.80;;;;;;5095842;28;20506;-60
2022/01/24 03:14:32;;;;;;;11.13;6.60;;;-1.80;74.00;;;;;;5096366;28;20085;-58
2022/01/24 03:16:58;;;;;;;9.27;8.07;;;-1.80;73.70;;;;;;5096085;28;20119;-59
2022/01/24 03:19:24;;;;;;;9.77;8.50;;;-1.80;73.60;;;;;;5087562;28;20364;-59
2022/01/24 03:21:51;;;;;;;11.63;8.00;;;-1.80;73.40;;;;;;5095178;28;20516;-60
2022/01/24 03:24:17;;;;;;;11.40;8.52;;;-1.80;73.40;;;;;;5094624;28;20087;-60
2022/01/24 03:26:43;;;;;;;12.10;5.97;;;-1.80;73.30;;;;;;5087851;28;20027;-59
2022/01/24 03:29:09;;;;;;;10.20;7.82;;;-1.90;73.00;;;;;;5094068;28;20046;-59
2022/01/24 03:31:37;;;;;;;10.07;8.02;;;-1.90;73.20;;;;;;5094274;28;20023;-60
2022/01/24 03:34:03;;;;;;;9.55;5.63;;;-1.90;73.20;;;;;;5095241;28;20046;-60
2022/01/24 03:36:29;;;;;;;9.13;5.15;;;-1.90;73.30;;;;;;5084705;28;20108;-59
2022/01/24 03:38:55;;;;;;;10.50;6.30;;;-2.00;73.90;;;;;;5086914;28;20043;-59
2022/01/24 03:41:21;;;;;;;8.88;6.10;;;-2.00;74.10;;;;;;5085260;28;20035;-60
2022/01/24 03:43:46;;;;;;;8.98;5.40;;;-2.10;74.10;;;;;;5095629;28;20106;-59
2022/01/24 03:48:48;;;;;;;10.68;6.25;;;-2.10;74.30;;;;;;5095341;28;20020;-58
2022/01/24 03:51:15;;;;;;;8.32;6.93;;;-2.10;74.40;;;;;;5094028;28;20368;-60
2022/01/24 03:53:43;;;;;;;6.30;5.10;;;-2.10;74.10;;;;;;5094575;28;20073;-59
2022/01/24 03:56:09;;;;;;;8.68;6.78;;;-2.20;73.70;;;;;;5094917;28;20360;-60
2022/01/24 03:58:35;;;;;;;9.45;7.07;;;-2.10;74.10;;;;;;5086197;28;20029;-60
2022/01/24 04:01:03;;;;;;;7.95;6.78;;;-2.10;73.80;;;;;;5087264;28;20082;-59
2022/01/24 04:03:29;;;;;;;9.10;7.00;;;-2.10;73.60;;;;;;5090605;28;20020;-59
2022/01/24 04:05:54;;;;;;;10.48;7.43;;;-2.10;73.60;;;;;;5087377;28;20027;-59
2022/01/24 04:08:20;;;;;;;6.38;4.68;;;-2.10;73.50;;;;;;5089563;28;20131;-58
2022/01/24 04:10:50;;;;;;;9.07;6.90;;;-2.20;73.50;;;;;;5092424;28;20047;-59
2022/01/24 04:13:33;;;;;;;8.07;6.95;;;-2.10;74.30;;;;;;5094704;28;20020;-60
2022/01/24 04:18:50;;;;;;;8.93;5.32;;;-2.20;73.90;;;;;;5094839;28;20387;-60
2022/01/24 04:23:49;;;;;;;7.60;4.40;;;-2.20;74.20;;;;;;5092335;28;20051;-58
2022/01/24 04:26:15;;;;;;;7.45;5.90;;;-2.20;74.60;;;;;;5083129;28;20043;-59
2022/01/24 04:28:41;;;;;;;10.68;6.55;;;-2.20;75.00;;;;;;5094254;28;20032;-58
2022/01/24 04:31:07;;;;;;;7.90;5.07;;;-2.10;74.80;;;;;;5087227;28;20025;-60
2022/01/24 04:33:33;;;;;;;8.98;4.80;;;-2.20;74.60;;;;;;5088862;28;20329;-59
2022/01/24 04:35:59;;;;;;;7.43;6.10;;;-2.30;74.70;;;;;;5098977;28;20024;-60
2022/01/24 04:38:25;;;;;;;5.57;4.40;;;-2.20;74.80;;;;;;5093899;28;20367;-60
2022/01/24 04:40:55;;;;;;;6.93;5.80;;;-2.20;74.50;;;;;;5080233;28;20099;-60
2022/01/24 04:43:34;;;;;;;6.47;4.70;;;-2.20;74.80;;;;;;5094030;28;20028;-59
2022/01/24 04:46:15;;;;;;;6.00;5.32;;;-2.20;74.60;;;;;;5093008;28;20154;-60
2022/01/24 04:56:37;;;;;;;7.47;4.82;;;-2.20;74.90;;;;;;5086582;28;20032;-59
2022/01/24 04:59:03;;;;;;;6.90;6.15;;;-2.30;75.00;;;;;;5094033;28;20031;-59
2022/01/24 05:01:28;;;;;;;7.35;5.40;;;-2.20;75.50;;;;;;5086232;28;20033;-60
2022/01/24 05:03:54;;;;;;;7.30;4.35;;;-2.20;75.30;;;;;;5085900;28;20487;-60
2022/01/24 05:06:20;;;;;;;8.13;5.55;;;-2.20;75.60;;;;;;5080766;28;20020;-60
2022/01/24 05:08:46;;;;;;;8.90;4.85;;;-2.30;75.80;;;;;;5080427;28;20018;-60
2022/01/24 05:11:17;;;;;;;9.05;5.45;;;-2.30;76.00;;;;;;5090733;28;20039;-59
2022/01/24 05:24:29;;;;;;;8.77;7.60;;;-1.90;75.10;;;;;;5085243;28;20070;-60
2022/01/24 05:26:55;;;;;;;9.02;6.03;;;-1.90;75.10;;;;;;5095023;28;20395;-59
2022/01/24 05:29:21;;;;;;;7.63;6.82;;;-1.80;74.90;;;;;;5093861;28;20028;-59
2022/01/24 05:31:46;;;;;;;9.07;7.90;;;-1.80;74.90;;;;;;5093616;28;20059;-59
2022/01/24 05:34:12;;;;;;;7.60;5.68;;;-1.70;74.50;;;;;;5083098;28;20028;-60
2022/01/24 05:36:38;;;;;;;11.07;8.43;;;-1.80;74.10;;;;;;5081373;28;20028;-58
2022/01/24 05:39:04;;;;;;;10.55;8.77;;;-1.70;74.40;;;;;;5093596;28;20086;-58
2022/01/24 05:41:29;;;;;;;9.70;7.68;;;-1.70;74.00;;;;;;5082725;28;20036;-58
2022/01/24 05:43:55;;;;;;;9.82;6.22;;;-1.60;73.80;;;;;;5086173;28;20062;-59
2022/01/24 05:46:21;;;;;;;8.15;5.85;;;-1.70;73.80;;;;;;5093449;28;20020;-60
2022/01/24 05:48:46;;;;;;;7.97;5.43;;;-1.70;74.10;;;;;;5096606;28;20467;-60
2022/01/24 05:51:12;;;;;;;8.02;6.90;;;-1.70;74.20;;;;;;5097396;28;21356;-60
2022/01/24 05:53:38;;;;;;;10.05;5.40;;;-1.60;74.40;;;;;;5082519;28;20030;-59
2022/01/24 05:56:03;;;;;;;8.15;7.35;;;-1.60;73.80;;;;;;5096234;28;20032;-60
2022/01/24 05:58:29;;;;;;;11.23;6.78;;;-1.60;73.80;;;;;;5088166;28;20019;-63
2022/01/24 06:00:55;;;;;;;7.90;5.28;;;-1.60;73.50;;;;;;5096227;28;20031;-64
2022/01/24 06:03:21;;;;;;;6.75;4.95;;;-1.70;73.30;;;;;;5088592;28;20367;-63
2022/01/24 06:05:47;;;;;;;9.23;5.65;;;-1.70;73.50;;;;;;5092465;28;20012;-63
2022/01/24 06:08:12;;;;;;;8.52;5.20;;;-1.80;73.80;;;;;;5094693;28;20475;-64
2022/01/24 06:10:39;;;;;;;8.73;7.13;;;-1.80;73.80;;;;;;5068464;28;20035;-64
2022/01/24 06:13:06;;;;;;;8.90;7.30;;;-1.80;74.10;;;;;;5091023;28;20024;-64
2022/01/24 06:15:32;;;;;;;8.77;7.45;;;-1.80;73.50;;;;;;5081754;28;20016;-64
2022/01/24 06:17:58;;;;;;;7.63;6.72;;;-1.80;73.30;;;;;;5091603;28;20035;-64
2022/01/24 06:20:24;;;;;;;8.90;5.85;;;-1.80;73.40;;;;;;5088505;28;20491;-64
2022/01/24 06:22:50;;;;;;;9.10;5.15;;;-1.90;73.40;;;;;;5083955;28;20023;-64
2022/01/24 06:25:21;;;;;;;8.60;5.85;;;-2.00;73.40;;;;;;5081634;28;20029;-63
2022/01/24 06:27:48;;;;;;;8.38;7.00;;;-2.00;73.70;;;;;;5085110;28;20024;-64
2022/01/24 06:30:13;;;;;;;11.75;6.65;;;-2.00;74.00;;;;;;5086065;28;20017;-64
2022/01/24 06:32:39;;;;;;;9.25;7.32;;;-2.10;73.80;;;;;;5090753;28;20033;-64
2022/01/24 06:35:06;;;;;;;9.55;7.60;;;-2.10;73.90;;;;;;5086814;28;20067;-64
2022/01/24 06:37:32;;;;;;;10.48;6.57;;;-2.10;73.60;;;;;;5088109;28;20449;-63
2022/01/24 06:39:58;;;;;;;8.55;6.90;;;-2.20;73.40;;;;;;5083521;28;20126;-63
2022/01/24 06:42:24;;;;;;;8.32;5.20;;;-2.20;73.60;;;;;;5081568;28;20036;-57
2022/01/24 06:44:51;;;;;;;10.63;8.13;;;-2.30;73.40;;;;;;5087712;28;20028;-60
2022/01/24 06:47:17;;;;;;;9.82;7.18;;;-2.20;73.90;;;;;;5081596;28;20028;-60
2022/01/24 06:49:42;;;;;;;8.43;5.85;;;-2.20;73.90;;;;;;5077532;28;20464;-60
2022/01/24 06:52:08;;;;;;;9.23;7.82;;;-2.20;73.70;;;;;;5081687;28;20032;-60
2022/01/24 06:54:35;;;;;;;8.48;5.65;;;-2.20;73.90;;;;;;5076930;28;20115;-60
2022/01/24 06:57:01;;;;;;;9.45;7.88;;;-2.10;73.70;;;;;;5079818;28;20032;-60
2022/01/24 06:59:27;;;;;;;9.23;6.30;;;-2.10;73.90;;;;;;5070702;28;20032;-60
2022/01/24 07:01:53;;;;;;;10.05;5.28;;;-2.10;73.70;;;;;;5064547;28;20504;-60
2022/01/24 07:04:19;;;;;;;12.95;6.07;;;-2.10;73.70;;;;;;5077094;28;20040;-60
2022/01/24 07:06:45;;;;;;;9.32;5.95;;;-2.10;74.00;;;;;;5081787;28;20024;-60
2022/01/24 07:09:12;;;;;;;10.27;5.78;;;-2.10;74.00;;;;;;5071479;28;20025;-60
2022/01/24 07:11:39;;;;;;;9.65;6.05;;;-2.10;74.00;;;;;;5073257;28;20756;-59
2022/01/24 07:14:10;;;;;;;9.98;8.30;;;-2.10;74.00;;;;;;5079067;28;20040;-59
2022/01/24 07:19:24;;;;;;;11.45;6.82;;;-1.90;73.40;;;;;;5018840;28;20051;-60
2022/01/24 07:21:50;;;;;;;11.18;6.15;;;-1.90;73.20;;;;;;5069660;28;20620;-60
2022/01/24 07:24:16;;;;;;;9.82;8.00;;;-1.90;73.40;;;;;;5076499;28;20021;-59
2022/01/24 07:26:41;;;;;;;11.02;8.80;;;-1.80;73.60;;;;;;5074079;28;20162;-60
2022/01/24 07:29:07;;;;;;;9.65;5.90;;;-1.70;73.30;;;;;;5082493;28;20029;-60
2022/01/24 07:31:33;;;;;;;11.38;8.65;;;-1.70;72.80;;;;;;5067664;28;20043;-60
2022/01/24 07:33:58;;;;;;;11.10;8.40;;;-1.60;73.70;;;;;;5072477;28;20767;-61
2022/01/24 07:36:25;;;;;;;11.57;6.75;;;-1.50;72.80;;;;;;5073607;28;20055;-60
2022/01/24 07:38:51;;;;;;;10.48;8.43;;;-1.50;73.00;;;;;;5071923;28;20150;-61
2022/01/24 07:41:23;;;;;;;10.50;8.27;;;-1.40;72.80;;;;;;5070775;28;20098;-60
2022/01/24 07:43:50;;;;;;;10.35;6.35;;;-1.30;72.40;;;;;;5071890;28;20107;-60
2022/01/24 07:46:15;;;;;;;10.27;5.55;;;-1.40;72.10;;;;;;5062032;28;20024;-60
2022/01/24 07:48:41;;;;;;;11.13;6.30;;;-1.40;72.30;;;;;;5075408;28;20085;-60
2022/01/24 07:51:07;;;;;;;12.15;6.50;;;-1.40;72.50;;;;;;5074526;28;20028;-60
2022/01/24 07:53:32;;;;;;;13.13;5.60;;;-1.40;72.50;;;;;;5079550;28;20020;-60
2022/01/24 07:55:58;;;;;;;10.63;8.75;;;-1.40;72.60;;;;;;5068614;28;20080;-60
2022/01/24 07:58:24;;;;;;;11.88;6.47;;;-1.30;72.50;;;;;;5074244;28;20475;-59
2022/01/24 08:00:50;;;;;;;11.38;8.68;;;-1.30;72.20;;;;;;5066879;28;20538;-60
2022/01/24 08:03:16;;;;;;;11.27;9.00;;;-1.10;72.30;;;;;;5069909;28;21393;-60
2022/01/24 08:05:42;;;;;;;17.25;6.45;;;-1.10;71.90;;;;;;5069002;28;20039;-63
2022/01/24 08:08:08;;;;;;;10.80;8.95;;;-1.10;71.60;;;;;;5067121;28;20028;-60
2022/01/24 08:10:34;;;;;;;9.80;5.95;;;-1.10;71.80;;;;;;5055010;28;20035;-59
2022/01/24 08:13:01;;;;;;;11.18;8.75;;;-1.10;71.80;;;;;;5061487;28;20429;-61
2022/01/24 08:15:27;;;;;;;16.27;7.40;;;-1.00;72.30;;;;;;5064152;28;20124;-60
2022/01/24 08:17:52;;;;;;;13.07;6.95;;;-1.10;72.10;;;;;;5070576;28;20020;-62
2022/01/24 08:20:20;;;;;;;12.18;6.57;;;-1.10;72.60;;;;;;5062799;28;20055;-60
2022/01/24 08:22:46;;;;;;;13.88;7.82;;;-1.20;72.80;;;;;;5062601;28;20139;-61
2022/01/24 08:25:11;;;;;;;13.07;7.35;;;-1.20;73.00;;;;;;5064610;28;20056;-61
2022/01/24 08:27:38;;;;;;;9.82;6.28;;;-1.20;73.20;;;;;;5066431;28;20593;-61
2022/01/24 08:30:12;;;;;;;12.02;6.80;;;-1.20;73.40;;;;;;5062554;28;20024;-60
2022/01/24 08:32:39;;;;;;;13.13;9.23;;;-1.20;73.70;;;;;;5069479;28;21900;-60
2022/01/24 08:35:06;;;;;;;14.02;8.38;;;-1.10;73.80;;;;;;5063754;28;20098;-60
2022/01/24 08:37:32;;;;;;;11.70;6.95;;;-1.10;73.40;;;;;;5063084;28;20051;-61
2022/01/24 08:39:59;;;;;;;14.70;6.90;;;-1.10;73.60;;;;;;5061533;28;20055;-60
2022/01/24 08:42:36;;;;;;;12.07;6.88;;;-1.10;73.70;;;;;;5060615;28;20063;-59
2022/01/24 08:47:30;;;;;;;9.98;6.70;;;-0.90;73.80;;;;;;5069150;28;20036;-58
2022/01/24 08:49:58;;;;;;;16.90;7.20;;;-0.90;73.30;;;;;;5060187;28;20141;-57
2022/01/24 08:52:25;;;;;;;12.60;6.65;;;-0.90;73.30;;;;;;5048542;28;20067;-60
2022/01/24 08:54:51;;;;;;;10.75;8.88;;;-0.90;73.30;;;;;;5070956;28;20408;-57
2022/01/24 08:57:21;;;;;;;11.02;6.03;;;-0.90;73.30;;;;;;5049721;28;20090;-59
2022/01/24 08:59:47;;;;;;;11.52;6.15;;;-0.80;73.00;;;;;;5061864;28;20544;-60
2022/01/24 09:02:13;;;;;;;11.85;7.38;;;-0.90;73.10;;;;;;5062842;28;20046;-59
2022/01/24 09:04:39;;;;;;;13.82;6.35;;;-0.90;73.20;;;;;;5054533;28;20032;-61
2022/01/24 09:07:05;;;;;;;10.65;6.50;;;-0.90;73.30;;;;;;5060610;28;20035;-59
2022/01/24 09:09:34;;;;;;;9.77;6.20;;;-0.80;73.30;;;;;;5070607;28;20028;-59
2022/01/24 09:12:01;;;;;;;11.23;9.23;;;-0.80;73.40;;;;;;5062620;28;20040;-58
2022/01/24 09:14:27;;;;;;;13.20;7.38;;;-0.70;73.40;;;;;;5064073;28;20063;-59
2022/01/24 09:16:53;;;;;;;10.48;9.18;;;-0.70;73.00;;;;;;5063706;28;20121;-60
2022/01/24 09:19:18;;;;;;;14.88;7.15;;;-0.70;73.20;;;;;;5067639;28;20036;-60
2022/01/24 09:21:44;;;;;;;20.52;7.05;;;-0.70;73.00;;;;;;5064822;28;20048;-60
2022/01/24 09:24:10;;;;;;;12.40;7.18;;;-0.70;73.10;;;;;;5060134;28;20032;-60
2022/01/24 09:26:35;;;;;;;11.52;6.88;;;-0.60;73.30;;;;;;5071058;28;20039;-60
2022/01/24 09:29:01;;;;;;;11.85;9.05;;;-0.60;73.40;;;;;;5065624;28;20040;-58
2022/01/24 09:31:27;;;;;;;12.52;6.72;;;-0.50;73.40;;;;;;5061369;28;20039;-59
2022/01/24 09:33:53;;;;;;;11.48;6.53;;;-0.60;73.00;;;;;;5062163;28;20028;-60
2022/01/24 09:36:20;;;;;;;8.98;6.32;;;-0.50;73.20;;;;;;5062124;28;20108;-58
2022/01/24 09:38:46;;;;;;;14.48;7.50;;;-0.60;72.80;;;;;;5072196;28;20180;-60
2022/01/24 09:41:15;;;;;;;13.70;9.88;;;-0.50;72.70;;;;;;5068414;28;20032;-60
2022/01/24 09:43:43;;;;;;;13.15;6.93;;;-0.50;72.70;;;;;;5072345;28;20542;-60
2022/01/24 09:46:10;;;;;;;14.32;9.65;;;-0.50;72.50;;;;;;5070338;28;20067;-60
2022/01/24 09:48:38;;;;;;;14.60;8.57;;;-0.40;72.50;;;;;;5068014;28;20024;-60
2022/01/24 09:51:04;;;;;;;12.45;7.43;;;-0.50;72.30;;;;;;5065693;28;20039;-60
2022/01/24 09:53:32;;;;;;;15.45;7.40;;;-0.50;72.70;;;;;;5069095;28;20052;-60
2022/01/24 09:56:02;;;;;;;12.45;7.63;;;-0.50;72.70;;;;;;5053388;28;20488;-60
2022/01/24 09:58:28;;;;;;;12.43;7.38;;;-0.50;72.60;;;;;;5065195;28;20028;-60
2022/01/24 10:00:54;;;;;;;12.45;7.55;;;-0.50;72.60;;;;;;5063017;28;20035;-60
2022/01/24 10:03:23;;;;;;;12.82;10.38;;;-0.40;72.60;;;;;;5049064;28;20376;-60
2022/01/24 10:05:56;;;;;;;13.10;7.72;;;-0.30;72.60;;;;;;5060827;28;20106;-60
2022/01/24 10:08:24;;;;;;;12.57;6.78;;;-0.30;72.20;;;;;;5063949;28;20107;-60
2022/01/24 10:10:54;;;;;;;13.63;10.02;;;-0.40;72.00;;;;;;5064885;28;20036;-60
2022/01/24 10:16:26;;;;;;;16.00;8.98;;;-0.40;71.70;;;;;;5066672;28;20097;-60
2022/01/24 10:19:16;;;;;;;17.08;10.02;;;-0.40;72.00;;;;;;5073764;28;20032;-60
2022/01/24 10:21:48;;;;;;;15.82;8.82;;;-0.50;72.00;;;;;;5066191;28;21399;-59
2022/01/24 10:24:33;;;;;;;;;;;-0.50;72.10;;;;;;5056815;28;21323;-60
2022/01/24 10:27:15;;;;;;;18.70;9.15;;;-0.50;72.20;;;;;;5061822;28;19924;-60
2022/01/24 10:29:48;;;;;;;13.38;7.43;;;-0.50;72.30;;;;;;5060046;28;20456;-60
2022/01/24 10:32:35;;;;;;;13.88;10.57;;;-0.50;72.30;;;;;;5065683;28;20028;-58
2022/01/24 10:35:27;;;;;;;13.93;8.40;;;-0.30;72.20;;;;;;5075822;28;20040;-58
2022/01/24 10:38:24;;;;;;;16.25;12.40;;;-0.40;71.90;;;;;;5078021;28;20028;-60
2022/01/24 10:41:07;;;;;;;13.85;7.80;;;-0.30;71.90;;;;;;5054719;28;20044;-59
2022/01/24 10:43:34;;;;;;;14.45;7.95;;;-0.30;71.80;;;;;;5066327;28;20039;-59
2022/01/24 10:46:00;;;;;;;15.20;8.23;;;-0.30;72.00;;;;;;5070439;28;20035;-60
2022/01/24 10:48:32;;;;;;;12.82;10.63;;;-0.40;72.20;;;;;;5065875;28;20032;-59
2022/01/24 10:51:19;;;;;;;17.63;8.90;;;-0.20;72.40;;;;;;5070893;28;20405;-60
2022/01/24 10:53:46;;;;;;;15.25;8.38;;;-0.30;71.80;;;;;;5068026;28;20067;-59
2022/01/24 10:56:38;;;;;;;14.75;11.80;;;-0.30;71.80;;;;;;5039543;28;20063;-60
2022/01/24 10:59:06;;;;;;;16.80;8.43;;;-0.20;72.10;;;;;;5057613;28;22033;-59
2022/01/24 11:01:33;;;;;;;16.17;8.38;;;-0.20;72.00;;;;;;5060570;28;20122;-58
2022/01/24 11:03:58;;;;;;;13.40;8.00;;;-0.30;72.10;;;;;;5059101;28;20136;-58
2022/01/24 11:06:29;;;;;;;15.73;11.50;;;-0.30;72.10;;;;;;5071566;28;20695;-60
2022/01/24 11:09:15;;;;;;;11.32;6.63;;;-0.20;72.00;;;;;;5066947;28;20035;-58
2022/01/24 11:11:42;;;;;;;13.90;7.63;;;-0.20;71.70;;;;;;5069656;28;20051;-59
2022/01/24 11:14:10;;;;;;;14.43;8.23;;;-0.20;71.90;;;;;;5061503;28;20028;-59
2022/01/24 11:16:38;;;;;;;14.02;8.00;;;-0.20;72.00;;;;;;5068170;28;20387;-56
2022/01/24 11:19:11;;;;;;;14.57;8.77;;;-0.20;72.10;;;;;;5065128;28;20039;-59
2022/01/24 11:21:37;;;;;;;13.48;11.45;;;-0.10;72.20;;;;;;5063280;28;20058;-58
2022/01/24 11:24:06;;;;;;;15.98;8.10;;;-0.10;72.00;;;;;;5060687;28;20035;-60
2022/01/24 11:26:33;;;;;;;17.17;9.50;;;-0.10;71.70;;;;;;5064369;28;20492;-59
2022/01/24 11:28:58;;;;;;;14.45;11.38;;;-0.10;71.80;;;;;;5066159;28;20819;-60
2022/01/24 11:31:30;;;;;;;13.50;7.72;;;0.00;72.10;;;;;;5066137;28;20115;-60
2022/01/24 11:34:13;;;;;;;15.23;12.30;;;0.00;71.70;;;;;;5070789;28;20494;-60
2022/01/24 11:36:42;;;;;;;13.35;8.85;;;0.00;71.90;;;;;;5070982;28;20500;-59
2022/01/24 11:39:08;;;;;;;11.95;8.75;;;0.00;71.80;;;;;;5074719;28;20434;-59
2022/01/24 11:41:38;;;;;;;14.70;12.00;;;-0.10;71.90;;;;;;5065779;28;20127;-60
2022/01/24 11:44:09;;;;;;;17.88;9.38;;;0.00;72.50;;;;;;5065820;28;20028;-60
2022/01/24 11:46:35;;;;;;;14.90;8.95;;;0.00;72.20;;;;;;5066733;28;20020;-60
2022/01/24 11:49:06;;;;;;;13.73;7.97;;;0.00;72.40;;;;;;5075253;28;20028;-60
2022/01/24 11:51:33;;;;;;;14.55;8.90;;;0.00;72.50;;;;;;5073010;28;20094;-61
2022/01/24 11:54:00;;;;;;;15.77;7.65;;;0.00;72.50;;;;;;5067416;28;20074;-59
2022/01/24 11:56:31;;;;;;;14.05;8.75;;;-0.10;72.30;;;;;;5066574;28;20089;-60
2022/01/24 11:59:22;;;;;;;13.85;8.43;;;0.00;72.50;;;;;;5051731;28;20078;-59
2022/01/24 12:02:10;;;;;;;13.95;7.53;;;0.00;72.70;;;;;;5057187;28;20472;-62
2022/01/24 12:04:49;;;;;;;12.55;7.53;;;0.00;72.70;;;;;;5055405;28;20028;-60
2022/01/24 12:07:16;;;;;;;15.38;12.13;;;0.00;72.90;;;;;;5055902;28;20176;-59
2022/01/24 12:09:42;;;;;;;16.67;8.60;;;0.00;72.70;;;;;;5059978;28;20073;-57
2022/01/24 12:12:47;;;;;;;14.07;8.57;;;0.10;72.50;;;;;;5054535;28;20375;-58
2022/01/24 12:15:38;;;;;;;13.60;8.30;;;0.00;72.90;;;;;;5015134;28;20298;-60
2022/01/24 12:18:05;;;;;;;13.93;8.20;;;0.00;73.10;;;;;;5055823;28;20032;-58
2022/01/24 12:20:31;;;;;;;15.77;11.70;;;0.10;73.10;;;;;;5059393;28;20052;-60
2022/01/24 12:23:19;;;;;;;14.50;8.43;;;0.20;73.00;;;;;;5057333;28;20067;-62
2022/01/24 12:26:05;;;;;;;14.52;8.80;;;0.10;72.60;;;;;;5059718;28;20075;-59
2022/01/24 12:28:43;;;;;;;15.35;8.35;;;0.10;72.80;;;;;;5064027;28;20020;-59
2022/01/24 12:31:20;;;;;;;13.90;8.23;;;0.00;73.00;;;;;;5068993;28;20020;-60
2022/01/24 12:33:54;;;;;;;14.32;12.25;;;0.00;72.90;;;;;;5061712;28;20024;-60
2022/01/24 12:36:48;;;;;;;13.32;7.65;;;0.10;72.90;;;;;;5062074;28;20032;-60
2022/01/24 12:39:20;;;;;;;13.50;7.18;;;0.00;72.50;;;;;;5054561;28;20385;-59
2022/01/24 12:41:51;;;;;;;14.25;7.93;;;0.00;72.80;;;;;;5047453;28;20036;-60
2022/01/24 12:47:08;;;;;;;17.15;12.18;;;-0.10;73.00;;;;;;5060355;28;19930;-60
2022/01/24 12:49:34;;;;;;;15.63;8.73;;;0.00;73.00;;;;;;5065631;28;20055;-60
2022/01/24 12:52:03;;;;;;;13.23;8.57;;;0.00;72.60;;;;;;5060699;28;20070;-59
2022/01/24 12:54:30;;;;;;;14.90;8.25;;;-0.10;72.80;;;;;;5043831;28;20031;-60
2022/01/24 12:57:00;;;;;;;14.05;8.25;;;-0.10;72.80;;;;;;5060726;28;20090;-60
2022/01/24 12:59:27;;;;;;;16.27;8.63;;;-0.10;72.90;;;;;;5059637;28;20031;-60
2022/01/24 13:01:55;;;;;;;13.50;8.55;;;-0.10;72.90;;;;;;5054022;28;20480;-60
2022/01/24 13:04:39;;;;;;;16.52;9.38;;;-0.20;72.90;;;;;;5059619;28;20024;-60
2022/01/24 13:07:08;;;;;;;13.43;7.70;;;-0.20;72.90;;;;;;5063041;28;20463;-62
2022/01/24 13:09:36;;;;;;;16.48;12.70;;;-0.20;73.00;;;;;;5060934;28;20048;-60
2022/01/24 13:12:05;;;;;;;15.18;8.13;;;-0.20;73.10;;;;;;5056039;28;20032;-61
2022/01/24 13:14:52;;;;;;;16.55;9.18;;;-0.20;72.80;;;;;;5058203;28;20036;-60
2022/01/24 13:20:56;;;;;;;17.73;8.90;;;-0.20;72.70;;;;;;5063605;28;20446;-61
2022/01/24 13:23:10;;;;;;;17.08;9.35;;;-0.30;72.80;;;;;;5059844;28;20047;-60
2022/01/24 13:25:40;;;;;;;19.58;9.07;;;-0.30;72.70;;;;;;5059235;28;20135;-59
2022/01/24 13:28:12;;;;;;;15.60;8.05;;;-0.30;72.70;;;;;;5060851;28;20034;-62
2022/01/24 13:30:46;;;;;;;16.08;8.68;;;-0.30;72.70;;;;;;5058003;28;20064;-62
2022/01/24 13:33:19;;;;;;;11.88;7.32;;;-0.40;72.70;;;;;;5037195;28;20834;-62
2022/01/24 13:35:47;;;;;;;13.15;7.20;;;-0.40;72.70;;;;;;5061358;28;20559;-62
2022/01/24 13:38:14;;;;;;;14.52;8.82;;;-0.40;72.80;;;;;;5041186;28;20033;-61
2022/01/24 13:40:56;;;;;;;15.55;13.02;;;-0.30;73.20;;;;;;5059804;28;20034;-62
2022/01/24 13:44:00;;;;;;;19.08;9.60;;;-0.30;73.00;;;;;;5064040;28;20033;-62
2022/01/24 13:46:38;;;;;;;16.23;8.40;;;-0.30;72.90;;;;;;5048633;28;20507;-61
2022/01/24 13:49:08;;;;;;;13.10;7.60;;;-0.30;72.70;;;;;;5064320;28;20024;-60
2022/01/24 13:51:47;;;;;;;13.82;7.45;;;-0.40;72.60;;;;;;5057697;28;20040;-60
2022/01/24 13:54:23;;;;;;;12.60;7.07;;;-0.40;72.60;;;;;;5049075;28;20100;-59
2022/01/24 13:56:53;;;;;;;15.65;7.80;;;-0.40;72.80;;;;;;5060944;28;20055;-60
2022/01/24 13:59:19;;;;;;;14.70;11.27;;;-0.40;73.20;;;;;;5065695;28;20486;-59
2022/01/24 14:01:52;;;;;;;14.45;8.27;;;-0.40;73.00;;;;;;5059238;28;20039;-58
2022/01/24 14:04:25;;;;;;;14.85;11.63;;;-0.40;72.80;;;;;;5037484;28;20029;-59
2022/01/24 14:06:59;;;;;;;17.40;9.50;;;-0.30;73.30;;;;;;5067831;28;20020;-60
2022/01/24 14:09:36;;;;;;;15.07;8.40;;;-0.30;72.90;;;;;;5063027;28;20026;-60
2022/01/24 14:12:03;;;;;;;14.95;7.72;;;-0.40;73.20;;;;;;5069499;28;20028;-59
2022/01/24 14:14:40;;;;;;;16.98;8.93;;;-0.40;73.30;;;;;;5069318;28;20530;-60
2022/01/24 14:19:42;;;;;;;14.80;11.77;;;-0.40;73.40;;;;;;5061696;28;20083;-61
2022/01/24 14:22:14;;;;;;;16.50;8.75;;;-0.40;73.50;;;;;;5060354;28;20075;-61
2022/01/24 14:24:45;;;;;;;12.07;7.80;;;-0.40;73.30;;;;;;5064711;28;20063;-62
2022/01/24 14:27:12;;;;;;;13.57;8.18;;;-0.40;73.50;;;;;;5064396;28;20085;-59
2022/01/24 14:29:39;;;;;;;12.30;6.88;;;-0.50;73.50;;;;;;5064767;28;20114;-60
2022/01/24 14:32:11;;;;;;;13.65;8.00;;;-0.50;73.70;;;;;;5061285;28;20028;-62
2022/01/24 14:34:38;;;;;;;12.48;7.30;;;-0.50;73.60;;;;;;5058996;28;20482;-61
2022/01/24 14:37:07;;;;;;;18.35;12.63;;;-0.50;73.70;;;;;;5066389;28;20033;-61
2022/01/24 14:39:47;;;;;;;16.08;8.80;;;-0.40;73.80;;;;;;5059227;28;21023;-61