Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:54;;;;;;;2.75;1.30;;;13.50;99.90;;;;;;5004485;28;20033;-81
2022/05/27 00:03:20;;;;;;;1.48;1.10;;;13.40;99.90;;;;;;5022622;28;20176;-81
2022/05/27 00:05:50;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4992145;28;20413;-81
2022/05/27 00:08:16;;;;;;;1.90;1.30;;;13.30;99.90;;;;;;4993067;28;20084;-81
2022/05/27 00:10:42;;;;;;;1.52;1.00;;;13.20;99.90;;;;;;5010787;28;20038;-81
2022/05/27 00:13:07;;;;;;;1.88;0.93;;;13.20;99.90;;;;;;5004863;28;20025;-81
2022/05/27 00:15:33;;;;;;;2.15;1.00;;;13.10;99.90;;;;;;5013677;28;20035;-81
2022/05/27 00:17:59;;;;;;;2.15;1.30;;;13.10;99.90;;;;;;5023192;28;20030;-80
2022/05/27 00:20:26;;;;;;;2.72;1.38;;;13.00;99.90;;;;;;4996826;28;20515;-80
2022/05/27 00:22:52;;;;;;;2.28;1.27;;;13.00;99.90;;;;;;4999525;28;20083;-81
2022/05/27 00:25:19;;;;;;;3.10;1.10;;;13.00;99.90;;;;;;4997336;28;20477;-80
2022/05/27 00:27:46;;;;;;;2.92;1.20;;;13.00;99.90;;;;;;4984332;28;20484;-81
2022/05/27 00:30:12;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;4998061;28;20045;-80
2022/05/27 00:32:38;;;;;;;1.77;1.20;;;12.90;99.90;;;;;;5018397;28;20032;-81
2022/05/27 00:35:05;;;;;;;4.78;1.38;;;12.90;99.90;;;;;;5006125;28;20092;-81
2022/05/27 00:37:31;;;;;;;3.03;1.30;;;12.90;99.90;;;;;;5019155;28;20026;-81
2022/05/27 00:39:57;;;;;;;2.53;1.40;;;12.80;99.90;;;;;;5004462;28;20074;-81
2022/05/27 00:42:23;;;;;;;1.35;0.90;;;12.70;99.90;;;;;;5014510;28;20392;-80
2022/05/27 00:44:48;;;;;;;1.35;1.20;;;12.70;99.90;;;;;;5030000;28;21407;-80
2022/05/27 00:47:18;;;;;;;1.33;1.13;;;12.60;99.90;;;;;;4993487;28;20081;-81
2022/05/27 00:49:51;;;;;;;2.42;1.17;;;12.60;99.90;;;;;;4984649;28;20034;-79
2022/05/27 00:52:20;;;;;;;2.10;1.17;;;12.60;99.90;;;;;;5011419;28;20527;-80
2022/05/27 00:54:46;;;;;;;1.67;1.25;;;12.60;99.90;;;;;;4984117;28;20057;-81
2022/05/27 00:57:20;;;;;;;1.55;1.30;;;12.50;99.90;;;;;;4985545;28;20095;-81
2022/05/27 00:59:57;;;;;;;2.42;1.23;;;12.60;99.90;;;;;;5026482;28;20083;-80
2022/05/27 01:02:23;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5011618;28;20618;-80
2022/05/27 01:04:50;;;;;;;2.15;1.20;;;12.50;99.90;;;;;;5017925;28;20121;-81
2022/05/27 01:07:16;;;;;;;2.20;1.15;;;12.50;99.90;;;;;;5005346;28;20100;-80
2022/05/27 01:09:43;;;;;;;1.58;1.42;;;12.50;99.90;;;;;;5001282;28;20437;-80
2022/05/27 01:12:31;;;;;;;2.45;1.42;;;12.50;99.90;;;;;;5001063;28;20042;-80
2022/05/27 01:15:34;;;;;;;2.58;1.38;;;12.50;99.90;;;;;;4993359;28;20029;-80
2022/05/27 01:18:02;;;;;;;1.90;1.40;;;12.50;99.90;;;;;;5025720;28;20108;-80
2022/05/27 01:21:00;;;;;;;2.25;1.35;;;12.40;99.90;;;;;;5000210;28;20386;-80
2022/05/27 01:23:44;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5019743;28;20034;-79
2022/05/27 01:26:31;;;;;;;1.85;1.38;;;12.30;99.90;;;;;;5012512;28;20076;-80
2022/05/27 01:29:33;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4999220;28;20504;-80
2022/05/27 01:32:14;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5012070;28;20052;-80
2022/05/27 01:34:47;;;;;;;1.92;1.55;;;12.20;99.90;;;;;;5017312;28;20022;-80
2022/05/27 01:37:28;;;;;;;1.85;1.33;;;12.10;99.90;;;;;;5017052;28;20032;-80
2022/05/27 01:40:22;;;;;;;3.40;1.48;;;12.10;99.90;;;;;;5031855;28;20512;-79
2022/05/27 01:42:51;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;5014936;28;20061;-79
2022/05/27 01:45:26;;;;;;;5.72;1.55;;;12.10;99.90;;;;;;5014653;28;20045;-79
2022/05/27 01:48:01;;;;;;;;;;;12.10;99.90;;;;;;5019565;28;20034;-80
2022/05/27 01:50:49;;;;;;;3.88;1.13;;;12.10;99.90;;;;;;4997604;28;20437;-80
2022/05/27 01:53:15;;;;;;;2.05;1.48;;;12.10;99.90;;;;;;5019168;28;20025;-79
2022/05/27 01:55:53;;;;;;;1.98;1.20;;;12.00;99.90;;;;;;5003813;28;20037;-81
2022/05/27 01:58:21;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;5006217;28;20032;-80
2022/05/27 02:00:49;;;;;;;4.20;1.40;;;12.00;99.90;;;;;;5025765;28;20095;-81
2022/05/27 02:03:17;;;;;;;1.60;1.30;;;11.90;99.90;;;;;;5015743;28;20109;-79
2022/05/27 02:06:15;;;;;;;2.40;1.60;;;12.00;99.90;;;;;;5013967;28;20034;-80
2022/05/27 02:08:51;;;;;;;2.42;1.35;;;11.90;99.90;;;;;;5019755;28;20117;-79
2022/05/27 02:11:20;;;;;;;5.35;1.27;;;12.00;99.90;;;;;;5015833;28;20129;-79
2022/05/27 02:14:03;;;;;;;4.43;1.13;;;11.90;99.90;;;;;;4996560;28;20040;-80
2022/05/27 02:16:52;;;;;;;1.90;1.45;;;11.90;99.90;;;;;;4993245;28;20109;-80
2022/05/27 02:19:41;;;;;;;2.45;1.98;;;11.90;99.90;;;;;;5023939;28;20481;-81
2022/05/27 02:22:11;;;;;;;2.55;1.10;;;12.00;99.90;;;;;;5004560;28;20120;-80
2022/05/27 02:24:43;;;;;;;1.88;1.30;;;12.00;99.90;;;;;;5004846;28;20045;-80
2022/05/27 02:27:16;;;;;;;2.40;1.02;;;12.00;99.90;;;;;;4985821;28;20029;-80
2022/05/27 02:29:47;;;;;;;3.45;1.38;;;12.10;99.90;;;;;;5012991;28;20029;-79
2022/05/27 02:32:25;;;;;;;2.92;1.33;;;12.10;99.90;;;;;;5010813;28;20136;-79
2022/05/27 02:35:09;;;;;;;2.35;1.70;;;12.10;99.90;;;;;;4986497;28;20400;-79
2022/05/27 02:37:42;;;;;;;2.53;1.25;;;12.20;99.90;;;;;;5013314;28;20026;-80
2022/05/27 02:40:35;;;;;;;2.15;1.48;;;12.10;99.90;;;;;;4995568;28;20042;-79
2022/05/27 02:43:27;;;;;;;1.67;1.20;;;12.20;99.90;;;;;;4982302;28;20046;-79
2022/05/27 02:46:13;;;;;;;1.55;1.20;;;12.20;99.90;;;;;;4964743;28;20103;-79
2022/05/27 02:49:04;;;;;;;1.70;1.30;;;12.20;99.90;;;;;;5022070;28;20508;-79
2022/05/27 02:51:40;;;;;;;3.00;1.48;;;12.20;99.90;;;;;;5007383;28;20044;-79
2022/05/27 02:54:09;;;;;;;1.65;1.10;;;12.20;99.90;;;;;;5013434;28;20083;-79
2022/05/27 02:56:58;;;;;;;3.50;1.50;;;12.20;99.90;;;;;;4985673;28;20409;-80
2022/05/27 02:59:25;;;;;;;3.10;1.60;;;12.30;99.90;;;;;;5016334;28;20044;-81
2022/05/27 03:01:51;;;;;;;3.25;1.85;;;12.30;99.90;;;;;;5018890;28;20037;-80
2022/05/27 03:04:19;;;;;;;2.15;1.50;;;12.30;99.90;;;;;;4996035;28;20056;-80
2022/05/27 03:07:02;;;;;;;2.67;1.52;;;12.40;99.90;;;;;;4981394;28;20092;-79
2022/05/27 03:09:51;;;;;;;4.68;1.67;;;12.40;99.90;;;;;;4993672;28;20074;-80
2022/05/27 03:12:43;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;5010500;28;20037;-80
2022/05/27 03:15:34;;;;;;;1.67;1.58;;;12.50;99.90;;;;;;5006515;28;20022;-80
2022/05/27 03:18:18;;;;;;;2.38;1.35;;;12.50;99.90;;;;;;5014501;28;20116;-80
2022/05/27 03:20:55;;;;;;;2.22;1.50;;;12.50;99.90;;;;;;4975794;28;20034;-79
2022/05/27 03:23:45;;;;;;;1.33;1.17;;;12.50;99.90;;;;;;5000681;28;20045;-80
2022/05/27 03:26:25;;;;;;;2.08;1.20;;;12.50;99.90;;;;;;5012890;28;20504;-80
2022/05/27 03:29:15;;;;;;;1.15;0.95;;;12.60;99.90;;;;;;4992262;28;20030;-80
2022/05/27 03:32:10;;;;;;;4.05;1.20;;;12.60;99.90;;;;;;4995059;28;20034;-80
2022/05/27 03:34:59;;;;;;;2.58;1.40;;;12.60;99.90;;;;;;4955541;28;20045;-79
2022/05/27 03:37:38;;;;;;;1.73;1.20;;;12.60;99.90;;;;;;4976715;28;20108;-78
2022/05/27 03:40:12;;;;;;;1.63;1.30;;;12.60;99.90;;;;;;4995612;28;20033;-80
2022/05/27 03:42:40;;;;;;;2.20;1.42;;;12.60;99.90;;;;;;5008454;28;20213;-80
2022/05/27 03:45:15;;;;;;;1.30;1.17;;;12.60;99.90;;;;;;5005553;28;20052;-79
2022/05/27 03:47:42;;;;;;;2.53;1.33;;;12.60;99.90;;;;;;4981922;28;20472;-79
2022/05/27 03:50:10;;;;;;;2.40;1.25;;;12.60;99.90;;;;;;5011962;28;20038;-80
2022/05/27 03:52:41;;;;;;;3.67;1.42;;;12.60;99.90;;;;;;5010366;28;20033;-79
2022/05/27 03:55:10;;;;;;;1.85;1.25;;;12.70;99.90;;;;;;4978571;28;20380;-80
2022/05/27 03:57:35;;;;;;;3.00;1.23;;;12.70;99.90;;;;;;5011711;28;20034;-80
2022/05/27 04:00:02;;;;;;;2.25;1.42;;;12.70;99.90;;;;;;5026038;28;20041;-79
2022/05/27 04:02:38;;;;;;;1.77;1.13;;;12.70;99.90;;;;;;5009930;28;20472;-79
2022/05/27 04:05:04;;;;;;;2.28;1.40;;;12.70;99.90;;;;;;4996621;28;20503;-80
2022/05/27 04:07:31;;;;;;;2.30;1.08;;;12.80;99.90;;;;;;5019578;28;20072;-80
2022/05/27 04:09:57;;;;;;;1.48;1.15;;;12.80;99.90;;;;;;4995044;28;20073;-80
2022/05/27 04:12:22;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;4976699;28;20136;-80
2022/05/27 04:14:52;;;;;;;1.55;1.23;;;12.90;99.90;;;;;;4994420;28;20121;-80
2022/05/27 04:17:27;;;;;;;2.55;1.30;;;12.90;99.90;;;;;;5004350;28;20026;-81
2022/05/27 04:19:53;;;;;;;2.83;1.33;;;12.90;99.90;;;;;;5002533;28;20098;-79
2022/05/27 04:22:19;;;;;;;1.50;1.15;;;12.90;99.90;;;;;;5008824;28;20061;-80
2022/05/27 04:24:45;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5007263;28;20412;-81
2022/05/27 04:27:14;;;;;;;1.30;1.00;;;12.80;99.90;;;;;;5025977;28;20022;-80
2022/05/27 04:29:47;;;;;;;1.42;1.20;;;12.80;99.90;;;;;;5008471;28;20045;-81
2022/05/27 04:32:13;;;;;;;1.52;1.20;;;12.80;99.90;;;;;;5002079;28;20038;-80
2022/05/27 04:34:40;;;;;;;3.83;1.20;;;12.80;99.90;;;;;;5030484;28;20029;-80
2022/05/27 04:37:06;;;;;;;1.95;1.05;;;12.80;99.90;;;;;;5006881;28;20025;-80
2022/05/27 04:39:32;;;;;;;2.35;1.15;;;12.80;99.90;;;;;;5034697;28;20041;-81
2022/05/27 04:41:58;;;;;;;1.80;1.30;;;12.80;99.90;;;;;;5026742;28;20042;-81
2022/05/27 04:44:24;;;;;;;1.77;1.20;;;12.80;99.90;;;;;;5016676;28;20053;-80
2022/05/27 04:46:50;;;;;;;1.85;1.25;;;12.80;99.90;;;;;;5004398;28;20060;-80
2022/05/27 04:52:00;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5016554;28;20029;-81
2022/05/27 04:54:27;;;;;;;2.38;1.15;;;12.90;99.90;;;;;;5016502;28;20069;-80
2022/05/27 04:56:54;;;;;;;4.28;2.47;;;13.00;99.90;;;;;;4999813;28;20022;-80
2022/05/27 04:59:20;;;;;;;2.47;1.27;;;13.00;99.90;;;;;;5016561;28;20501;-81
2022/05/27 05:01:46;;;;;;;5.43;1.20;;;13.10;99.90;;;;;;4999407;28;20044;-80
2022/05/27 05:04:11;;;;;;;7.03;1.30;;;13.20;99.90;;;;;;4985385;28;20030;-81
2022/05/27 05:06:37;;;;;;;2.35;1.88;;;13.30;99.90;;;;;;4984713;28;20041;-80
2022/05/27 05:09:03;;;;;;;3.35;1.42;;;13.40;99.90;;;;;;5020188;28;20071;-81
2022/05/27 05:11:30;;;;;;;3.10;1.10;;;13.40;99.90;;;;;;5010329;28;20030;-80
2022/05/27 05:13:56;;;;;;;2.28;1.30;;;13.50;99.90;;;;;;5007264;28;20019;-81
2022/05/27 05:16:22;;;;;;;2.10;1.30;;;13.60;99.90;;;;;;5002905;28;20599;-81
2022/05/27 05:18:48;;;;;;;2.20;1.10;;;13.60;99.90;;;;;;5001676;28;20037;-81
2022/05/27 05:21:15;;;;;;;2.97;1.30;;;13.70;99.90;;;;;;4984019;28;20030;-81
2022/05/27 05:23:40;;;;;;;2.03;1.23;;;13.70;99.90;;;;;;4985964;28;20053;-81
2022/05/27 05:26:06;;;;;;;3.10;1.60;;;13.80;99.90;;;;;;5029088;28;20029;-82
2022/05/27 05:28:32;;;;;;;1.30;1.15;;;13.90;99.90;;;;;;5012861;28;20037;-81
2022/05/27 05:30:57;;;;;;;2.72;1.25;;;13.90;99.90;;;;;;5012358;28;20053;-81
2022/05/27 05:33:23;;;;;;;2.15;1.38;;;14.00;99.90;;;;;;5008546;28;20523;-81
2022/05/27 05:35:49;;;;;;;3.42;0.98;;;14.10;99.90;;;;;;4981264;28;20826;-81
2022/05/27 05:38:15;;;;;;;3.00;1.38;;;14.20;99.90;;;;;;5010065;28;20528;-82
2022/05/27 05:40:41;;;;;;;1.98;1.00;;;14.30;99.90;;;;;;4999880;28;20043;-82
2022/05/27 05:43:07;;;;;;;2.55;1.33;;;14.30;99.90;;;;;;5003011;28;20480;-82
2022/05/27 05:45:33;;;;;;;4.10;1.35;;;14.40;99.90;;;;;;5021226;28;20060;-83
2022/05/27 05:47:58;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5025995;28;20499;-83
2022/05/27 05:50:24;;;;;;;3.00;1.25;;;14.50;99.90;;;;;;4987826;28;20034;-82
2022/05/27 05:52:50;;;;;;;1.80;0.95;;;14.50;99.90;;;;;;5026072;28;20030;-83
2022/05/27 05:55:18;;;;;;;2.30;1.50;;;14.70;99.90;;;;;;5001888;28;20172;-82
2022/05/27 05:57:49;;;;;;;1.58;1.02;;;14.70;99.90;;;;;;5023534;28;20022;-82
2022/05/27 06:00:22;;;;;;;1.48;1.33;;;14.80;99.90;;;;;;4996326;28;20039;-82
2022/05/27 06:02:48;;;;;;;3.47;1.20;;;14.90;99.90;;;;;;5026850;28;20034;-82
2022/05/27 06:05:14;;;;;;;2.42;0.90;;;14.90;99.90;;;;;;5002884;28;20038;-81
2022/05/27 06:07:40;;;;;;;2.72;1.17;;;14.90;99.90;;;;;;5012104;28;20053;-81
2022/05/27 06:10:08;;;;;;;1.58;1.17;;;14.80;99.90;;;;;;5018108;28;20041;-82
2022/05/27 06:12:36;;;;;;;1.88;1.20;;;14.80;99.90;;;;;;4996906;28;20042;-82
2022/05/27 06:15:04;;;;;;;1.30;1.00;;;14.80;99.90;;;;;;4969059;28;20444;-81
2022/05/27 06:17:29;;;;;;;1.38;1.13;;;14.80;99.90;;;;;;5020756;28;20046;-81
2022/05/27 06:19:55;;;;;;;2.22;1.08;;;14.70;99.90;;;;;;5026775;28;20040;-81
2022/05/27 06:22:21;;;;;;;1.83;1.30;;;14.80;99.90;;;;;;4984029;28;20108;-82
2022/05/27 06:24:46;;;;;;;2.42;1.63;;;14.80;99.90;;;;;;4966265;28;20084;-80
2022/05/27 06:27:12;;;;;;;1.13;1.02;;;14.80;99.90;;;;;;4995040;28;20030;-82
2022/05/27 06:35:06;;;;;;;4.22;1.45;;;14.60;99.90;;;;;;5017812;28;20033;-81
2022/05/27 06:37:33;;;;;;;2.25;1.15;;;14.60;99.90;;;;;;5015466;28;20052;-82
2022/05/27 06:39:59;;;;;;;1.95;1.30;;;14.60;99.90;;;;;;5011589;28;20030;-81
2022/05/27 06:42:24;;;;;;;4.82;1.67;;;14.50;99.90;;;;;;5015475;28;20048;-82
2022/05/27 06:44:54;;;;;;;2.85;1.42;;;14.40;99.90;;;;;;4968766;28;20034;-81
2022/05/27 06:47:20;;;;;;;2.15;1.55;;;14.50;99.90;;;;;;5002266;28;20087;-81
2022/05/27 06:49:46;;;;;;;3.92;1.30;;;14.40;99.90;;;;;;5004086;28;20042;-81
2022/05/27 06:52:13;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5020795;28;20109;-82
2022/05/27 06:54:41;;;;;;;2.42;1.45;;;14.50;99.90;;;;;;4997788;28;20034;-82
2022/05/27 06:57:08;;;;;;;3.33;1.42;;;14.60;99.90;;;;;;5000590;28;20048;-80
2022/05/27 06:59:34;;;;;;;5.22;1.52;;;14.70;99.90;;;;;;4974814;28;20045;-81
2022/05/27 07:02:00;;;;;;;3.80;1.50;;;14.80;99.90;;;;;;5015338;28;20107;-80
2022/05/27 07:04:26;;;;;;;4.78;1.70;;;14.90;99.90;;;;;;4997373;28;20494;-80
2022/05/27 07:06:52;;;;;;;3.33;1.88;;;15.00;99.90;;;;;;4997595;28;20133;-81
2022/05/27 07:09:20;;;;;;;1.90;1.27;;;15.00;99.90;;;;;;4998577;28;20125;-82
2022/05/27 07:11:50;;;;;;;4.72;1.75;;;15.10;99.90;;;;;;5014003;28;20018;-81
2022/05/27 07:14:17;;;;;;;1.58;1.10;;;15.20;99.90;;;;;;5001296;28;20030;-81
2022/05/27 07:16:45;;;;;;;4.03;1.80;;;15.20;99.90;;;;;;4984944;28;20057;-81
2022/05/27 07:19:11;;;;;;;2.63;1.60;;;15.20;99.90;;;;;;4995475;28;20481;-82
2022/05/27 07:21:39;;;;;;;3.28;1.20;;;15.20;99.90;;;;;;4998335;28;20133;-82
2022/05/27 07:24:09;;;;;;;2.22;1.20;;;15.20;99.90;;;;;;4982081;28;20038;-81
2022/05/27 07:26:37;;;;;;;1.55;1.20;;;15.20;99.90;;;;;;5022024;28;20037;-81
2022/05/27 07:29:04;;;;;;;3.72;1.50;;;15.30;99.90;;;;;;4985444;28;20030;-81
2022/05/27 07:31:30;;;;;;;1.48;1.35;;;15.40;99.90;;;;;;5004774;28;20121;-80
2022/05/27 07:33:56;;;;;;;2.30;1.23;;;15.40;99.90;;;;;;4993175;28;20030;-79
2022/05/27 07:36:23;;;;;;;1.88;1.25;;;15.50;99.90;;;;;;5015704;28;20052;-82
2022/05/27 07:38:52;;;;;;;2.53;1.60;;;15.50;99.90;;;;;;5014983;28;20488;-80
2022/05/27 07:41:19;;;;;;;3.60;1.67;;;15.60;99.90;;;;;;5017902;28;20099;-82
2022/05/27 07:43:45;;;;;;;2.33;1.92;;;15.60;99.90;;;;;;4994102;28;20038;-82
2022/05/27 07:46:11;;;;;;;2.13;1.42;;;15.70;99.90;;;;;;4970790;28;20586;-82
2022/05/27 07:48:37;;;;;;;2.20;1.40;;;15.70;99.90;;;;;;5018574;28;20096;-81
2022/05/27 07:51:03;;;;;;;2.72;1.60;;;15.70;99.90;;;;;;5001547;28;20041;-81
2022/05/27 07:53:29;;;;;;;3.40;1.65;;;15.80;99.90;;;;;;4984131;28;20121;-81
2022/05/27 07:55:55;;;;;;;4.25;1.70;;;15.80;99.90;;;;;;5006377;28;20053;-80
2022/05/27 07:58:21;;;;;;;3.05;1.17;;;15.80;99.90;;;;;;4984048;28;20076;-82
2022/05/27 08:00:47;;;;;;;2.35;1.42;;;15.70;99.90;;;;;;4998753;28;20037;-82
2022/05/27 08:03:13;;;;;;;5.50;1.45;;;15.70;99.90;;;;;;5010500;28;20038;-82
2022/05/27 08:05:39;;;;;;;1.80;1.58;;;15.60;99.90;;;;;;4994333;28;20030;-81
2022/05/27 08:08:06;;;;;;;4.72;1.90;;;15.50;99.90;;;;;;4997652;28;20050;-81
2022/05/27 08:10:34;;;;;;;3.17;1.40;;;15.50;99.90;;;;;;5012666;28;20038;-82
2022/05/27 08:13:01;;;;;;;2.33;1.40;;;15.50;99.90;;;;;;5012307;28;20109;-82
2022/05/27 08:15:27;;;;;;;3.70;2.33;;;15.50;99.90;;;;;;5011450;28;20044;-83
2022/05/27 08:17:53;;;;;;;2.20;1.17;;;15.50;99.90;;;;;;5024347;28;20069;-82
2022/05/27 08:20:23;;;;;;;3.20;1.67;;;15.50;99.90;;;;;;4977790;28;20081;-83
2022/05/27 08:22:50;;;;;;;3.78;1.42;;;15.50;99.90;;;;;;4997355;28;20034;-82
2022/05/27 08:25:16;;;;;;;2.28;1.45;;;15.40;99.90;;;;;;4992559;28;20064;-83
2022/05/27 08:27:42;;;;;;;4.07;1.83;;;15.40;99.90;;;;;;5004591;28;20130;-82
2022/05/27 08:30:11;;;;;;;2.88;1.30;;;15.30;99.90;;;;;;4995821;28;20083;-81
2022/05/27 08:32:37;;;;;;;2.50;1.38;;;15.30;99.90;;;;;;5010455;28;20048;-81
2022/05/27 08:38:03;;;;;;;2.97;1.30;;;15.20;99.90;;;;;;4998787;28;20111;-83
2022/05/27 08:40:52;;;;;;;1.63;1.23;;;15.20;99.90;;;;;;4978332;28;20128;-83
2022/05/27 08:43:31;;;;;;;1.95;1.60;;;15.10;99.90;;;;;;5012331;28;20037;-80
2022/05/27 08:46:18;;;;;;;3.03;1.60;;;15.00;99.90;;;;;;4993931;28;20041;-80
2022/05/27 08:48:47;;;;;;;3.95;2.00;;;15.00;99.90;;;;;;4980714;28;20181;-80
2022/05/27 08:51:24;;;;;;;3.10;1.35;;;14.90;99.90;;;;;;5021143;28;20493;-80
2022/05/27 08:54:05;;;;;;;2.88;1.90;;;14.90;99.90;;;;;;5026315;28;20042;-81
2022/05/27 08:59:27;;;;;;;3.75;2.05;;;14.80;99.90;;;;;;5016372;28;20029;-81
2022/05/27 09:01:57;;;;;;;4.40;1.98;;;14.80;99.90;;;;;;5018943;28;20049;-80
2022/05/27 09:04:35;;;;;;;4.95;1.83;;;14.70;99.90;;;;;;4997968;28;20506;-79
2022/05/27 09:07:31;;;;;;;3.00;1.85;;;14.80;99.90;;;;;;4997028;28;20056;-80
2022/05/27 09:09:59;;;;;;;2.08;1.60;;;14.70;99.90;;;;;;5024553;28;20038;-80
2022/05/27 09:12:46;;;;;;;3.65;1.73;;;14.70;99.90;;;;;;4965408;28;20093;-80
2022/05/27 09:15:37;;;;;;;3.40;1.92;;;14.70;99.90;;;;;;5000620;28;20514;-80
2022/05/27 09:18:21;;;;;;;3.65;1.55;;;14.70;99.90;;;;;;5023109;28;20037;-80
2022/05/27 09:21:34;;;;;;;3.58;1.88;;;14.60;99.90;;;;;;4995421;28;20036;-79
2022/05/27 09:24:18;;;;;;;2.25;1.55;;;14.60;99.90;;;;;;5006273;28;20050;-81
2022/05/27 09:27:12;;;;;;;4.00;1.83;;;14.50;99.90;;;;;;4988228;28;20048;-80
2022/05/27 09:30:01;;;;;;;2.33;1.50;;;14.50;99.90;;;;;;5013660;28;20037;-81
2022/05/27 09:32:47;;;;;;;6.05;1.98;;;14.50;99.90;;;;;;5014163;28;20034;-81
2022/05/27 09:35:18;;;;;;;;;;;14.50;99.90;;;;;;5015686;28;20654;-81
2022/05/27 09:37:49;;;;;;;2.55;1.90;;;14.50;99.90;;;;;;5016823;28;20287;-80
2022/05/27 09:40:24;;;;;;;1.80;1.52;;;14.60;99.90;;;;;;5014493;28;20071;-79
2022/05/27 09:42:58;;;;;;;5.03;1.80;;;14.50;99.90;;;;;;5013477;28;20408;-80
2022/05/27 09:45:24;;;;;;;3.60;2.03;;;14.60;99.90;;;;;;4979736;28;20045;-80
2022/05/27 09:47:57;;;;;;;3.30;1.88;;;14.60;99.90;;;;;;5014618;28;20053;-80
2022/05/27 09:50:27;;;;;;;2.90;2.03;;;14.60;99.90;;;;;;4984891;28;20045;-80
2022/05/27 09:52:59;;;;;;;2.33;2.13;;;14.70;99.90;;;;;;5024068;28;20030;-81
2022/05/27 09:55:40;;;;;;;3.60;1.90;;;14.70;99.90;;;;;;4989580;28;20041;-80
2022/05/27 09:58:07;;;;;;;3.88;2.00;;;14.70;99.90;;;;;;4996606;28;20037;-80
2022/05/27 10:00:37;;;;;;;2.22;2.00;;;14.70;99.90;;;;;;5020300;28;20507;-81
2022/05/27 10:03:24;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5013960;28;20073;-80
2022/05/27 10:06:03;;;;;;;3.63;1.92;;;14.60;99.90;;;;;;4990975;28;20037;-79
2022/05/27 10:08:51;;;;;;;2.70;2.00;;;14.60;99.90;;;;;;5019564;28;20455;-80
2022/05/27 10:11:29;;;;;;;2.22;1.42;;;14.60;99.90;;;;;;5003496;28;20033;-80
2022/05/27 10:14:16;;;;;;;2.05;1.85;;;14.60;99.90;;;;;;5012215;28;20029;-80
2022/05/27 10:16:57;;;;;;;6.60;1.95;;;14.50;99.90;;;;;;5000727;28;20030;-80
2022/05/27 10:19:25;;;;;;;5.85;2.30;;;14.50;99.90;;;;;;5008470;28;20522;-80
2022/05/27 10:22:19;;;;;;;1.90;1.70;;;14.60;99.90;;;;;;4977576;28;20022;-81
2022/05/27 10:24:54;;;;;;;3.70;2.13;;;14.60;99.90;;;;;;5015565;28;20042;-81
2022/05/27 10:27:33;;;;;;;5.30;2.08;;;14.60;99.90;;;;;;5002366;28;20025;-80
2022/05/27 10:30:06;;;;;;;2.35;1.52;;;14.70;99.90;;;;;;5012991;28;20125;-80
2022/05/27 10:32:39;;;;;;;4.13;2.10;;;14.70;99.90;;;;;;4994774;28;20061;-81
2022/05/27 10:35:09;;;;;;;4.38;2.38;;;14.70;99.90;;;;;;5013430;28;20026;-80
2022/05/27 10:38:00;;;;;;;3.65;1.85;;;14.70;99.90;;;;;;5010954;28;20033;-80
2022/05/27 10:40:51;;;;;;;2.03;1.88;;;14.70;99.90;;;;;;5016911;28;20065;-81
2022/05/27 10:43:38;;;;;;;3.72;2.28;;;14.70;99.90;;;;;;4990840;28;20033;-81
2022/05/27 10:46:07;;;;;;;2.63;2.08;;;14.70;99.90;;;;;;5008297;28;20170;-80
2022/05/27 10:48:42;;;;;;;2.85;2.05;;;14.70;99.90;;;;;;4976478;28;20693;-80
2022/05/27 10:51:45;;;;;;;3.83;2.35;;;14.70;99.90;;;;;;4992967;28;20064;-80
2022/05/27 10:54:31;;;;;;;3.65;1.95;;;14.70;99.90;;;;;;4975262;28;20184;-81
2022/05/27 11:03:11;;;;;;;2.47;1.98;;;14.80;99.90;;;;;;5010454;28;20029;-81
2022/05/27 11:06:04;;;;;;;4.53;2.20;;;14.80;99.90;;;;;;4981510;28;20028;-80
2022/05/27 11:08:33;;;;;;;3.70;2.28;;;14.90;99.90;;;;;;4986265;28;20699;-81
2022/05/27 11:11:26;;;;;;;1.83;1.73;;;15.00;99.90;;;;;;4993895;28;20030;-80
2022/05/27 11:17:21;;;;;;;2.88;2.00;;;15.40;99.90;;;;;;5006403;28;20447;-80
2022/05/27 11:20:15;;;;;;;1.77;1.50;;;15.70;99.90;;;;;;4989035;28;20532;-82
2022/05/27 11:23:04;;;;;;;2.75;2.03;;;15.90;99.90;;;;;;4974348;28;20439;-81
2022/05/27 11:25:38;;;;;;;2.55;2.00;;;16.00;99.90;;;;;;4998927;28;20389;-81
2022/05/27 11:28:13;;;;;;;2.30;1.83;;;16.10;99.90;;;;;;5003287;28;20049;-80
2022/05/27 11:30:57;;;;;;;2.92;2.17;;;16.10;99.90;;;;;;4985913;28;20111;-81
2022/05/27 11:33:32;;;;;;;1.80;1.58;;;16.10;99.90;;;;;;4994317;28;20029;-81
2022/05/27 11:36:27;;;;;;;2.17;1.80;;;16.20;99.90;;;;;;4983975;28;20076;-80
2022/05/27 11:38:56;;;;;;;2.88;1.67;;;16.20;99.90;;;;;;5008015;28;20476;-80
2022/05/27 11:41:34;;;;;;;3.05;1.60;;;16.30;99.90;;;;;;5011170;28;20092;-80
2022/05/27 11:44:25;;;;;;;2.00;1.70;;;16.30;99.90;;;;;;5014352;28;20451;-80
2022/05/27 11:46:56;;;;;;;3.28;1.63;;;16.40;99.90;;;;;;4996797;28;20558;-80
2022/05/27 11:49:47;;;;;;;4.60;2.05;;;16.40;99.90;;;;;;5020107;28;20029;-80
2022/05/27 11:52:22;;;;;;;4.18;1.95;;;16.50;99.90;;;;;;4988484;28;20060;-81
2022/05/27 11:55:01;;;;;;;3.78;2.00;;;16.50;99.90;;;;;;4957131;28;20034;-81
2022/05/27 11:57:35;;;;;;;2.78;2.05;;;16.70;99.90;;;;;;5002755;28;20030;-81
2022/05/27 12:00:10;;;;;;;3.65;2.40;;;16.90;99.90;;;;;;4991622;28;20147;-80
2022/05/27 12:02:57;;;;;;;3.15;1.67;;;17.20;99.90;;;;;;5012790;28;20060;-81
2022/05/27 12:05:37;;;;;;;3.38;2.33;;;17.40;99.90;;;;;;5009566;28;20503;-79
2022/05/27 12:08:31;;;;;;;3.33;2.20;;;17.50;99.90;;;;;;4994780;28;20064;-80
2022/05/27 12:11:35;;;;;;;4.10;1.55;;;17.60;99.90;;;;;;4980403;28;20667;-80
2022/05/27 12:14:13;;;;;;;2.03;1.83;;;17.60;99.90;;;;;;5013415;28;20550;-79
2022/05/27 12:16:42;;;;;;;2.65;2.00;;;17.60;99.90;;;;;;5000719;28;20065;-79
2022/05/27 12:19:12;;;;;;;3.10;2.00;;;17.50;99.90;;;;;;5009714;28;20538;-79
2022/05/27 12:21:44;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;4993741;28;20077;-80
2022/05/27 12:24:13;;;;;;;2.40;2.10;;;17.20;99.90;;;;;;5014299;28;20045;-81
2022/05/27 12:26:39;;;;;;;4.65;2.47;;;17.00;99.90;;;;;;4997932;28;20719;-82
2022/05/27 12:29:09;;;;;;;3.35;2.15;;;16.90;99.90;;;;;;5020867;28;20037;-82
2022/05/27 12:31:35;;;;;;;2.35;2.13;;;16.80;99.90;;;;;;4998599;28;20112;-82
2022/05/27 12:34:26;;;;;;;2.55;2.20;;;16.70;99.90;;;;;;5002482;28;20531;-81
2022/05/27 12:37:00;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5006555;28;20384;-82
2022/05/27 12:39:30;;;;;;;3.35;2.58;;;16.30;99.90;;;;;;5024233;28;20030;-82
2022/05/27 12:42:24;;;;;;;3.03;2.63;;;16.30;99.90;;;;;;5018621;28;20067;-82
2022/05/27 12:44:51;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5022481;28;20029;-82
2022/05/27 12:47:28;;;;;;;3.83;2.70;;;16.30;99.90;;;;;;5006228;28;20033;-82
2022/05/27 12:50:17;;;;;;;2.58;2.17;;;16.30;99.90;;;;;;4999284;28;20044;-82
2022/05/27 12:52:49;;;;;;;3.45;2.50;;;16.40;99.90;;;;;;4993663;28;20021;-82
2022/05/27 13:01:30;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;4999583;28;20062;-80
2022/05/27 13:04:05;;;;;;;2.22;2.03;;;17.60;99.90;;;;;;5019395;28;20064;-81
2022/05/27 13:06:30;;;;;;;2.80;2.10;;;17.60;99.90;;;;;;5017939;28;20045;-82
2022/05/27 13:08:59;;;;;;;4.03;2.30;;;17.70;99.90;;;;;;5010323;28;20034;-81
2022/05/27 13:11:30;;;;;;;2.85;1.98;;;17.70;99.90;;;;;;5012653;28;20092;-81
2022/05/27 13:14:05;;;;;;;1.75;1.65;;;17.90;99.90;;;;;;5020290;28;20033;-80
2022/05/27 13:17:08;;;;;;;2.95;1.58;;;18.00;99.90;;;;;;5019036;28;20041;-80
2022/05/27 13:19:36;;;;;;;1.55;1.20;;;18.00;99.90;;;;;;5020658;28;20037;-81
2022/05/27 13:22:14;;;;;;;2.40;1.10;;;18.00;99.90;;;;;;5020734;28;20029;-81
2022/05/27 13:24:43;;;;;;;1.42;1.33;;;17.80;99.90;;;;;;5005829;28;20034;-80
2022/05/27 13:27:31;;;;;;;1.45;1.13;;;17.70;99.90;;;;;;4997131;28;20093;-80
2022/05/27 13:30:12;;;;;;;1.58;1.13;;;17.60;99.90;;;;;;4989507;28;20111;-81
2022/05/27 13:33:08;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5031440;28;20034;-80
2022/05/27 13:35:41;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4967557;28;20404;-80
2022/05/27 13:38:18;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4987679;28;20028;-82
2022/05/27 13:40:45;;;;;;;1.10;0.30;;;16.10;99.90;;;;;;5015159;28;20284;-81
2022/05/27 13:43:17;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5024522;28;20112;-79
2022/05/27 13:45:43;;;;;;;2.40;0.30;;;15.30;99.90;;;;;;5011892;28;20485;-79
2022/05/27 13:48:23;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5011335;28;20048;-80
2022/05/27 13:50:52;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5009764;28;20022;-81