Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:09;;;;;;;7.53;5.60;;;;;;;4.71;100.00;99987.44;686572;28;1248;-66
2022/09/30 00:00:29;;;;;;;8.45;5.82;;;;;;;4.68;100.00;99988.28;689491;28;1436;-66
2022/09/30 00:00:50;;;;;;;8.93;5.85;;;;;;;4.65;100.00;99993.41;686916;28;4431;-66
2022/09/30 00:01:10;;;;;;;8.40;6.10;;;;;;;4.63;100.00;99992.56;686706;28;2613;-66
2022/09/30 00:01:31;;;;;;;8.73;6.27;;;;;;;4.60;100.00;99992.53;686574;28;2633;-66
2022/09/30 00:01:53;;;;;;;9.02;6.22;;;;;;;4.57;100.00;99990.78;684457;28;1619;-66
2022/09/30 00:02:13;;;;;;;8.10;6.20;;;;;;;4.55;100.00;99989.03;681509;28;2694;-67
2022/09/30 00:02:34;;;;;;;8.20;6.30;;;;;;;4.54;100.00;99995.06;681524;28;1216;-65
2022/09/30 00:02:54;;;;;;;6.97;5.90;;;;;;;4.55;100.00;99991.63;681749;28;1283;-66
2022/09/30 00:03:14;;;;;;;7.60;5.77;;;;;;;4.53;100.00;99985.56;683984;28;1298;-66
2022/09/30 00:03:37;;;;;;;9.17;6.10;;;;;;;4.59;100.00;99990.78;684533;28;2795;-66
2022/09/30 00:03:58;;;;;;;8.38;6.03;;;;;;;4.65;100.00;99992.56;688911;28;4423;-66
2022/09/30 00:04:23;;;;;;;8.50;5.90;;;;;;;4.70;100.00;99986.56;689505;28;1143;-66
2022/09/30 00:04:44;;;;;;;7.65;5.70;;;;;;;4.76;100.00;99990.94;689748;28;1290;-66
2022/09/30 00:05:04;;;;;;;8.90;5.63;;;;;;;4.76;100.00;99994.41;689814;28;1346;-66
2022/09/30 00:05:25;;;;;;;7.80;5.50;;;;;;;4.75;100.00;99992.66;687268;28;1345;-66
2022/09/30 00:05:45;;;;;;;7.90;5.70;;;;;;;4.84;100.00;99997.03;688510;28;1294;-66
2022/09/30 00:06:06;;;;;;;8.13;5.70;;;;;;;4.85;100.00;99992.75;687935;28;2869;-66
2022/09/30 00:06:28;;;;;;;7.93;5.82;;;;;;;4.80;100.00;99991.84;687345;28;1279;-66
2022/09/30 00:06:50;;;;;;;9.20;5.80;;;;;;;4.80;100.00;99991.84;687350;28;4310;-66
2022/09/30 00:07:11;;;;;;;9.30;5.60;;;;;;;4.75;100.00;99995.25;691230;28;1532;-66
2022/09/30 00:07:31;;;;;;;7.30;5.90;;;;;;;4.72;100.00;99992.63;692219;28;1450;-67
2022/09/30 00:07:52;;;;;;;8.10;5.97;;;;;;;4.70;100.00;99996.06;691592;28;1358;-66
2022/09/30 00:08:12;;;;;;;8.70;5.97;;;;;;;4.64;100.00;99996.88;691315;28;1537;-66
2022/09/30 00:08:32;;;;;;;8.63;5.70;;;;;;;4.62;100.00;99990.81;689852;28;1778;-66
2022/09/30 00:08:53;;;;;;;8.10;5.90;;;;;;;4.60;100.00;99989.94;689997;28;1536;-66
2022/09/30 00:09:14;;;;;;;7.55;5.95;;;;;;;4.58;100.00;99995.13;689244;28;1139;-66
2022/09/30 00:09:35;;;;;;;7.60;5.75;;;;;;;4.59;100.00;99998.56;689567;28;2644;-66
2022/09/30 00:09:56;;;;;;;8.30;6.07;;;;;;;4.61;100.00;100002.03;686380;28;4342;-66
2022/09/30 00:10:16;;;;;;;7.47;6.00;;;;;;;4.62;100.00;99998.56;685027;28;1365;-66
2022/09/30 00:10:36;;;;;;;7.47;5.90;;;;;;;4.58;100.00;99996.81;684769;28;1504;-66
2022/09/30 00:11:05;;;;;;;7.97;6.10;;;;;;;4.54;100.00;99998.53;684858;28;1546;-66
2022/09/30 00:11:31;;;;;;;7.97;6.13;;;;;;;4.56;100.00;99995.94;684533;28;1112;-66
2022/09/30 00:11:51;;;;;;;9.15;6.00;;;;;;;4.59;100.00;100002.00;686800;28;1414;-66
2022/09/30 00:12:11;;;;;;;8.27;5.87;;;;;;;4.64;100.00;99996.88;683900;28;1549;-66
2022/09/30 00:12:32;;;;;;;8.27;6.00;;;;;;;4.59;100.00;100001.16;683986;28;2695;-65
2022/09/30 00:12:52;;;;;;;9.43;6.27;;;;;;;4.53;100.00;99995.94;683581;28;4549;-66
2022/09/30 00:13:13;;;;;;;8.93;6.15;;;;;;;4.48;100.00;100003.63;685270;28;1537;-66
2022/09/30 00:13:36;;;;;;;10.13;6.10;;;;;;;4.45;100.00;100000.16;684290;28;1161;-67
2022/09/30 00:14:00;;;;;;;8.45;6.10;;;;;;;4.43;100.00;100006.19;685292;28;1296;-68
2022/09/30 00:14:22;;;;;;;8.00;6.15;;;;;;;4.47;100.00;100006.22;687781;28;1117;-66
2022/09/30 00:14:42;;;;;;;9.02;6.45;;;;;;;4.45;100.00;99998.44;688534;28;1302;-66
2022/09/30 00:15:03;;;;;;;9.38;6.28;;;;;;;4.53;100.00;100001.09;688776;28;2785;-66
2022/09/30 00:15:23;;;;;;;9.20;6.27;;;;;;;4.62;100.00;99997.72;688606;28;1167;-66
2022/09/30 00:15:45;;;;;;;8.30;5.88;;;;;;;4.64;100.00;100003.75;689487;28;4612;-65
2022/09/30 00:16:07;;;;;;;8.20;6.07;;;;;;;4.60;100.00;100001.16;688381;28;1314;-66
2022/09/30 00:16:31;;;;;;;7.78;5.93;;;;;;;4.63;100.00;99997.72;686768;28;3606;-66
2022/09/30 00:16:52;;;;;;;8.93;6.10;;;;;;;4.69;100.00;100004.69;690275;28;1394;-66
2022/09/30 00:17:12;;;;;;;8.98;6.32;;;;;;;4.75;100.00;100005.59;690186;28;985;-66
2022/09/30 00:17:32;;;;;;;8.40;6.13;;;;;;;4.72;100.00;100000.41;686296;28;1438;-66
2022/09/30 00:17:53;;;;;;;9.27;5.90;;;;;;;4.72;100.00;100005.59;684139;28;2827;-66
2022/09/30 00:18:13;;;;;;;8.73;5.80;;;;;;;4.71;100.00;100008.16;684552;28;1042;-66
2022/09/30 00:18:33;;;;;;;8.43;6.00;;;;;;;4.69;100.00;100005.53;687200;28;1359;-66
2022/09/30 00:18:56;;;;;;;7.85;5.97;;;;;;;4.67;100.00;99998.63;686843;28;4684;-66
2022/09/30 00:19:16;;;;;;;8.80;6.03;;;;;;;4.62;100.00;100001.16;687174;28;1172;-66
2022/09/30 00:19:37;;;;;;;8.35;6.43;;;;;;;4.57;100.00;100006.31;690847;28;1354;-66
2022/09/30 00:19:57;;;;;;;9.27;6.40;;;;;;;4.57;100.00;100002.88;691864;28;1361;-66
2022/09/30 00:20:18;;;;;;;8.00;6.10;;;;;;;4.61;100.00;100007.22;686767;28;1460;-66
2022/09/30 00:20:38;;;;;;;7.70;5.93;;;;;;;4.66;100.00;100002.94;686576;28;2718;-66
2022/09/30 00:20:59;;;;;;;7.68;5.90;;;;;;;4.69;100.00;100002.09;686464;28;1187;-66
2022/09/30 00:21:19;;;;;;;8.43;6.00;;;;;;;4.72;100.00;100003.00;687428;28;1288;-66
2022/09/30 00:21:40;;;;;;;7.97;5.80;;;;;;;4.71;100.00;100003.00;686769;28;4342;-66
2022/09/30 00:22:00;;;;;;;9.25;6.35;;;;;;;4.69;100.00;100004.69;687924;28;1260;-67
2022/09/30 00:22:20;;;;;;;9.10;6.40;;;;;;;4.72;100.00;100005.59;691753;28;1239;-66
2022/09/30 00:22:41;;;;;;;7.80;6.10;;;;;;;4.78;100.00;100000.44;691921;28;1550;-66
2022/09/30 00:23:01;;;;;;;7.25;5.80;;;;;;;4.85;100.00;100005.69;691484;28;1247;-65
2022/09/30 00:23:23;;;;;;;8.13;6.03;;;;;;;4.90;100.00;100003.97;689382;28;1282;-66
2022/09/30 00:23:43;;;;;;;7.93;5.93;;;;;;;4.88;100.00;100006.56;686869;28;1347;-66
2022/09/30 00:24:05;;;;;;;7.30;5.87;;;;;;;4.87;100.00;100001.38;686351;28;1279;-66
2022/09/30 00:24:25;;;;;;;8.63;5.82;;;;;;;4.89;100.00;99997.09;686379;28;2799;-66
2022/09/30 00:24:46;;;;;;;8.85;6.00;;;;;;;4.91;100.00;100004.00;686126;28;4558;-66
2022/09/30 00:25:09;;;;;;;8.27;5.70;;;;;;;4.95;100.00;100002.31;686874;28;1431;-66
2022/09/30 00:25:30;;;;;;;8.07;5.50;;;;;;;4.91;100.00;100006.59;689854;28;1684;-66
2022/09/30 00:25:57;;;;;;;7.67;5.70;;;;;;;4.85;100.00;100005.69;690476;28;1413;-66
2022/09/30 00:26:20;;;;;;;8.05;6.22;;;;;;;4.77;100.00;100005.63;688003;28;1446;-66
2022/09/30 00:26:40;;;;;;;8.32;5.78;;;;;;;4.70;100.00;100002.09;688968;28;1457;-66
2022/09/30 00:27:01;;;;;;;8.83;6.17;;;;;;;4.70;100.00;100006.44;689776;28;2574;-66
2022/09/30 00:27:21;;;;;;;8.18;6.18;;;;;;;4.74;100.00;100009.03;689683;28;1154;-66
2022/09/30 00:27:42;;;;;;;7.33;5.80;;;;;;;4.74;100.00;100006.44;689667;28;4575;-66
2022/09/30 00:28:02;;;;;;;7.32;5.70;;;;;;;4.76;100.00;100003.88;690092;28;1263;-66
2022/09/30 00:28:23;;;;;;;7.57;5.67;;;;;;;4.72;100.00;100008.19;689674;28;926;-67
2022/09/30 00:28:45;;;;;;;7.45;5.70;;;;;;;4.72;100.00;100008.19;689587;28;1417;-66
2022/09/30 00:29:05;;;;;;;7.50;5.60;;;;;;;4.73;100.00;100012.47;690227;28;1309;-66
2022/09/30 00:29:25;;;;;;;8.10;6.00;;;;;;;4.70;100.00;100017.63;689891;28;1187;-66
2022/09/30 00:29:46;;;;;;;9.50;6.43;;;;;;;4.72;100.00;100013.34;690431;28;1366;-66
2022/09/30 00:30:07;;;;;;;8.83;5.87;;;;;;;4.75;100.00;100015.97;687497;28;1200;-68
2022/09/30 00:30:27;;;;;;;8.60;5.80;;;;;;;4.77;100.00;100014.25;687127;28;1271;-65
2022/09/30 00:30:47;;;;;;;7.40;5.73;;;;;;;4.77;100.00;100018.56;687834;28;4878;-66
2022/09/30 00:31:13;;;;;;;7.20;5.75;;;;;;;4.76;100.00;100017.72;688232;28;2855;-66
2022/09/30 00:31:34;;;;;;;7.35;5.80;;;;;;;4.76;100.00;100014.22;689835;28;1127;-66
2022/09/30 00:31:54;;;;;;;7.73;5.77;;;;;;;4.78;100.00;100015.13;688099;28;1439;-66
2022/09/30 00:32:14;;;;;;;7.43;6.03;;;;;;;4.77;100.00;100019.41;689681;28;1340;-66
2022/09/30 00:32:35;;;;;;;8.37;6.07;;;;;;;4.73;100.00;100016.81;688970;28;1143;-66
2022/09/30 00:32:55;;;;;;;9.13;5.53;;;;;;;4.75;100.00;100021.16;689309;28;1326;-66
2022/09/30 00:33:15;;;;;;;9.60;5.70;;;;;;;4.77;100.00;100014.25;692596;28;1335;-66
2022/09/30 00:33:36;;;;;;;8.27;5.67;;;;;;;4.80;100.00;100028.09;690098;28;1230;-66
2022/09/30 00:34:05;;;;;;;6.97;5.72;;;;;;;4.80;100.00;100022.91;689634;28;4390;-66
2022/09/30 00:34:26;;;;;;;8.38;5.78;;;;;;;4.77;100.00;100023.75;690100;28;1291;-66
2022/09/30 00:34:46;;;;;;;8.53;5.57;;;;;;;4.76;100.00;100022.88;689725;28;1102;-65
2022/09/30 00:35:07;;;;;;;8.70;5.50;;;;;;;4.81;100.00;100024.66;686268;28;2663;-66
2022/09/30 00:35:27;;;;;;;7.32;5.68;;;;;;;4.85;100.00;100023.81;686210;28;1228;-66
2022/09/30 00:35:47;;;;;;;8.53;5.90;;;;;;;4.85;100.00;100022.09;687468;28;1472;-66
2022/09/30 00:36:09;;;;;;;8.73;5.70;;;;;;;4.87;100.00;100020.38;684809;28;1422;-66
2022/09/30 00:36:29;;;;;;;8.05;5.50;;;;;;;4.85;100.00;100029.00;684116;28;1915;-66
2022/09/30 00:36:51;;;;;;;6.80;5.47;;;;;;;4.86;100.00;100022.94;684092;28;4385;-66
2022/09/30 00:37:14;;;;;;;8.50;5.72;;;;;;;4.88;100.00;100026.44;687660;28;1426;-66
2022/09/30 00:37:34;;;;;;;7.38;5.60;;;;;;;4.88;100.00;100021.25;688438;28;1235;-66
2022/09/30 00:37:54;;;;;;;6.82;5.50;;;;;;;4.88;100.00;100026.44;689998;28;1156;-66
2022/09/30 00:38:15;;;;;;;7.23;5.57;;;;;;;4.88;100.00;100026.44;689936;28;1230;-66
2022/09/30 00:38:35;;;;;;;8.15;5.80;;;;;;;4.85;100.00;100027.25;689802;28;1302;-66
2022/09/30 00:38:55;;;;;;;7.30;5.70;;;;;;;4.87;100.00;100024.69;689483;28;4841;-66
2022/09/30 00:39:25;;;;;;;7.37;5.60;;;;;;;4.85;100.00;100024.69;690431;28;1257;-66
2022/09/30 00:39:46;;;;;;;8.00;5.68;;;;;;;4.80;100.00;100021.16;688154;28;4467;-66
2022/09/30 00:40:07;;;;;;;8.63;6.05;;;;;;;4.76;100.00;100028.06;687005;28;1220;-66
2022/09/30 00:40:29;;;;;;;9.32;6.05;;;;;;;4.65;100.00;100018.44;687570;28;1199;-66
2022/09/30 00:40:50;;;;;;;8.38;5.90;;;;;;;4.58;100.00;100030.47;687225;28;1347;-66
2022/09/30 00:41:10;;;;;;;8.48;6.07;;;;;;;4.55;100.00;100028.72;685352;28;1458;-66
2022/09/30 00:41:31;;;;;;;8.35;5.85;;;;;;;4.54;100.00;100026.13;687533;28;1434;-66
2022/09/30 00:41:55;;;;;;;7.90;5.85;;;;;;;4.53;100.00;100024.41;687422;28;1354;-66
2022/09/30 00:42:18;;;;;;;8.57;5.85;;;;;;;4.45;100.00;100020.88;687036;28;1228;-66
2022/09/30 00:42:41;;;;;;;9.88;6.10;;;;;;;4.36;100.00;100025.09;687069;28;3033;-66
2022/09/30 00:43:01;;;;;;;8.70;5.80;;;;;;;4.32;100.00;100020.75;689334;28;4835;-66
2022/09/30 00:43:52;;;;;;;8.63;5.70;;;;;;;4.26;100.00;100031.00;688555;28;1171;-66
2022/09/30 00:44:43;;;;;;;7.70;5.70;;;;;;;4.25;100.00;100034.44;689803;28;1405;-66
2022/09/30 00:45:10;;;;;;;7.88;6.15;;;;;;;4.20;100.00;100028.38;688705;28;1135;-66
2022/09/30 00:45:31;;;;;;;11.88;6.70;;;;;;;4.17;100.00;100025.75;689533;28;1254;-66
2022/09/30 00:45:56;;;;;;;9.25;6.35;;;;;;;4.24;100.00;100030.16;689377;28;4405;-68
2022/09/30 00:46:35;;;;;;;7.82;5.80;;;;;;;4.29;100.00;100025.88;689251;28;1222;-66
2022/09/30 00:46:56;;;;;;;9.85;6.40;;;;;;;4.30;100.00;100032.78;688681;28;1219;-66
2022/09/30 00:47:31;;;;;;;9.30;6.00;;;;;;;4.29;100.00;100033.63;689186;28;1390;-66
2022/09/30 00:47:55;;;;;;;7.30;5.93;;;;;;;4.30;100.00;100025.03;689770;28;1630;-66
2022/09/30 00:48:24;;;;;;;7.18;5.80;;;;;;;4.34;100.00;100024.19;689149;28;1049;-66
2022/09/30 00:48:49;;;;;;;8.60;5.93;;;;;;;4.39;100.00;100025.13;686796;28;4478;-66
2022/09/30 00:49:18;;;;;;;7.40;5.80;;;;;;;4.41;100.00;100019.97;686662;28;1586;-66
2022/09/30 00:49:38;;;;;;;7.68;6.32;;;;;;;4.39;100.00;100022.53;683710;28;3125;-65
2022/09/30 00:50:08;;;;;;;7.43;6.20;;;;;;;4.36;100.00;100017.34;684608;28;973;-66
2022/09/30 00:50:45;;;;;;;9.50;6.50;;;;;;;4.30;100.00;100027.59;685593;28;1234;-67
2022/09/30 00:51:06;;;;;;;7.88;5.72;;;;;;;4.28;100.00;100023.25;689161;28;1452;-66
2022/09/30 00:51:34;;;;;;;8.33;5.97;;;;;;;4.26;100.00;100026.72;689939;28;1333;-66
2022/09/30 00:51:57;;;;;;;8.50;5.80;;;;;;;4.25;100.00;100017.22;692141;28;4347;-66
2022/09/30 00:52:18;;;;;;;8.35;6.20;;;;;;;4.29;100.00;100023.28;689332;28;2977;-66
2022/09/30 00:52:39;;;;;;;8.90;6.00;;;;;;;4.30;100.00;100022.44;689735;28;1006;-65
2022/09/30 00:53:23;;;;;;;7.25;6.28;;;;;;;4.39;100.00;100027.72;688413;28;1522;-65
2022/09/30 00:53:53;;;;;;;7.72;5.97;;;;;;;4.46;100.00;100022.59;687760;28;1511;-65
2022/09/30 00:54:22;;;;;;;8.77;6.18;;;;;;;4.48;100.00;100021.75;690213;28;1175;-65
2022/09/30 00:54:43;;;;;;;8.75;5.75;;;;;;;4.41;100.00;100026.00;688218;28;4530;-65
2022/09/30 00:55:08;;;;;;;8.43;5.80;;;;;;;4.32;100.00;100023.34;692600;28;1508;-66
2022/09/30 00:55:36;;;;;;;8.32;6.10;;;;;;;4.22;100.00;100029.25;692582;28;1294;-65
2022/09/30 00:56:08;;;;;;;7.25;5.57;;;;;;;4.19;100.00;100030.06;692501;28;1464;-65
2022/09/30 00:56:36;;;;;;;8.13;5.80;;;;;;;4.22;100.00;100031.81;691780;28;1910;-65
2022/09/30 00:57:00;;;;;;;7.60;6.05;;;;;;;4.21;100.00;100030.09;689985;28;1410;-65
2022/09/30 00:57:21;;;;;;;8.20;6.38;;;;;;;4.18;100.00;100030.06;689909;28;1112;-65
2022/09/30 00:57:41;;;;;;;9.20;6.00;;;;;;;4.19;100.00;100022.31;686841;28;4503;-65
2022/09/30 00:58:04;;;;;;;8.40;6.10;;;;;;;4.17;100.00;100030.94;686186;28;1322;-65
2022/09/30 00:58:43;;;;;;;7.10;5.88;;;;;;;4.23;100.00;100020.63;684761;28;1221;-65
2022/09/30 00:59:09;;;;;;;8.27;6.05;;;;;;;4.25;100.00;100024.09;685957;28;2233;-65
2022/09/30 00:59:33;;;;;;;8.65;6.30;;;;;;;4.28;100.00;100031.91;685219;28;2687;-65
2022/09/30 00:59:54;;;;;;;10.25;6.32;;;;;;;4.28;100.00;100018.09;687886;28;1199;-65
2022/09/30 01:00:14;;;;;;;9.37;5.90;;;;;;;4.30;100.00;100030.19;688818;28;1216;-65
2022/09/30 01:00:35;;;;;;;8.57;6.20;;;;;;;4.31;100.00;100023.31;689760;28;1282;-65
2022/09/30 01:00:58;;;;;;;7.70;6.47;;;;;;;4.32;100.00;100027.63;688618;28;4309;-65
2022/09/30 01:01:20;;;;;;;7.95;6.00;;;;;;;4.33;100.00;100025.03;689022;28;1123;-65
2022/09/30 01:01:42;;;;;;;8.57;6.05;;;;;;;4.32;100.00;100025.91;691990;28;1294;-65
2022/09/30 01:02:04;;;;;;;8.70;6.15;;;;;;;4.31;100.00;100023.31;690894;28;2569;-65
2022/09/30 01:02:24;;;;;;;7.88;6.60;;;;;;;4.26;100.00;100021.56;691446;28;1126;-65
2022/09/30 01:02:47;;;;;;;8.50;6.30;;;;;;;4.24;100.00;100023.25;689327;28;1326;-65
2022/09/30 01:03:08;;;;;;;9.07;6.07;;;;;;;4.20;100.00;100024.06;688146;28;1276;-65
2022/09/30 01:03:35;;;;;;;9.20;6.37;;;;;;;4.17;100.00;100028.34;688829;28;1320;-65
2022/09/30 01:04:00;;;;;;;8.77;6.18;;;;;;;4.17;100.00;100030.94;688485;28;4582;-65
2022/09/30 01:04:23;;;;;;;7.25;5.93;;;;;;;4.15;100.00;100023.13;688081;28;1192;-65
2022/09/30 01:04:45;;;;;;;7.85;6.00;;;;;;;4.18;100.00;100019.72;688784;28;1271;-66
2022/09/30 01:05:06;;;;;;;8.02;6.00;;;;;;;4.21;100.00;100023.22;689907;28;1416;-65
2022/09/30 01:05:31;;;;;;;8.30;6.38;;;;;;;4.17;100.00;100023.16;689435;28;3161;-66
2022/09/30 01:05:52;;;;;;;7.70;6.05;;;;;;;4.21;100.00;100030.09;690106;28;1422;-66
2022/09/30 01:06:12;;;;;;;7.95;5.90;;;;;;;4.20;100.00;100021.47;689505;28;1267;-66
2022/09/30 01:06:33;;;;;;;8.10;6.13;;;;;;;4.22;100.00;100024.94;688050;28;1532;-66
2022/09/30 01:06:53;;;;;;;7.85;5.85;;;;;;;4.26;100.00;100016.38;689662;28;4308;-66
2022/09/30 01:07:14;;;;;;;7.07;5.73;;;;;;;4.30;100.00;100019.84;689171;28;1172;-65
2022/09/30 01:07:35;;;;;;;7.65;5.85;;;;;;;4.33;100.00;100017.28;687342;28;1286;-66
2022/09/30 01:07:57;;;;;;;8.82;5.85;;;;;;;4.37;100.00;100019.03;687442;28;1199;-66
2022/09/30 01:08:19;;;;;;;9.20;5.90;;;;;;;4.41;100.00;100022.53;687148;28;1391;-66
2022/09/30 01:08:40;;;;;;;7.53;6.00;;;;;;;4.41;100.00;100020.81;688050;28;1465;-66
2022/09/30 01:09:00;;;;;;;7.50;6.07;;;;;;;4.43;100.00;100019.13;689451;28;1289;-66
2022/09/30 01:09:21;;;;;;;7.75;6.15;;;;;;;4.43;100.00;100021.72;687552;28;1206;-65
2022/09/30 01:09:43;;;;;;;7.83;5.87;;;;;;;4.40;100.00;100019.09;687370;28;4534;-66
2022/09/30 01:10:04;;;;;;;9.23;6.25;;;;;;;4.38;100.00;100019.94;686771;28;1364;-66
2022/09/30 01:10:24;;;;;;;8.07;6.10;;;;;;;4.33;100.00;100017.28;686784;28;1176;-66
2022/09/30 01:10:45;;;;;;;8.82;6.10;;;;;;;4.28;100.00;100013.81;684896;28;1193;-66
2022/09/30 01:11:05;;;;;;;8.83;6.50;;;;;;;4.25;100.00;100016.34;685555;28;1239;-66
2022/09/30 01:11:27;;;;;;;8.32;6.00;;;;;;;4.22;100.00;100024.94;687137;28;1084;-66
2022/09/30 01:11:48;;;;;;;9.05;6.00;;;;;;;4.19;100.00;100018.88;687742;28;1272;-66
2022/09/30 01:12:13;;;;;;;9.10;5.93;;;;;;;4.12;100.00;100025.69;689385;28;1437;-66
2022/09/30 01:12:33;;;;;;;8.40;6.13;;;;;;;4.09;100.00;100018.75;686214;28;3639;-67
2022/09/30 01:12:54;;;;;;;8.57;6.30;;;;;;;4.15;100.00;100022.28;686562;28;4327;-67
2022/09/30 01:13:17;;;;;;;9.65;5.93;;;;;;;4.21;100.00;100022.31;687815;28;1144;-66
2022/09/30 01:13:39;;;;;;;7.53;5.97;;;;;;;4.18;100.00;100022.28;689473;28;1386;-66
2022/09/30 01:14:05;;;;;;;8.15;6.15;;;;;;;4.17;100.00;100018.00;689790;28;1378;-66
2022/09/30 01:14:27;;;;;;;8.10;6.10;;;;;;;4.15;100.00;100022.28;688267;28;1224;-66
2022/09/30 01:14:52;;;;;;;8.10;6.20;;;;;;;4.13;100.00;100024.00;689679;28;1271;-66
2022/09/30 01:15:12;;;;;;;7.95;6.10;;;;;;;4.09;100.00;100020.50;688602;28;2800;-65
2022/09/30 01:16:05;;;;;;;9.38;6.20;;;;;;;4.15;100.00;100017.94;689100;28;1338;-66
2022/09/30 01:16:43;;;;;;;8.48;6.20;;;;;;;4.17;100.00;100018.84;683817;28;5255;-66
2022/09/30 01:17:06;;;;;;;9.00;6.35;;;;;;;4.24;100.00;100012.03;689458;28;1219;-66
2022/09/30 01:17:48;;;;;;;9.07;6.00;;;;;;;4.31;100.00;100019.00;688953;28;1394;-66
2022/09/30 01:18:22;;;;;;;8.45;5.90;;;;;;;4.31;100.00;100011.22;688632;28;3038;-65
2022/09/30 01:19:00;;;;;;;8.20;6.38;;;;;;;4.25;100.00;100014.63;688040;28;4332;-66
2022/09/30 01:19:43;;;;;;;7.80;5.95;;;;;;;4.25;100.00;100014.63;686734;28;1156;-66
2022/09/30 01:20:03;;;;;;;7.03;5.57;;;;;;;4.25;100.00;100014.63;688379;28;1271;-65
2022/09/30 01:20:52;;;;;;;7.33;6.00;;;;;;;4.18;100.00;100022.28;689030;28;1089;-65
2022/09/30 01:21:31;;;;;;;8.35;6.10;;;;;;;4.15;100.00;100017.94;688899;28;1275;-66
2022/09/30 01:22:09;;;;;;;7.78;6.00;;;;;;;4.14;100.00;100020.53;689327;28;4331;-65
2022/09/30 01:22:56;;;;;;;7.65;6.00;;;;;;;4.11;100.00;100023.94;691256;28;1206;-66
2022/09/30 01:24:03;;;;;;;7.85;6.00;;;;;;;4.10;100.00;100030.00;688150;28;1489;-66
2022/09/30 01:24:52;;;;;;;8.50;6.18;;;;;;;4.07;100.00;100020.47;674387;29;2668;-66
2022/09/30 01:25:47;;;;;;;7.35;5.82;;;;;;;4.13;100.00;100034.34;669781;29;5007;-66
2022/09/30 01:26:16;;;;;;;10.02;6.32;;;;;;;4.14;100.00;100028.28;677647;29;1324;-66
2022/09/30 01:26:39;;;;;;;8.32;5.95;;;;;;;4.13;100.00;100029.16;677238;29;1201;-66
2022/09/30 01:27:22;;;;;;;7.50;6.00;;;;;;;4.15;100.00;100024.84;677575;29;1333;-66
2022/09/30 01:27:49;;;;;;;8.63;5.95;;;;;;;4.17;100.00;100025.75;686296;28;4461;-66
2022/09/30 01:28:27;;;;;;;8.35;5.63;;;;;;;4.16;100.00;100029.19;686951;28;1240;-66
2022/09/30 01:29:03;;;;;;;8.13;5.55;;;;;;;4.12;100.00;100032.59;687257;28;1406;-65
2022/09/30 01:29:44;;;;;;;8.65;6.00;;;;;;;4.14;100.00;100036.06;683920;28;1042;-66
2022/09/30 01:30:10;;;;;;;8.18;6.07;;;;;;;4.17;100.00;100030.94;684291;28;3788;-66
2022/09/30 01:31:04;;;;;;;8.32;5.90;;;;;;;4.11;100.00;100030.84;684745;28;1204;-66
2022/09/30 01:31:33;;;;;;;8.40;5.68;;;;;;;4.01;100.00;100043.66;687985;28;4881;-66
2022/09/30 01:32:12;;;;;;;7.13;6.00;;;;;;;4.10;100.00;100042.91;689057;28;1298;-66
2022/09/30 01:32:48;;;;;;;7.45;5.80;;;;;;;3.99;100.00;100040.22;688828;28;2723;-66
2022/09/30 01:33:50;;;;;;;7.32;5.80;;;;;;;3.94;100.00;100039.28;688462;28;1319;-65
2022/09/30 01:34:29;;;;;;;7.78;6.28;;;;;;;3.93;100.00;100040.13;685455;28;5984;-66
2022/09/30 01:35:26;;;;;;;7.72;5.93;;;;;;;4.01;100.00;100046.25;686391;28;1460;-66
2022/09/30 01:35:52;;;;;;;7.82;5.68;;;;;;;3.95;100.00;100040.16;689449;28;1773;-65
2022/09/30 01:36:50;;;;;;;8.65;6.30;;;;;;;3.96;100.00;100045.34;689750;28;1438;-66
2022/09/30 01:37:16;;;;;;;9.40;6.18;;;;;;;3.99;100.00;100036.72;690375;28;5303;-66
2022/09/30 01:37:55;;;;;;;8.23;5.80;;;;;;;4.00;100.00;100044.53;690632;28;1261;-66
2022/09/30 01:38:28;;;;;;;9.23;5.90;;;;;;;4.04;100.00;100045.41;689277;28;1343;-66
2022/09/30 01:38:56;;;;;;;7.38;5.90;;;;;;;3.98;100.00;100043.63;689032;28;4876;-66
2022/09/30 01:39:28;;;;;;;8.57;5.60;;;;;;;3.94;100.00;100044.44;689024;28;1203;-66
2022/09/30 01:39:57;;;;;;;8.10;5.72;;;;;;;3.98;100.00;100045.38;688247;28;4384;-65
2022/09/30 01:40:25;;;;;;;7.97;6.03;;;;;;;3.93;100.00;100042.69;689558;28;1219;-66
2022/09/30 01:40:59;;;;;;;7.07;5.90;;;;;;;3.90;100.00;100045.25;689957;28;1239;-65
2022/09/30 01:41:27;;;;;;;6.90;5.60;;;;;;;3.92;100.00;100046.16;690169;28;1153;-66
2022/09/30 01:42:11;;;;;;;7.25;6.00;;;;;;;3.88;100.00;100044.38;689952;28;1259;-65
2022/09/30 01:42:46;;;;;;;7.00;5.80;;;;;;;3.87;100.00;100042.63;689491;28;2594;-66
2022/09/30 01:43:10;;;;;;;8.95;6.55;;;;;;;3.84;100.00;100042.59;689467;28;6590;-66
2022/09/30 01:43:56;;;;;;;7.72;6.07;;;;;;;3.82;100.00;100041.69;686977;28;1275;-65
2022/09/30 01:44:46;;;;;;;8.68;6.05;;;;;;;3.81;100.00;100039.97;687079;28;1432;-65
2022/09/30 01:45:16;;;;;;;9.05;6.13;;;;;;;3.86;100.00;100046.06;685230;28;2718;-65
2022/09/30 01:45:55;;;;;;;9.00;6.30;;;;;;;3.84;100.00;100040.03;688568;28;1176;-65
2022/09/30 01:46:45;;;;;;;7.65;6.20;;;;;;;3.85;100.00;100042.63;688046;28;4843;-66
2022/09/30 01:47:18;;;;;;;7.82;6.03;;;;;;;3.89;100.00;100043.50;686640;28;999;-65
2022/09/30 01:47:54;;;;;;;10.27;6.50;;;;;;;3.91;100.00;100045.28;687072;28;1374;-66
2022/09/30 01:48:31;;;;;;;7.15;5.82;;;;;;;3.93;100.00;100034.94;686735;28;1367;-66
2022/09/30 01:49:07;;;;;;;7.88;6.13;;;;;;;4.00;100.00;100039.38;688549;28;4292;-65
2022/09/30 01:50:00;;;;;;;7.32;6.10;;;;;;;4.03;100.00;100035.91;688717;28;2669;-66
2022/09/30 01:50:26;;;;;;;8.43;5.70;;;;;;;3.99;100.00;100040.22;688957;28;1188;-66
2022/09/30 01:50:55;;;;;;;8.60;6.47;;;;;;;3.99;100.00;100040.22;690087;28;1235;-65
2022/09/30 01:51:30;;;;;;;7.78;6.03;;;;;;;4.01;100.00;100041.06;688529;28;1221;-65
2022/09/30 01:52:02;;;;;;;7.95;5.82;;;;;;;4.05;100.00;100045.44;689120;28;4331;-65
2022/09/30 01:52:31;;;;;;;8.00;5.63;;;;;;;4.01;100.00;100041.06;689598;28;1219;-65
2022/09/30 01:53:09;;;;;;;7.85;5.70;;;;;;;4.00;100.00;100039.38;690094;28;1409;-65
2022/09/30 01:53:35;;;;;;;8.30;5.57;;;;;;;4.03;100.00;100039.38;690534;28;1227;-65
2022/09/30 01:54:02;;;;;;;7.78;6.10;;;;;;;3.99;100.00;100045.38;688351;28;1067;-66
2022/09/30 01:54:34;;;;;;;7.28;5.90;;;;;;;3.90;100.00;100043.56;686699;28;1148;-66
2022/09/30 01:55:03;;;;;;;7.75;6.22;;;;;;;3.83;100.00;100043.44;683916;28;4666;-66
2022/09/30 01:55:31;;;;;;;8.35;6.20;;;;;;;3.79;100.00;100036.50;685441;28;1248;-66
2022/09/30 01:55:52;;;;;;;8.90;6.10;;;;;;;3.77;100.00;100040.75;683839;28;2689;-65
2022/09/30 01:56:21;;;;;;;8.03;6.10;;;;;;;3.79;100.00;100044.25;682200;28;1319;-66
2022/09/30 01:56:49;;;;;;;8.85;6.43;;;;;;;3.77;100.00;100041.66;684666;28;1957;-66
2022/09/30 01:57:21;;;;;;;8.02;6.18;;;;;;;3.78;100.00;100047.69;687248;28;1333;-66
2022/09/30 01:57:51;;;;;;;8.77;6.22;;;;;;;3.81;100.00;100046.03;687516;28;4505;-65
2022/09/30 01:58:21;;;;;;;8.75;6.10;;;;;;;3.81;100.00;100039.97;689262;28;1441;-66
2022/09/30 01:58:51;;;;;;;7.25;5.50;;;;;;;3.89;100.00;100041.81;688843;28;1196;-65
2022/09/30 01:59:32;;;;;;;7.78;5.97;;;;;;;3.96;100.00;100037.59;689740;28;1270;-65
2022/09/30 01:59:57;;;;;;;8.18;5.80;;;;;;;4.00;100.00;100043.66;690367;28;1425;-66
2022/09/30 02:00:20;;;;;;;7.50;6.00;;;;;;;4.04;100.00;100041.13;690148;28;1247;-65
2022/09/30 02:00:43;;;;;;;8.05;5.70;;;;;;;4.07;100.00;100041.16;688007;28;4459;-66
2022/09/30 02:01:11;;;;;;;6.97;5.80;;;;;;;4.08;100.00;100042.91;689102;28;1275;-65
2022/09/30 02:01:38;;;;;;;7.70;5.70;;;;;;;4.11;100.00;100048.94;688073;28;1259;-65
2022/09/30 02:02:05;;;;;;;7.50;5.75;;;;;;;4.13;100.00;100044.69;687600;28;1260;-65
2022/09/30 02:02:28;;;;;;;8.68;6.05;;;;;;;4.15;100.00;100036.06;689576;28;1164;-65
2022/09/30 02:02:54;;;;;;;7.75;5.45;;;;;;;4.16;100.00;100042.97;689412;28;1417;-66
2022/09/30 02:03:20;;;;;;;9.02;5.95;;;;;;;4.19;100.00;100035.25;690036;28;2511;-66
2022/09/30 02:03:51;;;;;;;6.97;5.63;;;;;;;4.21;100.00;100045.59;690066;28;4504;-66
2022/09/30 02:04:23;;;;;;;8.77;5.72;;;;;;;4.14;100.00;100046.41;689650;28;1468;-66
2022/09/30 02:04:51;;;;;;;7.57;5.70;;;;;;;4.03;100.00;100041.09;690463;28;1438;-65
2022/09/30 02:05:19;;;;;;;8.70;5.50;;;;;;;3.89;100.00;100041.81;689300;28;1244;-66
2022/09/30 02:05:47;;;;;;;7.95;5.60;;;;;;;3.84;100.00;100042.59;689203;28;1302;-65