Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:11;;;;;;;34.80;27.27;;;;;;;13.45;100.00;102046.19;5249121;28;20036;-80
2024/03/22 00:02:43;;;;;;;33.78;26.75;;;;;;;13.57;100.00;102045.25;5248594;28;20029;-80
2024/03/22 00:05:16;;;;;;;34.17;26.98;;;;;;;13.54;100.00;102043.69;5250469;28;20032;-80
2024/03/22 00:07:48;;;;;;;36.53;27.25;;;;;;;13.52;100.00;102035.03;5249347;28;20028;-80
2024/03/22 00:10:21;;;;;;;39.30;27.40;;;;;;;13.58;100.00;102037.22;5247795;28;20414;-80
2024/03/22 00:12:53;;;;;;;36.67;27.80;;;;;;;13.66;100.00;102044.50;5247638;28;20041;-80
2024/03/22 00:15:25;;;;;;;34.42;26.50;;;;;;;13.59;100.00;102038.03;5249039;28;20070;-81
2024/03/22 00:17:57;;;;;;;34.00;26.80;;;;;;;13.68;100.00;102029.44;5230228;28;20041;-80
2024/03/22 00:20:28;;;;;;;36.50;27.85;;;;;;;13.74;100.00;102038.63;5249335;28;20033;-80
2024/03/22 00:23:00;;;;;;;34.85;26.80;;;;;;;13.76;100.00;102034.94;5248368;28;20516;-80
2024/03/22 00:25:32;;;;;;;36.35;27.55;;;;;;;13.75;100.00;102037.66;5247855;28;20029;-81
2024/03/22 00:28:04;;;;;;;37.72;28.95;;;;;;;13.77;100.00;102027.88;5247348;28;20037;-80
2024/03/22 00:30:36;;;;;;;36.08;28.58;;;;;;;13.77;100.00;102023.44;5248873;28;20333;-80
2024/03/22 00:33:09;;;;;;;33.72;27.58;;;;;;;13.81;100.00;102037.19;5245861;28;20209;-81
2024/03/22 00:35:41;;;;;;;38.40;28.45;;;;;;;13.83;100.00;102022.13;5248250;28;20033;-80
2024/03/22 00:38:13;;;;;;;36.38;28.00;;;;;;;13.83;100.00;102017.69;5249233;28;20518;-81
2024/03/22 00:40:45;;;;;;;33.25;26.67;;;;;;;13.83;100.00;102012.41;5246477;28;20036;-80
2024/03/22 00:43:17;;;;;;;33.80;27.20;;;;;;;13.83;100.00;102004.50;5249824;28;20060;-80
2024/03/22 00:45:49;;;;;;;33.88;26.80;;;;;;;13.87;100.00;102000.66;5248362;28;20044;-80
2024/03/22 00:48:22;;;;;;;35.58;26.88;;;;;;;13.90;100.00;102004.00;5247099;28;20044;-80
2024/03/22 00:50:53;;;;;;;32.20;25.90;;;;;;;13.94;100.00;101989.63;5224088;28;20519;-81
2024/03/22 00:53:26;;;;;;;32.10;26.90;;;;;;;13.85;100.00;101991.19;5239035;28;20041;-80
2024/03/22 00:55:59;;;;;;;34.30;26.87;;;;;;;13.92;100.00;101976.59;5246550;28;20037;-80
2024/03/22 00:58:31;;;;;;;35.70;26.60;;;;;;;13.86;100.00;101961.25;5247445;28;20406;-80
2024/03/22 01:01:03;;;;;;;34.20;26.25;;;;;;;13.90;100.00;101960.03;5229148;28;20044;-80
2024/03/22 01:03:35;;;;;;;33.90;27.48;;;;;;;13.90;100.00;101956.59;5247389;28;20039;-81
2024/03/22 01:06:07;;;;;;;30.83;26.05;;;;;;;13.91;100.00;101947.75;5228391;28;20505;-80
2024/03/22 01:08:40;;;;;;;32.35;26.23;;;;;;;13.91;100.00;101945.09;5248628;28;20032;-81
2024/03/22 01:11:12;;;;;;;32.38;27.38;;;;;;;13.84;100.00;101942.97;5247121;28;20044;-80
2024/03/22 01:13:44;;;;;;;32.42;26.80;;;;;;;13.88;100.00;101943.53;5247490;28;20045;-81
2024/03/22 01:16:16;;;;;;;33.25;26.48;;;;;;;13.90;100.00;101944.25;5248222;28;20044;-81
2024/03/22 01:18:48;;;;;;;34.43;27.63;;;;;;;13.87;100.00;101921.63;5247310;28;20037;-80
2024/03/22 01:21:24;;;;;;;34.83;26.83;;;;;;;13.93;100.00;101932.63;5244820;28;20792;-81
2024/03/22 01:23:56;;;;;;;31.10;26.23;;;;;;;13.89;100.00;101921.50;5244887;28;20028;-81
2024/03/22 01:26:28;;;;;;;31.05;25.30;;;;;;;13.88;100.00;101923.31;5246066;28;20101;-80
2024/03/22 01:29:00;;;;;;;31.10;26.13;;;;;;;13.91;100.00;101926.66;5243753;28;20041;-80
2024/03/22 01:31:32;;;;;;;31.65;25.88;;;;;;;13.91;100.00;101931.94;5243052;28;20037;-80
2024/03/22 01:34:05;;;;;;;32.08;26.00;;;;;;;13.94;100.00;101926.38;5243260;28;20511;-80
2024/03/22 01:36:37;;;;;;;31.38;25.63;;;;;;;13.88;100.00;101910.13;5245796;28;20475;-81
2024/03/22 01:39:08;;;;;;;32.72;25.90;;;;;;;13.91;100.00;101918.75;5243635;28;20214;-81
2024/03/22 01:41:40;;;;;;;33.33;24.45;;;;;;;13.90;100.00;101917.91;5242960;28;20037;-81
2024/03/22 01:44:13;;;;;;;31.65;25.50;;;;;;;13.87;100.00;101911.09;5245178;28;20041;-81
2024/03/22 01:46:47;;;;;;;31.42;24.35;;;;;;;13.96;100.00;101916.56;5243676;28;20410;-80
2024/03/22 01:49:20;;;;;;;31.95;25.63;;;;;;;13.82;100.00;101910.63;5245305;28;20028;-80
2024/03/22 01:51:53;;;;;;;32.78;24.77;;;;;;;13.83;100.00;101900.94;5244977;28;20032;-81
2024/03/22 01:54:24;;;;;;;30.03;24.63;;;;;;;13.84;100.00;101899.97;5247876;28;20822;-81
2024/03/22 01:56:56;;;;;;;31.05;24.17;;;;;;;13.78;100.00;101903.09;5249208;28;20302;-80
2024/03/22 01:59:30;;;;;;;29.73;24.00;;;;;;;13.77;100.00;101904.91;5248025;28;20036;-81
2024/03/22 02:02:02;;;;;;;30.60;24.35;;;;;;;13.75;100.00;101911.25;5247718;28;20041;-80
2024/03/22 02:04:34;;;;;;;28.38;24.38;;;;;;;13.71;100.00;101908.03;5249516;28;20021;-81
2024/03/22 02:07:06;;;;;;;29.40;23.25;;;;;;;13.74;100.00;101913.06;5247558;28;20040;-80
2024/03/22 02:09:38;;;;;;;31.75;25.83;;;;;;;13.72;100.00;101907.09;5249050;28;20359;-80
2024/03/22 02:12:11;;;;;;;29.80;24.23;;;;;;;13.72;100.00;101906.25;5247785;28;20562;-80
2024/03/22 02:14:42;;;;;;;26.20;23.40;;;;;;;13.71;100.00;101912.47;5247727;28;20406;-80
2024/03/22 02:17:14;;;;;;;28.25;23.83;;;;;;;13.65;100.00;101908.53;5249329;28;20041;-81
2024/03/22 02:19:46;;;;;;;33.13;24.73;;;;;;;13.64;100.00;101898.97;5247641;28;20027;-80
2024/03/22 02:22:18;;;;;;;30.17;23.83;;;;;;;13.58;100.00;101904.72;5248969;28;20033;-81
2024/03/22 02:24:50;;;;;;;28.98;23.92;;;;;;;13.57;100.00;101895.16;5247614;28;20418;-81
2024/03/22 02:27:22;;;;;;;29.38;23.70;;;;;;;13.60;100.00;101905.44;5249034;28;20075;-80
2024/03/22 02:29:54;;;;;;;29.80;24.00;;;;;;;13.55;100.00;101886.53;5247782;28;20114;-81
2024/03/22 02:32:26;;;;;;;28.33;23.30;;;;;;;13.58;100.00;101894.19;5244910;28;20074;-80
2024/03/22 02:34:58;;;;;;;29.10;24.52;;;;;;;13.58;100.00;101894.19;5247996;28;20962;-81
2024/03/22 02:37:31;;;;;;;27.70;22.70;;;;;;;13.58;100.00;101892.38;5247153;28;20064;-80
2024/03/22 02:40:04;;;;;;;26.42;22.63;;;;;;;13.56;100.00;101885.56;5246995;28;20029;-81
2024/03/22 02:42:36;;;;;;;28.93;23.57;;;;;;;13.59;100.00;101887.97;5246250;28;20036;-80
2024/03/22 02:45:08;;;;;;;27.73;21.98;;;;;;;13.57;100.00;101887.25;5246850;28;20482;-81
2024/03/22 02:47:40;;;;;;;27.60;22.80;;;;;;;13.55;100.00;101873.38;5246240;28;20040;-80
2024/03/22 02:50:12;;;;;;;31.20;24.05;;;;;;;13.54;100.00;101872.53;5248126;28;20604;-80
2024/03/22 02:52:44;;;;;;;29.30;23.73;;;;;;;13.51;100.00;101861.41;5246472;28;20060;-80
2024/03/22 02:55:16;;;;;;;28.48;23.65;;;;;;;13.50;100.00;101852.69;5247473;28;20050;-80
2024/03/22 02:57:49;;;;;;;27.50;22.42;;;;;;;13.49;100.00;101842.28;5248209;28;20553;-81
2024/03/22 03:00:21;;;;;;;29.48;24.33;;;;;;;13.52;100.00;101834.97;5247100;28;20029;-80
2024/03/22 03:02:53;;;;;;;28.38;24.25;;;;;;;13.51;100.00;101827.19;5246702;28;20033;-80
2024/03/22 03:05:25;;;;;;;27.23;23.15;;;;;;;13.48;100.00;101824.81;5246882;28;20029;-80
2024/03/22 03:07:57;;;;;;;28.65;22.80;;;;;;;13.53;100.00;101836.66;5248628;28;20029;-80
2024/03/22 03:10:30;;;;;;;27.65;22.63;;;;;;;13.52;100.00;101836.75;5247674;28;20032;-80
2024/03/22 03:13:02;;;;;;;28.13;23.50;;;;;;;13.54;100.00;101840.94;5249257;28;20044;-81
2024/03/22 03:15:33;;;;;;;26.95;21.80;;;;;;;13.48;100.00;101836.16;5248045;28;20032;-81
2024/03/22 03:18:05;;;;;;;27.85;22.55;;;;;;;13.40;100.00;101825.44;5248834;28;20037;-80
2024/03/22 03:20:37;;;;;;;25.65;21.98;;;;;;;13.32;100.00;101818.16;5248521;28;20033;-80
2024/03/22 03:23:09;;;;;;;25.48;22.10;;;;;;;13.35;100.00;101824.97;5242161;28;20037;-80
2024/03/22 03:25:41;;;;;;;25.20;21.42;;;;;;;13.30;100.00;101820.09;5247363;28;20036;-81
2024/03/22 03:28:14;;;;;;;25.60;22.55;;;;;;;13.31;100.00;101815.66;5244324;28;20037;-80
2024/03/22 03:30:45;;;;;;;27.37;22.23;;;;;;;13.33;100.00;101803.19;5252243;28;20045;-81
2024/03/22 03:33:17;;;;;;;28.15;22.15;;;;;;;13.24;100.00;101796.88;5252987;28;20325;-81
2024/03/22 03:35:49;;;;;;;25.98;22.17;;;;;;;13.23;100.00;101789.97;5253073;28;20103;-81
2024/03/22 03:38:22;;;;;;;25.65;21.88;;;;;;;13.25;100.00;101801.19;5252625;28;20032;-81
2024/03/22 03:40:54;;;;;;;26.52;22.05;;;;;;;13.20;100.00;101778.81;5251963;28;20040;-81
2024/03/22 03:43:26;;;;;;;23.60;20.52;;;;;;;13.23;100.00;101797.00;5251160;28;20037;-81
2024/03/22 03:45:57;;;;;;;26.45;21.08;;;;;;;13.22;100.00;101787.41;5248279;28;20024;-81
2024/03/22 03:48:29;;;;;;;26.08;21.85;;;;;;;13.18;100.00;101784.19;5251070;28;20044;-81
2024/03/22 03:51:03;;;;;;;25.02;21.33;;;;;;;13.14;100.00;101773.09;5250659;28;20051;-80
2024/03/22 03:53:35;;;;;;;28.38;22.38;;;;;;;13.19;100.00;101783.25;5251335;28;20040;-81
2024/03/22 03:56:06;;;;;;;29.35;22.75;;;;;;;13.14;100.00;101769.59;5245653;28;20974;-81
2024/03/22 03:58:38;;;;;;;25.20;21.67;;;;;;;13.15;100.00;101777.41;5248326;28;20052;-81
2024/03/22 04:01:10;;;;;;;28.73;22.33;;;;;;;13.12;100.00;101780.28;5252264;28;20032;-81
2024/03/22 04:03:42;;;;;;;25.65;21.48;;;;;;;13.17;100.00;101776.44;5251402;28;20036;-81
2024/03/22 04:06:14;;;;;;;27.52;22.27;;;;;;;13.14;100.00;101774.88;5251292;28;20411;-80
2024/03/22 04:08:46;;;;;;;26.80;21.63;;;;;;;13.12;100.00;101769.75;5246001;28;20040;-80
2024/03/22 04:11:18;;;;;;;25.50;22.05;;;;;;;13.15;100.00;101772.13;5258416;28;20039;-80
2024/03/22 04:13:50;;;;;;;27.13;21.70;;;;;;;13.06;100.00;101764.97;5260496;28;20033;-80
2024/03/22 04:16:22;;;;;;;26.55;21.45;;;;;;;13.13;100.00;101767.94;5240459;28;20041;-81
2024/03/22 04:18:54;;;;;;;23.90;20.45;;;;;;;13.08;100.00;101754.34;5254633;28;20540;-81
2024/03/22 04:21:26;;;;;;;24.58;20.52;;;;;;;13.09;100.00;101761.25;5248788;28;20029;-81
2024/03/22 04:23:57;;;;;;;28.35;21.95;;;;;;;13.07;100.00;101768.47;5250919;28;20616;-80
2024/03/22 04:26:29;;;;;;;23.55;21.00;;;;;;;13.00;100.00;101757.59;5247403;28;20035;-81
2024/03/22 04:29:01;;;;;;;26.13;21.08;;;;;;;13.08;100.00;101776.22;5250131;28;20032;-80
2024/03/22 04:31:33;;;;;;;28.40;21.50;;;;;;;13.08;100.00;101770.13;5251396;28;20032;-81
2024/03/22 04:34:07;;;;;;;24.33;21.25;;;;;;;13.06;100.00;101774.66;5250083;28;20041;-81
2024/03/22 04:36:38;;;;;;;23.30;20.38;;;;;;;12.97;100.00;101768.34;5250692;28;20028;-81
2024/03/22 04:39:12;;;;;;;23.38;20.63;;;;;;;12.99;100.00;101761.16;5247560;28;20482;-80
2024/03/22 04:41:43;;;;;;;24.25;19.58;;;;;;;13.02;100.00;101760.91;5246389;28;20033;-80
2024/03/22 04:44:15;;;;;;;25.05;20.58;;;;;;;12.98;100.00;101748.97;5246610;28;20510;-80
2024/03/22 04:46:47;;;;;;;23.13;20.42;;;;;;;13.00;100.00;101770.75;5244911;28;20032;-80
2024/03/22 04:49:19;;;;;;;25.48;19.58;;;;;;;13.03;100.00;101777.53;5224971;28;20039;-80
2024/03/22 04:51:54;;;;;;;24.45;19.98;;;;;;;13.00;100.00;101768.09;5245242;28;20099;-81
2024/03/22 04:54:26;;;;;;;25.63;21.45;;;;;;;13.00;100.00;101769.91;5245356;28;20406;-80
2024/03/22 04:56:59;;;;;;;22.52;19.02;;;;;;;12.99;100.00;101761.16;5241277;28;20029;-80
2024/03/22 04:59:31;;;;;;;24.00;19.58;;;;;;;13.01;100.00;101751.34;5245959;28;20029;-80
2024/03/22 05:02:03;;;;;;;20.52;18.23;;;;;;;12.98;100.00;101753.41;5243099;28;20206;-80
2024/03/22 05:04:34;;;;;;;23.42;19.65;;;;;;;12.99;100.00;101744.53;5244908;28;20043;-80
2024/03/22 05:07:06;;;;;;;22.27;18.05;;;;;;;12.97;100.00;101747.31;5247020;28;20040;-80
2024/03/22 05:09:38;;;;;;;23.60;19.13;;;;;;;12.96;100.00;101745.66;5244141;28;20506;-80
2024/03/22 05:12:10;;;;;;;22.05;19.25;;;;;;;12.94;100.00;101747.53;5228297;28;20541;-80
2024/03/22 05:14:42;;;;;;;21.70;18.80;;;;;;;12.92;100.00;101744.22;5241294;28;20028;-80
2024/03/22 05:17:14;;;;;;;21.83;19.33;;;;;;;12.93;100.00;101745.06;5241559;28;20040;-80
2024/03/22 05:19:46;;;;;;;22.92;19.08;;;;;;;12.86;100.00;101735.00;5242477;28;20045;-80
2024/03/22 05:22:20;;;;;;;22.77;18.90;;;;;;;12.91;100.00;101737.28;5243107;28;20040;-80
2024/03/22 05:24:51;;;;;;;24.08;18.25;;;;;;;12.85;100.00;101733.34;5243178;28;20029;-80
2024/03/22 05:27:23;;;;;;;22.83;19.13;;;;;;;12.86;100.00;101728.91;5241486;28;20379;-80
2024/03/22 05:29:55;;;;;;;23.27;19.08;;;;;;;12.84;100.00;101731.69;5242619;28;20028;-80
2024/03/22 05:32:27;;;;;;;21.75;18.88;;;;;;;12.84;100.00;101729.06;5236536;28;20052;-80
2024/03/22 05:34:59;;;;;;;24.63;18.42;;;;;;;12.82;100.00;101728.34;5241662;28;20029;-80
2024/03/22 05:37:31;;;;;;;20.25;17.35;;;;;;;12.85;100.00;101730.72;5244197;28;20072;-81
2024/03/22 05:40:04;;;;;;;22.45;18.08;;;;;;;12.85;100.00;101733.34;5244148;28;20033;-80
2024/03/22 05:42:36;;;;;;;18.65;16.65;;;;;;;12.83;100.00;101734.41;5242399;28;20047;-79
2024/03/22 05:45:09;;;;;;;20.95;17.58;;;;;;;12.80;100.00;101732.03;5244008;28;20037;-80
2024/03/22 05:47:40;;;;;;;19.93;17.03;;;;;;;12.85;100.00;101722.84;5243803;28;20557;-80
2024/03/22 05:50:14;;;;;;;20.83;16.40;;;;;;;12.82;100.00;101720.44;5240305;28;20033;-80
2024/03/22 05:52:46;;;;;;;21.17;17.00;;;;;;;12.76;100.00;101717.47;5243449;28;20052;-80
2024/03/22 05:55:18;;;;;;;19.80;17.52;;;;;;;12.81;100.00;101718.78;5239549;28;20025;-80
2024/03/22 05:57:50;;;;;;;20.70;17.73;;;;;;;12.78;100.00;101720.81;5243885;28;20037;-80
2024/03/22 06:00:21;;;;;;;19.70;16.60;;;;;;;12.76;100.00;101714.84;5243715;28;20041;-80
2024/03/22 06:02:54;;;;;;;18.65;16.23;;;;;;;12.81;100.00;101718.78;5243535;28;20073;-80
2024/03/22 06:05:25;;;;;;;22.20;16.63;;;;;;;12.82;100.00;101712.56;5241876;28;20029;-80
2024/03/22 06:07:57;;;;;;;21.42;17.95;;;;;;;12.80;100.00;101709.19;5243419;28;20505;-80
2024/03/22 06:10:29;;;;;;;18.25;16.25;;;;;;;12.76;100.00;101707.78;5240886;28;20033;-80
2024/03/22 06:13:01;;;;;;;19.13;15.80;;;;;;;12.79;100.00;101733.81;5243598;28;20033;-80
2024/03/22 06:15:33;;;;;;;18.50;15.73;;;;;;;12.82;100.00;101723.06;5244141;28;20032;-80
2024/03/22 06:18:05;;;;;;;19.15;15.98;;;;;;;12.81;100.00;101718.78;5241035;28;20041;-80
2024/03/22 06:20:37;;;;;;;20.15;16.02;;;;;;;12.83;100.00;101721.28;5243511;28;20048;-80
2024/03/22 06:23:09;;;;;;;20.95;14.75;;;;;;;12.80;100.00;101708.38;5242683;28;21603;-80
2024/03/22 06:25:50;;;;;;;19.88;15.07;;;;;;;12.85;100.00;101714.94;5243151;28;20104;-80
2024/03/22 06:28:23;;;;;;;16.95;14.68;;;;;;;12.86;100.00;101715.78;5243669;28;20033;-80
2024/03/22 06:30:55;;;;;;;17.27;14.48;;;;;;;12.85;100.00;101716.75;5243842;28;20035;-80
2024/03/22 06:33:27;;;;;;;17.30;13.82;;;;;;;12.76;100.00;101699.88;5222653;28;20045;-80
2024/03/22 06:35:59;;;;;;;16.55;13.20;;;;;;;12.83;100.00;101718.66;5243158;28;20028;-80
2024/03/22 06:38:31;;;;;;;18.42;14.15;;;;;;;12.86;100.00;101707.88;5243682;28;20478;-80
2024/03/22 06:41:04;;;;;;;15.38;13.55;;;;;;;12.86;100.00;101716.59;5249202;28;20048;-80
2024/03/22 06:43:35;;;;;;;16.50;13.07;;;;;;;12.89;100.00;101711.09;5248082;28;20374;-80
2024/03/22 06:46:07;;;;;;;15.55;13.00;;;;;;;12.86;100.00;101711.34;5246594;28;20055;-80
2024/03/22 06:48:39;;;;;;;14.73;12.00;;;;;;;12.86;100.00;101708.72;5247482;28;20024;-80
2024/03/22 06:51:11;;;;;;;16.23;12.68;;;;;;;12.89;100.00;101710.28;5230755;28;20205;-80
2024/03/22 06:53:43;;;;;;;14.82;12.73;;;;;;;12.95;100.00;101719.44;5246326;28;20033;-80
2024/03/22 06:56:15;;;;;;;15.57;12.65;;;;;;;12.94;100.00;101708.09;5245069;28;20031;-80
2024/03/22 06:58:47;;;;;;;16.00;12.25;;;;;;;12.95;100.00;101708.94;5248140;28;20049;-80
2024/03/22 07:01:20;;;;;;;14.35;12.85;;;;;;;12.97;100.00;101707.03;5246364;28;20037;-80
2024/03/22 07:03:52;;;;;;;14.40;12.40;;;;;;;12.89;100.00;101705.00;5248834;28;20036;-80
2024/03/22 07:06:24;;;;;;;13.98;12.48;;;;;;;12.92;100.00;101704.78;5248980;28;20470;-80
2024/03/22 07:08:56;;;;;;;14.48;12.02;;;;;;;12.94;100.00;101715.97;5247206;28;20041;-80
2024/03/22 07:11:28;;;;;;;14.48;12.88;;;;;;;12.97;100.00;101712.28;5247554;28;20145;-80
2024/03/22 07:14:00;;;;;;;16.05;13.80;;;;;;;12.97;100.00;101720.19;5249694;28;20044;-80
2024/03/22 07:16:32;;;;;;;16.63;12.25;;;;;;;13.06;100.00;101709.72;5249689;28;20041;-80
2024/03/22 07:19:04;;;;;;;14.85;12.73;;;;;;;13.07;100.00;101705.31;5249126;28;20033;-80
2024/03/22 07:21:36;;;;;;;16.98;14.60;;;;;;;13.16;100.00;101704.56;5250256;28;20060;-80
2024/03/22 07:24:08;;;;;;;16.02;14.32;;;;;;;13.16;100.00;101701.94;5250132;28;20033;-80
2024/03/22 07:26:40;;;;;;;17.10;15.15;;;;;;;13.26;100.00;101712.53;5250780;28;20509;-80
2024/03/22 07:29:12;;;;;;;15.65;14.05;;;;;;;13.23;100.00;101700.50;5247699;28;20040;-80
2024/03/22 07:31:43;;;;;;;15.82;14.00;;;;;;;13.30;100.00;101709.56;5248114;28;20043;-80
2024/03/22 07:34:15;;;;;;;16.23;14.65;;;;;;;13.29;100.00;101707.03;5240459;28;20024;-80
2024/03/22 07:36:48;;;;;;;16.60;14.90;;;;;;;13.31;100.00;101713.84;5243847;28;20534;-80
2024/03/22 07:39:19;;;;;;;16.55;14.85;;;;;;;13.28;100.00;101719.34;5246799;28;20108;-80
2024/03/22 07:41:51;;;;;;;16.25;14.60;;;;;;;13.30;100.00;101712.19;5248309;28;20041;-80
2024/03/22 07:44:28;;;;;;;16.55;14.90;;;;;;;13.38;100.00;101706.28;5249584;28;20461;-80
2024/03/22 07:47:00;;;;;;;16.52;14.73;;;;;;;13.41;100.00;101698.16;5248436;28;20029;-80
2024/03/22 07:49:33;;;;;;;17.33;15.52;;;;;;;13.52;100.00;101710.38;5246806;28;20028;-80
2024/03/22 07:52:05;;;;;;;16.30;14.70;;;;;;;13.58;100.00;101702.00;5242949;28;20032;-80
2024/03/22 07:54:38;;;;;;;16.52;14.80;;;;;;;13.53;100.00;101706.81;5227828;28;20080;-80
2024/03/22 07:57:10;;;;;;;17.10;15.43;;;;;;;13.61;100.00;101707.00;5244971;28;20037;-80
2024/03/22 07:59:43;;;;;;;17.08;15.30;;;;;;;13.51;100.00;101687.66;5244730;28;20558;-80
2024/03/22 08:02:15;;;;;;;;;;;;;;;14.33;100.00;101703.47;5244525;28;20483;-80
2024/03/22 08:04:47;;;;;;;16.27;14.68;;;;;;;13.68;100.00;101687.09;5248050;28;19920;-80
2024/03/22 08:07:19;;;;;;;16.83;15.23;;;;;;;13.79;100.00;101702.00;5247274;28;20025;-80
2024/03/22 08:09:51;;;;;;;17.58;15.77;;;;;;;13.84;100.00;101705.88;5244856;28;20478;-80
2024/03/22 08:12:23;;;;;;;18.02;16.33;;;;;;;13.84;100.00;101698.00;5247470;28;20024;-80
2024/03/22 08:14:55;;;;;;;16.80;15.05;;;;;;;13.83;100.00;101701.59;5246738;28;20048;-80
2024/03/22 08:17:27;;;;;;;17.42;15.52;;;;;;;13.94;100.00;101705.97;5247235;28;20517;-80
2024/03/22 08:19:59;;;;;;;16.33;14.63;;;;;;;13.93;100.00;101700.81;5245605;28;20052;-81
2024/03/22 08:22:31;;;;;;;16.08;14.43;;;;;;;13.92;100.00;101688.59;5245898;28;20032;-80
2024/03/22 08:25:04;;;;;;;17.52;15.90;;;;;;;13.97;100.00;101700.41;5246236;28;20072;-80
2024/03/22 08:27:36;;;;;;;17.25;15.45;;;;;;;13.87;100.00;101678.47;5247560;28;20031;-81
2024/03/22 08:30:09;;;;;;;16.55;14.95;;;;;;;13.92;100.00;101704.41;5246934;28;20095;-80
2024/03/22 08:32:41;;;;;;;16.70;15.10;;;;;;;13.83;100.00;101683.16;5246119;28;20044;-80
2024/03/22 08:35:13;;;;;;;18.20;16.20;;;;;;;13.78;100.00;101690.59;5248076;28;20052;-80
2024/03/22 08:37:45;;;;;;;16.70;15.07;;;;;;;13.78;100.00;101692.41;5246908;28;20032;-80
2024/03/22 08:40:17;;;;;;;16.63;14.88;;;;;;;13.79;100.00;101689.66;5247755;28;20330;-80
2024/03/22 08:42:49;;;;;;;16.23;14.63;;;;;;;13.79;100.00;101694.91;5246108;28;20861;-80
2024/03/22 08:45:21;;;;;;;15.98;14.38;;;;;;;13.72;100.00;101688.50;5244987;28;20041;-80
2024/03/22 08:47:53;;;;;;;15.73;14.23;;;;;;;13.81;100.00;101694.78;5249105;28;20035;-80
2024/03/22 08:50:25;;;;;;;17.27;15.57;;;;;;;13.84;100.00;101698.00;5248839;28;20124;-80
2024/03/22 08:52:58;;;;;;;17.02;15.43;;;;;;;13.84;100.00;101690.09;5247246;28;20033;-80
2024/03/22 08:55:30;;;;;;;15.82;14.23;;;;;;;13.87;100.00;101679.28;5248842;28;20036;-80
2024/03/22 08:58:03;;;;;;;15.88;14.25;;;;;;;13.91;100.00;101684.31;5239618;28;20041;-80
2024/03/22 09:00:37;;;;;;;15.25;13.75;;;;;;;13.89;100.00;101687.06;5246252;28;20040;-80
2024/03/22 09:03:09;;;;;;;15.25;13.75;;;;;;;13.76;100.00;101682.00;5246052;28;20029;-80
2024/03/22 09:05:41;;;;;;;16.48;14.88;;;;;;;13.85;100.00;101688.28;5245988;28;20052;-80
2024/03/22 09:08:13;;;;;;;15.45;13.95;;;;;;;13.83;100.00;101684.97;5245281;28;20083;-80
2024/03/22 09:10:45;;;;;;;15.43;13.88;;;;;;;13.85;100.00;101675.94;5246921;28;20028;-81
2024/03/22 09:13:17;;;;;;;14.45;12.95;;;;;;;13.83;100.00;101669.16;5245062;28;20886;-81
2024/03/22 09:15:56;;;;;;;13.75;12.48;;;;;;;13.99;100.00;101669.50;5247670;28;20044;-81
2024/03/22 09:18:28;;;;;;;16.67;12.98;;;;;;;13.88;100.00;101678.31;5248277;28;20048;-81
2024/03/22 09:21:00;;;;;;;13.85;12.48;;;;;;;13.90;100.00;101678.19;5248366;28;20044;-81
2024/03/22 09:23:32;;;;;;;13.23;11.93;;;;;;;13.88;100.00;101674.84;5244587;28;20047;-81
2024/03/22 09:26:04;;;;;;;13.48;12.13;;;;;;;14.03;100.00;101688.53;5248401;28;20029;-81
2024/03/22 09:28:36;;;;;;;14.23;12.80;;;;;;;14.05;100.00;101668.13;5248178;28;20033;-81
2024/03/22 09:31:08;;;;;;;13.90;11.77;;;;;;;14.05;100.00;101673.41;5249132;28;20025;-81
2024/03/22 09:33:40;;;;;;;12.50;11.25;;;;;;;14.00;100.00;101650.09;5247921;28;20043;-81
2024/03/22 09:36:12;;;;;;;12.48;11.25;;;;;;;14.08;100.00;101659.97;5245659;28;20029;-81
2024/03/22 09:38:44;;;;;;;11.77;10.57;;;;;;;14.04;100.00;101661.19;5243687;28;20040;-81
2024/03/22 09:41:22;;;;;;;12.00;10.65;;;;;;;14.03;100.00;101646.38;5235633;28;20040;-81
2024/03/22 09:43:58;;;;;;;12.07;10.40;;;;;;;14.14;100.00;101662.06;5244498;28;20048;-81
2024/03/22 09:46:30;;;;;;;11.27;9.43;;;;;;;14.01;100.00;101650.91;5245061;28;20025;-81
2024/03/22 09:49:02;;;;;;;10.57;9.55;;;;;;;13.85;100.00;101638.25;5244414;28;20032;-81
2024/03/22 09:51:35;;;;;;;11.60;10.25;;;;;;;13.88;100.00;101649.34;5244994;28;20033;-81
2024/03/22 09:54:09;;;;;;;12.07;10.55;;;;;;;13.95;100.00;101644.38;5242875;28;20387;-81
2024/03/22 09:56:42;;;;;;;11.02;9.93;;;;;;;14.04;100.00;101648.84;5244302;28;20029;-81
2024/03/22 09:59:14;;;;;;;10.60;9.50;;;;;;;14.03;100.00;101654.28;5242956;28;20063;-81
2024/03/22 10:01:46;;;;;;;11.63;9.35;;;;;;;13.99;100.00;101643.16;5243275;28;20041;-81
2024/03/22 10:04:19;;;;;;;11.15;10.05;;;;;;;13.97;100.00;101649.50;5244854;28;20036;-81
2024/03/22 10:06:51;;;;;;;;;;;;;;;14.67;97.14;101653.09;5243430;28;20033;-81
2024/03/22 10:09:33;;;;;;;10.73;9.55;;;;;;;14.08;100.00;101628.34;5223604;28;20199;-81
2024/03/22 10:12:05;;;;;;;10.45;8.98;;;;;;;13.94;100.00;101633.97;5241903;28;20277;-81
2024/03/22 10:14:37;;;;;;;11.40;10.18;;;;;;;14.02;100.00;101634.16;5246567;28;20036;-81
2024/03/22 10:17:09;;;;;;;11.60;10.23;;;;;;;14.05;100.00;101644.41;5248591;28;20276;-81
2024/03/22 10:19:41;;;;;;;13.30;10.43;;;;;;;14.04;100.00;101633.03;5247730;28;20029;-82
2024/03/22 10:22:16;;;;;;;11.43;9.68;;;;;;;14.13;100.00;101628.78;5229966;28;20052;-81
2024/03/22 10:24:48;;;;;;;11.35;9.93;;;;;;;14.03;100.00;101641.09;5245927;28;20033;-81
2024/03/22 10:27:20;;;;;;;11.77;9.80;;;;;;;14.11;100.00;101643.88;5245556;28;20047;-81
2024/03/22 10:29:52;;;;;;;10.93;9.40;;;;;;;14.10;100.00;101644.88;5246191;28;20799;-81
2024/03/22 10:32:24;;;;;;;15.38;10.10;;;;;;;14.04;100.00;101621.66;5246744;28;20474;-81
2024/03/22 10:34:57;;;;;;;11.65;9.45;;;;;;;14.15;100.00;101633.91;5249591;28;20200;-81
2024/03/22 10:37:31;;;;;;;11.07;9.63;;;;;;;14.19;100.00;101630.88;5250283;28;20437;-82
2024/03/22 10:40:09;;;;;;;12.13;10.73;;;;;;;14.04;100.00;101626.94;5248707;28;20047;-81
2024/03/22 10:42:42;;;;;;;11.98;10.77;;;;;;;14.08;100.00;101636.25;5246793;28;20403;-82
2024/03/22 10:45:14;;;;;;;12.43;11.13;;;;;;;14.11;100.00;101643.88;5248074;28;20040;-81
2024/03/22 10:47:48;;;;;;;13.55;10.73;;;;;;;14.00;100.00;101628.19;5249658;28;20378;-81
2024/03/22 10:50:21;;;;;;;11.68;9.68;;;;;;;13.96;100.00;101621.50;5247225;28;20044;-81
2024/03/22 10:53:01;;;;;;;11.75;10.55;;;;;;;14.21;100.00;101641.31;5245567;28;20032;-81
2024/03/22 10:55:36;;;;;;;12.32;11.13;;;;;;;14.06;100.00;101633.75;5249506;28;20029;-81
2024/03/22 10:58:15;;;;;;;14.00;12.60;;;;;;;14.06;100.00;101631.13;5246052;28;20099;-82
2024/03/22 11:00:47;;;;;;;12.23;10.93;;;;;;;14.01;100.00;101629.84;5247176;28;20045;-80
2024/03/22 11:03:26;;;;;;;12.25;11.05;;;;;;;14.09;100.00;101635.28;5244491;28;20129;-80
2024/03/22 11:05:58;;;;;;;13.02;11.60;;;;;;;13.91;100.00;101631.63;5244009;28;20029;-80
2024/03/22 11:08:30;;;;;;;15.77;12.35;;;;;;;13.86;100.00;101624.94;5244072;28;20043;-80
2024/03/22 11:11:12;;;;;;;14.00;11.75;;;;;;;14.07;100.00;101627.50;5245644;28;20802;-80
2024/03/22 11:13:47;;;;;;;13.95;12.52;;;;;;;14.04;100.00;101632.22;5245926;28;20531;-80
2024/03/22 11:16:19;;;;;;;13.15;11.75;;;;;;;13.93;100.00;101632.31;5248545;28;20032;-80
2024/03/22 11:18:51;;;;;;;14.07;11.20;;;;;;;14.02;100.00;101636.81;5246998;28;20033;-80
2024/03/22 11:21:23;;;;;;;12.63;10.80;;;;;;;14.04;100.00;101633.03;5244635;28;20360;-80
2024/03/22 11:23:55;;;;;;;13.10;11.80;;;;;;;14.00;100.00;101623.75;5246678;28;20393;-80