Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:00;;;;;;;13.70;3.17;;;;;;;6.25;77.03;100611.16;5051027;28;20206;-74
2022/02/18 00:03:27;;;;;;;14.23;3.17;;;;;;;6.21;77.82;100607.69;5052441;28;20181;-73
2022/02/18 00:05:53;;;;;;;14.70;2.40;;;;;;;6.18;77.83;100607.56;5051208;28;20243;-73
2022/02/18 00:08:20;;;;;;;11.97;2.60;;;;;;;6.15;77.94;100619.31;5052399;28;20202;-73
2022/02/18 00:10:45;;;;;;;13.50;2.67;;;;;;;6.07;77.99;100608.03;5052088;28;20205;-73
2022/02/18 00:13:14;;;;;;;17.00;3.63;;;;;;;6.08;77.23;100608.06;5050984;28;20652;-73
2022/02/18 00:15:39;;;;;;;13.67;2.87;;;;;;;6.08;77.03;100623.31;5052183;28;20193;-73
2022/02/18 00:18:05;;;;;;;11.47;2.53;;;;;;;6.07;76.23;100620.72;5050972;28;20201;-73
2022/02/18 00:20:32;;;;;;;14.53;2.73;;;;;;;6.02;75.83;100614.63;5052088;28;20205;-73
2022/02/18 00:23:00;;;;;;;13.63;2.83;;;;;;;5.99;75.73;100627.25;5052271;28;20820;-73
2022/02/18 00:25:26;;;;;;;17.80;2.90;;;;;;;5.99;76.21;100622.19;5052127;28;20217;-73
2022/02/18 00:27:57;;;;;;;13.77;2.80;;;;;;;5.97;76.28;100627.19;5052565;28;20256;-72
2022/02/18 00:30:22;;;;;;;12.93;2.57;;;;;;;5.97;75.40;100621.25;5050262;28;20216;-73
2022/02/18 00:32:48;;;;;;;13.10;2.97;;;;;;;5.95;75.75;100636.44;5052264;28;20186;-73
2022/02/18 00:35:19;;;;;;;12.07;2.47;;;;;;;5.95;75.57;100645.75;5050571;28;20192;-73
2022/02/18 00:37:49;;;;;;;9.73;2.50;;;;;;;5.92;75.97;100656.66;5050852;28;20192;-73
2022/02/18 00:40:15;;;;;;;14.30;2.70;;;;;;;5.90;75.38;100654.88;5051936;28;20205;-74
2022/02/18 00:42:41;;;;;;;14.13;2.70;;;;;;;5.88;75.48;100666.66;5052107;28;20200;-73
2022/02/18 00:45:07;;;;;;;14.93;2.40;;;;;;;5.88;74.55;100666.66;5052071;28;20597;-72
2022/02/18 00:47:32;;;;;;;10.97;2.27;;;;;;;5.82;75.21;100669.00;5050603;28;20196;-73
2022/02/18 00:49:58;;;;;;;8.63;2.00;;;;;;;5.75;75.51;100672.09;5051505;28;20618;-73
2022/02/18 00:52:23;;;;;;;12.13;2.70;;;;;;;5.70;75.63;100671.94;5050488;28;20563;-72
2022/02/18 00:54:49;;;;;;;12.97;2.70;;;;;;;5.71;75.49;100655.88;5050383;28;20200;-73
2022/02/18 00:57:14;;;;;;;14.67;2.30;;;;;;;5.70;75.46;100678.66;5050239;28;20351;-73
2022/02/18 00:59:40;;;;;;;13.17;1.93;;;;;;;5.72;74.93;100669.44;5051146;28;20248;-73
2022/02/18 01:02:05;;;;;;;8.37;1.90;;;;;;;5.61;76.32;100676.69;5050118;28;20878;-73
2022/02/18 01:04:31;;;;;;;9.27;2.50;;;;;;;5.63;75.94;100690.31;5051439;28;20178;-73
2022/02/18 01:06:56;;;;;;;8.83;2.20;;;;;;;5.59;76.57;100680.84;5049976;28;20181;-73
2022/02/18 01:09:22;;;;;;;12.77;2.67;;;;;;;5.60;76.56;100685.13;5049787;28;20573;-73
2022/02/18 01:11:47;;;;;;;18.47;2.90;;;;;;;5.61;77.17;100680.91;5051013;28;20788;-73
2022/02/18 01:14:12;;;;;;;11.23;2.20;;;;;;;5.54;76.93;100679.81;5049832;28;20231;-73
2022/02/18 01:16:38;;;;;;;13.13;2.70;;;;;;;5.52;77.11;100680.56;5049725;28;20237;-73
2022/02/18 01:19:03;;;;;;;14.80;3.13;;;;;;;5.48;77.31;100686.34;5049573;28;20213;-73
2022/02/18 01:21:28;;;;;;;11.93;2.47;;;;;;;5.45;77.30;100691.31;5049423;28;20623;-73
2022/02/18 01:23:54;;;;;;;13.00;2.57;;;;;;;5.40;77.67;100701.31;5049728;28;20202;-73
2022/02/18 01:26:19;;;;;;;8.13;1.97;;;;;;;5.37;78.40;100711.31;5049676;28;20189;-72
2022/02/18 01:28:45;;;;;;;16.20;2.83;;;;;;;5.42;78.21;100711.47;5049543;28;20189;-73
2022/02/18 01:31:11;;;;;;;13.60;3.20;;;;;;;5.39;78.60;100713.94;5049305;28;20209;-73
2022/02/18 01:33:39;;;;;;;19.23;2.60;;;;;;;5.41;78.42;100710.63;5049424;28;20186;-72
2022/02/18 01:36:04;;;;;;;9.13;2.27;;;;;;;5.40;78.40;100716.53;5032567;28;20562;-73
2022/02/18 01:38:30;;;;;;;13.97;2.47;;;;;;;5.37;78.74;100723.13;5049256;28;20213;-73
2022/02/18 01:40:59;;;;;;;13.47;2.37;;;;;;;5.31;78.86;100713.66;5033040;28;20237;-73
2022/02/18 01:43:25;;;;;;;17.47;2.60;;;;;;;5.26;79.10;100704.13;5049764;28;20213;-73
2022/02/18 01:45:50;;;;;;;14.63;3.13;;;;;;;5.20;79.95;100702.19;5049111;28;20186;-73
2022/02/18 01:48:15;;;;;;;16.77;2.60;;;;;;;5.17;79.38;100709.72;5050575;28;20189;-73
2022/02/18 01:50:42;;;;;;;13.07;3.00;;;;;;;5.12;79.92;100708.69;5048806;28;20197;-73
2022/02/18 01:53:11;;;;;;;14.37;2.20;;;;;;;5.11;79.48;100704.38;5050421;28;20620;-73
2022/02/18 01:55:37;;;;;;;14.63;3.63;;;;;;;5.09;79.68;100702.59;5050483;28;20186;-73
2022/02/18 01:58:02;;;;;;;15.87;2.93;;;;;;;5.06;79.27;100707.56;5048972;28;20220;-73
2022/02/18 02:00:30;;;;;;;18.83;3.17;;;;;;;5.05;79.97;100705.81;5048789;28;20262;-72
2022/02/18 02:02:57;;;;;;;15.73;2.70;;;;;;;4.99;80.02;100705.59;5050629;28;20185;-74
2022/02/18 02:05:23;;;;;;;9.03;2.50;;;;;;;4.92;80.85;100708.72;5049059;28;20178;-73
2022/02/18 02:07:49;;;;;;;11.07;2.43;;;;;;;4.88;81.31;100707.69;5048742;28;20186;-73
2022/02/18 02:10:16;;;;;;;13.27;2.60;;;;;;;4.82;81.98;100716.72;5048758;28;20216;-73
2022/02/18 02:12:52;;;;;;;20.57;3.23;;;;;;;4.79;82.00;100704.81;5050069;28;20239;-73
2022/02/18 02:15:31;;;;;;;14.33;2.70;;;;;;;4.71;81.56;100702.78;5048592;28;20185;-73
2022/02/18 02:18:03;;;;;;;15.43;3.23;;;;;;;4.69;81.95;100710.31;5048724;28;20556;-73
2022/02/18 02:20:29;;;;;;;19.87;2.83;;;;;;;4.66;81.56;100705.16;5048811;28;20223;-73
2022/02/18 02:22:54;;;;;;;12.97;3.10;;;;;;;4.64;81.45;100708.38;5056350;28;20182;-73
2022/02/18 02:25:20;;;;;;;15.13;3.30;;;;;;;4.67;81.90;100706.00;5048408;28;20637;-73
2022/02/18 02:27:46;;;;;;;18.13;3.03;;;;;;;4.54;82.25;100699.56;5048437;28;20189;-73
2022/02/18 02:30:13;;;;;;;12.17;2.57;;;;;;;4.52;82.20;100701.16;5048160;28;20213;-73
2022/02/18 02:32:39;;;;;;;13.80;2.63;;;;;;;4.50;82.36;100694.28;5048369;28;20185;-73
2022/02/18 02:35:05;;;;;;;16.93;3.07;;;;;;;4.42;82.87;100700.75;5048457;28;20190;-73
2022/02/18 02:37:31;;;;;;;11.53;2.70;;;;;;;4.38;83.55;100704.78;5047883;28;20263;-73
2022/02/18 02:39:58;;;;;;;11.27;3.00;;;;;;;4.41;83.82;100709.13;5047795;28;20232;-73
2022/02/18 02:42:29;;;;;;;15.27;3.43;;;;;;;4.29;84.31;100704.44;5048294;28;20284;-73
2022/02/18 02:45:02;;;;;;;17.27;2.90;;;;;;;4.34;84.10;100708.03;5048266;28;20186;-73
2022/02/18 02:47:28;;;;;;;15.57;3.23;;;;;;;4.33;84.65;100708.81;5031587;28;20189;-73
2022/02/18 02:50:04;;;;;;;16.77;3.90;;;;;;;4.25;84.93;100702.59;5047892;28;20305;-73
2022/02/18 02:52:29;;;;;;;17.07;3.23;;;;;;;4.23;84.86;100703.31;5048224;28;20253;-72
2022/02/18 02:55:04;;;;;;;15.60;3.50;;;;;;;4.21;85.51;100708.31;5048046;28;20197;-73
2022/02/18 02:57:29;;;;;;;8.83;2.33;;;;;;;4.15;85.90;100707.19;5047944;28;20705;-73
2022/02/18 02:59:54;;;;;;;13.50;4.00;;;;;;;4.13;85.81;100708.78;5047769;28;20214;-73
2022/02/18 03:02:21;;;;;;;15.10;2.87;;;;;;;4.21;85.50;100704.91;5081573;28;20638;-73
2022/02/18 03:04:46;;;;;;;21.87;3.83;;;;;;;4.13;86.10;100708.78;5048157;28;20189;-73
2022/02/18 03:07:12;;;;;;;17.87;3.47;;;;;;;4.17;86.10;100711.53;5048096;28;20195;-73
2022/02/18 03:09:39;;;;;;;16.17;3.47;;;;;;;4.15;85.95;100707.19;5047911;28;20260;-73
2022/02/18 03:12:09;;;;;;;20.93;3.43;;;;;;;4.13;86.18;100713.84;5048048;28;20733;-73
2022/02/18 03:14:45;;;;;;;16.90;3.27;;;;;;;4.16;86.14;100717.38;5048220;28;20230;-73
2022/02/18 03:17:17;;;;;;;16.97;3.03;;;;;;;4.14;87.07;100703.78;5048402;28;20272;-72
2022/02/18 03:19:44;;;;;;;14.20;2.97;;;;;;;4.09;87.08;100712.00;5048099;28;20265;-73
2022/02/18 03:22:10;;;;;;;20.27;3.40;;;;;;;4.09;87.37;100724.66;5048096;28;20672;-73
2022/02/18 03:24:35;;;;;;;10.70;3.17;;;;;;;4.10;86.92;100714.56;5049427;28;20200;-73
2022/02/18 03:27:02;;;;;;;17.63;3.33;;;;;;;4.10;86.60;100717.09;5047849;28;20268;-73
2022/02/18 03:29:31;;;;;;;17.27;2.83;;;;;;;4.11;87.41;100716.34;5047777;28;20484;-73
2022/02/18 03:32:02;;;;;;;17.23;3.43;;;;;;;4.12;87.13;100712.13;5047857;28;20170;-73
2022/02/18 03:34:29;;;;;;;10.20;2.87;;;;;;;4.08;87.12;100706.06;5081253;28;20239;-73
2022/02/18 03:36:56;;;;;;;21.30;3.13;;;;;;;4.11;87.34;100708.75;5047394;28;20182;-73
2022/02/18 03:39:25;;;;;;;14.67;2.57;;;;;;;4.16;87.11;100711.44;5046502;28;20220;-73
2022/02/18 03:41:51;;;;;;;17.10;2.80;;;;;;;4.12;87.73;100713.00;5040548;28;20752;-72
2022/02/18 03:44:17;;;;;;;17.73;3.33;;;;;;;4.16;87.80;100714.84;5031175;28;20182;-72
2022/02/18 03:46:50;;;;;;;15.10;3.30;;;;;;;4.15;88.06;100708.03;5047593;28;20628;-73
2022/02/18 03:49:15;;;;;;;13.73;2.87;;;;;;;4.15;88.05;100710.56;5048762;28;20232;-73
2022/02/18 03:51:41;;;;;;;12.60;3.10;;;;;;;4.19;88.23;100704.84;5048715;28;20182;-73
2022/02/18 03:54:08;;;;;;;20.63;4.00;;;;;;;4.16;88.32;100702.19;5030981;28;20192;-73
2022/02/18 03:56:34;;;;;;;18.33;3.17;;;;;;;4.12;88.33;100710.47;5047469;28;20608;-73
2022/02/18 03:59:00;;;;;;;15.97;3.67;;;;;;;4.16;88.36;100702.19;5030711;28;20210;-73
2022/02/18 04:01:25;;;;;;;14.73;2.63;;;;;;;4.17;89.07;100703.03;5047187;28;20202;-73
2022/02/18 04:03:53;;;;;;;17.30;2.80;;;;;;;4.15;88.78;100707.19;5047513;28;20559;-73
2022/02/18 04:06:27;;;;;;;18.17;3.47;;;;;;;4.19;88.58;100698.91;5049288;28;20235;-73
2022/02/18 04:09:01;;;;;;;13.70;3.60;;;;;;;4.14;88.16;100696.19;5050803;28;20196;-73
2022/02/18 04:11:42;;;;;;;24.37;3.93;;;;;;;4.18;88.52;100695.50;5050767;28;20192;-73
2022/02/18 04:14:09;;;;;;;11.80;2.93;;;;;;;4.16;89.02;100693.72;5051046;28;20200;-73
2022/02/18 04:16:35;;;;;;;14.47;2.97;;;;;;;4.15;88.38;100686.91;5050951;28;20624;-73
2022/02/18 04:19:07;;;;;;;15.30;3.07;;;;;;;4.15;88.81;100692.84;5050934;28;20222;-72
2022/02/18 04:21:37;;;;;;;18.40;3.53;;;;;;;4.14;88.88;100697.88;5050860;28;20691;-72
2022/02/18 04:24:08;;;;;;;14.60;2.37;;;;;;;4.12;88.80;100704.50;5052449;28;20174;-73
2022/02/18 04:26:33;;;;;;;12.77;2.67;;;;;;;4.14;89.28;100710.53;5050717;28;20190;-73
2022/02/18 04:28:59;;;;;;;14.63;2.60;;;;;;;4.14;89.65;100723.19;5052083;28;20192;-73
2022/02/18 04:31:24;;;;;;;15.87;3.17;;;;;;;4.10;89.33;100722.19;5050477;28;20217;-73
2022/02/18 04:33:49;;;;;;;14.80;2.60;;;;;;;4.05;89.55;100731.25;5051941;28;20178;-73
2022/02/18 04:36:14;;;;;;;14.97;3.07;;;;;;;4.04;89.56;100716.84;5050235;28;20185;-73
2022/02/18 04:38:40;;;;;;;19.30;3.70;;;;;;;4.12;90.22;100720.59;5051915;28;20233;-73
2022/02/18 04:41:07;;;;;;;14.60;3.17;;;;;;;4.11;89.61;100723.06;5051426;28;20218;-73
2022/02/18 04:43:32;;;;;;;14.37;3.33;;;;;;;4.09;89.67;100720.44;5050337;28;20252;-73
2022/02/18 04:45:57;;;;;;;15.23;3.10;;;;;;;4.10;90.01;100723.88;5051635;28;20193;-73
2022/02/18 04:48:23;;;;;;;11.50;2.87;;;;;;;4.11;90.25;100720.53;5051664;28;20257;-73
2022/02/18 04:50:48;;;;;;;10.50;2.80;;;;;;;4.10;90.64;100726.41;5050086;28;20229;-72
2022/02/18 04:53:13;;;;;;;15.53;2.87;;;;;;;4.09;90.39;100704.41;5051538;28;20201;-73
2022/02/18 04:55:42;;;;;;;12.40;2.50;;;;;;;4.11;91.02;100713.81;5051396;28;20586;-73
2022/02/18 04:58:07;;;;;;;18.20;3.00;;;;;;;4.08;90.76;100716.19;5051428;28;20197;-73
2022/02/18 05:00:33;;;;;;;15.70;3.07;;;;;;;4.12;90.82;100719.72;5049805;28;20220;-73
2022/02/18 05:02:58;;;;;;;17.40;3.53;;;;;;;4.14;90.95;100706.31;5051477;28;20201;-73
2022/02/18 05:05:24;;;;;;;14.90;3.60;;;;;;;4.18;90.61;100702.25;5051357;28;20614;-73
2022/02/18 05:07:49;;;;;;;15.70;3.10;;;;;;;4.23;90.58;100693.19;5051220;28;20608;-73
2022/02/18 05:10:14;;;;;;;11.20;2.53;;;;;;;4.19;90.78;100697.22;5050974;28;20206;-73
2022/02/18 05:12:40;;;;;;;14.07;2.97;;;;;;;4.22;90.65;100696.50;5049925;28;20248;-71
2022/02/18 05:15:06;;;;;;;10.43;2.47;;;;;;;4.16;90.98;100686.13;5049825;28;20182;-73
2022/02/18 05:17:31;;;;;;;17.33;3.33;;;;;;;4.16;91.17;100681.94;5049873;28;20220;-73
2022/02/18 05:19:57;;;;;;;14.57;2.83;;;;;;;4.17;91.19;100680.25;5050875;28;20259;-72
2022/02/18 05:22:23;;;;;;;9.37;2.60;;;;;;;4.19;90.73;100674.44;5050972;28;20194;-73
2022/02/18 05:24:48;;;;;;;16.50;3.20;;;;;;;4.19;90.73;100666.81;5049690;28;20589;-73
2022/02/18 05:27:14;;;;;;;20.47;3.03;;;;;;;4.19;90.84;100676.97;5049705;28;20197;-72
2022/02/18 05:29:39;;;;;;;17.10;3.60;;;;;;;4.14;91.19;100667.47;5049641;28;20320;-73
2022/02/18 05:32:05;;;;;;;16.97;3.83;;;;;;;4.16;91.38;100665.84;5049595;28;20189;-73
2022/02/18 05:34:31;;;;;;;12.20;2.63;;;;;;;4.17;91.00;100659.97;5083266;28;20276;-74
2022/02/18 05:36:56;;;;;;;9.87;2.73;;;;;;;4.16;91.05;100654.06;5050436;28;20196;-73
2022/02/18 05:39:21;;;;;;;11.87;3.47;;;;;;;4.17;90.97;100648.19;5049068;28;20307;-72
2022/02/18 05:41:47;;;;;;;12.33;2.93;;;;;;;4.15;91.43;100652.31;5049086;28;20217;-74
2022/02/18 05:44:12;;;;;;;13.83;3.20;;;;;;;4.17;91.71;100647.31;5049434;28;20255;-73
2022/02/18 05:46:37;;;;;;;16.67;3.47;;;;;;;4.16;91.55;100643.94;5050710;28;20209;-73
2022/02/18 05:49:03;;;;;;;18.00;3.70;;;;;;;4.19;91.26;100641.50;5049048;28;20272;-73
2022/02/18 05:51:28;;;;;;;17.60;3.83;;;;;;;4.20;91.83;100639.84;5048912;28;20263;-73
2022/02/18 05:53:53;;;;;;;16.87;3.63;;;;;;;4.22;91.79;100634.03;5050359;28;20285;-73
2022/02/18 05:56:19;;;;;;;16.23;4.03;;;;;;;4.23;91.58;100633.22;5050427;28;20186;-73
2022/02/18 05:58:46;;;;;;;15.17;4.20;;;;;;;4.30;91.54;100625.09;5050281;28;20224;-73
2022/02/18 06:01:11;;;;;;;18.07;4.00;;;;;;;4.28;91.42;100618.22;5050142;28;20225;-73
2022/02/18 06:03:36;;;;;;;13.57;3.80;;;;;;;4.30;91.46;100617.47;5049050;28;20664;-73
2022/02/18 06:06:03;;;;;;;14.13;3.70;;;;;;;4.31;91.73;100611.59;5050165;28;20189;-73
2022/02/18 06:08:28;;;;;;;15.40;3.97;;;;;;;4.33;91.22;100614.19;5048624;28;20843;-73
2022/02/18 06:10:53;;;;;;;12.43;3.30;;;;;;;4.36;91.45;100611.78;5049827;28;20205;-72
2022/02/18 06:13:19;;;;;;;12.93;3.73;;;;;;;4.34;91.20;100599.06;5049982;28;20194;-73
2022/02/18 06:15:45;;;;;;;17.30;4.67;;;;;;;4.34;91.69;100598.19;5050003;28;20273;-73
2022/02/18 06:18:10;;;;;;;16.27;3.47;;;;;;;4.34;91.72;100598.19;5049918;28;20193;-73
2022/02/18 06:20:36;;;;;;;15.63;4.93;;;;;;;4.35;91.78;100590.66;5048379;28;20222;-73
2022/02/18 06:23:01;;;;;;;23.10;4.83;;;;;;;4.40;91.75;100593.34;5048481;28;20637;-73
2022/02/18 06:25:26;;;;;;;13.93;4.73;;;;;;;4.41;91.42;100583.28;5049936;28;20212;-73
2022/02/18 06:28:06;;;;;;;14.57;4.93;;;;;;;4.43;92.16;100585.88;5049792;28;20253;-73
2022/02/18 06:30:31;;;;;;;19.80;5.00;;;;;;;4.45;91.91;100580.06;5049410;28;20251;-73
2022/02/18 06:32:58;;;;;;;14.83;4.80;;;;;;;4.45;91.45;100571.59;5049801;28;20197;-72
2022/02/18 06:35:23;;;;;;;18.87;4.50;;;;;;;4.46;91.86;100563.19;5048186;28;20260;-72
2022/02/18 06:37:49;;;;;;;12.20;4.23;;;;;;;4.44;91.28;100550.47;5049675;28;20186;-73
2022/02/18 06:40:15;;;;;;;18.10;5.07;;;;;;;4.46;91.79;100558.97;5048143;28;20217;-73
2022/02/18 06:42:41;;;;;;;16.17;4.50;;;;;;;4.46;91.55;100553.06;5049677;28;20190;-73
2022/02/18 06:45:07;;;;;;;17.87;4.43;;;;;;;4.44;91.79;100553.00;5049853;28;20196;-73
2022/02/18 06:47:32;;;;;;;17.03;5.20;;;;;;;4.41;91.63;100546.91;5049741;28;20660;-73
2022/02/18 06:49:58;;;;;;;20.47;4.90;;;;;;;4.42;91.66;100543.59;5049456;28;20201;-72
2022/02/18 06:52:23;;;;;;;12.50;4.43;;;;;;;4.48;92.18;100541.28;5048077;28;20739;-73
2022/02/18 06:54:49;;;;;;;14.80;4.30;;;;;;;4.45;91.91;100542.03;5049445;28;20663;-73
2022/02/18 06:57:14;;;;;;;17.13;4.93;;;;;;;4.47;91.87;100539.56;5049457;28;20298;-72
2022/02/18 06:59:39;;;;;;;17.30;4.90;;;;;;;4.50;91.78;100538.00;5047872;28;20217;-73
2022/02/18 07:02:05;;;;;;;18.93;5.23;;;;;;;4.48;91.70;100539.63;5031287;28;20205;-73
2022/02/18 07:04:30;;;;;;;16.67;4.97;;;;;;;4.48;92.15;100528.63;5048222;28;20205;-72
2022/02/18 07:06:56;;;;;;;16.93;5.23;;;;;;;4.46;92.30;100531.09;5049357;28;20268;-73
2022/02/18 07:09:21;;;;;;;20.60;5.67;;;;;;;4.50;92.04;100534.59;5047777;28;20881;-73
2022/02/18 07:11:47;;;;;;;23.60;6.83;;;;;;;4.51;92.25;100524.53;5049239;28;20216;-72
2022/02/18 07:14:12;;;;;;;30.07;12.40;;;;;;;4.51;91.87;100506.78;5049243;28;20186;-72
2022/02/18 07:16:41;;;;;;;30.10;14.50;;;;;;;4.54;92.10;100506.03;5049247;28;20200;-72
2022/02/18 07:19:14;;;;;;;29.03;16.10;;;;;;;4.53;92.28;100505.19;5047696;28;20223;-72
2022/02/18 07:21:40;;;;;;;35.23;19.00;;;;;;;4.58;92.02;100501.16;5047742;28;20564;-73
2022/02/18 07:24:06;;;;;;;28.97;15.23;;;;;;;4.61;92.00;100501.25;5049298;28;20209;-72
2022/02/18 07:26:32;;;;;;;23.70;13.53;;;;;;;4.64;91.95;100493.75;5049136;28;20917;-73
2022/02/18 07:28:57;;;;;;;26.97;12.17;;;;;;;4.68;92.16;100492.19;5049072;28;20174;-73
2022/02/18 07:31:24;;;;;;;21.27;11.10;;;;;;;4.73;92.18;100486.50;5047501;28;20201;-72
2022/02/18 07:33:50;;;;;;;24.17;11.50;;;;;;;4.75;91.88;100484.88;5049044;28;20348;-73
2022/02/18 07:36:15;;;;;;;27.60;9.70;;;;;;;4.74;91.95;100485.69;5047500;28;20194;-73
2022/02/18 07:38:40;;;;;;;22.10;7.97;;;;;;;4.78;92.31;100481.59;5047619;28;20202;-73
2022/02/18 07:41:08;;;;;;;19.77;6.83;;;;;;;4.80;92.40;100492.66;5050185;28;20255;-73
2022/02/18 07:43:33;;;;;;;19.73;5.90;;;;;;;4.82;92.59;100489.38;5052798;28;20181;-73
2022/02/18 07:46:00;;;;;;;15.67;6.20;;;;;;;4.86;92.66;100475.13;5051604;28;20684;-73
2022/02/18 07:48:25;;;;;;;20.43;7.10;;;;;;;4.89;92.52;100465.09;5052898;28;20194;-73
2022/02/18 07:50:50;;;;;;;22.87;6.93;;;;;;;4.92;92.38;100460.13;5052442;28;20212;-73
2022/02/18 07:53:16;;;;;;;21.93;6.23;;;;;;;4.96;92.40;100456.88;5052759;28;20189;-73
2022/02/18 07:55:42;;;;;;;22.73;6.27;;;;;;;4.95;92.68;100447.53;5051481;28;20228;-73
2022/02/18 07:58:08;;;;;;;24.03;6.10;;;;;;;4.96;92.74;100449.25;5052601;28;20200;-73
2022/02/18 08:00:34;;;;;;;17.43;6.73;;;;;;;4.95;92.57;100450.94;5052624;28;20271;-73
2022/02/18 08:03:00;;;;;;;19.30;6.43;;;;;;;5.00;92.36;100446.91;5034888;28;20177;-73
2022/02/18 08:05:25;;;;;;;21.40;6.33;;;;;;;4.99;92.44;100440.09;5052583;28;20217;-73
2022/02/18 08:07:50;;;;;;;19.97;6.80;;;;;;;5.01;92.22;100438.47;5052495;28;20658;-72
2022/02/18 08:10:16;;;;;;;19.90;6.50;;;;;;;5.06;91.76;100426.81;5052455;28;20888;-73
2022/02/18 08:12:41;;;;;;;17.40;6.60;;;;;;;5.06;91.79;100414.13;5052168;28;20213;-73
2022/02/18 08:15:07;;;;;;;20.53;6.10;;;;;;;5.05;91.99;100409.00;5052288;28;20544;-73
2022/02/18 08:17:36;;;;;;;19.67;6.97;;;;;;;5.07;91.66;100408.22;5050970;28;20186;-74
2022/02/18 08:20:07;;;;;;;19.83;6.27;;;;;;;5.08;91.29;100406.56;5050646;28;20363;-73
2022/02/18 08:22:32;;;;;;;17.77;6.57;;;;;;;5.21;91.71;100403.63;5052336;28;20201;-73
2022/02/18 08:24:58;;;;;;;21.93;6.20;;;;;;;5.20;91.63;100391.78;5052180;28;20204;-73
2022/02/18 08:27:23;;;;;;;20.33;6.83;;;;;;;5.16;91.12;100389.94;5052158;28;20197;-73
2022/02/18 08:29:49;;;;;;;16.00;5.97;;;;;;;5.20;91.21;100389.22;5051936;28;20201;-73
2022/02/18 08:32:14;;;;;;;19.60;5.53;;;;;;;5.18;91.18;100381.56;5051810;28;20846;-73
2022/02/18 08:34:39;;;;;;;19.93;6.83;;;;;;;5.18;91.19;100373.94;5051904;28;20273;-73
2022/02/18 08:37:08;;;;;;;19.77;7.00;;;;;;;5.24;91.09;100361.44;5051668;28;20224;-72
2022/02/18 08:39:34;;;;;;;21.47;6.70;;;;;;;5.29;90.77;100354.84;5050294;28;20217;-72
2022/02/18 08:41:59;;;;;;;22.13;6.60;;;;;;;5.31;90.48;100350.69;5051656;28;20268;-73
2022/02/18 08:44:24;;;;;;;19.93;6.53;;;;;;;5.35;90.51;100338.97;5051824;28;20273;-73
2022/02/18 08:46:50;;;;;;;21.93;6.53;;;;;;;5.37;90.43;100343.28;5052215;28;20226;-73
2022/02/18 08:49:15;;;;;;;18.03;6.47;;;;;;;5.39;90.33;100325.56;5051738;28;20189;-73
2022/02/18 08:51:41;;;;;;;15.23;6.40;;;;;;;5.44;90.11;100318.94;5051133;28;20224;-73
2022/02/18 08:54:07;;;;;;;16.97;6.23;;;;;;;5.49;89.63;100315.75;5050149;28;20190;-73
2022/02/18 08:56:33;;;;;;;24.17;6.63;;;;;;;5.52;89.66;100303.13;5051498;28;20186;-73
2022/02/18 08:58:58;;;;;;;20.57;5.97;;;;;;;5.56;89.21;100302.41;5051379;28;20254;-73
2022/02/18 09:01:28;;;;;;;20.73;5.83;;;;;;;5.60;89.68;100293.19;5051292;28;20209;-73
2022/02/18 09:03:53;;;;;;;18.50;5.73;;;;;;;5.62;89.79;100282.25;5051362;28;20239;-73
2022/02/18 09:06:19;;;;;;;16.27;5.43;;;;;;;5.68;90.01;100279.94;5049958;28;20284;-72
2022/02/18 09:08:44;;;;;;;20.40;6.57;;;;;;;5.69;90.15;100268.06;5051138;28;20205;-73
2022/02/18 09:11:10;;;;;;;23.20;5.97;;;;;;;5.73;90.71;100265.69;5049921;28;20225;-73
2022/02/18 09:13:35;;;;;;;18.83;6.00;;;;;;;5.76;90.41;100257.28;5051291;28;20335;-73
2022/02/18 09:16:01;;;;;;;16.40;6.27;;;;;;;5.79;90.63;100257.34;5050283;28;20716;-72
2022/02/18 09:18:37;;;;;;;24.67;6.97;;;;;;;5.84;90.68;100235.53;5051898;28;20224;-72
2022/02/18 09:21:03;;;;;;;16.17;6.43;;;;;;;5.87;90.82;100226.31;5050974;28;20253;-73
2022/02/18 09:23:28;;;;;;;25.87;7.57;;;;;;;5.89;91.04;100218.75;5051320;28;20272;-73
2022/02/18 09:25:54;;;;;;;16.73;5.97;;;;;;;5.89;90.81;100219.59;5051254;28;20182;-73
2022/02/18 09:28:19;;;;;;;15.50;6.80;;;;;;;5.93;91.21;100212.91;5050990;28;20178;-72
2022/02/18 09:30:48;;;;;;;15.10;6.60;;;;;;;5.95;90.96;100201.13;5050795;28;20577;-73
2022/02/18 09:33:15;;;;;;;20.40;6.90;;;;;;;5.95;91.08;100147.78;5050951;28;20178;-73
2022/02/18 09:35:42;;;;;;;23.13;7.63;;;;;;;5.96;91.37;100132.56;5050425;28;20228;-73
2022/02/18 09:38:08;;;;;;;18.93;6.93;;;;;;;5.99;90.92;100103.84;5049599;28;20197;-73
2022/02/18 09:40:34;;;;;;;15.77;6.47;;;;;;;6.04;90.98;100099.75;5049216;28;20214;-73
2022/02/18 09:43:01;;;;;;;16.00;6.47;;;;;;;6.02;92.48;100114.94;5050872;28;20196;-73
2022/02/18 09:45:26;;;;;;;15.77;7.13;;;;;;;6.02;92.05;100117.47;5050957;28;20193;-72
2022/02/18 09:47:52;;;;;;;21.23;7.73;;;;;;;6.01;92.08;100118.31;5050958;28;20193;-73
2022/02/18 09:50:18;;;;;;;17.60;6.97;;;;;;;5.96;91.78;100113.91;5050681;28;20202;-73
2022/02/18 09:52:44;;;;;;;17.50;6.90;;;;;;;5.95;91.56;100104.59;5050706;28;20587;-73
2022/02/18 09:55:09;;;;;;;19.27;7.13;;;;;;;5.93;91.75;100096.03;5049551;28;20239;-73
2022/02/18 09:57:36;;;;;;;18.27;6.67;;;;;;;5.97;92.60;100087.69;5049283;28;20661;-73
2022/02/18 10:00:09;;;;;;;17.43;6.97;;;;;;;6.01;92.25;100074.25;5032382;28;20217;-73
2022/02/18 10:02:40;;;;;;;18.03;6.73;;;;;;;6.00;92.45;100064.91;5050026;28;20186;-72
2022/02/18 10:05:06;;;;;;;23.97;7.77;;;;;;;6.00;92.67;100057.28;5049730;28;20243;-73
2022/02/18 10:07:32;;;;;;;21.97;7.20;;;;;;;6.01;92.28;100041.22;5050237;28;20231;-73
2022/02/18 10:09:58;;;;;;;18.87;7.37;;;;;;;6.02;92.05;100014.97;5049937;28;20253;-73
2022/02/18 10:12:40;;;;;;;14.40;6.40;;;;;;;6.01;92.72;100015.81;5049996;28;20181;-73
2022/02/18 10:15:09;;;;;;;15.43;7.00;;;;;;;6.08;92.85;100010.06;5050045;28;20186;-73
2022/02/18 10:17:37;;;;;;;18.40;7.00;;;;;;;6.03;92.33;99994.69;5050047;28;20166;-73
2022/02/18 10:20:18;;;;;;;17.33;7.23;;;;;;;6.06;93.15;99996.44;5049832;28;20288;-73
2022/02/18 10:22:56;;;;;;;17.63;6.10;;;;;;;6.07;92.62;99977.81;5048883;28;20563;-72
2022/02/18 10:25:29;;;;;;;22.37;6.97;;;;;;;6.10;92.96;99965.19;5050024;28;20544;-72
2022/02/18 10:27:56;;;;;;;21.63;7.00;;;;;;;6.13;92.72;99952.59;5050249;28;20178;-73
2022/02/18 10:30:22;;;;;;;17.73;7.63;;;;;;;6.15;92.83;99946.72;5049844;28;20197;-73
2022/02/18 10:32:51;;;;;;;17.40;7.37;;;;;;;6.14;93.18;99934.84;5048248;28;20292;-72
2022/02/18 10:35:21;;;;;;;16.10;6.43;;;;;;;6.13;92.45;99930.53;5049643;28;20225;-73
2022/02/18 10:37:49;;;;;;;17.87;7.03;;;;;;;6.13;93.11;99939.88;5048760;28;20276;-73
2022/02/18 10:40:16;;;;;;;21.77;6.70;;;;;;;6.13;92.25;99933.09;5049436;28;20209;-72
2022/02/18 10:42:44;;;;;;;21.10;7.13;;;;;;;6.15;91.99;99921.28;5029523;28;20212;-73
2022/02/18 10:45:19;;;;;;;12.63;6.20;;;;;;;6.19;92.30;99899.34;5029785;28;20726;-73
2022/02/18 10:47:46;;;;;;;14.73;6.80;;;;;;;6.23;91.97;99883.34;5029504;28;20190;-73
2022/02/18 10:50:23;;;;;;;20.17;6.80;;;;;;;6.24;91.83;99868.13;5029526;28;20748;-73
2022/02/18 10:53:14;;;;;;;17.43;7.20;;;;;;;6.31;90.48;99856.41;5029515;28;20248;-72
2022/02/18 10:55:50;;;;;;;17.97;6.87;;;;;;;6.34;90.47;99829.34;5044842;28;20186;-73
2022/02/18 10:58:27;;;;;;;16.40;6.93;;;;;;;6.39;90.35;99825.19;5029372;28;20573;-72
2022/02/18 11:01:05;;;;;;;20.63;7.53;;;;;;;6.49;90.24;99801.66;5029311;28;20256;-72
2022/02/18 11:03:30;;;;;;;18.47;7.97;;;;;;;6.56;90.25;99800.97;5029393;28;20628;-73
2022/02/18 11:06:09;;;;;;;16.57;8.13;;;;;;;6.59;89.84;99775.56;5029627;28;20257;-72
2022/02/18 11:08:34;;;;;;;21.07;9.27;;;;;;;6.65;90.29;99759.56;5029290;28;20212;-73
2022/02/18 11:11:09;;;;;;;20.47;8.73;;;;;;;6.58;89.90;99748.44;5029114;28;20210;-73
2022/02/18 11:13:36;;;;;;;19.50;9.10;;;;;;;6.59;90.59;99741.66;5029378;28;20166;-73
2022/02/18 11:16:02;;;;;;;20.63;8.20;;;;;;;6.57;90.38;99717.88;5032410;28;20186;-73
2022/02/18 11:18:28;;;;;;;18.23;8.33;;;;;;;6.54;90.66;99711.06;5048540;28;20281;-73
2022/02/18 11:20:54;;;;;;;21.50;8.40;;;;;;;6.58;90.03;99710.28;5033275;28;20704;-73
2022/02/18 11:23:21;;;;;;;19.00;7.83;;;;;;;6.61;88.78;99699.31;5033317;28;20217;-73
2022/02/18 11:25:46;;;;;;;13.60;7.50;;;;;;;6.62;89.00;99695.94;5033362;28;20190;-73