Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:01;;;;;;;6.15;3.13;;;12.00;57.40;;;;;;5095231;28;20035;-87
2022/05/08 00:03:26;;;;;;;3.65;2.85;;;12.00;57.30;;;;;;5078747;28;20032;-87
2022/05/08 00:05:52;;;;;;;6.95;3.00;;;12.00;57.30;;;;;;5078236;28;20028;-87
2022/05/08 00:08:18;;;;;;;6.45;3.20;;;12.00;57.40;;;;;;5095108;28;20056;-87
2022/05/08 00:10:44;;;;;;;4.95;3.00;;;12.00;57.20;;;;;;5095385;28;20052;-87
2022/05/08 00:13:11;;;;;;;7.28;3.33;;;12.00;57.20;;;;;;5095302;28;20061;-87
2022/05/08 00:15:37;;;;;;;6.43;3.10;;;12.00;57.30;;;;;;5094936;28;20020;-87
2022/05/08 00:18:03;;;;;;;5.80;2.83;;;12.00;57.30;;;;;;5095115;28;20031;-87
2022/05/08 00:20:31;;;;;;;5.60;2.78;;;11.90;57.10;;;;;;5077995;28;20028;-87
2022/05/08 00:22:58;;;;;;;5.07;2.90;;;12.00;57.20;;;;;;5094923;28;20504;-87
2022/05/08 00:25:26;;;;;;;4.28;2.67;;;11.90;57.30;;;;;;5096134;28;20016;-87
2022/05/08 00:27:52;;;;;;;4.82;2.92;;;11.90;57.30;;;;;;5096013;28;20031;-87
2022/05/08 00:30:18;;;;;;;6.63;3.03;;;11.90;57.30;;;;;;5094943;28;20024;-87
2022/05/08 00:32:43;;;;;;;3.50;2.90;;;11.90;57.30;;;;;;5094864;28;20355;-87
2022/05/08 00:35:10;;;;;;;5.88;2.67;;;11.90;57.50;;;;;;5094613;28;20052;-87
2022/05/08 00:37:38;;;;;;;3.95;2.80;;;11.90;57.50;;;;;;5096197;28;20437;-87
2022/05/08 00:40:05;;;;;;;4.70;2.80;;;11.90;57.40;;;;;;5095829;28;20030;-87
2022/05/08 00:42:30;;;;;;;7.95;2.55;;;11.80;57.40;;;;;;5077619;28;20034;-86
2022/05/08 00:44:56;;;;;;;3.35;2.50;;;11.80;57.50;;;;;;5095746;28;20040;-87
2022/05/08 00:47:22;;;;;;;6.80;2.60;;;11.80;57.50;;;;;;5095476;28;20031;-87
2022/05/08 00:49:49;;;;;;;5.00;2.45;;;11.70;57.60;;;;;;5094288;28;20103;-87
2022/05/08 00:52:16;;;;;;;5.10;2.67;;;11.70;57.60;;;;;;5077872;28;20047;-87
2022/05/08 00:54:44;;;;;;;5.97;2.80;;;11.80;57.70;;;;;;5077720;28;20063;-86
2022/05/08 00:57:10;;;;;;;4.90;2.63;;;11.70;57.80;;;;;;5077080;28;20181;-87
2022/05/08 00:59:36;;;;;;;4.85;2.50;;;11.70;57.80;;;;;;5093898;28;20107;-87
2022/05/08 01:02:03;;;;;;;8.02;2.90;;;11.60;57.90;;;;;;5095020;28;20032;-87
2022/05/08 01:04:30;;;;;;;5.53;2.20;;;11.60;57.90;;;;;;5094159;28;20059;-87
2022/05/08 01:06:56;;;;;;;7.47;3.33;;;11.50;58.00;;;;;;5094028;28;20020;-87
2022/05/08 01:09:22;;;;;;;6.32;2.60;;;11.50;58.00;;;;;;5077081;28;20062;-86
2022/05/08 01:11:48;;;;;;;6.38;2.97;;;11.50;58.10;;;;;;5077384;28;20463;-86
2022/05/08 01:14:14;;;;;;;5.25;2.80;;;11.50;58.40;;;;;;5093937;28;20024;-86
2022/05/08 01:16:40;;;;;;;6.68;3.03;;;11.40;58.40;;;;;;5093777;28;20024;-86
2022/05/08 01:19:06;;;;;;;5.80;2.67;;;11.40;58.60;;;;;;5093674;28;20055;-87
2022/05/08 01:21:41;;;;;;;7.13;2.95;;;11.40;58.60;;;;;;5093961;28;20482;-87
2022/05/08 01:24:11;;;;;;;6.93;2.83;;;11.30;58.70;;;;;;5093886;28;20028;-87
2022/05/08 01:26:37;;;;;;;;;;;11.30;58.80;;;;;;5095410;28;20448;-86
2022/05/08 01:29:03;;;;;;;5.40;2.92;;;11.30;59.20;;;;;;5076705;28;19912;-87
2022/05/08 01:31:34;;;;;;;4.00;2.83;;;11.20;59.40;;;;;;5094983;28;20035;-86
2022/05/08 01:34:00;;;;;;;6.03;3.33;;;11.20;59.50;;;;;;5077003;28;20031;-87
2022/05/08 01:36:26;;;;;;;4.25;2.70;;;11.20;60.20;;;;;;5093428;28;20020;-87
2022/05/08 01:38:52;;;;;;;6.45;3.05;;;11.10;60.00;;;;;;5093380;28;20086;-87
2022/05/08 01:41:17;;;;;;;4.07;2.75;;;11.10;60.30;;;;;;5093721;28;20077;-87
2022/05/08 01:43:43;;;;;;;5.70;2.75;;;11.10;60.00;;;;;;5094345;28;20035;-86
2022/05/08 01:46:11;;;;;;;6.22;3.05;;;11.10;60.30;;;;;;5093779;28;20051;-86
2022/05/08 01:48:37;;;;;;;7.53;2.80;;;11.10;60.40;;;;;;5093554;28;20371;-86
2022/05/08 01:51:03;;;;;;;7.53;3.03;;;11.00;60.10;;;;;;5093189;28;20036;-86
2022/05/08 01:53:32;;;;;;;4.10;2.72;;;11.00;60.20;;;;;;5093322;28;20032;-86
2022/05/08 01:55:58;;;;;;;12.05;2.95;;;11.00;60.40;;;;;;5093278;28;20055;-87
2022/05/08 01:58:26;;;;;;;4.88;3.10;;;11.00;60.40;;;;;;5093046;28;20508;-86
2022/05/08 02:00:53;;;;;;;7.78;2.95;;;11.00;60.40;;;;;;5094216;28;20035;-86
2022/05/08 02:03:22;;;;;;;5.00;3.13;;;11.00;60.40;;;;;;5094494;28;20035;-86
2022/05/08 02:05:49;;;;;;;5.00;2.90;;;11.00;60.50;;;;;;5094457;28;20082;-87
2022/05/08 02:08:16;;;;;;;4.90;2.95;;;11.10;60.60;;;;;;5094170;28;20035;-87
2022/05/08 02:10:42;;;;;;;6.05;3.45;;;11.10;60.40;;;;;;5075814;28;20478;-87
2022/05/08 02:13:08;;;;;;;8.23;3.10;;;11.10;60.30;;;;;;5092989;28;20050;-86
2022/05/08 02:15:35;;;;;;;5.85;3.35;;;11.10;60.50;;;;;;5076486;28;20032;-87
2022/05/08 02:18:02;;;;;;;5.32;3.35;;;11.00;60.60;;;;;;5076373;28;20048;-86
2022/05/08 02:20:29;;;;;;;8.10;3.30;;;11.00;60.50;;;;;;5093019;28;20028;-86
2022/05/08 02:22:55;;;;;;;8.25;3.40;;;11.00;60.50;;;;;;5059573;28;20119;-87
2022/05/08 02:25:21;;;;;;;5.25;3.25;;;11.00;60.50;;;;;;5092898;28;20054;-86
2022/05/08 02:27:51;;;;;;;5.20;2.88;;;11.00;60.50;;;;;;5093785;28;20029;-86
2022/05/08 02:30:21;;;;;;;7.10;3.40;;;11.10;60.40;;;;;;5093095;28;20047;-87
2022/05/08 02:32:51;;;;;;;5.00;3.42;;;11.00;60.30;;;;;;5093038;28;20107;-86
2022/05/08 02:35:20;;;;;;;6.33;3.17;;;11.10;60.40;;;;;;5093247;28;20027;-86
2022/05/08 02:37:48;;;;;;;4.47;2.85;;;11.00;60.50;;;;;;5076417;28;20058;-86
2022/05/08 02:40:15;;;;;;;4.20;2.83;;;11.00;60.70;;;;;;5093975;28;20021;-87
2022/05/08 02:42:46;;;;;;;6.47;3.20;;;11.00;60.50;;;;;;5094171;28;20041;-87
2022/05/08 02:45:13;;;;;;;6.25;2.90;;;11.00;60.60;;;;;;5094284;28;20028;-87
2022/05/08 02:47:40;;;;;;;8.50;3.30;;;11.00;60.50;;;;;;5092596;28;20031;-87
2022/05/08 02:50:12;;;;;;;5.18;3.33;;;11.00;60.40;;;;;;5093799;28;20070;-87
2022/05/08 02:52:38;;;;;;;;;;;11.10;60.40;;;;;;5093290;28;20028;-87
2022/05/08 03:00:36;;;;;;;6.18;2.92;;;11.00;60.40;;;;;;5093179;28;20043;-87
2022/05/08 03:03:04;;;;;;;6.43;3.50;;;11.00;60.60;;;;;;5092554;28;20031;-87
2022/05/08 03:05:30;;;;;;;10.10;4.30;;;11.00;60.40;;;;;;5092728;28;20043;-87
2022/05/08 03:07:56;;;;;;;9.95;4.43;;;11.00;60.60;;;;;;5075419;28;20470;-87
2022/05/08 03:10:22;;;;;;;9.02;4.45;;;11.00;60.60;;;;;;5093776;28;20016;-87
2022/05/08 03:12:48;;;;;;;10.35;3.92;;;10.90;60.80;;;;;;5092501;28;20101;-87
2022/05/08 03:15:17;;;;;;;5.53;3.28;;;10.90;61.00;;;;;;5093593;28;20046;-86
2022/05/08 03:17:44;;;;;;;7.18;3.60;;;10.90;61.00;;;;;;5093795;28;20035;-87
2022/05/08 03:20:11;;;;;;;5.78;3.33;;;10.90;60.80;;;;;;5092534;28;20024;-87
2022/05/08 03:22:36;;;;;;;6.40;3.58;;;10.90;61.10;;;;;;5095874;28;20114;-87
2022/05/08 03:25:03;;;;;;;9.27;3.72;;;10.90;61.00;;;;;;5097212;28;20070;-87
2022/05/08 03:27:30;;;;;;;7.50;3.15;;;10.90;61.20;;;;;;5078959;28;20031;-87
2022/05/08 03:29:56;;;;;;;5.95;3.22;;;10.90;61.10;;;;;;5079456;28;20378;-87
2022/05/08 03:32:22;;;;;;;9.60;3.47;;;11.00;61.10;;;;;;5097056;28;20028;-87
2022/05/08 03:34:49;;;;;;;5.20;3.40;;;11.00;61.10;;;;;;5096683;28;20363;-87
2022/05/08 03:37:15;;;;;;;9.02;3.90;;;11.10;61.10;;;;;;5079290;28;20024;-87
2022/05/08 03:39:41;;;;;;;8.70;3.65;;;11.20;61.10;;;;;;5095637;28;20024;-86
2022/05/08 03:42:07;;;;;;;6.60;3.28;;;11.20;61.00;;;;;;5079103;28;20035;-87
2022/05/08 03:44:33;;;;;;;7.78;4.03;;;11.40;60.90;;;;;;5094988;28;20157;-86
2022/05/08 03:46:59;;;;;;;7.57;3.50;;;11.50;60.60;;;;;;5095785;28;20024;-86
2022/05/08 03:49:25;;;;;;;6.43;3.65;;;11.50;60.50;;;;;;5095151;28;20027;-86
2022/05/08 03:51:52;;;;;;;4.97;3.60;;;11.60;60.40;;;;;;5112045;28;20051;-86
2022/05/08 03:54:18;;;;;;;4.97;3.35;;;11.80;60.40;;;;;;5095661;28;20082;-86
2022/05/08 03:56:44;;;;;;;7.38;3.65;;;11.90;60.50;;;;;;5061844;28;20024;-85
2022/05/08 03:59:09;;;;;;;7.22;3.97;;;12.00;60.30;;;;;;5078070;28;20409;-86
2022/05/08 04:01:35;;;;;;;7.32;3.95;;;12.10;60.10;;;;;;5112146;28;20107;-86
2022/05/08 04:04:02;;;;;;;8.15;4.05;;;12.30;60.00;;;;;;5096080;28;20032;-87
2022/05/08 04:06:30;;;;;;;5.13;3.40;;;12.40;59.80;;;;;;5095706;28;20094;-86
2022/05/08 04:08:56;;;;;;;8.60;3.90;;;12.60;59.80;;;;;;5096181;28;20467;-87
2022/05/08 04:11:22;;;;;;;8.80;3.63;;;12.70;59.70;;;;;;5095185;28;20112;-87
2022/05/08 04:13:47;;;;;;;6.05;4.20;;;12.70;59.50;;;;;;5096150;28;20081;-87
2022/05/08 04:16:17;;;;;;;11.00;4.28;;;12.80;59.50;;;;;;5095047;28;20535;-86
2022/05/08 04:18:44;;;;;;;10.77;4.35;;;12.90;59.50;;;;;;5094989;28;20040;-87
2022/05/08 04:21:10;;;;;;;13.30;4.72;;;13.00;59.60;;;;;;5095081;28;20028;-86
2022/05/08 04:26:21;;;;;;;9.95;5.15;;;13.20;59.10;;;;;;5095812;28;20039;-87
2022/05/08 04:28:46;;;;;;;8.20;4.97;;;13.20;59.10;;;;;;5095648;28;20462;-87
2022/05/08 04:31:12;;;;;;;9.95;4.15;;;13.30;59.00;;;;;;5094566;28;20024;-87
2022/05/08 04:33:38;;;;;;;7.55;4.45;;;13.50;59.00;;;;;;5095824;28;20024;-87
2022/05/08 04:36:04;;;;;;;6.90;4.38;;;13.50;59.60;;;;;;5094941;28;20020;-87
2022/05/08 04:38:30;;;;;;;8.98;4.93;;;13.70;59.00;;;;;;5095816;28;20024;-86
2022/05/08 04:40:56;;;;;;;6.03;4.07;;;13.80;58.90;;;;;;5094377;28;20036;-87
2022/05/08 04:43:22;;;;;;;7.25;4.10;;;13.90;59.00;;;;;;5078015;28;20039;-87
2022/05/08 04:45:47;;;;;;;7.95;4.25;;;14.00;58.80;;;;;;5094551;28;20432;-86
2022/05/08 04:48:15;;;;;;;8.90;4.13;;;14.10;58.70;;;;;;5095650;28;20028;-87
2022/05/08 04:50:41;;;;;;;5.75;3.80;;;14.20;58.70;;;;;;5094099;28;20030;-87
2022/05/08 04:53:07;;;;;;;8.80;4.10;;;14.30;58.60;;;;;;5095073;28;20035;-87
2022/05/08 04:55:33;;;;;;;6.55;3.80;;;14.40;58.50;;;;;;5077712;28;20115;-86
2022/05/08 04:57:59;;;;;;;7.53;3.65;;;14.60;58.60;;;;;;5093974;28;20102;-86
2022/05/08 05:00:26;;;;;;;7.43;3.97;;;14.70;58.20;;;;;;5094146;28;20035;-86
2022/05/08 05:02:52;;;;;;;9.98;4.00;;;14.70;58.10;;;;;;5095495;28;20039;-86
2022/05/08 05:05:18;;;;;;;6.07;3.55;;;14.80;58.20;;;;;;5095515;28;20390;-87
2022/05/08 05:07:44;;;;;;;8.82;4.43;;;14.90;58.30;;;;;;5094048;28;20028;-86
2022/05/08 05:10:11;;;;;;;7.55;4.00;;;15.00;57.90;;;;;;5094719;28;20035;-86
2022/05/08 05:12:38;;;;;;;7.20;3.17;;;15.10;57.80;;;;;;5095123;28;20028;-86
2022/05/08 05:15:09;;;;;;;6.45;3.00;;;15.20;57.80;;;;;;5095025;28;20541;-86
2022/05/08 05:17:37;;;;;;;4.47;3.10;;;15.40;57.70;;;;;;5060470;28;20032;-87
2022/05/08 05:20:04;;;;;;;8.13;3.65;;;15.50;57.60;;;;;;5076922;28;20492;-86
2022/05/08 05:22:30;;;;;;;6.22;3.65;;;15.60;57.50;;;;;;5092863;28;20020;-87
2022/05/08 05:24:58;;;;;;;6.03;3.08;;;15.60;57.10;;;;;;5094438;28;20390;-87
2022/05/08 05:27:25;;;;;;;4.15;3.05;;;15.70;57.40;;;;;;5093649;28;20394;-86
2022/05/08 05:29:51;;;;;;;5.15;3.50;;;15.80;57.70;;;;;;5094913;28;20027;-86
2022/05/08 05:32:17;;;;;;;7.93;3.35;;;15.90;56.90;;;;;;5094499;28;20467;-86
2022/05/08 05:34:43;;;;;;;6.55;3.47;;;15.90;56.90;;;;;;5093762;28;20054;-86
2022/05/08 05:37:10;;;;;;;5.35;3.13;;;16.00;56.90;;;;;;5093329;28;20028;-86
2022/05/08 05:39:39;;;;;;;6.15;3.60;;;16.00;57.10;;;;;;5095008;28;20478;-86
2022/05/08 05:42:05;;;;;;;5.75;3.65;;;16.00;57.00;;;;;;5094730;28;20035;-86
2022/05/08 05:44:32;;;;;;;8.98;4.18;;;16.00;57.10;;;;;;5076176;28;20032;-87
2022/05/08 05:49:42;;;;;;;7.97;3.95;;;16.00;57.30;;;;;;5079786;28;20043;-86
2022/05/08 05:52:09;;;;;;;11.52;4.07;;;15.90;57.10;;;;;;5093446;28;20032;-86
2022/05/08 05:54:35;;;;;;;9.27;3.90;;;15.90;57.60;;;;;;5110107;28;20382;-87
2022/05/08 05:57:02;;;;;;;7.88;3.97;;;16.00;57.70;;;;;;5092879;28;20527;-86
2022/05/08 05:59:28;;;;;;;6.10;3.70;;;16.10;57.70;;;;;;5093260;28;20024;-87
2022/05/08 06:01:54;;;;;;;10.40;4.03;;;16.20;57.40;;;;;;5092853;28;20080;-86
2022/05/08 06:04:20;;;;;;;7.72;4.15;;;16.20;57.50;;;;;;5093940;28;20032;-86
2022/05/08 06:06:45;;;;;;;8.48;4.03;;;16.20;57.90;;;;;;5076549;28;20025;-86
2022/05/08 06:09:11;;;;;;;9.05;3.95;;;16.40;58.00;;;;;;5093059;28;20024;-86
2022/05/08 06:11:37;;;;;;;5.80;3.70;;;16.60;57.90;;;;;;5092870;28;20072;-87
2022/05/08 09:01:06;;;;;;;8.30;2.70;;;20.80;45.50;;;;;;5097295;27;1695929;-91
2022/05/08 09:03:32;;;;;;;4.63;2.50;;;20.70;46.50;;;;;;5131863;28;20039;-91
2022/05/08 09:05:59;;;;;;;4.18;2.45;;;20.80;47.10;;;;;;5131736;28;20035;-94
2022/05/08 11:47:54;;;;;;;6.10;2.90;;;23.30;43.40;;;;;;5111748;27;20361;-86
2022/05/08 11:50:20;;;;;;;3.50;3.10;;;23.20;43.80;;;;;;5110644;28;20024;-86
2022/05/08 11:52:46;;;;;;;4.25;2.67;;;23.40;44.50;;;;;;5111754;28;20028;-86
2022/05/08 11:55:13;;;;;;;4.22;2.58;;;23.70;44.20;;;;;;5111590;28;20023;-86
2022/05/08 11:57:45;;;;;;;5.50;2.63;;;23.90;44.00;;;;;;5110379;28;20032;-86
2022/05/08 12:00:14;;;;;;;3.63;2.53;;;24.10;43.60;;;;;;5110517;28;20492;-87
2022/05/08 12:02:48;;;;;;;6.07;2.85;;;24.00;42.40;;;;;;5110414;28;20477;-89
2022/05/08 12:05:24;;;;;;;3.05;2.50;;;24.20;42.70;;;;;;5110750;28;20081;-88
2022/05/08 12:07:51;;;;;;;4.57;2.28;;;24.40;42.90;;;;;;5110661;28;20032;-87
2022/05/08 12:10:17;;;;;;;4.07;2.55;;;24.50;42.80;;;;;;5111869;28;20081;-88
2022/05/08 12:12:44;;;;;;;3.13;2.60;;;24.50;43.00;;;;;;5110359;28;20056;-86
2022/05/08 12:15:13;;;;;;;3.95;2.30;;;25.00;41.80;;;;;;5110253;28;20024;-87
2022/05/08 12:17:42;;;;;;;2.60;2.20;;;25.40;41.70;;;;;;5111247;28;20028;-88
2022/05/08 12:20:20;;;;;;;6.28;2.50;;;25.60;41.70;;;;;;5111403;28;20028;-87
2022/05/08 12:23:06;;;;;;;5.50;2.72;;;26.00;41.30;;;;;;5109856;28;20425;-88
2022/05/08 12:25:34;;;;;;;6.03;3.42;;;26.40;41.90;;;;;;5109687;28;20110;-87
2022/05/08 12:28:00;;;;;;;5.13;3.60;;;26.60;41.70;;;;;;5109754;28;20108;-88
2022/05/08 12:30:26;;;;;;;9.15;3.20;;;26.70;41.70;;;;;;5109973;28;20326;-89
2022/05/08 12:32:53;;;;;;;3.60;2.90;;;26.60;40.90;;;;;;5110342;28;20046;-88
2022/05/08 12:35:19;;;;;;;7.70;3.47;;;26.60;41.20;;;;;;5111496;28;20012;-91
2022/05/08 12:37:47;;;;;;;6.00;3.17;;;26.50;41.60;;;;;;5110169;28;20035;-89
2022/05/08 12:40:14;;;;;;;4.95;2.70;;;26.60;41.60;;;;;;5110213;28;20016;-91
2022/05/08 12:42:41;;;;;;;6.07;2.70;;;26.60;41.10;;;;;;5111334;28;20473;-90
2022/05/08 12:45:07;;;;;;;5.03;2.65;;;26.70;40.20;;;;;;5109936;28;20027;-89
2022/05/08 12:47:33;;;;;;;4.55;2.45;;;27.00;40.60;;;;;;5109582;28;20051;-90
2022/05/08 12:49:59;;;;;;;10.18;2.85;;;27.10;40.50;;;;;;5109704;28;20016;-90
2022/05/08 12:52:24;;;;;;;4.65;2.88;;;27.40;39.70;;;;;;5111045;28;20099;-90
2022/05/08 12:54:50;;;;;;;4.07;3.00;;;27.50;39.50;;;;;;5111071;28;20051;-91
2022/05/08 12:59:42;;;;;;;3.03;2.70;;;27.30;39.50;;;;;;5106481;28;20054;-89
2022/05/08 13:00:04;;;;;;;7.22;3.00;;;27.30;39.80;;;;;;5097293;28;20016;-91
2022/05/08 13:02:30;;;;;;;5.60;2.38;;;27.20;40.00;;;;;;5096784;28;20111;-90
2022/05/08 13:04:55;;;;;;;3.92;2.70;;;27.20;39.90;;;;;;5094879;28;20378;-87
2022/05/08 13:07:21;;;;;;;5.13;2.75;;;27.20;40.00;;;;;;5095628;28;20024;-92
2022/05/08 13:09:49;;;;;;;5.72;3.15;;;27.30;40.80;;;;;;5095865;28;20024;-90
2022/05/08 13:12:15;;;;;;;6.05;2.67;;;27.40;39.50;;;;;;5094428;28;20486;-89
2022/05/08 13:14:41;;;;;;;3.97;3.10;;;27.30;39.60;;;;;;5094611;28;20028;-88
2022/05/08 13:17:07;;;;;;;5.47;2.95;;;27.10;39.60;;;;;;5095790;28;20047;-89
2022/05/08 13:19:35;;;;;;;5.78;4.20;;;27.00;39.80;;;;;;5094792;28;20050;-89
2022/05/08 13:22:05;;;;;;;3.50;3.20;;;26.70;40.10;;;;;;5094745;28;20494;-90
2022/05/08 13:24:33;;;;;;;4.68;3.00;;;26.50;40.10;;;;;;5096170;28;20043;-89
2022/05/08 13:27:02;;;;;;;4.97;3.20;;;26.40;40.20;;;;;;5096004;28;20031;-91
2022/05/08 13:29:32;;;;;;;4.68;2.80;;;26.30;40.70;;;;;;5096181;28;20026;-91
2022/05/08 13:31:57;;;;;;;6.82;3.33;;;26.30;41.10;;;;;;5095866;28;20074;-90
2022/05/08 13:34:28;;;;;;;6.82;3.15;;;26.20;40.70;;;;;;5095895;28;20055;-91
2022/05/08 13:36:58;;;;;;;6.85;3.00;;;26.10;40.90;;;;;;5095012;28;20034;-90
2022/05/08 13:39:24;;;;;;;3.78;2.63;;;25.80;40.40;;;;;;5094723;28;20024;-88
2022/05/08 13:41:54;;;;;;;7.35;3.15;;;25.50;40.40;;;;;;5095952;28;20095;-90
2022/05/08 13:44:20;;;;;;;3.03;2.72;;;25.40;40.60;;;;;;5094664;28;20378;-90
2022/05/08 13:46:47;;;;;;;4.88;2.60;;;25.20;40.90;;;;;;5095363;28;20043;-90
2022/05/08 13:49:13;;;;;;;4.68;3.05;;;25.30;41.10;;;;;;5095901;28;20042;-91
2022/05/08 13:51:39;;;;;;;5.45;2.70;;;25.20;41.10;;;;;;5096230;28;20028;-90
2022/05/08 13:54:07;;;;;;;3.75;2.70;;;25.10;41.20;;;;;;5095134;28;20024;-91
2022/05/08 13:56:34;;;;;;;4.78;2.80;;;25.10;41.30;;;;;;5095229;28;20055;-89
2022/05/08 13:59:00;;;;;;;4.50;2.70;;;25.10;41.30;;;;;;5096262;28;20012;-90
2022/05/08 14:01:27;;;;;;;4.97;2.80;;;25.20;41.70;;;;;;5094972;28;20016;-90
2022/05/08 14:03:53;;;;;;;5.45;3.00;;;25.20;41.80;;;;;;5094716;28;20024;-90
2022/05/08 14:06:19;;;;;;;4.78;2.80;;;25.30;41.80;;;;;;5094721;28;20020;-90
2022/05/08 14:08:45;;;;;;;6.30;2.88;;;25.30;41.80;;;;;;5095234;28;20032;-90
2022/05/08 14:11:11;;;;;;;5.47;2.65;;;25.20;41.70;;;;;;5095459;28;20027;-90
2022/05/08 14:13:40;;;;;;;3.25;2.50;;;25.20;41.50;;;;;;5094815;28;20027;-89
2022/05/08 14:16:06;;;;;;;6.32;2.50;;;25.00;41.60;;;;;;5096033;28;20030;-91
2022/05/08 14:18:31;;;;;;;4.15;2.70;;;24.90;42.00;;;;;;5094382;28;20089;-89
2022/05/08 14:20:58;;;;;;;3.58;2.50;;;24.80;42.10;;;;;;5095654;28;20024;-89
2022/05/08 14:23:23;;;;;;;3.67;2.45;;;24.90;42.30;;;;;;5094669;28;20055;-90
2022/05/08 14:25:49;;;;;;;5.75;3.00;;;24.90;42.40;;;;;;5095650;28;20043;-91
2022/05/08 14:28:15;;;;;;;4.32;3.30;;;24.70;42.20;;;;;;5095511;28;20050;-90
2022/05/08 14:36:01;;;;;;;4.65;2.80;;;24.60;42.30;;;;;;5094372;28;20537;-90
2022/05/08 14:36:12;;;;;;;3.85;3.00;;;24.60;43.20;;;;;;5095609;28;20050;-90
2022/05/08 14:38:37;;;;;;;5.90;3.20;;;24.60;43.70;;;;;;5094203;28;20016;-90
2022/05/08 14:41:04;;;;;;;4.45;2.60;;;24.60;43.70;;;;;;5094377;28;20023;-91
2022/05/08 14:43:30;;;;;;;4.38;2.65;;;24.60;43.80;;;;;;5095297;28;20070;-90
2022/05/08 14:45:58;;;;;;;6.47;2.83;;;24.50;43.50;;;;;;5094932;28;20048;-90
2022/05/08 14:48:25;;;;;;;6.65;3.10;;;24.50;43.50;;;;;;5094293;28;20031;-91
2022/05/08 14:50:51;;;;;;;4.55;2.78;;;24.30;43.80;;;;;;5094196;28;20024;-91
2022/05/08 14:53:17;;;;;;;5.57;2.70;;;24.20;43.90;;;;;;5091945;28;20023;-88
2022/05/08 14:55:43;;;;;;;4.32;2.78;;;24.20;43.80;;;;;;5093472;28;20023;-88
2022/05/08 14:58:12;;;;;;;8.48;2.72;;;24.10;43.90;;;;;;5094546;28;20024;-88
2022/05/08 15:00:38;;;;;;;7.22;4.20;;;24.10;43.90;;;;;;5094628;28;20026;-88
2022/05/08 15:03:04;;;;;;;19.42;4.57;;;24.00;44.20;;;;;;5093631;28;20032;-89
2022/05/08 15:05:30;;;;;;;22.08;4.85;;;23.90;44.60;;;;;;5093664;28;20470;-88
2022/05/08 15:07:56;;;;;;;9.65;6.03;;;23.80;45.00;;;;;;5094644;28;20048;-87
2022/05/08 15:10:22;;;;;;;14.00;7.40;;;23.70;45.20;;;;;;5094709;28;20012;-88
2022/05/08 15:12:50;;;;;;;10.20;6.00;;;23.70;44.80;;;;;;5093446;28;20378;-87
2022/05/08 15:15:16;;;;;;;11.20;4.07;;;23.60;45.10;;;;;;5093257;28;20028;-87
2022/05/08 15:18:47;;;;;;;5.35;3.88;;;23.60;45.50;;;;;;5094402;28;20477;-88
2022/05/08 15:20:28;;;;;;;7.13;3.42;;;23.60;46.20;;;;;;5094131;28;20020;-88
2022/05/08 15:22:55;;;;;;;6.85;3.08;;;23.40;46.60;;;;;;5093341;28;20097;-88
2022/05/08 15:25:21;;;;;;;7.25;3.65;;;23.30;46.10;;;;;;5093196;28;20134;-89
2022/05/08 15:27:47;;;;;;;9.60;4.13;;;23.30;46.40;;;;;;5093399;28;20149;-88
2022/05/08 15:30:13;;;;;;;5.47;3.70;;;23.10;46.40;;;;;;5094288;28;20069;-87
2022/05/08 15:32:39;;;;;;;11.20;3.70;;;23.00;46.70;;;;;;5092891;28;20020;-86
2022/05/08 15:35:05;;;;;;;14.23;4.03;;;22.90;47.30;;;;;;5092960;28;20020;-89
2022/05/08 15:37:34;;;;;;;4.13;3.15;;;22.90;47.60;;;;;;5093099;28;20115;-87
2022/05/08 15:40:00;;;;;;;3.70;3.40;;;22.80;49.10;;;;;;5094419;28;20097;-88
2022/05/08 15:42:26;;;;;;;8.13;3.00;;;22.70;49.00;;;;;;5094260;28;20020;-88
2022/05/08 15:44:56;;;;;;;6.07;3.25;;;22.60;49.20;;;;;;5093434;28;20020;-89
2022/05/08 15:47:22;;;;;;;8.30;3.42;;;22.60;49.40;;;;;;5094757;28;20135;-89
2022/05/08 15:49:47;;;;;;;4.53;2.72;;;22.50;49.60;;;;;;5093171;28;20038;-89
2022/05/08 15:52:14;;;;;;;4.13;2.70;;;22.40;49.80;;;;;;5093238;28;20028;-89
2022/05/08 15:54:39;;;;;;;6.30;3.03;;;22.30;50.10;;;;;;5093093;28;20355;-89
2022/05/08 15:57:06;;;;;;;4.63;2.63;;;22.20;50.00;;;;;;5093039;28;20024;-88
2022/05/08 15:59:33;;;;;;;3.30;2.70;;;22.10;49.80;;;;;;5093076;28;20129;-89
2022/05/08 16:01:59;;;;;;;36.15;5.28;;;22.10;49.50;;;;;;5093100;28;20390;-88
2022/05/08 16:04:24;;;;;;;22.27;4.57;;;22.00;49.50;;;;;;5092929;28;20028;-88
2022/05/08 16:06:53;;;;;;;7.72;3.60;;;21.90;49.20;;;;;;5092839;28;20118;-88
2022/05/08 16:09:19;;;;;;;3.30;3.00;;;21.70;49.20;;;;;;5094218;28;20020;-88
2022/05/08 16:11:44;;;;;;;5.47;2.95;;;21.60;49.30;;;;;;5094151;28;20492;-89
2022/05/08 16:25:28;;;;;;;6.18;3.35;;;21.20;49.50;;;;;;5094450;28;20027;-88
2022/05/08 16:27:55;;;;;;;7.80;3.13;;;21.10;49.60;;;;;;5093887;28;20027;-88
2022/05/08 16:30:21;;;;;;;7.78;3.67;;;21.10;49.60;;;;;;5094050;28;20359;-88
2022/05/08 16:32:46;;;;;;;4.05;3.00;;;21.00;49.80;;;;;;5093864;28;20020;-88
2022/05/08 16:35:14;;;;;;;4.45;3.13;;;21.00;50.00;;;;;;5097772;28;20020;-88
2022/05/08 16:37:40;;;;;;;5.20;3.97;;;21.00;50.10;;;;;;5097630;28;20020;-88
2022/05/08 16:40:07;;;;;;;6.43;3.88;;;20.90;49.90;;;;;;5097638;28;20050;-88
2022/05/08 16:42:33;;;;;;;6.05;3.58;;;20.90;50.40;;;;;;5096435;28;20027;-87
2022/05/08 16:44:59;;;;;;;7.47;3.70;;;20.80;50.90;;;;;;5096201;28;20024;-88
2022/05/08 16:47:24;;;;;;;6.35;3.50;;;20.80;51.10;;;;;;5096264;28;20062;-88
2022/05/08 16:49:51;;;;;;;6.63;3.40;;;20.70;51.50;;;;;;5096185;28;20035;-88
2022/05/08 16:52:16;;;;;;;5.78;3.28;;;20.60;52.00;;;;;;5097263;28;20035;-88
2022/05/08 16:54:42;;;;;;;7.70;3.17;;;20.50;52.00;;;;;;5096203;28;20050;-88
2022/05/08 16:57:08;;;;;;;3.63;3.00;;;20.50;52.20;;;;;;5097244;28;20383;-88
2022/05/08 16:59:34;;;;;;;6.28;3.22;;;20.40;52.40;;;;;;5097186;28;20073;-88
2022/05/08 17:02:03;;;;;;;6.45;2.90;;;20.40;52.80;;;;;;5096970;28;20030;-89
2022/05/08 17:04:28;;;;;;;7.95;3.22;;;20.30;53.10;;;;;;5096875;28;20051;-88
2022/05/08 17:06:54;;;;;;;9.20;3.70;;;20.20;53.30;;;;;;5095848;28;20470;-88
2022/05/08 17:09:20;;;;;;;7.20;3.30;;;20.10;53.50;;;;;;5095731;28;20024;-88
2022/05/08 17:11:46;;;;;;;10.20;3.33;;;20.00;53.40;;;;;;5095842;28;20027;-88
2022/05/08 17:14:13;;;;;;;33.97;4.75;;;20.00;54.10;;;;;;5097086;28;20032;-88
2022/05/08 17:16:39;;;;;;;11.85;3.53;;;19.80;54.00;;;;;;5095622;28;20020;-89
2022/05/08 17:19:04;;;;;;;14.27;4.38;;;19.70;54.40;;;;;;5096827;28;20023;-88
2022/05/08 17:21:30;;;;;;;9.30;3.90;;;19.60;54.50;;;;;;5096681;28;20020;-88
2022/05/08 17:23:56;;;;;;;5.70;3.47;;;19.50;55.20;;;;;;5095578;28;20070;-88
2022/05/08 17:26:22;;;;;;;12.23;4.40;;;19.40;55.10;;;;;;5095796;28;20028;-88
2022/05/08 17:28:51;;;;;;;8.02;3.97;;;19.30;55.40;;;;;;5095610;28;20398;-89
2022/05/08 17:31:18;;;;;;;4.93;3.35;;;19.20;55.70;;;;;;5095509;28;20024;-89
2022/05/08 17:33:49;;;;;;;11.15;3.85;;;19.00;55.50;;;;;;5095530;28;20031;-88
2022/05/08 17:36:17;;;;;;;7.95;3.70;;;18.90;56.50;;;;;;5096503;28;20050;-89
2022/05/08 17:38:43;;;;;;;10.60;4.28;;;18.80;56.20;;;;;;5095445;28;20020;-89
2022/05/08 17:41:11;;;;;;;16.98;5.70;;;18.60;56.50;;;;;;5096497;28;20024;-89
2022/05/08 17:43:37;;;;;;;16.35;7.50;;;18.50;56.70;;;;;;5095072;28;20032;-88
2022/05/08 17:46:03;;;;;;;23.88;9.50;;;18.30;57.10;;;;;;5094899;28;20056;-88
2022/05/08 18:13:15;;;;;;;9.45;5.63;;;16.70;61.60;;;;;;5091328;27;20949;-85
2022/05/08 18:15:41;;;;;;;11.30;6.25;;;16.50;59.70;;;;;;5091311;28;20047;-86
2022/05/08 18:18:08;;;;;;;17.95;7.82;;;16.30;60.30;;;;;;5090113;28;20051;-87
2022/05/08 18:20:34;;;;;;;12.57;6.57;;;16.20;60.90;;;;;;5089999;28;20024;-87
2022/05/08 18:22:59;;;;;;;13.68;7.07;;;16.20;62.00;;;;;;5091313;28;20107;-87
2022/05/08 18:25:25;;;;;;;17.17;7.95;;;16.10;62.50;;;;;;5089754;28;20542;-87
2022/05/08 18:27:51;;;;;;;17.38;7.70;;;16.00;63.20;;;;;;5089738;28;20082;-86
2022/05/08 18:30:18;;;;;;;16.48;7.22;;;16.00;63.30;;;;;;5090868;28;20028;-86
2022/05/08 18:32:45;;;;;;;18.63;7.70;;;15.90;63.60;;;;;;5090883;28;20025;-86
2022/05/08 18:35:11;;;;;;;14.85;7.97;;;15.80;64.00;;;;;;5089799;28;20028;-86
2022/05/08 18:37:37;;;;;;;15.55;7.32;;;15.80;64.50;;;;;;5089724;28;20025;-87
2022/05/08 18:40:11;;;;;;;14.65;7.03;;;15.70;64.50;;;;;;5089590;28;20050;-86
2022/05/08 18:42:38;;;;;;;10.48;6.78;;;15.70;64.70;;;;;;5090953;28;20075;-87
2022/05/08 18:46:18;;;;;;;13.82;7.60;;;15.60;65.50;;;;;;5091648;28;20371;-87
2022/05/08 18:49:19;;;;;;;15.95;8.57;;;15.50;65.60;;;;;;5090263;28;20024;-87
2022/05/08 18:51:30;;;;;;;15.73;8.35;;;15.40;65.90;;;;;;5091124;28;20020;-87
2022/05/08 18:53:56;;;;;;;12.65;8.77;;;15.40;65.90;;;;;;5090172;28;20027;-87
2022/05/08 18:56:21;;;;;;;20.50;8.95;;;15.30;66.50;;;;;;5091539;28;20046;-87
2022/05/08 18:58:47;;;;;;;18.92;9.55;;;15.30;66.80;;;;;;5091240;28;20070;-86
2022/05/08 19:01:13;;;;;;;15.75;9.77;;;15.20;67.00;;;;;;5089771;28;20566;-86