Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:34;;;;;;;29.10;26.83;;;12.60;99.90;;;;;;5024868;28;20108;-87
2022/11/08 00:14:13;;;;;;;30.27;28.27;;;12.70;99.90;;;;;;5018812;28;20036;-88
2022/11/08 00:16:39;;;;;;;30.52;28.27;;;12.60;99.90;;;;;;5015889;28;20490;-87
2022/11/08 00:19:05;;;;;;;30.73;28.63;;;12.50;99.90;;;;;;5033514;28;20036;-86
2022/11/08 00:21:31;;;;;;;30.77;28.95;;;12.50;99.90;;;;;;4999934;28;20049;-87
2022/11/08 00:23:57;;;;;;;29.98;28.17;;;12.50;99.90;;;;;;4983004;28;20450;-86
2022/11/08 00:26:23;;;;;;;30.42;28.35;;;12.50;99.90;;;;;;5014032;28;20041;-86
2022/11/08 00:28:50;;;;;;;30.15;28.10;;;12.40;99.90;;;;;;5016244;28;20041;-87
2022/11/08 00:31:16;;;;;;;30.50;28.50;;;12.40;99.90;;;;;;5014012;28;20040;-86
2022/11/08 00:33:42;;;;;;;30.60;28.60;;;12.40;99.90;;;;;;5033217;28;20037;-87
2022/11/08 00:36:08;;;;;;;32.75;30.60;;;12.50;99.90;;;;;;4991583;28;20045;-87
2022/11/08 00:38:34;;;;;;;31.63;29.63;;;12.60;99.90;;;;;;5032928;28;20041;-86
2022/11/08 00:41:04;;;;;;;31.45;29.08;;;12.60;99.90;;;;;;4994522;28;20498;-87
2022/11/08 00:43:30;;;;;;;33.65;31.45;;;12.70;99.90;;;;;;5014390;28;20054;-87
2022/11/08 00:45:56;;;;;;;33.10;31.15;;;12.70;99.90;;;;;;4983315;28;20483;-87
2022/11/08 00:48:22;;;;;;;38.15;35.85;;;12.80;99.90;;;;;;5012522;28;20045;-87
2022/11/08 00:50:48;;;;;;;38.38;36.20;;;12.90;99.90;;;;;;5013826;28;20478;-87
2022/11/08 00:53:14;;;;;;;31.50;29.60;;;13.00;99.90;;;;;;4997483;28;20060;-86
2022/11/08 00:55:40;;;;;;;32.30;30.23;;;13.10;99.90;;;;;;4994796;28;20470;-88
2022/11/08 00:58:06;;;;;;;29.58;27.45;;;13.20;99.90;;;;;;4982417;28;20049;-87
2022/11/08 01:00:32;;;;;;;26.42;24.55;;;13.20;99.90;;;;;;5031195;28;20072;-87
2022/11/08 01:05:43;;;;;;;24.23;22.38;;;13.30;99.90;;;;;;5003308;28;20033;-87
2022/11/08 01:08:10;;;;;;;23.75;22.35;;;13.40;99.90;;;;;;5013808;28;20040;-88
2022/11/08 01:10:36;;;;;;;23.65;22.08;;;13.50;99.90;;;;;;4979993;28;20061;-87
2022/11/08 01:13:02;;;;;;;24.65;23.13;;;13.40;99.90;;;;;;5026069;28;20029;-87
2022/11/08 01:15:36;;;;;;;24.75;23.00;;;13.50;99.90;;;;;;4988523;28;20038;-87
2022/11/08 01:18:03;;;;;;;25.20;23.20;;;13.50;99.90;;;;;;4991742;28;20353;-88
2022/11/08 01:20:29;;;;;;;27.35;25.45;;;13.50;99.90;;;;;;5031096;28;20064;-86
2022/11/08 01:22:55;;;;;;;28.77;26.77;;;13.50;99.90;;;;;;5014976;28;20041;-88
2022/11/08 01:25:21;;;;;;;28.67;26.67;;;13.60;99.90;;;;;;5007599;28;20253;-87
2022/11/08 01:27:47;;;;;;;31.50;29.73;;;13.60;99.90;;;;;;5014625;28;20033;-87
2022/11/08 01:30:13;;;;;;;28.95;27.30;;;13.60;99.90;;;;;;5030137;28;20048;-88
2022/11/08 01:32:39;;;;;;;30.40;28.48;;;13.60;99.90;;;;;;5014804;28;20021;-87
2022/11/08 01:35:06;;;;;;;36.70;34.30;;;13.70;99.90;;;;;;5006180;28;20033;-87
2022/11/08 01:37:32;;;;;;;38.35;36.08;;;13.60;99.90;;;;;;5011861;28;20040;-87
2022/11/08 01:39:58;;;;;;;41.00;38.40;;;13.70;99.90;;;;;;5014224;28;20033;-86
2022/11/08 01:42:31;;;;;;;44.78;42.17;;;13.80;99.90;;;;;;5014337;28;20054;-87
2022/11/08 01:45:00;;;;;;;47.63;44.65;;;13.70;99.90;;;;;;5032283;28;20032;-87
2022/11/08 01:47:26;;;;;;;45.10;42.50;;;13.70;99.90;;;;;;5014071;28;20034;-87
2022/11/08 01:49:55;;;;;;;46.28;43.50;;;13.70;99.90;;;;;;5012410;28;20025;-88
2022/11/08 01:52:30;;;;;;;51.53;48.33;;;13.70;99.90;;;;;;5008144;28;20041;-87
2022/11/08 01:55:01;;;;;;;50.88;47.70;;;13.70;99.90;;;;;;5020121;28;20030;-87
2022/11/08 01:57:30;;;;;;;53.05;50.08;;;13.80;99.90;;;;;;5012432;28;20044;-87
2022/11/08 01:59:57;;;;;;;54.22;50.60;;;13.80;99.90;;;;;;5011888;28;20044;-87
2022/11/08 02:02:23;;;;;;;52.42;49.17;;;13.80;99.90;;;;;;5013469;28;20401;-88
2022/11/08 02:04:49;;;;;;;46.13;43.45;;;13.80;99.90;;;;;;4996696;28;20045;-87
2022/11/08 02:07:16;;;;;;;51.50;48.22;;;13.80;99.90;;;;;;5001221;28;20056;-88
2022/11/08 02:09:43;;;;;;;44.95;42.17;;;13.80;99.90;;;;;;4987756;28;20042;-88
2022/11/08 02:12:09;;;;;;;48.47;45.25;;;13.80;99.90;;;;;;4991472;28;20049;-87
2022/11/08 02:14:36;;;;;;;46.47;43.38;;;13.80;99.90;;;;;;5016329;28;20037;-88
2022/11/08 02:17:03;;;;;;;45.80;42.80;;;13.80;99.90;;;;;;4999670;28;20049;-88
2022/11/08 02:19:44;;;;;;;45.88;43.17;;;13.90;99.90;;;;;;5015466;28;20374;-87
2022/11/08 02:22:29;;;;;;;45.45;42.85;;;13.90;99.90;;;;;;4998779;28;20054;-88
2022/11/08 02:24:57;;;;;;;45.08;42.30;;;13.90;99.90;;;;;;5013815;28;20363;-87
2022/11/08 02:27:23;;;;;;;45.50;42.53;;;13.90;99.90;;;;;;4982292;28;20040;-86
2022/11/08 02:29:54;;;;;;;43.58;41.20;;;13.90;99.90;;;;;;4993634;28;20034;-86
2022/11/08 02:32:21;;;;;;;43.88;41.25;;;13.90;99.90;;;;;;5013062;28;20030;-87
2022/11/08 02:34:52;;;;;;;41.72;38.92;;;13.90;99.90;;;;;;5014033;28;20029;-87
2022/11/08 02:37:18;;;;;;;;;;;14.00;99.90;;;;;;5014007;28;20056;-87
2022/11/08 02:39:46;;;;;;;42.13;38.95;;;13.90;99.90;;;;;;5014268;28;19916;-87
2022/11/08 02:42:13;;;;;;;40.50;38.00;;;14.00;99.90;;;;;;5029872;28;20048;-85
2022/11/08 02:44:39;;;;;;;45.00;42.33;;;13.90;99.90;;;;;;4980905;28;20049;-88
2022/11/08 02:47:05;;;;;;;49.10;46.08;;;13.90;99.90;;;;;;4977347;28;20414;-87
2022/11/08 02:49:32;;;;;;;46.63;43.88;;;13.90;99.90;;;;;;5001984;28;20050;-87
2022/11/08 02:51:58;;;;;;;47.55;44.85;;;13.90;99.90;;;;;;5013370;28;20026;-87
2022/11/08 02:54:24;;;;;;;47.75;44.95;;;13.90;99.90;;;;;;4997565;28;20049;-87
2022/11/08 02:56:50;;;;;;;50.05;46.75;;;13.90;99.90;;;;;;4996618;28;20033;-86
2022/11/08 02:59:17;;;;;;;49.42;46.45;;;13.90;99.90;;;;;;5029106;28;20402;-87
2022/11/08 03:01:43;;;;;;;51.10;48.20;;;13.90;99.90;;;;;;4994067;28;20041;-87
2022/11/08 03:04:10;;;;;;;49.53;46.47;;;13.90;99.90;;;;;;5023255;28;20033;-87
2022/11/08 03:06:36;;;;;;;46.95;44.00;;;13.90;99.90;;;;;;4989119;28;20069;-89
2022/11/08 03:09:02;;;;;;;48.30;45.40;;;13.90;99.90;;;;;;5021886;28;20033;-87
2022/11/08 03:11:28;;;;;;;51.83;48.95;;;13.90;99.90;;;;;;5011446;28;20493;-88
2022/11/08 03:13:54;;;;;;;46.17;43.20;;;13.90;99.90;;;;;;5009558;28;20037;-88
2022/11/08 03:16:20;;;;;;;49.42;46.33;;;13.90;99.90;;;;;;5011005;28;20046;-88
2022/11/08 03:18:46;;;;;;;52.85;49.92;;;13.90;99.90;;;;;;5014476;28;20026;-87
2022/11/08 03:21:12;;;;;;;55.88;52.20;;;14.00;99.90;;;;;;4999131;28;20057;-88
2022/11/08 03:23:38;;;;;;;52.38;49.20;;;14.00;99.90;;;;;;5032985;28;20050;-88
2022/11/08 03:26:05;;;;;;;55.25;51.90;;;14.00;99.90;;;;;;5033208;28;20112;-87
2022/11/08 03:28:31;;;;;;;58.47;55.08;;;14.10;99.90;;;;;;5013626;28;20048;-87
2022/11/08 03:30:57;;;;;;;56.47;53.28;;;14.10;99.90;;;;;;5011213;28;20029;-87
2022/11/08 03:33:23;;;;;;;57.58;54.28;;;14.10;99.90;;;;;;5014845;28;20033;-87
2022/11/08 03:35:49;;;;;;;53.88;50.88;;;14.10;99.90;;;;;;5011750;28;20133;-87
2022/11/08 03:38:15;;;;;;;55.15;51.75;;;14.10;99.90;;;;;;5009963;28;20034;-88
2022/11/08 03:40:42;;;;;;;60.00;56.35;;;14.20;99.90;;;;;;4996794;28;20069;-88
2022/11/08 03:43:08;;;;;;;56.72;53.63;;;14.10;99.90;;;;;;5011325;28;20068;-88
2022/11/08 03:45:34;;;;;;;59.78;56.47;;;14.10;99.90;;;;;;5016526;28;20065;-87
2022/11/08 03:48:00;;;;;;;53.63;50.38;;;14.10;99.90;;;;;;5016169;28;20029;-87
2022/11/08 03:50:26;;;;;;;47.33;44.45;;;14.20;99.90;;;;;;5032204;28;20040;-89
2022/11/08 03:52:53;;;;;;;45.88;42.88;;;14.10;99.90;;;;;;5007257;28;20478;-87
2022/11/08 03:55:21;;;;;;;44.92;41.90;;;14.20;99.90;;;;;;5005910;28;20034;-88
2022/11/08 03:57:48;;;;;;;42.72;40.03;;;14.20;99.90;;;;;;4999408;28;20041;-87
2022/11/08 04:00:16;;;;;;;42.45;39.45;;;14.20;99.90;;;;;;4976802;28;20045;-88
2022/11/08 04:02:42;;;;;;;45.05;42.08;;;14.30;99.90;;;;;;5029504;28;20044;-87
2022/11/08 04:05:09;;;;;;;44.47;41.55;;;14.20;99.90;;;;;;5016700;28;20034;-87
2022/11/08 04:07:36;;;;;;;49.33;45.75;;;14.20;99.90;;;;;;5012038;28;20017;-90
2022/11/08 04:10:03;;;;;;;47.83;44.85;;;14.20;99.90;;;;;;4998188;28;20033;-90
2022/11/08 04:15:16;;;;;;;41.67;39.10;;;14.20;99.90;;;;;;5022315;28;20040;-91
2022/11/08 04:23:12;;;;;;;36.70;34.50;;;14.30;99.90;;;;;;5001282;28;20045;-90
2022/11/08 04:25:38;;;;;;;35.05;32.78;;;14.30;99.90;;;;;;5014740;28;20033;-90
2022/11/08 04:28:04;;;;;;;33.90;31.48;;;14.30;99.90;;;;;;5016047;28;20049;-89
2022/11/08 04:30:31;;;;;;;32.95;30.75;;;14.40;99.90;;;;;;5015894;28;20026;-90
2022/11/08 04:33:00;;;;;;;34.40;31.95;;;14.30;99.90;;;;;;5015630;28;20033;-89
2022/11/08 04:35:27;;;;;;;32.60;30.45;;;14.40;99.90;;;;;;4980274;28;20038;-90
2022/11/08 04:38:03;;;;;;;32.35;30.25;;;14.40;99.90;;;;;;5015712;28;20037;-90
2022/11/08 04:40:29;;;;;;;31.67;29.67;;;14.40;99.90;;;;;;4983901;28;20041;-91
2022/11/08 04:42:55;;;;;;;31.95;29.77;;;14.40;99.90;;;;;;5016297;28;20049;-89
2022/11/08 04:45:21;;;;;;;33.53;30.85;;;14.40;99.90;;;;;;5015543;28;20033;-91
2022/11/08 04:47:47;;;;;;;31.95;29.65;;;14.40;99.90;;;;;;5014805;28;20037;-89
2022/11/08 04:50:14;;;;;;;33.05;30.30;;;14.50;99.90;;;;;;5014953;28;20034;-90
2022/11/08 04:52:40;;;;;;;33.20;30.80;;;14.50;99.90;;;;;;5005001;28;20042;-89
2022/11/08 04:55:07;;;;;;;31.83;29.58;;;14.50;99.90;;;;;;5001947;28;20029;-90
2022/11/08 04:57:34;;;;;;;32.97;30.88;;;14.50;99.90;;;;;;5010890;28;20033;-90
2022/11/08 05:00:00;;;;;;;31.85;29.65;;;14.50;99.90;;;;;;4983281;28;20037;-90
2022/11/08 05:02:26;;;;;;;34.40;31.98;;;14.50;99.90;;;;;;4981128;28;20033;-89
2022/11/08 05:04:52;;;;;;;36.28;33.53;;;14.60;99.90;;;;;;5015505;28;20041;-90
2022/11/08 05:07:19;;;;;;;35.30;32.90;;;14.60;99.90;;;;;;5016182;28;20044;-91
2022/11/08 05:09:45;;;;;;;34.38;31.65;;;14.70;99.90;;;;;;5033374;28;20030;-90
2022/11/08 05:12:11;;;;;;;36.83;34.00;;;14.70;99.90;;;;;;5031863;28;20037;-90
2022/11/08 05:14:37;;;;;;;35.75;33.40;;;14.70;99.90;;;;;;5011523;28;20401;-91
2022/11/08 05:17:03;;;;;;;38.40;36.08;;;14.80;99.90;;;;;;5010946;28;20064;-89
2022/11/08 05:24:58;;;;;;;39.90;37.00;;;14.60;99.90;;;;;;5037450;28;20048;-86
2022/11/08 05:27:24;;;;;;;39.22;36.72;;;14.70;99.90;;;;;;5028416;28;20034;-86
2022/11/08 05:29:50;;;;;;;38.67;35.92;;;14.70;99.90;;;;;;5013042;28;20034;-85
2022/11/08 05:32:16;;;;;;;40.47;37.72;;;14.70;99.90;;;;;;5015037;28;20041;-85
2022/11/08 05:34:43;;;;;;;39.72;37.33;;;14.70;99.90;;;;;;5014838;28;20029;-86
2022/11/08 05:37:09;;;;;;;39.95;37.45;;;14.70;99.90;;;;;;4990951;28;20049;-84
2022/11/08 05:39:35;;;;;;;41.25;38.42;;;14.70;99.90;;;;;;4995784;28;20458;-87
2022/11/08 05:42:03;;;;;;;40.60;37.28;;;14.70;99.90;;;;;;4994832;28;20065;-87
2022/11/08 05:44:29;;;;;;;42.42;39.05;;;14.60;99.90;;;;;;5013904;28;20047;-91
2022/11/08 05:46:55;;;;;;;38.13;35.40;;;14.60;99.90;;;;;;5013648;28;20414;-91
2022/11/08 05:49:21;;;;;;;43.28;39.75;;;14.60;99.90;;;;;;5011501;28;20041;-91
2022/11/08 05:51:47;;;;;;;41.55;38.47;;;14.60;99.90;;;;;;4999125;28;20033;-90
2022/11/08 05:54:13;;;;;;;41.30;38.45;;;14.60;99.90;;;;;;5032910;28;20376;-90
2022/11/08 05:56:43;;;;;;;40.10;37.08;;;14.60;99.90;;;;;;5032736;28;20037;-91
2022/11/08 05:59:09;;;;;;;41.00;37.70;;;14.60;99.90;;;;;;4969806;28;20494;-91
2022/11/08 06:01:35;;;;;;;39.95;36.88;;;14.70;99.90;;;;;;4995348;28;20041;-90
2022/11/08 06:04:01;;;;;;;40.85;37.58;;;14.70;99.90;;;;;;4998492;28;20041;-90
2022/11/08 06:06:27;;;;;;;40.08;37.30;;;14.70;99.90;;;;;;5033353;28;20029;-90
2022/11/08 06:08:53;;;;;;;40.22;37.45;;;14.70;99.90;;;;;;4999441;28;20048;-91
2022/11/08 06:11:21;;;;;;;42.42;38.85;;;14.70;99.90;;;;;;4998846;28;20048;-91
2022/11/08 06:13:47;;;;;;;39.88;37.28;;;14.70;99.90;;;;;;5015398;28;20045;-91
2022/11/08 06:16:14;;;;;;;40.40;37.45;;;14.70;99.90;;;;;;4982710;28;20029;-92
2022/11/08 06:18:41;;;;;;;40.15;37.33;;;14.70;99.90;;;;;;4981762;28;20042;-91
2022/11/08 06:21:10;;;;;;;38.50;35.85;;;14.60;99.90;;;;;;4983539;28;20036;-90
2022/11/08 06:23:36;;;;;;;38.55;35.80;;;14.60;99.90;;;;;;4986498;28;20046;-90
2022/11/08 06:26:02;;;;;;;38.17;35.42;;;14.60;99.90;;;;;;4999954;28;20038;-90
2022/11/08 06:28:28;;;;;;;38.72;35.30;;;14.60;99.90;;;;;;4978934;28;20046;-91
2022/11/08 06:30:56;;;;;;;36.20;32.95;;;14.60;99.90;;;;;;4979248;28;20026;-91
2022/11/08 06:33:22;;;;;;;36.63;33.72;;;14.60;99.90;;;;;;4979707;28;20041;-90
2022/11/08 06:35:49;;;;;;;37.58;34.25;;;14.60;99.90;;;;;;5010347;28;20490;-90
2022/11/08 06:38:15;;;;;;;34.97;32.20;;;14.60;99.90;;;;;;4998537;28;20048;-90
2022/11/08 06:40:41;;;;;;;33.83;31.02;;;14.60;99.90;;;;;;4999220;28;20041;-91
2022/11/08 06:43:11;;;;;;;33.45;30.45;;;14.60;99.90;;;;;;4995851;28;20459;-90
2022/11/08 06:45:37;;;;;;;33.28;30.35;;;14.50;99.90;;;;;;5011929;28;20418;-90
2022/11/08 06:48:04;;;;;;;32.58;29.60;;;14.50;99.90;;;;;;4994886;28;20038;-89
2022/11/08 06:50:31;;;;;;;32.97;30.55;;;14.50;99.90;;;;;;4995833;28;20479;-90
2022/11/08 06:52:57;;;;;;;34.65;31.33;;;14.50;99.90;;;;;;4999188;28;20025;-90
2022/11/08 06:55:23;;;;;;;34.40;31.95;;;14.50;99.90;;;;;;5017517;28;20030;-91
2022/11/08 06:57:49;;;;;;;32.88;29.35;;;14.50;99.90;;;;;;4983378;28;20038;-91
2022/11/08 07:00:16;;;;;;;31.67;28.85;;;14.50;99.90;;;;;;4981603;28;20046;-92
2022/11/08 07:02:43;;;;;;;34.42;31.45;;;14.50;99.90;;;;;;5015395;28;20037;-90
2022/11/08 07:05:10;;;;;;;32.58;29.48;;;14.50;99.90;;;;;;4982938;28;20053;-91
2022/11/08 07:07:36;;;;;;;32.28;29.70;;;14.50;99.90;;;;;;4994750;28;20057;-91
2022/11/08 07:10:03;;;;;;;31.70;29.15;;;14.50;99.90;;;;;;4979780;28;20475;-89
2022/11/08 07:12:29;;;;;;;32.30;29.98;;;14.50;99.90;;;;;;4979756;28;20045;-89
2022/11/08 07:14:55;;;;;;;30.75;28.35;;;14.50;99.90;;;;;;5005500;28;20030;-90
2022/11/08 07:17:21;;;;;;;32.42;29.45;;;14.50;99.90;;;;;;5015438;28;20060;-88
2022/11/08 07:19:47;;;;;;;33.55;30.52;;;14.60;99.90;;;;;;5017566;28;20041;-92
2022/11/08 07:22:13;;;;;;;33.03;29.63;;;14.60;99.90;;;;;;4977351;28;20049;-93
2022/11/08 07:24:39;;;;;;;32.08;29.13;;;14.60;99.90;;;;;;4994822;28;20061;-90
2022/11/08 07:27:05;;;;;;;33.08;30.20;;;14.60;99.90;;;;;;4975675;28;20406;-90
2022/11/08 07:29:32;;;;;;;34.13;30.50;;;14.70;99.90;;;;;;4997736;28;20052;-89
2022/11/08 07:31:58;;;;;;;32.75;29.98;;;14.70;99.90;;;;;;4973881;28;20034;-90
2022/11/08 07:34:24;;;;;;;33.38;30.23;;;14.70;99.90;;;;;;4998627;28;20045;-88
2022/11/08 07:36:50;;;;;;;32.85;29.92;;;14.70;99.90;;;;;;4994084;28;20038;-91
2022/11/08 07:39:16;;;;;;;27.67;25.13;;;14.70;99.90;;;;;;4992386;28;20049;-89
2022/11/08 07:41:42;;;;;;;29.27;26.38;;;14.70;99.90;;;;;;5016065;28;20029;-88
2022/11/08 07:44:08;;;;;;;29.67;27.48;;;14.70;99.90;;;;;;4998218;28;20061;-89
2022/11/08 07:46:34;;;;;;;28.52;25.80;;;14.80;99.90;;;;;;5005440;28;20041;-87
2022/11/08 07:49:00;;;;;;;29.85;27.55;;;14.80;99.90;;;;;;5000080;28;20044;-88
2022/11/08 07:51:26;;;;;;;35.45;32.55;;;14.80;99.90;;;;;;5001693;28;20498;-88
2022/11/08 07:53:53;;;;;;;34.20;31.50;;;14.80;99.90;;;;;;5001420;28;20038;-89
2022/11/08 07:56:19;;;;;;;38.88;36.03;;;14.90;99.90;;;;;;5000813;28;20041;-85
2022/11/08 07:58:45;;;;;;;46.80;43.05;;;14.90;99.90;;;;;;4980807;28;20525;-89
2022/11/08 08:01:11;;;;;;;53.47;49.95;;;15.00;99.90;;;;;;4996842;28;20033;-89
2022/11/08 08:03:37;;;;;;;59.35;55.72;;;15.00;99.90;;;;;;4996972;28;20376;-88
2022/11/08 08:06:03;;;;;;;56.50;52.95;;;15.00;99.90;;;;;;4997507;28;20038;-89
2022/11/08 08:08:29;;;;;;;50.92;47.88;;;15.00;99.90;;;;;;5007827;28;20049;-87
2022/11/08 08:10:57;;;;;;;46.97;43.97;;;15.00;99.90;;;;;;5000845;28;20034;-88
2022/11/08 08:13:23;;;;;;;42.00;39.08;;;15.10;99.90;;;;;;5000799;28;20041;-87
2022/11/08 08:15:49;;;;;;;45.47;42.38;;;15.10;99.90;;;;;;4999399;28;20143;-88
2022/11/08 08:18:18;;;;;;;45.65;42.33;;;15.10;99.90;;;;;;5017533;28;20386;-89
2022/11/08 08:20:45;;;;;;;49.90;46.63;;;15.20;99.90;;;;;;5021951;28;20034;-86
2022/11/08 08:23:11;;;;;;;52.25;48.88;;;15.20;99.90;;;;;;5016446;28;20029;-88
2022/11/08 08:25:37;;;;;;;55.28;51.80;;;15.20;99.90;;;;;;5000569;28;20041;-84
2022/11/08 08:28:04;;;;;;;55.63;52.15;;;15.30;99.90;;;;;;5000657;28;20030;-87
2022/11/08 08:30:30;;;;;;;51.08;47.42;;;15.30;99.90;;;;;;4983030;28;20049;-89
2022/11/08 08:33:05;;;;;;;52.42;48.97;;;15.30;99.90;;;;;;5000758;28;20501;-90
2022/11/08 08:35:32;;;;;;;50.92;47.53;;;15.30;99.90;;;;;;5000013;28;20045;-89
2022/11/08 08:37:59;;;;;;;48.03;44.92;;;15.30;99.90;;;;;;5017372;28;20041;-89
2022/11/08 08:40:26;;;;;;;47.13;43.75;;;15.40;99.90;;;;;;5017968;28;20041;-89
2022/11/08 08:42:52;;;;;;;45.15;41.78;;;15.40;99.90;;;;;;5000153;28;20053;-89
2022/11/08 08:45:18;;;;;;;49.53;46.15;;;15.40;99.90;;;;;;4982941;28;20076;-86
2022/11/08 08:47:44;;;;;;;45.35;42.17;;;15.40;99.90;;;;;;4996904;28;20048;-89
2022/11/08 08:50:10;;;;;;;43.20;40.30;;;15.50;99.90;;;;;;4999558;28;20037;-88
2022/11/08 08:52:36;;;;;;;43.15;40.13;;;15.50;99.90;;;;;;5011783;28;20033;-87
2022/11/08 08:55:02;;;;;;;45.28;41.83;;;15.60;99.90;;;;;;4999857;28;20052;-90
2022/11/08 08:57:28;;;;;;;45.30;42.08;;;15.60;99.90;;;;;;5002470;28;20048;-88
2022/11/08 08:59:54;;;;;;;45.85;42.53;;;15.70;99.90;;;;;;5018298;28;20034;-88
2022/11/08 09:02:20;;;;;;;48.60;44.80;;;15.70;99.90;;;;;;5013050;28;20033;-88
2022/11/08 09:04:47;;;;;;;50.47;46.83;;;15.70;99.90;;;;;;5017388;28;20048;-86
2022/11/08 09:07:13;;;;;;;59.58;54.78;;;15.70;99.90;;;;;;4994921;28;20045;-85
2022/11/08 09:09:39;;;;;;;55.90;52.10;;;15.80;99.90;;;;;;4996958;28;20046;-85
2022/11/08 09:12:05;;;;;;;68.20;63.90;;;15.80;99.90;;;;;;5030039;28;20424;-86
2022/11/08 09:14:31;;;;;;;73.30;68.85;;;15.90;99.90;;;;;;5015328;28;20030;-86
2022/11/08 09:16:57;;;;;;;81.50;76.50;;;16.00;99.90;;;;;;5014191;28;20371;-87
2022/11/08 09:19:23;;;;;;;86.32;81.38;;;16.10;99.90;;;;;;5035517;28;20033;-89
2022/11/08 09:21:49;;;;;;;80.97;75.65;;;16.20;99.90;;;;;;5033648;28;20489;-87
2022/11/08 09:24:16;;;;;;;67.95;63.60;;;16.20;99.90;;;;;;4999217;28;20050;-89
2022/11/08 09:26:42;;;;;;;63.08;59.13;;;16.30;99.90;;;;;;5004107;28;20052;-87
2022/11/08 09:29:08;;;;;;;57.53;53.35;;;16.40;99.90;;;;;;5021664;28;20029;-90
2022/11/08 09:31:34;;;;;;;43.20;40.15;;;16.50;99.90;;;;;;5001843;28;20045;-90
2022/11/08 09:34:00;;;;;;;41.20;37.97;;;16.50;99.90;;;;;;5019773;28;20033;-91
2022/11/08 09:36:26;;;;;;;33.25;30.95;;;16.50;99.90;;;;;;5039240;28;20036;-90
2022/11/08 09:38:52;;;;;;;33.42;30.85;;;16.60;99.90;;;;;;5039487;28;20074;-90
2022/11/08 09:41:42;;;;;;;30.92;28.75;;;16.60;99.90;;;;;;5038035;28;20033;-92
2022/11/08 09:44:14;;;;;;;30.90;28.65;;;16.70;99.90;;;;;;5006314;28;20050;-90
2022/11/08 09:46:56;;;;;;;32.88;30.02;;;16.80;99.90;;;;;;5022393;28;20033;-91
2022/11/08 09:49:30;;;;;;;34.00;31.15;;;16.80;99.90;;;;;;4997109;28;20045;-92
2022/11/08 09:51:57;;;;;;;32.28;29.67;;;16.80;99.90;;;;;;4991566;28;20568;-85
2022/11/08 09:54:26;;;;;;;34.25;31.40;;;16.80;99.90;;;;;;4998505;28;20037;-84
2022/11/08 09:56:53;;;;;;;31.70;29.35;;;16.80;99.90;;;;;;4997884;28;20041;-84
2022/11/08 09:59:25;;;;;;;35.70;32.38;;;16.80;99.90;;;;;;4998267;28;20264;-85
2022/11/08 10:01:51;;;;;;;31.20;28.45;;;16.80;99.90;;;;;;5029640;28;20018;-85
2022/11/08 10:04:18;;;;;;;33.08;30.38;;;16.70;99.90;;;;;;4998638;28;20042;-86
2022/11/08 10:06:44;;;;;;;29.23;26.77;;;16.70;99.90;;;;;;4998198;28;20041;-85
2022/11/08 10:09:25;;;;;;;30.63;27.83;;;16.80;99.90;;;;;;5031594;28;20029;-86
2022/11/08 10:12:21;;;;;;;29.10;26.77;;;16.80;99.90;;;;;;5030487;28;20386;-87
2022/11/08 10:14:52;;;;;;;30.05;27.33;;;16.70;99.90;;;;;;5017288;28;20042;-84
2022/11/08 10:17:37;;;;;;;;;;;16.80;99.90;;;;;;5007988;28;20041;-85
2022/11/08 10:20:45;;;;;;;26.63;24.40;;;16.80;99.90;;;;;;5026307;28;20350;-84
2022/11/08 10:23:21;;;;;;;27.77;25.13;;;16.80;99.90;;;;;;5002737;28;20030;-85
2022/11/08 10:25:49;;;;;;;28.77;25.35;;;16.80;99.90;;;;;;5012636;28;20099;-84
2022/11/08 10:28:17;;;;;;;30.70;27.85;;;16.80;99.90;;;;;;4985890;28;20045;-83
2022/11/08 10:30:46;;;;;;;30.15;27.23;;;16.90;99.90;;;;;;4993813;28;20037;-86
2022/11/08 10:33:28;;;;;;;31.50;28.30;;;16.80;99.90;;;;;;5001430;28;20022;-87
2022/11/08 10:36:22;;;;;;;31.45;28.98;;;16.80;99.90;;;;;;5017245;28;20029;-88
2022/11/08 10:39:24;;;;;;;29.83;26.95;;;16.90;99.90;;;;;;4993152;28;20482;-84
2022/11/08 10:42:09;;;;;;;29.77;26.67;;;16.90;99.90;;;;;;4903008;29;20501;-87
2022/11/08 10:44:35;;;;;;;28.45;25.67;;;16.90;99.90;;;;;;4933705;29;20051;-84
2022/11/08 10:47:03;;;;;;;32.20;29.08;;;16.90;99.90;;;;;;4934592;29;20039;-85
2022/11/08 10:49:30;;;;;;;29.23;26.70;;;16.90;99.90;;;;;;4920775;29;20043;-84
2022/11/08 10:52:00;;;;;;;30.42;27.65;;;16.90;99.90;;;;;;4920270;29;20047;-83
2022/11/08 10:54:44;;;;;;;32.80;29.75;;;17.00;99.90;;;;;;4924525;29;20198;-86
2022/11/08 10:57:12;;;;;;;30.40;27.75;;;17.00;99.90;;;;;;4916476;29;21479;-84
2022/11/08 10:59:38;;;;;;;35.17;29.67;;;17.10;99.90;;;;;;4906526;29;20051;-85
2022/11/08 11:02:28;;;;;;;35.53;32.35;;;17.10;99.90;;;;;;4916081;29;20039;-89
2022/11/08 11:05:14;;;;;;;31.98;28.85;;;17.10;99.90;;;;;;4914167;29;20055;-89
2022/11/08 11:07:43;;;;;;;52.08;48.35;;;17.20;99.90;;;;;;4916311;29;20047;-91
2022/11/08 11:10:22;;;;;;;33.67;31.15;;;17.20;99.90;;;;;;4916652;29;20048;-89
2022/11/08 11:13:09;;;;;;;34.60;31.58;;;17.20;99.90;;;;;;4903298;29;20040;-90
2022/11/08 11:15:36;;;;;;;29.48;26.85;;;17.20;99.90;;;;;;4929259;29;20067;-92
2022/11/08 11:18:04;;;;;;;27.95;25.13;;;17.20;99.90;;;;;;4980118;28;20280;-94
2022/11/08 11:20:30;;;;;;;30.85;27.88;;;17.30;99.90;;;;;;5006676;28;20040;-93
2022/11/08 11:22:56;;;;;;;33.58;30.73;;;17.30;99.90;;;;;;5008598;28;20500;-91
2022/11/08 11:25:23;;;;;;;31.17;28.73;;;17.30;99.90;;;;;;4983880;28;20061;-92
2022/11/08 11:27:54;;;;;;;33.35;30.60;;;17.30;99.90;;;;;;4984286;28;20045;-94
2022/11/08 11:30:31;;;;;;;29.95;26.92;;;17.30;99.90;;;;;;5006909;28;20053;-93
2022/11/08 11:33:22;;;;;;;32.05;28.67;;;17.30;99.90;;;;;;4992075;28;20040;-93
2022/11/08 11:35:53;;;;;;;31.35;28.65;;;17.30;99.90;;;;;;5003412;28;20034;-92
2022/11/08 11:38:33;;;;;;;28.73;25.85;;;17.40;99.90;;;;;;4987042;28;20482;-92
2022/11/08 11:41:03;;;;;;;27.75;24.83;;;17.40;99.90;;;;;;4987168;28;20049;-93
2022/11/08 11:43:41;;;;;;;32.72;29.83;;;17.40;99.90;;;;;;4971766;28;20045;-92
2022/11/08 11:46:16;;;;;;;31.88;28.85;;;17.50;99.90;;;;;;4985735;28;20046;-92
2022/11/08 11:48:48;;;;;;;30.77;28.25;;;17.50;99.90;;;;;;4997454;28;20061;-92
2022/11/08 11:51:14;;;;;;;31.27;28.58;;;17.60;99.90;;;;;;4997783;28;20041;-90
2022/11/08 11:53:41;;;;;;;29.52;27.15;;;17.70;99.90;;;;;;4968211;28;20048;-90
2022/11/08 11:56:28;;;;;;;34.30;31.50;;;17.70;99.90;;;;;;4988948;28;20056;-91
2022/11/08 11:59:32;;;;;;;36.38;33.80;;;17.80;99.90;;;;;;4998324;28;20042;-91
2022/11/08 12:02:16;;;;;;;34.28;31.17;;;17.90;99.90;;;;;;5026871;28;20033;-92
2022/11/08 12:04:47;;;;;;;33.05;30.20;;;17.80;99.60;;;;;;5017746;28;20072;-92
2022/11/08 12:07:21;;;;;;;34.85;31.98;;;17.70;99.90;;;;;;5017204;28;20025;-93
2022/11/08 12:10:06;;;;;;;29.15;25.38;;;17.70;99.90;;;;;;5018053;28;20040;-93
2022/11/08 12:12:35;;;;;;;27.70;25.27;;;17.70;99.90;;;;;;5010118;28;20371;-92
2022/11/08 12:15:29;;;;;;;30.77;27.52;;;17.70;99.90;;;;;;5015069;28;20030;-91
2022/11/08 12:18:07;;;;;;;27.58;24.77;;;17.60;99.90;;;;;;5003020;28;20030;-90
2022/11/08 12:20:56;;;;;;;31.40;28.48;;;17.60;99.90;;;;;;5032835;28;20038;-91
2022/11/08 12:23:46;;;;;;;32.40;29.55;;;17.60;99.90;;;;;;5018728;28;20467;-90
2022/11/08 12:26:21;;;;;;;28.80;26.05;;;17.60;99.80;;;;;;5023648;28;20482;-91
2022/11/08 12:29:28;;;;;;;27.38;25.20;;;17.50;99.90;;;;;;5012065;28;20038;-89
2022/11/08 12:32:14;;;;;;;29.65;27.25;;;17.50;99.90;;;;;;4920685;29;20047;-91
2022/11/08 12:35:15;;;;;;;29.23;26.23;;;17.50;99.90;;;;;;4949039;29;20507;-89
2022/11/08 12:38:02;;;;;;;29.80;26.80;;;17.50;99.90;;;;;;4848329;29;20381;-89
2022/11/08 12:41:03;;;;;;;27.17;24.60;;;17.40;99.90;;;;;;4845500;29;20045;-88
2022/11/08 12:44:02;;;;;;;29.35;26.67;;;17.40;99.90;;;;;;4831535;29;20057;-88
2022/11/08 12:46:29;;;;;;;28.08;25.30;;;17.40;99.90;;;;;;4821598;29;20058;-89
2022/11/08 12:49:00;;;;;;;29.00;26.35;;;17.40;99.90;;;;;;4791879;29;20043;-89
2022/11/08 12:52:07;;;;;;;28.25;25.08;;;17.40;99.90;;;;;;4793065;29;20073;-88
2022/11/08 12:54:38;;;;;;;30.02;27.33;;;17.40;99.90;;;;;;4719747;30;20053;-89
2022/11/08 12:57:11;;;;;;;28.65;26.20;;;17.40;99.90;;;;;;4719231;30;20056;-87
2022/11/08 12:59:41;;;;;;;33.22;30.23;;;17.50;99.90;;;;;;4716807;30;20087;-89
2022/11/08 13:02:16;;;;;;;34.08;30.65;;;17.60;99.90;;;;;;4730980;30;20067;-88
2022/11/08 13:04:52;;;;;;;37.60;33.85;;;17.60;99.70;;;;;;4786048;30;20100;-88
2022/11/08 13:07:33;;;;;;;38.60;35.35;;;17.60;99.50;;;;;;4785894;29;20047;-88