Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:56;;;;;;;10.05;3.08;;;;;;;12.92;74.98;99911.31;5090803;27;20496;-47
2022/06/04 00:03:22;;;;;;;5.22;2.42;;;;;;;12.88;74.21;99899.28;5113340;27;20088;-48
2022/06/04 00:05:51;;;;;;;3.75;2.75;;;;;;;12.89;74.11;99908.81;5130384;27;20043;-49
2022/06/04 00:08:17;;;;;;;6.15;2.63;;;;;;;12.86;73.65;99904.59;5122007;27;20039;-48
2022/06/04 00:16:19;;;;;;;4.90;2.42;;;;;;;12.80;71.99;99906.59;5120471;27;19923;-49
2022/06/04 00:18:45;;;;;;;3.90;2.00;;;;;;;12.81;71.64;99913.50;5111299;27;20042;-47
2022/06/04 00:21:12;;;;;;;4.38;2.47;;;;;;;12.78;71.44;99914.47;5128523;27;20050;-46
2022/06/04 00:23:38;;;;;;;6.20;2.38;;;;;;;12.69;71.73;99893.97;5122720;27;20539;-47
2022/06/04 00:26:07;;;;;;;4.70;2.70;;;;;;;12.77;71.71;99906.72;5120938;27;20053;-49
2022/06/04 00:28:33;;;;;;;11.20;2.50;;;;;;;12.76;72.10;99902.41;5123670;27;20066;-47
2022/06/04 00:30:59;;;;;;;3.70;2.53;;;;;;;12.76;72.69;99908.47;5121075;27;20084;-47
2022/06/04 00:33:25;;;;;;;3.15;2.38;;;;;;;12.73;72.80;99895.53;5114131;27;20067;-47
2022/06/04 00:35:54;;;;;;;9.70;2.63;;;;;;;12.70;73.46;99893.06;5124480;27;20044;-48
2022/06/04 00:38:23;;;;;;;4.10;2.70;;;;;;;12.69;73.65;99899.19;5125544;27;20597;-46
2022/06/04 00:40:49;;;;;;;65.55;41.42;;;;;;;12.66;73.73;99892.34;5116847;27;20035;-48
2022/06/04 00:43:17;;;;;;;6.55;3.20;;;;;;;12.66;73.77;99891.50;5125286;27;20053;-47
2022/06/04 00:46:08;;;;;;;8.52;3.83;;;;;;;12.64;74.79;99893.28;5126437;27;20042;-48
2022/06/04 00:48:34;;;;;;;3.42;2.60;;;;;;;12.60;74.43;99891.72;5127237;27;20040;-48
2022/06/04 00:51:01;;;;;;;7.97;2.67;;;;;;;12.58;74.69;99894.38;5125933;27;20038;-45
2022/06/04 00:53:27;;;;;;;3.92;2.50;;;;;;;12.56;75.37;99901.41;5120222;27;20422;-46
2022/06/04 00:56:08;;;;;;;7.55;2.83;;;;;;;12.53;74.24;99900.69;5129917;27;20031;-49
2022/06/04 00:59:06;;;;;;;11.15;2.40;;;;;;;12.50;73.44;99906.88;5129802;27;20047;-45
2022/06/04 01:02:00;;;;;;;4.75;2.25;;;;;;;12.46;73.44;99905.28;5121477;28;20046;-48
2022/06/04 01:04:51;;;;;;;5.60;2.58;;;;;;;12.39;73.59;99900.38;5123807;28;20043;-48
2022/06/04 01:07:23;;;;;;;5.45;2.67;;;;;;;12.42;73.81;99902.84;5110143;28;20095;-47
2022/06/04 01:10:11;;;;;;;6.18;2.50;;;;;;;12.41;73.91;99901.16;5126633;28;20036;-47
2022/06/04 01:12:49;;;;;;;9.00;2.80;;;;;;;12.42;74.12;99913.28;5128649;28;20058;-47
2022/06/04 01:15:24;;;;;;;6.20;2.75;;;;;;;12.41;74.14;99915.03;5120440;28;20347;-49
2022/06/04 01:18:10;;;;;;;5.05;2.78;;;;;;;12.40;74.49;99917.72;5130296;27;20087;-47
2022/06/04 01:20:39;;;;;;;3.35;2.38;;;;;;;12.40;74.85;99918.56;5130172;27;20050;-46
2022/06/04 01:23:27;;;;;;;6.07;2.60;;;;;;;12.42;74.67;99924.56;5130140;27;20074;-47
2022/06/04 01:26:11;;;;;;;4.97;2.50;;;;;;;12.39;74.65;99929.91;5116792;27;20051;-50
2022/06/04 01:28:51;;;;;;;3.67;2.65;;;;;;;12.40;74.60;99925.56;5133861;27;20050;-46
2022/06/04 01:31:21;;;;;;;5.47;2.65;;;;;;;12.30;74.43;99915.44;5128879;27;20134;-52
2022/06/04 01:33:52;;;;;;;3.95;2.40;;;;;;;12.37;74.30;99928.25;5119383;27;20627;-46
2022/06/04 01:36:25;;;;;;;6.00;2.90;;;;;;;12.15;75.16;99887.34;5124783;27;20041;-46
2022/06/04 01:39:03;;;;;;;4.30;2.45;;;;;;;12.21;75.76;99918.41;5098878;27;20086;-45
2022/06/04 01:41:36;;;;;;;3.53;2.63;;;;;;;12.20;75.88;99924.50;5122405;27;20478;-46
2022/06/04 01:44:07;;;;;;;4.97;2.58;;;;;;;12.17;76.46;99926.41;5115776;27;20051;-47
2022/06/04 01:46:35;;;;;;;4.15;2.92;;;;;;;12.17;76.29;99934.22;5118125;27;20096;-47
2022/06/04 01:49:08;;;;;;;11.40;2.88;;;;;;;12.17;76.64;99934.22;5115365;27;20174;-49
2022/06/04 01:51:35;;;;;;;4.35;2.80;;;;;;;12.13;76.75;99919.59;5121396;27;20044;-46
2022/06/04 01:54:06;;;;;;;6.80;2.75;;;;;;;12.17;76.59;99918.56;5119475;27;20039;-47
2022/06/04 01:56:39;;;;;;;4.90;2.90;;;;;;;12.18;76.21;99931.56;5132462;27;20130;-47
2022/06/04 01:59:28;;;;;;;13.10;3.67;;;;;;;12.23;76.29;99926.16;5122118;27;20508;-46
2022/06/04 02:01:57;;;;;;;8.77;3.20;;;;;;;12.25;76.38;99929.56;5118191;27;20051;-46
2022/06/04 02:04:26;;;;;;;5.18;3.20;;;;;;;12.28;76.52;99924.25;5119493;27;20043;-46
2022/06/04 02:09:43;;;;;;;4.13;2.80;;;;;;;12.20;76.17;99921.06;5113111;27;20121;-50
2022/06/04 02:12:10;;;;;;;6.90;2.60;;;;;;;12.27;76.44;99933.81;5129652;27;20031;-47
2022/06/04 02:14:36;;;;;;;7.93;2.80;;;;;;;12.28;76.29;99938.13;5112058;28;20043;-47
2022/06/04 02:17:06;;;;;;;5.85;2.65;;;;;;;12.28;76.19;99934.66;5116326;27;21541;-45
2022/06/04 02:19:32;;;;;;;;;;;;;;;12.25;76.13;99933.00;5096429;28;20066;-48
2022/06/04 02:21:58;;;;;;;4.78;2.50;;;;;;;12.31;76.03;99944.97;5129645;27;19966;-46
2022/06/04 02:24:24;;;;;;;5.50;3.03;;;;;;;12.31;75.91;99942.38;5129471;27;20166;-47
2022/06/04 02:26:50;;;;;;;8.48;3.92;;;;;;;12.30;76.60;99932.84;5131908;27;20035;-46
2022/06/04 02:29:16;;;;;;;8.32;2.95;;;;;;;12.37;76.35;99942.13;5125368;27;20046;-46
2022/06/04 02:31:47;;;;;;;4.78;2.90;;;;;;;12.42;76.68;99941.97;5130874;27;20430;-46
2022/06/04 02:34:35;;;;;;;4.28;3.00;;;;;;;12.45;76.62;99947.94;5112684;28;20039;-46
2022/06/04 02:37:13;;;;;;;5.03;2.92;;;;;;;12.47;76.29;99940.03;5121114;27;20031;-47
2022/06/04 02:39:54;;;;;;;5.90;2.80;;;;;;;12.48;76.22;99934.78;5128730;27;20594;-46
2022/06/04 02:42:27;;;;;;;4.63;2.45;;;;;;;12.51;76.41;99944.25;5130296;27;20035;-46
2022/06/04 02:45:00;;;;;;;5.55;2.72;;;;;;;12.45;76.14;99921.84;5118384;27;20043;-48
2022/06/04 02:47:40;;;;;;;16.27;3.10;;;;;;;12.48;76.08;99934.78;5125772;27;20476;-47
2022/06/04 02:50:14;;;;;;;5.03;2.55;;;;;;;12.59;76.22;99950.88;5096144;28;20035;-47
2022/06/04 02:52:39;;;;;;;6.47;2.88;;;;;;;12.63;75.88;99954.19;5124816;27;20073;-49
2022/06/04 02:55:09;;;;;;;5.50;3.10;;;;;;;12.56;75.85;99935.31;5128395;27;20422;-48
2022/06/04 02:57:35;;;;;;;;;;;;;;;12.67;75.70;99950.56;5121120;27;20417;-49
2022/06/04 03:00:03;;;;;;;4.80;2.60;;;;;;;12.72;75.33;99948.63;5118719;27;19922;-48
2022/06/04 03:02:31;;;;;;;6.57;2.90;;;;;;;12.74;75.55;99949.41;5127456;27;20058;-48
2022/06/04 03:05:15;;;;;;;4.50;3.00;;;;;;;12.80;75.97;99948.34;5105805;27;20126;-46
2022/06/04 03:07:43;;;;;;;5.30;2.70;;;;;;;12.78;75.33;99944.91;5112537;27;20103;-47
2022/06/04 03:10:21;;;;;;;3.97;3.00;;;;;;;12.76;75.16;99946.75;5127440;27;20078;-49
2022/06/04 03:12:47;;;;;;;4.18;2.90;;;;;;;12.81;74.87;99952.66;5127280;27;20080;-47
2022/06/04 03:15:15;;;;;;;4.00;2.67;;;;;;;12.82;74.74;99959.56;5123366;27;20046;-49
2022/06/04 03:17:42;;;;;;;8.88;2.85;;;;;;;12.85;74.77;99955.06;5114809;27;20031;-48
2022/06/04 03:20:09;;;;;;;7.43;2.78;;;;;;;12.88;74.30;99956.69;5128155;27;20042;-47
2022/06/04 03:22:36;;;;;;;4.75;2.67;;;;;;;12.92;74.08;99956.53;5118853;27;20169;-46
2022/06/04 03:25:03;;;;;;;7.03;2.42;;;;;;;12.95;73.98;99955.56;5115317;27;20493;-48
2022/06/04 03:27:30;;;;;;;4.63;2.35;;;;;;;12.99;73.51;99957.97;5117470;27;20846;-50
2022/06/04 03:29:56;;;;;;;7.40;2.95;;;;;;;13.01;73.50;99960.53;5118812;27;20562;-47
2022/06/04 03:32:22;;;;;;;3.88;2.67;;;;;;;13.04;73.57;99958.63;5127271;27;20067;-46
2022/06/04 03:34:47;;;;;;;3.92;2.85;;;;;;;12.99;73.29;99951.91;5120442;27;20063;-46
2022/06/04 03:37:13;;;;;;;4.20;2.70;;;;;;;13.00;72.64;99948.38;5127541;27;20043;-47
2022/06/04 03:39:39;;;;;;;4.65;2.55;;;;;;;13.05;73.08;99949.06;5129876;27;20120;-45
2022/06/04 03:42:06;;;;;;;5.05;2.83;;;;;;;13.07;73.06;99950.72;5131677;27;20529;-46
2022/06/04 03:44:32;;;;;;;5.28;3.17;;;;;;;13.14;72.93;99946.09;5128147;27;20050;-49
2022/06/04 03:46:57;;;;;;;5.90;2.85;;;;;;;13.25;73.02;99966.53;5121036;27;20403;-46
2022/06/04 03:49:23;;;;;;;5.32;3.10;;;;;;;13.28;72.50;99961.22;5124507;27;20035;-47
2022/06/04 03:51:49;;;;;;;3.40;2.67;;;;;;;13.35;72.68;99962.63;5123113;27;20049;-49
2022/06/04 03:54:15;;;;;;;5.60;2.72;;;;;;;13.37;72.36;99959.06;5117766;27;20035;-47
2022/06/04 03:56:41;;;;;;;8.48;3.13;;;;;;;13.42;72.22;99961.50;5112088;27;20075;-47
2022/06/04 03:59:07;;;;;;;9.75;2.67;;;;;;;13.44;71.71;99962.28;5122406;27;20039;-46
2022/06/04 04:01:33;;;;;;;7.75;2.60;;;;;;;13.39;71.67;99948.56;5114130;27;20036;-46
2022/06/04 04:04:01;;;;;;;5.95;2.60;;;;;;;13.52;71.77;99952.34;5145848;27;20039;-46
2022/06/04 04:06:32;;;;;;;4.55;2.50;;;;;;;13.56;71.45;99957.38;5128549;27;20515;-50
2022/06/04 04:08:58;;;;;;;11.57;2.70;;;;;;;13.63;71.29;99959.75;5129430;27;20046;-48
2022/06/04 04:11:26;;;;;;;3.10;2.22;;;;;;;13.67;71.10;99963.91;5127482;27;20121;-47
2022/06/04 04:13:52;;;;;;;6.90;2.05;;;;;;;13.71;70.94;99955.88;5130466;27;20490;-50
2022/06/04 04:16:19;;;;;;;5.35;2.60;;;;;;;13.77;70.88;99962.59;5130543;27;20506;-49
2022/06/04 04:18:46;;;;;;;5.03;2.25;;;;;;;13.82;70.79;99964.09;5128370;27;20047;-48
2022/06/04 04:21:15;;;;;;;5.00;2.40;;;;;;;13.90;70.58;99976.84;5125942;27;20046;-49
2022/06/04 04:23:42;;;;;;;23.53;2.40;;;;;;;13.89;70.29;99957.72;5123058;27;20095;-47
2022/06/04 04:26:10;;;;;;;5.80;2.15;;;;;;;14.00;70.42;99965.94;5129802;27;20039;-48
2022/06/04 04:28:37;;;;;;;7.45;2.50;;;;;;;13.98;70.20;99952.06;5125052;27;20043;-47
2022/06/04 04:31:11;;;;;;;8.43;2.40;;;;;;;14.13;70.20;99965.41;5123608;27;20039;-47
2022/06/04 04:33:36;;;;;;;3.30;2.03;;;;;;;14.16;69.83;99957.41;5122404;27;20047;-46
2022/06/04 04:36:02;;;;;;;6.20;2.67;;;;;;;14.24;69.81;99960.53;5121525;27;20532;-51
2022/06/04 04:38:28;;;;;;;7.43;2.20;;;;;;;14.31;69.82;99960.19;5119639;27;20047;-50
2022/06/04 04:40:55;;;;;;;6.43;2.30;;;;;;;14.35;68.80;99958.28;5120516;27;20046;-50
2022/06/04 04:43:20;;;;;;;4.30;2.17;;;;;;;14.38;68.18;99961.66;5123446;27;20407;-46
2022/06/04 04:45:46;;;;;;;7.72;2.17;;;;;;;14.40;68.18;99965.03;5120745;27;20042;-52
2022/06/04 04:48:14;;;;;;;5.35;2.20;;;;;;;14.45;68.37;99962.19;5121286;27;20043;-51
2022/06/04 04:50:45;;;;;;;4.93;2.40;;;;;;;14.53;67.78;99960.09;5121945;27;20046;-49
2022/06/04 04:53:11;;;;;;;4.50;2.55;;;;;;;14.61;67.78;99970.19;5088748;27;20046;-52
2022/06/04 04:55:37;;;;;;;7.63;2.60;;;;;;;14.66;67.08;99963.84;5121150;27;20043;-46
2022/06/04 04:58:04;;;;;;;5.07;2.20;;;;;;;14.67;66.81;99951.59;5120772;27;20482;-47
2022/06/04 05:00:30;;;;;;;8.55;2.35;;;;;;;14.75;67.13;99949.50;5105979;28;20418;-49
2022/06/04 05:03:00;;;;;;;6.13;2.05;;;;;;;14.90;66.72;99967.09;5124186;28;20418;-46
2022/06/04 05:05:26;;;;;;;6.18;1.90;;;;;;;14.88;66.16;99955.81;5120672;28;20460;-46
2022/06/04 05:07:51;;;;;;;6.10;2.35;;;;;;;15.05;66.49;99968.97;5120442;28;20039;-49
2022/06/04 05:10:17;;;;;;;4.70;2.13;;;;;;;15.12;65.57;99965.13;5118824;28;20028;-46
2022/06/04 05:12:44;;;;;;;5.22;2.63;;;;;;;15.15;65.89;99970.22;5123715;27;20071;-49
2022/06/04 05:15:10;;;;;;;4.43;2.35;;;;;;;15.19;65.46;99979.63;5118237;28;20043;-49
2022/06/04 05:17:36;;;;;;;9.15;2.25;;;;;;;15.28;65.74;99979.16;5120914;28;20043;-52
2022/06/04 05:20:03;;;;;;;4.47;2.03;;;;;;;15.33;64.87;99968.47;5122642;27;20035;-49
2022/06/04 05:22:29;;;;;;;3.90;2.30;;;;;;;15.39;65.36;99969.91;5123764;28;20088;-48
2022/06/04 05:24:55;;;;;;;4.32;2.10;;;;;;;15.46;64.93;99976.56;5122808;28;20570;-51
2022/06/04 05:27:20;;;;;;;3.67;2.10;;;;;;;15.44;64.32;99974.00;5121219;27;20050;-51
2022/06/04 05:29:46;;;;;;;7.53;2.28;;;;;;;15.48;64.18;99970.34;5122839;28;20039;-47
2022/06/04 05:32:12;;;;;;;4.00;2.17;;;;;;;15.53;64.27;99965.75;5119866;28;20511;-47
2022/06/04 05:34:38;;;;;;;5.63;2.10;;;;;;;15.71;63.95;99963.09;5120776;28;20050;-47
2022/06/04 05:37:04;;;;;;;4.80;1.73;;;;;;;15.79;63.47;99967.06;5119247;28;20054;-47
2022/06/04 05:39:34;;;;;;;3.42;2.13;;;;;;;15.89;62.54;99975.28;5120292;28;20528;-48
2022/06/04 05:42:00;;;;;;;7.43;2.28;;;;;;;15.94;61.83;99968.03;5122967;27;20054;-45
2022/06/04 05:44:26;;;;;;;6.05;1.88;;;;;;;16.03;62.12;99963.16;5121205;27;20043;-47
2022/06/04 05:46:52;;;;;;;3.60;2.30;;;;;;;16.21;61.06;99971.84;5121857;28;20475;-49
2022/06/04 05:49:19;;;;;;;2.22;1.80;;;;;;;16.23;59.58;99954.22;5111288;28;20126;-51
2022/06/04 05:51:45;;;;;;;4.72;2.10;;;;;;;16.26;60.03;99937.50;5113901;27;20062;-46
2022/06/04 05:54:12;;;;;;;8.20;2.28;;;;;;;16.53;60.79;99975.38;5120395;28;20400;-47
2022/06/04 05:56:41;;;;;;;3.33;1.83;;;;;;;16.56;59.17;99969.09;5125852;28;20043;-49
2022/06/04 05:59:10;;;;;;;5.03;2.25;;;;;;;16.63;59.79;99960.00;5124336;28;20468;-47
2022/06/04 06:01:38;;;;;;;;;;;;;;;16.79;60.04;99959.06;5121945;27;20043;-45
2022/06/04 06:04:05;;;;;;;4.72;2.75;;;;;;;16.93;59.27;99961.78;5130182;27;20386;-45
2022/06/04 06:06:32;;;;;;;3.63;2.67;;;;;;;17.03;58.92;99958.63;5147511;27;20543;-48
2022/06/04 06:09:00;;;;;;;3.78;2.40;;;;;;;17.11;59.50;99951.16;5124287;27;20035;-48
2022/06/04 06:11:25;;;;;;;4.60;2.00;;;;;;;17.23;58.39;99961.81;5125201;27;20134;-48
2022/06/04 06:13:52;;;;;;;5.75;2.45;;;;;;;17.18;58.39;99968.25;5131213;27;20118;-48
2022/06/04 06:16:29;;;;;;;6.40;2.45;;;;;;;17.26;58.89;99963.44;5124523;27;20039;-50
2022/06/04 06:18:56;;;;;;;4.03;2.30;;;;;;;17.29;58.38;99948.31;5120984;27;20422;-47
2022/06/04 06:21:25;;;;;;;4.00;2.15;;;;;;;17.40;58.78;99955.59;5125222;27;20042;-50
2022/06/04 06:23:51;;;;;;;4.78;2.10;;;;;;;17.50;58.08;99955.91;5119333;27;20372;-50
2022/06/04 06:26:20;;;;;;;5.10;2.22;;;;;;;17.60;57.92;99946.56;5127270;27;20043;-51
2022/06/04 06:28:46;;;;;;;;;;;;;;;17.88;57.96;99951.88;5120931;27;20572;-48
2022/06/04 06:31:14;;;;;;;3.50;1.98;;;;;;;18.14;57.32;99947.69;5132302;27;19954;-49
2022/06/04 06:33:39;;;;;;;4.90;2.00;;;;;;;18.41;56.42;99935.44;5110816;27;20528;-50
2022/06/04 06:36:08;;;;;;;3.25;2.08;;;;;;;18.60;54.69;99936.00;5125193;27;20035;-49
2022/06/04 06:38:34;;;;;;;3.92;1.85;;;;;;;19.07;52.69;99945.28;5129259;27;20051;-51
2022/06/04 06:41:01;;;;;;;2.97;2.00;;;;;;;19.76;51.12;99944.22;5128096;27;20153;-47
2022/06/04 06:43:33;;;;;;;5.00;2.05;;;;;;;19.98;50.94;99938.31;5129886;27;20047;-47
2022/06/04 06:46:10;;;;;;;3.92;1.80;;;;;;;21.32;47.72;99940.09;5110579;27;20471;-46
2022/06/04 06:48:36;;;;;;;3.90;1.75;;;;;;;22.35;45.84;99945.38;5124281;27;20135;-49
2022/06/04 06:51:18;;;;;;;3.90;1.77;;;;;;;23.44;42.96;99944.44;5120768;27;20047;-51
2022/06/04 06:53:43;;;;;;;7.05;1.88;;;;;;;24.97;41.04;99953.34;5121717;27;20031;-47
2022/06/04 06:56:17;;;;;;;1.88;1.60;;;;;;;25.23;38.59;99951.81;5122495;27;20418;-47
2022/06/04 06:58:44;;;;;;;5.78;1.85;;;;;;;25.75;37.49;99952.41;5125631;27;20086;-47
2022/06/04 07:01:11;;;;;;;6.10;1.65;;;;;;;26.30;36.38;99945.41;5127238;27;20087;-50
2022/06/04 07:03:38;;;;;;;3.97;1.92;;;;;;;26.17;36.20;99935.88;5113983;27;20050;-51
2022/06/04 07:06:05;;;;;;;3.40;1.80;;;;;;;26.87;34.64;99946.97;5125005;27;20044;-48
2022/06/04 07:08:30;;;;;;;3.50;1.77;;;;;;;27.85;33.36;99943.34;5113830;27;20570;-48
2022/06/04 07:10:56;;;;;;;2.28;2.08;;;;;;;29.54;31.48;99935.16;5124827;27;20367;-51
2022/06/04 07:13:22;;;;;;;2.25;1.65;;;;;;;29.25;31.42;99943.66;5120545;27;20390;-47
2022/06/04 07:15:49;;;;;;;3.53;2.05;;;;;;;28.82;31.24;99928.69;5129122;27;20043;-47
2022/06/04 07:18:15;;;;;;;3.25;1.88;;;;;;;28.24;32.18;99950.00;5126746;27;20039;-48
2022/06/04 07:20:42;;;;;;;3.67;1.90;;;;;;;30.16;29.71;99940.78;5121628;27;20426;-48
2022/06/04 07:23:09;;;;;;;1.60;1.42;;;;;;;30.42;28.12;99940.53;5119199;27;20125;-50
2022/06/04 07:25:35;;;;;;;3.75;2.00;;;;;;;30.52;28.54;99941.19;5123244;27;20062;-47
2022/06/04 07:28:01;;;;;;;2.92;1.80;;;;;;;29.56;28.41;99927.78;5120999;27;20066;-47
2022/06/04 07:30:27;;;;;;;2.40;1.67;;;;;;;29.88;28.16;99937.66;5121275;27;20073;-50
2022/06/04 07:32:53;;;;;;;3.20;1.50;;;;;;;29.38;28.35;99924.44;5124477;27;20050;-51
2022/06/04 07:35:20;;;;;;;1.85;1.30;;;;;;;27.50;30.57;99933.59;5123750;27;20067;-50
2022/06/04 07:37:45;;;;;;;5.65;1.52;;;;;;;25.58;33.31;99928.19;5124226;27;20044;-48
2022/06/04 07:40:11;;;;;;;2.50;1.67;;;;;;;27.33;31.68;99924.56;5123719;27;20078;-49
2022/06/04 07:42:38;;;;;;;3.13;1.80;;;;;;;29.92;29.07;99922.91;5089407;27;20035;-50
2022/06/04 07:45:05;;;;;;;3.33;2.05;;;;;;;32.14;26.38;99923.88;5119441;27;20051;-51
2022/06/04 07:47:31;;;;;;;2.63;1.75;;;;;;;32.63;24.77;99914.19;5119099;27;20510;-50
2022/06/04 07:49:57;;;;;;;5.47;1.77;;;;;;;33.17;23.91;99922.75;5122027;27;20049;-52
2022/06/04 07:52:24;;;;;;;10.93;2.45;;;;;;;33.03;24.07;99915.50;5123770;27;20050;-50
2022/06/04 07:54:50;;;;;;;2.10;1.90;;;;;;;33.26;23.04;99917.19;5119854;27;20042;-53
2022/06/04 07:57:16;;;;;;;2.20;2.00;;;;;;;33.44;23.00;99920.28;5099637;27;20130;-45
2022/06/04 07:59:43;;;;;;;4.15;1.73;;;;;;;33.88;22.23;99914.63;5116097;27;20043;-46
2022/06/04 08:02:10;;;;;;;;;;;;;;;32.53;24.06;99905.59;5122075;27;20421;-47
2022/06/04 08:04:36;;;;;;;5.82;1.50;;;;;;;30.68;26.24;99919.63;5127671;27;19930;-47
2022/06/04 08:07:04;;;;;;;4.95;2.10;;;;;;;31.64;25.09;99903.03;5129026;27;20035;-52
2022/06/04 08:09:33;;;;;;;2.95;2.10;;;;;;;33.94;23.20;99903.88;5131436;27;20129;-52
2022/06/04 08:12:00;;;;;;;3.67;2.00;;;;;;;35.82;21.25;99912.16;5124537;27;20071;-50
2022/06/04 08:14:26;;;;;;;3.53;1.92;;;;;;;36.43;20.34;99910.75;5120963;27;20062;-51
2022/06/04 08:16:59;;;;;;;8.00;1.92;;;;;;;35.56;20.83;99897.59;5130230;27;20043;-50
2022/06/04 08:19:28;;;;;;;3.45;1.75;;;;;;;34.43;21.33;99905.63;5122245;27;20047;-48
2022/06/04 08:21:55;;;;;;;4.68;2.67;;;;;;;34.79;21.58;99906.22;5120274;27;20062;-49
2022/06/04 08:24:22;;;;;;;2.90;2.10;;;;;;;36.22;20.22;99913.75;5138419;27;20130;-51
2022/06/04 08:27:08;;;;;;;2.92;2.00;;;;;;;36.50;19.86;99903.44;5089344;27;20467;-48
2022/06/04 08:29:37;;;;;;;2.28;2.00;;;;;;;37.89;18.57;99902.53;5121633;27;20035;-48
2022/06/04 08:32:04;;;;;;;5.95;1.63;;;;;;;37.63;18.80;99901.72;5124918;27;20352;-51
2022/06/04 08:34:31;;;;;;;5.35;1.90;;;;;;;34.75;20.49;99893.31;5123871;27;20046;-47
2022/06/04 08:36:57;;;;;;;2.78;1.90;;;;;;;34.42;21.11;99901.25;5114539;27;20526;-50
2022/06/04 08:39:24;;;;;;;8.13;6.78;;;;;;;33.25;22.59;99889.41;5121716;27;20059;-54
2022/06/04 08:41:59;;;;;;;4.60;1.90;;;;;;;33.36;22.82;99890.75;5118643;27;20093;-51
2022/06/04 08:44:30;;;;;;;2.75;1.95;;;;;;;34.32;21.32;99893.53;5126483;27;20510;-48
2022/06/04 08:47:02;;;;;;;2.67;2.42;;;;;;;34.51;20.12;99889.25;5121030;27;20050;-52
2022/06/04 08:49:29;;;;;;;1.73;1.63;;;;;;;35.57;19.24;99891.13;5105682;27;20066;-50
2022/06/04 08:51:57;;;;;;;4.30;2.25;;;;;;;36.98;18.69;99875.91;5118677;27;20485;-50
2022/06/04 09:00:14;;;;;;;1.42;1.20;;;;;;;32.68;22.21;99873.25;5114962;27;20120;-48
2022/06/04 09:03:08;;;;;;;3.80;1.70;;;;;;;32.59;22.51;99869.84;5123864;27;20047;-50
2022/06/04 09:05:55;;;;;;;1.88;1.38;;;;;;;33.99;21.47;99873.59;5116071;27;20514;-48
2022/06/04 09:08:45;;;;;;;2.28;1.60;;;;;;;32.83;22.26;99868.66;5123658;27;20521;-47
2022/06/04 09:11:20;;;;;;;3.42;1.75;;;;;;;34.61;21.15;99864.53;5097586;28;20561;-52
2022/06/04 09:14:02;;;;;;;2.88;1.60;;;;;;;33.85;22.07;99859.22;5115919;28;20050;-49
2022/06/04 09:16:31;;;;;;;2.95;1.35;;;;;;;32.24;24.50;99863.38;5100294;28;20629;-49
2022/06/04 09:19:01;;;;;;;2.65;1.40;;;;;;;30.66;25.32;99858.09;5120343;27;20100;-50
2022/06/04 09:21:33;;;;;;;2.45;1.45;;;;;;;29.49;26.59;99857.13;5124182;28;20090;-50
2022/06/04 09:23:59;;;;;;;4.00;2.38;;;;;;;29.11;27.66;99857.75;5108592;28;20050;-49
2022/06/04 09:26:34;;;;;;;3.03;1.83;;;;;;;28.65;28.75;99852.84;5121046;28;20039;-52
2022/06/04 09:29:06;;;;;;;4.75;3.58;;;;;;;28.20;29.57;99850.53;5128418;27;20035;-52
2022/06/04 09:31:38;;;;;;;5.80;2.20;;;;;;;29.17;28.66;99849.06;5095975;28;20207;-47
2022/06/04 09:34:10;;;;;;;2.47;1.20;;;;;;;30.63;25.84;99834.28;5111037;28;20130;-51
2022/06/04 09:36:38;;;;;;;1.85;1.45;;;;;;;31.01;25.01;99842.41;5118130;28;20035;-52
2022/06/04 09:39:19;;;;;;;3.63;1.42;;;;;;;29.83;25.53;99838.94;5100851;28;20055;-47
2022/06/04 09:42:02;;;;;;;6.22;1.50;;;;;;;28.06;27.20;99845.75;5118770;27;20579;-49
2022/06/04 09:44:32;;;;;;;3.45;1.60;;;;;;;27.10;27.55;99836.13;5123599;27;20043;-49
2022/06/04 09:47:07;;;;;;;4.32;1.60;;;;;;;26.33;28.80;99828.63;5122100;27;20035;-47
2022/06/04 09:49:50;;;;;;;3.80;1.60;;;;;;;25.58;29.85;99837.66;5109231;27;20050;-51
2022/06/04 09:52:27;;;;;;;2.10;1.80;;;;;;;26.93;28.40;99837.78;5123262;27;20066;-51
2022/06/04 09:55:07;;;;;;;3.28;1.52;;;;;;;29.56;25.38;99835.84;5105231;27;20051;-51
2022/06/04 09:57:35;;;;;;;2.35;1.90;;;;;;;30.84;23.61;99840.84;5120867;27;20040;-49
2022/06/04 10:00:16;;;;;;;4.63;1.85;;;;;;;32.17;22.53;99832.88;5120013;27;20066;-48
2022/06/04 10:02:59;;;;;;;2.15;1.40;;;;;;;32.02;22.21;99840.09;5122783;27;20514;-51
2022/06/04 10:05:28;;;;;;;2.15;1.58;;;;;;;32.61;21.49;99821.16;5117529;27;20047;-53
2022/06/04 10:07:54;;;;;;;2.13;1.50;;;;;;;32.54;22.01;99842.63;5120443;27;20649;-50
2022/06/04 10:10:21;;;;;;;3.35;1.40;;;;;;;30.03;24.27;99842.09;5123477;27;20035;-54
2022/06/04 10:15:41;;;;;;;2.90;1.65;;;;;;;27.81;26.95;99831.44;5110628;28;20039;-48
2022/06/04 10:18:22;;;;;;;5.63;1.65;;;;;;;28.22;26.70;99823.63;5119208;27;20051;-51
2022/06/04 10:21:18;;;;;;;4.70;1.92;;;;;;;29.55;25.65;99826.97;5125223;27;20038;-51
2022/06/04 10:23:47;;;;;;;2.88;2.00;;;;;;;31.44;24.08;99830.13;5123060;27;20103;-51
2022/06/04 10:26:58;;;;;;;2.08;1.70;;;;;;;31.77;23.04;99819.91;5126864;27;20043;-52
2022/06/04 10:29:43;;;;;;;2.58;2.00;;;;;;;33.05;22.74;99821.84;5094802;27;20422;-49
2022/06/04 10:32:18;;;;;;;2.83;1.70;;;;;;;34.67;20.23;99829.44;5124620;27;20077;-49
2022/06/04 10:34:53;;;;;;;2.83;1.92;;;;;;;36.19;19.42;99826.72;5122842;27;20043;-52
2022/06/04 10:37:37;;;;;;;3.17;1.90;;;;;;;37.13;17.77;99826.81;5123177;27;20051;-47
2022/06/04 10:40:22;;;;;;;3.38;1.50;;;;;;;37.18;17.79;99816.13;5124301;27;20087;-48
2022/06/04 10:43:07;;;;;;;4.65;1.63;;;;;;;36.64;18.05;99824.84;5125099;27;20046;-50
2022/06/04 10:45:49;;;;;;;3.42;1.80;;;;;;;34.84;19.96;99819.13;5128285;27;20057;-48
2022/06/04 10:48:23;;;;;;;2.03;1.33;;;;;;;32.76;20.87;99820.09;5122434;27;20031;-49
2022/06/04 10:51:27;;;;;;;3.17;1.13;;;;;;;31.55;20.96;99819.75;5116770;27;20126;-51
2022/06/04 10:54:07;;;;;;;3.15;1.38;;;;;;;30.77;21.83;99802.31;5114891;27;20054;-50
2022/06/04 10:56:47;;;;;;;2.60;1.70;;;;;;;30.83;22.28;99805.09;5124677;27;20092;-51
2022/06/04 10:59:18;;;;;;;2.53;1.92;;;;;;;32.85;20.72;99815.44;5143934;27;20043;-49
2022/06/04 11:01:53;;;;;;;3.65;1.90;;;;;;;33.46;20.24;99807.66;5115086;27;20066;-50
2022/06/04 11:04:33;;;;;;;2.30;2.10;;;;;;;32.79;21.14;99808.13;5112322;27;20047;-51
2022/06/04 11:07:54;;;;;;;3.38;2.20;;;;;;;33.81;20.84;99805.84;5123961;27;20479;-51
2022/06/04 11:10:30;;;;;;;3.15;2.00;;;;;;;35.43;20.07;99807.50;5114522;27;20065;-51
2022/06/04 11:13:02;;;;;;;4.97;2.17;;;;;;;35.83;19.68;99808.28;5110640;27;20534;-48
2022/06/04 11:15:46;;;;;;;5.28;2.33;;;;;;;36.25;18.83;99806.91;5121322;27;20427;-48
2022/06/04 11:18:20;;;;;;;4.80;2.15;;;;;;;36.97;17.25;99816.47;5122910;27;20069;-48
2022/06/04 11:20:51;;;;;;;2.97;1.77;;;;;;;36.25;17.82;99806.91;5124058;27;20521;-50
2022/06/04 11:23:26;;;;;;;4.53;2.30;;;;;;;35.48;18.59;99813.13;5098860;27;20075;-50
2022/06/04 11:25:57;;;;;;;4.68;1.77;;;;;;;35.70;17.82;99808.34;5098658;27;20046;-52
2022/06/04 11:28:26;;;;;;;3.75;1.85;;;;;;;35.08;17.54;99804.16;5124146;27;20073;-51
2022/06/04 11:31:14;;;;;;;3.15;1.88;;;;;;;34.90;18.24;99790.44;5110745;27;20100;-54
2022/06/04 11:33:43;;;;;;;;;;;;;;;36.40;17.33;99791.19;5125697;27;20449;-48
2022/06/04 11:36:09;;;;;;;3.67;1.90;;;;;;;37.42;17.03;99792.75;5129580;27;19915;-50
2022/06/04 11:38:51;;;;;;;;;;;;;;;37.32;16.10;99791.38;5120392;27;20043;-49
2022/06/04 11:41:35;;;;;;;2.13;1.40;;;;;;;36.58;16.85;99785.03;5126452;27;19923;-50
2022/06/04 11:44:14;;;;;;;2.63;1.70;;;;;;;35.44;17.18;99785.66;5125070;27;20526;-51
2022/06/04 11:46:46;;;;;;;6.28;2.00;;;;;;;34.40;18.14;99790.75;5125778;27;20032;-53
2022/06/04 11:49:24;;;;;;;3.78;2.13;;;;;;;34.29;18.31;99794.03;5125935;27;20039;-55
2022/06/04 11:51:56;;;;;;;2.63;1.75;;;;;;;34.14;19.09;99781.69;5128763;27;20039;-54
2022/06/04 11:54:37;;;;;;;2.47;1.80;;;;;;;34.17;18.26;99782.16;5124424;27;20119;-49
2022/06/04 11:57:03;;;;;;;2.13;1.70;;;;;;;34.42;18.06;99783.28;5128404;27;20047;-51
2022/06/04 11:59:28;;;;;;;3.53;1.80;;;;;;;34.82;17.99;99777.97;5136324;27;20046;-51
2022/06/04 12:01:59;;;;;;;4.80;2.00;;;;;;;34.15;19.21;99781.50;5121471;27;20168;-49
2022/06/04 12:04:27;;;;;;;4.15;2.03;;;;;;;34.45;18.85;99782.88;5124896;27;20426;-52
2022/06/04 12:06:58;;;;;;;2.30;2.05;;;;;;;34.52;19.37;99779.34;5121463;27;20034;-52
2022/06/04 12:09:57;;;;;;;2.28;2.08;;;;;;;35.40;19.62;99776.31;5126606;27;20043;-49