Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 07:58:56;;;;;;;14.45;8.38;;;;;;;24.26;69.25;101041.31;5301023;27;20400;-71
2022/08/04 08:01:28;;;;;;;10.10;8.65;;;;;;;24.33;69.01;101040.63;5282046;28;20044;-71
2022/08/04 08:04:05;;;;;;;13.18;10.63;;;;;;;24.41;68.65;101046.00;5295667;28;20085;-72
2022/08/04 08:06:41;;;;;;;11.77;8.80;;;;;;;24.47;68.67;101063.56;5300826;28;20086;-72
2022/08/04 08:09:15;;;;;;;16.13;8.98;;;;;;;24.52;68.45;101066.91;5299030;28;20021;-72
2022/08/04 08:11:49;;;;;;;13.05;7.80;;;;;;;24.65;68.17;101069.53;5279935;28;20047;-72
2022/08/04 08:14:20;;;;;;;14.63;9.18;;;;;;;24.64;67.79;101067.88;5279905;28;20032;-72
2022/08/04 08:16:52;;;;;;;15.75;12.57;;;;;;;24.73;68.26;101066.41;5283767;28;21178;-72
2022/08/04 08:19:23;;;;;;;11.77;9.57;;;;;;;24.86;67.79;101063.38;5300343;28;20056;-74
2022/08/04 08:21:55;;;;;;;26.60;23.88;;;;;;;24.94;67.18;101070.78;5301254;28;20084;-71
2022/08/04 08:24:34;;;;;;;10.65;6.22;;;;;;;25.07;65.13;101063.66;5287823;28;20082;-72
2022/08/04 08:27:06;;;;;;;8.77;6.25;;;;;;;25.27;65.32;101060.72;5294045;28;20025;-72
2022/08/04 08:29:38;;;;;;;9.13;5.78;;;;;;;25.50;65.11;101069.13;5300779;28;20051;-72
2022/08/04 08:32:16;;;;;;;6.22;5.07;;;;;;;25.37;63.64;101071.41;5300248;28;20024;-72
2022/08/04 08:34:48;;;;;;;9.85;4.97;;;;;;;25.30;63.42;101069.28;5287651;28;20437;-73
2022/08/04 08:37:28;;;;;;;11.38;4.43;;;;;;;25.36;63.06;101081.09;5279958;28;20036;-72
2022/08/04 08:40:11;;;;;;;12.20;5.07;;;;;;;25.36;63.86;101086.78;5286499;28;20102;-72
2022/08/04 08:43:18;;;;;;;10.52;4.00;;;;;;;25.51;63.68;101090.63;5297397;28;20032;-72
2022/08/04 08:46:40;;;;;;;7.10;3.63;;;;;;;25.49;62.60;101095.88;5292853;28;20438;-72
2022/08/04 08:49:45;;;;;;;9.90;4.00;;;;;;;25.38;62.44;101090.88;5280032;28;20111;-72
2022/08/04 08:52:17;;;;;;;6.20;3.00;;;;;;;25.44;61.65;101094.22;5307679;28;20031;-72
2022/08/04 08:55:07;;;;;;;7.22;3.22;;;;;;;25.48;61.12;101088.56;5320678;28;20491;-73
2022/08/04 08:58:04;;;;;;;5.63;2.65;;;;;;;25.60;60.38;101100.50;5321154;28;20048;-71
2022/08/04 09:01:05;;;;;;;7.80;2.95;;;;;;;25.70;60.65;101096.16;5321196;28;20023;-71
2022/08/04 09:03:55;;;;;;;5.93;2.80;;;;;;;25.81;60.45;101096.28;5318262;28;20055;-71
2022/08/04 09:06:31;;;;;;;5.68;3.08;;;;;;;25.92;60.16;101102.91;5300049;28;20025;-72
2022/08/04 09:09:24;;;;;;;6.82;3.28;;;;;;;25.97;59.73;101111.09;5290575;28;20093;-71
2022/08/04 09:12:14;;;;;;;6.50;3.35;;;;;;;25.79;59.58;101107.19;5286137;28;20048;-72
2022/08/04 09:14:54;;;;;;;5.65;2.92;;;;;;;25.78;59.91;101106.41;5270013;28;20033;-72
2022/08/04 09:17:56;;;;;;;9.15;3.33;;;;;;;25.96;59.27;101103.78;5264560;28;20032;-73
2022/08/04 09:20:29;;;;;;;8.93;3.40;;;;;;;25.96;59.00;101108.66;5262625;28;20117;-71
2022/08/04 09:23:26;;;;;;;9.98;8.35;;;;;;;25.79;58.42;101095.84;5263994;28;20048;-72
2022/08/04 09:26:11;;;;;;;19.75;15.43;;;;;;;25.88;58.38;101110.59;5273638;28;20040;-71
2022/08/04 09:29:09;;;;;;;28.25;20.63;;;;;;;25.98;56.95;101112.75;5274287;28;20033;-72
2022/08/04 09:32:02;;;;;;;19.67;17.67;;;;;;;26.08;56.28;101116.91;5261182;28;20045;-71
2022/08/04 09:34:55;;;;;;;10.60;2.90;;;;;;;26.17;56.33;101120.25;5285327;28;20025;-72
2022/08/04 09:37:41;;;;;;;8.70;3.35;;;;;;;25.94;55.73;101123.25;5284883;28;20033;-70
2022/08/04 09:40:31;;;;;;;6.65;3.25;;;;;;;25.98;56.03;101135.47;5285644;28;20064;-71
2022/08/04 09:43:33;;;;;;;12.77;2.88;;;;;;;25.95;56.87;101136.25;5269909;28;20029;-71
2022/08/04 09:46:16;;;;;;;8.82;4.07;;;;;;;25.89;55.68;101139.81;5274965;28;20025;-74
2022/08/04 09:48:57;;;;;;;6.28;2.67;;;;;;;26.07;55.84;101145.72;5264264;28;20032;-73
2022/08/04 09:51:40;;;;;;;10.55;2.78;;;;;;;26.11;55.99;101140.91;5264810;28;20044;-71
2022/08/04 09:54:36;;;;;;;9.80;3.00;;;;;;;26.11;56.31;101144.56;5264271;28;20025;-71
2022/08/04 09:57:21;;;;;;;6.93;3.05;;;;;;;26.14;56.29;101143.75;5264102;28;20107;-71
2022/08/04 09:59:59;;;;;;;8.70;3.47;;;;;;;26.07;56.22;101154.22;5276294;28;20021;-71
2022/08/04 10:02:35;;;;;;;6.43;3.13;;;;;;;26.02;56.43;101159.06;5278403;28;20454;-71
2022/08/04 10:05:13;;;;;;;7.43;3.65;;;;;;;25.99;56.53;101164.69;5305065;28;20123;-72
2022/08/04 10:08:06;;;;;;;11.88;4.93;;;;;;;26.00;56.76;101170.00;5290517;28;20097;-72
2022/08/04 10:10:43;;;;;;;9.60;3.80;;;;;;;25.74;57.56;101153.81;5264321;28;20052;-71
2022/08/04 10:13:53;;;;;;;10.85;4.00;;;;;;;25.73;58.03;101157.88;5267599;28;20033;-72
2022/08/04 10:16:46;;;;;;;6.75;2.50;;;;;;;25.67;59.04;101175.63;5275571;28;20041;-73
2022/08/04 10:19:28;;;;;;;8.85;2.80;;;;;;;25.58;59.89;101213.66;5269926;28;20515;-73
2022/08/04 10:22:11;;;;;;;6.22;2.88;;;;;;;25.50;60.33;101242.34;5283709;28;20031;-72
2022/08/04 10:24:59;;;;;;;4.60;2.40;;;;;;;25.50;61.86;101254.50;5284695;28;20499;-71
2022/08/04 10:27:39;;;;;;;7.80;3.50;;;;;;;25.33;64.42;101246.53;5283549;28;20533;-72
2022/08/04 10:30:15;;;;;;;8.20;3.10;;;;;;;24.91;68.13;101234.06;5284497;28;20025;-73
2022/08/04 10:33:11;;;;;;;7.30;2.83;;;;;;;24.94;69.38;101240.97;5280126;28;20722;-71
2022/08/04 10:36:04;;;;;;;11.48;4.00;;;;;;;24.87;71.88;101229.50;5263586;28;20071;-74
2022/08/04 10:38:42;;;;;;;7.57;3.85;;;;;;;24.39;73.90;101217.66;5283943;28;20111;-72
2022/08/04 10:41:45;;;;;;;6.47;3.20;;;;;;;24.42;75.60;101185.75;5283496;28;20444;-73
2022/08/04 10:44:36;;;;;;;11.80;3.53;;;;;;;24.31;77.63;101168.50;5233988;28;20117;-75
2022/08/04 10:47:15;;;;;;;7.90;3.53;;;;;;;24.26;79.00;101154.66;5262681;28;20115;-74
2022/08/04 10:49:53;;;;;;;8.35;3.92;;;;;;;24.34;80.35;101149.94;5263901;28;20025;-74
2022/08/04 10:52:33;;;;;;;14.90;5.30;;;;;;;24.30;80.62;101167.69;5263582;28;20029;-72
2022/08/04 10:55:11;;;;;;;9.38;4.25;;;;;;;24.44;80.51;101170.00;5262478;28;20083;-74
2022/08/04 10:57:46;;;;;;;9.50;3.78;;;;;;;24.56;79.25;101154.84;5282084;28;20048;-74
2022/08/04 11:00:23;;;;;;;7.93;3.97;;;;;;;24.81;81.07;101168.63;5284068;28;20028;-73
2022/08/04 11:03:33;;;;;;;8.25;4.28;;;;;;;24.72;80.55;101177.38;5265466;28;20025;-73
2022/08/04 11:06:05;;;;;;;8.25;4.00;;;;;;;24.66;79.44;101191.06;5262897;28;20164;-74
2022/08/04 11:08:46;;;;;;;15.55;10.73;;;;;;;24.46;80.31;101193.13;5262368;28;20075;-73
2022/08/04 11:11:45;;;;;;;28.95;21.45;;;;;;;24.48;80.63;101184.25;5262907;28;20017;-73
2022/08/04 11:14:21;;;;;;;16.60;10.65;;;;;;;24.27;81.26;101174.13;5262562;28;20021;-73
2022/08/04 11:17:19;;;;;;;45.35;38.10;;;;;;;24.27;79.68;101162.78;5270238;28;20159;-72
2022/08/04 11:20:21;;;;;;;8.48;4.22;;;;;;;24.36;80.35;101164.56;5283703;28;20067;-73
2022/08/04 11:23:10;;;;;;;36.38;30.88;;;;;;;24.29;78.57;101162.44;5282765;28;20112;-73
2022/08/04 11:25:55;;;;;;;13.05;7.65;;;;;;;24.43;79.88;101156.19;5267442;28;20490;-73
2022/08/04 11:28:57;;;;;;;9.55;5.30;;;;;;;24.49;78.44;101164.06;5283296;28;20028;-71
2022/08/04 11:31:33;;;;;;;9.20;7.20;;;;;;;24.62;78.96;101170.34;5281109;28;20024;-72
2022/08/04 11:34:16;;;;;;;6.65;3.97;;;;;;;24.77;78.27;101173.41;5283135;28;20101;-71
2022/08/04 11:37:08;;;;;;;11.40;5.40;;;;;;;24.83;76.58;101169.91;5282301;28;20032;-71
2022/08/04 11:40:02;;;;;;;10.65;4.18;;;;;;;24.93;75.06;101177.75;5283183;28;20102;-76
2022/08/04 11:42:40;;;;;;;8.55;6.10;;;;;;;25.00;72.68;101174.19;5272071;28;20066;-73
2022/08/04 11:45:18;;;;;;;10.68;4.57;;;;;;;24.97;72.58;101183.47;5282496;28;20107;-72
2022/08/04 11:47:59;;;;;;;5.75;3.95;;;;;;;24.99;72.80;101181.09;5282527;28;20081;-72
2022/08/04 11:50:40;;;;;;;8.38;4.75;;;;;;;25.08;71.98;101172.31;5282568;28;20029;-73
2022/08/04 11:53:18;;;;;;;8.75;4.82;;;;;;;25.21;71.37;101168.09;5282033;28;20037;-72
2022/08/04 11:55:53;;;;;;;5.95;3.50;;;;;;;25.05;68.11;101162.53;5282838;28;20031;-72
2022/08/04 11:58:24;;;;;;;7.28;3.35;;;;;;;25.16;68.62;101168.44;5261713;28;20052;-72
2022/08/04 12:01:22;;;;;;;4.88;3.30;;;;;;;25.22;69.18;101163.25;5260322;28;20021;-73
2022/08/04 12:04:11;;;;;;;5.80;4.13;;;;;;;25.49;68.81;101176.22;5264200;28;20036;-72
2022/08/04 12:07:07;;;;;;;7.53;3.35;;;;;;;25.68;67.54;101188.63;5269751;28;20090;-72
2022/08/04 12:09:53;;;;;;;15.15;8.90;;;;;;;25.70;67.73;101181.38;5295302;28;20032;-72
2022/08/04 12:12:51;;;;;;;6.35;3.92;;;;;;;25.74;67.81;101179.38;5267590;28;20380;-72
2022/08/04 12:15:35;;;;;;;7.22;3.63;;;;;;;25.62;66.17;101193.00;5254728;28;20047;-72
2022/08/04 12:18:18;;;;;;;7.43;5.25;;;;;;;25.44;65.47;101184.22;5262111;28;20051;-73
2022/08/04 12:20:58;;;;;;;5.32;3.22;;;;;;;25.56;65.91;101196.16;5271398;28;20341;-73
2022/08/04 12:23:34;;;;;;;5.28;3.67;;;;;;;25.59;65.88;101198.25;5280959;28;20047;-72
2022/08/04 12:26:12;;;;;;;5.45;3.45;;;;;;;25.60;66.03;101199.88;5282035;28;20063;-73
2022/08/04 12:28:50;;;;;;;7.07;3.53;;;;;;;25.55;66.27;101208.75;5282584;28;20032;-73
2022/08/04 12:31:32;;;;;;;8.45;3.92;;;;;;;25.57;66.68;101205.53;5264529;28;20025;-72
2022/08/04 12:34:11;;;;;;;4.00;3.00;;;;;;;25.46;65.01;101205.34;5272060;28;20083;-73
2022/08/04 12:37:11;;;;;;;5.40;3.22;;;;;;;25.42;63.35;101206.53;5261757;28;20132;-72
2022/08/04 12:39:47;;;;;;;7.63;2.90;;;;;;;25.42;63.60;101220.72;5281475;28;20111;-72
2022/08/04 12:42:35;;;;;;;7.03;2.85;;;;;;;25.35;64.46;101215.75;5282550;28;20044;-72
2022/08/04 12:45:09;;;;;;;4.85;2.58;;;;;;;25.46;64.54;101222.38;5285331;28;20475;-71
2022/08/04 12:47:43;;;;;;;12.25;8.57;;;;;;;25.57;64.71;101223.38;5284679;28;20077;-71
2022/08/04 12:50:17;;;;;;;6.43;3.53;;;;;;;25.43;63.60;101220.31;5277069;28;20028;-71
2022/08/04 12:52:51;;;;;;;4.00;2.78;;;;;;;25.48;63.60;101230.53;5267834;28;20131;-74
2022/08/04 12:55:29;;;;;;;8.85;7.45;;;;;;;25.42;63.82;101238.56;5277925;28;20384;-74
2022/08/04 12:58:10;;;;;;;5.75;3.83;;;;;;;25.47;64.28;101224.03;5282660;28;20044;-75
2022/08/04 13:00:47;;;;;;;5.70;2.65;;;;;;;25.43;64.54;101225.19;5285564;28;20107;-71
2022/08/04 13:03:22;;;;;;;10.43;8.95;;;;;;;25.66;63.64;101231.59;5286457;28;20032;-73
2022/08/04 13:05:54;;;;;;;16.48;14.02;;;;;;;25.86;63.38;101226.63;5269990;28;20450;-73
2022/08/04 13:08:27;;;;;;;20.80;18.67;;;;;;;25.92;63.23;101216.56;5285213;28;20104;-72
2022/08/04 13:10:59;;;;;;;6.22;3.10;;;;;;;25.85;62.65;101218.50;5285982;28;20098;-70
2022/08/04 13:13:34;;;;;;;4.95;3.13;;;;;;;25.82;61.98;101217.22;5286148;28;20482;-72
2022/08/04 13:16:09;;;;;;;6.57;3.15;;;;;;;25.83;61.26;101221.72;5273236;28;20033;-73
2022/08/04 13:18:48;;;;;;;7.53;5.75;;;;;;;26.06;61.77;101220.81;5265421;28;20116;-73
2022/08/04 13:21:25;;;;;;;9.93;6.95;;;;;;;26.35;61.31;101231.31;5264703;28;20052;-73
2022/08/04 13:24:01;;;;;;;4.88;2.88;;;;;;;26.29;59.47;101218.66;5278061;28;20047;-71
2022/08/04 13:26:35;;;;;;;4.18;3.33;;;;;;;26.38;58.86;101221.19;5285731;28;20021;-72
2022/08/04 13:29:08;;;;;;;7.00;2.75;;;;;;;26.39;57.89;101212.28;5283633;28;20032;-72
2022/08/04 13:31:43;;;;;;;6.38;2.50;;;;;;;26.79;57.78;101213.53;5285595;28;20030;-73
2022/08/04 13:34:16;;;;;;;5.57;2.55;;;;;;;26.88;57.13;101211.16;5279515;28;20028;-70
2022/08/04 13:36:48;;;;;;;4.63;2.88;;;;;;;26.97;56.95;101212.84;5273829;28;20357;-71
2022/08/04 13:39:21;;;;;;;135.50;122.82;;;;;;;27.05;56.84;101214.56;5267715;28;20032;-71
2022/08/04 13:41:57;;;;;;;27.90;25.48;;;;;;;27.25;56.93;101206.59;5283781;28;20458;-69
2022/08/04 13:44:33;;;;;;;6.20;3.90;;;;;;;27.29;56.66;101208.25;5281207;28;20120;-70
2022/08/04 13:47:08;;;;;;;13.10;11.73;;;;;;;27.48;56.21;101203.47;5274284;28;20023;-71
2022/08/04 13:49:40;;;;;;;6.07;5.28;;;;;;;27.34;55.80;101209.91;5282868;28;20031;-72
2022/08/04 13:52:11;;;;;;;4.60;4.07;;;;;;;27.53;55.26;101205.97;5271401;28;20463;-72
2022/08/04 13:54:46;;;;;;;7.03;3.17;;;;;;;27.52;55.45;101210.03;5283428;28;20053;-72
2022/08/04 13:57:28;;;;;;;6.32;3.47;;;;;;;27.75;55.32;101209.75;5272023;28;20515;-72
2022/08/04 14:00:04;;;;;;;5.18;3.63;;;;;;;27.59;54.65;101203.56;5261300;28;20503;-70
2022/08/04 14:02:48;;;;;;;5.90;3.20;;;;;;;27.90;54.15;101202.94;5263280;28;20490;-71
2022/08/04 14:05:26;;;;;;;5.05;3.30;;;;;;;27.81;54.49;101195.94;5269536;28;20379;-71
2022/08/04 14:08:07;;;;;;;5.45;2.75;;;;;;;27.83;54.21;101190.69;5284237;28;20017;-71
2022/08/04 14:10:39;;;;;;;6.15;3.33;;;;;;;27.65;53.75;101202.78;5283810;28;20024;-72
2022/08/04 14:13:10;;;;;;;7.78;3.20;;;;;;;27.89;53.68;101200.47;5270409;28;20464;-70
2022/08/04 14:15:44;;;;;;;7.65;3.15;;;;;;;27.98;53.98;101192.38;5282372;28;20020;-71
2022/08/04 14:18:18;;;;;;;5.15;3.95;;;;;;;28.01;52.62;101188.72;5271279;28;20440;-70
2022/08/04 14:21:10;;;;;;;9.93;6.15;;;;;;;28.31;52.77;101199.00;5267474;28;20045;-68
2022/08/04 14:23:52;;;;;;;6.75;4.53;;;;;;;28.45;52.59;101198.25;5283223;28;20491;-70
2022/08/04 14:26:28;;;;;;;7.13;4.30;;;;;;;28.23;52.30;101188.81;5274925;28;20021;-71
2022/08/04 14:29:11;;;;;;;6.38;4.30;;;;;;;28.29;52.21;101190.03;5265228;28;20025;-69
2022/08/04 14:31:46;;;;;;;6.55;3.88;;;;;;;28.38;52.02;101193.34;5278629;28;20446;-71
2022/08/04 14:34:26;;;;;;;6.88;3.60;;;;;;;28.28;52.55;101182.72;5263465;28;20025;-71
2022/08/04 14:37:10;;;;;;;4.75;3.53;;;;;;;28.45;51.75;101189.69;5263319;28;20056;-71
2022/08/04 14:39:46;;;;;;;9.40;4.05;;;;;;;28.27;52.35;101193.28;5262822;28;20457;-72
2022/08/04 14:42:17;;;;;;;9.65;6.07;;;;;;;28.22;52.80;101190.00;5263408;28;20431;-70
2022/08/04 14:44:57;;;;;;;5.32;4.50;;;;;;;28.33;52.30;101188.03;5263879;28;20032;-71
2022/08/04 14:47:46;;;;;;;5.60;4.07;;;;;;;28.45;51.99;101193.34;5263232;28;20035;-71
2022/08/04 14:50:31;;;;;;;9.65;4.05;;;;;;;28.16;52.53;101190.41;5282995;28;20032;-71
2022/08/04 14:53:09;;;;;;;5.60;3.15;;;;;;;28.14;52.80;101195.69;5283598;28;20335;-71
2022/08/04 14:55:59;;;;;;;5.18;3.85;;;;;;;28.22;51.82;101190.81;5276582;28;20081;-70
2022/08/04 14:58:32;;;;;;;9.55;7.70;;;;;;;28.25;52.40;101189.19;5262636;28;20092;-70
2022/08/04 15:01:07;;;;;;;6.90;4.10;;;;;;;28.28;51.67;101194.13;5275708;28;20164;-70
2022/08/04 15:03:40;;;;;;;;;;;;;;;28.50;51.98;101192.94;5283102;28;20445;-76
2022/08/04 15:06:15;;;;;;;7.75;3.40;;;;;;;28.22;51.56;101167.19;5271437;28;19917;-75
2022/08/04 15:08:46;;;;;;;6.70;3.28;;;;;;;28.24;51.18;101170.47;5266538;28;20024;-81
2022/08/04 15:11:18;;;;;;;3.97;2.97;;;;;;;28.11;51.21;101173.69;5302338;23;20091;-84
2022/08/04 15:13:52;;;;;;;6.90;3.20;;;;;;;28.09;50.93;101181.81;5289379;28;20024;-85
2022/08/04 15:16:27;;;;;;;37.53;34.17;;;;;;;28.24;50.98;101171.28;5290397;28;20020;-80
2022/08/04 15:18:59;;;;;;;5.63;4.55;;;;;;;28.12;50.97;101169.63;5290186;28;20035;-85
2022/08/04 15:21:31;;;;;;;6.55;3.65;;;;;;;28.03;50.71;101166.34;5286620;28;20024;-84
2022/08/04 15:24:06;;;;;;;5.05;3.30;;;;;;;28.10;50.98;101160.66;5287183;28;20115;-85
2022/08/04 15:26:38;;;;;;;;;;;;;;;28.31;50.79;101170.50;5288571;28;20029;-80
2022/08/04 15:29:13;;;;;;;4.25;2.72;;;;;;;28.20;51.20;101170.47;5286491;28;19912;-86
2022/08/04 15:31:45;;;;;;;;;;;;;;;28.43;50.28;101167.25;5287852;28;20028;-84
2022/08/04 15:34:17;;;;;;;5.30;3.50;;;;;;;28.33;50.18;101168.06;5284329;28;19912;-82
2022/08/04 15:37:05;;;;;;;4.50;2.88;;;;;;;28.44;50.07;101163.22;5271595;28;20440;-81
2022/08/04 15:40:10;;;;;;;4.00;2.45;;;;;;;28.56;49.96;101164.88;5283888;28;20040;-83
2022/08/04 15:42:47;;;;;;;5.25;2.92;;;;;;;28.60;50.14;101163.63;5284000;28;20029;-82
2022/08/04 15:45:24;;;;;;;4.97;2.90;;;;;;;28.55;49.34;101157.50;5282790;28;20024;-81
2022/08/04 15:48:01;;;;;;;6.47;2.65;;;;;;;28.55;49.07;101158.31;5283608;28;20142;-79
2022/08/04 15:50:33;;;;;;;7.20;2.67;;;;;;;28.41;49.13;101155.44;5283013;28;20101;-80
2022/08/04 15:53:04;;;;;;;3.25;2.42;;;;;;;28.51;49.09;101168.13;5283256;28;20498;-79
2022/08/04 15:55:38;;;;;;;5.18;2.97;;;;;;;28.36;48.52;101156.66;5275717;28;20086;-79
2022/08/04 15:58:11;;;;;;;5.18;2.38;;;;;;;28.30;48.83;101157.44;5283561;28;20028;-79
2022/08/04 16:00:54;;;;;;;3.90;2.33;;;;;;;28.13;48.78;101167.59;5282928;28;20041;-78
2022/08/04 16:03:35;;;;;;;5.72;2.88;;;;;;;28.10;48.68;101166.38;5261846;28;20056;-79
2022/08/04 16:06:09;;;;;;;4.88;2.65;;;;;;;28.24;48.92;101161.91;5272980;28;20033;-78
2022/08/04 16:08:50;;;;;;;9.52;3.65;;;;;;;28.07;49.46;101161.47;5282260;28;20040;-80
2022/08/04 16:11:21;;;;;;;4.57;2.70;;;;;;;28.07;48.98;101161.47;5281641;28;20044;-81
2022/08/04 16:14:00;;;;;;;5.30;2.50;;;;;;;28.21;48.60;101159.88;5283070;28;20037;-80
2022/08/04 16:16:38;;;;;;;4.90;2.83;;;;;;;28.17;48.59;101169.25;5283052;28;20074;-77
2022/08/04 16:19:35;;;;;;;5.60;2.97;;;;;;;28.06;49.16;101161.88;5282959;28;20387;-77
2022/08/04 16:22:11;;;;;;;3.53;2.40;;;;;;;28.27;48.71;101153.34;5247142;28;20090;-77
2022/08/04 16:24:50;;;;;;;5.32;2.78;;;;;;;28.23;48.45;101157.44;5276638;28;20379;-79
2022/08/04 16:27:38;;;;;;;4.30;2.70;;;;;;;28.14;48.59;101152.91;5287496;28;20025;-78
2022/08/04 16:30:13;;;;;;;6.60;2.90;;;;;;;28.23;48.45;101151.75;5279374;28;20104;-79
2022/08/04 16:32:47;;;;;;;7.18;3.30;;;;;;;28.39;48.61;101149.31;5286617;28;20028;-79
2022/08/04 16:35:27;;;;;;;4.15;2.97;;;;;;;28.13;48.49;101151.31;5287093;28;20082;-78
2022/08/04 16:38:15;;;;;;;5.47;3.08;;;;;;;28.30;48.56;101146.03;5287348;28;20078;-77
2022/08/04 16:40:56;;;;;;;5.40;3.28;;;;;;;28.40;48.55;101156.66;5286993;28;20021;-77
2022/08/04 16:43:31;;;;;;;4.32;3.17;;;;;;;28.18;48.92;101150.09;5286832;28;20063;-77
2022/08/04 16:46:06;;;;;;;6.45;3.47;;;;;;;28.25;48.11;101143.56;5285799;28;20507;-78
2022/08/04 16:48:42;;;;;;;4.35;3.35;;;;;;;28.46;47.84;101149.38;5286255;28;20048;-77
2022/08/04 16:51:16;;;;;;;6.22;3.53;;;;;;;28.37;47.92;101140.34;5277726;28;20025;-79
2022/08/04 16:53:48;;;;;;;7.47;3.73;;;;;;;28.40;47.92;101151.78;5278910;28;20536;-79
2022/08/04 16:56:28;;;;;;;14.90;13.40;;;;;;;28.52;47.81;101152.63;5265974;28;20021;-78
2022/08/04 16:59:10;;;;;;;5.10;3.70;;;;;;;28.47;47.83;101156.69;5281566;28;20137;-80
2022/08/04 17:01:47;;;;;;;6.55;4.30;;;;;;;28.37;47.46;101151.75;5285600;28;20032;-78
2022/08/04 17:04:32;;;;;;;7.50;3.33;;;;;;;28.46;47.50;101148.56;5286152;28;20032;-78
2022/08/04 17:07:04;;;;;;;5.03;2.87;;;;;;;28.34;47.62;101144.00;5285386;28;20536;-78
2022/08/04 17:09:48;;;;;;;7.88;3.28;;;;;;;28.47;47.60;101145.28;5267837;28;20040;-78
2022/08/04 17:12:27;;;;;;;5.82;2.30;;;;;;;28.23;47.32;101151.75;5266614;28;20403;-79
2022/08/04 17:14:58;;;;;;;5.05;2.67;;;;;;;28.13;47.46;101148.44;5265261;28;20367;-79
2022/08/04 17:17:32;;;;;;;4.90;2.63;;;;;;;28.13;47.68;101157.00;5286096;28;20031;-79
2022/08/04 17:20:03;;;;;;;3.88;2.28;;;;;;;27.99;47.76;101156.94;5286818;28;20437;-79
2022/08/04 17:22:35;;;;;;;4.88;2.65;;;;;;;27.80;47.88;101158.09;5285043;28;20146;-79
2022/08/04 17:25:07;;;;;;;4.55;2.58;;;;;;;27.83;47.66;101162.19;5286597;28;20037;-79
2022/08/04 17:27:41;;;;;;;5.28;3.30;;;;;;;27.72;47.88;101157.22;5286500;28;20028;-80
