Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:20;;;;;;;6.53;3.00;;;10.50;99.90;;;;;;5000772;28;20234;-76
2022/09/21 00:03:50;;;;;;;6.90;2.33;;;10.40;99.90;;;;;;4980904;28;20270;-77
2022/09/21 00:06:20;;;;;;;7.03;2.60;;;10.40;99.90;;;;;;4997052;28;20203;-77
2022/09/21 00:08:48;;;;;;;6.67;2.60;;;10.40;99.90;;;;;;4995547;28;20210;-76
2022/09/21 00:11:18;;;;;;;8.20;2.60;;;10.40;99.90;;;;;;4981834;28;20566;-75
2022/09/21 00:13:46;;;;;;;7.87;2.80;;;10.30;99.90;;;;;;4994365;28;20250;-76
2022/09/21 00:16:15;;;;;;;6.93;2.83;;;10.30;99.90;;;;;;4994141;28;20233;-75
2022/09/21 00:18:42;;;;;;;10.47;2.67;;;10.30;99.90;;;;;;4994009;28;20267;-76
2022/09/21 00:21:12;;;;;;;5.43;2.50;;;10.30;99.90;;;;;;4997165;28;20647;-77
2022/09/21 00:23:40;;;;;;;8.73;2.73;;;10.20;99.90;;;;;;4988749;28;20206;-76
2022/09/21 00:26:11;;;;;;;3.20;2.43;;;10.30;99.90;;;;;;4979323;28;20207;-77
2022/09/21 00:28:39;;;;;;;7.40;2.30;;;10.20;99.90;;;;;;4999157;28;20200;-76
2022/09/21 00:31:12;;;;;;;6.67;2.57;;;10.20;99.90;;;;;;4996812;28;20243;-76
2022/09/21 00:33:40;;;;;;;8.73;3.00;;;10.20;99.90;;;;;;4999481;28;20224;-75
2022/09/21 00:36:09;;;;;;;3.97;2.43;;;10.20;99.90;;;;;;4997376;28;20240;-77
2022/09/21 00:38:37;;;;;;;4.80;3.00;;;10.20;99.90;;;;;;4978318;28;20199;-77
2022/09/21 00:41:06;;;;;;;8.40;2.40;;;10.10;99.90;;;;;;4980407;28;20312;-75
2022/09/21 00:43:35;;;;;;;4.97;2.30;;;10.20;99.90;;;;;;4994289;28;20712;-75
2022/09/21 00:46:17;;;;;;;4.07;2.57;;;10.10;99.90;;;;;;4994948;28;20288;-76
2022/09/21 00:48:45;;;;;;;5.77;2.30;;;10.10;99.90;;;;;;4989204;28;20226;-77
2022/09/21 00:51:13;;;;;;;11.27;2.83;;;10.10;99.90;;;;;;4981034;28;20241;-78
2022/09/21 00:53:40;;;;;;;3.67;2.47;;;10.10;99.90;;;;;;4981495;28;20219;-76
2022/09/21 00:56:09;;;;;;;5.13;2.13;;;10.20;99.90;;;;;;4978860;28;20215;-77
2022/09/21 00:58:43;;;;;;;6.27;2.60;;;10.10;99.90;;;;;;4979892;28;20691;-76
2022/09/21 01:01:14;;;;;;;4.33;2.37;;;10.10;99.90;;;;;;4980665;28;20261;-76
2022/09/21 01:03:44;;;;;;;7.73;2.43;;;10.00;99.90;;;;;;4973385;28;20204;-76
2022/09/21 01:06:13;;;;;;;3.03;2.27;;;10.00;99.90;;;;;;4996543;28;20648;-76
2022/09/21 01:08:41;;;;;;;2.57;2.27;;;9.90;99.90;;;;;;4993320;28;20297;-76
2022/09/21 01:11:43;;;;;;;3.70;2.03;;;9.90;99.90;;;;;;4996297;28;20229;-76
2022/09/21 01:14:33;;;;;;;3.60;2.03;;;9.90;99.90;;;;;;4954317;28;20225;-75
2022/09/21 01:17:24;;;;;;;3.50;2.07;;;9.80;99.90;;;;;;4967762;28;20223;-76
2022/09/21 01:20:11;;;;;;;5.60;2.50;;;9.70;99.90;;;;;;4962167;28;20215;-77
2022/09/21 01:23:12;;;;;;;3.63;2.27;;;9.80;99.90;;;;;;4978651;28;20254;-76
2022/09/21 01:26:03;;;;;;;4.10;2.20;;;9.60;99.90;;;;;;4993229;28;20212;-76
2022/09/21 01:28:54;;;;;;;6.70;2.27;;;9.60;99.90;;;;;;4997675;28;20304;-75
2022/09/21 01:31:27;;;;;;;8.97;2.20;;;9.40;99.90;;;;;;4973575;28;20320;-75
2022/09/21 01:34:00;;;;;;;5.43;2.37;;;9.40;99.90;;;;;;4981279;28;20295;-75
2022/09/21 01:36:32;;;;;;;3.73;2.37;;;9.30;99.90;;;;;;4964214;28;20592;-75
2022/09/21 01:39:11;;;;;;;5.90;2.07;;;9.30;99.90;;;;;;4978286;28;20247;-76
2022/09/21 01:41:41;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;4957168;28;20198;-76
2022/09/21 01:44:14;;;;;;;7.27;2.57;;;9.20;99.90;;;;;;4981222;28;20225;-76
2022/09/21 01:46:41;;;;;;;7.37;2.90;;;9.20;99.90;;;;;;4982849;28;20217;-76
2022/09/21 01:49:20;;;;;;;4.33;2.33;;;9.10;99.90;;;;;;4963594;28;20223;-76
2022/09/21 01:51:59;;;;;;;4.93;2.50;;;9.10;99.90;;;;;;4975883;28;20351;-76
2022/09/21 01:54:51;;;;;;;6.10;2.23;;;9.10;99.90;;;;;;4982600;28;20293;-77
2022/09/21 01:57:36;;;;;;;3.33;2.00;;;9.10;99.90;;;;;;4976576;28;20219;-77
2022/09/21 02:00:05;;;;;;;3.30;2.27;;;9.00;99.90;;;;;;4979169;28;20261;-76
2022/09/21 02:02:51;;;;;;;4.43;2.43;;;8.90;99.90;;;;;;4978715;28;20317;-79
2022/09/21 02:05:22;;;;;;;4.83;2.30;;;8.90;99.90;;;;;;4962447;28;20660;-76
2022/09/21 02:07:51;;;;;;;4.83;2.53;;;8.80;99.90;;;;;;4981416;28;20244;-77
2022/09/21 02:10:33;;;;;;;5.30;2.53;;;8.80;99.90;;;;;;4981769;28;20200;-76
2022/09/21 02:13:04;;;;;;;3.77;2.40;;;8.80;99.90;;;;;;4965792;28;20246;-75
2022/09/21 02:15:58;;;;;;;5.87;2.40;;;8.80;99.90;;;;;;4961721;28;20216;-76
2022/09/21 02:18:42;;;;;;;3.63;2.70;;;8.70;99.90;;;;;;4981536;28;20216;-76
2022/09/21 02:21:24;;;;;;;5.00;2.40;;;8.70;99.90;;;;;;4978387;28;20252;-76
2022/09/21 02:24:12;;;;;;;5.50;2.43;;;8.70;99.90;;;;;;4979137;28;20694;-76
2022/09/21 02:26:49;;;;;;;5.93;2.30;;;8.70;99.90;;;;;;4982638;28;20265;-77
2022/09/21 02:29:23;;;;;;;4.83;2.30;;;8.60;99.90;;;;;;4981203;28;20302;-76
2022/09/21 02:31:54;;;;;;;3.10;2.30;;;8.60;99.90;;;;;;4997243;28;20601;-76
2022/09/21 02:34:32;;;;;;;4.50;2.03;;;8.70;99.90;;;;;;4998910;28;20287;-76
2022/09/21 02:37:09;;;;;;;4.27;2.40;;;8.50;99.90;;;;;;4998882;28;20203;-77
2022/09/21 02:39:57;;;;;;;4.67;2.30;;;8.60;99.90;;;;;;4995824;28;20274;-77
2022/09/21 02:42:29;;;;;;;4.50;2.50;;;8.40;99.90;;;;;;4998289;28;20199;-75
2022/09/21 02:45:09;;;;;;;5.70;2.33;;;8.40;99.90;;;;;;4996204;28;20280;-75
2022/09/21 02:47:58;;;;;;;4.30;2.23;;;8.30;99.90;;;;;;4977462;28;20301;-75
2022/09/21 02:50:49;;;;;;;4.47;2.27;;;8.40;99.90;;;;;;4994048;28;20294;-75
2022/09/21 02:53:22;;;;;;;3.00;2.20;;;8.70;99.90;;;;;;4998536;28;20317;-75
2022/09/21 02:55:50;;;;;;;3.10;2.50;;;8.20;99.90;;;;;;4993747;28;20293;-77
2022/09/21 02:58:25;;;;;;;9.13;2.90;;;8.20;99.90;;;;;;4981166;28;20217;-76
2022/09/21 03:00:55;;;;;;;4.10;2.40;;;8.20;99.90;;;;;;5001419;28;20223;-75
2022/09/21 03:03:23;;;;;;;4.90;1.87;;;8.00;99.90;;;;;;4980573;28;20240;-75
2022/09/21 03:05:53;;;;;;;5.17;2.17;;;7.90;99.90;;;;;;4981450;28;20239;-76
2022/09/21 03:08:20;;;;;;;3.40;2.20;;;8.00;99.90;;;;;;4999466;28;20562;-76
2022/09/21 03:10:49;;;;;;;2.83;2.03;;;7.90;99.90;;;;;;4998207;28;20223;-79
2022/09/21 03:13:17;;;;;;;4.87;1.93;;;;;;;;;;5000517;28;20277;-76
2022/09/21 03:15:46;;;;;;;3.67;2.13;;;7.80;99.90;;;;;;4974730;28;20211;-75
2022/09/21 03:18:12;;;;;;;4.33;2.23;;;7.90;99.90;;;;;;4999092;28;20219;-76
2022/09/21 03:20:46;;;;;;;2.90;1.90;;;7.80;99.90;;;;;;4981899;28;20285;-76
2022/09/21 03:23:13;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;4982619;28;20304;-77
2022/09/21 03:25:44;;;;;;;6.87;2.27;;;7.70;99.90;;;;;;4995056;28;20209;-76
2022/09/21 03:28:13;;;;;;;3.70;2.00;;;7.70;99.90;;;;;;4998630;28;20242;-77
2022/09/21 03:30:40;;;;;;;2.93;1.93;;;7.70;99.90;;;;;;4981218;28;20234;-76
2022/09/21 03:33:08;;;;;;;3.50;1.90;;;7.70;99.90;;;;;;4981662;28;20235;-77
2022/09/21 03:35:35;;;;;;;6.77;2.50;;;7.70;99.90;;;;;;4975164;28;20298;-77
2022/09/21 03:38:02;;;;;;;2.50;1.93;;;7.70;99.90;;;;;;4976524;28;20680;-77
2022/09/21 03:40:29;;;;;;;3.87;2.40;;;7.60;99.90;;;;;;4999960;28;20199;-77
2022/09/21 03:42:56;;;;;;;4.70;2.47;;;7.60;99.90;;;;;;5002045;28;20238;-78
2022/09/21 03:45:26;;;;;;;2.80;1.97;;;7.60;99.90;;;;;;4996079;28;20208;-77
2022/09/21 03:47:57;;;;;;;2.40;2.13;;;7.60;99.90;;;;;;4980158;28;20231;-76
2022/09/21 03:50:27;;;;;;;6.27;2.30;;;7.60;99.90;;;;;;5000994;28;20517;-75
2022/09/21 03:52:58;;;;;;;2.97;2.10;;;7.60;99.90;;;;;;4997151;28;20261;-76
2022/09/21 03:55:26;;;;;;;5.63;2.10;;;7.50;99.90;;;;;;4975699;28;21045;-75
2022/09/21 03:57:53;;;;;;;4.60;2.50;;;7.50;99.90;;;;;;4979593;28;20211;-76
2022/09/21 04:00:20;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;4999049;28;20586;-76
2022/09/21 04:02:47;;;;;;;3.13;2.20;;;7.50;99.90;;;;;;5000295;28;20237;-78
2022/09/21 04:05:16;;;;;;;5.40;2.03;;;7.50;99.90;;;;;;4990300;28;20208;-76
2022/09/21 04:07:46;;;;;;;4.73;2.10;;;7.50;99.90;;;;;;5000527;28;20238;-76
2022/09/21 04:10:17;;;;;;;2.53;2.10;;;7.50;99.90;;;;;;4995758;28;20211;-76
2022/09/21 04:12:45;;;;;;;3.43;2.13;;;7.40;99.90;;;;;;4999180;28;20335;-77
2022/09/21 04:15:18;;;;;;;3.63;2.13;;;7.40;99.90;;;;;;4991931;28;20212;-77
2022/09/21 04:17:49;;;;;;;5.33;2.50;;;7.40;99.90;;;;;;4997939;28;20250;-77
2022/09/21 04:20:18;;;;;;;3.20;2.40;;;7.50;99.90;;;;;;4997278;28;20206;-77
2022/09/21 04:22:46;;;;;;;5.07;2.80;;;7.40;99.90;;;;;;4982502;28;20545;-77
2022/09/21 04:25:14;;;;;;;5.40;2.83;;;7.30;99.90;;;;;;4961688;28;20195;-75
2022/09/21 04:27:41;;;;;;;5.13;2.20;;;7.30;99.90;;;;;;4998486;28;20216;-77
2022/09/21 04:30:14;;;;;;;5.07;2.20;;;7.40;99.90;;;;;;4995667;28;20683;-76
2022/09/21 04:32:41;;;;;;;6.30;2.80;;;7.30;99.90;;;;;;4997290;28;20235;-77
2022/09/21 04:35:09;;;;;;;6.17;2.57;;;7.30;99.90;;;;;;4994242;28;20260;-76
2022/09/21 04:37:36;;;;;;;2.70;1.90;;;7.30;99.90;;;;;;4997347;28;20750;-77
2022/09/21 04:40:04;;;;;;;4.87;2.50;;;7.30;99.90;;;;;;4995813;28;20204;-77
2022/09/21 04:42:31;;;;;;;5.67;2.77;;;7.20;99.90;;;;;;4997864;28;20215;-77
2022/09/21 04:44:58;;;;;;;4.97;2.40;;;7.20;99.90;;;;;;4995276;28;20241;-77
2022/09/21 04:47:27;;;;;;;5.33;2.23;;;7.20;99.90;;;;;;4997304;28;20622;-76
2022/09/21 04:49:54;;;;;;;5.43;2.67;;;7.20;99.90;;;;;;4999138;28;20295;-77
2022/09/21 04:52:21;;;;;;;4.53;2.40;;;7.20;99.90;;;;;;4994433;28;20826;-78
2022/09/21 04:54:48;;;;;;;4.23;2.10;;;7.50;99.90;;;;;;4995345;28;20218;-76
2022/09/21 04:57:15;;;;;;;3.83;2.50;;;7.10;99.90;;;;;;4992567;28;20704;-76
2022/09/21 04:59:42;;;;;;;3.43;2.53;;;7.10;99.90;;;;;;4975660;28;20751;-77
2022/09/21 05:02:09;;;;;;;3.33;2.27;;;7.10;99.90;;;;;;4993362;28;20231;-76
2022/09/21 05:04:36;;;;;;;5.60;2.97;;;7.10;99.90;;;;;;4995348;28;20699;-77
2022/09/21 05:07:03;;;;;;;4.00;2.47;;;7.00;99.90;;;;;;4977915;28;20755;-77
2022/09/21 05:12:15;;;;;;;5.20;2.30;;;7.00;99.90;;;;;;4997523;28;20230;-76
2022/09/21 05:14:43;;;;;;;4.67;2.53;;;7.00;99.90;;;;;;4995003;28;20695;-77
2022/09/21 05:17:11;;;;;;;2.40;1.90;;;7.00;99.90;;;;;;4959608;28;20719;-76
2022/09/21 05:19:38;;;;;;;4.57;2.00;;;7.10;99.90;;;;;;4979600;28;20210;-77
2022/09/21 05:22:05;;;;;;;5.03;2.40;;;6.90;99.90;;;;;;4997080;28;20298;-75
2022/09/21 05:24:32;;;;;;;3.30;2.13;;;7.00;99.90;;;;;;4995199;28;20218;-77
2022/09/21 05:27:01;;;;;;;4.47;2.20;;;7.60;99.90;;;;;;4992893;28;20216;-76
2022/09/21 05:29:28;;;;;;;3.77;2.23;;;6.90;99.90;;;;;;4992904;28;20223;-77
2022/09/21 05:32:19;;;;;;;6.57;2.73;;;7.70;99.90;;;;;;4982221;28;20312;-76
2022/09/21 05:34:54;;;;;;;5.00;2.07;;;7.10;99.90;;;;;;4976485;28;20549;-76
2022/09/21 05:37:36;;;;;;;3.67;2.17;;;8.00;99.90;;;;;;4992243;28;20213;-77
2022/09/21 05:40:04;;;;;;;7.27;1.97;;;7.10;99.90;;;;;;4985233;28;20237;-77
2022/09/21 05:42:32;;;;;;;5.13;2.40;;;6.40;99.90;;;;;;4985972;28;20220;-77
2022/09/21 05:44:59;;;;;;;3.53;2.23;;;7.10;99.90;;;;;;5001280;28;21006;-76
2022/09/21 05:47:44;;;;;;;4.57;2.40;;;7.00;99.90;;;;;;4996615;28;20227;-76
2022/09/21 05:50:30;;;;;;;5.37;2.43;;;6.90;99.90;;;;;;4995978;28;20206;-77
2022/09/21 05:53:16;;;;;;;3.13;2.50;;;7.00;99.90;;;;;;4990241;28;20285;-75
2022/09/21 05:55:53;;;;;;;6.20;2.27;;;6.90;99.90;;;;;;4970002;28;20324;-76
2022/09/21 05:58:37;;;;;;;3.77;2.30;;;6.90;99.90;;;;;;4987096;28;20245;-77
2022/09/21 06:01:20;;;;;;;5.23;2.10;;;6.90;99.90;;;;;;4999793;28;20255;-76
2022/09/21 06:03:48;;;;;;;4.77;2.20;;;6.90;99.90;;;;;;4993899;28;20202;-76
2022/09/21 06:06:28;;;;;;;6.60;2.00;;;6.90;99.90;;;;;;4998747;28;20641;-74
2022/09/21 06:08:55;;;;;;;3.57;2.10;;;6.90;99.90;;;;;;4994436;28;20225;-77
2022/09/21 06:11:22;;;;;;;5.53;2.10;;;7.00;99.90;;;;;;4995132;28;20206;-75
2022/09/21 06:13:49;;;;;;;2.50;2.00;;;7.20;99.90;;;;;;4989494;28;20230;-76
2022/09/21 06:16:16;;;;;;;4.27;2.30;;;7.80;99.90;;;;;;4993275;28;20258;-76
2022/09/21 06:18:43;;;;;;;3.43;2.20;;;7.10;99.90;;;;;;4998786;28;20244;-76
2022/09/21 06:21:10;;;;;;;11.73;3.80;;;7.10;99.90;;;;;;5001671;28;20746;-77
2022/09/21 06:23:38;;;;;;;8.40;2.90;;;7.90;99.90;;;;;;4998800;28;20241;-77
2022/09/21 06:26:05;;;;;;;6.50;3.00;;;7.30;99.90;;;;;;4993974;28;20227;-76
2022/09/21 06:28:33;;;;;;;4.40;2.40;;;7.30;99.90;;;;;;4981924;28;20691;-78
2022/09/21 06:31:01;;;;;;;5.40;2.67;;;7.90;99.90;;;;;;4995906;28;20242;-78
2022/09/21 06:33:28;;;;;;;6.47;2.83;;;7.50;99.90;;;;;;4980786;28;20375;-77
2022/09/21 06:35:59;;;;;;;6.07;2.90;;;7.10;99.90;;;;;;4989395;28;20295;-75
2022/09/21 06:38:28;;;;;;;4.90;2.37;;;7.80;99.90;;;;;;4992563;28;20218;-75
2022/09/21 06:40:59;;;;;;;5.30;2.87;;;7.80;99.90;;;;;;4992459;28;20225;-79
2022/09/21 06:43:26;;;;;;;11.83;3.70;;;7.80;99.90;;;;;;4995052;28;20204;-77
2022/09/21 06:45:56;;;;;;;11.60;4.17;;;7.90;99.90;;;;;;4983327;28;20250;-76
2022/09/21 06:48:24;;;;;;;9.23;4.00;;;8.40;99.90;;;;;;4992631;28;20213;-77
2022/09/21 06:50:55;;;;;;;10.80;3.70;;;9.20;99.90;;;;;;4980089;28;20681;-76
2022/09/21 06:53:22;;;;;;;6.23;2.67;;;10.00;99.90;;;;;;4987969;28;20268;-76
2022/09/21 06:55:49;;;;;;;7.00;3.13;;;10.90;99.90;;;;;;4990013;28;20210;-76
2022/09/21 06:58:16;;;;;;;8.07;3.73;;;11.70;99.90;;;;;;4989856;28;20206;-76
2022/09/21 07:00:42;;;;;;;9.63;3.37;;;12.50;99.90;;;;;;4997945;28;20742;-76
2022/09/21 07:03:13;;;;;;;5.20;2.80;;;13.40;99.90;;;;;;4997118;28;20213;-76
2022/09/21 07:05:43;;;;;;;19.47;4.00;;;14.30;99.90;;;;;;4993871;28;20214;-77
2022/09/21 07:08:09;;;;;;;4.10;2.20;;;14.90;99.90;;;;;;4997055;28;20292;-75
2022/09/21 07:10:58;;;;;;;7.17;2.50;;;15.40;99.90;;;;;;4976133;28;20219;-76
2022/09/21 07:13:26;;;;;;;4.87;2.00;;;15.80;99.90;;;;;;4979468;28;20223;-76
2022/09/21 07:15:52;;;;;;;9.17;2.87;;;15.90;99.90;;;;;;4995888;28;20223;-77
2022/09/21 07:18:20;;;;;;;9.52;2.33;;;15.90;99.90;;;;;;4998611;28;20509;-76
2022/09/21 07:20:50;;;;;;;6.15;2.28;;;15.90;99.90;;;;;;4996868;28;20203;-75
2022/09/21 07:23:19;;;;;;;5.50;2.90;;;16.10;99.90;;;;;;4979309;28;20217;-76
2022/09/21 07:25:48;;;;;;;5.60;2.85;;;16.40;99.90;;;;;;4998916;28;20931;-76
2022/09/21 07:28:16;;;;;;;4.53;2.03;;;16.60;99.90;;;;;;4993952;28;20239;-75
2022/09/21 07:30:43;;;;;;;5.35;1.80;;;17.00;99.90;;;;;;4970667;28;20231;-76
2022/09/21 07:33:11;;;;;;;5.63;2.40;;;17.30;99.90;;;;;;4990357;28;20310;-76
2022/09/21 07:35:38;;;;;;;6.88;2.50;;;17.40;99.90;;;;;;4980418;28;20225;-75
2022/09/21 07:38:06;;;;;;;7.20;2.22;;;17.40;99.90;;;;;;4978786;28;20231;-76
2022/09/21 07:40:34;;;;;;;6.38;2.58;;;17.40;99.90;;;;;;4981441;28;20203;-76
2022/09/21 07:43:02;;;;;;;7.22;2.50;;;17.50;99.90;;;;;;4994140;28;20273;-77
2022/09/21 07:45:30;;;;;;;7.82;2.65;;;17.70;99.90;;;;;;4997949;28;20286;-77
2022/09/21 07:48:09;;;;;;;6.68;2.58;;;18.10;99.90;;;;;;4999096;28;20230;-75
2022/09/21 07:50:39;;;;;;;5.50;3.00;;;18.60;99.90;;;;;;4966951;28;20206;-76
2022/09/21 07:53:06;;;;;;;6.15;3.30;;;18.80;99.90;;;;;;4982086;28;20693;-76
2022/09/21 07:55:34;;;;;;;8.10;3.42;;;19.10;99.90;;;;;;4982841;28;20199;-77
2022/09/21 08:00:46;;;;;;;6.35;3.22;;;19.20;99.90;;;;;;4993530;28;20293;-77
2022/09/21 08:03:13;;;;;;;6.47;3.30;;;19.20;99.90;;;;;;4981525;28;20214;-77
2022/09/21 08:05:40;;;;;;;7.93;2.95;;;19.10;99.90;;;;;;4999733;28;20301;-76
2022/09/21 08:08:07;;;;;;;7.75;2.80;;;18.90;99.90;;;;;;4997786;28;20239;-75
2022/09/21 08:10:34;;;;;;;6.80;3.17;;;18.90;99.90;;;;;;4992211;28;20278;-75
2022/09/21 08:13:06;;;;;;;5.63;2.97;;;19.00;99.90;;;;;;4999092;28;20226;-76
2022/09/21 08:15:33;;;;;;;7.55;3.38;;;19.30;99.90;;;;;;4963265;28;20238;-75
2022/09/21 08:18:15;;;;;;;7.72;3.22;;;19.60;99.90;;;;;;4996521;28;20636;-77
2022/09/21 08:20:43;;;;;;;6.70;2.63;;;20.00;99.90;;;;;;4999173;28;20225;-76
2022/09/21 08:23:10;;;;;;;5.95;2.80;;;20.30;99.90;;;;;;4980358;28;20734;-76
2022/09/21 08:25:37;;;;;;;5.00;2.70;;;20.50;99.90;;;;;;4998247;28;20265;-76
2022/09/21 08:28:04;;;;;;;11.63;2.95;;;20.50;99.90;;;;;;4977649;28;20207;-76
2022/09/21 08:30:46;;;;;;;7.18;3.28;;;20.70;99.90;;;;;;4979162;28;20700;-77
2022/09/21 08:33:13;;;;;;;6.30;2.80;;;20.80;99.90;;;;;;4977682;28;20239;-75
2022/09/21 08:35:40;;;;;;;5.50;2.85;;;20.90;99.90;;;;;;4979714;28;20454;-77
2022/09/21 08:38:07;;;;;;;8.93;3.13;;;21.10;99.90;;;;;;4997164;28;20627;-76
2022/09/21 08:40:34;;;;;;;6.30;2.50;;;21.30;99.90;;;;;;4981270;28;20663;-75
2022/09/21 08:43:08;;;;;;;7.20;2.75;;;21.40;99.90;;;;;;4996388;28;20207;-76
2022/09/21 08:45:40;;;;;;;7.70;2.78;;;21.60;99.90;;;;;;4976187;28;20514;-77
2022/09/21 08:48:22;;;;;;;7.57;2.42;;;21.60;99.90;;;;;;4975603;28;20210;-76
2022/09/21 08:50:59;;;;;;;7.20;2.67;;;21.50;99.90;;;;;;4977594;28;20330;-76
2022/09/21 08:53:35;;;;;;;6.45;2.65;;;21.50;99.90;;;;;;4997371;28;20293;-75
2022/09/21 08:56:02;;;;;;;5.65;2.45;;;21.50;99.90;;;;;;4999106;28;20674;-76
2022/09/21 08:58:31;;;;;;;5.50;2.58;;;21.50;99.90;;;;;;4988369;28;20211;-76
2022/09/21 09:01:19;;;;;;;5.47;2.25;;;21.60;99.90;;;;;;4997925;28;20234;-75
2022/09/21 09:04:15;;;;;;;6.82;2.53;;;21.60;99.90;;;;;;4965022;28;20208;-77
2022/09/21 09:06:48;;;;;;;5.13;2.55;;;21.50;99.90;;;;;;4990879;28;20254;-78
2022/09/21 09:09:29;;;;;;;6.60;2.42;;;21.40;99.90;;;;;;4991835;28;20231;-76
2022/09/21 09:12:10;;;;;;;7.88;2.70;;;21.40;99.90;;;;;;4973089;28;20210;-77
2022/09/21 09:15:05;;;;;;;8.82;2.70;;;21.30;99.90;;;;;;4986843;28;20726;-76
2022/09/21 09:18:01;;;;;;;8.18;2.55;;;21.30;99.90;;;;;;4973457;28;20734;-77
2022/09/21 09:20:40;;;;;;;5.63;2.45;;;21.30;99.90;;;;;;4962548;28;20253;-75
2022/09/21 09:23:33;;;;;;;9.32;2.50;;;21.30;99.90;;;;;;4970585;28;20277;-76
2022/09/21 09:26:17;;;;;;;6.07;2.30;;;21.30;99.90;;;;;;4972163;28;20293;-77
2022/09/21 09:28:54;;;;;;;6.00;2.00;;;21.30;99.90;;;;;;4970274;28;20368;-77
2022/09/21 09:31:26;;;;;;;6.25;2.05;;;21.30;99.90;;;;;;4989421;28;20222;-76
2022/09/21 09:34:27;;;;;;;6.88;1.45;;;21.40;99.90;;;;;;4982411;28;20234;-77
2022/09/21 09:36:59;;;;;;;5.72;1.95;;;21.40;99.90;;;;;;4997476;28;20744;-78
2022/09/21 09:39:29;;;;;;;5.53;2.08;;;21.30;99.90;;;;;;4992727;28;20215;-78
2022/09/21 09:42:08;;;;;;;10.65;2.60;;;21.20;99.90;;;;;;4998570;28;20694;-77
2022/09/21 09:45:12;;;;;;;6.47;2.10;;;21.10;99.90;;;;;;4998196;28;20245;-78
2022/09/21 09:48:07;;;;;;;11.20;2.30;;;21.10;99.90;;;;;;4995450;28;20285;-77
2022/09/21 09:50:40;;;;;;;5.63;2.15;;;21.10;99.90;;;;;;4962899;28;20225;-77
2022/09/21 09:53:17;;;;;;;7.68;2.42;;;20.90;99.90;;;;;;4981024;28;20229;-77
2022/09/21 09:55:46;;;;;;;6.43;1.73;;;20.80;99.90;;;;;;4997705;28;20221;-79
2022/09/21 09:58:17;;;;;;;6.00;2.15;;;20.60;99.90;;;;;;4983352;28;20734;-78
2022/09/21 10:00:49;;;;;;;7.38;1.98;;;20.40;99.90;;;;;;4985223;28;20581;-79
2022/09/21 10:03:27;;;;;;;5.78;1.20;;;20.20;99.90;;;;;;5001549;28;20691;-77
2022/09/21 10:05:54;;;;;;;4.25;1.20;;;20.10;99.90;;;;;;4985580;28;20222;-78
2022/09/21 10:08:36;;;;;;;7.05;1.92;;;20.00;99.90;;;;;;4983510;28;20313;-78
2022/09/21 10:11:13;;;;;;;7.70;1.70;;;19.90;99.90;;;;;;4983457;28;20257;-77
2022/09/21 10:13:44;;;;;;;3.65;1.20;;;19.80;99.90;;;;;;4984808;28;20724;-77
2022/09/21 10:16:20;;;;;;;5.35;1.70;;;19.70;99.90;;;;;;4992359;28;20310;-78
2022/09/21 10:18:49;;;;;;;5.88;1.98;;;19.60;99.90;;;;;;5003603;28;20206;-77
2022/09/21 10:21:25;;;;;;;5.68;1.92;;;19.50;99.90;;;;;;4975984;28;20282;-78
2022/09/21 10:24:04;;;;;;;5.10;1.80;;;19.20;99.90;;;;;;4980051;28;20209;-80
2022/09/21 10:26:36;;;;;;;6.05;1.58;;;19.10;99.90;;;;;;4999157;28;20719;-79
2022/09/21 10:29:21;;;;;;;7.90;1.60;;;18.90;99.90;;;;;;4983463;28;20496;-80
2022/09/21 10:31:59;;;;;;;5.35;1.55;;;18.80;99.90;;;;;;4991587;28;20219;-81
2022/09/21 10:34:29;;;;;;;4.22;1.85;;;18.70;99.90;;;;;;4978258;28;20632;-79
2022/09/21 10:37:01;;;;;;;4.88;1.75;;;18.70;99.90;;;;;;4981501;28;20230;-78
2022/09/21 10:39:30;;;;;;;5.95;2.05;;;18.70;99.90;;;;;;4982213;28;20661;-78
2022/09/21 10:42:18;;;;;;;5.18;1.58;;;18.80;99.90;;;;;;4973706;28;20269;-80
2022/09/21 10:44:49;;;;;;;4.30;1.50;;;18.80;99.90;;;;;;4966306;28;20203;-79
2022/09/21 10:47:28;;;;;;;5.35;1.95;;;18.80;99.90;;;;;;4997977;28;20243;-80
2022/09/21 10:49:59;;;;;;;4.22;1.48;;;18.90;99.90;;;;;;4993500;28;20226;-78
2022/09/21 10:52:42;;;;;;;3.42;1.10;;;18.90;99.90;;;;;;4994068;28;20202;-79
2022/09/21 10:55:19;;;;;;;5.22;1.25;;;18.90;99.90;;;;;;4971797;28;20246;-78
2022/09/21 10:57:47;;;;;;;3.60;1.30;;;18.90;99.90;;;;;;4997186;28;20694;-78
2022/09/21 11:00:24;;;;;;;2.55;1.15;;;18.80;99.90;;;;;;4982969;28;20219;-79
2022/09/21 11:02:53;;;;;;;3.47;1.02;;;18.90;99.90;;;;;;4979233;28;20222;-78
2022/09/21 11:05:28;;;;;;;3.13;1.10;;;19.00;99.90;;;;;;4982839;28;20228;-79
2022/09/21 11:08:07;;;;;;;4.93;1.10;;;19.20;99.90;;;;;;4975682;28;20631;-78
2022/09/21 11:11:01;;;;;;;5.28;1.13;;;19.30;99.90;;;;;;4984223;28;20629;-79
2022/09/21 11:13:41;;;;;;;5.85;1.15;;;19.40;99.90;;;;;;4976993;28;20218;-78
2022/09/21 11:16:40;;;;;;;6.88;1.25;;;19.60;99.90;;;;;;4969642;28;20242;-79
2022/09/21 11:19:36;;;;;;;3.47;1.00;;;19.70;99.90;;;;;;4975688;28;20308;-80
2022/09/21 11:22:09;;;;;;;3.88;1.13;;;19.80;99.90;;;;;;4978563;28;20219;-79
2022/09/21 11:24:53;;;;;;;4.68;1.23;;;19.80;99.90;;;;;;4998137;28;20301;-80
2022/09/21 11:27:34;;;;;;;4.63;1.38;;;19.90;99.90;;;;;;4976673;28;20607;-79
2022/09/21 11:30:10;;;;;;;3.95;1.05;;;19.80;99.90;;;;;;4980690;28;20682;-79
2022/09/21 11:32:55;;;;;;;6.07;1.65;;;19.80;99.90;;;;;;4980958;28;20273;-80
2022/09/21 11:35:34;;;;;;;4.90;1.10;;;19.80;99.90;;;;;;4981928;28;20710;-79
2022/09/21 11:38:07;;;;;;;2.83;0.90;;;19.90;99.90;;;;;;4964417;28;20563;-79
2022/09/21 11:40:46;;;;;;;5.15;1.20;;;19.90;99.90;;;;;;4977526;28;20229;-79
2022/09/21 11:43:43;;;;;;;2.15;0.70;;;19.80;99.90;;;;;;4977292;28;20214;-78
2022/09/21 11:46:22;;;;;;;3.45;0.82;;;19.80;99.90;;;;;;4963699;28;20302;-79
2022/09/21 11:48:58;;;;;;;4.07;1.10;;;19.70;99.90;;;;;;4998246;28;20225;-78
2022/09/21 11:51:59;;;;;;;4.00;0.80;;;19.50;99.90;;;;;;4976155;28;20693;-79
2022/09/21 11:54:35;;;;;;;5.45;1.20;;;19.40;99.90;;;;;;4980970;28;20685;-79
2022/09/21 11:57:17;;;;;;;4.05;0.98;;;19.10;99.90;;;;;;4996684;28;20547;-79
2022/09/21 11:59:59;;;;;;;5.03;1.00;;;19.10;99.90;;;;;;4991729;28;20230;-80
2022/09/21 12:02:50;;;;;;;6.35;1.15;;;19.30;99.90;;;;;;4986094;28;20676;-79
2022/09/21 12:05:28;;;;;;;1.80;0.80;;;19.40;99.90;;;;;;4993817;28;20207;-79
2022/09/21 12:08:22;;;;;;;3.15;0.80;;;19.60;99.90;;;;;;4991669;28;20211;-78
2022/09/21 12:10:52;;;;;;;3.25;0.65;;;19.80;99.90;;;;;;4988916;28;20356;-76
2022/09/21 12:13:32;;;;;;;2.13;0.70;;;20.00;99.90;;;;;;4997264;28;20214;-78
2022/09/21 12:16:19;;;;;;;2.40;0.80;;;20.10;99.90;;;;;;4971333;28;20219;-78
2022/09/21 12:18:55;;;;;;;2.65;0.60;;;20.20;99.90;;;;;;4990522;28;20201;-80
2022/09/21 12:21:29;;;;;;;1.30;0.70;;;20.40;99.90;;;;;;4995761;28;20206;-79
2022/09/21 12:24:02;;;;;;;2.35;1.00;;;20.40;99.90;;;;;;4990794;28;20723;-79
2022/09/21 12:26:37;;;;;;;2.05;0.70;;;20.60;99.90;;;;;;4986163;28;20265;-78
2022/09/21 12:29:16;;;;;;;1.55;0.70;;;20.70;99.90;;;;;;4992152;28;20729;-79
2022/09/21 12:31:47;;;;;;;1.80;0.70;;;20.80;99.90;;;;;;4966874;28;20207;-79
2022/09/21 12:34:21;;;;;;;1.40;0.50;;;20.80;99.90;;;;;;4972794;28;20226;-78
2022/09/21 12:37:19;;;;;;;2.50;0.95;;;20.90;99.90;;;;;;4997082;28;20658;-80
2022/09/21 12:39:53;;;;;;;1.27;0.43;;;21.00;99.90;;;;;;4978892;28;22472;-78
2022/09/21 12:42:52;;;;;;;2.53;0.70;;;20.90;98.50;;;;;;4978412;28;20236;-78
2022/09/21 12:45:31;;;;;;;3.35;0.73;;;20.90;97.40;;;;;;4971608;28;20208;-78
2022/09/21 12:48:13;;;;;;;2.00;0.60;;;20.90;98.30;;;;;;4990346;28;20271;-79
2022/09/21 12:50:47;;;;;;;2.47;1.00;;;20.90;98.20;;;;;;4982571;28;20227;-78
2022/09/21 12:53:21;;;;;;;2.80;0.98;;;21.00;98.10;;;;;;4972456;28;20228;-78
2022/09/21 12:56:06;;;;;;;1.98;0.70;;;21.10;97.80;;;;;;4999052;28;20229;-77
2022/09/21 12:58:42;;;;;;;2.15;1.00;;;21.10;98.00;;;;;;4991416;28;20659;-78
2022/09/21 13:01:21;;;;;;;3.05;1.00;;;21.20;98.00;;;;;;4997262;28;20215;-78
2022/09/21 13:04:14;;;;;;;4.40;1.10;;;21.30;98.10;;;;;;4993274;28;20198;-78
2022/09/21 13:07:07;;;;;;;1.65;0.90;;;21.40;98.20;;;;;;4996880;28;20674;-77
2022/09/21 13:09:41;;;;;;;1.63;0.90;;;21.40;97.90;;;;;;4975635;28;20580;-77
2022/09/21 13:12:23;;;;;;;2.72;0.70;;;21.40;97.80;;;;;;4994116;28;20277;-79
2022/09/21 13:14:56;;;;;;;7.35;1.70;;;21.40;97.10;;;;;;4982913;28;20325;-78
2022/09/21 13:17:33;;;;;;;2.75;0.80;;;21.30;97.20;;;;;;4993267;28;20337;-76
2022/09/21 13:20:16;;;;;;;3.72;1.40;;;21.30;99.20;;;;;;4991757;28;20202;-76
2022/09/21 13:22:46;;;;;;;2.55;0.80;;;21.30;97.60;;;;;;4974531;28;20207;-79
2022/09/21 13:25:23;;;;;;;4.03;0.90;;;21.20;97.60;;;;;;4976571;28;20273;-80
2022/09/21 13:28:20;;;;;;;3.47;0.85;;;21.30;97.60;;;;;;4967776;28;20298;-77
2022/09/21 13:31:08;;;;;;;2.35;0.90;;;21.40;97.10;;;;;;4976796;28;20241;-78
2022/09/21 13:34:18;;;;;;;3.50;0.80;;;21.40;97.60;;;;;;4999830;28;20206;-77