Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:34;;;;;;;13.35;8.32;;;;;;;;;;4975926;28;20037;-80
2022/04/13 00:03:00;;;;;;;17.58;8.50;;;;;;;;;;4979603;28;20558;-80
2022/04/13 00:05:26;;;;;;;13.35;7.45;;;;;;;;;;4982453;28;20053;-80
2022/04/13 00:07:52;;;;;;;14.48;7.57;;;;;;;;;;4981987;28;21134;-81
2022/04/13 00:10:18;;;;;;;14.98;8.75;;;;;;;;;;4966768;28;20046;-81
2022/04/13 00:12:44;;;;;;;14.70;8.30;;;;;;;;;;4967975;28;20027;-81
2022/04/13 00:15:10;;;;;;;13.75;8.65;;;;;;;;;;4970693;28;20076;-81
2022/04/13 00:17:37;;;;;;;14.10;7.65;;;;;;;;;;4982146;28;20033;-81
2022/04/13 00:20:06;;;;;;;19.38;7.68;;;;;;;;;;4982908;28;20061;-81
2022/04/13 00:22:32;;;;;;;13.98;7.82;;;;;;;;;;4986824;28;20034;-80
2022/04/13 00:24:58;;;;;;;19.17;8.35;;;;;;;;;;4965622;28;20030;-80
2022/04/13 00:27:24;;;;;;;12.57;7.55;;;;;;;;;;4974366;28;20072;-80
2022/04/13 00:29:50;;;;;;;14.70;7.60;;;;;;;;;;4987560;28;20066;-81
2022/04/13 00:32:16;;;;;;;12.07;7.43;;;;;;;;;;4977055;28;20079;-80
2022/04/13 00:34:42;;;;;;;13.48;7.78;;;;;;;;;;4971558;28;20034;-80
2022/04/13 00:37:09;;;;;;;18.27;8.40;;;;;;;;;;4983916;28;20424;-81
2022/04/13 00:39:35;;;;;;;12.75;8.05;;;;;;;;;;4985423;28;20019;-80
2022/04/13 00:42:05;;;;;;;15.25;8.18;;;;;;;;;;4969548;28;20030;-81
2022/04/13 00:44:31;;;;;;;14.93;8.35;;;;;;;;;;4971416;28;20030;-80
2022/04/13 00:47:01;;;;;;;15.43;7.35;;;;;;;;;;4982099;28;20049;-80
2022/04/13 00:49:27;;;;;;;12.65;8.02;;;;;;;;;;4983911;28;20071;-80
2022/04/13 00:51:59;;;;;;;16.65;7.75;;;;;;;;;;4962247;28;20063;-80
2022/04/13 00:54:26;;;;;;;13.35;7.15;;;;;;;;;;4957207;28;20113;-80
2022/04/13 00:56:54;;;;;;;15.63;8.77;;;;;;;;;;4948866;28;20094;-80
2022/04/13 00:59:20;;;;;;;12.88;8.43;;;;;;;;;;4965407;28;20038;-81
2022/04/13 01:01:48;;;;;;;22.23;9.55;;;;;;;;;;4948812;28;20055;-81
2022/04/13 01:04:14;;;;;;;16.48;8.27;;;;;;;;;;4945383;28;20453;-81
2022/04/13 01:06:40;;;;;;;16.38;8.00;;;;;;;;;;4962113;28;20038;-81
2022/04/13 01:09:07;;;;;;;16.73;7.32;;;;;;;;;;4947951;28;20049;-81
2022/04/13 01:11:33;;;;;;;14.52;8.05;;;;;;;;;;4948941;28;20058;-80
2022/04/13 01:13:59;;;;;;;18.73;8.80;;;;;;;;;;4961735;28;20407;-80
2022/04/13 01:16:28;;;;;;;18.38;8.35;;;;;;;;;;4961267;28;20033;-80
2022/04/13 01:18:55;;;;;;;16.50;8.43;;;;;;;;;;4948550;28;20030;-80
2022/04/13 01:21:47;;;;;;;15.30;7.68;;;;;;;;;;4949286;28;20039;-80
2022/04/13 01:24:14;;;;;;;17.95;8.32;;;;;;;;;;4961794;28;20524;-80
2022/04/13 01:26:40;;;;;;;15.75;8.45;;;;;;;;;;4962799;28;20031;-81
2022/04/13 01:29:06;;;;;;;15.60;8.50;;;;;;;;;;4963411;28;20038;-80
2022/04/13 01:31:35;;;;;;;16.98;8.27;;;;;;;;;;4951919;28;20509;-80
2022/04/13 01:34:01;;;;;;;17.80;7.85;;;;;;;;;;4945893;28;20026;-80
2022/04/13 01:36:27;;;;;;;15.80;8.75;;;;;;;;;;4963183;28;20039;-81
2022/04/13 01:38:53;;;;;;;15.68;9.10;;;;;;;;;;4961991;28;20034;-81
2022/04/13 01:41:19;;;;;;;14.77;8.25;;;;;;;;;;4959286;28;21000;-80
2022/04/13 01:43:46;;;;;;;17.42;7.70;;;;;;;;;;4949445;28;20476;-80
2022/04/13 01:46:12;;;;;;;16.67;8.07;;;;;;;;;;4962085;28;20023;-81
2022/04/13 01:48:38;;;;;;;16.23;8.43;;;;;;;;;;4946007;28;20097;-81
2022/04/13 01:51:04;;;;;;;14.10;8.57;;;;;;;;;;4945644;28;20053;-81
2022/04/13 01:53:30;;;;;;;14.80;8.20;;;;;;;;;;4982954;28;20034;-81
2022/04/13 01:55:57;;;;;;;17.63;8.68;;;;;;;;;;4970555;28;20053;-81
2022/04/13 01:58:23;;;;;;;14.40;7.65;;;;;;;;;;4964258;28;20065;-81
2022/04/13 02:00:53;;;;;;;15.20;7.63;;;;;;;;;;4979357;28;20035;-81
2022/04/13 02:03:20;;;;;;;24.60;8.88;;;;;;;;;;4980771;28;20030;-81
2022/04/13 02:05:47;;;;;;;13.82;8.30;;;;;;;;;;4965094;28;20094;-81
2022/04/13 02:08:13;;;;;;;21.95;9.35;;;;;;;;;;4967803;28;20019;-81
2022/04/13 02:10:39;;;;;;;17.17;9.18;;;;;;;;;;4968695;28;20031;-81
2022/04/13 02:13:05;;;;;;;14.23;8.57;;;;;;;;;;4967031;28;20027;-81
2022/04/13 02:15:31;;;;;;;22.70;9.30;;;;;;;;;;4977766;28;20401;-81
2022/04/13 02:17:57;;;;;;;19.52;8.88;;;;;;;;;;4981872;28;20031;-81
2022/04/13 02:20:23;;;;;;;20.83;8.88;;;;;;;;;;4965250;28;20018;-81
2022/04/13 02:22:49;;;;;;;18.67;8.85;;;;;;;;;;4984743;28;20069;-81
2022/04/13 02:25:15;;;;;;;21.35;9.00;;;;;;;;;;4976817;28;20030;-81
2022/04/13 02:27:42;;;;;;;15.95;8.93;;;;;;;;;;4961303;28;20153;-81
2022/04/13 02:30:08;;;;;;;20.70;10.07;;;;;;;;;;4968424;28;20030;-81
2022/04/13 02:32:43;;;;;;;17.55;9.15;;;;;;;;;;4960958;28;20498;-81
2022/04/13 02:35:09;;;;;;;27.20;10.00;;;;;;;;;;4980032;28;20030;-81
2022/04/13 02:37:35;;;;;;;17.90;9.43;;;;;;;;;;4978896;28;20435;-81
2022/04/13 02:40:01;;;;;;;18.83;9.27;;;;;;;;;;4966093;28;20133;-81
2022/04/13 02:42:34;;;;;;;20.25;9.07;;;;;;;;;;4979732;28;20030;-81
2022/04/13 02:45:00;;;;;;;18.98;9.77;;;;;;;;;;4966362;28;20129;-80
2022/04/13 02:47:27;;;;;;;21.92;9.35;;;;;;;;;;4963549;28;20034;-81
2022/04/13 02:49:53;;;;;;;24.65;11.00;;;;;;;;;;4961460;28;20034;-81
2022/04/13 02:52:19;;;;;;;20.10;10.75;;;;;;;;;;4966392;28;20089;-80
2022/04/13 02:54:45;;;;;;;18.67;10.30;;;;;;;;;;4966242;28;20703;-81
2022/04/13 02:57:11;;;;;;;28.70;11.95;;;;;;;;;;4979221;28;20026;-81
2022/04/13 02:59:37;;;;;;;20.65;10.75;;;;;;;;;;4965380;28;20031;-81
2022/04/13 03:02:04;;;;;;;25.67;12.02;;;;;;;;;;4966463;28;20512;-81
2022/04/13 03:04:32;;;;;;;24.17;12.18;;;;;;;;;;4966719;28;20579;-81
2022/04/13 03:06:58;;;;;;;22.08;11.20;;;;;;;;;;4977378;28;20426;-81
2022/04/13 03:09:24;;;;;;;30.02;11.90;;;;;;;;;;4978850;28;20667;-81
2022/04/13 03:11:50;;;;;;;21.25;11.60;;;;;;;;;;4967291;28;20052;-80
2022/04/13 03:14:16;;;;;;;25.30;13.02;;;;;;;;;;4966014;28;20019;-81
2022/04/13 03:16:42;;;;;;;22.77;11.48;;;;;;;;;;4980824;28;20027;-81
2022/04/13 03:19:08;;;;;;;23.13;11.77;;;;;;;;;;4958594;28;20038;-80
2022/04/13 03:21:34;;;;;;;25.65;11.88;;;;;;;;;;4978621;28;20031;-80
2022/04/13 03:24:00;;;;;;;23.42;10.68;;;;;;;;;;4965742;28;20118;-81
2022/04/13 03:26:26;;;;;;;20.48;11.15;;;;;;;;;;4979188;28;20122;-81
2022/04/13 03:28:53;;;;;;;24.92;11.18;;;;;;;;;;4961435;28;20089;-81
2022/04/13 03:31:19;;;;;;;22.73;10.07;;;;;;;;;;4963672;28;20031;-80
2022/04/13 03:33:45;;;;;;;29.77;10.30;;;;;;;;;;4980217;28;20228;-81
2022/04/13 03:36:11;;;;;;;25.50;10.75;;;;;;;;;;4968088;28;20486;-81
2022/04/13 03:38:37;;;;;;;25.27;11.10;;;;;;;;;;4964928;28;20118;-81
2022/04/13 03:41:04;;;;;;;21.75;10.65;;;;;;;;;;4986270;28;20474;-81
2022/04/13 03:43:30;;;;;;;22.17;11.30;;;;;;;;;;4985739;28;20042;-81
2022/04/13 03:46:03;;;;;;;27.48;11.57;;;;;;;;;;4984262;28;20093;-81
2022/04/13 03:48:29;;;;;;;21.95;11.80;;;;;;;;;;4979391;28;20057;-81
2022/04/13 03:50:57;;;;;;;25.40;11.48;;;;;;;;;;4967280;28;20035;-80
2022/04/13 03:53:29;;;;;;;25.55;11.55;;;;;;;;;;4971464;28;20525;-80
2022/04/13 03:55:55;;;;;;;26.55;12.00;;;;;;;;;;4968587;28;20034;-81
2022/04/13 03:58:22;;;;;;;24.95;11.80;;;;;;;;;;4965248;28;21887;-81
2022/04/13 04:00:48;;;;;;;23.60;11.27;;;;;;;;;;4963085;28;20457;-81
2022/04/13 04:03:14;;;;;;;28.63;11.93;;;;;;;;;;4960443;28;20038;-80
2022/04/13 04:05:40;;;;;;;28.95;12.05;;;;;;;;;;4965912;28;20050;-81
2022/04/13 04:08:06;;;;;;;28.67;13.90;;;;;;;;;;4968507;28;20858;-81
2022/04/13 04:10:32;;;;;;;25.20;12.38;;;;;;;;;;4981261;28;20027;-80
2022/04/13 04:12:58;;;;;;;29.50;12.77;;;;;;;;;;4978025;28;20045;-80
2022/04/13 04:15:24;;;;;;;32.00;13.05;;;;;;;;;;4959393;28;20025;-80
2022/04/13 04:17:50;;;;;;;24.40;12.90;;;;;;;;;;4966887;28;20034;-80
2022/04/13 04:20:16;;;;;;;29.45;14.10;;;;;;;;;;4979076;28;20032;-81
2022/04/13 04:22:42;;;;;;;30.38;14.00;;;;;;;;;;4980445;28;20101;-80
2022/04/13 04:25:09;;;;;;;28.75;13.38;;;;;;;;;;4978852;28;20035;-81
2022/04/13 04:27:35;;;;;;;22.65;11.18;;;;;;;;;;4964509;28;20615;-83
2022/04/13 04:30:01;;;;;;;21.58;12.23;;;;;;;;;;4968047;28;20238;-81
2022/04/13 04:32:27;;;;;;;28.40;12.75;;;;;;;;;;4964028;28;20578;-81
2022/04/13 04:34:53;;;;;;;27.08;12.98;;;;;;;;;;4966242;28;20065;-80
2022/04/13 04:37:19;;;;;;;29.77;13.85;;;;;;;;;;4961853;28;20037;-81
2022/04/13 04:39:45;;;;;;;29.13;13.43;;;;;;;;;;4965125;28;20026;-79
2022/04/13 04:42:11;;;;;;;24.00;12.10;;;;;;;;;;4965396;28;20658;-81
2022/04/13 04:44:37;;;;;;;28.50;12.65;;;;;;;;;;4960095;28;20069;-80
2022/04/13 04:47:03;;;;;;;26.48;13.50;;;;;;;;;;4975026;28;20031;-81
2022/04/13 04:49:29;;;;;;;30.92;15.38;;;;;;;;;;4962036;28;20620;-80
2022/04/13 04:51:55;;;;;;;30.95;14.68;;;;;;;;;;4981879;28;20093;-81
2022/04/13 04:54:21;;;;;;;26.15;13.50;;;;;;;;;;4968847;28;20794;-80
2022/04/13 04:56:48;;;;;;;25.92;13.75;;;;;;;;;;4966475;28;20029;-81
2022/04/13 04:59:15;;;;;;;31.83;13.45;;;;;;;;;;4965330;28;20495;-80
2022/04/13 05:01:42;;;;;;;35.83;14.23;;;;;;;;;;4969042;28;20033;-80
2022/04/13 05:04:08;;;;;;;29.52;13.93;;;;;;;;;;4967330;28;20083;-80
2022/04/13 05:06:34;;;;;;;33.42;15.30;;;;;;;;;;4981923;28;20034;-80
2022/04/13 05:09:00;;;;;;;30.27;13.35;;;;;;;;;;4979203;28;20521;-81
2022/04/13 05:11:26;;;;;;;26.75;13.70;;;;;;;;;;4984155;28;20222;-81
2022/04/13 05:13:52;;;;;;;29.70;13.48;;;;;;;;;;4984377;28;20086;-81
2022/04/13 05:16:20;;;;;;;27.92;13.57;;;;;;;;;;4980032;28;20054;-80
2022/04/13 05:18:46;;;;;;;47.33;17.17;;;;;;;;;;4982254;28;20114;-81
2022/04/13 05:21:12;;;;;;;26.95;13.13;;;;;;;;;;4966579;28;20074;-80
2022/04/13 05:23:41;;;;;;;27.40;14.63;;;;;;;;;;4964895;28;20034;-80
2022/04/13 05:26:07;;;;;;;30.33;13.75;;;;;;;;;;4963699;28;20552;-81
2022/04/13 05:28:33;;;;;;;38.47;13.70;;;;;;;;;;4967490;28;20027;-80
2022/04/13 05:30:59;;;;;;;26.27;13.23;;;;;;;;;;4969053;28;21333;-80
2022/04/13 05:33:25;;;;;;;32.53;13.32;;;;;;;;;;4987115;28;20106;-80
2022/04/13 05:35:51;;;;;;;37.42;13.63;;;;;;;;;;4961865;28;20047;-81
2022/04/13 05:38:18;;;;;;;24.70;13.00;;;;;;;;;;4968017;28;20031;-81
2022/04/13 05:40:44;;;;;;;27.00;12.45;;;;;;;;;;4965014;28;20428;-80
2022/04/13 05:43:10;;;;;;;29.05;13.45;;;;;;;;;;4964614;28;20041;-81
2022/04/13 05:45:36;;;;;;;30.20;13.73;;;;;;;;;;4969530;28;20034;-80
2022/04/13 05:48:03;;;;;;;30.10;13.35;;;;;;;;;;4967549;28;20053;-80
2022/04/13 05:50:29;;;;;;;29.00;14.50;;;;;;;;;;4980853;28;20069;-80
2022/04/13 05:53:01;;;;;;;29.48;13.45;;;;;;;;;;4981688;28;20058;-82
2022/04/13 05:55:34;;;;;;;34.25;13.30;;;;;;;;;;4965087;28;20026;-80
2022/04/13 05:58:00;;;;;;;32.75;13.20;;;;;;;;;;4964275;28;20478;-81
2022/04/13 06:00:26;;;;;;;36.00;14.63;;;;;;;;;;4972545;28;20509;-81
2022/04/13 06:02:52;;;;;;;31.58;13.68;;;;;;;;;;4966572;28;20026;-81
2022/04/13 06:05:21;;;;;;;30.48;13.73;;;;;;;;;;4966056;28;20234;-80
2022/04/13 06:07:47;;;;;;;27.55;13.48;;;;;;;;;;4986231;28;20034;-81
2022/04/13 06:10:15;;;;;;;28.50;13.73;;;;;;;;;;4979381;28;20027;-81
2022/04/13 06:12:41;;;;;;;36.03;14.02;;;;;;;;;;4967065;28;20047;-81
2022/04/13 06:15:08;;;;;;;30.08;13.73;;;;;;;;;;4969282;28;20544;-80
2022/04/13 06:17:35;;;;;;;33.72;13.10;;;;;;;;;;4969417;28;20045;-82
2022/04/13 06:20:01;;;;;;;29.20;13.45;;;;;;;;;;4974982;28;20030;-81
2022/04/13 06:22:27;;;;;;;32.88;14.02;;;;;;;;;;4957661;28;20080;-81
2022/04/13 06:24:53;;;;;;;34.83;13.57;;;;;;;;;;4969019;28;20154;-81
2022/04/13 06:27:19;;;;;;;31.90;13.45;;;;;;;;;;4967406;28;20062;-81
2022/04/13 06:29:45;;;;;;;30.42;13.57;;;;;;;;;;4985179;28;20026;-81
2022/04/13 06:32:12;;;;;;;36.45;13.82;;;;;;;;;;4979368;28;20546;-80
2022/04/13 06:34:38;;;;;;;30.75;13.32;;;;;;;;;;4982413;28;20037;-81
2022/04/13 06:37:04;;;;;;;30.60;14.00;;;;;;;;;;4979901;28;20609;-81
2022/04/13 06:39:30;;;;;;;30.13;13.35;;;;;;;;;;4966123;28;20371;-81
2022/04/13 06:41:56;;;;;;;25.15;11.63;;;;;;;;;;4967030;28;20045;-80
2022/04/13 06:44:22;;;;;;;35.22;13.30;;;;;;;;;;4971849;28;20125;-80
2022/04/13 06:46:48;;;;;;;38.97;13.85;;;;;;;;;;4963154;28;20089;-80
2022/04/13 06:49:15;;;;;;;33.83;14.70;;;;;;;;;;4982313;28;20027;-81
2022/04/13 06:51:40;;;;;;;37.70;13.27;;;;;;;;;;4957068;28;20482;-81
2022/04/13 06:54:07;;;;;;;23.80;11.48;;;;;;;;;;4964470;28;20047;-81
2022/04/13 06:56:33;;;;;;;27.70;13.80;;;;;;;;;;4966442;28;20120;-81
2022/04/13 06:58:59;;;;;;;31.25;12.85;;;;;;;;;;4962694;28;20038;-81
2022/04/13 07:01:25;;;;;;;26.67;10.95;;;;;;;;;;4969232;28;20129;-81
2022/04/13 07:03:51;;;;;;;23.83;11.85;;;;;;;;;;4963436;28;20713;-81
2022/04/13 07:06:17;;;;;;;34.85;13.25;;;;;;;;;;4983636;28;20034;-81
2022/04/13 07:08:43;;;;;;;33.13;12.80;;;;;;;;;;4978562;28;20038;-80
2022/04/13 07:11:09;;;;;;;27.23;11.98;;;;;;;;;;4961224;28;20038;-81
2022/04/13 07:13:36;;;;;;;26.45;12.05;;;;;;;;;;4975996;28;20026;-80
2022/04/13 07:16:02;;;;;;;32.80;12.45;;;;;;;;;;4961592;28;20026;-81
2022/04/13 07:18:28;;;;;;;23.02;11.05;;;;;;;;;;4964349;28;20037;-81
2022/04/13 07:20:54;;;;;;;23.70;11.73;;;;;;;;;;4965299;28;20809;-81
2022/04/13 07:23:20;;;;;;;20.20;10.38;;;;;;;;;;4963616;28;20088;-80
2022/04/13 07:25:46;;;;;;;24.08;11.38;;;;;;;;;;4960060;28;20054;-81
2022/04/13 07:28:13;;;;;;;24.73;11.68;;;;;;;;;;4983715;28;20065;-81
2022/04/13 07:30:39;;;;;;;27.23;10.63;;;;;;;;;;4969628;28;20541;-80
2022/04/13 07:33:05;;;;;;;23.67;11.48;;;;;;;;;;4980486;28;20130;-81
2022/04/13 07:35:32;;;;;;;22.65;10.85;;;;;;;;;;4966499;28;20022;-81
2022/04/13 07:37:58;;;;;;;28.02;11.10;;;;;;;;;;4979599;28;20844;-81
2022/04/13 07:40:24;;;;;;;22.25;12.10;;;;;;;;;;4978756;28;20109;-81
2022/04/13 07:42:50;;;;;;;19.85;10.82;;;;;;;;;;4961651;28;20074;-81
2022/04/13 07:45:16;;;;;;;23.65;11.68;;;;;;;;;;4978335;28;20144;-81
2022/04/13 07:47:42;;;;;;;35.47;10.05;;;;;;;;;;4963290;28;20058;-81
2022/04/13 07:50:12;;;;;;;19.90;10.48;;;;;;;;;;4966688;28;20466;-81
2022/04/13 07:52:38;;;;;;;21.38;9.25;;;;;;;;;;4966835;28;20663;-81
2022/04/13 07:55:06;;;;;;;21.42;10.73;;;;;;;;;;4983660;28;20084;-81
2022/04/13 07:57:32;;;;;;;21.85;8.82;;;;;;;;;;4965615;28;20030;-81
2022/04/13 07:59:58;;;;;;;22.85;10.35;;;;;;;;;;4983108;28;20106;-81
2022/04/13 08:02:24;;;;;;;24.30;12.95;;;;;;;;;;4964598;28;20125;-81
2022/04/13 08:04:50;;;;;;;22.23;10.63;;;;;;;;;;4969059;28;20406;-81
2022/04/13 08:07:16;;;;;;;23.88;11.98;;;;;;;;;;4965855;28;20179;-81
2022/04/13 08:09:42;;;;;;;20.95;10.57;;;;;;;;;;4976179;28;20073;-82
2022/04/13 08:12:08;;;;;;;25.85;10.10;;;;;;;;;;4964949;28;20042;-81
2022/04/13 08:14:34;;;;;;;23.20;10.75;;;;;;;;;;4983355;28;20037;-81
2022/04/13 08:17:03;;;;;;;30.38;12.07;;;;;;;;;;4962434;28;20058;-81
2022/04/13 08:19:30;;;;;;;25.55;10.50;;;;;;;;;;4962294;28;20030;-81
2022/04/13 08:21:56;;;;;;;22.85;11.60;;;;;;;;;;4966530;28;20038;-81
2022/04/13 08:24:22;;;;;;;21.23;10.75;;;;;;;;;;4974904;28;20039;-81
2022/04/13 08:26:48;;;;;;;24.00;10.48;;;;;;;;;;4980813;28;20033;-81
2022/04/13 08:29:14;;;;;;;21.23;10.40;;;;;;;;;;4980681;28;20089;-81
2022/04/13 08:31:40;;;;;;;24.88;11.77;;;;;;;;;;4977975;28;20113;-81
2022/04/13 08:34:06;;;;;;;25.05;10.25;;;;;;;;;;4968697;28;20030;-81
2022/04/13 08:36:32;;;;;;;27.17;10.70;;;;;;;;;;4985533;28;20553;-81
2022/04/13 08:38:58;;;;;;;30.10;11.38;;;;;;;;;;4968405;28;20042;-81
2022/04/13 08:41:30;;;;;;;21.98;10.68;;;;;;;;;;4957147;28;20226;-80
2022/04/13 08:43:59;;;;;;;20.67;10.50;;;;;;;;;;4964840;28;20042;-81
2022/04/13 08:46:26;;;;;;;22.98;10.00;;;;;;;;;;4977448;28;20035;-81
2022/04/13 08:48:55;;;;;;;18.00;9.30;;;;;;;;;;4968868;28;20035;-81
2022/04/13 08:51:22;;;;;;;18.90;9.93;;;;;;;;;;4980176;28;20037;-81
2022/04/13 08:53:55;;;;;;;18.55;9.07;;;;;;;;;;4981702;28;20042;-81
2022/04/13 08:56:22;;;;;;;20.77;10.23;;;;;;;;;;4970794;28;20377;-81
2022/04/13 08:59:05;;;;;;;19.05;9.88;;;;;;;;;;4967147;28;20019;-81
2022/04/13 09:01:55;;;;;;;27.20;9.13;;;;;;;;;;4983509;28;20037;-81
2022/04/13 09:04:26;;;;;;;19.52;8.13;;;;;;;;;;4960110;28;20043;-81
2022/04/13 09:06:55;;;;;;;17.65;8.75;;;;;;;;;;4975649;28;20046;-81
2022/04/13 09:09:27;;;;;;;26.83;9.55;;;;;;;;;;4985381;28;20509;-81
2022/04/13 09:11:55;;;;;;;17.60;8.85;;;;;;;;;;4983469;28;20081;-81
2022/04/13 09:14:21;;;;;;;17.17;8.55;;;;;;;;;;4985700;28;20522;-81
2022/04/13 09:16:47;;;;;;;19.67;8.70;;;;;;;;;;4982897;28;20030;-80
2022/04/13 09:19:13;;;;;;;20.00;7.65;;;;;;;;;;4965757;28;20069;-81
2022/04/13 09:21:40;;;;;;;21.33;9.02;;;;;;;;;;4984343;28;20060;-80
2022/04/13 09:24:08;;;;;;;18.08;7.40;;;;;;;;;;4965498;28;20038;-80
2022/04/13 09:26:34;;;;;;;16.52;8.15;;;;;;;;;;4969905;28;20030;-81
2022/04/13 09:29:00;;;;;;;8.80;5.10;;;;;;;;;;4979920;28;20523;-81
2022/04/13 09:31:26;;;;;;;15.98;7.90;;;;;;;;;;4970540;28;20042;-81
2022/04/13 09:33:52;;;;;;;16.00;6.43;;;;;;;;;;4966369;28;20318;-80
2022/04/13 09:36:18;;;;;;;16.38;6.32;;;;;;;;;;4968484;28;20121;-81
2022/04/13 09:38:44;;;;;;;10.35;6.18;;;;;;;;;;4971232;28;20719;-81
2022/04/13 09:41:11;;;;;;;20.48;7.05;;;;;;;;;;4981913;28;20019;-81
2022/04/13 09:43:38;;;;;;;15.57;6.93;;;;;;;;;;4967637;28;20081;-81
2022/04/13 09:46:04;;;;;;;16.42;6.25;;;;;;;;;;4966167;28;20089;-81
2022/04/13 09:48:30;;;;;;;17.17;6.93;;;;;;;;;;4983083;28;20033;-81
2022/04/13 09:51:00;;;;;;;12.50;5.85;;;;;;;;;;4982068;28;20054;-81
2022/04/13 09:53:26;;;;;;;13.27;5.93;;;;;;;;;;4965388;28;20051;-81
2022/04/13 09:55:53;;;;;;;12.75;5.85;;;;;;;;;;4978708;28;20042;-81
2022/04/13 09:58:20;;;;;;;13.30;5.50;;;;;;;;;;4968469;28;20046;-81
2022/04/13 10:00:47;;;;;;;13.45;5.65;;;;;;;;;;4984223;28;20533;-81
2022/04/13 10:03:13;;;;;;;13.30;5.95;;;;;;;;;;4980032;28;20039;-81
2022/04/13 10:05:42;;;;;;;10.73;5.03;;;;;;;;;;4977764;28;20053;-81
2022/04/13 10:08:09;;;;;;;10.63;5.80;;;;;;;;;;4977891;28;20062;-82
2022/04/13 10:10:36;;;;;;;10.63;5.93;;;;;;;;;;4980896;28;20836;-81
2022/04/13 10:13:09;;;;;;;14.18;5.25;;;;;;;;;;4974552;28;20077;-81
2022/04/13 10:15:35;;;;;;;13.23;5.47;;;;;;;;;;4964366;28;20498;-81
2022/04/13 10:18:01;;;;;;;15.85;5.03;;;;;;;;;;4965246;28;20050;-81
2022/04/13 10:20:44;;;;;;;8.70;4.35;;;;;;;;;;4964741;28;20065;-81
2022/04/13 10:23:10;;;;;;;10.88;4.68;;;;;;;;;;4970565;28;20410;-80
2022/04/13 10:25:36;;;;;;;10.02;4.78;;;;;;;;;;4960245;28;20650;-80
2022/04/13 10:28:03;;;;;;;11.45;4.78;;;;;;;;;;4962139;28;20125;-80
2022/04/13 10:30:30;;;;;;;9.70;4.85;;;;;;;;;;4979588;28;20031;-80
2022/04/13 10:33:06;;;;;;;18.73;5.22;;;;;;;;;;4962040;28;20438;-80
2022/04/13 10:35:37;;;;;;;10.85;4.40;;;;;;;;;;4977952;28;20026;-80
2022/04/13 10:38:03;;;;;;;11.35;4.55;;;;;;;;;;4976415;28;20030;-81
2022/04/13 10:40:33;;;;;;;7.97;4.15;;;;;;;;;;4980743;28;20026;-80
2022/04/13 10:43:01;;;;;;;13.35;4.97;;;;;;;;;;4973739;28;20521;-81
2022/04/13 10:45:30;;;;;;;11.38;4.07;;;;;;;;;;4978760;28;20108;-81
2022/04/13 10:48:01;;;;;;;7.70;3.78;;;;;;;;;;4963679;28;20085;-81
2022/04/13 10:50:30;;;;;;;7.88;3.80;;;;;;;;;;4967712;28;20041;-81
2022/04/13 10:53:25;;;;;;;6.85;4.15;;;;;;;;;;4965616;28;20026;-81
2022/04/13 10:55:59;;;;;;;8.20;3.88;;;;;;;;;;4976525;28;20054;-81
2022/04/13 10:58:25;;;;;;;8.23;4.07;;;;;;;;;;4977271;28;20092;-82
2022/04/13 11:00:53;;;;;;;10.25;3.92;;;;;;;;;;4968769;28;20117;-81
2022/04/13 11:03:20;;;;;;;10.20;4.53;;;;;;;;;;4978054;28;20069;-81
2022/04/13 11:05:46;;;;;;;14.30;4.82;;;;;;;;;;4973616;28;20035;-83
2022/04/13 11:08:22;;;;;;;8.07;4.05;;;;;;;;;;4964615;28;20145;-83
2022/04/13 11:10:48;;;;;;;6.03;4.35;;;;;;;;;;4980397;28;20046;-82
2022/04/13 11:13:15;;;;;;;10.55;4.78;;;;;;;;;;4981284;28;20194;-82
2022/04/13 11:15:45;;;;;;;11.43;4.88;;;;;;;;;;4974558;28;20033;-83
2022/04/13 11:18:13;;;;;;;8.00;4.85;;;;;;;;;;4973190;28;20045;-83
2022/04/13 11:21:00;;;;;;;5.85;3.83;;;;;;;;;;4971692;28;20461;-81
2022/04/13 11:23:46;;;;;;;8.10;3.70;;;;;;;;;;4970933;28;20058;-81
2022/04/13 11:26:12;;;;;;;;;;;;;;;;;;4977072;28;20406;-81
2022/04/13 11:28:38;;;;;;;14.27;4.53;;;;;;;;;;4979456;28;19914;-81
2022/04/13 11:31:04;;;;;;;8.60;4.15;;;;;;;;;;4965987;28;20103;-82
2022/04/13 11:33:49;;;;;;;7.32;3.70;;;;;;;;;;4963824;28;20731;-82
2022/04/13 11:36:15;;;;;;;10.95;3.95;;;;;;;;;;4967952;28;21194;-81
2022/04/13 11:38:48;;;;;;;10.25;4.00;;;;;;;;;;4969980;28;20030;-81
2022/04/13 11:41:14;;;;;;;12.27;4.80;;;;;;;;;;4960783;28;20517;-82
2022/04/13 11:43:41;;;;;;;10.48;4.80;;;;;;;;;;4976259;28;20102;-81
2022/04/13 11:46:11;;;;;;;12.80;4.63;;;;;;;;;;4979621;28;20030;-81
2022/04/13 11:48:37;;;;;;;9.68;5.18;;;;;;;;;;4980802;28;20046;-81
2022/04/13 11:51:24;;;;;;;12.02;5.00;;;;;;;;;;4978436;28;20030;-81
2022/04/13 11:53:54;;;;;;;16.25;4.32;;;;;;;;;;4968676;28;20042;-81
2022/04/13 11:56:36;;;;;;;11.27;5.35;;;;;;;;;;4978256;28;20058;-81
2022/04/13 11:59:03;;;;;;;11.40;4.80;;;;;;;;;;4983835;28;20035;-81
2022/04/13 12:01:29;;;;;;;13.40;5.43;;;;;;;;;;4978620;28;20066;-81
2022/04/13 12:03:57;;;;;;;13.82;4.85;;;;;;;;;;4977042;28;20503;-81
2022/04/13 12:06:25;;;;;;;10.07;4.00;;;;;;;;;;4962458;28;20567;-81
2022/04/13 12:09:01;;;;;;;10.50;4.18;;;;;;;;;;4975839;28;20632;-81
2022/04/13 12:11:45;;;;;;;11.68;4.43;;;;;;;;;;4964977;28;20038;-81
2022/04/13 12:14:13;;;;;;;9.20;3.30;;;;;;;;;;4980601;28;20565;-81
2022/04/13 12:16:39;;;;;;;9.10;2.50;;;;;;;;;;4963295;28;20442;-81
2022/04/13 12:19:07;;;;;;;9.00;2.65;;;;;;;;;;4962508;28;20557;-81
2022/04/13 12:21:35;;;;;;;15.85;3.30;;;;;;;;;;4969838;28;20045;-81
2022/04/13 12:24:02;;;;;;;22.67;5.50;;;;;;;;;;4979013;28;20450;-81
2022/04/13 12:26:31;;;;;;;12.20;3.33;;;;;;;;;;4978169;28;20030;-80
2022/04/13 12:28:57;;;;;;;9.05;3.15;;;;;;;;;;4975245;28;20042;-81
2022/04/13 12:31:27;;;;;;;8.85;3.00;;;;;;;;;;4962184;28;20029;-81
2022/04/13 12:33:53;;;;;;;6.45;2.97;;;;;;;;;;4979471;28;20040;-81
2022/04/13 12:36:18;;;;;;;6.55;3.30;;;;;;;;;;4974134;28;20091;-80
2022/04/13 12:38:54;;;;;;;10.23;3.13;;;;;;;;;;4964214;28;20513;-80
2022/04/13 12:41:21;;;;;;;11.30;2.97;;;;;;;;;;4966072;28;20249;-80
2022/04/13 12:43:56;;;;;;;8.50;2.38;;;;;;;;;;4974693;28;20387;-80
2022/04/13 12:46:22;;;;;;;17.20;3.27;;;;;;;;;;4975500;28;20605;-80
2022/04/13 12:48:56;;;;;;;12.65;2.90;;;;;;;;;;4975694;28;20497;-80
2022/04/13 12:51:22;;;;;;;14.35;4.55;;;;;;;;;;4982301;28;20034;-80
2022/04/13 12:53:51;;;;;;;11.40;4.13;;;;;;;;;;4977037;28;20072;-80
2022/04/13 12:56:19;;;;;;;15.80;4.40;;;;;;;;;;4964012;28;20023;-80
2022/04/13 12:58:45;;;;;;;14.05;4.63;;;;;;;;;;4959373;28;20030;-80
2022/04/13 13:01:22;;;;;;;12.38;4.47;;;;;;;;;;4981491;28;20026;-81
2022/04/13 13:03:48;;;;;;;12.07;4.70;;;;;;;;;;4965045;28;20030;-80
2022/04/13 13:06:14;;;;;;;10.15;3.60;;;;;;;;;;4979125;28;20030;-80
2022/04/13 13:08:54;;;;;;;19.60;3.75;;;;;;;;;;4962801;28;20030;-80
2022/04/13 13:11:20;;;;;;;6.47;2.83;;;;;;;;;;4980414;28;20462;-81
2022/04/13 13:13:46;;;;;;;13.05;3.63;;;;;;;;;;4979567;28;20073;-80
2022/04/13 13:16:32;;;;;;;10.48;4.15;;;;;;;;;;4961368;28;20418;-81
2022/04/13 13:19:17;;;;;;;11.43;3.38;;;;;;;;;;4983423;28;20030;-81
2022/04/13 13:22:02;;;;;;;8.90;3.17;;;;;;;;;;4980844;28;20030;-81
2022/04/13 13:24:29;;;;;;;11.88;2.60;;;;;;;;;;4973507;28;20030;-80
2022/04/13 13:26:55;;;;;;;6.32;2.28;;;;;;;;;;4989307;28;20029;-80
2022/04/13 13:29:22;;;;;;;7.32;1.92;;;;;;;;;;4986134;28;20031;-81
2022/04/13 13:31:48;;;;;;;9.73;2.50;;;;;;;;;;4962744;28;20533;-80
2022/04/13 13:34:21;;;;;;;5.88;2.67;;;;;;;;;;4963555;28;20153;-80
2022/04/13 13:36:59;;;;;;;10.38;2.03;;;;;;;;;;4981721;28;20031;-81
2022/04/13 13:39:25;;;;;;;5.95;2.20;;;;;;;;;;4976381;28;20018;-80
2022/04/13 13:42:10;;;;;;;8.63;2.85;;;;;;;;;;4979810;28;20077;-80
2022/04/13 13:44:36;;;;;;;10.05;3.33;;;;;;;;;;4969171;28;20018;-80
2022/04/13 13:47:03;;;;;;;10.63;3.40;;;;;;;;;;4970969;28;20050;-80
2022/04/13 13:49:29;;;;;;;14.27;3.13;;;;;;;;;;4969652;28;20038;-81
2022/04/13 13:51:55;;;;;;;16.33;3.50;;;;;;;;;;4969299;28;20030;-80
2022/04/13 13:54:22;;;;;;;11.80;3.47;;;;;;;;;;4963661;28;20038;-81
2022/04/13 13:56:48;;;;;;;10.13;3.22;;;;;;;;;;4983666;28;20018;-80
2022/04/13 13:59:14;;;;;;;14.07;3.53;;;;;;;;;;4967135;28;20034;-81
2022/04/13 14:01:41;;;;;;;15.13;3.10;;;;;;;;;;4981502;28;20030;-81
2022/04/13 14:04:07;;;;;;;11.73;3.83;;;;;;;;;;4977765;28;20026;-81
2022/04/13 14:06:33;;;;;;;7.65;3.38;;;;;;;;;;4976660;28;20548;-81
2022/04/13 14:08:59;;;;;;;10.73;3.03;;;;;;;;;;4963337;28;20044;-81
2022/04/13 14:11:25;;;;;;;14.80;4.15;;;;;;;;;;4986358;28;20087;-81
2022/04/13 14:13:51;;;;;;;8.57;3.88;;;;;;;;;;4985795;28;20156;-81
2022/04/13 14:16:20;;;;;;;8.63;3.22;;;;;;;;;;4965660;28;20026;-81
2022/04/13 14:18:47;;;;;;;8.50;3.47;;;;;;;;;;4972843;28;20030;-81
2022/04/13 14:21:13;;;;;;;8.85;3.97;;;;;;;;;;4972539;28;20573;-81
2022/04/13 14:23:39;;;;;;;16.02;4.97;;;;;;;;;;4973063;28;20038;-80
2022/04/13 14:26:05;;;;;;;11.07;4.28;;;;;;;;;;4960851;28;20096;-81
2022/04/13 14:28:31;;;;;;;9.20;4.93;;;;;;;;;;4975246;28;20035;-80