Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:44;;;;;;;8.02;4.47;;;;;;;;;;4973854;28;20038;-81
2022/10/18 00:04:10;;;;;;;6.90;5.07;;;;;;;;;;4975220;28;20062;-81
2022/10/18 00:06:35;;;;;;;6.18;4.80;;;;;;;;;;4975013;28;20341;-81
2022/10/18 00:09:00;;;;;;;6.40;4.80;;;;;;;;;;4974488;28;20533;-81
2022/10/18 00:11:26;;;;;;;6.03;5.10;;;;;;;;;;4975294;28;20031;-81
2022/10/18 00:13:51;;;;;;;6.13;5.07;;;;;;;;;;4974106;28;20030;-81
2022/10/18 00:16:17;;;;;;;6.82;4.80;;;;;;;;;;4941348;28;20041;-81
2022/10/18 00:18:43;;;;;;;7.85;5.22;;;;;;;;;;4957366;28;20053;-81
2022/10/18 00:21:15;;;;;;;7.57;4.90;;;;;;;;;;4973754;28;20086;-81
2022/10/18 00:23:41;;;;;;;7.75;5.35;;;;;;;;;;4973689;28;20073;-82
2022/10/18 00:26:13;;;;;;;6.60;5.45;;;;;;;;;;4957353;28;20058;-82
2022/10/18 00:28:38;;;;;;;6.57;4.90;;;;;;;;;;4973384;28;20086;-81
2022/10/18 00:31:12;;;;;;;6.50;5.15;;;;;;;;;;4957359;28;20393;-82
2022/10/18 00:33:38;;;;;;;5.80;5.20;;;;;;;;;;4974867;28;20492;-82
2022/10/18 00:36:03;;;;;;;8.38;4.90;;;;;;;;;;4974553;28;20031;-81
2022/10/18 00:38:29;;;;;;;6.20;4.97;;;;;;;;;;4973389;28;20027;-82
2022/10/18 00:40:54;;;;;;;7.72;5.10;;;;;;;;;;4941172;28;20042;-81
2022/10/18 00:43:19;;;;;;;6.20;5.60;;;;;;;;;;4974886;28;20394;-81
2022/10/18 00:45:45;;;;;;;6.93;5.60;;;;;;;;;;4957232;28;20031;-81
2022/10/18 00:48:12;;;;;;;8.18;6.00;;;;;;;;;;4973134;28;20039;-81
2022/10/18 00:50:38;;;;;;;8.50;6.20;;;;;;;;;;4974384;28;20030;-81
2022/10/18 00:53:07;;;;;;;8.07;5.20;;;;;;;;;;4974518;28;20389;-81
2022/10/18 00:55:33;;;;;;;7.95;5.90;;;;;;;;;;4973390;28;20031;-81
2022/10/18 00:57:59;;;;;;;8.02;5.55;;;;;;;;;;4957190;28;20031;-81
2022/10/18 01:00:25;;;;;;;10.40;5.05;;;;;;;;;;4974621;28;20043;-82
2022/10/18 01:02:50;;;;;;;9.20;5.50;;;;;;;;;;4974296;28;20105;-81
2022/10/18 01:05:17;;;;;;;14.65;5.78;;;;;;;;;;4974361;28;20035;-82
2022/10/18 01:08:27;;;;;;;7.60;5.53;;;;;;;;;;4973389;28;20033;-82
2022/10/18 01:11:32;;;;;;;10.13;5.43;;;;;;;;;;4974432;28;20093;-82
2022/10/18 01:14:18;;;;;;;7.10;5.40;;;;;;;;;;4973250;28;20049;-82
2022/10/18 01:16:49;;;;;;;7.72;5.32;;;;;;;;;;4974298;28;20031;-82
2022/10/18 01:19:31;;;;;;;6.28;5.20;;;;;;;;;;4974399;28;20031;-82
2022/10/18 01:22:03;;;;;;;9.18;5.75;;;;;;;;;;4973007;28;20039;-82
2022/10/18 01:24:57;;;;;;;8.77;5.88;;;;;;;;;;4972864;28;20489;-82
2022/10/18 01:27:31;;;;;;;7.32;5.13;;;;;;;;;;4974017;28;20110;-82
2022/10/18 01:30:15;;;;;;;8.32;4.85;;;;;;;;;;4974036;28;20386;-82
2022/10/18 01:32:45;;;;;;;8.13;5.35;;;;;;;;;;4972864;28;20477;-82
2022/10/18 01:35:14;;;;;;;8.50;5.65;;;;;;;;;;4972684;28;20129;-82
2022/10/18 01:37:41;;;;;;;6.88;4.75;;;;;;;;;;4958308;28;20466;-81
2022/10/18 01:40:07;;;;;;;8.25;5.38;;;;;;;;;;4960113;28;20496;-81
2022/10/18 01:42:33;;;;;;;8.13;5.38;;;;;;;;;;4944306;28;20041;-82
2022/10/18 01:45:00;;;;;;;8.73;5.50;;;;;;;;;;4977841;28;20037;-82
2022/10/18 01:47:26;;;;;;;11.88;5.53;;;;;;;;;;4960235;28;20023;-82
2022/10/18 01:49:59;;;;;;;9.02;6.45;;;;;;;;;;4944502;28;20057;-82
2022/10/18 01:52:24;;;;;;;8.40;5.72;;;;;;;;;;4976489;28;20057;-82
2022/10/18 01:54:50;;;;;;;10.68;6.07;;;;;;;;;;4977840;28;20497;-82
2022/10/18 01:57:38;;;;;;;9.07;6.07;;;;;;;;;;4976848;28;20081;-82
2022/10/18 02:00:13;;;;;;;9.82;5.80;;;;;;;;;;4961290;28;20031;-82
2022/10/18 02:02:46;;;;;;;10.65;5.88;;;;;;;;;;4978185;28;20026;-82
2022/10/18 02:05:29;;;;;;;12.85;6.72;;;;;;;;;;4978151;28;20353;-81
2022/10/18 02:08:09;;;;;;;10.38;6.10;;;;;;;;;;4978780;28;20490;-82
2022/10/18 02:10:35;;;;;;;11.23;5.93;;;;;;;;;;4979901;28;20109;-81
2022/10/18 02:13:01;;;;;;;9.23;5.75;;;;;;;;;;4978077;28;20018;-81
2022/10/18 02:15:32;;;;;;;10.70;5.55;;;;;;;;;;4978266;28;20027;-81
2022/10/18 02:17:57;;;;;;;10.68;5.43;;;;;;;;;;4976949;28;20414;-81
2022/10/18 02:20:24;;;;;;;9.38;5.25;;;;;;;;;;4978054;28;20162;-81
2022/10/18 02:22:53;;;;;;;8.55;5.43;;;;;;;;;;4976634;28;20225;-82
2022/10/18 02:25:22;;;;;;;9.18;5.47;;;;;;;;;;4977281;28;20370;-81
2022/10/18 02:27:47;;;;;;;8.30;6.10;;;;;;;;;;4976159;28;20385;-82
2022/10/18 02:30:14;;;;;;;9.38;5.32;;;;;;;;;;4977648;28;20046;-82
2022/10/18 02:32:56;;;;;;;10.60;6.15;;;;;;;;;;4976040;28;20023;-82
2022/10/18 02:35:28;;;;;;;9.63;5.88;;;;;;;;;;4975708;28;20026;-82
2022/10/18 02:37:56;;;;;;;8.43;5.22;;;;;;;;;;4975884;28;20105;-83
2022/10/18 02:40:21;;;;;;;10.65;5.75;;;;;;;;;;4959358;28;20520;-82
2022/10/18 02:42:49;;;;;;;7.60;4.72;;;;;;;;;;4959369;28;20031;-82
2022/10/18 02:45:15;;;;;;;7.00;5.03;;;;;;;;;;4976020;28;20018;-82
2022/10/18 02:47:41;;;;;;;8.43;5.28;;;;;;;;;;4958983;28;20033;-82
2022/10/18 02:50:07;;;;;;;6.63;5.10;;;;;;;;;;4975239;28;20027;-81
2022/10/18 02:52:32;;;;;;;6.70;4.88;;;;;;;;;;4975282;28;20411;-82
2022/10/18 02:54:58;;;;;;;7.22;5.00;;;;;;;;;;4976382;28;20058;-82
2022/10/18 02:57:23;;;;;;;8.10;5.05;;;;;;;;;;4976367;28;20104;-82
2022/10/18 02:59:48;;;;;;;7.72;5.15;;;;;;;;;;4976491;28;20023;-82
2022/10/18 03:02:14;;;;;;;5.90;4.45;;;;;;;;;;4976851;28;20191;-82
2022/10/18 03:04:39;;;;;;;8.18;4.85;;;;;;;;;;4976560;28;20375;-82
2022/10/18 03:07:04;;;;;;;7.50;4.93;;;;;;;;;;4975228;28;20027;-81
2022/10/18 03:09:30;;;;;;;6.85;4.80;;;;;;;;;;4976944;28;20498;-81
2022/10/18 03:11:55;;;;;;;6.65;4.57;;;;;;;;;;4976577;28;20035;-81
2022/10/18 03:14:20;;;;;;;6.93;4.50;;;;;;;;;;4975446;28;20485;-80
2022/10/18 03:16:46;;;;;;;5.57;4.45;;;;;;;;;;4977281;28;20457;-81
2022/10/18 03:19:11;;;;;;;8.25;4.13;;;;;;;;;;4991067;28;20058;-82
2022/10/18 03:21:36;;;;;;;6.13;4.25;;;;;;;;;;4975214;28;20031;-81
2022/10/18 03:24:02;;;;;;;8.02;4.43;;;;;;;;;;4976490;28;20113;-82
2022/10/18 03:26:27;;;;;;;5.47;3.75;;;;;;;;;;4974743;28;20018;-81
2022/10/18 03:28:53;;;;;;;5.60;4.03;;;;;;;;;;4976027;28;20037;-81
2022/10/18 03:31:18;;;;;;;6.10;4.45;;;;;;;;;;4976075;28;20031;-81
2022/10/18 03:33:45;;;;;;;5.00;3.88;;;;;;;;;;4958483;28;20488;-82
2022/10/18 03:36:11;;;;;;;5.72;3.78;;;;;;;;;;4958692;28;20042;-82
2022/10/18 03:38:36;;;;;;;10.90;3.80;;;;;;;;;;4974387;28;20134;-82
2022/10/18 03:41:02;;;;;;;5.03;3.80;;;;;;;;;;4975678;28;20031;-82
2022/10/18 03:43:27;;;;;;;4.53;3.40;;;;;;;;;;4958313;28;20041;-81
2022/10/18 03:45:52;;;;;;;5.57;3.25;;;;;;;;;;4974494;28;20429;-82
2022/10/18 03:48:18;;;;;;;4.72;3.33;;;;;;;;;;4975689;28;20034;-82
2022/10/18 03:50:43;;;;;;;4.60;3.60;;;;;;;;;;4973996;28;20053;-82
2022/10/18 03:53:08;;;;;;;4.22;3.40;;;;;;;;;;4973911;28;20091;-82
2022/10/18 03:55:35;;;;;;;5.03;3.63;;;;;;;;;;4975412;28;20055;-81
2022/10/18 03:58:00;;;;;;;5.72;3.50;;;;;;;;;;4974098;28;20077;-82
2022/10/18 04:00:26;;;;;;;4.55;3.60;;;;;;;;;;4975345;28;20366;-81
2022/10/18 04:02:52;;;;;;;4.38;3.63;;;;;;;;;;4974261;28;20039;-82
2022/10/18 04:05:17;;;;;;;4.22;3.42;;;;;;;;;;4975757;28;20106;-81
2022/10/18 04:07:42;;;;;;;3.92;3.20;;;;;;;;;;4974600;28;20039;-81
2022/10/18 04:10:08;;;;;;;4.00;3.22;;;;;;;;;;4958101;28;20114;-82
2022/10/18 04:12:33;;;;;;;4.15;3.42;;;;;;;;;;4973770;28;20042;-81
2022/10/18 04:14:59;;;;;;;3.47;3.10;;;;;;;;;;4974969;28;20061;-83
2022/10/18 04:17:24;;;;;;;11.68;4.15;;;;;;;;;;4973792;28;20031;-82
2022/10/18 04:19:49;;;;;;;7.22;3.47;;;;;;;;;;4957772;28;20481;-81
2022/10/18 04:22:15;;;;;;;4.68;3.53;;;;;;;;;;4973898;28;20034;-82
2022/10/18 04:24:40;;;;;;;11.02;4.07;;;;;;;;;;4974806;28;20053;-82
2022/10/18 04:27:06;;;;;;;10.05;3.08;;;;;;;;;;4973650;28;20030;-82
2022/10/18 04:29:32;;;;;;;9.25;3.60;;;;;;;;;;4973505;28;20111;-82
2022/10/18 04:31:58;;;;;;;5.07;3.40;;;;;;;;;;4973823;28;20081;-83
2022/10/18 04:34:23;;;;;;;8.75;3.50;;;;;;;;;;4941517;28;20030;-81
2022/10/18 04:36:48;;;;;;;14.43;5.28;;;;;;;;;;4974916;28;20041;-81
2022/10/18 04:39:14;;;;;;;12.70;3.97;;;;;;;;;;4957642;28;20039;-82
2022/10/18 04:41:39;;;;;;;6.88;3.70;;;;;;;;;;4957416;28;20031;-82
2022/10/18 04:44:04;;;;;;;10.98;4.05;;;;;;;;;;4974911;28;20473;-82
2022/10/18 04:46:30;;;;;;;8.45;3.80;;;;;;;;;;4957663;28;20535;-82
2022/10/18 04:48:55;;;;;;;11.52;4.55;;;;;;;;;;4973535;28;20030;-82
2022/10/18 04:51:21;;;;;;;10.00;3.97;;;;;;;;;;4973901;28;20027;-82
2022/10/18 04:53:46;;;;;;;8.57;3.72;;;;;;;;;;4941399;28;20059;-83
2022/10/18 04:56:11;;;;;;;11.80;4.10;;;;;;;;;;4975220;28;20026;-82
2022/10/18 04:58:37;;;;;;;13.93;4.30;;;;;;;;;;4973495;28;20042;-83
2022/10/18 05:01:06;;;;;;;12.50;4.95;;;;;;;;;;4973739;28;20494;-81
2022/10/18 05:03:32;;;;;;;10.57;4.70;;;;;;;;;;4973470;28;20034;-82
2022/10/18 05:05:57;;;;;;;8.23;3.72;;;;;;;;;;4973597;28;20023;-82
2022/10/18 05:08:22;;;;;;;10.32;4.43;;;;;;;;;;4973608;28;20481;-83
2022/10/18 05:10:48;;;;;;;11.45;5.28;;;;;;;;;;4974571;28;20440;-82
2022/10/18 05:13:13;;;;;;;10.00;4.20;;;;;;;;;;4977245;28;20070;-83
2022/10/18 05:15:38;;;;;;;10.23;4.07;;;;;;;;;;4977315;28;20126;-83
2022/10/18 05:18:04;;;;;;;12.27;4.50;;;;;;;;;;4961414;28;20094;-83
2022/10/18 05:20:29;;;;;;;10.57;4.32;;;;;;;;;;4977151;28;20035;-83
2022/10/18 05:22:56;;;;;;;11.25;4.40;;;;;;;;;;4961378;28;20097;-84
2022/10/18 05:25:21;;;;;;;8.13;3.58;;;;;;;;;;4977378;28;20394;-84
2022/10/18 05:27:47;;;;;;;8.85;3.33;;;;;;;;;;4945343;28;20027;-84
2022/10/18 05:30:12;;;;;;;9.35;3.47;;;;;;;;;;4976951;28;20069;-83
2022/10/18 05:32:37;;;;;;;6.72;3.90;;;;;;;;;;4978475;28;20027;-83
2022/10/18 05:35:03;;;;;;;11.30;4.18;;;;;;;;;;4976853;28;20034;-82
2022/10/18 05:37:29;;;;;;;9.85;3.60;;;;;;;;;;4977650;28;20054;-83
2022/10/18 05:39:54;;;;;;;7.82;3.67;;;;;;;;;;4962410;28;20037;-82
2022/10/18 05:42:19;;;;;;;6.63;3.50;;;;;;;;;;4978022;28;20034;-82
2022/10/18 05:44:45;;;;;;;6.15;3.47;;;;;;;;;;4977685;28;20393;-82
2022/10/18 05:47:10;;;;;;;9.80;3.20;;;;;;;;;;4961070;28;20038;-82
2022/10/18 05:49:35;;;;;;;5.78;3.22;;;;;;;;;;4977919;28;20034;-82
2022/10/18 05:52:01;;;;;;;6.93;3.35;;;;;;;;;;4976870;28;20037;-82
2022/10/18 05:54:26;;;;;;;7.53;3.67;;;;;;;;;;4978252;28;20081;-81
2022/10/18 05:56:51;;;;;;;7.55;3.53;;;;;;;;;;4960259;28;20441;-81
2022/10/18 05:59:17;;;;;;;6.45;3.45;;;;;;;;;;4960284;28;20073;-83
2022/10/18 06:01:42;;;;;;;4.78;3.45;;;;;;;;;;4977378;28;20046;-82
2022/10/18 06:04:11;;;;;;;6.57;3.10;;;;;;;;;;4976244;28;20469;-83
2022/10/18 06:06:37;;;;;;;4.50;3.00;;;;;;;;;;4977304;28;20393;-82
2022/10/18 06:09:03;;;;;;;5.50;3.47;;;;;;;;;;4959909;28;20026;-82
2022/10/18 06:11:29;;;;;;;5.55;3.10;;;;;;;;;;4977484;28;20085;-83
2022/10/18 06:13:56;;;;;;;3.70;2.92;;;;;;;;;;4961606;28;20031;-82
2022/10/18 06:16:22;;;;;;;5.55;2.80;;;;;;;;;;4977479;28;20026;-83
2022/10/18 06:18:49;;;;;;;4.47;2.75;;;;;;;;;;4976328;28;20034;-82
2022/10/18 06:21:15;;;;;;;3.58;2.75;;;;;;;;;;4977846;28;20369;-82
2022/10/18 06:23:40;;;;;;;3.38;2.50;;;;;;;;;;4960163;28;20039;-81
2022/10/18 06:26:08;;;;;;;3.60;2.28;;;;;;;;;;4960273;28;20470;-82
2022/10/18 06:28:34;;;;;;;2.45;2.00;;;;;;;;;;4960491;28;20030;-82
2022/10/18 06:31:00;;;;;;;4.15;2.58;;;;;;;;;;4977177;28;20492;-82
2022/10/18 06:33:25;;;;;;;2.60;2.25;;;;;;;;;;4960345;28;20034;-82
2022/10/18 06:36:11;;;;;;;2.35;2.08;;;;;;;;;;4975750;28;20058;-83
2022/10/18 06:38:36;;;;;;;3.50;2.40;;;;;;;;;;4960450;28;20026;-83
2022/10/18 06:41:02;;;;;;;5.53;2.30;;;;;;;;;;4975754;28;20081;-83
2022/10/18 06:43:28;;;;;;;3.92;2.65;;;;;;;;;;4960693;28;20033;-83
2022/10/18 06:45:54;;;;;;;2.17;1.98;;;;;;;;;;4975689;28;20106;-83
2022/10/18 06:48:20;;;;;;;2.30;2.10;;;;;;;;;;4975922;28;20031;-83
2022/10/18 06:51:00;;;;;;;2.85;1.90;;;;;;;;;;4977085;28;20027;-83
2022/10/18 06:53:27;;;;;;;3.60;2.03;;;;;;;;;;4975357;28;20037;-83
2022/10/18 06:56:01;;;;;;;2.47;2.28;;;;;;;;;;4976439;28;20401;-83
2022/10/18 06:58:27;;;;;;;2.05;1.88;;;;;;;;;;4975820;28;20030;-82
2022/10/18 07:00:53;;;;;;;2.40;2.10;;;;;;;;;;4975864;28;20026;-82
2022/10/18 07:03:19;;;;;;;2.13;1.92;;;;;;;;;;4976460;28;20030;-83
2022/10/18 07:05:44;;;;;;;2.10;1.92;;;;;;;;;;4975478;28;20084;-82
2022/10/18 07:08:10;;;;;;;3.42;1.90;;;;;;;;;;4976642;28;20042;-84
2022/10/18 07:10:35;;;;;;;2.13;1.92;;;;;;;;;;4976426;28;20035;-83
2022/10/18 07:13:01;;;;;;;2.78;2.22;;;;;;;;;;4975952;28;20041;-83
2022/10/18 07:15:28;;;;;;;2.45;1.75;;;;;;;;;;4975082;28;20064;-83
2022/10/18 07:17:53;;;;;;;2.75;2.00;;;;;;;;;;4976696;28;20033;-83
2022/10/18 07:20:19;;;;;;;2.85;2.03;;;;;;;;;;4976365;28;20110;-82
2022/10/18 07:22:44;;;;;;;4.35;1.88;;;;;;;;;;4959474;28;20045;-83
2022/10/18 07:25:09;;;;;;;2.25;2.00;;;;;;;;;;4976307;28;20043;-83
2022/10/18 07:27:40;;;;;;;2.05;1.70;;;;;;;;;;4991350;28;20085;-83
2022/10/18 07:30:06;;;;;;;2.00;1.80;;;;;;;;;;4975185;28;20031;-83
2022/10/18 07:32:32;;;;;;;1.83;1.50;;;;;;;;;;4976891;28;20042;-83
2022/10/18 07:34:57;;;;;;;1.98;1.77;;;;;;;;;;4960208;28;20393;-82
2022/10/18 07:37:23;;;;;;;2.10;1.88;;;;;;;;;;4974483;28;20482;-83
2022/10/18 07:39:48;;;;;;;2.95;1.80;;;;;;;;;;4976239;28;20089;-82
2022/10/18 07:42:13;;;;;;;1.80;1.70;;;;;;;;;;4976032;28;20151;-82
2022/10/18 07:44:39;;;;;;;1.88;1.77;;;;;;;;;;4974522;28;20140;-82
2022/10/18 07:47:04;;;;;;;1.85;1.73;;;;;;;;;;4974508;28;20026;-82
2022/10/18 07:49:29;;;;;;;1.92;1.63;;;;;;;;;;4958340;28;20046;-82
2022/10/18 07:51:55;;;;;;;1.88;1.70;;;;;;;;;;4974512;28;20125;-82
2022/10/18 07:54:21;;;;;;;1.95;1.60;;;;;;;;;;4975674;28;20055;-82
2022/10/18 07:56:46;;;;;;;2.60;1.80;;;;;;;;;;4975453;28;20478;-81
2022/10/18 07:59:12;;;;;;;3.63;1.60;;;;;;;;;;4974336;28;20034;-82
2022/10/18 08:01:37;;;;;;;1.88;1.70;;;;;;;;;;4958078;28;20039;-81
2022/10/18 08:04:03;;;;;;;5.13;1.70;;;;;;;;;;4974267;28;20035;-81
2022/10/18 08:06:28;;;;;;;5.70;1.90;;;;;;;;;;4975633;28;20105;-81
2022/10/18 08:08:53;;;;;;;5.18;1.98;;;;;;;;;;4975802;28;20126;-82
2022/10/18 08:11:22;;;;;;;3.00;2.08;;;;;;;;;;4958186;28;20066;-81
2022/10/18 08:13:48;;;;;;;2.60;2.10;;;;;;;;;;4957989;28;20034;-82
2022/10/18 08:16:16;;;;;;;3.75;1.90;;;;;;;;;;4941674;28;20041;-82
2022/10/18 08:18:42;;;;;;;2.80;1.85;;;;;;;;;;4973965;28;20077;-82
2022/10/18 08:21:09;;;;;;;1.95;1.77;;;;;;;;;;4974732;28;20474;-82
2022/10/18 08:23:36;;;;;;;3.75;1.80;;;;;;;;;;4974950;28;20481;-82
2022/10/18 08:26:07;;;;;;;6.13;2.28;;;;;;;;;;4983636;28;20019;-83
2022/10/18 08:28:35;;;;;;;3.25;2.00;;;;;;;;;;4962998;28;20470;-82
2022/10/18 08:31:19;;;;;;;2.47;1.80;;;;;;;;;;4961996;28;20552;-82
2022/10/18 08:33:45;;;;;;;2.53;2.20;;;;;;;;;;4980172;28;20027;-81
2022/10/18 08:36:12;;;;;;;2.95;2.10;;;;;;;;;;4985241;28;20039;-81
2022/10/18 08:38:40;;;;;;;2.65;2.03;;;;;;;;;;4982299;28;20069;-80
2022/10/18 08:41:27;;;;;;;4.28;2.10;;;;;;;;;;4972588;28;20508;-80
2022/10/18 08:44:05;;;;;;;10.10;2.30;;;;;;;;;;4979997;28;20023;-81
2022/10/18 08:46:32;;;;;;;4.05;2.33;;;;;;;;;;4974661;28;20030;-81
2022/10/18 08:48:58;;;;;;;4.75;2.20;;;;;;;;;;4975306;28;20089;-81
2022/10/18 08:51:44;;;;;;;2.88;2.10;;;;;;;;;;4974495;28;20039;-82
2022/10/18 08:54:12;;;;;;;3.22;1.85;;;;;;;;;;4974537;28;20057;-81
2022/10/18 08:56:40;;;;;;;3.92;2.20;;;;;;;;;;4956975;28;20031;-82
2022/10/18 08:59:10;;;;;;;3.50;2.30;;;;;;;;;;4973542;28;20113;-82
2022/10/18 09:01:39;;;;;;;5.43;2.45;;;;;;;;;;4973479;28;20042;-82
2022/10/18 09:04:41;;;;;;;4.03;2.13;;;;;;;;;;4974809;28;20057;-82
2022/10/18 09:07:21;;;;;;;5.30;2.83;;;;;;;;;;4974954;28;20478;-82
2022/10/18 09:10:14;;;;;;;5.60;2.90;;;;;;;;;;4974777;28;20027;-82
2022/10/18 09:12:49;;;;;;;12.82;3.38;;;;;;;;;;4973318;28;20053;-81
2022/10/18 09:15:16;;;;;;;6.03;3.03;;;;;;;;;;4967310;28;20062;-81
2022/10/18 09:17:49;;;;;;;4.75;2.88;;;;;;;;;;4972837;28;20389;-81
2022/10/18 09:20:27;;;;;;;6.40;2.80;;;;;;;;;;4972865;28;20114;-82
2022/10/18 09:23:05;;;;;;;4.57;2.55;;;;;;;;;;4973361;28;20077;-82
2022/10/18 09:25:47;;;;;;;6.07;2.92;;;;;;;;;;4972869;28;20081;-82
2022/10/18 09:28:18;;;;;;;12.90;2.72;;;;;;;;;;4973025;28;20026;-82
2022/10/18 09:30:53;;;;;;;9.75;3.42;;;;;;;;;;4972875;28;20389;-81
2022/10/18 09:33:33;;;;;;;8.65;3.05;;;;;;;;;;4973066;28;20030;-82
2022/10/18 09:36:01;;;;;;;9.23;2.92;;;;;;;;;;4972611;28;20118;-81
2022/10/18 09:38:31;;;;;;;11.43;3.15;;;;;;;;;;4974122;28;20444;-81
2022/10/18 09:41:04;;;;;;;8.40;3.05;;;;;;;;;;4972563;28;20034;-81
2022/10/18 09:43:47;;;;;;;7.75;2.97;;;;;;;;;;4953187;28;20023;-81
2022/10/18 09:46:13;;;;;;;6.28;2.95;;;;;;;;;;4954400;29;20537;-81
2022/10/18 09:48:45;;;;;;;8.07;3.30;;;;;;;;;;4953446;29;20055;-81
2022/10/18 09:51:21;;;;;;;6.50;3.10;;;;;;;;;;4952866;29;20035;-81
2022/10/18 09:54:16;;;;;;;4.65;3.00;;;;;;;;;;4953144;29;20412;-81
2022/10/18 09:56:51;;;;;;;4.93;3.03;;;;;;;;;;4953190;29;20395;-82
2022/10/18 09:59:46;;;;;;;5.40;2.75;;;;;;;;;;4939604;28;20375;-82
2022/10/18 10:02:16;;;;;;;7.75;3.05;;;;;;;;;;4957271;29;20027;-82
2022/10/18 10:04:42;;;;;;;8.63;3.15;;;;;;;;;;4956838;29;20093;-82
2022/10/18 10:07:11;;;;;;;6.68;2.83;;;;;;;;;;4956511;29;20474;-81
2022/10/18 10:10:02;;;;;;;3.95;2.50;;;;;;;;;;4956216;29;20027;-81
2022/10/18 10:12:32;;;;;;;6.18;3.25;;;;;;;;;;4957861;28;20031;-82
2022/10/18 10:15:17;;;;;;;6.78;2.90;;;;;;;;;;4971660;28;20026;-81
2022/10/18 10:17:44;;;;;;;9.98;2.83;;;;;;;;;;4975445;28;20034;-81
2022/10/18 10:20:51;;;;;;;5.63;2.63;;;;;;;;;;4976789;28;20023;-82
2022/10/18 10:23:27;;;;;;;8.32;2.92;;;;;;;;;;4966137;28;20043;-82
2022/10/18 10:26:00;;;;;;;10.07;3.00;;;;;;;;;;4976140;28;20019;-81
2022/10/18 10:28:33;;;;;;;5.32;2.70;;;;;;;;;;4975789;28;20026;-81
2022/10/18 10:31:36;;;;;;;12.53;3.40;;;;;;;;;;4975837;28;20107;-81
2022/10/18 10:34:13;;;;;;;7.25;2.90;;;;;;;;;;4976694;28;20019;-80
2022/10/18 10:36:50;;;;;;;7.93;2.63;;;;;;;;;;4977462;28;20043;-81
2022/10/18 10:39:18;;;;;;;5.00;2.70;;;;;;;;;;4975696;28;20470;-81
2022/10/18 10:41:55;;;;;;;8.07;2.85;;;;;;;;;;4975481;28;20045;-81
2022/10/18 10:44:28;;;;;;;7.50;2.50;;;;;;;;;;4975613;28;20474;-81
2022/10/18 10:46:54;;;;;;;4.68;2.72;;;;;;;;;;4975456;28;20023;-82
2022/10/18 10:49:24;;;;;;;7.85;2.22;;;;;;;;;;4977121;28;20110;-82
2022/10/18 10:51:55;;;;;;;4.05;2.40;;;;;;;;;;4975645;28;20037;-81
2022/10/18 10:54:23;;;;;;;4.85;2.25;;;;;;;;;;4975261;28;20062;-81
2022/10/18 10:57:02;;;;;;;7.43;2.47;;;;;;;;;;4975518;28;20027;-80
2022/10/18 10:59:42;;;;;;;4.00;2.10;;;;;;;;;;4959885;28;20050;-80
2022/10/18 11:02:14;;;;;;;7.10;2.75;;;;;;;;;;4975203;28;20478;-80
2022/10/18 11:04:40;;;;;;;5.22;2.58;;;;;;;;;;4975670;28;20026;-80
2022/10/18 11:07:14;;;;;;;4.43;2.20;;;;;;;;;;4975429;28;20057;-80
2022/10/18 11:09:54;;;;;;;6.25;2.30;;;;;;;;;;4976000;28;20082;-81
2022/10/18 11:12:37;;;;;;;9.15;2.42;;;;;;;;;;4975023;28;20493;-80
2022/10/18 11:15:10;;;;;;;3.60;2.00;;;;;;;;;;4974900;28;20071;-80
2022/10/18 11:17:44;;;;;;;9.00;2.50;;;;;;;;;;4976082;28;20027;-80
2022/10/18 11:20:14;;;;;;;5.22;2.30;;;;;;;;;;4975114;28;20038;-80
2022/10/18 11:22:54;;;;;;;9.48;2.58;;;;;;;;;;4976501;28;20035;-81
2022/10/18 11:25:22;;;;;;;6.60;2.03;;;;;;;;;;4974822;28;20030;-81
2022/10/18 11:27:59;;;;;;;4.55;1.95;;;;;;;;;;4976566;28;20026;-81
2022/10/18 11:30:54;;;;;;;9.82;2.00;;;;;;;;;;4974809;28;20033;-80
2022/10/18 11:33:53;;;;;;;6.55;1.90;;;;;;;;;;4975416;28;20474;-81
2022/10/18 11:36:40;;;;;;;6.10;1.73;;;;;;;;;;4974614;28;20022;-81
2022/10/18 11:39:18;;;;;;;10.18;1.90;;;;;;;;;;4976598;28;20027;-81
2022/10/18 11:42:13;;;;;;;6.57;1.80;;;;;;;;;;4974600;28;20026;-80
2022/10/18 11:45:07;;;;;;;4.65;1.83;;;;;;;;;;4976250;28;20117;-80
2022/10/18 11:47:51;;;;;;;8.30;2.00;;;;;;;;;;4975301;28;20026;-80
2022/10/18 11:50:28;;;;;;;9.52;2.35;;;;;;;;;;4976530;28;20027;-80
2022/10/18 11:53:21;;;;;;;6.05;1.70;;;;;;;;;;4974552;28;20046;-82
2022/10/18 11:55:56;;;;;;;14.32;2.03;;;;;;;;;;4977015;28;20034;-81
2022/10/18 11:58:50;;;;;;;8.50;1.83;;;;;;;;;;4974578;28;20031;-81
2022/10/18 12:01:26;;;;;;;6.45;1.70;;;;;;;;;;4974295;28;20153;-79
2022/10/18 12:04:03;;;;;;;10.45;2.00;;;;;;;;;;4985950;28;20038;-80
2022/10/18 12:06:33;;;;;;;11.35;2.35;;;;;;;;;;4958127;28;20030;-81
2022/10/18 12:09:03;;;;;;;11.77;1.80;;;;;;;;;;4958258;28;20491;-82
2022/10/18 12:11:38;;;;;;;13.23;2.15;;;;;;;;;;4958710;28;20027;-81
2022/10/18 12:14:25;;;;;;;7.20;1.70;;;;;;;;;;4974082;28;20050;-81
2022/10/18 12:16:50;;;;;;;7.30;1.70;;;;;;;;;;4974243;28;20106;-83
2022/10/18 12:19:22;;;;;;;9.00;1.90;;;;;;;;;;4974177;28;20137;-82
2022/10/18 12:21:48;;;;;;;11.25;1.65;;;;;;;;;;4973653;28;20089;-82
2022/10/18 12:24:17;;;;;;;9.07;1.60;;;;;;;;;;4975492;28;20037;-82
2022/10/18 12:26:44;;;;;;;7.80;1.88;;;;;;;;;;4973729;28;20023;-82
2022/10/18 12:29:46;;;;;;;7.05;1.85;;;;;;;;;;4958019;28;20034;-82
2022/10/18 12:32:14;;;;;;;4.53;1.60;;;;;;;;;;4973498;28;20058;-81
2022/10/18 12:34:45;;;;;;;5.50;1.42;;;;;;;;;;4973748;28;20097;-82
2022/10/18 12:37:26;;;;;;;7.22;1.70;;;;;;;;;;4974961;28;20027;-81
2022/10/18 12:39:54;;;;;;;5.65;1.42;;;;;;;;;;4974623;28;20105;-82
2022/10/18 12:42:25;;;;;;;7.28;1.83;;;;;;;;;;4974606;28;20033;-82
2022/10/18 12:45:22;;;;;;;4.28;1.42;;;;;;;;;;4973477;28;20023;-82
2022/10/18 12:47:48;;;;;;;10.13;1.60;;;;;;;;;;4974148;28;20490;-82
2022/10/18 12:50:33;;;;;;;7.80;1.33;;;;;;;;;;4973443;28;20038;-82
2022/10/18 12:53:17;;;;;;;5.47;1.45;;;;;;;;;;4974187;28;20122;-82
2022/10/18 12:55:48;;;;;;;4.78;1.48;;;;;;;;;;4973371;28;20132;-82
2022/10/18 12:58:14;;;;;;;3.72;1.38;;;;;;;;;;4973385;28;20027;-81
2022/10/18 13:00:42;;;;;;;4.25;1.55;;;;;;;;;;4974813;28;20022;-81
2022/10/18 13:03:29;;;;;;;2.90;1.30;;;;;;;;;;4973227;28;20437;-81
2022/10/18 13:05:58;;;;;;;5.55;1.40;;;;;;;;;;4957635;28;20563;-81
2022/10/18 13:08:26;;;;;;;5.25;1.45;;;;;;;;;;4973379;28;20037;-81
2022/10/18 13:11:25;;;;;;;5.15;1.60;;;;;;;;;;4974864;28;20041;-81
2022/10/18 13:14:07;;;;;;;9.00;1.60;;;;;;;;;;4955707;28;20042;-81
2022/10/18 13:17:02;;;;;;;2.08;1.20;;;;;;;;;;4957050;28;20477;-82
2022/10/18 13:19:36;;;;;;;9.02;1.70;;;;;;;;;;4955966;28;20054;-81
2022/10/18 13:22:11;;;;;;;4.72;1.45;;;;;;;;;;4973269;28;20037;-82
2022/10/18 13:24:44;;;;;;;4.93;1.30;;;;;;;;;;4974781;28;20039;-82
2022/10/18 13:27:14;;;;;;;4.53;1.30;;;;;;;;;;4974429;28;20034;-82
2022/10/18 13:30:09;;;;;;;5.82;1.65;;;;;;;;;;4957001;28;20034;-82
2022/10/18 13:32:44;;;;;;;4.85;1.70;;;;;;;;;;4974805;28;20031;-81
2022/10/18 13:35:47;;;;;;;5.30;1.38;;;;;;;;;;4976853;28;20377;-83
2022/10/18 13:38:37;;;;;;;8.93;1.25;;;;;;;;;;4978043;28;20033;-82
2022/10/18 13:41:06;;;;;;;5.38;1.23;;;;;;;;;;4975566;28;20435;-82
2022/10/18 13:44:12;;;;;;;7.10;1.60;;;;;;;;;;4976852;28;20053;-81
2022/10/18 13:46:37;;;;;;;4.57;1.30;;;;;;;;;;4976539;28;20114;-81
2022/10/18 13:49:40;;;;;;;7.30;1.38;;;;;;;;;;4976475;28;20110;-81
2022/10/18 13:52:43;;;;;;;5.32;1.20;;;;;;;;;;4978122;28;20027;-82
2022/10/18 13:55:46;;;;;;;5.63;1.23;;;;;;;;;;4977562;28;20085;-82
2022/10/18 13:58:42;;;;;;;5.03;1.30;;;;;;;;;;4976386;28;20114;-82
2022/10/18 14:01:22;;;;;;;7.53;1.90;;;;;;;;;;4978701;28;20027;-81
2022/10/18 14:03:51;;;;;;;3.55;1.10;;;;;;;;;;4960598;28;20035;-81
2022/10/18 14:06:42;;;;;;;10.02;1.33;;;;;;;;;;4977029;28;20090;-81
2022/10/18 14:09:22;;;;;;;9.10;1.48;;;;;;;;;;4976269;28;20062;-81
2022/10/18 14:12:27;;;;;;;3.88;1.10;;;;;;;;;;4961692;28;20090;-81
2022/10/18 14:15:14;;;;;;;6.00;1.50;;;;;;;;;;4960688;28;20022;-81
2022/10/18 14:17:45;;;;;;;10.40;1.30;;;;;;;;;;4977323;28;20590;-81
2022/10/18 14:20:16;;;;;;;8.50;1.55;;;;;;;;;;4977978;28;20069;-81
2022/10/18 14:22:47;;;;;;;5.78;1.70;;;;;;;;;;4978440;28;20039;-81
2022/10/18 14:25:31;;;;;;;3.35;1.33;;;;;;;;;;4976688;28;20474;-81
2022/10/18 14:28:15;;;;;;;4.30;1.65;;;;;;;;;;4992354;28;20022;-81
2022/10/18 14:31:01;;;;;;;5.20;1.35;;;;;;;;;;4978451;28;20066;-82
2022/10/18 14:33:34;;;;;;;5.07;1.30;;;;;;;;;;4977766;28;20030;-80
2022/10/18 14:36:06;;;;;;;;;;;;;;;;;;4980773;28;20031;-82
2022/10/18 14:38:33;;;;;;;4.10;1.33;;;;;;;;;;4962180;28;19968;-81
2022/10/18 14:41:10;;;;;;;9.20;1.50;;;;;;;;;;4978587;28;20035;-82
2022/10/18 14:43:35;;;;;;;4.97;1.33;;;;;;;;;;4978553;28;20018;-81
2022/10/18 14:46:18;;;;;;;19.00;1.20;;;;;;;;;;4977486;28;20458;-82
2022/10/18 14:49:00;;;;;;;2.65;1.25;;;;;;;;;;4979439;28;20027;-81
2022/10/18 14:51:28;;;;;;;5.57;1.85;;;;;;;;;;4977357;28;20110;-82
2022/10/18 14:53:54;;;;;;;3.83;1.20;;;;;;;;;;4978239;28;20049;-81
2022/10/18 14:56:21;;;;;;;5.03;1.50;;;;;;;;;;4977532;28;20388;-80
2022/10/18 14:58:47;;;;;;;7.03;1.70;;;;;;;;;;4977977;28;20140;-82
2022/10/18 15:01:17;;;;;;;15.50;1.77;;;;;;;;;;4960389;28;20126;-79
2022/10/18 15:03:43;;;;;;;9.00;1.58;;;;;;;;;;4977277;28;20465;-81
2022/10/18 15:06:16;;;;;;;9.13;1.70;;;;;;;;;;4961300;28;20038;-81
2022/10/18 15:08:42;;;;;;;7.55;1.67;;;;;;;;;;4976840;28;20437;-81