Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:34;;;;;;;5.82;5.32;;;16.20;99.00;;;;;;5043124;28;20028;-69
2022/06/03 00:04:03;;;;;;;7.05;4.72;;;16.20;98.20;;;;;;5050944;28;20195;-69
2022/06/03 00:06:34;;;;;;;5.60;5.10;;;16.20;98.00;;;;;;5055879;28;20032;-69
2022/06/03 00:09:17;;;;;;;6.40;4.80;;;16.20;98.50;;;;;;5056838;28;20072;-69
2022/06/03 00:12:05;;;;;;;8.23;4.65;;;16.20;98.30;;;;;;5052618;28;20029;-69
2022/06/03 00:15:09;;;;;;;5.53;5.03;;;16.20;98.40;;;;;;5051775;28;20032;-69
2022/06/03 00:17:56;;;;;;;8.23;5.10;;;16.10;97.90;;;;;;5057496;28;20131;-69
2022/06/03 00:20:43;;;;;;;5.75;5.15;;;16.10;98.50;;;;;;5051332;28;20473;-69
2022/06/03 00:23:46;;;;;;;6.78;6.10;;;16.00;98.50;;;;;;5056847;28;20138;-68
2022/06/03 00:26:21;;;;;;;6.30;4.95;;;16.00;98.20;;;;;;5051143;28;20111;-68
2022/06/03 00:29:05;;;;;;;5.95;4.90;;;16.00;98.70;;;;;;5053265;28;20039;-69
2022/06/03 00:31:46;;;;;;;5.57;5.03;;;16.00;99.40;;;;;;5053098;28;20025;-69
2022/06/03 00:34:34;;;;;;;5.30;4.43;;;16.00;99.00;;;;;;5049670;28;20036;-69
2022/06/03 00:37:26;;;;;;;4.43;4.03;;;16.00;99.00;;;;;;5053118;28;20046;-69
2022/06/03 00:40:23;;;;;;;4.25;3.95;;;15.90;99.90;;;;;;5054822;28;20384;-69
2022/06/03 00:43:13;;;;;;;4.75;4.35;;;15.90;99.90;;;;;;5050755;28;20056;-68
2022/06/03 00:46:09;;;;;;;5.75;5.18;;;15.80;99.90;;;;;;5056423;28;20162;-69
2022/06/03 00:48:56;;;;;;;6.57;5.95;;;15.80;99.90;;;;;;5057417;28;20591;-68
2022/06/03 00:51:58;;;;;;;6.78;6.18;;;15.80;99.90;;;;;;5048812;28;20418;-69
2022/06/03 00:55:21;;;;;;;7.67;5.37;;;15.60;99.90;;;;;;5051402;28;20114;-69
2022/06/03 00:58:06;;;;;;;6.72;6.05;;;15.70;99.80;;;;;;5034431;28;20040;-68
2022/06/03 01:00:54;;;;;;;7.13;6.53;;;15.70;99.90;;;;;;5036409;28;20061;-69
2022/06/03 01:03:51;;;;;;;7.97;5.85;;;15.70;99.50;;;;;;5053404;28;20127;-69
2022/06/03 01:06:44;;;;;;;7.68;6.47;;;15.70;99.90;;;;;;5049971;28;20025;-69
2022/06/03 01:09:22;;;;;;;7.15;6.47;;;15.70;99.20;;;;;;5052113;28;20028;-69
2022/06/03 01:12:02;;;;;;;6.38;5.80;;;15.70;99.90;;;;;;5054072;28;20056;-68
2022/06/03 01:14:34;;;;;;;7.88;6.15;;;15.60;99.90;;;;;;5048678;28;20587;-69
2022/06/03 01:17:00;;;;;;;7.40;6.63;;;15.70;99.70;;;;;;5051847;28;20044;-69
2022/06/03 01:19:55;;;;;;;8.30;6.75;;;15.60;99.70;;;;;;5050469;28;20028;-69
2022/06/03 01:22:39;;;;;;;8.45;6.90;;;15.60;99.90;;;;;;5048544;28;20033;-69
2022/06/03 01:25:16;;;;;;;7.45;6.75;;;15.60;99.70;;;;;;5060304;28;20052;-69
2022/06/03 01:27:54;;;;;;;7.60;6.88;;;15.50;99.60;;;;;;5049721;28;20037;-68
2022/06/03 01:30:26;;;;;;;8.65;6.03;;;15.50;99.70;;;;;;5054115;28;20039;-69
2022/06/03 01:33:40;;;;;;;8.93;6.53;;;15.50;99.90;;;;;;5054986;28;20465;-69
2022/06/03 01:36:35;;;;;;;8.02;7.18;;;15.50;99.90;;;;;;5039510;28;20048;-69
2022/06/03 01:39:16;;;;;;;9.77;7.32;;;15.40;99.90;;;;;;5053821;28;20021;-69
2022/06/03 01:42:03;;;;;;;8.27;7.55;;;15.40;99.90;;;;;;5053278;28;20111;-69
2022/06/03 01:45:01;;;;;;;9.70;6.50;;;15.40;99.90;;;;;;5057658;28;20048;-69
2022/06/03 01:48:02;;;;;;;7.80;7.05;;;15.40;99.90;;;;;;5050543;28;20468;-69
2022/06/03 01:50:47;;;;;;;8.05;7.25;;;15.30;99.90;;;;;;5056801;28;20493;-69
2022/06/03 01:53:18;;;;;;;8.40;7.55;;;15.30;99.90;;;;;;5048633;28;20401;-68
2022/06/03 01:56:03;;;;;;;8.52;7.68;;;15.30;99.90;;;;;;5052693;28;20529;-68
2022/06/03 01:59:05;;;;;;;8.15;7.35;;;15.20;99.90;;;;;;5047909;28;20150;-69
2022/06/03 02:02:02;;;;;;;9.00;7.53;;;15.10;99.90;;;;;;5054751;28;20045;-69
2022/06/03 02:05:00;;;;;;;9.68;7.47;;;15.20;99.90;;;;;;5053207;28;20047;-69
2022/06/03 02:07:41;;;;;;;8.75;7.95;;;15.10;99.90;;;;;;5051937;28;20124;-69
2022/06/03 02:10:44;;;;;;;12.10;8.02;;;15.10;99.90;;;;;;5049842;28;20365;-69
2022/06/03 02:13:28;;;;;;;;;;;15.10;99.90;;;;;;5057742;28;20052;-68
2022/06/03 02:16:21;;;;;;;7.95;7.10;;;15.00;99.90;;;;;;5050547;28;19915;-69
2022/06/03 02:19:14;;;;;;;7.85;7.05;;;15.10;99.90;;;;;;5049645;28;20035;-68
2022/06/03 02:21:58;;;;;;;;;;;15.00;99.90;;;;;;5051608;28;20104;-68
2022/06/03 02:24:47;;;;;;;9.95;9.00;;;15.00;99.90;;;;;;5053685;28;19917;-69
2022/06/03 02:27:41;;;;;;;11.50;10.32;;;15.00;99.90;;;;;;5047179;28;20108;-68
2022/06/03 02:30:24;;;;;;;11.10;9.50;;;14.90;99.90;;;;;;5052831;28;20091;-68
2022/06/03 02:33:11;;;;;;;10.07;9.02;;;14.90;99.90;;;;;;5048304;28;20460;-68
2022/06/03 02:36:17;;;;;;;10.63;9.70;;;14.90;99.90;;;;;;5056670;28;20025;-68
2022/06/03 02:38:55;;;;;;;11.25;9.10;;;14.80;99.90;;;;;;5055501;28;20028;-68
2022/06/03 02:41:26;;;;;;;10.65;9.55;;;14.80;99.90;;;;;;5053547;28;20545;-69
2022/06/03 02:44:16;;;;;;;13.77;11.20;;;14.80;99.90;;;;;;5049412;28;20033;-69
2022/06/03 02:47:18;;;;;;;10.75;9.65;;;14.80;99.90;;;;;;5050504;28;20032;-68
2022/06/03 02:50:09;;;;;;;13.18;9.93;;;14.70;99.90;;;;;;5052762;28;20424;-69
2022/06/03 02:53:05;;;;;;;11.32;8.60;;;14.70;99.90;;;;;;5055562;28;20028;-68
2022/06/03 02:55:59;;;;;;;10.20;9.18;;;14.60;99.90;;;;;;5048583;28;20559;-68
2022/06/03 02:58:49;;;;;;;10.90;9.52;;;14.60;99.90;;;;;;5053646;28;20498;-69
2022/06/03 03:01:43;;;;;;;10.80;9.75;;;14.60;99.90;;;;;;5050632;28;20032;-68
2022/06/03 03:04:27;;;;;;;11.02;9.75;;;14.60;99.90;;;;;;5052752;28;20039;-68
2022/06/03 03:07:17;;;;;;;10.95;9.73;;;14.50;99.90;;;;;;5054001;28;20472;-68
2022/06/03 03:10:04;;;;;;;9.88;8.98;;;14.50;99.90;;;;;;5050449;28;20495;-68
2022/06/03 03:12:39;;;;;;;11.55;9.98;;;14.50;99.90;;;;;;5051546;28;20033;-69
2022/06/03 03:15:05;;;;;;;10.85;9.48;;;14.40;99.90;;;;;;5049429;28;20051;-69
2022/06/03 03:18:01;;;;;;;12.20;9.90;;;14.40;99.90;;;;;;5054689;28;20036;-69
2022/06/03 03:20:39;;;;;;;10.73;9.35;;;14.40;99.90;;;;;;5049278;28;20126;-69
2022/06/03 03:23:46;;;;;;;12.32;10.55;;;14.30;99.90;;;;;;5051798;28;20052;-69
2022/06/03 03:26:11;;;;;;;12.25;10.02;;;14.30;99.90;;;;;;5054423;28;20071;-68
2022/06/03 03:29:05;;;;;;;13.73;10.32;;;14.40;99.90;;;;;;5057101;28;20021;-68
2022/06/03 03:31:55;;;;;;;12.30;10.23;;;14.30;99.90;;;;;;5053926;28;20037;-71
2022/06/03 03:34:43;;;;;;;12.50;10.52;;;14.30;99.90;;;;;;5051395;28;20035;-68
2022/06/03 03:37:59;;;;;;;13.30;11.88;;;14.30;99.90;;;;;;5056255;28;20098;-70
2022/06/03 03:41:11;;;;;;;12.80;11.15;;;14.20;99.90;;;;;;5047803;28;20083;-70
2022/06/03 03:44:06;;;;;;;11.35;10.15;;;14.20;99.90;;;;;;5055022;28;20060;-70
2022/06/03 03:46:58;;;;;;;14.10;10.85;;;14.20;99.90;;;;;;5052295;28;20029;-70
2022/06/03 03:50:12;;;;;;;12.63;10.77;;;14.20;99.90;;;;;;5054657;28;20029;-70
2022/06/03 03:53:13;;;;;;;;;;;14.20;99.90;;;;;;5046763;28;20113;-68
2022/06/03 03:55:57;;;;;;;12.55;11.13;;;14.20;99.90;;;;;;5031494;28;19916;-70
2022/06/03 03:58:53;;;;;;;12.30;10.77;;;14.20;99.90;;;;;;5043268;28;20039;-70
2022/06/03 04:01:44;;;;;;;14.35;11.32;;;14.20;99.90;;;;;;5043548;28;20025;-70
2022/06/03 04:04:44;;;;;;;13.88;10.95;;;14.10;99.90;;;;;;5048308;28;20507;-70
2022/06/03 04:07:32;;;;;;;15.60;11.38;;;14.10;99.90;;;;;;5048173;28;20032;-70
2022/06/03 04:10:20;;;;;;;16.85;11.75;;;14.10;99.90;;;;;;5041411;28;20060;-69
2022/06/03 04:12:51;;;;;;;11.70;10.50;;;14.00;99.90;;;;;;5044873;28;20037;-68
2022/06/03 04:15:55;;;;;;;12.95;11.60;;;14.00;99.90;;;;;;5045456;28;20029;-70
2022/06/03 04:18:38;;;;;;;16.65;13.02;;;14.00;99.90;;;;;;5049091;28;20469;-70
2022/06/03 04:21:42;;;;;;;14.10;11.60;;;14.00;99.90;;;;;;5046765;28;20087;-70
2022/06/03 04:24:07;;;;;;;12.23;10.95;;;13.90;99.90;;;;;;5047436;28;20089;-69
2022/06/03 04:26:48;;;;;;;12.27;10.73;;;13.90;99.90;;;;;;5047652;28;20478;-70
2022/06/03 04:29:34;;;;;;;12.85;10.00;;;14.00;99.90;;;;;;5043466;28;20108;-69
2022/06/03 04:32:43;;;;;;;11.35;10.15;;;14.00;99.90;;;;;;5049783;28;21040;-69
2022/06/03 04:35:37;;;;;;;14.00;11.35;;;14.00;99.90;;;;;;5049986;28;20032;-70
2022/06/03 04:38:38;;;;;;;11.52;9.85;;;13.90;99.90;;;;;;5047165;28;20149;-70
2022/06/03 04:41:26;;;;;;;11.77;10.57;;;13.90;99.90;;;;;;5052276;28;20044;-70
2022/06/03 04:44:42;;;;;;;10.52;9.45;;;13.90;99.90;;;;;;5043373;28;20087;-70
2022/06/03 04:47:32;;;;;;;13.32;10.45;;;13.90;99.90;;;;;;5034870;28;20064;-70
2022/06/03 04:50:35;;;;;;;13.30;11.35;;;14.00;99.90;;;;;;5045487;28;20045;-70
2022/06/03 04:53:32;;;;;;;11.63;9.90;;;14.00;99.90;;;;;;5048697;28;20044;-70
2022/06/03 04:56:29;;;;;;;12.10;9.63;;;14.00;99.90;;;;;;5047350;28;20131;-70
2022/06/03 04:59:16;;;;;;;11.75;9.68;;;14.00;99.90;;;;;;5046413;28;20501;-70
2022/06/03 05:02:00;;;;;;;12.15;10.38;;;14.10;99.90;;;;;;5048270;28;20543;-70
2022/06/03 05:05:00;;;;;;;10.88;9.82;;;14.10;99.90;;;;;;5048403;28;20508;-69
2022/06/03 05:07:25;;;;;;;12.00;9.07;;;14.20;99.90;;;;;;5048317;28;20025;-70
2022/06/03 05:10:06;;;;;;;11.18;9.77;;;14.20;99.90;;;;;;5047335;28;20032;-69
2022/06/03 05:12:40;;;;;;;12.05;8.68;;;14.20;99.90;;;;;;5048935;28;20052;-70
2022/06/03 05:15:38;;;;;;;14.93;9.68;;;14.20;99.90;;;;;;5046877;28;21565;-70
2022/06/03 05:18:14;;;;;;;10.85;9.75;;;14.20;99.90;;;;;;5025113;28;20080;-70
2022/06/03 05:20:52;;;;;;;11.95;10.15;;;14.20;99.90;;;;;;5048889;28;20045;-69
2022/06/03 05:23:45;;;;;;;12.32;9.57;;;14.20;99.90;;;;;;5045206;28;20070;-70
2022/06/03 05:26:48;;;;;;;13.35;9.85;;;14.20;99.90;;;;;;5048746;28;20025;-69
2022/06/03 05:29:41;;;;;;;11.25;9.98;;;14.30;99.90;;;;;;5048103;28;20420;-70
2022/06/03 05:32:24;;;;;;;;;;;14.40;99.90;;;;;;5047180;28;20107;-68
2022/06/03 05:35:08;;;;;;;11.02;9.90;;;14.30;99.90;;;;;;5047493;28;19911;-70
2022/06/03 05:37:46;;;;;;;11.60;10.38;;;14.40;99.90;;;;;;5046215;28;20076;-70
2022/06/03 05:40:15;;;;;;;12.10;9.30;;;14.30;99.90;;;;;;5047170;28;20078;-69
2022/06/03 05:42:52;;;;;;;17.52;11.55;;;14.40;99.90;;;;;;5048113;28;20056;-70
2022/06/03 05:45:55;;;;;;;11.20;9.77;;;14.40;99.90;;;;;;5046778;28;20104;-69
2022/06/03 05:48:39;;;;;;;10.70;9.55;;;14.50;99.90;;;;;;5048176;28;20043;-70
2022/06/03 05:51:30;;;;;;;10.57;9.15;;;14.50;99.90;;;;;;5048030;28;20100;-70
2022/06/03 05:54:14;;;;;;;11.93;9.18;;;14.60;99.90;;;;;;5046864;28;20037;-70
2022/06/03 05:57:23;;;;;;;12.05;9.15;;;14.60;99.90;;;;;;5047887;28;20489;-69
2022/06/03 06:00:22;;;;;;;14.57;9.13;;;14.70;99.90;;;;;;5036844;28;20044;-70
2022/06/03 06:02:57;;;;;;;9.27;8.35;;;14.80;99.90;;;;;;5043331;28;20036;-69
2022/06/03 06:05:37;;;;;;;10.07;9.07;;;14.80;99.90;;;;;;5046350;28;20058;-70
2022/06/03 06:08:24;;;;;;;13.00;9.95;;;14.90;99.90;;;;;;5047331;28;20040;-69
2022/06/03 06:11:11;;;;;;;11.50;9.88;;;14.90;99.90;;;;;;5047263;28;20044;-70
2022/06/03 06:13:45;;;;;;;11.35;8.98;;;14.90;99.90;;;;;;5047678;28;20033;-69
2022/06/03 06:16:17;;;;;;;9.68;8.68;;;14.90;99.90;;;;;;5047386;28;20029;-70
2022/06/03 06:19:08;;;;;;;9.70;8.15;;;15.00;99.90;;;;;;5044488;28;20408;-70
2022/06/03 06:21:52;;;;;;;10.88;8.30;;;15.00;99.90;;;;;;5046548;28;21127;-70
2022/06/03 06:24:49;;;;;;;11.55;8.40;;;15.10;99.90;;;;;;5047119;28;20044;-70
2022/06/03 06:27:28;;;;;;;11.15;9.57;;;15.20;99.90;;;;;;5035741;28;20440;-69
2022/06/03 06:30:18;;;;;;;14.90;9.90;;;15.30;99.90;;;;;;5045539;28;20029;-69
2022/06/03 06:32:52;;;;;;;13.25;9.63;;;15.40;99.90;;;;;;5045442;28;20432;-69
2022/06/03 06:35:49;;;;;;;10.68;9.52;;;15.50;99.90;;;;;;5046241;28;20021;-71
2022/06/03 06:38:51;;;;;;;9.85;8.48;;;15.60;99.90;;;;;;5046610;28;20033;-70
2022/06/03 06:41:44;;;;;;;9.60;7.65;;;15.80;99.90;;;;;;5043973;28;20037;-71
2022/06/03 06:44:18;;;;;;;10.38;7.82;;;15.90;99.90;;;;;;5045019;28;20036;-69
2022/06/03 06:46:58;;;;;;;8.13;7.28;;;16.10;99.90;;;;;;5045625;28;20032;-70
2022/06/03 06:49:35;;;;;;;8.57;7.75;;;16.30;99.90;;;;;;5046383;28;20025;-72
2022/06/03 06:52:18;;;;;;;7.60;6.80;;;16.50;99.90;;;;;;5045582;28;20053;-72
2022/06/03 06:55:06;;;;;;;8.73;7.25;;;16.70;99.90;;;;;;5043374;28;20033;-71
2022/06/03 06:57:41;;;;;;;8.82;7.95;;;16.90;99.90;;;;;;5045688;28;20037;-71
2022/06/03 07:00:24;;;;;;;10.90;7.88;;;17.20;99.90;;;;;;5061480;28;20029;-70
2022/06/03 07:03:10;;;;;;;;;;;17.30;99.90;;;;;;5038771;28;20492;-69
2022/06/03 07:05:45;;;;;;;7.78;6.85;;;17.50;99.90;;;;;;5036158;28;20361;-70
2022/06/03 07:08:22;;;;;;;6.60;6.00;;;17.80;99.90;;;;;;5038727;28;20017;-72
2022/06/03 07:10:57;;;;;;;7.63;6.18;;;17.80;99.90;;;;;;5041447;28;20051;-71
2022/06/03 07:13:38;;;;;;;8.50;6.80;;;18.00;99.90;;;;;;5045790;28;20033;-72
2022/06/03 07:19:47;;;;;;;7.43;5.72;;;18.20;99.90;;;;;;5045741;28;20509;-71
2022/06/03 07:19:48;;;;;;;7.30;4.82;;;18.40;99.90;;;;;;5046511;28;20132;-72
2022/06/03 07:22:16;;;;;;;6.63;5.90;;;18.60;99.90;;;;;;5047132;28;20028;-71
2022/06/03 07:24:50;;;;;;;6.55;5.07;;;18.80;99.90;;;;;;5046461;28;20047;-69
2022/06/03 07:27:24;;;;;;;9.30;5.55;;;18.80;99.90;;;;;;5045760;28;20078;-71
2022/06/03 07:30:17;;;;;;;7.10;5.63;;;18.90;99.90;;;;;;5044727;28;20021;-72
2022/06/03 07:33:01;;;;;;;7.45;5.70;;;19.00;99.90;;;;;;5018777;28;20041;-71
2022/06/03 07:35:37;;;;;;;8.48;4.47;;;19.20;99.90;;;;;;5038078;28;20029;-72
2022/06/03 07:38:15;;;;;;;6.85;4.30;;;19.40;99.90;;;;;;5043677;28;20051;-71
2022/06/03 07:40:52;;;;;;;5.72;5.22;;;19.60;99.90;;;;;;5041972;28;20052;-71
2022/06/03 07:43:23;;;;;;;5.25;4.85;;;19.80;99.90;;;;;;5042291;28;20056;-72
2022/06/03 07:46:06;;;;;;;5.57;5.03;;;19.90;99.90;;;;;;5041148;28;20028;-71
2022/06/03 07:48:33;;;;;;;4.65;4.00;;;20.00;99.90;;;;;;5038334;28;20374;-73
2022/06/03 07:51:04;;;;;;;5.93;4.20;;;20.10;99.90;;;;;;5042803;28;20546;-68
2022/06/03 07:53:54;;;;;;;4.95;3.70;;;20.40;99.90;;;;;;5041793;28;20485;-73
2022/06/03 07:56:25;;;;;;;4.85;4.18;;;20.50;99.90;;;;;;5037644;28;20025;-72
2022/06/03 07:58:54;;;;;;;4.60;3.78;;;20.70;99.90;;;;;;5038130;28;20029;-73
2022/06/03 08:01:33;;;;;;;5.03;3.55;;;21.00;99.90;;;;;;5038191;28;20033;-73
2022/06/03 08:03:59;;;;;;;6.38;3.72;;;21.10;99.90;;;;;;5041449;28;20090;-71
2022/06/03 08:10:56;;;;;;;4.10;3.80;;;21.20;98.50;;;;;;5043020;28;20017;-72
2022/06/03 08:12:01;;;;;;;5.18;3.42;;;21.40;98.20;;;;;;5043034;28;20599;-72
2022/06/03 08:14:27;;;;;;;6.10;4.20;;;21.60;98.30;;;;;;5042526;28;20029;-72
2022/06/03 08:16:54;;;;;;;5.43;3.33;;;21.70;99.40;;;;;;5040852;28;20033;-72
2022/06/03 08:19:27;;;;;;;6.15;3.90;;;22.00;98.20;;;;;;5043504;28;20017;-73
2022/06/03 08:21:56;;;;;;;;;;;22.00;97.30;;;;;;5043847;28;20028;-72
2022/06/03 08:24:38;;;;;;;4.05;3.75;;;22.00;96.50;;;;;;5041412;28;19917;-73
2022/06/03 08:27:06;;;;;;;5.07;4.68;;;22.00;96.00;;;;;;5048023;28;20481;-73
2022/06/03 08:29:42;;;;;;;5.28;4.45;;;22.20;96.20;;;;;;5045331;28;20155;-72
2022/06/03 08:32:15;;;;;;;6.55;4.35;;;22.30;97.40;;;;;;5042432;28;20582;-71
2022/06/03 08:34:49;;;;;;;3.35;3.08;;;22.30;97.60;;;;;;5042540;28;20033;-71
2022/06/03 08:37:23;;;;;;;5.72;3.50;;;22.50;97.40;;;;;;5041741;28;20021;-72
2022/06/03 08:39:52;;;;;;;4.22;3.92;;;22.70;97.60;;;;;;5041928;28;20444;-72
2022/06/03 08:42:20;;;;;;;3.63;2.90;;;22.90;97.30;;;;;;5039492;28;20104;-72
2022/06/03 08:44:46;;;;;;;4.00;3.70;;;23.10;96.90;;;;;;5047377;28;20024;-72
2022/06/03 08:47:14;;;;;;;5.18;3.70;;;23.20;96.50;;;;;;5040990;28;20629;-71
2022/06/03 08:50:00;;;;;;;5.80;2.90;;;23.20;95.30;;;;;;5041662;28;20057;-71
2022/06/03 08:53:04;;;;;;;4.65;3.70;;;23.30;95.30;;;;;;5043475;28;20033;-72
2022/06/03 08:55:30;;;;;;;5.55;3.67;;;23.30;94.70;;;;;;5054979;28;20119;-72
2022/06/03 08:58:01;;;;;;;7.18;3.50;;;23.40;94.70;;;;;;5041858;28;20540;-70
2022/06/03 09:00:59;;;;;;;7.35;5.30;;;23.30;95.20;;;;;;5044271;28;20509;-73
2022/06/03 09:03:27;;;;;;;6.80;4.70;;;23.40;95.60;;;;;;5046366;28;20041;-70
2022/06/03 09:06:22;;;;;;;5.57;5.03;;;23.40;95.80;;;;;;5045161;28;20485;-71
2022/06/03 09:09:03;;;;;;;5.78;4.30;;;23.60;95.50;;;;;;5043021;28;20113;-72
2022/06/03 09:11:51;;;;;;;5.25;4.82;;;23.70;96.10;;;;;;5046387;28;20025;-72
2022/06/03 09:14:21;;;;;;;4.70;3.55;;;23.70;95.20;;;;;;5046842;28;20033;-73
2022/06/03 09:16:50;;;;;;;5.10;3.45;;;23.90;93.20;;;;;;5046680;28;20027;-72
2022/06/03 09:19:28;;;;;;;4.15;3.33;;;24.00;94.00;;;;;;5047807;28;20017;-72
2022/06/03 09:21:54;;;;;;;3.60;3.30;;;24.10;92.50;;;;;;5047804;28;20511;-73
2022/06/03 09:24:27;;;;;;;3.78;3.47;;;24.10;92.30;;;;;;5044936;28;20036;-73
2022/06/03 09:26:57;;;;;;;4.57;3.78;;;24.30;93.70;;;;;;5046887;28;20419;-72
2022/06/03 09:29:25;;;;;;;8.48;3.65;;;24.40;94.50;;;;;;5047439;28;20021;-73
2022/06/03 09:31:56;;;;;;;12.77;3.35;;;24.50;94.10;;;;;;5046734;28;20053;-73
2022/06/03 09:34:43;;;;;;;5.07;3.42;;;24.60;92.30;;;;;;5047407;28;20416;-73
2022/06/03 09:37:16;;;;;;;4.95;2.85;;;24.80;92.60;;;;;;5043946;28;20450;-71
2022/06/03 09:39:48;;;;;;;4.47;3.33;;;24.90;90.30;;;;;;5047863;28;20029;-72
2022/06/03 09:42:17;;;;;;;2.80;2.60;;;24.70;87.00;;;;;;5046313;28;20033;-72
2022/06/03 09:44:47;;;;;;;4.07;2.40;;;24.90;91.00;;;;;;5043658;28;20095;-73
2022/06/03 09:47:18;;;;;;;4.45;2.35;;;25.20;90.90;;;;;;5045041;28;20063;-73
2022/06/03 09:49:51;;;;;;;8.13;3.20;;;25.10;91.10;;;;;;5047568;28;20032;-70
2022/06/03 09:52:25;;;;;;;2.80;2.50;;;25.10;91.20;;;;;;5047723;28;20055;-73
2022/06/03 09:54:54;;;;;;;2.63;2.30;;;25.30;90.10;;;;;;5044818;28;20032;-73
2022/06/03 09:57:25;;;;;;;3.13;2.80;;;25.30;89.00;;;;;;5041057;28;20033;-70
2022/06/03 10:00:03;;;;;;;6.97;2.60;;;25.40;89.40;;;;;;5044071;28;20029;-73
2022/06/03 10:02:31;;;;;;;4.47;2.92;;;25.50;88.80;;;;;;5046236;28;20091;-72
2022/06/03 10:05:01;;;;;;;5.60;2.83;;;25.50;88.20;;;;;;5046327;28;20032;-73
2022/06/03 10:07:28;;;;;;;4.20;2.88;;;25.20;85.10;;;;;;5046562;28;20147;-73
2022/06/03 10:12:55;;;;;;;3.20;2.50;;;24.80;84.80;;;;;;5044178;28;20056;-72
2022/06/03 10:15:44;;;;;;;6.60;2.30;;;24.70;87.90;;;;;;5041927;28;20021;-72
2022/06/03 10:18:18;;;;;;;4.68;2.05;;;24.90;86.80;;;;;;5045751;28;20052;-72
2022/06/03 10:20:44;;;;;;;2.58;1.88;;;25.00;85.80;;;;;;5046693;28;20021;-72
2022/06/03 10:23:11;;;;;;;2.33;2.10;;;25.10;86.40;;;;;;5046641;28;20393;-71
2022/06/03 10:25:43;;;;;;;1.98;1.77;;;25.10;87.50;;;;;;5044708;28;20079;-72
2022/06/03 10:28:10;;;;;;;3.28;2.28;;;25.00;88.40;;;;;;5042207;28;20025;-72
2022/06/03 10:30:42;;;;;;;5.95;2.53;;;25.00;86.90;;;;;;5047011;28;20111;-73
2022/06/03 10:33:19;;;;;;;2.58;2.15;;;24.80;83.50;;;;;;5044889;28;20589;-71
2022/06/03 10:35:45;;;;;;;4.18;2.17;;;24.60;84.00;;;;;;5042001;28;20032;-73
2022/06/03 10:38:16;;;;;;;3.45;1.80;;;24.60;85.40;;;;;;5042247;28;20117;-72
2022/06/03 10:40:44;;;;;;;2.53;1.80;;;24.80;86.20;;;;;;5044477;28;20017;-70
2022/06/03 10:43:10;;;;;;;3.80;2.42;;;24.90;87.30;;;;;;5040244;28;20059;-70
2022/06/03 10:45:38;;;;;;;4.00;2.13;;;24.80;84.60;;;;;;5047551;28;20486;-73
2022/06/03 10:48:29;;;;;;;2.85;2.03;;;24.90;85.30;;;;;;5049096;28;20075;-73
2022/06/03 10:51:19;;;;;;;3.55;2.15;;;24.90;86.50;;;;;;5048861;28;20021;-73
2022/06/03 11:02:36;;;;;;;3.22;2.10;;;25.40;90.20;;;;;;5045935;28;20123;-74
2022/06/03 11:05:22;;;;;;;4.45;2.20;;;25.60;84.70;;;;;;5045845;28;20044;-72
2022/06/03 11:08:10;;;;;;;2.40;2.05;;;25.60;88.40;;;;;;5042352;28;20040;-73
2022/06/03 11:10:43;;;;;;;4.38;2.40;;;25.60;86.70;;;;;;5046207;28;20040;-73
2022/06/03 11:13:11;;;;;;;3.60;2.72;;;25.70;86.20;;;;;;5046025;28;20484;-72
2022/06/03 11:15:43;;;;;;;2.75;2.17;;;25.70;86.10;;;;;;5045712;28;20017;-73
2022/06/03 11:18:18;;;;;;;3.95;2.13;;;25.70;84.40;;;;;;5040926;28;20039;-71
2022/06/03 11:20:46;;;;;;;3.45;2.22;;;25.80;85.40;;;;;;5043477;28;20481;-70
2022/06/03 11:23:14;;;;;;;2.35;1.95;;;26.10;85.10;;;;;;5043101;28;20500;-71
2022/06/03 11:25:49;;;;;;;3.47;2.03;;;26.00;83.20;;;;;;5040352;28;20032;-70
2022/06/03 11:28:34;;;;;;;2.88;2.55;;;26.00;86.40;;;;;;5044026;28;20021;-72
2022/06/03 11:31:15;;;;;;;3.65;2.00;;;26.00;86.10;;;;;;5045431;28;20029;-72
2022/06/03 11:34:04;;;;;;;2.58;2.28;;;26.20;81.80;;;;;;5047674;28;20424;-71
2022/06/03 11:36:37;;;;;;;2.80;1.92;;;26.10;83.70;;;;;;5041404;28;20874;-72
2022/06/03 11:39:06;;;;;;;;;;;26.00;84.30;;;;;;5048304;28;20043;-71
2022/06/03 11:41:46;;;;;;;1.80;1.70;;;26.00;83.00;;;;;;5052107;28;19978;-72
2022/06/03 11:44:20;;;;;;;2.72;2.15;;;26.00;86.20;;;;;;5043751;28;20531;-71
2022/06/03 11:46:55;;;;;;;1.90;1.70;;;26.00;86.20;;;;;;5043724;28;20602;-71
2022/06/03 11:49:22;;;;;;;2.22;1.85;;;25.90;88.30;;;;;;5041632;28;20489;-72
2022/06/03 11:51:49;;;;;;;5.22;1.83;;;25.90;87.40;;;;;;5043136;28;20025;-72
2022/06/03 11:54:17;;;;;;;4.07;1.83;;;25.80;86.60;;;;;;5044770;28;20017;-71
2022/06/03 11:56:45;;;;;;;2.50;1.70;;;25.80;86.40;;;;;;5041905;28;20484;-72
2022/06/03 11:59:37;;;;;;;3.75;1.60;;;25.80;87.10;;;;;;5047107;28;20021;-72
2022/06/03 12:02:13;;;;;;;3.85;2.10;;;25.90;89.00;;;;;;5045991;28;20033;-72
2022/06/03 12:05:04;;;;;;;4.70;2.17;;;25.80;86.40;;;;;;5046073;28;20056;-71
2022/06/03 12:07:58;;;;;;;3.03;1.90;;;26.00;86.50;;;;;;5048611;28;20032;-73
2022/06/03 12:10:55;;;;;;;3.00;2.45;;;26.00;88.70;;;;;;5045646;28;20107;-71
2022/06/03 12:13:28;;;;;;;2.95;2.00;;;26.20;89.50;;;;;;5049674;28;20044;-72
2022/06/03 12:15:54;;;;;;;2.00;1.90;;;26.00;90.20;;;;;;5047823;28;20459;-73
2022/06/03 12:18:32;;;;;;;3.78;2.28;;;25.90;90.40;;;;;;5050469;28;20029;-72
2022/06/03 12:21:08;;;;;;;4.18;2.17;;;25.90;88.30;;;;;;5049719;28;20988;-72
2022/06/03 12:23:37;;;;;;;2.63;2.42;;;25.80;83.90;;;;;;5050647;28;20098;-72
2022/06/03 12:26:20;;;;;;;2.67;1.90;;;25.60;84.90;;;;;;5047267;28;20029;-71
2022/06/03 12:28:49;;;;;;;2.90;2.60;;;25.70;87.60;;;;;;5044576;28;20029;-71
2022/06/03 12:31:19;;;;;;;2.90;2.10;;;25.70;89.00;;;;;;5048371;28;20102;-70
2022/06/03 12:34:09;;;;;;;2.38;2.05;;;25.70;86.20;;;;;;5044210;28;20017;-71
2022/06/03 12:36:50;;;;;;;3.60;2.30;;;25.70;90.40;;;;;;5048140;28;20172;-72
2022/06/03 12:39:22;;;;;;;4.87;2.00;;;25.80;90.20;;;;;;5046409;28;20016;-72
2022/06/03 12:41:48;;;;;;;2.30;2.10;;;25.80;89.60;;;;;;5047583;28;20497;-71
2022/06/03 12:44:39;;;;;;;2.88;2.38;;;25.70;90.50;;;;;;5048519;28;20099;-72
2022/06/03 12:47:26;;;;;;;2.63;2.42;;;25.70;89.20;;;;;;5048307;28;20029;-72
2022/06/03 12:50:16;;;;;;;4.07;2.63;;;25.80;88.40;;;;;;5047799;28;20021;-72
2022/06/03 12:52:43;;;;;;;5.63;2.53;;;26.10;87.30;;;;;;5040771;28;20033;-71
2022/06/03 12:55:12;;;;;;;6.28;2.45;;;26.20;84.80;;;;;;5046858;28;20013;-71
2022/06/03 12:57:55;;;;;;;2.55;2.35;;;26.10;84.40;;;;;;5045184;28;20094;-72
2022/06/03 13:00:21;;;;;;;3.13;2.67;;;26.10;84.10;;;;;;5047197;28;20029;-72
2022/06/03 13:02:48;;;;;;;2.35;2.17;;;26.20;86.50;;;;;;5041886;28;20474;-71
2022/06/03 13:05:38;;;;;;;2.80;2.60;;;26.20;86.20;;;;;;5046607;28;20033;-71
2022/06/03 13:08:11;;;;;;;4.13;2.00;;;26.00;83.80;;;;;;5044767;28;20037;-71
2022/06/03 13:10:59;;;;;;;2.53;2.33;;;26.00;86.40;;;;;;5044513;28;20028;-71
2022/06/03 13:13:28;;;;;;;2.50;1.88;;;26.00;90.00;;;;;;5044325;28;20033;-72
2022/06/03 13:16:13;;;;;;;5.03;2.58;;;26.00;86.60;;;;;;5045730;28;20614;-72
2022/06/03 13:18:42;;;;;;;3.55;2.10;;;26.20;87.80;;;;;;5044698;28;20166;-72
2022/06/03 13:21:08;;;;;;;2.67;2.03;;;26.20;85.80;;;;;;5047081;28;20029;-72
2022/06/03 13:23:34;;;;;;;3.08;1.77;;;26.20;87.40;;;;;;5046508;28;20048;-72
2022/06/03 13:26:27;;;;;;;4.72;2.17;;;26.20;89.70;;;;;;5043025;28;20036;-71
2022/06/03 13:28:54;;;;;;;3.33;2.40;;;26.20;87.00;;;;;;5045068;28;20017;-71
2022/06/03 13:31:21;;;;;;;3.03;1.70;;;26.10;86.30;;;;;;5046536;28;20017;-72
2022/06/03 13:34:15;;;;;;;2.63;2.00;;;26.10;86.60;;;;;;5042971;28;20561;-72
2022/06/03 13:36:50;;;;;;;3.33;2.38;;;26.20;86.50;;;;;;5047439;28;20025;-71
2022/06/03 13:39:27;;;;;;;4.63;2.30;;;26.30;88.50;;;;;;5045722;28;20063;-72
2022/06/03 13:44:55;;;;;;;6.35;2.35;;;26.30;87.20;;;;;;5044383;28;20090;-72
2022/06/03 13:47:24;;;;;;;7.03;2.70;;;26.20;84.00;;;;;;5041094;28;22385;-72
2022/06/03 13:49:56;;;;;;;5.80;2.53;;;26.20;87.20;;;;;;5043097;28;20036;-71
2022/06/03 13:52:28;;;;;;;3.92;2.70;;;26.10;88.90;;;;;;5046838;28;20048;-72
2022/06/03 13:55:16;;;;;;;2.30;2.00;;;26.10;83.80;;;;;;5046100;28;20592;-73
2022/06/03 13:57:48;;;;;;;2.90;2.70;;;26.20;88.20;;;;;;5041445;28;20120;-72
2022/06/03 14:00:33;;;;;;;7.57;3.13;;;26.30;83.40;;;;;;5045686;28;20421;-71
2022/06/03 14:03:10;;;;;;;5.88;2.13;;;26.30;84.80;;;;;;5042938;28;20487;-71
2022/06/03 14:05:51;;;;;;;4.05;1.85;;;26.40;87.60;;;;;;5047652;28;20025;-72
2022/06/03 14:08:27;;;;;;;6.63;2.35;;;26.40;90.40;;;;;;5047229;28;20154;-71
2022/06/03 14:11:05;;;;;;;3.83;3.53;;;26.60;85.50;;;;;;5044910;28;20024;-71
2022/06/03 14:13:57;;;;;;;2.80;2.60;;;26.70;83.60;;;;;;5046377;28;20477;-72
2022/06/03 14:16:38;;;;;;;5.82;3.10;;;27.10;86.20;;;;;;5044191;28;20553;-72
2022/06/03 14:19:10;;;;;;;3.72;3.42;;;27.10;79.70;;;;;;5045575;28;20576;-71