Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:17;;;;;;;;;;;;;;;;;;1048529;28;19927;-75
2022/10/04 00:00:47;;;;;;;;;;;;;;;;;;1048760;28;19912;-76
2022/10/04 00:01:17;;;;;;;;;;;;;;;;;;1048905;28;21204;-76
2022/10/04 00:01:48;;;;;;;;;;;;;;;;;;1048808;28;19943;-76
2022/10/04 00:02:18;;;;;;;;;;;;;;;;;;1048771;28;19917;-75
2022/10/04 00:02:48;;;;;;;;;;;;;;;;;;1048555;28;19916;-76
2022/10/04 00:03:19;;;;;;;;;;;;;;;;;;1048567;28;19913;-76
2022/10/04 00:03:50;;;;;;;;;;;;;;;;;;1048092;28;20399;-75
2022/10/04 00:04:20;;;;;;;;;;;;;;;;;;1048166;28;19919;-76
2022/10/04 00:04:50;;;;;;;;;;;;;;;;;;1048681;28;19912;-76
2022/10/04 00:05:20;;;;;;;;;;;;;;;;;;1044172;28;19916;-76
2022/10/04 00:05:51;;;;;;;;;;;;;;;;;;1044378;28;19913;-76
2022/10/04 00:06:21;;;;;;;;;;;;;;;;;;1044303;28;19955;-76
2022/10/04 00:06:51;;;;;;;;;;;;;;;;;;1044385;28;19916;-76
2022/10/04 00:07:22;;;;;;;;;;;;;;;;;;1048443;28;19913;-76
2022/10/04 00:07:52;;;;;;;;;;;;;;;;;;1048500;28;20276;-76
2022/10/04 00:08:22;;;;;;;;;;;;;;;;;;1048462;28;19958;-76
2022/10/04 00:08:53;;;;;;;;;;;;;;;;;;1051169;28;19913;-76
2022/10/04 00:09:23;;;;;;;;;;;;;;;;;;1045380;28;19913;-76
2022/10/04 00:09:53;;;;;;;;;;;;;;;;;;1046918;28;19912;-75
2022/10/04 00:10:23;;;;;;;;;;;;;;;;;;1046311;28;20364;-75
2022/10/04 00:10:54;;;;;;;;;;;;;;;;;;1048463;28;19913;-75
2022/10/04 00:11:25;;;;;;;;;;;;;;;;;;1048672;28;20275;-76
2022/10/04 00:11:55;;;;;;;;;;;;;;;;;;1048404;28;20277;-75
2022/10/04 00:12:26;;;;;;;;;;;;;;;;;;1048350;28;19919;-76
2022/10/04 00:12:56;;;;;;;;;;;;;;;;;;1044384;28;20297;-75
2022/10/04 00:13:26;;;;;;;;;;;;;;;;;;1044175;28;19913;-76
2022/10/04 00:13:56;;;;;;;;;;;;;;;;;;1044280;28;19920;-76
2022/10/04 00:14:27;;;;;;;;;;;;;;;;;;1044192;28;19924;-75
2022/10/04 00:14:57;;;;;;;;;;;;;;;;;;1044434;28;20288;-75
2022/10/04 00:15:27;;;;;;;;;;;;;;;;;;1044331;28;19913;-75
2022/10/04 00:15:58;;;;;;;;;;;;;;;;;;1048394;28;20426;-76
2022/10/04 00:16:28;;;;;;;;;;;;;;;;;;1048583;28;19923;-76
2022/10/04 00:16:58;;;;;;;;;;;;;;;;;;1049000;28;20019;-75
2022/10/04 00:17:30;;;;;;;;;;;;;;;;;;1051768;28;19976;-76
2022/10/04 00:18:00;;;;;;;;;;;;;;;;;;1049043;28;19920;-75
2022/10/04 00:18:31;;;;;;;;;;;;;;;;;;1047449;28;19920;-76
2022/10/04 00:19:01;;;;;;;;;;;;;;;;;;1047468;28;19912;-76
2022/10/04 00:19:32;;;;;;;;;;;;;;;;;;1049199;28;19912;-75
2022/10/04 00:20:03;;;;;;;;;;;;;;;;;;1048315;28;19923;-76
2022/10/04 00:20:33;;;;;;;;;;;;;;;;;;1048486;28;20869;-75
2022/10/04 00:21:03;;;;;;;;;;;;;;;;;;1044161;28;20340;-75
2022/10/04 00:21:34;;;;;;;;;;;;;;;;;;1044305;28;19937;-75
2022/10/04 00:22:07;;;;;;;;;;;;;;;;;;1048358;28;20041;-75
2022/10/04 00:22:37;;;;;;;;;;;;;;;;;;1044655;28;19920;-76
2022/10/04 00:23:07;;;;;;;;;;;;;;;;;;1044179;28;19948;-75
2022/10/04 00:23:38;;;;;;;;;;;;;;;;;;1044228;28;20406;-75
2022/10/04 00:24:08;;;;;;;;;;;;;;;;;;1044218;28;19966;-75
2022/10/04 00:24:38;;;;;;;;;;;;;;;;;;1048479;28;19951;-76
2022/10/04 00:25:08;;;;;;;;;;;;;;;;;;1046276;28;19913;-76
2022/10/04 00:25:39;;;;;;;;;;;;;;;;;;1046480;28;19912;-76
2022/10/04 00:26:09;;;;;;;;;;;;;;;;;;1051543;28;19957;-76
2022/10/04 00:26:39;;;;;;;;;;;;;;;;;;1051704;28;19912;-75
2022/10/04 00:27:10;;;;;;;;;;;;;;;;;;1048318;28;20017;-75
2022/10/04 00:27:40;;;;;;;;;;;;;;;;;;1048992;28;19912;-76
2022/10/04 00:28:10;;;;;;;;;;;;;;;;;;1048653;28;20015;-76
2022/10/04 00:28:41;;;;;;;;;;;;;;;;;;1048559;28;20376;-76
2022/10/04 00:29:11;;;;;;;;;;;;;;;;;;1048578;28;19916;-75
2022/10/04 00:29:41;;;;;;;;;;;;;;;;;;1044376;28;19913;-76
2022/10/04 00:30:11;;;;;;;;;;;;;;;;;;1044378;28;19960;-76
2022/10/04 00:30:42;;;;;;;;;;;;;;;;;;1044481;28;19979;-75
2022/10/04 00:31:12;;;;;;;;;;;;;;;;;;1044272;28;19913;-75
2022/10/04 00:31:42;;;;;;;;;;;;;;;;;;1044193;28;19913;-75
2022/10/04 00:32:13;;;;;;;;;;;;;;;;;;1048411;28;19967;-76
2022/10/04 00:32:43;;;;;;;;;;;;;;;;;;1044273;28;20631;-76
2022/10/04 00:33:13;;;;;;;;;;;;;;;;;;1045589;28;21185;-76
2022/10/04 00:33:44;;;;;;;;;;;;;;;;;;1048113;28;19925;-75
2022/10/04 00:34:14;;;;;;;;;;;;;;;;;;1048376;28;19999;-75
2022/10/04 00:34:45;;;;;;;;;;;;;;;;;;1046548;28;19919;-76
2022/10/04 00:35:16;;;;;;;;;;;;;;;;;;1050293;28;19920;-76
2022/10/04 00:35:46;;;;;;;;;;;;;;;;;;1045340;28;19935;-76
2022/10/04 00:36:16;;;;;;;;;;;;;;;;;;1046385;28;19913;-76
2022/10/04 00:36:47;;;;;;;;;;;;;;;;;;1048403;28;19912;-76
2022/10/04 00:37:17;;;;;;;;;;;;;;;;;;1048479;28;20005;-76
2022/10/04 00:37:47;;;;;;;;;;;;;;;;;;1048643;28;19958;-76
2022/10/04 00:38:18;;;;;;;;;;;;;;;;;;1048701;28;20188;-75
2022/10/04 00:38:48;;;;;;;;;;;;;;;;;;1048772;28;19916;-75
2022/10/04 00:39:18;;;;;;;;;;;;;;;;;;1048768;28;20384;-76
2022/10/04 00:39:48;;;;;;;;;;;;;;;;;;1048417;28;19924;-76
2022/10/04 00:40:19;;;;;;;;;;;;;;;;;;1048663;28;19920;-76
2022/10/04 00:40:49;;;;;;;;;;;;;;;;;;1048405;28;19913;-76
2022/10/04 00:41:19;;;;;;;;;;;;;;;;;;1048190;28;19962;-76
2022/10/04 00:41:49;;;;;;;;;;;;;;;;;;1048333;28;19951;-76
2022/10/04 00:42:20;;;;;;;;;;;;;;;;;;1048231;28;19916;-76
2022/10/04 00:42:50;;;;;;;;;;;;;;;;;;1044204;28;19948;-75
2022/10/04 00:43:21;;;;;;;;;;;;;;;;;;1048223;28;19917;-75
2022/10/04 00:43:51;;;;;;;;;;;;;;;;;;1048422;28;19916;-76
2022/10/04 00:44:22;;;;;;;;;;;;;;;;;;1043777;28;19912;-76
2022/10/04 00:44:52;;;;;;;;;;;;;;;;;;1043933;28;19913;-76
2022/10/04 00:45:23;;;;;;;;;;;;;;;;;;1044060;28;19912;-76
2022/10/04 00:45:53;;;;;;;;;;;;;;;;;;1043618;28;19959;-76
2022/10/04 00:46:23;;;;;;;;;;;;;;;;;;1047356;28;19983;-76
2022/10/04 00:46:53;;;;;;;;;;;;;;;;;;1048513;28;19916;-75
2022/10/04 00:47:24;;;;;;;;;;;;;;;;;;1050082;28;19913;-76
2022/10/04 00:47:54;;;;;;;;;;;;;;;;;;1046946;28;19973;-76
2022/10/04 00:48:24;;;;;;;;;;;;;;;;;;1049360;28;19966;-76
2022/10/04 00:48:55;;;;;;;;;;;;;;;;;;1049509;28;19921;-75
2022/10/04 00:49:25;;;;;;;;;;;;;;;;;;1048678;28;20360;-76
2022/10/04 00:49:55;;;;;;;;;;;;;;;;;;1048290;28;19965;-76
2022/10/04 00:50:25;;;;;;;;;;;;;;;;;;1047973;28;20343;-76
2022/10/04 00:50:56;;;;;;;;;;;;;;;;;;1048266;28;19958;-76
2022/10/04 00:51:26;;;;;;;;;;;;;;;;;;1048063;28;20366;-76
2022/10/04 00:51:56;;;;;;;;;;;;;;;;;;1048558;28;20377;-76
2022/10/04 00:52:26;;;;;;;;;;;;;;;;;;1047966;28;19913;-75
2022/10/04 00:52:57;;;;;;;;;;;;;;;;;;1048253;28;19998;-75
2022/10/04 00:53:27;;;;;;;;;;;;;;;;;;1048171;28;20372;-75
2022/10/04 00:53:57;;;;;;;;;;;;;;;;;;1048204;28;19912;-76
2022/10/04 00:54:29;;;;;;;;;;;;;;;;;;1048488;28;19919;-76
2022/10/04 00:55:00;;;;;;;;;;;;;;;;;;1048515;28;19948;-75
2022/10/04 00:55:33;;;;;;;;;;;;;;;;;;1048596;28;19912;-76
2022/10/04 00:56:03;;;;;;;;;;;;;;;;;;1047707;28;19958;-76
2022/10/04 00:56:34;;;;;;;;;;;;;;;;;;1048530;28;20399;-76
2022/10/04 00:57:04;;;;;;;;;;;;;;;;;;1048327;28;19924;-76
2022/10/04 00:57:34;;;;;;;;;;;;;;;;;;1048035;28;20082;-75
2022/10/04 00:58:06;;;;;;;;;;;;;;;;;;1048154;28;19912;-76
2022/10/04 00:58:36;;;;;;;;;;;;;;;;;;1048092;28;19931;-75
2022/10/04 00:59:06;;;;;;;;;;;;;;;;;;1048199;28;19912;-76
2022/10/04 00:59:37;;;;;;;;;;;;;;;;;;1048366;28;19912;-76
2022/10/04 01:00:07;;;;;;;;;;;;;;;;;;1048577;28;20380;-76
2022/10/04 01:00:37;;;;;;;;;;;;;;;;;;1048466;28;19961;-76
2022/10/04 01:01:08;;;;;;;;;;;;;;;;;;1048481;28;19987;-76
2022/10/04 01:01:38;;;;;;;;;;;;;;;;;;1047946;28;20380;-76
2022/10/04 01:02:08;;;;;;;;;;;;;;;;;;1048103;28;19920;-76
2022/10/04 01:02:39;;;;;;;;;;;;;;;;;;1048050;28;19919;-76
2022/10/04 01:03:09;;;;;;;;;;;;;;;;;;1044035;28;19963;-76
2022/10/04 01:03:40;;;;;;;;;;;;;;;;;;1047623;28;19912;-76
2022/10/04 01:04:10;;;;;;;;;;;;;;;;;;1048129;28;19918;-76
2022/10/04 01:04:40;;;;;;;;;;;;;;;;;;1048019;28;19913;-76
2022/10/04 01:05:10;;;;;;;;;;;;;;;;;;1048237;28;19912;-76
2022/10/04 01:05:41;;;;;;;;;;;;;;;;;;1047967;28;19912;-76
2022/10/04 01:06:11;;;;;;;;;;;;;;;;;;1048244;28;20003;-75
2022/10/04 01:06:41;;;;;;;;;;;;;;;;;;1047852;28;19953;-76
2022/10/04 01:07:11;;;;;;;;;;;;;;;;;;1047051;28;19912;-76
2022/10/04 01:07:42;;;;;;;;;;;;;;;;;;1047619;28;19962;-76
2022/10/04 01:08:12;;;;;;;;;;;;;;;;;;1048401;28;19912;-76
2022/10/04 01:08:43;;;;;;;;;;;;;;;;;;1048039;28;19912;-75
2022/10/04 01:09:14;;;;;;;;;;;;;;;;;;1047800;28;20393;-76
2022/10/04 01:09:44;;;;;;;;;;;;;;;;;;1048257;28;20062;-75
2022/10/04 01:10:14;;;;;;;;;;;;;;;;;;1048185;28;19912;-76
2022/10/04 01:10:45;;;;;;;;;;;;;;;;;;1047132;28;19912;-76
2022/10/04 01:11:15;;;;;;;;;;;;;;;;;;1047604;28;20003;-76
2022/10/04 01:11:45;;;;;;;;;;;;;;;;;;1047845;28;20414;-76
2022/10/04 01:12:16;;;;;;;;;;;;;;;;;;1047591;28;19919;-76
2022/10/04 01:12:46;;;;;;;;;;;;;;;;;;1047717;28;19948;-76
2022/10/04 01:13:16;;;;;;;;;;;;;;;;;;1047849;28;19912;-76
2022/10/04 01:13:46;;;;;;;;;;;;;;;;;;1048087;28;19912;-76
2022/10/04 01:14:17;;;;;;;;;;;;;;;;;;1047778;28;19985;-76
2022/10/04 01:14:47;;;;;;;;;;;;;;;;;;1049008;28;19912;-76
2022/10/04 01:15:17;;;;;;;;;;;;;;;;;;1048361;28;19917;-77
2022/10/04 01:15:49;;;;;;;;;;;;;;;;;;1047412;28;20021;-77
2022/10/04 01:16:19;;;;;;;;;;;;;;;;;;1043713;28;19917;-76
2022/10/04 01:16:49;;;;;;;;;;;;;;;;;;1045658;28;19960;-74
2022/10/04 01:17:20;;;;;;;;;;;;;;;;;;1046794;28;20004;-77
2022/10/04 01:17:50;;;;;;;;;;;;;;;;;;1048846;28;19940;-78
2022/10/04 01:18:21;;;;;;;;;;;;;;;;;;1048597;28;19923;-78
2022/10/04 01:18:51;;;;;;;;;;;;;;;;;;1049103;28;20384;-77
2022/10/04 01:19:22;;;;;;;;;;;;;;;;;;1048623;28;19913;-78
2022/10/04 01:19:52;;;;;;;;;;;;;;;;;;1047808;28;19919;-77
2022/10/04 01:20:23;;;;;;;;;;;;;;;;;;1047331;28;19920;-78
2022/10/04 01:20:53;;;;;;;;;;;;;;;;;;1047835;28;19950;-76
2022/10/04 01:21:25;;;;;;;;;;;;;;;;;;1048588;28;19957;-76
2022/10/04 01:21:56;;;;;;;;;;;;;;;;;;1047423;28;20460;-76
2022/10/04 01:22:26;;;;;;;;;;;;;;;;;;1045542;28;19974;-76
2022/10/04 01:22:56;;;;;;;;;;;;;;;;;;1046281;28;19951;-75
2022/10/04 01:23:27;;;;;;;;;;;;;;;;;;1047721;28;20320;-76
2022/10/04 01:23:57;;;;;;;;;;;;;;;;;;1047407;28;19951;-77
2022/10/04 01:24:27;;;;;;;;;;;;;;;;;;1045369;28;20074;-77
2022/10/04 01:24:57;;;;;;;;;;;;;;;;;;1042358;28;20103;-77
2022/10/04 01:25:28;;;;;;;;;;;;;;;;;;1042686;28;20035;-77
2022/10/04 01:25:58;;;;;;;;;;;;;;;;;;1045387;28;19920;-77
2022/10/04 01:26:29;;;;;;;;;;;;;;;;;;1046076;28;20437;-76
2022/10/04 01:26:59;;;;;;;;;;;;;;;;;;1045886;28;19926;-77
2022/10/04 01:27:29;;;;;;;;;;;;;;;;;;1045920;28;19920;-78
2022/10/04 01:28:00;;;;;;;;;;;;;;;;;;1048099;28;20006;-77
2022/10/04 01:28:30;;;;;;;;;;;;;;;;;;1046975;28;19920;-77
2022/10/04 01:29:00;;;;;;;;;;;;;;;;;;1041812;28;19913;-78
2022/10/04 01:29:31;;;;;;;;;;;;;;;;;;1043144;28;20026;-78
2022/10/04 01:30:01;;;;;;;;;;;;;;;;;;1041417;28;19921;-78
2022/10/04 01:30:31;;;;;;;;;;;;;;;;;;1041428;28;20454;-78
2022/10/04 01:31:12;;;;;;;;;;;;;;;;;;;;;
2022/10/04 01:31:43;;;;;;;;;;;;;;;;;;1044508;28;20006;-76
2022/10/04 01:32:13;;;;;;;;;;;;;;;;;;1040654;28;19974;-77
2022/10/04 01:32:46;;;;;;;;;;;;;;;;;;1044425;28;20314;-78
2022/10/04 01:33:23;;;;;;;;;;;;;;;;;;1045804;28;19955;-78
2022/10/04 01:33:54;;;;;;;;;;;;;;;;;;1047441;28;20309;-78
2022/10/04 01:34:26;;;;;;;;;;;;;;;;;;1045797;28;21078;-76
2022/10/04 01:34:58;;;;;;;;;;;;;;;;;;1041387;28;20374;-77
2022/10/04 01:35:29;;;;;;;;;;;;;;;;;;1038148;28;19936;-78
2022/10/04 01:35:59;;;;;;;;;;;;;;;;;;1037475;28;20004;-78
2022/10/04 01:36:30;;;;;;;;;;;;;;;;;;1037252;28;19924;-78
2022/10/04 01:37:01;;;;;;;;;;;;;;;;;;1039008;28;19917;-78
2022/10/04 01:37:34;;;;;;;;;;;;;;;;;;1030124;28;19928;-78
2022/10/04 01:38:11;;;;;;;;;;;;;;;;;;1040101;28;20325;-79
2022/10/04 01:38:41;;;;;;;;;;;;;;;;;;1042920;28;19916;-78
2022/10/04 01:39:16;;;;;;;;;;;;;;;;;;1047904;28;19916;-78
2022/10/04 01:39:47;;;;;;;;;;;;;;;;;;1047126;28;19920;-78
2022/10/04 01:40:18;;;;;;;;;;;;;;;;;;1046361;28;19931;-79
2022/10/04 01:40:48;;;;;;;;;;;;;;;;;;1045016;28;20162;-79
2022/10/04 01:41:19;;;;;;;;;;;;;;;;;;1044330;28;19924;-79
2022/10/04 01:41:52;;;;;;;;;;;;;;;;;;1044835;28;19928;-79
2022/10/04 01:42:22;;;;;;;;;;;;;;;;;;1043313;28;19928;-79
2022/10/04 01:42:56;;;;;;;;;;;;;;;;;;1042497;28;19912;-79
2022/10/04 01:43:27;;;;;;;;;;;;;;;;;;1040283;28;19970;-80
2022/10/04 01:44:01;;;;;;;;;;;;;;;;;;1041271;28;20384;-79
2022/10/04 01:44:34;;;;;;;;;;;;;;;;;;1042886;28;19921;-80
2022/10/04 01:45:05;;;;;;;;;;;;;;;;;;1046736;28;20823;-79
2022/10/04 01:45:35;;;;;;;;;;;;;;;;;;1049238;28;19920;-80
2022/10/04 01:46:06;;;;;;;;;;;;;;;;;;1043872;28;19916;-80
2022/10/04 01:46:36;;;;;;;;;;;;;;;;;;1044153;28;19916;-79
2022/10/04 01:47:07;;;;;;;;;;;;;;;;;;1038645;28;19921;-79
2022/10/04 01:47:37;;;;;;;;;;;;;;;;;;1040726;28;19914;-78
2022/10/04 01:48:09;;;;;;;;;;;;;;;;;;1044395;28;19939;-78
2022/10/04 01:48:41;;;;;;;;;;;;;;;;;;1047463;28;19912;-79
2022/10/04 01:49:17;;;;;;;;;;;;;;;;;;1050226;28;19946;-79
2022/10/04 01:49:48;;;;;;;;;;;;;;;;;;1047655;28;19916;-79
2022/10/04 01:50:19;;;;;;;;;;;;;;;;;;1046337;28;19930;-78
2022/10/04 01:50:50;;;;;;;;;;;;;;;;;;1047326;28;19958;-78
2022/10/04 01:51:20;;;;;;;;;;;;;;;;;;1045680;28;19927;-78
2022/10/04 01:51:52;;;;;;;;;;;;;;;;;;1046271;28;20452;-77
2022/10/04 01:52:22;;;;;;;;;;;;;;;;;;1045058;28;19916;-77
2022/10/04 01:52:54;;;;;;;;;;;;;;;;;;1046747;28;19923;-78
2022/10/04 01:53:27;;;;;;;;;;;;;;;;;;1044065;28;19923;-80
2022/10/04 01:53:58;;;;;;;;;;;;;;;;;;1045100;28;19923;-79
2022/10/04 01:54:28;;;;;;;;;;;;;;;;;;1044021;28;19924;-79
2022/10/04 01:54:59;;;;;;;;;;;;;;;;;;1043986;28;20635;-79
2022/10/04 01:55:29;;;;;;;;;;;;;;;;;;1047402;28;20471;-79
2022/10/04 01:56:00;;;;;;;;;;;;;;;;;;1047931;28;19920;-80
2022/10/04 01:56:31;;;;;;;;;;;;;;;;;;1043404;28;19913;-79
2022/10/04 01:57:02;;;;;;;;;;;;;;;;;;1042472;28;19913;-79
2022/10/04 01:57:40;;;;;;;;;;;;;;;;;;1043612;28;20437;-79
2022/10/04 01:58:11;;;;;;;;;;;;;;;;;;1042604;28;19920;-79
2022/10/04 01:58:41;;;;;;;;;;;;;;;;;;1046228;28;19917;-79
2022/10/04 01:59:12;;;;;;;;;;;;;;;;;;1048793;28;19923;-79
2022/10/04 01:59:42;;;;;;;;;;;;;;;;;;1045335;28;20422;-78
2022/10/04 02:00:13;;;;;;;;;;;;;;;;;;1048104;28;20342;-78
2022/10/04 02:00:44;;;;;;;;;;;;;;;;;;1045244;28;20091;-78
2022/10/04 02:01:14;;;;;;;;;;;;;;;;;;1043119;28;20443;-78
2022/10/04 02:01:47;;;;;;;;;;;;;;;;;;1043978;28;19912;-78
2022/10/04 02:02:18;;;;;;;;;;;;;;;;;;1044498;28;19946;-79
2022/10/04 02:02:49;;;;;;;;;;;;;;;;;;1047065;28;19925;-79
2022/10/04 02:03:19;;;;;;;;;;;;;;;;;;1048755;28;20492;-78
2022/10/04 02:03:53;;;;;;;;;;;;;;;;;;1046717;28;19913;-78
2022/10/04 02:04:26;;;;;;;;;;;;;;;;;;1046264;28;19912;-78
2022/10/04 02:04:57;;;;;;;;;;;;;;;;;;1043881;28;20420;-79
2022/10/04 02:05:28;;;;;;;;;;;;;;;;;;1039188;28;19917;-79
2022/10/04 02:06:01;;;;;;;;;;;;;;;;;;1041207;28;20388;-79
2022/10/04 02:06:35;;;;;;;;;;;;;;;;;;1040406;28;19924;-79
2022/10/04 02:07:05;;;;;;;;;;;;;;;;;;1043226;28;19984;-80
2022/10/04 02:07:37;;;;;;;;;;;;;;;;;;1045137;28;20046;-81
2022/10/04 02:08:08;;;;;;;;;;;;;;;;;;1040884;28;19935;-80
2022/10/04 02:08:42;;;;;;;;;;;;;;;;;;1042359;28;19925;-80
2022/10/04 02:09:13;;;;;;;;;;;;;;;;;;1046004;28;19924;-79
2022/10/04 02:09:43;;;;;;;;;;;;;;;;;;1046082;28;19916;-78
2022/10/04 02:10:13;;;;;;;;;;;;;;;;;;1045613;28;19921;-77
2022/10/04 02:10:44;;;;;;;;;;;;;;;;;;1041361;28;20024;-77
2022/10/04 02:11:14;;;;;;;;;;;;;;;;;;1041472;28;19924;-77
2022/10/04 02:11:45;;;;;;;;;;;;;;;;;;1042314;28;19917;-76
2022/10/04 02:12:15;;;;;;;;;;;;;;;;;;1037776;28;19927;-76
2022/10/04 02:12:46;;;;;;;;;;;;;;;;;;1042572;28;19919;-78
2022/10/04 02:13:18;;;;;;;;;;;;;;;;;;1043549;28;20296;-77
2022/10/04 02:13:59;;;;;;;;;;;;;;;;;;1041251;28;19979;-79
2022/10/04 02:14:43;;;;;;;;;;;;;;;;;;1045200;28;19923;-77
2022/10/04 02:15:13;;;;;;;;;;;;;;;;;;1043783;28;19913;-79
2022/10/04 02:15:44;;;;;;;;;;;;;;;;;;1043839;28;19920;-81
2022/10/04 02:16:14;;;;;;;;;;;;;;;;;;1044351;28;20489;-80
2022/10/04 02:16:46;;;;;;;;;;;;;;;;;;1044846;28;20471;-80
2022/10/04 02:17:17;;;;;;;;;;;;;;;;;;1048289;28;19913;-80
2022/10/04 02:17:47;;;;;;;;;;;;;;;;;;1048047;28;20071;-78
2022/10/04 02:18:20;;;;;;;;;;;;;;;;;;1048002;28;20380;-78
2022/10/04 02:18:50;;;;;;;;;;;;;;;;;;1047668;28;19919;-78
2022/10/04 02:19:21;;;;;;;;;;;;;;;;;;1046799;28;20007;-79
2022/10/04 02:19:51;;;;;;;;;;;;;;;;;;1048460;28;19956;-79
2022/10/04 02:20:22;;;;;;;;;;;;;;;;;;1047682;28;19938;-81
2022/10/04 02:20:54;;;;;;;;;;;;;;;;;;1046573;28;19913;-81
2022/10/04 02:21:24;;;;;;;;;;;;;;;;;;1047859;28;19917;-80
2022/10/04 02:22:05;;;;;;;;;;;;;;;;;;;;;
2022/10/04 02:22:39;;;;;;;;;;;;;;;;;;1049048;28;19920;-78
2022/10/04 02:23:10;;;;;;;;;;;;;;;;;;1047810;28;19916;-79
2022/10/04 02:23:40;;;;;;;;;;;;;;;;;;1048374;28;20346;-79
2022/10/04 02:24:11;;;;;;;;;;;;;;;;;;1047079;28;19948;-79
2022/10/04 02:24:44;;;;;;;;;;;;;;;;;;1046208;28;20368;-78
2022/10/04 02:25:17;;;;;;;;;;;;;;;;;;1049434;28;19954;-78
2022/10/04 02:25:47;;;;;;;;;;;;;;;;;;1047630;28;19916;-79
2022/10/04 02:26:19;;;;;;;;;;;;;;;;;;1048280;28;20457;-80
2022/10/04 02:26:50;;;;;;;;;;;;;;;;;;1045165;28;19916;-79
2022/10/04 02:27:22;;;;;;;;;;;;;;;;;;1043453;28;19924;-80
2022/10/04 02:27:53;;;;;;;;;;;;;;;;;;1044783;28;20296;-80
2022/10/04 02:28:27;;;;;;;;;;;;;;;;;;1047253;28;19964;-78
2022/10/04 02:28:57;;;;;;;;;;;;;;;;;;1044961;28;19916;-79
2022/10/04 02:29:27;;;;;;;;;;;;;;;;;;1044771;28;20000;-79
2022/10/04 02:29:58;;;;;;;;;;;;;;;;;;1046930;28;19916;-79
2022/10/04 02:30:28;;;;;;;;;;;;;;;;;;1047489;28;19978;-78
2022/10/04 02:33:25;;;;;;;;;;;;;;;;;;1049181;28;19921;-78
2022/10/04 02:33:55;;;;;;;;;;;;;;;;;;1048181;28;19912;-78
2022/10/04 02:34:26;;;;;;;;;;;;;;;;;;1047271;28;19959;-78
2022/10/04 02:34:56;;;;;;;;;;;;;;;;;;1045492;28;19921;-78
2022/10/04 02:35:27;;;;;;;;;;;;;;;;;;1044162;28;19917;-79
2022/10/04 02:35:59;;;;;;;;;;;;;;;;;;1044199;28;20399;-79
2022/10/04 02:36:34;;;;;;;;;;;;;;;;;;1044852;28;19929;-79
2022/10/04 02:37:04;;;;;;;;;;;;;;;;;;1046677;28;19917;-77
2022/10/04 02:37:35;;;;;;;;;;;;;;;;;;1039922;28;19913;-79
2022/10/04 02:38:06;;;;;;;;;;;;;;;;;;1044200;28;19945;-78
2022/10/04 02:38:37;;;;;;;;;;;;;;;;;;1039282;28;19917;-79
2022/10/04 02:39:08;;;;;;;;;;;;;;;;;;1041608;28;20015;-80
2022/10/04 02:39:40;;;;;;;;;;;;;;;;;;1043581;28;19974;-79
2022/10/04 02:40:11;;;;;;;;;;;;;;;;;;1043481;28;19917;-79
2022/10/04 02:40:42;;;;;;;;;;;;;;;;;;1046223;28;19916;-78
2022/10/04 02:41:16;;;;;;;;;;;;;;;;;;1046510;28;19917;-79
2022/10/04 02:41:47;;;;;;;;;;;;;;;;;;1048296;28;19916;-79
2022/10/04 02:42:18;;;;;;;;;;;;;;;;;;1039537;28;20001;-79
2022/10/04 02:42:49;;;;;;;;;;;;;;;;;;1050875;28;19920;-80
2022/10/04 02:43:19;;;;;;;;;;;;;;;;;;1047238;28;19921;-80
2022/10/04 02:43:50;;;;;;;;;;;;;;;;;;1045130;28;19916;-79
2022/10/04 02:44:21;;;;;;;;;;;;;;;;;;1039766;28;20403;-79
2022/10/04 02:44:52;;;;;;;;;;;;;;;;;;1039670;28;19963;-79
2022/10/04 02:45:22;;;;;;;;;;;;;;;;;;1040431;28;20015;-80
2022/10/04 02:45:54;;;;;;;;;;;;;;;;;;1037604;28;20444;-78
2022/10/04 02:46:25;;;;;;;;;;;;;;;;;;1038956;28;19928;-81
2022/10/04 02:46:56;;;;;;;;;;;;;;;;;;1041202;28;19916;-83
2022/10/04 02:47:28;;;;;;;;;;;;;;;;;;1041986;23;20031;-78
2022/10/04 02:47:58;;;;;;;;;;;;;;;;;;1029871;28;19940;-80
2022/10/04 02:48:28;;;;;;;;;;;;;;;;;;1041171;28;19936;-81
2022/10/04 02:48:59;;;;;;;;;;;;;;;;;;1042051;28;20519;-81
2022/10/04 02:49:30;;;;;;;;;;;;;;;;;;1042340;28;20407;-81
2022/10/04 02:50:01;;;;;;;;;;;;;;;;;;1044551;28;19948;-79
2022/10/04 02:50:37;;;;;;;;;;;;;;;;;;1043457;28;20356;-80
2022/10/04 02:51:08;;;;;;;;;;;;;;;;;;1043134;28;20431;-80
2022/10/04 02:51:39;;;;;;;;;;;;;;;;;;1044363;28;19972;-78
2022/10/04 02:52:10;;;;;;;;;;;;;;;;;;1036506;28;19917;-76
2022/10/04 02:52:40;;;;;;;;;;;;;;;;;;1038541;28;19917;-77
2022/10/04 02:53:11;;;;;;;;;;;;;;;;;;1037104;28;20027;-77
2022/10/04 02:53:44;;;;;;;;;;;;;;;;;;1042529;28;19921;-78
2022/10/04 02:54:16;;;;;;;;;;;;;;;;;;1045922;28;19917;-78
2022/10/04 02:54:47;;;;;;;;;;;;;;;;;;1041566;28;19917;-76
2022/10/04 02:55:18;;;;;;;;;;;;;;;;;;1038007;28;19949;-76
2022/10/04 02:55:52;;;;;;;;;;;;;;;;;;1035016;28;19928;-75
2022/10/04 02:56:24;;;;;;;;;;;;;;;;;;1033325;28;19921;-76
2022/10/04 02:56:55;;;;;;;;;;;;;;;;;;1041659;28;20007;-77
2022/10/04 02:57:27;;;;;;;;;;;;;;;;;;1040605;28;19962;-79
2022/10/04 02:57:58;;;;;;;;;;;;;;;;;;1043152;28;19970;-79
2022/10/04 02:58:29;;;;;;;;;;;;;;;;;;1043077;28;19941;-79
2022/10/04 02:59:00;;;;;;;;;;;;;;;;;;1041669;28;20038;-79
2022/10/04 02:59:30;;;;;;;;;;;;;;;;;;1043962;28;19920;-79
2022/10/04 03:00:01;;;;;;;;;;;;;;;;;;1037269;28;19921;-78
2022/10/04 03:00:31;;;;;;;;;;;;;;;;;;1041921;28;19962;-79
2022/10/04 03:01:02;;;;;;;;;;;;;;;;;;1038497;28;19913;-78
2022/10/04 03:01:33;;;;;;;;;;;;;;;;;;1039919;28;20689;-79
2022/10/04 03:02:03;;;;;;;;;;;;;;;;;;1043102;28;19979;-78
2022/10/04 03:02:34;;;;;;;;;;;;;;;;;;1043515;28;19916;-81
2022/10/04 03:03:04;;;;;;;;;;;;;;;;;;1060485;22;19907;-77
2022/10/04 03:03:36;;;;;;;;;;;;;;;;;;1046680;28;19931;-79
2022/10/04 03:04:10;;;;;;;;;;;;;;;;;;1045568;28;19923;-79
2022/10/04 03:04:40;;;;;;;;;;;;;;;;;;1043159;28;19923;-76
2022/10/04 03:05:10;;;;;;;;;;;;;;;;;;1039459;28;19923;-78
2022/10/04 03:05:41;;;;;;;;;;;;;;;;;;1044056;28;19927;-78
2022/10/04 03:06:11;;;;;;;;;;;;;;;;;;1043573;28;20250;-78
2022/10/04 03:06:42;;;;;;;;;;;;;;;;;;1044502;28;19913;-78
2022/10/04 03:07:12;;;;;;;;;;;;;;;;;;1094278;22;19940;-79
2022/10/04 03:07:43;;;;;;;;;;;;;;;;;;1045204;28;19913;-78
2022/10/04 03:08:13;;;;;;;;;;;;;;;;;;1048350;28;19912;-80
2022/10/04 03:08:43;;;;;;;;;;;;;;;;;;1046799;28;19956;-77
2022/10/04 03:09:14;;;;;;;;;;;;;;;;;;1045398;28;20415;-79
2022/10/04 03:10:17;;;;;;;;;;;;;;;;;;1055390;23;19939;-80
2022/10/04 03:10:49;;;;;;;;;;;;;;;;;;1067672;22;19930;-78
2022/10/04 03:13:07;;;;;;;;;;;;;;;;;;1031384;28;19922;-79
2022/10/04 03:13:57;;;;;;;;;;;;;;;;;;1029501;28;20484;-80
2022/10/04 03:14:40;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:15:32;;;;;;;;;;;;;;;;;;1026076;28;19945;-79
2022/10/04 03:16:02;;;;;;;;;;;;;;;;;;1026295;28;20524;-79
2022/10/04 03:16:33;;;;;;;;;;;;;;;;;;1029732;28;19921;-78
2022/10/04 03:17:54;;;;;;;;;;;;;;;;;;1027183;28;20012;-78
2022/10/04 03:18:24;;;;;;;;;;;;;;;;;;1025615;28;20004;-79
2022/10/04 03:19:04;;;;;;;;;;;;;;;;;;1021934;28;19928;-78
2022/10/04 03:19:37;;;;;;;;;;;;;;;;;;1024514;28;19969;-79
2022/10/04 03:20:25;;;;;;;;;;;;;;;;;;1024224;28;19921;-79
2022/10/04 03:20:56;;;;;;;;;;;;;;;;;;1026187;28;19926;-79
2022/10/04 03:21:36;;;;;;;;;;;;;;;;;;1026084;28;20332;-79
2022/10/04 03:22:08;;;;;;;;;;;;;;;;;;1019852;29;20639;-78
2022/10/04 03:22:38;;;;;;;;;;;;;;;;;;1019740;29;19922;-78
2022/10/04 03:23:09;;;;;;;;;;;;;;;;;;1016293;29;19918;-78
2022/10/04 03:23:39;;;;;;;;;;;;;;;;;;1018120;29;20394;-79
2022/10/04 03:25:20;;;;;;;;;;;;;;;;;;1020413;28;19925;-79
2022/10/04 03:25:53;;;;;;;;;;;;;;;;;;1023922;28;20593;-78
2022/10/04 03:26:24;;;;;;;;;;;;;;;;;;1024440;28;20535;-78
2022/10/04 03:26:57;;;;;;;;;;;;;;;;;;1024590;28;20043;-79
2022/10/04 03:27:28;;;;;;;;;;;;;;;;;;1024863;28;19922;-78
2022/10/04 03:27:58;;;;;;;;;;;;;;;;;;1021086;28;19918;-79
2022/10/04 03:28:37;;;;;;;;;;;;;;;;;;1022338;28;19954;-80
2022/10/04 03:29:15;;;;;;;;;;;;;;;;;;1022986;29;19925;-79
2022/10/04 03:29:45;;;;;;;;;;;;;;;;;;1017227;29;19918;-78
2022/10/04 03:30:25;;;;;;;;;;;;;;;;;;1019975;28;19925;-79
2022/10/04 03:31:00;;;;;;;;;;;;;;;;;;1018345;29;20441;-80
2022/10/04 03:31:33;;;;;;;;;;;;;;;;;;1019468;28;20446;-79
2022/10/04 03:32:04;;;;;;;;;;;;;;;;;;1016724;29;19919;-78
2022/10/04 03:32:34;;;;;;;;;;;;;;;;;;1016072;29;19919;-78
2022/10/04 03:33:07;;;;;;;;;;;;;;;;;;1018091;29;19926;-78
2022/10/04 03:33:37;;;;;;;;;;;;;;;;;;1017467;29;20001;-78
2022/10/04 03:34:08;;;;;;;;;;;;;;;;;;1016706;29;19915;-79
2022/10/04 03:34:38;;;;;;;;;;;;;;;;;;1015559;29;19927;-78
2022/10/04 03:35:11;;;;;;;;;;;;;;;;;;1015858;29;20575;-78
2022/10/04 03:35:41;;;;;;;;;;;;;;;;;;1011014;29;19923;-79
2022/10/04 03:36:11;;;;;;;;;;;;;;;;;;1013062;29;20379;-78
2022/10/04 03:36:42;;;;;;;;;;;;;;;;;;1014960;29;20287;-78
2022/10/04 03:37:12;;;;;;;;;;;;;;;;;;1010548;29;19923;-78
2022/10/04 03:37:42;;;;;;;;;;;;;;;;;;1014460;29;19996;-78
2022/10/04 03:38:16;;;;;;;;;;;;;;;;;;1017320;29;19911;-78
2022/10/04 03:38:50;;;;;;;;;;;;;;;;;;1022363;28;20053;-78
2022/10/04 03:39:20;;;;;;;;;;;;;;;;;;1021680;29;20976;-78
2022/10/04 03:39:51;;;;;;;;;;;;;;;;;;1026077;28;20326;-79
2022/10/04 03:40:21;;;;;;;;;;;;;;;;;;1022094;29;20013;-77
2022/10/04 03:40:52;;;;;;;;;;;;;;;;;;1023285;28;20013;-78