Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:49;;;;;;;33.15;16.60;;;6.10;99.90;;;;;;2087028;28;20597;-69
2021/11/15 00:01:52;;;;;;;28.75;16.52;;;6.10;99.90;;;;;;2095578;28;20229;-69
2021/11/15 00:02:54;;;;;;;29.30;16.42;;;6.10;99.90;;;;;;2095480;28;20958;-69
2021/11/15 00:03:55;;;;;;;28.88;16.40;;;6.00;99.90;;;;;;2095527;28;20183;-69
2021/11/15 00:04:56;;;;;;;27.40;14.93;;;6.00;99.90;;;;;;2095938;28;20180;-69
2021/11/15 00:05:57;;;;;;;35.28;17.80;;;6.00;99.90;;;;;;2096070;28;20183;-69
2021/11/15 00:07:00;;;;;;;31.35;17.42;;;6.00;99.90;;;;;;2095398;28;20186;-69
2021/11/15 00:08:00;;;;;;;31.63;17.02;;;6.00;99.90;;;;;;2095465;28;20180;-69
2021/11/15 00:09:01;;;;;;;31.00;16.97;;;6.00;99.90;;;;;;2095961;28;20660;-69
2021/11/15 00:10:05;;;;;;;24.17;14.47;;;6.10;99.90;;;;;;2095921;28;20272;-69
2021/11/15 00:11:07;;;;;;;29.27;16.58;;;6.10;99.90;;;;;;2094988;28;20460;-69
2021/11/15 00:12:09;;;;;;;31.92;15.52;;;6.10;99.90;;;;;;2087240;28;20180;-69
2021/11/15 00:13:10;;;;;;;28.95;16.27;;;6.10;99.90;;;;;;2087528;28;20255;-69
2021/11/15 00:14:11;;;;;;;31.57;17.60;;;6.10;99.90;;;;;;2087294;28;20189;-69
2021/11/15 00:15:13;;;;;;;31.60;17.77;;;6.10;99.90;;;;;;2095393;28;20172;-69
2021/11/15 00:16:14;;;;;;;31.92;16.40;;;6.00;99.90;;;;;;2095250;28;20184;-70
2021/11/15 00:17:14;;;;;;;30.30;17.20;;;6.10;99.90;;;;;;2087103;28;20179;-70
2021/11/15 00:18:15;;;;;;;30.00;16.77;;;6.10;99.90;;;;;;2087096;28;20180;-70
2021/11/15 00:19:16;;;;;;;29.10;15.73;;;6.10;99.90;;;;;;2095296;28;20182;-70
2021/11/15 00:20:18;;;;;;;31.97;16.33;;;6.00;99.90;;;;;;2095826;28;20187;-70
2021/11/15 00:21:19;;;;;;;37.15;16.05;;;6.10;99.90;;;;;;2091093;28;20176;-70
2021/11/15 00:22:19;;;;;;;35.03;16.90;;;6.00;99.90;;;;;;2081738;28;20170;-70
2021/11/15 00:23:20;;;;;;;25.73;15.10;;;6.00;99.90;;;;;;2089811;28;20266;-70
2021/11/15 00:24:21;;;;;;;27.67;16.38;;;6.00;99.90;;;;;;2089875;28;20234;-69
2021/11/15 00:25:22;;;;;;;27.17;15.23;;;5.90;99.90;;;;;;2089905;28;20214;-70
2021/11/15 00:26:23;;;;;;;28.90;16.10;;;5.90;99.90;;;;;;2089876;28;20176;-69
2021/11/15 00:27:24;;;;;;;33.28;16.80;;;5.90;99.90;;;;;;2089763;28;20169;-70
2021/11/15 00:28:24;;;;;;;27.57;16.37;;;5.90;99.90;;;;;;2089823;28;20175;-69
2021/11/15 00:29:25;;;;;;;27.73;15.67;;;5.90;99.90;;;;;;2089804;28;20633;-69
2021/11/15 00:30:26;;;;;;;27.87;15.37;;;5.90;99.90;;;;;;2089416;28;20173;-70
2021/11/15 00:31:27;;;;;;;34.07;18.53;;;5.90;99.90;;;;;;2089718;28;20522;-70
2021/11/15 00:32:28;;;;;;;27.67;15.97;;;5.90;99.90;;;;;;2090364;28;20218;-69
2021/11/15 00:33:28;;;;;;;35.30;18.08;;;5.90;99.90;;;;;;2090411;28;20180;-70
2021/11/15 00:34:29;;;;;;;33.70;17.43;;;5.90;99.90;;;;;;2090443;28;20173;-70
2021/11/15 00:35:30;;;;;;;29.33;15.87;;;6.00;99.90;;;;;;2090347;28;20629;-70
2021/11/15 00:36:30;;;;;;;30.80;17.30;;;5.90;99.90;;;;;;2090446;28;20169;-70
2021/11/15 00:37:31;;;;;;;28.63;17.00;;;5.90;99.90;;;;;;2090394;28;20196;-70
2021/11/15 00:38:32;;;;;;;29.30;16.35;;;5.90;99.90;;;;;;2089703;28;20644;-70
2021/11/15 00:39:33;;;;;;;30.93;16.00;;;5.90;99.90;;;;;;2081574;28;20176;-70
2021/11/15 00:40:34;;;;;;;31.53;16.77;;;6.00;99.90;;;;;;2089492;28;20222;-70
2021/11/15 00:41:35;;;;;;;26.73;15.17;;;6.00;99.90;;;;;;2090295;28;20180;-69
2021/11/15 00:42:35;;;;;;;32.17;16.90;;;6.00;99.90;;;;;;2089729;28;20172;-70
2021/11/15 00:43:36;;;;;;;32.50;17.37;;;6.00;99.90;;;;;;2089556;28;20222;-70
2021/11/15 00:44:37;;;;;;;31.45;16.85;;;6.00;99.90;;;;;;2090304;28;20624;-70
2021/11/15 00:45:38;;;;;;;29.30;17.83;;;6.00;99.90;;;;;;2089675;28;20598;-70
2021/11/15 00:46:39;;;;;;;29.93;16.07;;;6.00;99.90;;;;;;2081520;28;20181;-70
2021/11/15 00:47:40;;;;;;;35.95;17.38;;;6.00;99.90;;;;;;2089666;28;20186;-69
2021/11/15 00:48:41;;;;;;;30.93;17.37;;;6.00;99.90;;;;;;2089535;28;20208;-70
2021/11/15 00:49:43;;;;;;;32.35;16.08;;;6.00;99.90;;;;;;2081366;28;20205;-70
2021/11/15 00:50:44;;;;;;;31.70;16.83;;;6.00;99.90;;;;;;2081165;28;20352;-69
2021/11/15 00:51:44;;;;;;;31.13;16.93;;;6.00;99.90;;;;;;2089631;28;20179;-70
2021/11/15 00:52:46;;;;;;;33.10;16.97;;;5.90;99.90;;;;;;2090377;28;20179;-69
2021/11/15 00:53:47;;;;;;;31.45;16.23;;;6.00;99.90;;;;;;2089577;28;20183;-70
2021/11/15 00:54:49;;;;;;;31.93;16.60;;;5.90;99.90;;;;;;2081276;28;20188;-70
2021/11/15 00:55:49;;;;;;;29.42;16.23;;;5.90;99.90;;;;;;2081544;28;20211;-70
2021/11/15 00:56:50;;;;;;;28.40;15.60;;;6.00;99.90;;;;;;2089598;28;20594;-70
2021/11/15 00:57:51;;;;;;;26.07;14.87;;;5.90;99.90;;;;;;2090206;28;20263;-69
2021/11/15 00:58:52;;;;;;;32.93;16.33;;;5.90;99.90;;;;;;2090176;28;20488;-70
2021/11/15 00:59:53;;;;;;;28.75;15.38;;;5.90;99.90;;;;;;2089555;28;20640;-70
2021/11/15 01:00:53;;;;;;;38.83;18.07;;;5.80;99.90;;;;;;2089247;28;20208;-70
2021/11/15 01:01:56;;;;;;;30.70;17.07;;;5.80;99.90;;;;;;2089709;28;20172;-68
2021/11/15 01:02:59;;;;;;;30.42;17.30;;;5.70;99.90;;;;;;2081596;28;20193;-70
2021/11/15 01:04:00;;;;;;;33.85;17.15;;;5.70;99.90;;;;;;2089599;28;20222;-70
2021/11/15 01:05:00;;;;;;;31.13;16.90;;;5.70;99.90;;;;;;2090048;28;20646;-70
2021/11/15 01:06:01;;;;;;;38.90;18.53;;;5.80;99.90;;;;;;2090220;28;20640;-70
2021/11/15 01:07:02;;;;;;;29.00;16.30;;;5.80;99.90;;;;;;2081275;28;20260;-70
2021/11/15 01:08:05;;;;;;;25.40;15.70;;;5.80;99.90;;;;;;2081274;28;20521;-70
2021/11/15 01:09:06;;;;;;;29.27;16.00;;;5.80;99.90;;;;;;2090046;28;20553;-70
2021/11/15 01:10:11;;;;;;;25.20;14.93;;;5.70;99.90;;;;;;2090002;28;20204;-70
2021/11/15 01:11:12;;;;;;;28.67;15.80;;;5.70;99.90;;;;;;2089230;28;20255;-70
2021/11/15 01:12:12;;;;;;;26.80;15.90;;;5.70;99.90;;;;;;2081218;28;20173;-69
2021/11/15 01:13:13;;;;;;;31.77;16.60;;;5.80;99.90;;;;;;2089423;28;20169;-69
2021/11/15 01:14:14;;;;;;;28.00;15.37;;;5.80;99.90;;;;;;2089452;28;20263;-70
2021/11/15 01:15:20;;;;;;;31.23;17.05;;;5.80;99.90;;;;;;2086006;28;20185;-69
2021/11/15 01:16:20;;;;;;;28.88;16.17;;;5.80;99.90;;;;;;2089118;28;20649;-69
2021/11/15 01:17:21;;;;;;;30.37;16.10;;;5.80;99.90;;;;;;2081239;28;20245;-68
2021/11/15 01:18:22;;;;;;;30.40;16.30;;;5.80;99.90;;;;;;2089485;28;20202;-69
2021/11/15 01:19:23;;;;;;;29.60;15.70;;;5.80;99.90;;;;;;2090110;28;20613;-68
2021/11/15 01:20:32;;;;;;;27.30;15.00;;;5.80;99.90;;;;;;2089140;28;20263;-69
2021/11/15 01:21:33;;;;;;;24.73;14.65;;;5.80;99.90;;;;;;2074017;28;20178;-69
2021/11/15 01:22:34;;;;;;;30.42;15.85;;;5.70;99.90;;;;;;2073068;28;20174;-69
2021/11/15 01:23:36;;;;;;;28.43;16.37;;;5.70;99.90;;;;;;2081129;28;20656;-68
2021/11/15 01:24:36;;;;;;;29.35;16.05;;;5.80;99.90;;;;;;2081385;28;20165;-69
2021/11/15 01:25:39;;;;;;;27.87;14.70;;;5.70;99.90;;;;;;2089392;28;20236;-69
2021/11/15 01:26:40;;;;;;;29.75;16.02;;;5.70;99.90;;;;;;2089853;28;20257;-69
2021/11/15 01:27:41;;;;;;;27.80;15.83;;;5.70;99.90;;;;;;2089990;28;20173;-68
2021/11/15 01:28:42;;;;;;;28.15;15.52;;;5.70;99.90;;;;;;2090012;28;20407;-68
2021/11/15 01:29:45;;;;;;;31.77;16.33;;;5.70;99.90;;;;;;2081013;28;20252;-69
2021/11/15 01:30:45;;;;;;;29.33;15.63;;;5.70;99.90;;;;;;2081010;28;20271;-69
2021/11/15 01:31:46;;;;;;;33.27;17.50;;;5.70;99.90;;;;;;2081234;28;20212;-68
2021/11/15 01:32:48;;;;;;;30.73;16.43;;;5.70;99.90;;;;;;2088912;28;20271;-68
2021/11/15 01:33:48;;;;;;;30.63;17.17;;;5.70;99.90;;;;;;2089569;28;20670;-69
2021/11/15 01:34:51;;;;;;;27.33;16.43;;;5.70;99.90;;;;;;2097647;28;20179;-68
2021/11/15 01:35:52;;;;;;;32.92;16.80;;;5.80;99.90;;;;;;2089302;28;20183;-68
2021/11/15 01:36:53;;;;;;;28.93;14.90;;;5.80;99.90;;;;;;2089326;28;20188;-69
2021/11/15 01:37:55;;;;;;;29.02;15.15;;;5.80;99.90;;;;;;2089703;28;20218;-69
2021/11/15 01:38:56;;;;;;;30.73;15.45;;;5.70;99.90;;;;;;2089358;28;20172;-69
2021/11/15 01:39:57;;;;;;;29.30;16.13;;;5.80;99.90;;;;;;2081142;28;20185;-69
2021/11/15 01:40:59;;;;;;;35.58;16.88;;;5.80;99.90;;;;;;2080784;28;20439;-69
2021/11/15 01:42:03;;;;;;;33.78;15.93;;;5.80;99.90;;;;;;2089232;28;20277;-69
2021/11/15 01:43:04;;;;;;;27.92;15.30;;;5.70;99.90;;;;;;2089850;28;20200;-69
2021/11/15 01:44:05;;;;;;;34.45;17.13;;;5.70;99.90;;;;;;2089186;28;20187;-69
2021/11/15 01:45:08;;;;;;;36.10;17.57;;;5.70;99.90;;;;;;2081097;28;20265;-69
2021/11/15 01:46:08;;;;;;;32.33;16.38;;;5.70;99.90;;;;;;2089302;28;20180;-68
2021/11/15 01:47:09;;;;;;;29.53;16.20;;;5.70;99.90;;;;;;2089944;28;20176;-69
2021/11/15 01:48:13;;;;;;;30.15;16.58;;;5.70;99.90;;;;;;2089795;28;20208;-68
2021/11/15 01:49:14;;;;;;;30.58;15.75;;;5.60;99.90;;;;;;2097590;28;20172;-69
2021/11/15 01:50:17;;;;;;;31.23;15.95;;;5.60;99.90;;;;;;2097078;28;20176;-69
2021/11/15 01:51:18;;;;;;;32.22;15.90;;;5.70;99.90;;;;;;2089585;28;20268;-69
2021/11/15 01:52:19;;;;;;;29.80;16.77;;;5.70;99.90;;;;;;2097442;28;20189;-68
2021/11/15 01:53:19;;;;;;;31.07;16.60;;;5.60;99.90;;;;;;2097500;28;20164;-68
2021/11/15 01:54:20;;;;;;;38.53;18.17;;;5.60;99.90;;;;;;2089897;28;20252;-68
2021/11/15 01:55:23;;;;;;;30.20;14.77;;;5.60;99.90;;;;;;2097390;28;20175;-69
2021/11/15 01:56:24;;;;;;;33.58;17.00;;;5.60;99.90;;;;;;2089232;28;20165;-69
2021/11/15 01:57:25;;;;;;;32.38;16.10;;;5.60;99.90;;;;;;2081029;28;20164;-69
2021/11/15 01:58:26;;;;;;;31.13;15.63;;;5.60;99.90;;;;;;2080982;28;20264;-69
2021/11/15 01:59:27;;;;;;;34.40;15.63;;;5.60;99.90;;;;;;2080821;28;20173;-69
2021/11/15 02:00:48;;;;;;;30.40;15.33;;;5.60;99.90;;;;;;2088937;28;20233;-69
2021/11/15 02:01:49;;;;;;;31.20;14.93;;;5.60;99.90;;;;;;2089146;28;20167;-68
2021/11/15 02:02:50;;;;;;;26.17;15.43;;;5.60;99.90;;;;;;2089088;28;20543;-69
2021/11/15 02:03:51;;;;;;;26.40;14.47;;;5.50;99.90;;;;;;2089747;28;20237;-69
2021/11/15 02:04:55;;;;;;;27.10;14.77;;;5.50;99.90;;;;;;2080653;28;20177;-69
2021/11/15 02:05:57;;;;;;;27.67;15.23;;;5.50;99.90;;;;;;2081378;28;20184;-69
2021/11/15 02:06:58;;;;;;;28.73;14.63;;;5.50;99.90;;;;;;2080752;28;20323;-69
2021/11/15 02:07:59;;;;;;;31.25;15.20;;;5.50;99.90;;;;;;2072931;28;20174;-68
2021/11/15 02:09:00;;;;;;;28.67;15.35;;;5.50;99.90;;;;;;2072639;28;20593;-68
2021/11/15 02:10:04;;;;;;;26.40;14.83;;;5.60;99.90;;;;;;2072556;28;20217;-69
2021/11/15 02:11:05;;;;;;;30.10;15.60;;;5.60;99.90;;;;;;2080861;28;20205;-69
2021/11/15 02:12:07;;;;;;;26.75;14.68;;;5.50;99.90;;;;;;2081047;28;20187;-68
2021/11/15 02:13:08;;;;;;;32.38;15.30;;;5.60;99.90;;;;;;2089001;28;20206;-69
2021/11/15 02:14:09;;;;;;;30.67;15.32;;;5.60;99.90;;;;;;2089034;28;20222;-68
2021/11/15 02:15:13;;;;;;;29.77;15.30;;;5.60;99.90;;;;;;2080816;28;20746;-69
2021/11/15 02:16:14;;;;;;;26.30;15.20;;;5.70;99.90;;;;;;2089026;28;20263;-69
2021/11/15 02:17:16;;;;;;;26.27;14.50;;;5.70;99.90;;;;;;2089111;28;20259;-69
2021/11/15 02:18:17;;;;;;;25.17;13.88;;;5.70;99.90;;;;;;2089552;28;20191;-69
2021/11/15 02:19:18;;;;;;;27.10;15.27;;;5.60;99.90;;;;;;2097149;28;20238;-69
2021/11/15 02:20:28;;;;;;;26.90;14.37;;;5.70;99.90;;;;;;2096989;28;20659;-69
2021/11/15 02:21:29;;;;;;;31.38;15.48;;;5.60;99.90;;;;;;2088992;28;20164;-68
2021/11/15 02:22:30;;;;;;;28.70;15.82;;;5.60;99.90;;;;;;2080850;28;20660;-68
2021/11/15 02:23:35;;;;;;;30.87;15.70;;;5.60;99.90;;;;;;2088990;28;20173;-68
2021/11/15 02:24:36;;;;;;;27.98;15.05;;;5.50;99.90;;;;;;2088952;28;20230;-69
2021/11/15 02:25:38;;;;;;;28.27;14.40;;;5.60;99.90;;;;;;2080677;28;20176;-69
2021/11/15 02:26:39;;;;;;;30.90;15.52;;;5.60;99.90;;;;;;2088860;28;20725;-69
2021/11/15 02:27:40;;;;;;;28.27;15.32;;;5.60;99.90;;;;;;2089007;28;20196;-68
2021/11/15 02:28:46;;;;;;;21.77;14.13;;;5.60;99.90;;;;;;2089441;28;20534;-69
2021/11/15 02:29:47;;;;;;;27.88;14.18;;;5.60;99.90;;;;;;2089572;28;20196;-69
2021/11/15 02:30:47;;;;;;;25.15;13.98;;;5.60;99.90;;;;;;2096705;28;20200;-69
2021/11/15 02:31:48;;;;;;;25.70;14.17;;;5.60;99.90;;;;;;2097094;28;20179;-69
2021/11/15 02:32:49;;;;;;;28.37;14.90;;;5.60;99.90;;;;;;2097172;28;20584;-68
2021/11/15 02:33:56;;;;;;;28.83;15.20;;;5.50;99.90;;;;;;2088898;28;20716;-69
2021/11/15 02:34:58;;;;;;;24.52;13.52;;;5.50;99.90;;;;;;2088925;28;20583;-69
2021/11/15 02:36:00;;;;;;;27.30;14.50;;;5.50;99.90;;;;;;2097160;28;20675;-69
2021/11/15 02:37:01;;;;;;;25.40;14.95;;;5.40;99.90;;;;;;2088805;28;20176;-69
2021/11/15 02:38:02;;;;;;;26.10;15.73;;;5.50;99.90;;;;;;2088947;28;20659;-68
2021/11/15 02:39:03;;;;;;;30.70;15.37;;;5.40;99.90;;;;;;2088788;28;20186;-69
2021/11/15 02:40:07;;;;;;;28.65;14.65;;;5.40;99.90;;;;;;2088816;28;20177;-68
2021/11/15 02:41:08;;;;;;;31.40;15.65;;;5.40;99.90;;;;;;2096693;28;20211;-68
2021/11/15 02:42:11;;;;;;;25.67;13.80;;;5.40;99.90;;;;;;2088817;28;20168;-69
2021/11/15 02:43:12;;;;;;;24.58;13.90;;;5.40;99.90;;;;;;2088833;28;20177;-69
2021/11/15 02:44:12;;;;;;;23.37;13.93;;;5.50;99.90;;;;;;2088649;28;20251;-69
2021/11/15 02:45:16;;;;;;;28.20;14.27;;;5.50;99.90;;;;;;2080562;28;20188;-68
2021/11/15 02:46:17;;;;;;;29.08;14.75;;;5.50;99.90;;;;;;2073187;28;20170;-69
2021/11/15 02:47:19;;;;;;;26.90;13.55;;;5.50;99.90;;;;;;2088764;28;20183;-69
2021/11/15 02:48:25;;;;;;;26.55;14.93;;;5.50;99.90;;;;;;2088882;28;20663;-69
2021/11/15 02:49:30;;;;;;;30.15;14.70;;;5.50;99.90;;;;;;2081230;28;20239;-68
2021/11/15 02:50:32;;;;;;;25.92;15.27;;;5.60;99.90;;;;;;2088976;28;20223;-69
2021/11/15 02:51:32;;;;;;;29.42;14.55;;;5.50;99.90;;;;;;2088714;28;20177;-69
2021/11/15 02:52:34;;;;;;;24.03;14.33;;;5.60;99.90;;;;;;2088884;28;20226;-69
2021/11/15 02:53:34;;;;;;;26.90;14.05;;;5.60;99.90;;;;;;2080565;28;20197;-69
2021/11/15 02:54:35;;;;;;;24.20;13.23;;;5.60;99.90;;;;;;2080719;28;20648;-68
2021/11/15 02:55:36;;;;;;;24.30;14.00;;;5.60;99.90;;;;;;2080573;28;20189;-69
2021/11/15 02:56:40;;;;;;;25.27;13.00;;;5.60;99.90;;;;;;2088769;28;20168;-69
2021/11/15 02:57:41;;;;;;;26.27;13.15;;;5.50;99.90;;;;;;2088843;28;20183;-68
2021/11/15 02:58:42;;;;;;;27.25;13.77;;;5.50;99.90;;;;;;2080561;28;20177;-68
2021/11/15 02:59:43;;;;;;;29.50;15.20;;;5.50;99.90;;;;;;2080564;28;20266;-68
2021/11/15 03:00:51;;;;;;;26.08;14.15;;;5.40;99.90;;;;;;2089155;28;20658;-69
2021/11/15 03:01:52;;;;;;;25.65;14.18;;;5.40;99.90;;;;;;2098047;28;20191;-68
2021/11/15 03:02:57;;;;;;;27.20;14.07;;;5.40;99.90;;;;;;2097106;28;20172;-68
2021/11/15 03:03:58;;;;;;;24.50;13.43;;;5.40;99.90;;;;;;2089295;28;20184;-69
2021/11/15 03:04:58;;;;;;;27.77;14.33;;;5.40;99.90;;;;;;2088756;28;20183;-68
2021/11/15 03:06:00;;;;;;;29.13;14.00;;;5.40;99.90;;;;;;2080446;28;20276;-69
2021/11/15 03:07:01;;;;;;;27.00;14.15;;;5.40;99.90;;;;;;2088786;28;20238;-68
2021/11/15 03:08:04;;;;;;;33.73;15.10;;;5.30;99.90;;;;;;2088769;28;20195;-68
2021/11/15 03:09:04;;;;;;;27.45;14.25;;;5.20;99.90;;;;;;2089276;28;20651;-69
2021/11/15 03:10:06;;;;;;;27.03;14.27;;;5.20;99.90;;;;;;2088607;28;20208;-68
2021/11/15 03:11:07;;;;;;;23.95;14.45;;;5.20;99.90;;;;;;2080329;28;20578;-69
2021/11/15 03:12:09;;;;;;;26.17;13.93;;;5.20;99.90;;;;;;2088743;28;20180;-68
2021/11/15 03:13:13;;;;;;;32.28;15.45;;;5.30;99.90;;;;;;2097009;28;20186;-69
2021/11/15 03:14:13;;;;;;;28.05;14.65;;;5.20;99.90;;;;;;2088652;28;20180;-68
2021/11/15 03:15:35;;;;;;;26.83;13.97;;;5.20;99.90;;;;;;2088657;28;20164;-69
2021/11/15 03:16:36;;;;;;;27.25;14.13;;;5.20;99.90;;;;;;2083340;28;20164;-69
2021/11/15 03:17:40;;;;;;;27.53;14.13;;;5.20;99.90;;;;;;2078019;28;20193;-68
2021/11/15 03:18:43;;;;;;;30.83;15.20;;;5.30;99.90;;;;;;2085676;28;20169;-68
2021/11/15 03:19:44;;;;;;;28.17;14.23;;;5.30;99.90;;;;;;2086503;28;20192;-68
2021/11/15 03:20:55;;;;;;;27.37;14.93;;;5.30;99.90;;;;;;2081602;28;20209;-69
2021/11/15 03:21:56;;;;;;;26.80;14.45;;;5.30;99.90;;;;;;2080455;28;20180;-68
2021/11/15 03:22:57;;;;;;;29.33;14.37;;;5.30;99.90;;;;;;2072343;28;20185;-69
2021/11/15 03:23:58;;;;;;;28.57;14.57;;;5.40;99.90;;;;;;2072245;28;20644;-69
2021/11/15 03:24:58;;;;;;;31.33;15.60;;;5.40;99.90;;;;;;2072317;28;20177;-69
2021/11/15 03:26:00;;;;;;;30.30;14.67;;;5.40;99.90;;;;;;2080473;28;20450;-68
2021/11/15 03:27:01;;;;;;;28.98;14.18;;;5.40;99.90;;;;;;2080473;28;20268;-69
2021/11/15 03:28:04;;;;;;;28.87;13.07;;;5.40;99.90;;;;;;2072241;28;20228;-68
2021/11/15 03:29:04;;;;;;;27.45;13.43;;;5.40;99.90;;;;;;2072538;28;20179;-68
2021/11/15 03:30:06;;;;;;;26.67;14.47;;;5.40;99.90;;;;;;2080363;28;20248;-68
2021/11/15 03:31:19;;;;;;;22.88;13.02;;;5.40;99.90;;;;;;2080001;28;20205;-68
2021/11/15 03:32:24;;;;;;;26.15;13.60;;;5.40;99.90;;;;;;2080566;28;20204;-68
2021/11/15 03:33:29;;;;;;;28.55;13.32;;;5.30;99.90;;;;;;2080451;28;20319;-69
2021/11/15 03:34:30;;;;;;;26.95;13.88;;;5.30;99.90;;;;;;2073266;28;20166;-68
2021/11/15 03:35:30;;;;;;;28.70;14.40;;;5.30;99.90;;;;;;2072288;28;20176;-68
2021/11/15 03:36:32;;;;;;;29.60;14.13;;;5.30;99.90;;;;;;2063949;28;20179;-69
2021/11/15 03:37:34;;;;;;;31.00;14.30;;;5.20;99.90;;;;;;2064382;28;20225;-68
2021/11/15 03:38:35;;;;;;;30.08;15.35;;;5.20;99.90;;;;;;2080394;28;20238;-68
2021/11/15 03:39:36;;;;;;;28.02;14.70;;;5.20;99.90;;;;;;2080959;28;20181;-68
2021/11/15 03:40:37;;;;;;;23.87;12.47;;;5.20;99.90;;;;;;2080063;28;20637;-68
2021/11/15 03:41:41;;;;;;;29.58;14.75;;;5.20;99.90;;;;;;2072209;28;20181;-68
2021/11/15 03:42:44;;;;;;;27.13;14.10;;;5.10;99.90;;;;;;2072685;28;20177;-68
2021/11/15 03:43:45;;;;;;;28.33;14.98;;;5.10;99.90;;;;;;2080434;28;20176;-68
2021/11/15 03:44:45;;;;;;;31.70;16.58;;;5.10;99.90;;;;;;2080892;28;20188;-69
2021/11/15 03:45:46;;;;;;;27.30;14.40;;;5.10;99.90;;;;;;2081067;28;20184;-69
2021/11/15 03:46:47;;;;;;;28.98;14.98;;;5.10;99.90;;;;;;2080198;28;20226;-69
2021/11/15 03:47:48;;;;;;;24.33;13.30;;;5.10;99.90;;;;;;2080442;28;20181;-68
2021/11/15 03:48:50;;;;;;;25.48;13.60;;;5.10;99.90;;;;;;2072195;28;20239;-69
2021/11/15 03:49:51;;;;;;;31.25;15.75;;;5.10;99.90;;;;;;2080265;28;20590;-68
2021/11/15 03:50:55;;;;;;;27.23;14.37;;;5.10;99.90;;;;;;2080004;28;20284;-69
2021/11/15 03:51:55;;;;;;;32.17;14.52;;;5.20;99.90;;;;;;2072485;28;20193;-69
2021/11/15 03:53:00;;;;;;;26.70;14.63;;;5.10;99.90;;;;;;2072235;28;20666;-68
2021/11/15 03:54:02;;;;;;;25.20;13.20;;;5.20;99.90;;;;;;2072721;28;20174;-68
2021/11/15 03:55:06;;;;;;;26.70;13.85;;;5.20;99.90;;;;;;2072464;28;20261;-68
2021/11/15 03:56:12;;;;;;;25.40;13.80;;;5.20;99.90;;;;;;2080402;28;20176;-69
2021/11/15 03:57:12;;;;;;;25.60;13.38;;;5.10;99.90;;;;;;2081770;28;20205;-68
2021/11/15 03:58:13;;;;;;;25.67;13.23;;;5.10;99.90;;;;;;2081948;28;20208;-69
2021/11/15 03:59:14;;;;;;;30.57;14.40;;;5.10;99.90;;;;;;2082415;28;20204;-69
2021/11/15 04:00:24;;;;;;;25.40;13.57;;;5.10;99.90;;;;;;2081734;28;20161;-69
2021/11/15 04:01:31;;;;;;;27.83;14.25;;;5.10;99.90;;;;;;2075059;28;20568;-68
2021/11/15 04:02:33;;;;;;;30.77;13.85;;;5.10;99.90;;;;;;2081865;28;20192;-69
2021/11/15 04:03:35;;;;;;;25.77;14.18;;;5.10;99.90;;;;;;2081788;28;20703;-69
2021/11/15 04:04:50;;;;;;;28.52;14.07;;;5.00;99.90;;;;;;2074000;28;20184;-68
2021/11/15 04:06:01;;;;;;;28.75;13.68;;;5.10;99.90;;;;;;2075665;28;20710;-68
2021/11/15 04:07:01;;;;;;;29.45;14.00;;;5.10;99.90;;;;;;2082018;28;20189;-69
2021/11/15 04:08:05;;;;;;;27.53;12.80;;;5.10;99.90;;;;;;2081700;28;20180;-68
2021/11/15 04:09:10;;;;;;;28.63;14.40;;;5.10;99.90;;;;;;2073910;28;20170;-68
2021/11/15 04:10:17;;;;;;;31.00;14.43;;;5.10;99.90;;;;;;2074047;28;20217;-68
2021/11/15 04:11:21;;;;;;;29.75;14.13;;;5.10;99.90;;;;;;2074306;28;20599;-68
2021/11/15 04:12:23;;;;;;;25.63;13.40;;;5.10;99.90;;;;;;2074079;28;20177;-69
2021/11/15 04:13:36;;;;;;;23.08;12.27;;;5.00;99.90;;;;;;2073791;28;20301;-69
2021/11/15 04:14:36;;;;;;;24.83;11.95;;;5.00;99.90;;;;;;2081953;28;20177;-69
2021/11/15 04:15:38;;;;;;;24.77;12.27;;;5.10;99.90;;;;;;2081719;28;20262;-69
2021/11/15 04:16:44;;;;;;;23.52;11.93;;;5.00;99.90;;;;;;2073640;28;20265;-69
2021/11/15 04:17:46;;;;;;;23.48;12.45;;;5.00;99.90;;;;;;2074265;28;20178;-69
2021/11/15 04:18:53;;;;;;;23.45;11.98;;;5.00;99.90;;;;;;2073464;28;20169;-69
2021/11/15 04:19:54;;;;;;;23.40;12.50;;;5.00;99.90;;;;;;2074103;28;20252;-68
2021/11/15 04:20:56;;;;;;;25.93;12.97;;;5.00;99.90;;;;;;2081405;28;20202;-68
2021/11/15 04:21:56;;;;;;;20.55;12.05;;;5.00;99.90;;;;;;2082236;28;20716;-68
2021/11/15 04:22:58;;;;;;;21.13;12.23;;;5.00;99.90;;;;;;2082542;28;20173;-68
2021/11/15 04:23:59;;;;;;;24.27;12.57;;;5.00;99.90;;;;;;2082237;28;20177;-69
2021/11/15 04:24:59;;;;;;;26.47;13.37;;;5.00;99.90;;;;;;2081893;28;20180;-69
2021/11/15 04:26:01;;;;;;;21.03;11.53;;;4.90;99.90;;;;;;2081627;28;20662;-69
2021/11/15 04:27:02;;;;;;;22.23;12.27;;;5.00;99.90;;;;;;2081661;28;20180;-68
2021/11/15 04:28:03;;;;;;;22.87;11.30;;;5.00;99.90;;;;;;2073469;28;20708;-69
2021/11/15 04:29:04;;;;;;;22.23;12.15;;;5.00;99.90;;;;;;2073467;28;20173;-69
2021/11/15 04:30:07;;;;;;;20.17;11.57;;;5.00;99.90;;;;;;2081381;28;20231;-69
2021/11/15 04:31:08;;;;;;;22.95;12.25;;;5.00;99.90;;;;;;2081825;28;20280;-69
2021/11/15 04:32:10;;;;;;;20.25;11.90;;;5.00;99.90;;;;;;2081581;28;20574;-69
2021/11/15 04:33:11;;;;;;;23.60;12.68;;;5.00;99.90;;;;;;2081639;28;20173;-69
2021/11/15 04:34:12;;;;;;;24.23;12.10;;;5.00;99.90;;;;;;2081619;28;20189;-68
2021/11/15 04:35:17;;;;;;;20.20;11.23;;;4.90;99.90;;;;;;2081617;28;20250;-69
2021/11/15 04:36:18;;;;;;;24.92;12.43;;;4.90;99.90;;;;;;2081631;28;20216;-69
2021/11/15 04:37:19;;;;;;;22.58;12.38;;;4.90;99.90;;;;;;2081664;28;20214;-69
2021/11/15 04:38:21;;;;;;;24.70;12.03;;;4.90;99.90;;;;;;2082302;28;20173;-69
2021/11/15 04:39:23;;;;;;;26.55;13.23;;;4.90;99.90;;;;;;2081589;28;20418;-68
2021/11/15 04:40:24;;;;;;;20.90;11.82;;;4.90;99.90;;;;;;2081167;28;20660;-68
2021/11/15 04:41:25;;;;;;;24.23;12.88;;;4.90;99.90;;;;;;2081539;28;20187;-68
2021/11/15 04:42:25;;;;;;;24.53;13.00;;;4.90;99.90;;;;;;2073323;28;20174;-69
2021/11/15 04:43:26;;;;;;;22.70;12.20;;;4.90;99.90;;;;;;2073342;28;20660;-69
2021/11/15 04:44:27;;;;;;;25.40;12.67;;;4.90;99.90;;;;;;2081463;28;20184;-68
2021/11/15 04:45:27;;;;;;;24.73;12.73;;;4.90;99.90;;;;;;2082039;28;20179;-68
2021/11/15 04:46:28;;;;;;;23.10;13.17;;;4.80;99.90;;;;;;2082054;28;20550;-68
2021/11/15 04:47:29;;;;;;;26.17;13.30;;;4.80;99.90;;;;;;2081524;28;20557;-69
2021/11/15 04:48:30;;;;;;;24.20;12.50;;;4.80;99.90;;;;;;2081418;28;20227;-68
2021/11/15 04:49:31;;;;;;;26.30;13.27;;;4.90;99.90;;;;;;2081341;28;20419;-68
2021/11/15 04:50:32;;;;;;;26.10;12.63;;;4.90;99.90;;;;;;2081173;28;20626;-69
2021/11/15 04:51:33;;;;;;;25.75;12.85;;;4.90;99.90;;;;;;2081864;28;20239;-68
2021/11/15 04:52:34;;;;;;;28.38;12.68;;;4.90;99.90;;;;;;2081376;28;20608;-69
2021/11/15 04:53:35;;;;;;;26.55;12.73;;;4.90;99.90;;;;;;2073295;28;20668;-69
2021/11/15 04:54:36;;;;;;;25.37;12.87;;;4.80;99.90;;;;;;2081514;28;20173;-69
2021/11/15 04:55:38;;;;;;;27.83;12.67;;;4.80;99.90;;;;;;2081349;28;20707;-68
2021/11/15 04:56:38;;;;;;;24.92;13.48;;;4.80;99.90;;;;;;2081341;28;20191;-68
2021/11/15 04:57:40;;;;;;;22.50;11.50;;;4.80;99.90;;;;;;2081373;28;20653;-69
2021/11/15 04:58:40;;;;;;;24.95;12.30;;;4.80;99.90;;;;;;2081539;28;20176;-69
2021/11/15 04:59:41;;;;;;;24.83;12.63;;;4.80;99.90;;;;;;2081369;28;20183;-68
2021/11/15 05:00:43;;;;;;;27.43;14.17;;;4.80;99.90;;;;;;2081166;28;20258;-69
2021/11/15 05:01:44;;;;;;;26.10;13.25;;;4.80;99.90;;;;;;2081264;28;20215;-68
2021/11/15 05:02:46;;;;;;;20.60;12.43;;;4.80;99.90;;;;;;2081440;28;20176;-68
2021/11/15 05:03:47;;;;;;;25.80;12.25;;;4.80;99.90;;;;;;2081986;28;20183;-69
2021/11/15 05:04:48;;;;;;;26.13;14.23;;;4.80;99.90;;;;;;2082019;28;20184;-69
2021/11/15 05:05:48;;;;;;;27.47;14.57;;;4.80;99.90;;;;;;2081399;28;20176;-68
2021/11/15 05:06:49;;;;;;;30.40;15.07;;;4.70;99.90;;;;;;2073097;28;20173;-68
2021/11/15 05:07:53;;;;;;;29.02;14.00;;;4.70;99.90;;;;;;2081247;28;20161;-69
2021/11/15 05:08:54;;;;;;;26.85;13.60;;;4.70;99.90;;;;;;2081377;28;20180;-68
2021/11/15 05:09:55;;;;;;;29.67;13.90;;;4.70;99.90;;;;;;2073241;28;20280;-69
2021/11/15 05:10:55;;;;;;;24.27;13.07;;;4.70;99.90;;;;;;2064703;28;20194;-69
2021/11/15 05:11:56;;;;;;;21.97;12.30;;;4.80;99.90;;;;;;2065038;28;20162;-69
2021/11/15 05:12:58;;;;;;;22.73;12.23;;;4.80;99.90;;;;;;2087685;28;20276;-69
2021/11/15 05:13:59;;;;;;;26.42;13.10;;;4.80;99.90;;;;;;2089558;28;20192;-69
2021/11/15 05:15:00;;;;;;;23.77;12.40;;;4.80;99.90;;;;;;2081506;28;20758;-69
2021/11/15 05:16:01;;;;;;;27.35;12.20;;;4.80;99.90;;;;;;2081367;28;20255;-69
2021/11/15 05:17:02;;;;;;;23.17;12.80;;;4.80;99.90;;;;;;2089654;28;20179;-69
2021/11/15 05:18:03;;;;;;;24.73;11.48;;;4.80;99.90;;;;;;2089960;28;20249;-69