Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:45;;;;;;;29.73;8.40;;;16.80;99.90;;;;;;5031173;28;20223;-76
2023/01/01 00:03:13;;;;;;;40.93;13.27;;;16.80;99.90;;;;;;5032408;28;20676;-76
2023/01/01 00:05:41;;;;;;;36.40;9.10;;;16.70;99.90;;;;;;5031409;28;20215;-76
2023/01/01 00:08:08;;;;;;;58.37;20.87;;;16.70;99.90;;;;;;5031037;28;20230;-76
2023/01/01 00:10:34;;;;;;;30.77;8.03;;;16.70;99.90;;;;;;5032824;28;20711;-76
2023/01/01 00:13:01;;;;;;;26.20;7.43;;;16.70;99.90;;;;;;5033733;28;20204;-76
2023/01/01 00:15:28;;;;;;;25.20;6.93;;;16.70;99.90;;;;;;5032389;28;20220;-76
2023/01/01 00:17:56;;;;;;;27.20;7.33;;;16.70;99.90;;;;;;5025307;28;20239;-76
2023/01/01 00:20:25;;;;;;;28.27;7.57;;;16.70;99.90;;;;;;5024643;28;20248;-76
2023/01/01 00:22:52;;;;;;;23.17;6.53;;;16.60;99.90;;;;;;5024688;28;20216;-76
2023/01/01 00:25:19;;;;;;;22.07;6.40;;;16.70;99.90;;;;;;5024122;28;20204;-76
2023/01/01 00:27:46;;;;;;;24.83;7.47;;;16.60;99.90;;;;;;5032481;28;20238;-76
2023/01/01 00:30:13;;;;;;;22.43;6.73;;;16.60;99.90;;;;;;5026846;28;20224;-75
2023/01/01 00:32:40;;;;;;;20.70;6.07;;;16.60;99.90;;;;;;5026627;28;20223;-76
2023/01/01 00:35:08;;;;;;;24.67;7.00;;;16.60;99.90;;;;;;5029252;28;20214;-76
2023/01/01 00:37:37;;;;;;;23.17;7.70;;;16.60;99.90;;;;;;5032618;28;20601;-76
2023/01/01 00:40:05;;;;;;;24.50;7.80;;;16.60;99.90;;;;;;5022173;28;20577;-75
2023/01/01 00:42:32;;;;;;;22.97;7.80;;;16.60;99.90;;;;;;5031774;28;20226;-75
2023/01/01 00:44:58;;;;;;;26.97;7.60;;;16.60;99.90;;;;;;5025921;28;20208;-75
2023/01/01 00:47:25;;;;;;;26.23;8.27;;;16.60;99.90;;;;;;5026965;28;20600;-75
2023/01/01 00:49:52;;;;;;;29.93;6.90;;;16.50;99.90;;;;;;5029108;28;20225;-75
2023/01/01 00:52:19;;;;;;;24.73;7.10;;;16.50;99.90;;;;;;5023861;28;20200;-75
2023/01/01 00:54:48;;;;;;;25.47;7.07;;;16.50;99.90;;;;;;5027904;28;21068;-74
2023/01/01 00:57:15;;;;;;;23.30;7.00;;;16.50;99.90;;;;;;5025697;28;20317;-75
2023/01/01 00:59:42;;;;;;;25.27;6.87;;;16.50;99.90;;;;;;5028914;28;20698;-75
2023/01/01 01:02:08;;;;;;;28.77;6.93;;;16.50;99.90;;;;;;5034713;28;20222;-75
2023/01/01 01:04:35;;;;;;;21.23;6.77;;;16.50;99.90;;;;;;5032707;28;20211;-75
2023/01/01 01:07:02;;;;;;;25.93;7.07;;;16.50;99.90;;;;;;5034350;28;20715;-75
2023/01/01 01:09:29;;;;;;;18.03;5.40;;;16.40;99.90;;;;;;5030933;28;20596;-75
2023/01/01 01:11:58;;;;;;;19.53;5.17;;;16.40;99.90;;;;;;5041176;28;20199;-75
2023/01/01 01:14:24;;;;;;;22.93;6.17;;;16.40;99.90;;;;;;5038963;28;20204;-76
2023/01/01 01:19:33;;;;;;;17.13;5.07;;;16.40;99.90;;;;;;5140072;22;20223;-76
2023/01/01 01:22:00;;;;;;;23.70;5.37;;;16.40;99.90;;;;;;5022989;28;20214;-75
2023/01/01 01:24:29;;;;;;;20.97;5.30;;;16.40;99.90;;;;;;5026918;28;20686;-76
2023/01/01 01:26:57;;;;;;;24.00;5.03;;;16.40;99.90;;;;;;5036269;28;20317;-76
2023/01/01 01:29:25;;;;;;;19.87;5.00;;;16.40;99.90;;;;;;5004154;28;20213;-76
2023/01/01 01:31:51;;;;;;;18.37;4.87;;;16.40;99.90;;;;;;5034888;28;20222;-76
2023/01/01 01:34:18;;;;;;;19.77;5.30;;;16.40;99.90;;;;;;5032955;28;20204;-75
2023/01/01 01:36:45;;;;;;;22.40;5.37;;;16.50;99.90;;;;;;5007874;28;20236;-75
2023/01/01 01:39:12;;;;;;;18.73;5.47;;;16.40;99.90;;;;;;5030269;28;20280;-76
2023/01/01 01:41:39;;;;;;;17.83;5.40;;;16.40;99.90;;;;;;5035150;28;20230;-76
2023/01/01 01:44:39;;;;;;;21.37;5.00;;;16.40;99.90;;;;;;5039198;28;20209;-76
2023/01/01 01:47:14;;;;;;;23.13;5.60;;;16.30;99.90;;;;;;5020721;28;20698;-77
2023/01/01 01:49:42;;;;;;;21.07;5.03;;;16.30;99.90;;;;;;5027394;28;20215;-76
2023/01/01 01:52:09;;;;;;;21.53;4.80;;;16.30;99.90;;;;;;5024422;28;20635;-76
2023/01/01 01:54:36;;;;;;;18.33;4.40;;;16.20;99.90;;;;;;5035255;28;20213;-75
2023/01/01 01:57:07;;;;;;;19.13;4.63;;;16.20;99.90;;;;;;5037307;28;20318;-76
2023/01/01 01:59:38;;;;;;;23.07;5.23;;;16.20;99.90;;;;;;5044543;28;20206;-76
2023/01/01 02:02:15;;;;;;;20.80;4.80;;;16.10;99.90;;;;;;5044370;28;20219;-75
2023/01/01 02:04:42;;;;;;;19.27;4.97;;;16.10;99.90;;;;;;5032764;28;20305;-76
2023/01/01 02:07:09;;;;;;;23.40;5.17;;;16.10;99.90;;;;;;5007641;28;20620;-76
2023/01/01 02:09:36;;;;;;;19.03;4.77;;;16.00;99.90;;;;;;5032984;28;20270;-76
2023/01/01 02:12:03;;;;;;;19.87;5.03;;;16.00;99.90;;;;;;5032261;28;20208;-76
2023/01/01 02:14:32;;;;;;;20.03;4.57;;;15.90;99.90;;;;;;5024328;28;20204;-74
2023/01/01 02:17:07;;;;;;;20.33;5.03;;;15.90;99.90;;;;;;5018134;28;20235;-74
2023/01/01 02:19:44;;;;;;;16.57;4.47;;;15.90;99.90;;;;;;5033306;28;20217;-75
2023/01/01 02:22:16;;;;;;;18.40;4.87;;;15.90;99.90;;;;;;5034506;28;20210;-75
2023/01/01 02:24:59;;;;;;;20.67;4.90;;;15.90;99.90;;;;;;5035257;28;20210;-75
2023/01/01 02:27:36;;;;;;;17.73;4.33;;;15.80;99.90;;;;;;5018826;28;20611;-76
2023/01/01 02:30:06;;;;;;;23.20;5.60;;;15.90;99.90;;;;;;5031083;28;20229;-75
2023/01/01 02:32:38;;;;;;;17.10;4.17;;;15.80;99.90;;;;;;5020304;28;20214;-75
2023/01/01 02:37:56;;;;;;;16.80;4.67;;;15.80;99.90;;;;;;5020310;28;20335;-76
2023/01/01 02:40:26;;;;;;;20.50;4.80;;;15.80;99.90;;;;;;5019692;28;20217;-76
2023/01/01 02:42:53;;;;;;;18.00;4.53;;;15.80;99.90;;;;;;5013313;28;20221;-75
2023/01/01 02:45:22;;;;;;;15.00;4.03;;;15.70;99.90;;;;;;5029751;28;20209;-75
2023/01/01 02:47:50;;;;;;;21.63;5.20;;;15.70;99.90;;;;;;5016308;28;20293;-75
2023/01/01 02:50:20;;;;;;;17.50;4.57;;;15.70;99.90;;;;;;5042343;28;20211;-75
2023/01/01 02:52:56;;;;;;;19.50;5.07;;;15.70;99.90;;;;;;4995093;28;20208;-75
2023/01/01 02:55:32;;;;;;;20.17;4.80;;;15.70;99.90;;;;;;5017164;28;20674;-75
2023/01/01 03:00:54;;;;;;;18.77;4.73;;;15.70;99.90;;;;;;5025543;28;20679;-74
2023/01/01 03:03:28;;;;;;;19.50;4.47;;;15.60;99.90;;;;;;5017857;28;20694;-74
2023/01/01 03:06:23;;;;;;;21.60;4.80;;;15.50;99.90;;;;;;5026336;28;20219;-75
2023/01/01 03:08:54;;;;;;;21.23;4.97;;;15.60;99.90;;;;;;5008219;28;20234;-75
2023/01/01 03:11:25;;;;;;;18.90;4.43;;;15.60;99.90;;;;;;5017834;28;20234;-75
2023/01/01 03:14:00;;;;;;;20.93;5.00;;;15.50;99.90;;;;;;5029349;28;20210;-75
2023/01/01 03:16:34;;;;;;;14.20;3.50;;;15.50;99.90;;;;;;5021224;28;20682;-75
2023/01/01 03:19:11;;;;;;;21.17;4.83;;;15.50;99.90;;;;;;5021526;28;20219;-75
2023/01/01 03:21:42;;;;;;;21.87;5.37;;;15.50;99.90;;;;;;5020813;28;20203;-75
2023/01/01 03:24:15;;;;;;;20.30;5.13;;;15.50;99.90;;;;;;5037852;28;20223;-75
2023/01/01 03:26:45;;;;;;;14.60;3.80;;;15.50;99.90;;;;;;5024633;28;20237;-75
2023/01/01 03:29:13;;;;;;;21.33;5.03;;;15.50;99.90;;;;;;5036015;28;20211;-75
2023/01/01 03:31:44;;;;;;;16.50;4.23;;;15.60;99.90;;;;;;5024583;28;20211;-75
2023/01/01 03:34:16;;;;;;;16.77;4.03;;;15.50;99.90;;;;;;5031313;28;20632;-74
2023/01/01 03:36:46;;;;;;;24.03;4.67;;;15.50;99.90;;;;;;5021590;28;20256;-75
2023/01/01 03:39:18;;;;;;;20.30;5.17;;;15.50;99.90;;;;;;5037507;28;20233;-75
2023/01/01 03:41:49;;;;;;;15.10;4.00;;;15.50;99.90;;;;;;5019528;28;20207;-75
2023/01/01 03:44:25;;;;;;;18.70;4.70;;;15.50;99.90;;;;;;5035951;28;20206;-75
2023/01/01 03:46:54;;;;;;;17.47;4.73;;;15.50;99.90;;;;;;4994177;28;20231;-75
2023/01/01 03:49:22;;;;;;;18.43;3.83;;;15.50;99.90;;;;;;5008766;28;20206;-75
2023/01/01 03:52:01;;;;;;;19.97;4.70;;;15.50;99.90;;;;;;5024741;28;20208;-75
2023/01/01 03:54:43;;;;;;;20.73;4.87;;;15.50;99.90;;;;;;5021405;28;20664;-75
2023/01/01 03:57:16;;;;;;;21.87;5.40;;;15.40;99.90;;;;;;5027551;28;20241;-76
2023/01/01 03:59:52;;;;;;;16.33;4.27;;;15.40;99.90;;;;;;5023670;28;20213;-75
2023/01/01 04:02:25;;;;;;;22.00;4.83;;;15.40;99.90;;;;;;5028608;28;20205;-75
2023/01/01 04:04:53;;;;;;;21.67;5.20;;;15.40;99.90;;;;;;5019226;28;20294;-75
2023/01/01 04:07:21;;;;;;;19.87;4.40;;;15.40;99.90;;;;;;5026997;28;20248;-75
2023/01/01 04:09:50;;;;;;;20.10;4.43;;;15.40;99.90;;;;;;4999036;28;20230;-76
2023/01/01 04:12:18;;;;;;;17.80;4.27;;;15.40;99.90;;;;;;5009391;28;20206;-75
2023/01/01 04:14:45;;;;;;;18.20;4.13;;;15.40;99.90;;;;;;5011728;28;20238;-75
2023/01/01 04:17:13;;;;;;;20.13;4.77;;;15.30;99.90;;;;;;5021806;28;20253;-75
2023/01/01 04:19:41;;;;;;;17.90;4.43;;;15.30;99.90;;;;;;5027266;28;20234;-75
2023/01/01 04:22:09;;;;;;;18.20;4.47;;;15.30;99.90;;;;;;5011604;28;20226;-75
2023/01/01 04:24:36;;;;;;;18.43;4.50;;;15.30;99.90;;;;;;5003940;28;20219;-75
2023/01/01 04:27:03;;;;;;;19.73;4.57;;;15.30;99.90;;;;;;5028932;28;20230;-76
2023/01/01 04:29:30;;;;;;;21.47;4.50;;;15.30;99.90;;;;;;5035859;28;20212;-75
2023/01/01 04:31:57;;;;;;;24.90;5.03;;;15.20;99.90;;;;;;5035055;28;20212;-76
2023/01/01 04:34:25;;;;;;;20.27;4.80;;;15.20;99.90;;;;;;5002648;28;20319;-76
2023/01/01 04:36:53;;;;;;;15.50;3.93;;;15.20;99.90;;;;;;5031103;28;20509;-75
2023/01/01 04:39:20;;;;;;;19.10;4.50;;;15.20;99.90;;;;;;5021476;28;20211;-76
2023/01/01 04:41:47;;;;;;;22.67;4.70;;;15.20;99.90;;;;;;5026123;28;20209;-75
2023/01/01 04:44:14;;;;;;;13.20;3.67;;;15.20;99.90;;;;;;5027093;28;20218;-76
2023/01/01 04:46:41;;;;;;;18.87;4.30;;;15.20;99.90;;;;;;5029063;28;20241;-75
2023/01/01 04:49:08;;;;;;;25.33;5.23;;;15.20;99.90;;;;;;5018966;28;20290;-76
2023/01/01 04:51:35;;;;;;;17.20;3.80;;;15.20;99.90;;;;;;5003074;28;20213;-75
2023/01/01 04:54:03;;;;;;;23.50;4.40;;;15.20;99.90;;;;;;5005056;28;20930;-75
2023/01/01 04:56:31;;;;;;;22.27;5.03;;;15.20;99.90;;;;;;5033224;28;20588;-75
2023/01/01 04:58:57;;;;;;;20.27;4.73;;;15.20;99.90;;;;;;5020162;28;20307;-76
2023/01/01 05:01:27;;;;;;;23.73;4.83;;;15.20;99.90;;;;;;5021350;28;20285;-76
2023/01/01 05:03:55;;;;;;;23.63;5.17;;;15.20;99.90;;;;;;5004017;28;20226;-76
2023/01/01 05:06:22;;;;;;;21.57;4.50;;;15.10;99.90;;;;;;5019266;28;20689;-75
2023/01/01 05:08:51;;;;;;;19.70;4.37;;;15.20;99.90;;;;;;5018080;28;20231;-76
2023/01/01 05:11:21;;;;;;;19.07;4.73;;;15.10;99.90;;;;;;5038185;28;20317;-75
2023/01/01 05:13:49;;;;;;;21.53;5.03;;;15.20;99.90;;;;;;5020550;28;20592;-75
2023/01/01 05:16:18;;;;;;;20.67;4.50;;;14.90;99.90;;;;;;5028894;28;20641;-75
2023/01/01 05:18:46;;;;;;;23.87;4.67;;;15.10;99.90;;;;;;5015418;28;20220;-75
2023/01/01 05:21:16;;;;;;;16.90;4.03;;;15.10;99.90;;;;;;5037161;28;20692;-75
2023/01/01 05:23:43;;;;;;;19.73;4.87;;;15.10;99.90;;;;;;5013438;28;20218;-75
2023/01/01 05:26:11;;;;;;;20.03;4.43;;;15.10;99.90;;;;;;5018797;28;20215;-75
2023/01/01 05:28:40;;;;;;;20.23;4.83;;;15.10;99.90;;;;;;5029210;28;20261;-75
2023/01/01 05:31:09;;;;;;;25.07;6.03;;;15.00;99.90;;;;;;5036304;28;20267;-75
2023/01/01 05:33:37;;;;;;;23.60;5.43;;;15.00;99.90;;;;;;5023636;28;20209;-75
2023/01/01 05:36:06;;;;;;;16.63;3.70;;;15.00;99.90;;;;;;5030323;28;20213;-75
2023/01/01 05:38:33;;;;;;;19.53;4.33;;;15.00;99.90;;;;;;5022059;28;20211;-75
2023/01/01 05:40:59;;;;;;;19.57;4.73;;;15.00;99.90;;;;;;5032474;28;20668;-75
2023/01/01 05:43:26;;;;;;;16.97;4.17;;;15.00;99.90;;;;;;5019295;28;20203;-75
2023/01/01 05:46:02;;;;;;;20.23;4.67;;;15.00;99.90;;;;;;5030463;28;20591;-76
2023/01/01 05:48:29;;;;;;;22.90;4.70;;;15.00;99.90;;;;;;5012154;28;20231;-75
2023/01/01 05:51:02;;;;;;;23.43;4.93;;;15.00;99.90;;;;;;5027195;28;20583;-75
2023/01/01 05:53:30;;;;;;;13.53;3.43;;;15.00;99.90;;;;;;5026636;28;20208;-75
2023/01/01 05:55:58;;;;;;;17.23;4.30;;;15.00;99.90;;;;;;5031059;28;20214;-75
2023/01/01 05:58:25;;;;;;;20.60;4.63;;;15.00;99.90;;;;;;5023659;28;20245;-76
2023/01/01 06:00:52;;;;;;;16.60;4.20;;;15.00;99.90;;;;;;5030690;28;20217;-75
2023/01/01 06:03:21;;;;;;;19.67;5.00;;;15.00;99.90;;;;;;5018731;28;20213;-76
2023/01/01 06:05:48;;;;;;;27.37;5.20;;;15.00;99.90;;;;;;5038743;28;20218;-76
2023/01/01 06:08:15;;;;;;;18.70;4.50;;;15.00;99.90;;;;;;5013473;28;20230;-75
2023/01/01 06:10:41;;;;;;;19.30;4.57;;;14.90;99.90;;;;;;5033308;28;20211;-75
2023/01/01 06:13:08;;;;;;;20.00;5.00;;;14.90;99.90;;;;;;5025486;28;20241;-76
2023/01/01 06:15:35;;;;;;;14.67;3.97;;;14.90;99.90;;;;;;5027095;28;20210;-75
2023/01/01 06:18:02;;;;;;;20.13;5.03;;;14.90;99.90;;;;;;5026555;28;20230;-75
2023/01/01 06:20:30;;;;;;;18.47;4.47;;;14.80;99.90;;;;;;5035564;28;20298;-75
2023/01/01 06:22:57;;;;;;;22.43;4.83;;;14.80;99.90;;;;;;5001548;28;20216;-75
2023/01/01 06:25:24;;;;;;;18.43;4.60;;;14.80;99.90;;;;;;5034905;28;20215;-75
2023/01/01 06:27:51;;;;;;;23.50;5.57;;;14.80;99.90;;;;;;5016628;28;20562;-75
2023/01/01 06:30:18;;;;;;;19.30;4.83;;;14.80;99.90;;;;;;5019780;28;20214;-75
2023/01/01 06:32:45;;;;;;;22.13;4.90;;;14.80;99.90;;;;;;5025698;28;20206;-75
2023/01/01 06:35:12;;;;;;;22.90;5.30;;;14.80;99.90;;;;;;5036254;28;20222;-75
2023/01/01 06:37:40;;;;;;;20.20;5.07;;;14.80;99.90;;;;;;5026147;28;20229;-75
2023/01/01 06:40:09;;;;;;;21.70;4.77;;;14.80;99.90;;;;;;5044797;28;20218;-75
2023/01/01 06:42:36;;;;;;;22.23;5.10;;;14.80;99.90;;;;;;5030907;28;20198;-75
2023/01/01 06:45:02;;;;;;;23.17;5.20;;;14.80;99.90;;;;;;5030225;28;20204;-76
2023/01/01 06:47:33;;;;;;;22.67;5.03;;;14.80;99.90;;;;;;5006097;28;20235;-76
2023/01/01 06:50:00;;;;;;;19.37;4.30;;;14.80;99.90;;;;;;5025101;28;20230;-75
2023/01/01 06:52:27;;;;;;;19.67;4.73;;;14.80;99.90;;;;;;5010161;28;20217;-76
2023/01/01 06:54:55;;;;;;;15.23;3.53;;;14.80;99.90;;;;;;5035456;28;20214;-75
2023/01/01 06:57:23;;;;;;;22.43;4.53;;;14.80;99.90;;;;;;5029209;28;20767;-75
2023/01/01 06:59:50;;;;;;;22.90;5.07;;;14.80;99.90;;;;;;5010472;28;20238;-75
2023/01/01 07:02:17;;;;;;;23.43;5.13;;;14.80;99.90;;;;;;5023047;28;20203;-76
2023/01/01 07:04:44;;;;;;;23.67;4.87;;;14.80;99.90;;;;;;5032116;28;20846;-75
2023/01/01 07:07:11;;;;;;;20.57;5.23;;;14.80;99.90;;;;;;5024615;28;20233;-75
2023/01/01 07:09:38;;;;;;;23.53;5.37;;;14.80;99.90;;;;;;5025300;28;20237;-76
2023/01/01 07:12:07;;;;;;;19.30;4.63;;;14.80;99.90;;;;;;5028685;28;20223;-75
2023/01/01 07:14:34;;;;;;;23.10;4.70;;;14.80;99.90;;;;;;5009111;28;20203;-76
2023/01/01 07:17:00;;;;;;;21.73;4.73;;;14.80;99.90;;;;;;5033225;28;20699;-75
2023/01/01 07:19:27;;;;;;;22.47;5.03;;;14.80;99.90;;;;;;5030692;28;20224;-75
2023/01/01 07:21:55;;;;;;;18.07;4.53;;;14.80;99.90;;;;;;5024070;28;20659;-76
2023/01/01 07:24:22;;;;;;;19.20;4.40;;;14.80;99.90;;;;;;5018100;28;20296;-75
2023/01/01 07:26:50;;;;;;;22.57;4.87;;;14.80;99.90;;;;;;5023686;28;20230;-76
2023/01/01 07:29:18;;;;;;;19.83;4.70;;;14.80;99.90;;;;;;5028050;28;20252;-75
2023/01/01 07:31:45;;;;;;;18.43;4.57;;;14.80;99.90;;;;;;5022817;28;20206;-75
2023/01/01 07:34:15;;;;;;;15.33;3.80;;;14.80;99.90;;;;;;5053142;23;20792;-79
2023/01/01 07:36:43;;;;;;;15.33;4.33;;;14.80;99.90;;;;;;5005947;28;21558;-78
2023/01/01 07:39:11;;;;;;;14.97;4.50;;;14.70;99.90;;;;;;5003199;28;20234;-78
2023/01/01 07:41:38;;;;;;;14.80;4.03;;;14.70;99.90;;;;;;5003304;28;20207;-79
2023/01/01 07:44:05;;;;;;;15.07;4.03;;;14.30;99.90;;;;;;5007157;28;20232;-78
2023/01/01 07:46:35;;;;;;;16.20;4.37;;;14.50;99.90;;;;;;5001664;28;20213;-79
2023/01/01 07:49:02;;;;;;;17.97;4.77;;;14.50;99.90;;;;;;5001194;28;20587;-79
2023/01/01 07:51:29;;;;;;;14.27;4.17;;;14.40;99.90;;;;;;5012852;28;20310;-79
2023/01/01 07:53:56;;;;;;;15.10;4.03;;;14.40;99.90;;;;;;5019608;28;20237;-79
2023/01/01 07:56:25;;;;;;;16.33;4.07;;;14.30;99.90;;;;;;5013059;28;20350;-78
2023/01/01 07:58:52;;;;;;;16.47;4.70;;;14.30;99.90;;;;;;5014212;28;20211;-78
2023/01/01 08:01:19;;;;;;;20.47;5.40;;;14.30;99.90;;;;;;5008687;28;20255;-78
2023/01/01 08:03:50;;;;;;;19.70;4.60;;;14.20;99.90;;;;;;5002290;28;20275;-79
2023/01/01 08:06:18;;;;;;;16.57;4.30;;;14.30;99.90;;;;;;5007037;28;20298;-79
2023/01/01 08:08:45;;;;;;;15.30;4.03;;;14.20;99.90;;;;;;5007306;28;20242;-79
2023/01/01 08:11:12;;;;;;;13.77;3.90;;;14.20;99.90;;;;;;5006664;28;20210;-79
2023/01/01 08:13:39;;;;;;;22.10;5.00;;;14.20;99.90;;;;;;5006486;28;20207;-79
2023/01/01 08:16:07;;;;;;;20.50;5.87;;;14.20;99.90;;;;;;5009125;28;20663;-79
2023/01/01 08:18:34;;;;;;;15.00;3.90;;;14.30;99.90;;;;;;5000738;28;20203;-79
2023/01/01 08:21:02;;;;;;;23.27;4.67;;;14.30;99.90;;;;;;5006504;28;20672;-78
2023/01/01 08:23:29;;;;;;;16.50;4.47;;;14.30;99.90;;;;;;5009437;28;20203;-79
2023/01/01 08:26:00;;;;;;;13.20;3.90;;;14.30;99.90;;;;;;5007919;28;20214;-79
2023/01/01 08:28:27;;;;;;;15.73;4.30;;;14.30;99.90;;;;;;5004081;28;20207;-78
2023/01/01 08:30:54;;;;;;;22.63;6.00;;;14.10;99.90;;;;;;5002751;28;20325;-76
2023/01/01 08:33:23;;;;;;;19.00;4.40;;;14.30;99.90;;;;;;5005383;28;20214;-79
2023/01/01 08:35:51;;;;;;;18.07;4.57;;;14.30;99.90;;;;;;5003851;28;20360;-78
2023/01/01 08:38:20;;;;;;;17.23;3.70;;;14.30;99.90;;;;;;5008412;28;20551;-77
2023/01/01 08:40:47;;;;;;;20.83;5.87;;;14.30;99.90;;;;;;5002272;28;20652;-78
2023/01/01 08:43:14;;;;;;;18.93;4.17;;;14.30;99.90;;;;;;5004384;28;20215;-78
2023/01/01 08:45:40;;;;;;;16.20;4.73;;;14.40;99.90;;;;;;5008064;28;20234;-79
2023/01/01 08:48:08;;;;;;;17.47;4.63;;;14.40;99.90;;;;;;5005421;28;20226;-79
2023/01/01 08:50:35;;;;;;;18.47;4.87;;;14.40;99.90;;;;;;5002550;28;20234;-79
2023/01/01 08:53:03;;;;;;;17.50;4.50;;;14.40;99.90;;;;;;5002304;28;20226;-79
2023/01/01 08:55:31;;;;;;;16.50;4.17;;;14.40;99.90;;;;;;5007164;28;20234;-79
2023/01/01 08:57:58;;;;;;;18.93;4.73;;;14.40;99.90;;;;;;5006993;28;20215;-78
2023/01/01 09:00:25;;;;;;;14.80;3.93;;;14.40;99.90;;;;;;5001075;28;20391;-78
2023/01/01 09:02:52;;;;;;;18.10;5.00;;;14.50;99.90;;;;;;5009833;28;20289;-79
2023/01/01 09:05:19;;;;;;;16.17;4.43;;;14.40;99.90;;;;;;4997925;28;20401;-76
2023/01/01 09:07:46;;;;;;;17.93;4.63;;;14.50;99.90;;;;;;5002034;28;20211;-78
2023/01/01 09:10:13;;;;;;;19.90;4.57;;;14.50;99.90;;;;;;5006097;28;20605;-79
2023/01/01 09:12:43;;;;;;;18.63;4.90;;;14.50;99.90;;;;;;5001287;28;20221;-78
2023/01/01 09:15:15;;;;;;;17.93;4.90;;;14.50;99.90;;;;;;5004856;28;20237;-78
2023/01/01 09:17:42;;;;;;;22.53;5.37;;;14.50;99.90;;;;;;5003393;28;20216;-79
2023/01/01 09:20:10;;;;;;;21.93;4.90;;;14.60;99.90;;;;;;5002104;28;20203;-78
2023/01/01 09:22:36;;;;;;;16.87;4.50;;;14.60;99.90;;;;;;5005477;28;20208;-79
2023/01/01 09:25:04;;;;;;;19.63;5.00;;;14.60;99.90;;;;;;5004501;28;20234;-79
2023/01/01 09:27:31;;;;;;;18.97;4.70;;;14.70;99.90;;;;;;4999850;28;20679;-78
2023/01/01 09:29:59;;;;;;;16.93;4.97;;;14.70;99.90;;;;;;5003768;28;20245;-78
2023/01/01 09:32:26;;;;;;;18.77;4.53;;;14.70;99.90;;;;;;5002923;28;20270;-79
2023/01/01 09:34:53;;;;;;;16.07;4.20;;;14.70;99.90;;;;;;5007879;28;20242;-79
2023/01/01 09:37:20;;;;;;;13.47;4.13;;;14.70;99.90;;;;;;5016974;28;20325;-78
2023/01/01 09:39:47;;;;;;;15.77;4.57;;;14.70;99.90;;;;;;5023745;28;20274;-79
2023/01/01 09:42:29;;;;;;;16.30;4.43;;;14.70;99.90;;;;;;5019480;28;20214;-78
2023/01/01 09:45:09;;;;;;;19.93;4.90;;;14.70;99.90;;;;;;5002705;28;20223;-79
2023/01/01 09:47:40;;;;;;;18.30;4.63;;;14.70;99.90;;;;;;5010198;28;20210;-78
2023/01/01 09:50:13;;;;;;;14.67;4.20;;;14.70;99.90;;;;;;4996379;28;20231;-79
2023/01/01 09:52:45;;;;;;;19.97;5.00;;;14.70;99.90;;;;;;5007473;28;20251;-78
2023/01/01 09:55:23;;;;;;;15.27;4.43;;;14.70;99.90;;;;;;5003603;28;20268;-79
2023/01/01 09:57:50;;;;;;;15.10;4.47;;;14.70;99.90;;;;;;5008030;28;20203;-79
2023/01/01 10:00:20;;;;;;;17.10;4.27;;;14.70;99.90;;;;;;5012481;28;20793;-79
2023/01/01 10:03:08;;;;;;;19.77;4.93;;;14.70;99.90;;;;;;5006737;28;20210;-79
2023/01/01 10:05:48;;;;;;;16.67;4.67;;;14.70;99.90;;;;;;5009646;28;20765;-77
2023/01/01 10:08:23;;;;;;;15.30;4.37;;;14.70;99.90;;;;;;5008334;28;20218;-77
2023/01/01 10:10:57;;;;;;;11.03;3.90;;;14.70;99.90;;;;;;5005858;28;20225;-77
2023/01/01 10:13:28;;;;;;;18.33;4.50;;;14.70;99.90;;;;;;5012935;28;20226;-77
2023/01/01 10:16:00;;;;;;;14.33;4.00;;;14.10;99.90;;;;;;5007215;28;20222;-78
2023/01/01 10:18:32;;;;;;;20.67;4.70;;;14.80;99.90;;;;;;5008977;28;20233;-78
2023/01/01 10:21:06;;;;;;;17.63;4.70;;;14.80;99.90;;;;;;5007642;28;20234;-77
2023/01/01 10:23:40;;;;;;;14.60;4.30;;;14.80;99.90;;;;;;4997775;28;20208;-77
2023/01/01 10:26:12;;;;;;;19.70;5.13;;;14.90;99.90;;;;;;5003681;28;20722;-77
2023/01/01 10:28:47;;;;;;;20.60;5.00;;;15.00;99.90;;;;;;5002871;28;20195;-77
2023/01/01 10:31:21;;;;;;;14.13;4.00;;;15.00;99.90;;;;;;5020685;28;20223;-78
2023/01/01 10:33:48;;;;;;;17.27;4.87;;;15.10;99.90;;;;;;5009838;28;20314;-78
2023/01/01 10:36:19;;;;;;;16.10;4.77;;;15.10;99.90;;;;;;5002549;28;20758;-78
2023/01/01 10:38:46;;;;;;;17.77;4.67;;;15.10;99.90;;;;;;5001250;28;20233;-78
2023/01/01 10:41:14;;;;;;;15.07;3.90;;;15.20;99.90;;;;;;5001565;28;20215;-77
2023/01/01 10:43:42;;;;;;;15.00;3.63;;;15.20;99.90;;;;;;5009634;28;20245;-78
2023/01/01 10:46:12;;;;;;;16.93;4.70;;;15.20;99.90;;;;;;5004338;28;20232;-77
2023/01/01 10:49:01;;;;;;;17.70;4.90;;;15.30;99.90;;;;;;5000307;28;20204;-78
2023/01/01 10:51:28;;;;;;;15.63;4.40;;;15.30;99.90;;;;;;5006876;28;20238;-77
2023/01/01 10:53:55;;;;;;;12.67;3.77;;;15.40;99.90;;;;;;5003743;28;20275;-77
2023/01/01 10:56:23;;;;;;;15.77;4.33;;;15.40;99.90;;;;;;5004276;28;20893;-77
2023/01/01 10:58:53;;;;;;;16.00;4.57;;;15.40;99.90;;;;;;5000681;28;20209;-77
2023/01/01 11:01:22;;;;;;;17.30;5.03;;;15.50;99.90;;;;;;5018193;28;20229;-78
2023/01/01 11:03:56;;;;;;;17.33;4.20;;;15.50;99.90;;;;;;5009395;28;20298;-77
2023/01/01 11:06:26;;;;;;;20.10;4.67;;;15.60;99.90;;;;;;5006387;28;20231;-78
2023/01/01 11:08:54;;;;;;;17.33;4.97;;;15.60;99.90;;;;;;4999770;28;20231;-78
2023/01/01 11:11:26;;;;;;;15.67;4.13;;;15.70;99.90;;;;;;5005007;28;20220;-77
2023/01/01 11:13:56;;;;;;;13.33;4.17;;;15.70;99.90;;;;;;5003649;28;20255;-77
2023/01/01 11:16:23;;;;;;;17.03;5.03;;;15.70;99.90;;;;;;5009430;28;20201;-77
2023/01/01 11:18:51;;;;;;;16.37;4.50;;;15.70;99.90;;;;;;5008294;28;20598;-77
2023/01/01 11:21:24;;;;;;;14.10;3.93;;;15.80;99.90;;;;;;5003680;28;20280;-77
2023/01/01 11:24:08;;;;;;;14.53;4.20;;;15.80;99.90;;;;;;5011958;28;20240;-78
2023/01/01 11:26:35;;;;;;;17.10;4.63;;;15.80;99.90;;;;;;5014113;28;20276;-78
2023/01/01 11:29:05;;;;;;;19.13;4.77;;;15.80;99.90;;;;;;5012306;28;20200;-77
2023/01/01 11:31:37;;;;;;;15.73;4.00;;;15.80;99.90;;;;;;4997693;28;20219;-77
2023/01/01 11:34:25;;;;;;;20.63;4.50;;;16.10;99.90;;;;;;5003056;28;20748;-78
2023/01/01 11:37:10;;;;;;;15.47;4.47;;;15.80;99.90;;;;;;5008094;28;20215;-77
2023/01/01 11:39:41;;;;;;;15.13;4.33;;;15.70;99.90;;;;;;5005914;28;20208;-78
2023/01/01 11:42:08;;;;;;;19.27;5.37;;;15.70;99.90;;;;;;5008354;28;20216;-77
2023/01/01 11:44:40;;;;;;;13.77;3.97;;;15.70;99.90;;;;;;5003100;28;20367;-77
2023/01/01 11:47:18;;;;;;;17.00;4.63;;;15.70;99.90;;;;;;5001142;28;20208;-78
2023/01/01 11:49:46;;;;;;;17.40;4.50;;;15.60;99.90;;;;;;5003326;28;20231;-77
2023/01/01 11:52:36;;;;;;;20.03;4.60;;;14.50;99.90;;;;;;4995653;28;20212;-77
2023/01/01 11:55:18;;;;;;;18.30;5.00;;;15.60;99.90;;;;;;4997645;28;20609;-77
2023/01/01 11:57:52;;;;;;;22.33;5.47;;;15.60;99.90;;;;;;5001140;28;20816;-77
2023/01/01 12:00:19;;;;;;;12.70;3.77;;;15.60;99.90;;;;;;5000723;28;20572;-78
2023/01/01 12:02:53;;;;;;;17.23;4.47;;;15.60;99.90;;;;;;5002076;28;20224;-77
2023/01/01 12:05:24;;;;;;;17.37;4.53;;;15.60;99.90;;;;;;5003521;28;20236;-77
2023/01/01 12:07:52;;;;;;;21.00;4.93;;;15.60;99.90;;;;;;5006225;28;20311;-78
2023/01/01 12:10:24;;;;;;;19.03;4.57;;;15.60;99.90;;;;;;5006661;28;20234;-78
2023/01/01 12:12:57;;;;;;;15.27;4.57;;;15.60;99.90;;;;;;5004920;28;20240;-78
2023/01/01 12:15:29;;;;;;;15.63;4.40;;;15.60;99.90;;;;;;5006511;28;20238;-77
2023/01/01 12:18:03;;;;;;;19.60;5.00;;;15.60;99.90;;;;;;5003853;28;20220;-77
2023/01/01 12:20:34;;;;;;;15.00;4.73;;;15.60;99.90;;;;;;5002504;28;20208;-78
2023/01/01 12:23:03;;;;;;;23.70;5.67;;;15.70;99.90;;;;;;4999781;28;20307;-77
2023/01/01 12:25:35;;;;;;;15.20;4.77;;;15.70;99.90;;;;;;4999056;28;20225;-77
2023/01/01 12:28:15;;;;;;;18.43;4.50;;;15.60;99.90;;;;;;4997960;28;20677;-77
2023/01/01 12:30:49;;;;;;;18.00;4.27;;;15.60;99.90;;;;;;5000044;28;20232;-76
2023/01/01 12:33:38;;;;;;;19.73;5.20;;;15.60;99.90;;;;;;5002208;28;20215;-76
2023/01/01 12:36:22;;;;;;;17.43;4.90;;;15.60;99.90;;;;;;5004492;28;20214;-76
2023/01/01 12:39:37;;;;;;;17.10;4.60;;;15.60;99.90;;;;;;5001792;28;20580;-77
2023/01/01 12:42:14;;;;;;;19.13;5.07;;;15.70;99.90;;;;;;4997616;28;20220;-77
2023/01/01 12:44:50;;;;;;;14.90;4.20;;;15.70;99.90;;;;;;5004770;28;20234;-77
2023/01/01 12:47:34;;;;;;;21.17;5.13;;;15.70;99.90;;;;;;4996969;28;20907;-77
2023/01/01 12:50:15;;;;;;;18.07;5.00;;;15.60;99.90;;;;;;5003258;28;20324;-77
2023/01/01 12:52:53;;;;;;;18.70;5.00;;;15.60;99.90;;;;;;5002505;28;20212;-77
2023/01/01 12:55:48;;;;;;;18.60;4.70;;;15.50;99.90;;;;;;5007521;28;20707;-77
2023/01/01 12:58:22;;;;;;;12.80;4.37;;;15.50;99.90;;;;;;5002466;28;20215;-76