Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:04;;;;;;;377.40;294.63;;;;;;;21.21;45.22;99708.78;349224;28;863;-77
2023/10/01 00:00:15;;;;;;;374.73;290.60;;;;;;;21.20;45.48;99707.06;344538;28;1343;-77
2023/10/01 00:00:28;;;;;;;375.95;293.95;;;;;;;21.19;45.24;99702.72;347363;28;1254;-77
2023/10/01 00:00:42;;;;;;;379.45;298.23;;;;;;;21.18;45.10;99703.69;344599;28;1529;-77
2023/10/01 00:00:53;;;;;;;383.35;300.83;;;;;;;21.18;45.30;99703.69;343300;28;889;-77
2023/10/01 00:01:03;;;;;;;381.52;300.98;;;;;;;21.18;45.64;99706.34;343128;28;932;-77
2023/10/01 00:01:14;;;;;;;380.53;301.90;;;;;;;21.17;45.60;99707.31;344619;28;1157;-77
2023/10/01 00:01:25;;;;;;;377.30;294.17;;;;;;;21.15;45.48;99699.47;346005;28;1437;-77
2023/10/01 00:01:42;;;;;;;373.77;286.90;;;;;;;21.15;45.36;99703.94;349448;28;1369;-77
2023/10/01 00:01:53;;;;;;;372.65;291.30;;;;;;;21.15;45.45;99695.97;348278;28;959;-77
2023/10/01 00:02:03;;;;;;;373.40;293.15;;;;;;;21.15;45.48;99699.47;347572;28;1015;-77
2023/10/01 00:02:14;;;;;;;374.50;296.83;;;;;;;21.17;45.29;99707.31;347973;28;1310;-77
2023/10/01 00:02:25;;;;;;;379.73;300.77;;;;;;;21.18;45.57;99703.69;348874;28;788;-77
2023/10/01 00:02:36;;;;;;;380.00;299.40;;;;;;;21.19;45.15;99705.38;348736;28;1407;-76
2023/10/01 00:02:51;;;;;;;378.48;295.05;;;;;;;21.19;45.32;99703.56;345988;28;1498;-76
2023/10/01 00:03:02;;;;;;;373.30;290.42;;;;;;;21.17;45.41;99696.69;344373;28;1339;-76
2023/10/01 00:03:16;;;;;;;375.42;297.20;;;;;;;21.15;45.21;99703.94;347212;28;1322;-78
2023/10/01 00:03:27;;;;;;;376.45;301.42;;;;;;;21.12;45.30;99701.53;343374;28;864;-77
2023/10/01 00:03:38;;;;;;;375.42;300.63;;;;;;;21.13;45.55;99700.56;346517;28;1312;-77
2023/10/01 00:03:48;;;;;;;374.33;295.07;;;;;;;21.13;45.50;99704.06;345543;28;1387;-78
2023/10/01 00:03:58;;;;;;;373.95;293.33;;;;;;;21.14;45.60;99702.25;344973;28;797;-77
2023/10/01 00:04:09;;;;;;;375.43;296.87;;;;;;;21.16;45.67;99700.31;343457;28;1028;-77
2023/10/01 00:04:20;;;;;;;375.58;301.35;;;;;;;21.17;45.58;99696.69;340414;28;1320;-77
2023/10/01 00:04:31;;;;;;;377.30;299.20;;;;;;;21.18;45.43;99703.69;339420;29;829;-77
2023/10/01 00:04:42;;;;;;;374.55;291.42;;;;;;;21.20;45.37;99691.09;340775;29;825;-77
2023/10/01 00:04:53;;;;;;;376.08;293.33;;;;;;;21.22;45.27;99691.84;340795;28;1105;-77
2023/10/01 00:05:05;;;;;;;376.13;298.52;;;;;;;21.23;45.62;99693.50;340867;28;1226;-76
2023/10/01 00:05:15;;;;;;;377.15;299.40;;;;;;;21.22;45.54;99697.19;344545;28;1353;-76
2023/10/01 00:05:26;;;;;;;374.50;291.67;;;;;;;21.21;45.65;99696.34;345631;28;1467;-76
2023/10/01 00:05:39;;;;;;;371.85;286.20;;;;;;;21.21;45.11;99695.50;344376;28;1493;-76
2023/10/01 00:05:50;;;;;;;372.45;286.10;;;;;;;21.20;45.43;99693.75;344396;28;1425;-76
2023/10/01 00:06:00;;;;;;;377.13;293.70;;;;;;;21.18;45.45;99701.03;341715;28;1383;-76
2023/10/01 00:06:11;;;;;;;378.33;297.43;;;;;;;21.18;45.26;99698.38;339346;29;1330;-76
2023/10/01 00:06:21;;;;;;;378.00;295.52;;;;;;;21.16;45.41;99697.66;340038;29;1276;-76
2023/10/01 00:06:31;;;;;;;374.93;293.53;;;;;;;21.16;45.30;99700.31;340701;28;1444;-76
2023/10/01 00:06:42;;;;;;;375.15;291.92;;;;;;;21.17;45.44;99694.00;337984;29;1213;-76
2023/10/01 00:06:53;;;;;;;376.23;296.83;;;;;;;21.19;45.47;99700.06;336671;29;1326;-76
2023/10/01 00:07:03;;;;;;;378.35;297.85;;;;;;;21.20;45.10;99701.75;339101;29;1222;-76
2023/10/01 00:07:15;;;;;;;377.70;297.05;;;;;;;21.17;45.16;99702.00;338040;29;1229;-78
2023/10/01 00:07:29;;;;;;;374.98;292.85;;;;;;;21.17;45.48;99702.00;335083;29;1571;-77
2023/10/01 00:07:40;;;;;;;373.70;288.50;;;;;;;21.17;45.56;99702.00;335075;29;1288;-77
2023/10/01 00:07:54;;;;;;;373.23;289.83;;;;;;;21.18;45.62;99698.38;335960;29;2709;-77
2023/10/01 00:08:08;;;;;;;372.38;292.40;;;;;;;21.19;45.50;99700.06;333813;29;5351;-77
2023/10/01 00:08:18;;;;;;;374.10;297.70;;;;;;;21.18;45.41;99693.88;334150;29;3194;-77
2023/10/01 00:08:29;;;;;;;378.58;300.00;;;;;;;21.20;45.45;99697.28;331480;29;1466;-77
2023/10/01 00:08:39;;;;;;;382.27;306.93;;;;;;;21.21;45.46;99698.16;332805;29;1533;-77
2023/10/01 00:08:50;;;;;;;381.33;303.45;;;;;;;21.20;45.27;99693.75;334133;29;1430;-77
2023/10/01 00:09:05;;;;;;;381.03;302.77;;;;;;;21.15;45.47;99698.63;335333;29;920;-77
2023/10/01 00:09:19;;;;;;;378.05;294.15;;;;;;;21.17;45.61;99697.53;335218;29;2121;-77
2023/10/01 00:09:32;;;;;;;380.02;293.17;;;;;;;21.15;45.49;99698.63;330478;29;914;-77
2023/10/01 00:09:42;;;;;;;382.20;295.63;;;;;;;21.08;45.50;99694.78;324238;30;1469;-77
2023/10/01 00:09:53;;;;;;;386.23;293.58;;;;;;;21.08;45.77;99692.13;330110;29;1836;-77
2023/10/01 00:10:10;;;;;;;386.42;296.95;;;;;;;21.09;45.38;99688.47;329966;29;1739;-77
2023/10/01 00:10:22;;;;;;;382.83;301.42;;;;;;;21.08;45.60;99689.47;329285;29;1596;-77
2023/10/01 00:10:32;;;;;;;380.65;294.27;;;;;;;21.04;45.90;99691.53;329506;29;1833;-77
2023/10/01 00:10:42;;;;;;;374.85;287.23;;;;;;;21.04;45.54;99691.53;331663;29;911;-77
2023/10/01 00:10:53;;;;;;;373.70;284.63;;;;;;;21.05;45.74;99690.56;331233;29;1537;-77
2023/10/01 00:11:03;;;;;;;381.23;292.90;;;;;;;21.07;45.71;99683.28;328835;29;1267;-77
2023/10/01 00:11:14;;;;;;;382.40;295.10;;;;;;;21.09;45.76;99688.47;327944;30;1349;-77
2023/10/01 00:11:25;;;;;;;378.35;293.80;;;;;;;21.10;45.71;99693.69;332244;29;1316;-77
2023/10/01 00:11:39;;;;;;;372.98;292.60;;;;;;;21.13;45.64;99697.91;331562;29;1857;-77
2023/10/01 00:11:49;;;;;;;375.10;297.42;;;;;;;21.15;45.64;99690.63;332427;29;2023;-77
2023/10/01 00:11:59;;;;;;;376.80;300.43;;;;;;;21.16;45.21;99690.50;332824;29;985;-77
2023/10/01 00:12:10;;;;;;;375.97;295.37;;;;;;;21.17;45.56;99696.69;333329;29;2243;-77
2023/10/01 00:12:22;;;;;;;378.10;293.10;;;;;;;21.16;45.53;99689.66;330393;29;2532;-76
2023/10/01 00:12:34;;;;;;;375.05;289.15;;;;;;;21.18;45.24;99693.03;327710;29;2342;-77
2023/10/01 00:12:46;;;;;;;375.85;296.70;;;;;;;21.17;45.60;99692.19;325444;30;1579;-77
2023/10/01 00:12:58;;;;;;;375.63;298.08;;;;;;;21.17;45.62;99686.88;321786;30;904;-78
2023/10/01 00:13:09;;;;;;;375.02;297.63;;;;;;;21.17;45.74;99686.88;320431;30;1885;-78
2023/10/01 00:13:20;;;;;;;377.13;295.15;;;;;;;21.18;45.60;99698.38;323219;30;1353;-77
2023/10/01 00:13:30;;;;;;;379.35;296.80;;;;;;;21.18;45.39;99695.72;319799;30;1872;-77
2023/10/01 00:13:41;;;;;;;380.58;296.95;;;;;;;21.16;45.33;99687.84;316253;31;893;-77
2023/10/01 00:13:51;;;;;;;380.10;298.60;;;;;;;21.14;45.61;99686.28;315906;30;2350;-77
2023/10/01 00:14:08;;;;;;;378.73;295.15;;;;;;;21.13;45.66;99681.94;314333;30;3168;-77
2023/10/01 00:14:20;;;;;;;382.98;297.80;;;;;;;21.16;45.56;99692.31;314259;31;3172;-77
2023/10/01 00:14:31;;;;;;;383.33;299.95;;;;;;;21.16;45.47;99692.31;312883;31;952;-77
2023/10/01 00:14:41;;;;;;;379.70;295.02;;;;;;;21.14;45.63;99689.78;307830;32;1412;-77
2023/10/01 00:14:52;;;;;;;380.00;290.87;;;;;;;21.16;45.85;99689.66;305240;32;3426;-77
2023/10/01 00:15:03;;;;;;;379.33;290.42;;;;;;;21.18;45.95;99693.03;304769;32;3127;-77
2023/10/01 00:15:16;;;;;;;377.02;291.83;;;;;;;21.19;45.71;99687.59;305665;32;1210;-77
2023/10/01 00:15:27;;;;;;;376.00;291.25;;;;;;;21.19;45.65;99689.41;295928;33;898;-77
2023/10/01 00:15:37;;;;;;;376.65;297.52;;;;;;;21.19;45.88;99689.41;300200;32;2090;-77
2023/10/01 00:15:49;;;;;;;376.47;295.30;;;;;;;21.19;45.36;99684.09;297804;33;2517;-77
2023/10/01 00:15:59;;;;;;;376.64;295.02;;;;;;;21.17;45.61;99689.53;295733;33;953;-77
2023/10/01 00:16:10;;;;;;;374.37;291.17;;;;;;;21.18;45.71;99693.88;296242;33;3872;-77
2023/10/01 00:16:20;;;;;;;374.67;295.38;;;;;;;21.18;45.38;99693.03;294368;33;4822;-77
2023/10/01 00:16:31;;;;;;;374.07;294.70;;;;;;;21.15;45.62;99688.81;291238;33;4230;-77
2023/10/01 00:16:42;;;;;;;374.63;298.58;;;;;;;21.14;45.54;99686.28;291369;34;1310;-77
2023/10/01 00:16:53;;;;;;;373.98;298.02;;;;;;;21.16;45.56;99684.34;293607;33;5127;-77
2023/10/01 00:17:04;;;;;;;372.90;294.02;;;;;;;21.14;45.66;99683.63;291377;33;4657;-77
2023/10/01 00:17:15;;;;;;;374.55;292.05;;;;;;;21.11;45.65;99682.06;289655;33;4247;-77
2023/10/01 00:17:25;;;;;;;379.90;298.33;;;;;;;21.12;45.37;99693.56;285624;34;3267;-77
2023/10/01 00:17:36;;;;;;;387.30;304.40;;;;;;;21.13;45.60;99692.59;285721;34;3498;-77
2023/10/01 00:17:48;;;;;;;387.38;305.17;;;;;;;21.15;45.64;99682.66;284269;34;3485;-78
2023/10/01 00:17:58;;;;;;;383.02;298.02;;;;;;;21.13;45.67;99690.75;282844;34;1480;-78
2023/10/01 00:18:09;;;;;;;380.88;298.25;;;;;;;21.10;45.48;99684.84;280837;34;3964;-77
2023/10/01 00:18:20;;;;;;;380.13;297.77;;;;;;;21.09;45.99;99677.84;281412;34;5553;-77
2023/10/01 00:18:30;;;;;;;378.45;292.98;;;;;;;21.10;45.73;99679.53;283154;34;1428;-77
2023/10/01 00:18:41;;;;;;;374.30;292.00;;;;;;;21.09;45.50;99684.00;278235;35;898;-77
2023/10/01 00:18:51;;;;;;;375.30;293.63;;;;;;;21.07;45.52;99690.44;275258;35;6783;-79
2023/10/01 00:19:03;;;;;;;380.80;297.33;;;;;;;21.01;45.85;99680.28;271119;35;7628;-77
2023/10/01 00:19:13;;;;;;;384.08;300.00;;;;;;;21.00;45.90;99683.91;273316;36;884;-77
2023/10/01 00:19:23;;;;;;;383.13;298.60;;;;;;;20.99;45.50;99679.56;274464;35;5798;-77
2023/10/01 00:19:34;;;;;;;379.85;299.55;;;;;;;21.00;46.09;99686.59;271908;35;6264;-77
2023/10/01 00:19:45;;;;;;;383.10;304.67;;;;;;;20.99;45.85;99680.41;271233;36;1364;-77
2023/10/01 00:19:55;;;;;;;383.58;305.80;;;;;;;21.00;45.84;99689.25;271199;36;5112;-77
2023/10/01 00:20:18;;;;;;;383.58;303.63;;;;;;;20.98;45.91;99684.03;267977;36;4847;-78
2023/10/01 00:20:29;;;;;;;376.90;297.73;;;;;;;21.03;45.52;99689.00;263182;37;1152;-77
2023/10/01 00:20:40;;;;;;;373.10;290.75;;;;;;;21.04;45.96;99680.03;259842;37;8441;-77
2023/10/01 00:22:40;;;;;;;358.08;259.07;;;;;;;20.97;46.05;99689.50;2495611;27;20957;-77
2023/10/01 00:22:52;;;;;;;368.30;278.67;;;;;;;20.92;46.37;99676.56;351036;28;1521;-77
2023/10/01 00:23:02;;;;;;;368.48;277.20;;;;;;;20.88;46.12;99678.63;346501;28;1548;-77
2023/10/01 00:23:13;;;;;;;371.23;282.77;;;;;;;20.89;46.06;99688.31;348871;28;1315;-77
2023/10/01 00:23:23;;;;;;;371.23;285.70;;;;;;;20.89;46.26;99688.31;348825;28;1311;-77
2023/10/01 00:23:34;;;;;;;372.52;289.63;;;;;;;20.89;46.42;99682.97;347613;28;999;-77
2023/10/01 00:23:45;;;;;;;372.70;282.70;;;;;;;20.88;46.16;99683.94;350233;28;1192;-77
2023/10/01 00:23:56;;;;;;;377.63;286.15;;;;;;;20.88;46.39;99680.44;348766;28;930;-77
2023/10/01 00:24:07;;;;;;;376.20;286.73;;;;;;;20.89;46.46;99685.66;347289;28;1562;-77
2023/10/01 00:24:17;;;;;;;374.43;289.23;;;;;;;20.90;46.44;99690.00;347580;28;975;-77
2023/10/01 00:24:28;;;;;;;370.98;284.05;;;;;;;20.90;46.39;99679.34;347858;28;833;-77
2023/10/01 00:24:39;;;;;;;371.52;283.52;;;;;;;20.93;46.47;99684.44;349262;28;957;-77
2023/10/01 00:24:49;;;;;;;371.10;282.13;;;;;;;20.95;46.26;99683.44;348206;28;1712;-77
2023/10/01 00:24:59;;;;;;;372.35;285.38;;;;;;;20.96;45.92;99687.81;348234;28;1773;-77
2023/10/01 00:25:10;;;;;;;373.97;281.87;;;;;;;20.98;46.23;99685.84;345807;28;1557;-77
2023/10/01 00:25:22;;;;;;;375.40;283.63;;;;;;;20.96;46.32;99687.81;346816;28;1197;-77
2023/10/01 00:25:34;;;;;;;370.30;279.70;;;;;;;20.98;46.36;99683.19;347395;28;1238;-77
2023/10/01 00:25:45;;;;;;;368.98;280.17;;;;;;;20.97;46.06;99682.34;346016;28;1181;-77
2023/10/01 00:25:57;;;;;;;369.70;280.58;;;;;;;20.96;45.92;99682.47;344579;28;798;-77
2023/10/01 00:26:07;;;;;;;374.15;281.92;;;;;;;20.95;46.04;99686.13;347106;28;1467;-77
2023/10/01 00:26:18;;;;;;;376.10;285.87;;;;;;;20.89;46.01;99682.97;345757;28;3203;-76
2023/10/01 00:26:29;;;;;;;377.15;289.55;;;;;;;20.90;46.15;99683.81;343539;28;3604;-78
2023/10/01 00:26:39;;;;;;;377.07;291.53;;;;;;;20.91;46.13;99686.38;342829;28;3244;-78
2023/10/01 00:26:50;;;;;;;381.48;294.55;;;;;;;20.91;46.10;99686.38;345968;28;912;-77
2023/10/01 00:27:01;;;;;;;382.00;298.25;;;;;;;20.92;45.99;99687.22;344355;28;1328;-77
2023/10/01 00:27:12;;;;;;;384.67;297.88;;;;;;;20.91;45.73;99681.03;341265;29;838;-77
2023/10/01 00:27:23;;;;;;;379.95;290.48;;;;;;;20.93;45.84;99684.44;340450;29;1320;-77
2023/10/01 00:27:34;;;;;;;379.38;286.65;;;;;;;20.94;45.80;99687.94;344608;28;1475;-78
2023/10/01 00:27:45;;;;;;;378.67;288.15;;;;;;;20.95;45.82;99686.97;341931;28;1265;-77
2023/10/01 00:27:58;;;;;;;379.58;285.25;;;;;;;20.96;46.07;99685.16;340736;29;866;-77
2023/10/01 00:28:09;;;;;;;375.95;286.60;;;;;;;20.98;45.69;99685.84;340851;28;1215;-77
2023/10/01 00:28:19;;;;;;;374.58;291.02;;;;;;;21.00;45.80;99683.91;343182;28;1449;-77
2023/10/01 00:28:30;;;;;;;374.55;293.65;;;;;;;20.97;45.96;99682.34;341829;28;1405;-77
2023/10/01 00:28:40;;;;;;;375.67;294.80;;;;;;;20.96;45.75;99687.81;344705;28;781;-77
2023/10/01 00:28:50;;;;;;;377.40;294.03;;;;;;;20.94;45.75;99682.59;344858;28;1200;-77
2023/10/01 00:29:01;;;;;;;378.63;295.83;;;;;;;20.96;45.90;99687.81;340672;28;1274;-77
2023/10/01 00:29:11;;;;;;;377.93;294.63;;;;;;;20.95;45.79;99688.78;344401;28;1336;-77
2023/10/01 00:29:22;;;;;;;375.40;289.70;;;;;;;20.96;45.79;99690.47;342166;28;1475;-77
2023/10/01 00:29:33;;;;;;;372.07;281.87;;;;;;;20.96;45.61;99682.47;342391;28;904;-77
2023/10/01 00:29:43;;;;;;;369.95;279.77;;;;;;;20.97;45.54;99687.69;347603;28;1492;-77
2023/10/01 00:29:55;;;;;;;374.20;287.10;;;;;;;21.00;45.62;99684.75;343392;28;1421;-76
2023/10/01 00:30:10;;;;;;;376.35;291.13;;;;;;;21.02;45.88;99688.16;346066;28;1198;-77
2023/10/01 00:30:21;;;;;;;376.90;289.67;;;;;;;21.05;45.94;99687.03;345775;28;1730;-77
2023/10/01 00:30:32;;;;;;;376.13;287.45;;;;;;;21.05;45.34;99687.88;345203;28;1508;-77
2023/10/01 00:30:42;;;;;;;375.57;285.60;;;;;;;21.05;45.70;99687.03;347544;28;784;-77
2023/10/01 00:30:53;;;;;;;375.58;287.27;;;;;;;21.07;45.63;99682.44;349584;28;1382;-77
2023/10/01 00:31:03;;;;;;;383.43;289.77;;;;;;;21.06;45.46;99675.44;348392;28;1091;-76
2023/10/01 00:31:13;;;;;;;385.55;298.48;;;;;;;21.04;45.64;99685.34;343370;28;896;-77
2023/10/01 00:31:24;;;;;;;383.53;298.47;;;;;;;21.04;45.65;99680.03;338175;29;937;-77
2023/10/01 00:31:36;;;;;;;373.08;291.08;;;;;;;21.03;45.41;99683.66;335316;29;1917;-77
2023/10/01 00:31:47;;;;;;;373.08;285.35;;;;;;;21.05;45.65;99692.38;336061;29;1409;-77
2023/10/01 00:31:58;;;;;;;372.88;286.00;;;;;;;21.05;45.65;99684.38;335344;29;1494;-78
2023/10/01 00:32:08;;;;;;;371.88;290.48;;;;;;;21.05;45.68;99684.38;337861;29;1116;-77
2023/10/01 00:32:19;;;;;;;371.70;292.43;;;;;;;21.05;45.45;99687.03;336845;29;964;-76
2023/10/01 00:32:32;;;;;;;373.55;293.58;;;;;;;21.04;45.58;99680.03;332616;29;1462;-77
2023/10/01 00:32:42;;;;;;;370.92;281.83;;;;;;;21.06;45.64;99686.06;332920;29;1445;-77
2023/10/01 00:32:55;;;;;;;372.83;282.13;;;;;;;21.06;45.52;99683.41;332662;29;1808;-77
2023/10/01 00:33:06;;;;;;;373.95;286.23;;;;;;;21.07;45.48;99679.78;333312;29;1792;-77
2023/10/01 00:33:17;;;;;;;376.90;290.50;;;;;;;21.06;45.65;99686.06;330406;29;1985;-77
2023/10/01 00:33:27;;;;;;;380.55;297.23;;;;;;;21.06;45.56;99684.25;327924;30;1309;-77
2023/10/01 00:33:37;;;;;;;378.70;296.93;;;;;;;21.04;45.84;99680.03;330016;29;2113;-77
2023/10/01 00:33:48;;;;;;;372.75;294.75;;;;;;;21.03;45.54;99686.31;331063;29;1699;-78
2023/10/01 00:33:59;;;;;;;371.10;287.87;;;;;;;21.04;45.57;99683.53;331596;29;1256;-77
2023/10/01 00:34:09;;;;;;;374.13;290.15;;;;;;;21.03;45.69;99678.34;329281;30;1310;-77
2023/10/01 00:34:19;;;;;;;373.83;295.20;;;;;;;21.03;45.67;99678.34;330504;29;1056;-77
2023/10/01 00:34:30;;;;;;;373.83;297.10;;;;;;;21.06;45.75;99678.09;330301;29;1572;-77
2023/10/01 00:34:40;;;;;;;375.77;298.83;;;;;;;21.07;45.62;99680.63;329113;30;1267;-77
2023/10/01 00:34:51;;;;;;;375.08;294.58;;;;;;;21.08;45.34;99677.00;324232;30;2058;-77
2023/10/01 00:35:05;;;;;;;377.20;301.70;;;;;;;21.08;45.68;99682.31;324588;30;2720;-77
2023/10/01 00:35:16;;;;;;;377.85;297.17;;;;;;;21.10;45.59;99684.84;323653;30;2257;-77
2023/10/01 00:35:26;;;;;;;377.88;295.42;;;;;;;21.10;45.49;99679.53;323044;30;1260;-77
2023/10/01 00:35:39;;;;;;;376.85;298.27;;;;;;;21.08;45.70;99681.47;318673;30;3103;-77
2023/10/01 00:35:50;;;;;;;378.08;303.38;;;;;;;21.12;45.50;99677.59;318294;30;5302;-77
2023/10/01 00:36:00;;;;;;;378.50;301.20;;;;;;;21.12;45.62;99677.59;317514;30;3296;-77
2023/10/01 00:36:10;;;;;;;381.80;302.67;;;;;;;21.13;45.71;99685.44;317377;31;866;-77
2023/10/01 00:36:21;;;;;;;380.40;294.30;;;;;;;21.15;45.61;99682.66;320575;30;1290;-76
2023/10/01 00:36:32;;;;;;;381.93;300.50;;;;;;;21.15;45.47;99682.66;321088;30;1698;-77
2023/10/01 00:36:43;;;;;;;373.90;293.67;;;;;;;21.15;45.41;99677.31;317444;31;894;-77
2023/10/01 00:36:54;;;;;;;373.88;294.77;;;;;;;21.15;45.53;99682.66;316219;31;948;-77
2023/10/01 00:37:04;;;;;;;374.30;294.05;;;;;;;21.16;45.66;99684.34;316662;30;3201;-77
2023/10/01 00:37:15;;;;;;;374.10;298.27;;;;;;;21.14;45.35;99679.16;317231;31;3367;-77
2023/10/01 00:37:28;;;;;;;376.50;301.75;;;;;;;21.14;45.33;99687.13;314998;31;1250;-77
2023/10/01 00:37:38;;;;;;;374.05;296.67;;;;;;;21.09;45.52;99683.16;313126;31;2966;-77
2023/10/01 00:37:50;;;;;;;377.13;296.83;;;;;;;21.10;45.40;99679.53;308521;31;3151;-77
2023/10/01 00:38:01;;;;;;;376.33;291.45;;;;;;;21.11;45.41;99681.22;304913;32;3331;-77
2023/10/01 00:38:11;;;;;;;379.50;292.25;;;;;;;21.10;45.89;99684.84;304155;32;1505;-77
2023/10/01 00:38:22;;;;;;;377.63;293.67;;;;;;;21.11;45.63;99681.22;304623;32;2499;-77
2023/10/01 00:38:32;;;;;;;378.67;296.40;;;;;;;21.09;45.47;99683.16;304066;32;1941;-77
2023/10/01 00:38:43;;;;;;;375.67;294.83;;;;;;;21.12;45.33;99685.56;304151;32;837;-77
2023/10/01 00:38:53;;;;;;;374.08;291.38;;;;;;;21.13;45.59;99688.09;304601;32;2776;-77
2023/10/01 00:39:04;;;;;;;375.23;293.23;;;;;;;21.14;45.30;99683.63;301973;32;3490;-77
2023/10/01 00:39:14;;;;;;;377.50;295.40;;;;;;;21.15;45.49;99680.00;299756;32;4036;-78
2023/10/01 00:39:24;;;;;;;378.97;300.77;;;;;;;21.16;45.55;99684.34;304078;32;1345;-77
2023/10/01 00:39:35;;;;;;;377.30;303.27;;;;;;;21.16;45.75;99684.34;305461;32;4704;-77
2023/10/01 00:39:46;;;;;;;377.23;304.45;;;;;;;21.15;45.56;99680.84;305470;31;4462;-77
2023/10/01 00:39:59;;;;;;;378.20;303.30;;;;;;;21.16;45.39;99689.66;303022;32;900;-77
2023/10/01 00:40:10;;;;;;;376.85;301.00;;;;;;;21.13;45.37;99684.59;304124;32;1365;-77
2023/10/01 00:40:21;;;;;;;374.48;297.98;;;;;;;21.13;45.57;99684.59;300609;32;4847;-77
2023/10/01 00:40:32;;;;;;;373.02;295.83;;;;;;;21.14;45.55;99687.13;298573;32;3622;-77
2023/10/01 00:40:42;;;;;;;373.80;295.87;;;;;;;21.14;45.49;99688.94;298043;33;1606;-77
2023/10/01 00:40:53;;;;;;;371.40;287.92;;;;;;;21.13;45.06;99676.63;295627;33;2910;-77
2023/10/01 00:41:05;;;;;;;371.80;288.63;;;;;;;21.12;45.57;99682.91;293747;33;4382;-77
2023/10/01 00:41:16;;;;;;;372.95;290.52;;;;;;;21.13;45.19;99689.91;291552;33;5437;-77
2023/10/01 00:41:26;;;;;;;373.57;292.40;;;;;;;21.13;45.38;99684.59;295851;33;1336;-78
2023/10/01 00:41:37;;;;;;;371.77;292.45;;;;;;;21.13;45.47;99684.59;296864;33;6016;-77
2023/10/01 00:41:48;;;;;;;373.23;292.57;;;;;;;21.14;45.31;99686.28;293560;33;8556;-77
2023/10/01 00:41:58;;;;;;;375.63;297.85;;;;;;;21.15;45.11;99693.28;290976;34;1520;-77
2023/10/01 00:42:09;;;;;;;376.95;300.17;;;;;;;21.13;45.56;99677.47;288835;33;6900;-77
2023/10/01 00:42:23;;;;;;;377.17;298.50;;;;;;;21.10;45.38;99679.53;287174;33;5811;-76
2023/10/01 00:42:34;;;;;;;377.95;297.33;;;;;;;21.14;45.30;99686.28;286701;34;6635;-77
2023/10/01 00:42:45;;;;;;;379.42;302.55;;;;;;;21.13;45.42;99679.28;285037;34;5178;-77
2023/10/01 00:42:57;;;;;;;375.55;299.83;;;;;;;21.16;45.65;99684.34;284002;34;838;-77
2023/10/01 00:43:08;;;;;;;375.77;299.17;;;;;;;21.17;45.34;99684.22;282297;34;4753;-77
2023/10/01 00:43:24;;;;;;;376.08;297.17;;;;;;;21.18;45.42;99683.25;280726;34;6328;-77
2023/10/01 00:43:35;;;;;;;375.80;298.17;;;;;;;21.20;45.42;99677.78;280607;34;8401;-77
2023/10/01 00:45:39;;;;;;;360.43;267.86;;;;;;;21.20;45.34;99677.78;2496472;27;21413;-77
2023/10/01 00:45:49;;;;;;;368.65;289.20;;;;;;;21.20;45.07;99680.44;352789;28;1352;-77
2023/10/01 00:45:59;;;;;;;370.00;293.23;;;;;;;21.20;45.18;99685.78;349755;28;1379;-77
2023/10/01 00:46:11;;;;;;;373.70;299.90;;;;;;;21.20;45.10;99685.78;350452;28;805;-77
2023/10/01 00:46:21;;;;;;;374.73;297.77;;;;;;;21.20;44.91;99685.78;348905;28;997;-77
2023/10/01 00:46:33;;;;;;;372.67;292.93;;;;;;;21.21;44.83;99682.19;347357;28;1232;-77
2023/10/01 00:46:44;;;;;;;371.33;288.80;;;;;;;21.21;44.91;99687.50;347294;28;979;-77
2023/10/01 00:46:54;;;;;;;370.77;290.63;;;;;;;21.22;45.16;99683.88;345372;28;3071;-77
2023/10/01 00:47:05;;;;;;;373.73;294.52;;;;;;;21.22;45.02;99681.19;347173;28;1326;-77
2023/10/01 00:47:16;;;;;;;375.07;299.63;;;;;;;21.19;44.81;99676.94;347450;28;923;-77
2023/10/01 00:47:27;;;;;;;375.88;302.08;;;;;;;21.21;44.64;99687.50;348601;28;1132;-77
2023/10/01 00:47:40;;;;;;;377.23;299.77;;;;;;;21.20;44.87;99685.78;348163;28;1356;-79
2023/10/01 00:47:51;;;;;;;376.42;296.23;;;;;;;21.21;44.91;99682.19;348509;28;1763;-78
2023/10/01 00:48:14;;;;;;;378.97;300.30;;;;;;;21.21;45.24;99680.34;348608;28;1054;-77
2023/10/01 00:48:24;;;;;;;373.15;292.48;;;;;;;21.20;45.12;99686.63;350294;28;1157;-77
2023/10/01 00:48:36;;;;;;;370.83;289.67;;;;;;;21.21;45.06;99677.69;347339;28;1215;-77
2023/10/01 00:48:48;;;;;;;374.98;300.05;;;;;;;21.22;45.04;99683.88;350271;28;1349;-77
2023/10/01 00:49:00;;;;;;;376.70;299.42;;;;;;;21.22;45.04;99683.88;350919;28;1703;-77
2023/10/01 00:49:12;;;;;;;376.00;301.02;;;;;;;21.19;44.86;99673.44;346874;28;1514;-78
2023/10/01 00:49:23;;;;;;;372.92;299.88;;;;;;;21.20;45.31;99680.44;345783;28;4838;-77
2023/10/01 00:49:33;;;;;;;374.60;305.40;;;;;;;21.21;44.83;99680.34;345884;28;1357;-77
2023/10/01 00:49:47;;;;;;;375.98;305.77;;;;;;;21.23;44.87;99680.19;343265;28;1396;-78
2023/10/01 00:49:58;;;;;;;374.10;300.58;;;;;;;21.24;44.94;99681.88;343180;28;1233;-78
2023/10/01 00:50:15;;;;;;;376.08;303.75;;;;;;;21.25;45.00;99680.91;340527;29;1381;-78
2023/10/01 00:50:27;;;;;;;380.85;309.70;;;;;;;21.22;44.88;99676.72;340648;29;1444;-78
2023/10/01 00:50:38;;;;;;;379.85;308.20;;;;;;;21.22;44.86;99678.53;340681;29;921;-78
2023/10/01 00:50:50;;;;;;;375.17;303.45;;;;;;;21.21;44.80;99676.84;341766;28;1205;-78
2023/10/01 00:51:00;;;;;;;374.70;301.23;;;;;;;21.21;44.93;99676.84;343408;28;1287;-78
2023/10/01 00:51:12;;;;;;;374.00;302.63;;;;;;;21.21;45.03;99676.84;342134;28;833;-78
2023/10/01 00:51:22;;;;;;;384.48;311.63;;;;;;;21.22;45.00;99683.88;337595;29;1245;-78
2023/10/01 00:51:32;;;;;;;388.83;311.10;;;;;;;21.20;44.68;99678.63;337876;29;1341;-78
2023/10/01 00:51:43;;;;;;;390.60;308.02;;;;;;;21.19;44.56;99674.28;335898;29;1253;-77
2023/10/01 00:51:54;;;;;;;384.08;310.00;;;;;;;21.20;44.77;99681.28;338128;29;874;-77
2023/10/01 00:52:10;;;;;;;379.27;306.27;;;;;;;21.22;45.12;99683.88;339968;28;1320;-77
2023/10/01 00:52:20;;;;;;;377.15;301.33;;;;;;;21.23;45.05;99674.88;339267;29;1263;-77
2023/10/01 00:52:31;;;;;;;373.77;298.60;;;;;;;21.21;45.03;99676.84;338685;28;1375;-77
2023/10/01 00:52:41;;;;;;;377.43;300.57;;;;;;;21.21;45.07;99674.19;337500;29;1635;-77
2023/10/01 00:52:52;;;;;;;379.35;301.88;;;;;;;21.23;45.24;99674.88;336842;29;910;-77
2023/10/01 00:53:03;;;;;;;380.27;302.10;;;;;;;21.23;44.78;99669.53;337876;29;1643;-77
2023/10/01 00:53:13;;;;;;;377.50;303.20;;;;;;;21.21;45.03;99671.53;336784;29;1283;-77
2023/10/01 00:53:24;;;;;;;378.00;307.75;;;;;;;21.20;44.78;99675.13;336823;29;1333;-77
2023/10/01 00:53:35;;;;;;;378.00;311.17;;;;;;;21.20;45.08;99669.81;341065;28;1312;-77
2023/10/01 00:53:45;;;;;;;380.27;312.83;;;;;;;21.18;44.81;99667.28;338186;29;1380;-77
2023/10/01 00:53:56;;;;;;;379.42;311.58;;;;;;;21.18;44.83;99672.59;335455;29;873;-77
2023/10/01 00:54:09;;;;;;;380.08;311.10;;;;;;;21.17;45.09;99676.22;337743;29;1499;-77
2023/10/01 00:54:19;;;;;;;380.27;307.90;;;;;;;21.17;45.06;99676.22;335905;29;5145;-77
2023/10/01 00:54:30;;;;;;;379.47;306.57;;;;;;;21.19;45.00;99668.13;331230;29;3068;-77
2023/10/01 00:54:40;;;;;;;377.90;305.15;;;;;;;21.18;44.87;99672.59;328951;29;5111;-77
2023/10/01 00:54:51;;;;;;;377.10;306.40;;;;;;;21.19;45.01;99676.09;330069;29;1265;-77
2023/10/01 00:55:02;;;;;;;378.10;307.58;;;;;;;21.18;44.98;99674.41;332116;29;1245;-77
2023/10/01 00:55:13;;;;;;;378.15;309.15;;;;;;;21.19;45.08;99673.44;331460;29;1438;-77
2023/10/01 00:55:24;;;;;;;380.23;306.27;;;;;;;21.17;45.08;99678.88;330581;29;831;-77
2023/10/01 00:55:34;;;;;;;379.77;307.10;;;;;;;21.18;44.80;99677.06;332491;29;1626;-77