Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:57;;;;;;;28.23;18.08;;;;;;;17.45;100.00;101509.00;6035610;19;20177;-76
2023/09/17 00:03:41;;;;;;;35.63;20.25;;;;;;;17.41;100.00;101513.63;6015521;19;20016;-74
2023/09/17 00:06:52;;;;;;;32.75;19.13;;;;;;;17.35;100.00;101503.34;6034457;19;20111;-76
2023/09/17 00:12:57;;;;;;;32.55;18.55;;;;;;;17.38;100.00;101499.66;6038109;19;20033;-74
2023/09/17 00:16:19;;;;;;;30.83;18.10;;;;;;;17.33;100.00;101497.28;6021763;19;20006;-74
2023/09/17 00:22:09;;;;;;;30.83;18.35;;;;;;;17.28;100.00;101488.72;6016829;19;20537;-74
2023/09/17 00:27:48;;;;;;;;;;;;;;;17.31;100.00;101486.75;5986284;19;20659;-73
2023/09/17 00:30:59;;;;;;;31.15;18.33;;;;;;;17.27;100.00;101487.00;5998464;19;19921;-76
2023/09/17 00:36:49;;;;;;;32.00;19.33;;;;;;;17.22;100.00;101475.78;5962574;19;20013;-74
2023/09/17 00:39:27;;;;;;;29.73;17.52;;;;;;;17.18;100.00;101469.81;6009501;19;20014;-74
2023/09/17 00:41:49;;;;;;;32.13;18.52;;;;;;;17.18;100.00;101471.63;6033609;19;20234;-74
2023/09/17 00:44:09;;;;;;;29.90;19.27;;;;;;;17.19;100.00;101471.50;6000768;19;20486;-73
2023/09/17 00:46:36;;;;;;;33.65;19.35;;;;;;;17.21;100.00;101469.63;6026026;19;20313;-74
2023/09/17 00:52:25;;;;;;;31.20;18.05;;;;;;;17.09;100.00;101460.59;5944382;19;20634;-75
2023/09/17 00:55:05;;;;;;;31.45;17.58;;;;;;;17.15;100.00;101459.38;6026294;19;20408;-74
2023/09/17 00:59:55;;;;;;;28.13;18.02;;;;;;;17.13;100.00;101460.41;6017400;19;20017;-75
2023/09/17 01:02:36;;;;;;;25.33;15.45;;;;;;;17.08;100.00;101453.53;6079217;19;20189;-74
2023/09/17 01:05:36;;;;;;;30.95;17.60;;;;;;;17.07;100.00;101457.16;6056326;19;20506;-75
2023/09/17 01:07:43;;;;;;;31.30;17.05;;;;;;;17.16;100.00;101460.22;6051551;19;20549;-74
2023/09/17 01:10:08;;;;;;;25.95;16.45;;;;;;;17.10;100.00;101451.66;6066620;19;20090;-74
2023/09/17 01:12:21;;;;;;;33.08;18.10;;;;;;;17.10;100.00;101448.16;6050834;19;20043;-75
2023/09/17 01:14:29;;;;;;;27.65;17.05;;;;;;;17.11;99.75;101453.41;6064016;19;20031;-74
2023/09/17 01:16:37;;;;;;;26.42;16.70;;;;;;;17.08;100.00;101447.38;6052798;19;20086;-75
2023/09/17 01:18:48;;;;;;;27.30;16.48;;;;;;;17.02;99.76;101447.75;6067625;19;20589;-74
2023/09/17 01:21:05;;;;;;;27.48;17.50;;;;;;;17.08;99.17;101445.56;6065121;19;20266;-74
2023/09/17 01:23:33;;;;;;;26.67;17.02;;;;;;;17.06;99.40;101447.50;6070589;19;20574;-73
2023/09/17 01:26:15;;;;;;;26.25;17.92;;;;;;;17.00;99.24;101445.16;6068973;19;20030;-74
2023/09/17 01:28:35;;;;;;;27.48;16.30;;;;;;;17.01;98.59;101438.06;6041549;19;20523;-75
2023/09/17 01:30:45;;;;;;;25.50;15.30;;;;;;;16.93;99.83;101445.59;6072786;19;20484;-75
2023/09/17 01:32:56;;;;;;;25.33;14.93;;;;;;;16.96;98.71;101437.50;6069700;19;20018;-74
2023/09/17 01:37:32;;;;;;;;;;;;;;;16.97;98.10;101434.72;6075393;19;20463;-73
2023/09/17 01:40:12;;;;;;;23.50;15.38;;;;;;;16.93;98.04;101429.69;6015931;19;20621;-76
2023/09/17 01:46:26;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:52:32;;;;;;;23.85;14.18;;;;;;;16.96;97.53;101414.44;6031711;19;20491;-76
2023/09/17 01:58:24;;;;;;;24.38;14.70;;;;;;;16.91;97.27;101413.84;6009003;19;20208;-74
2023/09/17 02:12:25;;;;;;;22.20;14.63;;;;;;;16.92;96.95;101425.31;6013216;19;75804;-76
2023/09/17 02:14:43;;;;;;;25.52;15.27;;;;;;;16.86;96.33;101426.53;6047410;19;20114;-74
2023/09/17 02:17:30;;;;;;;24.38;14.95;;;;;;;16.92;96.45;101431.50;6076768;19;20014;-77
2023/09/17 02:25:34;;;;;;;21.83;14.43;;;;;;;16.92;95.43;101420.88;6038261;19;20089;-74
2023/09/17 02:28:02;;;;;;;21.25;13.60;;;;;;;16.91;95.36;101413.84;6033586;19;20057;-74
2023/09/17 02:30:15;;;;;;;22.63;14.57;;;;;;;16.90;96.05;101422.75;6078192;19;20411;-75
2023/09/17 02:32:23;;;;;;;23.73;15.15;;;;;;;16.91;95.31;101427.13;6077283;19;20018;-75
2023/09/17 02:34:28;;;;;;;26.88;15.40;;;;;;;16.88;95.54;101417.53;6079775;19;20014;-76
2023/09/17 02:36:34;;;;;;;24.88;14.65;;;;;;;16.86;95.58;101416.78;6073790;19;20021;-75
2023/09/17 02:38:41;;;;;;;21.85;14.40;;;;;;;16.90;95.80;101412.13;6048583;19;20053;-74
2023/09/17 02:40:46;;;;;;;22.67;14.88;;;;;;;16.88;95.86;101411.38;6070375;19;20055;-74
2023/09/17 02:42:53;;;;;;;22.58;14.30;;;;;;;16.84;95.97;101405.38;6072911;19;20046;-74
2023/09/17 02:45:04;;;;;;;22.35;14.88;;;;;;;16.84;95.52;101413.34;6068532;19;20358;-74
2023/09/17 02:47:10;;;;;;;25.50;15.82;;;;;;;16.80;95.62;101403.88;6071085;19;20688;-74
2023/09/17 02:49:36;;;;;;;23.48;15.35;;;;;;;16.82;95.89;101409.06;6079682;19;20589;-74
2023/09/17 02:52:24;;;;;;;24.27;14.77;;;;;;;16.86;95.05;101405.31;6022866;19;20022;-75
2023/09/17 02:54:28;;;;;;;22.77;13.45;;;;;;;16.85;96.26;101406.22;6068009;19;20762;-75
2023/09/17 02:56:34;;;;;;;;;;;;;;;16.88;96.05;101401.63;6067985;19;20443;-74
2023/09/17 02:58:42;;;;;;;21.88;14.35;;;;;;;16.86;95.48;101403.50;6075911;19;19935;-74
2023/09/17 03:00:50;;;;;;;24.08;14.88;;;;;;;16.87;95.04;101409.66;6065863;19;20069;-74
2023/09/17 03:02:58;;;;;;;22.15;14.90;;;;;;;16.88;94.25;101401.63;6067707;19;20531;-74
2023/09/17 03:05:10;;;;;;;24.98;15.63;;;;;;;16.86;94.44;101402.66;6072859;19;20010;-76
2023/09/17 03:07:18;;;;;;;23.73;14.88;;;;;;;16.90;93.50;101390.88;6070696;19;20010;-76
2023/09/17 03:09:25;;;;;;;23.02;14.48;;;;;;;16.92;94.06;101404.94;6066336;19;20347;-76
2023/09/17 03:11:32;;;;;;;23.30;14.15;;;;;;;16.93;93.74;101397.81;6059446;19;20197;-74
2023/09/17 03:13:37;;;;;;;21.75;14.23;;;;;;;16.89;93.86;101395.34;6069324;19;20010;-74
2023/09/17 03:15:44;;;;;;;21.35;14.07;;;;;;;16.92;93.10;101396.13;6069251;19;20011;-77
2023/09/17 03:17:51;;;;;;;22.95;13.82;;;;;;;16.91;92.41;101389.97;6066984;19;20368;-73
2023/09/17 03:20:05;;;;;;;24.70;14.43;;;;;;;16.92;92.13;101389.00;6056645;19;20015;-75
2023/09/17 03:22:12;;;;;;;23.88;15.77;;;;;;;16.94;91.81;101387.13;6070063;19;20482;-75
2023/09/17 03:24:19;;;;;;;22.75;14.98;;;;;;;16.89;92.15;101383.88;6065049;19;20216;-75
2023/09/17 03:26:25;;;;;;;22.33;13.68;;;;;;;16.90;92.54;101385.59;6066611;19;20450;-73
2023/09/17 03:28:30;;;;;;;22.80;14.30;;;;;;;16.90;92.12;101388.25;6067779;19;20019;-75
2023/09/17 03:30:33;;;;;;;26.75;16.55;;;;;;;16.91;91.94;101384.66;6072811;19;20416;-76
2023/09/17 03:32:38;;;;;;;22.80;15.23;;;;;;;16.96;92.11;101392.34;6068891;19;20022;-75
2023/09/17 03:35:04;;;;;;;24.23;14.43;;;;;;;16.89;91.91;101391.84;6070109;19;20289;-75
2023/09/17 03:37:14;;;;;;;22.40;14.25;;;;;;;16.86;92.33;101386.72;6073633;19;20007;-75
2023/09/17 03:39:19;;;;;;;24.08;14.65;;;;;;;16.85;92.75;101388.53;6075770;19;20540;-75
2023/09/17 03:41:27;;;;;;;23.63;15.15;;;;;;;16.80;93.13;101395.06;6069663;19;20043;-73
2023/09/17 03:43:33;;;;;;;21.35;14.18;;;;;;;16.85;92.84;101383.22;6069464;19;20551;-75
2023/09/17 03:45:36;;;;;;;24.05;15.32;;;;;;;16.84;92.75;101388.59;6072856;19;20880;-75
2023/09/17 03:47:42;;;;;;;22.33;14.32;;;;;;;16.82;93.41;101388.69;6070395;19;20003;-75
2023/09/17 03:49:48;;;;;;;23.55;14.48;;;;;;;16.77;93.63;101376.59;6072974;19;20345;-73
2023/09/17 03:51:54;;;;;;;22.83;14.30;;;;;;;16.85;93.23;101382.34;6073403;19;20260;-74
2023/09/17 03:54:02;;;;;;;21.88;15.07;;;;;;;16.83;92.82;101389.56;6069036;19;20074;-74
2023/09/17 03:56:08;;;;;;;25.27;15.10;;;;;;;16.85;92.67;101391.19;6078129;19;20187;-73
2023/09/17 03:58:14;;;;;;;23.67;15.13;;;;;;;16.81;92.95;101383.47;6080675;19;20023;-74
2023/09/17 04:00:18;;;;;;;24.58;14.73;;;;;;;16.81;93.16;101375.50;6075578;19;20017;-73
2023/09/17 04:02:23;;;;;;;22.20;13.95;;;;;;;16.80;92.76;101381.78;6081793;19;20019;-74
2023/09/17 04:04:29;;;;;;;22.65;14.20;;;;;;;16.82;92.69;101379.88;6073062;19;20007;-73
2023/09/17 04:06:35;;;;;;;20.63;14.25;;;;;;;16.79;92.35;101377.41;6072339;19;20047;-75
2023/09/17 04:08:40;;;;;;;24.75;15.15;;;;;;;16.81;92.87;101380.81;6072067;19;20002;-74
2023/09/17 04:10:59;;;;;;;23.88;14.48;;;;;;;16.79;92.54;101380.06;6066136;19;20176;-75
2023/09/17 04:13:06;;;;;;;27.05;14.77;;;;;;;16.80;92.57;101389.75;6074389;19;20042;-75
2023/09/17 04:15:16;;;;;;;25.42;15.25;;;;;;;16.74;93.08;101384.72;6071219;19;20338;-75
2023/09/17 04:17:22;;;;;;;25.05;14.10;;;;;;;16.74;93.03;101384.72;6073745;19;20015;-75
2023/09/17 04:19:31;;;;;;;25.95;15.13;;;;;;;16.79;93.56;101388.00;6072278;19;20015;-75
2023/09/17 04:21:36;;;;;;;23.08;15.23;;;;;;;16.75;92.91;101378.50;6072123;19;20011;-74
2023/09/17 04:23:42;;;;;;;23.85;13.98;;;;;;;16.75;93.28;101383.81;6073614;19;20006;-75
2023/09/17 04:25:50;;;;;;;23.80;14.57;;;;;;;16.70;92.78;101391.19;6075606;19;20025;-75
2023/09/17 04:27:55;;;;;;;25.05;16.10;;;;;;;16.72;93.50;101386.63;6066870;19;20006;-75
2023/09/17 04:30:00;;;;;;;26.70;15.10;;;;;;;16.76;93.27;101385.50;6069981;19;20211;-75
2023/09/17 04:32:06;;;;;;;24.20;14.65;;;;;;;16.69;93.18;101385.00;6067710;19;20011;-75
2023/09/17 04:34:11;;;;;;;24.00;14.68;;;;;;;16.67;93.42;101390.41;6077331;19;20688;-73
2023/09/17 04:36:17;;;;;;;24.17;14.85;;;;;;;16.63;93.72;101386.19;6057724;19;20011;-74
2023/09/17 04:38:22;;;;;;;22.50;14.18;;;;;;;16.75;94.05;101394.44;6068094;19;20324;-75
2023/09/17 04:40:28;;;;;;;23.38;15.45;;;;;;;16.69;94.27;101390.31;6075561;19;20470;-75
2023/09/17 04:42:38;;;;;;;25.23;15.23;;;;;;;16.71;94.52;101392.88;6072397;19;20284;-74
2023/09/17 04:44:44;;;;;;;26.27;15.75;;;;;;;16.76;94.71;101393.47;6067944;19;20010;-73
2023/09/17 04:46:47;;;;;;;23.20;14.95;;;;;;;16.79;94.59;101393.31;6069817;19;20571;-74
2023/09/17 04:48:53;;;;;;;24.63;15.25;;;;;;;16.77;94.42;101384.56;6073009;19;20029;-74
2023/09/17 04:50:59;;;;;;;21.17;13.95;;;;;;;16.77;94.72;101385.47;6072829;19;20381;-76
2023/09/17 04:53:04;;;;;;;23.40;15.57;;;;;;;16.74;95.51;101376.78;6074044;19;20439;-73
2023/09/17 04:55:09;;;;;;;24.83;15.13;;;;;;;16.75;96.32;101381.16;6084708;19;20338;-74
2023/09/17 04:57:17;;;;;;;25.75;14.52;;;;;;;16.72;96.88;101381.31;6073063;19;20018;-73
2023/09/17 04:59:27;;;;;;;25.73;15.45;;;;;;;16.78;97.47;101373.91;6069480;19;20652;-72
2023/09/17 05:01:35;;;;;;;27.40;16.67;;;;;;;16.73;98.29;101377.72;6065796;19;20247;-74
2023/09/17 05:03:43;;;;;;;26.48;15.57;;;;;;;16.59;98.18;101376.72;6067760;19;20082;-74
2023/09/17 05:06:03;;;;;;;26.58;16.73;;;;;;;16.59;100.00;101374.06;6063557;19;20765;-74
2023/09/17 05:08:08;;;;;;;24.40;16.83;;;;;;;16.68;98.79;101376.19;6072247;19;20456;-74
2023/09/17 05:10:19;;;;;;;24.17;15.93;;;;;;;16.63;99.27;101378.25;6041783;19;20018;-75
2023/09/17 05:12:27;;;;;;;26.88;16.83;;;;;;;16.55;100.00;101379.63;6061894;19;20014;-75
2023/09/17 05:14:39;;;;;;;25.58;16.65;;;;;;;16.54;100.00;101376.13;6058724;19;20006;-74
2023/09/17 05:16:57;;;;;;;29.45;16.45;;;;;;;16.56;100.00;101381.34;6055135;19;20002;-74
2023/09/17 05:19:08;;;;;;;29.02;16.67;;;;;;;16.55;100.00;101375.19;6051588;19;20398;-75
2023/09/17 05:21:28;;;;;;;29.95;16.02;;;;;;;16.53;100.00;101382.34;6062471;19;20199;-74
2023/09/17 05:23:44;;;;;;;29.35;16.15;;;;;;;16.50;100.00;101382.53;6027059;19;20287;-75
2023/09/17 05:26:15;;;;;;;25.88;16.92;;;;;;;16.49;100.00;101375.53;6055659;19;20025;-74
2023/09/17 05:28:28;;;;;;;26.67;16.05;;;;;;;16.50;100.00;101387.00;6055691;19;20033;-75
2023/09/17 05:30:57;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:33:08;;;;;;;27.70;16.48;;;;;;;16.54;100.00;101385.91;6043252;19;20048;-75
2023/09/17 05:35:13;;;;;;;26.90;16.45;;;;;;;16.42;100.00;101382.97;6043131;19;20503;-74
2023/09/17 05:37:27;;;;;;;25.77;16.37;;;;;;;16.43;100.00;101386.50;6052491;19;20209;-75
2023/09/17 05:39:38;;;;;;;26.95;15.88;;;;;;;16.48;100.00;101387.06;6043795;19;20297;-75
2023/09/17 05:42:02;;;;;;;26.05;14.57;;;;;;;16.50;100.00;101385.19;6020911;19;20539;-75
2023/09/17 05:44:17;;;;;;;28.25;17.05;;;;;;;16.50;100.00;101387.84;6040845;19;20275;-73
2023/09/17 05:46:32;;;;;;;25.42;15.70;;;;;;;16.49;100.00;101385.28;6035713;19;20300;-75
2023/09/17 05:48:54;;;;;;;26.02;16.00;;;;;;;16.42;100.00;101377.66;6054792;19;20017;-74
2023/09/17 05:51:11;;;;;;;24.65;15.02;;;;;;;16.50;100.00;101368.44;6067601;19;20535;-74
2023/09/17 05:53:21;;;;;;;24.25;15.50;;;;;;;16.44;100.00;101378.44;6066312;19;20386;-75
2023/09/17 05:55:34;;;;;;;26.63;14.77;;;;;;;16.45;99.91;101373.97;6063915;19;20006;-73
2023/09/17 05:57:55;;;;;;;25.80;15.38;;;;;;;16.51;100.00;101368.34;6055893;19;20025;-73
2023/09/17 06:00:04;;;;;;;28.23;15.15;;;;;;;16.56;100.00;101373.38;6038969;19;20604;-74
2023/09/17 06:02:20;;;;;;;24.48;15.43;;;;;;;16.55;99.06;101364.56;6058336;19;20579;-75
2023/09/17 06:04:28;;;;;;;23.33;15.13;;;;;;;16.54;99.43;101368.16;6052357;19;20283;-75
2023/09/17 06:06:36;;;;;;;24.38;14.93;;;;;;;16.58;99.17;101380.31;6070974;19;20010;-74
2023/09/17 06:08:42;;;;;;;25.77;15.23;;;;;;;16.53;99.70;101371.75;6051537;19;20702;-75
2023/09/17 06:10:51;;;;;;;25.48;15.60;;;;;;;16.57;99.98;101364.50;6066249;19;20017;-75
2023/09/17 06:12:59;;;;;;;27.23;15.77;;;;;;;16.62;98.52;101371.22;6047228;19;20014;-75
2023/09/17 06:15:10;;;;;;;25.60;14.52;;;;;;;16.61;99.21;101363.34;6076014;19;20011;-75
2023/09/17 06:17:21;;;;;;;26.58;15.15;;;;;;;16.63;98.70;101364.13;6075050;19;20006;-75
2023/09/17 06:19:32;;;;;;;27.23;15.25;;;;;;;16.62;98.55;101363.28;6071408;19;20038;-74
2023/09/17 06:21:44;;;;;;;25.65;14.82;;;;;;;16.65;98.73;101371.06;6064153;19;20586;-75
2023/09/17 06:23:50;;;;;;;27.88;15.75;;;;;;;16.66;98.29;101372.75;6053901;19;20067;-74
2023/09/17 06:25:58;;;;;;;25.95;16.70;;;;;;;16.70;97.83;101369.94;6071981;19;20574;-75
2023/09/17 06:28:04;;;;;;;24.95;14.75;;;;;;;16.73;98.33;101372.41;6062511;19;20022;-75
2023/09/17 06:30:14;;;;;;;25.27;16.63;;;;;;;16.74;98.27;101367.00;6063960;19;20014;-74
2023/09/17 06:32:25;;;;;;;24.88;14.20;;;;;;;16.76;97.51;101362.47;6062028;19;20039;-73
2023/09/17 06:34:30;;;;;;;26.30;16.15;;;;;;;16.78;97.20;101359.78;6048621;19;20629;-73
2023/09/17 06:36:41;;;;;;;24.55;14.55;;;;;;;16.76;97.42;101369.59;6075382;19;20130;-73
2023/09/17 06:38:46;;;;;;;23.27;14.82;;;;;;;16.76;97.47;101362.47;6069193;19;20680;-74
2023/09/17 06:40:54;;;;;;;24.80;15.02;;;;;;;16.75;97.59;101367.88;6072803;19;20540;-73
2023/09/17 06:42:59;;;;;;;23.65;14.25;;;;;;;16.82;97.12;101367.44;6074105;19;20018;-75
2023/09/17 06:45:05;;;;;;;23.08;13.88;;;;;;;16.76;96.76;101374.91;6070419;19;20366;-74
2023/09/17 06:47:10;;;;;;;24.83;14.27;;;;;;;16.73;98.06;101372.41;6056815;19;20547;-75
2023/09/17 06:49:20;;;;;;;26.73;15.35;;;;;;;16.70;98.99;101377.91;6069413;19;20499;-74
2023/09/17 06:51:25;;;;;;;25.33;15.50;;;;;;;16.70;100.00;101365.50;6076090;19;20015;-72
2023/09/17 06:53:31;;;;;;;25.63;15.05;;;;;;;16.60;100.00;101366.97;6065516;19;20227;-73
2023/09/17 06:55:34;;;;;;;28.40;15.25;;;;;;;16.47;100.00;101372.09;6071062;19;20044;-73
2023/09/17 06:57:44;;;;;;;26.25;16.45;;;;;;;16.50;100.00;101374.56;6057798;19;20058;-73
2023/09/17 06:59:49;;;;;;;30.02;17.08;;;;;;;16.41;100.00;101378.63;6051031;19;20915;-73
2023/09/17 07:01:55;;;;;;;30.85;17.13;;;;;;;16.29;100.00;101381.09;6070564;19;20031;-73
2023/09/17 07:04:00;;;;;;;29.95;18.63;;;;;;;16.19;100.00;101381.63;6063215;19;20267;-73
2023/09/17 07:06:09;;;;;;;28.50;16.90;;;;;;;16.21;100.00;101384.16;6072766;19;20021;-73
2023/09/17 07:08:35;;;;;;;31.73;19.33;;;;;;;16.11;100.00;101389.13;6049680;19;20018;-74
2023/09/17 07:11:11;;;;;;;31.10;18.98;;;;;;;15.91;100.00;101394.69;6041166;19;20106;-73
2023/09/17 07:16:45;;;;;;;31.27;17.13;;;;;;;15.75;100.00;101402.59;5975731;19;20011;-73
2023/09/17 07:19:08;;;;;;;32.50;18.10;;;;;;;15.63;100.00;101401.41;6028880;19;20101;-73
2023/09/17 07:22:10;;;;;;;36.40;18.87;;;;;;;15.62;100.00;101407.66;6004715;19;20340;-74
2023/09/17 07:41:03;;;;;;;36.88;18.67;;;;;;;15.50;100.00;101397.69;5967937;19;20060;-73
2023/09/17 07:46:42;;;;;;;29.77;15.77;;;;;;;15.55;100.00;101396.50;5985702;19;20281;-73
2023/09/17 07:49:17;;;;;;;29.90;16.65;;;;;;;15.63;100.00;101390.81;6034101;19;20015;-73
2023/09/17 07:52:01;;;;;;;34.00;16.35;;;;;;;15.59;100.00;101392.78;6045119;19;20499;-74
2023/09/17 07:57:28;;;;;;;32.22;17.20;;;;;;;15.64;100.00;101389.88;6007089;19;20427;-74
2023/09/17 08:05:46;;;;;;;29.08;17.25;;;;;;;15.49;100.00;101404.78;6005364;19;20786;-74
2023/09/17 08:08:10;;;;;;;32.95;18.15;;;;;;;15.55;100.00;101404.44;6018441;19;20697;-74
2023/09/17 08:10:20;;;;;;;34.10;17.50;;;;;;;15.60;100.00;101396.25;6057820;19;20060;-73
2023/09/17 08:12:34;;;;;;;36.43;18.27;;;;;;;15.49;100.00;101396.84;6069818;19;20017;-75
2023/09/17 08:14:48;;;;;;;29.08;14.73;;;;;;;15.51;100.00;101386.16;6070096;19;20089;-74
2023/09/17 08:17:04;;;;;;;32.35;16.77;;;;;;;15.54;100.00;101383.34;6043700;19;20587;-74
2023/09/17 08:19:39;;;;;;;;;;;;;;;;;;;;;
2023/09/17 08:24:51;;;;;;;25.80;14.98;;;;;;;15.61;100.00;101376.78;6071374;19;20015;-74
2023/09/17 08:27:19;;;;;;;25.50;14.13;;;;;;;15.74;100.00;101375.22;6075677;19;20010;-74
2023/09/17 08:29:34;;;;;;;31.58;15.25;;;;;;;15.69;100.00;101371.97;6056243;19;20011;-73
2023/09/17 08:31:43;;;;;;;25.75;14.52;;;;;;;15.64;100.00;101367.81;6044605;19;19998;-74
2023/09/17 08:34:02;;;;;;;;;;;;;;;;;;;;;
2023/09/17 08:36:11;;;;;;;28.77;14.88;;;;;;;15.63;100.00;101380.19;6072549;19;20014;-73
2023/09/17 08:38:21;;;;;;;32.37;17.70;;;;;;;15.63;100.00;101384.66;6068833;19;20188;-74
2023/09/17 08:40:37;;;;;;;29.35;15.40;;;;;;;15.68;100.00;101374.66;6062261;19;20018;-75
2023/09/17 08:42:45;;;;;;;29.52;15.82;;;;;;;15.68;100.00;101379.97;6058567;19;20006;-74
2023/09/17 08:44:54;;;;;;;30.25;17.88;;;;;;;15.74;100.00;101385.81;6075575;19;20217;-75
2023/09/17 08:47:03;;;;;;;33.05;17.27;;;;;;;15.78;100.00;101382.06;6074507;19;20254;-74
2023/09/17 08:49:15;;;;;;;31.33;15.82;;;;;;;15.78;100.00;101378.56;6046988;19;20021;-74
2023/09/17 08:51:41;;;;;;;29.98;16.73;;;;;;;15.79;100.00;101381.13;6066185;19;20398;-75
2023/09/17 08:53:53;;;;;;;30.55;15.85;;;;;;;15.76;100.00;101380.44;6038503;19;20652;-75
2023/09/17 08:56:04;;;;;;;30.60;16.48;;;;;;;15.78;100.00;101375.94;6067591;19;20547;-74
2023/09/17 08:58:21;;;;;;;28.63;16.35;;;;;;;15.82;100.00;101393.34;6071563;19;20018;-73
2023/09/17 09:00:32;;;;;;;33.30;16.67;;;;;;;15.83;100.00;101391.59;6068835;19;20274;-74
2023/09/17 09:03:01;;;;;;;34.53;17.85;;;;;;;15.87;100.00;101399.25;6054481;19;20452;-73
2023/09/17 09:05:20;;;;;;;36.20;17.67;;;;;;;15.82;100.00;101400.44;6071148;19;20611;-73
2023/09/17 09:07:29;;;;;;;31.67;17.40;;;;;;;15.73;100.00;101407.97;6068108;19;20006;-73
2023/09/17 09:09:36;;;;;;;35.35;16.80;;;;;;;15.71;100.00;101403.69;6027049;19;20662;-74
2023/09/17 09:11:43;;;;;;;35.20;17.30;;;;;;;15.76;100.00;101402.50;6048738;19;20422;-72
2023/09/17 09:16:33;;;;;;;35.15;17.92;;;;;;;15.88;100.00;101394.84;6049262;19;20292;-75
2023/09/17 09:19:31;;;;;;;35.17;18.15;;;;;;;15.93;100.00;101393.66;6055996;19;20007;-73
2023/09/17 09:22:02;;;;;;;36.92;19.00;;;;;;;16.01;100.00;101393.25;6012643;19;20380;-75
2023/09/17 09:25:11;;;;;;;;;;;;;;;;;;;;;
2023/09/17 09:27:40;;;;;;;33.60;16.85;;;;;;;16.20;100.00;101387.78;6057150;19;20079;-74
2023/09/17 09:29:55;;;;;;;37.35;18.83;;;;;;;16.22;100.00;101392.06;6028898;19;20137;-73
2023/09/17 09:32:09;;;;;;;39.28;18.02;;;;;;;16.37;100.00;101392.97;6053880;19;20342;-74
2023/09/17 09:34:30;;;;;;;35.10;18.55;;;;;;;16.42;100.00;101392.72;6062524;19;20244;-73
2023/09/17 09:36:55;;;;;;;32.15;17.48;;;;;;;16.48;100.00;101388.88;6050309;19;20401;-74
2023/09/17 09:39:03;;;;;;;32.85;17.60;;;;;;;16.56;100.00;101389.28;6039869;19;20372;-74
2023/09/17 09:41:13;;;;;;;33.75;18.40;;;;;;;16.68;100.00;101391.25;6058422;19;20278;-73
2023/09/17 09:43:43;;;;;;;;;;;;;;;;;;;;;
2023/09/17 09:45:51;;;;;;;34.53;18.25;;;;;;;16.86;100.00;101371.66;6041875;19;20344;-75
2023/09/17 09:48:00;;;;;;;32.00;17.25;;;;;;;16.92;100.00;101370.44;6059626;19;20316;-74
2023/09/17 09:50:23;;;;;;;34.17;16.77;;;;;;;16.89;100.00;101349.38;6077549;19;20373;-74
2023/09/17 09:53:24;;;;;;;30.77;16.63;;;;;;;17.00;100.00;101360.22;6048309;19;20742;-76
2023/09/17 09:55:35;;;;;;;25.98;16.33;;;;;;;16.94;100.00;101347.31;6042612;19;20022;-75
2023/09/17 09:57:46;;;;;;;34.25;17.63;;;;;;;16.97;100.00;101343.63;6062689;19;20043;-73
2023/09/17 10:00:12;;;;;;;;;;;;;;;17.01;100.00;101348.66;6073047;19;20050;-75
2023/09/17 10:02:25;;;;;;;28.63;14.80;;;;;;;17.01;100.00;101350.44;6076426;19;20028;-73
2023/09/17 10:06:56;;;;;;;23.77;14.30;;;;;;;17.11;100.00;101352.47;6070757;19;20582;-73
2023/09/17 10:09:02;;;;;;;23.08;13.02;;;;;;;16.97;100.00;101344.47;6069566;19;20090;-75
2023/09/17 10:11:35;;;;;;;24.20;13.65;;;;;;;17.13;100.00;101338.25;6050010;19;20464;-75
2023/09/17 10:13:43;;;;;;;25.88;14.70;;;;;;;17.09;100.00;101337.59;6075082;19;20458;-74
2023/09/17 10:15:49;;;;;;;24.88;14.25;;;;;;;17.05;100.00;101328.94;6070266;19;20078;-75
2023/09/17 10:17:57;;;;;;;25.77;14.25;;;;;;;17.08;100.00;101330.53;6065936;19;20292;-74
2023/09/17 10:20:30;;;;;;;21.80;11.50;;;;;;;17.03;100.00;101333.47;6047825;19;20248;-74
2023/09/17 10:22:40;;;;;;;21.85;11.73;;;;;;;17.08;100.00;101333.19;6069483;19;20287;-74
2023/09/17 10:25:00;;;;;;;;;;;;;;;;;;;;;
2023/09/17 10:27:40;;;;;;;;;;;;;;;;;;;;;
2023/09/17 10:29:53;;;;;;;21.77;12.52;;;;;;;16.99;100.00;101321.34;6071770;19;21048;-73
2023/09/17 10:32:01;;;;;;;22.98;12.00;;;;;;;17.14;100.00;101329.31;6071924;19;20022;-74
2023/09/17 10:34:18;;;;;;;22.88;13.10;;;;;;;17.09;100.00;101326.97;6073200;19;20311;-75
2023/09/17 10:36:25;;;;;;;22.30;12.55;;;;;;;17.06;100.00;101322.69;6073218;19;20014;-72
2023/09/17 10:38:34;;;;;;;22.50;11.98;;;;;;;17.09;100.00;101330.47;6082351;19;20632;-73
2023/09/17 10:40:40;;;;;;;20.38;12.50;;;;;;;17.10;100.00;101331.31;6069884;19;20204;-73
2023/09/17 10:42:50;;;;;;;21.40;12.52;;;;;;;16.99;100.00;101331.97;6076457;19;20211;-73
2023/09/17 10:45:00;;;;;;;22.95;12.55;;;;;;;17.13;100.00;101327.63;6075632;19;20402;-73
2023/09/17 10:47:09;;;;;;;20.77;11.90;;;;;;;17.13;100.00;101324.97;6073272;19;20035;-73
2023/09/17 10:49:38;;;;;;;25.05;13.05;;;;;;;17.22;100.00;101321.75;6072567;19;20769;-75
2023/09/17 10:51:44;;;;;;;26.58;13.95;;;;;;;17.27;100.00;101325.84;6049931;19;20060;-74
2023/09/17 10:54:31;;;;;;;25.58;14.18;;;;;;;17.24;100.00;101320.69;6041730;19;20244;-74
2023/09/17 10:57:26;;;;;;;25.67;13.75;;;;;;;17.29;100.00;101309.81;6070991;19;20031;-75
2023/09/17 10:59:55;;;;;;;20.75;12.98;;;;;;;17.33;100.00;101308.69;6066643;19;20018;-73
2023/09/17 11:02:03;;;;;;;25.88;14.18;;;;;;;17.42;100.00;101313.41;6046073;19;20007;-74
2023/09/17 11:04:12;;;;;;;23.95;13.60;;;;;;;17.29;100.00;101323.94;6061508;19;20191;-75
2023/09/17 11:06:23;;;;;;;25.52;13.73;;;;;;;17.37;100.00;101310.19;6069792;19;20021;-76
2023/09/17 11:09:11;;;;;;;27.30;14.40;;;;;;;17.50;100.00;101305.81;6034205;19;20349;-76
2023/09/17 11:11:34;;;;;;;26.88;14.55;;;;;;;17.53;100.00;101308.28;6048813;19;20052;-75
2023/09/17 11:13:40;;;;;;;27.08;15.70;;;;;;;17.62;100.00;101309.53;6061529;19;20035;-75
2023/09/17 11:15:49;;;;;;;28.92;15.27;;;;;;;17.82;100.00;101318.06;6044929;19;20376;-76
2023/09/17 11:18:01;;;;;;;29.88;16.88;;;;;;;17.73;100.00;101312.34;6061119;19;20688;-75
2023/09/17 11:20:13;;;;;;;27.50;13.75;;;;;;;17.72;100.00;101309.78;6065357;19;20007;-75
2023/09/17 11:22:21;;;;;;;25.80;14.93;;;;;;;17.83;100.00;101307.34;6065733;19;20018;-76
2023/09/17 11:24:36;;;;;;;25.98;15.40;;;;;;;18.04;100.00;101305.13;6057157;19;20471;-76
2023/09/17 11:26:46;;;;;;;26.50;14.98;;;;;;;18.12;100.00;101309.97;6066469;19;20269;-75
2023/09/17 11:28:59;;;;;;;30.58;15.95;;;;;;;17.96;100.00;101304.78;6047342;19;20221;-75
2023/09/17 11:31:14;;;;;;;29.08;16.45;;;;;;;18.15;100.00;101307.94;6043232;19;20015;-74
2023/09/17 11:33:26;;;;;;;27.30;14.43;;;;;;;18.14;100.00;101303.59;6063088;19;20011;-74
2023/09/17 11:35:33;;;;;;;28.52;15.35;;;;;;;18.15;100.00;101301.78;6052895;19;19999;-75
2023/09/17 11:37:39;;;;;;;30.30;17.08;;;;;;;18.20;100.00;101297.00;6062357;19;20036;-74
2023/09/17 11:39:52;;;;;;;30.35;16.50;;;;;;;18.13;100.00;101299.19;6042204;19;20039;-76
2023/09/17 11:42:07;;;;;;;29.40;15.45;;;;;;;18.04;100.00;101301.63;6061287;19;20434;-76
2023/09/17 11:44:15;;;;;;;32.60;17.45;;;;;;;18.19;100.00;101306.81;6070578;19;20083;-75
2023/09/17 11:46:20;;;;;;;36.25;17.05;;;;;;;18.14;100.00;101314.22;6063921;19;20275;-75
2023/09/17 11:48:26;;;;;;;31.45;18.05;;;;;;;18.12;100.00;101315.28;6063630;19;20046;-75
2023/09/17 11:50:34;;;;;;;36.13;16.80;;;;;;;18.20;100.00;101327.13;6069733;19;20109;-73
2023/09/17 11:52:43;;;;;;;32.97;17.52;;;;;;;18.24;100.00;101334.88;6064076;19;20044;-73