Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:41;;;;;;;7.68;2.55;;;;;;;6.17;36.53;99315.44;4272393;33;33630;-86
2023/04/04 00:03:09;;;;;;;5.53;2.40;;;;;;;6.29;37.92;99327.88;4272539;33;32990;-86
2023/04/04 00:05:36;;;;;;;5.25;2.28;;;;;;;6.36;37.29;99326.34;4266709;33;35002;-87
2023/04/04 00:08:04;;;;;;;6.50;2.80;;;;;;;6.53;37.72;99325.19;4261187;33;34826;-88
2023/04/04 00:10:32;;;;;;;6.40;2.72;;;;;;;6.47;38.31;99327.56;4259490;33;33832;-87
2023/04/04 00:13:00;;;;;;;6.03;2.45;;;;;;;6.23;38.81;99320.81;4269069;33;34637;-85
2023/04/04 00:15:27;;;;;;;6.10;2.47;;;;;;;6.26;38.42;99331.22;4260996;33;33771;-88
2023/04/04 00:17:56;;;;;;;4.93;2.72;;;;;;;5.94;38.53;99329.28;4271113;33;35271;-85
2023/04/04 00:20:23;;;;;;;7.93;2.80;;;;;;;6.05;38.43;99325.34;4271985;33;34402;-84
2023/04/04 00:22:51;;;;;;;5.68;2.15;;;;;;;5.94;39.87;99331.84;4270468;33;32290;-83
2023/04/04 00:25:18;;;;;;;6.60;2.62;;;;;;;6.00;39.34;99340.66;4258788;33;34750;-86
2023/04/04 00:27:47;;;;;;;6.43;2.58;;;;;;;5.87;39.49;99330.72;4258422;33;33849;-85
2023/04/04 00:30:15;;;;;;;7.70;2.87;;;;;;;5.92;39.11;99336.03;4258899;33;33743;-84
2023/04/04 00:32:42;;;;;;;6.30;2.97;;;;;;;5.99;38.67;99333.75;4270754;33;33912;-84
2023/04/04 00:35:10;;;;;;;6.95;2.50;;;;;;;5.88;38.75;99339.34;4267756;33;34711;-81
2023/04/04 00:37:37;;;;;;;6.35;2.65;;;;;;;6.02;39.26;99345.84;4264884;33;34247;-81
2023/04/04 00:40:07;;;;;;;7.45;2.95;;;;;;;5.68;40.12;99347.22;4271628;33;34408;-82
2023/04/04 00:42:34;;;;;;;5.75;2.53;;;;;;;5.50;40.62;99342.31;4258964;33;33940;-84
2023/04/04 00:45:02;;;;;;;5.55;2.50;;;;;;;5.59;40.80;99344.34;4264085;33;34758;-86
2023/04/04 00:47:30;;;;;;;6.07;3.10;;;;;;;5.49;39.96;99347.38;4255916;33;33936;-85
2023/04/04 00:49:58;;;;;;;6.28;2.78;;;;;;;5.57;40.59;99343.41;4266977;33;34464;-84
2023/04/04 00:52:26;;;;;;;9.27;2.85;;;;;;;5.29;41.15;99344.09;4270527;33;34807;-85
2023/04/04 00:54:55;;;;;;;5.97;2.58;;;;;;;5.37;41.43;99342.69;4270589;33;34495;-84
2023/04/04 00:57:23;;;;;;;6.50;2.55;;;;;;;5.21;42.50;99346.41;4258230;33;34295;-85
2023/04/04 00:59:51;;;;;;;6.40;2.97;;;;;;;5.21;41.59;99338.69;4271773;33;33221;-85
2023/04/04 01:02:19;;;;;;;6.10;2.67;;;;;;;4.88;42.09;99336.59;4270749;33;33704;-84
2023/04/04 01:04:47;;;;;;;7.68;2.75;;;;;;;5.01;42.14;99337.09;4273466;33;34048;-85
2023/04/04 01:07:15;;;;;;;8.43;2.87;;;;;;;4.87;41.29;99324.59;4272079;33;35249;-85
2023/04/04 01:09:43;;;;;;;8.45;3.15;;;;;;;5.07;42.30;99316.75;4273618;33;34892;-84
2023/04/04 01:12:13;;;;;;;7.57;2.97;;;;;;;4.78;41.67;99308.84;4263012;33;34084;-87
2023/04/04 01:14:40;;;;;;;5.55;2.62;;;;;;;4.92;41.73;99311.03;4272790;33;34038;-87
2023/04/04 01:17:08;;;;;;;6.97;3.55;;;;;;;4.81;43.05;99303.81;4261258;33;34201;-84
2023/04/04 01:19:40;;;;;;;7.95;2.87;;;;;;;5.02;42.82;99305.44;4257987;33;33491;-84
2023/04/04 01:22:08;;;;;;;6.47;3.17;;;;;;;4.94;41.88;99289.72;4263429;33;34283;-84
2023/04/04 01:24:38;;;;;;;4.87;2.58;;;;;;;5.00;41.89;99294.19;4271053;33;33799;-84
2023/04/04 01:27:05;;;;;;;7.78;2.80;;;;;;;4.77;42.87;99286.56;4259369;33;34321;-87
2023/04/04 01:29:37;;;;;;;5.82;3.10;;;;;;;4.73;42.34;99286.34;4259089;33;34293;-87
2023/04/04 01:32:45;;;;;;;5.68;2.55;;;;;;;4.71;43.30;99282.88;4265751;33;34684;-85
2023/04/04 01:35:31;;;;;;;8.50;3.12;;;;;;;4.77;42.44;99272.81;4269949;33;34789;-85
2023/04/04 01:38:05;;;;;;;8.43;3.30;;;;;;;4.67;42.47;99274.16;4260044;33;33416;-84
2023/04/04 01:40:36;;;;;;;6.90;3.40;;;;;;;4.48;42.18;99271.72;4265178;33;34801;-84
2023/04/04 01:43:04;;;;;;;9.38;3.80;;;;;;;4.47;42.32;99259.69;4266794;33;34585;-83
2023/04/04 01:45:32;;;;;;;7.62;2.67;;;;;;;4.08;44.02;99267.56;4258170;33;34891;-85
2023/04/04 01:48:00;;;;;;;5.30;2.72;;;;;;;4.00;43.14;99258.69;4257753;33;34196;-86
2023/04/04 01:50:28;;;;;;;5.22;2.65;;;;;;;3.87;43.01;99253.09;4272296;33;34553;-86
2023/04/04 01:52:55;;;;;;;5.90;2.80;;;;;;;3.95;42.36;99243.12;4273181;33;34768;-83
2023/04/04 01:55:23;;;;;;;6.40;2.85;;;;;;;3.89;42.81;99240.31;4272243;33;35835;-85
2023/04/04 01:57:51;;;;;;;4.97;2.40;;;;;;;3.62;43.30;99242.62;4269045;33;33913;-85
2023/04/04 02:00:18;;;;;;;7.07;2.60;;;;;;;3.74;42.94;99239.69;4267529;33;34291;-85
2023/04/04 02:02:46;;;;;;;8.45;3.65;;;;;;;3.94;44.08;99231.13;4269974;33;33607;-86
2023/04/04 02:05:13;;;;;;;5.70;2.72;;;;;;;3.67;43.17;99223.16;4259042;33;34932;-84
2023/04/04 02:07:41;;;;;;;7.20;3.25;;;;;;;3.83;41.91;99217.88;4267452;33;35050;-87
2023/04/04 02:10:10;;;;;;;5.60;2.70;;;;;;;3.22;42.42;99217.91;4272636;33;33465;-88
2023/04/04 02:12:38;;;;;;;6.62;2.80;;;;;;;3.36;42.71;99206.53;4270133;33;33884;-83
2023/04/04 02:15:06;;;;;;;7.00;2.92;;;;;;;3.52;41.44;99204.59;4272902;33;34985;-85
2023/04/04 02:17:34;;;;;;;5.95;2.92;;;;;;;3.38;41.71;99207.50;4264918;33;33664;-87
2023/04/04 02:20:02;;;;;;;5.82;2.42;;;;;;;3.21;41.52;99195.63;4258501;33;33779;-87
2023/04/04 02:22:30;;;;;;;4.95;2.17;;;;;;;3.27;41.80;99197.59;4259212;33;34746;-83
2023/04/04 02:24:59;;;;;;;6.80;2.87;;;;;;;3.63;40.82;99201.66;4272872;33;33849;-85
2023/04/04 02:27:26;;;;;;;8.05;2.80;;;;;;;3.51;40.60;99197.72;4266087;33;34224;-87
2023/04/04 02:29:54;;;;;;;8.80;3.65;;;;;;;3.15;41.60;99198.84;4257297;33;33684;-84
2023/04/04 02:32:22;;;;;;;6.90;2.60;;;;;;;3.42;41.43;99188.84;4271657;33;33611;-85
2023/04/04 02:34:50;;;;;;;6.00;3.05;;;;;;;3.45;42.45;99182.09;4262146;33;33724;-87
2023/04/04 02:37:18;;;;;;;6.68;2.65;;;;;;;2.85;41.83;99185.59;4264939;33;35144;-87
2023/04/04 02:39:46;;;;;;;6.62;2.97;;;;;;;3.22;41.64;99179.47;4266495;33;32998;-84
2023/04/04 02:42:15;;;;;;;5.37;2.97;;;;;;;3.69;41.28;99184.78;4264514;33;33564;-84
2023/04/04 02:44:43;;;;;;;6.12;2.70;;;;;;;3.62;41.56;99186.22;4258908;33;34961;-85
2023/04/04 02:47:11;;;;;;;6.43;2.28;;;;;;;3.57;42.91;99191.19;4269231;33;36095;-85
2023/04/04 02:49:39;;;;;;;6.97;2.75;;;;;;;3.93;41.75;99195.16;4263173;33;34188;-86
2023/04/04 02:52:07;;;;;;;4.90;2.30;;;;;;;3.53;40.27;99196.13;4271226;33;33933;-84
2023/04/04 02:54:35;;;;;;;7.28;2.80;;;;;;;3.75;42.21;99196.19;4273326;33;34316;-85
2023/04/04 02:57:03;;;;;;;6.47;2.85;;;;;;;3.81;42.44;99192.97;4267505;33;34722;-83
2023/04/04 02:59:33;;;;;;;8.70;2.53;;;;;;;3.87;40.81;99191.53;4273022;33;34525;-85
2023/04/04 03:02:01;;;;;;;7.20;3.08;;;;;;;3.94;41.88;99195.22;4271403;33;34423;-85
2023/04/04 03:04:28;;;;;;;7.35;3.00;;;;;;;3.74;42.12;99199.53;4271732;33;33999;-84
2023/04/04 03:06:56;;;;;;;6.37;2.80;;;;;;;3.93;42.14;99197.72;4262765;33;34990;-86
2023/04/04 03:09:24;;;;;;;7.60;3.42;;;;;;;4.03;42.13;99199.84;4258895;33;33261;-85
2023/04/04 03:11:52;;;;;;;5.55;2.90;;;;;;;4.13;42.25;99196.81;4264800;33;33642;-87
2023/04/04 03:14:20;;;;;;;6.22;3.10;;;;;;;4.25;42.53;99204.97;4269015;33;35247;-85
2023/04/04 03:16:48;;;;;;;8.60;3.37;;;;;;;3.92;43.32;99211.34;4264786;33;34315;-84
2023/04/04 03:19:16;;;;;;;4.57;2.50;;;;;;;3.84;43.00;99219.62;4263903;33;34545;-85
2023/04/04 03:21:44;;;;;;;6.25;2.83;;;;;;;3.89;43.15;99218.09;4259054;33;33635;-86
2023/04/04 03:24:12;;;;;;;6.72;2.53;;;;;;;4.04;43.69;99222.97;4259244;33;36186;-86
2023/04/04 03:26:39;;;;;;;7.03;3.12;;;;;;;3.90;43.54;99218.97;4258521;33;34344;-86
2023/04/04 03:29:07;;;;;;;6.95;2.95;;;;;;;3.81;43.76;99218.63;4262982;33;33075;-83
2023/04/04 03:31:35;;;;;;;6.32;2.40;;;;;;;3.79;43.12;99215.09;4265163;33;33899;-86
2023/04/04 03:34:03;;;;;;;4.97;2.33;;;;;;;3.85;43.74;99217.94;4272535;33;33814;-86
2023/04/04 03:36:31;;;;;;;7.07;3.05;;;;;;;3.58;44.14;99215.13;4285513;33;35081;-86
2023/04/04 03:38:59;;;;;;;6.05;2.55;;;;;;;3.79;43.04;99221.13;4266285;33;34404;-85
2023/04/04 03:41:26;;;;;;;5.80;3.22;;;;;;;3.78;43.44;99231.31;4268088;33;33989;-85
2023/04/04 03:43:54;;;;;;;5.90;3.03;;;;;;;3.67;43.79;99225.75;4272813;33;34206;-83
2023/04/04 03:46:24;;;;;;;6.65;2.90;;;;;;;3.68;44.40;99230.06;4274953;33;34249;-85
2023/04/04 03:48:51;;;;;;;6.72;2.62;;;;;;;3.41;44.67;99240.94;4283252;33;34351;-84
2023/04/04 03:51:23;;;;;;;5.00;2.70;;;;;;;3.59;44.80;99237.38;4279864;33;33516;-84
2023/04/04 03:53:51;;;;;;;5.32;3.15;;;;;;;3.52;45.26;99230.22;4276993;33;33893;-85
2023/04/04 03:56:18;;;;;;;7.28;2.97;;;;;;;3.62;46.07;99234.94;4286744;33;34242;-85
2023/04/04 03:58:46;;;;;;;7.62;3.15;;;;;;;3.56;45.78;99238.13;4284177;33;33557;-84
2023/04/04 04:01:15;;;;;;;5.95;2.85;;;;;;;3.65;45.07;99235.06;4285499;33;33864;-86
2023/04/04 04:03:43;;;;;;;6.22;3.35;;;;;;;3.78;45.12;99234.75;4267131;33;34392;-84
2023/04/04 04:06:11;;;;;;;9.20;3.30;;;;;;;3.56;45.42;99226.97;4259561;33;34832;-85
2023/04/04 04:08:40;;;;;;;6.45;3.05;;;;;;;3.55;45.16;99222.69;4275461;33;33710;-84
2023/04/04 04:11:08;;;;;;;8.82;3.53;;;;;;;3.57;45.56;99224.50;4284003;33;33701;-85
2023/04/04 04:13:37;;;;;;;8.73;3.22;;;;;;;3.46;45.45;99225.75;4283948;33;35121;-86
2023/04/04 04:16:05;;;;;;;6.18;3.55;;;;;;;3.37;45.51;99225.34;4280774;33;33940;-85
2023/04/04 04:18:34;;;;;;;6.72;2.92;;;;;;;3.34;45.09;99230.38;4271829;33;35359;-84
2023/04/04 04:21:03;;;;;;;7.00;2.90;;;;;;;3.49;45.93;99227.56;4280663;33;34086;-84
2023/04/04 04:23:31;;;;;;;8.98;3.20;;;;;;;3.05;46.49;99223.97;4258972;33;34382;-86
2023/04/04 04:25:59;;;;;;;6.45;2.70;;;;;;;3.29;45.81;99225.03;4275993;33;34713;-84
2023/04/04 04:28:27;;;;;;;6.78;3.25;;;;;;;3.40;46.17;99231.47;4267414;33;33565;-85
2023/04/04 04:31:08;;;;;;;7.37;4.07;;;;;;;3.34;45.53;99220.97;4278605;33;34687;-85
2023/04/04 04:33:40;;;;;;;7.32;2.53;;;;;;;3.48;45.96;99215.53;4280437;33;34551;-85
2023/04/04 04:36:08;;;;;;;5.87;3.20;;;;;;;3.28;44.90;99218.16;4274931;33;34547;-85
2023/04/04 04:38:36;;;;;;;6.78;3.12;;;;;;;3.52;44.14;99217.41;4288539;33;33667;-84
2023/04/04 04:41:04;;;;;;;7.28;3.17;;;;;;;3.32;44.56;99212.34;4288137;33;33863;-85
2023/04/04 04:43:35;;;;;;;8.60;3.25;;;;;;;3.30;45.06;99216.53;4285713;33;34113;-84
2023/04/04 04:46:03;;;;;;;6.75;3.37;;;;;;;3.28;44.99;99204.47;4285318;33;34667;-84
2023/04/04 04:48:31;;;;;;;7.45;3.47;;;;;;;3.22;43.86;99199.97;4264965;33;33749;-83
2023/04/04 04:50:59;;;;;;;8.13;3.72;;;;;;;3.07;43.27;99207.87;4280408;33;34663;-84
2023/04/04 04:53:27;;;;;;;8.13;3.72;;;;;;;2.82;43.30;99213.59;4274392;33;34541;-83
2023/04/04 04:55:55;;;;;;;9.13;3.70;;;;;;;3.41;42.70;99212.75;4269152;33;33837;-87
2023/04/04 04:58:23;;;;;;;10.85;4.53;;;;;;;3.76;42.73;99221.00;4287801;33;34367;-86
2023/04/04 05:00:55;;;;;;;7.55;3.47;;;;;;;3.27;42.21;99218.97;4288268;33;34524;-85
2023/04/04 05:03:24;;;;;;;9.05;4.45;;;;;;;3.77;42.60;99209.91;4288320;33;34644;-85
2023/04/04 05:05:52;;;;;;;9.38;4.35;;;;;;;3.63;41.91;99211.03;4286623;33;33771;-82
2023/04/04 05:08:19;;;;;;;9.02;3.95;;;;;;;2.96;43.58;99211.66;4280104;33;33514;-85
2023/04/04 05:10:48;;;;;;;9.90;3.87;;;;;;;2.44;45.04;99210.22;4288107;33;33947;-85
2023/04/04 05:13:17;;;;;;;8.00;3.83;;;;;;;2.07;45.95;99217.00;4285362;33;33957;-85
2023/04/04 05:15:46;;;;;;;9.25;3.95;;;;;;;2.35;45.52;99214.94;4287978;33;34977;-84
2023/04/04 05:18:15;;;;;;;8.27;3.92;;;;;;;1.87;47.05;99208.37;4288257;33;33569;-86
2023/04/04 05:20:42;;;;;;;11.52;4.05;;;;;;;1.36;48.19;99216.13;4288137;33;33777;-86
2023/04/04 05:23:10;;;;;;;7.82;4.00;;;;;;;2.00;47.14;99217.50;4260528;33;34805;-85
2023/04/04 05:25:38;;;;;;;10.80;4.37;;;;;;;1.97;47.12;99225.03;4257841;33;33808;-85
2023/04/04 05:28:06;;;;;;;10.63;4.85;;;;;;;1.84;46.97;99221.03;4266454;33;34668;-84
2023/04/04 05:30:35;;;;;;;8.60;4.65;;;;;;;1.91;47.13;99218.81;4271693;33;34614;-85
2023/04/04 05:33:05;;;;;;;6.57;3.62;;;;;;;2.27;46.72;99213.66;4273623;33;34821;-85
2023/04/04 05:35:33;;;;;;;7.80;3.78;;;;;;;1.97;46.77;99220.81;4273449;33;33960;-86
2023/04/04 06:20:22;;;;;;;9.02;3.80;;;;;;;3.52;43.23;99227.66;4955033;28;20100;-85
2023/04/04 06:22:52;;;;;;;10.20;4.53;;;;;;;3.59;42.30;99237.38;4273254;33;34222;-86
2023/04/04 06:25:19;;;;;;;8.15;3.92;;;;;;;3.51;41.96;99233.63;4273310;33;34314;-86
2023/04/04 06:27:47;;;;;;;8.07;3.58;;;;;;;3.61;42.65;99235.75;4272068;33;33795;-85
2023/04/04 06:30:16;;;;;;;7.32;3.37;;;;;;;3.81;41.28;99231.44;4273542;33;33609;-86
2023/04/04 06:32:45;;;;;;;6.80;3.15;;;;;;;3.86;40.24;99225.69;4273483;33;33357;-86
2023/04/04 06:35:13;;;;;;;7.75;3.97;;;;;;;3.82;41.01;99205.84;4273541;33;34867;-86
2023/04/04 06:37:41;;;;;;;6.12;3.40;;;;;;;3.99;40.46;99193.69;4273524;33;33676;-86
2023/04/04 06:40:10;;;;;;;7.72;3.10;;;;;;;3.94;42.03;99200.34;4273488;33;33548;-86
2023/04/04 06:42:39;;;;;;;8.32;4.00;;;;;;;3.99;41.64;99186.00;4272157;33;35116;-86
2023/04/04 06:45:07;;;;;;;8.23;3.65;;;;;;;4.09;40.85;99193.25;4259444;33;34897;-86
2023/04/04 06:47:34;;;;;;;7.72;3.80;;;;;;;4.46;40.08;99186.06;4272977;33;33321;-86
2023/04/04 06:50:02;;;;;;;8.13;3.60;;;;;;;4.17;40.21;99183.28;4272915;33;34837;-85
2023/04/04 06:52:29;;;;;;;6.25;3.22;;;;;;;3.37;40.15;99194.59;4271965;33;34016;-85
2023/04/04 06:54:57;;;;;;;11.30;6.15;;;;;;;3.95;39.12;99185.84;4272990;33;34960;-85
2023/04/04 06:57:24;;;;;;;6.45;2.65;;;;;;;4.22;40.11;99181.75;4273023;33;33577;-85
2023/04/04 06:59:52;;;;;;;5.00;2.67;;;;;;;4.23;38.68;99192.91;4273111;33;34735;-84
2023/04/04 07:02:20;;;;;;;4.95;2.45;;;;;;;3.89;38.14;99197.59;4271818;33;34567;-86
2023/04/04 07:04:47;;;;;;;6.03;2.55;;;;;;;4.07;37.66;99183.75;4273141;33;34879;-86
2023/04/04 07:07:15;;;;;;;9.38;3.67;;;;;;;4.25;38.88;99187.00;4273102;33;33770;-86
2023/04/04 07:09:43;;;;;;;5.07;2.62;;;;;;;4.51;39.32;99184.53;4272790;33;34027;-86
2023/04/04 07:12:10;;;;;;;6.87;3.03;;;;;;;4.31;38.68;99196.62;4270782;33;33968;-85
2023/04/04 07:14:38;;;;;;;6.65;3.53;;;;;;;4.75;36.96;99195.72;4271213;33;34826;-84
2023/04/04 07:17:06;;;;;;;7.12;2.90;;;;;;;4.57;37.70;99202.75;4272596;33;33759;-86
2023/04/04 07:19:50;;;;;;;8.60;2.62;;;;;;;4.70;38.18;99201.47;4272837;33;33097;-86
2023/04/04 07:22:17;;;;;;;6.43;2.75;;;;;;;4.37;37.20;99199.44;4269479;33;34933;-85
2023/04/04 07:24:47;;;;;;;23.92;13.77;;;;;;;4.46;37.06;99214.28;4272603;33;34783;-86
2023/04/04 07:27:14;;;;;;;10.90;4.72;;;;;;;4.39;36.92;99208.94;4260126;33;33816;-86
2023/04/04 07:29:42;;;;;;;5.55;3.22;;;;;;;4.72;36.61;99197.28;4272934;33;34622;-84
2023/04/04 07:32:09;;;;;;;7.93;4.32;;;;;;;4.62;37.00;99198.63;4272506;33;34857;-84
2023/04/04 07:34:37;;;;;;;7.60;3.87;;;;;;;5.09;36.87;99209.75;4272344;33;34776;-83
2023/04/04 07:37:04;;;;;;;13.75;8.25;;;;;;;5.44;35.60;99199.81;4272309;33;34098;-85
2023/04/04 07:39:32;;;;;;;13.62;6.03;;;;;;;5.41;37.80;99202.28;4259813;33;33424;-83
2023/04/04 07:42:00;;;;;;;18.55;8.95;;;;;;;4.99;37.98;99207.69;4272031;33;34243;-86
2023/04/04 07:44:27;;;;;;;10.80;5.03;;;;;;;5.20;37.57;99203.28;4272523;33;35119;-87
2023/04/04 07:46:55;;;;;;;10.20;5.68;;;;;;;5.26;39.11;99206.06;4272745;33;33591;-84
2023/04/04 07:49:54;;;;;;;11.30;5.05;;;;;;;5.43;39.84;99204.06;4261122;33;34763;-86
2023/04/04 07:52:22;;;;;;;9.15;3.83;;;;;;;5.53;37.76;99202.66;4270451;33;34146;-86
2023/04/04 07:54:50;;;;;;;10.48;5.28;;;;;;;5.18;39.32;99211.78;4272638;33;34338;-85
2023/04/04 07:57:18;;;;;;;11.25;4.97;;;;;;;5.29;39.25;99216.44;4272527;33;33388;-84
2023/04/04 07:59:46;;;;;;;9.40;4.62;;;;;;;4.55;40.46;99223.22;4258082;33;33852;-84
2023/04/04 08:02:13;;;;;;;7.35;4.30;;;;;;;5.35;40.49;99205.53;4270847;33;34293;-84
2023/04/04 08:04:41;;;;;;;12.82;4.75;;;;;;;5.45;38.94;99215.28;4272475;33;35631;-84
2023/04/04 08:07:09;;;;;;;9.80;4.25;;;;;;;5.55;38.76;99208.75;4258845;33;33235;-84
2023/04/04 08:09:36;;;;;;;7.75;3.75;;;;;;;5.68;38.88;99210.03;4272690;33;33756;-85
2023/04/04 08:12:07;;;;;;;7.05;3.90;;;;;;;5.91;37.27;99203.94;4272434;33;34200;-85
2023/04/04 08:14:35;;;;;;;8.57;4.37;;;;;;;5.82;37.42;99207.06;4259459;33;33463;-85
2023/04/04 08:17:02;;;;;;;7.55;4.43;;;;;;;5.80;37.29;99208.75;4272431;33;34597;-85
2023/04/04 08:19:30;;;;;;;7.78;3.83;;;;;;;5.90;37.35;99207.31;4272370;33;34598;-85
2023/04/04 08:21:57;;;;;;;9.75;4.20;;;;;;;5.54;38.46;99214.72;4272150;33;35110;-86
2023/04/04 08:24:25;;;;;;;8.82;4.43;;;;;;;5.24;38.56;99210.28;4272440;33;33899;-85
2023/04/04 08:26:54;;;;;;;8.05;3.87;;;;;;;6.00;39.63;99211.97;4272392;33;34402;-85
2023/04/04 08:29:33;;;;;;;8.95;4.37;;;;;;;5.62;38.64;99213.28;4272466;33;33980;-85
2023/04/04 08:32:01;;;;;;;6.57;3.35;;;;;;;6.21;37.56;99208.31;4259413;33;35396;-85
2023/04/04 08:34:28;;;;;;;8.40;4.03;;;;;;;5.58;38.46;99203.72;4272347;33;33837;-85
2023/04/04 08:36:56;;;;;;;6.75;3.75;;;;;;;6.07;38.43;99206.19;4259060;33;34432;-85
2023/04/04 08:39:23;;;;;;;7.07;3.55;;;;;;;5.84;37.21;99212.28;4272063;33;34941;-85
2023/04/04 08:42:01;;;;;;;6.12;3.10;;;;;;;6.15;36.61;99209.00;4272202;33;34048;-85
2023/04/04 08:44:30;;;;;;;6.82;3.12;;;;;;;6.40;36.52;99205.47;4259051;33;34152;-85
2023/04/04 08:47:03;;;;;;;9.57;3.85;;;;;;;6.39;35.81;99205.44;4259334;33;34489;-85
2023/04/04 08:49:35;;;;;;;6.70;3.50;;;;;;;6.82;35.62;99195.56;4259451;33;33483;-85
2023/04/04 08:52:05;;;;;;;5.70;3.42;;;;;;;6.65;35.39;99183.88;4259051;33;34564;-85
2023/04/04 08:54:33;;;;;;;7.28;3.60;;;;;;;6.19;36.60;99185.09;4259557;33;33821;-85
2023/04/04 08:57:01;;;;;;;7.40;3.33;;;;;;;6.37;34.95;99182.22;4247431;33;34454;-85
2023/04/04 08:59:28;;;;;;;7.65;3.20;;;;;;;6.52;35.00;99180.09;4271618;33;34881;-85
2023/04/04 09:02:02;;;;;;;10.48;4.32;;;;;;;6.05;35.11;99173.50;4271859;33;33787;-85
2023/04/04 09:04:30;;;;;;;7.32;3.85;;;;;;;6.44;35.56;99172.94;4258516;33;34869;-86
2023/04/04 09:07:01;;;;;;;4.70;2.47;;;;;;;6.53;35.25;99183.53;4259039;33;33514;-85
2023/04/04 09:09:32;;;;;;;6.12;2.40;;;;;;;6.45;33.93;99177.28;4258961;33;34741;-85
2023/04/04 09:12:01;;;;;;;5.45;2.90;;;;;;;6.40;34.80;99173.69;4271477;33;34172;-86
2023/04/04 09:14:29;;;;;;;5.82;2.85;;;;;;;6.34;35.52;99170.13;4272964;33;33822;-85
2023/04/04 09:16:58;;;;;;;5.70;2.78;;;;;;;6.69;35.96;99177.97;4260793;33;34502;-85
2023/04/04 09:19:26;;;;;;;6.22;2.75;;;;;;;7.06;34.56;99173.84;4273375;33;33950;-85
2023/04/04 09:21:53;;;;;;;6.43;3.70;;;;;;;7.19;33.13;99175.91;4273647;33;34071;-85
2023/04/04 09:24:21;;;;;;;5.00;2.78;;;;;;;7.25;33.79;99181.22;4273650;33;33733;-85
2023/04/04 09:26:51;;;;;;;6.37;2.87;;;;;;;7.19;32.58;99175.91;4273664;33;34578;-85
2023/04/04 09:29:20;;;;;;;6.25;3.00;;;;;;;7.33;34.32;99178.84;4273633;33;34036;-85
2023/04/04 09:31:48;;;;;;;5.32;2.70;;;;;;;7.36;32.82;99168.63;4260985;33;34942;-85
2023/04/04 09:34:17;;;;;;;7.55;2.72;;;;;;;7.49;33.06;99169.78;4273434;33;34737;-86
2023/04/04 09:36:44;;;;;;;9.52;3.00;;;;;;;7.36;32.61;99178.94;4260726;33;33447;-85
2023/04/04 09:39:15;;;;;;;5.37;2.92;;;;;;;7.74;32.67;99166.12;4273528;33;33601;-86
2023/04/04 09:41:44;;;;;;;5.07;2.30;;;;;;;7.64;33.56;99179.63;4273534;33;34945;-85
2023/04/04 09:44:12;;;;;;;5.70;2.70;;;;;;;7.42;33.47;99170.47;4273573;33;34216;-86
2023/04/04 09:46:40;;;;;;;6.85;2.87;;;;;;;7.89;31.41;99163.03;4260271;33;33120;-85
2023/04/04 09:49:19;;;;;;;7.65;2.92;;;;;;;7.50;32.62;99161.22;4260697;33;34556;-85
2023/04/04 09:51:48;;;;;;;6.95;2.90;;;;;;;7.16;33.80;99144.00;4273381;33;34869;-86
2023/04/04 09:54:22;;;;;;;7.15;3.12;;;;;;;6.86;33.14;99154.37;4273455;33;34586;-85
2023/04/04 09:56:57;;;;;;;8.02;2.95;;;;;;;7.66;31.70;99152.16;4261314;33;33410;-86
2023/04/04 09:59:24;;;;;;;8.73;3.90;;;;;;;7.99;31.78;99142.63;4260420;33;33867;-86
2023/04/04 10:01:53;;;;;;;6.43;3.22;;;;;;;7.38;32.01;99163.50;4260487;33;34106;-85
2023/04/04 10:04:25;;;;;;;6.95;2.90;;;;;;;7.88;31.29;99153.50;4260229;33;34309;-85
2023/04/04 10:06:54;;;;;;;5.82;2.37;;;;;;;8.34;31.30;99159.75;4260852;33;33539;-86
2023/04/04 10:09:22;;;;;;;6.00;3.12;;;;;;;8.21;32.40;99169.78;4273448;33;33711;-86
2023/04/04 10:11:49;;;;;;;6.93;3.35;;;;;;;8.05;30.98;99158.25;4273407;33;33758;-86
2023/04/04 10:14:17;;;;;;;6.87;3.30;;;;;;;8.06;31.18;99148.78;4260426;33;34020;-86
2023/04/04 10:16:45;;;;;;;7.37;3.03;;;;;;;8.41;30.57;99151.28;4273253;33;34660;-85
2023/04/04 10:19:16;;;;;;;6.70;3.70;;;;;;;8.03;32.08;99149.59;4273233;33;35099;-86
2023/04/04 10:21:44;;;;;;;5.30;2.58;;;;;;;8.14;30.70;99138.63;4273145;33;34090;-86
2023/04/04 10:24:13;;;;;;;7.20;3.08;;;;;;;8.10;31.58;99142.84;4260357;33;33917;-85
2023/04/04 10:26:40;;;;;;;6.05;2.78;;;;;;;8.48;31.01;99137.66;4259646;33;32940;-86
2023/04/04 10:29:07;;;;;;;5.40;2.30;;;;;;;8.85;29.79;99139.25;4260587;33;33773;-85
2023/04/04 10:31:39;;;;;;;5.05;2.40;;;;;;;8.81;30.20;99136.59;4260207;33;33824;-86
2023/04/04 10:34:19;;;;;;;6.40;2.67;;;;;;;9.11;31.68;99125.94;4260279;33;34238;-86
2023/04/04 10:37:07;;;;;;;6.93;3.10;;;;;;;8.74;29.88;99114.91;4260451;33;34395;-85
2023/04/04 10:39:45;;;;;;;5.72;2.60;;;;;;;9.26;29.75;99128.81;4260617;33;34405;-86
2023/04/04 10:42:14;;;;;;;7.17;2.90;;;;;;;8.70;29.56;99121.75;4248740;33;35074;-86
2023/04/04 10:44:44;;;;;;;5.32;2.72;;;;;;;9.09;29.15;99122.44;4273143;33;34871;-85
2023/04/04 10:47:13;;;;;;;5.28;2.40;;;;;;;8.77;30.58;99125.31;4260036;33;33474;-86
2023/04/04 10:49:43;;;;;;;5.12;2.30;;;;;;;9.30;30.41;99127.16;4273450;33;33226;-85
2023/04/04 10:52:12;;;;;;;6.28;2.55;;;;;;;9.55;29.24;99125.84;4260319;33;34139;-86
2023/04/04 10:54:41;;;;;;;4.78;2.62;;;;;;;9.45;29.78;99114.47;4273192;33;34946;-85
2023/04/04 10:57:09;;;;;;;5.22;2.47;;;;;;;9.26;28.56;99119.31;4260257;33;34350;-86
2023/04/04 10:59:57;;;;;;;5.43;2.50;;;;;;;9.42;29.15;99117.00;4248383;33;33192;-86
2023/04/04 11:02:46;;;;;;;6.87;2.60;;;;;;;9.43;29.08;99119.63;4272722;33;34348;-86
2023/04/04 11:05:21;;;;;;;6.35;2.42;;;;;;;9.79;28.61;99127.94;4260035;33;34080;-86
2023/04/04 11:07:59;;;;;;;5.65;2.47;;;;;;;9.72;29.10;99120.06;4260196;33;33739;-86
2023/04/04 11:10:41;;;;;;;6.40;2.50;;;;;;;9.46;28.45;99113.59;4273026;33;34611;-85
2023/04/04 11:13:31;;;;;;;7.37;2.50;;;;;;;9.42;28.97;99111.81;4260097;33;34272;-85
2023/04/04 11:16:06;;;;;;;6.40;2.60;;;;;;;9.33;29.82;99112.56;4272927;33;34226;-86
2023/04/04 11:18:40;;;;;;;7.28;2.62;;;;;;;9.60;28.97;99106.94;4273224;33;33899;-86
2023/04/04 11:21:15;;;;;;;6.53;2.58;;;;;;;9.80;29.50;99106.38;4272990;33;34650;-86
2023/04/04 11:23:46;;;;;;;6.50;2.78;;;;;;;9.41;28.39;99110.09;4272922;33;34809;-85
2023/04/04 11:26:34;;;;;;;6.28;2.92;;;;;;;8.70;30.31;99119.16;4273030;33;33857;-85
2023/04/04 11:29:03;;;;;;;6.07;2.62;;;;;;;9.05;31.49;99110.31;4273018;33;34403;-86
2023/04/04 11:31:39;;;;;;;7.47;3.30;;;;;;;9.26;30.19;99105.53;4272787;33;33906;-86
2023/04/04 11:34:09;;;;;;;7.00;2.87;;;;;;;9.60;30.00;99116.44;4272855;33;33917;-86
2023/04/04 11:36:36;;;;;;;6.00;2.67;;;;;;;9.60;30.04;99106.06;4259330;33;34808;-86
2023/04/04 11:39:05;;;;;;;6.62;2.75;;;;;;;9.61;30.37;99100.91;4272326;33;33377;-86
2023/04/04 11:41:54;;;;;;;10.93;3.85;;;;;;;9.59;28.96;99101.75;4259872;33;34550;-86
2023/04/04 11:44:24;;;;;;;5.75;2.80;;;;;;;9.84;28.47;99097.81;4272815;33;33895;-86
2023/04/04 11:47:10;;;;;;;5.50;3.10;;;;;;;10.29;30.31;99110.53;4272487;33;35186;-86
2023/04/04 11:49:41;;;;;;;6.17;3.37;;;;;;;9.96;29.44;99090.19;4272794;33;34463;-86
2023/04/04 11:52:11;;;;;;;5.37;2.90;;;;;;;9.62;29.79;99094.91;4272689;33;34364;-86
2023/04/04 11:54:40;;;;;;;6.97;2.45;;;;;;;9.50;28.31;99082.62;4259686;33;35101;-86
2023/04/04 11:57:12;;;;;;;5.97;3.12;;;;;;;9.74;29.52;99076.97;4272597;33;33882;-86
2023/04/04 11:59:41;;;;;;;5.80;2.90;;;;;;;9.87;29.21;99082.31;4259782;33;34008;-86
2023/04/04 12:02:09;;;;;;;8.48;3.50;;;;;;;9.77;28.67;99070.94;4272700;33;33280;-86
2023/04/04 12:04:43;;;;;;;6.50;2.67;;;;;;;10.07;28.41;99067.91;4272448;33;34216;-86
2023/04/04 12:07:11;;;;;;;6.07;3.33;;;;;;;9.30;29.24;99067.66;4272648;33;34018;-86
2023/04/04 12:09:39;;;;;;;6.57;3.20;;;;;;;9.64;28.97;99077.66;4272835;33;33628;-86
2023/04/04 12:12:13;;;;;;;6.05;3.12;;;;;;;9.61;29.59;99064.69;4259577;33;33722;-86
2023/04/04 12:14:41;;;;;;;5.50;2.90;;;;;;;9.85;28.60;99068.47;4259602;33;35058;-86
2023/04/04 12:17:09;;;;;;;6.47;2.80;;;;;;;10.43;27.15;99054.56;4259363;33;34223;-86
2023/04/04 12:19:37;;;;;;;6.93;2.97;;;;;;;9.94;29.03;99060.84;4259642;33;33339;-87
2023/04/04 12:22:06;;;;;;;5.53;2.78;;;;;;;9.68;29.22;99048.37;4259781;33;33518;-86
2023/04/04 12:24:34;;;;;;;5.75;2.42;;;;;;;9.48;28.32;99042.94;4266362;33;34034;-86
2023/04/04 12:27:02;;;;;;;5.20;2.85;;;;;;;9.51;28.27;99044.69;4259425;33;34625;-86
2023/04/04 12:29:35;;;;;;;8.52;3.25;;;;;;;9.94;28.56;99040.13;4259447;33;33660;-86
2023/04/04 12:32:03;;;;;;;6.50;2.58;;;;;;;10.26;27.73;99044.84;4259544;33;34117;-86
2023/04/04 12:34:32;;;;;;;5.18;2.30;;;;;;;10.50;28.31;99036.53;4272219;33;34866;-86