Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:12;;;;;;;;;;;;;;;20.50;52.93;100447.47;5056255;28;19920;-74
2022/08/23 00:03:15;;;;;;;;;;;;;;;20.44;53.00;100448.03;5057702;28;19935;-74
2022/08/23 00:06:20;;;;;;;;;;;;;;;20.48;52.95;100444.09;5055744;28;20008;-73
2022/08/23 00:09:25;;;;;;;;;;;;;;;20.41;53.39;100443.84;5055040;28;19923;-74
2022/08/23 00:12:28;;;;;;;;;;;;;;;20.34;54.72;100447.25;5054962;28;19986;-73
2022/08/23 00:15:32;;;;;;;;;;;;;;;20.31;55.36;100447.53;5054996;28;19923;-74
2022/08/23 00:18:35;;;;;;;;;;;;;;;20.34;55.13;100453.38;5055126;28;20402;-74
2022/08/23 00:21:39;;;;;;;;;;;;;;;20.31;55.44;100450.19;5054827;28;19920;-74
2022/08/23 00:24:43;;;;;;;;;;;;;;;20.07;56.41;100459.47;5054927;28;19920;-74
2022/08/23 00:27:46;;;;;;;;;;;;;;;20.15;56.21;100453.44;5054683;28;20422;-74
2022/08/23 00:30:49;;;;;;;;;;;;;;;20.07;55.75;100456.84;5053928;28;19941;-74
2022/08/23 00:33:53;;;;;;;;;;;;;;;20.08;55.15;100452.34;5041027;28;20423;-74
2022/08/23 00:36:56;;;;;;;;;;;;;;;20.10;54.74;100461.84;5054316;28;19919;-74
2022/08/23 00:40:01;;;;;;;;;;;;;;;20.04;54.89;100451.81;5041461;28;19919;-74
2022/08/23 00:50:22;;;;;;;;;;;;;;;19.73;56.07;100459.94;5041935;28;20268;-74
2022/08/23 00:53:27;;;;;;;;;;;;;;;19.61;56.32;100465.50;5054227;28;20252;-74
2022/08/23 00:56:33;;;;;;;;;;;;;;;19.66;56.54;100465.97;5054304;28;20391;-74
2022/08/23 00:59:36;;;;;;;;;;;;;;;19.62;56.60;100469.81;5054263;28;19959;-74
2022/08/23 01:02:40;;;;;;;;;;;;;;;19.59;56.65;100464.78;5054521;28;19965;-74
2022/08/23 01:05:43;;;;;;;;;;;;;;;19.60;56.56;100474.44;5054170;28;19919;-74
2022/08/23 01:08:57;;;;;;;;;;;;;;;19.45;56.74;100460.75;5054061;28;20263;-74
2022/08/23 01:12:07;;;;;;;;;;;;;;;19.28;57.02;100455.16;5053860;28;20402;-74
2022/08/23 01:15:26;;;;;;;;;;;;;;;19.36;56.40;100456.28;5054274;28;20264;-74
2022/08/23 01:18:30;;;;;;;;;;;;;;;19.38;56.13;100459.63;5041741;28;19958;-73
2022/08/23 01:21:40;;;;;;;;;;;;;;;19.29;56.93;100458.66;5053843;28;19919;-74
2022/08/23 01:24:43;;;;;;;;;;;;;;;19.22;56.96;100457.53;5054011;28;20437;-74
2022/08/23 01:27:47;;;;;;;;;;;;;;;19.22;57.19;100471.63;5041506;28;20389;-74
2022/08/23 01:30:53;;;;;;;;;;;;;;;19.07;57.35;100462.38;5041017;28;19962;-74
2022/08/23 01:33:58;;;;;;;;;;;;;;;19.20;56.53;100472.72;5041058;28;19924;-73
2022/08/23 01:37:03;;;;;;;;;;;;;;;19.16;56.42;100473.97;5053600;28;19923;-73
2022/08/23 01:40:07;;;;;;;;;;;;;;;19.08;56.23;100474.66;5053601;28;20358;-74
2022/08/23 01:43:12;;;;;;;;;;;;;;;19.05;56.57;100473.13;5053504;28;20355;-73
2022/08/23 01:46:17;;;;;;;;;;;;;;;19.01;57.27;100478.81;5040279;28;19919;-73
2022/08/23 01:49:20;;;;;;;;;;;;;;;19.08;57.38;100474.66;5040849;28;19919;-74
2022/08/23 01:52:24;;;;;;;;;;;;;;;19.19;56.48;100476.34;5053100;28;20370;-74
2022/08/23 01:55:27;;;;;;;;;;;;;;;18.70;58.36;100476.19;5053766;28;19966;-74
2022/08/23 01:58:31;;;;;;;;;;;;;;;18.73;58.57;100477.75;5041138;28;20382;-74
2022/08/23 02:01:35;;;;;;;;;;;;;;;18.61;58.97;100484.94;5041003;28;19919;-74
2022/08/23 02:04:38;;;;;;;;;;;;;;;18.59;58.55;100479.75;5053461;28;19919;-74
2022/08/23 02:07:43;;;;;;;;;;;;;;;18.67;58.10;100491.50;5041529;28;20371;-75
2022/08/23 02:10:46;;;;;;;;;;;;;;;18.73;58.06;100496.28;5056633;28;20284;-73
2022/08/23 02:13:51;;;;;;;;;;;;;;;18.72;57.80;100487.50;5049797;28;19918;-74
2022/08/23 02:16:54;;;;;;;;;;;;;;;18.73;57.70;100491.84;5049501;28;19935;-74
2022/08/23 02:19:58;;;;;;;;;;;;;;;18.68;57.29;100488.72;5051516;28;19920;-75
2022/08/23 02:23:02;;;;;;;;;;;;;;;18.43;58.05;100494.47;5040871;28;20040;-73
2022/08/23 02:26:05;;;;;;;;;;;;;;;18.46;58.38;100500.31;5053562;28;19919;-74
2022/08/23 02:29:08;;;;;;;;;;;;;;;18.47;58.41;100495.88;5053260;28;19919;-74
2022/08/23 02:32:14;;;;;;;;;;;;;;;18.30;58.89;100498.16;5040054;28;19968;-73
2022/08/23 02:35:17;;;;;;;;;;;;;;;18.31;58.83;100496.34;5051605;28;19955;-73
2022/08/23 02:38:20;;;;;;;;;;;;;;;18.18;59.31;100496.53;5052863;28;19936;-73
2022/08/23 02:41:24;;;;;;;;;;;;;;;18.43;58.30;100502.41;5040593;28;20370;-73
2022/08/23 02:44:29;;;;;;;;;;;;;;;18.45;57.83;100500.47;5040428;28;20398;-73
2022/08/23 02:47:32;;;;;;;;;;;;;;;18.47;57.75;100503.81;5040201;28;19983;-73
2022/08/23 02:50:45;;;;;;;;;;;;;;;18.30;57.78;100508.72;5040021;28;19924;-73
2022/08/23 02:53:49;;;;;;;;;;;;;;;18.19;58.08;100508.81;5039802;28;20279;-73
2022/08/23 02:56:53;;;;;;;;;;;;;;;18.25;58.51;100507.44;5042309;28;19920;-74
2022/08/23 02:59:56;;;;;;;;;;;;;;;18.19;58.95;100518.53;5056442;28;20386;-73
2022/08/23 03:03:02;;;;;;;;;;;;;;;18.17;58.99;100510.75;5044021;28;19932;-73
2022/08/23 03:06:05;;;;;;;;;;;;;;;18.19;58.97;100507.94;5044092;28;19936;-73
2022/08/23 03:09:10;;;;;;;;;;;;;;;18.08;59.01;100517.63;5044014;28;19967;-73
2022/08/23 03:12:13;;;;;;;;;;;;;;;17.91;59.33;100514.75;5032576;28;19923;-73
2022/08/23 03:15:22;;;;;;;;;;;;;;;17.76;59.64;100520.28;5043702;28;20008;-73
2022/08/23 03:18:25;;;;;;;;;;;;;;;17.93;59.36;100520.72;5043535;28;19927;-73
2022/08/23 03:21:28;;;;;;;;;;;;;;;17.88;59.46;100521.97;5043927;28;19920;-73
2022/08/23 03:24:32;;;;;;;;;;;;;;;17.69;60.18;100513.84;5044121;28;20353;-73
2022/08/23 03:27:36;;;;;;;;;;;;;;;17.70;59.74;100523.44;5032270;28;19924;-73
2022/08/23 03:30:40;;;;;;;;;;;;;;;17.73;59.34;100520.53;5038624;28;20646;-74
2022/08/23 03:33:45;;;;;;;;;;;;;;;17.73;59.72;100523.19;5039773;28;20010;-74
2022/08/23 03:36:48;;;;;;;;;;;;;;;17.65;60.79;100521.19;5039608;28;19919;-74
2022/08/23 03:39:51;;;;;;;;;;;;;;;17.66;60.87;100532.59;5039074;28;19924;-75
2022/08/23 03:42:54;;;;;;;;;;;;;;;17.64;60.45;100524.81;5039854;28;19924;-74
2022/08/23 03:46:00;;;;;;;;;;;;;;;17.58;60.32;100524.44;5052077;28;19962;-74
2022/08/23 03:49:05;;;;;;;;;;;;;;;17.59;59.86;100526.13;5063574;28;19918;-74
2022/08/23 03:52:18;;;;;;;;;;;;;;;17.45;60.55;100532.53;5039896;28;19947;-74
2022/08/23 03:55:22;;;;;;;;;;;;;;;17.43;60.59;100537.94;5039885;28;20493;-74
2022/08/23 03:58:28;;;;;;;;;;;;;;;17.49;60.78;100533.16;5039259;28;19927;-74
2022/08/23 04:01:31;;;;;;;;;;;;;;;17.42;60.58;100540.69;5038798;28;19924;-74
2022/08/23 04:04:35;;;;;;;;;;;;;;;17.28;61.04;100547.09;5049975;28;20592;-74
2022/08/23 04:08:05;;;;;;;;;;;;;;;17.28;61.09;100549.75;5050922;28;19919;-74
2022/08/23 04:11:10;;;;;;;;;;;;;;;17.22;61.59;100558.16;5038719;28;19990;-74
2022/08/23 04:14:15;;;;;;;;;;;;;;;17.27;61.29;100548.09;5039792;28;19923;-74
2022/08/23 04:17:19;;;;;;;;;;;;;;;17.28;61.17;100544.47;5039408;28;19967;-74
2022/08/23 04:20:23;;;;;;;;;;;;;;;17.02;61.65;100553.63;5062117;28;20003;-74
2022/08/23 04:23:33;;;;;;;;;;;;;;;17.16;61.43;100562.13;5051531;28;20429;-74
2022/08/23 04:26:39;;;;;;;;;;;;;;;17.20;61.15;100563.59;5037962;28;20286;-74
2022/08/23 04:29:42;;;;;;;;;;;;;;;16.93;61.96;100563.94;5037425;28;19970;-74
2022/08/23 04:32:46;;;;;;;;;;;;;;;16.86;62.18;100575.97;5037124;28;19924;-74
2022/08/23 04:35:50;;;;;;;;;;;;;;;16.69;62.96;100581.69;5038914;28;20456;-75
2022/08/23 04:38:55;;;;;;;;;;;;;;;16.59;63.40;100583.31;5039456;28;20491;-75
2022/08/23 04:42:17;;;;;;;;;;;;;;;16.41;64.09;100578.50;5050357;28;19923;-76
2022/08/23 04:45:21;;;;;;;;;;;;;;;16.46;63.28;100594.84;5038378;28;19923;-76
2022/08/23 04:48:28;;;;;;;;;;;;;;;16.33;63.74;100593.22;5062114;28;19919;-77
2022/08/23 04:51:32;;;;;;;;;;;;;;;16.34;63.82;100597.56;5039071;28;19924;-76
2022/08/23 04:54:36;;;;;;;;;;;;;;;16.38;63.96;100591.94;5050511;28;19935;-77
2022/08/23 04:58:06;;;;;;;;;;;;;;;16.36;64.46;100599.09;5042423;28;19919;-77
2022/08/23 05:01:17;;;;;;;;;;;;;;;16.35;64.37;100604.50;5037908;28;19938;-77
2022/08/23 05:04:22;;;;;;;;;;;;;;;16.32;64.49;100608.22;5038138;28;20027;-76
2022/08/23 05:07:25;;;;;;;;;;;;;;;16.23;65.18;100606.25;5038506;28;19920;-76
2022/08/23 05:10:28;;;;;;;;;;;;;;;16.25;64.88;100602.56;5050877;28;19927;-76
2022/08/23 05:13:33;;;;;;;;;;;;;;;16.29;64.35;100608.44;5038191;28;19927;-76
2022/08/23 05:16:36;;;;;;;;;;;;;;;16.12;65.04;100620.25;5037738;28;19959;-76
2022/08/23 05:19:45;;;;;;;;;;;;;;;15.96;66.07;100617.06;5037369;28;19971;-75
2022/08/23 05:22:49;;;;;;;;;;;;;;;16.15;65.67;100620.03;5036914;28;20292;-77
2022/08/23 05:25:58;;;;;;;;;;;;;;;16.36;65.39;100625.50;5037422;28;19966;-76
2022/08/23 05:29:10;;;;;;;;;;;;;;;16.43;64.86;100629.38;5037852;28;20319;-75
2022/08/23 05:32:20;;;;;;;;;;;;;;;16.63;63.54;100632.31;5037661;28;19978;-75
2022/08/23 05:35:23;;;;;;;;;;;;;;;16.69;62.88;100637.97;5036909;28;19943;-76
2022/08/23 05:38:26;;;;;;;;;;;;;;;16.56;63.39;100642.50;5050319;28;20047;-75
2022/08/23 05:41:31;;;;;;;;;;;;;;;16.34;64.51;100637.16;5038290;28;19944;-76
2022/08/23 05:44:37;;;;;;;;;;;;;;;16.51;63.33;100637.53;5050472;28;19919;-75
2022/08/23 05:47:42;;;;;;;;;;;;;;;16.64;63.13;100642.75;5038220;28;20530;-74
2022/08/23 05:51:27;;;;;;;;;;;;;;;16.58;63.18;100645.00;5038037;28;19923;-75
2022/08/23 05:54:31;;;;;;;;;;;;;;;16.54;63.33;100643.56;5037176;28;19943;-76
2022/08/23 05:57:57;;;;;;;;;;;;;;;16.75;62.63;100644.59;5049397;28;20382;-73
2022/08/23 06:01:00;;;;;;;;;;;;;;;16.84;62.45;100645.69;5049990;28;19919;-75
2022/08/23 06:04:05;;;;;;;;;;;;;;;16.69;63.40;100656.44;5038221;28;20306;-77
2022/08/23 06:07:10;;;;;;;;;;;;;;;16.92;62.80;100660.00;5037741;28;20368;-77
2022/08/23 06:10:14;;;;;;;;;;;;;;;17.12;61.45;100666.38;5037254;28;20011;-75
2022/08/23 06:13:20;;;;;;;;;;;;;;;17.30;61.24;100664.13;5036942;28;19924;-75
2022/08/23 06:16:25;;;;;;;;;;;;;;;17.39;59.74;100662.56;5037327;28;19919;-75
2022/08/23 06:19:28;;;;;;;;;;;;;;;17.62;58.94;100671.31;5037064;28;20409;-75
2022/08/23 06:22:49;;;;;;;;;;;;;;;17.71;58.58;100667.06;5036042;28;19919;-75
2022/08/23 06:25:52;;;;;;;;;;;;;;;17.77;58.10;100670.13;5035329;28;19935;-75
2022/08/23 06:28:58;;;;;;;;;;;;;;;17.83;58.82;100666.97;5046355;28;20513;-75
2022/08/23 06:32:02;;;;;;;;;;;;;;;17.94;57.69;100657.34;5037890;28;19923;-75
2022/08/23 06:35:08;;;;;;;;;;;;;;;18.07;58.56;100660.66;5040605;28;19970;-75
2022/08/23 06:38:40;;;;;;;;;;;;;;;18.06;58.39;100656.31;5053494;28;19945;-75
2022/08/23 06:42:07;;;;;;;;;;;;;;;18.24;57.25;100665.41;5052344;28;19963;-75
2022/08/23 06:45:18;;;;;;;;;;;;;;;18.27;57.03;100656.38;5039866;28;19963;-75
2022/08/23 06:48:24;;;;;;;;;;;;;;;18.35;56.80;100654.78;5053353;28;19916;-75
2022/08/23 06:51:31;;;;;;;;;;;;;;;18.44;56.40;100660.28;5052925;28;19939;-75
2022/08/23 06:54:54;;;;;;;;;;;;;;;18.38;57.20;100647.53;5041012;28;20001;-75
2022/08/23 06:58:17;;;;;;;;;;;;;;;18.52;56.54;100655.19;5039997;28;19955;-75
2022/08/23 07:01:51;;;;;;;;;;;;;;;18.54;56.67;100655.91;5053654;28;19920;-74
2022/08/23 07:05:18;;;;;;;;;;;;;;;18.64;56.19;100659.47;5052846;28;19965;-75
2022/08/23 07:08:30;;;;;;;;;;;;;;;18.74;56.83;100656.91;5053190;28;19955;-75
2022/08/23 07:11:33;;;;;;;;;;;;;;;18.97;55.96;100654.94;5052636;28;19987;-75
2022/08/23 07:14:36;;;;;;;;;;;;;;;19.15;55.49;100656.03;5052344;28;19943;-75
2022/08/23 07:17:40;;;;;;;;;;;;;;;19.25;55.47;100658.72;5040329;28;20319;-75
2022/08/23 07:20:43;;;;;;;;;;;;;;;19.33;55.31;100663.34;5053052;28;19935;-75
2022/08/23 07:23:46;;;;;;;;;;;;;;;19.41;54.24;100667.00;5040750;28;19974;-76
2022/08/23 07:26:53;;;;;;;;;;;;;;;19.47;53.97;100650.56;5040209;28;19947;-76
2022/08/23 07:29:56;;;;;;;;;;;;;;;19.52;54.29;100655.47;5040157;28;19966;-76
2022/08/23 07:33:00;;;;;;;;;;;;;;;19.59;53.76;100656.63;5052846;28;19939;-76
2022/08/23 07:36:05;;;;;;;;;;;;;;;19.70;53.35;100659.19;5028338;28;19924;-76
2022/08/23 07:39:09;;;;;;;;;;;;;;;19.81;52.93;100662.69;5039946;28;19926;-76
2022/08/23 07:42:14;;;;;;;;;;;;;;;19.96;53.61;100661.31;5040158;28;20410;-74
2022/08/23 07:45:19;;;;;;;;;;;;;;;20.09;53.25;100663.72;5040461;28;20375;-76
2022/08/23 07:48:25;;;;;;;;;;;;;;;20.13;51.94;100668.63;5040332;28;19927;-74
2022/08/23 07:51:50;;;;;;;;;;;;;;;20.20;51.61;100669.75;5028388;28;20367;-75
2022/08/23 07:54:56;;;;;;;;;;;;;;;20.30;51.95;100675.06;5041730;28;19967;-75
2022/08/23 07:58:23;;;;;;;;;;;;;;;20.41;50.67;100671.41;5054012;28;20010;-74
2022/08/23 08:01:39;;;;;;;;;;;;;;;20.50;50.13;100667.91;5041573;28;19919;-75
2022/08/23 08:04:42;;;;;;;;;;;;;;;20.56;49.98;100674.53;5055440;28;19919;-75
2022/08/23 08:07:46;;;;;;;;;;;;;;;20.61;49.20;100673.13;5039396;28;19998;-75
2022/08/23 08:10:52;;;;;;;;;;;;;;;20.70;49.41;100673.25;5039243;28;19935;-76
2022/08/23 08:13:56;;;;;;;;;;;;;;;20.76;49.18;100673.50;5039402;28;19920;-76
2022/08/23 08:17:00;;;;;;;;;;;;;;;20.91;48.82;100673.91;5037879;28;19966;-76
2022/08/23 08:20:34;;;;;;;;;;;;;;;20.95;48.37;100671.78;5051162;28;19924;-75
2022/08/23 08:24:05;;;;;;;;;;;;;;;21.06;47.96;100667.16;5050265;28;20023;-77
2022/08/23 08:27:21;;;;;;;;;;;;;;;21.19;48.07;100661.53;5029792;28;20355;-76
2022/08/23 08:30:24;;;;;;;;;;;;;;;21.41;47.38;100668.31;5039168;28;19963;-76
2022/08/23 08:33:29;;;;;;;;;;;;;;;21.56;46.57;100664.16;5037340;28;19971;-76
2022/08/23 08:36:35;;;;;;;;;;;;;;;21.49;46.51;100657.75;5036994;28;20302;-76
2022/08/23 08:39:44;;;;;;;;;;;;;;;21.55;46.36;100659.00;5037691;28;19977;-76
2022/08/23 08:42:47;;;;;;;;;;;;;;;21.68;46.71;100663.97;5037579;28;20537;-76
2022/08/23 08:46:01;;;;;;;;;;;;;;;21.67;46.70;100659.66;5037507;28;20014;-76
2022/08/23 08:49:06;;;;;;;;;;;;;;;21.64;46.56;100662.63;5038450;28;19958;-76
2022/08/23 08:52:21;;;;;;;;;;;;;;;21.69;46.08;100663.81;5037897;28;19921;-77
2022/08/23 08:55:27;;;;;;;;;;;;;;;21.81;46.17;100664.47;5037605;28;19966;-76
2022/08/23 08:58:38;;;;;;;;;;;;;;;21.98;45.90;100657.47;5038067;28;20343;-77
2022/08/23 09:01:41;;;;;;;;;;;;;;;22.21;45.49;100655.25;5038052;28;19916;-76
2022/08/23 09:04:45;;;;;;;;;;;;;;;22.23;45.25;100655.91;5037389;28;19927;-76
2022/08/23 09:07:53;;;;;;;;;;;;;;;22.24;45.47;100652.28;5038449;28;19935;-76
2022/08/23 09:10:57;;;;;;;;;;;;;;;22.36;45.54;100648.38;5037943;28;20350;-76
2022/08/23 09:14:12;;;;;;;;;;;;;;;22.57;44.44;100648.06;5038698;28;19924;-76
2022/08/23 09:17:23;;;;;;;;;;;;;;;22.69;44.32;100643.31;5037969;28;20043;-77
2022/08/23 09:20:28;;;;;;;;;;;;;;;22.66;44.54;100644.47;5042793;28;19918;-76
2022/08/23 09:23:37;;;;;;;;;;;;;;;22.64;44.65;100634.94;5049969;28;20386;-76
2022/08/23 09:26:46;;;;;;;;;;;;;;;22.61;45.17;100629.94;5049857;28;19920;-76
2022/08/23 09:29:55;;;;;;;;;;;;;;;22.66;44.46;100638.31;5050712;28;19959;-76
2022/08/23 09:33:15;;;;;;;;;;;;;;;22.66;43.91;100630.31;5050282;28;20447;-77
2022/08/23 09:36:26;;;;;;;;;;;;;;;22.61;44.00;100625.44;5049623;28;19970;-77
2022/08/23 09:39:38;;;;;;;;;;;;;;;22.61;44.57;100624.59;5073265;28;20248;-76
2022/08/23 09:43:02;;;;;;;;;;;;;;;22.68;43.61;100618.47;5049100;28;20001;-75
2022/08/23 09:46:06;;;;;;;;;;;;;;;23.06;43.02;100615.56;5050041;28;19987;-76
2022/08/23 09:49:21;;;;;;;;;;;;;;;23.01;42.89;100613.38;5037642;28;19950;-75
2022/08/23 09:52:34;;;;;;;;;;;;;;;23.53;41.22;100609.75;5049983;28;19927;-76
2022/08/23 09:55:40;;;;;;;;;;;;;;;23.71;41.01;100613.19;5061341;28;19963;-75
2022/08/23 09:58:45;;;;;;;;;;;;;;;23.92;39.29;100617.22;5050918;28;20011;-75
2022/08/23 10:01:59;;;;;;;;;;;;;;;23.66;40.08;100610.13;5059815;28;19935;-75
2022/08/23 10:05:06;;;;;;;;;;;;;;;23.44;40.69;100609.72;5060177;28;19920;-76
2022/08/23 10:08:20;;;;;;;;;;;;;;;23.40;41.17;100608.38;5038353;28;20003;-76
2022/08/23 10:11:27;;;;;;;;;;;;;;;23.67;40.55;100606.44;5037159;28;19924;-76
2022/08/23 10:14:31;;;;;;;;;;;;;;;23.73;40.59;100603.16;5049461;28;19960;-76
2022/08/23 10:17:55;;;;;;;;;;;;;;;23.93;39.67;100602.84;5037993;28;19955;-76
2022/08/23 10:21:17;;;;;;;;;;;;;;;23.97;40.30;100591.69;5037361;28;19963;-76
2022/08/23 10:24:44;;;;;;;;;;;;;;;23.99;39.40;100594.19;5037254;28;20062;-76
2022/08/23 10:31:20;;;;;;;;;;;;;;;23.89;39.91;100592.50;5037102;28;19923;-76
2022/08/23 10:34:27;;;;;;;;;;;;;;;24.21;39.38;100587.34;5027019;28;19924;-76
2022/08/23 10:37:36;;;;;;;;;;;;;;;24.12;39.52;100581.16;5017987;28;19920;-73
2022/08/23 10:40:42;;;;;;;;;;;;;;;24.19;39.04;100584.84;5015465;28;19939;-73
2022/08/23 10:43:52;;;;;;;;;;;;;;;24.15;41.26;100578.16;5014661;28;20370;-74
2022/08/23 10:46:55;;;;;;;;;;;;;;;24.13;38.61;100589.03;5016180;28;19966;-74
2022/08/23 10:50:02;;;;;;;;;;;;;;;24.21;39.47;100577.50;5028244;28;20367;-74
2022/08/23 10:53:16;;;;;;;;;;;;;;;24.27;39.50;100576.81;5037223;28;19963;-74
2022/08/23 10:56:22;;;;;;;;;;;;;;;24.19;39.41;100571.50;5014943;28;20334;-74
2022/08/23 10:59:33;;;;;;;;;;;;;;;24.20;40.10;100567.81;5015148;28;20006;-74
2022/08/23 11:02:43;;;;;;;;;;;;;;;24.26;38.13;100556.47;5015135;28;19967;-74
2022/08/23 11:06:15;;;;;;;;;;;;;;;24.28;38.05;100565.16;5015570;28;19975;-73
2022/08/23 11:09:18;;;;;;;;;;;;;;;24.33;39.42;100556.63;5015463;28;19920;-74
2022/08/23 11:12:25;;;;;;;;;;;;;;;24.43;37.63;100556.47;5015269;28;19995;-74
2022/08/23 11:15:36;;;;;;;;;;;;;;;24.54;38.05;100556.13;5015877;28;20372;-74
2022/08/23 11:18:42;;;;;;;;;;;;;;;24.48;37.33;100548.78;5018309;28;20283;-74
2022/08/23 11:21:46;;;;;;;;;;;;;;;24.46;38.45;100556.13;5019086;28;19924;-74
2022/08/23 11:25:01;;;;;;;;;;;;;;;24.56;38.45;100556.78;5018698;28;19923;-74
2022/08/23 11:28:23;;;;;;;;;;;;;;;24.67;37.84;100548.41;5018726;28;19920;-74
2022/08/23 11:31:29;;;;;;;;;;;;;;;24.65;37.88;100550.41;5018194;28;19944;-75
2022/08/23 11:34:39;;;;;;;;;;;;;;;24.71;37.44;100551.56;5029727;28;19967;-75
2022/08/23 11:37:55;;;;;;;;;;;;;;;24.83;36.15;100553.69;5038563;28;19970;-74
2022/08/23 11:41:09;;;;;;;;;;;;;;;25.08;36.25;100544.72;5037797;28;19923;-74
2022/08/23 11:44:12;;;;;;;;;;;;;;;25.20;35.96;100544.19;5037612;28;20474;-75
2022/08/23 11:47:25;;;;;;;;;;;;;;;25.68;34.77;100539.56;5050463;28;19966;-74
2022/08/23 11:50:43;;;;;;;;;;;;;;;26.44;33.11;100527.03;5030255;28;19946;-74
2022/08/23 11:53:53;;;;;;;;;;;;;;;26.91;32.71;100533.09;5018285;28;19950;-74
2022/08/23 11:57:04;;;;;;;;;;;;;;;26.58;33.80;100528.13;5043408;28;20441;-74
2022/08/23 12:00:15;;;;;;;;;;;;;;;26.51;34.14;100520.97;5038012;28;20421;-74
2022/08/23 12:03:25;;;;;;;;;;;;;;;26.35;34.31;100524.63;5050679;28;19920;-74
2022/08/23 12:06:44;;;;;;;;;;;;;;;26.34;35.35;100514.94;5043732;28;19935;-74
2022/08/23 12:09:49;;;;;;;;;;;;;;;26.56;35.21;100518.59;5049924;28;20344;-74
2022/08/23 12:13:11;;;;;;;;;;;;;;;26.61;35.79;100517.03;5050294;28;19924;-73
2022/08/23 12:16:18;;;;;;;;;;;;;;;26.61;35.74;100517.03;5049704;28;19919;-73
2022/08/23 12:19:32;;;;;;;;;;;;;;;26.63;35.18;100514.97;5049698;28;19915;-74
2022/08/23 12:22:55;;;;;;;;;;;;;;;26.67;35.14;100518.97;5050012;28;19923;-74
2022/08/23 12:26:05;;;;;;;;;;;;;;;26.52;34.24;100512.75;5050152;28;19971;-74
2022/08/23 12:29:17;;;;;;;;;;;;;;;26.51;33.47;100513.75;5048200;28;19966;-74
2022/08/23 12:32:40;;;;;;;;;;;;;;;26.69;34.72;100520.63;5049330;28;19928;-73
2022/08/23 12:36:04;;;;;;;;;;;;;;;26.87;32.75;100505.81;5048973;28;19924;-74
2022/08/23 12:39:28;;;;;;;;;;;;;;;27.11;32.19;100501.94;5028951;28;20008;-74
2022/08/23 12:42:37;;;;;;;;;;;;;;;27.39;31.16;100497.75;5029729;28;20049;-74
2022/08/23 12:45:42;;;;;;;;;;;;;;;27.51;30.49;100497.06;5029215;28;19920;-74
2022/08/23 12:48:45;;;;;;;;;;;;;;;27.61;30.29;100512.03;5029156;28;20299;-75
2022/08/23 12:51:50;;;;;;;;;;;;;;;27.81;30.76;100513.06;5029699;28;19969;-75
2022/08/23 12:54:57;;;;;;;;;;;;;;;28.14;30.56;100510.63;5044431;28;19924;-75
2022/08/23 12:58:01;;;;;;;;;;;;;;;28.38;30.04;100504.00;5050578;28;20418;-75
2022/08/23 13:01:08;;;;;;;;;;;;;;;28.61;29.18;100502.91;5052003;28;19971;-73
2022/08/23 13:04:13;;;;;;;;;;;;;;;28.54;28.95;100505.56;5050972;28;19918;-74
2022/08/23 13:07:20;;;;;;;;;;;;;;;28.26;29.84;100497.50;5049795;28;20375;-75
2022/08/23 13:10:25;;;;;;;;;;;;;;;27.80;28.88;100490.75;5050548;28;19924;-74
2022/08/23 13:13:28;;;;;;;;;;;;;;;27.39;30.83;100492.38;5051079;28;19999;-74
2022/08/23 13:16:41;;;;;;;;;;;;;;;26.93;33.28;100492.63;5050575;28;20255;-74
2022/08/23 13:19:49;;;;;;;;;;;;;;;27.03;32.26;100501.25;5050566;28;19974;-75
2022/08/23 13:22:54;;;;;;;;;;;;;;;27.51;31.84;100493.53;5050804;28;20007;-75
2022/08/23 13:26:18;;;;;;;;;;;;;;;32.63;25.25;100486.91;5051797;28;19966;-74
2022/08/23 13:29:22;;;;;;;;;;;;;;;39.87;17.28;100469.47;5053834;28;19965;-74
2022/08/23 13:32:32;;;;;;;;;;;;;;;41.71;15.32;100465.78;5050659;28;19971;-74
2022/08/23 13:35:43;;;;;;;;;;;;;;;39.01;17.03;100473.78;5050571;28;19924;-74
2022/08/23 13:38:47;;;;;;;;;;;;;;;40.32;16.56;100467.72;5061393;28;19920;-75
2022/08/23 13:41:51;;;;;;;;;;;;;;;44.24;12.70;100458.00;5049722;28;19922;-75
2022/08/23 13:44:54;;;;;;;;;;;;;;;44.20;12.97;100462.50;5050083;28;20507;-75
2022/08/23 13:48:04;;;;;;;;;;;;;;;39.50;15.79;100465.13;5050260;28;20350;-75
2022/08/23 13:51:17;;;;;;;;;;;;;;;37.98;17.05;100458.03;5049896;28;20450;-75
2022/08/23 13:54:20;;;;;;;;;;;;;;;38.36;17.19;100461.50;5048760;28;19955;-75
2022/08/23 13:57:24;;;;;;;;;;;;;;;35.51;19.28;100468.09;5049853;28;19919;-75
2022/08/23 14:00:27;;;;;;;;;;;;;;;33.83;21.89;100470.88;5050161;28;19935;-75
2022/08/23 14:03:33;;;;;;;;;;;;;;;35.67;20.48;100470.00;5050351;28;19967;-74
2022/08/23 14:06:37;;;;;;;;;;;;;;;35.22;21.23;100465.44;5049901;28;19919;-74
2022/08/23 14:09:41;;;;;;;;;;;;;;;34.10;21.03;100469.34;5050781;28;19997;-74
2022/08/23 14:12:45;;;;;;;;;;;;;;;34.02;19.87;100467.00;5049950;28;19947;-75
2022/08/23 14:15:49;;;;;;;;;;;;;;;32.95;23.15;100467.75;5050038;28;19927;-75
2022/08/23 14:18:52;;;;;;;;;;;;;;;31.90;23.93;100465.16;5050226;28;19920;-74
2022/08/23 14:21:56;;;;;;;;;;;;;;;30.62;25.30;100460.69;5049515;28;20442;-74
2022/08/23 14:24:59;;;;;;;;;;;;;;;29.70;27.90;100469.72;5050043;28;19919;-75
2022/08/23 14:28:04;;;;;;;;;;;;;;;29.61;27.37;100463.69;5050199;28;19936;-75
2022/08/23 14:31:07;;;;;;;;;;;;;;;29.70;26.12;100464.34;5050512;28;20003;-74
2022/08/23 14:34:11;;;;;;;;;;;;;;;30.14;26.98;100461.00;5058307;28;19960;-75
2022/08/23 14:37:14;;;;;;;;;;;;;;;31.17;25.79;100455.66;5069985;28;19966;-76
2022/08/23 14:40:17;;;;;;;;;;;;;;;32.14;25.11;100456.19;5070327;28;20004;-76
2022/08/23 14:43:21;;;;;;;;;;;;;;;36.85;19.78;100449.88;5072639;28;19961;-76
2022/08/23 14:46:24;;;;;;;;;;;;;;;37.98;18.32;100451.75;5065937;28;19966;-76
2022/08/23 14:49:27;;;;;;;;;;;;;;;37.28;18.33;100445.44;5052359;28;19919;-76
2022/08/23 14:52:30;;;;;;;;;;;;;;;34.79;21.31;100450.47;5054541;28;19923;-77
2022/08/23 14:55:34;;;;;;;;;;;;;;;32.85;22.77;100452.03;5080433;28;19926;-77
2022/08/23 14:58:39;;;;;;;;;;;;;;;32.61;24.56;100445.72;5070589;28;19962;-74
2022/08/23 15:01:43;;;;;;;;;;;;;;;32.34;24.38;100455.16;5071565;28;19976;-75
2022/08/23 15:04:46;;;;;;;;;;;;;;;31.40;26.19;100459.72;5044857;28;20470;-75
2022/08/23 15:07:50;;;;;;;;;;;;;;;31.11;25.85;100456.56;5050831;28;19924;-75
2022/08/23 15:10:53;;;;;;;;;;;;;;;30.54;23.67;100455.53;5049262;28;20275;-74
2022/08/23 15:13:58;;;;;;;;;;;;;;;30.25;23.90;100463.09;5048960;28;20050;-75
2022/08/23 15:17:02;;;;;;;;;;;;;;;30.05;25.76;100456.84;5051803;28;20015;-74
2022/08/23 15:20:05;;;;;;;;;;;;;;;29.92;25.67;100454.16;5050348;28;20357;-74
2022/08/23 15:23:08;;;;;;;;;;;;;;;29.59;25.47;100457.69;5048245;28;20362;-74
2022/08/23 15:26:14;;;;;;;;;;;;;;;29.68;26.94;100444.88;5050211;28;19998;-74
2022/08/23 15:29:18;;;;;;;;;;;;;;;30.25;25.26;100446.91;5049702;28;20379;-74
2022/08/23 15:32:21;;;;;;;;;;;;;;;29.98;27.51;100448.78;5049061;28;20438;-74
2022/08/23 15:35:25;;;;;;;;;;;;;;;29.61;27.92;100444.84;5058066;28;20381;-74
2022/08/23 15:38:30;;;;;;;;;;;;;;;29.36;28.71;100442.75;5030013;28;20449;-74
2022/08/23 15:41:33;;;;;;;;;;;;;;;29.61;28.66;100439.44;5057811;28;19942;-73
2022/08/23 15:44:42;;;;;;;;;;;;;;;29.92;26.72;100435.31;5059398;28;19919;-74
2022/08/23 15:47:48;;;;;;;;;;;;;;;29.63;27.67;100438.22;5060587;28;19936;-74
2022/08/23 15:50:51;;;;;;;;;;;;;;;29.61;26.84;100439.44;5046121;28;19923;-73
2022/08/23 15:53:55;;;;;;;;;;;;;;;29.93;26.64;100442.34;5057612;28;20352;-74
2022/08/23 15:56:58;;;;;;;;;;;;;;;30.12;26.96;100436.94;5060266;28;20465;-74
2022/08/23 16:00:01;;;;;;;;;;;;;;;30.43;27.22;100437.28;5057822;28;19923;-74
2022/08/23 16:03:05;;;;;;;;;;;;;;;29.84;28.23;100439.88;5057374;28;19920;-74
2022/08/23 16:06:11;;;;;;;;;;;;;;;30.24;27.35;100437.13;5058476;28;19919;-74
2022/08/23 16:09:22;;;;;;;;;;;;;;;30.45;27.50;100440.63;5063419;28;19920;-74
2022/08/23 16:12:26;;;;;;;;;;;;;;;30.62;26.49;100441.78;5058207;28;20350;-73