Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:44;;;;;;;11.40;3.58;;;3.80;99.90;;;;;;6207891;23;20004;-68
2024/01/22 00:04:10;;;;;;;16.40;4.00;;;3.90;99.90;;;;;;6207781;23;20024;-73
2024/01/22 00:06:39;;;;;;;17.00;4.45;;;3.80;99.90;;;;;;6207657;23;20031;-70
2024/01/22 00:09:06;;;;;;;24.75;4.00;;;3.90;99.90;;;;;;6207525;23;20028;-72
2024/01/22 00:11:32;;;;;;;18.25;4.05;;;4.10;99.90;;;;;;6205903;23;20016;-71
2024/01/22 00:13:58;;;;;;;17.75;3.92;;;3.80;99.90;;;;;;6256340;22;20348;-73
2024/01/22 00:16:24;;;;;;;;;;;3.90;99.90;;;;;;6208274;23;20013;-73
2024/01/22 00:18:49;;;;;;;17.88;4.82;;;4.00;99.90;;;;;;6207283;23;19910;-74
2024/01/22 00:21:16;;;;;;;11.93;3.60;;;4.00;99.90;;;;;;6206522;23;20070;-72
2024/01/22 00:23:41;;;;;;;9.45;3.67;;;4.10;99.90;;;;;;6207027;23;20011;-73
2024/01/22 00:26:12;;;;;;;12.60;4.32;;;4.20;99.90;;;;;;6207501;23;20360;-70
2024/01/22 00:28:38;;;;;;;16.55;3.58;;;4.00;99.90;;;;;;6207405;23;20076;-71
2024/01/22 00:31:04;;;;;;;11.27;3.53;;;4.00;99.90;;;;;;6207686;23;20409;-67
2024/01/22 00:33:29;;;;;;;15.57;3.65;;;3.80;99.90;;;;;;6206029;23;20032;-69
2024/01/22 00:35:55;;;;;;;9.67;3.53;;;3.60;99.90;;;;;;6207703;23;20013;-73
2024/01/22 00:38:20;;;;;;;15.93;4.07;;;3.70;99.90;;;;;;6207352;23;20011;-72
2024/01/22 00:40:46;;;;;;;7.00;3.87;;;3.70;99.90;;;;;;6207228;23;20008;-71
2024/01/22 00:43:11;;;;;;;12.03;4.37;;;3.70;99.90;;;;;;6207191;23;20012;-73
2024/01/22 00:45:40;;;;;;;15.00;5.90;;;3.50;99.90;;;;;;6207382;23;20000;-71
2024/01/22 00:48:07;;;;;;;16.70;3.97;;;3.30;99.90;;;;;;6256451;22;20318;-72
2024/01/22 00:50:32;;;;;;;20.58;4.72;;;3.20;99.90;;;;;;6208194;23;20277;-70
2024/01/22 00:52:58;;;;;;;10.33;3.50;;;3.00;99.90;;;;;;6207507;23;20461;-73
2024/01/22 00:55:23;;;;;;;17.03;3.57;;;3.30;99.90;;;;;;6256776;22;20008;-73
2024/01/22 00:57:49;;;;;;;10.03;4.13;;;3.20;99.90;;;;;;6207739;23;20046;-69
2024/01/22 01:00:15;;;;;;;15.63;4.20;;;3.60;99.90;;;;;;6205766;23;20005;-68
2024/01/22 01:02:41;;;;;;;13.27;4.25;;;3.70;99.90;;;;;;6208016;23;20005;-69
2024/01/22 01:05:07;;;;;;;14.55;3.58;;;3.80;99.90;;;;;;6207735;23;20500;-68
2024/01/22 01:07:33;;;;;;;13.40;3.58;;;3.80;99.90;;;;;;6208157;23;20075;-67
2024/01/22 01:09:58;;;;;;;16.52;3.40;;;3.60;99.90;;;;;;6207817;23;20004;-67
2024/01/22 01:12:24;;;;;;;19.33;3.40;;;4.00;99.90;;;;;;6257304;22;20432;-67
2024/01/22 01:14:49;;;;;;;12.30;3.37;;;4.00;99.90;;;;;;6207443;23;20005;-68
2024/01/22 01:17:15;;;;;;;9.07;3.33;;;3.60;99.90;;;;;;6207460;23;20235;-66
2024/01/22 01:19:41;;;;;;;14.20;3.60;;;3.60;99.90;;;;;;6207409;23;20009;-67
2024/01/22 01:22:06;;;;;;;10.90;4.38;;;3.40;99.90;;;;;;6207978;23;20009;-67
2024/01/22 01:24:32;;;;;;;19.47;4.63;;;3.30;99.90;;;;;;6209351;23;20011;-68
2024/01/22 01:26:58;;;;;;;15.13;3.20;;;3.50;99.90;;;;;;6209822;23;20005;-72
2024/01/22 01:29:23;;;;;;;14.07;3.83;;;3.20;99.90;;;;;;6210664;23;20357;-69
2024/01/22 01:31:49;;;;;;;10.23;3.90;;;3.10;99.90;;;;;;6215332;23;20048;-71
2024/01/22 01:34:14;;;;;;;14.63;3.72;;;3.00;99.90;;;;;;6209261;23;20054;-71
2024/01/22 01:36:40;;;;;;;12.40;3.73;;;3.10;99.90;;;;;;6209101;23;20426;-73
2024/01/22 01:39:06;;;;;;;10.53;3.67;;;3.50;99.90;;;;;;6208117;23;20224;-73
2024/01/22 01:41:31;;;;;;;12.80;4.47;;;3.80;99.90;;;;;;6208015;23;20091;-72
2024/01/22 01:43:57;;;;;;;11.30;3.60;;;4.00;99.90;;;;;;6209364;23;20004;-73
2024/01/22 01:46:23;;;;;;;20.98;4.05;;;3.90;99.90;;;;;;6208831;23;20244;-71
2024/01/22 01:48:50;;;;;;;15.70;4.15;;;3.80;99.90;;;;;;6208638;23;20008;-70
2024/01/22 01:51:16;;;;;;;18.00;4.07;;;3.60;99.90;;;;;;6209138;23;20492;-72
2024/01/22 01:53:43;;;;;;;11.88;3.83;;;3.90;99.90;;;;;;6209032;23;20000;-71
2024/01/22 01:56:09;;;;;;;11.45;3.20;;;3.80;99.90;;;;;;6208909;23;20087;-72
2024/01/22 01:58:35;;;;;;;15.00;4.00;;;3.80;99.90;;;;;;6209070;23;20385;-72
2024/01/22 02:01:01;;;;;;;19.30;3.55;;;4.00;99.90;;;;;;6208985;23;20000;-74
2024/01/22 02:03:27;;;;;;;21.75;3.97;;;4.40;99.90;;;;;;6208998;23;20062;-72
2024/01/22 02:05:53;;;;;;;7.53;3.70;;;4.10;99.90;;;;;;6209179;23;20018;-70
2024/01/22 02:08:18;;;;;;;10.95;4.03;;;4.20;99.90;;;;;;6208805;23;20231;-72
2024/01/22 02:10:47;;;;;;;17.47;5.00;;;4.40;99.90;;;;;;6209030;23;20016;-71
2024/01/22 02:13:14;;;;;;;24.23;4.50;;;4.30;99.90;;;;;;6208972;23;20083;-69
2024/01/22 02:15:41;;;;;;;11.35;4.20;;;4.30;99.90;;;;;;6208717;23;20084;-73
2024/01/22 02:18:07;;;;;;;;;;;4.10;99.90;;;;;;6208125;23;20000;-73
2024/01/22 02:20:32;;;;;;;14.95;3.53;;;4.20;99.90;;;;;;6208705;23;19966;-71
2024/01/22 02:23:04;;;;;;;12.37;3.90;;;4.10;99.90;;;;;;6207975;23;20011;-73
2024/01/22 02:25:29;;;;;;;16.77;4.82;;;4.00;99.90;;;;;;6208854;23;20465;-72
2024/01/22 02:27:55;;;;;;;19.87;4.67;;;4.30;99.90;;;;;;6207804;23;20047;-73
2024/01/22 02:30:20;;;;;;;12.67;4.13;;;4.20;99.90;;;;;;6208520;23;20039;-73
2024/01/22 02:32:47;;;;;;;16.83;4.13;;;4.20;99.90;;;;;;6208330;23;20032;-73
2024/01/22 02:35:13;;;;;;;18.37;5.37;;;4.30;99.90;;;;;;6208926;23;20056;-72
2024/01/22 02:37:39;;;;;;;11.73;4.63;;;4.40;99.90;;;;;;6208060;23;20005;-72
2024/01/22 02:40:06;;;;;;;18.70;4.07;;;4.20;99.90;;;;;;6209004;23;20059;-71
2024/01/22 02:42:32;;;;;;;17.20;4.50;;;4.30;99.90;;;;;;6208834;23;20008;-70
2024/01/22 02:44:58;;;;;;;15.98;4.32;;;4.40;99.90;;;;;;6208542;23;20000;-68
2024/01/22 02:47:24;;;;;;;;;;;4.30;99.90;;;;;;6208870;23;20031;-69
2024/01/22 02:49:49;;;;;;;11.60;3.50;;;4.20;99.90;;;;;;6208576;23;19904;-69
2024/01/22 02:52:15;;;;;;;11.57;3.97;;;4.30;99.90;;;;;;6208182;23;20031;-67
2024/01/22 02:54:40;;;;;;;15.57;4.33;;;4.30;99.90;;;;;;6208556;23;20485;-69
2024/01/22 02:57:06;;;;;;;11.27;3.87;;;4.20;99.90;;;;;;6207510;23;20032;-68
2024/01/22 02:59:36;;;;;;;15.53;4.23;;;3.90;99.90;;;;;;6208331;23;20544;-68
2024/01/22 03:02:01;;;;;;;23.10;5.57;;;3.60;99.90;;;;;;6208892;23;20323;-71
2024/01/22 03:04:27;;;;;;;20.55;4.60;;;3.50;99.90;;;;;;6208361;23;20043;-72
2024/01/22 03:06:53;;;;;;;11.67;3.77;;;3.40;99.90;;;;;;6208207;23;20001;-73
2024/01/22 03:09:18;;;;;;;16.23;3.70;;;3.40;99.90;;;;;;6208375;23;20004;-73
2024/01/22 03:11:44;;;;;;;14.23;4.17;;;3.50;99.90;;;;;;6208732;23;20017;-68
2024/01/22 03:14:09;;;;;;;15.93;3.43;;;3.90;99.90;;;;;;6209589;23;20349;-68
2024/01/22 03:16:35;;;;;;;12.90;4.00;;;4.10;99.90;;;;;;6207846;23;20515;-67
2024/01/22 03:19:01;;;;;;;13.18;3.53;;;4.10;99.90;;;;;;6208223;23;20228;-67
2024/01/22 03:21:26;;;;;;;18.73;3.83;;;3.70;99.90;;;;;;6206697;23;20009;-67
2024/01/22 03:23:52;;;;;;;16.33;3.53;;;3.70;99.90;;;;;;6208235;23;20603;-72
2024/01/22 03:26:22;;;;;;;20.83;3.93;;;4.00;99.90;;;;;;6208086;23;20082;-72
2024/01/22 03:28:49;;;;;;;17.30;4.03;;;4.10;99.90;;;;;;6208203;23;20015;-71
2024/01/22 03:31:24;;;;;;;20.55;3.67;;;4.30;99.90;;;;;;6208111;23;20420;-68
2024/01/22 03:33:51;;;;;;;17.33;3.70;;;4.20;99.90;;;;;;6208255;23;20027;-71
2024/01/22 03:36:16;;;;;;;14.20;3.58;;;4.20;99.90;;;;;;6207766;23;20142;-73
2024/01/22 03:38:43;;;;;;;12.93;3.67;;;4.40;99.90;;;;;;6257240;22;20440;-72
2024/01/22 03:41:08;;;;;;;16.00;3.80;;;4.30;99.90;;;;;;6207977;23;20001;-73
2024/01/22 03:43:34;;;;;;;15.27;4.20;;;4.30;99.90;;;;;;6207334;23;20054;-72
2024/01/22 03:45:59;;;;;;;16.00;5.23;;;4.20;99.90;;;;;;6206785;23;20008;-70
2024/01/22 03:48:25;;;;;;;15.47;4.13;;;4.30;99.90;;;;;;6207397;23;20012;-73
2024/01/22 03:50:53;;;;;;;20.73;3.57;;;4.20;99.90;;;;;;6207809;23;20589;-72
2024/01/22 03:53:18;;;;;;;18.25;4.57;;;4.20;99.90;;;;;;6208089;23;20076;-71
2024/01/22 03:55:44;;;;;;;19.27;3.97;;;4.40;99.90;;;;;;6207443;23;20034;-73
2024/01/22 03:58:11;;;;;;;12.77;3.37;;;4.50;99.90;;;;;;6207479;23;20008;-70
2024/01/22 04:00:36;;;;;;;16.50;3.25;;;4.40;99.90;;;;;;6207189;23;20005;-68
2024/01/22 04:03:02;;;;;;;15.00;3.37;;;4.60;99.90;;;;;;6208250;23;20017;-69
2024/01/22 04:05:28;;;;;;;10.35;3.22;;;4.30;99.90;;;;;;6207712;22;20004;-73
2024/01/22 04:07:53;;;;;;;21.87;4.20;;;4.00;99.90;;;;;;6208108;23;20026;-73
2024/01/22 04:10:19;;;;;;;14.93;3.50;;;4.40;99.90;;;;;;6256672;22;20338;-72
2024/01/22 04:12:45;;;;;;;13.03;3.17;;;4.40;99.90;;;;;;6207825;23;20019;-73
2024/01/22 04:15:10;;;;;;;15.03;3.67;;;4.50;99.90;;;;;;6207545;23;20008;-72
2024/01/22 04:17:36;;;;;;;10.60;2.83;;;4.30;99.90;;;;;;6207235;23;20322;-66
2024/01/22 04:20:03;;;;;;;10.45;3.10;;;4.40;99.90;;;;;;6205620;23;20061;-70
2024/01/22 04:22:29;;;;;;;18.27;3.50;;;4.30;99.90;;;;;;6206400;23;20794;-69
2024/01/22 04:24:54;;;;;;;19.27;3.30;;;4.70;99.90;;;;;;6207048;23;20000;-71
2024/01/22 04:27:20;;;;;;;26.20;3.40;;;4.50;99.90;;;;;;6207262;23;20084;-70
2024/01/22 04:29:46;;;;;;;16.05;3.33;;;4.40;99.90;;;;;;6207131;23;20083;-73
2024/01/22 04:32:11;;;;;;;12.10;3.27;;;4.20;99.90;;;;;;6207238;23;20016;-68
2024/01/22 04:34:39;;;;;;;6.37;2.97;;;4.00;99.90;;;;;;6206440;23;20028;-67
2024/01/22 04:37:05;;;;;;;26.98;4.50;;;4.10;99.90;;;;;;6207252;23;20240;-69
2024/01/22 04:39:31;;;;;;;27.60;3.90;;;4.20;99.90;;;;;;6207615;23;20047;-72
2024/01/22 04:41:57;;;;;;;17.48;3.30;;;4.60;99.90;;;;;;6207848;23;20005;-71
2024/01/22 04:44:23;;;;;;;9.40;3.03;;;4.30;99.90;;;;;;6207175;23;20036;-72
2024/01/22 04:46:48;;;;;;;21.60;3.13;;;4.30;99.90;;;;;;6205974;23;20016;-74
2024/01/22 04:49:14;;;;;;;16.03;3.43;;;4.40;99.90;;;;;;6207435;23;20008;-72
2024/01/22 04:51:42;;;;;;;16.67;4.55;;;4.50;99.90;;;;;;6208022;23;20039;-67
2024/01/22 04:54:10;;;;;;;13.30;2.90;;;4.70;99.90;;;;;;6207633;23;20000;-68
2024/01/22 04:56:43;;;;;;;19.42;3.92;;;5.00;99.90;;;;;;6209608;23;20352;-66
2024/01/22 04:59:09;;;;;;;18.13;3.85;;;4.90;99.90;;;;;;6210497;23;20000;-67
2024/01/22 05:01:35;;;;;;;21.88;3.83;;;4.70;99.90;;;;;;6210254;23;20055;-67
2024/01/22 05:04:00;;;;;;;16.37;3.07;;;4.80;99.90;;;;;;6209379;23;20062;-72
2024/01/22 05:06:26;;;;;;;15.27;3.63;;;5.10;99.90;;;;;;6258651;22;20024;-67
2024/01/22 05:08:51;;;;;;;23.43;3.77;;;5.10;99.90;;;;;;6209461;23;20039;-67
2024/01/22 05:11:17;;;;;;;13.53;3.23;;;5.00;99.90;;;;;;6209243;23;20331;-66
2024/01/22 05:13:53;;;;;;;11.50;3.07;;;5.10;99.90;;;;;;6208877;23;20011;-68
2024/01/22 05:16:20;;;;;;;18.05;3.33;;;5.10;99.90;;;;;;6207943;23;20063;-66
2024/01/22 05:18:47;;;;;;;13.40;3.05;;;5.00;99.90;;;;;;6209450;23;20848;-73
2024/01/22 05:21:13;;;;;;;10.50;2.70;;;5.20;99.90;;;;;;6209684;23;20012;-74
2024/01/22 05:23:40;;;;;;;12.75;3.42;;;5.10;99.90;;;;;;6209659;23;20088;-66
2024/01/22 05:26:06;;;;;;;13.50;2.92;;;5.20;99.90;;;;;;6210438;23;20075;-67
2024/01/22 05:28:32;;;;;;;14.48;3.33;;;5.30;99.90;;;;;;6209884;23;20087;-70
2024/01/22 05:30:58;;;;;;;13.27;3.85;;;5.10;99.90;;;;;;6209334;23;20110;-73
2024/01/22 05:33:24;;;;;;;;;;;5.30;99.90;;;;;;6209861;23;20454;-72
2024/01/22 05:35:49;;;;;;;12.23;3.13;;;5.40;99.90;;;;;;6209665;23;20324;-73
2024/01/22 05:38:15;;;;;;;18.87;4.07;;;5.50;99.90;;;;;;6209199;23;20011;-73
2024/01/22 05:40:41;;;;;;;18.67;4.60;;;5.50;99.90;;;;;;6208846;23;20008;-72
2024/01/22 05:43:07;;;;;;;10.95;2.72;;;5.40;99.90;;;;;;6207371;23;20019;-70
2024/01/22 05:45:33;;;;;;;12.73;2.83;;;5.60;99.90;;;;;;6207565;23;20079;-72
2024/01/22 05:47:58;;;;;;;16.87;3.13;;;5.60;99.90;;;;;;6209417;23;20001;-72
2024/01/22 05:50:24;;;;;;;16.10;3.67;;;5.80;99.90;;;;;;6209099;23;20066;-74
2024/01/22 05:52:50;;;;;;;16.80;4.40;;;5.60;99.90;;;;;;6258033;22;20438;-73
2024/01/22 05:55:15;;;;;;;12.20;3.13;;;5.70;99.90;;;;;;6208323;23;20072;-73
2024/01/22 05:57:41;;;;;;;20.27;3.27;;;5.40;99.90;;;;;;6208463;23;20422;-71
2024/01/22 06:00:13;;;;;;;8.17;2.73;;;5.30;99.90;;;;;;6207590;23;20009;-72
2024/01/22 06:02:42;;;;;;;13.38;3.47;;;5.10;99.90;;;;;;6209162;23;20024;-69
2024/01/22 06:05:11;;;;;;;14.75;3.67;;;5.20;99.90;;;;;;6209752;23;20001;-69
2024/01/22 06:07:37;;;;;;;23.88;3.45;;;5.10;99.90;;;;;;6233197;23;20388;-70
2024/01/22 06:10:04;;;;;;;12.53;3.13;;;5.00;99.90;;;;;;6208993;23;20011;-70
2024/01/22 06:12:30;;;;;;;15.43;4.32;;;5.00;99.90;;;;;;6209315;23;20012;-71
2024/01/22 06:14:57;;;;;;;17.40;3.43;;;5.00;99.90;;;;;;6207955;23;20000;-73
2024/01/22 06:17:23;;;;;;;12.30;3.28;;;5.00;99.90;;;;;;6208852;23;20240;-73
2024/01/22 06:19:49;;;;;;;22.27;3.40;;;5.40;99.90;;;;;;6208829;23;20146;-72
2024/01/22 06:22:15;;;;;;;12.73;3.17;;;5.20;99.90;;;;;;6208949;23;20016;-74
2024/01/22 06:24:40;;;;;;;16.20;3.40;;;5.10;99.90;;;;;;6209192;23;20016;-73
2024/01/22 06:27:06;;;;;;;16.60;2.95;;;5.10;99.90;;;;;;6209659;23;20036;-67
2024/01/22 06:29:35;;;;;;;13.43;2.97;;;5.00;99.90;;;;;;6258097;22;20017;-68
2024/01/22 06:32:01;;;;;;;12.68;3.45;;;5.30;99.90;;;;;;6207222;23;20397;-72
2024/01/22 06:34:26;;;;;;;19.58;3.55;;;5.50;99.90;;;;;;6208658;23;20495;-67
2024/01/22 06:36:52;;;;;;;18.13;3.30;;;5.70;99.90;;;;;;6208951;23;20227;-68
2024/01/22 06:39:17;;;;;;;19.67;4.20;;;5.40;99.90;;;;;;6209548;23;20070;-68
2024/01/22 06:41:44;;;;;;;20.97;3.70;;;5.30;99.90;;;;;;6210060;23;20007;-67
2024/01/22 06:44:09;;;;;;;24.92;4.22;;;5.20;99.90;;;;;;6209425;23;20235;-70
2024/01/22 06:46:35;;;;;;;18.53;3.80;;;5.20;99.90;;;;;;6209206;23;20319;-72
2024/01/22 06:49:00;;;;;;;19.10;3.90;;;5.20;99.90;;;;;;6208688;23;20086;-73
2024/01/22 06:51:28;;;;;;;18.87;3.70;;;5.20;99.90;;;;;;6208537;23;20453;-72
2024/01/22 06:53:53;;;;;;;17.75;3.35;;;5.20;99.90;;;;;;6209043;23;20009;-72
2024/01/22 06:56:19;;;;;;;11.90;3.60;;;5.10;99.90;;;;;;6208697;23;20485;-72
2024/01/22 06:58:45;;;;;;;12.83;3.00;;;5.20;99.90;;;;;;6208625;23;20032;-71
2024/01/22 07:01:10;;;;;;;15.47;3.17;;;5.50;99.90;;;;;;6208340;23;20481;-73
2024/01/22 07:03:36;;;;;;;13.40;3.70;;;;;;;;;;6208755;22;20016;-73
2024/01/22 07:06:03;;;;;;;22.98;3.47;;;5.80;99.90;;;;;;6207520;23;20821;-69
2024/01/22 07:08:28;;;;;;;;;;;5.90;99.90;;;;;;6208651;23;20452;-67
2024/01/22 07:10:54;;;;;;;12.82;3.78;;;5.80;99.90;;;;;;6207936;23;19943;-67
2024/01/22 07:13:19;;;;;;;21.77;3.83;;;5.90;99.90;;;;;;6206296;23;20008;-70
2024/01/22 07:15:45;;;;;;;23.43;3.43;;;6.10;99.90;;;;;;6207943;23;20086;-66
2024/01/22 07:18:11;;;;;;;14.57;2.93;;;6.20;99.90;;;;;;6208369;23;20020;-68
2024/01/22 07:20:36;;;;;;;13.50;3.60;;;6.20;99.90;;;;;;6208779;23;20613;-66
2024/01/22 07:23:02;;;;;;;21.93;3.70;;;6.00;99.90;;;;;;6208040;23;20569;-66
2024/01/22 07:25:29;;;;;;;17.33;3.20;;;5.90;99.90;;;;;;6208106;23;20028;-69
2024/01/22 07:27:55;;;;;;;20.85;4.55;;;5.90;99.90;;;;;;6208521;23;20004;-67
2024/01/22 07:30:21;;;;;;;14.47;3.30;;;5.60;99.90;;;;;;6207909;23;20086;-73
2024/01/22 07:32:47;;;;;;;11.38;3.67;;;5.50;99.90;;;;;;6208239;23;20461;-73
2024/01/22 07:35:13;;;;;;;17.25;4.07;;;5.40;99.90;;;;;;6208498;23;20005;-70
2024/01/22 07:37:42;;;;;;;17.65;4.93;;;5.50;99.90;;;;;;6208463;23;20433;-68
2024/01/22 07:40:11;;;;;;;17.95;4.65;;;5.70;99.90;;;;;;6208945;23;20015;-68
2024/01/22 07:42:39;;;;;;;14.60;3.92;;;5.60;99.90;;;;;;6208139;23;20000;-68
2024/01/22 07:45:08;;;;;;;9.48;3.50;;;5.50;99.90;;;;;;6207485;23;20095;-72
2024/01/22 07:47:34;;;;;;;15.65;4.03;;;5.50;99.90;;;;;;6207412;23;20009;-71
2024/01/22 07:50:00;;;;;;;11.10;3.40;;;5.60;99.90;;;;;;6206687;23;20012;-73
2024/01/22 07:52:26;;;;;;;13.98;3.67;;;5.60;99.90;;;;;;6205157;23;20016;-73
2024/01/22 07:54:52;;;;;;;7.77;3.23;;;5.80;99.90;;;;;;6207060;23;20016;-72
2024/01/22 07:57:18;;;;;;;12.38;3.53;;;5.90;99.90;;;;;;6205747;23;20013;-71
2024/01/22 07:59:44;;;;;;;14.20;3.83;;;6.30;99.90;;;;;;6207713;23;20007;-72
2024/01/22 08:02:10;;;;;;;11.93;2.95;;;6.70;99.90;;;;;;6208224;23;19997;-73
2024/01/22 08:04:36;;;;;;;18.50;3.70;;;7.00;99.90;;;;;;6205684;23;20117;-72
2024/01/22 08:07:03;;;;;;;12.38;3.30;;;7.00;99.90;;;;;;6207899;23;20036;-72
2024/01/22 08:09:32;;;;;;;11.88;3.08;;;7.10;99.90;;;;;;6207868;23;20465;-73
2024/01/22 08:11:58;;;;;;;15.85;2.85;;;7.20;99.90;;;;;;6207822;23;20023;-70
2024/01/22 08:14:23;;;;;;;14.13;2.77;;;8.50;99.90;;;;;;6256569;22;20032;-67
2024/01/22 08:16:49;;;;;;;13.93;3.37;;;9.40;99.90;;;;;;6207816;23;20032;-66
2024/01/22 08:19:15;;;;;;;7.47;3.23;;;10.10;99.00;;;;;;6208332;23;20005;-68
2024/01/22 08:21:41;;;;;;;16.52;3.70;;;10.30;96.50;;;;;;6209060;23;20013;-68
2024/01/22 08:24:07;;;;;;;13.80;2.63;;;9.40;97.10;;;;;;6209838;23;20135;-68
2024/01/22 08:26:32;;;;;;;12.00;2.20;;;8.60;99.90;;;;;;6207896;23;20040;-72
2024/01/22 08:28:58;;;;;;;15.80;2.47;;;8.10;99.90;;;;;;6207625;23;20024;-72
2024/01/22 08:31:23;;;;;;;12.60;4.07;;;8.20;99.90;;;;;;6207515;23;20024;-72
2024/01/22 08:33:50;;;;;;;16.30;2.40;;;8.30;99.90;;;;;;6207819;23;20009;-73
2024/01/22 08:36:16;;;;;;;15.70;2.80;;;8.10;99.90;;;;;;6207633;23;20059;-75
2024/01/22 08:38:41;;;;;;;12.68;2.67;;;8.10;99.90;;;;;;6206153;23;20008;-71
2024/01/22 08:41:08;;;;;;;23.00;2.83;;;8.00;99.90;;;;;;6205843;23;20088;-68
2024/01/22 08:43:35;;;;;;;12.02;2.97;;;8.00;99.90;;;;;;6205079;23;20005;-67
2024/01/22 08:46:01;;;;;;;12.60;2.90;;;8.00;99.90;;;;;;6204616;23;20009;-73
2024/01/22 08:48:26;;;;;;;9.85;2.72;;;8.20;99.90;;;;;;6205579;23;20531;-74
2024/01/22 08:50:52;;;;;;;7.67;2.57;;;8.40;99.90;;;;;;6188877;23;20017;-73
2024/01/22 08:53:18;;;;;;;13.23;2.83;;;8.30;99.90;;;;;;6206963;23;20000;-70
2024/01/22 08:55:43;;;;;;;14.27;2.93;;;8.30;99.90;;;;;;6205466;23;20031;-71
2024/01/22 08:58:09;;;;;;;12.73;2.65;;;8.30;99.90;;;;;;6206537;23;20446;-73
2024/01/22 09:00:35;;;;;;;14.33;4.37;;;8.40;99.90;;;;;;6206392;23;20441;-70
2024/01/22 09:03:01;;;;;;;18.80;3.45;;;8.30;99.90;;;;;;6206924;23;20098;-73
2024/01/22 09:05:27;;;;;;;9.30;2.67;;;9.00;99.90;;;;;;6207702;23;20008;-74
2024/01/22 09:07:53;;;;;;;7.80;2.65;;;8.90;99.90;;;;;;6207551;23;20075;-70
2024/01/22 09:10:18;;;;;;;13.90;3.57;;;8.50;99.90;;;;;;6207573;23;20341;-71
2024/01/22 09:12:45;;;;;;;12.60;3.17;;;8.30;99.90;;;;;;6207505;23;20012;-66
2024/01/22 09:15:11;;;;;;;13.45;2.47;;;8.20;99.90;;;;;;6207839;23;20278;-68
2024/01/22 09:17:37;;;;;;;11.93;2.72;;;8.30;99.90;;;;;;6206767;23;20009;-68
2024/01/22 09:20:04;;;;;;;13.95;2.95;;;8.30;99.90;;;;;;6231020;23;20020;-68
2024/01/22 09:22:30;;;;;;;12.45;2.47;;;8.30;99.90;;;;;;6206387;23;20001;-68
2024/01/22 09:24:55;;;;;;;22.05;3.38;;;8.50;99.90;;;;;;6207175;23;20005;-69
2024/01/22 09:27:21;;;;;;;13.63;2.40;;;8.50;99.90;;;;;;6206598;23;20019;-68
2024/01/22 09:29:47;;;;;;;12.73;2.97;;;8.60;99.90;;;;;;6206229;23;20311;-68
2024/01/22 09:32:13;;;;;;;12.90;2.75;;;8.50;99.90;;;;;;6207191;23;20012;-68
2024/01/22 09:34:39;;;;;;;14.90;2.75;;;8.40;99.90;;;;;;6207670;23;20008;-68
2024/01/22 09:37:05;;;;;;;13.32;2.80;;;8.50;99.90;;;;;;6206483;23;20043;-68
2024/01/22 09:39:32;;;;;;;8.45;2.25;;;8.60;99.90;;;;;;6207594;23;20000;-68
2024/01/22 09:41:58;;;;;;;9.52;2.35;;;8.50;99.90;;;;;;6208031;23;20004;-68
2024/01/22 09:44:25;;;;;;;7.07;2.53;;;8.50;99.90;;;;;;6209789;23;20020;-68
2024/01/22 09:46:51;;;;;;;15.85;2.80;;;8.30;99.90;;;;;;6208893;23;20005;-69
2024/01/22 09:49:17;;;;;;;11.45;2.42;;;8.40;99.90;;;;;;6207497;23;20461;-70
2024/01/22 09:51:44;;;;;;;9.00;2.50;;;8.30;99.90;;;;;;6209279;23;20020;-69
2024/01/22 09:54:12;;;;;;;7.72;2.78;;;8.40;99.90;;;;;;5105736;22;10000032;-68
2024/01/22 09:56:39;;;;;;;14.65;2.75;;;8.40;99.90;;;;;;6208161;23;20005;-68
2024/01/22 09:59:17;;;;;;;19.50;3.05;;;8.60;99.90;;;;;;6209250;23;20001;-68
2024/01/22 10:01:43;;;;;;;27.30;4.55;;;8.60;99.90;;;;;;6206382;23;20885;-68
2024/01/22 10:04:11;;;;;;;9.50;2.50;;;8.50;99.90;;;;;;6210031;23;20079;-67
2024/01/22 10:06:39;;;;;;;15.23;2.65;;;8.60;99.90;;;;;;6208196;22;20011;-68
2024/01/22 10:09:05;;;;;;;17.45;2.97;;;8.60;99.90;;;;;;6207334;23;20445;-68
2024/01/22 10:11:32;;;;;;;15.52;2.50;;;8.60;99.90;;;;;;6209090;23;20176;-69
2024/01/22 10:13:57;;;;;;;;;;;8.70;99.90;;;;;;6208765;23;20001;-69
2024/01/22 10:16:28;;;;;;;14.10;2.83;;;8.80;99.90;;;;;;6208470;23;19939;-68
2024/01/22 10:19:05;;;;;;;10.77;2.33;;;8.80;99.90;;;;;;4029279;23;10000951;-68
2024/01/22 10:21:32;;;;;;;9.63;2.65;;;8.90;99.80;;;;;;4030628;23;10000823;-68
2024/01/22 10:23:58;;;;;;;;;;;8.80;99.90;;;;;;6207300;23;20013;-69
2024/01/22 10:26:24;;;;;;;17.48;3.33;;;8.80;99.90;;;;;;6208648;23;19904;-68
2024/01/22 10:28:51;;;;;;;12.00;2.92;;;8.80;99.90;;;;;;6208986;23;20009;-68
2024/01/22 10:31:16;;;;;;;;;;;8.80;99.90;;;;;;6207611;23;20020;-67
2024/01/22 10:33:42;;;;;;;12.65;2.72;;;8.80;99.90;;;;;;6204201;23;19904;-68
2024/01/22 10:36:19;;;;;;;19.30;2.30;;;8.80;99.90;;;;;;6207337;23;20039;-69
2024/01/22 10:38:46;;;;;;;8.18;2.15;;;8.90;99.90;;;;;;6206500;23;20048;-69
2024/01/22 10:41:22;;;;;;;11.85;2.88;;;8.90;99.90;;;;;;6206459;23;20004;-69
2024/01/22 10:43:49;;;;;;;11.35;2.60;;;8.90;99.90;;;;;;6207681;23;20078;-68
2024/01/22 10:46:17;;;;;;;11.52;2.53;;;8.80;99.90;;;;;;6207783;23;20050;-68
2024/01/22 10:48:44;;;;;;;21.45;3.50;;;8.80;99.90;;;;;;6207655;23;20008;-69
2024/01/22 10:51:10;;;;;;;22.88;2.97;;;8.80;99.90;;;;;;6206967;23;20017;-68
2024/01/22 10:53:36;;;;;;;6.25;2.70;;;8.80;99.90;;;;;;6206650;23;20405;-69
2024/01/22 10:56:08;;;;;;;15.68;2.33;;;8.80;99.90;;;;;;6206698;23;20519;-69
2024/01/22 10:58:44;;;;;;;5.70;2.38;;;8.70;99.90;;;;;;6205973;23;20005;-69
2024/01/22 11:01:18;;;;;;;14.32;2.63;;;8.80;99.90;;;;;;6207167;23;20004;-70
2024/01/22 11:03:49;;;;;;;15.43;3.13;;;8.70;99.90;;;;;;6206705;23;20043;-70
2024/01/22 11:06:19;;;;;;;20.15;2.72;;;8.70;99.90;;;;;;6205630;23;20080;-69
2024/01/22 11:08:53;;;;;;;11.82;2.60;;;8.70;99.90;;;;;;6206760;23;20005;-68
2024/01/22 11:11:26;;;;;;;16.10;3.00;;;8.70;99.90;;;;;;6206745;23;20054;-68
2024/01/22 11:13:58;;;;;;;13.43;2.55;;;8.70;99.90;;;;;;6207286;23;20035;-68
2024/01/22 11:16:24;;;;;;;7.05;2.47;;;8.80;99.90;;;;;;6230047;23;20349;-68
2024/01/22 11:18:59;;;;;;;14.45;2.70;;;8.70;99.90;;;;;;6206950;23;20005;-68
2024/01/22 11:21:32;;;;;;;14.43;2.53;;;8.70;99.90;;;;;;6206478;23;20075;-69
2024/01/22 11:24:17;;;;;;;8.20;2.55;;;8.70;99.90;;;;;;6206705;23;20445;-69
2024/01/22 11:27:04;;;;;;;8.38;1.95;;;8.60;99.90;;;;;;6255949;22;20437;-69
2024/01/22 11:29:32;;;;;;;9.48;2.03;;;8.60;99.90;;;;;;6206629;23;20452;-68
2024/01/22 11:32:24;;;;;;;11.48;2.75;;;8.60;99.90;;;;;;6207308;23;20013;-71
2024/01/22 11:34:51;;;;;;;15.10;2.78;;;8.50;99.90;;;;;;6207164;23;20001;-70
2024/01/22 11:37:34;;;;;;;15.90;2.50;;;8.50;99.90;;;;;;6186944;22;20500;-69
2024/01/22 11:40:00;;;;;;;23.70;3.25;;;8.50;99.90;;;;;;6204003;22;20047;-70
2024/01/22 11:42:28;;;;;;;10.77;3.30;;;8.40;99.90;;;;;;6207810;23;20437;-70
2024/01/22 11:44:54;;;;;;;12.82;3.53;;;8.20;99.90;;;;;;6206555;23;20023;-69
2024/01/22 11:47:21;;;;;;;;;;;8.10;99.90;;;;;;6205655;23;20008;-68
2024/01/22 11:49:47;;;;;;;8.68;2.88;;;8.10;99.90;;;;;;6206417;23;19915;-68
2024/01/22 11:52:18;;;;;;;11.40;2.60;;;8.10;99.90;;;;;;6206297;23;20013;-68
2024/01/22 11:54:55;;;;;;;10.93;2.40;;;8.10;99.90;;;;;;6204177;23;20036;-68
2024/01/22 11:57:21;;;;;;;16.20;3.30;;;8.20;99.90;;;;;;6206502;23;20008;-68
2024/01/22 12:00:00;;;;;;;13.38;3.20;;;8.30;99.90;;;;;;6206374;23;20012;-68
2024/01/22 12:02:26;;;;;;;10.95;2.35;;;8.40;99.90;;;;;;6205248;23;20005;-69
2024/01/22 12:05:03;;;;;;;8.98;2.97;;;8.30;99.90;;;;;;6203947;23;20011;-69
2024/01/22 12:07:33;;;;;;;7.53;3.08;;;8.30;99.90;;;;;;6205367;23;20005;-68
2024/01/22 12:09:59;;;;;;;17.15;4.28;;;8.30;99.90;;;;;;6205576;23;20136;-68
2024/01/22 12:12:25;;;;;;;15.57;2.70;;;8.30;99.90;;;;;;6253695;22;20055;-67
2024/01/22 12:14:57;;;;;;;13.13;4.20;;;8.30;99.90;;;;;;6172470;22;20024;-69
2024/01/22 12:17:24;;;;;;;9.45;2.88;;;8.40;99.90;;;;;;6205361;23;20074;-67
2024/01/22 12:19:56;;;;;;;14.68;3.05;;;8.40;99.90;;;;;;6205833;23;20004;-69
2024/01/22 12:22:23;;;;;;;9.38;2.70;;;8.40;99.90;;;;;;6206055;23;20019;-68
2024/01/22 12:25:06;;;;;;;9.57;2.67;;;8.40;99.90;;;;;;6205772;23;20004;-69
2024/01/22 12:27:33;;;;;;;8.55;2.45;;;8.40;99.90;;;;;;6205107;23;20357;-68
2024/01/22 12:30:04;;;;;;;16.42;3.00;;;8.30;99.90;;;;;;6204840;23;20032;-68
2024/01/22 12:32:31;;;;;;;8.30;3.05;;;8.30;99.90;;;;;;6205524;23;20024;-69
2024/01/22 12:34:58;;;;;;;9.48;2.70;;;8.30;99.90;;;;;;6206281;23;20003;-70
2024/01/22 12:37:25;;;;;;;7.75;2.60;;;8.30;99.90;;;;;;6205666;23;20417;-68
2024/01/22 12:40:06;;;;;;;17.73;3.13;;;8.40;99.90;;;;;;6205959;23;20005;-68
2024/01/22 12:42:32;;;;;;;13.63;2.75;;;8.50;99.90;;;;;;6202900;23;20012;-68
2024/01/22 12:44:58;;;;;;;12.97;2.50;;;8.40;99.90;;;;;;6205587;23;20005;-67
2024/01/22 12:47:25;;;;;;;11.15;2.53;;;8.50;99.90;;;;;;6206004;23;20239;-68
2024/01/22 12:49:52;;;;;;;14.52;3.17;;;8.50;99.90;;;;;;6229853;23;20008;-68