Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:27;;;;;;;3.42;2.20;;;19.00;99.90;;;;;;5030176;28;20047;-91
2023/07/15 00:03:54;;;;;;;4.25;2.22;;;19.00;99.90;;;;;;5043242;28;20056;-91
2023/07/15 00:06:21;;;;;;;4.20;2.40;;;19.00;99.90;;;;;;5046915;28;20132;-91
2023/07/15 00:08:47;;;;;;;3.42;2.20;;;18.90;99.90;;;;;;5051020;28;20057;-92
2023/07/15 00:11:38;;;;;;;3.80;2.22;;;18.90;99.90;;;;;;5053089;28;20122;-91
2023/07/15 00:14:12;;;;;;;3.20;2.10;;;18.90;99.90;;;;;;5038516;28;20123;-92
2023/07/15 00:16:38;;;;;;;3.67;2.20;;;18.90;99.90;;;;;;5038488;28;20037;-93
2023/07/15 00:19:05;;;;;;;2.92;2.00;;;18.80;99.90;;;;;;5023439;28;20051;-91
2023/07/15 00:21:31;;;;;;;;;;;18.80;99.90;;;;;;5008922;28;20067;-91
2023/07/15 00:23:57;;;;;;;3.42;1.92;;;18.80;99.90;;;;;;5038084;28;20343;-93
2023/07/15 00:26:27;;;;;;;2.50;2.10;;;18.80;99.90;;;;;;5043299;28;20033;-93
2023/07/15 00:28:53;;;;;;;3.53;2.13;;;18.80;99.90;;;;;;5038124;28;20400;-92
2023/07/15 00:31:20;;;;;;;3.67;2.20;;;18.80;99.90;;;;;;5002463;28;20032;-91
2023/07/15 00:33:46;;;;;;;3.20;2.10;;;18.80;99.90;;;;;;5039607;28;20367;-91
2023/07/15 00:36:13;;;;;;;3.35;2.15;;;18.80;99.90;;;;;;5040110;28;20146;-91
2023/07/15 00:38:40;;;;;;;3.65;2.25;;;18.80;99.90;;;;;;5044768;28;20280;-91
2023/07/15 00:41:23;;;;;;;2.55;1.95;;;18.80;99.90;;;;;;5029115;28;20032;-91
2023/07/15 00:43:56;;;;;;;3.20;2.10;;;18.70;99.90;;;;;;5035282;28;20045;-90
2023/07/15 00:46:22;;;;;;;2.92;1.80;;;18.80;99.90;;;;;;5031546;28;20036;-91
2023/07/15 00:48:55;;;;;;;2.20;1.60;;;18.80;99.90;;;;;;5035478;28;20032;-91
2023/07/15 00:51:22;;;;;;;3.25;1.75;;;18.80;99.90;;;;;;5040473;28;20777;-92
2023/07/15 00:53:49;;;;;;;3.55;1.95;;;18.80;99.90;;;;;;5039841;28;20078;-92
2023/07/15 00:56:16;;;;;;;4.20;1.98;;;18.80;99.90;;;;;;5042416;28;20040;-92
2023/07/15 00:58:41;;;;;;;2.97;1.83;;;18.80;99.90;;;;;;5002159;28;20098;-91
2023/07/15 01:01:10;;;;;;;2.38;1.77;;;18.80;99.90;;;;;;5037833;28;20040;-91
2023/07/15 01:03:39;;;;;;;2.78;2.00;;;18.80;99.90;;;;;;5023579;28;20041;-92
2023/07/15 01:06:08;;;;;;;2.80;1.70;;;18.80;99.90;;;;;;5029664;28;20040;-91
2023/07/15 01:08:34;;;;;;;7.50;1.90;;;18.90;99.90;;;;;;5033950;28;20116;-92
2023/07/15 01:11:00;;;;;;;2.90;2.05;;;18.90;99.90;;;;;;5022216;28;20067;-91
2023/07/15 01:13:25;;;;;;;2.55;1.70;;;18.90;99.90;;;;;;5016958;28;20052;-92
2023/07/15 01:15:51;;;;;;;3.05;1.95;;;18.90;99.90;;;;;;5054099;28;20078;-92
2023/07/15 01:18:17;;;;;;;3.50;1.75;;;18.90;99.90;;;;;;5041177;28;20071;-91
2023/07/15 01:20:43;;;;;;;2.00;1.70;;;18.90;99.90;;;;;;5036719;28;20100;-91
2023/07/15 01:23:09;;;;;;;2.22;1.85;;;19.00;99.90;;;;;;5049174;28;20114;-92
2023/07/15 01:25:34;;;;;;;3.33;1.85;;;19.00;99.90;;;;;;5027258;28;20033;-91
2023/07/15 01:28:00;;;;;;;3.10;2.00;;;19.00;99.90;;;;;;5044394;28;20037;-91
2023/07/15 01:30:25;;;;;;;3.42;2.00;;;19.00;99.90;;;;;;5004635;28;20033;-91
2023/07/15 01:32:51;;;;;;;3.55;2.00;;;19.00;99.90;;;;;;5038151;28;20048;-91
2023/07/15 01:35:17;;;;;;;4.13;1.85;;;19.00;99.90;;;;;;5020958;28;20051;-90
2023/07/15 01:37:43;;;;;;;4.90;1.92;;;19.00;99.90;;;;;;5017185;28;20048;-91
2023/07/15 01:40:09;;;;;;;3.33;1.90;;;19.00;99.90;;;;;;5019540;28;20179;-91
2023/07/15 01:42:35;;;;;;;2.33;1.70;;;19.00;99.90;;;;;;5039479;28;20037;-91
2023/07/15 01:45:04;;;;;;;3.60;1.70;;;19.00;99.90;;;;;;5020865;28;20481;-91
2023/07/15 01:47:30;;;;;;;3.88;1.65;;;18.90;99.90;;;;;;5019203;28;20536;-91
2023/07/15 01:49:56;;;;;;;4.13;1.73;;;19.00;99.90;;;;;;5017353;28;20392;-92
2023/07/15 01:52:21;;;;;;;2.75;1.60;;;19.00;99.90;;;;;;5028553;28;20082;-92
2023/07/15 01:54:47;;;;;;;4.28;1.77;;;19.10;99.90;;;;;;5012983;28;20735;-91
2023/07/15 01:57:13;;;;;;;2.67;1.63;;;19.10;99.90;;;;;;5024025;28;20036;-91
2023/07/15 01:59:39;;;;;;;2.15;1.60;;;19.20;99.90;;;;;;5006512;28;20052;-91
2023/07/15 02:02:05;;;;;;;2.20;1.40;;;19.10;99.90;;;;;;5029620;28;20846;-93
2023/07/15 02:04:30;;;;;;;2.58;1.52;;;19.20;99.90;;;;;;5004350;28;20045;-91
2023/07/15 02:06:56;;;;;;;1.80;1.38;;;19.20;99.90;;;;;;5018007;28;20146;-91
2023/07/15 02:09:22;;;;;;;2.03;1.40;;;19.30;99.90;;;;;;5025012;28;20052;-93
2023/07/15 02:11:47;;;;;;;3.45;1.65;;;19.30;99.90;;;;;;5033581;28;20123;-92
2023/07/15 02:14:13;;;;;;;6.30;1.65;;;19.30;99.90;;;;;;5025392;28;20036;-91
2023/07/15 02:16:39;;;;;;;2.53;1.40;;;19.40;99.90;;;;;;5029748;28;20509;-96
2023/07/15 02:19:06;;;;;;;3.25;1.30;;;19.50;99.90;;;;;;5008958;28;20033;-95
2023/07/15 02:21:32;;;;;;;;;;;19.40;99.90;;;;;;5025529;28;20128;-93
2023/07/15 02:23:59;;;;;;;1.80;1.23;;;19.40;99.90;;;;;;5034158;28;20407;-96
2023/07/15 02:26:25;;;;;;;;;;;19.30;99.90;;;;;;5029321;28;20249;-96
2023/07/15 02:28:50;;;;;;;2.13;1.30;;;19.40;99.90;;;;;;5059178;28;19926;-96
2023/07/15 02:31:16;;;;;;;3.20;1.50;;;19.40;99.90;;;;;;5039626;28;20033;-95
2023/07/15 02:33:42;;;;;;;3.10;1.42;;;19.40;99.90;;;;;;5024842;28;20052;-95
2023/07/15 02:36:08;;;;;;;2.10;1.38;;;19.30;99.90;;;;;;5023638;28;20040;-95
2023/07/15 02:38:33;;;;;;;2.90;1.45;;;19.40;99.90;;;;;;5017163;28;20094;-96
2023/07/15 02:40:59;;;;;;;4.78;1.98;;;19.40;99.90;;;;;;5021853;28;20396;-95
2023/07/15 02:43:25;;;;;;;2.28;1.30;;;19.30;99.90;;;;;;5026885;28;20045;-95
2023/07/15 02:45:51;;;;;;;1.80;1.30;;;19.30;99.90;;;;;;5032177;28;20056;-96
2023/07/15 02:48:19;;;;;;;3.03;1.35;;;19.30;99.90;;;;;;5037487;28;20033;-95
2023/07/15 02:50:46;;;;;;;1.90;1.30;;;19.20;99.90;;;;;;5024805;28;20127;-95
2023/07/15 02:53:11;;;;;;;1.92;1.55;;;19.20;99.90;;;;;;5026332;28;20103;-94
2023/07/15 02:55:37;;;;;;;1.90;1.20;;;19.10;99.90;;;;;;5022721;28;20044;-95
2023/07/15 02:58:04;;;;;;;2.80;1.52;;;19.10;99.90;;;;;;5017319;28;20040;-95
2023/07/15 03:00:29;;;;;;;1.90;1.10;;;19.10;99.90;;;;;;5017914;28;20703;-95
2023/07/15 03:02:55;;;;;;;3.47;1.20;;;19.10;99.90;;;;;;5056713;28;20115;-96
2023/07/15 03:05:21;;;;;;;3.22;1.20;;;19.10;99.90;;;;;;5030927;28;20053;-96
2023/07/15 03:07:48;;;;;;;3.75;1.50;;;19.10;99.90;;;;;;5042074;28;20043;-95
2023/07/15 03:10:15;;;;;;;1.60;1.23;;;19.10;99.90;;;;;;5044344;28;20037;-96
2023/07/15 03:12:44;;;;;;;2.22;1.20;;;19.10;99.90;;;;;;5046105;28;20044;-96
2023/07/15 03:15:10;;;;;;;3.22;1.40;;;19.10;99.90;;;;;;5054035;28;20068;-95
2023/07/15 03:17:36;;;;;;;2.20;1.52;;;19.10;99.90;;;;;;5046228;28;20049;-94
2023/07/15 03:20:19;;;;;;;2.35;1.30;;;19.00;99.90;;;;;;5042458;28;20044;-95
2023/07/15 03:22:54;;;;;;;2.90;1.05;;;19.00;99.90;;;;;;5035369;28;20040;-95
2023/07/15 03:25:21;;;;;;;2.13;1.10;;;19.00;99.90;;;;;;5032435;28;20041;-96
2023/07/15 03:27:50;;;;;;;1.75;1.20;;;19.00;99.90;;;;;;5037681;28;21064;-95
2023/07/15 03:30:17;;;;;;;1.50;1.00;;;19.00;99.90;;;;;;5040440;28;20037;-96
2023/07/15 03:32:44;;;;;;;;;;;19.00;99.90;;;;;;5037415;28;20099;-95
2023/07/15 03:35:10;;;;;;;2.92;1.00;;;19.00;99.90;;;;;;5045385;28;19963;-95
2023/07/15 03:37:37;;;;;;;1.95;1.02;;;19.10;99.90;;;;;;5023094;28;20044;-96
2023/07/15 03:40:10;;;;;;;2.85;0.98;;;19.10;99.90;;;;;;5055039;28;20122;-95
2023/07/15 03:42:39;;;;;;;1.83;1.10;;;19.10;99.90;;;;;;5049485;28;20054;-96
2023/07/15 03:45:06;;;;;;;2.22;1.10;;;19.10;99.90;;;;;;5043900;28;20403;-95
2023/07/15 03:47:35;;;;;;;4.07;1.20;;;19.20;99.90;;;;;;5033681;28;20037;-95
2023/07/15 03:50:05;;;;;;;1.75;0.98;;;19.20;99.90;;;;;;5036967;28;20032;-96
2023/07/15 03:52:31;;;;;;;2.50;1.23;;;19.20;99.90;;;;;;5021327;28;20028;-95
2023/07/15 03:54:58;;;;;;;1.63;1.02;;;19.20;99.90;;;;;;5015782;28;20044;-95
2023/07/15 03:57:24;;;;;;;3.28;1.30;;;19.20;99.90;;;;;;5038818;28;20132;-95
2023/07/15 03:59:49;;;;;;;1.85;0.70;;;19.20;99.90;;;;;;5035195;28;20076;-96
2023/07/15 04:02:16;;;;;;;3.25;1.20;;;19.20;99.90;;;;;;5030787;28;20036;-94
2023/07/15 04:04:43;;;;;;;6.13;1.02;;;19.30;99.90;;;;;;5015924;28;20412;-95
2023/07/15 04:07:09;;;;;;;3.13;1.00;;;19.30;99.90;;;;;;5020640;28;20157;-95
2023/07/15 04:09:39;;;;;;;3.90;1.10;;;19.40;99.90;;;;;;4997474;28;20061;-95
2023/07/15 04:12:06;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;5012479;28;20480;-95
2023/07/15 04:14:32;;;;;;;1.33;0.85;;;19.40;99.90;;;;;;5022819;28;20045;-96
2023/07/15 04:16:58;;;;;;;2.13;1.00;;;19.40;99.90;;;;;;5021267;28;20036;-95
2023/07/15 04:19:26;;;;;;;1.95;0.93;;;19.40;99.90;;;;;;5021067;28;20501;-95
2023/07/15 04:21:52;;;;;;;1.63;1.00;;;19.50;99.90;;;;;;5021201;28;20450;-95
2023/07/15 04:24:18;;;;;;;1.48;0.75;;;19.60;99.90;;;;;;5012800;28;20036;-96
2023/07/15 04:26:45;;;;;;;1.95;1.00;;;19.60;99.90;;;;;;5003895;28;20034;-95
2023/07/15 04:29:11;;;;;;;2.42;1.23;;;19.70;99.90;;;;;;4996753;28;20161;-96
2023/07/15 04:31:37;;;;;;;1.93;1.00;;;19.70;99.90;;;;;;5010193;28;20044;-95
2023/07/15 04:34:03;;;;;;;4.00;1.10;;;19.80;99.90;;;;;;5006002;28;20070;-96
2023/07/15 04:36:30;;;;;;;2.33;1.03;;;19.80;99.90;;;;;;5007897;28;20067;-95
2023/07/15 04:38:55;;;;;;;5.38;1.08;;;19.90;99.90;;;;;;5004315;28;20044;-96
2023/07/15 04:41:21;;;;;;;3.60;1.45;;;20.00;99.90;;;;;;5000265;28;20046;-96
2023/07/15 04:43:47;;;;;;;1.88;1.23;;;20.00;99.90;;;;;;5009803;28;20044;-96
2023/07/15 04:46:14;;;;;;;2.83;1.00;;;20.10;99.90;;;;;;5014348;28;20029;-95
2023/07/15 04:48:40;;;;;;;2.83;1.30;;;20.10;99.90;;;;;;5013351;28;20449;-94
2023/07/15 04:51:06;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;4998359;28;20038;-95
2023/07/15 04:53:32;;;;;;;2.00;1.20;;;20.30;99.90;;;;;;5020594;28;20040;-94
2023/07/15 04:55:58;;;;;;;1.77;0.90;;;20.30;99.90;;;;;;5002436;28;20468;-95
2023/07/15 04:58:24;;;;;;;3.40;1.10;;;20.40;99.90;;;;;;5004589;28;20403;-95
2023/07/15 05:00:49;;;;;;;1.95;0.80;;;20.40;99.90;;;;;;5011650;28;20045;-94
2023/07/15 05:03:17;;;;;;;3.13;1.30;;;20.70;99.90;;;;;;5010751;28;20075;-95
2023/07/15 05:05:44;;;;;;;4.47;1.20;;;21.00;99.90;;;;;;5018583;28;20056;-95
2023/07/15 05:08:14;;;;;;;3.75;1.20;;;21.30;99.90;;;;;;5034860;28;20556;-94
2023/07/15 05:10:40;;;;;;;3.03;1.05;;;21.50;99.90;;;;;;5027889;28;20052;-96
2023/07/15 05:13:09;;;;;;;1.80;1.10;;;21.50;99.90;;;;;;5037400;28;20395;-94
2023/07/15 05:15:39;;;;;;;1.90;1.05;;;21.50;99.90;;;;;;5030782;28;20045;-95
2023/07/15 05:18:08;;;;;;;4.53;1.13;;;21.50;99.90;;;;;;5054047;28;20032;-96
2023/07/15 05:20:55;;;;;;;2.25;0.93;;;21.50;99.90;;;;;;5022106;28;20033;-95
2023/07/15 05:23:22;;;;;;;1.95;1.20;;;21.40;99.90;;;;;;5034923;28;20395;-95
2023/07/15 05:25:48;;;;;;;;;;;21.50;99.90;;;;;;5024906;28;20045;-96
2023/07/15 05:28:14;;;;;;;2.38;1.10;;;21.60;99.90;;;;;;5048299;28;20320;-95
2023/07/15 05:30:40;;;;;;;2.05;1.10;;;21.60;99.90;;;;;;5030541;28;20579;-96
2023/07/15 05:33:05;;;;;;;1.27;0.80;;;21.70;99.90;;;;;;5038448;28;20106;-95
2023/07/15 05:36:01;;;;;;;3.42;1.25;;;21.70;99.90;;;;;;5026760;28;20037;-96
2023/07/15 05:38:27;;;;;;;3.97;1.10;;;21.80;99.90;;;;;;5039751;28;20101;-96
2023/07/15 05:40:54;;;;;;;2.63;1.10;;;21.90;99.90;;;;;;5043168;28;20037;-96
2023/07/15 05:43:31;;;;;;;1.80;1.00;;;23.10;99.90;;;;;;5027932;28;20495;-95
2023/07/15 05:46:32;;;;;;;1.98;0.98;;;24.40;99.90;;;;;;5029152;28;20423;-96
2023/07/15 05:49:03;;;;;;;3.45;1.13;;;26.20;99.90;;;;;;4972720;28;20046;-96
2023/07/15 05:51:30;;;;;;;2.35;1.08;;;27.00;99.90;;;;;;5037482;28;20041;-95
2023/07/15 05:53:55;;;;;;;;;;;27.90;99.90;;;;;;5050263;28;20075;-96
2023/07/15 05:56:21;;;;;;;1.85;1.00;;;28.50;99.90;;;;;;5049516;28;20367;-95
2023/07/15 05:58:47;;;;;;;3.07;1.20;;;29.30;99.90;;;;;;5030608;28;20037;-96
2023/07/15 06:05:02;;;;;;;3.20;1.38;;;30.40;97.60;;;;;;5079524;28;20047;-96
2023/07/15 06:07:35;;;;;;;3.00;0.82;;;30.90;99.10;;;;;;5044770;28;20040;-96
2023/07/15 06:18:03;;;;;;;2.80;0.90;;;31.80;90.60;;;;;;4983500;28;20069;-96
2023/07/15 06:20:29;;;;;;;2.13;0.70;;;31.90;93.00;;;;;;4988493;28;20486;-87
2023/07/15 06:22:54;;;;;;;1.15;0.68;;;32.30;92.50;;;;;;5023375;28;20037;-85
2023/07/15 06:25:20;;;;;;;1.00;0.70;;;32.50;91.60;;;;;;5017654;28;20041;-85
2023/07/15 06:27:48;;;;;;;1.45;0.77;;;32.70;91.10;;;;;;5016191;28;20464;-85
2023/07/15 06:30:14;;;;;;;3.92;0.82;;;32.90;90.50;;;;;;5007387;28;20041;-84
2023/07/15 06:32:40;;;;;;;1.35;0.80;;;33.10;89.20;;;;;;5021338;28;20044;-85
2023/07/15 06:35:06;;;;;;;1.15;0.70;;;32.90;88.40;;;;;;5021575;28;20040;-84
2023/07/15 06:37:32;;;;;;;2.72;0.75;;;32.20;88.10;;;;;;5017540;28;20036;-84
2023/07/15 06:39:57;;;;;;;1.60;0.85;;;31.20;88.60;;;;;;5002294;28;20083;-84
2023/07/15 06:42:23;;;;;;;2.63;0.80;;;30.50;89.70;;;;;;5034676;28;20123;-85
2023/07/15 06:44:49;;;;;;;0.63;0.50;;;30.10;90.20;;;;;;5013333;28;20048;-85
2023/07/15 06:47:14;;;;;;;2.67;0.90;;;29.90;90.30;;;;;;5013785;28;20041;-85
2023/07/15 06:49:40;;;;;;;2.20;0.85;;;29.80;90.40;;;;;;5005297;28;20503;-87
2023/07/15 06:52:06;;;;;;;1.98;0.70;;;30.30;90.50;;;;;;5022688;28;20261;-86
2023/07/15 06:54:32;;;;;;;2.83;0.80;;;30.80;90.20;;;;;;5006200;28;20047;-85
2023/07/15 06:56:58;;;;;;;;;;;31.00;89.80;;;;;;5021477;28;20068;-87
2023/07/15 06:59:23;;;;;;;1.65;0.90;;;30.80;87.90;;;;;;5032895;28;20371;-86
2023/07/15 07:01:49;;;;;;;1.60;0.70;;;31.10;90.40;;;;;;5037221;28;20556;-85
2023/07/15 07:04:15;;;;;;;2.45;0.75;;;31.50;89.50;;;;;;5019070;28;20055;-86
2023/07/15 07:06:40;;;;;;;1.77;0.68;;;31.80;88.70;;;;;;5016096;28;20044;-86
2023/07/15 07:09:06;;;;;;;1.50;0.60;;;32.10;87.70;;;;;;5013680;28;20033;-85
2023/07/15 07:11:32;;;;;;;2.97;0.90;;;32.40;87.00;;;;;;5014397;28;20106;-86
2023/07/15 07:13:58;;;;;;;1.70;0.90;;;32.90;86.50;;;;;;5020736;28;20040;-86
2023/07/15 07:16:23;;;;;;;1.92;0.60;;;33.10;85.60;;;;;;5005340;28;20041;-86
2023/07/15 07:18:49;;;;;;;3.60;0.95;;;33.10;84.80;;;;;;5033784;28;20049;-86
2023/07/15 07:21:15;;;;;;;1.42;0.50;;;33.10;84.30;;;;;;5015954;28;20505;-85
2023/07/15 07:23:40;;;;;;;1.02;0.60;;;33.30;84.10;;;;;;5002847;28;20037;-85
2023/07/15 07:26:06;;;;;;;2.75;0.57;;;33.50;84.50;;;;;;4989877;28;20033;-86
2023/07/15 07:28:43;;;;;;;1.35;0.55;;;33.70;83.20;;;;;;5006136;28;20063;-86
2023/07/15 07:31:10;;;;;;;2.70;0.60;;;34.00;80.70;;;;;;5021759;28;20043;-86
2023/07/15 07:33:37;;;;;;;2.47;0.70;;;34.10;81.60;;;;;;5038630;28;20037;-85
2023/07/15 07:36:03;;;;;;;1.55;0.68;;;34.00;81.20;;;;;;5024723;28;20527;-86
2023/07/15 07:38:29;;;;;;;3.22;0.50;;;34.10;81.20;;;;;;5043584;28;20067;-85
2023/07/15 07:41:02;;;;;;;3.50;0.75;;;34.20;80.50;;;;;;5006194;28;20040;-87
2023/07/15 07:43:27;;;;;;;1.90;0.80;;;33.50;80.10;;;;;;5034839;28;20044;-86
2023/07/15 07:45:53;;;;;;;0.93;0.50;;;33.00;80.80;;;;;;5007748;28;20579;-86
2023/07/15 07:48:19;;;;;;;3.03;0.60;;;32.60;81.60;;;;;;5005308;28;20507;-85
2023/07/15 07:50:45;;;;;;;1.35;0.68;;;32.60;82.10;;;;;;5029025;28;20057;-86
2023/07/15 07:53:10;;;;;;;0.95;0.60;;;32.90;82.10;;;;;;5018189;28;20086;-87
2023/07/15 07:55:36;;;;;;;1.85;0.60;;;33.30;81.80;;;;;;5006965;28;20036;-86
2023/07/15 07:58:02;;;;;;;3.15;0.80;;;33.50;80.80;;;;;;5019407;28;20072;-87
2023/07/15 08:00:28;;;;;;;;;;;33.50;80.10;;;;;;5001184;28;20059;-87
2023/07/15 08:02:53;;;;;;;1.25;0.60;;;33.30;78.80;;;;;;5035656;28;19925;-86
2023/07/15 08:05:19;;;;;;;1.08;0.60;;;32.70;79.70;;;;;;5002639;28;20053;-86
2023/07/15 08:07:45;;;;;;;1.95;0.60;;;32.00;80.30;;;;;;5021968;28;20047;-86
2023/07/15 08:10:11;;;;;;;1.40;0.60;;;31.50;81.40;;;;;;5026835;28;20568;-86
2023/07/15 08:12:36;;;;;;;1.25;0.70;;;31.00;82.50;;;;;;5022234;28;20037;-87
2023/07/15 08:15:03;;;;;;;2.78;0.70;;;30.50;83.30;;;;;;5043217;28;20558;-86
2023/07/15 08:17:29;;;;;;;1.77;0.77;;;30.30;84.50;;;;;;5006119;28;20113;-87
2023/07/15 08:19:55;;;;;;;1.17;0.70;;;30.00;84.50;;;;;;5005215;28;20127;-86
2023/07/15 08:22:21;;;;;;;2.05;0.50;;;29.50;85.00;;;;;;5013430;28;21589;-86
2023/07/15 08:24:46;;;;;;;0.52;0.30;;;29.00;86.30;;;;;;5013036;28;20510;-86
2023/07/15 08:27:13;;;;;;;1.75;0.70;;;28.50;86.80;;;;;;5025805;28;20491;-84
2023/07/15 08:29:39;;;;;;;1.15;0.60;;;28.20;88.10;;;;;;5020292;28;20262;-86
2023/07/15 08:32:06;;;;;;;2.85;0.73;;;28.50;88.50;;;;;;5017680;28;21386;-87
2023/07/15 08:34:32;;;;;;;1.95;0.63;;;28.80;87.90;;;;;;5020786;28;20049;-87
2023/07/15 08:36:58;;;;;;;2.28;0.82;;;29.20;87.70;;;;;;5029578;28;20040;-89
2023/07/15 08:39:24;;;;;;;1.23;0.70;;;29.80;87.90;;;;;;5010187;28;20037;-88
2023/07/15 08:41:53;;;;;;;1.10;0.57;;;30.50;87.10;;;;;;5019348;28;20043;-88
2023/07/15 08:44:22;;;;;;;1.60;0.70;;;30.80;87.00;;;;;;5039181;28;20080;-87
2023/07/15 08:46:51;;;;;;;2.22;0.77;;;31.20;85.40;;;;;;5021544;28;20098;-88
2023/07/15 08:49:18;;;;;;;1.10;0.68;;;31.40;84.60;;;;;;5028738;28;20036;-89
2023/07/15 08:51:44;;;;;;;;;;;31.40;84.30;;;;;;5034677;28;20040;-88
2023/07/15 08:54:10;;;;;;;0.70;0.45;;;30.70;83.80;;;;;;5039725;28;20614;-87
2023/07/15 08:56:37;;;;;;;;;;;30.20;84.80;;;;;;5049462;28;20040;-88
2023/07/15 08:59:06;;;;;;;1.30;0.47;;;30.00;84.70;;;;;;5032994;28;19924;-87
2023/07/15 09:01:34;;;;;;;0.98;0.50;;;30.40;85.50;;;;;;5022355;28;20510;-87
2023/07/15 09:04:00;;;;;;;1.10;0.50;;;30.90;85.30;;;;;;5025968;28;20664;-88
2023/07/15 09:06:27;;;;;;;0.75;0.50;;;31.00;84.50;;;;;;5008994;28;20037;-89
2023/07/15 09:08:54;;;;;;;0.68;0.50;;;31.20;85.10;;;;;;5032909;28;20040;-87
2023/07/15 09:11:20;;;;;;;1.08;0.38;;;31.50;84.60;;;;;;5042937;28;20082;-88
2023/07/15 09:13:46;;;;;;;0.80;0.38;;;31.60;84.00;;;;;;5031946;28;20068;-87
2023/07/15 09:16:13;;;;;;;1.77;0.30;;;31.40;83.70;;;;;;4999587;28;20508;-89
2023/07/15 09:18:40;;;;;;;1.02;0.40;;;31.10;84.10;;;;;;5040448;28;20032;-87
2023/07/15 09:21:25;;;;;;;0.95;0.50;;;31.00;84.60;;;;;;5042466;28;20040;-88
2023/07/15 09:23:51;;;;;;;1.60;0.57;;;30.50;84.20;;;;;;5050752;28;20045;-88
2023/07/15 09:26:18;;;;;;;0.60;0.45;;;29.80;85.20;;;;;;5009860;28;20071;-88
2023/07/15 09:28:47;;;;;;;1.48;0.60;;;29.30;86.30;;;;;;5020032;28;20060;-87
2023/07/15 09:31:25;;;;;;;1.73;0.40;;;28.80;87.30;;;;;;5045971;28;20039;-86
2023/07/15 09:33:51;;;;;;;2.30;0.40;;;28.30;88.30;;;;;;5038318;28;20044;-88
2023/07/15 09:36:30;;;;;;;0.30;0.20;;;28.00;88.80;;;;;;5032981;28;20068;-87
2023/07/15 09:39:11;;;;;;;0.95;0.40;;;27.60;90.30;;;;;;5035427;28;20055;-89
2023/07/15 09:41:40;;;;;;;1.40;0.55;;;27.40;90.60;;;;;;5026440;28;20083;-86
2023/07/15 09:44:12;;;;;;;3.28;0.50;;;27.30;91.10;;;;;;5023461;28;20112;-82
2023/07/15 09:46:40;;;;;;;3.40;0.50;;;27.40;91.20;;;;;;5041203;28;20047;-83
2023/07/15 09:49:05;;;;;;;0.70;0.50;;;27.20;91.40;;;;;;5007552;28;20028;-83
2023/07/15 09:51:33;;;;;;;0.60;0.43;;;27.00;91.50;;;;;;5020986;28;20044;-82
2023/07/15 09:54:01;;;;;;;1.15;0.60;;;26.90;92.20;;;;;;5036776;28;20078;-82
2023/07/15 09:56:34;;;;;;;1.63;0.50;;;27.00;92.70;;;;;;5020862;28;20102;-83
2023/07/15 09:59:16;;;;;;;0.65;0.45;;;27.20;93.40;;;;;;5031259;28;20044;-82
2023/07/15 10:01:49;;;;;;;2.25;0.50;;;27.40;93.20;;;;;;5045407;28;20480;-82
2023/07/15 10:04:35;;;;;;;1.50;0.80;;;27.40;93.50;;;;;;5044928;28;20060;-82
2023/07/15 10:07:02;;;;;;;2.22;0.68;;;27.30;93.60;;;;;;5037172;28;20051;-82
2023/07/15 10:09:32;;;;;;;2.08;0.60;;;27.10;93.90;;;;;;5044717;28;20037;-83
2023/07/15 10:11:59;;;;;;;0.85;0.50;;;27.20;94.40;;;;;;5023473;28;20029;-82
2023/07/15 10:14:27;;;;;;;2.17;0.50;;;27.20;94.40;;;;;;5025954;28;20044;-83
2023/07/15 10:17:10;;;;;;;2.35;0.57;;;27.10;94.80;;;;;;5011856;28;20040;-82
2023/07/15 10:19:40;;;;;;;1.25;0.50;;;27.20;96.90;;;;;;5045783;28;20045;-82
2023/07/15 10:22:06;;;;;;;1.92;0.60;;;27.40;96.10;;;;;;5028791;28;20044;-83
2023/07/15 10:24:33;;;;;;;2.05;0.60;;;27.40;96.20;;;;;;5012625;28;20090;-83
2023/07/15 10:27:10;;;;;;;;;;;27.40;96.10;;;;;;5025627;28;20495;-83
2023/07/15 10:29:40;;;;;;;1.67;0.77;;;27.60;97.00;;;;;;5046756;28;20555;-82
2023/07/15 10:32:15;;;;;;;2.05;0.60;;;27.60;96.50;;;;;;5028156;28;20045;-82
2023/07/15 10:34:49;;;;;;;1.20;0.55;;;27.90;97.30;;;;;;5030400;28;20515;-84
2023/07/15 10:37:19;;;;;;;0.95;0.50;;;28.20;97.30;;;;;;5046906;28;20118;-85
2023/07/15 10:39:51;;;;;;;1.58;0.60;;;28.50;96.80;;;;;;5009639;28;20171;-83
2023/07/15 10:42:17;;;;;;;22.10;2.20;;;28.60;97.00;;;;;;5018207;28;20386;-84
2023/07/15 10:44:53;;;;;;;1.25;0.70;;;28.70;96.40;;;;;;5031177;28;20037;-87
2023/07/15 10:47:21;;;;;;;4.05;0.70;;;28.80;94.60;;;;;;5031229;28;20504;-85
2023/07/15 10:49:48;;;;;;;1.45;0.70;;;28.80;94.90;;;;;;5033357;28;20072;-82
2023/07/15 10:52:22;;;;;;;;;;;28.70;95.00;;;;;;5055634;28;20036;-84
2023/07/15 10:54:47;;;;;;;2.65;0.50;;;28.60;94.60;;;;;;5049055;28;19917;-83
2023/07/15 10:57:15;;;;;;;0.80;0.50;;;28.50;94.80;;;;;;5034054;28;20041;-82
2023/07/15 10:59:45;;;;;;;1.35;0.60;;;28.40;94.50;;;;;;5059922;28;20045;-84
2023/07/15 11:02:12;;;;;;;7.22;0.73;;;28.40;94.60;;;;;;5058582;28;20064;-85
2023/07/15 11:04:39;;;;;;;4.80;0.80;;;28.30;94.60;;;;;;5043433;28;20072;-85
2023/07/15 11:07:07;;;;;;;2.22;0.85;;;28.30;95.10;;;;;;5016092;28;20045;-85
2023/07/15 11:09:38;;;;;;;3.95;0.90;;;28.20;95.00;;;;;;5038433;28;20169;-84
2023/07/15 11:12:07;;;;;;;4.63;0.77;;;28.10;94.60;;;;;;5058181;28;20041;-85
2023/07/15 11:14:32;;;;;;;1.80;0.63;;;28.10;95.00;;;;;;5041655;28;20032;-86
2023/07/15 11:17:00;;;;;;;4.90;0.50;;;28.00;95.00;;;;;;5013000;28;20370;-87
2023/07/15 11:19:29;;;;;;;1.13;0.60;;;28.00;95.10;;;;;;5022269;28;20086;-88
2023/07/15 11:21:57;;;;;;;1.00;0.38;;;28.00;94.60;;;;;;5026353;28;20058;-89
2023/07/15 11:24:24;;;;;;;2.28;0.50;;;28.00;95.00;;;;;;5037173;28;20044;-91
2023/07/15 11:26:50;;;;;;;0.95;0.50;;;28.00;94.80;;;;;;5029935;28;20124;-91
2023/07/15 11:29:24;;;;;;;1.45;0.55;;;28.00;95.00;;;;;;5027987;28;20037;-89
2023/07/15 11:31:52;;;;;;;1.38;0.60;;;28.10;95.60;;;;;;5029897;28;20136;-89
2023/07/15 11:34:19;;;;;;;0.60;0.50;;;28.10;95.60;;;;;;5052286;28;20028;-88
2023/07/15 11:36:46;;;;;;;0.73;0.32;;;28.10;96.00;;;;;;5022866;28;20041;-90
2023/07/15 11:39:13;;;;;;;2.10;0.50;;;28.10;95.60;;;;;;5033090;28;20080;-89
2023/07/15 11:41:39;;;;;;;0.68;0.40;;;28.10;95.60;;;;;;5039354;28;20044;-90
2023/07/15 11:44:19;;;;;;;1.35;0.50;;;28.10;95.90;;;;;;5031473;28;20044;-89
2023/07/15 11:46:45;;;;;;;1.00;0.43;;;28.10;95.50;;;;;;5036362;28;20051;-89
2023/07/15 11:49:12;;;;;;;2.15;0.50;;;27.90;95.60;;;;;;5025088;28;20043;-88
2023/07/15 11:51:42;;;;;;;1.33;0.70;;;27.90;95.50;;;;;;5030661;28;20068;-89
2023/07/15 11:54:14;;;;;;;1.30;0.60;;;27.80;95.80;;;;;;5024228;28;20123;-89
2023/07/15 11:56:46;;;;;;;0.80;0.40;;;27.60;95.70;;;;;;5026785;28;20072;-90
2023/07/15 11:59:32;;;;;;;3.88;0.50;;;27.50;95.40;;;;;;5032398;28;20036;-91
2023/07/15 12:02:01;;;;;;;1.27;0.50;;;27.40;95.40;;;;;;5015220;28;20541;-91
2023/07/15 12:04:31;;;;;;;2.08;0.40;;;27.30;95.50;;;;;;5056303;28;20059;-90
2023/07/15 12:06:57;;;;;;;1.20;0.40;;;27.30;96.00;;;;;;5040429;28;20044;-88
2023/07/15 12:09:24;;;;;;;;;;;27.30;96.30;;;;;;5045408;28;20039;-91
2023/07/15 12:11:50;;;;;;;1.77;0.60;;;27.30;96.90;;;;;;5047225;28;21541;-88
2023/07/15 12:14:20;;;;;;;6.63;0.50;;;27.40;96.70;;;;;;5049657;28;20037;-90
2023/07/15 12:16:47;;;;;;;1.13;0.40;;;27.50;96.70;;;;;;5007305;28;20036;-87
2023/07/15 12:19:16;;;;;;;0.90;0.50;;;27.50;96.30;;;;;;5046916;28;20036;-92
2023/07/15 12:21:42;;;;;;;1.85;0.55;;;27.50;96.50;;;;;;5030486;28;20048;-90
2023/07/15 12:24:08;;;;;;;1.27;0.50;;;27.50;96.50;;;;;;5016605;28;20059;-90
2023/07/15 12:26:33;;;;;;;0.88;0.43;;;27.40;96.50;;;;;;5026690;28;20036;-85
2023/07/15 12:28:59;;;;;;;4.40;0.53;;;27.30;96.60;;;;;;5018986;28;20050;-85
2023/07/15 12:31:25;;;;;;;0.80;0.50;;;27.40;97.10;;;;;;5049783;28;20067;-87
2023/07/15 12:33:51;;;;;;;2.45;0.47;;;27.60;97.30;;;;;;5041958;28;20058;-85
2023/07/15 12:36:18;;;;;;;0.82;0.50;;;27.70;97.60;;;;;;5049323;28;20068;-87
2023/07/15 12:38:44;;;;;;;1.17;0.50;;;27.80;97.50;;;;;;5025301;28;20098;-85
2023/07/15 12:41:11;;;;;;;;;;;27.70;97.50;;;;;;5024432;28;20044;-84
2023/07/15 12:43:40;;;;;;;0.90;0.50;;;27.50;96.50;;;;;;5033026;28;19924;-86
2023/07/15 12:46:07;;;;;;;0.80;0.55;;;27.40;97.20;;;;;;5026607;28;20040;-85
2023/07/15 12:48:33;;;;;;;2.25;0.50;;;27.30;97.40;;;;;;5035380;28;20123;-85
2023/07/15 12:51:00;;;;;;;2.53;0.73;;;27.20;97.30;;;;;;5045674;28;20542;-86
2023/07/15 12:53:26;;;;;;;1.48;0.43;;;27.10;97.20;;;;;;5049581;28;20534;-85
2023/07/15 12:55:54;;;;;;;0.47;0.30;;;27.10;97.10;;;;;;5026961;28;20047;-86
2023/07/15 12:58:20;;;;;;;1.08;0.50;;;27.10;97.50;;;;;;5027965;28;20028;-87
2023/07/15 13:00:46;;;;;;;1.45;0.50;;;27.20;97.60;;;;;;5037203;28;20502;-85
2023/07/15 13:03:21;;;;;;;1.77;0.50;;;27.20;97.50;;;;;;5026604;28;20035;-86
2023/07/15 13:05:47;;;;;;;3.60;0.60;;;27.20;97.30;;;;;;5028332;28;20053;-85