Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:53;;;;;;;15.20;10.32;;;15.70;89.20;;;;;;2070971;28;20026;-83
2021/06/06 00:01:54;;;;;;;15.10;9.60;;;15.70;89.30;;;;;;2073071;28;20080;-82
2021/06/06 00:02:55;;;;;;;13.93;9.93;;;15.70;89.20;;;;;;2073089;28;20557;-83
2021/06/06 00:03:58;;;;;;;13.88;9.60;;;15.70;89.20;;;;;;2077835;28;20041;-83
2021/06/06 00:04:59;;;;;;;13.93;9.43;;;15.70;89.20;;;;;;2072880;28;20022;-83
2021/06/06 00:06:01;;;;;;;13.98;9.07;;;15.70;89.20;;;;;;2066488;28;20561;-82
2021/06/06 00:07:02;;;;;;;14.85;9.50;;;15.70;89.30;;;;;;2074433;28;20839;-83
2021/06/06 00:08:03;;;;;;;14.90;9.45;;;15.70;89.30;;;;;;2068611;28;20549;-83
2021/06/06 00:09:12;;;;;;;12.38;8.82;;;15.60;89.20;;;;;;2060959;28;20034;-83
2021/06/06 00:10:14;;;;;;;12.73;8.80;;;15.60;89.30;;;;;;2073011;28;20061;-83
2021/06/06 00:11:17;;;;;;;12.82;8.60;;;15.60;89.30;;;;;;2069860;28;20537;-82
2021/06/06 00:12:18;;;;;;;13.05;8.88;;;15.60;89.30;;;;;;2067656;28;20034;-82
2021/06/06 00:13:19;;;;;;;12.93;8.82;;;15.60;89.30;;;;;;2069085;28;20023;-83
2021/06/06 00:14:26;;;;;;;12.55;8.95;;;15.70;89.40;;;;;;2071538;28;20029;-83
2021/06/06 00:15:27;;;;;;;12.95;8.82;;;15.60;89.40;;;;;;2071305;28;20030;-83
2021/06/06 00:16:35;;;;;;;14.30;8.60;;;15.60;89.40;;;;;;2065620;28;20034;-82
2021/06/06 00:17:36;;;;;;;13.02;8.77;;;15.60;89.40;;;;;;2073713;28;20400;-82
2021/06/06 00:18:36;;;;;;;13.88;9.43;;;15.60;89.40;;;;;;2081361;28;20124;-83
2021/06/06 00:19:38;;;;;;;12.88;8.90;;;15.60;89.40;;;;;;2081389;28;20033;-83
2021/06/06 00:20:39;;;;;;;11.70;8.32;;;15.60;89.40;;;;;;2064285;28;20061;-83
2021/06/06 00:21:41;;;;;;;14.73;9.07;;;15.60;89.50;;;;;;2063431;28;20029;-83
2021/06/06 00:22:42;;;;;;;12.85;8.45;;;15.60;89.60;;;;;;2073061;28;20026;-83
2021/06/06 00:23:43;;;;;;;12.65;8.73;;;15.60;89.60;;;;;;2077704;28;20054;-83
2021/06/06 00:24:44;;;;;;;12.57;8.60;;;15.60;89.60;;;;;;2080420;28;20454;-83
2021/06/06 00:25:44;;;;;;;12.48;8.63;;;15.60;89.60;;;;;;2073219;28;20068;-83
2021/06/06 00:26:45;;;;;;;11.95;9.07;;;15.60;89.60;;;;;;2072526;28;20064;-83
2021/06/06 00:27:46;;;;;;;12.35;8.63;;;15.60;89.60;;;;;;2078450;28;20507;-84
2021/06/06 00:28:47;;;;;;;15.00;9.07;;;15.50;89.50;;;;;;2066482;28;20034;-84
2021/06/06 00:29:47;;;;;;;14.05;8.82;;;15.50;89.50;;;;;;2055373;28;20035;-83
2021/06/06 00:30:48;;;;;;;12.98;8.85;;;15.50;89.60;;;;;;2056979;28;20035;-83
2021/06/06 00:31:49;;;;;;;13.15;8.52;;;15.50;89.60;;;;;;2064991;28;20032;-82
2021/06/06 00:32:50;;;;;;;13.55;8.73;;;15.50;89.60;;;;;;2077466;28;20026;-82
2021/06/06 00:33:51;;;;;;;15.45;9.02;;;15.50;89.70;;;;;;2078915;28;20021;-83
2021/06/06 00:34:51;;;;;;;14.48;8.70;;;15.50;89.60;;;;;;2077541;28;20034;-83
2021/06/06 00:35:52;;;;;;;12.90;8.68;;;15.50;89.70;;;;;;2068503;28;20030;-83
2021/06/06 00:36:54;;;;;;;14.93;9.15;;;15.50;89.70;;;;;;2061620;28;20472;-83
2021/06/06 00:37:54;;;;;;;13.43;8.65;;;15.50;89.70;;;;;;2071243;28;20109;-83
2021/06/06 00:38:55;;;;;;;13.93;8.70;;;15.50;89.80;;;;;;2072941;28;20491;-83
2021/06/06 00:39:56;;;;;;;14.65;8.98;;;15.50;89.80;;;;;;2072771;28;20038;-83
2021/06/06 00:40:58;;;;;;;13.93;9.35;;;15.50;89.80;;;;;;2064475;28;20423;-83
2021/06/06 00:41:59;;;;;;;14.32;8.70;;;15.50;89.80;;;;;;2063322;28;20033;-83
2021/06/06 00:43:00;;;;;;;13.52;8.68;;;15.50;89.80;;;;;;2072956;28;20128;-84
2021/06/06 00:44:01;;;;;;;14.38;8.63;;;15.50;89.70;;;;;;2063364;28;20030;-83
2021/06/06 00:45:05;;;;;;;14.13;9.07;;;15.50;89.70;;;;;;2055253;28;20037;-83
2021/06/06 00:46:07;;;;;;;12.93;8.27;;;15.50;89.80;;;;;;2069206;28;20105;-82
2021/06/06 00:47:07;;;;;;;13.75;8.77;;;15.50;89.80;;;;;;2076942;28;20364;-83
2021/06/06 00:48:09;;;;;;;16.42;9.57;;;15.50;89.70;;;;;;2072663;28;20104;-83
2021/06/06 00:49:11;;;;;;;15.43;9.25;;;15.50;89.70;;;;;;2065362;28;20049;-83
2021/06/06 00:50:16;;;;;;;14.25;8.82;;;15.50;89.80;;;;;;2078928;28;20027;-83
2021/06/06 00:51:21;;;;;;;14.48;8.73;;;15.50;90.10;;;;;;2074127;28;20040;-83
2021/06/06 00:52:23;;;;;;;14.55;9.52;;;15.50;89.80;;;;;;2071894;28;20050;-83
2021/06/06 00:53:39;;;;;;;15.35;9.05;;;15.50;89.80;;;;;;2062915;28;20041;-82
2021/06/06 00:54:44;;;;;;;15.40;8.68;;;15.50;89.70;;;;;;2069244;28;20026;-83
2021/06/06 00:55:45;;;;;;;13.32;8.55;;;15.50;89.60;;;;;;2080652;28;20022;-83
2021/06/06 00:56:51;;;;;;;13.75;9.13;;;15.50;89.60;;;;;;2079323;28;20040;-83
2021/06/06 00:57:53;;;;;;;12.68;7.95;;;15.50;89.50;;;;;;2079359;28;20075;-83
2021/06/06 00:58:56;;;;;;;14.60;9.18;;;15.50;89.50;;;;;;2075999;28;20029;-83
2021/06/06 01:00:07;;;;;;;14.38;8.30;;;15.50;89.50;;;;;;2074490;28;20026;-83
2021/06/06 01:01:11;;;;;;;12.05;7.38;;;15.50;89.50;;;;;;2086080;28;20025;-83
2021/06/06 01:02:12;;;;;;;12.25;8.00;;;15.50;89.50;;;;;;2070526;28;20030;-82
2021/06/06 01:03:13;;;;;;;12.38;7.75;;;15.50;89.50;;;;;;2062919;28;20472;-82
2021/06/06 01:04:14;;;;;;;13.82;8.05;;;15.50;89.50;;;;;;2064818;28;20578;-83
2021/06/06 01:05:24;;;;;;;16.02;9.00;;;15.50;89.40;;;;;;2073096;28;20030;-83
2021/06/06 01:06:30;;;;;;;14.15;8.23;;;15.50;89.40;;;;;;2080300;28;20388;-83
2021/06/06 01:07:31;;;;;;;12.70;7.85;;;15.50;89.40;;;;;;2077288;28;20040;-83
2021/06/06 01:08:33;;;;;;;11.43;7.63;;;15.50;89.40;;;;;;2064306;28;20049;-82
2021/06/06 01:09:33;;;;;;;13.60;8.15;;;15.50;89.40;;;;;;2064552;28;20095;-82
2021/06/06 01:10:35;;;;;;;13.43;8.25;;;15.50;89.30;;;;;;2084025;28;20487;-83
2021/06/06 01:11:51;;;;;;;14.05;8.82;;;15.50;89.40;;;;;;2085945;28;20490;-83
2021/06/06 01:12:59;;;;;;;14.35;8.57;;;15.50;89.30;;;;;;2083481;28;20032;-83
2021/06/06 01:14:21;;;;;;;14.35;8.32;;;15.50;89.30;;;;;;2073742;28;20628;-83
2021/06/06 01:15:33;;;;;;;12.70;7.80;;;15.50;89.40;;;;;;2075448;28;20029;-83
2021/06/06 01:16:40;;;;;;;13.98;8.05;;;15.50;89.40;;;;;;2073147;28;20034;-84
2021/06/06 01:17:45;;;;;;;12.85;7.63;;;15.50;89.30;;;;;;2076904;28;20033;-83
2021/06/06 01:18:49;;;;;;;13.82;8.27;;;15.50;89.30;;;;;;2073378;28;20145;-84
2021/06/06 01:20:12;;;;;;;13.00;7.90;;;15.50;89.20;;;;;;2080879;28;20500;-83
2021/06/06 01:21:41;;;;;;;12.40;7.50;;;15.50;89.40;;;;;;2074671;28;20509;-83
2021/06/06 01:22:58;;;;;;;11.80;7.68;;;15.50;89.40;;;;;;2073485;28;20039;-83
2021/06/06 01:24:20;;;;;;;11.75;7.45;;;15.50;89.40;;;;;;2070866;28;20523;-83
2021/06/06 01:25:30;;;;;;;12.52;7.47;;;15.50;89.40;;;;;;2074812;28;20586;-83
2021/06/06 01:26:49;;;;;;;13.60;7.53;;;15.50;89.30;;;;;;2067526;28;20424;-83
2021/06/06 01:28:06;;;;;;;13.57;8.13;;;15.50;89.20;;;;;;2078064;28;20037;-83
2021/06/06 01:29:16;;;;;;;12.25;7.28;;;15.50;89.20;;;;;;2080380;28;20022;-84
2021/06/06 01:30:21;;;;;;;13.20;8.07;;;15.50;89.20;;;;;;2071923;28;20133;-83
2021/06/06 01:31:24;;;;;;;15.02;8.68;;;15.50;89.20;;;;;;2072120;28;20053;-84
2021/06/06 01:32:37;;;;;;;15.13;8.10;;;15.50;89.30;;;;;;2077295;28;20061;-83
2021/06/06 01:33:43;;;;;;;13.23;8.00;;;15.40;89.30;;;;;;2076189;28;20112;-83
2021/06/06 01:34:50;;;;;;;13.23;8.20;;;15.50;89.30;;;;;;2080847;28;20372;-83
2021/06/06 01:35:57;;;;;;;15.35;7.60;;;15.50;89.40;;;;;;2080566;28;20115;-84
2021/06/06 01:37:11;;;;;;;15.43;8.50;;;15.50;89.40;;;;;;2079712;28;20021;-83
2021/06/06 01:38:16;;;;;;;13.73;8.10;;;15.40;89.30;;;;;;2075666;28;20034;-83
2021/06/06 01:39:34;;;;;;;14.45;8.57;;;15.40;90.00;;;;;;2083488;28;20034;-83
2021/06/06 01:40:39;;;;;;;13.63;8.05;;;15.50;89.40;;;;;;2080086;28;20064;-84
2021/06/06 01:41:45;;;;;;;15.32;8.27;;;15.40;89.40;;;;;;2071647;28;20017;-84
2021/06/06 01:42:50;;;;;;;15.40;8.40;;;15.40;89.40;;;;;;2077823;28;20483;-84
2021/06/06 01:43:55;;;;;;;16.70;8.98;;;15.40;89.40;;;;;;2081879;28;20028;-84
2021/06/06 01:45:01;;;;;;;14.20;8.48;;;15.40;89.40;;;;;;2073754;28;20061;-84
2021/06/06 01:46:13;;;;;;;13.82;8.60;;;15.40;89.40;;;;;;2076754;28;20022;-83
2021/06/06 01:47:21;;;;;;;13.55;8.55;;;15.40;89.40;;;;;;2078938;28;20034;-83
2021/06/06 01:48:22;;;;;;;13.32;8.23;;;15.40;89.50;;;;;;2073991;28;20038;-83
2021/06/06 01:49:24;;;;;;;13.32;8.43;;;15.40;89.50;;;;;;2077794;28;20526;-83
2021/06/06 01:50:39;;;;;;;13.18;8.02;;;15.40;89.50;;;;;;2077089;28;20491;-83
2021/06/06 01:51:53;;;;;;;14.02;8.40;;;15.40;89.50;;;;;;2074699;28;20476;-83
2021/06/06 01:52:57;;;;;;;13.75;8.40;;;15.40;89.40;;;;;;2071025;28;20041;-83
2021/06/06 01:53:58;;;;;;;13.50;7.88;;;15.40;89.40;;;;;;2072567;28;20030;-84
2021/06/06 01:55:00;;;;;;;12.98;7.75;;;15.50;89.40;;;;;;2077632;28;20084;-84
2021/06/06 01:56:04;;;;;;;13.65;8.60;;;15.40;89.30;;;;;;2081017;28;20033;-83
2021/06/06 01:57:13;;;;;;;13.18;8.60;;;15.40;89.40;;;;;;2081100;28;20386;-83
2021/06/06 01:58:15;;;;;;;12.20;8.00;;;15.40;89.30;;;;;;2080404;28;20037;-84
2021/06/06 01:59:27;;;;;;;15.07;8.50;;;15.40;89.30;;;;;;2073056;28;20018;-84
2021/06/06 02:00:36;;;;;;;12.77;8.13;;;15.50;89.30;;;;;;2073592;28;20424;-83
2021/06/06 02:01:37;;;;;;;14.00;8.77;;;15.40;89.30;;;;;;2084122;28;20053;-84
2021/06/06 02:02:38;;;;;;;14.32;9.10;;;15.40;89.30;;;;;;2085801;28;20483;-84
2021/06/06 02:03:38;;;;;;;13.57;8.00;;;15.40;89.40;;;;;;2073925;28;20037;-84
2021/06/06 02:04:40;;;;;;;12.82;8.00;;;15.40;89.40;;;;;;2069298;28;20575;-83
2021/06/06 02:05:41;;;;;;;15.57;8.75;;;15.40;89.30;;;;;;2064227;28;20455;-83
2021/06/06 02:06:50;;;;;;;13.32;8.07;;;15.40;89.70;;;;;;2072258;28;20045;-84
2021/06/06 02:07:53;;;;;;;15.20;9.27;;;15.40;89.40;;;;;;2076612;28;20034;-83
2021/06/06 02:08:56;;;;;;;15.68;8.88;;;15.50;89.40;;;;;;2071910;28;20391;-84
2021/06/06 02:10:06;;;;;;;13.35;8.40;;;15.50;89.40;;;;;;2078322;28;20033;-83
2021/06/06 02:11:25;;;;;;;13.60;8.20;;;15.50;89.40;;;;;;2073514;28;20661;-84
2021/06/06 02:12:30;;;;;;;13.65;8.25;;;15.40;89.20;;;;;;2076595;28;20030;-83
2021/06/06 02:13:54;;;;;;;13.07;7.95;;;15.50;89.40;;;;;;2078267;28;20040;-83
2021/06/06 02:14:55;;;;;;;13.35;8.40;;;15.40;89.30;;;;;;2079788;28;20024;-83
2021/06/06 02:16:00;;;;;;;13.23;8.23;;;15.50;89.30;;;;;;2069349;28;20133;-84
2021/06/06 02:17:05;;;;;;;11.98;8.15;;;15.50;89.20;;;;;;2063226;28;20198;-83
2021/06/06 02:18:07;;;;;;;14.05;8.35;;;15.50;89.20;;;;;;2075214;28;20103;-83
2021/06/06 02:19:08;;;;;;;13.75;8.98;;;15.50;89.20;;;;;;2071069;28;20521;-83
2021/06/06 02:20:10;;;;;;;17.02;10.23;;;15.40;89.20;;;;;;2072105;28;20022;-83
2021/06/06 02:21:12;;;;;;;14.57;9.98;;;15.40;89.20;;;;;;2079110;28;20475;-83
2021/06/06 02:22:15;;;;;;;15.52;9.52;;;15.40;89.20;;;;;;2070048;28;20503;-84
2021/06/06 02:23:20;;;;;;;17.27;10.18;;;15.40;89.30;;;;;;2072609;28;20387;-83
2021/06/06 02:24:22;;;;;;;15.27;10.13;;;15.40;89.30;;;;;;2080219;28;20026;-83
2021/06/06 02:25:23;;;;;;;16.33;10.00;;;15.30;89.30;;;;;;2079241;28;20076;-83
2021/06/06 02:27:03;;;;;;;18.42;10.30;;;15.30;89.40;;;;;;2080736;28;20060;-83
2021/06/06 02:28:12;;;;;;;15.63;9.68;;;15.30;89.50;;;;;;2070998;28;20062;-83
2021/06/06 02:29:48;;;;;;;16.33;10.00;;;15.30;89.50;;;;;;2076177;28;20034;-83
2021/06/06 02:31:18;;;;;;;15.70;10.20;;;15.30;89.40;;;;;;2054817;28;20031;-84
2021/06/06 02:32:57;;;;;;;14.18;8.95;;;15.30;89.40;;;;;;2078497;28;20029;-83
2021/06/06 02:34:16;;;;;;;16.45;9.10;;;15.30;89.40;;;;;;2075329;28;20496;-82
2021/06/06 02:35:38;;;;;;;17.67;10.25;;;15.20;89.40;;;;;;2080908;28;20010;-83
2021/06/06 02:36:46;;;;;;;15.38;9.25;;;15.30;89.50;;;;;;2084660;28;20020;-84
2021/06/06 02:37:56;;;;;;;15.02;9.40;;;15.30;89.50;;;;;;2091038;28;20044;-84
2021/06/06 02:39:08;;;;;;;17.05;10.13;;;15.30;89.60;;;;;;2087950;28;20017;-83
2021/06/06 02:40:29;;;;;;;13.70;8.90;;;15.20;89.50;;;;;;2083835;28;20101;-84
2021/06/06 02:41:53;;;;;;;;;;;15.30;89.50;;;;;;2078969;28;20064;-83
2021/06/06 02:42:58;;;;;;;14.95;8.57;;;15.30;89.50;;;;;;2066232;28;19913;-83
2021/06/06 02:44:14;;;;;;;14.55;9.18;;;15.20;89.40;;;;;;2077171;28;20173;-83
2021/06/06 02:45:25;;;;;;;14.70;8.88;;;15.20;89.50;;;;;;2085170;28;20021;-83
2021/06/06 02:46:28;;;;;;;16.98;9.27;;;15.20;89.60;;;;;;2086897;28;20017;-84
2021/06/06 02:47:33;;;;;;;13.93;8.88;;;15.20;89.60;;;;;;2088450;28;20033;-83
2021/06/06 02:48:40;;;;;;;14.68;9.38;;;15.20;89.60;;;;;;2091443;28;20021;-83
2021/06/06 02:49:42;;;;;;;17.73;9.90;;;15.20;89.60;;;;;;2091806;28;20040;-84
2021/06/06 02:50:45;;;;;;;13.07;8.98;;;15.20;89.70;;;;;;2077193;28;20057;-84
2021/06/06 02:51:51;;;;;;;17.63;9.88;;;15.20;89.70;;;;;;2076357;28;20434;-83
2021/06/06 02:53:00;;;;;;;16.60;10.15;;;15.20;89.70;;;;;;2080438;28;20033;-83
2021/06/06 02:54:05;;;;;;;15.63;9.60;;;15.20;89.70;;;;;;2079848;28;20013;-82
2021/06/06 02:55:11;;;;;;;13.68;9.60;;;15.20;89.70;;;;;;2077086;28;20396;-83
2021/06/06 02:56:17;;;;;;;16.73;10.20;;;15.20;89.70;;;;;;2077986;28;20121;-83
2021/06/06 02:57:20;;;;;;;14.82;9.70;;;15.20;89.80;;;;;;2078741;28;20399;-83
2021/06/06 02:58:28;;;;;;;16.40;9.40;;;15.30;89.90;;;;;;2076103;28;20025;-83
2021/06/06 02:59:41;;;;;;;13.68;9.35;;;15.30;89.80;;;;;;2073978;28;20022;-83
2021/06/06 03:00:45;;;;;;;15.48;9.90;;;15.30;89.80;;;;;;2072170;28;20041;-83
2021/06/06 03:01:50;;;;;;;14.55;9.70;;;15.30;89.80;;;;;;2071413;28;20515;-83
2021/06/06 03:02:58;;;;;;;16.23;9.57;;;15.20;89.80;;;;;;2079282;28;20024;-83
2021/06/06 03:04:02;;;;;;;15.32;10.10;;;15.20;89.80;;;;;;2075565;28;20434;-83
2021/06/06 03:05:06;;;;;;;17.58;10.57;;;15.30;89.90;;;;;;2084500;28;20026;-85
2021/06/06 03:06:12;;;;;;;15.95;9.90;;;15.20;89.70;;;;;;2092999;28;20009;-83
2021/06/06 03:07:19;;;;;;;16.40;10.15;;;15.20;89.80;;;;;;2086797;28;20017;-82
2021/06/06 03:08:20;;;;;;;18.17;10.88;;;15.20;90.20;;;;;;2084944;28;20009;-83
2021/06/06 03:09:21;;;;;;;18.50;10.55;;;15.20;89.90;;;;;;2087110;28;20060;-82
2021/06/06 03:10:24;;;;;;;14.85;10.30;;;15.20;89.90;;;;;;2085563;28;20033;-83
2021/06/06 03:11:27;;;;;;;17.60;11.23;;;15.20;90.00;;;;;;2078210;28;20021;-83
2021/06/06 03:12:29;;;;;;;20.67;12.10;;;15.20;90.00;;;;;;2079396;28;20049;-83
2021/06/06 03:13:33;;;;;;;20.02;11.35;;;15.10;90.00;;;;;;2080375;28;20025;-83
2021/06/06 03:14:37;;;;;;;21.15;11.30;;;15.10;90.00;;;;;;2081831;28;20018;-82
2021/06/06 03:15:40;;;;;;;21.02;12.10;;;15.20;90.00;;;;;;2085198;28;20021;-83
2021/06/06 03:16:51;;;;;;;16.92;11.13;;;15.20;90.00;;;;;;2074835;28;20048;-83
2021/06/06 03:17:53;;;;;;;16.58;10.60;;;15.20;90.00;;;;;;2075941;28;20038;-83
2021/06/06 03:18:56;;;;;;;19.17;11.60;;;15.20;90.00;;;;;;2071791;28;20034;-83
2021/06/06 03:20:01;;;;;;;17.83;11.85;;;15.10;89.90;;;;;;2071586;28;20022;-82
2021/06/06 03:21:22;;;;;;;18.60;11.45;;;15.20;90.00;;;;;;2074734;28;20018;-82
2021/06/06 03:22:25;;;;;;;;;;;15.20;90.00;;;;;;2074579;28;20032;-83
2021/06/06 03:23:29;;;;;;;15.90;9.77;;;15.10;89.80;;;;;;2078337;28;19959;-83
2021/06/06 03:24:36;;;;;;;16.42;10.40;;;15.20;89.90;;;;;;2076993;28;20022;-83
2021/06/06 03:25:52;;;;;;;17.48;9.93;;;15.10;89.80;;;;;;2075614;28;20061;-83
2021/06/06 03:26:54;;;;;;;15.38;10.30;;;15.10;89.80;;;;;;2077711;28;20030;-82
2021/06/06 03:27:55;;;;;;;17.67;10.32;;;15.10;89.90;;;;;;2074096;28;20030;-84
2021/06/06 03:28:57;;;;;;;19.33;10.80;;;15.10;90.00;;;;;;2075849;28;20049;-84
2021/06/06 03:30:21;;;;;;;18.38;11.00;;;15.10;90.00;;;;;;2084601;28;20029;-84
2021/06/06 03:31:33;;;;;;;19.92;11.40;;;15.10;90.00;;;;;;2079420;28;20037;-83
2021/06/06 03:32:38;;;;;;;17.33;11.00;;;15.10;90.00;;;;;;2070199;28;20503;-84
2021/06/06 03:33:54;;;;;;;17.27;10.95;;;15.10;90.00;;;;;;2075389;28;20828;-84
2021/06/06 03:34:55;;;;;;;16.98;11.02;;;15.10;90.00;;;;;;2072893;28;20010;-84
2021/06/06 03:35:56;;;;;;;17.48;10.70;;;15.10;90.00;;;;;;2071095;28;20118;-84
2021/06/06 03:36:56;;;;;;;16.58;10.52;;;15.10;90.00;;;;;;2069807;28;20030;-83
2021/06/06 03:37:57;;;;;;;18.88;11.88;;;15.10;90.00;;;;;;2071844;28;20025;-85
2021/06/06 03:38:59;;;;;;;16.40;10.40;;;15.10;90.00;;;;;;2055860;28;20039;-83
2021/06/06 03:40:00;;;;;;;18.30;11.15;;;15.20;90.00;;;;;;2069187;28;20388;-83
2021/06/06 03:41:01;;;;;;;17.90;11.20;;;15.20;90.00;;;;;;2076057;28;20063;-83
2021/06/06 03:42:02;;;;;;;18.88;12.02;;;15.20;90.00;;;;;;2055962;28;20114;-84
2021/06/06 03:43:04;;;;;;;18.05;11.55;;;15.20;90.00;;;;;;2065452;28;20042;-84
2021/06/06 03:44:05;;;;;;;18.95;11.82;;;15.20;90.00;;;;;;2079621;28;20120;-84
2021/06/06 03:45:09;;;;;;;17.58;11.93;;;15.20;89.90;;;;;;2079489;28;20042;-84
2021/06/06 03:46:10;;;;;;;17.05;11.02;;;15.20;89.90;;;;;;2077958;28;20029;-84
2021/06/06 03:47:11;;;;;;;19.63;12.20;;;15.20;90.20;;;;;;2080203;28;20120;-83
2021/06/06 03:48:11;;;;;;;16.90;11.57;;;15.20;89.90;;;;;;2072027;28;20555;-83
2021/06/06 03:49:12;;;;;;;17.05;11.32;;;15.20;89.90;;;;;;2063728;28;20054;-84
2021/06/06 03:50:16;;;;;;;18.10;11.35;;;15.20;90.00;;;;;;2063697;28;20102;-83
2021/06/06 03:51:19;;;;;;;19.42;11.75;;;15.20;90.00;;;;;;2077165;28;20028;-84
2021/06/06 03:52:19;;;;;;;16.48;11.23;;;15.20;90.00;;;;;;2072962;28;20026;-83
2021/06/06 03:53:23;;;;;;;18.30;11.13;;;15.20;90.00;;;;;;2053841;28;20130;-84
2021/06/06 03:54:23;;;;;;;18.35;11.82;;;15.20;90.00;;;;;;2053901;28;20571;-84
2021/06/06 03:55:25;;;;;;;19.35;11.90;;;15.20;89.90;;;;;;2071894;28;20029;-84
2021/06/06 03:56:26;;;;;;;16.75;11.02;;;15.20;89.90;;;;;;2072142;28;20057;-83
2021/06/06 03:57:27;;;;;;;16.58;11.18;;;15.20;89.80;;;;;;2068342;28;20117;-84
2021/06/06 03:58:27;;;;;;;18.42;11.80;;;15.30;89.80;;;;;;2062633;28;20447;-84
2021/06/06 03:59:28;;;;;;;16.20;11.27;;;15.30;89.80;;;;;;2069489;28;20120;-84
2021/06/06 04:00:45;;;;;;;18.73;11.60;;;15.30;89.80;;;;;;2065025;28;20027;-84
2021/06/06 04:01:46;;;;;;;17.58;11.05;;;15.30;89.70;;;;;;2079393;28;20025;-84
2021/06/06 04:02:47;;;;;;;20.63;11.07;;;15.20;89.60;;;;;;2076482;28;20113;-84
2021/06/06 04:03:48;;;;;;;16.42;11.40;;;15.20;89.60;;;;;;2061518;28;20027;-84
2021/06/06 04:04:48;;;;;;;17.40;11.45;;;15.20;89.60;;;;;;2057209;28;20035;-84
2021/06/06 04:05:51;;;;;;;16.42;11.60;;;15.20;89.60;;;;;;2062916;28;20042;-83
2021/06/06 04:06:52;;;;;;;17.23;11.48;;;15.30;89.70;;;;;;2068776;28;20464;-84
2021/06/06 04:07:53;;;;;;;17.88;11.65;;;15.30;89.60;;;;;;2071171;28;20117;-84
2021/06/06 04:08:54;;;;;;;18.63;12.13;;;15.20;89.60;;;;;;2071515;28;20037;-84
2021/06/06 04:09:54;;;;;;;17.05;11.43;;;15.30;89.70;;;;;;2075285;28;20026;-84
2021/06/06 04:10:56;;;;;;;16.88;11.18;;;15.30;89.70;;;;;;2079849;28;20025;-84
2021/06/06 04:11:57;;;;;;;18.40;11.65;;;15.30;89.60;;;;;;2076406;28;20049;-83
2021/06/06 04:12:58;;;;;;;17.15;11.52;;;15.30;89.60;;;;;;2059507;28;20027;-84
2021/06/06 04:13:59;;;;;;;17.70;11.25;;;15.30;89.60;;;;;;2072099;28;20110;-84
2021/06/06 04:14:59;;;;;;;18.67;11.30;;;15.30;89.50;;;;;;2074374;28;20033;-84
2021/06/06 04:16:00;;;;;;;18.45;11.75;;;15.30;89.60;;;;;;2075551;28;20030;-84
2021/06/06 04:17:01;;;;;;;19.75;12.35;;;15.30;89.80;;;;;;2077162;28;20026;-84
2021/06/06 04:18:13;;;;;;;17.08;12.25;;;15.30;89.50;;;;;;2063487;28;20038;-84
2021/06/06 04:19:13;;;;;;;17.65;11.50;;;15.30;89.50;;;;;;2065979;28;20049;-84
2021/06/06 04:20:15;;;;;;;18.17;11.60;;;15.20;89.40;;;;;;2063316;28;20077;-84
2021/06/06 04:21:19;;;;;;;19.10;11.75;;;15.20;89.40;;;;;;2058362;28;20076;-83
2021/06/06 04:22:20;;;;;;;18.45;11.60;;;15.20;89.50;;;;;;2077304;28;20072;-84
2021/06/06 04:23:21;;;;;;;16.33;11.23;;;15.20;89.50;;;;;;2063745;28;20104;-83
2021/06/06 04:24:22;;;;;;;15.82;11.27;;;15.20;89.60;;;;;;2063963;28;20046;-84
2021/06/06 04:25:24;;;;;;;17.38;10.77;;;15.20;89.70;;;;;;2071697;28;20040;-84
2021/06/06 04:26:25;;;;;;;14.77;10.98;;;15.20;89.70;;;;;;2070904;28;20515;-84
2021/06/06 04:27:26;;;;;;;16.92;11.18;;;15.20;90.10;;;;;;2070401;28;20045;-84
2021/06/06 04:28:27;;;;;;;15.85;11.43;;;15.20;89.70;;;;;;2063237;28;20104;-84
2021/06/06 04:29:28;;;;;;;16.83;11.75;;;15.20;89.70;;;;;;2071689;28;20131;-84
2021/06/06 04:30:29;;;;;;;18.38;11.80;;;15.20;89.60;;;;;;2076790;28;20586;-84
2021/06/06 04:31:30;;;;;;;16.73;11.10;;;15.20;89.70;;;;;;2068941;28;20034;-84
2021/06/06 04:32:31;;;;;;;18.70;11.35;;;15.20;89.70;;;;;;2075166;28;20085;-84
2021/06/06 04:33:32;;;;;;;17.08;11.38;;;15.10;89.70;;;;;;2068881;28;20033;-85
2021/06/06 04:34:34;;;;;;;19.48;12.48;;;15.10;89.70;;;;;;2062964;28;20133;-84
2021/06/06 04:35:39;;;;;;;20.38;12.60;;;15.10;89.70;;;;;;2073319;28;20083;-84
2021/06/06 04:36:42;;;;;;;17.95;12.00;;;15.10;89.80;;;;;;2079325;28;20112;-84
2021/06/06 04:37:43;;;;;;;18.52;12.68;;;15.10;89.90;;;;;;2072119;28;20094;-84
2021/06/06 04:38:43;;;;;;;20.35;11.95;;;15.10;89.90;;;;;;2070953;28;20041;-84
2021/06/06 04:39:45;;;;;;;17.63;12.15;;;15.10;89.90;;;;;;2073720;28;20022;-84
2021/06/06 04:40:45;;;;;;;19.13;11.93;;;15.00;89.90;;;;;;2066232;28;20030;-84
2021/06/06 04:41:46;;;;;;;18.40;11.77;;;15.10;90.00;;;;;;2074085;28;20029;-84
2021/06/06 04:42:47;;;;;;;18.23;11.30;;;15.10;90.00;;;;;;2085167;28;20144;-84
2021/06/06 04:43:47;;;;;;;17.65;11.30;;;15.00;90.20;;;;;;2079809;28;20021;-84
2021/06/06 04:44:49;;;;;;;17.85;11.48;;;15.00;89.90;;;;;;2069087;28;20058;-84
2021/06/06 04:45:50;;;;;;;17.30;11.73;;;15.10;90.00;;;;;;2065374;28;20065;-84
2021/06/06 04:46:51;;;;;;;20.13;11.93;;;15.10;89.90;;;;;;2062227;28;20027;-84
2021/06/06 04:47:52;;;;;;;18.60;12.73;;;15.10;90.00;;;;;;2055058;28;20896;-84
2021/06/06 04:48:53;;;;;;;16.15;11.50;;;15.00;90.00;;;;;;2067164;28;20417;-85
2021/06/06 04:49:54;;;;;;;19.15;12.05;;;15.10;90.00;;;;;;2075747;28;20042;-85
2021/06/06 04:50:57;;;;;;;19.05;11.60;;;15.00;90.00;;;;;;2069469;28;20122;-84
2021/06/06 04:51:58;;;;;;;15.80;11.40;;;15.10;90.00;;;;;;2073285;28;20033;-85
2021/06/06 04:52:58;;;;;;;20.65;11.52;;;15.00;90.00;;;;;;2071822;28;20523;-85
2021/06/06 04:53:59;;;;;;;17.63;11.13;;;15.10;90.00;;;;;;2073402;28;20022;-84
2021/06/06 04:55:00;;;;;;;15.77;11.27;;;15.00;90.00;;;;;;2063629;28;20022;-84
2021/06/06 04:56:01;;;;;;;19.92;12.43;;;15.10;90.00;;;;;;2064057;28;20409;-84
2021/06/06 04:57:04;;;;;;;17.98;11.93;;;15.00;90.00;;;;;;2072909;28;20033;-83
2021/06/06 04:58:05;;;;;;;17.95;12.10;;;15.00;90.00;;;;;;2068581;28;20044;-83
2021/06/06 04:59:06;;;;;;;16.70;11.30;;;15.00;90.00;;;;;;2076917;28;20026;-83
2021/06/06 05:00:16;;;;;;;17.42;11.38;;;15.00;90.10;;;;;;2078739;28;20087;-83
2021/06/06 05:01:17;;;;;;;16.48;10.70;;;15.00;90.10;;;;;;2085515;28;20051;-83
2021/06/06 05:02:17;;;;;;;16.17;10.50;;;15.00;90.10;;;;;;2083309;28;20324;-83
2021/06/06 05:03:19;;;;;;;16.33;10.60;;;15.10;90.20;;;;;;2075749;28;20555;-83
2021/06/06 05:04:20;;;;;;;16.42;10.02;;;15.10;90.20;;;;;;2079453;28;20093;-83
2021/06/06 05:05:22;;;;;;;17.67;11.38;;;15.10;90.10;;;;;;2080986;28;20029;-83
2021/06/06 05:06:23;;;;;;;16.60;11.30;;;15.10;90.10;;;;;;2080981;28;20053;-84
2021/06/06 05:07:23;;;;;;;17.38;10.57;;;15.10;90.10;;;;;;2072594;28;20068;-83
2021/06/06 05:08:25;;;;;;;16.42;11.13;;;15.10;90.10;;;;;;2048832;29;20078;-84
2021/06/06 05:09:25;;;;;;;15.13;10.27;;;15.10;90.10;;;;;;2064585;28;20042;-83
2021/06/06 05:10:29;;;;;;;14.52;10.48;;;15.10;90.10;;;;;;2071655;28;20030;-83
2021/06/06 05:11:29;;;;;;;16.98;11.38;;;15.10;90.10;;;;;;2072548;28;20546;-83
2021/06/06 05:12:30;;;;;;;14.70;10.10;;;15.10;90.10;;;;;;2073725;28;20064;-83
2021/06/06 05:13:31;;;;;;;15.27;10.45;;;15.10;90.10;;;;;;2061884;28;20042;-83
2021/06/06 05:14:31;;;;;;;15.93;9.95;;;15.10;90.20;;;;;;2064627;28;20049;-83
2021/06/06 05:15:32;;;;;;;14.68;9.55;;;15.10;90.10;;;;;;2072770;28;20452;-83
2021/06/06 05:16:33;;;;;;;14.45;9.77;;;15.10;90.10;;;;;;2072613;28;20029;-83
2021/06/06 05:17:35;;;;;;;15.77;10.20;;;15.10;90.20;;;;;;2063878;28;20058;-83
2021/06/06 05:18:36;;;;;;;14.98;9.80;;;15.10;90.20;;;;;;2068740;28;20018;-82
2021/06/06 05:19:37;;;;;;;13.95;9.55;;;15.10;90.20;;;;;;2064503;28;20058;-83
2021/06/06 05:20:43;;;;;;;15.57;9.43;;;15.10;90.20;;;;;;2070358;28;20480;-83
2021/06/06 05:21:44;;;;;;;16.10;10.57;;;15.20;90.50;;;;;;2072554;28;20030;-83
2021/06/06 05:22:44;;;;;;;15.75;10.15;;;15.20;90.20;;;;;;2069760;28;20026;-82
2021/06/06 05:23:45;;;;;;;14.73;9.80;;;15.20;90.20;;;;;;2070310;28;20559;-83
2021/06/06 05:24:46;;;;;;;14.60;9.88;;;15.20;90.20;;;;;;2070377;28;20080;-82
2021/06/06 05:25:47;;;;;;;14.05;9.77;;;15.20;90.20;;;;;;2055849;28;20030;-83
2021/06/06 05:26:47;;;;;;;17.33;9.88;;;15.20;90.20;;;;;;2057948;28;20081;-82
2021/06/06 05:27:48;;;;;;;14.73;9.75;;;15.20;90.20;;;;;;2066534;28;20594;-83
2021/06/06 05:28:49;;;;;;;13.65;9.00;;;15.20;90.20;;;;;;2071749;28;20030;-82
2021/06/06 05:29:49;;;;;;;13.93;9.10;;;15.20;90.20;;;;;;2064521;28;20026;-83
2021/06/06 05:30:51;;;;;;;12.48;8.57;;;15.20;90.20;;;;;;2073036;28;20022;-82