Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:05;;;;;;;1.08;0.60;;;10.30;87.30;;;;;;4987414;28;20485;-88
2020/12/24 00:03:31;;;;;;;1.70;0.75;;;10.30;87.40;;;;;;4991173;28;20072;-88
2020/12/24 00:05:57;;;;;;;0.75;0.40;;;10.20;87.40;;;;;;4990241;28;20022;-88
2020/12/24 00:08:24;;;;;;;0.75;0.50;;;10.20;87.30;;;;;;4989826;28;20037;-88
2020/12/24 00:10:50;;;;;;;1.55;0.60;;;10.20;87.40;;;;;;4990198;28;20026;-88
2020/12/24 00:13:16;;;;;;;0.93;0.60;;;10.20;87.40;;;;;;4988165;28;20027;-88
2020/12/24 00:15:43;;;;;;;2.80;0.80;;;10.20;87.30;;;;;;4987371;28;20057;-85
2020/12/24 00:18:09;;;;;;;1.70;0.80;;;10.20;87.20;;;;;;4981890;28;20034;-86
2020/12/24 00:20:34;;;;;;;0.95;0.85;;;10.30;87.30;;;;;;4989165;28;20486;-88
2020/12/24 00:23:00;;;;;;;1.15;0.70;;;10.20;87.20;;;;;;4971695;28;20081;-87
2020/12/24 00:25:25;;;;;;;1.55;0.80;;;10.30;87.20;;;;;;4986577;28;20101;-88
2020/12/24 00:27:51;;;;;;;0.65;0.60;;;10.30;87.20;;;;;;4991042;28;20564;-88
2020/12/24 00:30:16;;;;;;;1.23;0.70;;;10.30;87.20;;;;;;4991025;28;20036;-88
2020/12/24 00:32:42;;;;;;;0.77;0.60;;;10.30;87.20;;;;;;4991061;28;20036;-87
2020/12/24 00:35:07;;;;;;;3.58;2.05;;;10.40;87.20;;;;;;4990323;28;20045;-88
2020/12/24 00:37:33;;;;;;;2.85;1.52;;;10.30;87.20;;;;;;4990626;28;20035;-87
2020/12/24 00:39:59;;;;;;;1.50;1.05;;;10.30;87.10;;;;;;4990515;28;20023;-88
2020/12/24 00:42:24;;;;;;;1.73;0.93;;;10.30;87.20;;;;;;4974961;28;20035;-88
2020/12/24 00:44:50;;;;;;;1.75;1.00;;;10.30;87.20;;;;;;4987806;28;20121;-88
2020/12/24 00:47:15;;;;;;;1.60;1.00;;;10.30;87.20;;;;;;4990666;28;20022;-88
2020/12/24 00:49:41;;;;;;;2.20;1.23;;;10.30;87.20;;;;;;4974795;28;20022;-88
2020/12/24 00:52:06;;;;;;;2.35;1.15;;;10.30;87.10;;;;;;4996381;28;20085;-88
2020/12/24 00:54:32;;;;;;;3.45;1.23;;;10.30;87.10;;;;;;4996779;28;20511;-86
2020/12/24 00:56:58;;;;;;;1.90;1.08;;;10.30;87.10;;;;;;4974306;28;20144;-88
2020/12/24 00:59:24;;;;;;;1.70;1.00;;;10.30;87.10;;;;;;4991793;28;20029;-88
2020/12/24 01:01:49;;;;;;;1.30;0.82;;;10.30;87.10;;;;;;4989919;28;20061;-89
2020/12/24 01:04:15;;;;;;;1.60;1.20;;;10.30;87.10;;;;;;4992115;28;20019;-88
2020/12/24 01:06:40;;;;;;;2.28;1.15;;;10.30;87.10;;;;;;4987086;28;20598;-88
2020/12/24 01:09:06;;;;;;;3.22;1.23;;;10.30;87.10;;;;;;4993792;28;20388;-86
2020/12/24 01:11:32;;;;;;;2.65;1.30;;;10.30;87.20;;;;;;4976349;28;20062;-86
2020/12/24 01:13:58;;;;;;;2.70;1.30;;;10.20;87.10;;;;;;4986959;28;20037;-86
2020/12/24 01:16:24;;;;;;;3.55;1.40;;;10.20;87.20;;;;;;4990204;28;20042;-86
2020/12/24 01:18:49;;;;;;;3.90;1.48;;;10.20;87.30;;;;;;4973903;28;20034;-88
2020/12/24 01:21:15;;;;;;;2.05;1.20;;;10.20;87.20;;;;;;4985491;28;20122;-88
2020/12/24 01:23:41;;;;;;;3.05;1.20;;;10.20;87.20;;;;;;4988622;28;20042;-89
2020/12/24 01:26:07;;;;;;;2.95;1.20;;;10.20;87.10;;;;;;4966598;28;20030;-89
2020/12/24 01:28:33;;;;;;;4.10;1.27;;;10.20;87.00;;;;;;4979618;28;20039;-89
2020/12/24 01:30:59;;;;;;;4.32;1.30;;;10.20;87.00;;;;;;4982950;28;20022;-89
2020/12/24 01:33:26;;;;;;;6.40;1.58;;;10.20;86.90;;;;;;4981069;28;20488;-89
2020/12/24 01:35:51;;;;;;;3.40;1.30;;;10.20;86.80;;;;;;4993637;28;20034;-89
2020/12/24 01:38:17;;;;;;;4.65;1.33;;;10.10;86.50;;;;;;4992592;28;20073;-89
2020/12/24 01:40:42;;;;;;;3.00;1.35;;;10.10;86.40;;;;;;4977643;28;20030;-85
2020/12/24 01:43:08;;;;;;;3.17;1.10;;;10.00;86.40;;;;;;4981222;28;20078;-86
2020/12/24 01:45:33;;;;;;;2.25;1.00;;;10.00;86.40;;;;;;4973547;28;20085;-89
2020/12/24 01:47:59;;;;;;;5.68;1.23;;;10.00;86.20;;;;;;4975933;28;20057;-89
2020/12/24 01:50:25;;;;;;;2.72;1.23;;;10.00;86.10;;;;;;4972989;28;20122;-89
2020/12/24 01:52:51;;;;;;;2.38;1.00;;;9.90;85.90;;;;;;4989901;28;20019;-90
2020/12/24 01:55:17;;;;;;;2.85;0.98;;;9.90;85.70;;;;;;5009078;28;20023;-89
2020/12/24 01:57:43;;;;;;;3.35;1.00;;;9.90;85.80;;;;;;4971090;28;20121;-89
2020/12/24 02:00:10;;;;;;;3.80;1.10;;;9.80;85.80;;;;;;4975816;28;20172;-89
2020/12/24 02:02:36;;;;;;;4.07;1.30;;;9.80;85.90;;;;;;4993006;28;20030;-89
2020/12/24 02:05:03;;;;;;;1.88;1.00;;;9.80;86.00;;;;;;4992913;28;20033;-89
2020/12/24 02:07:28;;;;;;;3.33;1.25;;;9.70;85.90;;;;;;4988972;28;20540;-89
2020/12/24 02:09:54;;;;;;;3.60;1.23;;;9.70;86.00;;;;;;4982225;28;20026;-89
2020/12/24 02:12:19;;;;;;;3.35;0.90;;;9.70;86.00;;;;;;4992542;28;20041;-89
2020/12/24 02:14:45;;;;;;;3.25;1.20;;;9.70;86.10;;;;;;4992212;28;20062;-89
2020/12/24 02:17:12;;;;;;;1.92;0.80;;;9.70;86.00;;;;;;4990686;28;20121;-89
2020/12/24 02:19:40;;;;;;;3.72;1.05;;;9.80;86.10;;;;;;4992608;28;20018;-89
2020/12/24 02:22:06;;;;;;;3.22;1.27;;;9.70;85.80;;;;;;4974002;28;20376;-89
2020/12/24 02:24:32;;;;;;;4.03;1.00;;;9.70;85.90;;;;;;4993524;28;20026;-88
2020/12/24 02:26:58;;;;;;;3.28;1.00;;;9.70;85.90;;;;;;4972466;28;20039;-88
2020/12/24 02:29:23;;;;;;;2.90;1.10;;;9.70;85.90;;;;;;4992667;28;20115;-89
2020/12/24 02:31:49;;;;;;;3.90;1.20;;;9.70;85.80;;;;;;4974572;28;20015;-88
2020/12/24 02:34:15;;;;;;;3.72;1.10;;;9.70;85.90;;;;;;4975712;28;20088;-88
2020/12/24 02:36:41;;;;;;;3.60;1.30;;;9.70;85.80;;;;;;4972444;28;20452;-88
2020/12/24 02:39:07;;;;;;;3.20;1.10;;;9.70;85.80;;;;;;4984652;28;20053;-88
2020/12/24 02:41:32;;;;;;;4.25;1.48;;;9.70;85.90;;;;;;4969708;28;20545;-88
2020/12/24 02:43:58;;;;;;;3.17;1.05;;;9.60;85.80;;;;;;4992516;28;20027;-87
2020/12/24 02:46:23;;;;;;;3.03;1.10;;;9.70;85.90;;;;;;4990930;28;20524;-88
2020/12/24 02:48:49;;;;;;;5.70;1.50;;;9.70;85.80;;;;;;4974325;28;20022;-88
2020/12/24 02:51:14;;;;;;;2.88;1.10;;;9.70;85.80;;;;;;4995158;28;20022;-89
2020/12/24 02:53:40;;;;;;;4.95;1.30;;;9.70;85.90;;;;;;4993484;28;20027;-89
2020/12/24 02:56:06;;;;;;;4.32;1.23;;;9.70;85.90;;;;;;4984363;28;20041;-89
2020/12/24 02:58:31;;;;;;;4.45;1.50;;;9.70;85.90;;;;;;4993665;28;20034;-89
2020/12/24 03:00:57;;;;;;;5.38;1.20;;;9.70;85.90;;;;;;4994675;28;20026;-89
2020/12/24 03:03:25;;;;;;;4.47;1.35;;;9.70;85.80;;;;;;4992536;28;20041;-89
2020/12/24 03:05:52;;;;;;;5.53;1.45;;;9.70;85.80;;;;;;4995094;28;20033;-89
2020/12/24 03:08:18;;;;;;;6.85;1.80;;;9.70;85.80;;;;;;4986834;28;20030;-89
2020/12/24 03:10:44;;;;;;;5.15;1.55;;;9.70;85.70;;;;;;4993675;28;20023;-89
2020/12/24 03:13:09;;;;;;;3.70;1.30;;;9.80;85.80;;;;;;4968899;28;20041;-89
2020/12/24 03:15:35;;;;;;;4.78;1.40;;;9.80;85.80;;;;;;4992047;28;20030;-89
2020/12/24 03:18:01;;;;;;;3.65;1.20;;;9.80;85.80;;;;;;4991036;28;20034;-88
2020/12/24 03:20:26;;;;;;;3.70;1.27;;;9.80;85.70;;;;;;4991866;28;20033;-85
2020/12/24 03:22:52;;;;;;;4.15;1.20;;;9.80;85.70;;;;;;4990603;28;20050;-86
2020/12/24 03:25:17;;;;;;;4.53;1.30;;;9.80;85.70;;;;;;4992412;28;20057;-86
2020/12/24 03:27:43;;;;;;;3.80;1.45;;;9.70;85.60;;;;;;4982032;28;20018;-86
2020/12/24 03:30:09;;;;;;;4.30;1.42;;;9.70;85.70;;;;;;4991859;28;20033;-86
2020/12/24 03:32:35;;;;;;;2.03;1.00;;;9.70;85.70;;;;;;4963951;28;20503;-93
2020/12/24 03:35:01;;;;;;;5.35;1.60;;;9.70;85.80;;;;;;4994253;28;20037;-90
2020/12/24 03:37:27;;;;;;;4.00;1.20;;;9.70;85.70;;;;;;4992830;28;20030;-87
2020/12/24 03:39:52;;;;;;;6.28;1.50;;;9.70;85.80;;;;;;4989084;28;20014;-87
2020/12/24 03:42:18;;;;;;;4.32;1.13;;;9.70;85.80;;;;;;4977176;28;20026;-87
2020/12/24 03:44:43;;;;;;;5.70;1.50;;;9.80;85.80;;;;;;4975273;28;20034;-89
2020/12/24 03:47:09;;;;;;;4.35;1.40;;;9.80;85.80;;;;;;4989829;28;20114;-89
2020/12/24 03:49:34;;;;;;;6.32;1.67;;;9.80;85.70;;;;;;4989291;28;20130;-89
2020/12/24 03:52:00;;;;;;;3.42;1.42;;;9.70;85.70;;;;;;4990556;28;20031;-89
2020/12/24 03:54:25;;;;;;;2.70;1.10;;;9.70;85.80;;;;;;5004031;28;20034;-89
2020/12/24 03:56:51;;;;;;;3.22;1.20;;;9.70;85.80;;;;;;4997330;28;20049;-87
2020/12/24 03:59:17;;;;;;;6.28;1.48;;;9.70;85.80;;;;;;4991085;28;20027;-87
2020/12/24 04:01:42;;;;;;;5.13;1.50;;;9.70;85.80;;;;;;4974002;28;20034;-87
2020/12/24 04:04:08;;;;;;;4.15;1.52;;;9.70;85.80;;;;;;4976223;28;20030;-87
2020/12/24 04:06:33;;;;;;;4.80;1.50;;;9.70;85.80;;;;;;4991604;28;20022;-86
2020/12/24 04:08:59;;;;;;;5.97;1.80;;;9.70;85.80;;;;;;4986565;28;20420;-87
2020/12/24 04:11:24;;;;;;;5.35;1.58;;;9.70;85.80;;;;;;4974387;28;20026;-88
2020/12/24 04:13:50;;;;;;;4.00;1.23;;;9.70;85.80;;;;;;4972976;28;20086;-88
2020/12/24 04:16:19;;;;;;;3.15;1.17;;;9.70;85.70;;;;;;4988990;28;20050;-88
2020/12/24 04:18:44;;;;;;;4.70;1.42;;;9.70;85.80;;;;;;4973259;28;20480;-87
2020/12/24 04:21:10;;;;;;;4.82;1.48;;;9.70;85.80;;;;;;4992063;28;20033;-87
2020/12/24 04:23:36;;;;;;;5.38;1.40;;;9.70;85.80;;;;;;4973894;28;20034;-87
2020/12/24 04:26:01;;;;;;;3.40;1.20;;;9.70;85.90;;;;;;4992799;28;20549;-87
2020/12/24 04:28:27;;;;;;;6.30;1.35;;;9.80;85.90;;;;;;4982156;28;20049;-86
2020/12/24 04:30:52;;;;;;;4.43;1.10;;;9.80;85.90;;;;;;4995399;28;20022;-87
2020/12/24 04:33:18;;;;;;;4.30;1.30;;;9.80;85.90;;;;;;4971910;28;20034;-86
2020/12/24 04:35:43;;;;;;;4.03;1.10;;;9.80;85.90;;;;;;4993044;28;20039;-86
2020/12/24 04:38:09;;;;;;;4.80;1.30;;;9.90;85.90;;;;;;4981508;28;20384;-86
2020/12/24 04:40:35;;;;;;;4.82;1.42;;;9.90;85.90;;;;;;4976622;28;20026;-86
2020/12/24 04:43:02;;;;;;;4.28;1.30;;;9.90;85.90;;;;;;4993924;28;20045;-87
2020/12/24 04:45:30;;;;;;;4.00;1.10;;;9.80;85.80;;;;;;4979318;28;20050;-87
2020/12/24 04:47:57;;;;;;;2.10;0.93;;;9.70;85.50;;;;;;4994192;28;20030;-86
2020/12/24 04:50:26;;;;;;;1.38;0.82;;;9.50;85.00;;;;;;4994193;28;20026;-86
2020/12/24 04:52:53;;;;;;;0.75;0.70;;;9.20;84.60;;;;;;4974771;28;20080;-87
2020/12/24 04:55:19;;;;;;;0.65;0.60;;;9.00;84.70;;;;;;4997586;28;20141;-86
2020/12/24 04:57:48;;;;;;;0.70;0.60;;;8.70;84.00;;;;;;4981529;28;20056;-86
2020/12/24 05:00:14;;;;;;;0.50;0.50;;;8.40;84.30;;;;;;4969544;28;20088;-87
2020/12/24 05:02:40;;;;;;;0.60;0.60;;;8.20;84.50;;;;;;4993181;28;20150;-86
2020/12/24 05:05:05;;;;;;;0.60;0.60;;;7.90;84.50;;;;;;4991925;28;20083;-86
2020/12/24 05:07:31;;;;;;;0.68;0.57;;;7.70;84.30;;;;;;4994676;28;20034;-87
2020/12/24 05:09:56;;;;;;;0.40;0.40;;;7.50;84.50;;;;;;4993389;28;20033;-86
2020/12/24 05:12:32;;;;;;;0.55;0.55;;;7.30;84.60;;;;;;4994704;28;20031;-85
2020/12/24 05:14:58;;;;;;;0.50;0.50;;;7.20;84.50;;;;;;4990837;28;20361;-85
2020/12/24 05:17:24;;;;;;;0.50;0.50;;;7.00;84.20;;;;;;4994582;28;20040;-87
2020/12/24 05:20:19;;;;;;;0.70;0.60;;;6.90;84.60;;;;;;4993340;28;20034;-87
2020/12/24 05:22:45;;;;;;;0.50;0.50;;;6.70;84.60;;;;;;4965334;28;20038;-86
2020/12/24 05:25:17;;;;;;;0.50;0.50;;;6.60;84.60;;;;;;4990492;28;20030;-87
2020/12/24 05:27:43;;;;;;;0.60;0.60;;;6.50;84.60;;;;;;4977253;28;20476;-87
2020/12/24 05:30:09;;;;;;;0.50;0.50;;;6.30;84.70;;;;;;4990349;28;20112;-86
2020/12/24 05:32:34;;;;;;;0.52;0.52;;;6.20;84.70;;;;;;4994198;28;20068;-87
2020/12/24 05:35:07;;;;;;;1.85;0.50;;;6.10;84.70;;;;;;4988722;28;20109;-88
2020/12/24 05:37:32;;;;;;;0.60;0.60;;;6.00;84.90;;;;;;4975797;28;20089;-86
2020/12/24 05:39:58;;;;;;;0.60;0.60;;;6.00;84.90;;;;;;4985739;28;20026;-85
2020/12/24 05:42:24;;;;;;;0.70;0.60;;;6.00;85.10;;;;;;4999761;28;20053;-86
2020/12/24 05:44:51;;;;;;;0.57;0.57;;;5.90;85.20;;;;;;4995834;28;20148;-86
2020/12/24 05:47:29;;;;;;;0.60;0.60;;;5.90;85.20;;;;;;4992687;28;20038;-86
2020/12/24 05:49:54;;;;;;;0.80;0.60;;;5.90;85.10;;;;;;4972189;28;20044;-85
2020/12/24 05:52:20;;;;;;;0.75;0.60;;;5.80;85.00;;;;;;4992281;28;20023;-86
2020/12/24 05:54:47;;;;;;;0.77;0.68;;;5.70;85.00;;;;;;4993728;28;20109;-86
2020/12/24 05:57:13;;;;;;;0.82;0.60;;;5.60;85.10;;;;;;4975843;28;20038;-86
2020/12/24 05:59:41;;;;;;;0.70;0.60;;;5.60;85.30;;;;;;4992407;28;20026;-87
2020/12/24 06:02:20;;;;;;;0.63;0.60;;;5.60;85.50;;;;;;4992520;28;20026;-87
2020/12/24 06:04:45;;;;;;;0.60;0.60;;;5.60;85.60;;;;;;4991631;28;20066;-87
2020/12/24 06:07:30;;;;;;;0.98;0.60;;;5.60;85.60;;;;;;4979327;28;20070;-87
2020/12/24 06:10:04;;;;;;;0.50;0.50;;;5.60;85.60;;;;;;4992297;28;20019;-87
2020/12/24 06:12:30;;;;;;;0.60;0.60;;;5.60;85.60;;;;;;4975747;28;20085;-87
2020/12/24 06:14:58;;;;;;;0.60;0.60;;;5.60;85.60;;;;;;4992276;28;20372;-87
2020/12/24 06:17:26;;;;;;;0.60;0.50;;;5.70;85.70;;;;;;4975557;28;20039;-87
2020/12/24 06:19:52;;;;;;;0.50;0.50;;;5.70;85.60;;;;;;4992287;28;20027;-87
2020/12/24 06:22:19;;;;;;;0.60;0.60;;;5.70;85.80;;;;;;4991288;28;20030;-87
2020/12/24 06:24:47;;;;;;;0.50;0.50;;;5.70;85.70;;;;;;4992779;28;20053;-87
2020/12/24 06:27:35;;;;;;;0.63;0.63;;;5.60;85.50;;;;;;4980337;28;20088;-87
2020/12/24 06:30:06;;;;;;;1.20;0.73;;;5.70;85.70;;;;;;4992447;28;20052;-87
2020/12/24 06:32:38;;;;;;;0.98;0.60;;;5.70;85.50;;;;;;4981693;28;20023;-86
2020/12/24 06:35:04;;;;;;;0.70;0.70;;;5.60;85.60;;;;;;4984429;28;20027;-87
2020/12/24 06:37:41;;;;;;;0.68;0.68;;;5.60;85.60;;;;;;4984790;28;20045;-87
2020/12/24 06:40:09;;;;;;;0.60;0.60;;;5.60;85.70;;;;;;4987199;28;20022;-87
2020/12/24 06:42:43;;;;;;;0.80;0.80;;;5.60;85.70;;;;;;4986456;28;20022;-87
2020/12/24 06:45:10;;;;;;;0.60;0.60;;;5.60;86.40;;;;;;4989111;28;20109;-87
2020/12/24 06:47:37;;;;;;;1.15;0.70;;;5.70;85.90;;;;;;4989645;28;20026;-87
2020/12/24 06:50:38;;;;;;;0.60;0.60;;;5.70;85.90;;;;;;4990807;28;20035;-88
2020/12/24 06:53:23;;;;;;;0.60;0.60;;;5.70;85.90;;;;;;4988012;28;20477;-88
2020/12/24 06:56:21;;;;;;;0.70;0.70;;;5.70;85.90;;;;;;4981428;28;20035;-88
2020/12/24 06:58:49;;;;;;;0.70;0.70;;;5.70;85.90;;;;;;4973839;28;20034;-87
2020/12/24 07:01:23;;;;;;;1.00;0.82;;;5.70;85.90;;;;;;4970465;28;20503;-87
2020/12/24 07:03:50;;;;;;;0.70;0.70;;;5.70;85.90;;;;;;4974146;28;20026;-87
2020/12/24 07:06:50;;;;;;;0.50;0.50;;;5.80;86.00;;;;;;4983966;28;20029;-88
2020/12/24 07:09:19;;;;;;;0.70;0.70;;;5.80;86.00;;;;;;4974623;28;20033;-89
2020/12/24 07:11:52;;;;;;;0.68;0.68;;;5.80;86.00;;;;;;4990967;28;20030;-87
2020/12/24 07:14:32;;;;;;;0.73;0.70;;;5.80;86.00;;;;;;4974962;28;20154;-87
2020/12/24 07:17:13;;;;;;;0.65;0.63;;;5.90;86.10;;;;;;4982120;28;20046;-87
2020/12/24 07:19:41;;;;;;;0.70;0.70;;;5.90;86.00;;;;;;4967685;28;20110;-86
2020/12/24 07:22:09;;;;;;;0.65;0.65;;;6.00;86.00;;;;;;4973710;28;20588;-87
2020/12/24 07:24:35;;;;;;;1.02;0.80;;;6.00;85.80;;;;;;4987811;28;20174;-86
2020/12/24 07:27:03;;;;;;;0.77;0.77;;;6.10;85.90;;;;;;4969540;28;20041;-86
2020/12/24 07:29:30;;;;;;;0.80;0.80;;;6.10;85.70;;;;;;4978442;28;20053;-87
2020/12/24 07:32:00;;;;;;;0.60;0.60;;;6.10;85.70;;;;;;4985372;28;20034;-86
2020/12/24 07:34:27;;;;;;;0.85;0.60;;;6.10;85.60;;;;;;4980980;28;20105;-86
2020/12/24 07:36:53;;;;;;;0.93;0.80;;;6.10;85.60;;;;;;4981914;28;20104;-88
2020/12/24 07:39:19;;;;;;;0.75;0.75;;;6.20;85.60;;;;;;4981843;28;20042;-88
2020/12/24 07:41:45;;;;;;;0.80;0.68;;;6.20;85.60;;;;;;4992459;28;20041;-86
2020/12/24 07:44:12;;;;;;;1.58;0.80;;;6.20;85.50;;;;;;4990839;28;20027;-87
2020/12/24 07:46:38;;;;;;;0.70;0.70;;;6.20;85.50;;;;;;4983196;28;20023;-87
2020/12/24 07:49:04;;;;;;;0.80;0.80;;;6.20;85.50;;;;;;4978051;28;20029;-88
2020/12/24 07:51:31;;;;;;;0.75;0.75;;;6.20;85.50;;;;;;4984546;28;20026;-88
2020/12/24 07:54:17;;;;;;;0.70;0.70;;;6.20;85.50;;;;;;4988868;28;20491;-88
2020/12/24 07:56:45;;;;;;;0.63;0.63;;;6.20;85.70;;;;;;4969797;28;20030;-87
2020/12/24 07:59:12;;;;;;;0.90;0.90;;;6.20;85.60;;;;;;4984504;28;20023;-86
2020/12/24 08:01:37;;;;;;;1.35;1.02;;;6.20;85.60;;;;;;4985082;28;20112;-87
2020/12/24 08:04:05;;;;;;;1.00;0.90;;;6.20;85.60;;;;;;4985952;28;20516;-87
2020/12/24 08:06:33;;;;;;;1.40;1.00;;;6.20;85.70;;;;;;4983173;28;20102;-87
2020/12/24 08:09:18;;;;;;;0.80;0.80;;;6.20;85.80;;;;;;4969017;28;20030;-88
2020/12/24 08:11:57;;;;;;;1.27;0.82;;;6.20;85.90;;;;;;4966732;28;20435;-88
2020/12/24 08:14:33;;;;;;;0.88;0.80;;;6.20;85.90;;;;;;4986842;28;20032;-88
2020/12/24 08:17:28;;;;;;;0.90;0.80;;;6.20;85.80;;;;;;4981334;28;20038;-88
2020/12/24 08:20:07;;;;;;;0.70;0.70;;;6.20;85.80;;;;;;4985584;28;20045;-87
2020/12/24 08:22:35;;;;;;;0.70;0.70;;;6.20;85.90;;;;;;4980892;28;20334;-88
2020/12/24 08:25:01;;;;;;;0.60;0.60;;;6.20;85.90;;;;;;4987096;28;20026;-88
2020/12/24 08:27:27;;;;;;;0.80;0.80;;;6.20;85.90;;;;;;4983063;28;20042;-88
2020/12/24 08:29:53;;;;;;;1.17;0.80;;;6.20;86.00;;;;;;4963436;28;20037;-88
2020/12/24 08:32:19;;;;;;;1.45;0.80;;;6.30;85.90;;;;;;4983452;28;20414;-89
2020/12/24 08:34:44;;;;;;;0.82;0.80;;;6.30;85.90;;;;;;4975598;28;20112;-87
2020/12/24 08:37:10;;;;;;;0.73;0.73;;;6.30;85.80;;;;;;4980450;28;20476;-88
2020/12/24 08:39:35;;;;;;;1.25;0.90;;;6.30;85.80;;;;;;4974223;28;20620;-86
2020/12/24 08:42:03;;;;;;;1.30;0.80;;;6.30;85.80;;;;;;4981799;28;20042;-87
2020/12/24 08:44:29;;;;;;;1.17;0.98;;;6.30;85.70;;;;;;4963635;28;20531;-87
2020/12/24 08:47:06;;;;;;;1.15;1.10;;;6.20;85.70;;;;;;4983089;28;20034;-87
2020/12/24 08:49:32;;;;;;;1.08;0.98;;;6.20;85.80;;;;;;4969243;28;20030;-87
2020/12/24 08:52:10;;;;;;;1.48;1.00;;;6.20;85.90;;;;;;4956273;28;20049;-89
2020/12/24 08:54:37;;;;;;;0.90;0.90;;;6.30;86.00;;;;;;4992456;28;20048;-90
2020/12/24 08:57:04;;;;;;;1.13;1.00;;;6.30;85.90;;;;;;4964592;28;20093;-89
2020/12/24 08:59:29;;;;;;;1.20;1.10;;;6.30;85.90;;;;;;4969099;28;20035;-88
2020/12/24 09:01:58;;;;;;;1.10;1.00;;;6.30;85.90;;;;;;4973559;28;20093;-88
2020/12/24 09:04:24;;;;;;;1.13;1.00;;;6.30;86.00;;;;;;4972020;28;20026;-87
2020/12/24 09:06:50;;;;;;;1.10;1.00;;;6.30;86.00;;;;;;4966215;28;20058;-87
2020/12/24 09:09:20;;;;;;;0.80;0.80;;;6.30;86.00;;;;;;4985432;28;20101;-88
2020/12/24 09:11:46;;;;;;;1.30;0.90;;;6.30;86.00;;;;;;4986799;28;20034;-86
2020/12/24 09:14:17;;;;;;;1.20;1.10;;;6.30;86.10;;;;;;4989162;28;20033;-86
2020/12/24 09:16:57;;;;;;;1.38;1.00;;;6.30;86.10;;;;;;4986055;28;20030;-85
2020/12/24 09:19:23;;;;;;;1.30;1.17;;;6.30;86.00;;;;;;4972097;28;20030;-86
2020/12/24 09:21:54;;;;;;;1.45;1.10;;;6.30;86.10;;;;;;4987616;28;20076;-87
2020/12/24 09:24:20;;;;;;;1.10;0.90;;;6.40;86.20;;;;;;4986757;28;20034;-86
2020/12/24 09:26:54;;;;;;;1.08;1.08;;;6.40;86.20;;;;;;4988047;28;20042;-85
2020/12/24 09:29:21;;;;;;;1.20;1.10;;;6.40;86.20;;;;;;4969473;28;20025;-85
2020/12/24 09:32:00;;;;;;;1.30;1.20;;;6.40;86.20;;;;;;4976333;28;20061;-85
2020/12/24 09:34:28;;;;;;;1.10;1.00;;;6.40;86.20;;;;;;4986689;28;20033;-86
2020/12/24 09:36:54;;;;;;;0.90;0.90;;;6.30;86.10;;;;;;4966592;28;20396;-85
2020/12/24 09:39:19;;;;;;;1.30;1.20;;;6.30;86.20;;;;;;4964798;28;20030;-86
2020/12/24 09:41:46;;;;;;;1.10;1.00;;;6.40;86.30;;;;;;4978790;28;20023;-85
2020/12/24 09:44:13;;;;;;;1.20;1.10;;;6.40;86.30;;;;;;4982084;28;20034;-86
2020/12/24 09:46:39;;;;;;;1.08;1.02;;;6.40;86.30;;;;;;4982917;28;20034;-87
2020/12/24 09:49:05;;;;;;;1.20;1.10;;;6.40;86.20;;;;;;4991564;28;20038;-86
2020/12/24 09:51:32;;;;;;;1.20;1.10;;;6.40;86.20;;;;;;4988860;28;20037;-86
2020/12/24 09:56:34;;;;;;;0.93;0.90;;;6.40;86.30;;;;;;4224780;26;20714;-87
2020/12/24 09:59:00;;;;;;;1.00;1.00;;;6.50;86.30;;;;;;4976220;28;20026;-87
2020/12/24 10:01:26;;;;;;;1.30;1.00;;;6.50;86.20;;;;;;4992191;28;20373;-87
2020/12/24 10:03:52;;;;;;;1.20;1.10;;;6.50;86.20;;;;;;4989122;28;20038;-87
2020/12/24 10:06:17;;;;;;;1.38;1.10;;;6.50;86.20;;;;;;4992735;28;20046;-87
2020/12/24 10:08:43;;;;;;;1.13;1.02;;;6.50;86.10;;;;;;4991632;28;20055;-87
2020/12/24 10:11:15;;;;;;;1.17;1.08;;;6.60;86.20;;;;;;4990891;28;20017;-87
2020/12/24 10:13:47;;;;;;;1.33;1.23;;;6.60;86.80;;;;;;5050242;23;20084;-86
2020/12/24 10:19:19;;;;;;;1.33;1.20;;;6.60;86.20;;;;;;5076585;23;20397;-87
2020/12/24 10:21:45;;;;;;;1.38;1.25;;;6.60;86.30;;;;;;5000024;28;20439;-86
2020/12/24 10:28:13;;;;;;;1.42;1.08;;;6.70;86.30;;;;;;4978140;28;20080;-86
2020/12/24 10:30:39;;;;;;;1.50;1.10;;;6.70;86.40;;;;;;5009618;28;20018;-87
2020/12/24 10:33:04;;;;;;;3.55;1.38;;;6.70;86.30;;;;;;5006879;28;20025;-87
2020/12/24 10:35:48;;;;;;;2.92;1.60;;;6.70;86.30;;;;;;5008118;28;20552;-87
2020/12/24 10:38:14;;;;;;;1.85;1.20;;;6.70;86.40;;;;;;4984646;28;20022;-87
2020/12/24 10:40:39;;;;;;;1.85;1.10;;;6.70;86.40;;;;;;5008210;28;20045;-87
2020/12/24 10:43:05;;;;;;;2.45;1.20;;;6.70;86.40;;;;;;4983795;28;20034;-88
2020/12/24 10:45:32;;;;;;;1.38;1.02;;;6.80;86.50;;;;;;5004421;28;20029;-87
2020/12/24 10:47:58;;;;;;;1.52;1.10;;;6.80;86.60;;;;;;4989431;28;20034;-87
2020/12/24 10:50:24;;;;;;;2.40;1.20;;;6.90;86.60;;;;;;5011250;28;20034;-86
2020/12/24 10:52:49;;;;;;;2.42;1.30;;;6.90;86.50;;;;;;5010133;28;20630;-87
2020/12/24 10:55:15;;;;;;;1.67;1.13;;;6.90;86.50;;;;;;4988687;28;20029;-87
2020/12/24 10:57:40;;;;;;;2.30;1.10;;;6.90;86.60;;;;;;4989707;28;20109;-87
2020/12/24 11:00:10;;;;;;;3.20;1.13;;;6.90;86.50;;;;;;5008859;28;20025;-88
2020/12/24 11:02:36;;;;;;;3.53;1.20;;;7.00;86.50;;;;;;5002590;28;20022;-89
2020/12/24 11:05:03;;;;;;;2.30;1.10;;;7.10;86.50;;;;;;4978364;28;20022;-88
2020/12/24 11:07:28;;;;;;;2.42;1.00;;;7.10;86.50;;;;;;5007325;28;20041;-88
2020/12/24 11:09:54;;;;;;;1.92;0.88;;;7.10;86.50;;;;;;5001395;28;20033;-88
2020/12/24 11:12:20;;;;;;;2.08;1.23;;;7.10;86.40;;;;;;5008249;28;20041;-88
2020/12/24 11:14:45;;;;;;;1.95;1.00;;;7.20;86.40;;;;;;5005871;28;20488;-89
2020/12/24 11:17:11;;;;;;;1.73;1.25;;;7.20;86.30;;;;;;4991176;28;20033;-89
2020/12/24 11:19:36;;;;;;;2.30;0.90;;;7.30;86.40;;;;;;5001886;28;20042;-88
2020/12/24 11:22:02;;;;;;;1.98;0.90;;;7.30;86.30;;;;;;5008647;28;20080;-88
2020/12/24 11:24:27;;;;;;;3.65;1.08;;;7.30;86.20;;;;;;4984779;28;20540;-87
2020/12/24 11:26:53;;;;;;;1.25;0.95;;;7.30;86.30;;;;;;4999183;28;20046;-87
2020/12/24 11:29:18;;;;;;;3.55;1.00;;;7.30;86.20;;;;;;5001213;28;20061;-88
2020/12/24 11:31:44;;;;;;;1.77;0.90;;;7.40;86.30;;;;;;5012632;28;20052;-86
2020/12/24 11:34:09;;;;;;;2.30;1.00;;;7.40;86.30;;;;;;5013687;28;20418;-86
2020/12/24 11:36:36;;;;;;;1.45;1.00;;;7.40;86.30;;;;;;4986050;28;20105;-87
2020/12/24 11:39:03;;;;;;;2.35;1.20;;;7.50;86.30;;;;;;4999561;28;20018;-85
2020/12/24 11:41:57;;;;;;;2.55;1.17;;;7.50;86.20;;;;;;5002974;28;20607;-86
2020/12/24 11:44:23;;;;;;;2.55;1.05;;;7.50;86.20;;;;;;5002351;28;20030;-87
2020/12/24 11:46:50;;;;;;;2.00;0.90;;;7.50;86.20;;;;;;4998576;28;20212;-87
2020/12/24 11:49:16;;;;;;;2.40;1.02;;;7.60;86.20;;;;;;5005392;28;20041;-88
2020/12/24 11:51:41;;;;;;;3.20;1.58;;;7.60;86.10;;;;;;5004670;28;20029;-88
2020/12/24 11:54:23;;;;;;;3.90;1.23;;;7.60;86.10;;;;;;5008520;28;20396;-87
2020/12/24 11:57:43;;;;;;;1.10;0.93;;;7.60;86.20;;;;;;4993860;28;20105;-85
2020/12/24 12:00:10;;;;;;;3.63;0.90;;;7.60;86.20;;;;;;5001725;28;20053;-86
2020/12/24 12:02:36;;;;;;;1.52;1.02;;;7.70;86.20;;;;;;4999099;28;20095;-85
2020/12/24 12:05:04;;;;;;;3.58;1.20;;;7.60;86.10;;;;;;5003199;28;20041;-88
2020/12/24 12:07:31;;;;;;;2.08;1.20;;;7.70;86.10;;;;;;5001592;28;20041;-87
2020/12/24 12:09:56;;;;;;;3.20;1.70;;;7.70;86.10;;;;;;4996999;28;20642;-85
2020/12/24 12:12:22;;;;;;;3.88;1.45;;;7.70;86.10;;;;;;4993706;28;20062;-87
2020/12/24 12:14:48;;;;;;;3.25;1.30;;;7.80;86.10;;;;;;4985873;28;20057;-87
2020/12/24 12:17:14;;;;;;;4.63;1.58;;;7.80;86.00;;;;;;4998009;28;20038;-87
2020/12/24 12:19:40;;;;;;;5.60;2.03;;;7.80;86.00;;;;;;4987332;28;20042;-91
2020/12/24 12:22:06;;;;;;;3.70;1.83;;;7.80;86.00;;;;;;5011913;28;20471;-90
2020/12/24 12:24:32;;;;;;;4.55;1.65;;;7.80;86.00;;;;;;5003386;28;20088;-91
2020/12/24 12:27:06;;;;;;;5.00;1.55;;;7.90;86.00;;;;;;5004351;28;20030;-89
2020/12/24 12:29:32;;;;;;;3.58;1.60;;;7.90;85.90;;;;;;5004464;28;20050;-90
2020/12/24 12:31:57;;;;;;;7.20;2.10;;;7.90;85.80;;;;;;5001513;28;20483;-90
2020/12/24 12:34:24;;;;;;;3.80;1.60;;;7.80;85.80;;;;;;5007613;28;20026;-90
2020/12/24 12:36:49;;;;;;;5.00;1.50;;;7.70;85.80;;;;;;4990539;28;20030;-88
2020/12/24 12:39:15;;;;;;;3.92;1.40;;;7.80;85.90;;;;;;5004389;28;20787;-87
2020/12/24 12:41:40;;;;;;;4.50;1.40;;;7.80;86.00;;;;;;4994183;28;20021;-91
2020/12/24 12:44:06;;;;;;;3.72;1.17;;;7.80;85.90;;;;;;5000167;28;20034;-88
2020/12/24 12:46:32;;;;;;;2.22;0.98;;;7.80;85.80;;;;;;5005793;28;20039;-88
2020/12/24 12:48:57;;;;;;;5.40;1.63;;;7.80;85.90;;;;;;4989165;28;20076;-89
2020/12/24 12:51:23;;;;;;;4.07;1.35;;;7.80;85.80;;;;;;4992123;28;20026;-90
2020/12/24 12:53:48;;;;;;;6.50;1.80;;;7.80;85.80;;;;;;5009429;28;20046;-89
2020/12/24 12:56:14;;;;;;;3.40;1.33;;;7.80;85.80;;;;;;5001560;28;20823;-90
2020/12/24 12:58:42;;;;;;;2.38;1.30;;;7.80;85.80;;;;;;4986882;28;20026;-93
2020/12/24 13:01:09;;;;;;;4.70;1.70;;;7.80;85.80;;;;;;4991522;28;20018;-89
2020/12/24 13:03:35;;;;;;;5.20;1.15;;;7.80;85.80;;;;;;4989169;28;20125;-90
2020/12/24 13:06:00;;;;;;;6.43;2.00;;;7.80;85.70;;;;;;4992116;28;20050;-90
2020/12/24 13:08:26;;;;;;;4.82;1.65;;;7.80;85.70;;;;;;5009611;28;20036;-93