Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:37;;;;;;;1.48;1.38;;;19.60;67.00;;;;;;5094921;28;20160;-86
2023/08/12 00:04:03;;;;;;;1.50;1.40;;;19.60;67.00;;;;;;5094773;28;20164;-85
2023/08/12 00:06:29;;;;;;;1.30;1.20;;;19.60;67.00;;;;;;5094164;28;20152;-85
2023/08/12 00:08:55;;;;;;;1.40;1.30;;;19.60;66.90;;;;;;5094898;28;20148;-86
2023/08/12 00:11:21;;;;;;;1.30;1.20;;;19.60;67.00;;;;;;5094669;28;20164;-88
2023/08/12 00:13:47;;;;;;;1.55;1.40;;;19.60;67.10;;;;;;5061209;28;20161;-87
2023/08/12 00:16:13;;;;;;;1.40;1.30;;;19.60;67.10;;;;;;5112094;28;20156;-87
2023/08/12 00:18:39;;;;;;;1.40;1.30;;;19.60;67.00;;;;;;5095013;28;20505;-85
2023/08/12 00:21:09;;;;;;;1.40;1.30;;;19.60;67.30;;;;;;5094865;28;20187;-85
2023/08/12 00:23:38;;;;;;;1.55;1.30;;;19.50;67.00;;;;;;5095124;28;20160;-85
2023/08/12 00:26:04;;;;;;;1.83;1.60;;;19.60;67.10;;;;;;5094642;28;20188;-85
2023/08/12 00:28:29;;;;;;;1.67;1.45;;;19.60;67.10;;;;;;5112946;28;20191;-87
2023/08/12 00:30:55;;;;;;;1.40;1.30;;;19.60;67.00;;;;;;5111865;28;20163;-86
2023/08/12 00:33:21;;;;;;;1.42;1.33;;;19.60;67.10;;;;;;5113120;28;20174;-88
2023/08/12 00:35:47;;;;;;;1.63;1.27;;;19.50;67.00;;;;;;5112667;28;20152;-88
2023/08/12 00:38:13;;;;;;;1.58;1.48;;;19.50;67.10;;;;;;5077902;28;20247;-86
2023/08/12 00:40:39;;;;;;;1.50;1.40;;;19.60;67.00;;;;;;5111629;28;20203;-86
2023/08/12 00:43:05;;;;;;;1.60;1.50;;;19.70;67.10;;;;;;5112650;28;20175;-88
2023/08/12 00:45:31;;;;;;;1.83;1.33;;;19.60;67.10;;;;;;5094515;28;20218;-87
2023/08/12 00:47:57;;;;;;;1.48;1.27;;;19.70;67.10;;;;;;5111358;28;20675;-86
2023/08/12 00:50:23;;;;;;;1.50;1.40;;;19.60;67.10;;;;;;5111587;28;20152;-87
2023/08/12 00:52:49;;;;;;;1.50;1.20;;;19.60;67.20;;;;;;5112798;28;20156;-85
2023/08/12 00:55:15;;;;;;;1.63;1.30;;;19.60;67.20;;;;;;5111342;28;20171;-87
2023/08/12 00:57:42;;;;;;;1.50;1.40;;;19.60;67.10;;;;;;5112829;28;20215;-87
2023/08/12 01:00:08;;;;;;;1.40;1.30;;;19.60;67.20;;;;;;5094281;28;20182;-87
2023/08/12 01:02:34;;;;;;;1.60;1.50;;;19.60;67.10;;;;;;5077315;28;20623;-85
2023/08/12 01:05:00;;;;;;;1.40;1.30;;;19.60;67.10;;;;;;5094227;28;20235;-86
2023/08/12 01:07:26;;;;;;;1.77;1.40;;;19.60;67.20;;;;;;5076873;28;20255;-86
2023/08/12 01:09:56;;;;;;;1.50;1.40;;;19.60;67.20;;;;;;5077701;28;20202;-85
2023/08/12 01:12:30;;;;;;;1.50;1.40;;;19.60;67.20;;;;;;5076679;28;20317;-88
2023/08/12 01:15:07;;;;;;;1.50;1.20;;;19.60;67.30;;;;;;5094986;28;20228;-88
2023/08/12 01:17:33;;;;;;;1.90;1.50;;;19.60;67.20;;;;;;5103903;28;20516;-87
2023/08/12 01:20:00;;;;;;;1.50;1.40;;;19.60;67.40;;;;;;5081309;28;20175;-88
2023/08/12 01:22:26;;;;;;;1.55;1.23;;;19.60;67.20;;;;;;5098040;28;20187;-86
2023/08/12 01:24:52;;;;;;;1.50;1.40;;;19.60;67.30;;;;;;5080659;28;20377;-86
2023/08/12 01:27:18;;;;;;;1.30;1.20;;;19.60;67.40;;;;;;5114873;28;20257;-85
2023/08/12 01:29:45;;;;;;;1.63;1.40;;;19.60;67.30;;;;;;5081193;28;20164;-87
2023/08/12 01:32:21;;;;;;;1.25;1.20;;;19.60;67.20;;;;;;5097856;28;20198;-88
2023/08/12 01:35:17;;;;;;;1.40;1.30;;;19.60;67.30;;;;;;5115995;28;20566;-86
2023/08/12 01:37:44;;;;;;;1.33;1.23;;;19.60;67.20;;;;;;5115841;28;20161;-85
2023/08/12 01:40:10;;;;;;;1.30;1.20;;;19.60;67.30;;;;;;5080736;28;20168;-87
2023/08/12 01:42:36;;;;;;;1.50;1.20;;;19.60;67.20;;;;;;5063713;28;20202;-87
2023/08/12 01:45:02;;;;;;;1.60;1.50;;;19.60;67.40;;;;;;5097411;28;20184;-85
2023/08/12 01:47:28;;;;;;;1.40;1.30;;;19.60;67.40;;;;;;5063800;28;20168;-88
2023/08/12 01:49:55;;;;;;;1.60;1.50;;;19.60;67.40;;;;;;5097272;28;20164;-87
2023/08/12 01:52:25;;;;;;;2.00;1.50;;;19.60;67.40;;;;;;5080532;28;20160;-88
2023/08/12 01:54:51;;;;;;;1.65;1.55;;;19.60;67.40;;;;;;5046270;28;20237;-88
2023/08/12 01:57:17;;;;;;;2.30;1.63;;;19.50;67.20;;;;;;5097119;28;20219;-85
2023/08/12 01:59:44;;;;;;;1.50;1.40;;;19.60;67.30;;;;;;5097047;28;20163;-85
2023/08/12 02:02:10;;;;;;;1.75;1.50;;;19.60;67.30;;;;;;5080341;28;20164;-85
2023/08/12 02:04:37;;;;;;;1.45;1.35;;;19.60;67.40;;;;;;5096916;28;20214;-86
2023/08/12 02:07:07;;;;;;;2.13;1.67;;;19.60;67.40;;;;;;5096866;28;20151;-86
2023/08/12 02:09:37;;;;;;;1.88;1.40;;;19.50;67.40;;;;;;5062778;28;20184;-87
2023/08/12 02:12:03;;;;;;;1.55;1.30;;;19.60;67.30;;;;;;5068574;28;20541;-89
2023/08/12 02:14:29;;;;;;;1.60;1.50;;;19.60;67.40;;;;;;5104670;28;20156;-87
2023/08/12 02:16:54;;;;;;;1.30;1.20;;;19.60;67.50;;;;;;5105468;28;20610;-86
2023/08/12 02:19:20;;;;;;;1.77;1.30;;;19.50;67.40;;;;;;5088814;28;20164;-84
2023/08/12 02:21:50;;;;;;;1.58;1.38;;;19.60;67.40;;;;;;5088867;28;20171;-88
2023/08/12 02:24:20;;;;;;;1.40;1.30;;;19.60;67.50;;;;;;5030215;28;20183;-86
2023/08/12 02:26:46;;;;;;;1.60;1.50;;;19.60;67.50;;;;;;5060942;28;20677;-86
2023/08/12 02:29:12;;;;;;;2.17;1.30;;;19.50;67.40;;;;;;5096329;28;20232;-87
2023/08/12 02:31:38;;;;;;;1.45;1.30;;;19.50;67.40;;;;;;5079802;28;20191;-85
2023/08/12 02:34:04;;;;;;;2.15;1.50;;;19.50;67.80;;;;;;5096254;28;20225;-87
2023/08/12 02:36:29;;;;;;;1.40;1.30;;;19.50;67.40;;;;;;5079325;28;20160;-87
2023/08/12 02:38:55;;;;;;;1.60;1.50;;;19.50;67.40;;;;;;5079404;28;20623;-88
2023/08/12 02:41:21;;;;;;;2.15;1.38;;;19.50;67.40;;;;;;5114682;28;20183;-87
2023/08/12 02:43:47;;;;;;;1.98;1.38;;;19.50;67.50;;;;;;5096519;28;20160;-89
2023/08/12 02:46:15;;;;;;;1.73;1.63;;;19.50;67.50;;;;;;5079129;28;20180;-85
2023/08/12 02:48:41;;;;;;;1.50;1.40;;;19.50;67.40;;;;;;5079367;28;20202;-86
2023/08/12 02:51:07;;;;;;;1.40;1.30;;;19.50;67.50;;;;;;5079148;28;20156;-88
2023/08/12 02:53:33;;;;;;;1.30;1.20;;;19.50;67.50;;;;;;5096148;28;20182;-88
2023/08/12 02:55:59;;;;;;;1.42;1.30;;;19.50;67.50;;;;;;5096043;28;20254;-88
2023/08/12 02:58:25;;;;;;;2.33;1.30;;;19.50;67.50;;;;;;5078972;28;20567;-85
2023/08/12 03:00:51;;;;;;;1.45;1.33;;;19.50;67.50;;;;;;5095895;28;20694;-87
2023/08/12 03:03:17;;;;;;;1.60;1.40;;;19.50;67.50;;;;;;5096025;28;20164;-85
2023/08/12 03:05:46;;;;;;;1.63;1.30;;;19.50;67.50;;;;;;5079121;28;20206;-86
2023/08/12 03:08:12;;;;;;;1.65;1.40;;;19.50;67.50;;;;;;5061867;28;20160;-89
2023/08/12 03:10:38;;;;;;;1.40;1.30;;;19.50;67.60;;;;;;5095776;28;20653;-85
2023/08/12 03:13:04;;;;;;;1.98;1.40;;;19.50;67.60;;;;;;5095601;28;20152;-85
2023/08/12 03:15:30;;;;;;;1.40;1.30;;;19.50;67.60;;;;;;5095790;28;20163;-88
2023/08/12 03:17:56;;;;;;;1.80;1.42;;;19.50;67.50;;;;;;5113787;28;20160;-86
2023/08/12 03:20:22;;;;;;;1.77;1.27;;;19.50;67.60;;;;;;5095890;28;20179;-88
2023/08/12 03:22:48;;;;;;;1.90;1.50;;;19.50;67.60;;;;;;5095427;28;20614;-86
2023/08/12 03:25:15;;;;;;;1.80;1.60;;;19.50;67.60;;;;;;5095545;28;20187;-87
2023/08/12 03:27:41;;;;;;;1.40;1.30;;;19.50;67.60;;;;;;5096008;28;20164;-86
2023/08/12 03:30:09;;;;;;;1.50;1.27;;;19.50;67.60;;;;;;5061947;28;20638;-88
2023/08/12 03:32:35;;;;;;;1.80;1.30;;;19.50;67.60;;;;;;5095649;28;20156;-87
2023/08/12 03:35:01;;;;;;;2.20;1.27;;;19.50;67.70;;;;;;5061690;28;20178;-86
2023/08/12 03:37:27;;;;;;;1.58;1.35;;;19.50;67.70;;;;;;5095326;28;20195;-88
2023/08/12 03:39:53;;;;;;;1.50;1.40;;;19.50;67.60;;;;;;5078518;28;20237;-86
2023/08/12 03:42:18;;;;;;;1.63;1.52;;;19.50;67.60;;;;;;5095367;28;20160;-86
2023/08/12 03:44:44;;;;;;;1.60;1.50;;;19.50;67.60;;;;;;5078424;28;20619;-85
2023/08/12 03:47:10;;;;;;;2.50;1.50;;;19.50;67.60;;;;;;5078325;28;20160;-87
2023/08/12 03:49:37;;;;;;;1.90;1.40;;;19.40;67.60;;;;;;5078240;28;20156;-88
2023/08/12 03:52:03;;;;;;;1.40;1.30;;;19.50;67.70;;;;;;5078497;28;20168;-86
2023/08/12 03:54:33;;;;;;;1.30;1.20;;;19.50;67.70;;;;;;5078397;28;20568;-86
2023/08/12 03:56:59;;;;;;;1.85;1.42;;;19.50;67.80;;;;;;5060330;28;20309;-89
2023/08/12 03:59:25;;;;;;;2.47;1.40;;;19.50;67.80;;;;;;5094867;28;20247;-89
2023/08/12 04:01:55;;;;;;;1.70;1.60;;;19.50;67.80;;;;;;5095020;28;20163;-88
2023/08/12 04:04:21;;;;;;;1.38;1.27;;;19.50;67.70;;;;;;5043856;28;20228;-86
2023/08/12 04:06:51;;;;;;;1.45;1.33;;;19.60;67.80;;;;;;5094380;28;20156;-86
2023/08/12 04:09:17;;;;;;;1.73;1.38;;;19.50;67.80;;;;;;5078440;28;20607;-86
2023/08/12 04:11:43;;;;;;;1.58;1.27;;;19.50;67.80;;;;;;5077572;28;20827;-87
2023/08/12 04:14:13;;;;;;;1.50;1.30;;;19.50;67.80;;;;;;5094900;28;20156;-87
2023/08/12 04:16:39;;;;;;;1.75;1.42;;;19.50;67.70;;;;;;5060505;28;20274;-87
2023/08/12 04:19:06;;;;;;;1.80;1.63;;;19.50;67.80;;;;;;5095272;28;20184;-87
2023/08/12 04:21:33;;;;;;;1.40;1.15;;;19.50;67.80;;;;;;5094963;28;20170;-86
2023/08/12 04:23:58;;;;;;;1.60;1.40;;;19.50;67.80;;;;;;5078012;28;20247;-85
2023/08/12 04:26:24;;;;;;;1.92;1.63;;;19.50;67.80;;;;;;5077593;28;20640;-87
2023/08/12 04:28:51;;;;;;;1.40;1.30;;;19.60;67.80;;;;;;5077888;28;20615;-87
2023/08/12 04:31:16;;;;;;;1.65;1.55;;;19.50;67.80;;;;;;5094736;28;20144;-88
2023/08/12 04:33:42;;;;;;;1.27;1.17;;;19.50;67.70;;;;;;5077750;28;20611;-86
2023/08/12 04:36:08;;;;;;;1.50;1.40;;;19.50;67.60;;;;;;5078139;28;20160;-85
2023/08/12 04:38:39;;;;;;;1.27;1.17;;;19.60;67.60;;;;;;5094624;28;20156;-87
2023/08/12 04:41:05;;;;;;;1.63;1.35;;;19.50;67.50;;;;;;5060526;28;20238;-87
2023/08/12 04:43:35;;;;;;;1.90;1.27;;;19.50;67.60;;;;;;5094750;28;20599;-88
2023/08/12 04:46:01;;;;;;;1.60;1.35;;;19.60;67.50;;;;;;5043616;28;20746;-86
2023/08/12 04:48:26;;;;;;;1.77;1.35;;;19.60;67.60;;;;;;5077596;28;20263;-85
2023/08/12 04:50:52;;;;;;;1.40;1.30;;;19.60;67.60;;;;;;5079417;28;20164;-87
2023/08/12 04:53:18;;;;;;;1.58;1.48;;;19.60;67.60;;;;;;5098410;28;20167;-88
2023/08/12 04:55:44;;;;;;;1.80;1.65;;;19.60;67.50;;;;;;5081232;28;20350;-85
2023/08/12 04:58:11;;;;;;;1.80;1.70;;;19.60;67.60;;;;;;5098433;28;20677;-86
2023/08/12 05:00:40;;;;;;;1.48;1.30;;;19.60;67.50;;;;;;5081195;28;20168;-86
2023/08/12 05:03:06;;;;;;;1.83;1.30;;;19.60;67.50;;;;;;5063868;28;20188;-87
2023/08/12 05:05:31;;;;;;;1.45;1.27;;;19.60;67.60;;;;;;5081098;28;20629;-85
2023/08/12 05:07:57;;;;;;;1.63;1.50;;;19.60;67.40;;;;;;5097848;28;20195;-86
2023/08/12 05:10:23;;;;;;;1.55;1.30;;;19.50;67.50;;;;;;5116264;28;20171;-88
2023/08/12 05:12:52;;;;;;;1.60;1.35;;;19.50;67.50;;;;;;5097916;28;20193;-87
2023/08/12 05:15:22;;;;;;;1.60;1.50;;;19.60;67.60;;;;;;5098051;28;20171;-87
2023/08/12 05:17:47;;;;;;;1.30;1.20;;;19.60;67.60;;;;;;5063588;28;20203;-86
2023/08/12 05:20:13;;;;;;;1.25;1.15;;;19.60;67.60;;;;;;5098062;28;20203;-85
2023/08/12 05:22:39;;;;;;;1.50;1.40;;;19.60;67.60;;;;;;5097913;28;20157;-87
2023/08/12 05:25:05;;;;;;;1.70;1.40;;;19.60;67.60;;;;;;5115844;28;20190;-85
2023/08/12 05:27:31;;;;;;;1.30;1.20;;;19.60;67.60;;;;;;5080861;28;20182;-88
2023/08/12 05:29:56;;;;;;;1.58;1.48;;;19.60;67.60;;;;;;5097597;28;20160;-86
2023/08/12 05:32:22;;;;;;;1.50;1.40;;;19.60;67.70;;;;;;5097575;28;20168;-85
2023/08/12 05:34:52;;;;;;;1.63;1.52;;;19.50;67.60;;;;;;5097602;28;20206;-86
2023/08/12 05:37:17;;;;;;;1.63;1.30;;;19.60;67.80;;;;;;5115878;28;20180;-86
2023/08/12 05:39:43;;;;;;;1.40;1.30;;;19.60;67.70;;;;;;5097522;28;20207;-86
2023/08/12 05:42:13;;;;;;;1.50;1.40;;;19.60;67.70;;;;;;5097546;28;20156;-86
2023/08/12 05:44:41;;;;;;;1.45;1.20;;;19.60;67.70;;;;;;5046339;28;20214;-87
2023/08/12 05:47:07;;;;;;;1.83;1.40;;;19.50;67.60;;;;;;5080747;28;20205;-88
2023/08/12 05:49:33;;;;;;;1.35;1.20;;;19.50;67.80;;;;;;5097317;28;20156;-87
2023/08/12 05:51:59;;;;;;;1.35;1.23;;;19.50;67.70;;;;;;5080713;28;20182;-87
2023/08/12 05:54:25;;;;;;;2.03;1.42;;;19.50;67.80;;;;;;5080425;28;20167;-85
2023/08/12 05:56:51;;;;;;;1.35;1.25;;;19.50;67.80;;;;;;5080388;28;20569;-87
2023/08/12 05:59:17;;;;;;;1.35;1.25;;;19.50;67.80;;;;;;5080169;28;20262;-88
2023/08/12 06:01:42;;;;;;;1.83;1.40;;;19.50;67.80;;;;;;5097010;28;20500;-88
2023/08/12 06:04:08;;;;;;;1.30;1.20;;;19.50;67.90;;;;;;5080414;28;20159;-88
2023/08/12 06:06:33;;;;;;;1.55;1.35;;;19.50;67.80;;;;;;5079483;28;20180;-86
2023/08/12 06:08:59;;;;;;;1.40;1.23;;;19.50;67.90;;;;;;5063187;28;20255;-86
2023/08/12 06:11:25;;;;;;;1.52;1.30;;;19.50;67.90;;;;;;5115004;28;20152;-86
2023/08/12 06:13:51;;;;;;;2.00;1.67;;;19.60;67.90;;;;;;5080037;28;20257;-86
2023/08/12 06:16:17;;;;;;;1.83;1.40;;;19.50;67.80;;;;;;5079965;28;20174;-87
2023/08/12 06:18:42;;;;;;;1.48;1.38;;;19.60;67.90;;;;;;5113551;28;20175;-87
2023/08/12 06:21:08;;;;;;;1.67;1.58;;;19.50;67.80;;;;;;5063254;28;20172;-87
2023/08/12 06:23:34;;;;;;;1.42;1.30;;;19.50;67.80;;;;;;5096523;28;20156;-85
2023/08/12 06:26:04;;;;;;;2.00;1.40;;;19.50;67.90;;;;;;5096679;28;20588;-85
2023/08/12 06:28:30;;;;;;;1.25;1.13;;;19.50;67.80;;;;;;5029140;28;20180;-85
2023/08/12 06:30:56;;;;;;;1.38;1.27;;;19.50;67.80;;;;;;5096789;28;20539;-87
2023/08/12 06:33:22;;;;;;;1.38;1.27;;;19.60;67.90;;;;;;5079872;28;20194;-86
2023/08/12 06:35:47;;;;;;;1.40;1.30;;;19.50;67.90;;;;;;5114516;28;20160;-87
2023/08/12 06:38:13;;;;;;;3.13;1.33;;;19.50;67.80;;;;;;5096360;28;20207;-87
2023/08/12 06:40:39;;;;;;;1.42;1.30;;;19.60;67.90;;;;;;5079775;28;20168;-88
2023/08/12 06:43:07;;;;;;;1.48;1.30;;;19.60;67.90;;;;;;5096172;28;20175;-87
2023/08/12 06:45:33;;;;;;;1.52;1.20;;;19.60;68.30;;;;;;5079462;28;20195;-87
2023/08/12 06:47:59;;;;;;;1.27;1.17;;;19.60;68.10;;;;;;5096278;28;20670;-86
2023/08/12 06:50:25;;;;;;;1.52;1.35;;;19.50;68.10;;;;;;5113433;28;20160;-86
2023/08/12 06:52:51;;;;;;;1.25;1.15;;;19.60;68.40;;;;;;5114337;28;20144;-88
2023/08/12 06:55:17;;;;;;;1.23;1.13;;;19.40;68.50;;;;;;5062721;28;20159;-88
2023/08/12 06:57:43;;;;;;;1.40;1.30;;;19.50;68.70;;;;;;5078903;28;20765;-86
2023/08/12 07:00:09;;;;;;;1.30;1.20;;;19.60;68.80;;;;;;5114409;28;20156;-84
2023/08/12 07:02:35;;;;;;;1.02;1.00;;;19.50;68.90;;;;;;5114073;28;20159;-85
2023/08/12 07:05:01;;;;;;;1.35;1.17;;;19.50;69.20;;;;;;5078900;28;20658;-85
2023/08/12 07:07:27;;;;;;;1.40;1.30;;;19.50;69.40;;;;;;5078302;28;20164;-87
2023/08/12 07:09:53;;;;;;;1.30;1.05;;;19.40;69.30;;;;;;5114062;28;20592;-86
2023/08/12 07:12:19;;;;;;;1.40;1.30;;;19.40;69.50;;;;;;5078355;28;20168;-86
2023/08/12 07:14:45;;;;;;;1.48;1.30;;;19.40;69.60;;;;;;5095255;28;20688;-85
2023/08/12 07:17:10;;;;;;;1.25;1.15;;;19.40;69.70;;;;;;5079026;28;20160;-86
2023/08/12 07:19:36;;;;;;;1.90;1.50;;;19.40;69.80;;;;;;5078819;28;20637;-86
2023/08/12 07:22:02;;;;;;;1.17;1.08;;;19.40;69.80;;;;;;5078972;28;20193;-88
2023/08/12 07:24:28;;;;;;;1.30;1.13;;;19.40;70.00;;;;;;5078367;28;20524;-86
2023/08/12 07:26:54;;;;;;;1.33;1.17;;;19.40;70.00;;;;;;5095811;28;20148;-85
2023/08/12 07:29:24;;;;;;;1.40;1.20;;;19.40;70.10;;;;;;5078855;28;20224;-85
2023/08/12 07:31:51;;;;;;;1.40;1.20;;;19.40;70.10;;;;;;5061195;28;20643;-86
2023/08/12 07:34:17;;;;;;;1.75;1.30;;;19.40;70.20;;;;;;5078744;28;20160;-86
2023/08/12 07:36:44;;;;;;;1.10;1.00;;;19.40;70.10;;;;;;5078426;28;20634;-87
2023/08/12 07:39:10;;;;;;;1.30;1.20;;;19.40;70.20;;;;;;5078458;28;20724;-84
2023/08/12 07:41:36;;;;;;;2.00;1.20;;;19.40;70.30;;;;;;5113374;28;20156;-86
2023/08/12 07:44:04;;;;;;;1.20;1.10;;;19.40;70.30;;;;;;5078804;28;20182;-85
2023/08/12 07:46:30;;;;;;;1.27;1.10;;;19.40;70.40;;;;;;5078243;28;20215;-87
2023/08/12 07:48:56;;;;;;;1.30;1.20;;;19.40;70.40;;;;;;5095124;28;20156;-85
2023/08/12 07:51:22;;;;;;;1.10;1.00;;;19.40;70.40;;;;;;5095300;28;20202;-86
2023/08/12 07:53:48;;;;;;;1.40;1.30;;;19.40;70.50;;;;;;5095081;28;20160;-87
2023/08/12 07:56:14;;;;;;;1.40;1.30;;;19.40;70.60;;;;;;5094769;28;20685;-87
2023/08/12 07:58:40;;;;;;;0.90;0.90;;;19.40;70.60;;;;;;5094973;28;20225;-86
2023/08/12 08:01:07;;;;;;;1.30;1.20;;;19.40;70.70;;;;;;5113179;28;20205;-85
2023/08/12 08:03:33;;;;;;;1.15;1.05;;;19.40;70.60;;;;;;5095280;28;20243;-86
2023/08/12 08:05:59;;;;;;;1.23;1.13;;;19.40;70.70;;;;;;5113135;28;20271;-86
2023/08/12 08:08:25;;;;;;;1.10;1.00;;;19.40;70.70;;;;;;5094184;28;20148;-87
2023/08/12 08:10:51;;;;;;;1.45;1.35;;;19.40;70.60;;;;;;5078171;28;20217;-85
2023/08/12 08:13:17;;;;;;;1.20;1.10;;;19.40;70.60;;;;;;5094711;28;20630;-85
2023/08/12 08:15:43;;;;;;;1.58;1.23;;;19.40;70.50;;;;;;5094858;28;20152;-87
2023/08/12 08:18:08;;;;;;;1.25;1.15;;;19.40;70.30;;;;;;5094889;28;20176;-86
2023/08/12 08:20:35;;;;;;;1.42;1.20;;;19.40;70.30;;;;;;5095040;28;20243;-85
2023/08/12 08:23:01;;;;;;;1.33;1.23;;;19.40;70.30;;;;;;5077757;28;20176;-86
2023/08/12 08:25:26;;;;;;;1.10;1.00;;;19.40;70.40;;;;;;5097834;28;20210;-86
2023/08/12 08:27:53;;;;;;;1.10;1.00;;;19.40;70.50;;;;;;5117191;28;20152;-86
2023/08/12 08:30:19;;;;;;;1.30;1.20;;;19.40;70.50;;;;;;5099061;28;20156;-85
2023/08/12 08:32:46;;;;;;;1.20;1.10;;;19.40;70.60;;;;;;5099091;28;20167;-86
2023/08/12 08:35:12;;;;;;;1.52;1.10;;;19.40;70.60;;;;;;5098973;28;20287;-85
2023/08/12 08:37:38;;;;;;;1.40;1.15;;;19.40;70.60;;;;;;5082011;28;20260;-85
2023/08/12 08:40:05;;;;;;;1.38;1.27;;;19.50;70.60;;;;;;5082198;28;20536;-85
2023/08/12 08:42:30;;;;;;;1.30;1.10;;;19.40;70.60;;;;;;5083376;28;20294;-85
2023/08/12 08:44:58;;;;;;;1.40;1.30;;;19.50;70.60;;;;;;5106300;28;20200;-87
2023/08/12 08:47:26;;;;;;;1.23;1.13;;;19.50;70.50;;;;;;5105993;28;20156;-87
2023/08/12 08:49:56;;;;;;;1.45;1.30;;;19.40;70.60;;;;;;5106282;28;20144;-87
2023/08/12 08:52:27;;;;;;;1.33;1.10;;;19.40;70.60;;;;;;5089690;28;20588;-85
2023/08/12 08:54:53;;;;;;;1.10;1.00;;;19.50;71.00;;;;;;5031382;28;20194;-87
2023/08/12 08:57:23;;;;;;;1.25;1.15;;;19.50;70.70;;;;;;5116713;28;20315;-85
2023/08/12 08:59:49;;;;;;;1.38;1.27;;;19.50;70.70;;;;;;5063884;28;20184;-86
2023/08/12 09:02:17;;;;;;;1.65;1.30;;;19.40;70.70;;;;;;5098463;28;20156;-86
2023/08/12 09:04:44;;;;;;;1.40;1.23;;;19.50;70.90;;;;;;5081540;28;20195;-84
2023/08/12 09:07:11;;;;;;;1.35;1.25;;;19.40;70.90;;;;;;5115848;28;20161;-87
2023/08/12 09:09:37;;;;;;;0.90;0.90;;;19.40;70.90;;;;;;5081516;28;20179;-85
2023/08/12 09:12:03;;;;;;;1.40;1.17;;;19.40;71.00;;;;;;5081224;28;20164;-87
2023/08/12 09:14:29;;;;;;;1.25;1.10;;;19.50;71.00;;;;;;5098030;28;20532;-85
2023/08/12 09:16:55;;;;;;;1.40;1.30;;;19.40;71.10;;;;;;5081316;28;20172;-87
2023/08/12 09:19:21;;;;;;;1.23;1.13;;;19.40;71.00;;;;;;5098164;28;20152;-86
2023/08/12 09:21:53;;;;;;;1.83;1.38;;;19.40;71.10;;;;;;5081161;28;20175;-86
2023/08/12 09:24:24;;;;;;;1.42;1.33;;;19.40;71.20;;;;;;5081267;28;20190;-86
2023/08/12 09:26:57;;;;;;;1.30;1.20;;;19.50;71.20;;;;;;5098093;28;20187;-88
2023/08/12 09:29:24;;;;;;;1.30;1.20;;;19.50;71.20;;;;;;5081242;28;20675;-87
2023/08/12 09:31:50;;;;;;;1.20;1.10;;;19.50;71.20;;;;;;5081152;28;20256;-86
2023/08/12 09:34:16;;;;;;;1.30;1.20;;;19.50;71.20;;;;;;5097933;28;20180;-86
2023/08/12 09:36:42;;;;;;;1.17;1.08;;;19.50;71.20;;;;;;5097269;28;20152;-87
2023/08/12 09:39:08;;;;;;;1.33;1.20;;;19.60;71.30;;;;;;5081717;28;20212;-85
2023/08/12 09:41:34;;;;;;;1.25;1.15;;;19.60;71.20;;;;;;5082737;28;20164;-87
2023/08/12 09:44:02;;;;;;;1.35;1.25;;;19.60;71.30;;;;;;5098973;28;20637;-84
2023/08/12 09:46:28;;;;;;;1.30;1.20;;;19.60;71.30;;;;;;5081751;28;20265;-85
2023/08/12 09:48:53;;;;;;;2.78;1.40;;;19.60;71.40;;;;;;5082222;28;20263;-87
2023/08/12 09:51:22;;;;;;;1.30;1.20;;;19.50;71.60;;;;;;5099015;28;20565;-85
2023/08/12 09:53:49;;;;;;;1.52;1.42;;;19.50;71.60;;;;;;5099621;28;20149;-86
2023/08/12 09:56:16;;;;;;;1.20;1.10;;;19.60;71.50;;;;;;5099531;28;20269;-85
2023/08/12 09:58:43;;;;;;;1.85;1.42;;;19.60;71.80;;;;;;5082180;28;20258;-85
2023/08/12 10:01:10;;;;;;;1.23;1.13;;;19.60;71.90;;;;;;5099926;28;20242;-86
2023/08/12 10:03:36;;;;;;;1.45;1.20;;;19.60;71.90;;;;;;5083611;28;20550;-86
2023/08/12 10:06:03;;;;;;;2.25;1.20;;;19.60;71.80;;;;;;5066113;28;20192;-87
2023/08/12 10:08:32;;;;;;;1.42;1.27;;;19.60;72.00;;;;;;5082749;28;20168;-87
2023/08/12 10:10:58;;;;;;;1.63;1.52;;;19.60;72.00;;;;;;5047998;28;20187;-87
2023/08/12 10:13:26;;;;;;;1.83;1.20;;;19.60;72.00;;;;;;5100286;28;20157;-85
2023/08/12 10:15:54;;;;;;;1.52;1.33;;;19.60;72.30;;;;;;5034131;28;20553;-87
2023/08/12 10:18:20;;;;;;;1.48;1.38;;;19.60;72.40;;;;;;5047869;28;20274;-85
2023/08/12 10:20:47;;;;;;;1.42;1.33;;;19.60;72.30;;;;;;5098624;28;20677;-86
2023/08/12 10:23:15;;;;;;;1.35;1.25;;;19.60;72.40;;;;;;5046172;28;20184;-85
2023/08/12 10:25:42;;;;;;;1.20;1.10;;;19.50;72.00;;;;;;5097809;28;20723;-86
2023/08/12 10:28:09;;;;;;;1.45;1.20;;;19.70;72.60;;;;;;5097237;28;20192;-87
2023/08/12 10:30:34;;;;;;;1.48;1.38;;;19.60;72.50;;;;;;5080554;28;20164;-87
2023/08/12 10:33:01;;;;;;;1.30;1.20;;;19.60;72.70;;;;;;5098246;28;20222;-86
2023/08/12 10:35:47;;;;;;;1.67;1.27;;;19.60;72.70;;;;;;5097802;28;20164;-87
2023/08/12 10:38:17;;;;;;;1.42;1.33;;;19.60;72.70;;;;;;5097355;28;20622;-87
2023/08/12 10:40:43;;;;;;;1.60;1.50;;;19.60;72.60;;;;;;5080474;28;20160;-85
2023/08/12 10:43:14;;;;;;;1.45;1.35;;;19.60;72.80;;;;;;5097033;28;20152;-84
2023/08/12 10:45:49;;;;;;;1.60;1.50;;;19.60;72.80;;;;;;5046134;28;20678;-86
2023/08/12 10:48:19;;;;;;;1.40;1.30;;;19.60;73.10;;;;;;5095527;28;20190;-86
2023/08/12 10:50:46;;;;;;;1.55;1.35;;;19.60;73.10;;;;;;5081681;28;20170;-87
2023/08/12 10:53:25;;;;;;;2.08;1.45;;;19.70;73.10;;;;;;5098251;28;20657;-86
2023/08/12 10:55:54;;;;;;;1.98;1.42;;;19.70;73.30;;;;;;5095516;28;20219;-86
2023/08/12 10:58:34;;;;;;;3.35;1.48;;;19.70;73.20;;;;;;5061217;28;20176;-87
2023/08/12 11:01:00;;;;;;;1.55;1.45;;;19.70;73.40;;;;;;5076031;28;20157;-86
2023/08/12 11:03:26;;;;;;;3.42;1.90;;;19.70;73.40;;;;;;5094058;28;20188;-86
2023/08/12 11:05:55;;;;;;;2.38;1.40;;;19.70;73.50;;;;;;5076192;28;20207;-86
2023/08/12 11:08:25;;;;;;;1.95;1.23;;;19.70;73.60;;;;;;5075985;28;20168;-87
2023/08/12 11:10:53;;;;;;;6.18;1.95;;;19.70;73.90;;;;;;5093766;28;20180;-87
2023/08/12 11:13:19;;;;;;;3.60;1.83;;;19.70;73.70;;;;;;5058935;28;20516;-86
2023/08/12 11:15:47;;;;;;;1.30;1.17;;;19.70;73.80;;;;;;5075864;28;20172;-86
2023/08/12 11:18:14;;;;;;;2.53;1.50;;;19.70;74.00;;;;;;5075517;28;20155;-85
2023/08/12 11:20:40;;;;;;;6.00;1.70;;;19.80;73.90;;;;;;5075592;28;20236;-86
2023/08/12 11:23:07;;;;;;;3.40;1.60;;;19.80;74.00;;;;;;5075497;28;20164;-86
2023/08/12 11:25:33;;;;;;;3.33;1.80;;;19.80;74.10;;;;;;5075200;28;20184;-86
2023/08/12 11:27:59;;;;;;;2.10;1.30;;;19.80;74.10;;;;;;5075284;28;20236;-86
2023/08/12 11:30:25;;;;;;;2.65;1.42;;;19.70;74.10;;;;;;5075292;28;20157;-87
2023/08/12 11:32:52;;;;;;;2.80;1.45;;;19.80;74.10;;;;;;5058241;28;20673;-86
2023/08/12 11:35:22;;;;;;;2.60;1.50;;;19.70;74.20;;;;;;5074889;28;20153;-85
2023/08/12 11:37:49;;;;;;;5.20;1.50;;;19.80;74.30;;;;;;5024597;28;20188;-85
2023/08/12 11:40:20;;;;;;;3.15;1.55;;;19.80;74.40;;;;;;5075189;28;20579;-86
2023/08/12 11:42:47;;;;;;;4.18;1.50;;;19.80;74.50;;;;;;5058354;28;20188;-87
2023/08/12 11:45:15;;;;;;;2.42;1.50;;;19.90;74.50;;;;;;5058443;28;20197;-85
2023/08/12 11:47:41;;;;;;;2.30;1.50;;;19.80;74.40;;;;;;5058799;28;20161;-86
2023/08/12 11:50:09;;;;;;;1.88;1.50;;;19.90;74.80;;;;;;5058988;28;20160;-87
2023/08/12 11:52:36;;;;;;;2.20;1.55;;;19.80;74.70;;;;;;5075752;28;20168;-86
2023/08/12 11:55:02;;;;;;;3.22;1.63;;;19.80;74.60;;;;;;5058518;28;20630;-86
2023/08/12 11:57:28;;;;;;;1.58;1.40;;;19.90;74.80;;;;;;5091953;28;20235;-86
2023/08/12 12:00:05;;;;;;;1.30;1.20;;;19.90;74.80;;;;;;5094701;28;20162;-85
2023/08/12 12:02:31;;;;;;;4.15;1.88;;;19.80;74.70;;;;;;5113405;28;20165;-86
2023/08/12 12:04:57;;;;;;;3.67;2.08;;;19.90;74.70;;;;;;5078310;28;20246;-86
2023/08/12 12:07:24;;;;;;;3.05;1.70;;;19.80;74.60;;;;;;5094723;28;20168;-86
2023/08/12 12:09:53;;;;;;;3.90;1.60;;;19.90;74.70;;;;;;5113598;28;20231;-86
2023/08/12 12:12:24;;;;;;;1.52;1.42;;;19.90;74.60;;;;;;5078140;28;20152;-86
2023/08/12 12:14:52;;;;;;;1.77;1.40;;;19.90;74.80;;;;;;5078100;28;20528;-88
2023/08/12 12:17:20;;;;;;;3.28;1.90;;;19.90;74.70;;;;;;5094792;28;20585;-87
2023/08/12 12:19:46;;;;;;;3.45;1.75;;;19.90;74.90;;;;;;5111755;28;20152;-88
2023/08/12 12:22:11;;;;;;;3.30;1.60;;;19.90;74.90;;;;;;5094668;28;20243;-85
2023/08/12 12:24:46;;;;;;;1.55;1.20;;;19.90;74.80;;;;;;5095046;28;20159;-88
2023/08/12 12:27:13;;;;;;;2.20;1.70;;;19.90;74.90;;;;;;5094992;28;20193;-84
2023/08/12 12:29:39;;;;;;;1.83;1.65;;;19.90;74.90;;;;;;5077888;28;20188;-88
2023/08/12 12:32:04;;;;;;;2.35;1.70;;;19.90;74.90;;;;;;5077717;28;20180;-86
2023/08/12 12:34:30;;;;;;;2.58;1.70;;;19.90;75.00;;;;;;5061268;28;20196;-86
2023/08/12 12:36:56;;;;;;;2.85;1.77;;;19.90;74.90;;;;;;5060932;28;20171;-86
2023/08/12 12:39:23;;;;;;;2.15;1.65;;;20.00;75.00;;;;;;5094956;28;20182;-88
2023/08/12 12:41:49;;;;;;;2.33;1.63;;;19.90;75.00;;;;;;5111749;28;20161;-87
2023/08/12 12:44:15;;;;;;;1.85;1.63;;;19.90;75.10;;;;;;5077784;28;20167;-88
2023/08/12 12:46:41;;;;;;;2.30;1.55;;;20.00;75.00;;;;;;5111465;28;20192;-88