Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:21;;;;;;;0.80;0.80;;;4.60;58.90;;;3.32;43.33;96648.22;5009178;28;20209;-84
2022/03/20 00:04:49;;;;;;;0.70;0.70;;;4.60;59.10;;;3.28;43.24;96641.56;5001870;28;20243;-85
2022/03/20 00:07:16;;;;;;;0.60;0.60;;;4.60;59.10;;;3.25;43.71;96644.38;5015724;28;20197;-84
2022/03/20 00:09:45;;;;;;;0.80;0.80;;;4.50;59.10;;;3.25;43.57;96643.53;5006174;28;20213;-84
2022/03/20 00:12:12;;;;;;;0.80;0.80;;;4.50;59.20;;;3.19;43.56;96644.78;5010672;28;20186;-84
2022/03/20 00:14:39;;;;;;;0.70;0.70;;;4.50;59.20;;;3.16;43.87;96642.41;4995744;28;20295;-84
2022/03/20 00:17:06;;;;;;;0.70;0.70;;;4.40;59.20;;;3.03;43.75;96632.84;4995968;28;20293;-85
2022/03/20 00:19:33;;;;;;;0.80;0.80;;;4.40;59.20;;;3.11;43.81;96640.09;4996909;28;20241;-85
2022/03/20 00:22:01;;;;;;;0.80;0.80;;;4.40;59.30;;;3.08;43.84;96645.50;5011835;28;20217;-85
2022/03/20 00:24:28;;;;;;;0.70;0.70;;;4.30;59.30;;;3.05;43.65;96650.88;4995836;28;20306;-83
2022/03/20 00:26:57;;;;;;;0.70;0.70;;;4.40;59.50;;;3.02;43.86;96646.75;4999486;28;20669;-85
2022/03/20 00:29:27;;;;;;;0.70;0.70;;;4.30;59.50;;;2.99;44.29;96643.53;5012164;28;20231;-84
2022/03/20 00:31:55;;;;;;;0.70;0.70;;;4.30;60.00;;;2.95;43.82;96640.28;5033601;28;20200;-84
2022/03/20 00:34:22;;;;;;;0.70;0.70;;;4.20;59.50;;;2.79;44.00;96622.34;5015129;28;20286;-84
2022/03/20 00:36:49;;;;;;;0.70;0.70;;;4.20;59.50;;;2.91;44.17;96644.03;4999989;28;20213;-85
2022/03/20 00:39:16;;;;;;;0.80;0.80;;;4.20;59.80;;;2.85;44.63;96634.91;5015635;28;20308;-85
2022/03/20 00:41:43;;;;;;;0.70;0.70;;;4.20;59.80;;;2.82;44.49;96629.09;5011934;28;20197;-84
2022/03/20 00:44:10;;;;;;;0.70;0.70;;;4.20;60.00;;;2.86;44.21;96639.16;4999155;28;20225;-85
2022/03/20 00:46:37;;;;;;;0.70;0.70;;;4.20;60.00;;;2.85;44.35;96629.72;4999213;28;20205;-84
2022/03/20 00:49:05;;;;;;;0.70;0.70;;;4.10;60.80;;;2.83;44.26;96635.94;5019292;28;20212;-84
2022/03/20 00:51:33;;;;;;;0.70;0.70;;;4.10;60.00;;;2.79;44.07;96626.72;5017036;28;20228;-85
2022/03/20 00:54:00;;;;;;;0.70;0.70;;;4.10;60.00;;;2.82;44.31;96635.13;5014694;28;20213;-85
2022/03/20 00:56:28;;;;;;;0.70;0.70;;;4.10;60.90;;;2.79;44.27;96635.28;4999524;28;20221;-84
2022/03/20 00:58:55;;;;;;;0.70;0.70;;;4.00;60.00;;;2.77;44.41;96632.00;4999603;28;20252;-85
2022/03/20 01:01:22;;;;;;;0.70;0.70;;;4.10;60.20;;;2.78;44.68;96631.03;5015979;28;20202;-85
2022/03/20 01:03:51;;;;;;;0.70;0.70;;;4.00;60.20;;;2.80;44.65;96639.56;4999097;28;20236;-85
2022/03/20 01:06:18;;;;;;;0.70;0.70;;;4.00;60.20;;;2.80;44.48;96634.38;5015250;28;20699;-84
2022/03/20 01:08:45;;;;;;;0.70;0.70;;;4.00;60.20;;;2.76;44.31;96627.75;5017010;28;20223;-85
2022/03/20 01:11:12;;;;;;;0.70;0.70;;;4.00;60.10;;;2.74;44.57;96634.78;5020555;28;20320;-84
2022/03/20 01:13:40;;;;;;;0.80;0.80;;;4.00;60.10;;;2.71;44.93;96616.81;4999997;28;20308;-85
2022/03/20 01:16:07;;;;;;;0.70;0.70;;;4.00;60.30;;;2.74;45.03;96616.63;5015129;28;20205;-85
2022/03/20 01:18:36;;;;;;;0.70;0.70;;;4.00;60.20;;;2.77;45.12;96616.44;5023414;28;20582;-85
2022/03/20 01:21:03;;;;;;;0.70;0.70;;;4.00;60.50;;;2.81;45.28;96611.91;5017264;28;20201;-84
2022/03/20 01:23:30;;;;;;;0.80;0.80;;;4.00;60.50;;;2.86;44.99;96618.41;5015165;28;20244;-84
2022/03/20 01:25:58;;;;;;;0.70;0.70;;;4.00;60.40;;;2.87;44.53;96603.72;5017961;28;20200;-85
2022/03/20 01:28:25;;;;;;;0.70;0.70;;;4.00;60.30;;;2.96;44.96;96604.84;5018126;28;20298;-85
2022/03/20 01:30:53;;;;;;;0.70;0.70;;;4.00;60.30;;;3.01;45.20;96607.97;5012643;28;20193;-84
2022/03/20 01:33:21;;;;;;;0.70;0.70;;;4.10;60.80;;;3.01;45.18;96597.59;4998533;28;20236;-85
2022/03/20 01:35:48;;;;;;;0.70;0.70;;;4.10;60.60;;;3.14;45.04;96603.63;5017919;28;20205;-85
2022/03/20 01:38:19;;;;;;;0.70;0.70;;;4.10;60.30;;;3.19;44.71;96600.72;5018122;28;20196;-84
2022/03/20 01:40:48;;;;;;;0.70;0.70;;;4.20;60.30;;;3.23;44.75;96603.94;5005234;28;20229;-85
2022/03/20 01:43:16;;;;;;;0.73;0.73;;;4.20;60.10;;;3.21;44.40;96596.25;5013258;28;20675;-85
2022/03/20 01:45:44;;;;;;;0.80;0.80;;;4.30;61.00;;;3.22;44.23;96594.50;4998058;28;20229;-84
2022/03/20 01:48:11;;;;;;;0.70;0.70;;;4.30;59.80;;;3.27;44.23;96610.56;4998705;28;20617;-85
2022/03/20 01:50:39;;;;;;;0.70;0.70;;;4.30;59.50;;;3.25;43.96;96602.91;5015613;28;20223;-85
2022/03/20 01:53:08;;;;;;;0.70;0.70;;;4.30;59.50;;;3.17;43.84;96593.06;5033843;28;20733;-85
2022/03/20 01:55:35;;;;;;;0.80;0.80;;;4.30;59.40;;;3.22;44.28;96602.28;5017816;28;20198;-85
2022/03/20 01:58:03;;;;;;;0.70;0.70;;;4.30;59.60;;;3.23;43.95;96596.16;5013442;28;20300;-84
2022/03/20 02:00:32;;;;;;;0.70;0.70;;;4.30;59.30;;;3.26;43.59;96603.72;5015254;28;20566;-85
2022/03/20 02:03:00;;;;;;;0.80;0.80;;;4.30;59.30;;;3.24;43.75;96592.63;5013830;28;20713;-84
2022/03/20 02:05:28;;;;;;;0.70;0.70;;;4.30;59.00;;;3.20;43.55;96585.06;4997540;28;20221;-85
2022/03/20 02:07:55;;;;;;;0.80;0.80;;;4.30;58.90;;;3.24;43.29;96588.25;5004180;28;20574;-84
2022/03/20 02:10:35;;;;;;;0.70;0.70;;;4.30;58.70;;;3.03;43.58;96564.63;4997639;28;20272;-85
2022/03/20 02:13:04;;;;;;;0.80;0.80;;;4.30;58.70;;;3.21;43.28;96588.50;5014949;28;20283;-85
2022/03/20 02:15:32;;;;;;;0.70;0.70;;;4.30;58.50;;;3.20;43.11;96586.81;5000568;28;20255;-85
2022/03/20 02:18:00;;;;;;;0.70;0.70;;;4.30;58.30;;;3.18;43.32;96581.72;5000758;28;20660;-84
2022/03/20 02:20:29;;;;;;;0.70;0.70;;;4.30;58.20;;;3.19;42.51;96588.56;5010924;28;20229;-85
2022/03/20 02:22:57;;;;;;;0.70;0.70;;;4.30;58.10;;;3.09;42.80;96576.34;4997836;28;20241;-86
2022/03/20 02:25:26;;;;;;;0.70;0.70;;;4.30;58.10;;;3.05;42.97;96578.31;5015589;28;20220;-85
2022/03/20 02:27:54;;;;;;;0.80;0.80;;;4.30;58.00;;;3.09;42.63;96573.75;5033414;28;20199;-85
2022/03/20 02:30:22;;;;;;;0.68;0.68;;;4.30;58.00;;;3.15;42.66;96587.13;5015279;28;20277;-85
2022/03/20 02:32:51;;;;;;;0.80;0.80;;;4.30;57.80;;;3.14;42.60;96592.44;4997256;28;20260;-84
2022/03/20 02:35:20;;;;;;;0.68;0.68;;;4.30;57.70;;;3.11;42.17;96588.25;5013522;28;20707;-85
2022/03/20 02:37:51;;;;;;;0.80;0.80;;;4.30;57.60;;;3.07;42.48;96589.41;5012956;28;20236;-85
2022/03/20 02:40:21;;;;;;;0.70;0.70;;;4.20;57.40;;;3.08;42.12;96585.06;5013515;28;20221;-85
2022/03/20 02:42:51;;;;;;;0.70;0.70;;;4.20;57.30;;;3.08;42.26;96593.66;5012600;28;20205;-85
2022/03/20 02:45:21;;;;;;;0.70;0.70;;;4.20;57.30;;;3.08;41.91;96601.44;4996771;28;20271;-85
2022/03/20 02:47:51;;;;;;;0.70;0.70;;;4.20;57.20;;;3.01;41.90;96590.63;5013049;28;20747;-85
2022/03/20 02:50:30;;;;;;;0.70;0.70;;;4.20;57.10;;;3.06;41.93;96597.28;5007299;28;20224;-84
2022/03/20 02:53:01;;;;;;;0.70;0.70;;;4.20;57.10;;;2.94;41.73;96579.06;4997629;28;20284;-85
2022/03/20 02:55:38;;;;;;;0.60;0.60;;;4.20;57.00;;;3.03;41.92;96599.16;5030265;28;20201;-85
2022/03/20 02:58:11;;;;;;;0.70;0.70;;;4.20;56.90;;;3.03;41.70;96595.75;4996791;28;20284;-85
2022/03/20 03:00:41;;;;;;;0.70;0.70;;;4.20;56.80;;;3.03;41.81;96598.34;5012399;28;20243;-85
2022/03/20 03:03:13;;;;;;;0.70;0.70;;;4.20;56.90;;;3.03;41.58;96595.75;4996567;28;20205;-85
2022/03/20 03:05:42;;;;;;;0.70;0.70;;;4.20;56.70;;;3.03;42.00;96600.94;5013293;28;20849;-85
2022/03/20 03:10:57;;;;;;;0.70;0.70;;;4.20;56.60;;;3.02;41.12;96601.84;5013999;28;20205;-85
2022/03/20 03:13:37;;;;;;;0.70;0.70;;;4.20;56.50;;;2.93;41.07;96598.13;5012817;28;20264;-84
2022/03/20 03:16:15;;;;;;;0.70;0.70;;;4.10;56.30;;;2.97;41.15;96606.53;5013952;28;20217;-84
2022/03/20 03:18:45;;;;;;;0.60;0.60;;;4.10;56.20;;;2.94;41.08;96620.53;5027685;28;20661;-82
2022/03/20 03:21:17;;;;;;;0.70;0.70;;;4.10;56.10;;;2.92;41.02;96618.94;4996000;28;20649;-84
2022/03/20 03:23:45;;;;;;;0.60;0.60;;;4.10;56.00;;;2.90;40.97;96615.63;4996282;28;20229;-85
2022/03/20 03:26:13;;;;;;;0.60;0.60;;;4.10;56.00;;;2.90;41.23;96613.84;5012567;28;20225;-85
2022/03/20 03:28:40;;;;;;;0.80;0.80;;;4.10;56.00;;;2.88;40.63;96610.53;5010960;28;20722;-85
2022/03/20 03:31:10;;;;;;;0.60;0.60;;;4.10;55.90;;;2.86;40.65;96617.59;4996322;28;20216;-85
2022/03/20 03:36:26;;;;;;;0.80;0.80;;;4.00;55.60;;;2.85;40.59;96621.94;5031744;28;20208;-85
2022/03/20 03:38:53;;;;;;;0.70;0.70;;;4.00;55.60;;;2.85;40.70;96634.06;5012832;28;20223;-84
2022/03/20 03:41:21;;;;;;;0.75;0.75;;;4.00;55.50;;;2.75;40.57;96610.53;5032115;28;20626;-85
2022/03/20 03:43:48;;;;;;;0.70;0.70;;;4.00;55.40;;;2.79;40.48;96619.75;5032249;28;20221;-84
2022/03/20 03:46:15;;;;;;;0.70;0.70;;;3.90;55.30;;;2.78;39.98;96619.84;5031462;28;20243;-85
2022/03/20 03:48:43;;;;;;;0.60;0.60;;;4.00;55.30;;;2.77;40.18;96611.28;4997784;28;20691;-85
2022/03/20 03:51:10;;;;;;;0.63;0.63;;;3.90;55.20;;;2.70;39.82;96612.59;4993785;28;20266;-86
2022/03/20 03:53:38;;;;;;;0.80;0.80;;;3.90;55.00;;;2.74;40.18;96610.63;5011525;28;20217;-85
2022/03/20 03:56:05;;;;;;;0.80;0.80;;;3.90;54.90;;;2.65;40.00;96602.53;5015520;28;20212;-84
2022/03/20 03:58:32;;;;;;;0.70;0.70;;;3.90;55.00;;;2.66;39.66;96604.19;4997917;28;20220;-86
2022/03/20 04:01:00;;;;;;;0.80;0.80;;;3.90;54.80;;;2.57;39.72;96584.06;5015913;28;20783;-85
2022/03/20 04:03:28;;;;;;;0.68;0.68;;;3.90;54.80;;;2.67;39.71;96605.00;5031862;28;20244;-85
2022/03/20 04:06:02;;;;;;;0.60;0.60;;;3.80;54.60;;;2.66;39.87;96606.78;5018562;28;20279;-86
2022/03/20 04:08:29;;;;;;;0.70;0.70;;;3.80;54.60;;;2.66;39.75;96605.94;5016157;28;20213;-86
2022/03/20 04:10:58;;;;;;;0.70;0.70;;;3.80;54.60;;;2.64;39.54;96605.22;5000451;28;20243;-84
2022/03/20 04:13:25;;;;;;;0.70;0.70;;;3.80;54.70;;;2.61;39.52;96603.66;5001628;28;20212;-85
2022/03/20 04:15:53;;;;;;;0.80;0.80;;;3.80;54.60;;;2.57;39.45;96609.97;4999924;28;20295;-84
2022/03/20 04:18:20;;;;;;;0.70;0.70;;;3.80;54.60;;;2.53;39.55;96606.75;5004238;28;20301;-85
2022/03/20 04:20:51;;;;;;;0.70;0.70;;;3.70;54.50;;;2.51;39.72;96610.38;4984754;28;20220;-85
2022/03/20 04:26:04;;;;;;;0.70;0.70;;;3.70;54.50;;;2.45;39.67;96609.00;5036142;28;20209;-84
2022/03/20 04:28:31;;;;;;;0.80;0.80;;;3.70;54.50;;;2.42;39.51;96616.13;5030630;28;20212;-85
2022/03/20 04:30:59;;;;;;;0.70;0.70;;;3.70;54.40;;;2.36;39.40;96613.03;5003253;28;20280;-84
2022/03/20 04:33:27;;;;;;;0.80;0.80;;;3.60;54.40;;;2.32;39.46;96616.75;5015729;28;20209;-84
2022/03/20 04:35:54;;;;;;;0.70;0.70;;;3.60;54.30;;;2.35;39.58;96620.88;5000098;28;20292;-85
2022/03/20 04:38:21;;;;;;;0.80;0.80;;;3.60;54.30;;;2.35;39.33;96624.28;5014025;28;20228;-85
2022/03/20 04:40:50;;;;;;;0.80;0.80;;;3.50;54.30;;;2.32;39.48;96624.50;5015653;28;20297;-84
2022/03/20 04:43:17;;;;;;;0.70;0.70;;;3.50;54.20;;;2.30;39.16;96622.94;5035064;28;20280;-84
2022/03/20 04:45:44;;;;;;;0.70;0.70;;;3.50;54.10;;;2.34;39.02;96621.81;5035145;28;20638;-85
2022/03/20 04:59:14;;;;;;;0.80;0.80;;;3.40;54.00;;;2.11;39.16;96618.91;5021146;28;20280;-85
2022/03/20 05:01:40;;;;;;;0.80;0.80;;;3.40;54.00;;;2.10;39.26;96619.03;5016338;28;20193;-84
2022/03/20 05:04:08;;;;;;;0.70;0.70;;;3.40;54.00;;;2.12;39.04;96619.75;5034856;28;20231;-85
2022/03/20 05:06:36;;;;;;;0.80;0.80;;;3.40;54.10;;;2.11;39.13;96631.03;5006626;28;20218;-84
2022/03/20 05:14:34;;;;;;;0.80;0.80;;;3.30;54.00;;;2.01;39.04;96635.97;5036425;28;20213;-85
2022/03/20 05:17:07;;;;;;;0.90;0.90;;;3.20;53.90;;;1.95;39.28;96636.34;5029953;28;20205;-84
2022/03/20 05:19:40;;;;;;;0.80;0.80;;;3.30;54.10;;;1.84;39.18;96630.06;4998216;28;20245;-85
2022/03/20 05:22:12;;;;;;;0.70;0.70;;;3.20;53.90;;;1.86;38.94;96632.59;4998900;28;20631;-84
2022/03/20 05:24:40;;;;;;;0.70;0.70;;;3.20;53.90;;;1.97;39.02;96644.84;5020500;28;20245;-84
2022/03/20 05:27:08;;;;;;;0.70;0.70;;;3.20;54.00;;;1.94;39.09;96634.69;4998836;28;20194;-84
2022/03/20 05:29:35;;;;;;;0.70;0.70;;;3.10;54.00;;;1.97;39.19;96650.03;5005790;28;20216;-85
2022/03/20 05:32:04;;;;;;;0.70;0.70;;;3.10;54.00;;;1.94;39.27;96645.03;5015763;28;20681;-84
2022/03/20 05:34:33;;;;;;;0.70;0.70;;;3.20;54.00;;;1.99;39.24;96650.75;5017970;28;20220;-85
2022/03/20 05:37:04;;;;;;;0.60;0.60;;;3.10;54.00;;;2.00;39.21;96652.41;5017706;28;20214;-85
2022/03/20 05:39:33;;;;;;;0.80;0.80;;;3.10;54.00;;;1.94;39.12;96640.69;5014125;28;20765;-85
2022/03/20 05:42:00;;;;;;;0.70;0.70;;;3.10;54.00;;;1.99;39.31;96633.47;5005912;28;20193;-85
2022/03/20 05:44:27;;;;;;;0.90;0.90;;;3.10;54.00;;;2.07;38.72;96649.34;4998438;28;20256;-85
2022/03/20 05:46:57;;;;;;;0.70;0.70;;;3.10;54.10;;;2.12;39.19;96651.66;4998130;28;20197;-85
2022/03/20 05:49:25;;;;;;;0.80;0.80;;;3.20;54.10;;;2.16;38.95;96658.31;4997432;28;20231;-84
2022/03/20 05:51:54;;;;;;;0.70;0.70;;;3.20;54.10;;;2.20;38.90;96661.53;5014588;28;20197;-85
2022/03/20 05:54:22;;;;;;;0.80;0.80;;;3.20;54.00;;;2.21;39.18;96651.09;5025270;28;20653;-84
2022/03/20 05:59:36;;;;;;;0.70;0.70;;;3.30;54.00;;;2.35;38.79;96663.13;5013573;28;20275;-85
2022/03/20 06:02:04;;;;;;;0.80;0.80;;;3.30;54.00;;;2.37;38.49;96656.13;5014603;28;20201;-85
2022/03/20 06:04:33;;;;;;;0.70;0.70;;;3.40;54.00;;;2.38;38.98;96638.81;5013902;28;20225;-84
2022/03/20 06:07:00;;;;;;;0.80;0.80;;;3.40;54.00;;;2.48;38.43;96660.63;5014572;28;20236;-85
2022/03/20 06:09:28;;;;;;;0.70;0.70;;;3.40;54.00;;;2.45;38.44;96647.84;4997808;28;20248;-85
2022/03/20 06:11:55;;;;;;;0.63;0.63;;;3.50;53.90;;;2.66;38.28;96681.06;5047890;28;20232;-85
2022/03/20 06:14:27;;;;;;;0.60;0.60;;;3.50;53.70;;;2.74;38.39;96675.41;4998723;28;20560;-85
2022/03/20 06:16:58;;;;;;;0.70;0.70;;;3.60;53.60;;;2.80;38.26;96678.41;5005809;28;20201;-85
2022/03/20 06:19:26;;;;;;;0.70;0.70;;;3.60;53.60;;;2.85;38.44;96676.34;5008915;28;20232;-85
2022/03/20 06:21:53;;;;;;;0.60;0.60;;;3.70;53.70;;;2.94;38.10;96676.69;5012745;28;20224;-85
2022/03/20 06:24:20;;;;;;;0.60;0.60;;;3.80;53.50;;;3.02;38.09;96683.03;5021128;28;20772;-85
2022/03/20 06:26:47;;;;;;;0.70;0.70;;;3.80;53.50;;;3.07;38.01;96685.31;5014395;28;20770;-86
2022/03/20 06:29:15;;;;;;;0.60;0.60;;;3.90;53.50;;;3.16;37.90;96678.69;4996858;28;20217;-85
2022/03/20 06:31:42;;;;;;;0.70;0.70;;;4.00;53.50;;;3.23;37.84;96690.31;5026455;28;20257;-85
2022/03/20 06:34:09;;;;;;;0.70;0.70;;;4.00;54.60;;;3.29;37.71;96683.91;5030475;28;20271;-85
2022/03/20 06:36:37;;;;;;;0.70;0.70;;;4.10;53.30;;;3.22;37.41;96672.28;5015529;28;20200;-86
2022/03/20 06:39:04;;;;;;;0.70;0.70;;;4.10;53.30;;;3.39;37.54;96676.34;5010127;28;20223;-86
2022/03/20 06:41:31;;;;;;;0.80;0.80;;;4.20;52.90;;;3.46;37.41;96691.38;5006479;28;20288;-85
2022/03/20 06:43:58;;;;;;;0.70;0.70;;;4.20;52.90;;;3.54;37.50;96690.88;5012542;28;20311;-86
2022/03/20 06:46:27;;;;;;;0.80;0.80;;;4.30;53.00;;;3.63;37.43;96694.59;5003605;28;20598;-85
2022/03/20 06:48:54;;;;;;;0.70;0.70;;;4.40;52.90;;;3.67;37.18;96707.28;5026551;28;20224;-86
2022/03/20 06:51:22;;;;;;;0.60;0.60;;;4.40;52.70;;;3.75;36.78;96711.09;5024652;28;20277;-85
2022/03/20 06:53:51;;;;;;;0.70;0.70;;;4.50;52.50;;;3.81;37.24;96713.28;5003201;28;20225;-85
2022/03/20 06:56:19;;;;;;;0.60;0.60;;;4.50;52.70;;;3.89;37.03;96720.53;5014398;28;20208;-85
2022/03/20 06:58:47;;;;;;;0.60;0.60;;;4.60;52.60;;;3.81;36.71;96695.94;5013246;28;20225;-85
2022/03/20 07:01:14;;;;;;;0.70;0.70;;;4.70;52.50;;;3.88;36.70;96705.91;5005526;28;20251;-85
2022/03/20 07:03:41;;;;;;;0.60;0.60;;;4.70;52.60;;;4.05;36.64;96721.13;4996751;28;20232;-85
2022/03/20 07:06:08;;;;;;;0.60;0.60;;;4.80;52.40;;;4.09;36.67;96717.41;5008094;28;20221;-84
2022/03/20 07:08:36;;;;;;;0.73;0.73;;;4.80;52.50;;;4.19;36.53;96725.38;5012928;28;20248;-84
2022/03/20 07:11:03;;;;;;;0.60;0.60;;;4.90;52.00;;;4.27;36.37;96727.44;5013153;28;20229;-86
2022/03/20 07:13:49;;;;;;;0.80;0.80;;;4.90;51.90;;;4.35;36.20;96735.53;5013275;28;20580;-85
2022/03/20 07:16:16;;;;;;;0.80;0.80;;;5.00;51.80;;;4.41;36.09;96731.69;5005768;28;20284;-83
2022/03/20 07:18:47;;;;;;;0.70;0.70;;;5.10;51.90;;;4.48;35.99;96738.09;4991375;28;20212;-85
2022/03/20 07:21:15;;;;;;;0.70;0.70;;;5.10;51.30;;;4.54;36.25;96736.81;5032513;28;20193;-85
2022/03/20 07:23:42;;;;;;;0.60;0.60;;;5.20;51.40;;;4.60;36.29;96736.38;4999789;28;20651;-84
2022/03/20 07:31:41;;;;;;;0.70;0.70;;;5.30;51.50;;;4.75;35.65;96737.88;5012796;28;20709;-84
2022/03/20 07:34:09;;;;;;;0.70;0.70;;;5.40;51.50;;;4.79;35.61;96720.31;4990800;28;20213;-85
2022/03/20 07:36:36;;;;;;;0.77;0.77;;;5.50;51.60;;;4.90;35.94;96730.75;5028542;28;20199;-85
2022/03/20 07:39:04;;;;;;;0.65;0.65;;;5.50;51.60;;;4.96;35.62;96732.06;5012260;28;20786;-85
2022/03/20 07:41:32;;;;;;;0.70;0.70;;;5.60;51.70;;;5.02;35.40;96731.63;5012348;28;20196;-85
2022/03/20 07:43:59;;;;;;;0.70;0.70;;;5.60;51.70;;;5.08;35.65;96732.97;5030810;28;20212;-86
2022/03/20 07:46:26;;;;;;;0.70;0.70;;;5.70;51.80;;;5.11;35.68;96727.53;4998476;28;20221;-86
2022/03/20 07:48:54;;;;;;;0.80;0.80;;;5.80;51.90;;;5.22;35.45;96729.34;4996354;28;20307;-85
2022/03/20 07:51:21;;;;;;;0.60;0.60;;;5.80;51.90;;;5.29;35.61;96723.56;4999238;28;20200;-85
2022/03/20 07:53:50;;;;;;;0.65;0.65;;;5.80;51.90;;;5.36;35.59;96729.16;5015158;28;20224;-85
2022/03/20 07:56:21;;;;;;;0.80;0.80;;;5.90;52.00;;;5.45;35.17;96725.03;5016256;28;20281;-85
2022/03/20 07:58:51;;;;;;;0.60;0.60;;;5.90;52.00;;;5.54;35.60;96719.13;5014511;28;20221;-85
2022/03/20 08:01:20;;;;;;;0.70;0.70;;;6.00;52.00;;;5.64;35.63;96721.88;4996877;28;20190;-85
2022/03/20 08:03:50;;;;;;;0.50;0.50;;;6.10;52.20;;;5.70;35.35;96726.63;5012500;28;20221;-85
2022/03/20 08:06:18;;;;;;;0.60;0.60;;;6.20;52.20;;;5.68;35.35;96712.88;5009120;28;20248;-85
2022/03/20 08:08:45;;;;;;;0.70;0.70;;;6.30;51.80;;;5.80;35.49;96718.94;5012139;28;20255;-85
2022/03/20 08:11:13;;;;;;;0.60;0.60;;;6.40;52.20;;;5.80;35.00;96705.91;5012576;28;20193;-86
2022/03/20 08:13:43;;;;;;;0.50;0.50;;;6.40;52.00;;;5.92;35.25;96711.97;5014941;28;20217;-85
2022/03/20 08:16:15;;;;;;;0.70;0.70;;;6.50;51.90;;;6.00;35.10;96733.03;4980237;28;20693;-84
2022/03/20 08:18:44;;;;;;;0.60;0.60;;;6.50;51.70;;;6.11;35.28;96731.41;4996143;28;20217;-84
2022/03/20 08:21:12;;;;;;;0.60;0.60;;;6.60;51.60;;;6.17;34.89;96728.31;4979703;28;20239;-86
2022/03/20 08:23:40;;;;;;;0.60;0.60;;;6.60;51.60;;;6.23;35.05;96727.84;4985049;28;20247;-83
2022/03/20 08:26:09;;;;;;;0.70;0.70;;;6.70;51.70;;;6.19;35.15;96706.41;5016883;28;20216;-82
2022/03/20 08:28:37;;;;;;;0.60;0.60;;;6.80;51.70;;;6.38;35.13;96734.47;5028274;28;20241;-82
2022/03/20 08:31:07;;;;;;;0.50;0.50;;;6.80;52.00;;;6.43;34.84;96718.44;5014725;28;20212;-82
2022/03/20 08:33:35;;;;;;;0.70;0.70;;;6.90;51.20;;;6.52;35.37;96733.38;5002045;28;20688;-82
2022/03/20 08:36:05;;;;;;;0.60;0.60;;;7.00;51.60;;;6.59;35.02;96731.09;5005031;28;20229;-83
2022/03/20 08:38:32;;;;;;;0.70;0.70;;;7.00;51.50;;;6.59;34.65;96715.44;5011659;28;20815;-85
2022/03/20 08:41:01;;;;;;;0.57;0.57;;;7.10;51.20;;;6.69;34.65;96723.41;4996029;28;20283;-85
2022/03/20 08:43:28;;;;;;;0.70;0.70;;;7.10;51.20;;;6.78;34.71;96730.47;4996063;28;20225;-85
2022/03/20 08:45:55;;;;;;;0.60;0.60;;;7.20;51.30;;;6.84;34.46;96729.97;5011240;28;20220;-85
2022/03/20 08:48:22;;;;;;;0.50;0.50;;;7.30;51.30;;;6.88;34.89;96733.16;4995969;28;20249;-85
2022/03/20 08:50:50;;;;;;;0.50;0.50;;;7.40;51.40;;;6.96;34.51;96730.78;4999559;28;20225;-85
2022/03/20 08:53:20;;;;;;;0.60;0.60;;;7.40;50.50;;;7.03;34.26;96731.94;5015455;28;20202;-86
2022/03/20 08:55:49;;;;;;;0.60;0.60;;;7.40;50.80;;;7.06;34.66;96723.03;5016222;28;20193;-86
2022/03/20 08:58:17;;;;;;;0.70;0.70;;;7.50;50.90;;;7.08;34.20;96709.84;4999633;28;20251;-85
2022/03/20 09:00:45;;;;;;;0.60;0.60;;;7.60;50.90;;;7.16;34.42;96702.22;5007620;28;20597;-86
2022/03/20 09:03:13;;;;;;;0.60;0.60;;;7.70;51.10;;;7.32;34.46;96723.50;5017810;28;20591;-85
2022/03/20 09:05:40;;;;;;;0.70;0.70;;;7.70;50.90;;;7.35;34.21;96718.03;5018677;28;20698;-86
2022/03/20 09:08:08;;;;;;;0.73;0.73;;;7.80;50.90;;;7.47;34.32;96718.78;5051523;28;20203;-85
2022/03/20 09:10:35;;;;;;;0.50;0.50;;;7.80;51.00;;;7.56;34.31;96724.22;5012337;28;20189;-85
2022/03/20 09:13:02;;;;;;;0.60;0.60;;;7.90;51.00;;;7.55;34.42;96701.66;5015181;28;20198;-85
2022/03/20 09:15:31;;;;;;;0.50;0.50;;;8.00;51.10;;;7.73;34.20;96720.19;4998789;28;20197;-85
2022/03/20 09:20:46;;;;;;;0.60;0.60;;;8.20;50.80;;;7.88;33.96;96715.44;5002349;28;20647;-85
2022/03/20 09:23:14;;;;;;;0.70;0.70;;;8.30;50.80;;;7.91;34.00;96709.94;5013079;28;20215;-85
2022/03/20 09:25:42;;;;;;;0.60;0.60;;;8.30;50.60;;;8.04;33.73;96709.75;5014427;28;20572;-86
2022/03/20 09:28:11;;;;;;;0.60;0.60;;;8.30;50.50;;;8.11;33.66;96709.06;4998437;28;20259;-84
2022/03/20 09:30:41;;;;;;;0.60;0.60;;;8.40;50.40;;;8.20;33.70;96711.88;5014779;28;20571;-85
2022/03/20 09:33:09;;;;;;;0.50;0.50;;;8.50;50.40;;;8.27;33.49;96711.19;5013780;28;20205;-85
2022/03/20 09:35:38;;;;;;;0.50;0.50;;;8.60;50.00;;;8.36;33.81;96711.38;5000916;28;20210;-86
2022/03/20 09:38:09;;;;;;;0.50;0.50;;;8.60;50.50;;;8.36;33.71;96708.75;5002034;28;20228;-86
2022/03/20 09:40:38;;;;;;;0.70;0.70;;;8.70;50.50;;;8.54;33.58;96717.63;5020617;28;20216;-84
2022/03/20 09:43:07;;;;;;;0.70;0.70;;;8.80;50.30;;;8.62;33.45;96715.19;4997830;28;20564;-85
2022/03/20 09:45:35;;;;;;;0.60;0.60;;;8.90;50.40;;;8.64;33.51;96697.56;5014402;28;20260;-85
2022/03/20 09:48:04;;;;;;;0.50;0.50;;;8.90;50.30;;;8.66;33.45;96681.72;4998335;28;20201;-85
2022/03/20 09:50:32;;;;;;;0.60;0.60;;;9.00;50.00;;;8.88;33.07;96713.84;4998030;28;20236;-85
2022/03/20 09:52:59;;;;;;;0.60;0.60;;;9.10;50.20;;;8.97;33.31;96702.53;5005115;28;20240;-86
2022/03/20 09:55:26;;;;;;;0.50;0.50;;;9.20;50.40;;;9.05;33.45;96702.69;4997044;28;20221;-85
2022/03/20 09:57:58;;;;;;;0.50;0.50;;;9.30;50.20;;;9.17;33.07;96702.53;4998170;28;20292;-85
2022/03/20 10:00:26;;;;;;;0.50;0.50;;;9.40;49.90;;;9.23;33.02;96708.06;4996214;28;20718;-84
2022/03/20 10:02:53;;;;;;;0.60;0.60;;;9.40;49.90;;;9.25;32.62;96697.44;5003318;28;20225;-86
2022/03/20 10:05:26;;;;;;;0.60;0.60;;;9.60;49.90;;;9.40;33.09;96700.47;5014754;28;20317;-86
2022/03/20 10:07:53;;;;;;;0.50;0.50;;;9.60;49.90;;;9.48;33.16;96713.69;4987176;28;20705;-85
2022/03/20 10:10:26;;;;;;;0.70;0.70;;;9.70;49.90;;;9.50;32.63;96689.97;5018002;28;20479;-86
2022/03/20 10:12:57;;;;;;;0.63;0.63;;;9.80;49.50;;;9.65;33.00;96716.56;5034165;28;20193;-86
2022/03/20 10:15:42;;;;;;;0.80;0.80;;;9.80;49.70;;;9.65;32.94;96701.66;5017590;28;20304;-85
2022/03/20 10:18:14;;;;;;;0.60;0.60;;;9.90;48.90;;;9.80;32.35;96711.69;5014172;28;20193;-85
2022/03/20 10:20:48;;;;;;;0.70;0.70;;;10.00;47.40;;;9.80;32.53;96695.97;5034628;28;20282;-86
2022/03/20 10:23:41;;;;;;;0.60;0.60;;;10.10;47.80;;;9.93;32.30;96717.44;5000755;28;20258;-85
2022/03/20 10:26:15;;;;;;;0.63;0.63;;;10.10;46.70;;;9.97;32.29;96695.19;5015839;28;20221;-86
2022/03/20 10:28:50;;;;;;;0.70;0.70;;;10.20;47.20;;;10.01;32.43;96714.09;5001778;28;20220;-86
2022/03/20 10:31:22;;;;;;;0.70;0.70;;;10.30;47.30;;;10.07;31.98;96711.75;5014930;28;20196;-85
2022/03/20 10:34:05;;;;;;;0.60;0.60;;;10.30;47.10;;;10.13;32.26;96701.63;5017100;28;20266;-84
2022/03/20 10:36:34;;;;;;;0.55;0.55;;;10.40;46.90;;;10.04;31.95;96688.41;5031021;28;20211;-85
2022/03/20 10:39:02;;;;;;;0.60;0.60;;;10.40;47.10;;;10.13;31.69;96705.09;5013413;28;20326;-85
2022/03/20 10:41:35;;;;;;;0.60;0.60;;;10.50;46.80;;;10.13;31.76;96699.84;4999965;28;20205;-84
2022/03/20 10:44:27;;;;;;;0.70;0.70;;;10.50;46.00;;;10.17;31.66;96693.34;5033419;28;20227;-87
2022/03/20 10:47:14;;;;;;;0.60;0.60;;;10.60;46.30;;;10.24;31.52;96704.06;5017901;28;20319;-86
2022/03/20 10:49:49;;;;;;;0.80;0.80;;;10.60;46.50;;;10.34;32.06;96706.63;5003961;28;20225;-85
2022/03/20 10:52:23;;;;;;;0.60;0.60;;;10.60;46.60;;;10.39;31.52;96697.41;5016939;28;20212;-86
2022/03/20 10:54:53;;;;;;;0.60;0.60;;;10.70;46.60;;;10.48;31.56;96697.50;5016927;28;20220;-85
2022/03/20 10:57:22;;;;;;;0.60;0.60;;;10.70;46.60;;;10.62;31.40;96704.03;5016377;28;20601;-86
2022/03/20 11:00:14;;;;;;;0.70;0.70;;;10.80;46.60;;;10.67;30.95;96712.31;5016137;28;20212;-86
2022/03/20 11:02:41;;;;;;;0.60;0.60;;;10.90;46.20;;;10.60;31.04;96692.88;5032826;28;20254;-85
2022/03/20 11:05:09;;;;;;;0.60;0.60;;;11.00;46.10;;;10.69;30.80;96707.72;5016853;28;20270;-86
2022/03/20 11:07:37;;;;;;;0.50;0.50;;;11.00;45.90;;;10.71;30.74;96703.97;5031026;28;20224;-85
2022/03/20 11:10:23;;;;;;;0.60;0.60;;;11.00;45.80;;;10.72;31.04;96697.75;5000042;28;20308;-86
2022/03/20 11:12:50;;;;;;;0.60;0.60;;;11.00;45.80;;;10.73;30.82;96688.91;4998280;28;20624;-86
2022/03/20 11:15:17;;;;;;;0.50;0.50;;;11.10;45.80;;;10.90;30.73;96712.72;5023386;28;20307;-86
2022/03/20 11:17:46;;;;;;;0.60;0.60;;;11.20;45.80;;;10.96;30.96;96712.13;5011441;28;20251;-86