Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:02;;;;;;;9.40;7.90;;;;;;;;;;5052620;28;20526;-75
2022/05/03 00:02:35;;;;;;;11.07;9.13;;;;;;;;;;5052697;28;20892;-75
2022/05/03 00:05:05;;;;;;;12.67;9.40;;;;;;;;;;5043616;28;20516;-76
2022/05/03 00:07:36;;;;;;;10.47;8.90;;;;;;;;;;5035352;28;20442;-75
2022/05/03 00:10:04;;;;;;;12.57;8.80;;;;;;;;;;5017899;28;20918;-75
2022/05/03 00:12:34;;;;;;;10.63;9.60;;;;;;;;;;5037265;28;20477;-76
2022/05/03 00:15:02;;;;;;;10.90;9.70;;;;;;;;;;5036164;28;20439;-75
2022/05/03 00:17:29;;;;;;;9.60;8.70;;;;;;;;;;5032444;28;20453;-75
2022/05/03 00:19:58;;;;;;;10.50;9.40;;;;;;;;;;5032377;28;20493;-75
2022/05/03 00:22:25;;;;;;;10.77;9.37;;;;;;;;;;5032417;28;20462;-75
2022/05/03 00:24:54;;;;;;;9.77;8.53;;;;;;;;;;5032884;28;20865;-75
2022/05/03 00:27:24;;;;;;;11.60;10.37;;;;;;;;;;5015483;28;20553;-75
2022/05/03 00:29:52;;;;;;;12.77;9.47;;;;;;;;;;5034379;28;20500;-75
2022/05/03 00:32:20;;;;;;;11.43;10.00;;;;;;;;;;5034961;28;20453;-75
2022/05/03 00:34:48;;;;;;;8.80;7.90;;;;;;;;;;5038007;28;20461;-75
2022/05/03 00:37:17;;;;;;;11.57;9.90;;;;;;;;;;5042089;28;20437;-74
2022/05/03 00:39:44;;;;;;;9.87;8.87;;;;;;;;;;5051667;28;20491;-74
2022/05/03 00:42:16;;;;;;;11.57;10.47;;;;;;;;;;5034232;28;20473;-75
2022/05/03 00:44:58;;;;;;;10.60;9.60;;;;;;;;;;5034352;28;20519;-74
2022/05/03 00:47:33;;;;;;;11.10;9.20;;;;;;;;;;5052234;28;20838;-74
2022/05/03 00:50:04;;;;;;;11.53;10.40;;;;;;;;;;5038573;28;20465;-75
2022/05/03 00:52:36;;;;;;;10.00;8.80;;;;;;;;;;5034024;28;20458;-75
2022/05/03 00:55:13;;;;;;;11.00;9.77;;;;;;;;;;5035425;28;20520;-74
2022/05/03 00:57:46;;;;;;;11.77;10.13;;;;;;;;;;5037375;28;20445;-74
2022/05/03 01:00:16;;;;;;;12.10;9.03;;;;;;;;;;5033549;28;20481;-75
2022/05/03 01:02:58;;;;;;;10.70;9.60;;;;;;;;;;5014158;28;20816;-74
2022/05/03 01:05:27;;;;;;;10.33;8.93;;;;;;;;;;5030758;28;20461;-76
2022/05/03 01:08:02;;;;;;;10.03;9.03;;;;;;;;;;5031892;28;20445;-74
2022/05/03 01:10:33;;;;;;;10.10;9.10;;;;;;;;;;5031552;28;20459;-75
2022/05/03 01:13:03;;;;;;;10.40;9.40;;;;;;;;;;5033018;28;20769;-75
2022/05/03 01:15:31;;;;;;;11.60;10.40;;;;;;;;;;5016297;28;20469;-74
2022/05/03 01:18:08;;;;;;;11.90;9.30;;;;;;;;;;5018943;28;20780;-74
2022/05/03 01:20:43;;;;;;;10.23;8.60;;;;;;;;;;5037429;28;20803;-74
2022/05/03 01:23:31;;;;;;;12.90;10.37;;;;;;;;;;5048831;28;20447;-75
2022/05/03 01:26:11;;;;;;;11.37;10.10;;;;;;;;;;5051201;28;20444;-75
2022/05/03 01:28:53;;;;;;;12.30;9.90;;;;;;;;;;5051407;28;20441;-75
2022/05/03 01:31:22;;;;;;;12.33;9.80;;;;;;;;;;5036241;28;20469;-74
2022/05/03 01:33:51;;;;;;;11.63;10.20;;;;;;;;;;5026622;28;20553;-75
2022/05/03 01:36:24;;;;;;;10.77;9.60;;;;;;;;;;5016132;28;20442;-75
2022/05/03 01:38:57;;;;;;;12.07;10.77;;;;;;;;;;5033979;28;20492;-76
2022/05/03 01:41:29;;;;;;;11.83;10.63;;;;;;;;;;5019509;28;20469;-75
2022/05/03 01:44:02;;;;;;;14.20;10.60;;;;;;;;;;5041044;28;20460;-74
2022/05/03 01:46:31;;;;;;;10.67;9.40;;;;;;;;;;5050913;28;20810;-75
2022/05/03 01:51:47;;;;;;;10.57;9.37;;;;;;;;;;5050036;28;20453;-75
2022/05/03 01:54:22;;;;;;;14.40;10.03;;;;;;;;;;5051578;28;20445;-75
2022/05/03 01:56:57;;;;;;;12.07;9.70;;;;;;;;;;5037451;28;20452;-74
2022/05/03 01:59:31;;;;;;;11.40;10.27;;;;;;;;;;5033209;28;20525;-74
2022/05/03 02:02:02;;;;;;;14.73;11.20;;;;;;;;;;5017459;28;20510;-74
2022/05/03 02:04:38;;;;;;;11.47;10.03;;;;;;;;;;5036928;28;20437;-75
2022/05/03 02:07:07;;;;;;;11.70;10.03;;;;;;;;;;5045889;28;20803;-74
2022/05/03 02:09:42;;;;;;;14.17;10.97;;;;;;;;;;5050622;28;20448;-76
2022/05/03 02:12:15;;;;;;;15.40;11.83;;;;;;;;;;5050869;28;20461;-75
2022/05/03 02:14:50;;;;;;;14.40;12.13;;;;;;;;;;5051339;28;20444;-75
2022/05/03 02:17:27;;;;;;;13.50;10.80;;;;;;;;;;5050686;28;20859;-76
2022/05/03 02:19:59;;;;;;;13.30;11.90;;;;;;;;;;5013272;28;20475;-75
2022/05/03 02:22:37;;;;;;;19.40;11.80;;;;;;;;;;4996571;28;20474;-75
2022/05/03 02:25:09;;;;;;;14.60;10.83;;;;;;;;;;5034040;28;20447;-75
2022/05/03 02:27:36;;;;;;;15.73;11.90;;;;;;;;;;5036807;28;20441;-75
2022/05/03 02:30:04;;;;;;;11.80;10.50;;;;;;;;;;5030412;28;20442;-76
2022/05/03 02:32:35;;;;;;;13.23;11.20;;;;;;;;;;5012843;28;20823;-76
2022/05/03 02:35:05;;;;;;;13.47;11.23;;;;;;;;;;5014699;28;20429;-74
2022/05/03 02:37:35;;;;;;;11.50;10.30;;;;;;;;;;5034963;28;20444;-76
2022/05/03 02:40:07;;;;;;;11.40;10.20;;;;;;;;;;5034166;28;20490;-74
2022/05/03 02:42:35;;;;;;;12.60;10.77;;;;;;;;;;5036151;28;20442;-74
2022/05/03 02:45:03;;;;;;;12.50;11.23;;;;;;;;;;5036514;28;20438;-74
2022/05/03 02:47:31;;;;;;;14.50;11.63;;;;;;;;;;5022277;28;20425;-75
2022/05/03 02:50:05;;;;;;;12.37;10.50;;;;;;;;;;5040437;28;20456;-74
2022/05/03 02:52:41;;;;;;;15.67;11.30;;;;;;;;;;5013510;28;20466;-75
2022/05/03 02:55:12;;;;;;;14.63;11.70;;;;;;;;;;5014507;28;20482;-74
2022/05/03 02:57:46;;;;;;;15.33;10.00;;;;;;;;;;5014456;28;20445;-75
2022/05/03 03:03:07;;;;;;;11.37;10.03;;;;;;;;;;5022075;28;20450;-75
2022/05/03 03:05:39;;;;;;;16.70;11.17;;;;;;;;;;5035981;28;20478;-75
2022/05/03 03:08:07;;;;;;;15.60;11.83;;;;;;;;;;5036743;28;20440;-74
2022/05/03 03:10:38;;;;;;;12.50;10.17;;;;;;;;;;5039674;28;20446;-75
2022/05/03 03:13:11;;;;;;;16.60;11.60;;;;;;;;;;5037296;28;20449;-74
2022/05/03 03:15:41;;;;;;;13.20;10.30;;;;;;;;;;5033585;28;20473;-75
2022/05/03 03:18:11;;;;;;;14.10;11.40;;;;;;;;;;5033380;28;20442;-74
2022/05/03 03:20:43;;;;;;;12.00;10.73;;;;;;;;;;5033582;28;20572;-74
2022/05/03 03:23:14;;;;;;;13.47;10.57;;;;;;;;;;5034065;28;20457;-75
2022/05/03 03:25:44;;;;;;;11.73;10.03;;;;;;;;;;5017121;28;20454;-75
2022/05/03 03:28:13;;;;;;;12.03;10.57;;;;;;;;;;5036061;28;20442;-75
2022/05/03 03:30:42;;;;;;;12.17;10.93;;;;;;;;;;5039929;28;20951;-74
2022/05/03 03:33:10;;;;;;;12.70;10.83;;;;;;;;;;5042634;28;20469;-75
2022/05/03 03:35:37;;;;;;;11.50;10.30;;;;;;;;;;5049545;28;20445;-74
2022/05/03 03:38:06;;;;;;;12.50;11.00;;;;;;;;;;5057076;28;20449;-73
2022/05/03 03:40:34;;;;;;;13.40;11.13;;;;;;;;;;5057038;28;20938;-75
2022/05/03 03:43:01;;;;;;;12.60;11.20;;;;;;;;;;5053976;28;20437;-75
2022/05/03 03:45:29;;;;;;;13.23;10.77;;;;;;;;;;5053648;28;20441;-74
2022/05/03 03:47:56;;;;;;;14.30;10.50;;;;;;;;;;5041231;28;20454;-74
2022/05/03 03:50:24;;;;;;;12.80;10.30;;;;;;;;;;5035202;28;20450;-75
2022/05/03 03:52:52;;;;;;;11.63;10.43;;;;;;;;;;5018786;28;20445;-74
2022/05/03 03:55:21;;;;;;;12.97;10.60;;;;;;;;;;5038571;28;20433;-74
2022/05/03 03:57:48;;;;;;;14.90;10.10;;;;;;;;;;5035659;28;20446;-73
2022/05/03 04:00:16;;;;;;;12.73;10.03;;;;;;;;;;5032668;28;20485;-74
2022/05/03 04:02:44;;;;;;;11.43;10.33;;;;;;;;;;5015647;28;20525;-74
2022/05/03 04:05:15;;;;;;;12.13;10.83;;;;;;;;;;5032633;28;21075;-75
2022/05/03 04:07:43;;;;;;;11.30;9.90;;;;;;;;;;5033239;28;20488;-75
2022/05/03 04:10:10;;;;;;;12.90;10.57;;;;;;;;;;5032998;28;20515;-75
2022/05/03 04:12:39;;;;;;;14.03;11.17;;;;;;;;;;5034682;28;20440;-75
2022/05/03 04:15:07;;;;;;;12.20;10.73;;;;;;;;;;5033831;28;20945;-74
2022/05/03 04:17:34;;;;;;;16.13;10.77;;;;;;;;;;5029764;28;20430;-75
2022/05/03 04:20:01;;;;;;;14.13;10.70;;;;;;;;;;5036332;28;20515;-75
2022/05/03 04:22:29;;;;;;;13.77;10.27;;;;;;;;;;5032063;28;20458;-74
2022/05/03 04:24:56;;;;;;;11.20;9.80;;;;;;;;;;5014445;28;20445;-75
2022/05/03 04:27:24;;;;;;;11.33;9.57;;;;;;;;;;5033042;28;20442;-74
2022/05/03 04:29:52;;;;;;;13.17;9.50;;;;;;;;;;5032686;28;20450;-74
2022/05/03 04:32:19;;;;;;;12.77;10.97;;;;;;;;;;5032490;28;20481;-75
2022/05/03 04:34:47;;;;;;;13.30;10.80;;;;;;;;;;5034186;28;20442;-76
2022/05/03 04:37:14;;;;;;;17.00;12.70;;;;;;;;;;5034668;28;20499;-74
2022/05/03 04:39:42;;;;;;;14.17;12.00;;;;;;;;;;5038032;28;20490;-75
2022/05/03 04:42:10;;;;;;;12.80;10.07;;;;;;;;;;5023842;28;20457;-75
2022/05/03 04:44:37;;;;;;;11.70;10.43;;;;;;;;;;5051563;28;20704;-74
2022/05/03 04:47:06;;;;;;;12.20;10.53;;;;;;;;;;5051504;28;20434;-74
2022/05/03 04:49:33;;;;;;;11.70;10.37;;;;;;;;;;5034196;28;20813;-74
2022/05/03 04:52:00;;;;;;;10.10;9.10;;;;;;;;;;5051778;28;20457;-75
2022/05/03 04:54:27;;;;;;;14.77;10.40;;;;;;;;;;5043872;28;20443;-77
2022/05/03 04:56:56;;;;;;;11.80;9.13;;;;;;;;;;5034088;28;20438;-75
2022/05/03 04:59:23;;;;;;;12.57;9.57;;;;;;;;;;5034341;28;20432;-77
2022/05/03 05:01:50;;;;;;;9.70;8.60;;;;;;;;;;5037524;28;20457;-77
2022/05/03 05:04:19;;;;;;;14.80;10.87;;;;;;;;;;5036462;28;20441;-77
2022/05/03 05:06:46;;;;;;;10.53;8.63;;;;;;;;;;5031162;28;20465;-78
2022/05/03 05:09:13;;;;;;;10.37;9.17;;;;;;;;;;5030628;28;20441;-76
2022/05/03 05:11:40;;;;;;;10.00;8.97;;;;;;;;;;5030484;28;20458;-72
2022/05/03 05:14:08;;;;;;;13.43;8.10;;;;;;;;;;5031382;28;20446;-75
2022/05/03 05:16:35;;;;;;;9.80;8.80;;;;;;;;;;5031653;28;20802;-74
2022/05/03 05:19:02;;;;;;;8.70;7.63;;;;;;;;;;5037150;28;20444;-73
2022/05/03 05:21:31;;;;;;;9.70;8.47;;;;;;;;;;5034331;28;20568;-73
2022/05/03 05:23:58;;;;;;;12.23;8.97;;;;;;;;;;5031216;28;20460;-81
2022/05/03 05:26:25;;;;;;;12.00;7.77;;;;;;;;;;5027167;28;20449;-74
2022/05/03 05:28:53;;;;;;;17.27;7.90;;;;;;;;;;5030677;28;20445;-75
2022/05/03 05:31:20;;;;;;;9.23;8.27;;;;;;;;;;5029926;28;20481;-77
2022/05/03 05:33:47;;;;;;;8.10;7.30;;;;;;;;;;5032062;28;20532;-74
2022/05/03 05:36:14;;;;;;;9.93;7.30;;;;;;;;;;5027222;28;20458;-75
2022/05/03 05:38:43;;;;;;;12.47;9.23;;;;;;;;;;5026328;28;20554;-75
2022/05/03 05:41:13;;;;;;;9.23;8.00;;;;;;;;;;5035138;28;20488;-75
2022/05/03 05:43:42;;;;;;;10.47;7.50;;;;;;;;;;5036476;28;20435;-75
2022/05/03 05:46:10;;;;;;;9.70;8.07;;;;;;;;;;5029755;28;20485;-74
2022/05/03 05:48:39;;;;;;;8.13;7.33;;;;;;;;;;5013644;28;20434;-74
2022/05/03 05:51:06;;;;;;;11.10;7.73;;;;;;;;;;5030860;28;20482;-74
2022/05/03 05:53:32;;;;;;;8.00;7.00;;;;;;;;;;5030028;28;20455;-74
2022/05/03 05:56:01;;;;;;;11.10;7.87;;;;;;;;;;5030698;28;20493;-75
2022/05/03 05:58:28;;;;;;;8.40;7.50;;;;;;;;;;5031600;28;20473;-75
2022/05/03 06:00:56;;;;;;;8.50;7.70;;;;;;;;;;5030419;28;20983;-75
2022/05/03 06:03:23;;;;;;;10.40;7.30;;;;;;;;;;5032140;28;20446;-74
2022/05/03 06:05:51;;;;;;;8.63;7.80;;;;;;;;;;5017390;28;20872;-75
2022/05/03 06:08:18;;;;;;;8.00;7.10;;;;;;;;;;5042094;28;20458;-75
2022/05/03 06:10:46;;;;;;;7.97;7.20;;;;;;;;;;5029825;28;20842;-74
2022/05/03 06:13:15;;;;;;;8.03;6.57;;;;;;;;;;5033223;28;20455;-76
2022/05/03 06:15:42;;;;;;;7.50;6.67;;;;;;;;;;5034576;28;20458;-74
2022/05/03 06:18:10;;;;;;;8.30;7.27;;;;;;;;;;5030717;28;20429;-85
2022/05/03 06:20:37;;;;;;;6.90;5.70;;;;;;;;;;5035310;28;20887;-82
2022/05/03 06:23:05;;;;;;;8.43;6.83;;;;;;;;;;5032999;28;20471;-80
2022/05/03 06:25:32;;;;;;;7.90;6.30;;;;;;;;;;5033268;28;20432;-74
2022/05/03 06:27:59;;;;;;;6.70;6.00;;;;;;;;;;5037976;28;20571;-77
2022/05/03 06:30:28;;;;;;;12.10;6.00;;;;;;;;;;5037141;28;20449;-76
2022/05/03 06:32:55;;;;;;;6.77;6.07;;;;;;;;;;5033859;28;20982;-78
2022/05/03 06:35:22;;;;;;;6.07;5.23;;;;;;;;;;5034337;28;20453;-77
2022/05/03 06:37:49;;;;;;;7.03;6.13;;;;;;;;;;5034446;28;20448;-76
2022/05/03 06:40:17;;;;;;;6.43;5.90;;;;;;;;;;5034487;28;20500;-80
2022/05/03 06:42:44;;;;;;;7.70;6.80;;;;;;;;;;5035119;28;20454;-76
2022/05/03 06:45:12;;;;;;;8.53;6.23;;;;;;;;;;5036445;28;20448;-77
2022/05/03 06:47:40;;;;;;;6.57;5.97;;;;;;;;;;5018885;28;20445;-75
2022/05/03 06:50:09;;;;;;;6.83;6.23;;;;;;;;;;5039853;28;20440;-78
2022/05/03 06:52:36;;;;;;;6.50;5.90;;;;;;;;;;5039461;28;20434;-78
2022/05/03 06:55:04;;;;;;;7.50;6.70;;;;;;;;;;5033219;28;20807;-78
2022/05/03 06:57:31;;;;;;;6.70;6.10;;;;;;;;;;5034459;28;20978;-77
2022/05/03 07:00:00;;;;;;;7.47;6.73;;;;;;;;;;5033972;28;20445;-78
2022/05/03 07:02:29;;;;;;;8.23;7.43;;;;;;;;;;5034245;28;20955;-78
2022/05/03 07:04:57;;;;;;;8.63;7.70;;;;;;;;;;5033892;28;20943;-75
2022/05/03 07:07:24;;;;;;;7.63;6.87;;;;;;;;;;5035945;28;20542;-76
2022/05/03 07:09:52;;;;;;;8.03;7.20;;;;;;;;;;5035963;28;20461;-80
2022/05/03 07:12:19;;;;;;;6.93;6.33;;;;;;;;;;5039102;28;20449;-76
2022/05/03 07:14:46;;;;;;;7.50;6.80;;;;;;;;;;5039767;28;20433;-77
2022/05/03 07:22:45;;;;;;;8.27;7.47;;;;;;;;;;5052583;28;20658;-77
2022/05/03 07:22:47;;;;;;;8.90;6.07;;;;;;;;;;5037496;28;20558;-75
2022/05/03 07:25:16;;;;;;;8.67;7.40;;;;;;;;;;5053775;28;20449;-75
2022/05/03 07:27:44;;;;;;;9.33;7.30;;;;;;;;;;5044188;28;20457;-75
2022/05/03 07:30:11;;;;;;;6.57;5.97;;;;;;;;;;5035231;28;20538;-75
2022/05/03 07:32:38;;;;;;;7.53;6.83;;;;;;;;;;5035165;28;20473;-75
2022/05/03 07:35:07;;;;;;;6.97;6.27;;;;;;;;;;5038964;28;20445;-75
2022/05/03 07:37:34;;;;;;;8.73;7.70;;;;;;;;;;5040115;28;20795;-78
2022/05/03 07:40:01;;;;;;;9.00;7.20;;;;;;;;;;5052261;28;20448;-79
2022/05/03 07:42:29;;;;;;;7.67;6.70;;;;;;;;;;5052787;28;20472;-76
2022/05/03 07:44:56;;;;;;;9.50;7.80;;;;;;;;;;5053121;28;20451;-78
2022/05/03 07:47:23;;;;;;;9.50;7.13;;;;;;;;;;5053482;28;20790;-77
2022/05/03 07:49:50;;;;;;;8.00;7.20;;;;;;;;;;5047423;28;20457;-77
2022/05/03 07:52:19;;;;;;;7.13;6.50;;;;;;;;;;5035008;28;20461;-78
2022/05/03 07:54:46;;;;;;;6.80;6.10;;;;;;;;;;5017634;28;20441;-79
2022/05/03 07:57:13;;;;;;;8.43;7.50;;;;;;;;;;5037802;28;20500;-77
2022/05/03 07:59:40;;;;;;;7.73;6.53;;;;;;;;;;5035915;28;20442;-78
2022/05/03 08:02:08;;;;;;;7.50;6.80;;;;;;;;;;5031980;28;20494;-78
2022/05/03 08:04:35;;;;;;;8.70;6.30;;;;;;;;;;5030991;28;20450;-78
2022/05/03 08:07:02;;;;;;;7.87;6.80;;;;;;;;;;5032148;28;20442;-78
2022/05/03 08:09:32;;;;;;;6.90;6.20;;;;;;;;;;5029552;28;20461;-77
2022/05/03 08:12:00;;;;;;;8.90;7.23;;;;;;;;;;5031670;28;20468;-77
2022/05/03 08:14:27;;;;;;;7.47;6.30;;;;;;;;;;5016118;28;20485;-77
2022/05/03 08:16:55;;;;;;;10.03;7.00;;;;;;;;;;5037931;28;20534;-75
2022/05/03 08:19:22;;;;;;;7.20;6.50;;;;;;;;;;5031745;28;20455;-79
2022/05/03 08:21:52;;;;;;;9.40;6.73;;;;;;;;;;5032047;28;20501;-76
2022/05/03 08:24:19;;;;;;;8.40;6.93;;;;;;;;;;5031243;28;20547;-75
2022/05/03 08:26:53;;;;;;;9.37;6.70;;;;;;;;;;5032674;28;20438;-76
2022/05/03 08:29:20;;;;;;;7.03;6.33;;;;;;;;;;5031613;28;20458;-76
2022/05/03 08:31:47;;;;;;;7.07;6.23;;;;;;;;;;5032744;28;20478;-80
2022/05/03 08:34:15;;;;;;;10.00;6.80;;;;;;;;;;5014980;28;21039;-75
2022/05/03 08:42:01;;;;;;;9.27;7.83;;;;;;;;;;5037876;28;20476;-75
2022/05/03 08:42:13;;;;;;;8.20;6.40;;;;;;;;;;5029181;28;20994;-76
2022/05/03 08:44:41;;;;;;;6.97;5.57;;;;;;;;;;5032132;28;20475;-76
2022/05/03 08:47:08;;;;;;;9.50;6.43;;;;;;;;;;5031020;28;20473;-76
2022/05/03 08:49:40;;;;;;;7.20;6.47;;;;;;;;;;5015403;28;20485;-75
2022/05/03 08:52:08;;;;;;;6.87;6.03;;;;;;;;;;5032897;28;20470;-75
2022/05/03 08:54:36;;;;;;;9.07;7.20;;;;;;;;;;5032419;28;20541;-75
2022/05/03 08:57:06;;;;;;;6.33;5.73;;;;;;;;;;5032173;28;20502;-76
2022/05/03 08:59:36;;;;;;;9.10;6.97;;;;;;;;;;5034558;28;20867;-76
2022/05/03 09:02:03;;;;;;;6.63;6.00;;;;;;;;;;5013750;28;21002;-75
2022/05/03 09:04:30;;;;;;;9.40;7.37;;;;;;;;;;5028403;28;20466;-75
2022/05/03 09:06:57;;;;;;;8.50;6.70;;;;;;;;;;5031426;28;20442;-75
2022/05/03 09:09:25;;;;;;;12.30;6.43;;;;;;;;;;5032009;28;20489;-76
2022/05/03 09:11:53;;;;;;;9.30;7.23;;;;;;;;;;5032112;28;20818;-76
2022/05/03 09:17:34;;;;;;;7.23;6.53;;;;;;;;;;5155164;27;20533;-76
2022/05/03 09:23:46;;;;;;;8.33;6.43;;;;;;;;;;5155562;27;20484;-76
2022/05/03 09:25:32;;;;;;;12.83;6.50;;;;;;;;;;5121799;27;20852;-76
2022/05/03 09:28:06;;;;;;;9.17;5.30;;;;;;;;;;5122860;27;20454;-75
2022/05/03 09:30:33;;;;;;;10.40;6.20;;;;;;;;;;5107944;28;20459;-75
2022/05/03 09:33:02;;;;;;;6.40;5.57;;;;;;;;;;5119464;27;20468;-75
2022/05/03 09:35:31;;;;;;;6.47;5.13;;;;;;;;;;5131438;27;20488;-74
2022/05/03 09:37:59;;;;;;;6.30;4.90;;;;;;;;;;5125811;27;20450;-76
2022/05/03 09:40:27;;;;;;;6.50;5.80;;;;;;;;;;5130845;27;20515;-76
2022/05/03 09:42:55;;;;;;;5.70;5.10;;;;;;;;;;5131392;27;20957;-75
2022/05/03 09:45:23;;;;;;;10.40;4.83;;;;;;;;;;5131742;27;20483;-76
2022/05/03 09:47:51;;;;;;;6.03;5.20;;;;;;;;;;5142276;27;20453;-76
2022/05/03 09:50:28;;;;;;;7.10;5.50;;;;;;;;;;5129986;27;20848;-75
2022/05/03 09:52:56;;;;;;;5.90;5.30;;;;;;;;;;5131272;27;20446;-75
2022/05/03 09:55:32;;;;;;;6.17;5.57;;;;;;;;;;5108923;28;20485;-75
2022/05/03 09:58:01;;;;;;;8.47;6.30;;;;;;;;;;5130416;27;20449;-75
2022/05/03 10:00:29;;;;;;;7.30;6.63;;;;;;;;;;5132216;27;20458;-76
2022/05/03 10:02:57;;;;;;;7.70;6.90;;;;;;;;;;5134185;27;20458;-75
2022/05/03 10:05:26;;;;;;;6.03;5.43;;;;;;;;;;5132245;27;20454;-75
2022/05/03 10:07:55;;;;;;;7.27;5.50;;;;;;;;;;5126320;27;20445;-75
2022/05/03 10:10:23;;;;;;;5.73;5.13;;;;;;;;;;5107797;28;20434;-74
2022/05/03 10:12:51;;;;;;;8.20;7.00;;;;;;;;;;5107082;27;20446;-75
2022/05/03 10:20:35;;;;;;;10.00;7.43;;;;;;;;;;5111364;27;20522;-75
2022/05/03 10:20:56;;;;;;;10.77;6.20;;;;;;;;;;5120651;27;20478;-75
2022/05/03 10:23:28;;;;;;;8.33;6.50;;;;;;;;;;5125010;27;20458;-75
2022/05/03 10:25:55;;;;;;;6.50;5.40;;;;;;;;;;5131697;27;20487;-74
2022/05/03 10:28:23;;;;;;;7.70;6.23;;;;;;;;;;5120734;27;20461;-74
2022/05/03 10:31:05;;;;;;;7.73;6.80;;;;;;;;;;5096228;27;20471;-75
2022/05/03 10:33:40;;;;;;;6.83;5.30;;;;;;;;;;5100208;28;20458;-75
2022/05/03 10:36:23;;;;;;;15.00;7.60;;;;;;;;;;5114718;28;20481;-75
2022/05/03 10:38:51;;;;;;;8.23;6.37;;;;;;;;;;5108848;27;20458;-75
2022/05/03 10:41:24;;;;;;;6.80;6.10;;;;;;;;;;5104480;28;20887;-75
2022/05/03 10:43:51;;;;;;;6.90;6.07;;;;;;;;;;5103727;27;20487;-75
2022/05/03 10:46:21;;;;;;;9.30;7.47;;;;;;;;;;5109992;27;20457;-76
2022/05/03 10:49:03;;;;;;;7.73;5.37;;;;;;;;;;5120300;27;20434;-77
2022/05/03 10:51:30;;;;;;;6.00;5.50;;;;;;;;;;5116060;27;20481;-76
2022/05/03 10:54:01;;;;;;;8.10;6.47;;;;;;;;;;5101041;27;20960;-76
2022/05/03 10:56:29;;;;;;;8.97;6.37;;;;;;;;;;5093376;28;20518;-75
2022/05/03 10:59:06;;;;;;;8.53;7.33;;;;;;;;;;5103961;27;20493;-76
2022/05/03 11:01:33;;;;;;;10.50;8.10;;;;;;;;;;5113409;28;20456;-76
2022/05/03 11:04:09;;;;;;;8.67;5.97;;;;;;;;;;5109134;27;20464;-74
2022/05/03 11:06:39;;;;;;;9.07;6.87;;;;;;;;;;5095777;28;20447;-75
2022/05/03 11:09:09;;;;;;;9.03;8.13;;;;;;;;;;5095552;27;20452;-77
2022/05/03 11:11:52;;;;;;;11.17;8.00;;;;;;;;;;5113921;27;20465;-76
2022/05/03 11:14:34;;;;;;;6.53;5.70;;;;;;;;;;5118023;27;20438;-76
2022/05/03 11:17:09;;;;;;;7.67;6.87;;;;;;;;;;5092883;28;20495;-75
2022/05/03 11:19:37;;;;;;;7.83;6.50;;;;;;;;;;5093403;27;20455;-77
2022/05/03 11:22:09;;;;;;;7.40;6.67;;;;;;;;;;5094615;27;20477;-76
2022/05/03 11:24:42;;;;;;;8.57;7.30;;;;;;;;;;5100444;27;20964;-75
2022/05/03 11:27:10;;;;;;;7.00;5.90;;;;;;;;;;5109341;28;20534;-75
2022/05/03 11:29:37;;;;;;;7.37;5.60;;;;;;;;;;5095130;28;20873;-76
2022/05/03 11:32:06;;;;;;;7.60;6.20;;;;;;;;;;5114743;27;20457;-76
2022/05/03 11:34:33;;;;;;;6.90;5.73;;;;;;;;;;5114618;27;20483;-78
2022/05/03 11:37:01;;;;;;;8.87;7.63;;;;;;;;;;5115220;27;20470;-78
2022/05/03 11:39:29;;;;;;;9.30;5.90;;;;;;;;;;5111974;27;20864;-75
2022/05/03 11:41:58;;;;;;;8.20;7.33;;;;;;;;;;5100466;27;20972;-76
2022/05/03 11:44:26;;;;;;;8.33;7.50;;;;;;;;;;5113237;27;20542;-78
2022/05/03 11:46:53;;;;;;;11.47;8.00;;;;;;;;;;5104731;27;20818;-78
2022/05/03 11:49:22;;;;;;;8.83;7.67;;;;;;;;;;5105808;28;20458;-77
2022/05/03 11:57:15;;;;;;;7.90;7.10;;;;;;;;;;5092501;28;20532;-76
2022/05/03 11:59:43;;;;;;;7.20;6.50;;;;;;;;;;5091023;27;20454;-76
2022/05/03 12:02:14;;;;;;;9.43;8.37;;;;;;;;;;5098387;27;20472;-75
2022/05/03 12:04:41;;;;;;;12.80;9.20;;;;;;;;;;5099220;28;20429;-76
2022/05/03 12:07:08;;;;;;;8.20;6.73;;;;;;;;;;5097162;28;20455;-76
2022/05/03 12:09:36;;;;;;;8.73;6.60;;;;;;;;;;5108434;27;20451;-78
2022/05/03 12:14:46;;;;;;;8.97;7.70;;;;;;;;;;5113834;27;20755;-75
2022/05/03 12:17:13;;;;;;;10.50;7.47;;;;;;;;;;5118745;27;20490;-75
2022/05/03 12:19:42;;;;;;;8.97;7.77;;;;;;;;;;5131794;27;20437;-75
2022/05/03 12:22:12;;;;;;;7.73;6.90;;;;;;;;;;5124470;27;20486;-76
2022/05/03 12:24:41;;;;;;;8.43;7.20;;;;;;;;;;5092391;28;20439;-75
2022/05/03 12:27:12;;;;;;;8.67;7.70;;;;;;;;;;5097391;27;20450;-76
2022/05/03 12:29:49;;;;;;;11.43;7.67;;;;;;;;;;5111004;27;20458;-76
2022/05/03 12:32:17;;;;;;;8.17;6.87;;;;;;;;;;5112330;28;20474;-76
2022/05/03 12:34:57;;;;;;;10.10;7.30;;;;;;;;;;5113895;27;20438;-76
2022/05/03 12:37:25;;;;;;;6.77;6.10;;;;;;;;;;5128760;27;21153;-74
2022/05/03 12:39:52;;;;;;;8.17;7.20;;;;;;;;;;5117532;27;20473;-75
2022/05/03 12:42:19;;;;;;;9.03;8.10;;;;;;;;;;5126327;27;20453;-75
2022/05/03 12:44:50;;;;;;;8.10;7.10;;;;;;;;;;5111756;28;20442;-77
2022/05/03 12:47:18;;;;;;;8.87;7.87;;;;;;;;;;5111063;27;20507;-76
2022/05/03 12:49:45;;;;;;;8.10;6.80;;;;;;;;;;5112570;28;20438;-75
2022/05/03 12:52:12;;;;;;;6.80;6.10;;;;;;;;;;5109450;28;20480;-75
2022/05/03 12:54:40;;;;;;;8.70;6.93;;;;;;;;;;5103167;27;20447;-76
2022/05/03 12:59:50;;;;;;;7.10;6.40;;;;;;;;;;5110789;27;20474;-74
2022/05/03 13:02:18;;;;;;;9.90;8.90;;;;;;;;;;5116246;27;22293;-75
2022/05/03 13:04:45;;;;;;;7.43;6.00;;;;;;;;;;5105764;27;20833;-75
2022/05/03 13:07:12;;;;;;;8.27;7.43;;;;;;;;;;5106201;28;20458;-75
2022/05/03 13:09:39;;;;;;;8.90;7.43;;;;;;;;;;5091049;28;20467;-75
2022/05/03 13:12:07;;;;;;;8.00;7.00;;;;;;;;;;5093336;28;20482;-76
2022/05/03 13:14:34;;;;;;;10.80;7.57;;;;;;;;;;5114024;28;20446;-75
2022/05/03 13:17:03;;;;;;;11.40;7.10;;;;;;;;;;5114218;28;20478;-75
2022/05/03 13:19:30;;;;;;;7.40;6.70;;;;;;;;;;5112826;28;20533;-75
2022/05/03 13:21:57;;;;;;;9.13;7.60;;;;;;;;;;5098407;28;20531;-74
2022/05/03 13:24:25;;;;;;;10.13;6.53;;;;;;;;;;5116698;28;20423;-76
2022/05/03 13:26:52;;;;;;;7.80;6.40;;;;;;;;;;5119567;28;20430;-78
2022/05/03 13:29:20;;;;;;;8.90;7.00;;;;;;;;;;5116439;27;20465;-74
2022/05/03 13:31:47;;;;;;;8.20;7.03;;;;;;;;;;5111512;28;20450;-75
2022/05/03 13:34:16;;;;;;;7.07;6.40;;;;;;;;;;5098886;28;20982;-76
2022/05/03 13:42:07;;;;;;;8.00;7.20;;;;;;;;;;5112641;28;20969;-76
2022/05/03 13:44:34;;;;;;;8.63;7.43;;;;;;;;;;5113725;28;20442;-76
2022/05/03 13:47:02;;;;;;;9.37;8.37;;;;;;;;;;5117029;28;20537;-76
2022/05/03 13:49:31;;;;;;;7.50;6.10;;;;;;;;;;5117238;28;20426;-75
2022/05/03 13:51:59;;;;;;;8.10;6.33;;;;;;;;;;5097052;28;20481;-78
2022/05/03 13:54:26;;;;;;;6.93;6.23;;;;;;;;;;5090555;28;20810;-79
2022/05/03 13:56:54;;;;;;;10.00;7.37;;;;;;;;;;5107287;28;20480;-78
2022/05/03 13:59:21;;;;;;;8.00;7.20;;;;;;;;;;5103589;28;20457;-78
2022/05/03 14:01:48;;;;;;;8.20;6.60;;;;;;;;;;5117262;28;20451;-76
2022/05/03 14:04:15;;;;;;;8.63;7.50;;;;;;;;;;5145210;27;20449;-78
2022/05/03 14:06:44;;;;;;;9.10;7.77;;;;;;;;;;5115026;27;20465;-77
2022/05/03 14:09:11;;;;;;;7.33;6.57;;;;;;;;;;5103566;27;20522;-74
2022/05/03 14:11:38;;;;;;;7.20;6.50;;;;;;;;;;5120403;27;20460;-76
2022/05/03 14:14:05;;;;;;;7.70;6.60;;;;;;;;;;5122135;27;20450;-77
2022/05/03 14:16:33;;;;;;;8.43;5.77;;;;;;;;;;5120710;27;20462;-78
2022/05/03 14:19:01;;;;;;;8.17;7.00;;;;;;;;;;5114493;28;20446;-77
2022/05/03 14:21:28;;;;;;;9.10;6.97;;;;;;;;;;5117898;27;21001;-77
2022/05/03 14:23:57;;;;;;;8.07;7.27;;;;;;;;;;5114469;28;20469;-77
2022/05/03 14:26:26;;;;;;;7.03;6.40;;;;;;;;;;5115012;28;20449;-77
2022/05/03 14:28:54;;;;;;;7.67;6.80;;;;;;;;;;5116651;28;20445;-77
2022/05/03 14:31:24;;;;;;;8.40;6.50;;;;;;;;;;5116903;28;20461;-76
2022/05/03 14:33:51;;;;;;;8.43;6.53;;;;;;;;;;5120488;27;21024;-77
2022/05/03 14:36:19;;;;;;;5.77;4.60;;;;;;;;;;5122963;27;20941;-77
2022/05/03 14:38:46;;;;;;;6.10;5.40;;;;;;;;;;5122208;27;20442;-77
2022/05/03 14:41:15;;;;;;;10.50;7.80;;;;;;;;;;5114284;28;20454;-77
2022/05/03 14:43:42;;;;;;;8.97;7.17;;;;;;;;;;5114874;28;20438;-76
2022/05/03 14:46:09;;;;;;;7.57;6.67;;;;;;;;;;5113058;28;20811;-77
2022/05/03 14:48:36;;;;;;;10.10;6.87;;;;;;;;;;5111291;28;20425;-77
2022/05/03 14:51:04;;;;;;;6.90;5.80;;;;;;;;;;5112306;28;20565;-77
2022/05/03 14:53:31;;;;;;;6.37;5.70;;;;;;;;;;5109242;27;20460;-77
2022/05/03 15:04:03;;;;;;;7.80;6.20;;;;;;;;;;5113321;28;20548;-76
2022/05/03 15:06:32;;;;;;;7.90;6.43;;;;;;;;;;5109070;27;20434;-77
2022/05/03 15:08:59;;;;;;;8.03;6.60;;;;;;;;;;5098131;27;20448;-85
2022/05/03 15:11:26;;;;;;;11.23;6.97;;;;;;;;;;5102727;27;20485;-78
2022/05/03 15:13:55;;;;;;;10.63;7.57;;;;;;;;;;5117416;27;20450;-78
2022/05/03 15:16:22;;;;;;;6.83;6.00;;;;;;;;;;5119583;27;20869;-77
2022/05/03 15:18:49;;;;;;;7.10;6.40;;;;;;;;;;5113394;27;20488;-78
2022/05/03 15:21:16;;;;;;;8.10;6.70;;;;;;;;;;5093140;28;20463;-77
2022/05/03 15:26:24;;;;;;;6.10;5.17;;;;;;;;;;5093648;28;20531;-77
2022/05/03 15:28:51;;;;;;;7.20;6.20;;;;;;;;;;5104794;27;20468;-77
2022/05/03 15:31:20;;;;;;;6.37;5.73;;;;;;;;;;5102453;28;20482;-77