Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:34;;;;;;;20.60;6.45;;;;;;;;;;5040943;28;20052;-79
2023/10/03 00:03:08;;;;;;;22.88;5.75;;;;;;;;;;5048052;28;20039;-79
2023/10/03 00:05:46;;;;;;;18.10;5.80;;;;;;;;;;5043993;28;20542;-81
2023/10/03 00:08:13;;;;;;;20.95;6.45;;;;;;;;;;5039779;28;20049;-81
2023/10/03 00:10:40;;;;;;;19.00;6.60;;;;;;;;;;5037499;28;20045;-81
2023/10/03 00:13:11;;;;;;;18.33;6.22;;;;;;;;;;5037576;28;20049;-82
2023/10/03 00:15:43;;;;;;;21.13;6.28;;;;;;;;;;5051341;28;20063;-82
2023/10/03 00:18:14;;;;;;;20.92;6.32;;;;;;;;;;5014137;28;20099;-80
2023/10/03 00:20:44;;;;;;;19.48;6.07;;;;;;;;;;5041926;28;20091;-82
2023/10/03 00:23:11;;;;;;;17.77;6.53;;;;;;;;;;5034834;28;20090;-80
2023/10/03 00:25:38;;;;;;;20.05;6.40;;;;;;;;;;5038763;28;20068;-82
2023/10/03 00:28:10;;;;;;;20.33;6.78;;;;;;;;;;5043470;28;20057;-79
2023/10/03 00:30:39;;;;;;;19.95;6.30;;;;;;;;;;5073076;28;20033;-79
2023/10/03 00:33:10;;;;;;;22.92;6.97;;;;;;;;;;5047077;28;20041;-80
2023/10/03 00:35:38;;;;;;;19.40;6.05;;;;;;;;;;5056752;28;20041;-79
2023/10/03 00:38:09;;;;;;;19.08;5.97;;;;;;;;;;5043610;28;20115;-79
2023/10/03 00:40:36;;;;;;;17.88;5.75;;;;;;;;;;5048120;28;20072;-81
2023/10/03 00:43:03;;;;;;;19.60;6.13;;;;;;;;;;5045143;28;20072;-79
2023/10/03 00:45:31;;;;;;;21.75;6.28;;;;;;;;;;5042178;28;20546;-78
2023/10/03 00:47:59;;;;;;;20.88;6.20;;;;;;;;;;5049383;28;20046;-78
2023/10/03 00:50:27;;;;;;;19.63;6.30;;;;;;;;;;5047459;28;20041;-79
2023/10/03 00:52:55;;;;;;;19.27;6.35;;;;;;;;;;5045464;28;20053;-77
2023/10/03 00:55:26;;;;;;;17.58;6.32;;;;;;;;;;5044591;28;20041;-79
2023/10/03 01:00:38;;;;;;;19.40;6.90;;;;;;;;;;5044857;28;20107;-78
2023/10/03 01:03:09;;;;;;;17.58;5.93;;;;;;;;;;5045890;28;20057;-82
2023/10/03 01:05:36;;;;;;;23.08;6.10;;;;;;;;;;5079952;28;20045;-78
2023/10/03 01:08:05;;;;;;;15.02;5.57;;;;;;;;;;5039420;28;20049;-81
2023/10/03 01:10:32;;;;;;;17.05;6.80;;;;;;;;;;5035912;28;20044;-80
2023/10/03 01:13:09;;;;;;;19.70;5.97;;;;;;;;;;5051690;28;20057;-81
2023/10/03 01:15:36;;;;;;;20.38;6.47;;;;;;;;;;5038438;28;20041;-79
2023/10/03 01:18:04;;;;;;;21.02;6.25;;;;;;;;;;5040484;28;20559;-81
2023/10/03 01:20:40;;;;;;;21.55;6.30;;;;;;;;;;5040995;28;20045;-78
2023/10/03 01:23:10;;;;;;;19.48;6.50;;;;;;;;;;5049970;28;20033;-79
2023/10/03 01:25:43;;;;;;;20.15;6.50;;;;;;;;;;5048134;28;20063;-78
2023/10/03 01:28:10;;;;;;;17.98;5.97;;;;;;;;;;5046904;28;20059;-80
2023/10/03 01:30:37;;;;;;;20.92;6.70;;;;;;;;;;5045221;28;20045;-79
2023/10/03 01:33:06;;;;;;;19.35;6.07;;;;;;;;;;5053047;28;20413;-79
2023/10/03 01:35:33;;;;;;;21.52;6.35;;;;;;;;;;5051627;28;20038;-80
2023/10/03 01:38:04;;;;;;;18.30;6.70;;;;;;;;;;5042415;28;20068;-81
2023/10/03 01:40:31;;;;;;;20.52;6.22;;;;;;;;;;5040895;28;20516;-81
2023/10/03 01:42:58;;;;;;;19.67;6.82;;;;;;;;;;5031164;28;20048;-79
2023/10/03 01:45:27;;;;;;;17.65;6.03;;;;;;;;;;5043702;28;20041;-80
2023/10/03 01:47:58;;;;;;;20.50;6.78;;;;;;;;;;5060055;28;20048;-78
2023/10/03 01:50:29;;;;;;;19.35;6.00;;;;;;;;;;5047762;28;20051;-79
2023/10/03 01:52:57;;;;;;;17.52;6.05;;;;;;;;;;5046046;28;20045;-79
2023/10/03 01:55:24;;;;;;;18.85;6.22;;;;;;;;;;5074322;28;20034;-80
2023/10/03 01:57:52;;;;;;;23.83;6.75;;;;;;;;;;5087461;28;20111;-78
2023/10/03 02:02:53;;;;;;;20.35;6.40;;;;;;;;;;5048754;28;20052;-79
2023/10/03 02:05:24;;;;;;;19.45;5.78;;;;;;;;;;5046477;28;20042;-79
2023/10/03 02:07:52;;;;;;;18.80;6.47;;;;;;;;;;5042734;28;20045;-79
2023/10/03 02:10:19;;;;;;;22.75;6.20;;;;;;;;;;5035497;28;20044;-79
2023/10/03 02:12:48;;;;;;;20.55;6.88;;;;;;;;;;5054773;28;20396;-77
2023/10/03 02:15:16;;;;;;;20.23;6.53;;;;;;;;;;5037550;28;20041;-79
2023/10/03 02:17:46;;;;;;;19.40;6.35;;;;;;;;;;5034145;28;20052;-79
2023/10/03 02:20:19;;;;;;;18.17;6.07;;;;;;;;;;5040489;28;20049;-80
2023/10/03 02:22:54;;;;;;;21.20;6.88;;;;;;;;;;5051982;28;20035;-79
2023/10/03 02:25:27;;;;;;;20.08;6.43;;;;;;;;;;5053527;28;20037;-77
2023/10/03 02:27:55;;;;;;;17.05;6.32;;;;;;;;;;5054561;28;20048;-79
2023/10/03 02:30:28;;;;;;;23.77;6.40;;;;;;;;;;5038741;28;20055;-78
2023/10/03 02:32:57;;;;;;;20.23;6.13;;;;;;;;;;5048770;28;20119;-78
2023/10/03 02:35:25;;;;;;;22.30;5.95;;;;;;;;;;5052933;28;20044;-80
2023/10/03 02:37:56;;;;;;;17.58;5.97;;;;;;;;;;5048338;28;20119;-79
2023/10/03 02:40:30;;;;;;;17.50;6.25;;;;;;;;;;5043911;28;20053;-81
2023/10/03 02:43:04;;;;;;;16.70;6.03;;;;;;;;;;5046673;28;20053;-79
2023/10/03 02:45:32;;;;;;;20.13;6.72;;;;;;;;;;5033132;28;20045;-78
2023/10/03 02:48:07;;;;;;;19.63;5.90;;;;;;;;;;5049616;28;20098;-78
2023/10/03 02:50:34;;;;;;;21.63;6.28;;;;;;;;;;5029441;28;20064;-79
2023/10/03 02:53:11;;;;;;;18.15;5.93;;;;;;;;;;5044054;28;20038;-78
2023/10/03 02:55:44;;;;;;;20.30;5.72;;;;;;;;;;5046120;28;20064;-79
2023/10/03 02:58:13;;;;;;;23.45;6.50;;;;;;;;;;5046981;28;20332;-78
2023/10/03 03:00:42;;;;;;;16.85;5.68;;;;;;;;;;5043595;28;20117;-79
2023/10/03 03:03:10;;;;;;;18.52;5.75;;;;;;;;;;5043539;28;20118;-81
2023/10/03 03:05:37;;;;;;;17.92;5.55;;;;;;;;;;5043752;28;20064;-78
2023/10/03 03:10:57;;;;;;;18.50;5.57;;;;;;;;;;5033216;28;21266;-83
2023/10/03 03:13:28;;;;;;;21.42;5.93;;;;;;;;;;5036568;28;20483;-82
2023/10/03 03:16:03;;;;;;;18.15;5.95;;;;;;;;;;5033339;28;20112;-81
2023/10/03 03:18:31;;;;;;;15.87;5.50;;;;;;;;;;5033661;28;20101;-82
2023/10/03 03:21:01;;;;;;;18.73;5.80;;;;;;;;;;5032599;28;20065;-81
2023/10/03 03:23:36;;;;;;;19.23;6.20;;;;;;;;;;5037979;28;20068;-80
2023/10/03 03:26:29;;;;;;;20.60;6.28;;;;;;;;;;5032833;28;20034;-82
2023/10/03 03:28:56;;;;;;;15.98;5.22;;;;;;;;;;5032598;28;20383;-80
2023/10/03 03:31:25;;;;;;;17.85;5.32;;;;;;;;;;5041734;28;20046;-82
2023/10/03 03:33:56;;;;;;;19.65;5.82;;;;;;;;;;5036241;28;20047;-82
2023/10/03 03:36:29;;;;;;;15.48;5.40;;;;;;;;;;5036502;28;20060;-82
2023/10/03 03:38:58;;;;;;;14.63;5.40;;;;;;;;;;5033715;28;20542;-81
2023/10/03 03:41:25;;;;;;;19.25;5.78;;;;;;;;;;5041395;28;20049;-80
2023/10/03 03:43:52;;;;;;;17.17;5.43;;;;;;;;;;5045289;28;20041;-79
2023/10/03 03:46:19;;;;;;;18.27;5.78;;;;;;;;;;5046936;28;20065;-79
2023/10/03 03:48:46;;;;;;;23.35;6.72;;;;;;;;;;5043066;28;20059;-79
2023/10/03 03:51:14;;;;;;;25.58;7.43;;;;;;;;;;5037138;28;20064;-78
2023/10/03 03:53:44;;;;;;;24.17;6.68;;;;;;;;;;5042854;28;20049;-82
2023/10/03 03:56:12;;;;;;;23.58;7.15;;;;;;;;;;5028627;28;20051;-81
2023/10/03 03:58:45;;;;;;;25.35;7.32;;;;;;;;;;5035050;28;20061;-82
2023/10/03 04:01:19;;;;;;;25.73;7.35;;;;;;;;;;5025141;28;20061;-79
2023/10/03 04:03:51;;;;;;;23.35;7.28;;;;;;;;;;5030218;28;20272;-78
2023/10/03 04:06:19;;;;;;;22.23;6.78;;;;;;;;;;5027904;28;20456;-79
2023/10/03 04:08:46;;;;;;;24.40;7.22;;;;;;;;;;5027106;28;20041;-80
2023/10/03 04:11:32;;;;;;;26.02;7.40;;;;;;;;;;5023068;28;20162;-80
2023/10/03 04:14:00;;;;;;;22.35;7.07;;;;;;;;;;5024482;28;20041;-79
2023/10/03 04:16:28;;;;;;;28.50;7.38;;;;;;;;;;5022471;28;20085;-83
2023/10/03 04:18:55;;;;;;;22.20;6.88;;;;;;;;;;5022157;28;20122;-79
2023/10/03 04:21:26;;;;;;;20.95;6.47;;;;;;;;;;5028937;28;20046;-79
2023/10/03 04:23:53;;;;;;;26.33;7.25;;;;;;;;;;5050856;28;20706;-80
2023/10/03 04:26:20;;;;;;;28.00;8.13;;;;;;;;;;5023222;28;20516;-80
2023/10/03 04:28:47;;;;;;;25.23;7.78;;;;;;;;;;5022665;28;20038;-82
2023/10/03 04:31:14;;;;;;;29.05;8.57;;;;;;;;;;5016101;28;20046;-82
2023/10/03 04:33:43;;;;;;;26.20;8.27;;;;;;;;;;5021214;28;20507;-79
2023/10/03 04:36:11;;;;;;;24.10;7.25;;;;;;;;;;5021027;28;20046;-82
2023/10/03 04:38:40;;;;;;;22.25;7.20;;;;;;;;;;5033179;28;20041;-81
2023/10/03 04:41:09;;;;;;;27.60;7.97;;;;;;;;;;5031060;28;20432;-81
2023/10/03 04:43:36;;;;;;;19.38;6.43;;;;;;;;;;5033134;28;20060;-80
2023/10/03 04:46:04;;;;;;;24.98;7.63;;;;;;;;;;5028451;28;20047;-79
2023/10/03 04:48:31;;;;;;;28.40;7.43;;;;;;;;;;5030386;28;20057;-79
2023/10/03 04:50:59;;;;;;;29.27;8.02;;;;;;;;;;5027651;28;20046;-81
2023/10/03 04:53:26;;;;;;;25.45;7.75;;;;;;;;;;5020472;28;20062;-79
2023/10/03 04:55:53;;;;;;;22.27;7.05;;;;;;;;;;5029149;28;20046;-79
2023/10/03 04:58:21;;;;;;;23.25;8.18;;;;;;;;;;5032285;28;20052;-80
2023/10/03 05:00:49;;;;;;;21.88;6.97;;;;;;;;;;5033082;28;20068;-80
2023/10/03 05:03:19;;;;;;;29.27;7.28;;;;;;;;;;5030563;28;20058;-80
2023/10/03 05:05:48;;;;;;;28.35;8.30;;;;;;;;;;5028902;28;20054;-82
2023/10/03 05:08:19;;;;;;;29.60;7.97;;;;;;;;;;5029715;28;20069;-82
2023/10/03 05:10:47;;;;;;;26.45;7.70;;;;;;;;;;5025978;28;20053;-81
2023/10/03 05:13:14;;;;;;;24.13;8.18;;;;;;;;;;5010802;28;20038;-82
2023/10/03 05:15:40;;;;;;;29.20;8.30;;;;;;;;;;5016866;28;20064;-83
2023/10/03 05:18:07;;;;;;;24.90;7.38;;;;;;;;;;5029778;28;20045;-82
2023/10/03 05:20:37;;;;;;;25.65;7.85;;;;;;;;;;5025586;28;20108;-82
2023/10/03 05:23:05;;;;;;;24.20;7.50;;;;;;;;;;5023374;28;20084;-83
2023/10/03 05:25:37;;;;;;;22.70;7.82;;;;;;;;;;5024839;28;20492;-82
2023/10/03 05:28:10;;;;;;;25.92;7.53;;;;;;;;;;5026700;28;20108;-82
2023/10/03 05:30:38;;;;;;;24.20;8.02;;;;;;;;;;5032644;28;20057;-82
2023/10/03 05:33:06;;;;;;;26.02;7.78;;;;;;;;;;5045353;28;20103;-81
2023/10/03 05:35:34;;;;;;;28.40;7.90;;;;;;;;;;5053500;28;20044;-82
2023/10/03 05:38:06;;;;;;;34.70;8.23;;;;;;;;;;5057036;28;20069;-80
2023/10/03 05:40:33;;;;;;;27.10;8.20;;;;;;;;;;5051326;28;20051;-82
2023/10/03 05:43:01;;;;;;;29.75;8.18;;;;;;;;;;5047543;28;20453;-81
2023/10/03 05:45:28;;;;;;;30.88;9.55;;;;;;;;;;5028022;28;20052;-80
2023/10/03 05:47:55;;;;;;;29.90;9.20;;;;;;;;;;5039710;28;20481;-81
2023/10/03 05:50:23;;;;;;;35.92;9.43;;;;;;;;;;5036954;28;20060;-80
2023/10/03 05:52:51;;;;;;;36.50;9.75;;;;;;;;;;5028575;28;20097;-79
2023/10/03 05:55:17;;;;;;;32.47;9.75;;;;;;;;;;5030650;28;20053;-79
2023/10/03 05:57:44;;;;;;;30.15;9.52;;;;;;;;;;5030510;28;20084;-80
2023/10/03 06:00:16;;;;;;;34.60;9.70;;;;;;;;;;5033939;28;20100;-82
2023/10/03 06:02:43;;;;;;;30.85;9.32;;;;;;;;;;5024213;28;20046;-83
2023/10/03 06:05:15;;;;;;;36.28;9.45;;;;;;;;;;5023623;28;20041;-81
2023/10/03 06:07:42;;;;;;;34.53;9.52;;;;;;;;;;5028041;28;20050;-80
2023/10/03 06:10:10;;;;;;;34.38;9.52;;;;;;;;;;5027182;28;20485;-82
2023/10/03 06:12:38;;;;;;;32.80;10.02;;;;;;;;;;5029208;28;20053;-84
2023/10/03 06:15:05;;;;;;;32.80;9.88;;;;;;;;;;5020003;28;20118;-81
2023/10/03 06:17:32;;;;;;;30.92;9.98;;;;;;;;;;5022057;28;20106;-79
2023/10/03 06:20:03;;;;;;;29.67;8.82;;;;;;;;;;5024347;28;21686;-80
2023/10/03 06:22:32;;;;;;;29.98;8.98;;;;;;;;;;5031047;28;21031;-79
2023/10/03 06:25:00;;;;;;;29.10;9.05;;;;;;;;;;5046361;28;20453;-81
2023/10/03 06:27:30;;;;;;;29.05;8.85;;;;;;;;;;5023783;28;20050;-80
2023/10/03 06:29:57;;;;;;;26.60;9.23;;;;;;;;;;5028356;28;20054;-81
2023/10/03 06:32:24;;;;;;;31.30;9.13;;;;;;;;;;5033758;28;20076;-80
2023/10/03 06:34:51;;;;;;;27.40;9.55;;;;;;;;;;5026094;28;20046;-79
2023/10/03 06:37:17;;;;;;;31.67;9.88;;;;;;;;;;5041637;28;20048;-80
2023/10/03 06:39:44;;;;;;;31.20;9.95;;;;;;;;;;5034581;28;20050;-79
2023/10/03 06:42:11;;;;;;;29.60;8.85;;;;;;;;;;5037678;28;20049;-81
2023/10/03 06:44:37;;;;;;;29.10;9.95;;;;;;;;;;5034204;28;20121;-78
2023/10/03 06:47:04;;;;;;;27.60;8.32;;;;;;;;;;5030480;28;20052;-78
2023/10/03 06:49:31;;;;;;;27.67;8.70;;;;;;;;;;5031043;28;20062;-79
2023/10/03 06:52:01;;;;;;;59.70;38.35;;;;;;;;;;5028576;28;20087;-78
2023/10/03 06:54:29;;;;;;;26.27;8.25;;;;;;;;;;5024477;28;20059;-79
2023/10/03 06:56:56;;;;;;;24.48;7.80;;;;;;;;;;5023741;28;20053;-80
2023/10/03 06:59:23;;;;;;;26.40;8.23;;;;;;;;;;5026355;28;20077;-81
2023/10/03 07:01:50;;;;;;;25.70;8.25;;;;;;;;;;5028988;28;20046;-81
2023/10/03 07:04:18;;;;;;;30.13;8.90;;;;;;;;;;5014062;28;20532;-81
2023/10/03 07:06:45;;;;;;;25.13;8.15;;;;;;;;;;5019992;28;20046;-82
2023/10/03 07:09:13;;;;;;;25.38;8.25;;;;;;;;;;5016681;28;20288;-83
2023/10/03 07:11:40;;;;;;;25.92;7.72;;;;;;;;;;5020072;28;20046;-81
2023/10/03 07:14:11;;;;;;;25.85;8.82;;;;;;;;;;5018688;28;20085;-82
2023/10/03 07:16:38;;;;;;;24.23;7.85;;;;;;;;;;5016518;28;20375;-83
2023/10/03 07:19:05;;;;;;;23.27;8.15;;;;;;;;;;5016768;28;20038;-82
2023/10/03 07:21:34;;;;;;;25.13;8.57;;;;;;;;;;5021758;28;20050;-80
2023/10/03 07:24:01;;;;;;;22.90;7.88;;;;;;;;;;5030463;28;20053;-83
2023/10/03 07:26:28;;;;;;;21.02;7.00;;;;;;;;;;5015168;28;20050;-82
2023/10/03 07:29:02;;;;;;;23.10;7.60;;;;;;;;;;5026124;28;20068;-80
2023/10/03 07:31:33;;;;;;;21.15;7.45;;;;;;;;;;5030533;28;20125;-80
2023/10/03 07:34:00;;;;;;;21.67;7.30;;;;;;;;;;5027995;28;20041;-80
2023/10/03 07:36:27;;;;;;;24.58;7.47;;;;;;;;;;5025081;28;20050;-79
2023/10/03 07:38:54;;;;;;;19.55;7.15;;;;;;;;;;5027238;28;20053;-79
2023/10/03 07:41:21;;;;;;;23.27;7.60;;;;;;;;;;5027080;28;20056;-80
2023/10/03 07:43:49;;;;;;;20.25;6.85;;;;;;;;;;5022590;28;20072;-81
2023/10/03 07:46:23;;;;;;;17.38;6.35;;;;;;;;;;5009764;28;20105;-82
2023/10/03 07:48:52;;;;;;;17.55;6.72;;;;;;;;;;5023518;28;20038;-81
2023/10/03 07:51:23;;;;;;;21.92;7.28;;;;;;;;;;5008592;28;20038;-81
2023/10/03 07:53:51;;;;;;;16.50;6.50;;;;;;;;;;5024550;28;20029;-80
2023/10/03 07:56:24;;;;;;;18.52;6.28;;;;;;;;;;5033018;28;20195;-81
2023/10/03 07:58:55;;;;;;;15.55;6.57;;;;;;;;;;5022005;28;20582;-82
2023/10/03 08:01:25;;;;;;;19.13;6.53;;;;;;;;;;5017386;28;20049;-82
2023/10/03 08:03:53;;;;;;;19.88;6.22;;;;;;;;;;5019891;28;20042;-82
2023/10/03 08:06:22;;;;;;;15.30;6.18;;;;;;;;;;5013591;28;20058;-81
2023/10/03 08:08:52;;;;;;;14.65;5.80;;;;;;;;;;5014064;28;20050;-81
2023/10/03 08:11:25;;;;;;;17.15;6.07;;;;;;;;;;5019472;28;20062;-81
2023/10/03 08:13:54;;;;;;;17.20;6.07;;;;;;;;;;5020344;28;20542;-82
2023/10/03 08:16:22;;;;;;;16.88;5.80;;;;;;;;;;5017728;28;20062;-82
2023/10/03 08:18:57;;;;;;;16.17;6.15;;;;;;;;;;5019185;28;20050;-81
2023/10/03 08:21:27;;;;;;;17.83;5.88;;;;;;;;;;5010095;28;20054;-80
2023/10/03 08:23:54;;;;;;;15.13;5.82;;;;;;;;;;5021113;28;20046;-81
2023/10/03 08:26:22;;;;;;;16.13;5.38;;;;;;;;;;5019019;28;20058;-80
2023/10/03 08:29:04;;;;;;;13.80;5.40;;;;;;;;;;5020432;28;20057;-79
2023/10/03 08:31:32;;;;;;;14.65;5.15;;;;;;;;;;5026550;28;20037;-79
2023/10/03 08:33:59;;;;;;;15.00;5.40;;;;;;;;;;5022776;28;20090;-80
2023/10/03 08:36:31;;;;;;;14.23;5.30;;;;;;;;;;5026998;28;20090;-77
2023/10/03 08:39:12;;;;;;;13.18;5.25;;;;;;;;;;5026520;28;20060;-79
2023/10/03 08:41:45;;;;;;;14.30;5.00;;;;;;;;;;5018016;28;20050;-83
2023/10/03 08:44:13;;;;;;;14.73;5.30;;;;;;;;;;5013142;28;20049;-82
2023/10/03 08:46:44;;;;;;;15.57;5.13;;;;;;;;;;5016503;28;20058;-83
2023/10/03 08:49:12;;;;;;;15.10;5.75;;;;;;;;;;5021943;28;20050;-81
2023/10/03 08:51:39;;;;;;;16.80;5.45;;;;;;;;;;5013601;28;20095;-81
2023/10/03 08:54:12;;;;;;;14.68;5.15;;;;;;;;;;5016672;28;20042;-80
2023/10/03 08:56:41;;;;;;;12.68;5.22;;;;;;;;;;5015685;28;20045;-81
2023/10/03 08:59:09;;;;;;;15.68;5.55;;;;;;;;;;5024528;28;20096;-81
2023/10/03 09:01:38;;;;;;;16.98;5.80;;;;;;;;;;5015761;28;20050;-82
2023/10/03 09:04:07;;;;;;;15.63;5.20;;;;;;;;;;5015892;28;20052;-81
2023/10/03 09:06:38;;;;;;;13.80;5.53;;;;;;;;;;5017682;28;20041;-81
2023/10/03 09:09:08;;;;;;;13.13;5.25;;;;;;;;;;5012674;28;20050;-80
2023/10/03 09:11:39;;;;;;;15.00;5.50;;;;;;;;;;5014320;28;20064;-81
2023/10/03 09:14:06;;;;;;;18.55;5.90;;;;;;;;;;5032513;28;20396;-81
2023/10/03 09:16:39;;;;;;;18.40;6.07;;;;;;;;;;5013462;28;20065;-81
2023/10/03 09:19:09;;;;;;;16.58;6.13;;;;;;;;;;5018196;28;20046;-81
2023/10/03 09:21:36;;;;;;;18.70;6.35;;;;;;;;;;5014078;28;20052;-79
2023/10/03 09:24:14;;;;;;;16.05;5.85;;;;;;;;;;5022854;28;20210;-80
2023/10/03 09:26:45;;;;;;;15.15;5.50;;;;;;;;;;5026961;28;20467;-79
2023/10/03 09:29:30;;;;;;;14.50;5.68;;;;;;;;;;5024447;28;22398;-78
2023/10/03 09:32:07;;;;;;;17.38;5.97;;;;;;;;;;5038901;28;20533;-79
2023/10/03 09:34:40;;;;;;;16.33;6.53;;;;;;;;;;5047946;28;20053;-78
2023/10/03 09:37:09;;;;;;;14.82;5.35;;;;;;;;;;5043099;28;20083;-82
2023/10/03 09:39:39;;;;;;;13.90;5.40;;;;;;;;;;5042269;28;20065;-80
2023/10/03 09:42:15;;;;;;;17.77;5.82;;;;;;;;;;5047254;28;20056;-80
2023/10/03 09:44:46;;;;;;;14.73;5.20;;;;;;;;;;5047545;28;20041;-79
2023/10/03 09:47:13;;;;;;;13.80;4.95;;;;;;;;;;5049223;28;20084;-79
2023/10/03 09:49:40;;;;;;;18.65;5.75;;;;;;;;;;5045531;28;20079;-78
2023/10/03 09:52:22;;;;;;;13.75;5.68;;;;;;;;;;5042980;28;20286;-80
2023/10/03 09:54:53;;;;;;;16.80;5.32;;;;;;;;;;5043573;28;20054;-78
2023/10/03 09:57:21;;;;;;;17.67;5.57;;;;;;;;;;5044604;28;20052;-80
2023/10/03 09:59:49;;;;;;;13.57;5.70;;;;;;;;;;5040989;28;20048;-81
2023/10/03 10:02:18;;;;;;;15.68;5.53;;;;;;;;;;5041840;28;20046;-80
2023/10/03 10:04:46;;;;;;;13.85;5.43;;;;;;;;;;5047112;28;20129;-79
2023/10/03 10:07:29;;;;;;;13.90;5.45;;;;;;;;;;5039489;28;20513;-80
2023/10/03 10:10:07;;;;;;;16.52;5.80;;;;;;;;;;5039167;28;20481;-79
2023/10/03 10:12:38;;;;;;;13.48;5.30;;;;;;;;;;5041769;28;20037;-79
2023/10/03 10:17:51;;;;;;;11.60;4.82;;;;;;;;;;5042776;28;20535;-77
2023/10/03 10:20:38;;;;;;;17.05;5.97;;;;;;;;;;5051002;28;20056;-76
2023/10/03 10:25:51;;;;;;;13.32;5.53;;;;;;;;;;5047443;28;20052;-77
2023/10/03 10:28:20;;;;;;;12.18;4.70;;;;;;;;;;5042876;28;20045;-79
2023/10/03 10:31:06;;;;;;;14.30;5.20;;;;;;;;;;5042738;28;20087;-80
2023/10/03 10:33:32;;;;;;;18.05;5.65;;;;;;;;;;5042189;28;20054;-79
2023/10/03 10:36:03;;;;;;;15.35;5.50;;;;;;;;;;5034631;28;20041;-78
2023/10/03 10:38:32;;;;;;;13.45;5.35;;;;;;;;;;5037187;28;20132;-81
2023/10/03 10:41:12;;;;;;;14.20;5.43;;;;;;;;;;5017423;28;20691;-82
2023/10/03 10:43:59;;;;;;;14.65;5.50;;;;;;;;;;5025592;28;20383;-79
2023/10/03 10:46:31;;;;;;;13.13;5.35;;;;;;;;;;5015148;28;20038;-77
2023/10/03 10:48:58;;;;;;;13.98;5.63;;;;;;;;;;5026273;28;21480;-78
2023/10/03 10:51:25;;;;;;;17.33;6.00;;;;;;;;;;5022649;28;20033;-78
2023/10/03 10:53:53;;;;;;;18.60;6.50;;;;;;;;;;5027781;28;20046;-80
2023/10/03 10:56:22;;;;;;;14.82;5.75;;;;;;;;;;5024414;28;20049;-79
2023/10/03 10:58:53;;;;;;;15.07;5.85;;;;;;;;;;5023095;28;20049;-79
2023/10/03 11:01:21;;;;;;;12.32;5.30;;;;;;;;;;5018002;28;20121;-80
2023/10/03 11:03:48;;;;;;;19.70;5.63;;;;;;;;;;5023309;28;20073;-81
2023/10/03 11:06:19;;;;;;;17.42;5.75;;;;;;;;;;5015890;28;20046;-81
2023/10/03 11:08:47;;;;;;;12.23;5.20;;;;;;;;;;5017984;28;20046;-82
2023/10/03 11:11:14;;;;;;;18.27;6.10;;;;;;;;;;5019879;28;20049;-80
2023/10/03 11:13:45;;;;;;;14.85;6.03;;;;;;;;;;5026940;28;20038;-80
2023/10/03 11:16:20;;;;;;;11.07;5.22;;;;;;;;;;5021641;28;20120;-80
2023/10/03 11:18:47;;;;;;;11.68;5.00;;;;;;;;;;5017425;28;20090;-79
2023/10/03 11:21:16;;;;;;;13.93;5.22;;;;;;;;;;5020431;28;20060;-78
2023/10/03 11:24:05;;;;;;;11.63;4.93;;;;;;;;;;5023499;28;20042;-80
2023/10/03 11:26:45;;;;;;;13.73;5.45;;;;;;;;;;5025838;28;20069;-79
2023/10/03 11:29:14;;;;;;;13.90;5.03;;;;;;;;;;5024144;28;20470;-80
2023/10/03 11:31:42;;;;;;;16.27;5.95;;;;;;;;;;5026378;28;20056;-79
2023/10/03 11:34:09;;;;;;;10.65;5.05;;;;;;;;;;5026725;28;20049;-78
2023/10/03 11:36:39;;;;;;;12.70;5.07;;;;;;;;;;5029973;28;20045;-78
2023/10/03 11:39:06;;;;;;;11.48;5.03;;;;;;;;;;5025738;28;20045;-78
2023/10/03 11:41:33;;;;;;;14.45;5.72;;;;;;;;;;5029478;28;20025;-77
2023/10/03 11:44:00;;;;;;;13.60;5.47;;;;;;;;;;5040137;28;20049;-78
2023/10/03 11:46:35;;;;;;;13.45;5.32;;;;;;;;;;5030408;28;20040;-78
2023/10/03 11:49:03;;;;;;;9.23;4.38;;;;;;;;;;5026629;28;20076;-79
2023/10/03 11:51:31;;;;;;;12.75;4.68;;;;;;;;;;5027641;28;20076;-79
2023/10/03 11:53:58;;;;;;;10.85;4.63;;;;;;;;;;5023946;28;20053;-76
2023/10/03 11:56:25;;;;;;;10.30;4.60;;;;;;;;;;5056327;28;20121;-79
2023/10/03 11:58:54;;;;;;;10.20;4.55;;;;;;;;;;5026476;28;20049;-79
2023/10/03 12:01:22;;;;;;;15.60;5.63;;;;;;;;;;5024830;28;20042;-79
2023/10/03 12:03:53;;;;;;;12.82;4.60;;;;;;;;;;5021704;28;20492;-77
2023/10/03 12:06:23;;;;;;;10.98;4.75;;;;;;;;;;5025563;28;20050;-80
2023/10/03 12:08:50;;;;;;;11.93;4.60;;;;;;;;;;5027930;28;20050;-78
2023/10/03 12:11:19;;;;;;;11.00;4.90;;;;;;;;;;5016102;28;20056;-80
2023/10/03 12:13:46;;;;;;;12.65;4.38;;;;;;;;;;5015219;28;20046;-80
2023/10/03 12:16:13;;;;;;;13.30;4.95;;;;;;;;;;5016231;28;20058;-81
2023/10/03 12:18:40;;;;;;;10.15;4.60;;;;;;;;;;5026138;28;20045;-78
2023/10/03 12:21:08;;;;;;;14.07;5.40;;;;;;;;;;5013594;28;20331;-79
2023/10/03 12:23:36;;;;;;;11.27;4.72;;;;;;;;;;5012929;28;20050;-79
2023/10/03 12:26:02;;;;;;;10.65;4.38;;;;;;;;;;5029087;28;21587;-77
2023/10/03 12:28:42;;;;;;;11.77;4.22;;;;;;;;;;5030998;28;20042;-81
2023/10/03 12:31:09;;;;;;;11.82;4.90;;;;;;;;;;5033705;28;20611;-79
2023/10/03 12:33:36;;;;;;;14.70;4.43;;;;;;;;;;5034290;28;20068;-78
2023/10/03 12:36:04;;;;;;;11.48;4.43;;;;;;;;;;5034302;28;20038;-80
2023/10/03 12:38:31;;;;;;;11.82;4.30;;;;;;;;;;5036186;28;20595;-80
2023/10/03 12:40:58;;;;;;;11.60;4.45;;;;;;;;;;5034144;28;20045;-80
2023/10/03 12:43:25;;;;;;;10.55;4.30;;;;;;;;;;5034425;28;20132;-79
2023/10/03 12:45:52;;;;;;;11.32;4.70;;;;;;;;;;5034379;28;20068;-81
2023/10/03 12:48:19;;;;;;;11.05;4.30;;;;;;;;;;5029545;28;20042;-79
2023/10/03 12:50:46;;;;;;;12.55;4.72;;;;;;;;;;5035646;28;20037;-78
2023/10/03 12:53:13;;;;;;;9.60;4.68;;;;;;;;;;5037043;28;20049;-78
2023/10/03 12:55:40;;;;;;;13.48;4.45;;;;;;;;;;5038523;28;20046;-81
2023/10/03 12:58:07;;;;;;;12.55;4.28;;;;;;;;;;5045050;28;20105;-80
2023/10/03 13:00:36;;;;;;;7.65;3.88;;;;;;;;;;5049852;28;20159;-77
2023/10/03 13:03:03;;;;;;;12.65;4.00;;;;;;;;;;5048309;28;20336;-80
2023/10/03 13:05:30;;;;;;;9.95;4.13;;;;;;;;;;5046575;28;20041;-80
2023/10/03 13:07:57;;;;;;;8.70;3.95;;;;;;;;;;5045800;28;20042;-79
2023/10/03 13:10:26;;;;;;;11.95;4.53;;;;;;;;;;5050293;28;20055;-79
2023/10/03 13:12:56;;;;;;;10.25;4.10;;;;;;;;;;5048448;28;20048;-78
2023/10/03 13:15:22;;;;;;;10.95;3.90;;;;;;;;;;5046308;28;20048;-78
2023/10/03 13:17:53;;;;;;;8.80;4.25;;;;;;;;;;5053131;28;20220;-79
2023/10/03 13:20:23;;;;;;;13.77;4.25;;;;;;;;;;5042823;28;20116;-78
2023/10/03 13:22:50;;;;;;;9.82;4.30;;;;;;;;;;5048405;28;20107;-78
2023/10/03 13:25:18;;;;;;;13.00;4.68;;;;;;;;;;5046388;28;20055;-77
2023/10/03 13:27:47;;;;;;;13.45;4.45;;;;;;;;;;5018183;28;20057;-79
2023/10/03 13:30:27;;;;;;;10.43;4.00;;;;;;;;;;5021136;28;20088;-79
2023/10/03 13:32:57;;;;;;;14.18;5.10;;;;;;;;;;5024746;28;21681;-79
2023/10/03 13:35:24;;;;;;;14.35;4.78;;;;;;;;;;5021003;28;20057;-79
2023/10/03 13:37:52;;;;;;;12.50;4.35;;;;;;;;;;5026508;28;20038;-78
2023/10/03 13:40:19;;;;;;;10.65;4.40;;;;;;;;;;5015186;28;20109;-81
2023/10/03 13:42:49;;;;;;;10.80;4.82;;;;;;;;;;5024313;28;20101;-81
2023/10/03 13:45:16;;;;;;;10.18;4.95;;;;;;;;;;5022456;28;20524;-80
2023/10/03 13:47:48;;;;;;;12.45;4.80;;;;;;;;;;5026070;28;20069;-82
2023/10/03 13:50:17;;;;;;;10.55;4.63;;;;;;;;;;5019637;28;20045;-80
2023/10/03 13:52:46;;;;;;;12.30;4.40;;;;;;;;;;5024690;28;20092;-79
2023/10/03 13:55:14;;;;;;;11.32;4.45;;;;;;;;;;5018251;28;20053;-80
2023/10/03 13:57:42;;;;;;;7.18;3.92;;;;;;;;;;5025715;28;20069;-79
2023/10/03 14:00:14;;;;;;;9.98;4.40;;;;;;;;;;5021298;28;20120;-79
2023/10/03 14:02:47;;;;;;;7.35;3.58;;;;;;;;;;5021275;28;20046;-79
2023/10/03 14:05:14;;;;;;;7.43;3.55;;;;;;;;;;5019656;28;20516;-79
2023/10/03 14:07:41;;;;;;;10.05;3.88;;;;;;;;;;5021012;28;20061;-79
2023/10/03 14:10:09;;;;;;;10.40;4.00;;;;;;;;;;5023752;28;20056;-80
2023/10/03 14:12:36;;;;;;;10.77;3.92;;;;;;;;;;5050077;28;20050;-78
2023/10/03 14:15:03;;;;;;;15.75;4.43;;;;;;;;;;5027246;28;20057;-77
2023/10/03 14:17:30;;;;;;;11.88;4.65;;;;;;;;;;5031522;28;20045;-76
2023/10/03 14:19:57;;;;;;;10.10;4.00;;;;;;;;;;5035142;28;20038;-77
2023/10/03 14:22:23;;;;;;;9.57;4.43;;;;;;;;;;5034034;28;20048;-78
2023/10/03 14:24:50;;;;;;;7.55;3.58;;;;;;;;;;5025256;28;20038;-81
2023/10/03 14:27:18;;;;;;;8.18;4.00;;;;;;;;;;5021987;28;20038;-79
2023/10/03 14:29:46;;;;;;;8.82;4.28;;;;;;;;;;5024829;28;20037;-81
2023/10/03 14:32:14;;;;;;;9.65;3.85;;;;;;;;;;5022982;28;20046;-81
2023/10/03 14:34:41;;;;;;;8.63;3.80;;;;;;;;;;5026511;28;20050;-79
2023/10/03 14:37:09;;;;;;;14.63;3.78;;;;;;;;;;5022204;28;20061;-79
2023/10/03 14:39:36;;;;;;;8.77;3.15;;;;;;;;;;5024850;28;20413;-78
2023/10/03 14:42:03;;;;;;;8.75;2.88;;;;;;;;;;5029551;28;20113;-77
2023/10/03 14:44:30;;;;;;;5.47;2.78;;;;;;;;;;5027964;28;20050;-78
2023/10/03 14:46:57;;;;;;;6.03;2.90;;;;;;;;;;5027207;28;20068;-76
2023/10/03 14:49:24;;;;;;;8.60;2.60;;;;;;;;;;5026717;28;20054;-78
2023/10/03 14:51:52;;;;;;;7.72;2.78;;;;;;;;;;5025454;28;20068;-79
2023/10/03 14:54:19;;;;;;;5.35;2.67;;;;;;;;;;5026697;28;20084;-79
2023/10/03 14:56:48;;;;;;;8.32;2.80;;;;;;;;;;5017615;28;20100;-81