Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:32;;;;;;;3.60;1.83;;;;;;;;;;5094152;28;20030;-87
2022/05/11 00:03:59;;;;;;;3.55;1.83;;;;;;;;;;5094107;28;20016;-87
2022/05/11 00:06:25;;;;;;;7.63;1.50;;;;;;;;;;5094008;28;20576;-86
2022/05/11 00:08:51;;;;;;;4.70;2.03;;;;;;;;;;5094041;28;20024;-87
2022/05/11 00:11:16;;;;;;;3.80;1.40;;;;;;;;;;5093926;28;20032;-87
2022/05/11 00:13:41;;;;;;;3.65;1.95;;;;;;;;;;5093994;28;20043;-87
2022/05/11 00:16:07;;;;;;;2.50;1.60;;;;;;;;;;5093886;28;20039;-87
2022/05/11 00:18:32;;;;;;;5.00;2.15;;;;;;;;;;5093729;28;20059;-87
2022/05/11 00:20:57;;;;;;;4.18;1.42;;;;;;;;;;5093770;28;20077;-86
2022/05/11 00:23:23;;;;;;;3.60;1.98;;;;;;;;;;5093693;28;20020;-86
2022/05/11 00:25:48;;;;;;;4.95;1.60;;;;;;;;;;5093630;28;20024;-87
2022/05/11 00:28:13;;;;;;;2.35;1.48;;;;;;;;;;5093791;28;20102;-87
2022/05/11 00:30:39;;;;;;;3.97;1.63;;;;;;;;;;5093545;28;20111;-87
2022/05/11 00:33:04;;;;;;;3.60;1.60;;;;;;;;;;5093584;28;20024;-87
2022/05/11 00:35:30;;;;;;;3.42;1.70;;;;;;;;;;5093445;28;20444;-87
2022/05/11 00:37:55;;;;;;;3.70;1.80;;;;;;;;;;5093520;28;20027;-87
2022/05/11 00:40:22;;;;;;;6.43;1.58;;;;;;;;;;5094570;28;20375;-87
2022/05/11 00:42:47;;;;;;;2.28;1.60;;;;;;;;;;5093223;28;20116;-87
2022/05/11 00:45:13;;;;;;;4.25;1.40;;;;;;;;;;5093408;28;20458;-87
2022/05/11 00:47:46;;;;;;;4.47;1.35;;;;;;;;;;5093228;28;20032;-87
2022/05/11 00:50:17;;;;;;;15.40;3.03;;;;;;;;;;5092585;28;20444;-87
2022/05/11 00:52:46;;;;;;;4.05;1.42;;;;;;;;;;5093775;28;20036;-87
2022/05/11 00:55:15;;;;;;;6.70;1.90;;;;;;;;;;5093106;28;20024;-87
2022/05/11 00:57:53;;;;;;;2.13;1.35;;;;;;;;;;5092944;28;20115;-87
2022/05/11 01:00:19;;;;;;;2.10;1.45;;;;;;;;;;5093157;28;20024;-87
2022/05/11 01:02:47;;;;;;;3.08;1.30;;;;;;;;;;5094299;28;20078;-87
2022/05/11 01:05:12;;;;;;;3.00;1.60;;;;;;;;;;5098586;28;20023;-87
2022/05/11 01:07:38;;;;;;;1.90;1.38;;;;;;;;;;5094467;28;20020;-87
2022/05/11 01:10:05;;;;;;;4.22;1.42;;;;;;;;;;5109845;28;20139;-87
2022/05/11 01:12:35;;;;;;;1.85;1.13;;;;;;;;;;5109787;28;20111;-86
2022/05/11 01:15:04;;;;;;;2.17;1.27;;;;;;;;;;5094361;28;20027;-87
2022/05/11 01:17:29;;;;;;;4.38;1.30;;;;;;;;;;5109864;28;20103;-86
2022/05/11 01:19:55;;;;;;;2.42;1.30;;;;;;;;;;5109625;28;20062;-87
2022/05/11 01:22:37;;;;;;;5.45;1.40;;;;;;;;;;5092668;28;20094;-87
2022/05/11 01:25:02;;;;;;;;;;;;;;;;;;5110123;28;20059;-87
2022/05/11 01:27:32;;;;;;;3.50;1.30;;;;;;;;;;5109678;28;19947;-87
2022/05/11 01:29:59;;;;;;;5.35;1.52;;;;;;;;;;5109576;28;20032;-87
2022/05/11 01:32:25;;;;;;;4.35;1.20;;;;;;;;;;5093864;28;20082;-87
2022/05/11 01:34:52;;;;;;;2.80;1.20;;;;;;;;;;5109642;28;20020;-87
2022/05/11 01:37:20;;;;;;;4.47;1.30;;;;;;;;;;5093823;28;20081;-87
2022/05/11 01:39:45;;;;;;;6.13;1.30;;;;;;;;;;5092563;28;20024;-87
2022/05/11 01:42:11;;;;;;;3.38;1.75;;;;;;;;;;5109482;28;20072;-87
2022/05/11 01:44:36;;;;;;;8.43;1.45;;;;;;;;;;5109385;28;20096;-87
2022/05/11 01:47:01;;;;;;;2.65;1.25;;;;;;;;;;5109469;28;20024;-87
2022/05/11 01:49:27;;;;;;;4.07;1.45;;;;;;;;;;5093919;28;20039;-87
2022/05/11 01:51:52;;;;;;;5.53;1.38;;;;;;;;;;5109497;28;20536;-87
2022/05/11 01:54:17;;;;;;;2.25;1.30;;;;;;;;;;5109368;28;20469;-86
2022/05/11 01:56:43;;;;;;;3.20;1.48;;;;;;;;;;5109226;28;20077;-87
2022/05/11 01:59:08;;;;;;;5.43;1.40;;;;;;;;;;5109227;28;20391;-87
2022/05/11 02:01:35;;;;;;;4.75;1.40;;;;;;;;;;5110618;28;20024;-87
2022/05/11 02:04:00;;;;;;;3.53;1.42;;;;;;;;;;5113560;28;20024;-87
2022/05/11 02:09:12;;;;;;;4.10;1.85;;;;;;;;;;5096559;28;20051;-87
2022/05/11 02:11:38;;;;;;;2.53;1.40;;;;;;;;;;5113348;28;20471;-87
2022/05/11 02:14:03;;;;;;;1.65;1.30;;;;;;;;;;5113191;28;20034;-87
2022/05/11 02:16:28;;;;;;;3.00;1.60;;;;;;;;;;5113162;28;20031;-87
2022/05/11 02:18:56;;;;;;;5.45;1.40;;;;;;;;;;5113140;28;20035;-87
2022/05/11 02:21:22;;;;;;;4.78;1.45;;;;;;;;;;5097361;28;20048;-86
2022/05/11 02:23:50;;;;;;;7.90;1.50;;;;;;;;;;5113041;28;20058;-87
2022/05/11 02:26:16;;;;;;;2.10;1.60;;;;;;;;;;5112968;28;20024;-87
2022/05/11 02:28:42;;;;;;;4.43;1.80;;;;;;;;;;5097073;28;20421;-87
2022/05/11 02:31:07;;;;;;;2.20;1.50;;;;;;;;;;5112846;28;20054;-87
2022/05/11 02:33:32;;;;;;;3.47;1.58;;;;;;;;;;5112898;28;20028;-87
2022/05/11 02:35:57;;;;;;;5.75;1.38;;;;;;;;;;5112840;28;20028;-87
2022/05/11 02:38:24;;;;;;;5.43;1.77;;;;;;;;;;5112736;28;20031;-87
2022/05/11 02:40:51;;;;;;;6.97;1.42;;;;;;;;;;5112880;28;20021;-87
2022/05/11 02:43:16;;;;;;;4.70;1.33;;;;;;;;;;5112616;28;20028;-87
2022/05/11 02:45:42;;;;;;;2.90;1.52;;;;;;;;;;5095687;28;20490;-87
2022/05/11 02:48:08;;;;;;;4.35;1.33;;;;;;;;;;5112507;28;20020;-87
2022/05/11 02:50:44;;;;;;;5.97;1.85;;;;;;;;;;5112510;28;20016;-87
2022/05/11 02:53:11;;;;;;;3.20;1.60;;;;;;;;;;5112523;28;20095;-86
2022/05/11 02:55:44;;;;;;;4.13;1.65;;;;;;;;;;5112551;28;20016;-87
2022/05/11 02:58:09;;;;;;;4.03;1.30;;;;;;;;;;5096658;28;20411;-87
2022/05/11 03:00:36;;;;;;;4.40;1.60;;;;;;;;;;5112319;28;20027;-87
2022/05/11 03:03:02;;;;;;;3.30;1.42;;;;;;;;;;5112327;28;20020;-87
2022/05/11 03:05:27;;;;;;;1.73;1.38;;;;;;;;;;5112257;28;20020;-87
2022/05/11 03:07:52;;;;;;;2.92;1.17;;;;;;;;;;5112232;28;20024;-87
2022/05/11 03:10:18;;;;;;;6.30;1.75;;;;;;;;;;5096535;28;20012;-87
2022/05/11 03:12:43;;;;;;;5.65;1.55;;;;;;;;;;5111641;28;20475;-87
2022/05/11 03:15:09;;;;;;;4.80;1.75;;;;;;;;;;5096166;28;20024;-87
2022/05/11 03:17:35;;;;;;;4.95;1.58;;;;;;;;;;5112057;28;20035;-87
2022/05/11 03:20:00;;;;;;;4.10;1.73;;;;;;;;;;5111932;28;20054;-87
2022/05/11 03:22:25;;;;;;;2.95;1.67;;;;;;;;;;5096244;28;20072;-87
2022/05/11 03:24:50;;;;;;;5.35;1.85;;;;;;;;;;5111980;28;20016;-87
2022/05/11 03:27:15;;;;;;;3.30;1.77;;;;;;;;;;5111868;28;20103;-87
2022/05/11 03:29:41;;;;;;;2.83;1.50;;;;;;;;;;5096095;28;20061;-87
2022/05/11 03:34:50;;;;;;;7.53;1.85;;;;;;;;;;5096202;28;20387;-87
2022/05/11 03:37:16;;;;;;;8.70;3.17;;;;;;;;;;5111637;28;20020;-87
2022/05/11 03:39:42;;;;;;;3.40;1.55;;;;;;;;;;5095798;28;20486;-87
2022/05/11 03:42:08;;;;;;;2.90;1.50;;;;;;;;;;5111524;28;20016;-87
2022/05/11 03:44:33;;;;;;;4.72;1.85;;;;;;;;;;5111431;28;20027;-87
2022/05/11 03:46:58;;;;;;;3.35;1.65;;;;;;;;;;5112090;28;20012;-87
2022/05/11 03:49:24;;;;;;;3.15;1.80;;;;;;;;;;5095694;28;20024;-87
2022/05/11 03:51:50;;;;;;;4.80;2.20;;;;;;;;;;5111554;28;20461;-87
2022/05/11 03:54:15;;;;;;;3.55;1.83;;;;;;;;;;5095608;28;20058;-87
2022/05/11 03:56:40;;;;;;;3.70;1.63;;;;;;;;;;5111292;28;20027;-87
2022/05/11 03:59:06;;;;;;;7.22;2.40;;;;;;;;;;5111142;28;20080;-87
2022/05/11 04:01:31;;;;;;;3.88;1.77;;;;;;;;;;5111203;28;20383;-87
2022/05/11 04:03:56;;;;;;;3.03;1.80;;;;;;;;;;5111140;28;20016;-87
2022/05/11 04:06:21;;;;;;;3.55;2.17;;;;;;;;;;5111071;28;20406;-87
2022/05/11 04:08:46;;;;;;;5.85;2.03;;;;;;;;;;5111088;28;20024;-86
2022/05/11 04:11:12;;;;;;;3.55;1.95;;;;;;;;;;5111017;28;20024;-87
2022/05/11 04:13:38;;;;;;;5.18;2.38;;;;;;;;;;5110905;28;20048;-87
2022/05/11 04:16:03;;;;;;;7.97;2.00;;;;;;;;;;5110752;28;20471;-86
2022/05/11 04:18:28;;;;;;;7.60;2.35;;;;;;;;;;5111760;28;20024;-86
2022/05/11 04:20:53;;;;;;;9.77;2.65;;;;;;;;;;5111035;28;20115;-86
2022/05/11 04:23:19;;;;;;;3.78;2.50;;;;;;;;;;5110825;28;20066;-87
2022/05/11 04:25:44;;;;;;;6.00;2.50;;;;;;;;;;5109774;28;20027;-87
2022/05/11 04:28:11;;;;;;;5.63;2.65;;;;;;;;;;5110611;28;20110;-86
2022/05/11 04:30:36;;;;;;;12.77;3.10;;;;;;;;;;5110829;28;20024;-87
2022/05/11 04:33:01;;;;;;;5.25;2.70;;;;;;;;;;5111138;28;20016;-87
2022/05/11 04:35:34;;;;;;;10.18;3.15;;;;;;;;;;5110531;28;20024;-87
2022/05/11 04:38:00;;;;;;;7.25;3.78;;;;;;;;;;5110446;28;20365;-87
2022/05/11 04:40:26;;;;;;;8.68;2.85;;;;;;;;;;5110324;28;20031;-87
2022/05/11 04:42:51;;;;;;;10.80;2.88;;;;;;;;;;5110472;28;20473;-86
2022/05/11 04:45:17;;;;;;;10.00;2.90;;;;;;;;;;5110322;28;20464;-87
2022/05/11 04:47:42;;;;;;;12.93;2.97;;;;;;;;;;5110319;28;20069;-87
2022/05/11 04:50:08;;;;;;;9.77;3.63;;;;;;;;;;5110226;28;20114;-87
2022/05/11 04:52:33;;;;;;;7.90;3.95;;;;;;;;;;5110231;28;20086;-87
2022/05/11 04:54:59;;;;;;;16.45;4.20;;;;;;;;;;5110271;28;20052;-87
2022/05/11 04:57:24;;;;;;;6.43;3.30;;;;;;;;;;5110079;28;20031;-86
2022/05/11 04:59:50;;;;;;;12.00;4.15;;;;;;;;;;5110060;28;20065;-87
2022/05/11 05:02:17;;;;;;;15.38;4.53;;;;;;;;;;5110031;28;20020;-87
2022/05/11 05:04:43;;;;;;;10.73;3.50;;;;;;;;;;5110130;28;20066;-87
2022/05/11 05:07:08;;;;;;;6.90;2.72;;;;;;;;;;5110268;28;20020;-87
2022/05/11 05:09:33;;;;;;;8.23;3.08;;;;;;;;;;5110020;28;20028;-87
2022/05/11 05:12:01;;;;;;;5.95;2.78;;;;;;;;;;5109990;28;20020;-87
2022/05/11 05:14:26;;;;;;;10.15;3.47;;;;;;;;;;5110157;28;20531;-87
2022/05/11 05:16:52;;;;;;;5.47;2.53;;;;;;;;;;5094093;28;20100;-87
2022/05/11 05:19:17;;;;;;;11.63;2.70;;;;;;;;;;5109715;28;20107;-86
2022/05/11 05:21:42;;;;;;;5.75;2.63;;;;;;;;;;5109725;28;20485;-87
2022/05/11 05:24:07;;;;;;;9.60;2.85;;;;;;;;;;5094053;28;20016;-87
2022/05/11 05:26:33;;;;;;;6.20;2.75;;;;;;;;;;5109684;28;20059;-86
2022/05/11 05:31:42;;;;;;;3.80;2.70;;;;;;;;;;5094582;28;20498;-86
2022/05/11 05:34:07;;;;;;;4.60;2.20;;;;;;;;;;5109707;28;20019;-86
2022/05/11 05:36:35;;;;;;;7.47;2.30;;;;;;;;;;5109247;28;20542;-87
2022/05/11 05:39:01;;;;;;;6.63;2.55;;;;;;;;;;5094245;28;20024;-88
2022/05/11 05:41:27;;;;;;;9.50;2.50;;;;;;;;;;5109604;28;20462;-87
2022/05/11 05:43:52;;;;;;;4.78;2.30;;;;;;;;;;5109469;28;20028;-86
2022/05/11 05:46:18;;;;;;;5.00;2.15;;;;;;;;;;5109544;28;20443;-87
2022/05/11 05:48:43;;;;;;;4.78;2.17;;;;;;;;;;5093740;28;20059;-86
2022/05/11 05:51:10;;;;;;;6.85;2.55;;;;;;;;;;5109439;28;20027;-86
2022/05/11 05:53:36;;;;;;;10.95;2.47;;;;;;;;;;5109419;28;20115;-87
2022/05/11 05:56:01;;;;;;;11.10;2.22;;;;;;;;;;5109471;28;20078;-86
2022/05/11 05:58:27;;;;;;;5.25;2.50;;;;;;;;;;5109381;28;20471;-87
2022/05/11 06:00:52;;;;;;;9.90;3.03;;;;;;;;;;5109365;28;20027;-86
2022/05/11 06:03:19;;;;;;;9.63;3.20;;;;;;;;;;5109704;28;20379;-87
2022/05/11 06:05:44;;;;;;;9.45;2.10;;;;;;;;;;5109152;28;20028;-87
2022/05/11 06:08:12;;;;;;;8.48;2.22;;;;;;;;;;5109365;28;20032;-86
2022/05/11 06:10:39;;;;;;;6.38;2.13;;;;;;;;;;5093535;28;20013;-87
2022/05/11 06:13:05;;;;;;;3.75;1.88;;;;;;;;;;5093538;28;20020;-86
2022/05/11 06:15:30;;;;;;;5.47;2.00;;;;;;;;;;5093450;28;20081;-87
2022/05/11 06:17:56;;;;;;;7.40;2.30;;;;;;;;;;5093479;28;20103;-86
2022/05/11 06:20:21;;;;;;;4.88;1.77;;;;;;;;;;5109074;28;20111;-87
2022/05/11 06:22:46;;;;;;;10.75;2.00;;;;;;;;;;5109173;28;20028;-87
2022/05/11 06:25:12;;;;;;;3.80;1.45;;;;;;;;;;5109364;28;20020;-87
2022/05/11 06:27:37;;;;;;;2.97;1.65;;;;;;;;;;5109128;28;20027;-86
2022/05/11 06:30:03;;;;;;;6.03;1.55;;;;;;;;;;5093296;28;20020;-86
2022/05/11 06:32:28;;;;;;;5.55;1.67;;;;;;;;;;5093736;28;20035;-87
2022/05/11 06:34:54;;;;;;;4.18;1.60;;;;;;;;;;5109034;28;20023;-86
2022/05/11 06:37:20;;;;;;;4.60;1.40;;;;;;;;;;5093365;28;20024;-86
2022/05/11 06:39:45;;;;;;;2.60;1.30;;;;;;;;;;5093248;28;20054;-88
2022/05/11 06:42:12;;;;;;;7.75;1.33;;;;;;;;;;5109014;28;20020;-87
2022/05/11 06:44:37;;;;;;;8.40;1.67;;;;;;;;;;5093155;28;20049;-87
2022/05/11 06:47:03;;;;;;;6.45;1.33;;;;;;;;;;5109153;28;20103;-87
2022/05/11 06:49:29;;;;;;;3.97;1.42;;;;;;;;;;5095997;28;20360;-87
2022/05/11 06:51:54;;;;;;;5.28;1.40;;;;;;;;;;5112612;28;20023;-87
2022/05/11 06:59:47;;;;;;;3.50;1.20;;;;;;;;;;5096883;28;20108;-87
2022/05/11 07:02:13;;;;;;;10.13;1.30;;;;;;;;;;5112470;28;20024;-87
2022/05/11 07:04:38;;;;;;;7.60;1.20;;;;;;;;;;5112669;28;20493;-87
2022/05/11 07:07:04;;;;;;;4.88;1.10;;;;;;;;;;5095391;28;20421;-87
2022/05/11 07:09:33;;;;;;;6.25;1.60;;;;;;;;;;5112400;28;20391;-88
2022/05/11 07:12:17;;;;;;;7.97;1.20;;;;;;;;;;5112407;28;20111;-87
2022/05/11 07:14:53;;;;;;;6.13;1.00;;;;;;;;;;5112295;28;20027;-87
2022/05/11 07:17:38;;;;;;;9.18;1.20;;;;;;;;;;5112129;28;20047;-86
2022/05/11 07:20:11;;;;;;;7.07;1.17;;;;;;;;;;5112533;28;20016;-87
2022/05/11 07:22:38;;;;;;;7.55;1.20;;;;;;;;;;5112051;28;20016;-88
2022/05/11 07:25:04;;;;;;;7.57;1.10;;;;;;;;;;5112278;28;20105;-88
2022/05/11 07:27:29;;;;;;;5.35;1.00;;;;;;;;;;5111854;28;20051;-87
2022/05/11 07:29:54;;;;;;;4.93;1.30;;;;;;;;;;5096322;28;20024;-88
2022/05/11 07:32:22;;;;;;;8.70;1.15;;;;;;;;;;5111884;28;20020;-87
2022/05/11 07:34:47;;;;;;;10.93;1.23;;;;;;;;;;5111839;28;20392;-88
2022/05/11 07:37:13;;;;;;;2.78;1.30;;;;;;;;;;5111863;28;20039;-87
2022/05/11 07:39:39;;;;;;;7.60;1.75;;;;;;;;;;5095937;28;20020;-87
2022/05/11 07:42:04;;;;;;;5.32;0.90;;;;;;;;;;5111592;28;20020;-87
2022/05/11 07:44:29;;;;;;;3.42;1.17;;;;;;;;;;5111668;28;20070;-87
2022/05/11 07:46:55;;;;;;;7.30;1.20;;;;;;;;;;5111717;28;20494;-88
2022/05/11 07:49:20;;;;;;;11.88;1.35;;;;;;;;;;5111604;28;20024;-88
2022/05/11 07:51:46;;;;;;;7.15;1.02;;;;;;;;;;5111761;28;20104;-87
2022/05/11 07:54:12;;;;;;;6.80;1.38;;;;;;;;;;5111481;28;20482;-88
2022/05/11 08:02:05;;;;;;;6.45;1.33;;;;;;;;;;5096149;28;20112;-88
2022/05/11 08:04:31;;;;;;;6.25;1.17;;;;;;;;;;5111295;28;20012;-87
2022/05/11 08:06:56;;;;;;;5.75;1.08;;;;;;;;;;5111406;28;20490;-89
2022/05/11 08:09:21;;;;;;;7.30;1.20;;;;;;;;;;5111306;28;20017;-87
2022/05/11 08:11:47;;;;;;;7.57;1.20;;;;;;;;;;5111236;28;20069;-87
2022/05/11 08:14:14;;;;;;;4.82;1.50;;;;;;;;;;5111060;28;20106;-87
2022/05/11 08:16:39;;;;;;;4.13;1.10;;;;;;;;;;5111142;28;20074;-88
2022/05/11 08:19:04;;;;;;;4.07;1.05;;;;;;;;;;5095290;28;20016;-88
2022/05/11 08:21:29;;;;;;;9.00;1.60;;;;;;;;;;5110917;28;20020;-88
2022/05/11 08:23:54;;;;;;;6.25;1.05;;;;;;;;;;5110978;28;20520;-87
2022/05/11 08:26:20;;;;;;;6.10;1.33;;;;;;;;;;5110968;28;20020;-88
2022/05/11 08:28:45;;;;;;;4.38;1.10;;;;;;;;;;5110918;28;20020;-87
2022/05/11 08:33:54;;;;;;;6.97;1.45;;;;;;;;;;5095626;28;20034;-87
2022/05/11 08:36:20;;;;;;;5.55;1.45;;;;;;;;;;5110991;28;20020;-88
2022/05/11 08:38:48;;;;;;;7.45;1.40;;;;;;;;;;5110579;28;20058;-88
2022/05/11 08:41:32;;;;;;;6.40;1.40;;;;;;;;;;5110706;28;20073;-89
2022/05/11 08:44:03;;;;;;;2.40;1.00;;;;;;;;;;5110635;28;20035;-89
2022/05/11 08:46:31;;;;;;;4.88;1.48;;;;;;;;;;5110589;28;20020;-87
2022/05/11 08:48:56;;;;;;;10.63;1.10;;;;;;;;;;5110648;28;20487;-88
2022/05/11 08:51:36;;;;;;;6.28;1.30;;;;;;;;;;5110463;28;20059;-87
2022/05/11 08:54:22;;;;;;;8.25;1.25;;;;;;;;;;5110414;28;20024;-87
2022/05/11 08:56:48;;;;;;;7.30;1.00;;;;;;;;;;5089444;28;20063;-88
2022/05/11 08:59:21;;;;;;;5.93;1.17;;;;;;;;;;5110283;28;20020;-88
2022/05/11 09:01:51;;;;;;;7.10;1.08;;;;;;;;;;5110501;28;20101;-87
2022/05/11 09:04:20;;;;;;;2.65;1.08;;;;;;;;;;5110098;28;20020;-87
2022/05/11 09:06:45;;;;;;;5.20;1.20;;;;;;;;;;5110194;28;20020;-87
2022/05/11 09:09:11;;;;;;;10.63;1.40;;;;;;;;;;5110025;28;20020;-87
2022/05/11 09:11:50;;;;;;;14.20;1.65;;;;;;;;;;5109575;28;20051;-88
2022/05/11 09:14:18;;;;;;;9.35;1.65;;;;;;;;;;5094373;28;20382;-88
2022/05/11 09:16:49;;;;;;;11.00;2.17;;;;;;;;;;5110038;28;20059;-87
2022/05/11 09:19:15;;;;;;;5.68;1.30;;;;;;;;;;5094468;28;20429;-87
2022/05/11 09:21:47;;;;;;;11.40;1.85;;;;;;;;;;5110042;28;20020;-88
2022/05/11 09:24:18;;;;;;;7.43;2.00;;;;;;;;;;5110234;28;20012;-89
2022/05/11 09:26:46;;;;;;;8.07;2.03;;;;;;;;;;5110087;28;20023;-87
2022/05/11 09:29:16;;;;;;;7.75;1.73;;;;;;;;;;5109780;28;20043;-87
2022/05/11 09:31:41;;;;;;;8.02;2.10;;;;;;;;;;5109755;28;20056;-88
2022/05/11 09:34:08;;;;;;;5.15;1.63;;;;;;;;;;5094153;28;20029;-88
2022/05/11 09:36:40;;;;;;;7.18;1.75;;;;;;;;;;5109888;28;20044;-88
2022/05/11 09:39:12;;;;;;;7.53;1.58;;;;;;;;;;5093922;28;20031;-89
2022/05/11 09:41:39;;;;;;;4.05;1.50;;;;;;;;;;5094364;28;20008;-88
2022/05/11 09:44:16;;;;;;;8.15;1.70;;;;;;;;;;5109565;28;20153;-88
2022/05/11 09:46:41;;;;;;;7.88;1.50;;;;;;;;;;5109952;28;20064;-88
2022/05/11 09:49:13;;;;;;;6.95;2.00;;;;;;;;;;5109912;28;20110;-89
2022/05/11 09:51:38;;;;;;;3.80;1.70;;;;;;;;;;5094001;28;20361;-88
2022/05/11 09:54:18;;;;;;;14.68;2.08;;;;;;;;;;5109856;28;20077;-88
2022/05/11 09:56:50;;;;;;;10.82;2.17;;;;;;;;;;5109655;28;20024;-88
2022/05/11 09:59:37;;;;;;;6.80;1.70;;;;;;;;;;5109749;28;20383;-88
2022/05/11 10:02:12;;;;;;;9.05;1.70;;;;;;;;;;5109766;28;20257;-89
2022/05/11 10:04:42;;;;;;;11.30;2.35;;;;;;;;;;5109741;28;20379;-88
2022/05/11 10:07:10;;;;;;;9.82;1.92;;;;;;;;;;5109420;28;20041;-87
2022/05/11 10:09:39;;;;;;;4.13;1.60;;;;;;;;;;5109581;28;20145;-87
2022/05/11 10:12:07;;;;;;;6.93;1.52;;;;;;;;;;5109255;28;20023;-88
2022/05/11 10:22:54;;;;;;;8.73;1.58;;;;;;;;;;5093651;28;20096;-88
2022/05/11 10:25:22;;;;;;;7.22;1.83;;;;;;;;;;5113335;28;20532;-88
2022/05/11 10:27:54;;;;;;;8.25;1.95;;;;;;;;;;5113408;28;20532;-88
2022/05/11 10:30:23;;;;;;;;;;;;;;;;;;5097897;28;20020;-88
2022/05/11 10:33:09;;;;;;;4.43;2.05;;;;;;;;;;5113260;28;19904;-88
2022/05/11 10:35:46;;;;;;;9.55;1.88;;;;;;;;;;5113238;28;20509;-88
2022/05/11 10:38:23;;;;;;;7.97;1.50;;;;;;;;;;5097323;28;20090;-87
2022/05/11 10:41:01;;;;;;;6.63;1.70;;;;;;;;;;5112941;28;20061;-88
2022/05/11 10:43:26;;;;;;;6.15;1.90;;;;;;;;;;5112924;28;20493;-88
2022/05/11 10:46:13;;;;;;;6.28;1.67;;;;;;;;;;5097198;28;20016;-88
2022/05/11 10:49:04;;;;;;;10.48;1.67;;;;;;;;;;5112771;28;20479;-88
2022/05/11 10:51:36;;;;;;;7.60;1.80;;;;;;;;;;5112611;28;20024;-87
2022/05/11 10:54:19;;;;;;;14.40;1.80;;;;;;;;;;5112726;28;20012;-88
2022/05/11 10:56:54;;;;;;;6.85;1.70;;;;;;;;;;5112743;28;20259;-88
2022/05/11 10:59:39;;;;;;;4.38;1.70;;;;;;;;;;5096758;28;20107;-88
2022/05/11 11:02:23;;;;;;;11.02;1.85;;;;;;;;;;5095319;28;20049;-88
2022/05/11 11:04:51;;;;;;;7.10;1.40;;;;;;;;;;5096950;28;20103;-88
2022/05/11 11:07:17;;;;;;;5.00;2.40;;;;;;;;;;5112681;28;20023;-89
2022/05/11 11:10:01;;;;;;;10.63;1.73;;;;;;;;;;5112632;28;20020;-88
2022/05/11 11:12:48;;;;;;;8.57;1.65;;;;;;;;;;5112627;28;20028;-87
2022/05/11 11:15:14;;;;;;;5.05;1.42;;;;;;;;;;5112512;28;20020;-88
2022/05/11 11:17:42;;;;;;;4.22;1.67;;;;;;;;;;5112267;28;20054;-87
2022/05/11 11:20:08;;;;;;;4.05;1.65;;;;;;;;;;5112073;28;20024;-88
2022/05/11 11:22:53;;;;;;;9.85;1.58;;;;;;;;;;5112460;28;20016;-89
2022/05/11 11:25:20;;;;;;;5.38;1.50;;;;;;;;;;5112251;28;20016;-88
2022/05/11 11:28:10;;;;;;;9.48;1.80;;;;;;;;;;5096336;28;20020;-88
2022/05/11 11:30:36;;;;;;;5.90;1.50;;;;;;;;;;5111929;28;20041;-89
2022/05/11 11:33:15;;;;;;;15.50;2.30;;;;;;;;;;5112012;28;20118;-88
2022/05/11 11:35:40;;;;;;;7.93;1.70;;;;;;;;;;5111416;28;20145;-88
2022/05/11 11:38:06;;;;;;;8.50;2.00;;;;;;;;;;5111897;28;20479;-88
2022/05/11 11:40:32;;;;;;;6.78;1.98;;;;;;;;;;5111779;28;20028;-88
2022/05/11 11:42:57;;;;;;;14.35;1.98;;;;;;;;;;5111731;28;20024;-88
2022/05/11 11:45:31;;;;;;;6.95;1.65;;;;;;;;;;5096101;28;20016;-88
2022/05/11 11:48:01;;;;;;;6.88;1.63;;;;;;;;;;5111723;28;20020;-88
2022/05/11 11:50:45;;;;;;;9.55;1.95;;;;;;;;;;5111529;28;20024;-88
2022/05/11 11:53:13;;;;;;;6.75;2.30;;;;;;;;;;5111546;28;20039;-88
2022/05/11 11:55:38;;;;;;;9.95;2.30;;;;;;;;;;5111662;28;20024;-90
2022/05/11 11:58:22;;;;;;;10.35;2.10;;;;;;;;;;5111487;28;20020;-88
2022/05/11 12:00:47;;;;;;;11.95;2.63;;;;;;;;;;5111606;28;20016;-88
2022/05/11 12:03:16;;;;;;;8.55;2.47;;;;;;;;;;5111277;28;20111;-88
2022/05/11 12:05:53;;;;;;;6.95;2.53;;;;;;;;;;5111372;28;20116;-88
2022/05/11 12:16:59;;;;;;;10.32;3.35;;;;;;;;;;5095941;28;20072;-87
2022/05/11 12:19:29;;;;;;;10.13;3.03;;;;;;;;;;5111604;28;20443;-87
2022/05/11 12:21:55;;;;;;;12.40;2.70;;;;;;;;;;5111038;28;20103;-87
2022/05/11 12:24:23;;;;;;;10.95;4.38;;;;;;;;;;5111039;28;20093;-88
2022/05/11 12:26:59;;;;;;;13.68;3.58;;;;;;;;;;5110993;28;20016;-88
2022/05/11 12:32:09;;;;;;;8.88;3.58;;;;;;;;;;5095454;28;20043;-88
2022/05/11 12:34:41;;;;;;;8.65;3.42;;;;;;;;;;5095131;28;20024;-88
2022/05/11 12:37:25;;;;;;;11.00;3.33;;;;;;;;;;5095243;28;20020;-89
2022/05/11 12:39:55;;;;;;;12.23;4.10;;;;;;;;;;5094886;28;20020;-88
2022/05/11 12:42:31;;;;;;;12.18;3.47;;;;;;;;;;5110762;28;20023;-89
2022/05/11 12:44:56;;;;;;;8.38;3.40;;;;;;;;;;5110691;28;20020;-89
2022/05/11 12:47:21;;;;;;;11.65;3.75;;;;;;;;;;5109824;28;20379;-88
2022/05/11 12:49:47;;;;;;;11.05;3.67;;;;;;;;;;5110653;28;20455;-88
2022/05/11 12:52:17;;;;;;;14.20;3.72;;;;;;;;;;5110666;28;20071;-88
2022/05/11 12:54:54;;;;;;;17.55;2.97;;;;;;;;;;5094640;28;20024;-88
2022/05/11 12:57:19;;;;;;;7.35;3.30;;;;;;;;;;5110521;28;20383;-89
2022/05/11 12:59:49;;;;;;;13.55;2.60;;;;;;;;;;5110731;28;20035;-88
2022/05/11 13:02:23;;;;;;;7.13;2.63;;;;;;;;;;5110415;28;20089;-89
2022/05/11 13:04:50;;;;;;;8.57;1.95;;;;;;;;;;5110593;28;20020;-88
2022/05/11 13:07:17;;;;;;;6.57;1.90;;;;;;;;;;5110445;28;20023;-89
2022/05/11 13:09:45;;;;;;;5.22;1.65;;;;;;;;;;5110232;28;20085;-89
2022/05/11 13:12:11;;;;;;;7.63;1.52;;;;;;;;;;5110223;28;20475;-88
2022/05/11 13:14:43;;;;;;;13.77;1.80;;;;;;;;;;5110289;28;20020;-88
2022/05/11 13:17:09;;;;;;;6.72;1.52;;;;;;;;;;5110176;28;20020;-88
2022/05/11 13:19:36;;;;;;;7.60;1.55;;;;;;;;;;5109916;28;20172;-88
2022/05/11 13:22:03;;;;;;;15.00;1.77;;;;;;;;;;5094367;28;20020;-89
2022/05/11 13:24:43;;;;;;;3.03;1.10;;;;;;;;;;5110158;28;20016;-88
2022/05/11 13:27:27;;;;;;;7.72;1.27;;;;;;;;;;5110428;28;20459;-89
2022/05/11 13:30:07;;;;;;;7.63;1.50;;;;;;;;;;5110112;28;20020;-89
2022/05/11 13:32:37;;;;;;;8.40;1.25;;;;;;;;;;5110149;28;20551;-88
2022/05/11 13:35:16;;;;;;;8.02;1.60;;;;;;;;;;5110024;28;20073;-88
2022/05/11 13:37:41;;;;;;;5.85;1.30;;;;;;;;;;5094075;28;20069;-88
2022/05/11 13:40:07;;;;;;;7.90;1.40;;;;;;;;;;5109771;28;20421;-88
2022/05/11 13:42:32;;;;;;;6.90;1.40;;;;;;;;;;5109658;28;20041;-88
2022/05/11 13:45:08;;;;;;;32.22;3.05;;;;;;;;;;5109872;28;20459;-88
2022/05/11 13:50:35;;;;;;;10.70;1.48;;;;;;;;;;5094399;28;20073;-88
2022/05/11 13:53:13;;;;;;;4.65;1.45;;;;;;;;;;5109941;28;20385;-88
2022/05/11 13:55:39;;;;;;;7.80;1.60;;;;;;;;;;5109629;28;20073;-89
2022/05/11 13:58:23;;;;;;;9.95;2.20;;;;;;;;;;5111898;28;20073;-88
2022/05/11 14:00:50;;;;;;;5.28;1.35;;;;;;;;;;5098409;28;20463;-90
2022/05/11 14:03:15;;;;;;;6.07;1.60;;;;;;;;;;5113794;28;20372;-90
2022/05/11 14:05:43;;;;;;;18.73;2.63;;;;;;;;;;5114009;28;20012;-87
2022/05/11 14:08:10;;;;;;;10.48;1.90;;;;;;;;;;5098202;28;20372;-89
2022/05/11 14:10:35;;;;;;;5.72;1.83;;;;;;;;;;5113989;28;20046;-89
2022/05/11 14:13:00;;;;;;;6.63;1.48;;;;;;;;;;5113901;28;20426;-89
2022/05/11 14:15:25;;;;;;;6.90;1.50;;;;;;;;;;5113737;27;20096;-88
2022/05/11 14:17:51;;;;;;;7.20;1.13;;;;;;;;;;5097793;28;20056;-88
2022/05/11 14:20:19;;;;;;;8.73;1.30;;;;;;;;;;5097754;28;20032;-90
2022/05/11 14:22:44;;;;;;;5.18;1.50;;;;;;;;;;5113693;28;20023;-89
2022/05/11 14:25:11;;;;;;;6.10;1.50;;;;;;;;;;5113474;28;20016;-89
2022/05/11 14:27:36;;;;;;;10.50;1.63;;;;;;;;;;5113514;28;20016;-89
2022/05/11 14:30:02;;;;;;;4.50;1.58;;;;;;;;;;5097667;28;20093;-89
2022/05/11 14:32:29;;;;;;;7.03;1.55;;;;;;;;;;5113493;28;20051;-89
2022/05/11 14:34:55;;;;;;;3.22;1.48;;;;;;;;;;5113657;28;20024;-90
2022/05/11 14:37:20;;;;;;;5.20;1.80;;;;;;;;;;5113343;28;20429;-90
2022/05/11 14:39:46;;;;;;;6.28;1.70;;;;;;;;;;5113126;28;20103;-90
2022/05/11 14:42:11;;;;;;;28.70;3.53;;;;;;;;;;5097381;28;20050;-90
2022/05/11 14:44:36;;;;;;;7.53;1.60;;;;;;;;;;5113129;28;20058;-89
2022/05/11 14:47:02;;;;;;;4.30;1.30;;;;;;;;;;5113313;28;20027;-89
2022/05/11 14:49:27;;;;;;;6.85;1.63;;;;;;;;;;5113069;28;20023;-87
2022/05/11 14:51:53;;;;;;;15.00;2.03;;;;;;;;;;5113224;28;20020;-87
2022/05/11 14:54:18;;;;;;;4.70;1.27;;;;;;;;;;5113007;28;20031;-89
2022/05/11 14:56:43;;;;;;;12.07;1.88;;;;;;;;;;5112929;28;20390;-89
2022/05/11 15:01:56;;;;;;;19.33;1.95;;;;;;;;;;5097659;28;20046;-89
2022/05/11 15:04:31;;;;;;;4.57;1.60;;;;;;;;;;5096957;28;20020;-89
2022/05/11 15:06:56;;;;;;;5.88;1.48;;;;;;;;;;5112825;28;20077;-89
2022/05/11 15:09:23;;;;;;;6.18;1.95;;;;;;;;;;5111753;28;20463;-89
2022/05/11 15:14:33;;;;;;;7.95;1.80;;;;;;;;;;5096916;28;20445;-89
2022/05/11 15:17:06;;;;;;;4.45;1.73;;;;;;;;;;5095518;28;20020;-89
2022/05/11 15:19:32;;;;;;;13.23;1.98;;;;;;;;;;5112513;28;20024;-88
2022/05/11 15:21:57;;;;;;;9.00;2.30;;;;;;;;;;5096611;28;20362;-89
2022/05/11 15:24:23;;;;;;;11.25;1.85;;;;;;;;;;5096560;28;20085;-89
2022/05/11 15:26:48;;;;;;;7.25;1.55;;;;;;;;;;5112664;28;20026;-89
2022/05/11 15:29:13;;;;;;;5.28;1.67;;;;;;;;;;5096567;28;20055;-87
2022/05/11 15:31:40;;;;;;;12.70;1.20;;;;;;;;;;5112359;28;20453;-89
2022/05/11 15:34:06;;;;;;;5.35;1.58;;;;;;;;;;5112251;28;20051;-89
2022/05/11 15:36:32;;;;;;;6.30;1.45;;;;;;;;;;5112065;28;20089;-88