Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:51;;;;;;;;;;;8.80;99.90;;;;;;5032234;28;19921;-68
2022/10/14 00:03:17;;;;;;;;;;;8.70;99.90;;;;;;5015780;28;19921;-68
2022/10/14 00:05:42;;;;;;;;;;;8.70;99.90;;;;;;5033534;28;19921;-67
2022/10/14 00:08:08;;;;;;;;;;;8.70;99.90;;;;;;5031821;28;19921;-67
2022/10/14 00:10:36;;;;;;;;;;;8.70;99.90;;;;;;5032841;28;20056;-67
2022/10/14 00:13:01;;;;;;;;;;;8.70;99.90;;;;;;5032938;28;20050;-67
2022/10/14 00:15:27;;;;;;;;;;;8.60;99.90;;;;;;5032199;28;19979;-67
2022/10/14 00:17:52;;;;;;;;;;;8.50;99.90;;;;;;5002937;28;19929;-66
2022/10/14 00:20:17;;;;;;;;;;;8.40;99.90;;;;;;5032057;28;19928;-68
2022/10/14 00:22:52;;;;;;;;;;;8.40;99.90;;;;;;5032746;28;19920;-67
2022/10/14 00:25:18;;;;;;;;;;;8.40;99.90;;;;;;5032599;28;19921;-67
2022/10/14 00:27:43;;;;;;;;;;;8.40;99.90;;;;;;5031685;28;19967;-66
2022/10/14 00:30:09;;;;;;;;;;;8.40;99.90;;;;;;5032172;28;20320;-67
2022/10/14 00:32:34;;;;;;;;;;;8.40;99.90;;;;;;5031968;28;19921;-66
2022/10/14 00:35:00;;;;;;;;;;;8.40;99.90;;;;;;5032200;28;19922;-67
2022/10/14 00:37:25;;;;;;;;;;;8.50;99.90;;;;;;5013702;28;20285;-67
2022/10/14 00:39:51;;;;;;;;;;;8.30;99.90;;;;;;5032377;28;20024;-67
2022/10/14 00:42:16;;;;;;;;;;;8.30;99.90;;;;;;5013936;28;19970;-67
2022/10/14 00:44:42;;;;;;;;;;;8.30;99.90;;;;;;5032294;28;19936;-67
2022/10/14 00:47:08;;;;;;;;;;;8.30;99.90;;;;;;5032133;28;19921;-67
2022/10/14 00:49:38;;;;;;;;;;;8.30;99.90;;;;;;5013853;28;19929;-67
2022/10/14 00:52:06;;;;;;;;;;;8.20;99.90;;;;;;5013784;28;19921;-66
2022/10/14 00:54:38;;;;;;;;;;;8.20;99.90;;;;;;5031920;28;19921;-67
2022/10/14 00:57:04;;;;;;;;;;;8.20;99.90;;;;;;5013368;28;19928;-67
2022/10/14 00:59:31;;;;;;;;;;;8.20;99.90;;;;;;5031437;28;20388;-67
2022/10/14 01:01:56;;;;;;;;;;;8.20;99.90;;;;;;5014391;28;20004;-67
2022/10/14 01:04:23;;;;;;;;;;;8.30;99.90;;;;;;5013631;28;19968;-67
2022/10/14 01:06:49;;;;;;;;;;;8.10;99.90;;;;;;5031451;28;20007;-67
2022/10/14 01:09:22;;;;;;;;;;;8.40;99.90;;;;;;5014666;28;20348;-67
2022/10/14 01:12:07;;;;;;;;;;;8.10;99.90;;;;;;5009888;28;19921;-69
2022/10/14 01:14:39;;;;;;;;;;;8.10;99.90;;;;;;5029711;28;19921;-67
2022/10/14 01:17:37;;;;;;;;;;;8.10;99.90;;;;;;5013247;28;19928;-67
2022/10/14 01:20:21;;;;;;;;;;;8.00;99.90;;;;;;5008993;28;20028;-67
2022/10/14 01:22:54;;;;;;;;;;;8.00;99.90;;;;;;5010587;28;20321;-67
2022/10/14 01:25:38;;;;;;;;;;;8.00;99.90;;;;;;5030765;28;19921;-67
2022/10/14 01:28:10;;;;;;;;;;;8.00;99.90;;;;;;5013627;28;19921;-67
2022/10/14 01:30:41;;;;;;;;;;;8.10;99.90;;;;;;5030516;28;20031;-67
2022/10/14 01:33:06;;;;;;;;;;;8.10;99.90;;;;;;5031065;28;19948;-67
2022/10/14 01:35:50;;;;;;;;;;;8.00;99.90;;;;;;5031488;28;20277;-67
2022/10/14 01:38:22;;;;;;;;;;;8.00;99.90;;;;;;5009857;28;19968;-67
2022/10/14 01:40:54;;;;;;;;;;;8.00;99.90;;;;;;5031156;28;20264;-67
2022/10/14 01:43:21;;;;;;;;;;;7.90;99.90;;;;;;5031142;28;19921;-67
2022/10/14 01:45:47;;;;;;;;;;;7.90;99.90;;;;;;5013368;28;19970;-67
2022/10/14 01:48:14;;;;;;;;;;;7.80;99.90;;;;;;5031623;28;19928;-66
2022/10/14 01:50:42;;;;;;;;;;;7.80;99.90;;;;;;5031449;28;20292;-67
2022/10/14 01:53:10;;;;;;;;;;;7.70;99.90;;;;;;5026628;28;19924;-67
2022/10/14 01:55:38;;;;;;;;;;;7.80;99.90;;;;;;5014876;28;19944;-67
2022/10/14 01:58:05;;;;;;;;;;;7.70;99.90;;;;;;5035342;28;19979;-66
2022/10/14 02:00:31;;;;;;;;;;;7.60;99.90;;;;;;5016344;28;20004;-67
2022/10/14 02:02:56;;;;;;;;;;;7.60;99.90;;;;;;5017669;28;20374;-67
2022/10/14 02:05:28;;;;;;;;;;;7.60;99.90;;;;;;5017712;28;19921;-68
2022/10/14 02:07:59;;;;;;;;;;;7.60;99.90;;;;;;5016217;28;20297;-68
2022/10/14 02:10:33;;;;;;;;;;;7.50;99.90;;;;;;5017113;28;19927;-68
2022/10/14 02:13:14;;;;;;;;;;;7.60;99.90;;;;;;5016665;28;19935;-68
2022/10/14 02:15:43;;;;;;;;;;;7.50;99.90;;;;;;5031360;28;19921;-68
2022/10/14 02:18:17;;;;;;;;;;;7.50;99.90;;;;;;5016595;28;19928;-68
2022/10/14 02:20:55;;;;;;;;;;;7.60;99.90;;;;;;5034322;28;20004;-68
2022/10/14 02:23:26;;;;;;;;;;;7.60;99.90;;;;;;5034959;28;19921;-68
2022/10/14 02:25:53;;;;;;;;;;;7.60;99.90;;;;;;5034914;28;19925;-68
2022/10/14 02:28:20;;;;;;;;;;;7.60;99.90;;;;;;5011573;28;19920;-67
2022/10/14 02:30:50;;;;;;;;;;;7.60;99.90;;;;;;5034446;28;20176;-68
2022/10/14 02:33:19;;;;;;;;;;;7.70;99.90;;;;;;5035065;28;20003;-68
2022/10/14 02:35:46;;;;;;;;;;;7.80;99.90;;;;;;5016268;28;20089;-68
2022/10/14 02:38:12;;;;;;;;;;;7.80;99.90;;;;;;5016521;28;19979;-68
2022/10/14 02:40:39;;;;;;;;;;;7.80;99.90;;;;;;5034228;28;20388;-68
2022/10/14 02:43:06;;;;;;;;;;;7.90;99.90;;;;;;5034083;28;19921;-68
2022/10/14 02:45:32;;;;;;;;;;;7.90;99.90;;;;;;5016436;28;19925;-68
2022/10/14 02:47:58;;;;;;;;;;;7.90;99.90;;;;;;5012304;28;19927;-68
2022/10/14 02:50:23;;;;;;;;;;;8.00;99.90;;;;;;5010650;28;20422;-68
2022/10/14 02:52:49;;;;;;;;;;;7.90;99.90;;;;;;5008576;28;20373;-67
2022/10/14 02:55:14;;;;;;;;;;;8.00;99.90;;;;;;5016072;28;20384;-68
2022/10/14 02:57:40;;;;;;;;;;;8.00;99.90;;;;;;5033644;28;19921;-68
2022/10/14 03:00:06;;;;;;;;;;;8.10;99.90;;;;;;5016616;28;20449;-67
2022/10/14 03:02:32;;;;;;;;;;;8.10;99.90;;;;;;5032942;28;20000;-68
2022/10/14 03:04:57;;;;;;;;;;;8.10;99.90;;;;;;5016371;28;19921;-68
2022/10/14 03:07:23;;;;;;;;;;;8.10;99.90;;;;;;5015541;28;19921;-68
2022/10/14 03:09:49;;;;;;;;;;;8.10;99.90;;;;;;5033327;28;19929;-68
2022/10/14 03:12:14;;;;;;;;;;;8.20;99.90;;;;;;5016025;28;19921;-68
2022/10/14 03:14:40;;;;;;;;;;;8.20;99.90;;;;;;5016054;28;19921;-68
2022/10/14 03:17:06;;;;;;;;;;;8.40;99.90;;;;;;5015324;28;19928;-68
2022/10/14 03:19:31;;;;;;;;;;;8.20;99.90;;;;;;5033453;28;19928;-68
2022/10/14 03:21:57;;;;;;;;;;;8.20;99.90;;;;;;5016287;28;19924;-68
2022/10/14 03:24:22;;;;;;;;;;;8.20;99.90;;;;;;5014947;28;20395;-67
2022/10/14 03:26:47;;;;;;;;;;;8.20;99.90;;;;;;5033754;28;19928;-68
2022/10/14 03:29:13;;;;;;;;;;;8.30;99.90;;;;;;5033475;28;19928;-68
2022/10/14 03:31:38;;;;;;;;;;;8.40;99.90;;;;;;5031904;28;20401;-68
2022/10/14 03:34:04;;;;;;;;;;;8.40;99.90;;;;;;5033732;28;19921;-68
2022/10/14 03:36:30;;;;;;;;;;;8.40;99.90;;;;;;5014974;28;19975;-68
2022/10/14 03:38:55;;;;;;;;;;;8.40;99.90;;;;;;5032458;28;19920;-69
2022/10/14 03:41:21;;;;;;;;;;;8.50;99.90;;;;;;5015508;28;20266;-68
2022/10/14 03:43:46;;;;;;;;;;;8.50;99.90;;;;;;5033575;28;19925;-68
2022/10/14 03:46:12;;;;;;;;;;;8.60;99.90;;;;;;5014697;28;19929;-68
2022/10/14 03:48:37;;;;;;;;;;;8.70;99.90;;;;;;5013720;28;20293;-68
2022/10/14 03:51:03;;;;;;;;;;;8.70;99.90;;;;;;5011319;28;19921;-68
2022/10/14 03:53:28;;;;;;;;;;;8.70;99.90;;;;;;5031940;28;19921;-68
2022/10/14 03:55:54;;;;;;;;;;;8.80;99.90;;;;;;5015371;28;19928;-68
2022/10/14 03:58:19;;;;;;;;;;;8.80;99.90;;;;;;5014538;28;19921;-68
2022/10/14 04:00:45;;;;;;;;;;;8.80;99.90;;;;;;5032467;28;20413;-68
2022/10/14 04:03:10;;;;;;;;;;;9.00;99.90;;;;;;5014762;28;19921;-68
2022/10/14 04:05:36;;;;;;;;;;;8.90;99.90;;;;;;5014804;28;19925;-68
2022/10/14 04:08:02;;;;;;;;;;;8.90;99.90;;;;;;5014873;28;19927;-68
2022/10/14 04:10:28;;;;;;;;;;;9.00;99.90;;;;;;5032494;28;19921;-68
2022/10/14 04:12:54;;;;;;;;;;;9.10;99.90;;;;;;5014631;28;19928;-68
2022/10/14 04:15:19;;;;;;;;;;;9.10;99.90;;;;;;5032818;28;19928;-68
2022/10/14 04:17:45;;;;;;;;;;;9.20;99.90;;;;;;5014037;28;19928;-68
2022/10/14 04:20:10;;;;;;;;;;;9.40;99.90;;;;;;5032103;28;19921;-68
2022/10/14 04:22:36;;;;;;;;;;;9.50;99.90;;;;;;5032296;28;19936;-68
2022/10/14 04:25:02;;;;;;;;;;;10.70;99.90;;;;;;5032463;28;19921;-68
2022/10/14 04:27:27;;;;;;;;;;;9.60;99.90;;;;;;5031373;28;20292;-66
2022/10/14 04:29:53;;;;;;;;;;;9.70;99.90;;;;;;5032239;28;19975;-68
2022/10/14 04:32:18;;;;;;;;;;;9.80;99.90;;;;;;5014566;28;19927;-68
2022/10/14 04:34:44;;;;;;;;;;;9.90;99.90;;;;;;5032138;28;19927;-68
2022/10/14 04:37:09;;;;;;;;;;;9.80;99.90;;;;;;5032385;28;20323;-68
2022/10/14 04:39:35;;;;;;;;;;;9.80;99.90;;;;;;5009727;28;20372;-68
2022/10/14 04:42:03;;;;;;;;;;;9.70;99.90;;;;;;5005686;28;20385;-67
2022/10/14 04:44:28;;;;;;;;;;;9.80;99.90;;;;;;5014081;28;19921;-68
2022/10/14 04:46:54;;;;;;;;;;;10.10;99.90;;;;;;5032412;28;19928;-68
2022/10/14 04:49:20;;;;;;;;;;;9.90;99.90;;;;;;5030496;28;19928;-68
2022/10/14 04:51:45;;;;;;;;;;;9.90;99.90;;;;;;5013520;28;19928;-68
2022/10/14 04:54:11;;;;;;;;;;;9.90;99.90;;;;;;5002411;28;19926;-68
2022/10/14 04:56:36;;;;;;;;;;;10.00;99.90;;;;;;5005370;28;19933;-68
2022/10/14 04:59:02;;;;;;;;;;;10.00;99.90;;;;;;5002904;28;19921;-68
2022/10/14 05:01:28;;;;;;;;;;;10.00;99.90;;;;;;5022088;28;19925;-68
2022/10/14 05:03:54;;;;;;;;;;;10.10;99.90;;;;;;5001275;28;19928;-67
2022/10/14 05:06:19;;;;;;;;;;;10.10;99.90;;;;;;5021928;28;19972;-67
2022/10/14 05:08:45;;;;;;;;;;;10.00;99.90;;;;;;4998337;28;19980;-67
2022/10/14 05:11:10;;;;;;;;;;;10.10;99.90;;;;;;5002543;28;19964;-68
2022/10/14 05:13:36;;;;;;;;;;;10.10;99.90;;;;;;5023685;28;20040;-68
2022/10/14 05:16:02;;;;;;;;;;;10.20;99.90;;;;;;5019367;28;19926;-68
2022/10/14 05:18:30;;;;;;;;;;;10.00;99.90;;;;;;5020282;28;20357;-68
2022/10/14 05:20:59;;;;;;;;;;;10.00;99.90;;;;;;5022860;28;19922;-68
2022/10/14 05:23:24;;;;;;;;;;;9.90;99.90;;;;;;5019700;28;19921;-70
2022/10/14 05:25:53;;;;;;;;;;;9.90;99.90;;;;;;5003910;28;19922;-69
2022/10/14 05:28:19;;;;;;;;;;;9.90;99.90;;;;;;5019365;28;19921;-73
2022/10/14 05:30:45;;;;;;;;;;;9.80;99.90;;;;;;5021929;28;20299;-74
2022/10/14 05:33:11;;;;;;;;;;;9.80;99.90;;;;;;5024309;28;20293;-73
2022/10/14 05:35:36;;;;;;;;;;;9.80;99.90;;;;;;5004753;28;19925;-74
2022/10/14 05:38:02;;;;;;;;;;;9.70;99.90;;;;;;5007542;28;19921;-67
2022/10/14 05:40:28;;;;;;;;;;;9.70;99.90;;;;;;5008054;28;20262;-70
2022/10/14 05:42:54;;;;;;;;;;;9.70;99.90;;;;;;5023678;28;20008;-73
2022/10/14 05:45:19;;;;;;;;;;;9.60;99.90;;;;;;5004406;28;19921;-80
2022/10/14 05:47:45;;;;;;;;;;;9.60;99.90;;;;;;5024335;28;19937;-72
2022/10/14 05:50:11;;;;;;;;;;;9.60;99.90;;;;;;5005278;28;20345;-75
2022/10/14 05:52:38;;;;;;;;;;;9.60;99.90;;;;;;5000849;28;20021;-72
2022/10/14 05:55:04;;;;;;;;;;;9.60;99.90;;;;;;5015274;28;20031;-70
2022/10/14 05:57:30;;;;;;;;;;;9.60;99.90;;;;;;4998584;28;19968;-71
2022/10/14 05:59:55;;;;;;;;;;;9.50;99.90;;;;;;4994677;28;19925;-71
2022/10/14 06:02:21;;;;;;;;;;;9.60;99.90;;;;;;4999306;28;19968;-73
2022/10/14 06:04:49;;;;;;;;;;;9.60;99.90;;;;;;5025162;28;20360;-72
2022/10/14 06:07:15;;;;;;;;;;;9.70;99.90;;;;;;5026035;28;19928;-72
2022/10/14 06:09:41;;;;;;;;;;;9.70;99.90;;;;;;5005660;28;20619;-72
2022/10/14 06:12:07;;;;;;;;;;;10.00;99.90;;;;;;4999547;28;19926;-73
2022/10/14 06:14:32;;;;;;;;;;;9.80;99.90;;;;;;5016084;28;19928;-72
2022/10/14 06:16:58;;;;;;;;;;;9.80;99.90;;;;;;4992706;28;19932;-71
2022/10/14 06:19:23;;;;;;;;;;;9.90;99.90;;;;;;5004592;28;19928;-71
2022/10/14 06:21:49;;;;;;;;;;;9.90;99.90;;;;;;5021484;28;19953;-71
2022/10/14 06:24:14;;;;;;;;;;;9.90;99.90;;;;;;5021068;28;19972;-71
2022/10/14 06:26:40;;;;;;;;;;;9.90;99.90;;;;;;4994674;28;19928;-72
2022/10/14 06:29:06;;;;;;;;;;;9.90;99.90;;;;;;5004823;28;19925;-71
2022/10/14 06:31:31;;;;;;;;;;;10.00;99.90;;;;;;5006432;28;19921;-68
2022/10/14 06:33:57;;;;;;;;;;;9.90;99.90;;;;;;5017765;28;19935;-71
2022/10/14 06:36:23;;;;;;;;;;;9.90;99.90;;;;;;5021315;28;19987;-72
2022/10/14 06:38:48;;;;;;;;;;;10.10;99.90;;;;;;5025141;28;19998;-72
2022/10/14 06:41:14;;;;;;;;;;;9.90;99.90;;;;;;5004257;28;19922;-72
2022/10/14 06:43:39;;;;;;;;;;;9.90;99.90;;;;;;5007507;28;19930;-72
2022/10/14 06:46:05;;;;;;;;;;;9.90;99.90;;;;;;5003040;28;20378;-72
2022/10/14 06:48:31;;;;;;;;;;;10.00;99.90;;;;;;5006532;28;19967;-72
2022/10/14 06:51:00;;;;;;;;;;;9.90;99.90;;;;;;5021810;28;19925;-72
2022/10/14 06:53:26;;;;;;;;;;;9.80;99.90;;;;;;5012604;28;19928;-72
2022/10/14 06:56:01;;;;;;;;;;;9.80;99.90;;;;;;5032268;28;19928;-72
2022/10/14 06:58:27;;;;;;;;;;;9.80;99.90;;;;;;5015193;28;20365;-73
2022/10/14 07:00:53;;;;;;;;;;;10.10;99.90;;;;;;5016236;28;19960;-72
2022/10/14 07:03:19;;;;;;;;;;;9.90;99.90;;;;;;5033034;28;19964;-72
2022/10/14 07:05:44;;;;;;;;;;;10.10;99.90;;;;;;5012007;28;20285;-72
2022/10/14 07:08:10;;;;;;;;;;;9.80;99.90;;;;;;5015999;28;19921;-72
2022/10/14 07:10:36;;;;;;;;;;;9.90;99.90;;;;;;5031607;28;19921;-72
2022/10/14 07:13:01;;;;;;;;;;;9.90;99.90;;;;;;5014854;28;19917;-72
2022/10/14 07:15:27;;;;;;;;;;;9.90;99.90;;;;;;5014102;28;19932;-72
2022/10/14 07:17:52;;;;;;;;;;;9.90;99.90;;;;;;5033286;28;19921;-72
2022/10/14 07:20:18;;;;;;;;;;;9.90;99.90;;;;;;5032983;28;20012;-73
2022/10/14 07:22:43;;;;;;;;;;;10.00;99.90;;;;;;5015362;28;19928;-72
2022/10/14 07:25:09;;;;;;;;;;;9.90;99.90;;;;;;5033963;28;20341;-72
2022/10/14 07:27:35;;;;;;;;;;;10.00;99.90;;;;;;5032311;28;19936;-73
2022/10/14 07:30:00;;;;;;;;;;;10.00;99.90;;;;;;5032986;28;20297;-73
2022/10/14 07:32:26;;;;;;;;;;;10.10;99.90;;;;;;5015889;28;20033;-73
2022/10/14 07:34:52;;;;;;;;;;;10.10;99.90;;;;;;5015421;28;20000;-73
2022/10/14 07:37:18;;;;;;;;;;;10.10;99.90;;;;;;5032634;28;19928;-73
2022/10/14 07:39:43;;;;;;;;;;;10.20;99.90;;;;;;5015291;28;19928;-73
2022/10/14 07:42:09;;;;;;;;;;;10.20;99.90;;;;;;5033794;28;19983;-73
2022/10/14 07:44:35;;;;;;;;;;;10.30;99.90;;;;;;5032184;28;20384;-73
2022/10/14 07:47:02;;;;;;;;;;;10.40;99.90;;;;;;5033120;28;19928;-73
2022/10/14 07:49:27;;;;;;;;;;;10.60;99.90;;;;;;5015083;28;19925;-73
2022/10/14 07:51:53;;;;;;;;;;;10.30;99.90;;;;;;5031853;28;19921;-73
2022/10/14 07:54:21;;;;;;;;;;;10.40;99.90;;;;;;5032059;28;19928;-73
2022/10/14 07:56:50;;;;;;;;;;;10.40;99.90;;;;;;5013668;28;19929;-73
2022/10/14 07:59:16;;;;;;;;;;;10.50;99.90;;;;;;5025451;28;19921;-73
2022/10/14 08:01:41;;;;;;;;;;;10.60;99.90;;;;;;5012325;28;19957;-73
2022/10/14 08:04:08;;;;;;;;;;;10.70;99.90;;;;;;5033531;28;19975;-73
2022/10/14 08:06:37;;;;;;;;;;;10.90;99.90;;;;;;5024458;28;20381;-73
2022/10/14 08:09:04;;;;;;;;;;;10.70;99.90;;;;;;5014973;28;19920;-73
2022/10/14 08:11:29;;;;;;;;;;;10.80;99.90;;;;;;5032341;28;19925;-73
2022/10/14 08:14:06;;;;;;;;;;;10.90;99.90;;;;;;5142925;27;19922;-73
2022/10/14 08:16:33;;;;;;;;;;;11.10;99.90;;;;;;5140827;27;20002;-73
2022/10/14 08:18:59;;;;;;;;;;;11.30;99.90;;;;;;5138566;27;19926;-73
2022/10/14 08:21:25;;;;;;;;;;;11.50;99.90;;;;;;5141618;27;20336;-73
2022/10/14 08:23:51;;;;;;;;;;;11.40;99.90;;;;;;5140499;27;19976;-73
2022/10/14 08:26:19;;;;;;;;;;;11.50;99.90;;;;;;5138105;27;20356;-74
2022/10/14 08:28:45;;;;;;;;;;;11.50;99.90;;;;;;5145266;27;19931;-73
2022/10/14 08:31:11;;;;;;;;;;;11.60;99.90;;;;;;5141281;27;20324;-73
2022/10/14 08:33:36;;;;;;;;;;;11.70;99.90;;;;;;5136389;27;19935;-73
2022/10/14 08:36:02;;;;;;;;;;;11.60;99.90;;;;;;5142368;27;19923;-73
2022/10/14 08:38:27;;;;;;;;;;;11.60;99.90;;;;;;5141028;27;19977;-73
2022/10/14 08:41:11;;;;;;;;;;;11.50;99.90;;;;;;5138762;27;19955;-73
2022/10/14 08:44:12;;;;;;;;;;;11.50;99.90;;;;;;5135773;27;19978;-74
2022/10/14 08:46:53;;;;;;;;;;;11.50;99.90;;;;;;5048939;28;19925;-73
2022/10/14 08:49:22;;;;;;;;;;;11.60;99.90;;;;;;5131532;27;19924;-74
2022/10/14 08:51:51;;;;;;;;;;;11.60;99.90;;;;;;5140719;27;20371;-73
2022/10/14 08:54:29;;;;;;;;;;;11.70;99.90;;;;;;5138629;27;19927;-73
2022/10/14 08:56:55;;;;;;;;;;;11.80;99.90;;;;;;5141443;27;19923;-73
2022/10/14 08:59:21;;;;;;;;;;;12.00;99.90;;;;;;5142409;27;19931;-74
2022/10/14 09:01:57;;;;;;;;;;;12.00;99.90;;;;;;5138403;27;19928;-74
2022/10/14 09:04:22;;;;;;;;;;;12.20;99.90;;;;;;5137974;27;19923;-74
2022/10/14 09:06:49;;;;;;;;;;;12.30;99.90;;;;;;5139998;27;19993;-74
2022/10/14 09:09:19;;;;;;;;;;;12.20;99.90;;;;;;5138667;27;19924;-73
2022/10/14 09:11:46;;;;;;;;;;;12.30;99.90;;;;;;5138704;27;19930;-73
2022/10/14 09:14:16;;;;;;;;;;;12.30;99.90;;;;;;5138300;27;19923;-73
2022/10/14 09:16:44;;;;;;;;;;;12.20;99.90;;;;;;5137952;27;19924;-74
2022/10/14 09:19:21;;;;;;;;;;;12.20;99.90;;;;;;5141662;27;19977;-73
2022/10/14 09:21:51;;;;;;;;;;;12.30;99.90;;;;;;5138102;27;20386;-73
2022/10/14 09:24:47;;;;;;;;;;;12.40;99.90;;;;;;5131801;27;19931;-71
2022/10/14 09:27:14;;;;;;;;;;;12.40;99.90;;;;;;5122365;27;19923;-73
2022/10/14 09:29:44;;;;;;;;;;;12.40;99.90;;;;;;5125726;27;20379;-73
2022/10/14 09:32:24;;;;;;;;;;;12.40;99.90;;;;;;5124142;27;19974;-73
2022/10/14 09:34:50;;;;;;;;;;;12.40;99.90;;;;;;5118502;27;20420;-73
2022/10/14 09:37:19;;;;;;;;;;;12.40;99.90;;;;;;5125713;27;19919;-73
2022/10/14 09:39:44;;;;;;;;;;;11.70;99.90;;;;;;5124715;27;19998;-73
2022/10/14 09:42:21;;;;;;;;;;;12.40;99.90;;;;;;5126388;27;19933;-73
2022/10/14 09:45:05;;;;;;;;;;;12.40;99.90;;;;;;5123194;27;19920;-73
2022/10/14 09:47:34;;;;;;;;;;;12.50;99.90;;;;;;5121991;27;20020;-73
2022/10/14 09:49:59;;;;;;;;;;;12.50;99.90;;;;;;5122914;27;20004;-73
2022/10/14 09:52:27;;;;;;;;;;;12.40;99.90;;;;;;5124869;27;19966;-73
2022/10/14 09:54:58;;;;;;;;;;;12.40;99.90;;;;;;5124120;27;19924;-73
2022/10/14 09:57:24;;;;;;;;;;;12.40;99.90;;;;;;5125332;27;19930;-73
2022/10/14 10:00:00;;;;;;;;;;;12.40;99.90;;;;;;5127785;27;19923;-73
2022/10/14 10:02:38;;;;;;;;;;;12.50;99.90;;;;;;5121195;27;20010;-73
2022/10/14 10:05:12;;;;;;;;;;;12.50;99.90;;;;;;5123993;27;20398;-73
2022/10/14 10:07:37;;;;;;;;;;;12.50;99.90;;;;;;5123575;27;19927;-73
2022/10/14 10:10:16;;;;;;;;;;;12.50;99.90;;;;;;5122734;27;20042;-73
2022/10/14 10:12:45;;;;;;;;;;;12.60;99.90;;;;;;5120898;27;19924;-76
2022/10/14 10:15:18;;;;;;;;;;;12.70;99.90;;;;;;5125324;27;20006;-74
2022/10/14 10:17:46;;;;;;;;;;;12.80;99.90;;;;;;5152334;27;20323;-74
2022/10/14 10:20:27;;;;;;;;;;;12.80;99.90;;;;;;5124581;27;20342;-74
2022/10/14 10:22:54;;;;;;;;;;;12.90;99.90;;;;;;5120426;27;19938;-75
2022/10/14 10:25:24;;;;;;;;;;;12.90;99.90;;;;;;5123489;27;20370;-75
2022/10/14 10:27:51;;;;;;;;;;;13.10;99.90;;;;;;5121908;27;19930;-83
2022/10/14 10:30:17;;;;;;;;;;;13.10;99.90;;;;;;5123971;27;20288;-77
2022/10/14 10:32:54;;;;;;;;;;;13.10;99.90;;;;;;5123371;27;19923;-74
2022/10/14 10:35:26;;;;;;;;;;;13.10;99.90;;;;;;5118170;27;19961;-74
2022/10/14 10:37:57;;;;;;;;;;;13.20;99.90;;;;;;5124783;27;19989;-73
2022/10/14 10:40:23;;;;;;;;;;;13.30;99.90;;;;;;5124769;27;19923;-74
2022/10/14 10:42:50;;;;;;;;;;;14.10;99.90;;;;;;5121841;27;19919;-74
2022/10/14 10:45:21;;;;;;;;;;;13.50;99.90;;;;;;5126270;27;19986;-74
2022/10/14 10:48:05;;;;;;;;;;;13.40;99.90;;;;;;5121020;27;19931;-75
2022/10/14 10:50:31;;;;;;;;;;;13.50;99.90;;;;;;5125058;27;19924;-74
2022/10/14 10:53:08;;;;;;;;;;;13.60;99.90;;;;;;5123565;27;19980;-75
2022/10/14 10:55:46;;;;;;;;;;;13.70;99.90;;;;;;5124206;27;20528;-75
2022/10/14 10:58:11;;;;;;;;;;;13.70;99.90;;;;;;5118559;27;20299;-74
2022/10/14 11:00:56;;;;;;;;;;;13.70;99.90;;;;;;5126556;27;19956;-74
2022/10/14 11:03:21;;;;;;;;;;;13.70;99.90;;;;;;5124021;27;19990;-80
2022/10/14 11:06:04;;;;;;;;;;;13.80;99.90;;;;;;5123381;27;19931;-77
2022/10/14 11:14:22;;;;;;;;;;;13.90;99.90;;;;;;5112150;27;19923;-74
2022/10/14 11:17:06;;;;;;;;;;;13.90;99.90;;;;;;5113323;27;19928;-74
2022/10/14 11:19:41;;;;;;;;;;;13.80;99.90;;;;;;5119035;27;19924;-74
2022/10/14 11:22:12;;;;;;;;;;;13.80;99.90;;;;;;5109840;27;19971;-73
2022/10/14 11:24:57;;;;;;;;;;;14.30;99.90;;;;;;5109924;27;20283;-75
2022/10/14 11:27:33;;;;;;;;;;;13.70;99.90;;;;;;5114389;27;19924;-73
2022/10/14 11:30:19;;;;;;;;;;;13.80;99.90;;;;;;5127192;27;20019;-75
2022/10/14 11:32:50;;;;;;;;;;;13.80;99.90;;;;;;5115646;27;20403;-74
2022/10/14 11:35:28;;;;;;;;;;;13.80;99.90;;;;;;5122025;27;19945;-74
2022/10/14 11:37:57;;;;;;;;;;;13.90;99.90;;;;;;5124619;27;19938;-77
2022/10/14 11:40:29;;;;;;;;;;;13.90;99.90;;;;;;5121773;27;19924;-75
2022/10/14 11:42:58;;;;;;;;;;;13.90;99.90;;;;;;5119987;27;19993;-75
2022/10/14 11:45:41;;;;;;;;;;;13.80;99.90;;;;;;5123758;27;19976;-76
2022/10/14 11:48:13;;;;;;;;;;;13.80;99.90;;;;;;5106512;27;19980;-78
2022/10/14 11:50:40;;;;;;;;;;;13.70;99.90;;;;;;5109111;27;19923;-77
2022/10/14 11:53:18;;;;;;;;;;;13.70;99.90;;;;;;5114962;27;19924;-77
2022/10/14 11:56:13;;;;;;;;;;;13.60;99.90;;;;;;5114944;27;19924;-77
2022/10/14 11:58:41;;;;;;;;;;;13.60;99.90;;;;;;5097931;27;19931;-77
2022/10/14 12:01:07;;;;;;;;;;;13.50;99.90;;;;;;5112232;28;19920;-77
2022/10/14 12:03:48;;;;;;;;;;;13.50;99.90;;;;;;5118161;27;19923;-78
2022/10/14 12:06:23;;;;;;;;;;;13.50;99.90;;;;;;5113189;28;19954;-78
2022/10/14 12:08:54;;;;;;;;;;;13.40;99.90;;;;;;5112089;27;19931;-77
2022/10/14 12:11:34;;;;;;;;;;;13.40;99.90;;;;;;5111985;28;19932;-77
2022/10/14 12:14:19;;;;;;;;;;;13.40;99.90;;;;;;5116025;28;19923;-80
2022/10/14 12:16:46;;;;;;;;;;;13.30;99.90;;;;;;5119544;28;19974;-76
2022/10/14 12:19:13;;;;;;;;;;;13.30;99.90;;;;;;5118034;28;19924;-76
2022/10/14 12:21:39;;;;;;;;;;;13.50;99.90;;;;;;5118050;28;19955;-79
2022/10/14 12:24:07;;;;;;;;;;;13.50;99.90;;;;;;5121102;28;20382;-79
2022/10/14 12:26:48;;;;;;;;;;;13.50;99.90;;;;;;5111703;28;19924;-80
2022/10/14 12:29:16;;;;;;;;;;;13.50;99.90;;;;;;5122236;28;19923;-77
2022/10/14 12:31:46;;;;;;;;;;;13.70;99.90;;;;;;5122450;28;20390;-79
2022/10/14 12:34:16;;;;;;;;;;;13.50;99.90;;;;;;5119589;28;19923;-80
2022/10/14 12:36:42;;;;;;;;;;;13.60;99.90;;;;;;5121922;28;20391;-78
2022/10/14 12:39:17;;;;;;;;;;;13.60;99.90;;;;;;5117766;28;19978;-78
2022/10/14 12:41:57;;;;;;;;;;;13.60;99.90;;;;;;5121914;28;19930;-79
2022/10/14 12:44:29;;;;;;;;;;;13.50;99.90;;;;;;5115860;28;19978;-80
2022/10/14 12:46:55;;;;;;;;;;;13.50;99.90;;;;;;5110900;28;19930;-79
2022/10/14 12:49:25;;;;;;;;;;;13.50;99.90;;;;;;5112183;28;20302;-80
2022/10/14 12:51:52;;;;;;;;;;;13.60;99.90;;;;;;5112859;28;19963;-80
2022/10/14 12:54:17;;;;;;;;;;;13.60;99.90;;;;;;5110151;28;19931;-80
2022/10/14 12:56:52;;;;;;;;;;;13.50;99.90;;;;;;5112614;28;19924;-80
2022/10/14 12:59:32;;;;;;;;;;;13.50;99.90;;;;;;5116672;27;19934;-75
2022/10/14 13:02:03;;;;;;;;;;;13.50;99.90;;;;;;5127086;27;19931;-80
2022/10/14 13:04:29;;;;;;;;;;;13.50;99.90;;;;;;5126495;27;19923;-80
2022/10/14 13:07:13;;;;;;;;;;;13.40;99.90;;;;;;5123187;27;20282;-80
2022/10/14 13:09:39;;;;;;;;;;;13.50;99.90;;;;;;5125456;27;19971;-79
2022/10/14 13:12:31;;;;;;;;;;;13.40;99.90;;;;;;5126022;27;19986;-80
2022/10/14 13:15:01;;;;;;;;;;;13.50;99.90;;;;;;5121403;27;19931;-81
2022/10/14 13:17:43;;;;;;;;;;;13.50;99.90;;;;;;5123680;27;20007;-79
2022/10/14 13:20:29;;;;;;;;;;;14.40;99.90;;;;;;5126608;27;19931;-87
2022/10/14 13:23:14;;;;;;;;;;;13.70;99.90;;;;;;5111790;27;20432;-77
2022/10/14 13:25:41;;;;;;;;;;;13.80;99.90;;;;;;5122751;27;19923;-79
2022/10/14 13:28:15;;;;;;;;;;;13.80;99.90;;;;;;5125547;27;19950;-79
2022/10/14 13:30:52;;;;;;;;;;;13.90;99.90;;;;;;5116440;27;20287;-80
2022/10/14 13:33:44;;;;;;;;;;;13.90;99.90;;;;;;5113774;27;19927;-84
2022/10/14 13:36:12;;;;;;;;;;;14.00;99.90;;;;;;5111117;27;19959;-82
2022/10/14 13:38:39;;;;;;;;;;;14.00;99.90;;;;;;5120984;27;19919;-79
2022/10/14 13:41:05;;;;;;;;;;;14.10;99.90;;;;;;5121811;27;19931;-83
2022/10/14 13:43:41;;;;;;;;;;;14.00;99.90;;;;;;5116986;27;19988;-82
2022/10/14 13:46:26;;;;;;;;;;;13.90;99.90;;;;;;5114081;27;19923;-75
2022/10/14 13:48:55;;;;;;;;;;;13.80;99.90;;;;;;5117237;27;20322;-75
2022/10/14 13:51:29;;;;;;;;;;;13.90;99.90;;;;;;5114637;27;19924;-75
2022/10/14 13:53:56;;;;;;;;;;;13.90;99.90;;;;;;5119975;27;20416;-74
2022/10/14 13:56:23;;;;;;;;;;;13.80;99.90;;;;;;5120769;27;19930;-75
2022/10/14 13:58:49;;;;;;;;;;;13.90;99.90;;;;;;5124452;27;19962;-76
2022/10/14 14:01:16;;;;;;;;;;;13.90;99.90;;;;;;5126225;27;20346;-81
2022/10/14 14:03:48;;;;;;;;;;;13.90;99.90;;;;;;5123940;27;20306;-73
2022/10/14 14:06:18;;;;;;;;;;;14.00;99.90;;;;;;5121716;27;19924;-73
2022/10/14 14:08:52;;;;;;;;;;;13.90;99.90;;;;;;5117144;27;19924;-79
2022/10/14 14:11:20;;;;;;;;;;;13.90;99.90;;;;;;5120919;27;19980;-82
2022/10/14 14:14:09;;;;;;;;;;;14.00;99.90;;;;;;5120508;27;19928;-77
2022/10/14 14:16:39;;;;;;;;;;;14.00;99.90;;;;;;5109556;27;19946;-73
2022/10/14 14:19:05;;;;;;;;;;;14.10;99.90;;;;;;5105950;27;19963;-71
2022/10/14 14:21:31;;;;;;;;;;;14.10;99.90;;;;;;5114935;27;20002;-72
2022/10/14 14:23:58;;;;;;;;;;;14.00;99.90;;;;;;5119207;27;20398;-75
2022/10/14 14:26:34;;;;;;;;;;;14.10;99.90;;;;;;5107848;27;19936;-75
2022/10/14 14:29:13;;;;;;;;;;;14.20;99.90;;;;;;5120735;27;19923;-74
2022/10/14 14:31:48;;;;;;;;;;;14.20;99.90;;;;;;5110131;27;19977;-73
2022/10/14 14:34:18;;;;;;;;;;;14.20;99.90;;;;;;5118668;27;19923;-73
2022/10/14 14:36:44;;;;;;;;;;;14.20;99.90;;;;;;5110884;27;20293;-74
2022/10/14 14:39:23;;;;;;;;;;;14.20;99.90;;;;;;5115000;27;19930;-75
2022/10/14 14:41:53;;;;;;;;;;;14.20;99.90;;;;;;5124792;27;19964;-82