Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:37;;;;;;;8.48;1.60;;;5.90;99.90;;;;;;5108852;28;20110;-72
2023/12/20 00:03:04;;;;;;;8.00;1.55;;;5.90;99.90;;;;;;5115681;28;20042;-72
2023/12/20 00:05:31;;;;;;;10.13;1.70;;;6.00;99.90;;;;;;5113193;28;20048;-72
2023/12/20 00:07:57;;;;;;;5.97;2.00;;;6.00;99.90;;;;;;5115087;28;20036;-72
2023/12/20 00:10:23;;;;;;;10.77;1.80;;;5.90;99.90;;;;;;5098220;28;20042;-72
2023/12/20 00:12:49;;;;;;;6.75;1.90;;;6.00;99.90;;;;;;5115005;28;20395;-72
2023/12/20 00:15:14;;;;;;;10.43;2.08;;;6.00;99.90;;;;;;5110497;28;20822;-72
2023/12/20 00:17:40;;;;;;;10.15;1.40;;;5.90;99.90;;;;;;5113420;28;20100;-72
2023/12/20 00:20:06;;;;;;;10.73;1.50;;;5.70;99.90;;;;;;5109696;28;20046;-72
2023/12/20 00:22:32;;;;;;;;;;;5.60;99.90;;;;;;5110195;28;20039;-72
2023/12/20 00:24:57;;;;;;;7.95;2.08;;;5.80;99.90;;;;;;5108322;28;19942;-72
2023/12/20 00:27:23;;;;;;;10.65;1.63;;;5.80;99.90;;;;;;5107181;28;20034;-72
2023/12/20 00:29:50;;;;;;;13.27;1.73;;;5.60;99.90;;;;;;5102422;28;20043;-72
2023/12/20 00:32:16;;;;;;;;;;;5.70;99.90;;;;;;5115390;28;20036;-72
2023/12/20 00:34:41;;;;;;;14.57;4.93;;;5.80;99.90;;;;;;5087460;28;20371;-72
2023/12/20 00:37:07;;;;;;;10.93;2.22;;;5.80;99.90;;;;;;5106542;27;20039;-72
2023/12/20 00:39:33;;;;;;;11.60;1.77;;;5.70;99.90;;;;;;5095812;28;20035;-72
2023/12/20 00:41:58;;;;;;;9.95;2.08;;;5.70;99.90;;;;;;5122179;27;20050;-72
2023/12/20 00:44:24;;;;;;;13.43;1.88;;;5.70;99.90;;;;;;5098419;27;20036;-72
2023/12/20 00:46:50;;;;;;;12.82;2.47;;;5.80;99.90;;;;;;5116482;27;20418;-73
2023/12/20 00:49:15;;;;;;;19.65;2.17;;;5.70;99.90;;;;;;5113910;27;20047;-72
2023/12/20 00:51:41;;;;;;;11.80;1.60;;;5.70;99.90;;;;;;5118830;27;20111;-73
2023/12/20 00:54:07;;;;;;;10.18;1.70;;;5.80;99.90;;;;;;5101551;27;20158;-72
2023/12/20 00:56:32;;;;;;;9.43;2.13;;;5.60;99.90;;;;;;5100646;27;20043;-73
2023/12/20 00:58:58;;;;;;;9.02;1.75;;;5.50;99.90;;;;;;5102613;27;20042;-73
2023/12/20 01:01:24;;;;;;;12.40;2.45;;;5.70;99.90;;;;;;5096962;27;20063;-73
2023/12/20 01:03:51;;;;;;;12.05;1.70;;;5.70;99.90;;;;;;5098131;28;20127;-73
2023/12/20 01:06:17;;;;;;;17.95;2.20;;;5.70;99.90;;;;;;5111358;28;20062;-72
2023/12/20 01:08:42;;;;;;;11.63;1.92;;;5.80;99.90;;;;;;5108045;27;20478;-78
2023/12/20 01:11:08;;;;;;;7.95;2.33;;;5.70;99.90;;;;;;5125340;27;20124;-78
2023/12/20 01:13:34;;;;;;;11.35;1.75;;;5.70;99.90;;;;;;5119949;27;20031;-78
2023/12/20 01:15:59;;;;;;;21.27;2.45;;;5.90;99.90;;;;;;5088518;28;20201;-78
2023/12/20 01:18:25;;;;;;;10.50;2.30;;;5.90;99.90;;;;;;5107489;27;20050;-78
2023/12/20 01:20:51;;;;;;;15.07;2.33;;;5.80;99.90;;;;;;5119935;27;20172;-78
2023/12/20 01:23:16;;;;;;;20.10;4.15;;;5.90;99.90;;;;;;5138127;27;20089;-78
2023/12/20 01:25:43;;;;;;;9.98;1.80;;;6.00;99.90;;;;;;5113070;27;20049;-77
2023/12/20 01:28:08;;;;;;;;;;;5.90;99.90;;;;;;5122517;27;20047;-78
2023/12/20 01:30:34;;;;;;;12.77;2.00;;;6.00;99.90;;;;;;5118765;27;19987;-77
2023/12/20 01:33:01;;;;;;;14.32;2.22;;;6.00;99.90;;;;;;5117131;27;20059;-78
2023/12/20 01:35:27;;;;;;;10.80;1.88;;;6.00;99.90;;;;;;5114570;27;20058;-77
2023/12/20 01:37:56;;;;;;;12.32;2.30;;;6.20;99.90;;;;;;5128347;27;20042;-77
2023/12/20 01:40:22;;;;;;;16.30;2.67;;;6.10;99.90;;;;;;5086681;28;20051;-77
2023/12/20 01:42:58;;;;;;;19.95;2.85;;;6.20;99.90;;;;;;5114758;27;20088;-78
2023/12/20 01:45:24;;;;;;;21.27;3.35;;;6.20;99.90;;;;;;5108782;28;20035;-78
2023/12/20 01:47:50;;;;;;;18.58;2.95;;;6.40;99.90;;;;;;5133566;27;20756;-78
2023/12/20 01:50:15;;;;;;;14.43;2.30;;;6.40;99.90;;;;;;5115110;27;20036;-78
2023/12/20 01:52:43;;;;;;;14.25;2.10;;;6.30;99.90;;;;;;5086621;28;20058;-78
2023/12/20 01:55:13;;;;;;;13.82;2.00;;;6.40;99.90;;;;;;5072181;27;20059;-77
2023/12/20 01:57:40;;;;;;;14.48;2.13;;;6.30;99.90;;;;;;5128450;27;20095;-78
2023/12/20 02:00:09;;;;;;;17.48;2.28;;;6.40;99.90;;;;;;5100605;28;20408;-77
2023/12/20 02:02:39;;;;;;;13.23;1.98;;;6.40;99.90;;;;;;5112279;27;20071;-78
2023/12/20 02:05:06;;;;;;;14.48;2.80;;;6.40;99.90;;;;;;5113791;27;20051;-77
2023/12/20 02:07:31;;;;;;;11.80;1.80;;;6.30;99.90;;;;;;5120114;27;20463;-77
2023/12/20 02:09:57;;;;;;;10.98;2.47;;;6.30;99.90;;;;;;5107715;27;20078;-78
2023/12/20 02:12:23;;;;;;;13.73;2.33;;;6.30;99.90;;;;;;5102472;28;20045;-78
2023/12/20 02:14:49;;;;;;;13.95;2.55;;;6.30;99.90;;;;;;5105343;27;20486;-78
2023/12/20 02:17:16;;;;;;;9.77;1.70;;;6.30;99.90;;;;;;5110936;27;20046;-78
2023/12/20 02:19:42;;;;;;;8.65;1.70;;;6.20;99.90;;;;;;5130288;27;20071;-78
2023/12/20 02:22:13;;;;;;;8.85;1.73;;;6.20;99.90;;;;;;5082899;28;20082;-78
2023/12/20 02:24:39;;;;;;;9.77;2.10;;;6.20;99.90;;;;;;5110489;28;20035;-78
2023/12/20 02:27:07;;;;;;;8.38;1.50;;;6.10;99.90;;;;;;5097690;27;20036;-78
2023/12/20 02:29:33;;;;;;;12.52;2.13;;;6.10;99.90;;;;;;5121728;27;20506;-78
2023/12/20 02:31:59;;;;;;;18.08;2.60;;;6.00;99.90;;;;;;5105743;28;20368;-78
2023/12/20 02:34:25;;;;;;;14.77;2.42;;;6.00;99.90;;;;;;5111175;27;20055;-78
2023/12/20 02:36:50;;;;;;;23.23;3.05;;;6.00;99.90;;;;;;5114329;27;20127;-78
2023/12/20 02:39:16;;;;;;;16.00;3.40;;;6.20;99.90;;;;;;5118079;27;20058;-78
2023/12/20 02:41:42;;;;;;;17.90;3.28;;;6.40;99.90;;;;;;5116399;27;20052;-77
2023/12/20 02:44:08;;;;;;;21.30;3.35;;;6.40;99.90;;;;;;5138155;27;20074;-77
2023/12/20 02:46:34;;;;;;;19.38;3.22;;;6.50;99.90;;;;;;5117190;27;20116;-77
2023/12/20 02:48:59;;;;;;;18.90;3.25;;;6.60;99.90;;;;;;5124328;27;20039;-77
2023/12/20 02:51:25;;;;;;;10.68;2.10;;;6.50;99.90;;;;;;5121099;27;20035;-78
2023/12/20 02:53:51;;;;;;;25.30;3.65;;;6.50;99.90;;;;;;5106309;28;20538;-77
2023/12/20 02:56:16;;;;;;;13.77;2.40;;;6.60;99.90;;;;;;5126286;27;20131;-76
2023/12/20 02:58:42;;;;;;;19.25;3.05;;;6.50;99.90;;;;;;5119614;27;20035;-76
2023/12/20 03:01:08;;;;;;;16.95;3.03;;;6.50;99.90;;;;;;5101470;27;20126;-77
2023/12/20 03:03:33;;;;;;;23.58;4.38;;;6.50;99.90;;;;;;5110904;27;20043;-78
2023/12/20 03:06:00;;;;;;;21.40;3.30;;;6.50;99.90;;;;;;5115379;27;20129;-78
2023/12/20 03:08:25;;;;;;;25.92;3.70;;;6.60;99.90;;;;;;5105629;27;20503;-78
2023/12/20 03:10:51;;;;;;;18.77;3.15;;;6.40;99.90;;;;;;5111619;28;20121;-77
2023/12/20 03:13:17;;;;;;;22.67;3.45;;;6.50;99.90;;;;;;5109980;28;20410;-77
2023/12/20 03:15:42;;;;;;;17.58;2.90;;;6.40;99.90;;;;;;5111553;28;20043;-77
2023/12/20 03:18:08;;;;;;;16.00;2.78;;;6.50;99.90;;;;;;5090465;28;20039;-77
2023/12/20 03:20:34;;;;;;;23.38;3.88;;;6.40;99.90;;;;;;5147053;27;20043;-77
2023/12/20 03:23:03;;;;;;;25.73;3.97;;;6.60;99.90;;;;;;5113210;27;20031;-76
2023/12/20 03:25:29;;;;;;;26.55;3.42;;;6.70;99.90;;;;;;5110007;27;20050;-76
2023/12/20 03:27:55;;;;;;;21.80;3.17;;;6.80;99.90;;;;;;5117967;28;20032;-77
2023/12/20 03:30:20;;;;;;;19.88;3.08;;;6.80;99.90;;;;;;5107383;28;20119;-76
2023/12/20 03:32:47;;;;;;;15.65;2.80;;;6.80;99.90;;;;;;5110672;28;20122;-77
2023/12/20 03:35:12;;;;;;;;;;;6.80;99.90;;;;;;5121220;28;20055;-77
2023/12/20 03:37:38;;;;;;;19.77;3.05;;;6.80;99.90;;;;;;5113685;28;19923;-77
2023/12/20 03:40:04;;;;;;;31.17;3.88;;;6.80;99.90;;;;;;5119087;27;20073;-77
2023/12/20 03:42:30;;;;;;;;;;;6.80;99.90;;;;;;5092402;28;20091;-76
2023/12/20 03:44:56;;;;;;;20.90;3.33;;;6.80;99.90;;;;;;5109193;28;19981;-77
2023/12/20 03:47:22;;;;;;;27.90;3.78;;;6.80;99.90;;;;;;5118919;28;20122;-77
2023/12/20 03:49:48;;;;;;;23.27;4.20;;;6.80;99.90;;;;;;5115919;28;20043;-76
2023/12/20 03:52:13;;;;;;;18.85;2.67;;;6.70;99.90;;;;;;5112077;28;20035;-77
2023/12/20 03:54:42;;;;;;;18.08;3.35;;;6.70;99.90;;;;;;5126017;28;20418;-77
2023/12/20 03:57:08;;;;;;;18.70;3.53;;;6.70;99.90;;;;;;5104206;28;20122;-77
2023/12/20 03:59:37;;;;;;;15.60;3.78;;;6.70;99.90;;;;;;5112056;28;20115;-77
2023/12/20 04:02:03;;;;;;;20.88;3.45;;;6.80;99.90;;;;;;5108605;28;20050;-77
2023/12/20 04:04:29;;;;;;;22.48;4.32;;;6.70;99.90;;;;;;5092536;28;20039;-77
2023/12/20 04:06:55;;;;;;;20.73;3.65;;;6.70;99.90;;;;;;5108149;28;20414;-77
2023/12/20 04:09:20;;;;;;;29.25;4.70;;;6.60;99.90;;;;;;5108587;27;20046;-77
2023/12/20 04:11:46;;;;;;;19.42;3.22;;;6.70;99.90;;;;;;5121854;27;20475;-77
2023/12/20 04:14:12;;;;;;;23.42;3.88;;;6.70;99.90;;;;;;5095723;28;20040;-77
2023/12/20 04:16:39;;;;;;;22.70;3.97;;;6.70;99.90;;;;;;5096838;28;20079;-77
2023/12/20 04:19:05;;;;;;;23.27;3.85;;;6.70;99.90;;;;;;5115034;27;20040;-77
2023/12/20 04:21:30;;;;;;;20.40;3.72;;;6.70;99.90;;;;;;5123420;27;20076;-77
2023/12/20 04:23:57;;;;;;;20.77;3.72;;;6.80;99.90;;;;;;5129447;27;20105;-77
2023/12/20 04:26:22;;;;;;;19.65;2.90;;;6.80;99.90;;;;;;5100811;27;20039;-78
2023/12/20 04:28:48;;;;;;;20.13;3.63;;;6.80;99.90;;;;;;5098356;27;20062;-77
2023/12/20 04:31:14;;;;;;;24.48;3.30;;;6.80;99.90;;;;;;5129832;27;20117;-77
2023/12/20 04:33:39;;;;;;;26.35;3.53;;;6.80;99.90;;;;;;5117288;27;20097;-77
2023/12/20 04:36:05;;;;;;;30.77;4.40;;;6.90;99.90;;;;;;5095324;28;20451;-77
2023/12/20 04:38:31;;;;;;;22.88;4.03;;;6.90;99.90;;;;;;5122242;27;20031;-78
2023/12/20 04:40:57;;;;;;;22.98;4.72;;;7.00;99.90;;;;;;5112528;28;20064;-78
2023/12/20 04:43:22;;;;;;;24.83;3.70;;;7.00;99.90;;;;;;5114965;27;20386;-78
2023/12/20 04:45:49;;;;;;;30.77;3.78;;;7.10;99.90;;;;;;5109213;28;20077;-78
2023/12/20 04:48:15;;;;;;;21.92;4.07;;;7.10;99.90;;;;;;5118492;27;20043;-78
2023/12/20 04:50:40;;;;;;;26.15;3.80;;;7.20;99.90;;;;;;5131885;27;20398;-78
2023/12/20 04:53:06;;;;;;;28.02;3.53;;;7.10;99.90;;;;;;5112155;27;20035;-78
2023/12/20 04:55:32;;;;;;;23.08;3.63;;;7.20;99.90;;;;;;5122467;27;20387;-78
2023/12/20 04:57:57;;;;;;;25.45;4.78;;;7.20;99.90;;;;;;5113252;27;20043;-78
2023/12/20 05:00:23;;;;;;;23.23;3.88;;;7.30;99.90;;;;;;5112910;27;20043;-78
2023/12/20 05:02:49;;;;;;;25.67;3.90;;;7.40;99.90;;;;;;5113767;27;20153;-73
2023/12/20 05:05:17;;;;;;;21.42;3.22;;;7.40;99.90;;;;;;5125995;27;20088;-73
2023/12/20 05:07:43;;;;;;;24.73;3.88;;;7.40;99.90;;;;;;5094797;27;20096;-73
2023/12/20 05:10:09;;;;;;;24.83;4.50;;;7.40;99.90;;;;;;5130626;27;20043;-73
2023/12/20 05:12:35;;;;;;;22.33;3.88;;;7.50;99.90;;;;;;5122450;27;20589;-73
2023/12/20 05:15:01;;;;;;;26.48;4.10;;;7.40;99.90;;;;;;5110582;27;20074;-73
2023/12/20 05:17:26;;;;;;;21.77;4.18;;;7.40;99.90;;;;;;5105325;27;20036;-73
2023/12/20 05:19:52;;;;;;;30.70;5.38;;;7.40;99.90;;;;;;5115889;27;20463;-73
2023/12/20 05:22:19;;;;;;;17.45;3.22;;;7.40;99.90;;;;;;5116692;27;20454;-73
2023/12/20 05:24:45;;;;;;;18.35;3.45;;;7.40;99.90;;;;;;5127459;27;20058;-73
2023/12/20 05:27:11;;;;;;;28.05;3.83;;;7.40;99.90;;;;;;5129539;27;20039;-73
2023/12/20 05:29:37;;;;;;;23.80;4.57;;;7.50;99.90;;;;;;5129026;27;20087;-73
2023/12/20 05:32:04;;;;;;;26.77;4.60;;;7.50;99.90;;;;;;5099571;27;20130;-73
2023/12/20 05:34:30;;;;;;;23.10;3.50;;;7.50;99.90;;;;;;5099592;27;20039;-73
2023/12/20 05:36:57;;;;;;;25.63;4.32;;;7.50;99.90;;;;;;5111939;28;20496;-74
2023/12/20 05:39:23;;;;;;;17.75;3.35;;;7.50;99.90;;;;;;5117136;27;20043;-73
2023/12/20 05:41:48;;;;;;;27.25;4.53;;;7.50;99.90;;;;;;5091671;28;20047;-73
2023/12/20 05:44:14;;;;;;;25.23;4.22;;;7.50;99.90;;;;;;5112658;27;20043;-74
2023/12/20 05:46:40;;;;;;;24.83;4.65;;;7.50;99.90;;;;;;5113194;27;20052;-74
2023/12/20 05:49:06;;;;;;;23.55;3.80;;;7.60;99.90;;;;;;5129259;27;20043;-73
2023/12/20 05:51:32;;;;;;;21.70;3.42;;;7.50;99.90;;;;;;5109446;27;20395;-78
2023/12/20 05:53:58;;;;;;;19.50;3.08;;;7.50;99.90;;;;;;5115242;27;20138;-78
2023/12/20 05:56:24;;;;;;;24.23;4.30;;;7.50;99.90;;;;;;5104590;27;20440;-78
2023/12/20 05:58:50;;;;;;;23.25;4.35;;;7.50;99.90;;;;;;5089305;28;20479;-78
2023/12/20 06:01:19;;;;;;;26.83;4.22;;;7.60;99.90;;;;;;5115148;27;20047;-78
2023/12/20 06:03:45;;;;;;;25.50;5.20;;;7.60;99.90;;;;;;5102934;27;20443;-78
2023/12/20 06:06:12;;;;;;;33.58;5.35;;;7.60;99.90;;;;;;5124434;27;20049;-78
2023/12/20 06:08:38;;;;;;;23.38;3.72;;;7.60;99.90;;;;;;5112573;27;20036;-78
2023/12/20 06:11:05;;;;;;;24.75;4.10;;;7.60;99.90;;;;;;5111048;27;20100;-78
2023/12/20 06:13:30;;;;;;;;;;;7.70;99.90;;;;;;5096681;28;20111;-78
2023/12/20 06:15:56;;;;;;;30.63;4.88;;;7.60;99.90;;;;;;5121194;27;20454;-78
2023/12/20 06:18:22;;;;;;;25.83;4.18;;;7.70;99.90;;;;;;5141200;27;20036;-78
2023/12/20 06:20:48;;;;;;;30.00;4.43;;;7.70;99.90;;;;;;5114120;27;20051;-78
2023/12/20 06:23:14;;;;;;;29.38;5.45;;;7.80;99.90;;;;;;5112100;27;20554;-78
2023/12/20 06:25:39;;;;;;;29.77;4.65;;;7.80;99.90;;;;;;5125507;27;20040;-77
2023/12/20 06:28:06;;;;;;;19.63;3.60;;;7.80;99.90;;;;;;5111013;28;20603;-78
2023/12/20 06:30:32;;;;;;;24.08;4.13;;;7.80;99.90;;;;;;5093878;27;20126;-78
2023/12/20 06:32:58;;;;;;;;;;;7.80;99.90;;;;;;5105501;28;20046;-77
2023/12/20 06:35:24;;;;;;;20.10;2.90;;;7.70;99.90;;;;;;5119675;27;20002;-78
2023/12/20 06:37:50;;;;;;;22.10;4.13;;;7.70;99.90;;;;;;5094861;28;20051;-78
2023/12/20 06:40:16;;;;;;;22.50;3.67;;;7.80;99.90;;;;;;5110054;28;20040;-78
2023/12/20 06:42:42;;;;;;;24.10;4.68;;;7.90;99.90;;;;;;5107627;28;20453;-78
2023/12/20 06:45:08;;;;;;;31.70;4.45;;;7.90;99.90;;;;;;5147347;27;20054;-78
2023/12/20 06:47:33;;;;;;;29.40;4.15;;;7.90;99.90;;;;;;5096588;27;20039;-77
2023/12/20 06:50:00;;;;;;;25.65;4.07;;;8.00;99.90;;;;;;5131036;27;20038;-78
2023/12/20 06:52:26;;;;;;;;;;;8.10;99.90;;;;;;5098910;27;20117;-78
2023/12/20 06:54:51;;;;;;;18.70;3.70;;;8.10;99.90;;;;;;5117948;27;20021;-78
2023/12/20 06:57:17;;;;;;;23.52;4.03;;;8.00;99.90;;;;;;5084602;28;20040;-78
2023/12/20 06:59:44;;;;;;;26.00;4.25;;;8.10;99.90;;;;;;5089674;28;20043;-78
2023/12/20 07:02:10;;;;;;;21.88;3.45;;;8.10;99.90;;;;;;5086361;27;20027;-78
2023/12/20 07:04:40;;;;;;;20.75;3.83;;;8.00;99.90;;;;;;5116191;27;20046;-78
2023/12/20 07:07:06;;;;;;;21.95;3.92;;;8.10;99.90;;;;;;5111702;27;20144;-78
2023/12/20 07:09:32;;;;;;;22.55;4.07;;;8.10;99.90;;;;;;5096638;27;20511;-78
2023/12/20 07:11:58;;;;;;;23.20;3.75;;;8.10;99.90;;;;;;5075690;28;20040;-78
2023/12/20 07:14:24;;;;;;;26.58;4.30;;;8.10;99.90;;;;;;5097042;27;20031;-78
2023/12/20 07:16:50;;;;;;;18.65;3.30;;;8.10;99.90;;;;;;5110919;27;20074;-77
2023/12/20 07:19:15;;;;;;;22.55;3.80;;;8.20;99.90;;;;;;5117203;27;20051;-78
2023/12/20 07:21:41;;;;;;;27.13;4.40;;;8.20;99.90;;;;;;5129504;27;20039;-78
2023/12/20 07:24:07;;;;;;;26.67;3.35;;;8.20;99.90;;;;;;5094637;28;20407;-77
2023/12/20 07:26:33;;;;;;;22.60;4.32;;;8.20;99.90;;;;;;5109618;28;20051;-78
2023/12/20 07:28:59;;;;;;;27.65;4.38;;;8.20;99.90;;;;;;5122939;28;20039;-77
2023/12/20 07:31:25;;;;;;;22.05;3.72;;;8.20;99.90;;;;;;5107803;28;20044;-77
2023/12/20 07:33:51;;;;;;;20.75;3.50;;;8.30;99.90;;;;;;5103180;28;20129;-78
2023/12/20 07:36:16;;;;;;;22.50;3.45;;;8.20;99.90;;;;;;5110244;28;20522;-77
2023/12/20 07:38:44;;;;;;;23.00;3.85;;;8.30;99.90;;;;;;5109636;28;20092;-77
2023/12/20 07:41:10;;;;;;;23.33;4.20;;;8.30;99.90;;;;;;5104850;28;20066;-77
2023/12/20 07:43:36;;;;;;;24.70;4.20;;;8.30;99.90;;;;;;5082778;28;20048;-77
2023/12/20 07:46:06;;;;;;;18.20;3.92;;;8.30;99.90;;;;;;5115376;27;20122;-78
2023/12/20 07:48:32;;;;;;;23.52;4.38;;;8.40;99.90;;;;;;5080703;28;20455;-78
2023/12/20 07:50:58;;;;;;;25.38;4.18;;;8.30;99.90;;;;;;5114285;28;20042;-77
2023/12/20 07:53:23;;;;;;;22.17;3.72;;;8.40;99.90;;;;;;5114260;27;20443;-78
2023/12/20 07:55:49;;;;;;;24.08;4.32;;;8.40;99.90;;;;;;5112072;28;20047;-77
2023/12/20 07:58:15;;;;;;;21.63;3.65;;;8.40;99.90;;;;;;5112617;28;20057;-78
2023/12/20 08:00:40;;;;;;;25.77;3.63;;;8.40;99.90;;;;;;5100734;27;20041;-78
2023/12/20 08:03:06;;;;;;;16.88;3.60;;;8.40;99.90;;;;;;5093827;28;20044;-78
2023/12/20 08:05:32;;;;;;;20.88;3.97;;;8.50;99.90;;;;;;5118506;27;20040;-77
2023/12/20 08:07:58;;;;;;;27.95;4.97;;;8.50;99.90;;;;;;5097202;28;20082;-79
2023/12/20 08:10:24;;;;;;;18.67;3.28;;;8.40;99.90;;;;;;5102197;28;20044;-77
2023/12/20 08:12:49;;;;;;;24.67;3.92;;;8.50;99.90;;;;;;5108494;27;20040;-77
2023/12/20 08:15:15;;;;;;;22.75;3.85;;;8.40;99.90;;;;;;5116401;27;20043;-77
2023/12/20 08:17:41;;;;;;;20.33;3.83;;;8.50;99.90;;;;;;5133671;27;20050;-77
2023/12/20 08:20:07;;;;;;;18.98;3.25;;;8.40;99.90;;;;;;5117189;27;20588;-77
2023/12/20 08:22:32;;;;;;;21.25;4.35;;;8.40;99.90;;;;;;5133546;27;20529;-76
2023/12/20 08:24:58;;;;;;;21.27;4.03;;;8.40;99.90;;;;;;5103906;28;20035;-77
2023/12/20 08:27:25;;;;;;;18.67;3.40;;;8.40;99.90;;;;;;5112529;28;20478;-77
2023/12/20 08:29:51;;;;;;;15.63;2.72;;;8.40;99.90;;;;;;5091499;27;20043;-77
2023/12/20 08:32:17;;;;;;;17.80;3.33;;;8.30;99.90;;;;;;5101462;28;20051;-77
2023/12/20 08:34:42;;;;;;;25.33;3.75;;;8.30;99.90;;;;;;5113884;27;20092;-77
2023/12/20 08:37:08;;;;;;;18.58;3.30;;;8.40;99.90;;;;;;5107159;28;20035;-77
2023/12/20 08:39:34;;;;;;;18.60;3.47;;;8.40;99.90;;;;;;5101132;27;20048;-77
2023/12/20 08:41:59;;;;;;;18.02;2.92;;;8.40;99.90;;;;;;5107911;28;20135;-77
2023/12/20 08:44:25;;;;;;;22.30;3.40;;;8.50;99.90;;;;;;5144784;27;20052;-78
2023/12/20 08:46:51;;;;;;;6.28;1.40;;;8.50;99.90;;;;;;5070980;28;20126;-78
2023/12/20 08:49:17;;;;;;;6.20;1.33;;;7.70;99.90;;;;;;5116758;27;20035;-78
2023/12/20 08:51:42;;;;;;;8.52;1.50;;;7.30;99.90;;;;;;5113732;27;20032;-78
2023/12/20 08:54:09;;;;;;;9.90;1.60;;;6.80;99.90;;;;;;5112226;27;20048;-75
2023/12/20 08:56:35;;;;;;;8.00;2.55;;;6.20;99.90;;;;;;5124314;27;20134;-75
2023/12/20 08:59:00;;;;;;;11.10;3.63;;;5.90;99.90;;;;;;5125961;27;20127;-75
2023/12/20 09:01:26;;;;;;;11.85;3.45;;;5.80;99.90;;;;;;5095079;28;20048;-74
2023/12/20 09:03:52;;;;;;;9.43;5.05;;;5.80;99.90;;;;;;5113627;27;20057;-75
2023/12/20 09:06:17;;;;;;;15.43;3.35;;;5.70;99.90;;;;;;5110007;27;20505;-75
2023/12/20 09:08:43;;;;;;;12.48;2.38;;;5.70;99.90;;;;;;5084981;28;20032;-75
2023/12/20 09:11:08;;;;;;;12.88;2.92;;;5.80;99.90;;;;;;5097207;27;20042;-75
2023/12/20 09:13:34;;;;;;;14.82;2.38;;;5.90;99.90;;;;;;5102103;27;20062;-75
2023/12/20 09:16:00;;;;;;;17.63;3.08;;;5.90;99.90;;;;;;5112022;27;20452;-75
2023/12/20 09:18:26;;;;;;;21.20;4.60;;;5.80;99.90;;;;;;5095406;28;20131;-75
2023/12/20 09:20:51;;;;;;;19.02;4.85;;;5.80;99.90;;;;;;5116015;27;20497;-74
2023/12/20 09:23:18;;;;;;;13.77;2.58;;;5.90;99.90;;;;;;5131895;27;20058;-75
2023/12/20 09:25:44;;;;;;;11.48;1.30;;;5.90;99.90;;;;;;5098336;27;20135;-75
2023/12/20 09:28:10;;;;;;;7.55;0.90;;;5.90;99.90;;;;;;5115011;27;20122;-76
2023/12/20 09:30:39;;;;;;;;;;;5.80;99.90;;;;;;5112189;28;20046;-75
2023/12/20 09:33:06;;;;;;;9.93;1.42;;;5.70;99.90;;;;;;5127936;27;20259;-76
2023/12/20 09:35:32;;;;;;;7.65;1.20;;;5.70;99.90;;;;;;5115308;27;20042;-76
2023/12/20 09:37:58;;;;;;;5.40;1.65;;;5.80;99.90;;;;;;5121899;27;20040;-76
2023/12/20 09:40:26;;;;;;;7.90;1.00;;;5.70;99.90;;;;;;5100455;28;20032;-76
2023/12/20 09:43:03;;;;;;;6.43;1.15;;;5.70;99.90;;;;;;5141722;27;20051;-77
2023/12/20 09:45:30;;;;;;;;;;;5.80;99.90;;;;;;5125506;27;20032;-77
2023/12/20 09:47:57;;;;;;;6.03;1.08;;;5.80;99.90;;;;;;5108944;27;20433;-76
2023/12/20 09:50:23;;;;;;;11.95;1.52;;;5.90;99.90;;;;;;5101714;28;20043;-76
2023/12/20 09:52:53;;;;;;;8.43;1.58;;;5.90;99.90;;;;;;5103124;27;20040;-76
2023/12/20 09:55:19;;;;;;;5.30;0.90;;;5.90;99.90;;;;;;5085004;28;20052;-78
2023/12/20 09:57:46;;;;;;;8.02;1.17;;;5.90;99.90;;;;;;5104411;27;20054;-77
2023/12/20 10:00:12;;;;;;;;;;;5.90;99.90;;;;;;5111895;28;20392;-77
2023/12/20 10:02:44;;;;;;;6.65;0.88;;;5.90;99.90;;;;;;5111211;28;20003;-77
2023/12/20 10:05:16;;;;;;;12.00;1.50;;;5.90;99.90;;;;;;5111932;28;20043;-77
2023/12/20 10:07:42;;;;;;;8.68;1.40;;;5.90;99.90;;;;;;5121672;27;20483;-77
2023/12/20 10:10:08;;;;;;;6.80;1.55;;;6.00;99.90;;;;;;5130157;27;20114;-77
2023/12/20 10:12:34;;;;;;;10.63;1.30;;;6.10;99.90;;;;;;5105912;28;20067;-77
2023/12/20 10:15:00;;;;;;;10.25;1.92;;;6.10;99.90;;;;;;5078836;28;20078;-77
2023/12/20 10:17:29;;;;;;;6.65;1.30;;;6.10;99.90;;;;;;5094448;28;20051;-77
2023/12/20 10:19:54;;;;;;;10.63;1.40;;;6.20;99.90;;;;;;5120127;27;20039;-77
2023/12/20 10:22:21;;;;;;;9.95;1.85;;;6.20;99.90;;;;;;5111782;28;20047;-77
2023/12/20 10:24:46;;;;;;;15.98;2.83;;;6.30;99.90;;;;;;5126579;27;20047;-77
2023/12/20 10:27:12;;;;;;;10.52;1.55;;;6.30;99.90;;;;;;5128725;27;20042;-77
2023/12/20 10:29:38;;;;;;;13.55;1.55;;;6.30;99.90;;;;;;5109495;27;20169;-77
2023/12/20 10:32:24;;;;;;;12.27;1.77;;;6.40;99.90;;;;;;5109917;28;20047;-77
2023/12/20 10:34:55;;;;;;;10.30;1.60;;;6.50;99.90;;;;;;5099874;27;20043;-77
2023/12/20 10:37:20;;;;;;;13.93;1.50;;;6.50;99.90;;;;;;5099134;28;20035;-77
2023/12/20 10:39:52;;;;;;;10.52;1.25;;;6.60;99.90;;;;;;5111854;27;20101;-77
2023/12/20 10:42:22;;;;;;;14.70;1.95;;;6.80;99.90;;;;;;5110002;28;20059;-77
2023/12/20 10:44:49;;;;;;;13.25;2.78;;;6.90;99.90;;;;;;5143423;27;20083;-77
2023/12/20 10:47:15;;;;;;;15.70;2.00;;;7.00;99.90;;;;;;5141697;27;20039;-77
2023/12/20 10:49:42;;;;;;;14.25;2.17;;;7.00;99.90;;;;;;5105936;28;20031;-77
2023/12/20 10:52:08;;;;;;;11.57;2.22;;;7.00;99.90;;;;;;5100830;27;20058;-77
2023/12/20 10:54:34;;;;;;;18.00;2.88;;;7.00;99.90;;;;;;5108646;27;20122;-77
2023/12/20 10:57:01;;;;;;;12.60;2.50;;;7.00;99.90;;;;;;5109739;28;20134;-77
2023/12/20 10:59:27;;;;;;;12.93;2.33;;;7.00;99.90;;;;;;5082134;27;20476;-77
2023/12/20 11:01:54;;;;;;;;;;;7.00;99.90;;;;;;5097033;27;20476;-77
2023/12/20 11:04:25;;;;;;;10.05;1.75;;;7.00;99.90;;;;;;5105166;27;19915;-78
2023/12/20 11:07:19;;;;;;;19.25;2.38;;;7.00;99.90;;;;;;5110632;28;20116;-78
2023/12/20 11:09:54;;;;;;;14.75;2.17;;;6.90;99.90;;;;;;5111012;28;20051;-78
2023/12/20 11:12:32;;;;;;;17.30;2.22;;;7.00;99.90;;;;;;5093601;28;20050;-77
2023/12/20 11:15:04;;;;;;;9.82;2.00;;;7.10;99.90;;;;;;5120780;27;20027;-77
2023/12/20 11:17:31;;;;;;;15.50;2.25;;;7.10;99.90;;;;;;5131617;27;20147;-78
2023/12/20 11:19:57;;;;;;;10.73;1.80;;;7.10;99.90;;;;;;5093249;28;20045;-78
2023/12/20 11:22:29;;;;;;;9.95;1.83;;;7.10;99.90;;;;;;5109656;28;20040;-78
2023/12/20 11:25:03;;;;;;;11.65;2.05;;;7.20;99.90;;;;;;5125097;27;20039;-79
2023/12/20 11:27:29;;;;;;;16.52;2.70;;;7.20;99.90;;;;;;5105685;28;20043;-78
2023/12/20 11:29:58;;;;;;;13.13;2.45;;;7.20;99.90;;;;;;5092543;28;20138;-78
2023/12/20 11:32:30;;;;;;;13.13;2.63;;;7.20;99.90;;;;;;5110670;28;20036;-78
2023/12/20 11:34:58;;;;;;;20.17;2.50;;;7.30;99.90;;;;;;5090456;28;20040;-77
2023/12/20 11:37:34;;;;;;;16.83;2.42;;;7.30;99.90;;;;;;5109435;28;20051;-78
2023/12/20 11:40:09;;;;;;;19.48;2.97;;;7.40;99.90;;;;;;5104851;28;20055;-78
2023/12/20 11:43:05;;;;;;;14.23;2.17;;;7.40;99.90;;;;;;5090360;28;20495;-78
2023/12/20 11:45:31;;;;;;;16.58;3.15;;;7.50;99.90;;;;;;5074249;28;20052;-78
2023/12/20 11:47:57;;;;;;;;;;;7.50;99.90;;;;;;5092243;28;20120;-79
2023/12/20 11:50:24;;;;;;;15.25;2.60;;;7.50;99.90;;;;;;5117480;28;19919;-78
2023/12/20 11:52:52;;;;;;;;;;;7.50;99.90;;;;;;5110443;28;20037;-79
2023/12/20 11:55:18;;;;;;;12.95;2.00;;;7.50;99.90;;;;;;5107398;28;19915;-79
2023/12/20 11:57:44;;;;;;;11.02;2.42;;;7.50;99.90;;;;;;5100888;28;20040;-78
2023/12/20 12:00:11;;;;;;;11.32;2.10;;;7.50;99.90;;;;;;5115737;28;20406;-78
2023/12/20 12:02:36;;;;;;;11.95;2.00;;;7.60;99.90;;;;;;5127866;27;20495;-78
2023/12/20 12:05:05;;;;;;;19.13;3.08;;;7.60;99.90;;;;;;5109068;28;20070;-78
2023/12/20 12:07:31;;;;;;;9.27;1.60;;;7.60;99.90;;;;;;5109984;28;20498;-78
2023/12/20 12:09:58;;;;;;;16.50;2.88;;;7.60;99.90;;;;;;5112866;28;20053;-78
2023/12/20 12:12:25;;;;;;;;;;;7.60;99.90;;;;;;5103186;28;20435;-78
2023/12/20 12:14:51;;;;;;;13.50;2.20;;;7.50;99.90;;;;;;5095088;28;19974;-79
2023/12/20 12:17:16;;;;;;;16.27;2.13;;;7.50;99.90;;;;;;5105537;28;20470;-78
2023/12/20 12:19:43;;;;;;;12.50;2.00;;;7.50;99.90;;;;;;5143443;27;20066;-78
2023/12/20 12:22:13;;;;;;;10.90;2.10;;;7.60;99.90;;;;;;5094339;28;20043;-78
2023/12/20 12:24:49;;;;;;;15.73;2.58;;;7.50;99.90;;;;;;5093909;28;20042;-78
2023/12/20 12:27:15;;;;;;;12.68;2.22;;;7.60;99.90;;;;;;5110412;28;20124;-78
2023/12/20 12:30:03;;;;;;;12.45;1.95;;;7.60;99.90;;;;;;5123595;28;20036;-78
2023/12/20 12:32:29;;;;;;;12.88;2.60;;;7.70;99.90;;;;;;5118442;27;20045;-78
2023/12/20 12:34:55;;;;;;;15.85;2.45;;;7.60;99.90;;;;;;5113579;27;20036;-78
2023/12/20 12:37:23;;;;;;;12.30;2.10;;;7.70;99.90;;;;;;5116812;27;20147;-78
2023/12/20 12:39:49;;;;;;;14.45;2.33;;;7.70;99.90;;;;;;5093846;28;20047;-78
2023/12/20 12:42:15;;;;;;;9.77;2.42;;;7.70;99.90;;;;;;5115073;27;20119;-78
2023/12/20 12:44:41;;;;;;;11.82;2.00;;;7.70;99.90;;;;;;5119860;27;20051;-79
2023/12/20 12:47:07;;;;;;;10.88;1.67;;;7.60;99.90;;;;;;5121278;27;20071;-78
2023/12/20 12:49:33;;;;;;;11.20;2.00;;;7.70;99.90;;;;;;5109843;27;20040;-77