Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:21;;;;;;;6.53;6.20;;;14.90;99.90;;;;;;5032612;28;20026;-63
2021/06/18 00:03:49;;;;;;;4.40;4.10;;;14.90;99.90;;;;;;5031426;28;20018;-64
2021/06/18 00:06:17;;;;;;;5.55;5.13;;;15.10;99.90;;;;;;5032598;28;20030;-64
2021/06/18 00:08:45;;;;;;;4.72;4.55;;;15.10;99.90;;;;;;5032515;28;20028;-61
2021/06/18 00:11:12;;;;;;;3.80;3.70;;;15.30;99.90;;;;;;5032673;28;20018;-66
2021/06/18 00:13:39;;;;;;;3.75;3.65;;;15.40;99.90;;;;;;5032456;28;20108;-67
2021/06/18 00:16:07;;;;;;;3.95;3.80;;;15.50;99.60;;;;;;5032726;28;20021;-67
2021/06/18 00:18:34;;;;;;;3.53;3.42;;;15.60;99.20;;;;;;5032678;28;20363;-63
2021/06/18 00:21:02;;;;;;;3.80;3.63;;;15.50;98.50;;;;;;5032508;28;20075;-63
2021/06/18 00:23:29;;;;;;;2.67;2.65;;;15.60;99.10;;;;;;5032530;28;20432;-60
2021/06/18 00:25:56;;;;;;;3.10;3.00;;;15.60;98.40;;;;;;5032595;28;20104;-61
2021/06/18 00:28:24;;;;;;;3.28;3.10;;;15.60;98.10;;;;;;5032609;28;20022;-59
2021/06/18 00:30:51;;;;;;;2.88;2.70;;;15.60;98.10;;;;;;5032511;28;20388;-60
2021/06/18 00:33:18;;;;;;;3.10;2.90;;;15.70;98.30;;;;;;5032414;28;20048;-61
2021/06/18 00:35:46;;;;;;;3.47;3.28;;;15.70;98.00;;;;;;5032469;28;20100;-65
2021/06/18 00:38:13;;;;;;;3.10;3.00;;;15.80;98.40;;;;;;5032213;28;20104;-66
2021/06/18 00:40:40;;;;;;;3.15;3.05;;;15.80;97.90;;;;;;5032342;28;20022;-67
2021/06/18 00:43:08;;;;;;;3.50;3.40;;;15.80;98.00;;;;;;5032416;28;20029;-65
2021/06/18 00:45:35;;;;;;;3.20;3.10;;;15.90;98.10;;;;;;5032384;28;20389;-64
2021/06/18 00:48:03;;;;;;;2.88;2.70;;;16.00;97.90;;;;;;5034195;28;20028;-65
2021/06/18 00:50:31;;;;;;;3.47;3.30;;;16.10;97.90;;;;;;5036197;28;20161;-65
2021/06/18 00:52:59;;;;;;;3.22;3.10;;;16.20;97.70;;;;;;5036047;28;20036;-66
2021/06/18 00:55:27;;;;;;;2.90;2.80;;;16.20;97.60;;;;;;5035858;28;20056;-69
2021/06/18 00:57:58;;;;;;;3.00;2.90;;;16.10;97.30;;;;;;5036079;28;20050;-69
2021/06/18 01:00:25;;;;;;;3.00;2.90;;;16.10;97.40;;;;;;5034721;28;20022;-66
2021/06/18 01:02:53;;;;;;;2.80;2.70;;;16.20;97.40;;;;;;5035885;28;20451;-71
2021/06/18 01:05:21;;;;;;;3.50;3.30;;;16.30;97.30;;;;;;5035937;28;20029;-65
2021/06/18 01:08:13;;;;;;;2.50;2.30;;;16.30;97.00;;;;;;5035859;28;20029;-64
2021/06/18 01:11:11;;;;;;;2.45;2.20;;;16.30;97.10;;;;;;5005341;28;20548;-64
2021/06/18 01:13:38;;;;;;;2.85;2.70;;;16.30;97.30;;;;;;5035837;28;20121;-73
2021/06/18 01:16:33;;;;;;;2.80;2.70;;;16.50;98.00;;;;;;5035909;28;20072;-73
2021/06/18 01:19:05;;;;;;;2.88;2.70;;;16.60;96.40;;;;;;5035804;28;20076;-72
2021/06/18 01:21:33;;;;;;;2.30;2.20;;;16.50;96.40;;;;;;5035805;28;20027;-66
2021/06/18 01:24:37;;;;;;;2.55;2.45;;;16.40;96.40;;;;;;5035591;28;20022;-67
2021/06/18 01:27:12;;;;;;;2.70;2.60;;;16.60;97.10;;;;;;5034227;28;20017;-64
2021/06/18 01:29:46;;;;;;;2.80;2.70;;;16.70;96.40;;;;;;5035499;28;20022;-64
2021/06/18 01:32:20;;;;;;;3.10;3.00;;;16.70;96.70;;;;;;5035300;28;20061;-63
2021/06/18 01:34:50;;;;;;;3.13;2.90;;;16.80;96.40;;;;;;5035483;28;20029;-67
2021/06/18 01:37:20;;;;;;;2.90;2.80;;;16.70;96.40;;;;;;5035188;28;20025;-67
2021/06/18 01:39:49;;;;;;;3.70;3.50;;;16.90;96.10;;;;;;5035238;28;20575;-65
2021/06/18 01:42:18;;;;;;;3.38;3.28;;;16.80;96.10;;;;;;5035265;28;20022;-65
2021/06/18 01:44:47;;;;;;;3.22;3.13;;;16.90;96.10;;;;;;5035096;28;20538;-63
2021/06/18 01:47:17;;;;;;;3.20;3.10;;;16.60;96.00;;;;;;5035459;28;20428;-62
2021/06/18 01:49:45;;;;;;;3.72;3.10;;;16.70;96.30;;;;;;5035027;28;20124;-61
2021/06/18 01:52:15;;;;;;;3.55;3.35;;;16.70;96.50;;;;;;5034882;28;20034;-62
2021/06/18 01:54:45;;;;;;;3.40;3.20;;;17.00;96.40;;;;;;5034741;28;20049;-62
2021/06/18 01:57:14;;;;;;;2.80;2.70;;;17.00;96.30;;;;;;5035178;28;20029;-63
2021/06/18 01:59:42;;;;;;;3.60;3.30;;;17.10;96.70;;;;;;5033753;28;20390;-63
2021/06/18 02:02:10;;;;;;;3.60;3.28;;;17.10;96.20;;;;;;5034724;28;20022;-61
2021/06/18 02:04:41;;;;;;;3.22;2.95;;;17.10;96.20;;;;;;5034634;28;20064;-62
2021/06/18 02:07:10;;;;;;;3.28;3.08;;;17.10;96.00;;;;;;5034552;28;20033;-62
2021/06/18 02:09:42;;;;;;;3.30;3.17;;;17.20;95.70;;;;;;5034576;28;20048;-69
2021/06/18 02:12:11;;;;;;;3.53;3.33;;;17.20;95.80;;;;;;5034469;28;20037;-68
2021/06/18 02:14:39;;;;;;;4.13;2.60;;;17.40;96.20;;;;;;5034507;28;20474;-61
2021/06/18 02:17:07;;;;;;;2.60;2.40;;;17.50;95.70;;;;;;5034310;28;20033;-65
2021/06/18 02:19:37;;;;;;;2.70;2.50;;;17.30;95.90;;;;;;5033089;28;20025;-65
2021/06/18 02:22:07;;;;;;;2.92;2.72;;;17.50;96.20;;;;;;5034374;28;20021;-65
2021/06/18 02:24:35;;;;;;;4.28;2.60;;;17.40;96.40;;;;;;5034402;28;20022;-64
2021/06/18 02:27:05;;;;;;;2.55;2.35;;;17.50;96.60;;;;;;5032936;28;20029;-65
2021/06/18 02:29:32;;;;;;;2.10;2.00;;;17.50;95.80;;;;;;5034186;28;20029;-65
2021/06/18 02:32:03;;;;;;;2.30;2.10;;;17.50;95.90;;;;;;5034085;28;20108;-65
2021/06/18 02:34:30;;;;;;;;;;;17.60;95.80;;;;;;5034670;28;20025;-65
2021/06/18 02:36:57;;;;;;;2.42;2.20;;;17.90;95.30;;;;;;5034280;28;19931;-65
2021/06/18 02:39:25;;;;;;;1.83;1.83;;;18.10;95.60;;;;;;5034159;28;20031;-65
2021/06/18 02:41:52;;;;;;;2.45;2.35;;;18.00;94.90;;;;;;5033949;28;20025;-65
2021/06/18 02:44:19;;;;;;;1.88;1.80;;;17.80;95.30;;;;;;5033835;28;20029;-65
2021/06/18 02:47:14;;;;;;;2.70;2.60;;;17.50;95.10;;;;;;5033859;28;20112;-66
2021/06/18 02:49:57;;;;;;;2.75;2.65;;;17.60;95.60;;;;;;5033872;28;20025;-66
2021/06/18 02:52:46;;;;;;;2.83;2.72;;;17.40;95.70;;;;;;5033764;28;20116;-65
2021/06/18 02:55:24;;;;;;;3.00;2.70;;;17.60;95.70;;;;;;5033610;28;20045;-65
2021/06/18 02:58:00;;;;;;;2.60;2.40;;;17.90;95.20;;;;;;5016498;28;20021;-65
2021/06/18 03:00:29;;;;;;;2.50;2.40;;;18.10;94.80;;;;;;5033750;28;20021;-65
2021/06/18 03:02:59;;;;;;;2.40;2.22;;;18.00;94.80;;;;;;5033562;28;20025;-65
2021/06/18 03:05:28;;;;;;;2.40;2.22;;;17.90;94.80;;;;;;5033472;28;20025;-65
2021/06/18 03:08:08;;;;;;;2.80;2.70;;;17.70;94.80;;;;;;5033756;28;20108;-65
2021/06/18 03:10:39;;;;;;;3.15;3.00;;;17.70;94.90;;;;;;5033314;28;20363;-65
2021/06/18 03:13:24;;;;;;;2.78;2.67;;;17.70;95.10;;;;;;5033351;28;20036;-65
2021/06/18 03:15:51;;;;;;;3.25;2.67;;;17.60;94.70;;;;;;5033479;28;20021;-65
2021/06/18 03:18:24;;;;;;;2.60;2.50;;;17.30;94.60;;;;;;5033306;28;20049;-65
2021/06/18 03:20:56;;;;;;;3.17;2.45;;;17.40;95.30;;;;;;5033162;28;20022;-65
2021/06/18 03:23:25;;;;;;;3.35;2.97;;;17.50;94.60;;;;;;5033302;28;20092;-65
2021/06/18 03:25:53;;;;;;;2.80;2.60;;;17.60;94.10;;;;;;5033284;28;20512;-65
2021/06/18 03:28:26;;;;;;;3.17;2.90;;;17.30;94.00;;;;;;5033243;28;20100;-65
2021/06/18 03:30:54;;;;;;;2.25;1.70;;;17.10;94.30;;;;;;5033204;28;20493;-63
2021/06/18 03:33:24;;;;;;;2.10;2.00;;;16.90;94.50;;;;;;5033068;28;20049;-64
2021/06/18 03:35:52;;;;;;;2.90;2.80;;;17.00;94.40;;;;;;5033207;28;20101;-64
2021/06/18 03:38:20;;;;;;;2.97;2.85;;;17.20;94.30;;;;;;5033142;28;20028;-65
2021/06/18 03:40:48;;;;;;;3.25;2.50;;;17.40;94.40;;;;;;5033242;28;20021;-64
2021/06/18 03:43:16;;;;;;;2.97;2.70;;;17.40;94.00;;;;;;5032975;28;20470;-64
2021/06/18 03:45:50;;;;;;;2.53;2.42;;;17.40;94.00;;;;;;5032873;28;20064;-64
2021/06/18 03:48:18;;;;;;;2.60;2.50;;;17.50;94.10;;;;;;5032855;28;20029;-63
2021/06/18 03:50:45;;;;;;;2.58;2.45;;;17.60;94.60;;;;;;5032954;28;20060;-62
2021/06/18 03:53:16;;;;;;;2.83;2.63;;;17.60;94.10;;;;;;5032724;28;20051;-62
2021/06/18 03:55:48;;;;;;;2.63;2.10;;;17.60;93.60;;;;;;5032389;28;20446;-59
2021/06/18 03:58:21;;;;;;;2.10;2.00;;;17.60;93.20;;;;;;5032817;28;20486;-63
2021/06/18 04:00:51;;;;;;;2.40;2.30;;;17.60;93.00;;;;;;5031636;28;20047;-59
2021/06/18 04:03:21;;;;;;;3.20;2.50;;;17.50;93.10;;;;;;5032591;28;20022;-60
2021/06/18 04:05:57;;;;;;;2.10;2.00;;;17.50;93.10;;;;;;5032631;28;20029;-61
2021/06/18 04:08:25;;;;;;;2.40;2.30;;;17.50;93.40;;;;;;5032712;28;20033;-64
2021/06/18 04:10:53;;;;;;;2.10;2.00;;;17.60;93.60;;;;;;5032631;28;20033;-64
2021/06/18 04:13:21;;;;;;;2.25;2.15;;;17.50;93.00;;;;;;5032538;28;20033;-65
2021/06/18 04:15:49;;;;;;;2.50;2.30;;;17.50;93.30;;;;;;5031243;28;20577;-66
2021/06/18 04:18:22;;;;;;;2.40;2.30;;;17.50;93.30;;;;;;5032530;28;20049;-63
2021/06/18 04:20:51;;;;;;;2.47;2.28;;;17.50;93.40;;;;;;5032618;28;20083;-69
2021/06/18 04:23:31;;;;;;;2.50;2.40;;;17.50;93.50;;;;;;5034742;28;20048;-66
2021/06/18 04:26:00;;;;;;;2.50;2.30;;;17.50;93.50;;;;;;5036525;28;20021;-66
2021/06/18 04:28:28;;;;;;;2.40;2.30;;;17.60;93.50;;;;;;5036416;28;20052;-66
2021/06/18 04:30:56;;;;;;;2.28;2.10;;;17.50;93.90;;;;;;5036373;28;20311;-65
2021/06/18 04:33:23;;;;;;;1.80;1.80;;;17.50;93.60;;;;;;5036324;28;20032;-65
2021/06/18 04:35:51;;;;;;;2.10;2.00;;;17.60;94.10;;;;;;5036260;28;20033;-67
2021/06/18 04:38:19;;;;;;;2.10;2.00;;;17.70;93.50;;;;;;5036254;28;20032;-66
2021/06/18 04:40:46;;;;;;;2.53;2.33;;;17.60;92.90;;;;;;5036322;28;20013;-67
2021/06/18 04:43:13;;;;;;;2.10;1.90;;;17.50;93.10;;;;;;5036152;28;20025;-66
2021/06/18 04:45:41;;;;;;;1.92;1.77;;;17.50;92.60;;;;;;5036117;28;20026;-66
2021/06/18 04:48:08;;;;;;;1.70;1.70;;;17.50;92.40;;;;;;5036156;28;20059;-67
2021/06/18 04:50:36;;;;;;;1.50;1.50;;;17.50;92.70;;;;;;5036247;28;20026;-66
2021/06/18 04:53:06;;;;;;;2.80;1.73;;;17.40;92.50;;;;;;5035987;28;20028;-67
2021/06/18 04:55:33;;;;;;;2.33;2.10;;;17.30;92.50;;;;;;5036019;28;20112;-67
2021/06/18 04:58:00;;;;;;;2.08;1.98;;;17.20;92.90;;;;;;5035973;28;20014;-66
2021/06/18 05:00:28;;;;;;;1.95;1.90;;;17.30;92.80;;;;;;5036134;28;20018;-66
2021/06/18 05:02:56;;;;;;;2.10;2.00;;;17.40;92.60;;;;;;5035852;28;20079;-65
2021/06/18 05:05:23;;;;;;;2.00;1.80;;;17.30;92.90;;;;;;5035870;28;20056;-65
2021/06/18 05:07:55;;;;;;;2.00;1.88;;;17.30;92.60;;;;;;5035797;28;20025;-66
2021/06/18 05:10:23;;;;;;;1.70;1.70;;;17.40;93.10;;;;;;5035777;28;20025;-65
2021/06/18 05:12:51;;;;;;;1.58;1.58;;;17.30;92.80;;;;;;5035734;28;20029;-65
2021/06/18 05:15:19;;;;;;;1.55;1.45;;;17.30;92.80;;;;;;5035874;28;20406;-66
2021/06/18 05:17:47;;;;;;;2.00;1.90;;;17.20;92.80;;;;;;5035545;28;20092;-66
2021/06/18 05:20:15;;;;;;;2.03;1.92;;;17.10;93.20;;;;;;5034378;28;20086;-65
2021/06/18 05:22:42;;;;;;;1.83;1.80;;;17.00;93.40;;;;;;5034148;28;20026;-66
2021/06/18 05:25:11;;;;;;;2.05;1.95;;;16.90;93.50;;;;;;5035534;28;20386;-65
2021/06/18 05:27:38;;;;;;;1.92;1.88;;;16.90;93.60;;;;;;5035501;28;20025;-66
2021/06/18 05:30:09;;;;;;;1.58;1.58;;;16.90;93.60;;;;;;5035479;28;20529;-65
2021/06/18 05:32:35;;;;;;;;;;;16.70;93.80;;;;;;5035796;28;20033;-66
2021/06/18 05:35:04;;;;;;;1.95;1.65;;;16.70;93.70;;;;;;5033920;28;19909;-66
2021/06/18 05:37:31;;;;;;;1.90;1.80;;;16.70;93.90;;;;;;5035376;28;20021;-66
2021/06/18 05:39:59;;;;;;;1.98;1.90;;;16.70;94.10;;;;;;5035271;28;20017;-66
2021/06/18 05:42:27;;;;;;;2.10;1.90;;;16.70;94.20;;;;;;5035227;28;20390;-66
2021/06/18 05:44:54;;;;;;;2.13;2.00;;;16.70;94.10;;;;;;5035195;28;20083;-67
2021/06/18 05:47:21;;;;;;;2.75;1.90;;;16.60;94.00;;;;;;5035254;28;20367;-68
2021/06/18 05:49:48;;;;;;;2.00;1.90;;;16.60;94.20;;;;;;5035058;28;20025;-66
2021/06/18 05:52:16;;;;;;;2.13;2.03;;;16.60;94.40;;;;;;5034921;28;20022;-66
2021/06/18 05:54:43;;;;;;;2.10;2.00;;;16.50;94.60;;;;;;5034739;28;20033;-66
2021/06/18 05:57:11;;;;;;;2.10;2.00;;;16.40;94.70;;;;;;5035019;28;20050;-66
2021/06/18 05:59:38;;;;;;;2.20;2.10;;;16.40;94.80;;;;;;5034890;28;20045;-66
2021/06/18 06:02:06;;;;;;;2.17;2.10;;;16.40;94.80;;;;;;5034823;28;20022;-66
2021/06/18 06:04:34;;;;;;;2.28;2.13;;;16.30;95.00;;;;;;5034774;28;20032;-66
2021/06/18 06:07:01;;;;;;;2.35;2.25;;;16.30;95.10;;;;;;5034501;28;20375;-66
2021/06/18 06:09:29;;;;;;;2.72;2.53;;;16.20;95.40;;;;;;5034545;28;20079;-66
2021/06/18 06:11:56;;;;;;;2.45;2.25;;;16.20;95.30;;;;;;5034565;28;20041;-66
2021/06/18 06:14:23;;;;;;;2.33;2.22;;;16.10;95.60;;;;;;5033208;28;20026;-65
2021/06/18 06:16:51;;;;;;;2.40;2.30;;;16.10;95.60;;;;;;5034512;28;20014;-66
2021/06/18 06:19:18;;;;;;;2.72;2.58;;;16.00;95.50;;;;;;5032890;28;20022;-65
2021/06/18 06:21:46;;;;;;;2.25;2.15;;;16.00;95.50;;;;;;5032928;28;20022;-66
2021/06/18 06:24:14;;;;;;;2.50;2.40;;;16.00;95.20;;;;;;5034246;28;20071;-66
2021/06/18 06:26:42;;;;;;;1.95;1.90;;;16.00;95.20;;;;;;5034313;28;20092;-65
2021/06/18 06:29:09;;;;;;;2.20;2.15;;;16.00;95.30;;;;;;5034053;28;20017;-66
2021/06/18 06:31:38;;;;;;;2.40;2.30;;;15.90;94.90;;;;;;5034079;28;20025;-65
2021/06/18 06:34:06;;;;;;;2.53;2.33;;;15.90;95.00;;;;;;5033953;28;20026;-66
2021/06/18 06:36:33;;;;;;;2.40;2.30;;;15.90;95.10;;;;;;5034106;28;20021;-67
2021/06/18 06:39:02;;;;;;;2.53;2.30;;;15.90;94.90;;;;;;5034162;28;20025;-66
2021/06/18 06:41:29;;;;;;;2.50;2.40;;;15.90;94.90;;;;;;5049225;28;20105;-66
2021/06/18 06:43:57;;;;;;;2.67;2.58;;;15.80;95.10;;;;;;5034141;28;20067;-66
2021/06/18 06:46:24;;;;;;;2.30;2.20;;;15.70;95.30;;;;;;5033314;28;20059;-67
2021/06/18 06:48:52;;;;;;;2.13;2.03;;;15.70;95.50;;;;;;5033733;28;20022;-67
2021/06/18 06:51:19;;;;;;;2.45;2.35;;;15.70;95.20;;;;;;5032407;28;20445;-66
2021/06/18 06:53:47;;;;;;;2.53;2.42;;;15.60;95.20;;;;;;5033687;28;20041;-67
2021/06/18 06:56:15;;;;;;;2.97;2.60;;;15.70;95.20;;;;;;5033841;28;20032;-67
2021/06/18 06:58:42;;;;;;;3.92;2.65;;;15.60;95.30;;;;;;5033789;28;20101;-66
2021/06/18 07:01:11;;;;;;;2.70;2.60;;;15.60;95.40;;;;;;5033700;28;20021;-66
2021/06/18 07:03:39;;;;;;;2.40;2.30;;;15.60;96.20;;;;;;5032234;28;20032;-64
2021/06/18 07:06:07;;;;;;;2.60;2.50;;;15.60;95.60;;;;;;5033443;28;20029;-64
2021/06/18 07:08:35;;;;;;;4.75;4.35;;;15.60;95.50;;;;;;5033391;28;20040;-65
2021/06/18 07:11:03;;;;;;;2.05;1.95;;;15.60;95.60;;;;;;5033444;28;20025;-67
2021/06/18 07:13:31;;;;;;;2.55;2.45;;;15.50;95.60;;;;;;5033381;28;20036;-66
2021/06/18 07:15:59;;;;;;;2.33;2.22;;;15.50;95.60;;;;;;5033617;28;20017;-66
2021/06/18 07:18:26;;;;;;;3.20;3.00;;;15.50;95.60;;;;;;5033199;28;20033;-67
2021/06/18 07:20:54;;;;;;;3.00;2.55;;;15.40;95.90;;;;;;5033360;28;20386;-64
2021/06/18 07:23:21;;;;;;;3.55;3.33;;;15.40;95.80;;;;;;5033356;28;20509;-66
2021/06/18 07:25:48;;;;;;;2.72;2.63;;;15.40;95.70;;;;;;5033289;28;20032;-68
2021/06/18 07:28:16;;;;;;;2.55;2.45;;;15.40;96.00;;;;;;5033345;28;20021;-68
2021/06/18 07:30:43;;;;;;;2.70;2.60;;;15.40;96.00;;;;;;5033210;28;20486;-68
2021/06/18 07:33:11;;;;;;;3.30;3.10;;;15.40;95.90;;;;;;5033157;28;20534;-69
2021/06/18 07:35:38;;;;;;;3.13;2.90;;;15.30;96.30;;;;;;5033233;28;20060;-69
2021/06/18 07:38:07;;;;;;;4.72;3.45;;;15.30;97.30;;;;;;5032004;28;20041;-69
2021/06/18 07:40:35;;;;;;;7.30;4.25;;;15.20;97.10;;;;;;5033177;28;20017;-69
2021/06/18 07:43:03;;;;;;;17.38;8.15;;;15.20;97.40;;;;;;5033028;28;20033;-69
2021/06/18 07:45:30;;;;;;;5.60;5.03;;;15.10;97.30;;;;;;5032725;28;20413;-63
2021/06/18 07:47:58;;;;;;;9.35;4.68;;;15.20;96.80;;;;;;5032950;28;20029;-65
2021/06/18 07:50:26;;;;;;;8.07;5.35;;;15.20;97.20;;;;;;5032856;28;20036;-65
2021/06/18 07:52:54;;;;;;;5.18;3.65;;;15.20;96.60;;;;;;5032574;28;20083;-64
2021/06/18 07:55:23;;;;;;;11.88;5.53;;;15.10;96.60;;;;;;5030984;28;20041;-65
2021/06/18 07:57:51;;;;;;;35.80;13.30;;;15.20;96.90;;;;;;5031944;28;20029;-65
2021/06/18 08:00:20;;;;;;;6.85;3.50;;;15.10;97.10;;;;;;5032652;28;20022;-65
2021/06/18 08:02:48;;;;;;;10.40;5.63;;;15.10;96.60;;;;;;5032625;28;20489;-65
2021/06/18 08:05:17;;;;;;;3.90;3.22;;;15.10;96.90;;;;;;5032703;28;20026;-65
2021/06/18 08:07:46;;;;;;;2.53;2.42;;;15.10;96.90;;;;;;5032840;28;20104;-65
2021/06/18 08:10:16;;;;;;;4.15;3.63;;;15.10;96.70;;;;;;5033017;28;20104;-65
2021/06/18 08:12:45;;;;;;;16.42;8.38;;;15.10;96.90;;;;;;5032567;28;20030;-65
2021/06/18 08:15:13;;;;;;;2.85;2.50;;;15.10;96.50;;;;;;5032730;28;20026;-65
2021/06/18 08:17:41;;;;;;;2.65;2.42;;;15.10;96.40;;;;;;5032666;28;20026;-65
2021/06/18 08:20:10;;;;;;;3.33;2.53;;;15.10;96.80;;;;;;5032522;28;20024;-64
2021/06/18 08:22:37;;;;;;;3.03;2.50;;;15.00;97.80;;;;;;5032514;28;20057;-64
2021/06/18 08:25:05;;;;;;;11.75;5.97;;;14.80;98.80;;;;;;5032560;28;20033;-64
2021/06/18 08:27:33;;;;;;;23.58;9.32;;;14.60;99.90;;;;;;5032243;28;20513;-65
2021/06/18 08:30:01;;;;;;;2.90;2.80;;;14.30;99.90;;;;;;5031166;28;20099;-65
2021/06/18 08:32:28;;;;;;;4.32;3.83;;;14.20;99.90;;;;;;5032519;28;20057;-65
2021/06/18 08:34:55;;;;;;;3.92;3.63;;;14.00;99.90;;;;;;5032615;28;20072;-65
2021/06/18 08:37:23;;;;;;;26.15;10.68;;;13.90;99.90;;;;;;5032562;28;20025;-66
2021/06/18 08:39:50;;;;;;;4.90;4.15;;;13.80;99.90;;;;;;5032574;28;20359;-66
2021/06/18 08:42:19;;;;;;;3.95;3.72;;;13.80;99.90;;;;;;5032589;28;20119;-67
2021/06/18 08:44:46;;;;;;;17.55;8.32;;;13.70;99.90;;;;;;5032508;28;20036;-66
2021/06/18 08:47:15;;;;;;;4.80;4.50;;;13.60;99.90;;;;;;5032331;28;20040;-65
2021/06/18 08:49:43;;;;;;;7.07;6.57;;;13.30;99.90;;;;;;5032468;28;20033;-66
2021/06/18 08:52:10;;;;;;;7.55;7.03;;;13.20;99.90;;;;;;5032327;28;20029;-65
2021/06/18 08:54:42;;;;;;;9.63;8.85;;;13.00;99.90;;;;;;5032035;28;20042;-65
2021/06/18 08:57:14;;;;;;;7.85;7.25;;;12.90;99.90;;;;;;5032297;28;20052;-63
2021/06/18 08:59:43;;;;;;;6.80;6.40;;;12.90;99.90;;;;;;5032291;28;20394;-65
2021/06/18 09:02:11;;;;;;;5.68;5.47;;;12.90;99.90;;;;;;5032253;28;20025;-66
2021/06/18 09:05:00;;;;;;;7.53;7.13;;;12.90;99.90;;;;;;5032439;28;20386;-68
2021/06/18 09:07:28;;;;;;;5.97;5.68;;;12.90;99.90;;;;;;5032345;28;20071;-68
2021/06/18 09:09:55;;;;;;;5.43;5.22;;;12.90;99.90;;;;;;5035285;28;20394;-66
2021/06/18 09:12:22;;;;;;;6.72;6.35;;;12.90;99.90;;;;;;5035670;28;20038;-68
2021/06/18 09:14:50;;;;;;;6.75;6.40;;;12.90;99.90;;;;;;5035810;28;20026;-66
2021/06/18 09:17:27;;;;;;;5.80;5.60;;;12.80;99.90;;;;;;5035724;28;20047;-66
2021/06/18 09:20:04;;;;;;;7.05;6.75;;;12.70;99.90;;;;;;5035614;28;20033;-67
2021/06/18 09:22:43;;;;;;;10.02;9.32;;;12.70;99.90;;;;;;5035595;28;20025;-67
2021/06/18 09:25:13;;;;;;;9.27;8.88;;;12.60;99.90;;;;;;5035483;28;20349;-67
2021/06/18 09:27:43;;;;;;;8.98;8.68;;;12.60;99.90;;;;;;5035762;28;20022;-68
2021/06/18 09:30:26;;;;;;;10.82;10.30;;;12.50;99.90;;;;;;5035377;28;20029;-66
2021/06/18 09:33:11;;;;;;;12.68;12.13;;;12.50;99.90;;;;;;5035385;28;20021;-66
2021/06/18 09:36:06;;;;;;;14.57;13.98;;;12.40;99.90;;;;;;5035391;28;20389;-66
2021/06/18 09:38:41;;;;;;;19.35;18.55;;;12.20;99.90;;;;;;5035707;28;20021;-66
2021/06/18 09:41:30;;;;;;;26.55;24.58;;;12.10;99.90;;;;;;5035309;28;20040;-65
2021/06/18 09:44:12;;;;;;;25.70;24.60;;;12.00;99.90;;;;;;5035384;28;20132;-65
2021/06/18 09:46:44;;;;;;;29.67;28.27;;;11.90;99.90;;;;;;5035348;28;20021;-66
2021/06/18 09:49:15;;;;;;;32.63;31.05;;;11.90;99.90;;;;;;5035224;28;20034;-68
2021/06/18 09:52:06;;;;;;;34.30;32.60;;;11.80;99.90;;;;;;5035139;28;20022;-64
2021/06/18 09:54:42;;;;;;;40.53;37.50;;;11.70;99.90;;;;;;5034720;28;20149;-63
2021/06/18 09:57:18;;;;;;;37.13;35.03;;;11.60;99.90;;;;;;5035111;28;20113;-64
2021/06/18 09:59:50;;;;;;;38.38;35.95;;;11.50;99.90;;;;;;5034996;28;20493;-64
2021/06/18 10:02:18;;;;;;;39.45;36.92;;;11.50;99.90;;;;;;5034834;28;20064;-63
2021/06/18 10:04:51;;;;;;;38.40;35.92;;;11.50;99.90;;;;;;5034935;28;20061;-63
2021/06/18 10:07:26;;;;;;;39.08;36.78;;;11.40;99.90;;;;;;5034749;28;20084;-64
2021/06/18 10:09:55;;;;;;;39.13;36.83;;;11.30;99.90;;;;;;5034729;28;20422;-64
2021/06/18 10:12:23;;;;;;;39.97;37.42;;;11.30;99.90;;;;;;5034686;28;20026;-64
2021/06/18 10:14:50;;;;;;;38.95;36.45;;;11.30;99.90;;;;;;5034735;28;20120;-64
2021/06/18 10:17:17;;;;;;;39.40;36.78;;;11.20;99.90;;;;;;5034652;28;20022;-64
2021/06/18 10:19:45;;;;;;;39.58;36.88;;;11.20;99.90;;;;;;5033993;28;20025;-64
2021/06/18 10:22:18;;;;;;;39.10;36.40;;;11.20;99.90;;;;;;5034425;28;20017;-63
2021/06/18 10:24:55;;;;;;;38.95;36.25;;;11.10;99.90;;;;;;5034241;28;20374;-64
2021/06/18 10:27:42;;;;;;;39.30;36.42;;;11.00;99.90;;;;;;5034664;28;20033;-63
2021/06/18 10:30:29;;;;;;;45.65;42.70;;;11.00;99.90;;;;;;5034251;28;20033;-64
2021/06/18 10:33:02;;;;;;;44.00;40.90;;;11.00;99.90;;;;;;5034122;28;20112;-63
2021/06/18 10:36:05;;;;;;;44.88;41.85;;;10.90;99.90;;;;;;5034205;28;20026;-63
2021/06/18 10:38:36;;;;;;;40.10;36.88;;;10.80;99.90;;;;;;5034122;28;20017;-62
2021/06/18 10:41:15;;;;;;;49.65;46.40;;;10.90;99.90;;;;;;5034133;28;20021;-60
2021/06/18 10:43:45;;;;;;;44.95;41.45;;;10.80;99.90;;;;;;5033816;28;20030;-61
2021/06/18 10:46:20;;;;;;;46.05;42.85;;;10.80;99.90;;;;;;5032523;28;20026;-61
2021/06/18 10:48:54;;;;;;;43.08;40.03;;;10.80;99.90;;;;;;5032413;28;20033;-60
2021/06/18 10:51:32;;;;;;;42.13;39.03;;;10.70;99.90;;;;;;5033935;28;20025;-61
2021/06/18 10:54:09;;;;;;;45.47;42.38;;;10.70;99.90;;;;;;5033320;28;20112;-60
2021/06/18 10:56:45;;;;;;;43.42;40.42;;;10.70;99.90;;;;;;5033598;28;20025;-61
2021/06/18 10:59:35;;;;;;;44.70;41.50;;;10.70;99.90;;;;;;5034016;28;20553;-61
2021/06/18 11:02:23;;;;;;;46.17;42.97;;;10.70;99.90;;;;;;5033530;28;20033;-62
2021/06/18 11:04:54;;;;;;;50.75;47.45;;;10.70;99.90;;;;;;5033302;28;20017;-61
2021/06/18 11:07:30;;;;;;;48.22;45.03;;;10.70;99.90;;;;;;5033719;28;20525;-61
2021/06/18 11:10:30;;;;;;;47.40;44.20;;;10.70;99.90;;;;;;5033411;28;20056;-62
2021/06/18 11:13:04;;;;;;;47.05;43.75;;;10.70;99.90;;;;;;5029193;28;20037;-60
2021/06/18 11:15:31;;;;;;;43.05;40.15;;;10.80;99.90;;;;;;5033343;28;20033;-60
2021/06/18 11:18:03;;;;;;;46.95;43.75;;;10.80;99.90;;;;;;5033361;28;20024;-60
2021/06/18 11:20:34;;;;;;;50.83;47.50;;;10.80;99.90;;;;;;5033278;28;20017;-60
2021/06/18 11:23:13;;;;;;;54.67;51.58;;;10.80;99.90;;;;;;5033422;28;20063;-60
2021/06/18 11:25:41;;;;;;;50.95;47.75;;;10.80;99.90;;;;;;5031841;28;20045;-60
2021/06/18 11:28:27;;;;;;;48.78;45.63;;;10.80;99.90;;;;;;5033176;28;20045;-60
2021/06/18 11:31:08;;;;;;;49.50;46.30;;;10.80;99.90;;;;;;5033114;28;20104;-60
2021/06/18 11:33:37;;;;;;;;;;;10.80;99.90;;;;;;5033413;28;20622;-60
2021/06/18 11:36:25;;;;;;;44.30;41.40;;;10.80;99.90;;;;;;5033099;28;20329;-60
2021/06/18 11:39:15;;;;;;;47.20;44.20;;;10.90;99.90;;;;;;5029053;28;20034;-60
2021/06/18 11:41:47;;;;;;;51.17;48.08;;;10.90;99.90;;;;;;5032612;28;20022;-61
2021/06/18 11:44:22;;;;;;;42.92;40.13;;;10.90;99.90;;;;;;5032865;28;20017;-62
2021/06/18 11:46:55;;;;;;;49.85;46.75;;;11.00;99.90;;;;;;5032829;28;20452;-62
2021/06/18 11:49:25;;;;;;;50.05;47.05;;;11.00;99.90;;;;;;5032732;28;20490;-61
2021/06/18 11:51:59;;;;;;;46.30;43.33;;;11.00;99.90;;;;;;5032618;28;20030;-61
2021/06/18 11:54:31;;;;;;;47.10;44.20;;;11.10;99.90;;;;;;5032550;28;20521;-60
2021/06/18 11:57:19;;;;;;;44.10;41.30;;;11.10;99.90;;;;;;5032665;28;20075;-61
2021/06/18 11:59:58;;;;;;;49.28;46.28;;;11.10;99.90;;;;;;5032544;28;20064;-61
2021/06/18 12:02:30;;;;;;;49.75;46.85;;;11.10;99.90;;;;;;5031331;28;20043;-61
2021/06/18 12:05:02;;;;;;;52.67;49.58;;;11.10;99.90;;;;;;5032541;28;20029;-62
2021/06/18 12:07:33;;;;;;;48.75;45.92;;;11.20;99.90;;;;;;5032614;28;20022;-61
2021/06/18 12:10:01;;;;;;;47.75;44.85;;;11.30;99.90;;;;;;5032616;28;20022;-61
2021/06/18 12:12:29;;;;;;;47.95;45.15;;;11.30;99.90;;;;;;5032416;28;20482;-60
2021/06/18 12:14:58;;;;;;;46.97;44.28;;;11.30;99.90;;;;;;5032510;28;20030;-61
2021/06/18 12:17:28;;;;;;;49.10;46.30;;;11.40;99.90;;;;;;5032488;28;20056;-61
2021/06/18 12:19:55;;;;;;;44.50;41.80;;;11.40;99.90;;;;;;5032488;28;20017;-62
2021/06/18 12:22:30;;;;;;;49.10;46.50;;;11.50;99.90;;;;;;5032399;28;20339;-62
2021/06/18 12:24:59;;;;;;;49.70;47.10;;;11.60;99.90;;;;;;5032376;28;20037;-61
2021/06/18 12:27:35;;;;;;;48.60;46.10;;;11.60;99.90;;;;;;5032475;28;20060;-61
2021/06/18 12:30:08;;;;;;;45.78;43.17;;;11.70;99.90;;;;;;5032324;28;20033;-62
2021/06/18 12:32:37;;;;;;;43.67;41.33;;;11.70;99.90;;;;;;5032386;28;20025;-61
2021/06/18 12:35:08;;;;;;;44.60;42.25;;;11.70;99.90;;;;;;5032306;28;20026;-61
2021/06/18 12:37:41;;;;;;;42.05;39.75;;;11.80;99.90;;;;;;5032447;28;20072;-62
2021/06/18 12:40:23;;;;;;;41.63;39.33;;;11.80;99.90;;;;;;5032391;28;20018;-61
2021/06/18 12:42:52;;;;;;;40.90;38.60;;;11.80;99.90;;;;;;5032298;28;20025;-61
2021/06/18 12:45:31;;;;;;;40.72;38.42;;;11.80;99.90;;;;;;5035963;28;20036;-62
2021/06/18 12:48:20;;;;;;;38.92;36.72;;;11.90;99.90;;;;;;5036025;28;20029;-62
2021/06/18 12:50:57;;;;;;;41.45;39.25;;;11.90;99.90;;;;;;5036353;28;20029;-62
2021/06/18 12:53:39;;;;;;;41.38;39.28;;;11.90;99.90;;;;;;5035946;28;20038;-62
2021/06/18 12:56:17;;;;;;;39.50;37.42;;;12.00;99.90;;;;;;5035973;28;20064;-61
2021/06/18 12:58:47;;;;;;;39.65;37.65;;;12.10;99.90;;;;;;5036069;28;20017;-60
2021/06/18 13:01:24;;;;;;;38.10;36.20;;;12.10;99.90;;;;;;5035973;28;20025;-61
2021/06/18 13:03:56;;;;;;;38.65;36.75;;;12.10;99.90;;;;;;5035879;28;20029;-61