Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 17:22:17;;;;;;;2.50;0.77;;;;;;;20.95;46.71;95953.00;3708216;54;33126;-59
2021/11/30 17:26:33;;;;;;;0.67;0.40;;;;;;;20.80;46.76;95962.00;3630323;55;90207;-58
2021/11/30 17:30:51;;;;;;;0.47;0.40;;;;;;;20.77;46.82;95968.00;3668024;55;26729;-63
2021/11/30 17:35:09;;;;;;;2.43;0.47;;;;;;;20.74;46.96;95966.00;3671788;55;26678;-59
2021/11/30 17:40:18;;;;;;;0.83;0.60;;;;;;;20.83;47.07;95961.00;3623585;54;27081;-58
2021/11/30 17:44:16;;;;;;;1.73;0.60;;;;;;;20.70;47.17;95957.00;3989511;56;26833;-66
2021/11/30 17:48:14;;;;;;;2.37;0.60;;;;;;;20.72;47.21;95955.00;3989443;56;26801;-72
2021/11/30 17:52:12;;;;;;;2.40;0.57;;;;;;;20.68;47.26;95964.00;3980220;56;108305;-71
2021/11/30 17:56:10;;;;;;;3.00;0.50;;;;;;;20.66;47.30;95982.00;3980719;56;26826;-59
2021/11/30 18:07:57;;;;;;;3.80;0.63;;;;;;;20.54;47.27;95965.09;8229916;27;70575;-70
2021/11/30 18:11:57;;;;;;;1.60;0.40;;;;;;;20.53;47.75;95968.91;8183075;28;20188;-58
2021/11/30 18:15:54;;;;;;;1.33;0.60;;;;;;;20.50;47.63;95966.03;8183474;28;20242;-58
2021/11/30 18:19:52;;;;;;;1.43;0.43;;;;;;;20.50;47.69;95964.13;8180855;28;69985;-65
2021/11/30 18:23:53;;;;;;;3.37;0.50;;;;;;;20.50;47.51;95963.31;8183135;28;20188;-58
2021/11/30 18:27:51;;;;;;;1.33;0.60;;;;;;;20.50;47.59;95969.53;8183691;28;20746;-57
2021/11/30 18:31:49;;;;;;;0.93;0.40;;;;;;;20.50;47.48;95976.88;8206554;28;20194;-58
2021/11/30 18:35:47;;;;;;;2.60;0.60;;;;;;;20.47;47.75;95981.00;8215517;28;20237;-57
2021/11/30 18:39:47;;;;;;;2.13;0.50;;;;;;;20.38;47.40;95960.38;8215843;28;20644;-57
2021/11/30 18:43:44;;;;;;;1.33;0.30;;;;;;;20.30;47.54;95970.09;8215710;28;20236;-57
2021/11/30 18:47:42;;;;;;;2.53;0.70;;;;;;;20.23;47.76;95968.91;8215944;28;20280;-64
2021/11/30 18:51:40;;;;;;;2.40;0.40;;;;;;;20.18;47.85;95982.59;8215411;28;20251;-57
2021/11/30 18:55:39;;;;;;;3.90;0.67;;;;;;;20.14;47.80;95990.53;8215250;28;20241;-56
2021/11/30 18:59:37;;;;;;;2.40;0.40;;;;;;;20.09;47.80;95985.25;8215736;28;20194;-64
2021/11/30 19:03:35;;;;;;;2.03;0.50;;;;;;;20.05;47.72;95990.50;8214975;28;20241;-57
2021/11/30 19:07:33;;;;;;;1.80;0.60;;;;;;;20.03;47.81;95989.19;8214733;28;20235;-58
2021/11/30 19:11:32;;;;;;;2.37;0.50;;;;;;;19.99;47.84;95983.63;8214702;28;20187;-63
2021/11/30 19:15:30;;;;;;;2.37;0.60;;;;;;;19.98;47.96;95976.59;8214005;28;20186;-58
2021/11/30 19:19:32;;;;;;;0.60;0.50;;;;;;;20.09;47.99;95986.03;8186472;28;20192;-62
2021/11/30 19:23:29;;;;;;;1.97;0.40;;;;;;;20.38;47.77;95992.94;8175442;28;20188;-57
2021/11/30 19:27:29;;;;;;;3.60;0.53;;;;;;;20.60;47.42;95982.84;8174806;28;20310;-66
2021/11/30 19:31:27;;;;;;;0.47;0.30;;;;;;;20.79;47.31;95977.16;8160715;28;20188;-61
2021/11/30 19:35:26;;;;;;;1.13;0.43;;;;;;;20.93;47.51;95979.72;8160837;28;20184;-65
2021/11/30 19:39:24;;;;;;;3.03;0.40;;;;;;;21.04;47.16;95981.81;8162834;28;20223;-69
2021/11/30 19:43:24;;;;;;;1.70;0.40;;;;;;;21.13;46.91;95973.72;8188377;28;20266;-57
2021/11/30 19:47:22;;;;;;;2.13;0.50;;;;;;;21.24;47.00;95972.31;8170695;28;20212;-57
2021/11/30 19:51:21;;;;;;;0.90;0.50;;;;;;;21.33;46.86;95967.69;8159895;28;20187;-57
2021/11/30 19:55:19;;;;;;;3.33;0.50;;;;;;;21.41;46.86;95961.44;8158497;28;20188;-59
2021/11/30 19:59:19;;;;;;;1.70;0.30;;;;;;;21.48;46.69;95961.78;8159579;28;20661;-68
2021/11/30 20:07:33;;;;;;;1.67;0.47;;;;;;;21.58;46.72;95974.25;8159203;28;20281;-62
2021/11/30 20:11:31;;;;;;;2.83;0.40;;;;;;;21.64;46.59;95971.06;8159194;28;20195;-58
2021/11/30 20:15:31;;;;;;;0.97;0.30;;;;;;;21.68;46.39;95973.91;8159105;28;20191;-61
2021/11/30 20:19:28;;;;;;;2.80;0.40;;;;;;;21.65;46.56;95977.25;8159082;28;20642;-57
2021/11/30 20:23:26;;;;;;;0.87;0.43;;;;;;;21.67;46.62;95978.56;8159174;28;20192;-57
2021/11/30 20:27:24;;;;;;;1.50;0.40;;;;;;;21.69;46.23;95970.06;8158388;28;20216;-59
2021/11/30 20:31:25;;;;;;;1.83;0.30;;;;;;;21.67;46.64;95961.47;8158200;28;20188;-60
2021/11/30 20:38:57;;;;;;;0.50;0.40;;;;;;;21.74;46.11;95958.25;8156703;28;20203;-58
2021/11/30 20:39:49;;;;;;;6.93;0.73;;;;;;;21.76;46.31;95975.84;8157634;28;20551;-57
2021/11/30 20:43:47;;;;;;;1.90;0.90;;;;;;;21.70;46.15;95977.13;8157854;28;20191;-57
2021/11/30 20:47:46;;;;;;;3.53;0.47;;;;;;;21.63;46.08;95968.66;8158051;28;20630;-59
2021/11/30 20:51:45;;;;;;;2.43;0.33;;;;;;;21.53;46.67;95986.06;8158031;28;20192;-58
2021/11/30 20:55:44;;;;;;;1.40;0.40;;;;;;;21.51;46.81;95988.31;8158276;28;20223;-59
2021/11/30 20:59:46;;;;;;;1.23;0.43;;;;;;;21.49;46.82;95985.13;8157834;28;20191;-60
2021/11/30 21:03:50;;;;;;;1.73;0.40;;;;;;;21.46;47.07;95988.47;8157680;28;20597;-64
2021/11/30 21:07:49;;;;;;;2.13;0.40;;;;;;;21.43;46.80;95978.25;8157411;28;20281;-64
2021/11/30 21:12:06;;;;;;;0.90;0.60;;;;;;;21.41;47.08;95972.31;8157501;28;20572;-64
2021/11/30 21:16:04;;;;;;;2.17;0.40;;;;;;;21.39;47.15;95979.19;8156917;28;20192;-61
2021/11/30 21:20:06;;;;;;;1.50;0.50;;;;;;;21.38;47.24;95978.38;8157090;28;20210;-61
2021/11/30 21:24:04;;;;;;;3.00;0.33;;;;;;;21.32;47.05;95982.38;8157001;28;20314;-60
2021/11/30 21:28:02;;;;;;;0.33;0.30;;;;;;;21.32;47.30;95997.88;8156697;28;20224;-61
2021/11/30 21:32:00;;;;;;;2.57;0.40;;;;;;;21.30;47.52;95994.69;8156898;28;20188;-62
2021/11/30 21:35:59;;;;;;;0.57;0.30;;;;;;;21.26;47.17;95993.72;8156725;28;20199;-58
2021/11/30 21:39:58;;;;;;;1.30;0.43;;;;;;;21.22;47.46;96011.78;8156269;28;20241;-58
2021/11/30 21:43:58;;;;;;;1.63;0.30;;;;;;;21.19;47.07;95994.19;8156579;28;20191;-56
2021/11/30 21:47:56;;;;;;;1.53;0.50;;;;;;;21.16;47.50;95983.94;8156367;28;20306;-61
2021/11/30 21:51:55;;;;;;;1.23;0.30;;;;;;;21.14;47.54;95983.47;8156361;28;20249;-65
2021/11/30 21:55:53;;;;;;;0.20;0.20;;;;;;;21.04;46.70;95962.00;8156452;28;20191;-58
2021/11/30 21:59:51;;;;;;;3.40;0.40;;;;;;;20.99;46.81;95968.41;8156923;28;20196;-58
2021/11/30 22:03:50;;;;;;;2.87;0.40;;;;;;;20.96;46.78;95976.38;8156300;28;20238;-62
2021/11/30 22:07:49;;;;;;;2.03;0.30;;;;;;;20.92;46.88;95973.50;8155863;28;20273;-59
2021/11/30 22:11:47;;;;;;;5.37;0.47;;;;;;;20.86;46.81;95974.75;8156030;28;20188;-62
2021/11/30 22:15:46;;;;;;;4.43;0.50;;;;;;;20.81;47.04;95965.97;8156453;28;20247;-65
2021/11/30 22:19:44;;;;;;;4.90;0.50;;;;;;;20.76;46.80;95972.34;8156125;28;20192;-63
2021/11/30 22:23:43;;;;;;;4.40;0.40;;;;;;;20.73;47.20;95962.13;8156063;28;20196;-61
2021/11/30 22:27:42;;;;;;;1.30;0.30;;;;;;;20.67;47.10;95959.88;8155698;28;20735;-61
2021/11/30 22:31:42;;;;;;;2.47;0.50;;;;;;;20.63;47.24;95965.94;8155971;28;20246;-58
2021/11/30 22:35:40;;;;;;;4.33;0.40;;;;;;;20.61;47.30;95961.91;8155738;28;20191;-62
2021/11/30 22:39:40;;;;;;;5.27;0.50;;;;;;;20.57;47.39;95956.34;8155733;28;20187;-57
2021/11/30 22:43:37;;;;;;;2.33;0.43;;;;;;;20.54;47.24;95948.03;8155670;28;20594;-61
2021/11/30 22:47:35;;;;;;;4.87;0.77;;;;;;;20.51;47.60;95944.03;8155926;28;20232;-65
2021/11/30 22:51:33;;;;;;;3.40;0.53;;;;;;;20.48;47.80;95927.56;8156677;28;20229;-59
2021/11/30 22:55:33;;;;;;;1.43;0.30;;;;;;;20.45;47.74;95929.00;8162004;28;20176;-57
2021/11/30 22:59:31;;;;;;;1.10;0.23;;;;;;;20.41;47.78;95922.59;8161871;28;20230;-63
2021/11/30 23:03:28;;;;;;;3.10;0.60;;;;;;;20.38;47.93;95923.22;8161288;28;20192;-58
2021/11/30 23:07:26;;;;;;;1.23;0.40;;;;;;;20.36;47.91;95927.38;8161176;28;20235;-58
2021/11/30 23:11:25;;;;;;;1.00;0.40;;;;;;;20.33;47.95;95925.28;8161238;28;20180;-58
2021/11/30 23:15:23;;;;;;;1.00;0.50;;;;;;;20.30;48.07;95910.44;8161102;28;20646;-60
2021/11/30 23:19:21;;;;;;;2.13;0.40;;;;;;;20.28;48.09;95918.06;8160883;28;20250;-64
2021/11/30 23:23:26;;;;;;;1.23;0.47;;;;;;;20.25;48.23;95904.31;8160517;28;20539;-58
2021/11/30 23:27:30;;;;;;;2.40;0.40;;;;;;;20.22;47.93;95913.88;8160715;28;20220;-58
2021/11/30 23:31:29;;;;;;;3.93;0.63;;;;;;;20.20;48.07;95915.31;8160438;28;20711;-57
2021/11/30 23:35:29;;;;;;;1.17;0.33;;;;;;;20.17;47.94;95902.38;8160161;28;20584;-57
2021/11/30 23:39:29;;;;;;;1.17;0.33;;;;;;;20.14;48.23;95909.22;8160888;28;20203;-57
2021/11/30 23:43:29;;;;;;;1.80;0.40;;;;;;;20.12;48.39;95895.16;8160201;28;20188;-57
2021/11/30 23:47:27;;;;;;;1.10;0.30;;;;;;;20.09;48.34;95883.03;8160221;28;20632;-60
2021/11/30 23:51:24;;;;;;;0.33;0.33;;;;;;;20.07;48.52;95876.34;8160077;28;20214;-60
2021/11/30 23:55:22;;;;;;;3.10;0.30;;;;;;;20.05;48.62;95884.00;8159954;28;20672;-57
2021/11/30 23:59:21;;;;;;;1.63;0.37;;;;;;;20.03;48.78;95881.59;8159516;28;20192;-58
