Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:52;;;;;;;4.30;3.20;;;5.40;99.90;;;5.55;84.09;102410.78;5065548;28;20288;-66
2022/01/29 00:04:19;;;;;;;2.83;2.28;;;5.40;99.90;;;5.52;84.61;102408.25;5067428;28;20269;-64
2022/01/29 00:06:47;;;;;;;6.38;2.72;;;5.40;99.90;;;5.53;84.43;102420.34;5048913;28;20256;-64
2022/01/29 00:09:15;;;;;;;6.18;3.20;;;5.40;99.90;;;5.57;84.23;102408.16;5048733;28;20205;-64
2022/01/29 00:11:43;;;;;;;2.65;2.45;;;5.40;99.90;;;5.59;84.34;102398.63;5049249;28;20228;-63
2022/01/29 00:14:11;;;;;;;3.15;2.50;;;5.50;99.90;;;5.64;84.29;102401.97;5050301;28;20201;-65
2022/01/29 00:16:40;;;;;;;5.00;2.90;;;5.50;99.90;;;5.64;83.83;102395.06;5060702;28;20220;-64
2022/01/29 00:19:07;;;;;;;9.70;3.90;;;5.50;99.90;;;5.65;83.16;102396.75;5076840;28;20205;-65
2022/01/29 00:21:35;;;;;;;5.78;3.17;;;5.50;99.90;;;5.68;83.84;102396.69;5075770;28;20693;-66
2022/01/29 00:24:02;;;;;;;5.30;3.65;;;5.50;99.90;;;5.72;83.50;102376.72;5075495;28;20224;-64
2022/01/29 00:26:29;;;;;;;2.83;2.20;;;5.60;99.90;;;5.77;82.94;102386.06;5074753;28;20234;-63
2022/01/29 00:28:58;;;;;;;4.28;3.30;;;5.60;99.90;;;5.69;82.56;102371.59;5076699;28;20192;-63
2022/01/29 00:31:25;;;;;;;2.25;1.65;;;5.70;99.90;;;5.70;83.11;102362.97;5073548;28;20250;-65
2022/01/29 00:33:51;;;;;;;3.97;2.33;;;5.60;99.90;;;5.64;82.70;102363.97;5077950;28;20192;-63
2022/01/29 00:36:18;;;;;;;3.28;2.33;;;5.60;99.90;;;5.71;82.09;102362.91;5075476;28;20323;-63
2022/01/29 00:38:45;;;;;;;2.72;2.53;;;5.60;99.90;;;5.64;82.81;102356.22;5059265;28;20197;-64
2022/01/29 00:41:12;;;;;;;3.03;2.60;;;5.60;99.90;;;5.65;83.29;102359.63;5076652;28;20203;-63
2022/01/29 00:43:39;;;;;;;2.78;1.55;;;5.60;99.90;;;5.70;82.60;102357.78;5065491;28;20679;-64
2022/01/29 00:46:06;;;;;;;4.68;3.33;;;5.60;99.90;;;5.73;82.55;102353.38;5056388;28;20590;-61
2022/01/29 00:48:33;;;;;;;5.95;3.40;;;5.60;99.90;;;5.78;83.06;102340.31;5057272;28;20207;-67
2022/01/29 00:51:02;;;;;;;5.65;3.22;;;5.70;99.90;;;5.73;82.70;102343.00;5062603;28;20719;-62
2022/01/29 00:53:29;;;;;;;5.43;3.90;;;5.70;99.90;;;5.77;82.26;102334.25;5052336;28;20193;-63
2022/01/29 00:55:55;;;;;;;3.90;2.58;;;5.70;99.90;;;5.82;82.51;102326.38;5087267;23;20228;-68
2022/01/29 00:58:22;;;;;;;6.32;3.35;;;5.70;99.90;;;5.85;82.41;102331.53;5074109;28;20192;-70
2022/01/29 01:00:49;;;;;;;4.15;3.38;;;5.70;99.90;;;5.87;82.05;102328.03;5076418;28;20243;-68
2022/01/29 01:03:16;;;;;;;4.10;3.05;;;5.70;99.90;;;5.89;82.60;102317.59;5076548;28;20204;-67
2022/01/29 01:05:43;;;;;;;2.97;2.20;;;5.80;99.90;;;5.87;82.48;102315.06;5066456;28;20224;-68
2022/01/29 01:08:11;;;;;;;2.90;2.55;;;5.80;99.90;;;5.87;81.81;102315.06;5056505;28;20197;-67
2022/01/29 01:10:38;;;;;;;4.03;1.55;;;5.80;99.90;;;5.96;81.63;102319.97;5057754;28;20307;-69
2022/01/29 01:13:06;;;;;;;5.35;3.10;;;5.90;99.90;;;5.96;81.91;102325.16;5056158;28;20228;-67
2022/01/29 01:15:33;;;;;;;2.80;2.50;;;5.80;99.90;;;5.96;81.33;102327.75;5056414;28;20200;-68
2022/01/29 01:18:00;;;;;;;3.63;2.40;;;5.90;99.90;;;5.93;81.67;102314.91;5062619;28;20196;-67
2022/01/29 01:20:28;;;;;;;3.88;3.20;;;5.80;99.90;;;5.90;81.85;102320.16;5083834;28;20208;-67
2022/01/29 01:22:55;;;;;;;2.50;2.30;;;5.80;99.90;;;5.84;82.47;102312.53;5065937;28;20213;-67
2022/01/29 01:25:22;;;;;;;4.28;3.45;;;5.70;99.90;;;5.84;82.46;102309.94;5064443;28;20204;-67
2022/01/29 01:27:49;;;;;;;6.68;3.75;;;5.70;99.90;;;5.80;82.42;102317.81;5074609;28;20211;-67
2022/01/29 01:30:15;;;;;;;3.38;2.65;;;5.70;99.90;;;5.84;82.95;102314.28;5057065;28;20185;-67
2022/01/29 01:32:44;;;;;;;4.85;2.83;;;5.70;99.90;;;5.91;82.25;102315.81;5063309;28;20223;-68
2022/01/29 01:35:26;;;;;;;5.10;3.13;;;5.80;99.90;;;5.90;82.77;102317.56;5066334;28;20193;-67
2022/01/29 01:38:09;;;;;;;4.75;3.20;;;5.80;99.90;;;5.92;82.58;102323.53;5052606;28;20212;-68
2022/01/29 01:40:40;;;;;;;2.80;2.60;;;5.80;99.90;;;5.90;82.62;102303.78;5063165;28;20654;-69
2022/01/29 01:43:07;;;;;;;5.10;3.17;;;5.80;99.90;;;5.90;82.82;102299.41;5071464;28;20201;-67
2022/01/29 01:45:34;;;;;;;2.78;2.47;;;5.80;99.90;;;5.87;81.88;102289.16;5063831;28;20204;-67
2022/01/29 01:48:04;;;;;;;5.43;2.95;;;5.80;99.90;;;5.94;82.23;102282.91;5071722;28;20571;-67
2022/01/29 01:50:34;;;;;;;3.13;2.30;;;5.80;99.90;;;5.88;82.36;102277.88;5072090;28;20216;-68
2022/01/29 01:53:02;;;;;;;4.38;3.03;;;5.80;99.90;;;5.87;82.48;102283.13;5059634;28;20205;-68
2022/01/29 01:55:30;;;;;;;2.97;2.58;;;5.80;99.90;;;5.88;82.10;102285.66;5052825;28;20207;-67
2022/01/29 01:57:57;;;;;;;5.70;3.22;;;5.70;99.90;;;5.83;82.58;102277.16;5061310;28;20729;-67
2022/01/29 02:00:26;;;;;;;3.75;2.90;;;5.70;99.90;;;5.79;82.92;102267.72;5073066;28;20208;-67
2022/01/29 02:02:54;;;;;;;3.22;2.20;;;5.70;99.90;;;5.80;82.58;102256.50;5054485;28;20193;-67
2022/01/29 02:05:21;;;;;;;5.00;1.15;;;5.70;99.90;;;5.63;82.82;102252.63;5055900;28;20207;-67
2022/01/29 02:07:49;;;;;;;2.25;2.05;;;5.60;99.90;;;5.64;83.21;102239.66;5052393;28;20228;-67
2022/01/29 02:10:18;;;;;;;2.85;2.55;;;5.60;99.90;;;5.45;83.97;102225.50;5055653;28;20740;-67
2022/01/29 02:12:54;;;;;;;2.72;1.70;;;5.40;99.90;;;5.58;83.61;102228.63;5072501;28;20197;-68
2022/01/29 02:15:22;;;;;;;3.03;2.70;;;5.50;99.90;;;5.60;82.92;102229.44;5051622;28;20197;-67
2022/01/29 02:17:50;;;;;;;2.20;1.92;;;5.40;99.90;;;5.58;83.68;102224.25;5052189;28;20442;-68
2022/01/29 02:20:28;;;;;;;2.40;1.63;;;5.50;99.90;;;5.59;82.82;102220.81;5071838;28;20197;-67
2022/01/29 02:22:57;;;;;;;2.28;1.02;;;5.50;99.90;;;5.44;83.64;102201.34;5071380;28;20699;-67
2022/01/29 02:25:43;;;;;;;2.67;2.47;;;5.40;99.90;;;5.39;83.85;102191.97;5054891;28;20289;-67
2022/01/29 02:28:23;;;;;;;1.52;0.90;;;5.30;99.90;;;5.40;84.07;102193.69;5052481;28;20661;-69
2022/01/29 02:31:00;;;;;;;1.20;1.10;;;5.30;99.90;;;5.32;84.23;102205.97;5060071;28;20248;-67
2022/01/29 02:33:30;;;;;;;2.95;1.73;;;5.20;99.90;;;5.27;84.85;102200.91;5067487;28;20200;-67
2022/01/29 02:35:58;;;;;;;3.17;2.00;;;5.20;99.90;;;5.22;85.27;102204.50;5058747;28;20232;-68
2022/01/29 02:38:27;;;;;;;2.58;1.35;;;5.10;99.90;;;5.23;85.34;102198.44;5051169;28;20669;-67
2022/01/29 02:41:00;;;;;;;4.15;2.33;;;5.10;99.90;;;5.14;85.87;102180.56;5055324;28;20214;-67
2022/01/29 02:46:47;;;;;;;1.55;1.45;;;5.10;99.90;;;5.24;85.65;102187.19;5070938;28;20595;-68
2022/01/29 02:48:57;;;;;;;1.80;1.70;;;5.10;99.90;;;5.12;86.03;102187.50;5061860;28;20612;-68
2022/01/29 02:51:24;;;;;;;2.67;1.90;;;5.10;99.90;;;5.15;85.96;102182.28;5070155;28;20212;-67
2022/01/29 02:53:51;;;;;;;1.95;1.85;;;5.00;99.90;;;5.07;87.02;102171.28;5072563;28;20201;-67
2022/01/29 02:56:18;;;;;;;5.40;2.13;;;4.90;99.90;;;5.13;86.08;102165.94;5061459;28;20235;-68
2022/01/29 02:58:46;;;;;;;5.25;2.83;;;5.00;99.90;;;5.26;85.60;102164.75;5064819;28;20684;-67
2022/01/29 03:01:13;;;;;;;1.60;1.50;;;5.10;99.90;;;5.14;85.86;102170.19;5066449;28;20215;-67
2022/01/29 03:03:40;;;;;;;3.55;1.50;;;5.10;99.90;;;5.07;86.36;102171.28;5054598;28;20204;-68
2022/01/29 03:06:09;;;;;;;0.82;0.70;;;5.00;99.90;;;5.09;86.25;102156.56;5072066;28;20225;-67
2022/01/29 03:08:38;;;;;;;1.27;0.85;;;5.00;99.90;;;5.08;86.63;102153.09;5070204;28;20200;-67
2022/01/29 03:11:05;;;;;;;4.53;2.42;;;5.00;99.90;;;5.09;86.33;102148.78;5069588;28;20311;-69
2022/01/29 03:13:32;;;;;;;3.25;2.45;;;5.00;99.90;;;5.15;86.27;102151.22;5069923;28;20193;-67
2022/01/29 03:15:59;;;;;;;3.65;2.00;;;5.00;99.90;;;5.17;86.31;102149.44;5063419;28;20319;-68
2022/01/29 03:18:26;;;;;;;4.43;2.30;;;5.10;99.90;;;5.23;86.19;102150.13;5060116;28;20299;-69
2022/01/29 03:20:53;;;;;;;3.63;1.55;;;5.10;99.90;;;5.09;86.25;102147.03;5049460;28;20572;-68
2022/01/29 03:23:20;;;;;;;4.72;2.88;;;5.00;99.90;;;5.08;86.32;102141.91;5050238;28;20223;-67
2022/01/29 03:25:47;;;;;;;3.70;1.95;;;4.90;99.90;;;4.97;86.87;102137.00;5052444;28;20780;-67
2022/01/29 03:28:14;;;;;;;1.23;1.13;;;4.90;99.90;;;5.08;86.51;102126.38;5056628;28;20209;-67
2022/01/29 03:30:41;;;;;;;1.05;1.05;;;5.00;99.90;;;4.95;86.90;102120.66;5050775;28;20296;-67
2022/01/29 03:33:08;;;;;;;2.25;1.45;;;4.90;99.90;;;5.07;86.52;102119.53;5060717;28;20197;-67
2022/01/29 03:35:35;;;;;;;1.30;0.88;;;4.90;99.90;;;5.10;86.42;102107.34;5071668;28;20240;-66
2022/01/29 03:38:03;;;;;;;2.13;1.58;;;5.00;99.90;;;4.94;86.97;102110.38;5052204;28;20196;-66
2022/01/29 03:40:32;;;;;;;1.77;1.40;;;4.90;99.90;;;4.95;87.03;102112.91;5070269;28;20287;-67
2022/01/29 03:43:03;;;;;;;3.80;2.67;;;4.90;99.90;;;4.98;86.86;102123.19;5068755;28;21105;-67
2022/01/29 03:45:31;;;;;;;3.53;2.83;;;4.90;99.90;;;5.01;87.27;102135.19;5070666;28;20203;-67
2022/01/29 03:47:58;;;;;;;5.53;3.28;;;4.90;99.90;;;5.02;87.39;102134.31;5070514;28;20583;-67
2022/01/29 03:50:25;;;;;;;1.60;1.50;;;4.90;99.90;;;5.04;86.76;102114.41;5070511;28;20200;-67
2022/01/29 03:52:52;;;;;;;8.48;4.03;;;4.90;99.90;;;5.00;87.68;102108.47;5068638;28;20304;-67
2022/01/29 03:55:19;;;;;;;6.35;3.75;;;4.90;99.90;;;5.09;86.48;102105.63;5069176;28;20676;-67
2022/01/29 03:57:46;;;;;;;7.15;4.68;;;5.00;99.90;;;5.16;86.02;102104.59;5069964;28;20216;-68
2022/01/29 04:00:13;;;;;;;14.80;4.22;;;5.00;99.90;;;5.17;86.34;102093.38;5065949;28;20618;-67
2022/01/29 04:02:40;;;;;;;4.07;2.63;;;5.00;99.90;;;5.17;86.13;102092.50;5056585;28;20236;-67
2022/01/29 04:05:08;;;;;;;3.70;2.03;;;5.00;99.90;;;5.07;86.44;102091.06;5051043;28;20204;-69
2022/01/29 04:07:35;;;;;;;3.90;2.65;;;5.10;99.90;;;5.05;86.83;102095.41;5070426;28;20237;-67
2022/01/29 04:10:03;;;;;;;1.20;1.20;;;4.90;99.90;;;5.08;86.81;102108.28;5070676;28;20218;-67
2022/01/29 04:12:36;;;;;;;1.50;0.90;;;5.00;99.90;;;4.99;87.10;102113.66;5068448;28;20303;-68
2022/01/29 04:15:03;;;;;;;3.28;2.10;;;4.90;99.90;;;5.01;87.15;102125.69;5069415;28;20664;-67
2022/01/29 04:17:30;;;;;;;2.42;2.10;;;4.90;99.90;;;5.11;87.04;102123.72;5070559;28;20220;-67
2022/01/29 04:19:57;;;;;;;4.50;2.35;;;5.00;99.90;;;5.11;86.60;102121.97;5070877;28;20206;-66
2022/01/29 04:22:24;;;;;;;5.53;3.72;;;5.00;99.90;;;5.18;86.68;102122.66;5070377;28;20321;-68
2022/01/29 04:24:51;;;;;;;9.05;4.30;;;5.00;99.90;;;5.18;86.63;102131.28;5051093;28;20259;-67
2022/01/29 04:27:22;;;;;;;4.60;3.10;;;5.00;99.90;;;5.23;86.77;102139.78;5051250;28;20320;-68
2022/01/29 04:29:56;;;;;;;4.32;3.10;;;5.10;99.90;;;5.25;86.16;102138.00;5065345;28;20765;-68
2022/01/29 04:32:57;;;;;;;3.85;3.00;;;5.10;99.90;;;5.29;85.71;102133.59;5069907;28;20220;-67
2022/01/29 04:35:19;;;;;;;5.68;2.13;;;5.10;99.90;;;5.33;85.16;102125.69;5052871;28;20684;-68
2022/01/29 04:37:49;;;;;;;4.57;3.10;;;5.20;99.90;;;5.34;85.37;102126.56;5048706;28;20208;-67
2022/01/29 04:40:17;;;;;;;5.35;2.75;;;5.30;99.90;;;5.25;85.38;102112.13;5066199;28;20236;-67
2022/01/29 04:42:45;;;;;;;2.40;1.98;;;5.20;99.90;;;5.29;85.36;102107.69;5064836;28;20292;-67
2022/01/29 04:45:13;;;;;;;3.83;2.42;;;5.20;99.90;;;5.02;86.84;102108.44;5048137;28;20216;-67
2022/01/29 04:47:40;;;;;;;3.35;3.03;;;5.00;99.90;;;5.04;86.92;102115.28;5048860;28;20373;-67
2022/01/29 04:50:07;;;;;;;5.70;2.67;;;5.00;99.90;;;5.11;86.27;102105.63;5050720;28;20599;-68
2022/01/29 04:52:34;;;;;;;3.45;1.95;;;5.00;99.90;;;5.04;86.85;102106.66;5061229;28;20315;-67
2022/01/29 04:55:02;;;;;;;5.25;3.20;;;5.00;99.90;;;5.14;86.73;102119.31;5063307;28;20204;-67
2022/01/29 04:57:30;;;;;;;6.22;2.53;;;5.00;99.90;;;5.20;85.94;102126.06;5064438;28;20312;-67
2022/01/29 04:59:59;;;;;;;4.63;2.67;;;5.10;99.90;;;5.20;86.61;102108.78;5048892;28;20202;-67
2022/01/29 05:02:25;;;;;;;6.18;3.33;;;5.10;99.90;;;5.16;86.17;102111.50;5049161;28;20202;-67
2022/01/29 05:04:53;;;;;;;4.53;3.22;;;5.00;99.90;;;5.20;86.15;102105.34;5051931;28;20209;-67
2022/01/29 05:07:19;;;;;;;1.92;1.58;;;5.10;99.90;;;5.14;86.58;102097.75;5069909;28;20216;-67
2022/01/29 05:09:46;;;;;;;4.78;2.58;;;5.10;99.90;;;5.17;85.96;102087.34;5073388;28;20235;-67
2022/01/29 05:12:19;;;;;;;2.10;1.75;;;5.10;99.90;;;4.99;87.17;102082.63;5073729;28;20213;-68
2022/01/29 05:15:06;;;;;;;2.35;1.88;;;5.00;99.90;;;5.01;87.18;102075.69;5060288;28;20225;-66
2022/01/29 05:28:43;;;;;;;2.47;1.90;;;4.90;99.90;;;5.02;86.95;102092.91;5063728;28;20291;-67
2022/01/29 05:31:09;;;;;;;2.97;2.08;;;4.90;99.90;;;4.89;87.90;102087.22;5071507;28;20601;-67
2022/01/29 05:33:36;;;;;;;5.78;2.25;;;4.80;99.90;;;4.92;87.76;102086.28;5072651;28;20273;-66
2022/01/29 05:36:03;;;;;;;2.53;2.30;;;4.80;99.90;;;4.95;87.45;102081.00;5073414;28;20221;-66
2022/01/29 05:38:30;;;;;;;5.53;3.38;;;4.90;99.90;;;4.95;87.67;102086.19;5071505;28;20201;-67
2022/01/29 05:40:57;;;;;;;6.80;3.60;;;4.80;99.90;;;4.95;87.28;102093.94;5051422;28;20585;-67
2022/01/29 05:43:24;;;;;;;4.20;2.42;;;4.90;99.90;;;4.95;87.19;102091.38;5057301;28;20207;-67
2022/01/29 05:45:51;;;;;;;6.10;3.38;;;4.80;99.90;;;4.89;88.14;102086.34;5069660;28;20224;-67
2022/01/29 05:48:18;;;;;;;5.30;3.60;;;4.80;99.90;;;4.95;87.75;102078.44;5072309;28;20197;-68
2022/01/29 05:50:45;;;;;;;3.50;1.45;;;4.80;99.90;;;4.90;87.03;102072.53;5072854;28;20201;-66
2022/01/29 05:53:12;;;;;;;3.83;1.55;;;4.90;99.90;;;4.96;87.41;102068.03;5071380;28;20219;-67
2022/01/29 05:55:39;;;;;;;5.43;3.47;;;4.90;99.90;;;5.02;87.11;102062.72;5053668;28;20193;-67
2022/01/29 05:58:06;;;;;;;5.72;3.45;;;4.90;99.90;;;5.06;87.04;102073.81;5063040;28;20205;-67
2022/01/29 06:00:33;;;;;;;2.63;1.95;;;4.90;99.90;;;5.05;87.06;102072.13;5071725;28;20200;-67
2022/01/29 06:03:09;;;;;;;6.18;3.33;;;5.00;99.90;;;5.03;86.65;102071.31;5071434;28;20672;-67
2022/01/29 06:05:37;;;;;;;1.98;1.75;;;4.90;99.90;;;5.10;86.27;102072.84;5070447;28;20299;-67
2022/01/29 06:08:05;;;;;;;4.88;2.92;;;5.00;99.90;;;5.08;86.28;102072.91;5072403;28;20211;-66
2022/01/29 06:10:33;;;;;;;4.07;2.63;;;5.00;99.90;;;5.02;86.67;102072.22;5072235;28;20201;-67
2022/01/29 06:13:11;;;;;;;2.70;2.05;;;4.90;99.90;;;4.94;87.04;102056.88;5072053;28;20217;-68
2022/01/29 06:15:43;;;;;;;3.90;2.67;;;4.90;99.90;;;4.97;86.50;102068.88;5069568;28;20200;-67
2022/01/29 06:18:15;;;;;;;4.68;3.40;;;4.90;99.90;;;5.03;86.37;102069.59;5070932;28;20234;-66
2022/01/29 06:20:51;;;;;;;3.15;2.40;;;5.00;99.90;;;5.07;86.23;102070.38;5073897;28;20201;-67
2022/01/29 06:23:24;;;;;;;4.07;2.47;;;5.00;99.90;;;5.07;86.04;102075.53;5072613;28;20218;-67
2022/01/29 06:25:51;;;;;;;4.25;2.65;;;5.00;99.90;;;4.95;86.95;102068.09;5072258;28;20221;-67
2022/01/29 06:28:17;;;;;;;2.88;2.28;;;4.90;99.90;;;4.92;86.77;102060.41;5072073;28;20223;-68
2022/01/29 06:30:44;;;;;;;2.67;2.13;;;4.90;99.90;;;4.94;86.85;102054.28;5072102;28;20208;-67
2022/01/29 06:33:13;;;;;;;4.43;2.70;;;4.80;99.90;;;5.01;86.95;102050.66;5070385;28;20984;-67
2022/01/29 06:35:43;;;;;;;2.50;1.70;;;4.90;99.90;;;4.98;86.51;102053.34;5071234;28;20201;-67
2022/01/29 06:38:13;;;;;;;4.95;3.22;;;4.90;99.90;;;5.04;86.14;102054.91;5069751;28;20203;-67
2022/01/29 06:40:41;;;;;;;3.42;1.95;;;5.00;99.90;;;4.95;87.24;102049.97;5071775;28;20558;-67
2022/01/29 06:43:09;;;;;;;4.00;2.90;;;4.90;99.90;;;4.99;86.50;102054.19;5070782;28;20204;-67
2022/01/29 06:45:38;;;;;;;2.10;1.90;;;4.90;99.90;;;4.91;86.62;102050.94;5071622;28;20214;-68
2022/01/29 06:48:06;;;;;;;3.25;2.75;;;4.90;99.90;;;4.96;86.81;102051.69;5064416;28;20201;-67
2022/01/29 06:50:34;;;;;;;0.90;0.90;;;4.90;99.90;;;4.86;87.30;102051.06;5050532;28;20692;-67
2022/01/29 06:53:02;;;;;;;4.97;2.13;;;4.80;99.90;;;4.84;87.03;102046.81;5054724;28;20710;-67
2022/01/29 06:55:29;;;;;;;1.30;1.17;;;4.80;99.90;;;4.84;87.04;102042.50;5066231;28;20208;-67
2022/01/29 06:57:56;;;;;;;5.85;3.47;;;4.80;99.90;;;4.86;86.88;102045.03;5078597;23;20447;-72
2022/01/29 07:00:43;;;;;;;3.17;2.80;;;4.80;99.90;;;4.79;87.29;102049.53;5071186;28;20196;-72
2022/01/29 07:03:10;;;;;;;3.17;2.60;;;4.70;99.90;;;4.84;87.17;102045.09;5070501;28;20201;-72
2022/01/29 07:05:37;;;;;;;3.00;2.15;;;4.80;99.90;;;4.89;87.23;102052.72;5071245;28;20621;-71
2022/01/29 07:08:04;;;;;;;7.32;3.88;;;4.80;99.90;;;4.83;87.27;102053.75;5052909;28;20232;-72
2022/01/29 07:10:31;;;;;;;2.00;1.50;;;4.80;99.90;;;4.86;86.35;102055.38;5050703;28;20201;-72
2022/01/29 07:12:58;;;;;;;3.38;2.40;;;4.80;99.90;;;4.85;86.70;102062.31;5050322;28;20693;-71
2022/01/29 07:15:25;;;;;;;1.35;1.25;;;4.70;99.90;;;4.90;86.50;102059.63;5033185;28;20315;-72
2022/01/29 07:17:52;;;;;;;0.82;0.80;;;4.80;99.90;;;4.72;87.12;102060.94;5047131;28;20462;-72
2022/01/29 07:20:19;;;;;;;3.75;1.65;;;4.70;99.90;;;4.65;88.00;102067.13;5053248;28;20208;-71
2022/01/29 07:22:46;;;;;;;1.05;0.68;;;4.60;99.90;;;4.69;87.54;102068.75;5067410;28;20209;-72
2022/01/29 07:25:13;;;;;;;1.05;0.65;;;4.60;99.90;;;4.61;88.20;102066.38;5049280;28;20219;-72
2022/01/29 07:27:40;;;;;;;1.77;1.30;;;4.60;99.90;;;4.66;87.99;102067.06;5050373;28;20260;-70
2022/01/29 07:30:07;;;;;;;4.82;2.03;;;4.60;99.90;;;4.73;87.56;102070.38;5050228;28;20212;-70
2022/01/29 07:32:34;;;;;;;0.43;0.43;;;4.60;99.90;;;4.54;88.71;102064.81;5051132;28;20225;-69
2022/01/29 07:35:01;;;;;;;0.88;0.88;;;4.50;99.90;;;4.53;88.40;102057.09;5051699;28;20208;-70
2022/01/29 07:37:28;;;;;;;1.80;1.70;;;4.40;99.90;;;4.56;88.18;102055.28;5049955;28;20300;-69
2022/01/29 07:39:55;;;;;;;1.70;0.95;;;4.50;99.90;;;4.51;88.75;102053.69;5050220;28;20197;-70
2022/01/29 07:42:22;;;;;;;1.33;1.00;;;4.40;99.90;;;4.47;88.90;102042.56;5050132;28;20201;-72
2022/01/29 07:44:49;;;;;;;1.75;0.68;;;4.40;99.90;;;4.49;88.81;102040.78;5049761;28;20206;-69
2022/01/29 07:47:16;;;;;;;4.68;1.50;;;4.40;99.90;;;4.61;88.20;102043.09;5050427;28;20221;-71
2022/01/29 07:49:43;;;;;;;2.50;1.58;;;4.50;99.90;;;4.57;88.54;102041.47;5049647;28;20240;-70
2022/01/29 07:52:10;;;;;;;2.92;2.22;;;4.50;99.90;;;4.59;88.35;102041.44;5049759;28;20231;-70
2022/01/29 07:54:37;;;;;;;1.77;1.42;;;4.50;99.90;;;4.67;88.37;102036.91;5050364;28;20654;-70
2022/01/29 07:57:04;;;;;;;2.75;2.15;;;4.60;99.90;;;4.76;87.76;102038.41;5051077;28;20233;-71
2022/01/29 07:59:31;;;;;;;1.77;1.67;;;4.70;99.90;;;4.62;88.57;102043.94;5050869;28;20205;-70
2022/01/29 08:01:58;;;;;;;3.83;2.47;;;4.70;99.90;;;4.81;87.32;102031.41;5050601;28;20197;-71
2022/01/29 08:04:25;;;;;;;1.65;1.27;;;4.80;99.90;;;4.73;88.51;102022.09;5058663;28;20205;-72
2022/01/29 08:06:52;;;;;;;2.03;1.90;;;4.70;99.90;;;4.73;88.19;102014.34;5069577;28;20216;-70
2022/01/29 08:09:19;;;;;;;2.40;1.45;;;4.70;99.90;;;4.77;88.57;102022.03;5069842;28;20845;-70
2022/01/29 08:11:46;;;;;;;1.40;1.40;;;4.70;99.90;;;4.81;88.21;102015.88;5057857;28;20280;-70
2022/01/29 08:14:14;;;;;;;0.98;0.88;;;4.70;99.90;;;4.77;88.19;102016.84;5049804;28;20574;-70
2022/01/29 08:16:41;;;;;;;3.75;2.03;;;4.80;99.90;;;4.76;88.21;102008.25;5050909;28;20250;-72
2022/01/29 08:19:08;;;;;;;2.05;0.98;;;4.70;99.90;;;4.86;88.35;102011.41;5048456;28;20197;-70
2022/01/29 08:21:38;;;;;;;1.85;1.73;;;4.80;99.90;;;4.95;87.45;102004.28;5034036;28;20204;-70
2022/01/29 08:24:07;;;;;;;2.58;0.82;;;4.90;99.90;;;4.91;87.90;101999.22;5049765;28;20212;-70
2022/01/29 08:26:35;;;;;;;2.55;2.30;;;4.90;99.90;;;5.04;87.63;102008.34;5045605;28;20708;-68
2022/01/29 08:29:02;;;;;;;3.50;2.83;;;4.90;99.90;;;5.15;86.64;102006.31;5047123;28;20212;-70
2022/01/29 08:31:29;;;;;;;4.38;1.73;;;5.10;99.90;;;5.18;86.77;102007.06;5049412;28;20201;-69
2022/01/29 08:33:56;;;;;;;1.92;1.33;;;5.10;99.90;;;5.20;86.35;102013.06;5041410;28;20300;-71
2022/01/29 08:36:23;;;;;;;2.75;2.50;;;5.10;99.90;;;5.11;86.80;102005.53;5056418;28;20221;-70
2022/01/29 08:38:50;;;;;;;6.30;3.08;;;5.10;99.90;;;5.29;86.02;102011.94;5052221;28;20741;-70
2022/01/29 08:41:17;;;;;;;5.70;3.60;;;5.20;99.90;;;5.35;86.13;102019.53;5054000;28;20201;-72
2022/01/29 08:43:44;;;;;;;4.20;3.50;;;5.20;99.90;;;5.40;86.13;102015.94;5053292;28;20209;-70
2022/01/29 08:46:11;;;;;;;2.63;2.42;;;5.40;99.90;;;5.59;85.69;102007.63;5049807;28;20221;-69
2022/01/29 08:48:38;;;;;;;4.72;2.70;;;5.50;99.90;;;5.77;84.64;102014.84;5045545;28;20351;-71
2022/01/29 08:51:05;;;;;;;3.30;2.97;;;5.70;99.90;;;5.78;83.93;102008.75;5060027;28;20209;-70
2022/01/29 08:53:34;;;;;;;3.00;2.63;;;5.80;99.90;;;5.87;84.55;102008.53;5043689;28;20306;-68
2022/01/29 08:56:01;;;;;;;5.25;3.45;;;5.90;99.90;;;5.94;83.60;101999.69;5052524;28;20636;-71
2022/01/29 08:58:28;;;;;;;3.05;2.75;;;6.00;99.90;;;5.97;83.84;102009.94;5048610;28;20198;-70
2022/01/29 09:00:55;;;;;;;5.63;2.67;;;6.00;99.90;;;5.95;83.77;102012.56;5034222;28;20202;-70
2022/01/29 09:03:23;;;;;;;3.05;2.50;;;6.00;99.90;;;5.99;83.54;102018.50;5040673;28;20236;-70
2022/01/29 09:05:50;;;;;;;1.40;1.30;;;6.00;99.90;;;5.96;83.65;102024.63;5044842;28;20212;-70
2022/01/29 09:08:19;;;;;;;3.30;2.47;;;6.00;99.90;;;6.05;83.63;102023.47;5052657;28;20205;-71
2022/01/29 09:10:46;;;;;;;2.45;2.25;;;6.00;99.90;;;6.04;84.14;102017.47;5053244;28;20683;-70
2022/01/29 09:13:14;;;;;;;3.33;2.70;;;6.00;99.90;;;5.88;83.85;102013.66;5051893;28;20243;-71
2022/01/29 09:15:41;;;;;;;1.10;1.10;;;5.90;99.90;;;5.90;84.32;102022.22;5051305;28;20205;-71
2022/01/29 09:18:08;;;;;;;1.92;1.48;;;5.90;99.90;;;5.95;84.57;102019.50;5045647;28;20225;-70
2022/01/29 09:20:35;;;;;;;1.70;1.27;;;5.90;99.90;;;5.97;84.73;102018.56;5059407;28;20277;-70
2022/01/29 09:23:02;;;;;;;1.00;1.00;;;5.90;99.90;;;6.03;84.62;102014.91;5032092;28;20783;-71
2022/01/29 09:25:30;;;;;;;1.15;1.05;;;6.00;99.90;;;5.93;84.85;102010.91;5034382;28;20684;-70
2022/01/29 09:27:57;;;;;;;2.13;1.73;;;5.90;99.90;;;6.07;84.26;102001.81;5051048;28;20223;-70
2022/01/29 09:30:24;;;;;;;1.30;1.20;;;6.00;99.90;;;6.02;83.81;102001.13;5053154;28;20208;-69
2022/01/29 09:32:51;;;;;;;7.68;0.88;;;5.90;99.90;;;5.90;84.90;102004.09;5055810;28;20595;-68
2022/01/29 09:35:19;;;;;;;0.80;0.80;;;5.90;99.90;;;5.82;85.15;102006.03;5050529;28;20208;-70
2022/01/29 09:37:46;;;;;;;1.05;1.00;;;5.90;99.90;;;5.87;84.78;102006.78;5052144;28;20217;-70
2022/01/29 09:40:14;;;;;;;1.15;1.10;;;5.80;99.90;;;5.84;85.86;102003.44;5042118;28;20201;-70
2022/01/29 09:42:44;;;;;;;0.82;0.82;;;5.80;99.90;;;5.83;85.78;101992.22;5033760;28;20217;-71
2022/01/29 09:45:16;;;;;;;2.05;1.50;;;5.80;99.90;;;6.04;85.25;102006.25;5047725;28;20198;-70
2022/01/29 09:47:45;;;;;;;1.35;1.25;;;6.00;99.90;;;5.97;85.57;102009.94;5035186;28;20612;-70
2022/01/29 09:50:15;;;;;;;1.60;1.35;;;6.00;99.90;;;6.03;84.60;102008.00;5032932;28;20213;-70
2022/01/29 09:52:43;;;;;;;1.38;1.00;;;6.00;99.90;;;6.00;85.21;102000.34;5051270;28;20229;-70
2022/01/29 09:55:10;;;;;;;3.28;2.85;;;5.90;99.90;;;6.05;84.01;102000.16;5051738;28;20208;-69
2022/01/29 09:57:37;;;;;;;5.05;2.05;;;6.00;99.90;;;5.99;84.24;101997.78;5038960;28;20580;-67
2022/01/29 10:00:07;;;;;;;1.75;1.35;;;6.00;99.90;;;5.94;85.72;101995.31;5032408;28;20666;-69
2022/01/29 10:02:34;;;;;;;1.65;1.50;;;5.90;99.90;;;5.90;85.63;101987.72;5046895;28;20289;-69
2022/01/29 10:05:04;;;;;;;2.50;0.88;;;5.90;99.90;;;5.93;85.79;101972.91;5050125;28;20201;-69
2022/01/29 10:07:32;;;;;;;0.90;0.90;;;5.90;99.90;;;5.88;85.53;101984.28;5051876;28;20225;-69
2022/01/29 10:10:03;;;;;;;2.58;1.60;;;5.90;99.90;;;5.83;86.12;101979.25;5052345;28;20197;-70
2022/01/29 10:12:33;;;;;;;2.60;2.40;;;5.80;99.90;;;6.02;85.26;101972.63;5051687;28;20204;-71
2022/01/29 10:15:07;;;;;;;1.75;1.65;;;5.90;99.90;;;6.09;84.62;101978.47;5049931;28;20241;-71
2022/01/29 10:17:48;;;;;;;3.75;2.95;;;6.10;99.90;;;6.12;84.38;101968.84;5041415;28;20221;-70
2022/01/29 10:20:28;;;;;;;0.75;0.75;;;6.10;99.90;;;6.13;84.47;101961.91;5039524;28;20281;-71
2022/01/29 10:23:00;;;;;;;2.13;1.90;;;6.20;99.90;;;6.16;84.64;101970.44;5050828;28;20200;-70
2022/01/29 10:25:34;;;;;;;2.63;2.40;;;6.10;99.90;;;6.10;84.35;101973.22;5049840;28;20228;-71
2022/01/29 10:28:11;;;;;;;4.40;3.83;;;6.20;99.90;;;6.14;84.93;101969.63;5050939;28;20248;-71
2022/01/29 10:30:58;;;;;;;7.20;3.50;;;6.20;99.90;;;6.12;84.56;101970.56;5051816;28;20205;-70
2022/01/29 10:33:37;;;;;;;7.57;3.45;;;6.20;99.90;;;6.25;84.25;101958.91;5051676;28;20224;-70
2022/01/29 10:36:14;;;;;;;6.95;4.80;;;6.20;99.90;;;6.09;84.73;101965.50;5050451;28;20240;-70
2022/01/29 10:38:41;;;;;;;6.53;4.05;;;6.10;99.90;;;6.13;84.79;101964.50;5032380;28;20259;-70
2022/01/29 10:41:11;;;;;;;4.38;3.15;;;6.20;99.90;;;6.13;84.56;101965.34;5038978;28;20189;-71
2022/01/29 10:44:10;;;;;;;6.88;3.53;;;6.20;99.90;;;6.28;83.04;101955.38;5059415;28;20611;-71
2022/01/29 10:46:49;;;;;;;4.72;3.80;;;6.30;99.90;;;6.24;82.75;101968.44;5051734;28;20248;-71