Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:56;;;;;;;6.05;3.30;;;15.40;99.90;;;;;;4998232;28;20444;-79
2022/07/23 00:03:21;;;;;;;7.75;3.42;;;15.40;99.90;;;;;;5014914;28;20041;-80
2022/07/23 00:05:47;;;;;;;5.00;3.05;;;15.50;99.90;;;;;;4998177;28;20091;-80
2022/07/23 00:08:13;;;;;;;5.28;3.10;;;15.50;99.90;;;;;;4998498;28;20033;-80
2022/07/23 00:10:38;;;;;;;6.90;3.50;;;15.50;99.90;;;;;;4998569;28;20033;-80
2022/07/23 00:13:04;;;;;;;5.40;3.28;;;15.40;99.90;;;;;;4998350;28;20037;-80
2022/07/23 00:15:30;;;;;;;4.88;3.38;;;15.40;99.90;;;;;;5014624;28;20565;-80
2022/07/23 00:17:55;;;;;;;5.13;3.50;;;15.40;99.90;;;;;;5014309;28;20037;-80
2022/07/23 00:20:21;;;;;;;5.85;3.30;;;15.30;99.90;;;;;;4998084;28;20041;-80
2022/07/23 00:22:52;;;;;;;7.45;3.10;;;15.20;99.90;;;;;;5013963;28;20033;-80
2022/07/23 00:25:18;;;;;;;6.65;3.67;;;15.20;99.90;;;;;;5014455;28;20034;-80
2022/07/23 00:27:44;;;;;;;;;;;15.20;99.90;;;;;;5012306;28;20065;-80
2022/07/23 00:30:10;;;;;;;6.90;3.10;;;15.20;99.90;;;;;;5014335;28;19928;-80
2022/07/23 00:32:51;;;;;;;6.68;3.40;;;15.20;99.90;;;;;;4997907;28;20037;-80
2022/07/23 00:35:20;;;;;;;5.63;3.72;;;15.20;99.90;;;;;;5014281;28;20057;-80
2022/07/23 00:37:46;;;;;;;5.90;3.53;;;15.20;99.90;;;;;;4997556;28;20092;-80
2022/07/23 00:40:12;;;;;;;5.30;3.75;;;15.20;99.90;;;;;;4998130;28;20041;-80
2022/07/23 00:42:38;;;;;;;9.38;3.72;;;15.20;99.90;;;;;;5014102;28;20041;-80
2022/07/23 00:45:05;;;;;;;8.60;4.20;;;15.20;99.90;;;;;;5014113;28;21306;-80
2022/07/23 00:47:31;;;;;;;6.80;3.25;;;15.20;99.90;;;;;;5028342;28;20052;-80
2022/07/23 00:49:57;;;;;;;7.55;4.03;;;15.20;99.90;;;;;;5014262;28;20537;-80
2022/07/23 00:52:23;;;;;;;7.63;4.30;;;15.10;99.90;;;;;;5014317;28;20171;-80
2022/07/23 00:54:49;;;;;;;9.77;3.60;;;15.10;99.90;;;;;;5013531;28;20041;-80
2022/07/23 00:57:15;;;;;;;;;;;15.10;99.90;;;;;;5014284;28;20045;-79
2022/07/23 00:59:41;;;;;;;6.28;3.78;;;15.10;99.90;;;;;;5014062;28;19924;-80
2022/07/23 01:02:07;;;;;;;;;;;15.20;99.90;;;;;;5013642;28;20069;-80
2022/07/23 01:04:33;;;;;;;6.22;3.85;;;15.10;99.90;;;;;;5013687;28;20442;-80
2022/07/23 01:06:59;;;;;;;6.70;3.92;;;15.10;99.90;;;;;;5013456;28;20073;-81
2022/07/23 01:09:25;;;;;;;6.53;3.92;;;15.10;99.90;;;;;;4997808;28;20048;-80
2022/07/23 01:11:54;;;;;;;5.70;4.07;;;15.10;99.90;;;;;;5013058;28;20049;-80
2022/07/23 01:14:19;;;;;;;6.32;3.95;;;15.00;99.90;;;;;;5013407;28;20557;-80
2022/07/23 01:16:47;;;;;;;5.95;4.00;;;15.00;99.90;;;;;;4996803;28;20132;-80
2022/07/23 01:19:14;;;;;;;6.88;4.10;;;15.00;99.90;;;;;;5013342;28;20046;-80
2022/07/23 01:21:46;;;;;;;8.70;4.50;;;15.00;99.90;;;;;;4997010;28;20045;-80
2022/07/23 01:24:12;;;;;;;6.15;4.20;;;15.00;99.90;;;;;;5012125;28;20072;-79
2022/07/23 01:26:39;;;;;;;6.45;4.55;;;14.90;99.90;;;;;;5013102;28;20049;-80
2022/07/23 01:29:05;;;;;;;9.40;4.93;;;14.90;99.90;;;;;;5012899;28;20051;-80
2022/07/23 01:31:31;;;;;;;7.93;4.50;;;14.80;99.90;;;;;;5013438;28;20108;-80
2022/07/23 01:33:57;;;;;;;7.20;4.82;;;14.80;99.90;;;;;;5011937;28;20523;-80
2022/07/23 01:36:23;;;;;;;7.32;4.50;;;14.80;99.90;;;;;;5012815;28;20120;-80
2022/07/23 01:38:49;;;;;;;15.05;4.97;;;14.80;99.90;;;;;;5013234;28;20121;-79
2022/07/23 01:41:15;;;;;;;6.88;4.40;;;14.80;99.90;;;;;;5013220;28;20464;-80
2022/07/23 01:43:41;;;;;;;9.38;4.55;;;14.70;99.90;;;;;;5013661;28;20377;-80
2022/07/23 01:46:06;;;;;;;8.27;4.28;;;14.70;99.90;;;;;;5012981;28;20042;-80
2022/07/23 01:48:32;;;;;;;10.23;5.10;;;14.60;99.90;;;;;;5013607;28;20045;-80
2022/07/23 01:50:57;;;;;;;8.50;4.50;;;14.50;99.90;;;;;;5013588;28;20037;-80
2022/07/23 01:53:23;;;;;;;8.20;4.93;;;14.50;99.90;;;;;;5013814;28;20367;-80
2022/07/23 01:55:49;;;;;;;7.15;4.47;;;14.40;99.90;;;;;;5013079;28;20292;-80
2022/07/23 01:58:15;;;;;;;8.18;4.80;;;14.40;99.90;;;;;;5013375;28;20037;-80
2022/07/23 02:00:41;;;;;;;7.90;4.22;;;14.30;99.90;;;;;;5013307;28;20351;-80
2022/07/23 02:03:07;;;;;;;6.03;4.32;;;14.20;99.90;;;;;;5013133;28;20465;-80
2022/07/23 02:05:32;;;;;;;8.35;4.20;;;14.20;99.90;;;;;;4997225;28;20049;-80
2022/07/23 02:07:59;;;;;;;8.35;4.25;;;14.10;99.90;;;;;;4996413;28;20037;-80
2022/07/23 02:10:26;;;;;;;6.85;4.28;;;14.00;99.90;;;;;;5012968;28;20081;-80
2022/07/23 02:12:51;;;;;;;6.60;4.45;;;13.90;99.90;;;;;;5012915;28;20428;-80
2022/07/23 02:15:17;;;;;;;7.03;4.03;;;13.90;99.90;;;;;;4996872;28;20046;-79
2022/07/23 02:17:43;;;;;;;6.35;3.88;;;13.80;99.90;;;;;;5012792;28;20063;-79
2022/07/23 02:20:10;;;;;;;8.80;4.22;;;13.80;99.90;;;;;;5012949;28;21689;-79
2022/07/23 02:22:37;;;;;;;7.60;4.28;;;13.80;99.90;;;;;;5016610;28;20045;-80
2022/07/23 02:25:05;;;;;;;;;;;13.80;99.90;;;;;;5016690;28;20034;-81
2022/07/23 02:27:31;;;;;;;7.90;4.38;;;13.70;99.90;;;;;;5000482;28;19921;-80
2022/07/23 02:29:57;;;;;;;8.10;4.35;;;13.70;99.90;;;;;;4999869;28;20068;-79
2022/07/23 02:32:24;;;;;;;6.45;4.32;;;13.70;99.90;;;;;;5016737;28;20457;-79
2022/07/23 02:34:50;;;;;;;6.07;4.65;;;13.70;99.90;;;;;;5016307;28;20099;-80
2022/07/23 02:37:16;;;;;;;;;;;13.70;99.90;;;;;;5016419;28;20053;-79
2022/07/23 02:39:42;;;;;;;9.60;4.80;;;13.70;99.90;;;;;;5007374;28;19967;-80
2022/07/23 02:42:08;;;;;;;9.27;4.93;;;13.70;99.90;;;;;;4999617;28;20034;-80
2022/07/23 02:44:34;;;;;;;11.65;5.35;;;13.70;99.90;;;;;;5017031;28;20482;-80
2022/07/23 02:46:59;;;;;;;6.35;4.72;;;13.70;99.90;;;;;;5016206;28;20099;-80
2022/07/23 02:49:25;;;;;;;7.30;4.80;;;13.70;99.90;;;;;;5024693;28;20107;-80
2022/07/23 02:51:51;;;;;;;6.15;4.80;;;13.70;99.90;;;;;;4999961;28;20772;-80
2022/07/23 02:54:17;;;;;;;8.85;4.97;;;13.80;99.90;;;;;;5001437;28;20111;-80
2022/07/23 02:56:43;;;;;;;8.00;5.10;;;13.80;99.90;;;;;;5017676;28;20033;-79
2022/07/23 02:59:08;;;;;;;11.57;5.20;;;13.80;99.90;;;;;;4999555;28;20109;-78
2022/07/23 03:01:34;;;;;;;9.10;5.40;;;13.80;99.90;;;;;;5016205;28;20284;-79
2022/07/23 03:04:00;;;;;;;11.63;5.57;;;13.80;99.90;;;;;;4999523;28;20042;-79
2022/07/23 03:06:26;;;;;;;7.43;5.43;;;13.80;99.90;;;;;;4999591;28;20072;-80
2022/07/23 03:08:52;;;;;;;8.65;5.80;;;13.80;99.90;;;;;;5013551;28;20041;-79
2022/07/23 03:11:18;;;;;;;11.63;6.10;;;13.70;99.90;;;;;;5015212;28;20053;-79
2022/07/23 03:13:43;;;;;;;8.88;5.32;;;13.70;99.90;;;;;;5015454;28;20424;-79
2022/07/23 03:16:09;;;;;;;10.07;5.50;;;13.70;99.90;;;;;;5015139;28;20052;-79
2022/07/23 03:18:35;;;;;;;8.30;5.38;;;13.70;99.90;;;;;;5015423;28;20080;-80
2022/07/23 03:21:01;;;;;;;9.77;5.80;;;13.70;99.90;;;;;;5015318;28;20057;-80
2022/07/23 03:23:27;;;;;;;8.75;5.55;;;13.70;99.90;;;;;;5015332;28;20037;-80
2022/07/23 03:25:52;;;;;;;9.25;6.18;;;13.70;99.90;;;;;;5015550;28;20049;-80
2022/07/23 03:28:18;;;;;;;7.50;5.67;;;13.70;99.90;;;;;;4998494;28;20045;-80
2022/07/23 03:30:48;;;;;;;9.48;6.35;;;13.60;99.90;;;;;;5014552;28;20284;-80
2022/07/23 03:33:18;;;;;;;10.85;6.05;;;13.60;99.90;;;;;;4993086;28;20064;-80
2022/07/23 03:35:46;;;;;;;7.18;5.50;;;13.60;99.90;;;;;;5011408;28;20514;-80
2022/07/23 03:38:12;;;;;;;8.25;6.38;;;13.60;99.90;;;;;;5011318;28;20046;-80
2022/07/23 03:40:37;;;;;;;6.97;5.28;;;13.50;99.90;;;;;;5012666;28;20045;-80
2022/07/23 03:43:03;;;;;;;10.88;6.20;;;13.50;99.90;;;;;;4995040;28;20030;-80
2022/07/23 03:45:30;;;;;;;8.70;5.63;;;13.40;99.90;;;;;;4995822;28;20034;-80
2022/07/23 03:47:55;;;;;;;8.77;5.78;;;13.50;99.90;;;;;;4995677;28;20126;-80
2022/07/23 03:50:21;;;;;;;10.40;5.20;;;13.50;99.90;;;;;;4995270;28;20737;-81
2022/07/23 03:52:47;;;;;;;6.60;5.03;;;13.50;99.90;;;;;;5011638;28;20304;-81
2022/07/23 03:55:13;;;;;;;7.35;5.13;;;13.50;99.90;;;;;;4995237;28;20042;-81
2022/07/23 03:57:38;;;;;;;8.02;4.35;;;13.40;99.90;;;;;;5011698;28;20045;-80
2022/07/23 04:00:06;;;;;;;7.00;4.55;;;13.40;99.90;;;;;;4995038;28;20034;-80
2022/07/23 04:02:32;;;;;;;9.48;4.60;;;13.40;99.90;;;;;;5011325;28;20050;-80
2022/07/23 04:04:59;;;;;;;6.68;4.60;;;13.40;99.90;;;;;;5011280;28;20132;-81
2022/07/23 04:07:25;;;;;;;6.38;4.70;;;13.40;99.90;;;;;;4994814;28;20041;-81
2022/07/23 04:09:50;;;;;;;8.13;4.80;;;13.40;99.90;;;;;;4995177;28;20048;-80
2022/07/23 04:12:16;;;;;;;8.55;4.93;;;13.50;99.90;;;;;;4994352;28;20618;-80
2022/07/23 04:14:42;;;;;;;6.88;4.47;;;13.50;99.90;;;;;;5011207;28;20137;-79
2022/07/23 04:17:08;;;;;;;8.05;4.85;;;13.50;99.90;;;;;;4994580;28;20096;-80
2022/07/23 04:19:35;;;;;;;7.10;4.78;;;13.50;99.90;;;;;;4995147;28;20037;-80
2022/07/23 04:22:01;;;;;;;8.60;4.88;;;13.50;99.90;;;;;;5011600;28;20057;-80
2022/07/23 04:24:26;;;;;;;10.82;5.13;;;13.60;99.90;;;;;;5011133;28;20034;-79
2022/07/23 04:26:53;;;;;;;6.55;4.90;;;13.60;99.90;;;;;;5011110;28;20053;-80
2022/07/23 04:29:18;;;;;;;6.45;4.68;;;13.60;99.90;;;;;;5010790;28;20121;-80
2022/07/23 04:31:44;;;;;;;7.28;4.85;;;13.60;99.90;;;;;;5011063;28;20137;-80
2022/07/23 04:34:09;;;;;;;6.70;4.90;;;13.60;99.90;;;;;;5027139;28;20050;-80
2022/07/23 04:36:35;;;;;;;9.03;4.80;;;13.60;99.90;;;;;;4994966;28;20306;-81
2022/07/23 04:39:01;;;;;;;8.48;4.45;;;13.60;99.90;;;;;;5016291;28;20281;-80
2022/07/23 04:41:27;;;;;;;6.78;4.70;;;13.70;99.90;;;;;;4994581;28;20544;-81
2022/07/23 04:43:52;;;;;;;7.03;4.65;;;13.70;99.90;;;;;;5008559;28;20042;-81
2022/07/23 04:46:18;;;;;;;7.38;4.55;;;13.70;99.90;;;;;;5010339;28;20092;-80
2022/07/23 04:48:44;;;;;;;11.00;5.55;;;13.70;99.90;;;;;;4994569;28;20154;-81
2022/07/23 04:51:09;;;;;;;7.50;4.60;;;13.80;99.90;;;;;;4994063;28;20132;-80
2022/07/23 04:53:37;;;;;;;7.33;4.30;;;13.80;99.90;;;;;;5010884;28;20383;-80
2022/07/23 04:56:04;;;;;;;6.75;4.88;;;13.80;99.90;;;;;;5008523;28;20292;-80
2022/07/23 04:58:31;;;;;;;8.20;4.50;;;13.90;99.90;;;;;;4994016;28;20103;-80
2022/07/23 05:00:57;;;;;;;6.75;4.60;;;13.90;99.90;;;;;;5010743;28;20111;-81
2022/07/23 05:03:23;;;;;;;8.02;4.50;;;14.00;99.90;;;;;;5007885;28;20049;-81
2022/07/23 05:05:49;;;;;;;7.70;4.30;;;14.00;99.90;;;;;;5010582;28;20400;-81
2022/07/23 05:08:15;;;;;;;10.40;3.95;;;14.00;99.90;;;;;;5010318;28;20532;-80
2022/07/23 05:10:41;;;;;;;7.15;4.18;;;14.10;99.90;;;;;;4994285;28;20046;-80
2022/07/23 05:13:07;;;;;;;9.65;4.93;;;14.20;99.90;;;;;;4977968;28;20034;-80
2022/07/23 05:15:32;;;;;;;7.32;4.30;;;14.30;99.90;;;;;;5010192;28;20513;-80
2022/07/23 05:17:58;;;;;;;8.75;4.60;;;14.40;99.90;;;;;;5010365;28;20048;-80
2022/07/23 05:20:25;;;;;;;6.80;4.20;;;14.50;99.90;;;;;;5010110;28;20042;-80
2022/07/23 05:22:50;;;;;;;6.20;4.60;;;14.60;99.90;;;;;;4994267;28;20042;-79
2022/07/23 05:25:16;;;;;;;4.73;4.00;;;14.70;99.90;;;;;;5010268;28;20355;-79
2022/07/23 05:27:42;;;;;;;5.72;3.80;;;14.80;99.90;;;;;;5010430;28;20292;-80
2022/07/23 05:30:08;;;;;;;6.63;3.47;;;14.90;99.90;;;;;;5010551;28;20508;-81
2022/07/23 05:32:33;;;;;;;6.05;3.70;;;14.90;99.90;;;;;;4978597;28;20040;-80
2022/07/23 05:34:59;;;;;;;6.40;3.38;;;15.00;99.90;;;;;;4997890;28;20053;-80
2022/07/23 05:37:25;;;;;;;5.43;3.45;;;15.00;99.90;;;;;;5017436;28;20041;-80
2022/07/23 05:39:50;;;;;;;4.32;3.38;;;15.10;99.90;;;;;;4997347;28;20120;-82
2022/07/23 05:42:16;;;;;;;8.48;3.35;;;15.20;99.90;;;;;;4997455;28;20060;-81
2022/07/23 05:44:42;;;;;;;5.03;3.20;;;15.20;99.90;;;;;;4997594;28;20045;-81
2022/07/23 05:47:07;;;;;;;5.90;3.40;;;15.30;99.90;;;;;;5013677;28;20041;-81
2022/07/23 05:49:33;;;;;;;7.03;3.05;;;15.50;99.90;;;;;;4997053;28;20041;-81
2022/07/23 05:52:03;;;;;;;4.25;2.58;;;15.60;99.90;;;;;;4997124;28;20492;-81
2022/07/23 05:54:28;;;;;;;5.47;3.10;;;15.80;99.90;;;;;;5011557;28;20373;-81
2022/07/23 05:56:54;;;;;;;3.10;2.13;;;16.00;99.90;;;;;;5016690;28;20038;-80
2022/07/23 05:59:20;;;;;;;5.10;2.67;;;16.20;99.90;;;;;;5017211;28;20072;-81
2022/07/23 06:01:45;;;;;;;3.63;1.80;;;16.10;99.90;;;;;;5001134;28;20143;-81
2022/07/23 06:04:11;;;;;;;5.90;2.17;;;16.10;99.90;;;;;;5016600;28;20034;-81
2022/07/23 06:06:36;;;;;;;4.85;2.00;;;16.00;99.90;;;;;;5016581;28;20099;-81
2022/07/23 06:09:02;;;;;;;3.28;1.58;;;16.00;99.90;;;;;;4999919;28;20444;-81
2022/07/23 06:11:28;;;;;;;1.95;1.40;;;15.90;99.90;;;;;;5017328;28;20112;-81
2022/07/23 06:13:54;;;;;;;2.45;1.50;;;16.00;99.90;;;;;;5017544;28;20029;-81
2022/07/23 06:16:19;;;;;;;4.55;1.73;;;16.00;99.90;;;;;;5017745;28;20099;-82
2022/07/23 06:18:45;;;;;;;3.73;1.67;;;16.10;99.90;;;;;;5001229;28;20038;-81
2022/07/23 06:21:11;;;;;;;3.45;1.40;;;16.10;99.90;;;;;;5017621;28;20280;-82
2022/07/23 06:23:36;;;;;;;3.67;1.80;;;16.20;99.90;;;;;;5001053;28;20497;-82
2022/07/23 06:26:02;;;;;;;2.90;1.60;;;16.30;99.90;;;;;;5001365;28;20045;-81
2022/07/23 06:28:27;;;;;;;1.95;1.40;;;16.40;99.90;;;;;;5017208;28;20078;-82
2022/07/23 06:30:53;;;;;;;3.28;1.90;;;16.50;99.90;;;;;;5017598;28;20099;-82
2022/07/23 06:33:19;;;;;;;2.57;1.37;;;16.50;99.90;;;;;;5016996;28;20076;-82
2022/07/23 06:35:45;;;;;;;3.15;1.83;;;16.60;99.90;;;;;;5017530;28;20346;-82
2022/07/23 06:38:10;;;;;;;3.08;1.77;;;16.60;99.90;;;;;;5001069;28;20117;-82
2022/07/23 06:40:36;;;;;;;3.47;2.17;;;16.70;99.90;;;;;;5016937;28;20053;-82
2022/07/23 06:43:02;;;;;;;3.05;2.08;;;16.70;99.90;;;;;;5017296;28;20044;-82
2022/07/23 06:45:27;;;;;;;3.13;1.88;;;16.90;99.90;;;;;;5016865;28;20139;-81
2022/07/23 06:47:53;;;;;;;3.80;1.92;;;17.20;99.90;;;;;;5016786;28;20033;-81
2022/07/23 06:50:19;;;;;;;4.05;2.05;;;17.40;99.90;;;;;;5016683;28;20465;-81
2022/07/23 06:52:44;;;;;;;3.63;1.63;;;17.80;99.90;;;;;;5016990;28;20651;-81
2022/07/23 06:55:10;;;;;;;3.95;1.67;;;18.50;99.90;;;;;;5016670;28;20383;-81
2022/07/23 06:57:36;;;;;;;2.15;1.23;;;19.10;99.90;;;;;;5016746;28;20079;-82
2022/07/23 07:00:03;;;;;;;3.20;1.65;;;19.60;99.90;;;;;;5017290;28;20076;-82
2022/07/23 07:02:29;;;;;;;3.13;1.35;;;20.20;99.90;;;;;;5016233;28;20083;-83
2022/07/23 07:04:56;;;;;;;3.22;0.55;;;20.50;99.90;;;;;;5000453;28;20393;-82
2022/07/23 07:07:21;;;;;;;1.40;0.65;;;20.60;99.90;;;;;;4999688;28;20077;-82
2022/07/23 07:09:47;;;;;;;1.88;0.40;;;20.50;99.90;;;;;;5016625;28;20461;-82
2022/07/23 07:12:13;;;;;;;1.45;0.40;;;20.40;99.90;;;;;;4984057;28;20041;-82
2022/07/23 07:14:38;;;;;;;2.00;0.38;;;20.30;99.90;;;;;;4999834;28;20513;-82
2022/07/23 07:17:04;;;;;;;1.10;0.30;;;20.30;99.90;;;;;;5016591;28;20056;-82
2022/07/23 07:19:30;;;;;;;0.90;0.30;;;20.50;99.90;;;;;;5016290;28;20052;-82
2022/07/23 07:21:56;;;;;;;0.57;0.20;;;20.90;99.90;;;;;;5016131;28;20030;-82
2022/07/23 07:24:21;;;;;;;0.65;0.20;;;21.00;99.90;;;;;;5016116;28;20042;-82
2022/07/23 07:26:47;;;;;;;2.10;0.35;;;20.60;99.90;;;;;;5016355;28;20029;-82
2022/07/23 07:29:13;;;;;;;0.93;0.30;;;20.20;99.90;;;;;;5000301;28;20056;-82
2022/07/23 07:31:38;;;;;;;1.35;0.30;;;20.00;99.90;;;;;;5015969;28;20121;-82
2022/07/23 07:34:04;;;;;;;1.80;0.50;;;19.90;99.90;;;;;;5021069;28;20496;-82
2022/07/23 07:36:30;;;;;;;0.80;0.22;;;20.50;99.90;;;;;;5016263;28;20045;-82
2022/07/23 07:38:55;;;;;;;2.90;0.55;;;21.00;99.90;;;;;;4999934;28;20068;-82
2022/07/23 07:41:25;;;;;;;0.73;0.20;;;21.30;99.90;;;;;;5000175;28;20394;-81
2022/07/23 07:43:51;;;;;;;1.65;0.30;;;21.00;99.90;;;;;;5016665;28;20494;-82
2022/07/23 07:46:17;;;;;;;0.85;0.20;;;20.60;99.90;;;;;;5000273;28;20474;-82
2022/07/23 07:48:43;;;;;;;0.82;0.30;;;20.30;99.90;;;;;;5015913;28;20103;-81
2022/07/23 07:51:09;;;;;;;1.70;0.30;;;19.90;99.90;;;;;;4983660;28;20056;-82
2022/07/23 07:53:34;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5015875;28;20406;-82
2022/07/23 07:56:00;;;;;;;1.00;0.30;;;20.30;99.90;;;;;;4999691;28;20132;-82
2022/07/23 07:58:26;;;;;;;0.65;0.20;;;20.50;99.90;;;;;;4998872;28;20044;-82
2022/07/23 08:00:51;;;;;;;2.25;0.40;;;20.40;99.90;;;;;;5015988;28;20033;-81
2022/07/23 08:03:17;;;;;;;2.75;1.05;;;20.30;99.90;;;;;;4999557;28;20416;-81
2022/07/23 08:05:43;;;;;;;0.40;0.28;;;20.30;99.90;;;;;;5015354;28;20140;-82
2022/07/23 08:08:14;;;;;;;1.23;0.20;;;20.20;99.90;;;;;;5015742;28;20124;-81
2022/07/23 08:10:40;;;;;;;1.73;0.32;;;20.10;99.90;;;;;;5015566;28;20513;-81
2022/07/23 08:13:06;;;;;;;1.08;0.30;;;20.00;99.90;;;;;;5015916;28;20045;-82
2022/07/23 08:15:32;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5015451;28;20168;-80
2022/07/23 08:17:58;;;;;;;1.40;0.30;;;20.90;99.90;;;;;;5014579;28;20509;-81
2022/07/23 08:20:25;;;;;;;2.20;0.40;;;21.60;99.90;;;;;;4999202;28;20041;-82
2022/07/23 08:22:55;;;;;;;2.65;0.32;;;22.20;99.90;;;;;;4999414;28;20048;-82
2022/07/23 08:25:29;;;;;;;1.35;0.40;;;22.60;99.90;;;;;;5015446;28;20068;-82
2022/07/23 08:27:55;;;;;;;0.77;0.20;;;22.70;99.90;;;;;;4998839;28;20041;-82
2022/07/23 08:30:21;;;;;;;2.85;0.30;;;22.90;99.90;;;;;;4999193;28;20069;-82
2022/07/23 08:32:52;;;;;;;1.70;0.30;;;22.60;99.90;;;;;;5014828;28;20119;-82
2022/07/23 08:35:29;;;;;;;1.45;0.50;;;22.40;99.90;;;;;;5015538;28;20541;-81
2022/07/23 08:37:56;;;;;;;1.67;0.10;;;22.50;99.90;;;;;;5015173;28;20386;-82
2022/07/23 08:40:22;;;;;;;1.85;0.40;;;23.00;99.90;;;;;;5015014;28;20037;-82
2022/07/23 08:42:50;;;;;;;1.73;0.17;;;23.10;99.80;;;;;;5014635;28;20095;-82
2022/07/23 08:45:21;;;;;;;2.47;0.30;;;22.90;99.90;;;;;;5011015;28;20087;-82
2022/07/23 08:47:58;;;;;;;1.27;0.20;;;22.60;99.90;;;;;;5014679;28;20047;-81
2022/07/23 08:50:25;;;;;;;1.42;0.30;;;22.30;99.90;;;;;;5015808;28;20041;-81
2022/07/23 08:52:53;;;;;;;1.33;0.40;;;22.20;99.90;;;;;;5022715;28;20504;-81
2022/07/23 08:55:20;;;;;;;3.35;0.30;;;22.20;99.90;;;;;;5014814;28;20053;-82
2022/07/23 08:57:49;;;;;;;1.60;0.25;;;22.50;99.90;;;;;;4998139;28;20037;-81
2022/07/23 09:00:16;;;;;;;1.77;0.25;;;22.90;99.90;;;;;;5014809;28;20378;-83
2022/07/23 09:02:44;;;;;;;2.05;0.30;;;22.90;99.30;;;;;;5018592;28;20045;-81
2022/07/23 09:05:11;;;;;;;0.30;0.28;;;23.20;99.90;;;;;;5014415;28;20046;-81
2022/07/23 09:07:38;;;;;;;2.22;0.28;;;23.10;99.80;;;;;;4997811;28;20041;-82
2022/07/23 09:10:09;;;;;;;2.10;0.30;;;23.20;99.90;;;;;;5014607;28;20041;-82
2022/07/23 09:12:35;;;;;;;2.55;0.30;;;22.90;99.90;;;;;;4997815;28;20045;-82
2022/07/23 09:15:08;;;;;;;;;;;22.80;99.90;;;;;;4998575;28;20038;-82
2022/07/23 09:17:42;;;;;;;0.85;0.30;;;22.60;99.90;;;;;;4997403;28;19921;-81
2022/07/23 09:20:10;;;;;;;1.30;0.25;;;22.50;99.90;;;;;;5012862;28;20383;-81
2022/07/23 09:22:35;;;;;;;2.75;0.30;;;22.40;99.90;;;;;;5013758;28;20071;-80
2022/07/23 09:25:04;;;;;;;;;;;22.20;99.90;;;;;;5014664;28;20088;-82
2022/07/23 09:27:49;;;;;;;1.80;0.32;;;22.20;99.90;;;;;;5014363;28;19928;-81
2022/07/23 09:30:16;;;;;;;0.98;0.30;;;22.40;99.90;;;;;;5013925;28;20041;-82
2022/07/23 09:32:42;;;;;;;3.53;0.60;;;22.20;99.90;;;;;;5013212;28;20045;-81
2022/07/23 09:35:08;;;;;;;1.38;0.40;;;22.00;99.90;;;;;;5014637;28;20056;-81
2022/07/23 09:37:34;;;;;;;;;;;22.00;99.90;;;;;;4998064;28;20033;-81
2022/07/23 09:40:09;;;;;;;1.80;0.60;;;22.10;99.90;;;;;;5014338;28;19922;-82
2022/07/23 09:42:35;;;;;;;3.15;0.50;;;22.00;99.90;;;;;;5009589;28;20493;-82
2022/07/23 09:45:00;;;;;;;;;;;22.10;99.90;;;;;;5014690;28;20033;-82
2022/07/23 09:47:32;;;;;;;2.85;0.50;;;22.20;99.90;;;;;;5014040;28;19917;-82
2022/07/23 09:50:04;;;;;;;1.92;0.30;;;22.30;99.90;;;;;;5002868;28;20437;-82
2022/07/23 09:52:36;;;;;;;1.58;0.40;;;22.20;99.90;;;;;;5011119;28;20041;-82
2022/07/23 09:55:06;;;;;;;2.80;0.50;;;22.30;99.90;;;;;;5018358;28;20040;-82
2022/07/23 09:57:32;;;;;;;1.58;0.47;;;22.40;99.90;;;;;;5013411;28;20038;-82
2022/07/23 10:00:01;;;;;;;2.50;0.65;;;22.40;99.90;;;;;;5013410;28;20044;-82
2022/07/23 10:02:30;;;;;;;1.50;0.60;;;22.50;99.90;;;;;;5028337;28;20482;-81
2022/07/23 10:04:56;;;;;;;3.40;0.50;;;22.50;99.90;;;;;;5013929;28;20370;-82
2022/07/23 10:07:23;;;;;;;;;;;22.30;99.90;;;;;;4998395;28;20048;-82
2022/07/23 10:09:52;;;;;;;1.38;0.52;;;22.10;99.90;;;;;;5013372;28;19924;-81
2022/07/23 10:12:22;;;;;;;3.10;0.60;;;22.00;99.90;;;;;;5014049;28;20474;-82
2022/07/23 10:14:49;;;;;;;1.90;0.70;;;22.00;99.90;;;;;;4997395;28;20041;-81
2022/07/23 10:17:15;;;;;;;2.78;0.70;;;22.20;99.90;;;;;;4997382;28;20045;-81
2022/07/23 10:19:41;;;;;;;;;;;22.20;99.90;;;;;;4997924;28;20022;-81
2022/07/23 10:22:15;;;;;;;1.67;0.45;;;22.00;99.90;;;;;;4997356;28;19917;-82
2022/07/23 10:25:09;;;;;;;0.85;0.22;;;22.00;99.90;;;;;;5013806;28;20175;-82
2022/07/23 10:28:11;;;;;;;3.22;0.40;;;21.90;99.90;;;;;;5013768;28;20402;-82
2022/07/23 10:31:24;;;;;;;3.38;0.40;;;22.00;99.90;;;;;;5012432;28;20876;-82
2022/07/23 10:34:01;;;;;;;1.70;0.50;;;21.90;99.90;;;;;;4982223;28;20058;-82
2022/07/23 10:36:53;;;;;;;1.33;0.38;;;21.90;99.90;;;;;;5006804;28;20045;-82
2022/07/23 10:39:31;;;;;;;3.78;0.40;;;21.90;99.90;;;;;;5008903;28;20053;-82
2022/07/23 10:42:17;;;;;;;3.17;0.30;;;21.90;99.90;;;;;;5026543;28;20716;-81
2022/07/23 10:44:45;;;;;;;1.92;0.30;;;22.00;99.90;;;;;;4996416;28;20050;-83
2022/07/23 10:50:20;;;;;;;2.63;0.40;;;22.40;99.90;;;;;;5013374;28;20513;-82
2022/07/23 10:53:17;;;;;;;0.90;0.40;;;22.60;99.90;;;;;;5011643;28;20044;-82
2022/07/23 10:55:51;;;;;;;2.72;0.40;;;22.50;99.90;;;;;;4993699;28;20476;-82
2022/07/23 10:58:19;;;;;;;1.55;0.40;;;22.30;99.90;;;;;;4995849;28;20081;-82
2022/07/23 11:00:45;;;;;;;0.85;0.25;;;22.20;99.90;;;;;;5013337;28;20124;-82
2022/07/23 11:03:43;;;;;;;;;;;22.20;99.90;;;;;;5013826;28;20117;-82
2022/07/23 11:06:08;;;;;;;2.45;0.50;;;22.00;99.90;;;;;;4949951;28;19924;-81
2022/07/23 11:08:34;;;;;;;;;;;22.00;99.90;;;;;;5014169;28;20037;-82
2022/07/23 11:11:03;;;;;;;2.67;0.63;;;21.80;99.90;;;;;;5013037;28;19953;-81
2022/07/23 11:13:32;;;;;;;0.95;0.40;;;21.80;99.90;;;;;;5013531;28;20041;-81
2022/07/23 11:16:01;;;;;;;1.35;0.35;;;21.70;99.90;;;;;;5013446;28;20046;-81
2022/07/23 11:18:46;;;;;;;1.38;0.50;;;21.70;99.90;;;;;;5013461;28;20042;-81
2022/07/23 11:21:21;;;;;;;2.70;0.60;;;21.60;99.90;;;;;;5012613;28;20536;-81
2022/07/23 11:24:08;;;;;;;1.70;0.50;;;21.50;99.90;;;;;;5012489;28;20425;-82
2022/07/23 11:26:40;;;;;;;;;;;21.30;99.90;;;;;;5013577;28;20034;-81
2022/07/23 11:29:25;;;;;;;1.05;0.50;;;21.20;99.90;;;;;;5013150;28;19959;-81
2022/07/23 11:32:25;;;;;;;3.58;0.57;;;21.30;99.90;;;;;;5010744;28;20665;-82
2022/07/23 11:34:53;;;;;;;2.33;0.60;;;21.20;99.90;;;;;;4997983;28;20053;-82
2022/07/23 11:37:37;;;;;;;3.42;0.70;;;21.30;99.90;;;;;;5013465;28;20073;-80
2022/07/23 11:40:09;;;;;;;2.05;0.70;;;21.40;99.90;;;;;;5010838;28;20453;-81
2022/07/23 11:42:50;;;;;;;2.05;0.57;;;21.70;99.90;;;;;;5013513;28;20517;-81
2022/07/23 11:45:16;;;;;;;3.45;0.85;;;22.20;99.90;;;;;;4994371;28;20041;-81
2022/07/23 11:47:41;;;;;;;2.28;0.70;;;22.30;99.90;;;;;;4996224;28;20374;-81
2022/07/23 11:50:07;;;;;;;2.85;0.80;;;22.60;99.90;;;;;;5012956;28;20044;-81
2022/07/23 11:52:33;;;;;;;2.15;0.90;;;22.80;99.90;;;;;;5012570;28;20038;-81
2022/07/23 11:55:08;;;;;;;2.47;0.75;;;22.90;99.90;;;;;;5011988;28;20038;-80
2022/07/23 11:57:36;;;;;;;2.67;0.80;;;22.90;99.90;;;;;;5027371;28;20046;-81
2022/07/23 12:00:10;;;;;;;1.85;0.70;;;22.80;99.90;;;;;;5011796;28;20069;-81
2022/07/23 12:02:36;;;;;;;1.75;0.43;;;22.80;99.90;;;;;;5012342;28;20129;-81
2022/07/23 12:05:02;;;;;;;2.03;0.80;;;23.20;99.90;;;;;;5012327;28;20037;-81
2022/07/23 12:07:28;;;;;;;;;;;23.60;99.90;;;;;;5012991;28;20060;-81
2022/07/23 12:09:55;;;;;;;1.52;0.52;;;23.90;99.90;;;;;;5011936;28;19917;-81
2022/07/23 12:12:21;;;;;;;2.45;0.60;;;24.10;99.90;;;;;;5012284;28;20129;-81
2022/07/23 12:14:51;;;;;;;2.53;0.60;;;24.40;99.90;;;;;;5011912;28;20046;-81
2022/07/23 12:17:17;;;;;;;1.75;0.80;;;24.50;99.90;;;;;;5012181;28;20128;-81
2022/07/23 12:19:43;;;;;;;;;;;24.50;99.90;;;;;;5012804;28;20125;-81
2022/07/23 12:22:08;;;;;;;1.75;0.70;;;24.60;99.90;;;;;;5011839;28;20328;-81
2022/07/23 12:24:53;;;;;;;;;;;24.90;99.50;;;;;;4996255;28;20049;-81
2022/07/23 12:27:21;;;;;;;1.40;0.52;;;25.10;99.30;;;;;;5026551;28;20425;-81
2022/07/23 12:29:47;;;;;;;1.23;0.50;;;24.90;98.90;;;;;;4995158;28;20046;-81
2022/07/23 12:32:21;;;;;;;1.63;0.40;;;25.00;99.10;;;;;;4995196;28;20115;-80
2022/07/23 12:35:05;;;;;;;1.73;0.47;;;25.00;98.80;;;;;;5011313;28;20085;-81
2022/07/23 12:37:39;;;;;;;1.92;0.60;;;25.20;99.30;;;;;;5009174;28;20120;-81
2022/07/23 12:40:31;;;;;;;1.38;0.52;;;25.50;98.40;;;;;;4995316;28;20045;-81
2022/07/23 12:42:59;;;;;;;1.35;0.50;;;25.70;99.20;;;;;;5010022;28;20112;-81
2022/07/23 12:45:27;;;;;;;2.50;0.52;;;25.40;98.80;;;;;;5009535;28;20168;-80
2022/07/23 12:48:00;;;;;;;3.42;0.70;;;25.20;98.60;;;;;;5011589;28;20386;-80
2022/07/23 12:50:42;;;;;;;1.42;0.50;;;25.30;99.40;;;;;;5009765;28;20053;-80
2022/07/23 12:53:16;;;;;;;0.93;0.40;;;25.70;99.30;;;;;;5007519;28;20069;-80
2022/07/23 12:55:44;;;;;;;2.13;0.50;;;25.80;98.50;;;;;;5009682;28;20072;-81
2022/07/23 12:58:20;;;;;;;1.23;0.40;;;26.00;98.40;;;;;;5010991;28;20046;-80