Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:04:56;;;;;;;10.27;2.27;;;;;;;;;;10445663;28;20246;-82
2021/04/02 00:09:58;;;;;;;8.30;2.20;;;;;;;;;;10443869;28;20755;-81
2021/04/02 00:15:00;;;;;;;5.80;2.10;;;;;;;;;;10434033;28;21061;-81
2021/04/02 00:20:04;;;;;;;7.93;2.40;;;;;;;;;;10444973;28;20786;-81
2021/04/02 00:25:06;;;;;;;9.10;2.60;;;;;;;;;;10442027;28;20207;-81
2021/04/02 00:30:10;;;;;;;4.40;2.10;;;;;;;;;;10442414;28;20214;-81
2021/04/02 00:35:14;;;;;;;10.03;2.53;;;;;;;;;;10451325;28;20214;-81
2021/04/02 00:40:19;;;;;;;5.20;2.10;;;;;;;;;;10442707;28;20281;-83
2021/04/02 00:45:21;;;;;;;6.23;2.10;;;;;;;;;;10437305;28;20227;-82
2021/04/02 00:50:26;;;;;;;6.33;2.30;;;;;;;;;;10434646;28;20219;-82
2021/04/02 00:55:28;;;;;;;8.87;3.00;;;;;;;;;;10439485;28;20215;-81
2021/04/02 01:00:31;;;;;;;10.27;3.00;;;;;;;;;;10436608;28;20860;-81
2021/04/02 01:05:36;;;;;;;8.10;2.90;;;;;;;;;;10436975;28;20238;-81
2021/04/02 01:10:38;;;;;;;7.73;3.10;;;;;;;;;;10435650;28;20219;-81
2021/04/02 01:15:42;;;;;;;10.87;3.07;;;;;;;;;;10439164;28;20422;-80
2021/04/02 01:20:45;;;;;;;11.50;2.80;;;;;;;;;;10439397;28;20250;-81
2021/04/02 01:25:54;;;;;;;9.90;3.20;;;;;;;;;;10442637;28;20765;-81
2021/04/02 01:30:58;;;;;;;9.03;3.07;;;;;;;;;;10430761;28;20499;-81
2021/04/02 01:36:00;;;;;;;8.30;2.27;;;;;;;;;;10436483;28;20664;-81
2021/04/02 01:41:04;;;;;;;6.73;2.23;;;;;;;;;;10437820;28;20703;-82
2021/04/02 01:46:08;;;;;;;6.67;2.37;;;;;;;;;;10433626;28;20699;-81
2021/04/02 01:51:11;;;;;;;10.60;2.90;;;;;;;;;;10435749;28;20243;-81
2021/04/02 01:56:13;;;;;;;6.00;2.50;;;;;;;;;;10437188;28;21199;-81
2021/04/02 02:01:16;;;;;;;4.50;2.00;;;;;;;;;;10436299;28;20235;-81
2021/04/02 02:06:20;;;;;;;7.17;1.60;;;;;;;;;;10439308;28;20771;-81
2021/04/02 02:11:22;;;;;;;5.20;1.90;;;;;;;;;;10434746;28;20627;-81
2021/04/02 02:16:27;;;;;;;9.23;1.80;;;;;;;;;;10431511;28;20207;-81
2021/04/02 02:21:28;;;;;;;7.17;1.90;;;;;;;;;;10438006;28;20444;-81
2021/04/02 02:26:30;;;;;;;5.10;1.77;;;;;;;;;;10436258;28;20218;-81
2021/04/02 02:31:33;;;;;;;5.87;1.97;;;;;;;;;;10432321;28;20594;-82
2021/04/02 02:36:35;;;;;;;5.40;1.73;;;;;;;;;;10432825;28;20723;-81
2021/04/02 02:41:37;;;;;;;4.30;1.80;;;;;;;;;;10433493;28;20577;-81
2021/04/02 02:46:40;;;;;;;5.93;1.90;;;;;;;;;;10434196;28;20302;-81
2021/04/02 02:51:43;;;;;;;4.67;1.63;;;;;;;;;;10435215;28;20226;-81
2021/04/02 02:56:46;;;;;;;5.57;1.97;;;;;;;;;;10440538;28;20215;-82
2021/04/02 03:01:49;;;;;;;7.57;2.20;;;;;;;;;;10431681;28;20243;-82
2021/04/02 03:06:52;;;;;;;15.97;5.07;;;;;;;;;;10433191;28;21243;-82
2021/04/02 03:11:54;;;;;;;27.43;7.33;;;;;;;;;;10428108;28;20225;-82
2021/04/02 03:16:58;;;;;;;21.83;6.40;;;;;;;;;;10441091;28;20211;-82
2021/04/02 03:22:01;;;;;;;11.97;4.20;;;;;;;;;;10440331;28;20242;-81
2021/04/02 03:27:04;;;;;;;11.77;3.47;;;;;;;;;;10438436;28;20569;-82
2021/04/02 03:32:09;;;;;;;12.00;5.03;;;;;;;;;;10435466;28;20222;-82
2021/04/02 03:37:11;;;;;;;11.90;4.90;;;;;;;;;;10442707;28;20230;-82
2021/04/02 03:42:14;;;;;;;15.83;4.80;;;;;;;;;;10441313;28;22097;-82
2021/04/02 03:47:18;;;;;;;10.77;4.63;;;;;;;;;;10438285;28;20218;-81
2021/04/02 03:52:24;;;;;;;11.30;4.70;;;;;;;;;;10438233;28;20222;-80
2021/04/02 03:57:28;;;;;;;10.73;4.57;;;;;;;;;;10438321;28;20215;-80
2021/04/02 04:02:31;;;;;;;10.47;4.53;;;;;;;;;;10443951;28;20243;-82
2021/04/02 04:07:34;;;;;;;8.33;4.13;;;;;;;;;;10445070;28;20254;-82
2021/04/02 04:12:36;;;;;;;12.23;4.53;;;;;;;;;;10454198;28;20222;-81
2021/04/02 04:17:39;;;;;;;11.70;4.17;;;;;;;;;;10442392;28;20593;-81
2021/04/02 04:22:43;;;;;;;9.23;3.60;;;;;;;;;;10434946;28;20790;-80
2021/04/02 04:27:45;;;;;;;8.27;3.50;;;;;;;;;;10435825;28;20586;-80
2021/04/02 04:32:48;;;;;;;9.00;3.30;;;;;;;;;;10442096;28;20244;-80
2021/04/02 04:37:50;;;;;;;5.20;2.63;;;;;;;;;;10444090;28;20226;-86
2021/04/02 04:42:52;;;;;;;9.70;3.03;;;;;;;;;;10435645;28;20235;-82
2021/04/02 04:47:55;;;;;;;5.87;2.33;;;;;;;;;;10442951;28;20791;-83
2021/04/02 04:53:00;;;;;;;11.57;2.73;;;;;;;;;;10440780;28;20269;-78
2021/04/02 04:58:03;;;;;;;5.37;2.10;;;;;;;;;;10433319;28;20223;-79
2021/04/02 05:03:07;;;;;;;6.30;2.30;;;;;;;;;;10440065;28;20254;-84
2021/04/02 05:08:12;;;;;;;8.10;2.30;;;;;;;;;;10442117;28;20223;-82
2021/04/02 05:13:19;;;;;;;8.37;2.40;;;;;;;;;;10420328;28;20874;-85
2021/04/02 05:18:22;;;;;;;10.33;2.17;;;;;;;;;;10442593;28;20733;-84
2021/04/02 05:23:24;;;;;;;11.47;2.53;;;;;;;;;;10440067;28;20243;-85
2021/04/02 05:28:26;;;;;;;9.87;2.70;;;;;;;;;;10448872;28;20716;-87
2021/04/02 05:33:30;;;;;;;9.30;2.80;;;;;;;;;;10434928;28;20583;-84
2021/04/02 05:38:31;;;;;;;9.20;2.10;;;;;;;;;;10437926;28;20223;-84
2021/04/02 05:43:37;;;;;;;8.57;2.20;;;;;;;;;;10443881;28;20245;-84
2021/04/02 05:48:40;;;;;;;9.27;2.37;;;;;;;;;;10435522;28;20673;-83
2021/04/02 05:53:43;;;;;;;8.20;2.30;;;;;;;;;;10437874;28;20227;-83
2021/04/02 05:58:45;;;;;;;8.43;2.30;;;;;;;;;;10431999;28;20567;-86
2021/04/02 06:03:48;;;;;;;6.80;2.33;;;;;;;;;;10445115;28;20245;-82
2021/04/02 06:08:51;;;;;;;11.37;3.00;;;;;;;;;;10437308;28;20657;-84
2021/04/02 06:13:53;;;;;;;9.30;2.40;;;;;;;;;;10439669;28;20211;-84
2021/04/02 06:18:56;;;;;;;9.40;2.57;;;;;;;;;;10440666;28;20688;-84
2021/04/02 06:23:58;;;;;;;8.40;2.53;;;;;;;;;;10447320;28;20809;-84
2021/04/02 06:29:00;;;;;;;8.73;2.27;;;;;;;;;;10444344;28;20594;-84
2021/04/02 06:34:06;;;;;;;13.30;2.50;;;;;;;;;;10445390;28;20306;-84
2021/04/02 06:39:07;;;;;;;7.93;2.37;;;;;;;;;;10442198;28;20636;-83
2021/04/02 06:44:09;;;;;;;11.47;2.50;;;;;;;;;;10442156;28;20543;-84
2021/04/02 06:49:15;;;;;;;11.20;2.53;;;;;;;;;;10442602;28;20228;-83
2021/04/02 06:54:23;;;;;;;13.53;2.67;;;;;;;;;;10456989;28;22315;-83
2021/04/02 06:59:25;;;;;;;9.07;2.17;;;;;;;;;;10453032;28;20233;-83
2021/04/02 07:04:30;;;;;;;8.37;2.40;;;;;;;;;;10454100;28;20667;-83
2021/04/02 07:09:33;;;;;;;9.47;2.10;;;;;;;;;;10456197;28;20211;-82
2021/04/02 07:14:36;;;;;;;6.37;2.27;;;;;;;;;;10456172;28;20250;-82
2021/04/02 07:19:39;;;;;;;9.40;2.17;;;;;;;;;;10453514;28;20246;-85
2021/04/02 07:24:41;;;;;;;5.70;1.77;;;;;;;;;;10455632;28;20692;-83
2021/04/02 07:29:44;;;;;;;9.47;1.80;;;;;;;;;;10446940;28;20298;-84
2021/04/02 07:34:46;;;;;;;7.17;1.73;;;;;;;;;;10453124;28;20225;-84
2021/04/02 07:39:49;;;;;;;8.00;2.43;;;;;;;;;;10445654;28;20321;-84
2021/04/02 07:44:54;;;;;;;6.93;1.83;;;;;;;;;;10439651;28;20225;-85
2021/04/02 07:50:02;;;;;;;11.03;2.00;;;;;;;;;;10452408;28;20631;-84
2021/04/02 07:55:07;;;;;;;5.60;2.07;;;;;;;;;;10440231;28;20294;-83
2021/04/02 08:00:10;;;;;;;6.87;1.83;;;;;;;;;;10447762;28;20325;-83
2021/04/02 08:05:15;;;;;;;9.73;2.13;;;;;;;;;;10451918;28;20242;-84
2021/04/02 08:10:19;;;;;;;8.17;1.90;;;;;;;;;;10440131;28;20203;-84
2021/04/02 08:15:22;;;;;;;9.50;2.20;;;;;;;;;;10427154;28;20214;-84
2021/04/02 08:20:25;;;;;;;7.70;2.07;;;;;;;;;;10444816;28;20787;-84
2021/04/02 08:25:27;;;;;;;5.77;2.00;;;;;;;;;;10445990;28;20216;-85
2021/04/02 08:30:30;;;;;;;8.07;1.80;;;;;;;;;;10449527;28;20218;-84
2021/04/02 08:35:34;;;;;;;7.03;1.93;;;;;;;;;;10449223;28;20218;-85
2021/04/02 08:40:37;;;;;;;11.80;2.13;;;;;;;;;;10446346;28;20239;-85
2021/04/02 08:45:40;;;;;;;11.20;2.10;;;;;;;;;;10448795;28;20206;-84
2021/04/02 08:50:47;;;;;;;7.67;2.33;;;;;;;;;;10445507;28;20215;-84
2021/04/02 08:55:49;;;;;;;8.57;2.43;;;;;;;;;;10447585;28;20211;-86
2021/04/02 09:00:51;;;;;;;13.43;3.00;;;;;;;;;;10441715;28;20235;-84
2021/04/02 09:05:54;;;;;;;9.47;2.70;;;;;;;;;;10441828;28;20228;-84
2021/04/02 09:10:56;;;;;;;6.40;2.20;;;;;;;;;;10446277;28;20226;-85
2021/04/02 09:16:04;;;;;;;6.70;2.50;;;;;;;;;;10439069;28;20211;-84
2021/04/02 09:21:07;;;;;;;6.20;1.87;;;;;;;;;;10446812;28;20259;-84
2021/04/02 09:26:10;;;;;;;10.27;1.90;;;;;;;;;;10442689;28;20696;-85
2021/04/02 09:31:22;;;;;;;8.17;2.10;;;;;;;;;;10436601;28;20222;-85
2021/04/02 09:36:25;;;;;;;5.87;2.00;;;;;;;;;;10443757;28;20211;-84
2021/04/02 09:41:28;;;;;;;6.80;2.03;;;;;;;;;;10444686;28;20237;-84
2021/04/02 09:46:31;;;;;;;7.73;2.20;;;;;;;;;;10445160;28;20221;-84
2021/04/02 09:51:35;;;;;;;11.00;2.40;;;;;;;;;;10446533;28;20731;-84
2021/04/02 09:56:37;;;;;;;10.00;2.40;;;;;;;;;;10444556;28;20208;-85
2021/04/02 10:01:40;;;;;;;10.13;2.33;;;;;;;;;;10445477;28;20313;-84
2021/04/02 10:06:43;;;;;;;7.00;2.40;;;;;;;;;;10426199;28;20639;-84
2021/04/02 10:11:47;;;;;;;11.53;2.30;;;;;;;;;;10441519;28;20211;-83
2021/04/02 10:16:49;;;;;;;11.33;2.20;;;;;;;;;;10450735;28;20217;-83
2021/04/02 10:21:53;;;;;;;9.03;2.20;;;;;;;;;;10446391;28;20239;-84
2021/04/02 10:26:56;;;;;;;10.50;2.40;;;;;;;;;;10448123;28;20212;-84
2021/04/02 10:31:58;;;;;;;7.40;1.90;;;;;;;;;;10438886;28;20272;-83
2021/04/02 10:37:01;;;;;;;8.57;2.30;;;;;;;;;;10444749;28;20207;-85
2021/04/02 10:42:03;;;;;;;7.40;2.07;;;;;;;;;;10442456;28;20250;-83
2021/04/02 10:47:05;;;;;;;6.77;2.17;;;;;;;;;;10439831;28;20235;-82
2021/04/02 10:52:10;;;;;;;7.00;1.80;;;;;;;;;;10440747;28;20215;-82
2021/04/02 10:57:14;;;;;;;7.30;2.20;;;;;;;;;;10439571;28;20211;-83
2021/04/02 11:02:16;;;;;;;9.57;2.47;;;;;;;;;;10444399;28;20789;-83
2021/04/02 11:07:21;;;;;;;10.73;2.53;;;;;;;;;;10440174;28;20695;-83
2021/04/02 11:12:28;;;;;;;8.90;2.30;;;;;;;;;;10442239;28;20724;-83
2021/04/02 11:17:33;;;;;;;9.87;2.10;;;;;;;;;;10442496;28;20225;-84
2021/04/02 11:22:37;;;;;;;10.73;2.27;;;;;;;;;;10443839;28;21137;-84
2021/04/02 11:27:39;;;;;;;8.77;2.30;;;;;;;;;;10445209;28;20215;-84
2021/04/02 11:32:42;;;;;;;8.43;2.20;;;;;;;;;;10434271;28;20219;-83
2021/04/02 11:37:44;;;;;;;12.87;2.60;;;;;;;;;;10443703;28;20214;-83
2021/04/02 11:42:46;;;;;;;9.77;2.40;;;;;;;;;;10445428;28;20285;-83
2021/04/02 11:47:49;;;;;;;11.67;2.47;;;;;;;;;;10450373;28;20534;-81
2021/04/02 11:52:52;;;;;;;13.97;2.80;;;;;;;;;;10444405;28;20223;-84
2021/04/02 11:57:54;;;;;;;10.93;2.13;;;;;;;;;;10445142;28;20230;-85
2021/04/02 12:02:56;;;;;;;9.77;2.07;;;;;;;;;;10449855;28;20239;-84
2021/04/02 12:07:59;;;;;;;9.97;2.50;;;;;;;;;;10445176;28;20219;-83
2021/04/02 12:13:00;;;;;;;8.00;2.60;;;;;;;;;;10451384;28;20673;-84
2021/04/02 12:18:03;;;;;;;10.43;2.43;;;;;;;;;;10447078;28;20680;-84
2021/04/02 12:23:06;;;;;;;7.57;2.20;;;;;;;;;;10445886;28;20238;-84
2021/04/02 12:28:11;;;;;;;9.63;2.70;;;;;;;;;;10442458;28;20275;-84
2021/04/02 12:33:12;;;;;;;10.73;3.40;;;;;;;;;;10441306;28;20212;-84
2021/04/02 12:38:15;;;;;;;10.43;2.70;;;;;;;;;;10450738;28;20210;-83
2021/04/02 12:43:18;;;;;;;11.73;2.70;;;;;;;;;;10443325;28;20227;-84
2021/04/02 12:48:21;;;;;;;11.30;2.47;;;;;;;;;;10438174;28;20211;-84
2021/04/02 12:53:23;;;;;;;6.10;2.17;;;;;;;;;;10453161;28;20305;-83
2021/04/02 12:58:25;;;;;;;6.77;2.00;;;;;;;;;;10434565;28;20684;-84
2021/04/02 13:03:28;;;;;;;11.03;2.17;;;;;;;;;;10449520;28;20244;-83
2021/04/02 13:08:32;;;;;;;6.63;2.07;;;;;;;;;;10453493;28;20718;-83
2021/04/02 13:13:35;;;;;;;12.30;2.60;;;;;;;;;;10448040;28;20211;-84
2021/04/02 13:18:37;;;;;;;8.70;2.37;;;;;;;;;;10441151;28;20215;-84
2021/04/02 13:23:40;;;;;;;8.30;2.23;;;;;;;;;;10446748;28;20699;-83
2021/04/02 13:28:42;;;;;;;5.67;2.10;;;;;;;;;;10445140;28;20213;-83
2021/04/02 13:33:47;;;;;;;6.77;2.03;;;;;;;;;;10439081;28;20251;-84
2021/04/02 13:38:50;;;;;;;8.63;2.37;;;;;;;;;;10451220;28;20309;-83
2021/04/02 13:43:52;;;;;;;6.83;2.30;;;;;;;;;;10441456;28;20242;-83
2021/04/02 13:48:54;;;;;;;5.77;2.30;;;;;;;;;;10453809;28;20215;-83
2021/04/02 13:53:56;;;;;;;7.50;2.10;;;;;;;;;;10449772;28;20313;-83
2021/04/02 13:58:58;;;;;;;5.60;2.10;;;;;;;;;;10436553;28;20223;-82
2021/04/02 14:04:00;;;;;;;7.80;2.07;;;;;;;;;;10444456;28;20242;-83
2021/04/02 14:09:03;;;;;;;7.00;2.20;;;;;;;;;;10444421;28;20219;-84
2021/04/02 14:14:05;;;;;;;9.03;2.20;;;;;;;;;;10444453;28;20207;-83
2021/04/02 14:19:07;;;;;;;11.10;2.30;;;;;;;;;;10431182;28;20629;-83
2021/04/02 14:24:10;;;;;;;8.90;2.80;;;;;;;;;;10450180;28;20432;-83
2021/04/02 14:29:12;;;;;;;6.67;2.30;;;;;;;;;;10442250;28;20649;-83
2021/04/02 14:34:14;;;;;;;8.17;2.00;;;;;;;;;;10437330;28;20225;-83
2021/04/02 14:39:17;;;;;;;8.30;2.27;;;;;;;;;;10436382;28;20214;-83
2021/04/02 14:44:18;;;;;;;5.37;2.00;;;;;;;;;;10443963;28;20238;-85
2021/04/02 14:49:20;;;;;;;6.43;2.00;;;;;;;;;;10444553;28;20535;-84
2021/04/02 14:54:23;;;;;;;6.63;1.97;;;;;;;;;;10446759;28;20222;-83
2021/04/02 14:59:25;;;;;;;12.70;3.20;;;;;;;;;;10440123;28;20210;-83
2021/04/02 15:04:27;;;;;;;13.17;2.90;;;;;;;;;;10439752;28;20247;-84
2021/04/02 15:09:29;;;;;;;10.00;2.63;;;;;;;;;;10441952;28;20207;-85
2021/04/02 15:14:31;;;;;;;9.80;2.50;;;;;;;;;;10444329;28;20214;-84
2021/04/02 15:19:33;;;;;;;10.13;2.63;;;;;;;;;;10453191;28;20230;-85
2021/04/02 15:24:36;;;;;;;10.93;2.30;;;;;;;;;;10446859;28;20235;-83
2021/04/02 15:29:38;;;;;;;8.03;2.13;;;;;;;;;;10454447;28;20259;-85
2021/04/02 15:34:40;;;;;;;10.40;2.60;;;;;;;;;;10450570;28;20215;-83
2021/04/02 15:39:43;;;;;;;7.43;2.27;;;;;;;;;;10451631;28;20477;-84
2021/04/02 15:44:46;;;;;;;8.03;2.10;;;;;;;;;;10444891;28;21033;-85
2021/04/02 15:49:48;;;;;;;12.03;2.37;;;;;;;;;;10452163;28;20208;-83
2021/04/02 15:54:51;;;;;;;11.03;3.00;;;;;;;;;;10453088;28;20247;-83
2021/04/02 15:59:53;;;;;;;5.60;2.00;;;;;;;;;;10446328;28;20214;-83
2021/04/02 16:04:55;;;;;;;6.67;1.90;;;;;;;;;;10446439;28;20251;-83
2021/04/02 16:09:58;;;;;;;7.77;2.33;;;;;;;;;;10449224;28;20233;-84
2021/04/02 16:15:00;;;;;;;14.60;2.70;;;;;;;;;;10444973;28;21151;-83
2021/04/02 16:20:03;;;;;;;11.13;2.73;;;;;;;;;;10447674;28;20230;-84
2021/04/02 16:25:07;;;;;;;15.20;2.87;;;;;;;;;;10442637;28;20269;-84
2021/04/02 16:30:11;;;;;;;10.70;3.07;;;;;;;;;;10447832;28;20215;-85
2021/04/02 16:35:13;;;;;;;6.77;2.40;;;;;;;;;;10450004;28;20253;-84
2021/04/02 16:40:17;;;;;;;5.60;2.30;;;;;;;;;;10449525;28;20216;-81
2021/04/02 16:45:18;;;;;;;5.80;2.20;;;;;;;;;;10441339;28;20243;-84
2021/04/02 16:50:20;;;;;;;7.60;2.10;;;;;;;;;;10448389;28;20223;-84
2021/04/02 16:55:23;;;;;;;15.67;2.63;;;;;;;;;;10443645;28;20208;-83
2021/04/02 17:00:25;;;;;;;15.60;3.80;;;;;;;;;;10439941;28;20215;-83
2021/04/02 17:05:27;;;;;;;13.57;3.00;;;;;;;;;;10444912;28;20327;-83
2021/04/02 17:10:31;;;;;;;17.50;2.83;;;;;;;;;;10437964;28;20302;-83
2021/04/02 17:15:34;;;;;;;13.43;2.90;;;;;;;;;;10444117;28;20227;-84
2021/04/02 17:20:36;;;;;;;11.83;3.07;;;;;;;;;;10445512;28;20244;-84
2021/04/02 17:25:39;;;;;;;11.43;2.70;;;;;;;;;;10450921;28;20219;-84
2021/04/02 17:30:41;;;;;;;15.50;3.10;;;;;;;;;;10440439;28;20764;-84
2021/04/02 17:35:44;;;;;;;11.30;2.70;;;;;;;;;;10448241;28;20206;-83
2021/04/02 17:40:46;;;;;;;11.17;2.10;;;;;;;;;;10445448;28;20219;-84
2021/04/02 17:45:49;;;;;;;16.47;5.87;;;;;;;;;;10450264;28;20219;-84
2021/04/02 17:50:51;;;;;;;16.20;5.40;;;;;;;;;;10450685;28;20399;-84
2021/04/02 17:55:54;;;;;;;9.77;3.63;;;;;;;;;;10449229;28;20310;-84
2021/04/02 18:00:57;;;;;;;6.50;2.80;;;;;;;;;;10445189;28;20245;-86
2021/04/02 18:05:59;;;;;;;9.27;2.63;;;;;;;;;;10447883;28;20238;-86
2021/04/02 18:11:02;;;;;;;7.77;2.80;;;;;;;;;;10441933;28;20706;-85
2021/04/02 18:16:04;;;;;;;6.90;2.43;;;;;;;;;;10442009;28;20276;-85
2021/04/02 18:21:06;;;;;;;12.90;2.70;;;;;;;;;;10442274;28;20234;-85
2021/04/02 18:26:09;;;;;;;6.40;2.37;;;;;;;;;;10434475;28;20219;-85
2021/04/02 18:31:15;;;;;;;8.60;2.90;;;;;;;;;;10443498;28;20602;-85
2021/04/02 18:36:17;;;;;;;7.20;2.70;;;;;;;;;;10444971;28;20218;-86
2021/04/02 18:41:20;;;;;;;11.30;3.37;;;;;;;;;;10445262;28;20242;-86
2021/04/02 18:46:22;;;;;;;10.13;2.90;;;;;;;;;;10449988;28;20326;-85
2021/04/02 18:51:24;;;;;;;11.57;2.90;;;;;;;;;;10454107;28;20217;-85
2021/04/02 18:56:27;;;;;;;10.63;3.10;;;;;;;;;;10447748;28;20219;-85
2021/04/02 19:01:29;;;;;;;13.10;3.53;;;;;;;;;;10452916;28;20238;-85
2021/04/02 19:06:31;;;;;;;10.70;3.37;;;;;;;;;;10451444;28;20230;-85
2021/04/02 19:11:34;;;;;;;7.77;2.70;;;;;;;;;;10451430;28;20216;-89
2021/04/02 19:16:36;;;;;;;10.17;2.97;;;;;;;;;;10453076;28;20219;-87
2021/04/02 19:21:38;;;;;;;10.87;3.63;;;;;;;;;;10454110;28;20602;-90
2021/04/02 19:26:43;;;;;;;12.27;3.27;;;;;;;;;;10444332;28;20212;-86
2021/04/02 19:31:45;;;;;;;20.67;4.20;;;;;;;;;;10441811;28;20211;-81
2021/04/02 19:36:48;;;;;;;16.43;4.57;;;;;;;;;;10445963;28;20649;-86
2021/04/02 19:41:51;;;;;;;13.90;3.60;;;;;;;;;;10423781;28;20239;-86
2021/04/02 19:46:53;;;;;;;13.40;4.77;;;;;;;;;;10440653;28;20706;-85
2021/04/02 19:51:55;;;;;;;19.13;4.43;;;;;;;;;;10433268;28;20215;-85
2021/04/02 19:56:58;;;;;;;18.20;4.40;;;;;;;;;;10437787;28;20214;-86
2021/04/02 20:02:00;;;;;;;16.90;4.40;;;;;;;;;;10439083;28;20293;-85
2021/04/02 20:07:03;;;;;;;14.47;4.37;;;;;;;;;;10438197;28;20713;-86
2021/04/02 20:12:06;;;;;;;17.90;4.63;;;;;;;;;;10432574;28;20210;-85
2021/04/02 20:17:08;;;;;;;19.47;5.30;;;;;;;;;;10443012;28;20219;-86
2021/04/02 20:22:10;;;;;;;16.33;4.73;;;;;;;;;;10440736;28;20235;-86
2021/04/02 20:27:13;;;;;;;17.33;4.83;;;;;;;;;;10440124;28;20235;-85
2021/04/02 20:32:17;;;;;;;17.53;5.10;;;;;;;;;;10429997;28;20211;-86
2021/04/02 20:37:20;;;;;;;16.23;5.03;;;;;;;;;;10439343;28;20356;-90
2021/04/02 20:42:23;;;;;;;14.67;4.80;;;;;;;;;;10434107;28;20254;-89
2021/04/02 20:47:26;;;;;;;17.73;4.60;;;;;;;;;;10442459;28;20652;-89
2021/04/02 20:52:28;;;;;;;16.13;4.53;;;;;;;;;;10440011;28;20255;-88
2021/04/02 20:57:31;;;;;;;16.00;4.57;;;;;;;;;;10440329;28;20602;-88
2021/04/02 21:02:33;;;;;;;13.83;4.53;;;;;;;;;;10444536;28;20243;-89
2021/04/02 21:07:35;;;;;;;17.50;4.40;;;;;;;;;;10438634;28;20258;-89
2021/04/02 21:12:38;;;;;;;12.10;4.00;;;;;;;;;;10438904;28;20215;-89
2021/04/02 21:17:40;;;;;;;15.20;4.70;;;;;;;;;;10439820;28;20533;-89
2021/04/02 21:22:42;;;;;;;19.90;5.00;;;;;;;;;;10444944;28;20239;-85
2021/04/02 21:27:45;;;;;;;16.20;4.43;;;;;;;;;;10438108;28;20211;-86
2021/04/02 21:32:47;;;;;;;15.47;4.23;;;;;;;;;;10432626;28;20211;-85
2021/04/02 21:37:50;;;;;;;16.57;4.30;;;;;;;;;;10432785;28;20212;-86
2021/04/02 21:42:53;;;;;;;14.27;4.30;;;;;;;;;;10426700;28;20242;-85
2021/04/02 21:47:55;;;;;;;12.43;3.67;;;;;;;;;;10434600;28;20219;-85
2021/04/02 21:52:57;;;;;;;14.43;4.30;;;;;;;;;;10431551;28;20233;-85
2021/04/02 21:58:04;;;;;;;18.37;4.77;;;;;;;;;;10448492;28;20529;-85
2021/04/02 22:03:06;;;;;;;17.30;5.37;;;;;;;;;;10434044;28;20239;-86
2021/04/02 22:08:08;;;;;;;18.63;5.03;;;;;;;;;;10425642;28;20211;-85
2021/04/02 22:13:11;;;;;;;24.97;5.40;;;;;;;;;;10431580;28;20215;-85
2021/04/02 22:18:13;;;;;;;15.63;3.90;;;;;;;;;;10438136;28;20618;-85
2021/04/02 22:23:17;;;;;;;17.77;4.60;;;;;;;;;;10437803;28;20246;-85
2021/04/02 22:28:20;;;;;;;15.23;3.63;;;;;;;;;;10439608;28;20219;-84
2021/04/02 22:33:22;;;;;;;15.70;4.07;;;;;;;;;;10435095;28;20222;-84
2021/04/02 22:38:24;;;;;;;19.83;3.87;;;;;;;;;;10435781;28;20222;-84
2021/04/02 22:43:27;;;;;;;17.33;4.13;;;;;;;;;;10432984;28;20656;-85
2021/04/02 22:48:29;;;;;;;16.27;3.53;;;;;;;;;;10438012;28;20817;-86
2021/04/02 22:53:32;;;;;;;14.80;3.23;;;;;;;;;;10437884;28;20687;-85
2021/04/02 22:58:36;;;;;;;17.13;3.67;;;;;;;;;;10438483;28;20211;-85
2021/04/02 23:03:38;;;;;;;15.90;3.37;;;;;;;;;;10441004;28;20253;-84
2021/04/02 23:08:42;;;;;;;17.83;3.73;;;;;;;;;;10438375;28;20302;-84
2021/04/02 23:13:45;;;;;;;15.67;3.00;;;;;;;;;;10438693;28;20694;-85
2021/04/02 23:18:47;;;;;;;13.90;3.23;;;;;;;;;;10439525;28;20203;-84
2021/04/02 23:23:49;;;;;;;11.30;2.53;;;;;;;;;;10437450;28;20245;-84
2021/04/02 23:28:52;;;;;;;12.13;3.07;;;;;;;;;;10436316;28;20214;-85
2021/04/02 23:33:54;;;;;;;6.80;2.30;;;;;;;;;;10443840;28;20219;-85
2021/04/02 23:38:56;;;;;;;12.30;2.57;;;;;;;;;;10445165;28;20656;-83
2021/04/02 23:43:59;;;;;;;10.60;2.47;;;;;;;;;;10450839;28;20235;-84
2021/04/02 23:49:01;;;;;;;10.50;3.07;;;;;;;;;;10444043;28;20227;-85
