Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:13;;;;;;;;;;;;;;;;;;;;;
2022/01/08 00:07:41;;;;;;;25.02;9.85;;;-1.40;99.90;;;;;;4956252;28;20046;-87
2022/01/08 00:11:25;;;;;;;25.42;10.07;;;-1.40;99.90;;;;;;4990332;28;20148;-87
2022/01/08 00:18:15;;;;;;;26.08;9.85;;;-1.50;99.90;;;;;;4977634;29;20067;-85
2022/01/08 00:21:38;;;;;;;23.55;8.73;;;-1.40;99.90;;;;;;4997824;28;20019;-86
2022/01/08 00:28:56;;;;;;;24.70;9.15;;;-1.30;99.90;;;;;;4979046;28;20035;-85
2022/01/08 00:32:58;;;;;;;;;;;;;;;;;;;;;
2022/01/08 00:36:30;;;;;;;29.58;11.38;;;-1.20;99.90;;;;;;4942111;29;20032;-86
2022/01/08 00:39:41;;;;;;;29.83;10.65;;;-1.10;99.90;;;;;;4923155;29;20103;-86
2022/01/08 00:43:14;;;;;;;;;;;;;;;;;;;;;
2022/01/08 00:50:14;;;;;;;;;;;;;;;;;;;;;
2022/01/08 00:58:00;;;;;;;28.50;10.13;;;-0.80;99.90;;;;;;4989196;23;20053;-86
2022/01/08 01:05:48;;;;;;;22.20;8.90;;;-0.70;99.90;;;;;;4894211;29;20052;-85
2022/01/08 01:09:50;;;;;;;21.88;7.10;;;-0.60;99.90;;;;;;4880412;29;20017;-87
2022/01/08 01:13:56;;;;;;;25.60;8.20;;;-0.60;99.90;;;;;;4873338;29;20085;-87
2022/01/08 01:20:30;;;;;;;20.70;8.32;;;-0.50;99.90;;;;;;4803112;29;20115;-86
2022/01/08 01:29:51;;;;;;;22.60;7.95;;;-0.60;99.90;;;;;;4974610;28;19920;-84
2022/01/08 01:46:59;;;;;;;19.15;8.00;;;-0.60;99.90;;;;;;5040289;28;20026;-84
2022/01/08 01:49:06;;;;;;;21.58;8.80;;;-0.50;99.90;;;;;;4993892;28;20080;-84
2022/01/08 01:51:32;;;;;;;21.27;8.40;;;-0.60;99.90;;;;;;5023315;28;20018;-85
2022/01/08 01:53:58;;;;;;;22.25;9.13;;;-0.70;99.90;;;;;;5022634;28;20122;-84
2022/01/08 01:56:24;;;;;;;22.85;8.57;;;-0.80;99.90;;;;;;5022782;28;20021;-86
2022/01/08 01:58:50;;;;;;;21.38;8.50;;;-0.90;99.90;;;;;;5022753;28;20037;-84
2022/01/08 02:01:17;;;;;;;18.35;8.68;;;-0.80;99.90;;;;;;5006270;28;20026;-84
2022/01/08 02:03:43;;;;;;;20.20;9.05;;;-0.80;99.90;;;;;;5023182;28;20045;-85
2022/01/08 02:06:09;;;;;;;22.27;8.90;;;-0.80;99.90;;;;;;5023081;28;20014;-85
2022/01/08 02:08:38;;;;;;;20.98;9.05;;;-0.80;99.90;;;;;;5021044;28;20034;-85
2022/01/08 02:11:05;;;;;;;19.08;8.90;;;-0.80;99.90;;;;;;5020007;28;20007;-85
2022/01/08 02:13:32;;;;;;;21.55;9.85;;;-0.80;99.90;;;;;;5019096;28;20110;-86
2022/01/08 02:16:00;;;;;;;38.13;12.85;;;-0.80;99.90;;;;;;5016821;28;20037;-85
2022/01/08 02:18:29;;;;;;;42.88;12.10;;;-0.80;99.90;;;;;;5001108;28;20081;-87
2022/01/08 02:20:57;;;;;;;32.40;11.55;;;-0.90;99.90;;;;;;5019690;28;20098;-86
2022/01/08 02:23:23;;;;;;;28.65;10.93;;;-0.80;99.90;;;;;;4985471;28;20021;-87
2022/01/08 02:26:10;;;;;;;30.25;10.13;;;-0.80;99.90;;;;;;4980528;28;20073;-86
2022/01/08 02:28:38;;;;;;;27.27;10.90;;;-0.80;99.90;;;;;;5007744;28;20025;-88
2022/01/08 02:31:05;;;;;;;27.05;10.27;;;-0.80;99.90;;;;;;5022378;28;20029;-85
2022/01/08 02:33:32;;;;;;;26.67;10.88;;;-0.70;99.90;;;;;;5028880;28;20061;-85
2022/01/08 02:36:03;;;;;;;30.90;10.48;;;-0.70;99.90;;;;;;5016650;28;20022;-88
2022/01/08 02:38:30;;;;;;;24.88;10.32;;;-0.80;99.90;;;;;;5012397;28;20045;-84
2022/01/08 02:41:02;;;;;;;24.15;10.20;;;-0.70;99.90;;;;;;5025592;28;20065;-85
2022/01/08 02:43:32;;;;;;;25.75;10.25;;;-0.70;99.90;;;;;;5023646;28;20048;-83
2022/01/08 02:45:59;;;;;;;23.55;10.68;;;-0.80;99.90;;;;;;5055070;28;20028;-84
2022/01/08 02:48:24;;;;;;;23.00;9.90;;;-0.80;99.90;;;;;;5041077;28;20024;-84
2022/01/08 02:50:54;;;;;;;22.88;9.20;;;-0.80;99.90;;;;;;5009453;28;20038;-85
2022/01/08 02:53:20;;;;;;;22.90;8.82;;;-0.90;99.90;;;;;;5014447;28;20041;-86
2022/01/08 02:55:48;;;;;;;26.30;10.48;;;-0.80;99.90;;;;;;5025114;28;20082;-83
2022/01/08 02:58:14;;;;;;;26.13;9.65;;;-0.90;99.90;;;;;;5009204;28;20052;-84
2022/01/08 03:00:40;;;;;;;25.08;9.38;;;-0.90;99.90;;;;;;5005530;28;20033;-84
2022/01/08 03:03:12;;;;;;;23.55;8.75;;;-0.90;99.90;;;;;;5015432;28;20034;-84
2022/01/08 03:05:38;;;;;;;21.80;9.52;;;-0.80;99.90;;;;;;5035194;28;20069;-84
2022/01/08 03:08:04;;;;;;;23.92;9.30;;;-0.70;99.90;;;;;;5010734;28;20030;-85
2022/01/08 03:10:31;;;;;;;19.20;8.63;;;-0.80;99.90;;;;;;5015032;28;20081;-85
2022/01/08 03:13:44;;;;;;;20.88;8.90;;;-0.80;99.90;;;;;;5034378;28;20041;-85
2022/01/08 03:16:10;;;;;;;21.75;8.60;;;-0.80;99.90;;;;;;5024058;23;20049;-82
2022/01/08 03:18:37;;;;;;;21.65;8.98;;;-0.80;99.90;;;;;;4984422;28;20080;-82
2022/01/08 03:21:18;;;;;;;28.58;10.07;;;-0.80;99.90;;;;;;5002309;28;20030;-82
2022/01/08 03:23:53;;;;;;;19.30;8.23;;;-0.80;99.90;;;;;;4991190;28;20058;-82
2022/01/08 03:26:23;;;;;;;19.10;8.82;;;-0.80;99.90;;;;;;4987810;28;20037;-82
2022/01/08 03:28:49;;;;;;;19.20;9.20;;;-0.80;99.90;;;;;;5003232;28;20059;-82
2022/01/08 03:31:16;;;;;;;25.65;9.35;;;-0.90;99.90;;;;;;5001512;28;20129;-83
2022/01/08 03:33:43;;;;;;;20.52;9.23;;;-0.80;99.90;;;;;;5001199;28;20031;-83
2022/01/08 03:36:10;;;;;;;21.63;8.77;;;-0.80;99.90;;;;;;4981409;28;20078;-81
2022/01/08 03:38:36;;;;;;;24.17;8.27;;;-0.80;99.90;;;;;;4996330;28;20058;-81
2022/01/08 03:41:02;;;;;;;26.67;9.60;;;-0.70;99.90;;;;;;4995014;28;20027;-82
2022/01/08 03:43:28;;;;;;;25.63;8.82;;;-0.60;99.90;;;;;;5006153;28;20098;-83
2022/01/08 03:45:54;;;;;;;18.48;8.85;;;-0.60;99.90;;;;;;5006291;28;20037;-84
2022/01/08 03:48:29;;;;;;;22.45;8.50;;;-0.50;99.90;;;;;;4991045;28;20041;-81
2022/01/08 03:50:56;;;;;;;23.40;9.98;;;-0.50;99.90;;;;;;4992427;28;20042;-82
2022/01/08 03:53:23;;;;;;;23.77;9.55;;;-0.60;99.90;;;;;;5009732;28;20114;-81
2022/01/08 03:55:49;;;;;;;23.67;9.40;;;-0.60;99.90;;;;;;5008873;28;20121;-81
2022/01/08 03:58:15;;;;;;;23.85;9.73;;;-0.60;99.90;;;;;;5011943;28;20022;-80
2022/01/08 04:00:42;;;;;;;20.00;9.13;;;-0.60;99.90;;;;;;5011355;28;20077;-83
2022/01/08 04:03:08;;;;;;;21.35;9.30;;;-0.60;99.90;;;;;;4993099;28;20081;-82
2022/01/08 04:05:33;;;;;;;28.45;9.38;;;-0.50;99.90;;;;;;5009321;28;20030;-82
2022/01/08 04:07:59;;;;;;;26.55;9.57;;;-0.40;99.90;;;;;;5008003;28;20367;-82
2022/01/08 04:10:25;;;;;;;23.40;9.23;;;-0.50;99.90;;;;;;4990238;28;20042;-83
2022/01/08 04:12:56;;;;;;;20.92;9.13;;;-0.40;99.90;;;;;;4989795;28;20053;-83
2022/01/08 04:17:49;;;;;;;19.38;9.07;;;-0.40;99.90;;;;;;5009129;28;20034;-81
2022/01/08 04:20:15;;;;;;;21.92;8.88;;;-0.30;99.90;;;;;;5008240;28;20532;-83
2022/01/08 04:22:43;;;;;;;22.35;9.35;;;-0.30;99.90;;;;;;4995630;28;20033;-84
2022/01/08 04:25:11;;;;;;;23.50;9.23;;;-0.20;99.90;;;;;;5017569;28;20017;-82
2022/01/08 04:27:37;;;;;;;19.17;8.68;;;-0.10;99.90;;;;;;4997382;28;20030;-82
2022/01/08 04:30:03;;;;;;;22.52;8.60;;;-0.10;99.90;;;;;;4994272;28;20042;-83
2022/01/08 04:32:29;;;;;;;19.77;8.18;;;-0.20;99.90;;;;;;4984592;28;20065;-81
2022/01/08 04:34:55;;;;;;;21.00;8.57;;;-0.20;99.90;;;;;;5014751;28;20042;-84
2022/01/08 04:37:20;;;;;;;21.83;9.07;;;-0.30;99.90;;;;;;4993452;28;20046;-84
2022/01/08 04:39:46;;;;;;;23.10;8.07;;;-0.30;99.90;;;;;;4994881;28;20046;-81
2022/01/08 04:42:12;;;;;;;21.10;8.68;;;-0.30;99.90;;;;;;5010254;28;20058;-83
2022/01/08 04:44:38;;;;;;;23.35;8.68;;;-0.40;99.90;;;;;;5008392;28;20386;-83
2022/01/08 04:47:04;;;;;;;20.35;8.60;;;-0.40;99.90;;;;;;5005973;28;20045;-85
2022/01/08 04:49:29;;;;;;;19.90;8.40;;;-0.30;99.90;;;;;;5007927;28;20030;-84
2022/01/08 04:51:56;;;;;;;21.90;8.20;;;-0.40;99.90;;;;;;5007784;28;20120;-84
2022/01/08 04:54:22;;;;;;;17.98;8.35;;;-0.50;99.90;;;;;;4990779;28;20026;-85
2022/01/08 04:56:48;;;;;;;24.45;8.85;;;-0.50;99.90;;;;;;4990454;28;20022;-82
2022/01/08 04:59:15;;;;;;;20.00;8.35;;;-0.60;99.90;;;;;;5007198;28;20042;-85
2022/01/08 05:01:41;;;;;;;18.88;8.63;;;-0.70;99.90;;;;;;4989370;28;20022;-83
2022/01/08 05:04:07;;;;;;;29.05;9.05;;;-0.70;99.90;;;;;;4971343;28;20027;-83
2022/01/08 05:06:33;;;;;;;20.42;8.02;;;-0.70;99.90;;;;;;5003928;28;20406;-85
2022/01/08 05:08:59;;;;;;;23.92;7.82;;;-0.70;99.90;;;;;;4987545;28;20030;-84
2022/01/08 05:11:27;;;;;;;21.98;9.00;;;-0.70;99.90;;;;;;4972726;28;20106;-83
2022/01/08 05:13:54;;;;;;;21.23;9.30;;;-0.60;99.90;;;;;;4987146;28;20401;-84
2022/01/08 05:16:21;;;;;;;21.55;8.20;;;-0.60;99.90;;;;;;5007717;28;20088;-82
2022/01/08 05:18:50;;;;;;;21.95;8.07;;;-0.60;99.90;;;;;;5014501;28;20030;-82
2022/01/08 05:23:41;;;;;;;21.52;8.82;;;-0.60;99.90;;;;;;5014908;28;20045;-84
2022/01/08 05:26:07;;;;;;;25.08;8.63;;;-0.60;99.90;;;;;;4997502;28;20062;-84
2022/01/08 05:28:33;;;;;;;19.75;8.38;;;-0.70;99.90;;;;;;5016313;28;20045;-83
2022/01/08 05:30:58;;;;;;;22.33;9.23;;;-0.80;99.90;;;;;;4998902;28;20026;-83
2022/01/08 05:33:24;;;;;;;24.30;9.00;;;-0.80;99.90;;;;;;5015995;28;20018;-83
2022/01/08 05:35:50;;;;;;;22.88;10.13;;;-0.80;99.90;;;;;;4997784;28;20030;-83
2022/01/08 05:38:16;;;;;;;22.60;8.35;;;-0.80;99.90;;;;;;5015782;28;20026;-81
2022/01/08 05:40:41;;;;;;;20.27;8.52;;;-0.70;99.90;;;;;;5016872;28;20027;-81
2022/01/08 05:43:07;;;;;;;20.13;8.73;;;-0.80;99.90;;;;;;5016535;28;20017;-82
2022/01/08 05:45:33;;;;;;;21.55;8.90;;;-0.90;99.90;;;;;;5016257;28;20410;-82
2022/01/08 05:47:59;;;;;;;22.35;9.70;;;-0.90;99.90;;;;;;5016386;28;20034;-81
2022/01/08 05:50:25;;;;;;;21.75;9.43;;;-0.90;99.90;;;;;;4998824;28;20040;-82
2022/01/08 05:52:50;;;;;;;24.50;9.52;;;-0.90;99.90;;;;;;5015347;28;20086;-82
2022/01/08 05:55:17;;;;;;;23.05;10.88;;;-0.90;99.90;;;;;;5015247;28;20082;-84
2022/01/08 05:57:43;;;;;;;23.33;10.48;;;-0.90;99.90;;;;;;5015419;28;20066;-83
2022/01/08 06:00:10;;;;;;;24.45;10.75;;;-0.90;99.90;;;;;;5012176;28;20018;-84
2022/01/08 06:02:37;;;;;;;24.63;9.85;;;-0.90;99.90;;;;;;5011297;28;20041;-83
2022/01/08 06:05:05;;;;;;;26.98;10.63;;;-0.90;99.90;;;;;;4990581;28;20026;-83
2022/01/08 06:07:31;;;;;;;25.75;11.48;;;-0.90;99.90;;;;;;5004827;28;20034;-83
2022/01/08 06:09:57;;;;;;;26.52;11.00;;;-0.90;99.90;;;;;;5005801;28;20037;-84
2022/01/08 06:12:23;;;;;;;26.60;10.70;;;-0.90;99.90;;;;;;5003830;28;20050;-86
2022/01/08 06:14:48;;;;;;;24.02;9.80;;;-0.90;99.90;;;;;;4988504;28;20038;-85
2022/01/08 06:17:14;;;;;;;20.83;10.23;;;-1.00;99.90;;;;;;5008419;28;20523;-83
2022/01/08 06:19:40;;;;;;;27.75;10.65;;;-1.00;99.90;;;;;;5006185;28;20022;-83
2022/01/08 06:22:06;;;;;;;30.50;10.15;;;-0.80;99.90;;;;;;5009039;28;20030;-85
2022/01/08 06:24:32;;;;;;;20.75;10.32;;;-0.90;99.90;;;;;;4996848;28;20077;-84
2022/01/08 06:26:58;;;;;;;26.15;10.35;;;-0.80;99.90;;;;;;5013001;28;20030;-84
2022/01/08 06:29:23;;;;;;;27.30;10.95;;;-0.90;99.90;;;;;;5014561;28;20026;-83
2022/01/08 06:31:51;;;;;;;23.65;9.52;;;-0.90;99.90;;;;;;4997836;28;20030;-84
2022/01/08 06:34:16;;;;;;;22.88;10.13;;;-0.90;99.90;;;;;;5013676;28;20033;-82
2022/01/08 06:36:42;;;;;;;21.08;10.40;;;-0.80;99.90;;;;;;5010901;28;20086;-84
2022/01/08 06:39:08;;;;;;;24.60;9.82;;;-0.80;99.90;;;;;;5007998;28;20581;-85
2022/01/08 06:41:34;;;;;;;26.40;12.65;;;-0.80;99.90;;;;;;4994107;28;20030;-83
2022/01/08 06:44:00;;;;;;;25.75;10.30;;;-0.80;99.90;;;;;;5013527;28;20038;-83
2022/01/08 06:46:25;;;;;;;22.88;10.13;;;-0.70;99.90;;;;;;4993946;28;20046;-83
2022/01/08 06:48:51;;;;;;;24.60;10.63;;;-0.80;99.90;;;;;;4991218;28;20509;-84
2022/01/08 06:51:17;;;;;;;30.02;12.55;;;-0.70;99.90;;;;;;4971842;28;20035;-84
2022/01/08 06:53:43;;;;;;;29.65;10.38;;;-0.80;99.90;;;;;;4994290;28;20030;-84
2022/01/08 06:56:09;;;;;;;25.52;11.00;;;-0.80;99.90;;;;;;5013394;28;20015;-83
2022/01/08 06:58:35;;;;;;;23.20;9.80;;;-0.80;99.90;;;;;;4988112;28;20025;-83
2022/01/08 07:01:01;;;;;;;24.88;9.18;;;-0.80;99.90;;;;;;5001475;28;20037;-85
2022/01/08 07:03:26;;;;;;;25.08;9.98;;;-0.80;99.90;;;;;;4982930;28;20108;-85
2022/01/08 07:05:52;;;;;;;23.00;10.38;;;-0.70;99.90;;;;;;5003166;28;20023;-84
2022/01/08 07:08:18;;;;;;;28.25;11.25;;;-0.70;99.90;;;;;;4969948;28;20113;-84
2022/01/08 07:10:44;;;;;;;21.48;10.27;;;-0.80;99.90;;;;;;5000309;28;20099;-84
2022/01/08 07:13:10;;;;;;;24.98;10.32;;;-0.80;99.90;;;;;;4981957;28;20027;-84
2022/01/08 07:15:36;;;;;;;25.35;11.23;;;-0.80;99.90;;;;;;4982652;28;20030;-84
2022/01/08 07:18:02;;;;;;;32.30;10.95;;;-0.80;99.90;;;;;;5001167;28;20050;-83
2022/01/08 07:20:29;;;;;;;28.15;10.20;;;-0.80;99.90;;;;;;5001697;28;20023;-85
2022/01/08 07:22:55;;;;;;;25.45;10.82;;;-0.70;99.90;;;;;;4999113;28;20031;-85
2022/01/08 07:25:21;;;;;;;21.77;10.70;;;-0.80;99.90;;;;;;4998836;28;20027;-85
2022/01/08 07:27:47;;;;;;;25.50;11.15;;;-0.70;99.90;;;;;;4973760;28;20495;-83
2022/01/08 07:30:13;;;;;;;21.13;9.60;;;-0.80;99.90;;;;;;4995976;28;20031;-84
2022/01/08 07:32:43;;;;;;;27.42;11.27;;;-0.70;99.90;;;;;;4997693;28;20018;-83
2022/01/08 07:35:10;;;;;;;21.35;10.35;;;-0.70;99.90;;;;;;4979263;28;20042;-83
2022/01/08 07:37:36;;;;;;;29.88;10.98;;;-0.70;99.90;;;;;;4995463;28;20003;-83
2022/01/08 07:40:05;;;;;;;23.58;10.00;;;-0.60;99.90;;;;;;4980999;28;20027;-83
2022/01/08 07:42:30;;;;;;;23.50;10.27;;;-0.50;99.90;;;;;;4993474;28;20027;-82
2022/01/08 07:44:56;;;;;;;21.20;10.20;;;-0.50;99.90;;;;;;4977375;28;20046;-82
2022/01/08 07:47:22;;;;;;;25.58;10.95;;;-0.40;99.90;;;;;;4992210;28;20042;-83
2022/01/08 07:49:48;;;;;;;24.67;10.48;;;-0.40;99.90;;;;;;4972188;28;20069;-82
2022/01/08 07:52:14;;;;;;;20.55;10.40;;;-0.40;99.90;;;;;;4989580;28;20027;-83
2022/01/08 07:54:40;;;;;;;24.45;10.38;;;-0.30;99.90;;;;;;4990327;28;20058;-83
2022/01/08 07:57:06;;;;;;;23.08;10.25;;;-0.30;99.90;;;;;;4991804;28;20019;-83
2022/01/08 07:59:32;;;;;;;25.20;10.20;;;-0.30;99.90;;;;;;4993414;28;20654;-83
2022/01/08 08:01:58;;;;;;;24.38;9.75;;;-0.10;99.90;;;;;;4993690;28;20078;-83
2022/01/08 08:04:25;;;;;;;21.63;10.30;;;-0.10;99.90;;;;;;4975531;28;20033;-84
2022/01/08 08:06:51;;;;;;;29.05;10.85;;;-0.10;99.90;;;;;;4995172;28;20023;-85
2022/01/08 08:09:16;;;;;;;27.20;10.35;;;-0.10;99.90;;;;;;4995039;28;20514;-84
2022/01/08 08:11:43;;;;;;;23.13;10.23;;;0.00;99.90;;;;;;4996296;28;20082;-83
2022/01/08 08:14:08;;;;;;;27.55;9.93;;;0.00;99.90;;;;;;4997316;28;20043;-82
2022/01/08 08:16:34;;;;;;;21.17;10.77;;;0.00;99.90;;;;;;4998502;28;20030;-84
2022/01/08 08:19:00;;;;;;;23.77;10.82;;;0.10;99.90;;;;;;4998626;28;20050;-82
2022/01/08 08:21:26;;;;;;;25.48;11.02;;;0.20;99.90;;;;;;4999703;28;20038;-83
2022/01/08 08:23:52;;;;;;;20.25;9.23;;;0.10;99.90;;;;;;4982817;28;20105;-82
2022/01/08 08:26:18;;;;;;;31.80;10.63;;;0.10;99.90;;;;;;4983243;28;20030;-84
2022/01/08 08:28:44;;;;;;;22.40;9.27;;;0.20;99.90;;;;;;4998953;28;20111;-81
2022/01/08 08:31:11;;;;;;;20.83;9.57;;;0.40;99.90;;;;;;4982828;28;20015;-84
2022/01/08 08:33:38;;;;;;;24.27;10.35;;;0.50;99.90;;;;;;5000032;28;20043;-84
2022/01/08 08:36:05;;;;;;;26.17;10.95;;;0.50;99.90;;;;;;4999897;28;20082;-82
2022/01/08 08:38:30;;;;;;;19.00;9.80;;;0.40;99.90;;;;;;4999433;28;20106;-83
2022/01/08 08:40:56;;;;;;;19.30;9.18;;;0.40;99.90;;;;;;4998006;28;20018;-81
2022/01/08 08:43:22;;;;;;;25.42;9.73;;;0.30;99.90;;;;;;4974293;28;20030;-81
2022/01/08 08:45:49;;;;;;;24.13;9.13;;;0.40;99.90;;;;;;4994272;28;20039;-84
2022/01/08 08:48:16;;;;;;;24.88;9.60;;;0.30;99.90;;;;;;4981086;28;20046;-83
2022/01/08 08:50:42;;;;;;;23.65;9.80;;;0.40;99.90;;;;;;4977833;28;20027;-82
2022/01/08 08:53:08;;;;;;;21.08;9.80;;;0.50;99.90;;;;;;4994930;28;20066;-82
2022/01/08 08:55:34;;;;;;;22.55;9.40;;;0.80;99.90;;;;;;4995392;28;20027;-84
2022/01/08 08:58:00;;;;;;;24.35;9.27;;;1.30;99.90;;;;;;4995318;28;20074;-82
2022/01/08 09:00:26;;;;;;;20.20;10.02;;;2.00;99.90;;;;;;4976951;28;20026;-84
2022/01/08 09:02:52;;;;;;;21.48;9.55;;;2.20;99.90;;;;;;4962198;28;20042;-83
2022/01/08 09:05:18;;;;;;;24.58;9.98;;;2.10;99.90;;;;;;4977481;28;20083;-83
2022/01/08 09:07:47;;;;;;;24.88;10.88;;;1.90;99.90;;;;;;4981628;28;20007;-83
2022/01/08 09:10:13;;;;;;;22.63;10.73;;;1.80;99.90;;;;;;4983714;28;20103;-82
2022/01/08 09:12:42;;;;;;;21.77;10.00;;;1.60;99.90;;;;;;4994060;28;20026;-82
2022/01/08 09:15:09;;;;;;;25.20;10.55;;;1.50;99.90;;;;;;5005621;28;20011;-83
2022/01/08 09:17:41;;;;;;;31.17;12.85;;;1.20;99.90;;;;;;5005272;28;20035;-85
2022/01/08 09:20:09;;;;;;;30.10;10.90;;;1.10;99.90;;;;;;5078850;22;20135;-85
2022/01/08 09:22:35;;;;;;;22.70;11.23;;;1.10;99.90;;;;;;5017237;28;20038;-88
2022/01/08 09:25:01;;;;;;;21.90;10.00;;;1.10;99.90;;;;;;5028307;28;20030;-87
2022/01/08 09:27:27;;;;;;;26.55;11.35;;;1.20;99.90;;;;;;5029289;28;20030;-84
2022/01/08 09:29:55;;;;;;;26.17;10.88;;;1.30;99.90;;;;;;5026450;28;20036;-86
2022/01/08 09:32:23;;;;;;;28.50;11.57;;;1.40;99.90;;;;;;5040123;28;20025;-84
2022/01/08 09:34:50;;;;;;;25.08;11.88;;;1.50;99.90;;;;;;5025023;28;20488;-83
2022/01/08 09:37:16;;;;;;;21.35;10.57;;;1.50;99.90;;;;;;5028302;28;20041;-82
2022/01/08 09:39:42;;;;;;;31.52;11.25;;;1.40;99.90;;;;;;5025027;28;20109;-86
2022/01/08 09:42:08;;;;;;;31.25;11.38;;;1.30;99.90;;;;;;5011386;28;20034;-85
2022/01/08 09:44:37;;;;;;;28.30;10.80;;;1.40;99.90;;;;;;5008463;28;20042;-85
2022/01/08 09:47:05;;;;;;;24.73;11.52;;;1.50;99.90;;;;;;5010237;28;20027;-86
2022/01/08 09:49:31;;;;;;;27.60;12.15;;;1.60;99.90;;;;;;5008566;28;20030;-85
2022/01/08 09:51:57;;;;;;;26.40;10.60;;;1.70;99.90;;;;;;5018079;28;20018;-83
2022/01/08 09:54:34;;;;;;;24.65;11.57;;;1.70;99.90;;;;;;5029526;28;20022;-88
2022/01/08 09:57:03;;;;;;;24.63;11.05;;;1.60;99.90;;;;;;5034692;28;20042;-86
2022/01/08 09:59:30;;;;;;;23.90;10.77;;;1.80;99.90;;;;;;5015126;28;20022;-86
2022/01/08 10:01:58;;;;;;;26.90;10.18;;;1.90;99.90;;;;;;5021657;28;20053;-83
2022/01/08 10:04:27;;;;;;;24.95;10.32;;;1.90;99.90;;;;;;5034341;28;20030;-84
2022/01/08 10:07:19;;;;;;;38.00;13.50;;;2.00;99.90;;;;;;5025709;28;20097;-84
2022/01/08 10:10:04;;;;;;;24.42;10.85;;;2.10;99.90;;;;;;5024262;28;20085;-85
2022/01/08 10:12:35;;;;;;;27.65;12.95;;;2.00;99.90;;;;;;5024661;28;20034;-84
2022/01/08 10:17:49;;;;;;;27.08;11.80;;;2.10;99.90;;;;;;5024391;28;20432;-83
2022/01/08 10:20:50;;;;;;;20.92;10.50;;;2.00;99.90;;;;;;5025904;28;20034;-83
2022/01/08 10:23:24;;;;;;;29.02;11.13;;;1.90;99.90;;;;;;5004140;28;20049;-83
2022/01/08 10:26:06;;;;;;;23.08;11.38;;;1.90;99.90;;;;;;5031319;28;20108;-82
2022/01/08 10:28:48;;;;;;;25.38;11.48;;;2.00;99.90;;;;;;5036870;28;20068;-85
2022/01/08 10:31:41;;;;;;;29.15;12.07;;;2.10;99.90;;;;;;5031416;28;20056;-86
2022/01/08 10:34:13;;;;;;;27.55;11.40;;;2.10;99.90;;;;;;5029524;28;20068;-84
2022/01/08 10:36:43;;;;;;;26.08;12.32;;;2.20;99.90;;;;;;5029752;28;20049;-84
2022/01/08 10:39:19;;;;;;;31.05;12.57;;;2.10;99.90;;;;;;5009328;28;20023;-84
2022/01/08 10:41:47;;;;;;;25.85;10.63;;;2.20;99.90;;;;;;5013911;28;20029;-84
2022/01/08 10:44:16;;;;;;;25.30;10.95;;;2.20;99.90;;;;;;5014717;28;20033;-84
2022/01/08 10:47:02;;;;;;;23.33;10.77;;;2.10;99.90;;;;;;5013722;28;20010;-84
2022/01/08 10:49:33;;;;;;;27.40;11.80;;;2.10;99.90;;;;;;5014289;28;20030;-83
2022/01/08 10:52:03;;;;;;;27.35;12.98;;;2.00;99.90;;;;;;5007748;28;20034;-86
2022/01/08 10:54:31;;;;;;;26.92;11.07;;;2.00;99.90;;;;;;5010661;28;20041;-85
2022/01/08 10:57:02;;;;;;;24.58;11.55;;;1.90;99.90;;;;;;5008736;28;20044;-84
2022/01/08 10:59:30;;;;;;;29.10;11.32;;;2.00;99.90;;;;;;5032382;28;20038;-84
2022/01/08 11:02:10;;;;;;;27.55;11.73;;;1.90;99.90;;;;;;5029209;28;20028;-84
2022/01/08 11:04:47;;;;;;;28.38;11.93;;;1.90;99.90;;;;;;5033602;28;20109;-83
2022/01/08 11:07:27;;;;;;;35.90;13.70;;;1.80;99.90;;;;;;5051066;28;20021;-85
2022/01/08 11:10:00;;;;;;;28.65;12.80;;;1.90;99.90;;;;;;5052905;28;20021;-85
2022/01/08 11:12:33;;;;;;;25.05;11.38;;;1.90;99.90;;;;;;5054565;28;20037;-85
2022/01/08 11:18:10;;;;;;;24.48;10.82;;;2.10;99.90;;;;;;5034016;28;20034;-85
2022/01/08 11:20:36;;;;;;;;;;;2.70;99.90;;;;;;5000333;28;20047;-82
2022/01/08 11:23:03;;;;;;;25.23;10.80;;;3.60;99.90;;;;;;5005740;28;20413;-82
2022/01/08 11:25:36;;;;;;;22.27;10.50;;;4.30;99.90;;;;;;5004311;28;20120;-84
2022/01/08 11:28:16;;;;;;;22.73;10.32;;;4.50;99.90;;;;;;5002400;28;20030;-84
2022/01/08 11:30:43;;;;;;;24.98;10.68;;;4.80;99.90;;;;;;5004409;28;20102;-84
2022/01/08 11:33:25;;;;;;;29.02;11.80;;;4.40;99.90;;;;;;5007102;28;20050;-85
2022/01/08 11:35:52;;;;;;;22.95;10.98;;;4.00;99.90;;;;;;5021995;28;20081;-85
2022/01/08 11:38:21;;;;;;;23.20;10.93;;;3.70;99.90;;;;;;5034330;28;20009;-83
2022/01/08 11:40:50;;;;;;;24.58;10.70;;;3.70;99.90;;;;;;5044628;28;20040;-84
2022/01/08 11:43:19;;;;;;;25.08;11.30;;;3.90;99.90;;;;;;5049065;28;20037;-85
2022/01/08 11:45:55;;;;;;;22.13;10.82;;;3.80;99.90;;;;;;5051752;28;20043;-83
2022/01/08 11:48:33;;;;;;;23.65;10.48;;;4.10;99.90;;;;;;5058290;28;20024;-84
2022/01/08 11:51:00;;;;;;;25.52;10.57;;;4.10;99.90;;;;;;5042538;28;20068;-83
2022/01/08 11:53:32;;;;;;;22.48;11.10;;;3.80;99.90;;;;;;5037595;28;20032;-83
2022/01/08 11:56:01;;;;;;;23.27;10.57;;;3.50;99.90;;;;;;5047915;28;20096;-85
2022/01/08 11:58:33;;;;;;;21.27;10.45;;;3.20;99.90;;;;;;5023968;28;20071;-83
2022/01/08 12:01:05;;;;;;;23.85;10.43;;;3.00;99.90;;;;;;5051215;28;20060;-85
2022/01/08 12:03:40;;;;;;;21.67;10.13;;;2.90;99.90;;;;;;5048349;28;20040;-83
2022/01/08 12:06:37;;;;;;;;;;;2.90;99.90;;;;;;5051253;28;20088;-85
2022/01/08 12:09:18;;;;;;;22.00;9.95;;;2.80;99.90;;;;;;5043623;28;19913;-87
2022/01/08 12:11:47;;;;;;;25.33;10.20;;;2.80;99.90;;;;;;5048964;28;20036;-84
2022/01/08 12:14:12;;;;;;;20.33;9.60;;;2.80;99.90;;;;;;5053242;28;20044;-84
2022/01/08 12:16:41;;;;;;;23.95;10.75;;;2.80;99.90;;;;;;5054014;28;20025;-84
2022/01/08 12:19:09;;;;;;;28.48;10.57;;;2.70;99.90;;;;;;5050461;28;20287;-86
2022/01/08 12:21:42;;;;;;;24.98;11.13;;;2.80;99.90;;;;;;5057196;28;20059;-84
2022/01/08 12:24:27;;;;;;;23.50;10.88;;;2.90;99.90;;;;;;5057026;28;20042;-83
2022/01/08 12:26:58;;;;;;;22.20;10.52;;;3.00;99.90;;;;;;5058816;28;20025;-83
2022/01/08 12:29:36;;;;;;;23.83;10.65;;;3.30;99.90;;;;;;5041392;28;20147;-84
2022/01/08 12:32:29;;;;;;;21.05;10.10;;;3.50;99.90;;;;;;5058983;28;20025;-83
2022/01/08 12:35:22;;;;;;;23.70;10.27;;;3.60;99.90;;;;;;5047993;28;20034;-84
2022/01/08 12:37:54;;;;;;;20.17;9.93;;;3.60;99.90;;;;;;5036490;28;20033;-83
2022/01/08 12:40:47;;;;;;;22.15;10.23;;;3.40;99.90;;;;;;5045329;28;20022;-85
2022/01/08 12:43:34;;;;;;;27.92;11.07;;;3.00;99.90;;;;;;5040902;28;20030;-85
2022/01/08 12:46:27;;;;;;;29.10;10.50;;;2.80;99.90;;;;;;5060103;28;20017;-84
2022/01/08 12:49:10;;;;;;;24.20;10.93;;;2.60;99.90;;;;;;5057425;28;20029;-84
2022/01/08 12:51:42;;;;;;;18.23;9.45;;;2.60;99.90;;;;;;5047111;28;20040;-84
2022/01/08 12:54:08;;;;;;;23.33;10.40;;;2.70;99.90;;;;;;5042660;28;20061;-84
2022/01/08 12:56:35;;;;;;;20.05;10.38;;;2.70;99.90;;;;;;5058876;28;20020;-85
2022/01/08 12:59:03;;;;;;;21.88;10.48;;;2.60;99.90;;;;;;5059687;28;20040;-83
2022/01/08 13:01:30;;;;;;;24.08;10.57;;;2.50;99.90;;;;;;5059725;28;20049;-85
2022/01/08 13:03:58;;;;;;;23.00;9.52;;;2.60;99.90;;;;;;5059591;28;20025;-83
2022/01/08 13:06:30;;;;;;;23.23;10.30;;;2.60;99.90;;;;;;5030791;28;20081;-85
2022/01/08 13:08:56;;;;;;;22.27;10.38;;;2.50;99.90;;;;;;5033398;28;20037;-84
2022/01/08 13:11:34;;;;;;;22.20;10.55;;;2.50;99.90;;;;;;5020367;28;20045;-84
2022/01/08 13:14:01;;;;;;;19.98;9.57;;;2.50;99.90;;;;;;5003727;28;20034;-84
2022/01/08 13:16:30;;;;;;;25.35;10.05;;;2.40;99.90;;;;;;5003707;28;20019;-86
2022/01/08 13:19:07;;;;;;;24.48;10.40;;;2.40;99.90;;;;;;5037182;28;20017;-84
2022/01/08 13:21:38;;;;;;;22.23;9.88;;;2.30;99.90;;;;;;5039552;28;20052;-84
2022/01/08 13:24:16;;;;;;;20.63;9.85;;;2.30;99.90;;;;;;5039322;28;20014;-84
2022/01/08 13:26:58;;;;;;;19.95;10.02;;;2.20;99.90;;;;;;5039794;28;20049;-82
2022/01/08 13:29:38;;;;;;;18.70;9.25;;;2.20;99.90;;;;;;5039835;28;20045;-82
2022/01/08 13:32:10;;;;;;;22.52;10.82;;;2.30;99.90;;;;;;5039910;28;20010;-83
2022/01/08 13:34:43;;;;;;;23.58;10.07;;;2.50;99.90;;;;;;5038640;28;20106;-83
2022/01/08 13:37:18;;;;;;;21.70;10.25;;;2.70;99.90;;;;;;5038946;28;20033;-82
2022/01/08 13:39:44;;;;;;;25.10;9.75;;;2.80;99.90;;;;;;5039562;28;20022;-82
2022/01/08 13:42:16;;;;;;;21.48;9.77;;;2.90;99.90;;;;;;5039339;28;20033;-84
2022/01/08 13:44:54;;;;;;;22.75;10.10;;;2.90;99.90;;;;;;5039225;28;20049;-82
2022/01/08 13:47:26;;;;;;;23.83;10.13;;;2.90;99.90;;;;;;5039746;28;20022;-82
2022/01/08 13:49:57;;;;;;;22.67;10.25;;;2.80;99.90;;;;;;5039618;28;20044;-85
2022/01/08 13:52:33;;;;;;;27.05;10.43;;;2.60;99.90;;;;;;5039764;28;20018;-84
2022/01/08 13:55:26;;;;;;;27.48;10.45;;;2.60;99.90;;;;;;5039123;28;20033;-83
2022/01/08 13:58:12;;;;;;;20.17;9.63;;;2.60;99.90;;;;;;5039033;28;20094;-83
2022/01/08 14:00:43;;;;;;;25.42;11.00;;;2.70;99.90;;;;;;5039399;28;20117;-82
2022/01/08 14:03:22;;;;;;;20.65;10.30;;;2.70;99.90;;;;;;5038481;28;20489;-82
2022/01/08 14:05:50;;;;;;;26.25;11.15;;;2.80;99.90;;;;;;5039580;28;20022;-82