Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:17;;;;;;;3.47;1.77;;;;;;;-2.30;100.00;100510.75;5000769;28;20069;-78
2021/12/26 00:04:42;;;;;;;5.00;2.55;;;;;;;-2.31;100.00;100516.16;4997402;28;20047;-77
2021/12/26 00:07:08;;;;;;;16.63;2.80;;;;;;;-2.32;100.00;100517.13;4998990;28;20065;-77
2021/12/26 00:09:34;;;;;;;7.07;2.60;;;;;;;-2.32;100.00;100519.78;4997470;28;20054;-77
2021/12/26 00:11:59;;;;;;;5.90;2.63;;;;;;;-2.38;100.00;100511.94;4998164;28;20073;-78
2021/12/26 00:14:27;;;;;;;5.50;2.30;;;;;;;-2.36;100.00;100513.66;5006855;28;20026;-78
2021/12/26 00:16:52;;;;;;;5.55;2.22;;;;;;;-2.32;100.00;100520.66;5018291;28;20084;-78
2021/12/26 00:19:18;;;;;;;6.82;2.25;;;;;;;-2.36;100.00;100507.41;5018216;28;20033;-78
2021/12/26 00:21:43;;;;;;;4.88;2.35;;;;;;;-2.38;100.00;100519.97;5001584;28;20045;-78
2021/12/26 00:24:09;;;;;;;4.47;2.28;;;;;;;-2.42;100.00;100513.84;5017673;28;20057;-78
2021/12/26 00:26:37;;;;;;;6.90;2.63;;;;;;;-2.41;100.00;100511.13;5017055;28;20034;-78
2021/12/26 00:29:03;;;;;;;5.85;2.67;;;;;;;-2.34;100.00;100511.81;5014814;28;20489;-78
2021/12/26 00:31:30;;;;;;;5.93;2.85;;;;;;;-2.39;100.00;100503.03;4999620;28;20038;-78
2021/12/26 00:33:55;;;;;;;3.40;2.03;;;;;;;-2.44;100.00;100494.25;5005811;28;20026;-78
2021/12/26 00:36:21;;;;;;;6.57;2.00;;;;;;;-2.46;100.00;100499.66;5005389;28;20096;-78
2021/12/26 00:38:49;;;;;;;11.43;2.83;;;;;;;-2.40;100.00;100501.25;5013917;28;20068;-79
2021/12/26 00:41:14;;;;;;;8.68;2.75;;;;;;;-2.42;100.00;100497.75;5000240;28;20089;-78
2021/12/26 00:43:40;;;;;;;4.57;2.05;;;;;;;-2.45;100.00;100493.38;5003018;28;20493;-78
2021/12/26 00:46:05;;;;;;;5.05;2.72;;;;;;;-2.50;100.00;100498.00;5013179;28;20034;-78
2021/12/26 00:48:31;;;;;;;4.03;2.30;;;;;;;-2.50;100.00;100500.66;4997402;28;20049;-78
2021/12/26 00:50:57;;;;;;;8.50;3.03;;;;;;;-2.54;100.00;100491.00;5016468;28;20458;-78
2021/12/26 00:53:22;;;;;;;6.05;2.50;;;;;;;-2.53;100.00;100503.44;5014280;28;20030;-78
2021/12/26 00:55:48;;;;;;;7.20;2.72;;;;;;;-2.53;100.00;100494.53;5005090;28;20040;-78
2021/12/26 00:58:14;;;;;;;5.25;2.75;;;;;;;-2.53;100.00;100495.41;5012531;28;20054;-79
2021/12/26 01:00:42;;;;;;;7.57;3.05;;;;;;;-2.56;100.00;100500.84;5009499;28;20118;-78
2021/12/26 01:03:09;;;;;;;4.85;2.67;;;;;;;-2.61;100.00;100497.44;5000595;28;20030;-78
2021/12/26 01:05:37;;;;;;;8.23;2.70;;;;;;;-2.63;100.00;100493.94;5014698;28;20113;-78
2021/12/26 01:08:04;;;;;;;6.18;2.58;;;;;;;-2.66;100.00;100496.72;5002913;28;20057;-78
2021/12/26 01:10:35;;;;;;;3.80;2.47;;;;;;;-2.65;100.00;100498.47;4998851;28;20482;-78
2021/12/26 01:13:11;;;;;;;8.48;2.28;;;;;;;-2.72;100.00;100497.78;5004018;28;20030;-78
2021/12/26 01:15:37;;;;;;;4.63;2.50;;;;;;;-2.66;100.00;100497.56;5012652;28;20023;-78
2021/12/26 01:18:02;;;;;;;4.80;2.22;;;;;;;-2.66;100.00;100500.25;4999680;28;20062;-78
2021/12/26 01:20:50;;;;;;;5.75;2.47;;;;;;;-2.62;100.00;100498.38;5029016;28;20073;-79
2021/12/26 01:23:18;;;;;;;9.43;3.28;;;;;;;-2.63;100.00;100496.63;4999790;28;20032;-78
2021/12/26 01:25:44;;;;;;;6.75;2.60;;;;;;;-2.58;100.00;100506.25;4999884;28;20044;-79
2021/12/26 01:28:10;;;;;;;6.07;2.58;;;;;;;-2.49;100.00;100507.81;5009114;28;20102;-78
2021/12/26 01:30:38;;;;;;;8.10;2.72;;;;;;;-2.47;100.00;100511.31;4998817;28;20089;-78
2021/12/26 01:33:09;;;;;;;7.25;2.88;;;;;;;-2.38;100.00;100509.25;4998160;28;20100;-78
2021/12/26 01:35:35;;;;;;;5.07;2.53;;;;;;;-2.33;100.00;100524.25;4999498;28;20057;-78
2021/12/26 01:38:01;;;;;;;7.25;2.60;;;;;;;-2.40;100.00;100512.84;4997590;28;20022;-78
2021/12/26 01:40:26;;;;;;;5.25;2.47;;;;;;;-2.31;100.00;100510.81;5015131;28;20113;-78
2021/12/26 01:42:52;;;;;;;8.50;2.70;;;;;;;-2.31;100.00;100506.34;5016299;28;20064;-77
2021/12/26 01:45:18;;;;;;;5.85;2.58;;;;;;;-2.31;100.00;100511.72;5018029;28;20702;-77
2021/12/26 01:47:46;;;;;;;8.52;2.33;;;;;;;-2.32;100.00;100501.91;5014819;28;20124;-79
2021/12/26 01:50:12;;;;;;;10.98;2.80;;;;;;;-2.33;100.00;100504.63;5007519;28;20049;-78
2021/12/26 01:52:38;;;;;;;4.80;2.50;;;;;;;-2.32;100.00;100501.03;5002083;28;20617;-79
2021/12/26 01:57:51;;;;;;;5.45;2.50;;;;;;;-2.34;100.00;100500.22;5003942;28;20031;-78
2021/12/26 02:00:17;;;;;;;10.63;2.75;;;;;;;-2.38;100.00;100490.50;5007659;28;20050;-78
2021/12/26 02:02:43;;;;;;;10.07;3.13;;;;;;;-2.27;100.00;100488.34;5013473;28;20093;-78
2021/12/26 02:05:09;;;;;;;5.20;2.58;;;;;;;-2.30;100.00;100481.28;5014210;28;20050;-78
2021/12/26 02:07:34;;;;;;;12.20;2.78;;;;;;;-2.24;100.00;100485.56;5005268;28;20058;-78
2021/12/26 02:10:00;;;;;;;9.27;2.55;;;;;;;-2.41;100.00;100481.63;5012898;28;20034;-78
2021/12/26 02:12:25;;;;;;;6.15;2.30;;;;;;;-2.32;100.00;100476.91;5001566;28;20037;-78
2021/12/26 02:14:53;;;;;;;4.90;2.63;;;;;;;-2.25;100.00;100484.72;5002108;28;20030;-78
2021/12/26 02:17:18;;;;;;;7.18;2.60;;;;;;;-2.24;100.00;100482.91;5011881;28;20034;-78
2021/12/26 02:19:44;;;;;;;4.57;2.83;;;;;;;-2.34;100.00;100462.69;5002514;28;20909;-78
2021/12/26 02:22:14;;;;;;;5.85;2.60;;;;;;;-2.38;100.00;100463.69;5006755;28;20048;-78
2021/12/26 02:27:36;;;;;;;6.65;2.63;;;;;;;-2.32;100.00;100469.72;5013196;28;20026;-78
2021/12/26 02:30:11;;;;;;;5.97;2.20;;;;;;;-2.26;100.00;100468.66;5015217;28;20034;-78
2021/12/26 02:32:36;;;;;;;5.53;2.88;;;;;;;-2.31;100.00;100465.22;5018186;28;20050;-79
2021/12/26 02:35:02;;;;;;;8.02;3.17;;;;;;;-2.25;100.00;100473.97;5016803;28;20385;-78
2021/12/26 02:37:28;;;;;;;7.10;3.05;;;;;;;-2.26;100.00;100468.66;4985317;28;20038;-78
2021/12/26 02:39:54;;;;;;;6.63;2.92;;;;;;;-2.35;100.00;100467.16;5013078;28;20061;-77
2021/12/26 02:42:21;;;;;;;4.95;2.70;;;;;;;-2.37;100.00;100474.38;5000902;28;20042;-78
2021/12/26 02:44:47;;;;;;;10.57;2.78;;;;;;;-2.33;100.00;100477.81;5014256;28;20050;-78
2021/12/26 02:47:14;;;;;;;7.88;2.78;;;;;;;-2.36;100.00;100469.88;5000980;28;20057;-78
2021/12/26 02:49:39;;;;;;;6.03;3.17;;;;;;;-2.38;100.00;100469.91;5001175;28;20065;-78
2021/12/26 02:52:05;;;;;;;5.60;2.83;;;;;;;-2.35;100.00;100464.47;4999504;28;20084;-78
2021/12/26 02:54:30;;;;;;;4.75;2.33;;;;;;;-2.40;100.00;100461.91;5013325;28;20066;-78
2021/12/26 02:56:56;;;;;;;6.18;2.30;;;;;;;-2.34;100.00;100468.91;5001229;28;20088;-78
2021/12/26 02:59:22;;;;;;;7.57;2.25;;;;;;;-2.40;100.00;100461.91;5006225;28;20037;-77
2021/12/26 03:01:47;;;;;;;7.82;2.72;;;;;;;-2.37;100.00;100457.41;5013083;28;20030;-78
2021/12/26 03:04:13;;;;;;;4.72;2.42;;;;;;;-2.49;100.00;100454.19;5014923;28;20046;-78
2021/12/26 03:06:56;;;;;;;6.18;2.67;;;;;;;-2.42;100.00;100444.16;5014848;28;20037;-78
2021/12/26 03:09:22;;;;;;;5.50;2.60;;;;;;;-2.44;100.00;100454.06;5011635;28;20038;-78
2021/12/26 03:11:49;;;;;;;6.18;3.08;;;;;;;-2.58;100.00;100438.41;5015465;28;20049;-78
2021/12/26 03:14:19;;;;;;;5.10;3.22;;;;;;;-2.55;100.00;100451.69;5012738;28;20645;-78
2021/12/26 03:16:49;;;;;;;7.45;3.13;;;;;;;-2.40;100.00;100464.59;4985352;28;20038;-78
2021/12/26 03:19:14;;;;;;;7.25;2.50;;;;;;;-2.51;100.00;100458.75;4997200;28;20441;-78
2021/12/26 03:21:40;;;;;;;9.10;3.38;;;;;;;-2.40;100.00;100464.59;5006343;28;20034;-77
2021/12/26 03:24:05;;;;;;;12.05;2.90;;;;;;;-2.42;100.00;100462.91;5019150;28;20065;-78
2021/12/26 03:26:31;;;;;;;6.47;2.25;;;;;;;-2.41;100.00;100456.59;4995041;28;20046;-78
2021/12/26 03:28:56;;;;;;;6.97;2.75;;;;;;;-2.32;100.00;100456.31;5011362;28;20038;-78
2021/12/26 03:31:21;;;;;;;4.35;2.55;;;;;;;-2.29;100.00;100458.03;5009410;28;20046;-78
2021/12/26 03:33:47;;;;;;;6.18;2.45;;;;;;;-2.39;100.00;100462.81;5008925;28;20494;-79
2021/12/26 03:36:12;;;;;;;5.55;2.47;;;;;;;-2.40;100.00;100458.38;5002748;28;20569;-78
2021/12/26 03:38:38;;;;;;;5.72;2.65;;;;;;;-2.37;100.00;100450.25;4995581;28;20026;-78
2021/12/26 03:41:04;;;;;;;7.05;3.03;;;;;;;-2.44;100.00;100452.25;5018774;28;20036;-78
2021/12/26 03:43:30;;;;;;;7.28;2.50;;;;;;;-2.42;100.00;100445.03;5021148;28;20083;-78
2021/12/26 03:45:56;;;;;;;6.55;2.17;;;;;;;-2.42;100.00;100447.69;5017951;28;20044;-78
2021/12/26 03:48:24;;;;;;;6.43;2.58;;;;;;;-2.46;100.00;100447.84;5009855;28;20038;-78
2021/12/26 03:50:50;;;;;;;6.40;2.70;;;;;;;-2.45;100.00;100449.59;5010712;28;20030;-77
2021/12/26 03:53:16;;;;;;;3.58;2.38;;;;;;;-2.52;100.00;100446.25;5008695;28;20053;-78
2021/12/26 03:55:42;;;;;;;11.90;3.20;;;;;;;-2.50;100.00;100447.06;5010493;28;20042;-77
2021/12/26 03:58:08;;;;;;;5.47;2.80;;;;;;;-2.45;100.00;100450.47;5011684;28;20118;-77
2021/12/26 04:00:36;;;;;;;6.40;3.05;;;;;;;-2.50;100.00;100447.06;5012122;28;20027;-77
2021/12/26 04:03:02;;;;;;;5.63;2.90;;;;;;;-2.51;100.00;100445.34;5000725;28;20034;-77
2021/12/26 04:05:27;;;;;;;5.95;2.97;;;;;;;-2.56;100.00;100433.00;5019106;28;20034;-78
2021/12/26 04:07:53;;;;;;;6.70;2.72;;;;;;;-2.56;100.00;100441.91;5014999;28;20022;-78
2021/12/26 04:10:20;;;;;;;5.88;2.35;;;;;;;-2.58;100.00;100443.75;5012163;28;20030;-78
2021/12/26 04:12:52;;;;;;;7.85;3.33;;;;;;;-2.67;100.00;100436.00;5006852;28;20029;-78
2021/12/26 04:15:20;;;;;;;4.18;2.72;;;;;;;-2.65;100.00;100436.84;4985790;28;20046;-78
2021/12/26 04:17:47;;;;;;;7.70;3.03;;;;;;;-2.66;100.00;100433.28;4995688;28;20025;-78
2021/12/26 04:20:13;;;;;;;7.47;2.97;;;;;;;-2.67;100.00;100420.81;4979789;28;20037;-78
2021/12/26 04:22:39;;;;;;;5.93;2.85;;;;;;;-2.73;100.00;100426.38;5003227;28;20091;-78
2021/12/26 04:25:06;;;;;;;8.45;2.90;;;;;;;-2.84;100.00;100426.69;4996706;28;20125;-78
2021/12/26 04:27:32;;;;;;;4.30;2.65;;;;;;;-2.87;100.00;100420.56;5004299;28;20423;-78
2021/12/26 04:29:59;;;;;;;7.57;2.80;;;;;;;-2.78;100.00;100428.31;5002712;28;20088;-78
2021/12/26 04:32:25;;;;;;;11.18;3.13;;;;;;;-2.87;100.00;100421.44;5003132;28;20053;-78
2021/12/26 04:34:50;;;;;;;6.75;2.70;;;;;;;-2.91;100.00;100424.25;4998169;28;20493;-78
2021/12/26 04:37:16;;;;;;;8.40;3.00;;;;;;;-2.94;100.00;100413.63;4996534;28;20041;-77
2021/12/26 04:39:41;;;;;;;9.98;3.22;;;;;;;-2.92;100.00;100422.50;4995716;28;20058;-77
2021/12/26 04:42:07;;;;;;;5.30;2.92;;;;;;;-2.98;100.00;100418.22;5007733;28;20112;-77
2021/12/26 04:44:33;;;;;;;6.93;3.20;;;;;;;-2.94;100.00;100425.22;5002860;28;20129;-78
2021/12/26 04:46:59;;;;;;;6.47;3.38;;;;;;;-2.97;100.00;100415.50;5013968;28;20450;-78
2021/12/26 04:49:24;;;;;;;4.03;2.47;;;;;;;-2.96;100.00;100413.69;4999534;28;20803;-77
2021/12/26 04:51:51;;;;;;;6.18;3.08;;;;;;;-2.98;100.00;100418.22;5007319;28;20485;-78
2021/12/26 04:54:16;;;;;;;7.60;3.17;;;;;;;-3.00;100.00;100420.03;4997174;28;20142;-77
2021/12/26 04:56:42;;;;;;;5.97;3.03;;;;;;;-2.97;100.00;100423.53;5009804;28;20384;-78
2021/12/26 04:59:07;;;;;;;7.65;2.80;;;;;;;-3.00;100.00;100420.03;5007852;28;20046;-78
2021/12/26 05:01:34;;;;;;;4.82;2.85;;;;;;;-3.04;100.00;100421.94;5008292;28;20025;-79
2021/12/26 05:04:01;;;;;;;7.55;2.88;;;;;;;-3.01;100.00;100413.81;5016132;28;20112;-78
2021/12/26 05:06:29;;;;;;;7.72;3.30;;;;;;;-3.03;100.00;100412.13;5003331;28;20069;-78
2021/12/26 05:08:54;;;;;;;9.93;3.40;;;;;;;-3.05;100.00;100405.91;5001104;28;20089;-78
2021/12/26 05:11:20;;;;;;;6.75;3.83;;;;;;;-3.09;100.00;100405.13;4999678;28;20030;-78
2021/12/26 05:13:45;;;;;;;4.38;2.72;;;;;;;-3.10;100.00;100407.88;5012796;28;20485;-78
2021/12/26 05:16:11;;;;;;;8.20;3.25;;;;;;;-3.13;100.00;100403.50;5005527;28;20120;-78
2021/12/26 05:18:37;;;;;;;6.47;2.97;;;;;;;-3.12;100.00;100396.34;5000841;28;20038;-78
2021/12/26 05:21:02;;;;;;;8.90;3.97;;;;;;;-3.13;100.00;100392.78;5004466;28;20025;-78
2021/12/26 05:23:28;;;;;;;9.35;3.83;;;;;;;-3.17;100.00;100394.66;5015803;28;20052;-78
2021/12/26 05:25:53;;;;;;;6.68;3.30;;;;;;;-3.14;100.00;100396.38;5007864;28;20038;-78
2021/12/26 05:28:19;;;;;;;9.52;3.80;;;;;;;-3.14;100.00;100391.88;5003393;28;20104;-78
2021/12/26 05:30:44;;;;;;;8.32;3.25;;;;;;;-3.08;100.00;100395.31;5000268;28;20044;-78
2021/12/26 05:33:10;;;;;;;9.75;3.30;;;;;;;-3.11;100.00;100398.97;5004380;28;20060;-79
2021/12/26 05:35:35;;;;;;;10.57;3.55;;;;;;;-3.15;100.00;100398.19;5001840;28;20042;-78
2021/12/26 05:38:01;;;;;;;5.80;3.08;;;;;;;-3.20;100.00;100400.13;5009842;28;20463;-78
2021/12/26 05:40:27;;;;;;;5.82;3.22;;;;;;;-3.21;100.00;100401.03;5013225;28;20077;-78
2021/12/26 05:42:52;;;;;;;8.02;3.63;;;;;;;-3.28;100.00;100404.84;5002116;28;20070;-78
2021/12/26 05:45:18;;;;;;;4.90;3.33;;;;;;;-3.23;100.00;100397.53;4999069;28;20034;-77
2021/12/26 05:47:44;;;;;;;8.82;3.92;;;;;;;-3.21;100.00;100387.66;4996074;28;20061;-78
2021/12/26 05:50:13;;;;;;;8.25;3.83;;;;;;;-3.18;100.00;100392.91;5000563;28;20053;-78
2021/12/26 05:52:39;;;;;;;7.53;3.13;;;;;;;-3.22;100.00;100393.91;5006067;28;20038;-78
2021/12/26 05:55:06;;;;;;;9.77;3.97;;;;;;;-3.22;100.00;100393.06;4997410;28;20046;-78
2021/12/26 05:57:32;;;;;;;6.47;3.55;;;;;;;-3.23;100.00;100392.19;5000078;28;20334;-78
2021/12/26 05:59:57;;;;;;;6.60;3.50;;;;;;;-3.25;100.00;100385.97;5008159;28;20026;-77
2021/12/26 06:02:23;;;;;;;4.32;3.35;;;;;;;-3.22;100.00;100383.22;5018152;28;20038;-78
2021/12/26 06:04:49;;;;;;;10.73;4.00;;;;;;;-3.27;100.00;100385.16;5008880;28;20054;-77
2021/12/26 06:07:15;;;;;;;13.32;3.88;;;;;;;-3.32;100.00;100385.28;5008463;28;20081;-78
2021/12/26 06:09:40;;;;;;;10.25;4.07;;;;;;;-3.29;100.00;100383.47;5009411;28;20092;-78
2021/12/26 06:12:06;;;;;;;7.60;3.75;;;;;;;-3.33;100.00;100382.66;5011229;28;20458;-78
2021/12/26 06:14:32;;;;;;;7.65;3.65;;;;;;;-3.28;100.00;100387.88;4999830;28;20038;-78
2021/12/26 06:16:57;;;;;;;8.77;4.03;;;;;;;-3.32;100.00;100376.38;4998933;28;20033;-78
2021/12/26 06:19:22;;;;;;;9.05;3.25;;;;;;;-3.35;100.00;100387.19;4997279;28;20061;-78
2021/12/26 06:21:48;;;;;;;9.82;3.33;;;;;;;-3.32;100.00;100387.09;5004480;28;20103;-78
2021/12/26 06:24:13;;;;;;;10.82;3.97;;;;;;;-3.30;100.00;100382.56;4998491;28;20038;-78
2021/12/26 06:26:39;;;;;;;9.35;3.58;;;;;;;-3.34;100.00;100375.56;5016696;28;20030;-78
2021/12/26 06:29:04;;;;;;;7.43;3.80;;;;;;;-3.34;100.00;100380.91;5016560;28;20101;-78
2021/12/26 06:31:30;;;;;;;8.35;3.95;;;;;;;-3.34;100.00;100372.88;5011972;28;20065;-78
2021/12/26 06:33:55;;;;;;;20.58;4.40;;;;;;;-3.41;100.00;100373.97;4989455;28;20049;-78
2021/12/26 06:36:21;;;;;;;10.82;3.75;;;;;;;-3.37;100.00;100383.69;5002545;28;20042;-78
2021/12/26 06:38:47;;;;;;;5.68;3.28;;;;;;;-3.40;100.00;100384.63;5023271;28;20025;-78
2021/12/26 06:41:14;;;;;;;8.68;3.80;;;;;;;-3.38;100.00;100377.47;5022452;28;20030;-78
2021/12/26 06:43:40;;;;;;;12.05;4.00;;;;;;;-3.43;100.00;100378.50;5015232;28;20195;-78
2021/12/26 06:46:07;;;;;;;8.80;3.75;;;;;;;-3.38;100.00;100380.13;4997132;28;20030;-78
2021/12/26 06:48:33;;;;;;;8.98;3.85;;;;;;;-3.39;100.00;100378.38;5015505;28;20104;-78
2021/12/26 06:51:01;;;;;;;10.38;4.68;;;;;;;-3.33;100.00;100380.88;5016038;28;20091;-78
2021/12/26 06:53:27;;;;;;;9.85;4.35;;;;;;;-3.27;100.00;100378.94;5012793;28;20034;-78
2021/12/26 06:55:53;;;;;;;7.43;3.53;;;;;;;-3.27;100.00;100378.94;5014320;28;20461;-77
2021/12/26 06:58:19;;;;;;;8.65;3.53;;;;;;;-3.22;100.00;100379.66;5001246;28;20102;-78
2021/12/26 07:00:46;;;;;;;11.93;3.28;;;;;;;-3.14;100.00;100383.84;5013429;28;20050;-78
2021/12/26 07:03:11;;;;;;;8.90;3.83;;;;;;;-3.09;100.00;100388.22;5008886;28;20466;-79
2021/12/26 07:05:37;;;;;;;8.45;3.33;;;;;;;-3.10;100.00;100367.69;5010166;28;20030;-77
2021/12/26 07:08:03;;;;;;;9.23;3.78;;;;;;;-3.02;100.00;100387.09;5001744;28;20041;-78
2021/12/26 07:10:29;;;;;;;13.15;4.38;;;;;;;-3.01;100.00;100381.69;4999170;28;20054;-77
2021/12/26 07:12:54;;;;;;;8.38;4.07;;;;;;;-2.98;100.00;100375.38;5002224;28;20048;-78
2021/12/26 07:15:20;;;;;;;7.28;3.40;;;;;;;-2.91;100.00;100382.28;5015754;28;20038;-78
2021/12/26 07:17:48;;;;;;;7.43;3.30;;;;;;;-3.03;100.00;100380.88;5005465;28;20041;-78
2021/12/26 07:20:15;;;;;;;9.80;3.80;;;;;;;-2.94;100.00;100381.50;5016572;28;20223;-78
2021/12/26 07:22:43;;;;;;;9.52;4.20;;;;;;;-2.91;100.00;100384.97;5009231;28;20030;-78
2021/12/26 07:25:10;;;;;;;7.68;3.33;;;;;;;-2.94;100.00;100390.41;5019720;28;20038;-77
2021/12/26 07:27:35;;;;;;;11.00;4.10;;;;;;;-2.86;100.00;100385.69;5012236;28;20030;-78
2021/12/26 07:30:03;;;;;;;7.53;3.53;;;;;;;-2.90;100.00;100369.75;5014611;28;20158;-77
2021/12/26 07:32:30;;;;;;;9.77;3.53;;;;;;;-2.78;100.00;100378.28;5013831;28;20057;-77
2021/12/26 07:34:57;;;;;;;6.53;3.13;;;;;;;-2.74;100.00;100373.69;5012839;28;20053;-78
2021/12/26 07:37:23;;;;;;;10.27;3.78;;;;;;;-2.82;100.00;100370.38;5014308;28;20081;-78
2021/12/26 07:39:49;;;;;;;8.73;3.75;;;;;;;-2.71;100.00;100367.38;5007386;28;20036;-78
2021/12/26 07:42:14;;;;;;;7.20;3.90;;;;;;;-2.81;100.00;100367.66;5013829;28;20062;-78
2021/12/26 07:44:39;;;;;;;9.75;4.03;;;;;;;-2.71;100.00;100365.56;4995922;28;20038;-77
2021/12/26 07:47:05;;;;;;;9.82;3.97;;;;;;;-2.66;100.00;100362.75;4994770;28;20500;-77
2021/12/26 07:49:31;;;;;;;8.60;3.42;;;;;;;-2.63;100.00;100360.84;4996483;28;20093;-77
2021/12/26 07:51:57;;;;;;;9.98;4.40;;;;;;;-2.65;100.00;100360.00;4995900;28;20030;-77
2021/12/26 07:54:24;;;;;;;9.07;4.80;;;;;;;-2.62;100.00;100351.88;5003692;28;20450;-78
2021/12/26 07:56:50;;;;;;;6.78;3.47;;;;;;;-2.65;100.00;100346.63;5010552;28;20093;-78
2021/12/26 07:59:16;;;;;;;12.38;4.50;;;;;;;-2.61;100.00;100352.75;5018826;28;20044;-78
2021/12/26 08:01:42;;;;;;;7.55;3.47;;;;;;;-2.62;100.00;100356.38;4995844;28;20022;-78
2021/12/26 08:04:09;;;;;;;10.93;3.88;;;;;;;-2.69;100.00;100363.72;5003602;28;20030;-78
2021/12/26 08:06:35;;;;;;;10.68;3.58;;;;;;;-2.66;100.00;100365.41;4999282;28;20049;-78
2021/12/26 08:09:01;;;;;;;8.57;3.63;;;;;;;-2.68;100.00;100369.97;5002185;28;20038;-78
2021/12/26 08:11:26;;;;;;;8.55;3.88;;;;;;;-2.64;100.00;100366.25;5026006;28;20030;-78
2021/12/26 08:13:52;;;;;;;11.02;4.55;;;;;;;-2.67;100.00;100369.00;4995997;28;20069;-78
2021/12/26 08:16:18;;;;;;;6.60;3.40;;;;;;;-2.57;100.00;100378.53;4994142;28;20045;-78
2021/12/26 08:18:44;;;;;;;14.73;4.15;;;;;;;-2.50;100.00;100372.03;5012456;28;20030;-78
2021/12/26 08:21:09;;;;;;;9.93;4.15;;;;;;;-2.46;100.00;100373.69;5011567;28;20085;-78
2021/12/26 08:23:35;;;;;;;9.25;4.40;;;;;;;-2.42;100.00;100358.38;5008722;28;20478;-78
2021/12/26 08:26:02;;;;;;;9.02;4.32;;;;;;;-2.36;100.00;100373.38;4984803;28;20406;-78
2021/12/26 08:28:28;;;;;;;12.85;5.47;;;;;;;-2.28;100.00;100373.97;5008099;28;20109;-78
2021/12/26 08:30:53;;;;;;;13.45;5.07;;;;;;;-2.33;100.00;100371.44;5014825;28;20036;-78
2021/12/26 08:33:21;;;;;;;11.40;4.78;;;;;;;-2.28;100.00;100388.28;5004665;28;20081;-78
2021/12/26 08:35:48;;;;;;;19.15;5.18;;;;;;;-2.20;100.00;100388.00;5022842;28;20065;-78
2021/12/26 08:38:15;;;;;;;11.77;5.88;;;;;;;-2.11;100.00;100379.66;5009279;28;20461;-77
2021/12/26 08:40:42;;;;;;;11.32;4.43;;;;;;;-2.04;100.00;100388.34;5001822;28;20030;-77
2021/12/26 08:43:07;;;;;;;12.88;4.28;;;;;;;-1.84;100.00;100382.28;5007832;28;20041;-78
2021/12/26 08:45:33;;;;;;;11.98;4.78;;;;;;;-1.98;100.00;100392.63;5011787;28;20033;-77
2021/12/26 08:48:00;;;;;;;14.57;5.55;;;;;;;-1.83;100.00;100369.78;4995406;28;20030;-76
2021/12/26 08:50:27;;;;;;;13.75;5.05;;;;;;;-1.90;100.00;100383.41;4995353;28;20041;-77
2021/12/26 08:52:53;;;;;;;13.25;5.13;;;;;;;-1.85;100.00;100383.25;4998873;28;20397;-77
2021/12/26 08:55:20;;;;;;;9.25;4.85;;;;;;;-1.80;100.00;100377.69;5009443;28;20448;-78
2021/12/26 08:57:47;;;;;;;10.45;4.60;;;;;;;-1.75;100.00;100389.16;5012107;28;20037;-77
2021/12/26 09:00:14;;;;;;;17.05;5.43;;;;;;;-1.73;100.00;100381.91;5006300;28;20038;-77
2021/12/26 09:02:40;;;;;;;13.73;5.07;;;;;;;-1.66;100.00;100383.44;4988689;28;20056;-77
2021/12/26 09:05:07;;;;;;;10.52;5.68;;;;;;;-1.75;100.00;100391.84;4993458;28;20133;-77
2021/12/26 09:07:32;;;;;;;9.95;4.45;;;;;;;-1.77;100.00;100383.84;4998412;28;20432;-77
2021/12/26 09:09:59;;;;;;;14.48;5.47;;;;;;;-1.71;100.00;100388.09;5006234;28;20089;-77
2021/12/26 09:12:24;;;;;;;12.15;5.18;;;;;;;-1.83;100.00;100385.88;4994537;28;20406;-77
2021/12/26 09:14:50;;;;;;;16.70;5.32;;;;;;;-1.72;100.00;100373.81;4994842;28;20026;-77
2021/12/26 09:17:16;;;;;;;13.13;5.57;;;;;;;-1.71;100.00;100372.84;5014261;28;20076;-77
2021/12/26 09:19:41;;;;;;;11.05;5.32;;;;;;;-1.62;100.00;100376.13;5004741;28;20042;-77
2021/12/26 09:22:10;;;;;;;10.80;5.28;;;;;;;-1.44;100.00;100372.78;5010995;28;20473;-77
2021/12/26 09:24:36;;;;;;;11.23;5.22;;;;;;;-1.40;100.00;100376.22;5003945;28;20552;-77
2021/12/26 09:27:02;;;;;;;14.45;4.70;;;;;;;-1.42;100.00;100378.97;4993778;28;20029;-77
2021/12/26 09:29:28;;;;;;;14.68;5.65;;;;;;;-1.43;100.00;100379.03;4993781;28;20454;-77
2021/12/26 09:31:56;;;;;;;11.57;5.38;;;;;;;-1.35;100.00;100376.94;5017556;28;20080;-77
2021/12/26 09:34:21;;;;;;;20.05;6.70;;;;;;;-1.30;100.00;100378.53;5009850;28;20041;-76
2021/12/26 09:36:47;;;;;;;11.18;4.95;;;;;;;-1.34;100.00;100366.13;5009120;28;20553;-78
2021/12/26 09:39:13;;;;;;;14.63;5.45;;;;;;;-1.30;100.00;100366.88;4998968;28;20065;-78
2021/12/26 09:41:39;;;;;;;17.98;5.20;;;;;;;-1.24;100.00;100363.13;4998010;28;20034;-78
2021/12/26 09:44:06;;;;;;;15.27;5.82;;;;;;;-1.15;100.00;100376.16;4983125;28;20057;-79
2021/12/26 09:46:33;;;;;;;11.98;5.53;;;;;;;-1.09;100.00;100370.56;4984168;28;20044;-79
2021/12/26 09:48:59;;;;;;;11.35;5.45;;;;;;;-1.01;100.00;100373.81;4996094;28;20026;-77
2021/12/26 09:51:25;;;;;;;14.38;5.70;;;;;;;-1.01;100.00;100368.44;4990955;28;20042;-79
2021/12/26 09:53:51;;;;;;;11.20;5.63;;;;;;;-1.00;100.00;100356.78;5009488;28;20038;-80
2021/12/26 09:56:17;;;;;;;14.55;6.32;;;;;;;-1.01;100.00;100362.22;5007162;28;20386;-80
2021/12/26 09:59:18;;;;;;;12.32;5.78;;;;;;;-0.91;100.00;100357.34;5016746;28;20112;-78
2021/12/26 10:01:55;;;;;;;10.93;3.72;;;;;;;-0.73;100.00;100359.28;5004582;28;20061;-78
2021/12/26 10:04:30;;;;;;;11.05;6.07;;;;;;;-0.78;100.00;100364.84;5014482;28;20034;-78
2021/12/26 10:07:05;;;;;;;14.20;5.72;;;;;;;-0.62;100.00;100354.34;5001613;28;20544;-77
2021/12/26 10:09:35;;;;;;;10.05;5.28;;;;;;;-0.74;100.00;100346.78;5005112;28;20034;-77
2021/12/26 10:12:01;;;;;;;10.55;5.65;;;;;;;-0.76;100.00;100351.34;4999913;28;20540;-78
2021/12/26 10:14:33;;;;;;;10.50;5.93;;;;;;;-0.64;100.00;100344.59;4999843;28;20026;-77
2021/12/26 10:17:10;;;;;;;12.77;5.75;;;;;;;-0.49;100.00;100345.75;5016767;28;20559;-79
2021/12/26 10:19:47;;;;;;;13.35;6.05;;;;;;;-0.69;100.00;100339.41;5001775;28;20098;-78
2021/12/26 10:22:15;;;;;;;13.02;6.07;;;;;;;-0.57;100.00;100335.34;5023798;28;20030;-77
2021/12/26 10:24:43;;;;;;;13.35;6.93;;;;;;;-0.54;100.00;100328.97;5017534;28;20156;-81
2021/12/26 10:27:19;;;;;;;12.95;6.63;;;;;;;-0.53;100.00;100323.50;4995251;28;20620;-79
2021/12/26 10:29:56;;;;;;;15.45;6.43;;;;;;;-0.52;100.00;100327.97;5008788;28;20089;-79
2021/12/26 10:32:33;;;;;;;17.15;6.00;;;;;;;-0.51;100.00;100323.44;5017611;28;20513;-80
2021/12/26 10:35:04;;;;;;;16.02;6.32;;;;;;;-0.40;100.00;100321.19;5015417;28;20037;-79
2021/12/26 10:37:39;;;;;;;11.57;6.68;;;;;;;-0.39;100.00;100320.25;5016271;28;20053;-82
2021/12/26 10:40:11;;;;;;;17.13;7.07;;;;;;;-0.27;100.00;100317.03;4993477;28;20042;-79
2021/12/26 10:42:40;;;;;;;14.05;7.20;;;;;;;-0.31;100.00;100310.06;5016231;28;20044;-80
2021/12/26 10:45:12;;;;;;;14.82;6.15;;;;;;;-0.15;100.00;100309.38;5000797;28;20068;-79
2021/12/26 10:47:40;;;;;;;15.82;5.70;;;;;;;-0.30;100.00;100297.47;4999552;28;20489;-79
2021/12/26 10:50:11;;;;;;;13.45;6.75;;;;;;;-0.34;100.00;100299.41;5015161;28;20049;-79
2021/12/26 10:52:41;;;;;;;13.27;6.60;;;;;;;-0.30;100.00;100302.84;5027267;28;20042;-79
2021/12/26 10:55:13;;;;;;;15.70;7.40;;;;;;;-0.24;100.00;100303.44;4991286;28;20046;-79
2021/12/26 10:57:41;;;;;;;16.55;6.57;;;;;;;-0.24;100.00;100290.00;5001211;28;20037;-78
2021/12/26 11:00:13;;;;;;;13.55;6.47;;;;;;;-0.09;100.00;100293.84;5017461;28;20034;-78
2021/12/26 11:02:41;;;;;;;14.48;7.05;;;;;;;-0.09;100.00;100296.53;5004882;28;20030;-78
2021/12/26 11:05:14;;;;;;;13.20;6.90;;;;;;;-0.08;100.00;100295.59;5007335;28;20038;-78
2021/12/26 11:07:56;;;;;;;14.60;6.47;;;;;;;-0.16;100.00;100283.41;5010858;28;20481;-80
2021/12/26 11:10:26;;;;;;;15.15;7.57;;;;;;;-0.17;100.00;100289.75;5016795;28;20030;-80
2021/12/26 11:12:58;;;;;;;12.45;7.05;;;;;;;-0.16;100.00;100288.78;4987580;28;20030;-80
2021/12/26 11:15:27;;;;;;;16.73;7.82;;;;;;;-0.14;100.00;100286.91;5004426;28;20485;-80
2021/12/26 11:18:12;;;;;;;17.08;7.82;;;;;;;0.07;100.00;100287.78;4997664;28;20112;-81
2021/12/26 11:20:40;;;;;;;19.30;7.65;;;;;;;0.33;100.00;100282.06;4999684;28;20034;-80