Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:07;;;;;;;;;;;;;;;15.63;66.80;100428.59;4192914;28;20016;-65
2023/05/16 00:03:10;;;;;;;;;;;;;;;15.62;66.98;100435.06;4175525;28;19947;-66
2023/05/16 00:05:13;;;;;;;;;;;;;;;15.61;67.21;100438.88;4193493;28;20015;-66
2023/05/16 00:07:15;;;;;;;;;;;;;;;15.60;67.25;100439.09;4193301;28;20012;-67
2023/05/16 00:09:18;;;;;;;;;;;;;;;15.56;67.17;100435.94;4176309;28;20031;-66
2023/05/16 00:11:21;;;;;;;;;;;;;;;15.54;67.13;100439.97;4194534;28;20024;-65
2023/05/16 00:13:25;;;;;;;;;;;;;;;15.52;67.08;100433.88;4196331;28;20008;-66
2023/05/16 00:15:28;;;;;;;;;;;;;;;15.50;67.08;100436.81;4196995;28;20026;-66
2023/05/16 00:17:31;;;;;;;;;;;;;;;15.47;67.40;100440.81;4196038;28;20019;-66
2023/05/16 00:19:34;;;;;;;;;;;;;;;15.46;67.52;100430.16;4196327;28;20458;-65
2023/05/16 00:21:36;;;;;;;;;;;;;;;15.44;66.96;100433.09;4197280;28;20027;-66
2023/05/16 00:23:38;;;;;;;;;;;;;;;15.43;67.20;100430.59;4196195;28;19928;-66
2023/05/16 00:25:41;;;;;;;;;;;;;;;15.41;67.46;100433.53;4197097;28;20016;-65
2023/05/16 00:27:43;;;;;;;;;;;;;;;15.42;67.33;100432.47;4196318;28;20012;-67
2023/05/16 00:29:45;;;;;;;;;;;;;;;15.42;67.22;100437.06;4197035;28;20453;-66
2023/05/16 00:31:47;;;;;;;;;;;;;;;15.40;67.18;100444.63;4196641;28;20024;-67
2023/05/16 00:33:50;;;;;;;;;;;;;;;15.40;67.41;100440.00;4178414;28;20016;-66
2023/05/16 00:35:53;;;;;;;;;;;;;;;15.41;67.77;100438.97;4196030;28;20485;-67
2023/05/16 00:37:55;;;;;;;;;;;;;;;15.41;67.60;100441.69;4196158;28;20015;-65
2023/05/16 00:39:57;;;;;;;;;;;;;;;15.40;67.62;100447.34;4176851;28;20015;-67
2023/05/16 00:42:01;;;;;;;;;;;;;;;15.38;68.08;100439.41;4195845;28;20039;-65
2023/05/16 00:44:03;;;;;;;;;;;;;;;15.38;68.03;100449.47;4195332;28;20364;-66
2023/05/16 00:46:05;;;;;;;;;;;;;;;15.37;68.25;100448.59;4195531;28;20019;-68
2023/05/16 00:48:08;;;;;;;;;;;;;;;15.31;68.56;100450.31;4178511;28;20410;-68
2023/05/16 00:50:10;;;;;;;;;;;;;;;15.26;68.60;100455.53;4195861;28;20473;-66
2023/05/16 00:52:12;;;;;;;;;;;;;;;15.25;69.00;100455.75;4196677;28;20050;-68
2023/05/16 00:54:15;;;;;;;;;;;;;;;15.22;69.07;100454.31;4195337;28;20014;-68
2023/05/16 00:56:17;;;;;;;;;;;;;;;15.20;69.58;100455.59;4196565;28;20023;-67
2023/05/16 00:58:21;;;;;;;;;;;;;;;15.18;69.82;100457.69;4194907;28;20012;-68
2023/05/16 01:00:23;;;;;;;;;;;;;;;15.14;70.08;100466.28;4194544;28;20003;-67
2023/05/16 01:02:27;;;;;;;;;;;;;;;15.11;70.24;100465.88;4178347;28;20351;-67
2023/05/16 01:04:29;;;;;;;;;;;;;;;15.07;70.68;100467.34;4196088;28;20390;-68
2023/05/16 01:06:32;;;;;;;;;;;;;;;15.05;70.76;100464.00;4195760;28;20011;-68
2023/05/16 01:08:35;;;;;;;;;;;;;;;15.02;71.25;100467.16;4177338;28;20016;-67
2023/05/16 01:10:40;;;;;;;;;;;;;;;15.01;71.58;100476.34;4177792;28;20015;-68
2023/05/16 01:12:44;;;;;;;;;;;;;;;14.99;71.43;100484.72;4195827;28;20442;-68
2023/05/16 01:14:50;;;;;;;;;;;;;;;14.96;71.71;100477.00;4194454;28;20023;-67
2023/05/16 01:16:54;;;;;;;;;;;;;;;14.93;72.26;100480.13;4192452;28;20027;-68
2023/05/16 01:18:58;;;;;;;;;;;;;;;14.88;72.51;100488.91;4195387;28;20055;-66
2023/05/16 01:21:02;;;;;;;;;;;;;;;14.84;72.86;100486.84;4195348;28;20015;-68
2023/05/16 01:23:05;;;;;;;;;;;;;;;14.84;72.99;100495.00;4195338;28;20031;-68
2023/05/16 01:25:11;;;;;;;;;;;;;;;14.82;73.46;100492.47;4194743;28;19937;-67
2023/05/16 01:27:16;;;;;;;;;;;;;;;14.82;73.33;100497.91;4177614;28;20012;-68
2023/05/16 01:29:18;;;;;;;;;;;;;;;14.77;73.66;100500.44;4195544;28;20844;-68
2023/05/16 01:31:20;;;;;;;;;;;;;;;14.74;73.96;100509.03;4193506;28;20027;-68
2023/05/16 01:33:21;;;;;;;;;;;;;;;14.72;73.75;100508.41;4175738;28;20032;-68
2023/05/16 01:35:24;;;;;;;;;;;;;;;14.68;73.80;100504.41;4185406;28;20032;-67
2023/05/16 01:37:28;;;;;;;;;;;;;;;14.64;74.15;100504.00;4195168;28;20462;-67
2023/05/16 01:39:33;;;;;;;;;;;;;;;14.60;74.34;100514.44;4195925;28;20103;-68
2023/05/16 01:41:39;;;;;;;;;;;;;;;14.59;74.51;100514.63;4194592;28;21508;-66
2023/05/16 01:43:44;;;;;;;;;;;;;;;14.58;74.59;100518.41;4184707;28;20016;-65
2023/05/16 01:45:47;;;;;;;;;;;;;;;14.58;74.56;100516.50;4196071;28;19928;-66
2023/05/16 01:47:50;;;;;;;;;;;;;;;14.56;73.97;100520.47;4184289;28;20032;-65
2023/05/16 01:49:54;;;;;;;;;;;;;;;14.52;74.16;100530.94;4195731;28;20024;-66
2023/05/16 01:51:59;;;;;;;;;;;;;;;14.56;74.04;100534.06;4194463;28;20129;-65
2023/05/16 01:54:03;;;;;;;;;;;;;;;14.56;73.78;100539.50;4196017;28;20023;-66
2023/05/16 01:56:08;;;;;;;;;;;;;;;14.53;73.50;100545.34;4194879;28;20055;-65
2023/05/16 01:58:11;;;;;;;;;;;;;;;14.46;74.01;100542.63;4169531;28;20015;-66
2023/05/16 02:00:15;;;;;;;;;;;;;;;14.46;73.65;100541.81;4184852;28;20028;-66
2023/05/16 02:02:19;;;;;;;;;;;;;;;14.45;73.63;100540.13;4194312;28;20027;-66
2023/05/16 02:04:21;;;;;;;;;;;;;;;14.42;73.35;100547.66;4194825;28;20459;-66
2023/05/16 02:06:25;;;;;;;;;;;;;;;14.38;73.45;100553.72;4177094;28;19925;-69
2023/05/16 02:08:27;;;;;;;;;;;;;;;14.31;73.78;100553.72;4194481;28;20016;-66
2023/05/16 02:10:30;;;;;;;;;;;;;;;14.30;73.83;100554.75;4195104;28;20431;-67
2023/05/16 02:12:32;;;;;;;;;;;;;;;14.27;73.87;100549.72;4194530;28;20015;-67
2023/05/16 02:14:35;;;;;;;;;;;;;;;14.23;73.06;100559.31;4194908;28;20453;-63
2023/05/16 02:16:38;;;;;;;;;;;;;;;14.14;73.17;100558.69;4177371;28;20039;-68
2023/05/16 02:18:40;;;;;;;;;;;;;;;14.11;73.04;100567.25;4186135;28;20522;-68
2023/05/16 02:20:42;;;;;;;;;;;;;;;14.08;72.42;100570.34;4185621;28;20011;-68
2023/05/16 02:22:46;;;;;;;;;;;;;;;14.04;72.32;100575.38;4193684;28;20031;-66
2023/05/16 02:24:48;;;;;;;;;;;;;;;14.00;72.51;100586.84;4194620;28;20023;-68
2023/05/16 02:26:50;;;;;;;;;;;;;;;13.97;72.11;100589.97;4177319;28;20399;-67
2023/05/16 02:28:53;;;;;;;;;;;;;;;13.92;71.94;100593.28;4194950;28;20030;-66
2023/05/16 02:30:58;;;;;;;;;;;;;;;13.90;71.68;100589.91;4194218;28;20020;-65
2023/05/16 02:33:01;;;;;;;;;;;;;;;13.81;71.26;100596.59;4184595;28;20016;-68
2023/05/16 02:35:05;;;;;;;;;;;;;;;13.76;71.64;100590.91;4184923;28;20011;-69
2023/05/16 02:37:07;;;;;;;;;;;;;;;13.75;71.53;100590.06;4176906;28;20012;-65
2023/05/16 02:39:10;;;;;;;;;;;;;;;13.76;71.46;100589.03;4194170;28;20023;-68
2023/05/16 02:41:12;;;;;;;;;;;;;;;13.75;71.46;100594.69;4194333;28;20007;-68
2023/05/16 02:43:14;;;;;;;;;;;;;;;13.73;71.39;100600.31;4194481;28;20394;-68
2023/05/16 02:45:17;;;;;;;;;;;;;;;13.70;71.27;100606.97;4176620;28;20375;-67
2023/05/16 02:47:19;;;;;;;;;;;;;;;13.69;71.56;100607.16;4185238;28;20445;-67
2023/05/16 02:49:23;;;;;;;;;;;;;;;13.64;71.27;100599.63;4194915;28;20015;-67
2023/05/16 02:51:25;;;;;;;;;;;;;;;13.60;71.76;100609.19;4168492;28;20493;-67
2023/05/16 02:53:27;;;;;;;;;;;;;;;13.60;71.81;100608.38;4192972;28;20438;-67
2023/05/16 02:55:29;;;;;;;;;;;;;;;13.61;71.83;100612.75;4184887;28;20011;-67
2023/05/16 02:57:32;;;;;;;;;;;;;;;13.61;71.64;100605.44;4195422;28;20020;-68
2023/05/16 02:59:35;;;;;;;;;;;;;;;13.64;71.50;100617.78;4193250;28;20087;-67
2023/05/16 03:01:37;;;;;;;;;;;;;;;13.65;71.61;100614.00;4193737;28;20028;-67
2023/05/16 03:03:40;;;;;;;;;;;;;;;13.63;71.70;100618.81;4167769;28;20477;-68
2023/05/16 03:05:45;;;;;;;;;;;;;;;13.57;71.74;100614.19;4194375;28;20047;-68
2023/05/16 03:07:47;;;;;;;;;;;;;;;13.53;71.70;100616.47;4193818;28;19932;-67
2023/05/16 03:09:49;;;;;;;;;;;;;;;13.45;72.10;100620.19;4194201;28;20019;-68
2023/05/16 03:11:51;;;;;;;;;;;;;;;13.42;72.21;100620.56;4194085;28;20012;-68
2023/05/16 03:13:54;;;;;;;;;;;;;;;13.42;72.44;100617.03;4174627;28;20024;-67
2023/05/16 03:15:56;;;;;;;;;;;;;;;13.42;72.69;100630.59;4176037;28;20023;-68
2023/05/16 03:17:59;;;;;;;;;;;;;;;13.41;72.57;100634.34;4192822;28;20027;-68
2023/05/16 03:20:02;;;;;;;;;;;;;;;13.39;72.86;100633.72;4168832;28;20016;-69
2023/05/16 03:22:06;;;;;;;;;;;;;;;13.33;73.02;100638.03;4194500;28;20011;-67
2023/05/16 03:24:08;;;;;;;;;;;;;;;13.32;73.05;100636.31;4194790;28;20022;-67
2023/05/16 03:26:10;;;;;;;;;;;;;;;13.32;72.76;100642.59;4183910;28;20020;-67
2023/05/16 03:28:12;;;;;;;;;;;;;;;13.32;72.92;100642.59;4193084;28;20386;-67
2023/05/16 03:30:14;;;;;;;;;;;;;;;13.32;72.85;100647.16;4194676;28;20019;-67
2023/05/16 03:32:16;;;;;;;;;;;;;;;13.30;72.89;100641.94;4193918;28;20047;-68
2023/05/16 03:34:19;;;;;;;;;;;;;;;13.28;72.60;100641.31;4192684;28;20011;-68
2023/05/16 03:36:23;;;;;;;;;;;;;;;13.24;72.97;100640.00;4193833;28;20023;-68
2023/05/16 03:38:26;;;;;;;;;;;;;;;13.24;72.90;100640.00;4184673;28;20024;-68
2023/05/16 03:40:28;;;;;;;;;;;;;;;13.19;73.08;100642.50;4185252;28;20019;-68
2023/05/16 03:42:30;;;;;;;;;;;;;;;13.17;72.98;100647.28;4192639;28;20031;-68
2023/05/16 03:44:32;;;;;;;;;;;;;;;13.18;73.31;100648.94;4194320;28;20372;-68
2023/05/16 03:46:34;;;;;;;;;;;;;;;13.20;73.02;100648.75;4195029;28;20011;-67
2023/05/16 03:48:36;;;;;;;;;;;;;;;13.21;72.95;100650.44;4196400;28;19931;-66
2023/05/16 03:50:38;;;;;;;;;;;;;;;13.20;72.71;100646.88;4197104;28;20015;-69
2023/05/16 03:52:40;;;;;;;;;;;;;;;13.16;72.90;100654.59;4197371;28;20007;-68
2023/05/16 03:54:44;;;;;;;;;;;;;;;13.15;72.68;100660.19;4197338;28;20023;-67
2023/05/16 03:56:46;;;;;;;;;;;;;;;13.14;72.77;100659.34;4197478;28;20027;-68
2023/05/16 03:58:48;;;;;;;;;;;;;;;13.15;72.90;100669.16;4196494;28;20016;-68
2023/05/16 04:00:50;;;;;;;;;;;;;;;13.14;72.82;100672.06;4197436;28;20035;-67
2023/05/16 04:02:52;;;;;;;;;;;;;;;13.11;72.59;100673.28;4197284;28;20032;-68
2023/05/16 04:04:54;;;;;;;;;;;;;;;13.10;72.75;100681.63;4196014;28;20024;-68
2023/05/16 04:06:56;;;;;;;;;;;;;;;13.08;72.96;100686.41;4193312;28;20054;-68
2023/05/16 04:08:58;;;;;;;;;;;;;;;13.06;73.04;100681.19;4194257;28;19925;-67
2023/05/16 04:11:01;;;;;;;;;;;;;;;13.00;72.66;100697.41;4193370;28;20027;-67
2023/05/16 04:13:03;;;;;;;;;;;;;;;12.96;73.15;100700.50;4196209;28;20020;-67
2023/05/16 04:15:06;;;;;;;;;;;;;;;12.96;73.31;100699.63;4193554;28;20032;-66
2023/05/16 04:17:08;;;;;;;;;;;;;;;12.93;73.34;100705.44;4194452;28;20015;-67
2023/05/16 04:19:10;;;;;;;;;;;;;;;12.92;73.10;100703.78;4196955;28;20039;-67
2023/05/16 04:21:14;;;;;;;;;;;;;;;12.88;73.30;100711.44;4196762;28;20035;-67
2023/05/16 04:23:16;;;;;;;;;;;;;;;12.88;73.25;100708.72;4195938;28;20024;-67
2023/05/16 04:25:17;;;;;;;;;;;;;;;12.88;73.29;100718.75;4197112;28;20015;-67
2023/05/16 04:27:21;;;;;;;;;;;;;;;12.90;73.14;100713.97;4195114;28;20012;-68
2023/05/16 04:29:23;;;;;;;;;;;;;;;12.89;73.06;100713.13;4196096;28;20370;-68
2023/05/16 04:31:25;;;;;;;;;;;;;;;12.87;72.91;100714.34;4195294;28;20027;-68
2023/05/16 04:33:27;;;;;;;;;;;;;;;12.81;73.46;100718.69;4177191;28;20019;-69
2023/05/16 04:35:29;;;;;;;;;;;;;;;12.79;73.49;100720.75;4195529;28;20011;-67
2023/05/16 04:37:31;;;;;;;;;;;;;;;12.75;73.68;100733.81;4192682;28;20390;-67
2023/05/16 04:39:33;;;;;;;;;;;;;;;12.68;73.38;100732.06;4195672;28;20030;-67
2023/05/16 04:41:35;;;;;;;;;;;;;;;12.66;73.72;100739.56;4195598;28;20023;-66
2023/05/16 04:43:38;;;;;;;;;;;;;;;12.62;74.27;100739.94;4177868;28;20019;-67
2023/05/16 04:45:41;;;;;;;;;;;;;;;12.64;74.20;100745.16;4195478;28;20030;-67
2023/05/16 04:47:43;;;;;;;;;;;;;;;12.62;74.23;100747.25;4195375;28;20051;-68
2023/05/16 04:49:45;;;;;;;;;;;;;;;12.59;74.38;100753.88;4196575;28;20407;-67
2023/05/16 04:51:47;;;;;;;;;;;;;;;12.59;74.32;100753.03;4195915;28;20011;-66
2023/05/16 04:53:49;;;;;;;;;;;;;;;12.55;74.41;100760.69;4193644;28;20334;-67
2023/05/16 04:55:51;;;;;;;;;;;;;;;12.52;74.47;100758.34;4194323;28;20019;-67
2023/05/16 04:57:53;;;;;;;;;;;;;;;12.49;74.31;100766.88;4177912;28;20020;-68
2023/05/16 04:59:56;;;;;;;;;;;;;;;12.43;74.38;100763.06;4195193;28;20019;-66
2023/05/16 05:01:58;;;;;;;;;;;;;;;12.47;74.53;100770.81;4194181;28;20023;-68
2023/05/16 05:04:00;;;;;;;;;;;;;;;12.48;74.76;100773.31;4193163;28;19929;-69
2023/05/16 05:06:03;;;;;;;;;;;;;;;12.51;74.59;100775.66;4194817;28;20050;-68
2023/05/16 05:08:05;;;;;;;;;;;;;;;12.53;74.33;100778.19;4192260;28;20328;-66
2023/05/16 05:10:09;;;;;;;;;;;;;;;12.53;74.42;100770.06;4193502;28;19928;-67
2023/05/16 05:12:11;;;;;;;;;;;;;;;12.51;73.97;100781.06;4193719;28;20023;-67
2023/05/16 05:14:13;;;;;;;;;;;;;;;12.51;74.03;100789.22;4193981;28;20043;-66
2023/05/16 05:16:17;;;;;;;;;;;;;;;12.49;73.56;100796.69;4190302;28;20019;-65
2023/05/16 05:18:19;;;;;;;;;;;;;;;12.43;73.95;100808.28;4189450;28;20017;-65
2023/05/16 05:20:20;;;;;;;;;;;;;;;12.40;74.08;100800.53;4189262;28;20063;-67
2023/05/16 05:22:22;;;;;;;;;;;;;;;12.40;74.06;100801.34;4192471;28;20007;-68
2023/05/16 05:24:24;;;;;;;;;;;;;;;12.42;74.22;100810.13;4193745;28;20019;-67
2023/05/16 05:26:27;;;;;;;;;;;;;;;12.40;74.16;100822.19;4195788;28;20011;-67
2023/05/16 05:28:29;;;;;;;;;;;;;;;12.37;73.92;100820.69;4194616;28;20043;-66
2023/05/16 05:30:31;;;;;;;;;;;;;;;12.33;74.16;100819.38;4190835;28;19925;-66
2023/05/16 05:32:35;;;;;;;;;;;;;;;12.32;74.06;100833.97;4193931;28;20019;-66
2023/05/16 05:34:37;;;;;;;;;;;;;;;12.33;74.47;100826.66;4194016;28;20418;-66
2023/05/16 05:36:39;;;;;;;;;;;;;;;12.33;73.85;100835.63;4193826;28;20067;-67
2023/05/16 05:38:41;;;;;;;;;;;;;;;12.32;74.09;100833.09;4175605;28;20024;-67
2023/05/16 05:40:43;;;;;;;;;;;;;;;12.32;74.27;100831.25;4194713;28;20129;-66
2023/05/16 05:42:47;;;;;;;;;;;;;;;12.27;73.98;100833.66;4193359;28;20015;-67
2023/05/16 05:44:49;;;;;;;;;;;;;;;12.23;73.80;100833.19;4182697;28;20019;-68
2023/05/16 05:46:51;;;;;;;;;;;;;;;12.21;74.03;100829.84;4193128;28;20046;-67
2023/05/16 05:48:54;;;;;;;;;;;;;;;12.18;73.93;100834.78;4192597;28;20023;-67
2023/05/16 05:50:56;;;;;;;;;;;;;;;12.16;74.54;100836.81;4194517;28;20394;-67
2023/05/16 05:52:58;;;;;;;;;;;;;;;12.16;74.47;100839.53;4192541;28;20011;-67
2023/05/16 05:55:00;;;;;;;;;;;;;;;12.13;74.50;100846.19;4193582;28;20019;-67
2023/05/16 05:57:02;;;;;;;;;;;;;;;12.11;74.69;100848.19;4193663;28;20004;-68
2023/05/16 05:59:04;;;;;;;;;;;;;;;12.16;74.64;100851.22;4194965;28;20027;-66
2023/05/16 06:01:06;;;;;;;;;;;;;;;12.16;74.61;100843.09;4193839;28;20027;-68
2023/05/16 06:03:08;;;;;;;;;;;;;;;12.16;74.36;100848.50;4193564;28;20462;-68
2023/05/16 06:05:11;;;;;;;;;;;;;;;12.20;74.62;100843.56;4193596;28;20028;-67
2023/05/16 06:07:14;;;;;;;;;;;;;;;12.18;73.78;100849.16;4194408;28;19970;-68
2023/05/16 06:09:16;;;;;;;;;;;;;;;12.18;73.76;100854.56;4194075;28;20007;-67
2023/05/16 06:11:19;;;;;;;;;;;;;;;12.21;74.02;100853.34;4195339;28;20448;-66
2023/05/16 06:13:21;;;;;;;;;;;;;;;12.21;73.58;100854.22;4193750;28;20039;-68
2023/05/16 06:15:23;;;;;;;;;;;;;;;12.22;73.13;100850.44;4193916;28;20031;-67
2023/05/16 06:17:25;;;;;;;;;;;;;;;12.23;73.25;100846.72;4195021;28;20432;-68
2023/05/16 06:19:27;;;;;;;;;;;;;;;12.26;72.81;100846.34;4194623;28;20023;-66
2023/05/16 06:21:31;;;;;;;;;;;;;;;12.25;72.49;100841.97;4192638;28;20019;-66
2023/05/16 06:23:33;;;;;;;;;;;;;;;12.28;72.62;100843.47;4194078;28;20023;-67
2023/05/16 06:25:35;;;;;;;;;;;;;;;12.24;72.78;100847.56;4176644;28;20015;-67
2023/05/16 06:27:37;;;;;;;;;;;;;;;12.27;72.92;100841.78;4194875;28;20466;-66
2023/05/16 06:29:39;;;;;;;;;;;;;;;12.30;72.94;100856.81;4194020;28;20039;-68
2023/05/16 06:31:41;;;;;;;;;;;;;;;12.30;72.76;100860.38;4176334;28;19971;-67
2023/05/16 06:33:43;;;;;;;;;;;;;;;12.33;72.92;100867.28;4194463;28;20024;-67
2023/05/16 06:35:45;;;;;;;;;;;;;;;12.36;72.91;100862.31;4194645;28;20020;-67
2023/05/16 06:37:48;;;;;;;;;;;;;;;12.41;72.57;100867.19;4194807;28;20024;-68
2023/05/16 06:39:50;;;;;;;;;;;;;;;12.45;72.59;100868.50;4194657;28;20364;-67
2023/05/16 06:41:52;;;;;;;;;;;;;;;12.49;71.99;100886.09;4194455;28;20032;-66
2023/05/16 06:43:54;;;;;;;;;;;;;;;12.50;72.07;100882.31;4193741;28;20022;-66
2023/05/16 06:45:56;;;;;;;;;;;;;;;12.55;71.61;100884.47;4176069;28;20011;-66
2023/05/16 06:47:58;;;;;;;;;;;;;;;12.53;71.11;100887.38;4195096;28;20371;-66
2023/05/16 06:50:00;;;;;;;;;;;;;;;12.52;70.94;100891.09;4194655;28;20019;-67
2023/05/16 06:52:02;;;;;;;;;;;;;;;12.54;70.92;100899.03;4175885;28;19925;-67
2023/05/16 06:54:05;;;;;;;;;;;;;;;12.55;70.74;100888.03;4194870;28;20023;-66
2023/05/16 06:56:07;;;;;;;;;;;;;;;12.51;70.96;100902.16;4195133;28;20369;-67
2023/05/16 06:58:09;;;;;;;;;;;;;;;12.53;71.08;100900.09;4194864;28;20019;-67
2023/05/16 07:00:12;;;;;;;;;;;;;;;12.53;71.02;100903.63;4186788;28;20011;-67
2023/05/16 07:02:14;;;;;;;;;;;;;;;12.50;70.98;100912.13;4181321;28;20032;-67
2023/05/16 07:04:16;;;;;;;;;;;;;;;12.46;71.32;100908.13;4190336;28;20026;-67
2023/05/16 07:06:18;;;;;;;;;;;;;;;12.46;70.94;100910.84;4194030;28;20011;-67
2023/05/16 07:08:20;;;;;;;;;;;;;;;12.47;71.13;100911.66;4189671;28;20365;-66
2023/05/16 07:10:23;;;;;;;;;;;;;;;12.49;70.95;100921.31;4190781;28;20044;-68
2023/05/16 07:12:27;;;;;;;;;;;;;;;12.53;70.91;100917.19;4191750;28;20027;-67
2023/05/16 07:14:29;;;;;;;;;;;;;;;12.56;70.85;100918.69;4192775;28;20031;-67
2023/05/16 07:16:31;;;;;;;;;;;;;;;12.53;70.65;100917.19;4192435;28;20015;-67
2023/05/16 07:18:33;;;;;;;;;;;;;;;12.54;70.45;100923.44;4194942;28;20023;-67
2023/05/16 07:20:35;;;;;;;;;;;;;;;12.53;70.26;100929.88;4192832;28;20015;-67
2023/05/16 07:22:37;;;;;;;;;;;;;;;12.50;70.32;100911.28;4196196;28;20031;-67
2023/05/16 07:24:41;;;;;;;;;;;;;;;12.51;70.36;100921.94;4186532;28;20036;-67
2023/05/16 07:26:44;;;;;;;;;;;;;;;12.54;70.36;100915.31;4184415;28;20011;-67
2023/05/16 07:28:46;;;;;;;;;;;;;;;12.52;70.19;100912.78;4195070;28;20443;-67
2023/05/16 07:30:48;;;;;;;;;;;;;;;12.54;70.43;100915.31;4197171;28;20019;-67
2023/05/16 07:32:50;;;;;;;;;;;;;;;12.58;70.35;100917.44;4196850;28;20324;-66
2023/05/16 07:34:52;;;;;;;;;;;;;;;12.60;70.03;100920.84;4197555;28;20015;-68
2023/05/16 07:36:54;;;;;;;;;;;;;;;12.58;70.13;100922.88;4194343;28;20023;-66
2023/05/16 07:38:56;;;;;;;;;;;;;;;12.58;69.56;100925.59;4194918;28;20019;-67
2023/05/16 07:40:58;;;;;;;;;;;;;;;12.57;69.50;100926.63;4196797;28;20023;-67
2023/05/16 07:43:02;;;;;;;;;;;;;;;12.54;69.42;100936.97;4196016;28;20027;-68
2023/05/16 07:45:07;;;;;;;;;;;;;;;12.47;69.93;100933.34;4197936;28;20019;-67
2023/05/16 07:47:09;;;;;;;;;;;;;;;12.48;69.91;100941.28;4169348;28;20047;-66
2023/05/16 07:49:11;;;;;;;;;;;;;;;12.52;70.06;100945.28;4195810;28;20035;-67
2023/05/16 07:51:13;;;;;;;;;;;;;;;12.55;69.82;100944.91;4197360;28;20011;-65
2023/05/16 07:53:15;;;;;;;;;;;;;;;12.59;69.69;100937.28;4197031;28;20383;-66
2023/05/16 07:55:42;;;;;;;;;;;;;;;12.62;69.78;100928.78;4197891;28;20363;-66
2023/05/16 07:57:44;;;;;;;;;;;;;;;12.62;69.68;100934.19;4197212;28;20048;-67
2023/05/16 07:59:47;;;;;;;;;;;;;;;12.62;69.39;100945.03;4195208;28;20454;-66
2023/05/16 08:01:50;;;;;;;;;;;;;;;12.60;69.53;100953.34;4192992;28;20854;-67
2023/05/16 08:03:52;;;;;;;;;;;;;;;12.63;69.44;100954.81;4195949;28;20011;-67
2023/05/16 08:05:54;;;;;;;;;;;;;;;12.66;69.55;100968.00;4194903;28;20023;-67
2023/05/16 08:07:57;;;;;;;;;;;;;;;12.65;68.94;100970.91;4187709;28;20032;-67
2023/05/16 08:09:59;;;;;;;;;;;;;;;12.67;68.84;100971.59;4197386;28;20451;-66
2023/05/16 08:12:02;;;;;;;;;;;;;;;12.67;68.77;100982.41;4195952;28;20015;-67
2023/05/16 08:14:04;;;;;;;;;;;;;;;12.68;68.98;100978.66;4196575;28;20684;-67
2023/05/16 08:16:10;;;;;;;;;;;;;;;12.69;68.70;100970.34;4196002;28;20020;-67
2023/05/16 08:18:12;;;;;;;;;;;;;;;12.70;68.13;100974.75;4196192;28;20007;-67
2023/05/16 08:20:14;;;;;;;;;;;;;;;12.72;68.55;100975.41;4197707;28;20566;-67
2023/05/16 08:22:16;;;;;;;;;;;;;;;12.72;68.72;100983.53;4195406;28;20011;-67
2023/05/16 08:24:19;;;;;;;;;;;;;;;12.74;68.67;100981.50;4196120;28;20019;-67
2023/05/16 08:26:21;;;;;;;;;;;;;;;12.76;68.35;100981.31;4193908;28;20032;-67
2023/05/16 08:28:23;;;;;;;;;;;;;;;12.76;68.18;100986.72;4192673;28;20016;-67
2023/05/16 08:30:25;;;;;;;;;;;;;;;12.75;68.33;100988.59;4195843;28;20023;-67
2023/05/16 08:32:29;;;;;;;;;;;;;;;12.77;68.18;100991.97;4192814;28;20373;-67
2023/05/16 08:34:31;;;;;;;;;;;;;;;12.79;68.19;100989.06;4196275;28;19932;-68
2023/05/16 08:36:34;;;;;;;;;;;;;;;12.78;68.33;101000.94;4196225;28;20020;-67
2023/05/16 08:38:36;;;;;;;;;;;;;;;12.77;67.61;100986.56;4196286;28;20007;-67
2023/05/16 08:40:39;;;;;;;;;;;;;;;12.73;67.84;100990.66;4195932;28;20112;-67
2023/05/16 08:42:41;;;;;;;;;;;;;;;12.69;67.58;100996.63;4192519;28;20019;-66
2023/05/16 08:44:43;;;;;;;;;;;;;;;12.64;67.83;100996.34;4192599;28;20560;-67
2023/05/16 08:46:45;;;;;;;;;;;;;;;12.66;68.08;100999.69;4191145;28;20375;-66
2023/05/16 08:48:49;;;;;;;;;;;;;;;12.68;67.70;100997.63;4185413;28;20019;-65
2023/05/16 08:50:52;;;;;;;;;;;;;;;12.70;67.64;100993.72;4193779;28;19982;-66
2023/05/16 08:52:54;;;;;;;;;;;;;;;12.70;67.52;101004.56;4189210;28;20060;-66
2023/05/16 08:54:56;;;;;;;;;;;;;;;12.68;67.28;100995.78;4188468;28;20501;-66
2023/05/16 08:56:58;;;;;;;;;;;;;;;12.67;67.53;100995.97;4192382;28;20018;-66
2023/05/16 08:59:01;;;;;;;;;;;;;;;12.64;67.78;100996.34;4193246;28;22128;-66
2023/05/16 09:01:07;;;;;;;;;;;;;;;12.62;67.59;101001.94;4186451;28;20027;-66
2023/05/16 09:03:10;;;;;;;;;;;;;;;12.60;67.76;100994.00;4189628;28;20031;-66
2023/05/16 09:05:14;;;;;;;;;;;;;;;12.60;67.47;100998.56;4193005;28;20019;-66
2023/05/16 09:07:16;;;;;;;;;;;;;;;12.61;67.54;101011.91;4193558;28;20027;-66
2023/05/16 09:09:18;;;;;;;;;;;;;;;12.62;67.82;100999.22;4195230;28;20027;-66
2023/05/16 09:11:20;;;;;;;;;;;;;;;12.64;68.20;101009.88;4194998;28;20028;-65
2023/05/16 09:13:22;;;;;;;;;;;;;;;12.64;67.71;101010.72;4195079;28;20023;-66
2023/05/16 09:15:24;;;;;;;;;;;;;;;12.60;67.81;101010.25;4196011;28;20039;-65
2023/05/16 09:17:26;;;;;;;;;;;;;;;12.56;67.59;101013.50;4195656;28;20015;-65
2023/05/16 09:19:32;;;;;;;;;;;;;;;12.56;67.98;101008.94;4194631;28;20012;-66
2023/05/16 09:21:35;;;;;;;;;;;;;;;12.59;67.63;101024.81;4195512;28;20012;-66
2023/05/16 09:23:38;;;;;;;;;;;;;;;12.58;67.71;101020.41;4195340;28;20372;-66
2023/05/16 09:25:40;;;;;;;;;;;;;;;12.62;67.59;101020.91;4195438;28;20457;-66
2023/05/16 09:27:42;;;;;;;;;;;;;;;12.66;67.92;101022.19;4195448;28;20015;-66
2023/05/16 09:29:44;;;;;;;;;;;;;;;12.69;67.79;101016.41;4196442;28;20023;-66
2023/05/16 09:31:46;;;;;;;;;;;;;;;12.72;67.67;101013.34;4194071;28;20014;-65
2023/05/16 09:33:49;;;;;;;;;;;;;;;12.75;67.48;101014.84;4195727;28;20570;-66
2023/05/16 09:35:55;;;;;;;;;;;;;;;12.77;67.26;101013.66;4169376;28;19972;-66
2023/05/16 09:37:58;;;;;;;;;;;;;;;12.79;67.22;101018.88;4196183;28;20596;-65
2023/05/16 09:40:00;;;;;;;;;;;;;;;12.79;67.00;101017.00;4195861;28;20023;-66
2023/05/16 09:42:02;;;;;;;;;;;;;;;12.80;67.00;101018.69;4195709;28;20019;-65
2023/05/16 09:44:05;;;;;;;;;;;;;;;12.78;66.98;101028.88;4193017;28;20043;-66
2023/05/16 09:46:08;;;;;;;;;;;;;;;12.76;66.65;101033.63;4194634;28;20514;-66
2023/05/16 09:48:11;;;;;;;;;;;;;;;12.77;66.90;101034.47;4194800;28;20011;-66
2023/05/16 09:50:14;;;;;;;;;;;;;;;12.80;67.13;101024.13;4195236;28;20470;-66
2023/05/16 09:52:16;;;;;;;;;;;;;;;12.84;66.97;101023.75;4194676;28;20019;-66
2023/05/16 09:54:31;;;;;;;;;;;;;;;12.84;66.92;101023.75;4195538;28;20349;-66
2023/05/16 09:56:33;;;;;;;;;;;;;;;12.82;66.85;101018.53;4195376;28;19993;-66
2023/05/16 09:58:37;;;;;;;;;;;;;;;12.84;66.95;101032.72;4194719;28;20498;-66
2023/05/16 10:00:39;;;;;;;;;;;;;;;12.84;66.72;101031.88;4195029;28;20035;-66
2023/05/16 10:02:41;;;;;;;;;;;;;;;12.85;66.66;101026.25;4194608;28;20426;-65
2023/05/16 10:04:43;;;;;;;;;;;;;;;12.88;66.34;101034.00;4194591;28;20030;-66
2023/05/16 10:06:45;;;;;;;;;;;;;;;12.93;66.65;101033.47;4194866;28;20065;-65
2023/05/16 10:08:47;;;;;;;;;;;;;;;12.95;66.20;101034.13;4176407;28;20502;-65
2023/05/16 10:10:52;;;;;;;;;;;;;;;12.94;66.05;101030.56;4195104;28;20020;-65
2023/05/16 10:12:55;;;;;;;;;;;;;;;12.95;65.91;101032.25;4193963;28;20023;-67
2023/05/16 10:14:57;;;;;;;;;;;;;;;12.96;65.92;101030.38;4195161;28;20028;-67
2023/05/16 10:16:59;;;;;;;;;;;;;;;12.94;65.68;101030.56;4194578;28;19932;-67
2023/05/16 10:19:04;;;;;;;;;;;;;;;12.95;65.50;101031.44;4193618;28;20019;-67
2023/05/16 10:21:08;;;;;;;;;;;;;;;12.95;65.49;101037.69;4184683;28;20043;-67
2023/05/16 10:23:10;;;;;;;;;;;;;;;12.99;65.52;101035.44;4193939;28;20035;-65
2023/05/16 10:25:13;;;;;;;;;;;;;;;13.03;65.47;101025.91;4194233;28;20015;-67
2023/05/16 10:27:16;;;;;;;;;;;;;;;13.04;65.04;101035.75;4194468;28;20026;-67
2023/05/16 10:29:18;;;;;;;;;;;;;;;13.08;64.79;101045.16;4168310;28;20028;-67