Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:34;;;;;;;7.18;4.50;;;;;;;;;;4997859;28;20050;-66
2023/12/31 00:03:00;;;;;;;8.93;4.85;;;;;;;;;;4997584;28;20064;-67
2023/12/31 00:05:26;;;;;;;6.70;4.30;;;;;;;;;;4997222;28;20049;-66
2023/12/31 00:07:51;;;;;;;5.47;4.47;;;;;;;;;;4998754;28;20053;-66
2023/12/31 00:10:17;;;;;;;8.90;4.80;;;;;;;;;;4998992;28;20045;-66
2023/12/31 00:12:43;;;;;;;16.75;5.38;;;;;;;;;;4996186;28;20046;-67
2023/12/31 00:15:09;;;;;;;7.60;4.68;;;;;;;;;;4998263;28;20061;-70
2023/12/31 00:17:34;;;;;;;5.72;4.18;;;;;;;;;;4998060;28;20050;-68
2023/12/31 00:20:00;;;;;;;8.65;4.28;;;;;;;;;;4997467;28;20041;-66
2023/12/31 00:22:26;;;;;;;6.70;4.28;;;;;;;;;;4998199;28;20080;-66
2023/12/31 00:24:54;;;;;;;6.75;4.50;;;;;;;;;;4996318;28;20075;-65
2023/12/31 00:27:19;;;;;;;7.38;4.25;;;;;;;;;;4997866;28;20185;-66
2023/12/31 00:29:45;;;;;;;7.38;4.18;;;;;;;;;;4998077;28;20124;-67
2023/12/31 00:32:11;;;;;;;7.30;4.72;;;;;;;;;;4996953;28;20388;-65
2023/12/31 00:34:37;;;;;;;5.85;4.07;;;;;;;;;;4996018;28;20049;-65
2023/12/31 00:37:03;;;;;;;7.32;4.25;;;;;;;;;;4995888;28;20065;-64
2023/12/31 00:39:29;;;;;;;9.40;4.22;;;;;;;;;;4996673;28;20128;-64
2023/12/31 00:41:54;;;;;;;5.82;3.78;;;;;;;;;;4998324;28;20140;-66
2023/12/31 00:44:20;;;;;;;4.93;3.70;;;;;;;;;;4998494;28;20462;-65
2023/12/31 00:46:45;;;;;;;5.85;3.50;;;;;;;;;;4995457;28;20049;-64
2023/12/31 00:49:11;;;;;;;6.60;4.40;;;;;;;;;;4996298;28;20045;-66
2023/12/31 00:51:36;;;;;;;6.90;4.25;;;;;;;;;;4997473;28;20506;-66
2023/12/31 00:54:02;;;;;;;7.68;4.32;;;;;;;;;;4996769;28;20438;-64
2023/12/31 00:56:27;;;;;;;7.88;3.80;;;;;;;;;;4995289;28;20078;-66
2023/12/31 00:58:52;;;;;;;6.05;3.65;;;;;;;;;;4997032;28;20458;-65
2023/12/31 01:01:18;;;;;;;6.53;4.20;;;;;;;;;;4996732;28;20046;-65
2023/12/31 01:03:43;;;;;;;5.10;3.75;;;;;;;;;;4997563;28;20951;-65
2023/12/31 01:06:08;;;;;;;10.15;4.45;;;;;;;;;;4996372;28;20045;-66
2023/12/31 01:08:34;;;;;;;7.03;4.03;;;;;;;;;;4995692;28;20077;-65
2023/12/31 01:10:59;;;;;;;8.02;3.28;;;;;;;;;;4995743;28;20045;-68
2023/12/31 01:13:25;;;;;;;8.55;4.40;;;;;;;;;;4996535;28;20045;-68
2023/12/31 01:15:50;;;;;;;5.15;3.72;;;;;;;;;;4996136;28;20487;-68
2023/12/31 01:18:17;;;;;;;6.90;4.38;;;;;;;;;;4996920;28;20052;-68
2023/12/31 01:20:42;;;;;;;5.32;4.28;;;;;;;;;;4997715;28;20037;-68
2023/12/31 01:23:08;;;;;;;4.70;3.83;;;;;;;;;;4995476;28;20056;-65
2023/12/31 01:25:33;;;;;;;5.30;4.30;;;;;;;;;;4994481;28;20095;-65
2023/12/31 01:27:59;;;;;;;4.80;3.88;;;;;;;;;;4994555;28;20092;-63
2023/12/31 01:30:24;;;;;;;4.63;3.33;;;;;;;;;;4996249;28;20042;-69
2023/12/31 01:32:50;;;;;;;6.60;3.72;;;;;;;;;;4994394;28;20046;-69
2023/12/31 01:35:16;;;;;;;7.18;4.53;;;;;;;;;;4995097;28;20054;-66
2023/12/31 01:37:42;;;;;;;5.25;3.95;;;;;;;;;;4979193;28;20046;-68
2023/12/31 01:40:08;;;;;;;5.07;3.20;;;;;;;;;;4996702;28;20101;-64
2023/12/31 01:42:34;;;;;;;7.82;3.85;;;;;;;;;;4995672;28;20056;-66
2023/12/31 01:44:59;;;;;;;6.13;4.25;;;;;;;;;;4994973;28;20054;-64
2023/12/31 01:47:25;;;;;;;6.18;4.15;;;;;;;;;;4995777;28;20099;-66
2023/12/31 01:49:51;;;;;;;8.18;4.82;;;;;;;;;;4997325;28;20229;-65
2023/12/31 01:52:17;;;;;;;5.65;3.95;;;;;;;;;;4997668;28;20493;-65
2023/12/31 01:54:43;;;;;;;6.07;4.20;;;;;;;;;;4995378;28;20052;-68
2023/12/31 01:57:10;;;;;;;5.82;3.75;;;;;;;;;;4994575;28;20050;-62
2023/12/31 01:59:36;;;;;;;5.43;3.97;;;;;;;;;;4995602;28;20054;-66
2023/12/31 02:02:02;;;;;;;4.78;3.47;;;;;;;;;;4996005;28;20050;-64
2023/12/31 02:04:35;;;;;;;5.35;3.60;;;;;;;;;;4996296;28;20452;-64
2023/12/31 02:07:01;;;;;;;6.60;4.03;;;;;;;;;;4996285;28;20046;-66
2023/12/31 02:09:27;;;;;;;4.72;3.38;;;;;;;;;;4996024;28;20056;-66
2023/12/31 02:11:53;;;;;;;6.57;3.80;;;;;;;;;;4996800;28;20573;-64
2023/12/31 02:14:19;;;;;;;4.60;3.42;;;;;;;;;;4997600;28;20549;-66
2023/12/31 02:16:44;;;;;;;6.28;3.85;;;;;;;;;;4996432;28;20053;-64
2023/12/31 02:19:09;;;;;;;5.43;3.85;;;;;;;;;;4994614;28;20056;-67
2023/12/31 02:21:36;;;;;;;5.22;3.30;;;;;;;;;;4995417;28;20510;-64
2023/12/31 02:24:02;;;;;;;6.78;3.78;;;;;;;;;;4997946;28;20046;-66
2023/12/31 02:26:28;;;;;;;6.03;3.90;;;;;;;;;;4998950;28;20041;-66
2023/12/31 02:28:54;;;;;;;4.03;3.42;;;;;;;;;;4999506;28;20099;-66
2023/12/31 02:31:19;;;;;;;7.95;3.75;;;;;;;;;;4998703;28;20137;-65
2023/12/31 02:33:45;;;;;;;4.88;3.05;;;;;;;;;;4998780;28;20092;-66
2023/12/31 02:36:10;;;;;;;6.18;3.58;;;;;;;;;;4998876;28;20061;-66
2023/12/31 02:38:36;;;;;;;3.78;3.00;;;;;;;;;;4998780;28;20088;-65
2023/12/31 02:41:01;;;;;;;4.78;3.47;;;;;;;;;;4999232;28;20164;-68
2023/12/31 02:43:27;;;;;;;6.13;3.40;;;;;;;;;;4998686;28;20099;-63
2023/12/31 02:45:52;;;;;;;3.55;2.97;;;;;;;;;;4998559;28;20072;-66
2023/12/31 02:48:17;;;;;;;6.07;3.05;;;;;;;;;;4998600;28;20073;-64
2023/12/31 02:50:43;;;;;;;5.75;3.08;;;;;;;;;;4997938;28;20104;-65
2023/12/31 02:53:08;;;;;;;7.47;3.28;;;;;;;;;;4999337;28;20046;-65
2023/12/31 02:55:34;;;;;;;3.13;2.50;;;;;;;;;;4998471;28;20414;-66
2023/12/31 02:57:59;;;;;;;3.78;3.08;;;;;;;;;;4998101;28;20092;-65
2023/12/31 03:00:24;;;;;;;4.10;3.20;;;;;;;;;;4999179;28;20045;-63
2023/12/31 03:02:50;;;;;;;3.97;2.72;;;;;;;;;;4997757;28;20107;-65
2023/12/31 03:05:16;;;;;;;4.60;2.80;;;;;;;;;;4998297;28;20049;-65
2023/12/31 03:07:42;;;;;;;6.03;2.42;;;;;;;;;;4997640;28;20453;-66
2023/12/31 03:10:07;;;;;;;5.05;2.85;;;;;;;;;;4998825;28;20153;-65
2023/12/31 03:12:33;;;;;;;3.40;2.75;;;;;;;;;;4997100;28;20077;-63
2023/12/31 03:14:58;;;;;;;3.72;2.95;;;;;;;;;;4998242;28;20544;-65
2023/12/31 03:17:24;;;;;;;4.85;2.90;;;;;;;;;;4997893;28;20159;-65
2023/12/31 03:19:50;;;;;;;4.00;3.00;;;;;;;;;;4999615;28;20041;-66
2023/12/31 03:22:15;;;;;;;4.10;3.30;;;;;;;;;;4998224;28;20093;-66
2023/12/31 03:24:43;;;;;;;4.15;2.47;;;;;;;;;;4998299;28;20049;-64
2023/12/31 03:27:09;;;;;;;5.05;2.50;;;;;;;;;;4998932;28;20038;-66
2023/12/31 03:29:35;;;;;;;4.65;2.95;;;;;;;;;;4999007;28;20105;-66
2023/12/31 03:32:00;;;;;;;4.35;2.67;;;;;;;;;;4999522;28;20038;-65
2023/12/31 03:34:26;;;;;;;4.78;2.80;;;;;;;;;;4998644;28;21890;-65
2023/12/31 03:36:51;;;;;;;3.88;2.85;;;;;;;;;;4997193;28;20089;-66
2023/12/31 03:39:16;;;;;;;3.75;2.70;;;;;;;;;;4997565;28;20137;-66
2023/12/31 03:41:42;;;;;;;4.22;2.70;;;;;;;;;;4981296;28;20038;-66
2023/12/31 03:44:08;;;;;;;4.43;2.60;;;;;;;;;;4981757;28;20034;-64
2023/12/31 03:46:34;;;;;;;3.13;2.20;;;;;;;;;;4996695;28;20937;-66
2023/12/31 03:48:59;;;;;;;2.55;2.35;;;;;;;;;;4996820;28;20037;-67
2023/12/31 03:51:25;;;;;;;3.28;2.40;;;;;;;;;;4997812;28;20072;-65
2023/12/31 03:53:50;;;;;;;3.13;2.03;;;;;;;;;;4997212;28;20045;-66
2023/12/31 03:56:16;;;;;;;4.47;3.17;;;;;;;;;;4998076;28;20050;-63
2023/12/31 03:58:41;;;;;;;7.43;2.78;;;;;;;;;;4998445;28;20045;-65
2023/12/31 04:01:07;;;;;;;4.43;3.13;;;;;;;;;;4998097;28;20183;-65
2023/12/31 04:03:32;;;;;;;2.03;1.92;;;;;;;;;;4997645;28;20461;-66
2023/12/31 04:05:57;;;;;;;3.22;2.80;;;;;;;;;;4997955;28;20032;-65
2023/12/31 04:08:24;;;;;;;4.90;2.38;;;;;;;;;;4998119;28;20059;-66
2023/12/31 04:10:50;;;;;;;17.63;3.30;;;;;;;;;;4996729;28;20045;-64
2023/12/31 04:13:19;;;;;;;3.13;2.58;;;;;;;;;;4998144;28;20038;-68
2023/12/31 04:15:45;;;;;;;4.72;3.00;;;;;;;;;;4996966;28;20653;-68
2023/12/31 04:18:10;;;;;;;5.85;2.72;;;;;;;;;;4996179;28;20038;-65
2023/12/31 04:20:35;;;;;;;3.42;2.47;;;;;;;;;;4997328;28;20129;-68
2023/12/31 04:23:01;;;;;;;4.03;2.72;;;;;;;;;;4996091;28;20064;-68
2023/12/31 04:25:26;;;;;;;3.88;2.55;;;;;;;;;;4997310;28;20052;-66
2023/12/31 04:27:52;;;;;;;4.72;2.40;;;;;;;;;;4997633;28;20625;-68
2023/12/31 04:30:18;;;;;;;3.17;2.58;;;;;;;;;;4980173;28;20050;-67
2023/12/31 04:32:44;;;;;;;4.00;2.33;;;;;;;;;;4997897;28;20033;-66
2023/12/31 04:35:10;;;;;;;3.08;2.10;;;;;;;;;;4997664;28;20076;-66
2023/12/31 04:37:35;;;;;;;3.10;2.55;;;;;;;;;;4996459;28;20111;-66
2023/12/31 04:40:01;;;;;;;3.55;2.50;;;;;;;;;;4996533;28;20050;-66
2023/12/31 04:42:28;;;;;;;4.00;2.35;;;;;;;;;;4997499;28;20177;-64
2023/12/31 04:44:53;;;;;;;4.07;3.00;;;;;;;;;;4996538;28;20136;-66
2023/12/31 04:47:20;;;;;;;2.72;2.38;;;;;;;;;;4995540;28;20122;-67
2023/12/31 04:49:45;;;;;;;3.83;2.67;;;;;;;;;;4996263;28;20549;-68
2023/12/31 04:52:11;;;;;;;4.13;2.85;;;;;;;;;;4996265;28;20042;-66
2023/12/31 04:54:38;;;;;;;4.45;2.10;;;;;;;;;;4996402;28;20498;-68
2023/12/31 04:57:04;;;;;;;3.58;2.88;;;;;;;;;;4990938;28;20045;-65
2023/12/31 04:59:29;;;;;;;3.60;2.40;;;;;;;;;;4996253;28;20590;-64
2023/12/31 05:01:56;;;;;;;6.60;2.70;;;;;;;;;;4995736;28;20050;-66
2023/12/31 05:04:21;;;;;;;4.13;3.13;;;;;;;;;;4997273;28;20042;-66
2023/12/31 05:06:47;;;;;;;2.95;2.60;;;;;;;;;;4996843;28;20095;-66
2023/12/31 05:09:12;;;;;;;3.38;2.70;;;;;;;;;;4997141;28;20044;-66
2023/12/31 05:11:38;;;;;;;4.38;2.80;;;;;;;;;;4997391;28;20565;-64
2023/12/31 05:14:04;;;;;;;3.00;2.28;;;;;;;;;;4996540;28;20057;-63
2023/12/31 05:16:32;;;;;;;3.75;2.65;;;;;;;;;;4997124;28;20693;-65
2023/12/31 05:18:58;;;;;;;3.58;2.55;;;;;;;;;;4996881;28;20092;-65
2023/12/31 05:21:24;;;;;;;3.30;2.22;;;;;;;;;;4996095;28;20129;-66
2023/12/31 05:23:50;;;;;;;3.88;2.65;;;;;;;;;;4996485;28;20050;-65
2023/12/31 05:26:15;;;;;;;3.00;1.45;;;;;;;;;;4995843;28;20038;-65
2023/12/31 05:28:41;;;;;;;2.58;2.17;;;;;;;;;;4997088;28;20099;-65
2023/12/31 05:31:06;;;;;;;5.03;2.85;;;;;;;;;;4996691;28;20045;-64
2023/12/31 05:33:31;;;;;;;2.97;2.28;;;;;;;;;;4997391;28;20054;-65
2023/12/31 05:35:57;;;;;;;9.35;2.88;;;;;;;;;;4995587;28;20149;-64
2023/12/31 05:38:23;;;;;;;2.38;1.45;;;;;;;;;;4997621;28;20046;-66
2023/12/31 05:40:48;;;;;;;2.42;2.20;;;;;;;;;;4996508;28;20049;-65
2023/12/31 05:43:13;;;;;;;2.55;1.90;;;;;;;;;;4997150;28;20052;-65
2023/12/31 05:45:39;;;;;;;3.95;2.55;;;;;;;;;;4997353;28;20165;-66
2023/12/31 05:48:05;;;;;;;4.00;2.80;;;;;;;;;;4995845;28;20442;-66
2023/12/31 05:50:30;;;;;;;3.80;2.53;;;;;;;;;;4997142;28;20084;-66
2023/12/31 05:52:55;;;;;;;4.97;2.80;;;;;;;;;;4997081;28;20041;-64
2023/12/31 05:55:21;;;;;;;4.50;2.85;;;;;;;;;;4996549;28;20046;-67
2023/12/31 05:57:46;;;;;;;3.92;2.50;;;;;;;;;;4995939;28;20042;-65
2023/12/31 06:00:13;;;;;;;4.05;2.60;;;;;;;;;;5000622;28;20069;-66
2023/12/31 06:02:39;;;;;;;4.55;2.78;;;;;;;;;;5000883;28;20050;-67
2023/12/31 06:05:05;;;;;;;3.15;2.47;;;;;;;;;;4999890;28;20299;-66
2023/12/31 06:07:30;;;;;;;3.03;2.63;;;;;;;;;;5000488;28;20062;-65
2023/12/31 06:09:56;;;;;;;4.68;2.47;;;;;;;;;;4999802;28;20045;-66
2023/12/31 06:12:21;;;;;;;3.92;2.60;;;;;;;;;;5000434;28;20042;-65
2023/12/31 06:14:47;;;;;;;6.97;2.13;;;;;;;;;;5000252;28;20045;-65
2023/12/31 06:17:12;;;;;;;3.30;2.45;;;;;;;;;;4999369;28;20038;-64
2023/12/31 06:19:37;;;;;;;2.58;2.20;;;;;;;;;;5000103;28;20781;-66
2023/12/31 06:22:03;;;;;;;3.47;3.17;;;;;;;;;;5000193;28;20053;-64
2023/12/31 06:24:28;;;;;;;4.43;2.80;;;;;;;;;;5000385;28;20498;-66
2023/12/31 06:26:53;;;;;;;2.42;2.00;;;;;;;;;;4999808;28;20054;-65
2023/12/31 06:29:19;;;;;;;5.85;2.60;;;;;;;;;;5000046;28;20061;-66
2023/12/31 06:31:44;;;;;;;3.67;2.58;;;;;;;;;;4999023;28;20986;-66
2023/12/31 06:34:10;;;;;;;4.25;2.80;;;;;;;;;;5000380;28;20056;-65
2023/12/31 06:36:35;;;;;;;7.43;2.92;;;;;;;;;;4999791;28;20072;-66
2023/12/31 06:39:01;;;;;;;2.85;2.22;;;;;;;;;;4999356;28;20053;-66
2023/12/31 06:41:27;;;;;;;8.43;2.75;;;;;;;;;;4999266;28;20050;-66
2023/12/31 06:43:52;;;;;;;4.78;2.83;;;;;;;;;;4998013;28;20092;-67
2023/12/31 06:46:18;;;;;;;3.20;2.60;;;;;;;;;;4999696;28;20038;-69
2023/12/31 06:48:43;;;;;;;5.45;3.15;;;;;;;;;;5000122;28;20934;-69
2023/12/31 06:51:08;;;;;;;4.45;2.40;;;;;;;;;;4998985;28;20132;-66
2023/12/31 06:53:34;;;;;;;3.67;2.42;;;;;;;;;;4999376;28;20057;-68
2023/12/31 06:56:06;;;;;;;2.60;2.20;;;;;;;;;;4997399;28;20049;-67
2023/12/31 06:58:34;;;;;;;3.65;2.42;;;;;;;;;;4999573;28;20061;-65
2023/12/31 07:00:59;;;;;;;3.90;2.65;;;;;;;;;;4998355;28;20049;-65
2023/12/31 07:03:24;;;;;;;2.42;2.22;;;;;;;;;;4999276;28;20060;-68
2023/12/31 07:05:50;;;;;;;3.10;1.88;;;;;;;;;;4997313;28;20044;-69
2023/12/31 07:08:15;;;;;;;2.03;1.83;;;;;;;;;;4999351;28;20502;-67
2023/12/31 07:10:41;;;;;;;2.13;1.90;;;;;;;;;;4997914;28;20054;-69
2023/12/31 07:13:06;;;;;;;3.83;2.38;;;;;;;;;;4997355;28;20514;-68
2023/12/31 07:15:34;;;;;;;5.63;2.20;;;;;;;;;;4992239;28;20399;-68
2023/12/31 07:17:59;;;;;;;2.15;1.95;;;;;;;;;;4994339;28;20064;-66
2023/12/31 07:20:25;;;;;;;1.42;1.33;;;;;;;;;;4997466;28;20632;-67
2023/12/31 07:22:52;;;;;;;3.35;2.17;;;;;;;;;;4992704;28;20135;-67
2023/12/31 07:25:18;;;;;;;2.60;1.88;;;;;;;;;;4994261;28;20727;-69
2023/12/31 07:27:44;;;;;;;4.25;2.25;;;;;;;;;;4996994;28;20133;-65
2023/12/31 07:30:09;;;;;;;4.32;2.40;;;;;;;;;;4995582;28;20041;-70
2023/12/31 07:32:35;;;;;;;4.32;2.20;;;;;;;;;;4997784;28;20049;-68
2023/12/31 07:35:00;;;;;;;3.90;2.30;;;;;;;;;;4995156;28;21070;-68
2023/12/31 07:37:26;;;;;;;6.38;2.50;;;;;;;;;;4996803;28;20074;-69
2023/12/31 07:39:51;;;;;;;5.82;2.20;;;;;;;;;;4996263;28;20046;-67
2023/12/31 07:42:16;;;;;;;3.53;2.72;;;;;;;;;;4995711;28;20083;-68
2023/12/31 07:44:44;;;;;;;3.28;2.63;;;;;;;;;;4992880;28;20052;-68
2023/12/31 07:47:09;;;;;;;1.80;1.67;;;;;;;;;;4994660;28;20049;-65
2023/12/31 07:49:35;;;;;;;5.43;2.60;;;;;;;;;;4994343;28;20104;-67
2023/12/31 07:52:00;;;;;;;3.03;2.20;;;;;;;;;;4996205;28;20050;-68
2023/12/31 07:54:26;;;;;;;2.60;2.17;;;;;;;;;;4996059;28;20104;-65
2023/12/31 07:56:52;;;;;;;5.13;2.80;;;;;;;;;;4995031;28;20060;-66
2023/12/31 07:59:18;;;;;;;3.47;2.30;;;;;;;;;;4995562;28;20111;-69
2023/12/31 08:01:43;;;;;;;2.35;2.08;;;;;;;;;;4996059;28;20092;-65
2023/12/31 08:04:09;;;;;;;4.93;2.33;;;;;;;;;;4996714;28;20046;-67
2023/12/31 08:06:34;;;;;;;3.50;2.20;;;;;;;;;;4996485;28;21189;-66
2023/12/31 08:09:00;;;;;;;2.92;2.25;;;;;;;;;;4995427;28;20053;-68
2023/12/31 08:11:26;;;;;;;2.15;1.83;;;;;;;;;;4996211;28;20084;-67
2023/12/31 08:13:51;;;;;;;2.97;2.28;;;;;;;;;;4995797;28;20141;-68
2023/12/31 08:16:16;;;;;;;2.65;1.88;;;;;;;;;;4993693;28;20050;-66
2023/12/31 08:18:43;;;;;;;6.60;1.98;;;;;;;;;;4995339;28;20434;-67
2023/12/31 08:21:09;;;;;;;2.72;1.80;;;;;;;;;;4993484;28;20088;-69
2023/12/31 08:23:35;;;;;;;3.40;2.25;;;;;;;;;;4996406;28;20053;-67
2023/12/31 08:26:00;;;;;;;2.30;2.05;;;;;;;;;;4985864;28;20049;-66
2023/12/31 08:28:26;;;;;;;3.75;2.60;;;;;;;;;;4996007;28;20487;-68
2023/12/31 08:30:52;;;;;;;3.63;2.33;;;;;;;;;;4994499;28;20049;-67
2023/12/31 08:33:18;;;;;;;3.65;2.28;;;;;;;;;;4994988;28;20049;-70
2023/12/31 08:35:43;;;;;;;2.75;2.17;;;;;;;;;;4996208;28;20038;-69
2023/12/31 08:38:09;;;;;;;3.10;2.20;;;;;;;;;;4995526;28;20422;-65
2023/12/31 08:40:35;;;;;;;3.22;2.50;;;;;;;;;;4995266;28;20057;-67
2023/12/31 08:43:01;;;;;;;3.13;2.25;;;;;;;;;;4993502;28;20080;-67
2023/12/31 08:45:27;;;;;;;2.20;1.98;;;;;;;;;;4993142;28;20049;-68
2023/12/31 08:47:53;;;;;;;2.40;1.98;;;;;;;;;;4988792;28;20049;-67
2023/12/31 08:50:18;;;;;;;4.53;2.08;;;;;;;;;;4994716;28;20041;-70
2023/12/31 08:52:46;;;;;;;5.75;3.20;;;;;;;;;;4992442;28;20092;-67
2023/12/31 08:55:12;;;;;;;5.20;2.10;;;;;;;;;;4994882;28;20052;-68
2023/12/31 08:57:44;;;;;;;4.00;2.55;;;;;;;;;;4994984;28;20096;-68
2023/12/31 09:00:10;;;;;;;3.92;2.88;;;;;;;;;;4994321;28;20076;-68
2023/12/31 09:02:35;;;;;;;3.65;2.50;;;;;;;;;;4994183;28;20077;-68
2023/12/31 09:05:02;;;;;;;2.60;2.38;;;;;;;;;;4993242;28;20128;-69
2023/12/31 09:07:27;;;;;;;6.88;3.03;;;;;;;;;;4996207;28;20049;-67
2023/12/31 09:09:53;;;;;;;5.47;3.10;;;;;;;;;;4994748;28;20041;-67
2023/12/31 09:12:18;;;;;;;4.00;2.70;;;;;;;;;;4994837;28;20050;-68
2023/12/31 09:14:44;;;;;;;4.55;3.10;;;;;;;;;;4995090;28;20054;-69
2023/12/31 09:17:10;;;;;;;4.00;3.05;;;;;;;;;;4992568;28;20104;-66
2023/12/31 09:19:38;;;;;;;9.65;2.75;;;;;;;;;;4995109;28;20042;-69
2023/12/31 09:22:03;;;;;;;4.65;2.63;;;;;;;;;;4994142;28;20056;-67
2023/12/31 09:24:30;;;;;;;4.18;2.83;;;;;;;;;;4993643;28;20046;-68
2023/12/31 09:26:55;;;;;;;5.90;3.15;;;;;;;;;;4993075;28;20045;-68
2023/12/31 09:29:20;;;;;;;5.00;3.10;;;;;;;;;;4994790;28;20038;-67
2023/12/31 09:31:46;;;;;;;3.72;3.03;;;;;;;;;;4991749;28;20487;-67
2023/12/31 09:34:11;;;;;;;3.45;2.70;;;;;;;;;;4996864;28;20061;-67
2023/12/31 09:36:36;;;;;;;5.85;2.80;;;;;;;;;;4996242;28;20065;-68
2023/12/31 09:39:02;;;;;;;3.45;2.63;;;;;;;;;;4995259;28;21031;-69
2023/12/31 09:41:29;;;;;;;2.80;2.47;;;;;;;;;;4997964;28;20048;-67
2023/12/31 09:43:54;;;;;;;7.28;2.67;;;;;;;;;;4997959;28;20045;-65
2023/12/31 09:46:24;;;;;;;2.75;2.50;;;;;;;;;;4998339;28;20050;-67
2023/12/31 09:48:50;;;;;;;3.97;2.58;;;;;;;;;;4996216;28;20143;-68
2023/12/31 09:51:19;;;;;;;3.55;3.03;;;;;;;;;;4996510;28;20065;-69
2023/12/31 09:53:46;;;;;;;5.05;3.05;;;;;;;;;;4997379;28;20045;-69
2023/12/31 09:56:17;;;;;;;3.00;2.70;;;;;;;;;;4997087;28;20034;-69
2023/12/31 09:58:43;;;;;;;5.18;3.17;;;;;;;;;;4998117;28;20104;-69
2023/12/31 10:01:08;;;;;;;4.55;2.83;;;;;;;;;;4996486;28;20637;-70
2023/12/31 10:03:36;;;;;;;4.07;2.80;;;;;;;;;;4999617;28;20071;-66
2023/12/31 10:06:03;;;;;;;4.38;2.83;;;;;;;;;;4999141;28;20099;-67
2023/12/31 10:08:29;;;;;;;3.85;2.75;;;;;;;;;;4998352;28;20129;-68
2023/12/31 10:10:56;;;;;;;3.78;2.75;;;;;;;;;;4997933;28;20073;-67
2023/12/31 10:13:22;;;;;;;2.88;2.60;;;;;;;;;;4999345;28;20054;-68
2023/12/31 10:15:47;;;;;;;3.78;2.75;;;;;;;;;;4999883;28;20560;-66
2023/12/31 10:18:13;;;;;;;4.05;2.90;;;;;;;;;;4992556;28;21440;-68
2023/12/31 10:20:38;;;;;;;3.92;2.88;;;;;;;;;;4997120;28;21071;-68
2023/12/31 10:23:04;;;;;;;4.32;2.95;;;;;;;;;;4993658;28;20038;-69
2023/12/31 10:25:30;;;;;;;4.10;2.75;;;;;;;;;;4996855;28;20064;-69
2023/12/31 10:27:56;;;;;;;8.13;2.80;;;;;;;;;;4997162;28;20050;-68
2023/12/31 10:30:22;;;;;;;3.30;2.78;;;;;;;;;;4995715;28;20044;-67
2023/12/31 10:32:51;;;;;;;5.47;2.58;;;;;;;;;;4996565;28;20104;-66
2023/12/31 10:35:20;;;;;;;5.60;2.85;;;;;;;;;;4995035;28;20050;-68
2023/12/31 10:37:46;;;;;;;4.95;3.00;;;;;;;;;;4997846;28;20485;-69
2023/12/31 10:40:23;;;;;;;4.00;2.78;;;;;;;;;;4995976;28;20487;-68
2023/12/31 10:42:55;;;;;;;4.20;2.50;;;;;;;;;;4998969;28;20065;-69
2023/12/31 10:45:21;;;;;;;4.93;2.67;;;;;;;;;;4995801;28;20084;-67
2023/12/31 10:47:53;;;;;;;4.13;2.88;;;;;;;;;;4999244;28;20050;-70
2023/12/31 10:50:25;;;;;;;4.53;2.63;;;;;;;;;;4999123;28;20061;-70
2023/12/31 10:52:53;;;;;;;;;;;;;;;;;;4999376;28;20042;-67
2023/12/31 10:55:19;;;;;;;4.88;2.97;;;;;;;;;;4995239;28;19929;-69
2023/12/31 10:57:45;;;;;;;5.53;3.00;;;;;;;;;;4998064;28;20131;-69
2023/12/31 11:00:11;;;;;;;4.85;3.00;;;;;;;;;;4997677;28;20049;-69
2023/12/31 11:02:36;;;;;;;4.35;3.00;;;;;;;;;;4998177;28;20057;-69
2023/12/31 11:05:03;;;;;;;3.95;3.22;;;;;;;;;;4996967;28;20077;-66
2023/12/31 11:07:29;;;;;;;5.32;3.53;;;;;;;;;;4997966;28;20049;-69
2023/12/31 11:09:56;;;;;;;9.70;3.33;;;;;;;;;;4998392;28;20042;-69
2023/12/31 11:12:22;;;;;;;4.32;2.70;;;;;;;;;;4998520;28;20125;-67
2023/12/31 11:14:57;;;;;;;3.85;2.53;;;;;;;;;;4999205;28;20045;-67
2023/12/31 11:17:58;;;;;;;6.78;3.63;;;;;;;;;;4994862;28;20998;-66
2023/12/31 11:20:44;;;;;;;5.10;2.80;;;;;;;;;;4997910;28;20056;-66
2023/12/31 11:23:24;;;;;;;4.95;3.00;;;;;;;;;;4995363;28;20049;-69
2023/12/31 11:25:50;;;;;;;3.95;2.72;;;;;;;;;;4997019;28;20034;-70
2023/12/31 11:28:17;;;;;;;4.82;2.55;;;;;;;;;;4995651;28;20076;-65
2023/12/31 11:31:12;;;;;;;4.63;2.83;;;;;;;;;;4997118;28;20247;-66
2023/12/31 11:33:39;;;;;;;4.38;2.67;;;;;;;;;;4992252;28;20046;-68
2023/12/31 11:36:07;;;;;;;2.85;2.55;;;;;;;;;;4996418;28;20100;-68
2023/12/31 11:38:53;;;;;;;4.75;2.80;;;;;;;;;;4997145;28;20052;-69
2023/12/31 11:41:19;;;;;;;6.07;2.50;;;;;;;;;;4997706;28;20042;-67
2023/12/31 11:43:45;;;;;;;3.80;2.30;;;;;;;;;;4997391;28;20376;-67
2023/12/31 11:46:29;;;;;;;2.80;2.40;;;;;;;;;;4996586;28;20577;-66
2023/12/31 11:48:57;;;;;;;4.07;2.42;;;;;;;;;;4995498;28;20054;-66
2023/12/31 11:51:23;;;;;;;2.95;2.55;;;;;;;;;;4996788;28;20125;-69
2023/12/31 11:53:49;;;;;;;3.30;2.58;;;;;;;;;;4997174;28;20049;-68
2023/12/31 11:56:15;;;;;;;3.72;2.75;;;;;;;;;;4994171;28;20574;-68
2023/12/31 11:58:42;;;;;;;5.30;2.60;;;;;;;;;;4996086;28;20070;-69
2023/12/31 12:01:09;;;;;;;7.10;3.28;;;;;;;;;;4996506;28;20042;-67
2023/12/31 12:03:34;;;;;;;4.15;2.53;;;;;;;;;;4998150;28;20073;-68
2023/12/31 12:06:00;;;;;;;10.10;2.65;;;;;;;;;;4995912;28;20070;-68
2023/12/31 12:08:26;;;;;;;5.22;3.03;;;;;;;;;;4996335;28;20516;-68
2023/12/31 12:10:52;;;;;;;3.35;2.42;;;;;;;;;;4995760;28;20058;-68
2023/12/31 12:13:17;;;;;;;5.60;2.63;;;;;;;;;;4993825;28;20052;-68
2023/12/31 12:15:43;;;;;;;4.57;2.75;;;;;;;;;;4994823;28;20072;-66
2023/12/31 12:18:22;;;;;;;4.32;2.72;;;;;;;;;;4995374;28;20049;-66
2023/12/31 12:20:48;;;;;;;4.07;2.80;;;;;;;;;;4993946;28;20046;-66
2023/12/31 12:23:18;;;;;;;3.83;3.00;;;;;;;;;;4995371;28;20662;-68
2023/12/31 12:25:44;;;;;;;3.95;3.03;;;;;;;;;;4995662;28;20038;-69
2023/12/31 12:28:10;;;;;;;7.10;4.00;;;;;;;;;;4995961;28;20053;-66
2023/12/31 12:30:38;;;;;;;5.72;3.50;;;;;;;;;;4996358;28;20049;-69
2023/12/31 12:33:04;;;;;;;5.88;3.80;;;;;;;;;;4996050;28;20053;-69
2023/12/31 12:35:31;;;;;;;8.77;3.95;;;;;;;;;;4992825;28;20104;-69
2023/12/31 12:37:57;;;;;;;5.38;3.30;;;;;;;;;;4995818;28;20057;-70
2023/12/31 12:40:22;;;;;;;4.72;2.97;;;;;;;;;;4995480;28;20049;-67
2023/12/31 12:42:48;;;;;;;5.00;3.50;;;;;;;;;;4995898;28;20046;-67
2023/12/31 12:45:15;;;;;;;3.72;2.65;;;;;;;;;;4993127;28;20432;-67
2023/12/31 12:47:42;;;;;;;3.67;2.63;;;;;;;;;;4995695;28;20046;-67
2023/12/31 12:50:09;;;;;;;4.50;3.00;;;;;;;;;;4996412;28;20049;-68
2023/12/31 12:52:34;;;;;;;4.40;2.97;;;;;;;;;;4997224;28;20045;-68
2023/12/31 12:55:00;;;;;;;4.97;3.33;;;;;;;;;;4997494;28;20072;-69
2023/12/31 12:57:25;;;;;;;33.13;11.98;;;;;;;;;;4995648;28;20062;-70
2023/12/31 12:59:51;;;;;;;85.55;27.05;;;;;;;;;;4994077;28;20046;-69
2023/12/31 13:02:17;;;;;;;52.88;19.45;;;;;;;;;;4995772;28;20049;-70
2023/12/31 13:04:45;;;;;;;51.67;18.00;;;;;;;;;;4991490;28;20050;-70
2023/12/31 13:07:10;;;;;;;29.08;11.60;;;;;;;;;;4993025;28;20237;-70
2023/12/31 13:09:36;;;;;;;13.18;7.25;;;;;;;;;;4992665;28;20591;-67
2023/12/31 13:12:03;;;;;;;13.13;5.13;;;;;;;;;;4994261;28;20050;-67
2023/12/31 13:14:29;;;;;;;9.57;4.35;;;;;;;;;;4993120;28;20065;-68
2023/12/31 13:16:54;;;;;;;7.43;4.85;;;;;;;;;;4993525;28;20471;-69
2023/12/31 13:19:21;;;;;;;5.20;3.38;;;;;;;;;;4993465;28;20141;-69
2023/12/31 13:21:47;;;;;;;5.53;3.70;;;;;;;;;;4991737;28;20129;-64
2023/12/31 13:24:12;;;;;;;4.65;3.45;;;;;;;;;;4993829;28;20140;-68
2023/12/31 13:26:38;;;;;;;6.28;3.83;;;;;;;;;;4994195;28;20045;-69
2023/12/31 13:29:03;;;;;;;8.45;4.05;;;;;;;;;;4992717;28;20073;-69
2023/12/31 13:31:29;;;;;;;7.50;3.63;;;;;;;;;;5007894;28;20395;-66
2023/12/31 13:33:54;;;;;;;11.82;4.47;;;;;;;;;;4992647;28;20054;-69
2023/12/31 13:36:20;;;;;;;18.40;8.85;;;;;;;;;;4992947;28;20515;-67
2023/12/31 13:38:45;;;;;;;7.53;4.95;;;;;;;;;;4994266;28;20073;-67
2023/12/31 13:41:11;;;;;;;10.40;5.15;;;;;;;;;;4992636;28;21263;-70
2023/12/31 13:43:37;;;;;;;5.57;3.80;;;;;;;;;;4993899;28;20049;-68
2023/12/31 13:46:03;;;;;;;7.72;4.70;;;;;;;;;;4991663;28;20080;-69
2023/12/31 13:48:29;;;;;;;7.70;5.00;;;;;;;;;;4993969;28;21082;-68
2023/12/31 13:50:54;;;;;;;8.30;4.43;;;;;;;;;;4992143;28;20096;-69
2023/12/31 13:53:20;;;;;;;4.72;3.63;;;;;;;;;;4993680;28;20042;-70
2023/12/31 13:55:46;;;;;;;5.80;4.07;;;;;;;;;;4991693;28;20084;-68
2023/12/31 13:58:11;;;;;;;8.68;5.57;;;;;;;;;;4992568;28;20057;-70
2023/12/31 14:00:36;;;;;;;7.97;5.25;;;;;;;;;;4993724;28;20103;-69
2023/12/31 14:03:02;;;;;;;9.52;5.30;;;;;;;;;;4992972;28;20038;-71
2023/12/31 14:05:27;;;;;;;10.10;4.78;;;;;;;;;;4989854;28;20531;-68
2023/12/31 14:07:53;;;;;;;8.05;4.10;;;;;;;;;;4993000;28;20050;-70
2023/12/31 14:10:18;;;;;;;6.40;3.70;;;;;;;;;;4993197;28;20049;-70
2023/12/31 14:12:44;;;;;;;6.90;4.43;;;;;;;;;;4992690;28;20045;-68
2023/12/31 14:15:10;;;;;;;6.72;4.82;;;;;;;;;;4992711;28;20510;-66
2023/12/31 14:17:36;;;;;;;6.57;4.65;;;;;;;;;;4991336;28;20060;-68
2023/12/31 14:20:01;;;;;;;10.75;4.95;;;;;;;;;;4995650;28;20541;-66
2023/12/31 14:22:27;;;;;;;7.80;5.65;;;;;;;;;;5001163;28;20160;-68
2023/12/31 14:24:53;;;;;;;8.20;5.40;;;;;;;;;;5005034;28;20049;-68
2023/12/31 14:27:18;;;;;;;6.22;4.32;;;;;;;;;;5004900;28;20050;-69
2023/12/31 14:29:44;;;;;;;5.40;4.60;;;;;;;;;;5001742;28;20080;-66
2023/12/31 14:32:09;;;;;;;10.52;5.85;;;;;;;;;;4999501;28;20493;-67
2023/12/31 14:34:34;;;;;;;13.55;7.22;;;;;;;;;;4997714;28;20051;-66
2023/12/31 14:37:00;;;;;;;14.55;7.75;;;;;;;;;;4998809;28;20065;-69