Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:11;;;;;;;27.35;18.33;;;4.90;73.90;;;;;;4985822;28;20030;-81
2024/01/22 00:03:37;;;;;;;30.45;19.58;;;5.00;74.20;;;;;;4979878;28;20030;-81
2024/01/22 00:06:03;;;;;;;28.02;19.00;;;5.00;74.00;;;;;;4991490;28;20023;-81
2024/01/22 00:08:28;;;;;;;29.55;19.30;;;5.00;73.50;;;;;;4980707;28;20117;-82
2024/01/22 00:10:54;;;;;;;27.67;18.70;;;5.00;73.50;;;;;;4980469;28;20030;-82
2024/01/22 00:13:20;;;;;;;27.33;18.35;;;5.00;73.70;;;;;;4983270;28;20044;-82
2024/01/22 00:15:45;;;;;;;30.20;19.38;;;5.00;73.60;;;;;;4986374;28;20022;-82
2024/01/22 00:18:11;;;;;;;24.70;16.85;;;5.00;73.50;;;;;;4988952;28;20038;-83
2024/01/22 00:20:37;;;;;;;30.65;20.20;;;5.00;73.20;;;;;;4991612;28;20030;-82
2024/01/22 00:23:02;;;;;;;31.70;19.40;;;4.90;73.20;;;;;;4996763;28;20062;-82
2024/01/22 00:25:28;;;;;;;28.70;19.55;;;4.90;73.60;;;;;;4997530;28;20481;-82
2024/01/22 00:27:54;;;;;;;27.20;18.27;;;4.90;74.00;;;;;;4995607;28;20042;-82
2024/01/22 00:30:20;;;;;;;28.13;18.45;;;4.90;73.90;;;;;;4996502;28;20034;-82
2024/01/22 00:32:45;;;;;;;27.75;19.60;;;4.90;73.80;;;;;;4996044;28;20037;-82
2024/01/22 00:35:11;;;;;;;28.30;19.52;;;4.90;74.10;;;;;;4998233;28;20097;-82
2024/01/22 00:37:36;;;;;;;30.77;19.17;;;4.90;74.20;;;;;;4997953;28;20388;-82
2024/01/22 00:40:02;;;;;;;26.92;18.83;;;4.90;74.00;;;;;;4997153;28;20064;-82
2024/01/22 00:42:28;;;;;;;32.53;19.92;;;4.90;74.20;;;;;;5006865;28;20080;-82
2024/01/22 00:44:54;;;;;;;29.10;18.98;;;4.80;74.50;;;;;;4997980;28;20516;-81
2024/01/22 00:47:19;;;;;;;31.95;21.08;;;4.80;74.70;;;;;;5007887;28;20038;-81
2024/01/22 00:49:45;;;;;;;28.42;18.25;;;4.80;74.10;;;;;;5005449;28;20030;-81
2024/01/22 00:52:11;;;;;;;30.23;19.15;;;4.70;74.30;;;;;;5005050;28;20041;-81
2024/01/22 00:54:36;;;;;;;29.02;18.77;;;4.70;74.60;;;;;;4978231;28;20026;-81
2024/01/22 00:57:02;;;;;;;26.55;18.25;;;4.70;74.90;;;;;;5008200;28;20037;-81
2024/01/22 00:59:28;;;;;;;27.98;19.23;;;4.70;74.80;;;;;;5000720;28;20380;-81
2024/01/22 01:01:54;;;;;;;30.67;20.38;;;4.70;74.90;;;;;;4999647;28;20367;-81
2024/01/22 01:04:19;;;;;;;28.95;19.15;;;4.70;74.80;;;;;;4993789;28;20045;-82
2024/01/22 01:06:45;;;;;;;28.35;19.00;;;4.60;74.70;;;;;;5005910;28;20109;-81
2024/01/22 01:09:10;;;;;;;30.67;20.20;;;4.50;74.70;;;;;;5013614;28;20033;-82
2024/01/22 01:11:36;;;;;;;32.03;19.77;;;4.50;75.10;;;;;;5008354;28;20048;-82
2024/01/22 01:14:02;;;;;;;30.30;20.10;;;4.50;75.40;;;;;;5006780;28;20407;-83
2024/01/22 01:16:28;;;;;;;32.17;21.13;;;4.50;75.30;;;;;;5003401;28;20029;-83
2024/01/22 01:18:54;;;;;;;29.75;18.70;;;4.50;75.40;;;;;;4994579;28;20391;-83
2024/01/22 01:21:22;;;;;;;30.30;19.77;;;4.50;75.70;;;;;;4995979;28;20034;-83
2024/01/22 01:23:49;;;;;;;30.92;20.08;;;4.50;75.90;;;;;;5004387;28;20046;-83
2024/01/22 01:26:15;;;;;;;34.08;20.60;;;4.50;76.00;;;;;;4999611;28;20105;-83
2024/01/22 01:28:40;;;;;;;28.00;19.10;;;4.60;76.00;;;;;;5008166;28;20113;-82
2024/01/22 01:31:06;;;;;;;30.02;19.27;;;4.50;75.80;;;;;;5010375;28;20092;-82
2024/01/22 01:33:32;;;;;;;31.25;19.30;;;4.60;76.00;;;;;;5000698;28;20024;-82
2024/01/22 01:35:58;;;;;;;28.95;19.73;;;4.60;76.20;;;;;;5000710;28;20041;-82
2024/01/22 01:38:24;;;;;;;29.42;20.20;;;4.60;76.00;;;;;;4995065;28;20026;-76
2024/01/22 01:40:50;;;;;;;29.23;18.95;;;4.60;76.20;;;;;;4995209;28;20109;-77
2024/01/22 01:43:18;;;;;;;29.80;18.50;;;4.60;76.40;;;;;;5004590;28;20066;-76
2024/01/22 01:45:43;;;;;;;25.80;17.17;;;4.60;76.00;;;;;;5004158;28;20423;-76
2024/01/22 01:48:10;;;;;;;30.42;19.15;;;4.50;76.10;;;;;;4990889;28;20030;-76
2024/01/22 01:50:36;;;;;;;29.40;19.25;;;4.60;75.80;;;;;;4993967;28;20461;-76
2024/01/22 01:53:03;;;;;;;26.20;17.70;;;4.60;75.70;;;;;;4993693;28;20446;-76
2024/01/22 01:55:30;;;;;;;26.48;17.25;;;4.50;75.40;;;;;;4994897;28;20035;-76
2024/01/22 01:57:57;;;;;;;29.92;18.20;;;4.50;75.40;;;;;;4994950;28;20041;-76
2024/01/22 02:00:23;;;;;;;30.75;19.75;;;4.40;75.50;;;;;;4995796;28;20041;-76
2024/01/22 02:02:49;;;;;;;29.55;17.75;;;4.40;75.70;;;;;;5006653;28;20384;-76
2024/01/22 02:05:15;;;;;;;27.27;18.52;;;4.40;75.90;;;;;;5000907;28;20125;-76
2024/01/22 02:07:41;;;;;;;28.05;17.73;;;4.40;75.70;;;;;;4993221;28;20038;-81
2024/01/22 02:10:12;;;;;;;25.45;17.27;;;4.40;75.60;;;;;;4993763;28;20519;-81
2024/01/22 02:12:38;;;;;;;27.77;17.35;;;4.30;75.80;;;;;;4995917;28;20501;-81
2024/01/22 02:15:05;;;;;;;24.77;15.85;;;4.30;75.80;;;;;;4993856;28;20037;-81
2024/01/22 02:17:30;;;;;;;29.00;18.30;;;4.30;76.10;;;;;;5003743;28;20021;-76
2024/01/22 02:19:56;;;;;;;26.85;17.00;;;4.30;76.20;;;;;;5011125;28;20049;-76
2024/01/22 02:22:22;;;;;;;26.55;17.92;;;4.30;76.30;;;;;;4996796;28;20044;-76
2024/01/22 02:24:48;;;;;;;28.75;18.52;;;4.20;76.40;;;;;;4984132;28;20526;-76
2024/01/22 02:27:14;;;;;;;29.85;17.42;;;4.20;76.40;;;;;;5005070;28;20022;-76
2024/01/22 02:29:40;;;;;;;25.95;17.88;;;4.20;76.50;;;;;;5013148;28;20100;-76
2024/01/22 02:32:06;;;;;;;29.55;18.88;;;4.20;76.70;;;;;;4990972;28;20117;-76
2024/01/22 02:34:31;;;;;;;26.73;17.15;;;4.20;76.70;;;;;;4993627;28;20109;-76
2024/01/22 02:36:57;;;;;;;24.95;17.55;;;4.20;76.90;;;;;;4998164;28;20076;-77
2024/01/22 02:39:23;;;;;;;24.77;17.42;;;4.10;77.00;;;;;;5008401;28;20030;-76
2024/01/22 02:41:48;;;;;;;28.17;17.45;;;4.20;77.10;;;;;;4994827;28;20045;-77
2024/01/22 02:44:14;;;;;;;21.95;14.70;;;4.10;77.10;;;;;;4993166;28;20122;-76
2024/01/22 02:46:40;;;;;;;24.73;14.73;;;4.00;77.30;;;;;;4995355;28;20030;-76
2024/01/22 02:49:08;;;;;;;24.67;16.38;;;3.90;77.40;;;;;;4976923;28;20116;-76
2024/01/22 02:51:34;;;;;;;26.02;17.60;;;3.90;77.60;;;;;;5000359;28;20065;-76
2024/01/22 02:53:59;;;;;;;25.42;16.83;;;3.90;78.00;;;;;;5008059;28;20092;-76
2024/01/22 02:56:25;;;;;;;24.45;17.38;;;3.90;78.00;;;;;;5010103;28;20026;-76
2024/01/22 02:58:51;;;;;;;27.40;17.92;;;4.00;78.00;;;;;;5009354;28;20433;-76
2024/01/22 03:01:16;;;;;;;25.17;16.65;;;4.00;78.00;;;;;;5003435;28;20035;-76
2024/01/22 03:03:42;;;;;;;23.48;15.80;;;4.00;77.70;;;;;;4998063;28;20034;-76
2024/01/22 03:06:08;;;;;;;25.23;16.88;;;4.00;77.60;;;;;;5000703;28;20030;-76
2024/01/22 03:08:34;;;;;;;24.58;16.15;;;4.00;77.60;;;;;;4992421;28;20480;-76
2024/01/22 03:11:00;;;;;;;24.05;15.68;;;4.00;77.50;;;;;;4998289;28;20042;-77
2024/01/22 03:13:26;;;;;;;22.83;14.88;;;3.90;77.70;;;;;;5004621;28;20384;-77
2024/01/22 03:15:52;;;;;;;23.67;15.88;;;3.90;78.00;;;;;;4996553;28;20030;-77
2024/01/22 03:18:18;;;;;;;26.55;16.00;;;3.90;78.10;;;;;;4998864;28;20446;-76
2024/01/22 03:20:43;;;;;;;27.05;17.17;;;3.90;78.10;;;;;;4996425;28;20054;-76
2024/01/22 03:23:09;;;;;;;24.63;16.83;;;3.90;78.20;;;;;;5003395;28;20165;-76
2024/01/22 03:25:35;;;;;;;23.60;15.70;;;4.00;78.40;;;;;;4996339;28;20034;-76
2024/01/22 03:28:00;;;;;;;25.20;15.18;;;4.00;78.50;;;;;;5005242;28;20030;-76
2024/01/22 03:30:26;;;;;;;27.08;15.60;;;4.10;78.40;;;;;;5012499;28;20038;-76
2024/01/22 03:32:53;;;;;;;22.40;16.13;;;4.10;78.10;;;;;;5007061;28;20037;-76
2024/01/22 03:35:20;;;;;;;23.05;14.93;;;4.00;78.20;;;;;;4997556;28;20022;-76
2024/01/22 03:37:46;;;;;;;24.35;14.82;;;4.10;78.40;;;;;;4998378;28;20059;-76
2024/01/22 03:40:11;;;;;;;22.67;15.80;;;4.00;78.20;;;;;;4997088;28;20053;-77
2024/01/22 03:42:37;;;;;;;20.00;14.40;;;4.00;78.50;;;;;;5011915;28;20030;-77
2024/01/22 03:45:03;;;;;;;24.70;14.73;;;4.00;78.40;;;;;;4983064;28;20049;-77
2024/01/22 03:47:29;;;;;;;22.65;14.93;;;3.90;78.30;;;;;;5014982;28;20088;-77
2024/01/22 03:49:55;;;;;;;22.23;14.32;;;3.90;78.40;;;;;;5000166;28;20026;-77
2024/01/22 03:52:20;;;;;;;22.10;14.60;;;3.90;78.60;;;;;;4999834;28;20034;-77
2024/01/22 03:54:46;;;;;;;25.88;15.82;;;3.80;78.60;;;;;;4999793;28;20038;-77
2024/01/22 03:57:12;;;;;;;23.25;14.93;;;3.80;78.70;;;;;;5000624;28;20491;-77
2024/01/22 03:59:37;;;;;;;24.00;14.68;;;3.80;78.80;;;;;;5013361;28;20464;-77
2024/01/22 04:02:06;;;;;;;22.77;14.90;;;3.80;78.80;;;;;;5005275;28;20022;-77
2024/01/22 04:04:32;;;;;;;20.48;14.48;;;3.80;78.90;;;;;;5006339;28;20085;-76
2024/01/22 04:06:57;;;;;;;25.65;15.48;;;3.80;78.80;;;;;;5007734;28;20500;-76
2024/01/22 04:09:24;;;;;;;21.45;14.18;;;3.70;78.70;;;;;;5001869;28;20052;-77
2024/01/22 04:11:49;;;;;;;20.98;14.10;;;3.70;78.80;;;;;;5007786;28;20113;-77
2024/01/22 04:14:15;;;;;;;24.25;14.77;;;3.70;79.00;;;;;;5000512;28;20157;-77
2024/01/22 04:16:41;;;;;;;21.15;13.18;;;3.70;79.20;;;;;;4999734;28;20026;-77
2024/01/22 04:19:07;;;;;;;18.58;13.27;;;3.70;79.20;;;;;;4981323;28;20048;-76
2024/01/22 04:21:32;;;;;;;18.88;13.27;;;3.70;79.10;;;;;;4992743;28;20109;-77
2024/01/22 04:23:58;;;;;;;20.58;13.23;;;3.60;79.00;;;;;;5012414;28;20507;-76
2024/01/22 04:26:24;;;;;;;18.58;13.82;;;3.60;79.10;;;;;;5003300;28;20341;-76
2024/01/22 04:28:49;;;;;;;20.50;13.98;;;3.60;79.00;;;;;;4996439;28;20125;-77
2024/01/22 04:31:15;;;;;;;22.75;14.65;;;3.60;79.50;;;;;;4998859;28;20506;-77
2024/01/22 04:33:43;;;;;;;20.35;13.82;;;3.60;79.00;;;;;;5011044;28;20026;-77
2024/01/22 04:36:09;;;;;;;22.25;15.00;;;3.50;79.00;;;;;;5006208;28;20518;-77
2024/01/22 04:38:35;;;;;;;19.63;14.35;;;3.40;79.00;;;;;;4996838;28;20034;-77
2024/01/22 04:41:01;;;;;;;19.95;13.98;;;3.40;79.10;;;;;;5010246;28;20030;-77
2024/01/22 04:43:27;;;;;;;22.23;14.52;;;3.40;79.10;;;;;;4997209;28;20081;-77
2024/01/22 04:45:52;;;;;;;18.10;13.05;;;3.40;79.00;;;;;;4995562;28;20042;-76
2024/01/22 04:48:18;;;;;;;21.38;13.23;;;3.40;79.00;;;;;;4994187;28;20034;-77
2024/01/22 04:50:44;;;;;;;19.98;12.82;;;3.40;78.90;;;;;;5001069;28;20025;-77
2024/01/22 04:53:09;;;;;;;20.55;12.85;;;3.30;79.00;;;;;;4997527;28;20053;-77
2024/01/22 04:55:35;;;;;;;22.38;14.40;;;3.30;79.10;;;;;;5006732;28;20109;-76
2024/01/22 04:58:01;;;;;;;22.25;14.60;;;3.30;79.20;;;;;;4996793;28;20326;-77
2024/01/22 05:00:26;;;;;;;20.27;12.73;;;3.30;79.20;;;;;;4997115;28;20030;-77
2024/01/22 05:02:52;;;;;;;21.02;13.80;;;3.30;78.90;;;;;;5003047;28;20389;-77
2024/01/22 05:05:18;;;;;;;23.33;14.20;;;3.30;79.00;;;;;;5000750;28;20414;-77
2024/01/22 05:07:44;;;;;;;19.27;13.15;;;3.30;79.00;;;;;;5001535;28;20061;-77
2024/01/22 05:10:09;;;;;;;20.50;12.77;;;3.30;78.90;;;;;;5004812;28;20076;-77
2024/01/22 05:12:39;;;;;;;22.45;13.93;;;3.30;78.90;;;;;;5001943;28;20034;-77
2024/01/22 05:15:05;;;;;;;21.02;13.70;;;3.30;79.10;;;;;;4983210;28;20037;-77
2024/01/22 05:17:32;;;;;;;22.85;14.80;;;3.30;79.20;;;;;;5009279;28;20373;-77
2024/01/22 05:19:58;;;;;;;21.67;14.18;;;3.30;79.20;;;;;;5002355;28;20117;-78
2024/01/22 05:22:24;;;;;;;22.92;14.15;;;3.40;79.30;;;;;;5007422;28;20038;-77
2024/01/22 05:24:50;;;;;;;21.90;14.63;;;3.40;79.20;;;;;;4996668;28;20057;-77
2024/01/22 05:27:16;;;;;;;21.50;14.77;;;3.40;79.20;;;;;;5011788;28;20040;-77
2024/01/22 05:29:42;;;;;;;23.13;14.52;;;3.40;79.30;;;;;;5009302;28;20026;-77
2024/01/22 05:32:08;;;;;;;23.35;14.68;;;3.40;79.40;;;;;;5003015;28;20038;-77
2024/01/22 05:34:33;;;;;;;23.73;14.73;;;3.40;79.30;;;;;;5008754;28;20345;-77
2024/01/22 05:36:59;;;;;;;24.90;14.73;;;3.50;79.30;;;;;;4997098;28;20072;-77
2024/01/22 05:39:27;;;;;;;21.15;14.57;;;3.50;79.40;;;;;;5007807;28;20030;-77
2024/01/22 05:41:53;;;;;;;20.23;14.95;;;3.50;79.30;;;;;;5004961;28;20062;-77
2024/01/22 05:44:19;;;;;;;20.08;13.80;;;3.50;79.30;;;;;;4996431;28;20058;-76
2024/01/22 05:46:45;;;;;;;19.23;13.32;;;3.60;79.30;;;;;;5008924;28;20069;-76
2024/01/22 05:49:10;;;;;;;23.10;15.23;;;3.50;79.30;;;;;;5006460;28;20516;-77
2024/01/22 05:51:36;;;;;;;20.67;13.10;;;3.60;79.40;;;;;;4999117;28;20030;-77
2024/01/22 05:54:02;;;;;;;26.65;14.43;;;3.50;79.00;;;;;;5004642;28;20018;-77
2024/01/22 05:56:28;;;;;;;21.27;14.05;;;3.50;79.00;;;;;;5005992;28;20065;-77
2024/01/22 05:58:56;;;;;;;19.65;13.27;;;3.50;78.90;;;;;;5004797;28;20033;-77
2024/01/22 06:01:27;;;;;;;18.73;12.82;;;3.40;78.90;;;;;;5003913;28;20384;-77
2024/01/22 06:03:52;;;;;;;;;;;3.30;78.90;;;;;;5008891;28;20026;-76
2024/01/22 06:06:19;;;;;;;19.77;13.35;;;3.30;78.90;;;;;;5001513;28;19914;-76
2024/01/22 06:08:46;;;;;;;20.60;13.65;;;3.30;79.10;;;;;;4997125;28;20372;-76
2024/01/22 06:11:12;;;;;;;17.52;12.57;;;3.30;79.20;;;;;;5009942;28;20034;-76
2024/01/22 06:13:39;;;;;;;20.67;13.30;;;3.30;79.20;;;;;;5008568;28;20025;-76
2024/01/22 06:16:09;;;;;;;21.33;13.63;;;3.30;79.00;;;;;;5006090;28;20107;-77
2024/01/22 06:18:36;;;;;;;21.52;13.35;;;3.30;79.20;;;;;;5008536;28;20029;-77
2024/01/22 06:21:04;;;;;;;22.60;14.23;;;3.30;79.10;;;;;;5006284;28;20033;-77
2024/01/22 06:23:30;;;;;;;22.33;14.45;;;3.20;79.10;;;;;;5002288;28;20042;-77
2024/01/22 06:25:59;;;;;;;20.67;13.32;;;3.20;79.20;;;;;;5002909;28;20053;-77
2024/01/22 06:28:25;;;;;;;19.90;12.80;;;3.20;79.40;;;;;;5004207;28;20035;-77
2024/01/22 06:30:52;;;;;;;23.83;13.93;;;3.20;79.70;;;;;;4996292;28;20030;-76
2024/01/22 06:33:19;;;;;;;22.10;13.90;;;3.20;79.90;;;;;;5007585;28;20511;-77
2024/01/22 06:35:45;;;;;;;22.45;13.35;;;3.20;79.80;;;;;;5003692;28;20467;-77
2024/01/22 06:38:11;;;;;;;24.63;14.68;;;3.30;80.00;;;;;;5006917;28;20038;-76
2024/01/22 06:40:37;;;;;;;20.73;13.43;;;3.30;80.10;;;;;;5015145;28;20026;-76
2024/01/22 06:43:03;;;;;;;18.95;13.70;;;3.30;80.20;;;;;;5002512;28;20098;-76
2024/01/22 06:45:29;;;;;;;20.00;13.38;;;3.30;80.00;;;;;;5010151;28;20030;-77
2024/01/22 06:47:54;;;;;;;21.65;13.63;;;3.30;79.90;;;;;;5004735;28;20034;-77
2024/01/22 06:50:20;;;;;;;22.85;13.57;;;3.30;80.00;;;;;;5006387;28;20033;-77
2024/01/22 06:52:46;;;;;;;21.13;13.23;;;3.20;80.20;;;;;;5002022;28;20038;-77
2024/01/22 06:55:12;;;;;;;23.73;14.38;;;3.20;80.30;;;;;;5010748;28;20029;-76
2024/01/22 06:57:39;;;;;;;16.20;11.73;;;3.20;80.30;;;;;;5000795;28;20027;-76
2024/01/22 07:00:07;;;;;;;16.58;11.75;;;3.20;80.50;;;;;;5007145;28;20029;-76
2024/01/22 07:02:37;;;;;;;20.23;13.65;;;3.20;80.60;;;;;;5002248;28;20551;-76
2024/01/22 07:05:04;;;;;;;18.90;13.27;;;3.10;80.80;;;;;;5004146;28;20486;-76
2024/01/22 07:07:30;;;;;;;17.40;12.35;;;3.10;80.90;;;;;;4998498;28;20038;-79
2024/01/22 07:09:59;;;;;;;22.55;15.23;;;3.10;81.00;;;;;;5002725;28;20465;-80
2024/01/22 07:12:25;;;;;;;22.52;14.50;;;3.10;81.10;;;;;;5010335;28;20042;-81
2024/01/22 07:14:51;;;;;;;21.35;13.30;;;3.10;81.20;;;;;;4987923;28;20027;-81
2024/01/22 07:17:20;;;;;;;19.90;13.80;;;3.10;81.40;;;;;;4999337;28;20030;-80
2024/01/22 07:19:46;;;;;;;21.43;13.67;;;3.10;81.50;;;;;;5004948;28;20018;-80
2024/01/22 07:22:12;;;;;;;21.67;13.70;;;3.10;81.40;;;;;;5001777;28;20487;-79
2024/01/22 07:24:38;;;;;;;22.30;13.48;;;3.10;81.50;;;;;;5002102;28;20038;-79
2024/01/22 07:27:04;;;;;;;18.88;13.13;;;3.10;81.60;;;;;;4997847;28;20420;-80
2024/01/22 07:29:33;;;;;;;18.27;12.60;;;3.10;81.50;;;;;;5000146;28;20030;-80
2024/01/22 07:31:58;;;;;;;22.13;14.07;;;3.10;81.50;;;;;;4997035;28;20045;-80
2024/01/22 07:34:25;;;;;;;19.67;13.98;;;3.10;81.60;;;;;;5002767;28;20027;-80
2024/01/22 07:36:51;;;;;;;19.70;13.57;;;3.10;81.60;;;;;;4997252;28;20060;-82
2024/01/22 07:39:17;;;;;;;22.92;13.98;;;3.20;81.90;;;;;;5010090;28;20058;-81
2024/01/22 07:41:43;;;;;;;21.80;14.50;;;3.30;82.00;;;;;;5003013;28;20113;-81
2024/01/22 07:44:08;;;;;;;22.38;13.02;;;3.30;82.20;;;;;;5000304;28;20456;-82
2024/01/22 07:46:34;;;;;;;17.92;12.45;;;3.30;81.80;;;;;;4985889;28;20041;-84
2024/01/22 07:49:00;;;;;;;18.17;12.60;;;3.40;82.10;;;;;;5002670;28;20150;-82
2024/01/22 07:51:27;;;;;;;16.13;11.95;;;3.40;81.50;;;;;;5000779;28;20098;-84
2024/01/22 07:53:54;;;;;;;19.00;12.82;;;3.50;81.20;;;;;;5010383;28;20514;-83
2024/01/22 07:56:20;;;;;;;19.52;13.23;;;3.50;81.10;;;;;;4995349;28;20042;-82
2024/01/22 07:58:46;;;;;;;17.75;12.02;;;3.50;81.20;;;;;;5012109;28;20033;-84
2024/01/22 08:01:12;;;;;;;19.58;12.07;;;3.50;81.90;;;;;;5000768;28;20018;-84
2024/01/22 08:03:38;;;;;;;19.15;12.82;;;3.50;81.40;;;;;;4988397;28;20480;-82
2024/01/22 08:06:04;;;;;;;19.70;12.88;;;3.60;81.00;;;;;;5001258;28;20073;-82
2024/01/22 08:08:30;;;;;;;16.48;12.10;;;3.60;80.90;;;;;;4985342;28;20034;-83
2024/01/22 08:10:56;;;;;;;19.33;12.15;;;3.60;81.00;;;;;;5010295;28;20021;-82
2024/01/22 08:13:23;;;;;;;18.70;12.60;;;3.70;80.80;;;;;;5004533;28;20436;-83
2024/01/22 08:15:49;;;;;;;21.77;13.23;;;3.70;80.70;;;;;;4998567;28;20069;-82
2024/01/22 08:18:15;;;;;;;17.45;12.48;;;3.70;80.80;;;;;;5001504;28;20031;-83
2024/01/22 08:20:41;;;;;;;16.95;12.55;;;3.70;81.20;;;;;;4999898;28;20034;-82
2024/01/22 08:23:08;;;;;;;18.02;12.57;;;3.80;81.70;;;;;;5000611;28;20134;-81
2024/01/22 08:25:34;;;;;;;20.30;11.68;;;3.90;81.80;;;;;;5002848;28;20041;-82
2024/01/22 08:28:00;;;;;;;16.25;11.52;;;4.00;81.70;;;;;;4988660;28;20022;-84
2024/01/22 08:30:26;;;;;;;17.42;12.48;;;4.10;81.40;;;;;;5003453;28;20030;-82
2024/01/22 08:32:52;;;;;;;16.70;12.32;;;4.20;81.00;;;;;;4997323;28;20030;-83
2024/01/22 08:35:19;;;;;;;16.17;12.20;;;4.30;80.80;;;;;;5004649;28;20041;-87
2024/01/22 08:37:52;;;;;;;20.85;14.40;;;4.30;80.80;;;;;;5002638;28;20113;-87
2024/01/22 08:40:22;;;;;;;15.73;11.85;;;4.30;79.90;;;;;;4986281;28;20049;-86
2024/01/22 08:42:52;;;;;;;;;;;4.40;80.30;;;;;;5005682;28;20489;-89
2024/01/22 08:45:19;;;;;;;17.80;13.57;;;4.40;80.20;;;;;;5005309;28;19917;-87
2024/01/22 08:47:47;;;;;;;18.75;13.13;;;4.50;80.30;;;;;;5019927;28;20103;-88
2024/01/22 08:50:15;;;;;;;19.77;13.52;;;4.60;80.30;;;;;;5037472;28;20388;-88
2024/01/22 08:52:42;;;;;;;18.80;13.68;;;4.70;80.60;;;;;;5037177;28;20029;-88
2024/01/22 08:55:09;;;;;;;15.23;11.50;;;4.90;79.80;;;;;;5036935;28;20030;-88
2024/01/22 08:57:35;;;;;;;16.33;11.68;;;4.90;77.80;;;;;;5037679;28;20033;-88
2024/01/22 09:00:06;;;;;;;17.20;11.50;;;5.00;77.80;;;;;;5036769;28;20021;-88
2024/01/22 09:02:32;;;;;;;15.65;11.15;;;5.10;77.90;;;;;;5037142;28;20033;-88
2024/01/22 09:04:57;;;;;;;15.57;11.18;;;5.30;77.10;;;;;;5024104;28;20017;-88
2024/01/22 09:07:23;;;;;;;15.20;11.65;;;5.40;77.00;;;;;;5019007;28;20065;-89
2024/01/22 09:09:50;;;;;;;21.75;11.98;;;5.60;76.60;;;;;;5017655;28;20026;-89
2024/01/22 09:12:18;;;;;;;16.10;10.63;;;5.80;75.40;;;;;;5017586;28;20018;-89
2024/01/22 09:14:44;;;;;;;17.55;12.07;;;5.90;74.20;;;;;;5018029;28;20026;-89
2024/01/22 09:17:10;;;;;;;17.55;11.63;;;6.00;75.00;;;;;;5017800;28;20057;-88
2024/01/22 09:19:36;;;;;;;16.30;12.00;;;6.10;74.50;;;;;;5017005;28;20101;-87
2024/01/22 09:22:01;;;;;;;17.95;12.57;;;6.20;74.20;;;;;;5016350;28;20038;-87
2024/01/22 09:24:27;;;;;;;16.85;11.85;;;6.30;74.00;;;;;;5016698;28;20049;-87
2024/01/22 09:26:53;;;;;;;15.30;11.55;;;6.50;73.60;;;;;;5016930;28;20034;-87
2024/01/22 09:29:18;;;;;;;16.42;12.10;;;6.60;73.30;;;;;;5016655;28;20037;-88
2024/01/22 09:31:44;;;;;;;16.38;12.15;;;6.70;72.80;;;;;;5011866;28;20113;-89
2024/01/22 09:34:10;;;;;;;19.77;11.90;;;6.80;72.20;;;;;;5003659;28;20062;-87
2024/01/22 09:36:36;;;;;;;16.45;11.95;;;6.90;71.70;;;;;;5007897;28;20030;-87
2024/01/22 09:39:02;;;;;;;15.85;11.07;;;7.10;72.00;;;;;;5001715;28;20066;-88
2024/01/22 09:41:28;;;;;;;17.10;11.65;;;7.10;71.80;;;;;;5007751;28;20665;-87
2024/01/22 09:43:55;;;;;;;17.45;11.65;;;7.30;71.50;;;;;;4990172;28;20022;-88
2024/01/22 09:46:32;;;;;;;16.10;12.00;;;7.40;71.00;;;;;;5004829;28;20046;-87
2024/01/22 09:48:58;;;;;;;14.30;11.18;;;7.50;70.30;;;;;;4979340;28;20037;-87
2024/01/22 09:51:24;;;;;;;18.83;12.27;;;7.60;70.20;;;;;;5003043;28;20029;-87
2024/01/22 09:53:50;;;;;;;16.33;11.75;;;7.80;69.90;;;;;;5015880;28;20036;-87
2024/01/22 09:56:20;;;;;;;16.70;11.10;;;7.90;69.80;;;;;;4982719;28;20038;-87
2024/01/22 09:58:52;;;;;;;12.53;8.97;;;8.10;68.90;;;;;;4996946;28;20110;-87
2024/01/22 10:01:17;;;;;;;13.50;9.05;;;8.20;67.90;;;;;;4996401;28;20257;-87
2024/01/22 10:03:43;;;;;;;13.52;10.40;;;8.30;67.40;;;;;;4984389;28;20090;-87
2024/01/22 10:06:10;;;;;;;14.70;9.45;;;8.50;67.10;;;;;;4997044;28;20037;-87
2024/01/22 10:08:36;;;;;;;14.32;10.32;;;8.60;66.90;;;;;;4996766;28;20089;-88
2024/01/22 10:11:03;;;;;;;15.23;11.02;;;8.70;66.90;;;;;;5001894;28;20011;-88
2024/01/22 10:13:29;;;;;;;18.50;11.68;;;8.90;66.00;;;;;;5015989;28;20040;-88
2024/01/22 10:15:55;;;;;;;19.70;12.23;;;9.00;65.20;;;;;;5011779;28;20026;-87
2024/01/22 10:18:21;;;;;;;20.20;11.38;;;9.00;65.20;;;;;;4996764;28;20086;-88
2024/01/22 10:20:50;;;;;;;28.15;12.77;;;9.10;65.10;;;;;;4996048;28;20051;-88
2024/01/22 10:23:16;;;;;;;16.83;11.60;;;9.30;65.20;;;;;;4997384;28;20050;-87
2024/01/22 10:25:42;;;;;;;16.98;12.20;;;9.40;64.90;;;;;;4998928;28;20022;-88
2024/01/22 10:28:09;;;;;;;18.33;12.57;;;9.50;64.80;;;;;;5015946;28;20034;-88
2024/01/22 10:30:37;;;;;;;22.52;14.63;;;9.70;64.50;;;;;;5014518;28;20030;-89
2024/01/22 10:33:13;;;;;;;24.15;14.32;;;9.80;64.30;;;;;;4996484;28;20046;-88
2024/01/22 10:35:39;;;;;;;27.20;15.27;;;10.00;64.40;;;;;;4996063;28;20018;-89
2024/01/22 10:38:18;;;;;;;30.73;15.68;;;10.10;64.30;;;;;;4996272;28;20037;-88
2024/01/22 10:40:45;;;;;;;21.40;15.18;;;10.20;64.40;;;;;;5008595;28;20026;-88
2024/01/22 10:43:26;;;;;;;23.92;14.93;;;10.30;64.10;;;;;;5000618;28;20080;-89
2024/01/22 10:45:54;;;;;;;23.45;14.05;;;10.30;62.00;;;;;;5014248;28;20401;-88
2024/01/22 10:48:23;;;;;;;27.60;15.70;;;10.20;62.90;;;;;;5012862;28;20034;-87
2024/01/22 10:50:50;;;;;;;24.58;14.95;;;10.10;63.40;;;;;;4991732;28;20037;-88
2024/01/22 10:53:16;;;;;;;24.52;15.80;;;10.20;63.50;;;;;;4996512;28;20027;-88
2024/01/22 10:55:57;;;;;;;29.73;15.70;;;10.20;63.70;;;;;;4996466;28;20022;-85
2024/01/22 10:58:27;;;;;;;23.20;14.77;;;10.20;62.80;;;;;;4996819;28;20027;-88
2024/01/22 11:00:57;;;;;;;24.90;15.30;;;10.00;61.50;;;;;;5001728;28;20376;-87
2024/01/22 11:03:26;;;;;;;24.17;14.80;;;9.90;63.20;;;;;;5006424;28;20084;-85
2024/01/22 11:05:59;;;;;;;22.70;15.20;;;9.80;62.80;;;;;;5011637;28;20084;-86
2024/01/22 11:08:30;;;;;;;23.38;15.35;;;9.60;63.70;;;;;;4996566;28;20125;-87
2024/01/22 11:10:57;;;;;;;25.88;15.98;;;9.60;63.60;;;;;;4997100;28;20053;-87
2024/01/22 11:13:23;;;;;;;23.98;15.23;;;9.60;63.70;;;;;;4997002;28;20062;-86
2024/01/22 11:15:49;;;;;;;23.42;14.93;;;9.60;63.90;;;;;;5009602;28;20367;-86
2024/01/22 11:18:15;;;;;;;23.05;14.40;;;9.60;64.00;;;;;;4998970;28;20030;-87
2024/01/22 11:20:40;;;;;;;18.42;14.88;;;9.60;64.00;;;;;;4988320;28;20041;-86
2024/01/22 11:23:13;;;;;;;24.73;17.23;;;9.60;64.10;;;;;;4997872;28;20026;-87
2024/01/22 11:25:39;;;;;;;21.95;15.73;;;9.60;64.70;;;;;;5017178;28;20214;-87
2024/01/22 11:28:10;;;;;;;22.77;15.70;;;9.60;65.20;;;;;;5002552;28;20038;-87
2024/01/22 11:30:41;;;;;;;19.35;14.05;;;9.70;65.20;;;;;;5013290;28;20019;-88
2024/01/22 11:33:33;;;;;;;20.98;16.10;;;9.70;64.90;;;;;;5009044;28;20021;-87
2024/01/22 11:36:00;;;;;;;24.33;15.57;;;9.70;65.20;;;;;;4977797;28;20045;-87
2024/01/22 11:38:53;;;;;;;24.02;16.23;;;9.60;65.40;;;;;;4999368;28;20026;-87
2024/01/22 11:41:29;;;;;;;20.00;15.45;;;9.60;65.90;;;;;;4999783;28;20023;-87
2024/01/22 11:43:55;;;;;;;19.38;14.90;;;9.70;65.70;;;;;;4999131;28;20046;-87
2024/01/22 11:46:21;;;;;;;18.85;15.02;;;9.80;65.10;;;;;;5010796;28;20018;-86
2024/01/22 11:48:47;;;;;;;26.30;19.45;;;9.90;64.60;;;;;;5003029;28;20045;-86
2024/01/22 11:51:12;;;;;;;18.55;14.57;;;9.90;63.90;;;;;;5003161;28;20014;-86
2024/01/22 11:53:52;;;;;;;22.67;15.10;;;10.10;64.40;;;;;;5004936;28;20464;-86
2024/01/22 11:56:19;;;;;;;20.48;14.80;;;10.30;62.90;;;;;;5008257;28;20483;-86
2024/01/22 11:58:44;;;;;;;19.00;15.27;;;10.50;63.20;;;;;;5006232;28;20325;-86
2024/01/22 12:01:11;;;;;;;18.77;14.65;;;10.70;63.30;;;;;;5006758;28;20034;-86
2024/01/22 12:03:37;;;;;;;22.42;15.93;;;10.90;62.00;;;;;;4985015;28;20033;-86
2024/01/22 12:06:08;;;;;;;17.33;13.82;;;11.00;62.20;;;;;;5065027;23;20054;-80
2024/01/22 12:08:35;;;;;;;17.90;14.57;;;11.00;62.40;;;;;;4999647;28;20042;-80
2024/01/22 12:11:13;;;;;;;19.42;14.40;;;11.00;62.60;;;;;;4989643;28;20021;-80
2024/01/22 12:13:43;;;;;;;19.15;14.82;;;11.10;61.50;;;;;;4995637;28;20044;-80
2024/01/22 12:16:16;;;;;;;19.00;15.25;;;11.10;61.20;;;;;;4990673;28;20034;-80
2024/01/22 12:18:42;;;;;;;18.15;14.00;;;11.40;61.50;;;;;;4989098;28;20023;-80
2024/01/22 12:21:12;;;;;;;20.65;15.93;;;11.60;60.40;;;;;;4997630;28;20034;-80
2024/01/22 12:23:39;;;;;;;19.80;14.52;;;11.90;60.70;;;;;;4994671;28;20041;-82
2024/01/22 12:26:21;;;;;;;20.92;15.35;;;12.30;60.80;;;;;;4976461;28;20031;-82
2024/01/22 12:28:55;;;;;;;21.02;15.88;;;12.60;60.40;;;;;;5000080;28;20112;-82
2024/01/22 12:31:21;;;;;;;22.80;15.48;;;13.00;59.90;;;;;;4993866;28;20026;-82
2024/01/22 12:33:47;;;;;;;23.42;17.40;;;13.20;59.10;;;;;;4994507;28;20472;-82