Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:07;;;;;;;21.05;18.13;;;13.20;99.90;;;;;;5004061;28;20045;-74
2021/08/04 00:04:34;;;;;;;19.90;16.75;;;13.20;99.90;;;;;;5003796;28;20076;-74
2021/08/04 00:07:01;;;;;;;21.17;17.88;;;13.20;99.90;;;;;;5021949;28;20058;-75
2021/08/04 00:09:28;;;;;;;24.17;18.85;;;13.20;99.90;;;;;;5007707;28;20058;-74
2021/08/04 00:11:56;;;;;;;20.40;17.08;;;13.20;99.90;;;;;;5005033;28;20072;-74
2021/08/04 00:14:22;;;;;;;25.80;18.48;;;13.30;99.90;;;;;;5024282;28;20514;-74
2021/08/04 00:16:49;;;;;;;19.67;17.48;;;13.40;99.90;;;;;;5022490;28;20050;-74
2021/08/04 00:19:17;;;;;;;20.70;16.52;;;13.40;99.90;;;;;;5003764;28;20049;-74
2021/08/04 00:21:44;;;;;;;17.13;15.35;;;13.50;99.90;;;;;;5010330;28;20469;-74
2021/08/04 00:24:10;;;;;;;19.65;15.93;;;13.50;99.90;;;;;;5019723;28;20490;-74
2021/08/04 00:26:37;;;;;;;21.70;15.70;;;13.60;99.90;;;;;;5002788;28;20081;-74
2021/08/04 00:29:04;;;;;;;15.73;13.90;;;13.60;99.90;;;;;;5004154;28;20193;-74
2021/08/04 00:31:31;;;;;;;16.55;14.77;;;13.70;99.90;;;;;;5004551;28;20486;-75
2021/08/04 00:33:58;;;;;;;17.15;15.02;;;13.60;99.90;;;;;;5001877;28;20045;-75
2021/08/04 00:36:25;;;;;;;21.95;15.55;;;13.60;99.90;;;;;;4985511;28;20185;-75
2021/08/04 00:38:52;;;;;;;24.02;16.92;;;13.50;99.90;;;;;;5002451;28;20086;-75
2021/08/04 00:41:19;;;;;;;18.90;16.70;;;13.50;99.90;;;;;;5012394;28;20494;-74
2021/08/04 00:43:46;;;;;;;20.08;16.55;;;13.50;99.90;;;;;;5008085;28;20062;-75
2021/08/04 00:46:14;;;;;;;21.35;16.77;;;13.60;99.90;;;;;;4966574;28;20518;-74
2021/08/04 00:48:43;;;;;;;24.00;16.70;;;13.60;99.90;;;;;;4966937;28;20145;-75
2021/08/04 00:51:11;;;;;;;21.88;17.17;;;13.50;99.90;;;;;;5009114;28;20230;-75
2021/08/04 00:53:38;;;;;;;22.75;17.30;;;13.50;99.90;;;;;;5000219;28;20042;-74
2021/08/04 00:56:09;;;;;;;22.48;18.17;;;13.40;99.90;;;;;;4974880;28;20050;-74
2021/08/04 00:58:39;;;;;;;23.20;17.52;;;13.50;99.90;;;;;;4966648;28;20123;-75
2021/08/04 01:01:33;;;;;;;21.73;16.85;;;13.40;99.90;;;;;;4966100;28;20137;-75
2021/08/04 01:04:09;;;;;;;17.33;15.48;;;13.40;99.90;;;;;;4989475;28;20057;-75
2021/08/04 01:06:47;;;;;;;14.27;12.73;;;13.40;99.90;;;;;;5016916;28;20053;-75
2021/08/04 01:09:17;;;;;;;18.42;14.43;;;13.30;99.90;;;;;;5000448;28;20038;-74
2021/08/04 01:11:49;;;;;;;20.15;15.38;;;13.40;99.90;;;;;;5015891;28;20058;-74
2021/08/04 01:14:22;;;;;;;20.52;15.20;;;13.50;99.90;;;;;;5003520;28;20049;-73
2021/08/04 01:16:50;;;;;;;19.10;15.88;;;13.40;99.90;;;;;;5033416;28;20136;-74
2021/08/04 01:19:53;;;;;;;23.20;16.05;;;13.30;99.90;;;;;;5020211;28;20403;-75
2021/08/04 01:22:44;;;;;;;22.38;17.85;;;13.30;99.90;;;;;;4991762;28;20683;-75
2021/08/04 01:25:14;;;;;;;24.65;18.30;;;13.30;99.90;;;;;;5001809;28;20157;-75
2021/08/04 01:27:51;;;;;;;20.60;16.10;;;13.30;99.90;;;;;;5002610;28;20110;-75
2021/08/04 01:30:19;;;;;;;19.23;14.00;;;13.30;99.90;;;;;;5002510;28;20073;-74
2021/08/04 01:32:47;;;;;;;18.92;14.93;;;13.20;99.90;;;;;;5000866;28;20058;-74
2021/08/04 01:35:16;;;;;;;16.83;13.45;;;13.20;99.90;;;;;;4999298;28;20042;-74
2021/08/04 01:37:43;;;;;;;18.20;14.38;;;13.20;99.90;;;;;;5003004;28;20053;-74
2021/08/04 01:40:11;;;;;;;18.25;14.73;;;13.20;99.90;;;;;;5010119;28;20566;-75
2021/08/04 01:42:39;;;;;;;17.40;14.07;;;13.20;99.90;;;;;;5011354;28;20050;-75
2021/08/04 01:45:07;;;;;;;16.23;13.80;;;13.30;99.90;;;;;;4995310;28;20158;-75
2021/08/04 01:47:35;;;;;;;18.75;14.20;;;13.30;99.90;;;;;;4984517;28;20046;-74
2021/08/04 01:50:04;;;;;;;18.20;14.77;;;13.40;99.90;;;;;;4995010;28;20056;-75
2021/08/04 01:52:31;;;;;;;23.00;14.90;;;13.30;99.90;;;;;;5019898;28;20049;-74
2021/08/04 01:54:59;;;;;;;21.08;16.42;;;13.30;99.90;;;;;;5014431;28;20069;-75
2021/08/04 01:57:26;;;;;;;22.98;17.63;;;13.20;99.90;;;;;;4982493;28;20137;-75
2021/08/04 01:59:52;;;;;;;23.65;16.95;;;13.20;99.90;;;;;;4982880;28;20086;-75
2021/08/04 02:02:23;;;;;;;21.95;17.85;;;13.20;99.90;;;;;;4982538;28;20054;-74
2021/08/04 02:04:51;;;;;;;24.58;18.33;;;13.00;99.90;;;;;;4982661;28;20153;-74
2021/08/04 02:07:30;;;;;;;20.45;17.58;;;13.00;99.90;;;;;;5019363;28;20298;-74
2021/08/04 02:10:02;;;;;;;26.27;18.25;;;13.00;99.90;;;;;;5012582;28;20084;-75
2021/08/04 02:12:30;;;;;;;22.20;16.70;;;13.00;99.90;;;;;;5008961;28;20053;-74
2021/08/04 02:15:02;;;;;;;20.40;16.75;;;13.00;99.90;;;;;;5024953;28;20505;-74
2021/08/04 02:17:42;;;;;;;19.23;17.00;;;13.10;99.90;;;;;;4984054;28;20625;-75
2021/08/04 02:20:13;;;;;;;24.42;18.13;;;13.10;99.90;;;;;;4983568;28;20156;-74
2021/08/04 02:23:03;;;;;;;23.10;17.27;;;13.10;99.90;;;;;;5018303;28;20049;-74
2021/08/04 02:25:37;;;;;;;23.20;16.50;;;13.20;99.90;;;;;;5020069;28;20052;-73
2021/08/04 02:28:07;;;;;;;18.60;14.77;;;13.20;99.90;;;;;;4986609;28;20411;-75
2021/08/04 02:30:35;;;;;;;18.70;14.63;;;13.20;99.90;;;;;;4986783;28;20376;-74
2021/08/04 02:33:02;;;;;;;17.88;13.98;;;13.20;99.90;;;;;;5005049;28;20572;-75
2021/08/04 02:35:29;;;;;;;14.90;13.02;;;13.30;99.90;;;;;;4988355;28;20338;-75
2021/08/04 02:37:56;;;;;;;20.35;14.13;;;13.20;99.90;;;;;;5005371;28;20097;-74
2021/08/04 02:40:24;;;;;;;16.27;12.95;;;13.20;99.90;;;;;;5014203;28;20056;-74
2021/08/04 02:42:54;;;;;;;20.35;13.32;;;13.30;99.90;;;;;;5003911;28;20080;-75
2021/08/04 02:45:21;;;;;;;17.00;13.63;;;13.40;99.90;;;;;;5023895;28;20572;-75
2021/08/04 02:47:48;;;;;;;16.88;13.70;;;13.40;99.90;;;;;;5012225;28;20078;-75
2021/08/04 02:50:16;;;;;;;19.73;15.93;;;13.30;99.90;;;;;;4995462;28;20050;-73
2021/08/04 02:52:43;;;;;;;18.77;15.75;;;13.40;99.90;;;;;;5024305;28;20341;-74
2021/08/04 02:55:11;;;;;;;19.15;16.08;;;13.40;99.90;;;;;;5020357;28;20420;-75
2021/08/04 02:57:37;;;;;;;19.23;15.35;;;13.40;99.90;;;;;;5005526;28;20054;-73
2021/08/04 03:00:05;;;;;;;18.70;14.40;;;13.30;99.90;;;;;;5006887;28;20064;-74
2021/08/04 03:02:33;;;;;;;15.80;14.10;;;13.40;99.90;;;;;;5006312;28;20427;-74
2021/08/04 03:05:02;;;;;;;17.20;13.73;;;13.40;99.90;;;;;;5005887;28;20503;-75
2021/08/04 03:07:29;;;;;;;18.73;13.60;;;13.40;99.90;;;;;;5000679;28;20050;-75
2021/08/04 03:09:57;;;;;;;18.20;14.02;;;13.20;99.90;;;;;;5005635;28;20046;-74
2021/08/04 03:12:24;;;;;;;16.95;12.13;;;13.20;99.90;;;;;;4989269;28;20046;-74
2021/08/04 03:14:51;;;;;;;14.88;12.57;;;13.30;99.90;;;;;;5003443;28;20412;-74
2021/08/04 03:17:18;;;;;;;16.38;13.30;;;13.20;99.90;;;;;;4988411;28;20525;-74
2021/08/04 03:19:45;;;;;;;15.68;12.98;;;13.30;99.90;;;;;;5011319;28;20052;-73
2021/08/04 03:22:11;;;;;;;16.48;13.18;;;13.50;99.90;;;;;;5012252;28;20041;-73
2021/08/04 03:24:38;;;;;;;19.10;14.10;;;13.40;99.90;;;;;;5030034;28;20050;-74
2021/08/04 03:27:05;;;;;;;16.30;13.32;;;13.50;99.90;;;;;;5045962;28;20104;-73
2021/08/04 03:29:32;;;;;;;17.50;12.52;;;13.50;99.90;;;;;;5009148;28;20046;-73
2021/08/04 03:31:59;;;;;;;18.15;14.13;;;13.50;99.90;;;;;;5003214;28;20198;-73
2021/08/04 03:34:25;;;;;;;16.10;13.77;;;13.60;99.90;;;;;;5004948;28;20490;-74
2021/08/04 03:36:52;;;;;;;23.20;14.13;;;13.50;99.90;;;;;;5004537;28;20530;-74
2021/08/04 03:39:19;;;;;;;20.75;15.30;;;13.40;99.90;;;;;;5007310;28;20053;-74
2021/08/04 03:41:46;;;;;;;18.75;14.05;;;13.30;99.90;;;;;;5015460;28;20112;-74
2021/08/04 03:44:12;;;;;;;19.00;13.75;;;13.20;99.90;;;;;;5023820;28;20139;-75
2021/08/04 03:46:39;;;;;;;15.55;13.98;;;13.20;99.90;;;;;;5023905;28;20045;-74
2021/08/04 03:49:06;;;;;;;15.75;13.90;;;13.20;99.90;;;;;;5017511;28;20145;-74
2021/08/04 03:51:32;;;;;;;17.27;15.40;;;13.30;99.90;;;;;;5013648;28;20083;-75
2021/08/04 03:53:59;;;;;;;16.85;15.00;;;13.30;99.90;;;;;;5006175;28;20053;-74
2021/08/04 03:56:26;;;;;;;18.08;14.75;;;13.30;99.90;;;;;;5008788;28;20049;-75
2021/08/04 03:58:52;;;;;;;18.50;15.05;;;13.30;99.90;;;;;;5004669;28;20131;-75
2021/08/04 04:01:19;;;;;;;18.35;14.25;;;13.30;99.90;;;;;;5003771;28;20132;-75
2021/08/04 04:03:46;;;;;;;16.73;13.90;;;13.30;99.90;;;;;;5005587;28;20517;-75
2021/08/04 04:06:13;;;;;;;18.45;14.35;;;13.40;99.90;;;;;;5018209;28;20650;-75
2021/08/04 04:08:40;;;;;;;18.50;15.18;;;13.30;99.90;;;;;;5005282;28;20054;-75
2021/08/04 04:11:06;;;;;;;20.20;15.27;;;13.30;99.90;;;;;;5011627;28;20072;-75
2021/08/04 04:13:33;;;;;;;20.95;14.23;;;13.20;99.90;;;;;;5004427;28;20129;-75
2021/08/04 04:16:00;;;;;;;19.05;14.75;;;13.30;99.90;;;;;;5003026;28;20104;-75
2021/08/04 04:18:27;;;;;;;16.02;14.13;;;13.30;99.90;;;;;;5003642;28;20525;-75
2021/08/04 04:20:53;;;;;;;17.67;15.57;;;13.40;99.90;;;;;;5009557;28;20260;-75
2021/08/04 04:23:20;;;;;;;16.80;15.02;;;13.50;99.90;;;;;;5006762;28;20054;-75
2021/08/04 04:25:47;;;;;;;19.40;15.65;;;13.60;99.90;;;;;;5005211;28;20392;-75
2021/08/04 04:28:13;;;;;;;19.20;15.60;;;13.50;99.90;;;;;;5003962;28;20053;-75
2021/08/04 04:30:40;;;;;;;21.42;15.05;;;13.50;99.90;;;;;;5002194;28;20076;-75
2021/08/04 04:33:07;;;;;;;18.50;16.10;;;13.50;99.90;;;;;;5002202;28;20080;-74
2021/08/04 04:35:34;;;;;;;20.77;16.17;;;13.30;99.90;;;;;;5003074;28;20045;-74
2021/08/04 04:38:00;;;;;;;18.08;15.75;;;13.10;99.90;;;;;;5004427;28;20273;-74
2021/08/04 04:40:27;;;;;;;19.77;13.88;;;13.10;99.90;;;;;;5011485;28;20160;-74
2021/08/04 04:42:54;;;;;;;21.33;14.98;;;13.00;99.90;;;;;;5002050;28;20449;-74
2021/08/04 04:45:21;;;;;;;19.52;14.80;;;12.90;99.90;;;;;;5024260;28;20111;-74
2021/08/04 04:47:48;;;;;;;18.02;16.13;;;12.90;99.90;;;;;;5039245;28;20524;-74
2021/08/04 04:50:14;;;;;;;17.60;14.77;;;12.90;99.90;;;;;;5020435;28;20053;-75
2021/08/04 04:52:42;;;;;;;20.35;16.05;;;12.90;99.90;;;;;;5017799;28;20104;-75
2021/08/04 04:55:11;;;;;;;16.15;14.27;;;13.00;99.90;;;;;;5017921;28;20069;-75
2021/08/04 04:57:38;;;;;;;16.65;14.88;;;13.10;99.90;;;;;;5003424;28;20038;-75
2021/08/04 05:00:07;;;;;;;18.40;15.90;;;13.30;99.90;;;;;;5003778;28;20050;-75
2021/08/04 05:02:40;;;;;;;18.27;15.43;;;13.30;99.90;;;;;;5003268;28;20046;-75
2021/08/04 05:05:11;;;;;;;15.27;13.65;;;13.40;99.90;;;;;;5003181;28;20068;-75
2021/08/04 05:07:38;;;;;;;16.23;11.52;;;13.70;99.90;;;;;;5002097;28;20050;-75
2021/08/04 05:10:05;;;;;;;13.35;12.05;;;13.80;99.90;;;;;;5009877;28;20522;-75
2021/08/04 05:12:32;;;;;;;18.40;12.43;;;13.90;99.90;;;;;;5007092;28;20100;-75
2021/08/04 05:14:59;;;;;;;15.25;12.15;;;13.90;99.90;;;;;;5017073;28;20072;-75
2021/08/04 05:17:26;;;;;;;13.18;11.90;;;13.90;99.90;;;;;;5001334;28;20451;-75
2021/08/04 05:19:53;;;;;;;15.75;12.07;;;14.00;99.90;;;;;;5008891;28;20063;-74
2021/08/04 05:22:19;;;;;;;11.85;10.65;;;14.10;99.90;;;;;;5012318;28;20131;-75
2021/08/04 05:24:46;;;;;;;13.98;12.13;;;14.20;99.90;;;;;;5021495;28;20572;-75
2021/08/04 05:27:13;;;;;;;13.90;11.70;;;14.10;99.90;;;;;;5018269;28;20042;-75
2021/08/04 05:29:40;;;;;;;12.90;10.20;;;14.10;99.90;;;;;;5021770;28;20054;-75
2021/08/04 05:32:07;;;;;;;14.65;11.18;;;14.30;99.90;;;;;;5016867;28;20057;-74
2021/08/04 05:34:33;;;;;;;12.77;10.98;;;14.30;99.90;;;;;;4979643;28;20038;-74
2021/08/04 05:37:00;;;;;;;13.65;11.57;;;14.50;99.90;;;;;;5006438;28;20046;-75
2021/08/04 05:39:27;;;;;;;15.63;10.48;;;14.70;99.90;;;;;;5007087;28;20050;-74
2021/08/04 05:41:54;;;;;;;13.13;9.98;;;14.90;99.90;;;;;;5014800;28;20518;-74
2021/08/04 05:44:20;;;;;;;13.32;11.43;;;14.90;99.90;;;;;;5008029;28;20289;-75
2021/08/04 05:46:47;;;;;;;13.10;9.68;;;14.90;99.90;;;;;;5005837;28;20326;-75
2021/08/04 05:49:14;;;;;;;11.85;10.30;;;15.00;99.90;;;;;;5008105;28;20104;-74
2021/08/04 05:51:40;;;;;;;11.13;9.73;;;15.10;99.90;;;;;;5015530;28;20065;-75
2021/08/04 05:54:07;;;;;;;12.48;10.27;;;15.20;99.90;;;;;;5014066;28;20105;-74
2021/08/04 05:56:34;;;;;;;11.65;10.15;;;15.30;99.90;;;;;;5003035;28;20477;-75
2021/08/04 05:59:01;;;;;;;11.20;9.82;;;15.50;99.90;;;;;;5023118;28;20120;-75
2021/08/04 06:01:27;;;;;;;10.50;9.38;;;15.60;99.90;;;;;;4982802;28;20245;-75
2021/08/04 06:03:54;;;;;;;11.82;8.77;;;15.60;99.90;;;;;;4999653;28;20050;-74
2021/08/04 06:06:21;;;;;;;11.23;9.73;;;15.80;99.90;;;;;;5006848;28;20062;-74
2021/08/04 06:08:48;;;;;;;10.05;9.05;;;16.00;99.90;;;;;;5011042;28;20080;-75
2021/08/04 06:11:14;;;;;;;14.32;9.85;;;16.00;99.90;;;;;;5014349;28;20045;-74
2021/08/04 06:13:41;;;;;;;10.57;9.52;;;16.10;99.90;;;;;;5003747;28;20121;-74
2021/08/04 06:16:08;;;;;;;12.48;8.70;;;16.10;99.90;;;;;;4997024;28;20392;-74
2021/08/04 06:18:35;;;;;;;12.60;8.30;;;16.30;99.90;;;;;;4982693;28;20050;-75
2021/08/04 06:21:02;;;;;;;10.70;9.02;;;16.40;99.90;;;;;;5018295;28;20576;-74
2021/08/04 06:23:28;;;;;;;10.80;9.18;;;16.40;99.90;;;;;;5020365;28;20498;-74
2021/08/04 06:25:55;;;;;;;12.18;8.70;;;16.60;99.90;;;;;;5006809;28;20057;-73
2021/08/04 06:28:40;;;;;;;13.48;9.30;;;16.60;99.90;;;;;;5024839;28;20068;-73
2021/08/04 06:31:07;;;;;;;12.70;9.65;;;16.70;99.90;;;;;;5024108;28;20096;-73
2021/08/04 06:33:34;;;;;;;10.68;8.48;;;16.70;99.90;;;;;;5012978;28;20082;-73
2021/08/04 06:36:01;;;;;;;10.88;9.82;;;16.80;99.90;;;;;;5009581;28;20145;-73
2021/08/04 06:38:28;;;;;;;10.00;8.75;;;16.90;99.90;;;;;;5006480;28;20554;-74
2021/08/04 06:40:54;;;;;;;8.90;8.00;;;16.90;99.90;;;;;;5014721;28;20537;-74
2021/08/04 06:43:22;;;;;;;9.63;8.63;;;16.90;99.90;;;;;;4990926;28;20053;-73
2021/08/04 06:45:49;;;;;;;7.97;7.25;;;17.00;99.90;;;;;;4993146;28;20137;-73
2021/08/04 06:48:16;;;;;;;10.45;7.57;;;17.00;99.90;;;;;;4968828;28;20072;-73
2021/08/04 06:50:44;;;;;;;12.98;7.53;;;16.90;99.90;;;;;;5008608;28;20698;-74
2021/08/04 06:53:11;;;;;;;7.43;6.72;;;17.00;99.90;;;;;;5020825;28;20053;-74
2021/08/04 06:55:38;;;;;;;8.20;6.50;;;17.10;99.90;;;;;;5004746;28;20061;-74
2021/08/04 06:58:04;;;;;;;7.68;6.97;;;17.20;99.90;;;;;;4969902;28;20173;-73
2021/08/04 07:00:31;;;;;;;7.38;6.25;;;17.30;99.90;;;;;;4984562;28;20070;-72
2021/08/04 07:02:58;;;;;;;10.02;6.78;;;17.40;99.90;;;;;;4986399;28;20133;-73
2021/08/04 07:05:25;;;;;;;8.65;6.68;;;17.60;99.90;;;;;;4990988;28;20042;-74
2021/08/04 07:07:52;;;;;;;7.47;6.75;;;17.70;99.90;;;;;;5021498;28;20505;-73
2021/08/04 07:10:18;;;;;;;7.55;6.68;;;17.60;99.90;;;;;;5024770;28;20037;-72
2021/08/04 07:12:47;;;;;;;7.45;6.75;;;17.70;99.90;;;;;;5025149;28;20045;-74
2021/08/04 07:15:14;;;;;;;8.00;7.07;;;18.00;99.90;;;;;;5022606;28;20046;-73
2021/08/04 07:17:45;;;;;;;7.90;7.05;;;18.20;99.90;;;;;;5006594;28;20120;-74
2021/08/04 07:20:16;;;;;;;9.25;6.82;;;18.70;99.90;;;;;;5011205;28;20751;-74
2021/08/04 07:22:44;;;;;;;7.80;7.10;;;19.10;99.90;;;;;;5001762;28;20156;-74
2021/08/04 07:25:12;;;;;;;9.70;7.43;;;19.00;99.90;;;;;;5023926;28;20541;-73
2021/08/04 07:27:39;;;;;;;8.63;7.75;;;19.20;99.90;;;;;;4988866;28;20069;-74
2021/08/04 07:30:08;;;;;;;7.57;6.88;;;18.90;99.90;;;;;;5006394;28;20101;-73
2021/08/04 07:32:36;;;;;;;8.40;7.70;;;19.10;99.90;;;;;;4988384;28;20116;-74
2021/08/04 07:35:04;;;;;;;8.90;8.20;;;19.30;99.90;;;;;;5004186;28;20570;-74
2021/08/04 07:37:32;;;;;;;10.35;9.25;;;19.90;99.90;;;;;;5002073;28;20066;-73
2021/08/04 07:40:00;;;;;;;10.68;9.65;;;20.20;99.90;;;;;;5010238;28;20057;-73
2021/08/04 07:42:26;;;;;;;10.45;9.50;;;20.70;99.90;;;;;;5018061;28;20061;-73
2021/08/04 07:44:55;;;;;;;9.57;8.98;;;20.90;99.90;;;;;;5007255;28;20123;-74
2021/08/04 07:47:22;;;;;;;11.23;10.32;;;21.10;99.90;;;;;;4995646;28;20095;-75
2021/08/04 07:49:49;;;;;;;11.00;10.20;;;21.10;99.90;;;;;;5020332;28;20072;-74
2021/08/04 07:52:16;;;;;;;10.93;10.13;;;21.30;99.90;;;;;;5016510;28;20041;-74
2021/08/04 07:54:43;;;;;;;10.43;9.73;;;21.10;99.90;;;;;;5025089;28;20556;-75
2021/08/04 07:57:10;;;;;;;11.38;10.40;;;20.80;99.90;;;;;;5004499;28;20050;-75
2021/08/04 07:59:37;;;;;;;9.43;8.70;;;20.80;99.90;;;;;;5004061;28;20050;-75
2021/08/04 08:02:04;;;;;;;9.38;8.77;;;20.60;99.90;;;;;;5004565;28;20050;-75
2021/08/04 08:04:32;;;;;;;9.80;9.20;;;20.10;99.90;;;;;;5020049;28;20157;-75
2021/08/04 08:06:59;;;;;;;8.23;7.63;;;19.90;99.90;;;;;;4984789;28;20739;-75
2021/08/04 08:09:26;;;;;;;8.80;8.20;;;19.90;99.90;;;;;;4997169;28;20065;-74
2021/08/04 08:11:57;;;;;;;9.20;8.50;;;19.90;99.90;;;;;;5006352;28;20041;-72
2021/08/04 08:14:28;;;;;;;9.93;9.23;;;19.90;99.90;;;;;;5019223;28;20458;-72
2021/08/04 08:16:56;;;;;;;9.60;8.68;;;19.90;99.90;;;;;;5000299;28;20053;-72
2021/08/04 08:19:23;;;;;;;8.88;8.00;;;19.90;99.90;;;;;;5002825;28;20115;-72
2021/08/04 08:21:50;;;;;;;8.30;7.70;;;19.80;99.90;;;;;;5009754;28;20060;-71
2021/08/04 08:24:17;;;;;;;8.02;7.40;;;19.60;99.90;;;;;;5032955;28;20486;-72
2021/08/04 08:26:44;;;;;;;10.75;8.77;;;19.60;99.90;;;;;;5023106;28;20567;-72
2021/08/04 08:29:11;;;;;;;9.38;8.77;;;19.60;99.90;;;;;;5006395;28;20080;-71
2021/08/04 08:31:38;;;;;;;8.95;8.18;;;19.60;99.90;;;;;;5021266;28;20565;-72
2021/08/04 08:34:06;;;;;;;9.48;8.77;;;19.70;99.90;;;;;;5006411;28;20053;-72
2021/08/04 08:36:35;;;;;;;9.82;8.82;;;19.50;99.90;;;;;;4990421;28;20045;-72
2021/08/04 08:39:05;;;;;;;8.38;7.65;;;19.60;99.90;;;;;;5006273;28;20054;-72
2021/08/04 08:41:32;;;;;;;8.88;7.93;;;19.70;99.90;;;;;;4998073;28;20096;-72
2021/08/04 08:43:58;;;;;;;8.35;7.65;;;19.80;99.90;;;;;;5003497;28;20066;-72
2021/08/04 08:46:28;;;;;;;9.68;8.68;;;19.80;99.90;;;;;;5020715;28;20257;-72
2021/08/04 08:48:56;;;;;;;9.02;8.13;;;19.60;99.90;;;;;;5038860;28;20053;-71
2021/08/04 08:51:23;;;;;;;8.15;7.35;;;19.70;99.90;;;;;;5010341;28;20054;-72
2021/08/04 08:53:50;;;;;;;8.27;7.68;;;19.90;99.90;;;;;;4996920;28;20081;-71
2021/08/04 08:56:18;;;;;;;7.80;7.20;;;19.80;99.90;;;;;;5003022;28;20137;-72
2021/08/04 08:58:47;;;;;;;7.82;7.22;;;19.80;99.90;;;;;;5002157;28;20116;-72
2021/08/04 09:01:14;;;;;;;9.07;6.90;;;19.80;99.90;;;;;;5002787;28;20465;-72
2021/08/04 09:03:41;;;;;;;9.18;8.38;;;19.80;99.90;;;;;;5003235;28;20289;-72
2021/08/04 09:06:09;;;;;;;8.77;8.13;;;20.00;99.90;;;;;;5000722;28;20045;-72
2021/08/04 09:08:37;;;;;;;9.65;8.85;;;20.10;99.90;;;;;;4968188;28;20200;-72
2021/08/04 09:11:18;;;;;;;10.05;9.25;;;20.10;99.90;;;;;;5008457;28;20422;-72
2021/08/04 09:13:46;;;;;;;8.95;8.35;;;20.20;99.90;;;;;;5002208;28;20104;-72
2021/08/04 09:16:16;;;;;;;6.80;6.30;;;20.40;99.90;;;;;;4982975;28;20379;-72
2021/08/04 09:18:48;;;;;;;8.77;8.18;;;20.70;99.90;;;;;;5008332;28;20069;-72
2021/08/04 09:21:16;;;;;;;8.90;8.30;;;20.80;99.90;;;;;;5019827;28;20054;-72
2021/08/04 09:23:47;;;;;;;10.45;9.85;;;21.20;99.90;;;;;;5002939;28;20506;-72
2021/08/04 09:26:15;;;;;;;10.88;9.85;;;21.40;99.90;;;;;;5001673;28;20185;-72
2021/08/04 09:28:56;;;;;;;9.65;9.07;;;21.20;99.90;;;;;;5006157;28;20580;-72
2021/08/04 09:31:56;;;;;;;11.48;10.45;;;21.20;99.90;;;;;;5002353;28;20149;-72
2021/08/04 09:34:40;;;;;;;11.55;10.63;;;20.30;99.90;;;;;;4981688;28;20046;-72
2021/08/04 09:37:09;;;;;;;9.80;8.90;;;19.30;99.90;;;;;;4997190;28;20080;-72
2021/08/04 09:39:41;;;;;;;9.80;9.00;;;19.10;99.90;;;;;;5006242;28;20050;-72
2021/08/04 09:42:09;;;;;;;9.80;9.00;;;18.70;99.90;;;;;;5004906;28;20418;-72
2021/08/04 09:44:52;;;;;;;8.63;7.80;;;18.70;99.90;;;;;;5001776;28;20461;-72
2021/08/04 09:47:19;;;;;;;10.25;9.20;;;18.90;99.90;;;;;;5002782;28;20046;-72
2021/08/04 09:50:00;;;;;;;10.23;9.25;;;18.90;99.90;;;;;;4995885;28;20053;-72
2021/08/04 09:52:30;;;;;;;10.02;8.82;;;18.80;99.90;;;;;;4985833;28;20042;-75
2021/08/04 09:55:14;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;5002173;28;20773;-75
2021/08/04 09:57:43;;;;;;;8.73;7.93;;;19.00;99.90;;;;;;4999760;28;20050;-74
2021/08/04 10:00:13;;;;;;;8.95;8.25;;;19.30;99.90;;;;;;5003008;28;20112;-74
2021/08/04 10:02:40;;;;;;;9.20;8.30;;;19.60;99.90;;;;;;5001699;28;20058;-74
2021/08/04 10:05:24;;;;;;;9.60;8.70;;;19.80;99.90;;;;;;5002894;28;20053;-75
2021/08/04 10:08:11;;;;;;;8.98;8.27;;;19.70;99.90;;;;;;4996779;28;20347;-75
2021/08/04 10:10:44;;;;;;;10.60;8.95;;;19.80;99.90;;;;;;5008865;28;20157;-73
2021/08/04 10:13:14;;;;;;;11.00;9.90;;;19.40;99.90;;;;;;5016704;28;20305;-74
2021/08/04 10:15:44;;;;;;;10.07;9.15;;;18.90;99.90;;;;;;4983709;28;20046;-73
2021/08/04 10:18:20;;;;;;;13.57;11.25;;;18.90;99.90;;;;;;5005205;28;20163;-74
2021/08/04 10:21:04;;;;;;;10.77;9.88;;;19.00;99.90;;;;;;5009993;28;20473;-74
2021/08/04 10:23:31;;;;;;;13.25;11.90;;;18.70;99.90;;;;;;5001424;28;20107;-74
2021/08/04 10:25:59;;;;;;;12.82;11.82;;;18.80;99.90;;;;;;5000337;28;20057;-72
2021/08/04 10:28:27;;;;;;;12.27;11.25;;;18.90;99.90;;;;;;5003962;28;20049;-74
2021/08/04 10:30:56;;;;;;;12.90;11.55;;;19.00;99.90;;;;;;5009075;28;20046;-73
2021/08/04 10:33:23;;;;;;;12.65;11.10;;;19.00;99.90;;;;;;5005028;28;20749;-74
2021/08/04 10:35:53;;;;;;;14.63;11.45;;;19.10;99.90;;;;;;5006229;28;20468;-75
2021/08/04 10:38:23;;;;;;;11.43;10.25;;;19.10;99.90;;;;;;5005144;28;20057;-74
2021/08/04 10:41:15;;;;;;;13.15;11.07;;;19.20;99.90;;;;;;5020658;28;20054;-75
2021/08/04 10:43:51;;;;;;;13.13;10.85;;;19.20;99.90;;;;;;4994322;28;20108;-73
2021/08/04 10:46:27;;;;;;;12.68;11.45;;;19.10;99.90;;;;;;4974687;28;20054;-76
2021/08/04 10:48:58;;;;;;;13.80;12.55;;;19.00;99.90;;;;;;5012772;28;20053;-76
2021/08/04 10:51:25;;;;;;;14.90;13.23;;;18.80;99.90;;;;;;5024006;28;20275;-76
2021/08/04 10:54:01;;;;;;;13.93;12.43;;;18.60;99.90;;;;;;5025152;28;20065;-75
2021/08/04 10:56:31;;;;;;;16.60;14.95;;;18.50;99.90;;;;;;4992145;28;20053;-76
2021/08/04 10:59:13;;;;;;;14.07;12.60;;;18.20;99.90;;;;;;5020779;28;20064;-75
2021/08/04 11:01:49;;;;;;;17.60;15.18;;;17.90;99.90;;;;;;4988595;28;20502;-75
2021/08/04 11:04:45;;;;;;;17.20;15.15;;;17.80;99.90;;;;;;5006113;28;20073;-75
2021/08/04 11:07:13;;;;;;;18.35;16.35;;;17.80;99.90;;;;;;5001672;28;20066;-75
2021/08/04 11:09:43;;;;;;;23.88;20.95;;;17.90;99.90;;;;;;5006332;28;20080;-75
2021/08/04 11:12:18;;;;;;;35.85;25.98;;;18.10;99.90;;;;;;4999857;28;21737;-75
2021/08/04 11:14:46;;;;;;;;;;;18.20;99.90;;;;;;5003555;28;20489;-75
2021/08/04 11:17:19;;;;;;;20.48;17.45;;;18.20;99.90;;;;;;5006242;28;19921;-75
2021/08/04 11:19:58;;;;;;;20.50;16.95;;;18.10;99.90;;;;;;5017015;28;20060;-75
2021/08/04 11:22:31;;;;;;;20.58;16.65;;;17.90;99.90;;;;;;5017700;28;20450;-75
2021/08/04 11:25:09;;;;;;;24.42;16.40;;;17.80;99.90;;;;;;5008215;28;20116;-75
2021/08/04 11:27:46;;;;;;;23.95;20.35;;;17.70;99.90;;;;;;5005197;28;20068;-75
2021/08/04 11:30:33;;;;;;;25.55;22.38;;;17.80;99.90;;;;;;5004100;28;20057;-75
2021/08/04 11:33:18;;;;;;;23.48;19.77;;;17.90;99.90;;;;;;4991891;28;20507;-76
2021/08/04 11:35:56;;;;;;;27.42;22.10;;;18.00;99.90;;;;;;5003662;28;20088;-76
2021/08/04 11:38:48;;;;;;;29.05;22.05;;;18.10;99.90;;;;;;5004859;28;20505;-76
2021/08/04 11:41:19;;;;;;;23.98;21.48;;;18.00;99.90;;;;;;5011927;28;20128;-75
2021/08/04 11:43:47;;;;;;;29.60;25.40;;;17.90;99.90;;;;;;5021353;28;20050;-76
2021/08/04 11:46:39;;;;;;;27.02;22.42;;;17.90;99.90;;;;;;5022746;28;20525;-75
2021/08/04 11:49:24;;;;;;;26.05;21.40;;;17.90;99.90;;;;;;5009286;28;20506;-75
2021/08/04 11:51:57;;;;;;;22.27;20.10;;;18.00;99.90;;;;;;5003604;28;20099;-75
2021/08/04 11:54:30;;;;;;;22.60;17.33;;;18.10;99.90;;;;;;5004385;28;20097;-75
2021/08/04 11:56:56;;;;;;;17.92;15.15;;;18.20;99.90;;;;;;5004484;28;20088;-76
2021/08/04 11:59:23;;;;;;;22.60;20.23;;;17.70;99.90;;;;;;5003691;28;20097;-76
2021/08/04 12:02:01;;;;;;;23.50;19.55;;;17.80;99.90;;;;;;5002571;28;20486;-76
2021/08/04 12:04:31;;;;;;;22.55;20.05;;;17.90;99.90;;;;;;5023302;28;20049;-76
2021/08/04 12:07:05;;;;;;;16.30;14.02;;;18.20;99.90;;;;;;5023601;28;20056;-76
2021/08/04 12:09:33;;;;;;;18.13;16.23;;;18.30;99.90;;;;;;5016527;28;20103;-76
2021/08/04 12:12:02;;;;;;;14.70;12.60;;;18.30;99.90;;;;;;5007687;28;20046;-76
2021/08/04 12:14:31;;;;;;;14.40;12.93;;;18.60;99.90;;;;;;4987080;28;20038;-77
2021/08/04 12:17:08;;;;;;;18.17;15.30;;;18.60;99.90;;;;;;4988033;28;20050;-77
2021/08/04 12:19:41;;;;;;;13.52;12.10;;;18.80;99.90;;;;;;4997021;28;20045;-77
2021/08/04 12:22:19;;;;;;;15.25;13.60;;;18.70;99.90;;;;;;4984282;28;20050;-77
2021/08/04 12:24:53;;;;;;;13.90;12.48;;;18.90;99.90;;;;;;4951584;28;20263;-76
2021/08/04 12:27:32;;;;;;;19.52;15.90;;;19.10;99.90;;;;;;4983916;28;20568;-77
2021/08/04 12:30:10;;;;;;;20.42;18.25;;;19.50;99.90;;;;;;4973308;28;20649;-76
2021/08/04 12:33:00;;;;;;;15.43;13.10;;;19.60;99.90;;;;;;4989921;28;20513;-77
2021/08/04 12:35:40;;;;;;;16.60;14.60;;;19.80;99.90;;;;;;4983205;28;20046;-76
2021/08/04 12:38:10;;;;;;;13.85;12.45;;;19.60;99.90;;;;;;4984314;28;20058;-76
2021/08/04 12:40:38;;;;;;;20.75;13.73;;;19.10;99.90;;;;;;4993083;28;20111;-76
2021/08/04 12:43:08;;;;;;;14.45;12.98;;;18.90;99.90;;;;;;5016207;28;20053;-75
2021/08/04 12:45:43;;;;;;;15.15;13.32;;;18.50;99.90;;;;;;4996539;28;20089;-76
2021/08/04 12:48:16;;;;;;;14.38;12.75;;;18.40;99.90;;;;;;5004561;28;20053;-75